Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:30;;;;;;;6.28;3.60;;;;;;;22.34;64.98;99952.28;7763095;32;40006;-70
2022/08/30 00:05:46;;;;;;;12.00;4.10;;;;;;;22.54;64.16;99949.72;7763700;32;38651;-70
2022/08/30 00:10:04;;;;;;;10.05;4.25;;;;;;;22.52;63.95;99954.81;7763922;32;38073;-70
2022/08/30 00:14:20;;;;;;;10.05;4.53;;;;;;;22.38;64.67;99946.84;7763552;32;40088;-70
2022/08/30 00:18:37;;;;;;;11.63;4.12;;;;;;;22.34;64.71;99959.81;7763728;32;40501;-70
2022/08/30 00:22:53;;;;;;;15.65;4.53;;;;;;;22.19;65.25;99970.41;7763043;32;37673;-70
2022/08/30 00:27:09;;;;;;;8.02;4.53;;;;;;;22.09;65.47;99959.75;7763476;32;37286;-70
2022/08/30 00:31:25;;;;;;;8.75;4.12;;;;;;;22.27;65.00;99958.41;7762873;32;39336;-71
2022/08/30 00:35:43;;;;;;;9.38;4.30;;;;;;;22.05;65.49;99959.62;7762365;32;39889;-69
2022/08/30 00:39:59;;;;;;;10.27;4.15;;;;;;;22.05;65.72;99962.41;7763124;32;37551;-70
2022/08/30 00:44:15;;;;;;;9.43;3.85;;;;;;;22.09;65.32;99971.69;7762878;32;37232;-71
2022/08/30 00:48:35;;;;;;;7.78;3.83;;;;;;;22.05;65.49;99961.59;7763029;32;39421;-70
2022/08/30 00:52:55;;;;;;;10.30;4.35;;;;;;;22.33;64.05;99961.75;7762685;32;40812;-70
2022/08/30 00:57:13;;;;;;;6.70;3.87;;;;;;;22.23;64.05;99951.06;7765151;32;37925;-70
2022/08/30 01:01:30;;;;;;;10.23;4.65;;;;;;;21.99;65.04;99957.41;7766119;32;36917;-70
2022/08/30 01:05:50;;;;;;;13.95;4.62;;;;;;;21.96;65.12;99964.47;7766345;32;39405;-70
2022/08/30 01:10:08;;;;;;;9.38;3.95;;;;;;;21.94;65.57;99961.25;7766849;32;38636;-71
2022/08/30 01:14:25;;;;;;;11.38;4.80;;;;;;;21.90;65.95;99963.06;7766448;32;36208;-70
2022/08/30 01:18:42;;;;;;;10.50;4.45;;;;;;;21.76;66.36;99960.59;7752226;32;36889;-70
2022/08/30 01:23:14;;;;;;;9.18;4.45;;;;;;;21.87;66.00;99960.97;7752258;32;39189;-70
2022/08/30 01:27:34;;;;;;;11.98;4.47;;;;;;;21.81;65.75;99956.81;7766036;32;40050;-70
2022/08/30 01:31:50;;;;;;;10.07;4.37;;;;;;;21.82;65.61;99956.47;7769351;32;38594;-70
2022/08/30 01:36:12;;;;;;;12.27;4.62;;;;;;;21.75;65.80;99959.81;7793100;32;37394;-70
2022/08/30 01:40:27;;;;;;;16.33;5.28;;;;;;;21.73;65.71;99953.78;7793339;32;40023;-70
2022/08/30 01:44:45;;;;;;;9.00;4.50;;;;;;;21.63;65.94;99956.16;7770770;32;40115;-70
2022/08/30 01:49:04;;;;;;;10.32;4.35;;;;;;;21.57;66.10;99959.16;7766013;32;38712;-70
2022/08/30 01:53:20;;;;;;;10.48;4.70;;;;;;;21.49;66.18;99948.16;7778628;32;37311;-71
2022/08/30 01:57:37;;;;;;;10.07;4.45;;;;;;;21.49;65.95;99939.84;7793058;32;39303;-70
2022/08/30 02:01:53;;;;;;;17.08;4.78;;;;;;;21.45;66.17;99945.22;7789457;32;39892;-70
2022/08/30 02:06:12;;;;;;;7.72;4.30;;;;;;;21.48;65.90;99943.78;7765562;32;37684;-70
2022/08/30 02:10:29;;;;;;;13.48;4.72;;;;;;;21.52;65.90;99945.50;7765804;32;37850;-69
2022/08/30 02:14:45;;;;;;;7.07;4.55;;;;;;;21.54;65.57;99936.84;7783794;32;39083;-70
2022/08/30 02:19:01;;;;;;;10.82;4.47;;;;;;;21.46;65.54;99941.34;7792779;32;39650;-70
2022/08/30 02:23:17;;;;;;;13.77;4.97;;;;;;;21.49;65.24;99939.84;7780341;32;37854;-70
2022/08/30 02:27:33;;;;;;;10.52;4.60;;;;;;;21.71;64.36;99935.84;7765542;32;37111;-70
2022/08/30 02:31:50;;;;;;;11.65;4.90;;;;;;;21.43;65.79;99936.44;7766256;32;40022;-69
2022/08/30 02:36:07;;;;;;;16.98;5.03;;;;;;;21.44;66.07;99942.78;7765204;32;40821;-70
2022/08/30 02:40:23;;;;;;;12.80;4.75;;;;;;;21.54;65.25;99940.44;7765382;32;37868;-70
2022/08/30 02:44:40;;;;;;;13.57;4.60;;;;;;;21.32;65.77;99938.03;7778043;32;37987;-69
2022/08/30 02:48:56;;;;;;;10.80;4.85;;;;;;;21.29;65.89;99942.28;7779629;32;39534;-69
2022/08/30 02:53:19;;;;;;;10.80;4.65;;;;;;;21.30;66.00;99948.63;7780648;32;40915;-70
2022/08/30 02:57:36;;;;;;;12.60;4.57;;;;;;;21.29;66.19;99945.06;7751187;32;37741;-70
2022/08/30 03:01:52;;;;;;;9.75;3.97;;;;;;;21.26;66.44;99942.16;7767263;32;37336;-70
2022/08/30 03:06:12;;;;;;;6.90;4.25;;;;;;;21.28;66.46;99940.66;7765669;32;40034;-70
2022/08/30 03:10:28;;;;;;;9.60;5.32;;;;;;;21.35;66.39;99946.47;7767270;32;40057;-69
2022/08/30 03:14:44;;;;;;;16.80;6.53;;;;;;;21.46;66.39;99940.50;7777092;32;37873;-70
2022/08/30 03:19:00;;;;;;;13.30;5.07;;;;;;;21.53;66.29;99949.13;7791303;32;37925;-69
2022/08/30 03:23:17;;;;;;;7.18;4.20;;;;;;;21.43;66.69;99947.53;7781792;32;40175;-69
2022/08/30 03:27:36;;;;;;;9.65;5.20;;;;;;;21.34;66.72;99949.59;7764909;32;41944;-70
2022/08/30 03:31:52;;;;;;;10.52;5.12;;;;;;;21.28;66.65;99948.97;7765402;32;37804;-70
2022/08/30 03:36:09;;;;;;;10.63;4.90;;;;;;;21.30;66.27;99946.69;7782958;32;38252;-70
2022/08/30 03:40:25;;;;;;;15.15;4.72;;;;;;;21.19;66.45;99953.78;7787136;32;40043;-70
2022/08/30 03:44:42;;;;;;;11.20;5.18;;;;;;;21.13;66.19;99949.63;7772655;32;39993;-69
2022/08/30 03:48:58;;;;;;;13.60;5.12;;;;;;;20.95;66.60;99957.25;7764471;32;37888;-70
2022/08/30 03:53:14;;;;;;;12.50;5.00;;;;;;;21.12;65.82;99967.38;7765127;32;37077;-70
2022/08/30 03:57:31;;;;;;;10.02;4.62;;;;;;;20.97;65.86;99969.63;7764301;32;39993;-70
2022/08/30 04:01:49;;;;;;;9.63;4.60;;;;;;;20.98;65.85;99971.22;7767213;32;39032;-70
2022/08/30 04:06:05;;;;;;;10.23;5.28;;;;;;;20.99;66.03;99980.38;7765140;32;38000;-70
2022/08/30 04:10:21;;;;;;;17.67;5.47;;;;;;;20.98;66.53;99976.78;7764025;32;37137;-70
2022/08/30 04:14:37;;;;;;;14.95;5.50;;;;;;;21.06;66.92;99982.59;7781164;32;39273;-69
2022/08/30 04:18:53;;;;;;;12.60;5.78;;;;;;;20.94;67.66;99992.47;7787003;32;40839;-70
2022/08/30 04:23:11;;;;;;;15.02;6.43;;;;;;;21.09;67.46;99993.81;7778735;32;37813;-70
2022/08/30 04:27:27;;;;;;;8.38;5.07;;;;;;;21.05;67.92;100003.16;7763552;32;37483;-70
2022/08/30 04:31:44;;;;;;;11.52;5.43;;;;;;;21.07;68.19;100011.94;7767461;32;39360;-70
2022/08/30 04:36:05;;;;;;;13.00;5.70;;;;;;;21.12;68.18;100009.78;7793722;32;39879;-71
2022/08/30 04:40:21;;;;;;;11.20;5.70;;;;;;;21.13;68.48;100016.94;7792119;32;38553;-70
2022/08/30 04:44:38;;;;;;;10.30;4.82;;;;;;;21.10;68.77;100020.37;7785936;32;37172;-70
2022/08/30 04:48:54;;;;;;;13.65;5.57;;;;;;;21.12;68.57;100031.16;7793904;32;40146;-70
2022/08/30 04:53:10;;;;;;;12.73;5.62;;;;;;;20.98;68.76;100034.97;7780865;32;39990;-70
2022/08/30 04:57:27;;;;;;;11.25;5.32;;;;;;;21.03;68.63;100033.97;7766596;32;37666;-69
2022/08/30 05:01:43;;;;;;;10.82;5.97;;;;;;;21.02;68.92;100043.44;7767415;32;37814;-70
2022/08/30 05:06:01;;;;;;;10.60;5.70;;;;;;;21.19;68.50;100040.53;7755518;32;39069;-70
2022/08/30 05:10:17;;;;;;;17.75;6.62;;;;;;;20.71;69.21;100049.31;7767209;32;40572;-70
2022/08/30 05:14:33;;;;;;;13.98;5.97;;;;;;;20.85;68.72;100049.06;7785497;32;38572;-70
2022/08/30 05:18:52;;;;;;;10.18;5.65;;;;;;;21.17;67.71;100055.91;7770359;32;38010;-70
2022/08/30 05:23:09;;;;;;;13.55;6.45;;;;;;;21.10;67.77;100064.75;7781278;32;39330;-70
2022/08/30 05:27:25;;;;;;;12.77;6.45;;;;;;;21.31;67.62;100061.97;7781079;32;40697;-70
2022/08/30 05:31:43;;;;;;;13.18;6.57;;;;;;;21.37;67.85;100059.84;7790516;32;37926;-79
2022/08/30 05:35:59;;;;;;;10.85;6.28;;;;;;;21.45;67.76;100055.34;7737718;32;36931;-78
2022/08/30 05:40:16;;;;;;;11.30;6.35;;;;;;;21.63;67.46;100056.88;7744061;32;39306;-78
2022/08/30 05:44:32;;;;;;;11.18;6.50;;;;;;;21.69;67.16;100061.03;7742598;32;40127;-76
2022/08/30 05:48:49;;;;;;;15.43;6.68;;;;;;;21.55;67.21;100054.97;7747520;32;37977;-79
2022/08/30 05:53:05;;;;;;;10.45;6.50;;;;;;;21.67;67.50;100057.00;7739238;32;38191;-78
2022/08/30 05:57:22;;;;;;;11.95;6.68;;;;;;;21.72;67.72;100060.38;7762225;32;39363;-73
2022/08/30 06:01:41;;;;;;;17.50;7.25;;;;;;;21.70;67.79;100061.88;7741331;32;40947;-71
2022/08/30 06:05:58;;;;;;;16.12;7.07;;;;;;;21.98;66.97;100059.31;7738583;32;38913;-73
2022/08/30 06:10:14;;;;;;;12.80;6.78;;;;;;;21.82;67.27;100069.41;7739088;32;35472;-71
2022/08/30 06:14:32;;;;;;;15.00;7.15;;;;;;;21.63;67.79;100070.75;7745576;32;40069;-72
2022/08/30 06:18:48;;;;;;;12.50;6.93;;;;;;;21.88;66.97;100070.84;7738535;32;39701;-72
2022/08/30 06:23:04;;;;;;;13.77;7.47;;;;;;;22.16;66.25;100073.81;7737032;32;38818;-72
2022/08/30 06:27:20;;;;;;;14.15;7.15;;;;;;;22.36;66.10;100069.38;7738093;32;36561;-72
2022/08/30 06:31:36;;;;;;;12.35;6.93;;;;;;;22.38;66.95;100057.94;7740589;32;39449;-72
2022/08/30 06:35:52;;;;;;;14.95;6.68;;;;;;;21.70;69.34;100068.22;7783352;32;39958;-71
2022/08/30 06:40:17;;;;;;;17.83;7.37;;;;;;;22.11;67.55;100072.06;7792542;32;38692;-72
2022/08/30 06:44:33;;;;;;;11.38;6.85;;;;;;;22.36;67.34;100071.34;7792635;32;36749;-72
2022/08/30 06:48:50;;;;;;;10.27;6.53;;;;;;;22.43;67.60;100066.03;7773079;32;40163;-72
2022/08/30 06:53:07;;;;;;;12.25;6.53;;;;;;;22.68;66.34;100066.88;7791358;32;40011;-71
2022/08/30 06:57:24;;;;;;;15.88;6.07;;;;;;;22.31;67.41;100072.38;7792333;32;37977;-72
2022/08/30 07:01:40;;;;;;;13.60;6.97;;;;;;;22.47;67.34;100073.34;7791137;32;37250;-73
2022/08/30 07:05:56;;;;;;;19.37;6.55;;;;;;;22.54;67.97;100075.53;7790462;32;40076;-73
2022/08/30 07:10:14;;;;;;;19.58;6.40;;;;;;;22.84;67.17;100081.69;7768797;32;40005;-72
2022/08/30 07:14:30;;;;;;;13.18;5.60;;;;;;;22.81;67.27;100082.38;7787403;32;38015;-72
2022/08/30 07:18:55;;;;;;;15.27;6.37;;;;;;;23.25;66.00;100084.59;7764545;32;38157;-72
2022/08/30 07:23:11;;;;;;;14.30;6.57;;;;;;;23.12;66.54;100086.56;7785374;32;39901;-73
2022/08/30 07:27:27;;;;;;;12.15;6.65;;;;;;;23.23;66.05;100082.16;7766594;32;40637;-72
2022/08/30 07:31:43;;;;;;;13.77;7.03;;;;;;;23.59;64.71;100087.97;7781732;32;38228;-72
2022/08/30 07:35:59;;;;;;;10.27;6.45;;;;;;;23.27;65.51;100087.00;7783800;32;37867;-78
2022/08/30 07:40:17;;;;;;;11.52;6.80;;;;;;;23.44;65.38;100093.12;7769430;32;39896;-79
2022/08/30 07:44:33;;;;;;;9.90;6.50;;;;;;;23.42;65.05;100083.50;7755510;32;40622;-79
2022/08/30 07:48:49;;;;;;;14.98;6.25;;;;;;;23.71;64.99;100084.34;7765775;32;37789;-78
2022/08/30 07:53:05;;;;;;;12.40;6.87;;;;;;;23.23;65.01;100084.09;7790151;32;37059;-79
2022/08/30 07:57:26;;;;;;;13.95;6.47;;;;;;;24.12;62.99;100083.12;7778984;32;37236;-79
2022/08/30 08:01:42;;;;;;;16.67;5.90;;;;;;;24.34;62.49;100078.94;7762153;32;40111;-78
2022/08/30 08:06:04;;;;;;;11.35;5.70;;;;;;;24.53;61.68;100075.44;7789027;32;39147;-77
2022/08/30 08:10:20;;;;;;;13.27;5.32;;;;;;;23.83;64.36;100084.31;7776421;32;37161;-79
2022/08/30 08:14:36;;;;;;;9.38;5.12;;;;;;;24.15;62.24;100076.84;7768367;32;38830;-80
2022/08/30 08:18:53;;;;;;;8.73;5.32;;;;;;;24.91;60.34;100078.78;7775515;32;40028;-79
2022/08/30 08:23:09;;;;;;;12.25;5.62;;;;;;;24.87;60.44;100069.50;7776307;32;37971;-80
2022/08/30 08:27:25;;;;;;;10.43;5.35;;;;;;;25.48;58.57;100066.16;7782203;32;37115;-80
2022/08/30 08:31:42;;;;;;;8.85;5.43;;;;;;;25.35;56.56;100069.44;7782804;32;39067;-80
2022/08/30 08:35:58;;;;;;;11.25;5.25;;;;;;;25.04;57.71;100077.53;7789564;32;40908;-80
2022/08/30 08:40:17;;;;;;;10.15;5.30;;;;;;;25.47;55.87;100070.13;7789443;32;38926;-79
2022/08/30 08:44:36;;;;;;;10.00;5.15;;;;;;;25.68;55.96;100074.53;7761902;32;37160;-79
2022/08/30 08:48:55;;;;;;;7.70;5.15;;;;;;;25.76;55.57;100067.91;7762602;32;40154;-71
2022/08/30 08:53:36;;;;;;;10.00;5.05;;;;;;;26.28;53.33;100073.31;7773053;32;39972;-72
2022/08/30 08:58:02;;;;;;;8.68;5.45;;;;;;;25.86;52.98;100075.69;7777952;32;38015;-71
2022/08/30 09:02:28;;;;;;;10.25;5.37;;;;;;;26.21;51.95;100072.00;7766354;32;37869;-72
2022/08/30 09:06:49;;;;;;;9.75;5.22;;;;;;;26.31;50.26;100069.78;7775627;32;39361;-72
2022/08/30 09:11:15;;;;;;;7.65;4.82;;;;;;;26.66;52.17;100068.81;7788418;32;40704;-71
2022/08/30 09:15:32;;;;;;;8.35;5.03;;;;;;;26.78;49.89;100063.81;7776469;32;38063;-72
2022/08/30 09:19:52;;;;;;;10.35;5.40;;;;;;;26.90;50.73;100062.78;7779593;32;36844;-72
2022/08/30 09:24:10;;;;;;;9.55;5.12;;;;;;;26.13;52.46;100059.09;7791382;32;39368;-72
2022/08/30 09:28:32;;;;;;;7.95;4.97;;;;;;;25.99;50.40;100050.44;7789913;32;42443;-72
2022/08/30 09:33:17;;;;;;;8.02;4.75;;;;;;;26.65;47.80;100050.41;7784943;32;156293;-72
2022/08/30 09:37:51;;;;;;;7.37;4.47;;;;;;;26.90;48.50;100048.81;7790188;32;36714;-72
2022/08/30 09:42:14;;;;;;;8.80;4.80;;;;;;;27.24;44.52;100037.69;7780480;32;39423;-73
2022/08/30 09:46:30;;;;;;;12.27;4.93;;;;;;;26.87;45.84;100035.59;7776186;32;39804;-72
2022/08/30 09:50:55;;;;;;;8.82;4.78;;;;;;;27.46;45.20;100024.81;7765464;32;38729;-71
2022/08/30 09:55:25;;;;;;;7.85;4.35;;;;;;;27.02;44.87;100030.19;7777668;32;37187;-72
2022/08/30 09:59:45;;;;;;;7.87;4.50;;;;;;;27.80;43.39;100019.19;7792852;32;40518;-72
2022/08/30 10:04:39;;;;;;;9.25;4.35;;;;;;;27.43;43.85;100016.37;7792857;32;39610;-73
2022/08/30 10:09:13;;;;;;;7.18;4.12;;;;;;;27.57;43.95;100021.34;7792199;32;38620;-73
2022/08/30 10:14:15;;;;;;;8.27;4.10;;;;;;;28.08;41.12;100013.13;7789481;32;38072;-73
2022/08/30 10:18:42;;;;;;;6.60;3.77;;;;;;;28.65;41.03;99995.22;7626765;32;39343;-72
2022/08/30 10:23:08;;;;;;;8.15;4.45;;;;;;;29.18;40.44;100005.97;7714941;32;39815;-71
2022/08/30 10:27:33;;;;;;;7.62;4.35;;;;;;;29.17;41.19;99992.34;7765444;32;37538;-73
2022/08/30 10:31:54;;;;;;;7.40;4.20;;;;;;;29.15;40.00;99995.50;7787192;32;37661;-73
2022/08/30 10:36:12;;;;;;;10.65;4.07;;;;;;;29.13;41.17;99997.06;7751607;32;39414;-72
2022/08/30 10:45:17;;;;;;;7.03;4.10;;;;;;;27.99;40.79;99992.22;7755972;32;37961;-72
2022/08/30 10:49:42;;;;;;;7.78;4.03;;;;;;;29.62;40.72;99983.69;7763498;32;37283;-72
2022/08/30 10:54:15;;;;;;;9.82;4.18;;;;;;;29.27;37.85;99985.97;7751209;32;40094;-75
2022/08/30 10:58:36;;;;;;;7.78;4.30;;;;;;;29.50;39.56;99971.59;7750856;32;40884;-72
2022/08/30 11:03:18;;;;;;;6.78;4.28;;;;;;;29.25;38.37;99970.69;7748293;32;38467;-72
2022/08/30 11:07:37;;;;;;;5.72;3.83;;;;;;;29.04;39.74;99966.56;7781586;32;36636;-72
2022/08/30 11:12:32;;;;;;;6.37;3.75;;;;;;;29.93;37.42;99962.50;7764504;32;39255;-73
2022/08/30 11:16:50;;;;;;;7.43;3.95;;;;;;;30.37;36.55;99960.50;7755911;32;39989;-72
2022/08/30 11:21:19;;;;;;;8.30;4.18;;;;;;;30.31;36.79;99960.09;7756425;32;38120;-73
2022/08/30 11:26:05;;;;;;;5.65;4.03;;;;;;;29.71;38.81;99959.59;7752023;32;37121;-73
2022/08/30 11:30:24;;;;;;;6.78;3.97;;;;;;;30.36;37.80;99958.94;7764968;32;38585;-73
2022/08/30 11:34:47;;;;;;;5.80;3.90;;;;;;;30.13;38.40;99952.47;7761907;32;39891;-72
2022/08/30 11:39:10;;;;;;;7.68;4.05;;;;;;;30.02;37.01;99946.03;7760650;32;38879;-72
2022/08/30 11:43:33;;;;;;;9.57;4.03;;;;;;;30.11;37.55;99942.81;7748016;32;38111;-73
2022/08/30 11:47:55;;;;;;;6.28;3.97;;;;;;;30.31;37.24;99941.19;7762683;32;40117;-72
2022/08/30 11:52:28;;;;;;;5.93;3.95;;;;;;;30.67;35.79;99931.94;7775772;32;39950;-73
2022/08/30 11:56:55;;;;;;;10.95;4.00;;;;;;;31.00;34.73;99932.69;7773916;32;37875;-73
2022/08/30 12:01:23;;;;;;;7.07;4.10;;;;;;;31.46;35.62;99914.75;7762745;32;35636;-74
2022/08/30 12:06:03;;;;;;;10.00;4.43;;;;;;;30.51;35.74;99915.47;7762835;32;39704;-75
2022/08/30 12:10:44;;;;;;;12.82;4.25;;;;;;;31.11;33.79;99915.72;7762697;32;39597;-75
2022/08/30 12:15:00;;;;;;;8.88;4.00;;;;;;;30.18;36.22;99903.44;7762129;32;38765;-76
2022/08/30 12:19:20;;;;;;;6.28;3.72;;;;;;;31.01;34.51;99894.84;7750118;32;37597;-75
2022/08/30 12:23:39;;;;;;;6.85;3.40;;;;;;;30.88;34.79;99902.94;7762050;32;40145;-75
2022/08/30 12:28:20;;;;;;;7.32;3.80;;;;;;;31.16;33.71;99901.22;7757611;32;40781;-75
2022/08/30 12:32:46;;;;;;;6.62;4.10;;;;;;;31.75;34.46;99884.41;7757186;32;37814;-76
2022/08/30 12:37:09;;;;;;;6.12;3.72;;;;;;;31.45;33.59;99882.94;7728510;32;36807;-75
2022/08/30 12:41:26;;;;;;;4.32;3.10;;;;;;;31.36;36.08;99874.16;7734264;32;38989;-75
2022/08/30 12:45:45;;;;;;;6.90;3.90;;;;;;;30.94;32.80;99864.72;7736213;32;40013;-75
2022/08/30 12:50:07;;;;;;;7.07;3.45;;;;;;;31.73;35.88;99855.81;7736225;32;38027;-76
2022/08/30 12:54:29;;;;;;;7.10;3.83;;;;;;;31.80;32.49;99855.75;7739646;32;36761;-75
2022/08/30 12:58:51;;;;;;;8.48;3.85;;;;;;;32.06;33.22;99842.25;7738539;32;41074;-76
2022/08/30 13:03:33;;;;;;;6.22;3.83;;;;;;;32.64;32.43;99836.03;7739696;32;40663;-75
2022/08/30 13:07:51;;;;;;;6.97;4.10;;;;;;;31.67;32.07;99837.75;7739536;32;37904;-75
2022/08/30 13:12:27;;;;;;;6.35;3.75;;;;;;;31.77;33.41;99830.41;7739579;32;37112;-75
2022/08/30 13:16:45;;;;;;;5.05;3.28;;;;;;;33.26;29.33;99825.53;7739545;32;39110;-75
2022/08/30 13:21:16;;;;;;;7.93;3.95;;;;;;;33.48;31.17;99823.97;7739363;32;39886;-75
2022/08/30 13:25:33;;;;;;;6.90;3.40;;;;;;;33.14;31.44;99818.44;7739361;32;37644;-75
2022/08/30 13:29:51;;;;;;;6.28;3.20;;;;;;;33.93;30.92;99822.06;7739419;32;36198;-75
2022/08/30 13:34:07;;;;;;;5.28;3.37;;;;;;;33.68;28.55;99818.44;7745889;32;40151;-75
2022/08/30 13:38:24;;;;;;;4.75;3.22;;;;;;;33.41;29.41;99821.28;7765976;32;40760;-75
2022/08/30 13:42:41;;;;;;;6.68;3.45;;;;;;;32.96;29.99;99810.22;7766079;32;38073;-75
2022/08/30 13:46:58;;;;;;;8.15;3.62;;;;;;;31.88;31.46;99813.44;7766103;32;37914;-75
2022/08/30 13:51:34;;;;;;;4.97;3.58;;;;;;;32.03;31.48;99812.06;7754334;32;39596;-75
2022/08/30 13:55:51;;;;;;;7.37;3.70;;;;;;;32.17;32.53;99816.78;7752281;32;39755;-74
2022/08/30 14:00:10;;;;;;;5.10;3.35;;;;;;;32.15;32.76;99803.13;7765835;32;38574;-75
2022/08/30 14:04:29;;;;;;;7.72;4.10;;;;;;;31.62;32.75;99804.41;7765646;32;36767;-75
2022/08/30 14:08:45;;;;;;;6.00;3.40;;;;;;;31.87;33.44;99800.53;7766001;32;39127;-75
2022/08/30 14:13:11;;;;;;;5.22;3.22;;;;;;;32.44;32.24;99799.16;7765843;32;39886;-76
2022/08/30 14:17:31;;;;;;;5.35;3.40;;;;;;;32.52;33.13;99798.66;7752282;32;38731;-76
2022/08/30 14:21:47;;;;;;;5.97;3.60;;;;;;;32.22;31.14;99790.13;7765819;32;37173;-76
2022/08/30 14:26:10;;;;;;;5.87;3.28;;;;;;;32.41;30.87;99789.53;7765639;32;39394;-76
2022/08/30 14:30:26;;;;;;;;;;;;;;;32.07;31.39;99781.84;7765952;32;40060;-76
2022/08/30 14:34:42;;;;;;;5.30;3.00;;;;;;;32.27;30.17;99779.22;7765455;32;38146;-76
2022/08/30 14:39:01;;;;;;;4.78;3.00;;;;;;;31.54;31.14;99778.28;7765475;32;38144;-76
2022/08/30 14:43:23;;;;;;;8.30;3.75;;;;;;;31.99;31.53;99775.47;7765675;32;39092;-75
2022/08/30 14:47:39;;;;;;;6.90;3.50;;;;;;;32.28;30.75;99774.38;7765426;32;40541;-76
2022/08/30 14:51:55;;;;;;;5.37;3.25;;;;;;;32.09;30.28;99768.12;7765304;32;37693;-76
2022/08/30 14:56:14;;;;;;;7.65;4.05;;;;;;;31.92;30.58;99774.72;7765408;32;37168;-76
2022/08/30 15:00:33;;;;;;;6.53;3.60;;;;;;;30.77;32.49;99781.16;7765203;32;39985;-76
2022/08/30 15:04:50;;;;;;;6.32;3.35;;;;;;;31.89;32.80;99770.75;7765209;32;40260;-76
2022/08/30 15:09:08;;;;;;;7.28;2.92;;;;;;;32.32;30.08;99763.84;7765156;32;38817;-76
2022/08/30 15:13:25;;;;;;;3.62;2.83;;;;;;;32.46;29.25;99760.84;7764518;32;36844;-76
2022/08/30 15:17:43;;;;;;;5.12;2.90;;;;;;;31.90;28.48;99765.88;7764891;32;39436;-76
2022/08/30 15:22:03;;;;;;;5.40;2.62;;;;;;;31.47;29.79;99757.81;7765063;32;39868;-77
2022/08/30 15:26:20;;;;;;;5.57;2.67;;;;;;;32.29;29.96;99759.03;7765032;32;37638;-76
2022/08/30 15:30:36;;;;;;;3.25;2.47;;;;;;;32.67;29.66;99750.53;7764925;32;37004;-76
2022/08/30 15:34:51;;;;;;;5.05;2.62;;;;;;;32.72;29.31;99747.25;7750837;32;39359;-77
2022/08/30 15:39:12;;;;;;;4.40;2.87;;;;;;;33.07;29.14;99740.25;7764708;32;39883;-76
2022/08/30 15:43:28;;;;;;;5.62;3.00;;;;;;;33.47;28.34;99731.16;7764587;32;38007;-76
2022/08/30 15:47:46;;;;;;;7.18;2.70;;;;;;;33.09;27.25;99740.63;7764631;32;37851;-77
2022/08/30 15:52:04;;;;;;;3.50;2.50;;;;;;;32.70;28.27;99741.22;7764442;32;39463;-76
2022/08/30 15:56:23;;;;;;;8.20;2.95;;;;;;;32.84;29.42;99741.03;7764537;32;39920;-76
2022/08/30 16:00:39;;;;;;;6.22;2.92;;;;;;;33.08;28.70;99733.41;7764142;32;37979;-76
2022/08/30 16:04:59;;;;;;;7.82;3.03;;;;;;;33.04;28.30;99743.13;7764416;32;37234;-76
2022/08/30 16:09:16;;;;;;;4.05;2.58;;;;;;;33.15;27.87;99746.62;7764383;32;39264;-76
2022/08/30 16:13:33;;;;;;;3.97;2.45;;;;;;;32.91;27.23;99740.91;7764102;32;40126;-76
2022/08/30 16:17:49;;;;;;;6.43;2.80;;;;;;;32.74;26.92;99737.13;7763770;32;37746;-76
2022/08/30 16:22:05;;;;;;;3.60;2.40;;;;;;;32.85;27.62;99739.00;7764274;32;37637;-76
2022/08/30 16:26:21;;;;;;;6.05;2.62;;;;;;;32.43;28.10;99736.31;7765252;32;39157;-76
2022/08/30 16:30:37;;;;;;;5.18;2.30;;;;;;;32.45;28.64;99733.06;7767151;32;40475;-76
2022/08/30 16:34:54;;;;;;;6.95;2.75;;;;;;;31.83;28.93;99730.91;7766795;32;38653;-76
2022/08/30 16:39:11;;;;;;;13.48;2.80;;;;;;;32.25;30.04;99730.09;7766999;32;37202;-76
2022/08/30 16:43:27;;;;;;;6.70;2.45;;;;;;;31.75;30.72;99726.59;7766983;32;39406;-76
2022/08/30 16:47:44;;;;;;;4.85;2.17;;;;;;;31.62;31.10;99728.31;7766799;32;39919;-76
2022/08/30 16:52:00;;;;;;;5.40;2.55;;;;;;;31.43;32.54;99738.91;7766789;32;38386;-76
2022/08/30 16:56:20;;;;;;;8.07;2.92;;;;;;;31.30;31.85;99746.25;7766797;32;37860;-77
2022/08/30 17:00:40;;;;;;;5.35;2.33;;;;;;;31.40;32.34;99741.78;7766731;32;39930;-76
2022/08/30 17:05:04;;;;;;;9.18;3.10;;;;;;;31.12;32.50;99751.25;7766563;32;40905;-76
2022/08/30 17:09:20;;;;;;;8.93;3.00;;;;;;;30.90;32.10;99756.97;7766546;32;36939;-75
2022/08/30 17:13:37;;;;;;;6.47;2.75;;;;;;;30.80;32.66;99750.19;7766591;32;37614;-76
2022/08/30 17:17:54;;;;;;;3.78;2.37;;;;;;;30.57;33.57;99750.72;7766480;32;39397;-76
2022/08/30 17:22:12;;;;;;;3.00;2.20;;;;;;;30.43;32.88;99754.41;7766419;32;39920;-75
2022/08/30 17:26:32;;;;;;;5.20;2.25;;;;;;;30.32;32.59;99760.06;7766126;32;38739;-75
2022/08/30 17:30:49;;;;;;;4.70;2.10;;;;;;;30.05;32.67;99770.97;7766259;32;37249;-75
2022/08/30 17:35:06;;;;;;;6.60;2.70;;;;;;;29.62;34.03;99771.00;7766194;32;39356;-75
2022/08/30 17:39:23;;;;;;;6.90;2.53;;;;;;;29.15;35.38;99782.19;7765614;32;39992;-75
2022/08/30 17:43:39;;;;;;;9.10;2.45;;;;;;;28.87;36.08;99782.91;7766124;32;38558;-75
2022/08/30 17:47:55;;;;;;;5.37;2.67;;;;;;;28.53;36.69;99785.16;7766120;32;37842;-75
2022/08/30 17:52:13;;;;;;;6.95;2.37;;;;;;;28.20;37.33;99787.84;7766246;32;38324;-74
2022/08/30 17:56:29;;;;;;;9.10;2.97;;;;;;;27.97;36.53;99799.28;7766223;32;40973;-74
2022/08/30 18:00:52;;;;;;;4.20;2.42;;;;;;;27.90;37.79;99799.22;7765795;32;38720;-75
2022/08/30 18:05:09;;;;;;;13.60;3.37;;;;;;;27.57;38.68;99809.34;7766125;32;37028;-75
2022/08/30 18:09:25;;;;;;;5.12;2.80;;;;;;;27.53;38.27;99811.34;7765821;32;39389;-75
2022/08/30 18:13:48;;;;;;;5.43;2.87;;;;;;;27.38;39.14;99815.19;7765569;32;40037;-74
2022/08/30 18:18:04;;;;;;;6.22;3.15;;;;;;;27.07;40.81;99817.25;7765627;32;38705;-74
2022/08/30 18:22:21;;;;;;;5.07;3.33;;;;;;;27.06;40.60;99824.84;7765756;32;37560;-74
2022/08/30 18:26:40;;;;;;;8.40;3.08;;;;;;;26.72;42.12;99827.63;7765738;32;38705;-74
2022/08/30 18:30:58;;;;;;;9.02;3.35;;;;;;;26.49;42.57;99843.66;7765706;32;39030;-74
2022/08/30 18:35:18;;;;;;;9.77;3.62;;;;;;;26.38;43.21;99847.13;7765347;32;37998;-75
2022/08/30 18:39:35;;;;;;;7.60;3.15;;;;;;;26.10;43.59;99839.13;7765569;32;37550;-74
2022/08/30 18:43:51;;;;;;;6.43;3.05;;;;;;;25.97;44.60;99849.69;7765560;32;39131;-74
2022/08/30 18:48:27;;;;;;;6.62;3.17;;;;;;;25.75;45.48;99854.13;7763821;32;40277;-74
2022/08/30 18:52:43;;;;;;;6.65;3.20;;;;;;;25.59;46.15;99853.44;7765156;32;38891;-74
2022/08/30 18:57:00;;;;;;;5.72;3.30;;;;;;;25.59;46.03;99850.63;7750775;32;38008;-74
2022/08/30 19:01:16;;;;;;;13.88;3.30;;;;;;;25.54;46.06;99860.12;7763607;32;40531;-72
2022/08/30 19:05:38;;;;;;;5.07;2.85;;;;;;;25.31;46.44;99857.31;7764364;32;40832;-73
2022/08/30 19:09:54;;;;;;;6.00;3.05;;;;;;;25.49;43.92;99850.09;7764073;32;37985;-74
2022/08/30 19:14:13;;;;;;;6.10;2.78;;;;;;;25.36;44.49;99853.44;7764836;32;37829;-74
2022/08/30 19:18:29;;;;;;;5.60;2.80;;;;;;;25.32;43.38;99858.94;7764997;32;39299;-74
2022/08/30 19:22:46;;;;;;;12.85;3.37;;;;;;;25.10;44.94;99863.28;7765008;32;40023;-73
2022/08/30 19:27:22;;;;;;;7.12;3.20;;;;;;;25.00;45.64;99858.28;7764140;32;38288;-73
2022/08/30 19:31:54;;;;;;;6.37;3.10;;;;;;;24.86;46.28;99862.41;7764692;32;38104;-73
2022/08/30 19:36:11;;;;;;;9.32;2.80;;;;;;;25.00;46.08;99859.09;7750365;32;39945;-72
2022/08/30 19:40:29;;;;;;;6.80;2.80;;;;;;;24.64;47.62;99861.13;7779091;32;40573;-72
2022/08/30 19:44:51;;;;;;;7.53;3.12;;;;;;;24.67;47.23;99856.81;7765397;32;38677;-72
2022/08/30 19:49:09;;;;;;;6.70;3.10;;;;;;;24.50;47.86;99866.38;7764276;32;37230;-71
2022/08/30 19:53:25;;;;;;;9.40;3.17;;;;;;;23.98;49.67;99863.59;7764277;32;40856;-74
2022/08/30 19:57:42;;;;;;;5.35;3.12;;;;;;;24.24;47.96;99861.41;7781302;32;40959;-72
2022/08/30 20:01:59;;;;;;;4.55;2.92;;;;;;;24.19;48.54;99865.28;7790909;32;37655;-72
2022/08/30 20:06:15;;;;;;;7.90;2.85;;;;;;;23.90;50.20;99875.72;7785694;32;36872;-72
2022/08/30 20:10:32;;;;;;;5.80;3.25;;;;;;;23.97;50.14;99870.34;7791317;32;39277;-72
2022/08/30 20:14:48;;;;;;;6.12;3.42;;;;;;;23.85;50.84;99878.78;7780807;32;40893;-73