Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 06:49:18;;;;;;;6.35;2.25;;;;;;;;;;5111622;27;20340;-66
2023/06/13 06:51:43;;;;;;;4.85;2.22;;;;;;;;;;5111466;28;20092;-66
2023/06/13 06:54:10;;;;;;;4.47;2.15;;;;;;;;;;5111029;28;20028;-66
2023/06/13 06:56:35;;;;;;;5.32;2.10;;;;;;;;;;5110936;28;20019;-66
2023/06/13 06:59:00;;;;;;;4.15;2.22;;;;;;;;;;5110804;28;20016;-66
2023/06/13 07:01:26;;;;;;;4.30;2.10;;;;;;;;;;5111074;28;20023;-66
2023/06/13 07:03:51;;;;;;;2.78;1.83;;;;;;;;;;5110803;28;20081;-67
2023/06/13 07:06:16;;;;;;;4.53;2.00;;;;;;;;;;5111090;28;20024;-66
2023/06/13 07:08:42;;;;;;;3.42;2.15;;;;;;;;;;5110596;28;20026;-66
2023/06/13 07:11:07;;;;;;;4.53;2.05;;;;;;;;;;5110791;28;20034;-66
2023/06/13 07:13:32;;;;;;;3.88;1.85;;;;;;;;;;5110762;28;20028;-65
2023/06/13 07:15:59;;;;;;;2.88;2.20;;;;;;;;;;5110549;28;20024;-65
2023/06/13 07:18:25;;;;;;;2.72;2.00;;;;;;;;;;5110688;28;20027;-65
2023/06/13 07:20:50;;;;;;;2.75;1.90;;;;;;;;;;5111229;28;20483;-65
2023/06/13 07:23:15;;;;;;;3.85;2.00;;;;;;;;;;5093750;28;20032;-66
2023/06/13 07:25:41;;;;;;;4.80;2.88;;;;;;;;;;5111252;28;20378;-66
2023/06/13 07:28:07;;;;;;;3.40;1.92;;;;;;;;;;5110901;28;20031;-65
2023/06/13 07:30:32;;;;;;;3.75;2.42;;;;;;;;;;5110877;28;20070;-66
2023/06/13 07:32:57;;;;;;;2.42;1.80;;;;;;;;;;5111251;28;20024;-66
2023/06/13 07:35:23;;;;;;;2.70;1.90;;;;;;;;;;5111107;28;20111;-65
2023/06/13 07:37:50;;;;;;;4.32;2.45;;;;;;;;;;5110471;28;20035;-65
2023/06/13 07:40:16;;;;;;;4.13;2.20;;;;;;;;;;5110242;28;20031;-66
2023/06/13 07:42:42;;;;;;;3.22;2.10;;;;;;;;;;5110143;28;20020;-66
2023/06/13 07:45:07;;;;;;;4.80;2.25;;;;;;;;;;5108895;28;20449;-66
2023/06/13 07:47:33;;;;;;;4.28;2.38;;;;;;;;;;5110070;28;20441;-66
2023/06/13 07:49:59;;;;;;;2.78;2.33;;;;;;;;;;5109096;28;20027;-65
2023/06/13 07:52:24;;;;;;;5.75;2.40;;;;;;;;;;5109785;28;20495;-66
2023/06/13 07:54:49;;;;;;;4.25;2.08;;;;;;;;;;5110282;28;20039;-66
2023/06/13 07:57:15;;;;;;;4.35;2.17;;;;;;;;;;5094662;28;20055;-65
2023/06/13 07:59:40;;;;;;;3.30;2.00;;;;;;;;;;5083823;28;20024;-65
2023/06/13 08:02:05;;;;;;;3.45;2.40;;;;;;;;;;5096057;28;20020;-65
2023/06/13 08:04:31;;;;;;;5.15;2.40;;;;;;;;;;5095749;28;20019;-65
2023/06/13 08:06:57;;;;;;;6.13;2.28;;;;;;;;;;5095676;28;20114;-65
2023/06/13 08:09:22;;;;;;;3.53;2.17;;;;;;;;;;5095724;28;20473;-65
2023/06/13 08:11:48;;;;;;;4.95;2.38;;;;;;;;;;5095684;28;20035;-65
2023/06/13 08:14:14;;;;;;;7.68;2.40;;;;;;;;;;5095704;28;20027;-65
2023/06/13 08:16:39;;;;;;;3.75;2.22;;;;;;;;;;5095982;28;20492;-65
2023/06/13 08:19:05;;;;;;;5.20;2.35;;;;;;;;;;5095624;28;20081;-66
2023/06/13 08:21:31;;;;;;;4.50;2.15;;;;;;;;;;5095621;28;20473;-65
2023/06/13 08:23:59;;;;;;;4.10;2.20;;;;;;;;;;5095706;28;20024;-66
2023/06/13 08:26:25;;;;;;;5.90;2.20;;;;;;;;;;5095696;28;20028;-66
2023/06/13 08:28:50;;;;;;;4.88;2.42;;;;;;;;;;5095530;28;20020;-66
2023/06/13 08:31:17;;;;;;;6.30;2.30;;;;;;;;;;5095445;28;20473;-65
2023/06/13 08:33:42;;;;;;;3.90;2.22;;;;;;;;;;5095544;28;20020;-65
2023/06/13 08:36:07;;;;;;;4.22;2.65;;;;;;;;;;5095305;28;20390;-66
2023/06/13 08:38:33;;;;;;;5.13;2.50;;;;;;;;;;5095329;28;20099;-65
2023/06/13 08:40:59;;;;;;;3.33;2.10;;;;;;;;;;5095459;28;20016;-66
2023/06/13 08:43:24;;;;;;;3.17;2.05;;;;;;;;;;5095561;28;20103;-66
2023/06/13 08:45:50;;;;;;;11.57;3.03;;;;;;;;;;5095277;28;20048;-66
2023/06/13 08:48:15;;;;;;;4.15;2.05;;;;;;;;;;5094944;28;20073;-66
2023/06/13 08:50:42;;;;;;;3.95;2.28;;;;;;;;;;5100344;22;20121;-70
2023/06/13 08:53:08;;;;;;;4.93;2.25;;;;;;;;;;5073572;28;20016;-70
2023/06/13 08:55:36;;;;;;;4.32;2.17;;;;;;;;;;5074587;28;20089;-70
2023/06/13 08:58:04;;;;;;;4.25;2.50;;;;;;;;;;5073255;28;20023;-70
2023/06/13 09:00:35;;;;;;;4.05;2.35;;;;;;;;;;5089539;28;20048;-71
2023/06/13 09:03:03;;;;;;;4.35;2.63;;;;;;;;;;5076984;28;20111;-71
2023/06/13 09:05:29;;;;;;;4.28;2.30;;;;;;;;;;5094774;28;20055;-71
2023/06/13 09:07:56;;;;;;;5.63;2.35;;;;;;;;;;5093503;28;20051;-71
2023/06/13 09:10:21;;;;;;;3.22;2.40;;;;;;;;;;5109289;28;20027;-71
2023/06/13 09:12:49;;;;;;;6.28;2.50;;;;;;;;;;5092715;28;20015;-71
2023/06/13 09:15:14;;;;;;;5.63;2.50;;;;;;;;;;5093278;28;20108;-71
2023/06/13 09:17:40;;;;;;;3.58;2.67;;;;;;;;;;5093236;28;20467;-70
2023/06/13 09:20:07;;;;;;;5.10;2.63;;;;;;;;;;5093517;28;20085;-70
2023/06/13 09:22:34;;;;;;;5.75;2.72;;;;;;;;;;5110136;28;20027;-71
2023/06/13 09:25:00;;;;;;;5.47;2.58;;;;;;;;;;5093212;28;20098;-71
2023/06/13 09:27:26;;;;;;;5.90;2.53;;;;;;;;;;5069511;28;20037;-71
2023/06/13 09:29:52;;;;;;;3.63;2.22;;;;;;;;;;5064369;28;20019;-70
2023/06/13 09:32:19;;;;;;;4.68;2.63;;;;;;;;;;5075881;28;20035;-76
2023/06/13 09:34:45;;;;;;;4.30;2.47;;;;;;;;;;5075171;28;20034;-76
2023/06/13 09:37:11;;;;;;;6.35;3.00;;;;;;;;;;5082771;28;20397;-75
2023/06/13 09:39:50;;;;;;;4.25;2.63;;;;;;;;;;5092701;28;20032;-75
2023/06/13 09:42:22;;;;;;;4.70;2.58;;;;;;;;;;5092676;28;20020;-76
2023/06/13 09:44:49;;;;;;;5.22;2.50;;;;;;;;;;5101171;28;20020;-75
2023/06/13 09:47:22;;;;;;;4.88;2.15;;;;;;;;;;5089375;28;20036;-76
2023/06/13 09:49:51;;;;;;;5.22;2.63;;;;;;;;;;5074073;28;20024;-76
2023/06/13 09:52:16;;;;;;;4.10;2.20;;;;;;;;;;5072445;28;20028;-76
2023/06/13 09:54:45;;;;;;;7.72;2.63;;;;;;;;;;5072273;28;20023;-76
2023/06/13 09:57:10;;;;;;;4.95;2.75;;;;;;;;;;5083673;28;20028;-76
2023/06/13 09:59:35;;;;;;;4.20;2.35;;;;;;;;;;5075373;28;20031;-77
2023/06/13 10:02:01;;;;;;;4.22;2.92;;;;;;;;;;5074072;28;20398;-76
2023/06/13 10:04:27;;;;;;;4.40;3.05;;;;;;;;;;5088993;28;20090;-76
2023/06/13 10:06:52;;;;;;;4.68;2.70;;;;;;;;;;5072165;28;20382;-76
2023/06/13 10:09:18;;;;;;;3.10;2.13;;;;;;;;;;5072364;28;20040;-76
2023/06/13 10:11:45;;;;;;;3.30;2.17;;;;;;;;;;5072167;28;20021;-76
2023/06/13 10:14:15;;;;;;;4.45;3.10;;;;;;;;;;5088891;28;20378;-76
2023/06/13 10:16:46;;;;;;;6.90;2.63;;;;;;;;;;5071827;28;20024;-76
2023/06/13 10:19:11;;;;;;;;;;;;;;;;;;5055664;28;20491;-76
2023/06/13 10:21:37;;;;;;;5.32;2.55;;;;;;;;;;5088863;28;19999;-76
2023/06/13 10:24:03;;;;;;;3.60;2.75;;;;;;;;;;5073051;28;20480;-76
2023/06/13 10:26:39;;;;;;;5.20;2.42;;;;;;;;;;5071949;28;20017;-76
2023/06/13 10:29:17;;;;;;;5.63;2.42;;;;;;;;;;5072935;28;20021;-76
2023/06/13 10:32:04;;;;;;;3.78;2.53;;;;;;;;;;5073155;28;20052;-76
2023/06/13 10:35:03;;;;;;;3.90;2.30;;;;;;;;;;5071815;28;20370;-74
2023/06/13 10:37:53;;;;;;;4.65;2.83;;;;;;;;;;5088658;28;20422;-73
2023/06/13 10:40:56;;;;;;;3.30;2.25;;;;;;;;;;5073356;28;20074;-76
2023/06/13 10:43:30;;;;;;;3.03;2.08;;;;;;;;;;5072913;28;20082;-76
2023/06/13 10:45:58;;;;;;;3.85;2.55;;;;;;;;;;5087537;28;20078;-75
2023/06/13 10:48:46;;;;;;;4.20;2.40;;;;;;;;;;5091738;28;20099;-76
2023/06/13 10:51:11;;;;;;;4.95;2.40;;;;;;;;;;5108830;28;20028;-76
2023/06/13 10:53:37;;;;;;;3.92;2.30;;;;;;;;;;5093465;28;20431;-76
2023/06/13 10:56:04;;;;;;;5.03;2.10;;;;;;;;;;5091920;28;20056;-76
2023/06/13 10:58:29;;;;;;;5.82;2.35;;;;;;;;;;5108851;28;20499;-77
2023/06/13 11:00:55;;;;;;;4.28;2.40;;;;;;;;;;5091759;28;20099;-76
2023/06/13 11:03:29;;;;;;;4.45;2.30;;;;;;;;;;5091851;28;20028;-77
2023/06/13 11:05:54;;;;;;;4.57;2.83;;;;;;;;;;5092945;28;20055;-76
2023/06/13 11:08:21;;;;;;;4.03;2.25;;;;;;;;;;5092675;28;20051;-76
2023/06/13 11:10:48;;;;;;;4.45;2.47;;;;;;;;;;5108513;28;20477;-75
2023/06/13 11:13:25;;;;;;;3.13;2.22;;;;;;;;;;5091505;28;20020;-76
2023/06/13 11:15:53;;;;;;;4.63;2.20;;;;;;;;;;5091707;28;20500;-77
2023/06/13 11:18:19;;;;;;;8.30;2.22;;;;;;;;;;5091697;28;20103;-76
2023/06/13 11:20:50;;;;;;;4.27;2.30;;;;;;;;;;5092830;28;20116;-75
2023/06/13 11:23:23;;;;;;;3.40;2.20;;;;;;;;;;5091719;28;20024;-76
2023/06/13 11:25:50;;;;;;;3.28;2.10;;;;;;;;;;5091509;28;20024;-74
2023/06/13 11:28:17;;;;;;;3.10;2.20;;;;;;;;;;5091440;28;20024;-75
2023/06/13 11:30:44;;;;;;;3.90;2.00;;;;;;;;;;5092481;28;20023;-76
2023/06/13 11:33:11;;;;;;;4.97;2.42;;;;;;;;;;5091744;28;20509;-77
2023/06/13 11:35:37;;;;;;;3.58;2.20;;;;;;;;;;5073821;28;20033;-75
2023/06/13 11:38:07;;;;;;;4.63;2.30;;;;;;;;;;5075098;28;20028;-75
2023/06/13 11:40:39;;;;;;;3.22;2.30;;;;;;;;;;5074714;28;20036;-74
2023/06/13 11:43:05;;;;;;;4.05;2.10;;;;;;;;;;5058595;28;20024;-75
2023/06/13 11:45:31;;;;;;;5.63;2.17;;;;;;;;;;5076145;28;20021;-74
2023/06/13 11:47:57;;;;;;;5.20;2.50;;;;;;;;;;5074517;28;20440;-75
2023/06/13 11:50:25;;;;;;;4.00;2.13;;;;;;;;;;5074755;28;20021;-74
2023/06/13 11:53:07;;;;;;;4.05;2.13;;;;;;;;;;5074779;28;20056;-75
2023/06/13 11:55:33;;;;;;;3.40;2.10;;;;;;;;;;5075055;28;20023;-74
2023/06/13 11:57:58;;;;;;;6.30;2.20;;;;;;;;;;5077920;28;20099;-75
2023/06/13 12:00:27;;;;;;;4.47;2.80;;;;;;;;;;5096085;28;20366;-75
2023/06/13 12:02:55;;;;;;;4.78;2.40;;;;;;;;;;5096091;28;20104;-75
2023/06/13 12:05:21;;;;;;;4.53;2.35;;;;;;;;;;5096220;28;20020;-76
2023/06/13 12:07:48;;;;;;;4.50;2.13;;;;;;;;;;5094409;28;20024;-76
2023/06/13 12:10:13;;;;;;;4.32;2.22;;;;;;;;;;5094372;28;20385;-76
2023/06/13 12:12:39;;;;;;;6.32;2.17;;;;;;;;;;5094277;28;20103;-76
2023/06/13 12:15:07;;;;;;;3.70;2.05;;;;;;;;;;5094027;28;20027;-75
2023/06/13 12:17:33;;;;;;;3.97;2.00;;;;;;;;;;5095693;28;20047;-75
2023/06/13 12:20:09;;;;;;;2.38;1.80;;;;;;;;;;5094319;28;20054;-75
2023/06/13 12:22:34;;;;;;;;;;;;;;;;;;5078384;28;20540;-76
2023/06/13 12:25:00;;;;;;;3.13;2.00;;;;;;;;;;5094403;28;19908;-76
2023/06/13 12:27:25;;;;;;;4.75;2.13;;;;;;;;;;5094309;28;20085;-75
2023/06/13 12:29:51;;;;;;;6.55;2.75;;;;;;;;;;5094211;28;20393;-76
2023/06/13 12:32:16;;;;;;;3.65;2.45;;;;;;;;;;5094182;28;20111;-76
2023/06/13 12:34:45;;;;;;;3.00;2.38;;;;;;;;;;5094216;28;20107;-75
2023/06/13 12:37:12;;;;;;;5.15;2.22;;;;;;;;;;5094037;28;20043;-76
2023/06/13 12:40:03;;;;;;;4.45;2.20;;;;;;;;;;5094107;28;20024;-75
2023/06/13 12:42:29;;;;;;;4.45;2.22;;;;;;;;;;5111205;28;20488;-76
2023/06/13 12:44:56;;;;;;;2.63;2.28;;;;;;;;;;5094270;28;20393;-76
2023/06/13 12:47:21;;;;;;;3.47;2.00;;;;;;;;;;5095017;28;20492;-76
2023/06/13 12:49:47;;;;;;;5.60;2.28;;;;;;;;;;5093774;28;20032;-76
2023/06/13 12:52:15;;;;;;;3.50;2.28;;;;;;;;;;5093768;28;20032;-76
2023/06/13 12:54:40;;;;;;;3.25;1.83;;;;;;;;;;5093727;28;20020;-75
2023/06/13 12:57:08;;;;;;;4.47;2.17;;;;;;;;;;5094930;28;20035;-76
2023/06/13 12:59:35;;;;;;;6.10;2.17;;;;;;;;;;5093605;28;20024;-75
2023/06/13 13:02:04;;;;;;;3.42;2.10;;;;;;;;;;5076774;28;20035;-75
2023/06/13 13:04:30;;;;;;;3.35;1.85;;;;;;;;;;5076630;28;20035;-76
2023/06/13 13:06:56;;;;;;;4.03;2.50;;;;;;;;;;5093369;28;20485;-76
2023/06/13 13:09:23;;;;;;;5.88;2.03;;;;;;;;;;5092708;28;20020;-75
2023/06/13 13:11:48;;;;;;;4.93;2.35;;;;;;;;;;5093288;28;20016;-75
2023/06/13 13:14:13;;;;;;;5.22;2.60;;;;;;;;;;5093026;28;20374;-76
2023/06/13 13:16:39;;;;;;;2.88;2.00;;;;;;;;;;5093176;28;20488;-75
2023/06/13 13:19:04;;;;;;;4.45;2.30;;;;;;;;;;5093997;28;20067;-75
2023/06/13 13:21:29;;;;;;;2.90;2.10;;;;;;;;;;5092865;28;20020;-76
2023/06/13 13:23:55;;;;;;;4.82;2.20;;;;;;;;;;5094143;28;20039;-74
2023/06/13 13:26:20;;;;;;;6.18;2.25;;;;;;;;;;5092657;28;20048;-76
2023/06/13 13:28:46;;;;;;;3.45;2.60;;;;;;;;;;5094039;28;20370;-74
2023/06/13 13:31:11;;;;;;;4.55;2.25;;;;;;;;;;5092502;28;20078;-74
2023/06/13 13:33:36;;;;;;;3.75;2.20;;;;;;;;;;5092492;28;20028;-74
2023/06/13 13:36:02;;;;;;;5.70;2.30;;;;;;;;;;5093985;28;20477;-74
2023/06/13 13:38:27;;;;;;;6.53;2.67;;;;;;;;;;5092398;28;20378;-74
2023/06/13 13:40:53;;;;;;;3.03;2.00;;;;;;;;;;5092370;28;20020;-74
2023/06/13 13:43:19;;;;;;;2.80;2.05;;;;;;;;;;5094167;28;20028;-74
2023/06/13 13:45:44;;;;;;;4.82;2.10;;;;;;;;;;5092467;28;20023;-74
2023/06/13 13:48:12;;;;;;;2.70;1.90;;;;;;;;;;5094001;28;20020;-74
2023/06/13 13:50:37;;;;;;;3.53;2.13;;;;;;;;;;5093481;28;20063;-74
2023/06/13 13:53:02;;;;;;;3.35;2.10;;;;;;;;;;5093763;28;20028;-76
2023/06/13 13:55:28;;;;;;;3.33;2.00;;;;;;;;;;5093298;28;20028;-74
2023/06/13 13:57:53;;;;;;;4.03;1.90;;;;;;;;;;5092091;28;20023;-75
2023/06/13 14:00:19;;;;;;;5.40;2.47;;;;;;;;;;5092511;28;20016;-74
2023/06/13 14:02:44;;;;;;;5.15;1.98;;;;;;;;;;5092707;28;20020;-74
2023/06/13 14:05:09;;;;;;;3.67;1.95;;;;;;;;;;5087087;28;20486;-71
2023/06/13 14:07:35;;;;;;;4.32;2.30;;;;;;;;;;5074277;28;20024;-74
2023/06/13 14:10:00;;;;;;;3.65;1.90;;;;;;;;;;5071611;28;20051;-74
2023/06/13 14:12:26;;;;;;;4.18;1.95;;;;;;;;;;5071733;28;20028;-74
2023/06/13 14:14:52;;;;;;;3.38;1.88;;;;;;;;;;5073094;28;20107;-74
2023/06/13 14:17:17;;;;;;;4.53;2.10;;;;;;;;;;5073070;28;20549;-73
2023/06/13 14:19:42;;;;;;;3.33;2.15;;;;;;;;;;5071893;28;20086;-74
2023/06/13 14:22:07;;;;;;;3.78;2.22;;;;;;;;;;5072038;28;20413;-74
2023/06/13 14:24:33;;;;;;;5.70;2.10;;;;;;;;;;5071828;28;20440;-75
2023/06/13 14:26:58;;;;;;;3.50;2.13;;;;;;;;;;5087459;28;20031;-74
2023/06/13 14:29:23;;;;;;;3.50;2.20;;;;;;;;;;5072916;28;20031;-75
2023/06/13 14:31:49;;;;;;;4.57;2.33;;;;;;;;;;5091617;28;20111;-75
2023/06/13 14:34:16;;;;;;;3.40;2.00;;;;;;;;;;5093170;28;20427;-75
2023/06/13 14:36:43;;;;;;;6.75;2.40;;;;;;;;;;5091676;28;20081;-74
2023/06/13 14:39:08;;;;;;;4.65;2.22;;;;;;;;;;5092581;28;20186;-74
2023/06/13 14:41:33;;;;;;;3.20;2.10;;;;;;;;;;5092893;28;20052;-74
2023/06/13 14:43:59;;;;;;;6.03;2.13;;;;;;;;;;5092796;28;20550;-74
2023/06/13 14:46:24;;;;;;;3.42;2.40;;;;;;;;;;5091658;28;20475;-74
2023/06/13 14:48:50;;;;;;;5.15;2.17;;;;;;;;;;5091456;28;20016;-75
2023/06/13 14:51:15;;;;;;;4.55;2.00;;;;;;;;;;5113934;22;20093;-68
2023/06/13 14:53:41;;;;;;;5.95;2.55;;;;;;;;;;5093091;28;20103;-69
2023/06/13 14:56:07;;;;;;;3.00;2.13;;;;;;;;;;5092999;28;20055;-68
2023/06/13 14:58:33;;;;;;;2.53;1.83;;;;;;;;;;5093023;28;20107;-68
2023/06/13 15:00:58;;;;;;;5.05;2.28;;;;;;;;;;5057987;28;20059;-68
2023/06/13 15:03:24;;;;;;;3.58;2.10;;;;;;;;;;5074901;28;20094;-68
2023/06/13 15:05:49;;;;;;;5.43;2.60;;;;;;;;;;5080680;28;20016;-68
2023/06/13 15:08:15;;;;;;;6.22;2.00;;;;;;;;;;5092650;28;20012;-68
2023/06/13 15:10:40;;;;;;;3.33;2.05;;;;;;;;;;5095768;28;20027;-68
2023/06/13 15:13:06;;;;;;;2.90;1.83;;;;;;;;;;5096576;28;20028;-68
2023/06/13 15:15:33;;;;;;;7.35;2.33;;;;;;;;;;5096734;28;20020;-68
2023/06/13 15:17:58;;;;;;;2.90;1.98;;;;;;;;;;5096704;28;20028;-68
2023/06/13 15:20:23;;;;;;;3.25;2.00;;;;;;;;;;5097268;28;20020;-68
2023/06/13 15:22:49;;;;;;;4.95;2.15;;;;;;;;;;5079694;28;20032;-68
2023/06/13 15:25:14;;;;;;;3.28;2.17;;;;;;;;;;5074779;28;20025;-68
2023/06/13 15:27:39;;;;;;;3.35;2.00;;;;;;;;;;5078601;28;20008;-67
2023/06/13 15:30:05;;;;;;;3.47;2.67;;;;;;;;;;5095572;28;20460;-67
2023/06/13 15:32:31;;;;;;;5.20;2.20;;;;;;;;;;5095487;28;20085;-67
2023/06/13 15:34:56;;;;;;;3.28;2.03;;;;;;;;;;5095856;28;20111;-67
2023/06/13 15:37:24;;;;;;;4.00;2.08;;;;;;;;;;5095188;28;20042;-66
2023/06/13 15:39:49;;;;;;;3.92;2.20;;;;;;;;;;5095271;28;20020;-67
2023/06/13 15:42:15;;;;;;;4.80;1.98;;;;;;;;;;5095240;28;20077;-67
2023/06/13 15:44:40;;;;;;;4.32;2.50;;;;;;;;;;5094945;28;20028;-67
2023/06/13 15:47:05;;;;;;;3.90;2.38;;;;;;;;;;5095122;28;20024;-67
2023/06/13 15:49:31;;;;;;;3.45;2.20;;;;;;;;;;5094407;28;20020;-67
2023/06/13 15:51:56;;;;;;;4.50;2.10;;;;;;;;;;5095244;28;20028;-67
2023/06/13 15:54:21;;;;;;;4.05;2.55;;;;;;;;;;5095066;28;20397;-67
2023/06/13 15:56:47;;;;;;;3.20;2.08;;;;;;;;;;5095212;28;20016;-67
2023/06/13 15:59:12;;;;;;;3.92;2.33;;;;;;;;;;5094791;28;20115;-67
2023/06/13 16:01:43;;;;;;;4.25;2.50;;;;;;;;;;5076775;28;20051;-67
2023/06/13 16:04:09;;;;;;;4.47;2.28;;;;;;;;;;5094449;28;20038;-67
2023/06/13 16:06:34;;;;;;;4.28;2.20;;;;;;;;;;5094165;28;20505;-66
2023/06/13 16:08:59;;;;;;;5.80;2.33;;;;;;;;;;5094932;28;20035;-68
2023/06/13 16:11:26;;;;;;;4.20;2.50;;;;;;;;;;5094794;28;20016;-68
2023/06/13 16:13:52;;;;;;;4.95;2.67;;;;;;;;;;5094935;28;20024;-67
2023/06/13 16:16:17;;;;;;;4.32;2.92;;;;;;;;;;5094404;28;20039;-68
2023/06/13 16:18:42;;;;;;;2.55;1.75;;;;;;;;;;5094497;28;20067;-69
2023/06/13 16:21:07;;;;;;;3.25;2.00;;;;;;;;;;5093675;28;20011;-70
2023/06/13 16:23:33;;;;;;;3.63;2.30;;;;;;;;;;5093836;28;20028;-71
2023/06/13 16:25:59;;;;;;;3.60;2.17;;;;;;;;;;5093553;28;20024;-70
2023/06/13 16:28:24;;;;;;;5.00;2.13;;;;;;;;;;5093291;28;20083;-70
2023/06/13 16:30:50;;;;;;;3.60;2.20;;;;;;;;;;5094421;28;20032;-70
2023/06/13 16:33:15;;;;;;;3.50;2.30;;;;;;;;;;5094422;28;20020;-71
2023/06/13 16:35:41;;;;;;;3.63;2.25;;;;;;;;;;5094741;28;20035;-71
2023/06/13 16:38:06;;;;;;;3.55;2.47;;;;;;;;;;5094141;28;20401;-69
2023/06/13 16:40:31;;;;;;;4.68;2.13;;;;;;;;;;5093942;28;20481;-69
2023/06/13 16:42:57;;;;;;;3.78;1.75;;;;;;;;;;5093891;28;20056;-68
2023/06/13 16:45:23;;;;;;;3.10;2.25;;;;;;;;;;5093734;28;20393;-68
2023/06/13 16:47:48;;;;;;;4.82;2.03;;;;;;;;;;5094039;28;20377;-70
2023/06/13 16:50:13;;;;;;;5.88;2.22;;;;;;;;;;5094019;28;20032;-69
2023/06/13 16:52:38;;;;;;;4.18;2.10;;;;;;;;;;5094270;28;20066;-69
2023/06/13 16:55:05;;;;;;;4.28;2.30;;;;;;;;;;5093841;28;20056;-69
2023/06/13 16:57:31;;;;;;;4.38;2.22;;;;;;;;;;5075090;28;20056;-69
2023/06/13 16:59:57;;;;;;;5.85;2.65;;;;;;;;;;5093230;28;20392;-69
2023/06/13 17:02:22;;;;;;;3.13;1.70;;;;;;;;;;5092609;28;20024;-69
2023/06/13 17:04:48;;;;;;;4.82;2.20;;;;;;;;;;5093414;28;20016;-69
2023/06/13 17:07:13;;;;;;;3.38;2.10;;;;;;;;;;5075313;28;20082;-68
2023/06/13 17:09:38;;;;;;;3.85;2.20;;;;;;;;;;5092944;28;20020;-69
2023/06/13 17:12:05;;;;;;;5.95;2.28;;;;;;;;;;5093516;28;20485;-69
2023/06/13 17:14:31;;;;;;;4.90;2.20;;;;;;;;;;5093610;28;20119;-68
2023/06/13 17:16:56;;;;;;;3.47;1.67;;;;;;;;;;5093471;28;20480;-69
2023/06/13 17:19:23;;;;;;;3.00;2.00;;;;;;;;;;5093201;28;20115;-68
2023/06/13 17:21:48;;;;;;;3.28;2.17;;;;;;;;;;5075794;28;20507;-69
2023/06/13 17:24:14;;;;;;;3.40;1.85;;;;;;;;;;5092935;28;20028;-69
2023/06/13 17:26:40;;;;;;;3.92;2.10;;;;;;;;;;5091741;28;20103;-68
2023/06/13 17:29:06;;;;;;;4.03;2.10;;;;;;;;;;5093297;28;20037;-69
2023/06/13 17:31:31;;;;;;;4.18;1.90;;;;;;;;;;5092918;28;20042;-69
2023/06/13 17:33:56;;;;;;;2.72;1.80;;;;;;;;;;5092919;28;20036;-69
2023/06/13 17:36:22;;;;;;;3.55;2.20;;;;;;;;;;5075085;28;20057;-69
2023/06/13 17:38:47;;;;;;;5.63;1.98;;;;;;;;;;5093018;28;20020;-68
2023/06/13 17:41:13;;;;;;;2.72;2.05;;;;;;;;;;5093143;28;20062;-69
2023/06/13 17:43:38;;;;;;;4.55;1.73;;;;;;;;;;5093429;28;20103;-68
2023/06/13 17:46:03;;;;;;;2.90;2.00;;;;;;;;;;5092703;28;20020;-68
2023/06/13 17:48:28;;;;;;;3.65;1.83;;;;;;;;;;5092671;28;20027;-68
2023/06/13 17:50:56;;;;;;;4.88;2.13;;;;;;;;;;5092035;28;20027;-69
2023/06/13 17:53:21;;;;;;;3.05;2.08;;;;;;;;;;5074153;28;20028;-69
2023/06/13 17:55:47;;;;;;;4.00;2.20;;;;;;;;;;5092733;28;20468;-69
2023/06/13 17:58:12;;;;;;;4.82;2.08;;;;;;;;;;5092591;28;20062;-69
2023/06/13 18:00:37;;;;;;;3.10;2.47;;;;;;;;;;5092483;28;20439;-68
2023/06/13 18:03:03;;;;;;;3.10;2.00;;;;;;;;;;5092176;28;20016;-68
2023/06/13 18:05:29;;;;;;;3.55;2.00;;;;;;;;;;5091802;28;20016;-69
2023/06/13 18:07:54;;;;;;;4.32;2.17;;;;;;;;;;5092109;28;20488;-69
2023/06/13 18:10:23;;;;;;;5.75;2.10;;;;;;;;;;5092425;28;20024;-68
2023/06/13 18:12:49;;;;;;;5.28;2.20;;;;;;;;;;5092025;28;20556;-68
2023/06/13 18:15:16;;;;;;;3.70;1.80;;;;;;;;;;5092265;28;20023;-68
2023/06/13 18:17:41;;;;;;;3.72;2.05;;;;;;;;;;5092062;28;20031;-68
2023/06/13 18:20:07;;;;;;;5.35;1.95;;;;;;;;;;5091754;28;20032;-68
2023/06/13 18:22:32;;;;;;;4.07;1.88;;;;;;;;;;5092781;28;20023;-68
2023/06/13 18:24:58;;;;;;;3.58;2.08;;;;;;;;;;5091432;28;20101;-66
2023/06/13 18:27:23;;;;;;;5.95;2.35;;;;;;;;;;5092359;28;20034;-67
2023/06/13 18:29:49;;;;;;;3.33;2.05;;;;;;;;;;5092559;28;20495;-67
2023/06/13 18:32:15;;;;;;;4.63;2.00;;;;;;;;;;5091923;28;20028;-67
2023/06/13 18:34:41;;;;;;;5.05;2.25;;;;;;;;;;5092175;28;20474;-67
2023/06/13 18:37:06;;;;;;;3.65;2.00;;;;;;;;;;5091888;28;20023;-67
2023/06/13 18:39:32;;;;;;;3.90;2.03;;;;;;;;;;5091828;28;20032;-67
2023/06/13 18:41:57;;;;;;;3.33;2.00;;;;;;;;;;5092117;28;20111;-67
2023/06/13 18:44:22;;;;;;;6.53;2.35;;;;;;;;;;5091693;28;20397;-67
2023/06/13 18:46:47;;;;;;;2.95;1.90;;;;;;;;;;5091675;28;20020;-67
2023/06/13 18:49:13;;;;;;;8.70;2.70;;;;;;;;;;5091767;28;20065;-67
2023/06/13 18:51:38;;;;;;;4.95;2.33;;;;;;;;;;5091515;28;20020;-66
2023/06/13 18:54:04;;;;;;;5.50;2.20;;;;;;;;;;5073896;28;20263;-68
2023/06/13 18:56:32;;;;;;;5.78;2.03;;;;;;;;;;5092025;28;20028;-67
2023/06/13 18:58:58;;;;;;;3.58;1.95;;;;;;;;;;5091995;28;20394;-67
2023/06/13 19:01:24;;;;;;;3.53;2.15;;;;;;;;;;5091997;28;20114;-66
2023/06/13 19:03:49;;;;;;;4.00;2.30;;;;;;;;;;5092024;28;20097;-66
2023/06/13 19:06:15;;;;;;;4.28;1.95;;;;;;;;;;5091557;28;20500;-66
2023/06/13 19:08:41;;;;;;;5.80;1.88;;;;;;;;;;5091675;28;20064;-67
2023/06/13 19:11:06;;;;;;;4.53;2.10;;;;;;;;;;5091304;28;20535;-66
2023/06/13 19:13:32;;;;;;;4.30;1.75;;;;;;;;;;5073856;28;20047;-66
2023/06/13 19:15:58;;;;;;;4.82;1.90;;;;;;;;;;5092120;28;20047;-66
2023/06/13 19:18:24;;;;;;;3.78;2.10;;;;;;;;;;5092161;28;20059;-66
2023/06/13 19:20:50;;;;;;;3.83;2.00;;;;;;;;;;5091375;28;20024;-66
2023/06/13 19:23:18;;;;;;;6.13;2.72;;;;;;;;;;5111874;28;20080;-66
2023/06/13 19:25:43;;;;;;;4.50;2.00;;;;;;;;;;5094642;28;20073;-66
2023/06/13 19:28:09;;;;;;;5.63;2.45;;;;;;;;;;5112614;28;20020;-67
2023/06/13 19:30:34;;;;;;;5.88;2.45;;;;;;;;;;5113066;28;20055;-67
2023/06/13 19:33:00;;;;;;;4.35;2.00;;;;;;;;;;5113098;28;20035;-66
2023/06/13 19:35:26;;;;;;;2.70;1.92;;;;;;;;;;5113080;28;20076;-66
2023/06/13 19:37:51;;;;;;;3.35;2.05;;;;;;;;;;5113037;28;20024;-67
2023/06/13 19:40:18;;;;;;;3.42;2.08;;;;;;;;;;5112977;28;20031;-66
2023/06/13 19:42:46;;;;;;;5.43;1.92;;;;;;;;;;5113228;28;20030;-66
2023/06/13 19:45:12;;;;;;;5.93;1.92;;;;;;;;;;5076776;28;20031;-66
2023/06/13 19:47:37;;;;;;;3.60;1.95;;;;;;;;;;5072317;28;20017;-66
2023/06/13 19:50:03;;;;;;;3.15;1.80;;;;;;;;;;5080392;28;20478;-66
2023/06/13 19:52:28;;;;;;;3.17;2.10;;;;;;;;;;5092456;28;20107;-66
2023/06/13 19:54:56;;;;;;;4.05;2.25;;;;;;;;;;5092454;28;20020;-66
2023/06/13 19:57:22;;;;;;;6.35;2.30;;;;;;;;;;5096080;28;20019;-67
2023/06/13 19:59:48;;;;;;;2.67;1.80;;;;;;;;;;5095801;28;20031;-66
2023/06/13 20:02:13;;;;;;;3.80;1.73;;;;;;;;;;5095942;28;20023;-66
2023/06/13 20:04:41;;;;;;;4.47;1.85;;;;;;;;;;5095962;28;20024;-66
2023/06/13 20:07:06;;;;;;;5.57;2.15;;;;;;;;;;5088282;28;20020;-66
2023/06/13 20:09:32;;;;;;;4.13;1.88;;;;;;;;;;5075905;28;20031;-65
2023/06/13 20:11:59;;;;;;;7.55;2.50;;;;;;;;;;5080489;28;20024;-65
2023/06/13 20:14:24;;;;;;;6.13;2.30;;;;;;;;;;5084378;28;20032;-65
2023/06/13 20:16:50;;;;;;;3.38;2.03;;;;;;;;;;5085553;28;20027;-66
2023/06/13 20:19:15;;;;;;;4.82;2.50;;;;;;;;;;5076888;28;20430;-65
2023/06/13 20:21:40;;;;;;;3.17;1.95;;;;;;;;;;5082336;28;20047;-65
2023/06/13 20:24:06;;;;;;;3.15;2.05;;;;;;;;;;5084244;28;20016;-65
2023/06/13 20:26:31;;;;;;;2.65;1.80;;;;;;;;;;5079169;28;20117;-66
2023/06/13 20:28:57;;;;;;;3.17;2.08;;;;;;;;;;5078515;28;20085;-66
2023/06/13 20:31:22;;;;;;;3.92;2.20;;;;;;;;;;5078585;28;20024;-67
2023/06/13 20:33:47;;;;;;;2.28;1.80;;;;;;;;;;5083367;28;20481;-65
2023/06/13 20:36:13;;;;;;;3.13;2.00;;;;;;;;;;5082166;28;20032;-66
2023/06/13 20:38:39;;;;;;;3.58;1.92;;;;;;;;;;5079839;28;20035;-66
2023/06/13 20:41:05;;;;;;;3.67;2.03;;;;;;;;;;5084325;28;20086;-66
2023/06/13 20:43:30;;;;;;;3.30;2.03;;;;;;;;;;5077810;28;20473;-67
2023/06/13 20:45:57;;;;;;;5.15;2.78;;;;;;;;;;5078455;28;20394;-67
2023/06/13 20:48:24;;;;;;;4.47;2.20;;;;;;;;;;5083789;28;20081;-68
2023/06/13 20:50:51;;;;;;;8.68;2.28;;;;;;;;;;5084139;28;20032;-67
2023/06/13 20:53:17;;;;;;;3.70;2.00;;;;;;;;;;5067003;28;20028;-67
2023/06/13 20:55:43;;;;;;;4.47;3.00;;;;;;;;;;5081456;28;20405;-68
2023/06/13 20:58:08;;;;;;;5.40;2.10;;;;;;;;;;5086073;28;20024;-67
2023/06/13 21:00:34;;;;;;;2.97;2.10;;;;;;;;;;5083151;28;20024;-67
2023/06/13 21:03:01;;;;;;;4.10;2.28;;;;;;;;;;5085299;28;20044;-66
2023/06/13 21:05:27;;;;;;;5.28;2.35;;;;;;;;;;5087853;28;20031;-67
2023/06/13 21:07:53;;;;;;;4.13;2.20;;;;;;;;;;5067530;28;20020;-67
2023/06/13 21:10:19;;;;;;;4.30;2.20;;;;;;;;;;5064863;28;20036;-67
2023/06/13 21:12:46;;;;;;;4.95;1.83;;;;;;;;;;5080999;28;20019;-67
2023/06/13 21:15:16;;;;;;;4.65;2.45;;;;;;;;;;5069697;28;20370;-67
2023/06/13 21:17:41;;;;;;;3.92;2.08;;;;;;;;;;5083558;28;20024;-67
2023/06/13 21:20:07;;;;;;;3.83;2.05;;;;;;;;;;5078236;28;20123;-67
2023/06/13 21:22:32;;;;;;;7.07;2.90;;;;;;;;;;5086395;28;20055;-66
2023/06/13 21:24:58;;;;;;;5.15;2.63;;;;;;;;;;5076914;28;20031;-67
2023/06/13 21:27:23;;;;;;;4.55;2.28;;;;;;;;;;5079050;28;20047;-66