Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:24;;;;;;;8.20;1.65;;;;;;;-146.27;76.70;83103.41;5081593;28;20518;-69
2023/03/22 00:03:51;;;;;;;8.40;1.50;;;;;;;-146.27;78.90;83179.75;5091302;28;20054;-70
2023/03/22 00:06:17;;;;;;;3.80;1.45;;;;;;;-146.27;77.31;83083.31;5091620;28;20076;-70
2023/03/22 00:08:43;;;;;;;8.23;1.50;;;;;;;-146.27;75.54;83015.00;5090905;28;20044;-70
2023/03/22 00:11:10;;;;;;;10.73;1.55;;;;;;;-146.27;74.56;82968.78;5083329;28;20359;-70
2023/03/22 00:13:36;;;;;;;9.45;1.95;;;;;;;-146.27;75.10;83037.09;5088931;28;20024;-70
2023/03/22 00:16:04;;;;;;;10.93;1.70;;;;;;;-146.27;73.25;82966.78;5078051;28;20107;-70
2023/03/22 00:18:29;;;;;;;18.00;1.83;;;;;;;-146.27;73.95;82958.75;5090649;28;20020;-70
2023/03/22 00:20:57;;;;;;;6.93;1.70;;;;;;;-146.27;76.31;83071.25;5078745;28;20055;-70
2023/03/22 00:23:24;;;;;;;6.47;1.90;;;;;;;-146.27;77.45;83111.44;5087894;28;20024;-70
2023/03/22 00:25:49;;;;;;;10.23;1.75;;;;;;;-146.27;75.27;83029.06;5090226;28;20032;-70
2023/03/22 00:28:16;;;;;;;8.80;1.80;;;;;;;-146.27;74.80;83023.03;5093307;28;20024;-70
2023/03/22 00:30:42;;;;;;;8.50;2.58;;;;;;;-146.27;76.66;83109.44;5091628;28;20036;-71
2023/03/22 00:33:08;;;;;;;18.85;2.60;;;;;;;-146.27;78.11;83151.63;5084892;28;20069;-72
2023/03/22 00:35:33;;;;;;;14.18;2.67;;;;;;;-146.27;79.01;83155.63;5089304;28;20028;-72
2023/03/22 00:38:04;;;;;;;18.08;2.70;;;;;;;-146.27;78.82;83209.88;5089920;28;20418;-71
2023/03/22 00:40:30;;;;;;;18.17;3.13;;;;;;;-146.27;76.58;83099.38;5083867;28;20024;-71
2023/03/22 00:42:56;;;;;;;7.72;2.22;;;;;;;-146.27;74.40;83021.03;5089977;28;20032;-69
2023/03/22 00:45:21;;;;;;;11.70;2.80;;;;;;;-146.27;74.88;83069.25;5088579;28;20031;-70
2023/03/22 00:47:46;;;;;;;7.47;2.15;;;;;;;-146.27;73.59;83043.13;5078430;28;20073;-71
2023/03/22 00:50:12;;;;;;;14.65;2.60;;;;;;;-146.27;73.52;83019.03;5081202;28;20419;-70
2023/03/22 00:52:37;;;;;;;12.23;2.45;;;;;;;-146.27;74.32;83055.19;5077325;28;20054;-70
2023/03/22 00:55:03;;;;;;;7.63;2.28;;;;;;;-146.27;75.82;83103.41;5093427;28;20024;-70
2023/03/22 00:57:28;;;;;;;9.63;1.83;;;;;;;-146.27;75.72;83107.41;5088538;28;20081;-71
2023/03/22 00:59:54;;;;;;;10.70;2.15;;;;;;;-146.27;75.32;83091.34;5092241;28;20023;-71
2023/03/22 01:02:28;;;;;;;9.25;2.78;;;;;;;-146.27;75.04;83067.25;5088027;28;20468;-70
2023/03/22 01:04:53;;;;;;;;;;;;;;;-146.27;73.38;83017.00;5081107;28;20055;-70
2023/03/22 01:07:20;;;;;;;9.90;2.28;;;;;;;-146.27;72.27;82938.66;5046643;28;1110977;-70
2023/03/22 01:09:46;;;;;;;17.75;2.05;;;;;;;-146.27;74.44;83155.63;5081502;28;20032;-70
2023/03/22 01:12:12;;;;;;;10.93;2.65;;;;;;;-146.27;74.99;83115.47;5080635;28;20047;-71
2023/03/22 01:14:39;;;;;;;7.22;1.90;;;;;;;-146.27;74.10;83067.25;5093906;28;20024;-71
2023/03/22 01:17:06;;;;;;;7.72;1.77;;;;;;;-146.27;73.71;83103.41;5093816;28;20391;-71
2023/03/22 01:19:32;;;;;;;16.25;2.75;;;;;;;-146.27;73.09;83087.31;5089986;28;20020;-71
2023/03/22 01:21:57;;;;;;;9.20;2.10;;;;;;;-146.27;71.85;82974.81;5087002;28;20023;-72
2023/03/22 01:24:22;;;;;;;10.43;1.65;;;;;;;-146.27;71.77;83057.19;5083870;28;20020;-71
2023/03/22 01:26:48;;;;;;;10.48;1.92;;;;;;;-146.27;72.23;83075.28;5091571;28;20036;-71
2023/03/22 01:29:15;;;;;;;10.48;1.77;;;;;;;-146.27;71.26;82976.81;5090880;28;20034;-71
2023/03/22 01:31:41;;;;;;;10.88;2.10;;;;;;;-146.27;70.75;83029.06;5081171;28;20027;-70
2023/03/22 01:34:07;;;;;;;9.00;2.08;;;;;;;-146.27;70.69;83002.94;5090034;28;20024;-71
2023/03/22 01:36:32;;;;;;;6.70;1.73;;;;;;;-146.27;70.54;83019.03;5083534;28;20108;-70
2023/03/22 01:38:58;;;;;;;7.95;2.13;;;;;;;-146.27;69.29;82894.47;5076614;28;20389;-70
2023/03/22 01:41:24;;;;;;;6.05;1.98;;;;;;;-146.27;68.05;82958.75;5081124;28;20035;-70
2023/03/22 01:44:08;;;;;;;7.57;1.58;;;;;;;-146.27;67.62;82926.59;5075520;28;20035;-70
2023/03/22 01:46:35;;;;;;;4.22;1.67;;;;;;;-146.27;67.65;82946.69;5092023;28;20020;-71
2023/03/22 01:49:03;;;;;;;8.63;1.80;;;;;;;-146.27;68.08;82888.44;5090025;28;20032;-70
2023/03/22 01:51:29;;;;;;;10.88;2.30;;;;;;;-146.27;67.92;82922.59;5075820;28;20028;-71
2023/03/22 01:53:59;;;;;;;8.27;2.15;;;;;;;-146.27;68.71;82938.66;5083299;28;20395;-71
2023/03/22 01:56:29;;;;;;;7.03;2.05;;;;;;;-146.27;68.28;82862.31;5099165;28;20464;-71
2023/03/22 01:58:55;;;;;;;12.80;1.92;;;;;;;-146.27;70.38;83006.97;5084309;28;20032;-70
2023/03/22 02:01:22;;;;;;;6.93;2.05;;;;;;;-146.27;68.78;82902.50;5081198;28;20024;-71
2023/03/22 02:04:33;;;;;;;8.13;2.25;;;;;;;-146.27;71.08;83010.97;5077805;28;20024;-70
2023/03/22 02:07:01;;;;;;;8.50;1.73;;;;;;;-146.27;68.41;82898.47;5067020;28;20101;-71
2023/03/22 02:09:28;;;;;;;7.38;2.22;;;;;;;-146.27;69.78;82936.66;5090001;28;20031;-71
2023/03/22 02:12:23;;;;;;;5.22;2.10;;;;;;;-146.27;70.26;82928.59;5082013;28;20372;-71
2023/03/22 02:15:30;;;;;;;11.52;3.28;;;;;;;-146.27;70.89;82942.66;5077403;28;20036;-71
2023/03/22 02:18:22;;;;;;;10.68;2.60;;;;;;;-146.27;71.29;82904.50;5085842;28;20024;-70
2023/03/22 02:21:06;;;;;;;7.82;2.55;;;;;;;-146.27;71.64;82880.41;5072323;28;20040;-71
2023/03/22 02:23:46;;;;;;;;;;;;;;;-146.27;70.48;82854.28;5085463;28;20099;-71
2023/03/22 02:26:38;;;;;;;11.80;3.25;;;;;;;-146.27;72.93;82958.75;5084932;28;19924;-71
2023/03/22 02:29:14;;;;;;;13.82;3.50;;;;;;;-146.27;71.58;82894.47;5080000;28;20040;-71
2023/03/22 02:32:07;;;;;;;10.77;3.50;;;;;;;-146.27;71.75;82920.56;5090007;28;20036;-71
2023/03/22 02:35:06;;;;;;;11.17;3.93;;;;;;;-146.27;72.35;82894.47;5091074;28;20375;-70
2023/03/22 02:37:57;;;;;;;10.57;3.90;;;;;;;-146.27;74.17;82980.84;5083079;28;20090;-70
2023/03/22 02:40:49;;;;;;;13.32;3.95;;;;;;;-146.27;72.10;82922.59;5080529;28;20024;-71
2023/03/22 02:43:29;;;;;;;7.35;4.10;;;;;;;-146.27;76.39;83047.16;5078333;28;20495;-71
2023/03/22 02:46:04;;;;;;;11.02;4.00;;;;;;;-146.27;75.15;82966.78;5076597;28;20055;-71
2023/03/22 02:48:40;;;;;;;11.85;4.30;;;;;;;-146.27;72.90;82904.50;5078192;28;20035;-71
2023/03/22 02:51:16;;;;;;;9.98;4.40;;;;;;;-146.27;73.69;82902.50;5084826;28;20507;-71
2023/03/22 02:53:45;;;;;;;10.75;3.90;;;;;;;-146.27;73.92;82946.69;5080577;28;20088;-71
2023/03/22 02:56:29;;;;;;;10.05;3.85;;;;;;;-146.27;74.40;82926.59;5083357;28;20047;-71
2023/03/22 02:59:01;;;;;;;12.48;3.90;;;;;;;-146.27;74.91;82984.88;5090191;28;20028;-69
2023/03/22 03:01:32;;;;;;;11.13;4.55;;;;;;;-146.27;78.14;83023.03;5080783;28;20024;-70
2023/03/22 03:04:01;;;;;;;12.10;4.65;;;;;;;-146.27;77.18;83025.03;5084420;28;20031;-70
2023/03/22 03:06:31;;;;;;;6.82;4.30;;;;;;;-146.27;74.84;82880.41;5083734;28;20032;-71
2023/03/22 03:09:02;;;;;;;13.75;4.45;;;;;;;-146.27;75.27;82894.47;5090823;28;20461;-69
2023/03/22 03:11:27;;;;;;;11.13;4.22;;;;;;;-146.27;75.35;82946.69;5079240;28;20102;-70
2023/03/22 03:13:53;;;;;;;8.23;4.45;;;;;;;-146.27;75.67;82948.69;5081157;28;20123;-70
2023/03/22 03:16:21;;;;;;;11.93;4.32;;;;;;;-146.27;76.12;82974.81;5079772;28;20105;-71
2023/03/22 03:19:03;;;;;;;18.80;4.63;;;;;;;-146.27;75.51;82914.53;5082808;28;20069;-71
2023/03/22 03:21:41;;;;;;;11.60;5.20;;;;;;;-146.27;77.57;83043.13;5089865;28;20028;-72
2023/03/22 03:24:34;;;;;;;11.10;4.55;;;;;;;-146.27;74.50;82882.41;5085693;28;20032;-70
2023/03/22 03:27:27;;;;;;;10.73;4.13;;;;;;;-146.27;77.22;83031.06;5083555;28;20048;-71
2023/03/22 03:30:18;;;;;;;16.52;4.97;;;;;;;-146.27;75.25;82870.34;5081659;28;20103;-71
2023/03/22 03:32:55;;;;;;;13.38;5.53;;;;;;;-146.27;74.52;82878.38;5087325;28;20107;-69
2023/03/22 03:35:48;;;;;;;10.82;4.60;;;;;;;-146.27;73.70;82882.41;5078502;28;20405;-71
2023/03/22 03:38:18;;;;;;;12.90;4.78;;;;;;;-146.27;73.31;82866.31;5074756;28;20388;-70
2023/03/22 03:40:50;;;;;;;12.40;4.80;;;;;;;-146.27;72.52;82866.31;5076692;28;20017;-70
2023/03/22 03:43:16;;;;;;;11.75;5.28;;;;;;;-146.27;76.22;83006.97;5083534;28;20031;-70
2023/03/22 03:45:43;;;;;;;12.98;4.88;;;;;;;-146.27;76.08;82940.66;5081550;28;20016;-71
2023/03/22 03:48:17;;;;;;;9.60;4.45;;;;;;;-146.27;79.58;83047.16;5078252;28;20025;-71
2023/03/22 03:50:42;;;;;;;15.38;5.70;;;;;;;-146.27;75.53;82900.47;5077353;28;20028;-71
2023/03/22 03:53:08;;;;;;;12.40;5.43;;;;;;;-146.27;76.60;82970.81;5080960;28;20480;-71
2023/03/22 03:55:33;;;;;;;11.90;5.95;;;;;;;-146.27;78.96;83057.19;5087605;28;20024;-70
2023/03/22 03:57:59;;;;;;;13.35;6.32;;;;;;;-146.27;78.65;83025.03;5083052;28;20456;-70
2023/03/22 04:00:24;;;;;;;18.42;6.13;;;;;;;-146.27;80.07;83055.19;5075933;28;20602;-71
2023/03/22 04:02:49;;;;;;;10.18;5.25;;;;;;;-146.27;80.21;83049.16;5091190;28;20024;-70
2023/03/22 04:05:15;;;;;;;13.93;6.45;;;;;;;-146.27;79.12;83055.19;5088027;28;20051;-71
2023/03/22 04:07:40;;;;;;;13.38;5.90;;;;;;;-146.27;79.13;83039.09;5093800;28;20287;-71
2023/03/22 04:10:06;;;;;;;11.00;5.90;;;;;;;-146.27;75.59;82862.31;5089804;28;20051;-71
2023/03/22 04:12:32;;;;;;;13.43;5.68;;;;;;;-146.27;77.96;83017.00;5092919;28;20039;-70
2023/03/22 04:14:58;;;;;;;12.45;6.53;;;;;;;-146.27;76.56;82938.66;5089233;28;20133;-70
2023/03/22 04:17:23;;;;;;;17.00;6.53;;;;;;;-146.27;80.28;82984.88;5094938;28;20069;-69
2023/03/22 04:19:52;;;;;;;19.27;6.28;;;;;;;-146.27;79.42;83015.00;5090411;28;20093;-70
2023/03/22 04:22:17;;;;;;;14.55;5.93;;;;;;;-146.27;79.31;82996.91;5084371;28;20027;-71
2023/03/22 04:24:48;;;;;;;15.35;6.47;;;;;;;-146.27;77.70;82990.88;5074732;28;20024;-71
2023/03/22 04:27:17;;;;;;;16.05;7.28;;;;;;;-146.27;75.48;82908.50;5082890;28;20016;-70
2023/03/22 04:29:47;;;;;;;10.25;6.30;;;;;;;-146.27;76.98;82920.56;5082513;28;20028;-71
2023/03/22 04:32:17;;;;;;;10.73;6.10;;;;;;;-146.27;78.43;82968.78;5088053;28;20030;-71
2023/03/22 04:34:45;;;;;;;15.07;6.07;;;;;;;-146.27;78.17;83015.00;5081958;28;20590;-69
2023/03/22 04:37:11;;;;;;;12.02;5.25;;;;;;;-146.27;79.28;83049.16;5088364;28;20465;-72
2023/03/22 04:39:37;;;;;;;16.55;5.72;;;;;;;-146.27;76.97;82950.72;5092799;28;20024;-70
2023/03/22 04:42:02;;;;;;;10.10;6.05;;;;;;;-146.27;79.14;83055.19;5092309;28;20107;-70
2023/03/22 04:44:28;;;;;;;14.70;5.50;;;;;;;-146.27;77.90;83015.00;5089282;28;20031;-71
2023/03/22 04:46:53;;;;;;;13.90;5.35;;;;;;;-146.27;78.43;83019.03;5086262;28;20028;-69
2023/03/22 04:49:18;;;;;;;17.90;6.43;;;;;;;-146.27;79.63;83053.16;5086696;28;20020;-71
2023/03/22 04:51:44;;;;;;;15.77;5.18;;;;;;;-146.27;79.17;83053.16;5076248;28;20158;-68
2023/03/22 04:54:09;;;;;;;10.23;4.90;;;;;;;-146.27;77.48;83043.13;5092466;28;20028;-68
2023/03/22 04:56:35;;;;;;;12.10;5.50;;;;;;;-146.27;78.74;83059.19;5088074;28;20024;-69
2023/03/22 04:59:00;;;;;;;12.43;4.95;;;;;;;-146.27;74.41;82970.81;5081865;28;20588;-69
2023/03/22 05:01:26;;;;;;;17.08;4.68;;;;;;;-146.27;89.59;83483.16;5088136;28;20024;-68
2023/03/22 05:03:51;;;;;;;11.75;5.10;;;;;;;-146.27;100.00;83686.09;5086586;28;20031;-69
2023/03/22 05:06:16;;;;;;;13.23;5.18;;;;;;;-146.27;100.00;83772.50;5094220;28;20031;-70
2023/03/22 05:08:42;;;;;;;12.85;4.10;;;;;;;-146.27;100.00;83754.44;5087649;28;20142;-67
2023/03/22 05:11:13;;;;;;;13.85;4.32;;;;;;;-146.27;100.00;83744.38;5090699;28;20479;-69
2023/03/22 05:13:39;;;;;;;11.02;4.57;;;;;;;-146.27;100.00;83724.28;5081954;28;20492;-69
2023/03/22 05:16:05;;;;;;;8.77;3.95;;;;;;;-146.27;100.00;83734.31;5090666;28;20103;-68
2023/03/22 05:18:31;;;;;;;10.57;3.75;;;;;;;-146.27;100.00;83770.50;5079091;28;20029;-68
2023/03/22 05:20:59;;;;;;;17.30;4.63;;;;;;;-146.27;100.00;83742.38;5085774;28;20028;-70
2023/03/22 05:23:24;;;;;;;16.45;3.47;;;;;;;-146.27;100.00;83714.22;5091528;28;20085;-70
2023/03/22 05:25:51;;;;;;;11.38;2.83;;;;;;;-146.27;100.00;83712.22;5090882;28;20029;-69
2023/03/22 05:28:20;;;;;;;14.52;3.45;;;;;;;-146.27;100.00;83762.47;5085134;28;20477;-68
2023/03/22 05:30:46;;;;;;;9.25;3.80;;;;;;;-146.27;100.00;83760.44;5085286;28;20051;-69
2023/03/22 05:33:13;;;;;;;9.70;3.20;;;;;;;-146.27;100.00;83774.53;5075270;28;20025;-69
2023/03/22 05:35:40;;;;;;;7.45;3.08;;;;;;;-146.27;100.00;83766.47;5084115;28;20028;-70
2023/03/22 05:38:06;;;;;;;12.82;3.17;;;;;;;-146.27;100.00;83762.47;5084254;28;20032;-70
2023/03/22 05:40:32;;;;;;;15.63;3.40;;;;;;;-146.27;100.00;83778.53;5091544;28;20111;-69
2023/03/22 05:42:57;;;;;;;12.45;2.65;;;;;;;-146.27;100.00;83782.56;5080556;28;20746;-69
2023/03/22 05:45:23;;;;;;;7.57;2.55;;;;;;;-146.27;100.00;83798.63;5077246;28;20031;-69
2023/03/22 05:47:49;;;;;;;11.75;3.92;;;;;;;-146.27;100.00;83742.38;5077260;28;20024;-68
2023/03/22 05:50:17;;;;;;;19.90;3.05;;;;;;;-146.27;100.00;83766.47;5082409;28;20476;-69
2023/03/22 05:52:43;;;;;;;5.68;2.33;;;;;;;-146.27;100.00;83752.41;5087327;28;20055;-68
2023/03/22 05:55:11;;;;;;;10.02;2.88;;;;;;;-146.27;100.00;83768.50;5076315;28;20029;-69
2023/03/22 05:57:37;;;;;;;12.60;2.45;;;;;;;-146.27;100.00;83730.31;5085678;28;20472;-69
2023/03/22 06:00:06;;;;;;;9.43;2.50;;;;;;;-146.27;100.00;83800.63;5088262;28;20048;-70
2023/03/22 06:02:31;;;;;;;6.45;1.75;;;;;;;-146.27;100.00;83770.50;5084027;28;20063;-70
2023/03/22 06:04:56;;;;;;;12.60;2.33;;;;;;;-146.27;100.00;83758.44;5078176;28;20056;-69
2023/03/22 06:07:22;;;;;;;9.50;2.63;;;;;;;-146.27;100.00;83694.13;5075109;28;20049;-69
2023/03/22 06:09:48;;;;;;;11.32;2.60;;;;;;;-146.27;100.00;83754.44;5076160;28;20044;-69
2023/03/22 06:12:15;;;;;;;12.32;2.13;;;;;;;-146.27;100.00;83772.50;5083333;28;20363;-70
2023/03/22 06:14:41;;;;;;;5.38;2.00;;;;;;;-146.27;100.00;83760.44;5080434;28;20016;-70
2023/03/22 06:17:07;;;;;;;11.93;3.78;;;;;;;-146.27;100.00;83744.38;5092382;28;20053;-71
2023/03/22 06:19:33;;;;;;;8.70;1.80;;;;;;;-146.27;100.00;83728.31;5094299;28;20024;-71
2023/03/22 06:21:58;;;;;;;10.63;2.20;;;;;;;-146.27;100.00;83712.22;5101562;28;20361;-70
2023/03/22 06:24:24;;;;;;;7.40;1.88;;;;;;;-146.27;100.00;83730.31;5083831;28;20089;-71
2023/03/22 06:26:49;;;;;;;19.60;2.15;;;;;;;-146.27;100.00;83740.34;5088894;28;20150;-70
2023/03/22 06:29:15;;;;;;;12.35;2.13;;;;;;;-146.27;100.00;83734.31;5079046;28;20480;-71
2023/03/22 06:31:40;;;;;;;6.30;1.83;;;;;;;-146.27;100.00;83716.25;5084028;28;20020;-70
2023/03/22 06:34:06;;;;;;;10.00;1.65;;;;;;;-146.27;100.00;83710.22;5078125;28;20025;-71
2023/03/22 06:36:31;;;;;;;6.57;1.80;;;;;;;-146.27;100.00;83738.34;5091032;28;20035;-74
2023/03/22 06:38:59;;;;;;;10.07;2.83;;;;;;;-146.27;100.00;83672.03;5082280;28;20361;-75
2023/03/22 06:41:25;;;;;;;12.77;2.50;;;;;;;-146.27;100.00;83730.31;5084306;28;20020;-74
2023/03/22 06:43:50;;;;;;;13.80;2.90;;;;;;;-146.27;100.00;83734.31;5090780;28;20020;-73
2023/03/22 06:46:16;;;;;;;12.52;3.65;;;;;;;-146.27;100.00;83764.47;5081664;28;20017;-74
2023/03/22 06:48:41;;;;;;;9.95;2.42;;;;;;;-146.27;100.00;83744.38;5072692;28;20061;-75
2023/03/22 06:51:07;;;;;;;12.52;2.35;;;;;;;-146.27;100.00;83706.19;5083552;28;20020;-75
2023/03/22 06:53:33;;;;;;;15.85;2.22;;;;;;;-146.27;100.00;83694.13;5083857;28;20085;-75
2023/03/22 06:55:58;;;;;;;14.45;2.13;;;;;;;-146.27;100.00;83694.13;5082370;28;20097;-73
2023/03/22 06:58:24;;;;;;;11.65;2.10;;;;;;;-146.27;100.00;83708.22;5085762;28;20016;-74
2023/03/22 07:00:49;;;;;;;8.80;2.13;;;;;;;-146.27;100.00;83694.13;5077300;28;20020;-74
2023/03/22 07:03:14;;;;;;;8.68;2.35;;;;;;;-146.27;100.00;83710.22;5080753;28;20357;-72
2023/03/22 07:05:40;;;;;;;11.43;2.05;;;;;;;-146.27;100.00;83718.25;5081906;28;20052;-74
2023/03/22 07:08:05;;;;;;;12.77;2.50;;;;;;;-146.27;100.00;83694.13;5083344;28;20064;-74
2023/03/22 07:10:31;;;;;;;11.70;2.08;;;;;;;-146.27;100.00;83730.31;5082247;28;20031;-74
2023/03/22 07:12:56;;;;;;;6.80;1.83;;;;;;;-146.27;100.00;83706.19;5083263;28;20034;-73
2023/03/22 07:15:23;;;;;;;4.88;1.77;;;;;;;-146.27;100.00;83706.19;5083128;28;20032;-73
2023/03/22 07:17:50;;;;;;;11.68;2.67;;;;;;;-146.27;100.00;83662.00;5081179;28;20024;-74
2023/03/22 07:20:17;;;;;;;12.95;2.13;;;;;;;-146.27;100.00;83720.25;5084183;28;20052;-74
2023/03/22 07:22:42;;;;;;;12.07;2.30;;;;;;;-146.27;100.00;83744.38;5082221;28;20035;-71
2023/03/22 07:25:08;;;;;;;10.77;3.00;;;;;;;-146.27;100.00;83742.38;5086721;28;20020;-70
2023/03/22 07:27:33;;;;;;;13.00;2.28;;;;;;;-146.27;100.00;83694.13;5079818;28;20028;-70
2023/03/22 07:29:59;;;;;;;13.45;2.60;;;;;;;-146.27;100.00;83698.16;5078530;28;20108;-71
2023/03/22 07:32:24;;;;;;;12.02;2.42;;;;;;;-146.27;100.00;83702.19;5083905;28;20028;-70
2023/03/22 07:34:50;;;;;;;14.45;2.80;;;;;;;-146.27;100.00;83676.06;5088926;28;20020;-71
2023/03/22 07:37:15;;;;;;;14.77;2.65;;;;;;;-146.27;100.00;83730.31;5090740;28;20089;-71
2023/03/22 07:39:41;;;;;;;15.40;2.13;;;;;;;-146.27;100.00;83684.09;5085324;28;20029;-71
2023/03/22 07:42:06;;;;;;;18.48;3.00;;;;;;;-146.27;100.00;83704.19;5082360;28;20055;-70
2023/03/22 07:44:31;;;;;;;11.25;2.38;;;;;;;-146.27;100.00;83716.25;5087348;28;20028;-69
2023/03/22 07:46:57;;;;;;;12.18;2.63;;;;;;;-146.27;100.00;83748.41;5083674;28;20036;-70
2023/03/22 07:49:22;;;;;;;11.52;1.98;;;;;;;-146.27;100.00;83657.97;5083370;28;20024;-70
2023/03/22 07:51:48;;;;;;;13.68;2.58;;;;;;;-146.27;100.00;83651.94;5079600;28;20055;-70
2023/03/22 07:54:13;;;;;;;9.23;2.30;;;;;;;-146.27;100.00;83690.13;5080772;28;20059;-70
2023/03/22 07:56:38;;;;;;;7.93;2.10;;;;;;;-146.27;100.00;83706.19;5082294;28;20060;-70
2023/03/22 07:59:04;;;;;;;12.95;2.08;;;;;;;-146.27;100.00;83698.16;5076733;28;20028;-69
2023/03/22 08:01:29;;;;;;;14.13;2.53;;;;;;;-146.27;100.00;83728.31;5083893;28;20032;-70
2023/03/22 08:03:54;;;;;;;11.38;3.00;;;;;;;-146.27;100.00;83718.25;5079392;28;20032;-70
2023/03/22 08:06:20;;;;;;;11.48;2.20;;;;;;;-146.27;100.00;83736.34;5086372;28;20032;-70
2023/03/22 08:08:45;;;;;;;11.50;3.00;;;;;;;-146.27;100.00;83750.41;5075394;28;20044;-69
2023/03/22 08:11:11;;;;;;;12.55;1.88;;;;;;;-146.27;100.00;83714.22;5081905;28;20028;-70
2023/03/22 08:13:37;;;;;;;15.35;2.38;;;;;;;-146.27;100.00;83722.28;5091956;28;20008;-69
2023/03/22 08:16:02;;;;;;;7.88;2.20;;;;;;;-146.27;100.00;83758.44;5079976;28;20111;-69
2023/03/22 08:18:28;;;;;;;17.92;3.30;;;;;;;-146.27;100.00;83722.28;5079867;28;20058;-70
2023/03/22 08:20:58;;;;;;;10.40;2.33;;;;;;;-146.27;100.00;83774.53;5098576;28;20031;-70
2023/03/22 08:23:25;;;;;;;15.25;2.67;;;;;;;-146.27;100.00;83794.63;5088001;28;20024;-68
2023/03/22 08:25:51;;;;;;;5.57;1.67;;;;;;;-146.27;100.00;83788.59;5086221;28;20017;-69
2023/03/22 08:28:17;;;;;;;13.95;3.13;;;;;;;-146.27;100.00;83838.81;5083924;28;20055;-69
2023/03/22 08:30:43;;;;;;;11.73;2.20;;;;;;;-146.27;100.00;83844.84;5083272;28;20051;-69
2023/03/22 08:33:09;;;;;;;10.88;2.30;;;;;;;-146.27;100.00;83816.72;5082668;28;20031;-70
2023/03/22 08:35:35;;;;;;;11.57;2.35;;;;;;;-146.27;100.00;83824.75;5081789;28;20023;-71
2023/03/22 08:38:00;;;;;;;14.40;2.00;;;;;;;-146.27;100.00;83893.06;5082126;28;20074;-73
2023/03/22 08:40:26;;;;;;;11.60;2.75;;;;;;;-146.27;100.00;83872.97;5110525;28;20069;-72
2023/03/22 08:42:52;;;;;;;12.07;2.50;;;;;;;-146.27;100.00;83848.88;5087738;28;20024;-72
2023/03/22 08:45:17;;;;;;;14.40;2.20;;;;;;;-146.27;100.00;83822.75;5096716;28;20470;-73
2023/03/22 08:47:43;;;;;;;16.73;3.38;;;;;;;-146.27;100.00;83832.78;5078413;28;20392;-74
2023/03/22 08:50:10;;;;;;;11.10;2.53;;;;;;;-146.27;100.00;83846.84;5084315;28;20491;-75
2023/03/22 08:52:35;;;;;;;10.88;3.72;;;;;;;-146.27;100.00;83832.78;5090409;28;20029;-73
2023/03/22 08:55:00;;;;;;;9.02;2.05;;;;;;;-146.27;100.00;83862.94;5078091;28;20032;-74
2023/03/22 08:57:28;;;;;;;11.00;3.17;;;;;;;-146.27;100.00;83838.81;5090258;28;20032;-75
2023/03/22 08:59:55;;;;;;;19.85;2.97;;;;;;;-146.27;100.00;83881.03;5076593;28;20400;-73
2023/03/22 09:02:21;;;;;;;13.68;3.55;;;;;;;-146.27;100.00;83879.00;5078554;28;20021;-73
2023/03/22 09:04:46;;;;;;;19.13;2.50;;;;;;;-146.27;100.00;83875.00;5081437;28;20395;-74
2023/03/22 09:07:11;;;;;;;10.93;3.13;;;;;;;-146.27;100.00;83816.72;5074832;28;20044;-73
2023/03/22 09:09:37;;;;;;;13.20;2.70;;;;;;;-146.27;100.00;83887.06;5085431;28;20481;-72
2023/03/22 09:12:02;;;;;;;11.02;2.63;;;;;;;-146.27;100.00;83885.03;5086926;28;20039;-74
2023/03/22 09:14:28;;;;;;;13.02;3.42;;;;;;;-146.27;100.00;83860.94;5081985;28;20483;-74
2023/03/22 09:16:53;;;;;;;25.27;3.03;;;;;;;-146.27;100.00;83830.78;5085037;28;20024;-73
2023/03/22 09:19:19;;;;;;;8.82;2.72;;;;;;;-146.27;100.00;83838.81;5085561;28;20040;-73
2023/03/22 09:21:44;;;;;;;14.98;3.20;;;;;;;-146.27;100.00;83856.91;5077834;28;20025;-73
2023/03/22 09:24:10;;;;;;;8.00;2.58;;;;;;;-146.27;100.00;83828.78;5081635;28;20036;-74
2023/03/22 09:26:35;;;;;;;16.00;2.80;;;;;;;-146.27;100.00;83858.91;5083583;28;20107;-75
2023/03/22 09:29:01;;;;;;;13.23;3.85;;;;;;;-146.27;100.00;83808.69;5080680;28;20032;-75
2023/03/22 09:31:27;;;;;;;11.80;2.85;;;;;;;-146.27;100.00;83848.88;5081738;28;20796;-73
2023/03/22 09:33:53;;;;;;;11.15;3.45;;;;;;;-146.27;100.00;83887.06;5074933;28;20029;-75
2023/03/22 09:36:19;;;;;;;16.02;4.10;;;;;;;-146.27;100.00;83883.03;5080696;28;20098;-73
2023/03/22 09:38:45;;;;;;;15.52;3.65;;;;;;;-146.27;100.00;83870.97;5081660;28;20110;-72
2023/03/22 09:41:29;;;;;;;15.85;3.45;;;;;;;-146.27;100.00;83931.25;5079897;28;20812;-73
2023/03/22 09:44:02;;;;;;;13.00;3.38;;;;;;;-146.27;100.00;83862.94;5080559;28;20441;-73
2023/03/22 09:46:45;;;;;;;18.95;4.00;;;;;;;-146.27;100.00;83877.00;5078121;28;20027;-74
2023/03/22 09:49:16;;;;;;;16.48;3.50;;;;;;;-146.27;100.00;83862.94;5082571;28;20035;-74
2023/03/22 09:51:45;;;;;;;7.35;2.95;;;;;;;-146.27;100.00;83875.00;5086008;28;20031;-74
2023/03/22 09:54:20;;;;;;;9.68;3.25;;;;;;;-146.27;100.00;83887.06;5087972;28;20098;-74
2023/03/22 09:56:57;;;;;;;18.05;3.90;;;;;;;-146.27;100.00;83862.94;5084378;28;20164;-77
2023/03/22 09:59:35;;;;;;;16.80;3.88;;;;;;;-146.27;100.00;83895.09;5083668;28;20040;-72
2023/03/22 10:02:24;;;;;;;11.30;3.83;;;;;;;-146.27;100.00;83872.97;5088481;28;20391;-71
2023/03/22 10:05:11;;;;;;;15.20;3.60;;;;;;;-146.27;100.00;83887.06;5082064;28;20099;-72
2023/03/22 10:08:10;;;;;;;13.38;3.97;;;;;;;-146.27;100.00;83842.84;5082796;28;20040;-71
2023/03/22 10:10:40;;;;;;;15.50;4.03;;;;;;;-146.27;100.00;83893.06;5074494;28;20101;-72
2023/03/22 10:13:14;;;;;;;8.82;4.15;;;;;;;-146.27;100.00;83860.94;5077808;28;20468;-73
2023/03/22 10:15:44;;;;;;;20.67;5.32;;;;;;;-146.27;100.00;83846.84;5082273;28;20020;-73
2023/03/22 10:18:18;;;;;;;11.98;4.03;;;;;;;-146.27;100.00;83883.03;5087080;28;20023;-73
2023/03/22 10:21:12;;;;;;;15.00;4.82;;;;;;;-146.27;100.00;83891.06;5079415;28;20036;-73
2023/03/22 10:23:55;;;;;;;8.77;3.83;;;;;;;-146.27;100.00;83828.78;5082963;28;20020;-72
2023/03/22 10:26:31;;;;;;;14.38;3.08;;;;;;;-146.27;100.00;83850.88;5081483;28;20115;-72
2023/03/22 10:29:02;;;;;;;9.15;3.75;;;;;;;-146.27;100.00;83806.66;5083610;28;20118;-73
2023/03/22 10:31:29;;;;;;;6.28;3.08;;;;;;;-146.27;100.00;83866.97;5088577;28;20020;-73
2023/03/22 10:34:02;;;;;;;13.65;3.38;;;;;;;-146.27;100.00;83856.91;5082299;28;20032;-74
2023/03/22 10:36:33;;;;;;;15.80;3.65;;;;;;;-146.27;100.00;83852.88;5088321;28;20531;-74
2023/03/22 10:39:18;;;;;;;14.15;3.47;;;;;;;-146.27;100.00;83818.72;5080766;28;20435;-74
2023/03/22 10:41:45;;;;;;;8.30;2.72;;;;;;;-146.27;100.00;83810.69;5075490;28;20464;-73
2023/03/22 10:44:16;;;;;;;13.50;3.03;;;;;;;-146.27;100.00;83842.84;5072820;28;20025;-73
2023/03/22 10:46:43;;;;;;;12.52;3.03;;;;;;;-146.27;100.00;83838.81;5087158;28;20062;-73
2023/03/22 10:49:15;;;;;;;11.57;3.05;;;;;;;-146.27;100.00;83828.78;5092149;28;20460;-73
2023/03/22 10:51:48;;;;;;;9.30;3.35;;;;;;;-146.27;100.00;83826.75;5090828;28;20984;-73
2023/03/22 10:54:15;;;;;;;11.90;3.25;;;;;;;-146.27;100.00;83814.72;5092448;28;20050;-74
2023/03/22 10:56:41;;;;;;;10.82;4.25;;;;;;;-146.27;100.00;83802.66;5092917;28;20028;-74
2023/03/22 10:59:10;;;;;;;14.15;3.08;;;;;;;-146.27;100.00;83826.75;5092123;28;20089;-74
2023/03/22 11:01:43;;;;;;;13.23;3.00;;;;;;;-146.27;100.00;83804.66;5088956;28;20077;-73
2023/03/22 11:04:14;;;;;;;11.30;2.55;;;;;;;-146.27;100.00;83766.47;5072667;28;20024;-73
2023/03/22 11:06:49;;;;;;;9.80;3.28;;;;;;;-146.27;100.00;83746.38;5083337;28;20111;-74
2023/03/22 11:09:20;;;;;;;13.27;3.00;;;;;;;-146.27;100.00;83762.47;5083765;28;20043;-74
2023/03/22 11:11:54;;;;;;;11.23;2.75;;;;;;;-146.27;100.00;83738.34;5089365;28;20113;-74
2023/03/22 11:14:35;;;;;;;9.43;3.00;;;;;;;-146.27;100.00;83722.28;5095676;28;20032;-74
2023/03/22 11:17:21;;;;;;;14.45;3.10;;;;;;;-146.27;100.00;83730.31;5096131;28;20024;-74