Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:00;;;;;;;0.90;0.90;;;;;;;11.97;100.00;-21007.63;5055450;28;20478;-72
2021/08/27 00:04:28;;;;;;;0.70;0.60;;;;;;;12.09;100.00;-21010.94;5056021;28;20435;-72
2021/08/27 00:06:55;;;;;;;0.70;0.60;;;;;;;12.15;100.00;-21012.31;5054864;28;20530;-72
2021/08/27 00:09:23;;;;;;;0.70;0.60;;;;;;;12.08;100.00;-21010.53;5054159;28;20528;-72
2021/08/27 00:11:53;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-21011.22;5071516;28;20789;-72
2021/08/27 00:14:19;;;;;;;0.70;0.70;;;;;;;12.23;100.00;-21014.69;5054707;28;20533;-72
2021/08/27 00:16:46;;;;;;;0.80;0.80;;;;;;;12.37;100.00;-21018.25;5087184;28;20437;-72
2021/08/27 00:19:13;;;;;;;0.70;0.70;;;;;;;12.48;100.00;-21021.44;5056240;28;21029;-72
2021/08/27 00:21:42;;;;;;;0.70;0.60;;;;;;;12.63;100.00;-21025.31;5051916;28;20785;-72
2021/08/27 00:24:10;;;;;;;0.70;0.60;;;;;;;12.73;100.00;-21028.19;5052370;28;20494;-73
2021/08/27 00:26:38;;;;;;;0.70;0.60;;;;;;;12.80;100.00;-21030.00;5055639;28;20420;-73
2021/08/27 00:29:07;;;;;;;0.70;0.60;;;;;;;12.82;100.00;-21030.69;5053580;28;20505;-72
2021/08/27 00:31:34;;;;;;;0.70;0.60;;;;;;;12.84;100.00;-21031.09;5054566;28;20444;-72
2021/08/27 00:34:01;;;;;;;0.70;0.60;;;;;;;12.90;100.00;-20968.03;5055528;28;20442;-72
2021/08/27 00:36:28;;;;;;;0.80;0.77;;;;;;;13.05;100.00;-20723.22;5034469;28;20929;-72
2021/08/27 00:38:57;;;;;;;0.70;0.60;;;;;;;13.00;100.00;-20510.53;5035702;28;20547;-72
2021/08/27 00:41:25;;;;;;;0.70;0.70;;;;;;;13.04;100.00;-20240.00;5035519;28;20433;-72
2021/08/27 00:43:52;;;;;;;0.70;0.60;;;;;;;12.96;100.00;-20026.81;5067478;28;20468;-72
2021/08/27 00:46:19;;;;;;;0.70;0.70;;;;;;;12.95;100.00;-19825.25;5085937;28;20435;-72
2021/08/27 00:48:46;;;;;;;0.70;0.70;;;;;;;12.96;100.00;-19707.44;5055056;28;20442;-72
2021/08/27 00:51:13;;;;;;;0.70;0.70;;;;;;;13.00;100.00;-19600.28;5037396;28;20435;-72
2021/08/27 00:53:40;;;;;;;0.70;0.67;;;;;;;13.02;100.00;-19344.09;5052539;28;20499;-72
2021/08/27 00:56:09;;;;;;;0.70;0.70;;;;;;;13.01;100.00;-19082.38;5055009;28;20436;-72
2021/08/27 00:58:39;;;;;;;0.70;0.70;;;;;;;12.97;100.00;-18847.44;5053946;28;20424;-72
2021/08/27 01:01:06;;;;;;;0.70;0.60;;;;;;;13.01;100.00;-18533.91;5053916;28;20412;-72
2021/08/27 01:03:35;;;;;;;0.70;0.70;;;;;;;13.05;100.00;-18242.97;5070366;28;20466;-71
2021/08/27 01:06:15;;;;;;;0.70;0.60;;;;;;;13.02;100.00;-18025.84;5081530;28;20476;-72
2021/08/27 01:08:52;;;;;;;0.70;0.60;;;;;;;13.02;100.00;-17761.63;5052377;28;20482;-72
2021/08/27 01:11:47;;;;;;;0.70;0.60;;;;;;;13.01;100.00;-17592.66;5033782;28;20419;-72
2021/08/27 01:14:23;;;;;;;0.70;0.70;;;;;;;13.09;100.00;-17252.06;5033574;28;20483;-72
2021/08/27 01:16:57;;;;;;;0.70;0.60;;;;;;;13.04;100.00;-16971.59;5039657;28;20438;-72
2021/08/27 01:20:12;;;;;;;0.70;0.60;;;;;;;12.97;100.00;-16778.91;5054970;28;20420;-72
2021/08/27 01:23:27;;;;;;;0.70;0.60;;;;;;;13.01;100.00;-16565.75;5011842;28;21075;-72
2021/08/27 01:25:58;;;;;;;0.70;0.60;;;;;;;12.99;100.00;-16132.22;5015347;28;20513;-71
2021/08/27 01:28:29;;;;;;;0.70;0.70;;;;;;;12.97;100.00;-15844.88;5040143;28;20482;-72
2021/08/27 01:31:07;;;;;;;0.70;0.60;;;;;;;12.98;100.00;-15668.81;5054480;28;20417;-72
2021/08/27 01:33:40;;;;;;;0.70;0.60;;;;;;;13.00;100.00;-15457.56;5035615;28;20439;-72
2021/08/27 01:36:10;;;;;;;0.70;0.70;;;;;;;13.01;100.00;-15165.69;5053025;28;20440;-72
2021/08/27 01:38:41;;;;;;;0.70;0.60;;;;;;;12.85;100.00;-14981.41;5053393;28;20561;-71
2021/08/27 01:41:34;;;;;;;0.70;0.60;;;;;;;12.65;100.00;-15139.06;5051611;28;20419;-72
2021/08/27 01:44:05;;;;;;;0.80;0.70;;;;;;;12.63;100.00;-15058.16;5036509;28;20464;-72
2021/08/27 01:46:35;;;;;;;0.70;0.70;;;;;;;12.70;100.00;-14832.91;5054427;28;20435;-71
2021/08/27 01:49:04;;;;;;;0.70;0.60;;;;;;;12.59;100.00;-14740.38;5053527;28;20813;-72
2021/08/27 01:51:36;;;;;;;0.70;0.70;;;;;;;12.46;100.00;-14541.88;5053971;28;20866;-73
2021/08/27 01:54:05;;;;;;;0.80;0.70;;;;;;;12.43;100.00;-14485.91;5051534;28;20451;-71
2021/08/27 01:56:36;;;;;;;0.70;0.60;;;;;;;12.45;100.00;-14380.53;5086001;28;20465;-72
2021/08/27 01:59:04;;;;;;;0.70;0.60;;;;;;;12.32;100.00;-14421.22;5052670;28;20789;-72
2021/08/27 02:01:32;;;;;;;0.70;0.60;;;;;;;12.25;100.00;-14460.31;5052609;28;20466;-72
2021/08/27 02:04:05;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-14662.22;5054081;28;20804;-71
2021/08/27 02:06:39;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-14827.69;5052995;28;20892;-71
2021/08/27 02:09:07;;;;;;;0.70;0.70;;;;;;;12.12;100.00;-14842.97;5053391;28;20457;-72
2021/08/27 02:11:36;;;;;;;0.70;0.70;;;;;;;12.14;100.00;-14984.25;5053470;28;20527;-72
2021/08/27 02:14:04;;;;;;;0.70;0.60;;;;;;;12.12;100.00;-15104.56;5053338;28;20793;-72
2021/08/27 02:16:31;;;;;;;0.70;0.60;;;;;;;12.16;100.00;-15256.28;5053632;28;20435;-72
2021/08/27 02:18:58;;;;;;;0.70;0.63;;;;;;;12.06;100.00;-15551.25;5053856;28;20428;-72
2021/08/27 02:21:31;;;;;;;0.70;0.60;;;;;;;11.90;100.00;-15900.09;5074983;28;20804;-72
2021/08/27 02:24:02;;;;;;;0.70;0.60;;;;;;;11.86;100.00;-16309.09;5047677;28;20532;-71
2021/08/27 02:26:31;;;;;;;0.70;0.60;;;;;;;11.81;100.00;-16707.72;5053417;28;20498;-72
2021/08/27 02:28:59;;;;;;;0.70;0.70;;;;;;;11.90;100.00;-16905.38;5053549;28;20501;-72
2021/08/27 02:31:28;;;;;;;0.70;0.60;;;;;;;11.83;100.00;-17140.19;5059559;28;20850;-71
2021/08/27 02:33:59;;;;;;;0.70;0.70;;;;;;;11.77;100.00;-17442.97;5052499;28;20403;-71
2021/08/27 02:36:26;;;;;;;0.70;0.60;;;;;;;11.75;100.00;-17630.78;5052381;28;20408;-71
2021/08/27 02:38:55;;;;;;;0.80;0.70;;;;;;;11.70;100.00;-17845.66;5051920;28;20447;-72
2021/08/27 02:41:25;;;;;;;0.90;0.80;;;;;;;11.74;100.00;-18090.28;5052816;28;20502;-72
2021/08/27 02:43:52;;;;;;;0.70;0.60;;;;;;;11.87;100.00;-18417.03;5053187;28;20466;-72
2021/08/27 02:46:19;;;;;;;0.70;0.60;;;;;;;11.97;100.00;-18730.94;5085798;28;20462;-72
2021/08/27 02:48:46;;;;;;;0.70;0.60;;;;;;;12.06;100.00;-19029.38;5051926;28;20469;-72
2021/08/27 02:51:15;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-19392.94;5053392;28;20528;-71
2021/08/27 02:53:46;;;;;;;0.80;0.80;;;;;;;12.21;100.00;-19630.81;5051528;28;20501;-72
2021/08/27 02:56:19;;;;;;;0.70;0.60;;;;;;;12.27;100.00;-19773.03;5053144;28;20907;-72
2021/08/27 02:58:50;;;;;;;0.70;0.60;;;;;;;12.35;100.00;-19895.66;5053503;28;20416;-72
2021/08/27 03:01:24;;;;;;;0.70;0.60;;;;;;;12.45;100.00;-19875.63;5052756;28;20782;-71
2021/08/27 03:04:02;;;;;;;0.70;0.60;;;;;;;12.51;100.00;-19754.03;5048039;28;20459;-71
2021/08/27 03:06:34;;;;;;;0.70;0.70;;;;;;;12.56;100.00;-19604.50;5053567;28;20498;-71
2021/08/27 03:09:05;;;;;;;0.70;0.60;;;;;;;12.56;100.00;-19524.09;5052120;28;20894;-71
2021/08/27 03:11:39;;;;;;;0.70;0.67;;;;;;;12.68;100.00;-19285.50;5055381;28;20445;-71
2021/08/27 03:14:34;;;;;;;0.70;0.70;;;;;;;12.67;100.00;-19172.25;5056598;28;20443;-71
2021/08/27 03:17:05;;;;;;;0.70;0.70;;;;;;;12.63;100.00;-18985.09;5057177;28;20425;-71
2021/08/27 03:19:38;;;;;;;0.70;0.60;;;;;;;12.51;100.00;-19027.66;5056200;28;20436;-72
2021/08/27 03:22:10;;;;;;;0.70;0.60;;;;;;;12.40;100.00;-19025.00;5056449;28;20453;-72
2021/08/27 03:24:43;;;;;;;0.70;0.60;;;;;;;12.34;100.00;-19016.00;5055384;28;20479;-72
2021/08/27 03:27:16;;;;;;;0.70;0.60;;;;;;;12.24;100.00;-19058.91;5055225;28;20469;-72
2021/08/27 03:29:48;;;;;;;0.70;0.67;;;;;;;12.17;100.00;-19104.94;5052618;28;20431;-72
2021/08/27 03:32:20;;;;;;;0.70;0.60;;;;;;;12.20;100.00;-19168.34;5056305;28;20453;-71
2021/08/27 03:34:48;;;;;;;0.70;0.60;;;;;;;12.20;100.00;-19301.50;5057714;28;20538;-71
2021/08/27 03:37:17;;;;;;;0.70;0.60;;;;;;;12.24;100.00;-19350.34;5055374;28;20470;-71
2021/08/27 03:39:47;;;;;;;0.70;0.60;;;;;;;12.26;100.00;-19395.94;5056666;28;20453;-71
2021/08/27 03:42:16;;;;;;;0.70;0.60;;;;;;;12.19;100.00;-19494.81;5054140;28;20439;-72
2021/08/27 03:44:46;;;;;;;0.70;0.67;;;;;;;12.15;100.00;-19561.63;5056546;28;20777;-72
2021/08/27 03:47:15;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-19644.13;5054985;28;20433;-72
2021/08/27 03:49:43;;;;;;;0.70;0.60;;;;;;;12.19;100.00;-19632.84;5055150;28;20471;-71
2021/08/27 03:52:12;;;;;;;0.70;0.60;;;;;;;12.23;100.00;-19659.09;5055176;28;20458;-72
2021/08/27 03:54:39;;;;;;;0.70;0.70;;;;;;;12.34;100.00;-19674.31;5055919;28;20452;-71
2021/08/27 03:57:08;;;;;;;0.70;0.60;;;;;;;12.42;100.00;-19600.97;5053998;28;20470;-71
2021/08/27 03:59:36;;;;;;;0.70;0.60;;;;;;;12.41;100.00;-19530.34;5056203;28;20432;-72
2021/08/27 04:02:06;;;;;;;0.70;0.70;;;;;;;12.43;100.00;-19568.56;5056571;28;20444;-72
2021/08/27 04:04:34;;;;;;;0.70;0.70;;;;;;;12.61;100.00;-19510.00;5055978;28;20797;-71
2021/08/27 04:07:02;;;;;;;0.70;0.60;;;;;;;12.60;100.00;-19449.44;5054957;28;20518;-73
2021/08/27 04:09:30;;;;;;;0.70;0.60;;;;;;;12.72;100.00;-19374.50;5056161;28;20496;-72
2021/08/27 04:11:59;;;;;;;0.70;0.70;;;;;;;12.76;100.00;-19176.84;5053915;28;20451;-72
2021/08/27 04:14:27;;;;;;;0.70;0.70;;;;;;;12.84;100.00;-18924.81;5055574;28;20427;-72
2021/08/27 04:16:54;;;;;;;0.70;0.70;;;;;;;12.91;100.00;-18669.91;5055876;28;20503;-72
2021/08/27 04:19:23;;;;;;;0.77;0.77;;;;;;;12.88;100.00;-18455.38;5054009;28;20440;-71
2021/08/27 04:21:53;;;;;;;0.70;0.70;;;;;;;12.99;100.00;-18216.41;5054764;28;20503;-72
2021/08/27 04:24:20;;;;;;;0.70;0.70;;;;;;;13.17;100.00;-17815.06;5054236;28;20902;-71
2021/08/27 04:26:47;;;;;;;0.70;0.60;;;;;;;13.13;100.00;-17429.03;5055153;28;20839;-71
2021/08/27 04:29:14;;;;;;;0.70;0.60;;;;;;;13.10;100.00;-16967.72;5054742;28;20479;-72
2021/08/27 04:31:41;;;;;;;0.70;0.60;;;;;;;13.08;100.00;-16577.06;5054782;28;20433;-72
2021/08/27 04:34:08;;;;;;;0.70;0.60;;;;;;;13.19;100.00;-16037.81;5053057;28;20950;-72
2021/08/27 04:36:37;;;;;;;0.70;0.70;;;;;;;13.08;100.00;-15751.19;5054245;28;20431;-71
2021/08/27 04:39:04;;;;;;;0.70;0.57;;;;;;;13.11;100.00;-15363.88;5053874;28;20486;-72
2021/08/27 04:41:31;;;;;;;0.70;0.60;;;;;;;13.12;100.00;-14928.16;5054110;28;20503;-72
2021/08/27 04:43:58;;;;;;;0.70;0.70;;;;;;;13.10;100.00;-14628.09;5053806;28;20467;-72
2021/08/27 04:46:25;;;;;;;0.70;0.60;;;;;;;13.13;100.00;-14434.59;5054559;28;20790;-72
2021/08/27 04:48:53;;;;;;;0.70;0.70;;;;;;;13.35;100.00;-14125.66;5037513;28;20448;-71
2021/08/27 04:51:20;;;;;;;0.70;0.70;;;;;;;13.33;100.00;-13878.28;5055323;28;20502;-72
2021/08/27 04:53:49;;;;;;;0.70;0.60;;;;;;;13.37;100.00;-13316.59;5017252;28;20896;-72
2021/08/27 04:56:16;;;;;;;0.70;0.60;;;;;;;13.32;100.00;-12937.69;5034970;28;20418;-72
2021/08/27 04:58:43;;;;;;;0.70;0.70;;;;;;;13.42;100.00;-12472.53;5042129;28;20478;-72
2021/08/27 05:01:10;;;;;;;0.70;0.60;;;;;;;13.39;100.00;-12025.56;5054223;28;20476;-72
2021/08/27 05:03:38;;;;;;;0.70;0.60;;;;;;;13.45;100.00;-11552.06;5037015;28;20800;-73
2021/08/27 05:06:05;;;;;;;0.70;0.67;;;;;;;13.50;100.00;-11015.13;5053911;28;20435;-72
2021/08/27 05:08:33;;;;;;;0.70;0.70;;;;;;;13.64;100.00;-10504.09;5036453;28;20464;-72
2021/08/27 05:11:02;;;;;;;0.70;0.70;;;;;;;13.53;100.00;-9977.94;5054770;28;20434;-72
2021/08/27 05:13:29;;;;;;;0.70;0.60;;;;;;;13.51;100.00;-9528.28;5054423;28;20535;-72
2021/08/27 05:15:56;;;;;;;0.70;0.60;;;;;;;13.58;100.00;-9089.47;5054905;28;21275;-72
2021/08/27 05:18:23;;;;;;;0.70;0.70;;;;;;;13.52;100.00;-8717.72;5053319;28;20521;-72
2021/08/27 05:20:51;;;;;;;0.70;0.60;;;;;;;13.62;100.00;-8109.59;5037015;28;20966;-72
2021/08/27 05:23:17;;;;;;;0.70;0.70;;;;;;;13.63;100.00;-7707.91;5053588;28;20460;-72
2021/08/27 05:25:45;;;;;;;0.70;0.70;;;;;;;13.64;100.00;-7235.38;5054302;28;20465;-72
2021/08/27 05:28:13;;;;;;;0.70;0.70;;;;;;;13.69;100.00;-6823.63;5054050;28;20843;-72
2021/08/27 05:30:41;;;;;;;0.70;0.70;;;;;;;13.70;100.00;-6401.50;5036793;28;20478;-72
2021/08/27 05:33:08;;;;;;;0.70;0.70;;;;;;;13.86;100.00;-5997.41;5053164;28;20942;-72
2021/08/27 05:35:37;;;;;;;0.70;0.70;;;;;;;13.97;100.00;-5345.03;5054676;28;20522;-72
2021/08/27 05:38:04;;;;;;;0.70;0.60;;;;;;;14.05;100.00;-4692.25;5053595;28;20446;-71
2021/08/27 05:40:35;;;;;;;0.70;0.60;;;;;;;13.94;100.00;-4140.44;5054269;28;20525;-72
2021/08/27 05:43:02;;;;;;;0.70;0.70;;;;;;;14.11;100.00;-3259.31;5053082;28;20493;-72
2021/08/27 05:45:30;;;;;;;0.70;0.70;;;;;;;14.17;100.00;-2562.69;5036874;28;20467;-72
2021/08/27 05:47:57;;;;;;;0.70;0.60;;;;;;;14.07;100.00;-1932.25;5036218;28;20462;-72
2021/08/27 05:50:25;;;;;;;0.80;0.80;;;;;;;14.16;100.00;-1113.47;5037142;28;20542;-72
2021/08/27 05:52:52;;;;;;;0.70;0.60;;;;;;;14.14;100.00;-591.53;5054388;28;20516;-72
2021/08/27 05:55:19;;;;;;;0.70;0.70;;;;;;;14.11;100.00;-89.84;5054200;28;20507;-72
2021/08/27 05:57:46;;;;;;;0.70;0.70;;;;;;;14.14;100.00;389.47;5085702;28;20843;-72
2021/08/27 06:00:14;;;;;;;0.70;0.70;;;;;;;14.17;100.00;1130.16;5054264;28;20510;-72
2021/08/27 06:03:05;;;;;;;0.70;0.70;;;;;;;14.38;100.00;1745.91;5053409;28;20796;-72
2021/08/27 06:05:32;;;;;;;0.70;0.60;;;;;;;14.48;100.00;2889.03;5052493;28;20471;-72
2021/08/27 06:07:59;;;;;;;0.70;0.70;;;;;;;14.44;100.00;3530.88;5053955;28;20546;-72
2021/08/27 06:10:27;;;;;;;0.70;0.63;;;;;;;14.61;100.00;4294.84;5052576;28;20487;-71
2021/08/27 06:12:55;;;;;;;0.70;0.60;;;;;;;14.53;100.00;4966.88;5051613;28;20439;-72
2021/08/27 06:15:22;;;;;;;0.70;0.70;;;;;;;14.61;100.00;5702.41;5053143;28;20957;-71
2021/08/27 06:17:49;;;;;;;0.70;0.60;;;;;;;14.74;100.00;6441.72;5053602;28;20428;-71
2021/08/27 06:20:17;;;;;;;0.70;0.60;;;;;;;14.69;100.00;7117.16;5052939;28;20514;-73
2021/08/27 06:22:44;;;;;;;0.70;0.60;;;;;;;14.64;100.00;7779.88;5042010;28;20552;-72
2021/08/27 06:25:12;;;;;;;0.70;0.60;;;;;;;14.80;100.00;8846.44;5044187;28;20810;-72
2021/08/27 06:27:39;;;;;;;0.70;0.60;;;;;;;14.79;100.00;9584.19;5053454;28;20439;-72
2021/08/27 06:30:07;;;;;;;0.70;0.70;;;;;;;15.08;100.00;10563.41;5053455;28;20998;-71
2021/08/27 06:32:34;;;;;;;0.70;0.60;;;;;;;14.94;100.00;11222.16;5052489;28;20436;-71
2021/08/27 06:35:06;;;;;;;0.70;0.70;;;;;;;14.94;100.00;12083.25;5086034;28;20433;-71
2021/08/27 06:40:20;;;;;;;0.70;0.70;;;;;;;15.14;100.00;13989.94;5053306;28;20445;-72
2021/08/27 06:42:47;;;;;;;0.70;0.70;;;;;;;15.32;100.00;15171.19;5052217;28;20417;-72
2021/08/27 06:45:14;;;;;;;0.70;0.70;;;;;;;15.19;100.00;15468.25;5057448;28;20470;-72
2021/08/27 06:47:41;;;;;;;0.70;0.70;;;;;;;15.17;100.00;16516.44;5056046;28;20433;-72
2021/08/27 06:50:08;;;;;;;0.70;0.70;;;;;;;15.28;100.00;17446.63;5057502;28;20459;-72
2021/08/27 06:52:37;;;;;;;0.70;0.70;;;;;;;15.38;100.00;18106.31;5056977;28;20435;-72
2021/08/27 06:55:05;;;;;;;0.70;0.60;;;;;;;15.38;100.00;19076.97;5089631;28;20927;-72
2021/08/27 06:57:31;;;;;;;0.70;0.70;;;;;;;15.49;100.00;19758.16;5056231;28;20563;-72
2021/08/27 06:59:59;;;;;;;0.70;0.60;;;;;;;15.72;100.00;20940.91;5055303;28;20450;-72
2021/08/27 07:02:26;;;;;;;0.70;0.60;;;;;;;15.73;100.00;22087.13;5057468;28;20432;-71
2021/08/27 07:04:53;;;;;;;0.70;0.60;;;;;;;15.83;100.00;22920.59;5056280;28;20527;-72
2021/08/27 07:07:20;;;;;;;0.70;0.60;;;;;;;16.00;100.00;24057.44;5055715;28;20511;-72
2021/08/27 07:09:48;;;;;;;0.70;0.60;;;;;;;16.10;100.00;24735.59;5056597;28;20447;-72
2021/08/27 07:12:15;;;;;;;0.70;0.60;;;;;;;15.92;100.00;25109.16;5039075;28;20519;-72
2021/08/27 07:14:43;;;;;;;0.70;0.70;;;;;;;16.19;100.00;26267.66;5055968;28;20768;-72
2021/08/27 07:17:10;;;;;;;0.70;0.63;;;;;;;16.12;100.00;26545.88;5055071;28;20476;-72
2021/08/27 07:19:37;;;;;;;0.70;0.70;;;;;;;15.93;100.00;26349.72;5052843;28;20434;-73
2021/08/27 07:22:04;;;;;;;0.70;0.60;;;;;;;16.21;100.00;27368.41;5050368;28;20483;-73
2021/08/27 07:24:32;;;;;;;0.70;0.60;;;;;;;15.86;100.00;27025.28;5068987;28;20487;-72
2021/08/27 07:27:00;;;;;;;0.70;0.60;;;;;;;16.06;100.00;27288.84;5036959;28;20917;-72
2021/08/27 07:29:27;;;;;;;0.70;0.60;;;;;;;15.90;100.00;27414.38;5050807;28;20440;-72
2021/08/27 07:31:54;;;;;;;0.70;0.70;;;;;;;15.96;100.00;27450.56;5056035;28;20432;-72
2021/08/27 07:34:21;;;;;;;0.70;0.60;;;;;;;15.84;100.00;27119.09;5056765;28;20433;-72
2021/08/27 07:36:48;;;;;;;0.70;0.60;;;;;;;16.11;100.00;27596.56;5038849;28;20936;-72
2021/08/27 07:39:15;;;;;;;0.80;0.80;;;;;;;16.15;100.00;26291.03;5055392;28;20457;-72
2021/08/27 07:41:42;;;;;;;0.70;0.67;;;;;;;15.99;100.00;25232.47;5055707;28;20872;-72
2021/08/27 07:44:10;;;;;;;0.70;0.60;;;;;;;15.86;100.00;25044.81;5056782;28;20443;-73
2021/08/27 07:46:39;;;;;;;0.70;0.60;;;;;;;15.59;100.00;25160.09;5055328;28;20966;-72
2021/08/27 07:49:05;;;;;;;0.70;0.63;;;;;;;15.63;100.00;26106.72;5071625;28;20971;-72
2021/08/27 07:51:32;;;;;;;0.70;0.60;;;;;;;15.64;100.00;25994.53;5055173;28;20496;-72
2021/08/27 07:54:00;;;;;;;0.80;0.73;;;;;;;15.48;100.00;25705.22;5056363;28;20811;-71
2021/08/27 07:56:27;;;;;;;1.07;1.07;;;;;;;15.62;100.00;26823.41;5053838;28;20485;-72
2021/08/27 07:58:54;;;;;;;0.90;0.90;;;;;;;15.77;100.00;27625.47;5056445;28;20444;-71
2021/08/27 08:01:22;;;;;;;0.77;0.77;;;;;;;16.05;100.00;28816.69;5055005;28;20448;-71
2021/08/27 08:03:51;;;;;;;0.70;0.70;;;;;;;16.15;100.00;28332.41;5055043;28;20448;-72
2021/08/27 08:06:18;;;;;;;0.70;0.60;;;;;;;16.14;100.00;27703.25;5056090;28;20561;-72
2021/08/27 08:08:45;;;;;;;0.70;0.70;;;;;;;16.17;100.00;27887.19;5055184;28;20466;-72
2021/08/27 08:11:12;;;;;;;0.80;0.70;;;;;;;16.23;100.00;27825.97;5054688;28;20513;-71
2021/08/27 08:13:39;;;;;;;0.70;0.60;;;;;;;16.28;100.00;28775.00;5054540;28;20439;-72
2021/08/27 08:16:06;;;;;;;1.10;0.90;;;;;;;16.25;100.00;27201.22;5054702;28;20936;-72
2021/08/27 08:18:35;;;;;;;0.80;0.80;;;;;;;16.12;100.00;24383.22;5055953;28;20926;-71
2021/08/27 08:21:03;;;;;;;0.70;0.70;;;;;;;16.02;100.00;23102.94;5056013;28;20464;-72
2021/08/27 08:23:30;;;;;;;0.70;0.60;;;;;;;16.24;100.00;23607.19;5037837;28;20459;-73
2021/08/27 08:25:57;;;;;;;0.70;0.60;;;;;;;16.80;100.00;24840.19;5048480;28;20469;-72
2021/08/27 08:28:24;;;;;;;0.70;0.60;;;;;;;16.93;100.00;21169.00;5054466;28;20828;-72
2021/08/27 08:30:52;;;;;;;0.70;0.70;;;;;;;17.28;100.00;17078.38;5037900;28;20482;-73
2021/08/27 08:33:20;;;;;;;0.70;0.70;;;;;;;17.56;100.00;7685.44;5055159;28;20500;-73
2021/08/27 08:35:49;;;;;;;0.70;0.70;;;;;;;17.68;100.00;-2173.72;5054592;28;20832;-72
2021/08/27 08:38:18;;;;;;;0.80;0.80;;;;;;;17.78;100.00;-10561.06;5054507;28;20459;-72
2021/08/27 08:40:45;;;;;;;0.70;0.70;;;;;;;17.55;100.00;-19078.84;5055139;28;20484;-72
2021/08/27 08:43:32;;;;;;;0.70;0.70;;;;;;;17.68;100.00;-21070.94;5055808;28;20409;-72
2021/08/27 08:45:59;;;;;;;0.70;0.60;;;;;;;17.67;100.00;-21161.19;5053217;28;20482;-72
2021/08/27 08:48:28;;;;;;;0.90;0.90;;;;;;;17.51;100.00;-21156.81;5055052;28;20466;-72
2021/08/27 08:50:59;;;;;;;0.70;0.70;;;;;;;17.43;100.00;-21154.63;5054297;28;20458;-72
2021/08/27 08:53:28;;;;;;;0.70;0.60;;;;;;;17.26;100.00;-21150.22;5081457;28;20477;-72
2021/08/27 08:55:56;;;;;;;0.80;0.70;;;;;;;17.35;100.00;-21152.56;5053233;28;20464;-72
2021/08/27 08:58:23;;;;;;;0.70;0.60;;;;;;;17.83;100.00;-21165.44;5053697;28;20457;-72
2021/08/27 09:00:50;;;;;;;0.70;0.70;;;;;;;17.92;100.00;-21167.91;5055086;28;20439;-72
2021/08/27 09:03:17;;;;;;;0.70;0.60;;;;;;;17.99;100.00;-21169.69;5054035;28;20492;-73
2021/08/27 09:05:45;;;;;;;0.70;0.60;;;;;;;18.18;100.00;-21174.91;5053306;28;20521;-72
2021/08/27 09:08:19;;;;;;;0.80;0.70;;;;;;;18.99;100.00;-21196.53;5054220;28;20458;-72
2021/08/27 09:10:49;;;;;;;0.73;0.70;;;;;;;20.75;100.00;-21243.81;5054062;28;20777;-72
2021/08/27 09:13:16;;;;;;;0.70;0.60;;;;;;;21.74;100.00;-21270.03;5053898;28;20484;-72
2021/08/27 09:16:01;;;;;;;0.80;0.70;;;;;;;21.91;100.00;-21274.66;5055054;28;20983;-73
2021/08/27 09:18:35;;;;;;;0.80;0.80;;;;;;;20.98;100.00;-21249.84;5053533;28;20464;-73
2021/08/27 09:21:26;;;;;;;0.70;0.60;;;;;;;20.52;100.00;-21237.56;5054740;28;20442;-72
2021/08/27 09:24:15;;;;;;;0.70;0.60;;;;;;;20.31;100.00;-21231.81;5043467;28;20459;-71
2021/08/27 09:26:44;;;;;;;0.80;0.70;;;;;;;19.72;100.00;-21216.25;5053223;28;20438;-70
2021/08/27 09:29:11;;;;;;;0.80;0.70;;;;;;;19.01;100.00;-21197.09;5053943;28;20966;-72
2021/08/27 09:31:40;;;;;;;0.70;0.60;;;;;;;18.53;100.00;-21184.22;5053312;28;20423;-73
2021/08/27 09:34:07;;;;;;;0.70;0.60;;;;;;;17.52;100.00;-21157.09;5054675;28;20402;-73
2021/08/27 09:36:35;;;;;;;0.70;0.60;;;;;;;17.14;100.00;-21147.06;5054901;28;20431;-73
2021/08/27 09:39:08;;;;;;;0.70;0.60;;;;;;;16.82;100.00;-21138.28;5053124;28;20464;-72
2021/08/27 09:41:36;;;;;;;0.70;0.60;;;;;;;16.84;100.00;-21138.97;5054345;28;20423;-73
2021/08/27 09:44:04;;;;;;;0.70;0.60;;;;;;;16.60;100.00;-21132.38;5052511;28;20487;-72
2021/08/27 09:46:34;;;;;;;0.70;0.60;;;;;;;16.46;100.00;-21128.53;5053958;28;20458;-72
2021/08/27 09:49:02;;;;;;;0.70;0.60;;;;;;;16.33;100.00;-21125.25;5054237;28;20953;-72
2021/08/27 09:51:43;;;;;;;0.80;0.70;;;;;;;16.35;100.00;-21125.81;5052901;28;20842;-70
2021/08/27 09:54:21;;;;;;;0.80;0.80;;;;;;;16.70;100.00;-21135.00;5032887;28;20489;-72
2021/08/27 09:56:53;;;;;;;0.80;0.70;;;;;;;16.61;100.00;-21132.66;5066417;28;20493;-72
2021/08/27 09:59:31;;;;;;;0.70;0.60;;;;;;;16.78;100.00;-17415.31;5034098;28;20864;-73
2021/08/27 10:01:58;;;;;;;0.70;0.70;;;;;;;17.03;100.00;-12659.75;5045827;28;20501;-73
2021/08/27 10:04:26;;;;;;;0.73;0.70;;;;;;;18.39;100.00;-6715.75;5052173;28;20445;-73
2021/08/27 10:06:53;;;;;;;0.70;0.70;;;;;;;20.14;100.00;-10130.38;5053966;28;20956;-73
2021/08/27 10:09:22;;;;;;;0.70;0.60;;;;;;;21.61;100.00;-21266.75;5052594;28;20463;-73
2021/08/27 10:11:56;;;;;;;0.70;0.60;;;;;;;22.29;100.00;-21284.88;5052653;28;20863;-73
2021/08/27 10:14:24;;;;;;;0.70;0.67;;;;;;;21.40;100.00;-21261.03;5053404;28;20481;-73
2021/08/27 10:16:54;;;;;;;0.70;0.60;;;;;;;20.14;100.00;-21227.31;5052624;28;20459;-74
2021/08/27 10:19:21;;;;;;;0.70;0.60;;;;;;;19.38;100.00;-21206.94;5052590;28;20831;-73
2021/08/27 10:21:51;;;;;;;0.70;0.60;;;;;;;18.87;100.00;-21193.25;5052266;28;20414;-72
2021/08/27 10:24:18;;;;;;;0.80;0.70;;;;;;;17.79;100.00;-21164.50;5053545;28;20458;-73
2021/08/27 10:26:45;;;;;;;1.00;0.80;;;;;;;16.88;100.00;-21140.06;5052362;28;20793;-72
2021/08/27 10:29:14;;;;;;;0.80;0.73;;;;;;;16.60;100.00;-21132.38;5053495;28;20428;-72
2021/08/27 10:31:43;;;;;;;0.80;0.70;;;;;;;16.78;100.00;-21137.34;5051169;28;20912;-72
2021/08/27 10:34:11;;;;;;;0.73;0.70;;;;;;;16.85;100.00;-21139.25;5053025;28;20426;-72
2021/08/27 10:36:40;;;;;;;0.70;0.70;;;;;;;17.06;100.00;-21144.88;5052277;28;20431;-72
2021/08/27 10:39:07;;;;;;;0.80;0.80;;;;;;;17.59;100.00;-19759.00;5053331;28;20468;-72
2021/08/27 10:41:39;;;;;;;0.80;0.70;;;;;;;18.46;100.00;-13421.22;5085712;28;20408;-72
2021/08/27 10:44:14;;;;;;;0.70;0.60;;;;;;;18.76;100.00;-13199.22;5053367;28;20416;-72
2021/08/27 10:47:08;;;;;;;0.70;0.60;;;;;;;18.50;100.00;-12735.34;5053037;28;20452;-72
2021/08/27 10:49:56;;;;;;;0.80;0.70;;;;;;;18.16;100.00;-18139.44;5053783;28;20495;-72
2021/08/27 10:52:29;;;;;;;0.70;0.60;;;;;;;17.75;100.00;-21163.41;5053359;28;20478;-72
2021/08/27 10:55:17;;;;;;;0.80;0.70;;;;;;;17.58;100.00;-21158.88;5085604;28;20433;-72
2021/08/27 10:57:49;;;;;;;0.80;0.70;;;;;;;17.74;100.00;-20821.75;5033324;28;20954;-73
2021/08/27 11:00:32;;;;;;;0.70;0.70;;;;;;;17.88;100.00;-21166.69;5032861;28;20912;-72
2021/08/27 11:03:04;;;;;;;0.70;0.70;;;;;;;18.23;100.00;-21176.28;5051277;28;20986;-72
2021/08/27 11:05:34;;;;;;;0.70;0.70;;;;;;;18.06;100.00;-21171.63;5053631;28;20841;-72
2021/08/27 11:08:03;;;;;;;0.80;0.70;;;;;;;18.02;100.00;-21170.53;5062282;28;20972;-72
2021/08/27 11:10:30;;;;;;;0.70;0.60;;;;;;;18.04;100.00;-21171.06;5052925;28;20532;-73
2021/08/27 11:12:58;;;;;;;0.70;0.60;;;;;;;17.73;100.00;-21162.84;5051398;28;20801;-73
2021/08/27 11:15:29;;;;;;;0.70;0.70;;;;;;;17.73;100.00;-21162.72;5051947;28;20511;-72
2021/08/27 11:18:21;;;;;;;0.70;0.60;;;;;;;17.51;100.00;-21156.81;5051709;28;20416;-72
2021/08/27 11:20:49;;;;;;;0.80;0.70;;;;;;;17.59;100.00;-21159.00;5051038;28;20543;-73
2021/08/27 11:23:20;;;;;;;0.70;0.60;;;;;;;17.92;100.00;-21167.91;5052002;28;20550;-72
2021/08/27 11:26:02;;;;;;;0.70;0.70;;;;;;;18.49;100.00;-21183.25;5084964;28;20499;-73
2021/08/27 11:28:32;;;;;;;0.70;0.60;;;;;;;19.08;100.00;-21199.00;5085056;28;20440;-73
2021/08/27 11:31:04;;;;;;;0.70;0.60;;;;;;;19.72;100.00;-21216.25;5056159;28;20867;-73
2021/08/27 11:33:53;;;;;;;0.70;0.60;;;;;;;20.25;100.00;-21230.31;5051267;28;20432;-73
2021/08/27 11:36:22;;;;;;;0.70;0.60;;;;;;;20.21;100.00;-21229.34;5056545;28;20927;-73