Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:54;;;;;;;6.15;3.70;;;;;;;;;;5028059;28;20422;-77
2022/06/26 00:04:20;;;;;;;4.85;3.63;;;;;;;;;;5022226;28;20033;-76
2022/06/26 00:06:46;;;;;;;5.00;3.50;;;;;;;;;;5029345;28;20441;-77
2022/06/26 00:09:11;;;;;;;4.18;3.33;;;;;;;;;;5023627;28;21009;-76
2022/06/26 00:11:37;;;;;;;4.60;3.08;;;;;;;;;;5029313;28;20381;-76
2022/06/26 00:14:02;;;;;;;4.47;3.65;;;;;;;;;;5025572;28;20432;-76
2022/06/26 00:16:27;;;;;;;5.32;3.65;;;;;;;;;;5004903;28;20033;-76
2022/06/26 00:18:53;;;;;;;4.80;3.30;;;;;;;;;;5010034;28;20775;-80
2022/06/26 00:21:18;;;;;;;5.18;3.47;;;;;;;;;;5027542;28;20103;-80
2022/06/26 00:23:43;;;;;;;4.13;3.10;;;;;;;;;;5007718;28;20033;-76
2022/06/26 00:26:09;;;;;;;4.35;3.45;;;;;;;;;;5027243;28;20035;-76
2022/06/26 00:28:34;;;;;;;6.25;3.42;;;;;;;;;;5023887;28;20041;-74
2022/06/26 00:31:01;;;;;;;4.82;3.35;;;;;;;;;;5004872;28;20485;-80
2022/06/26 00:33:26;;;;;;;3.72;2.67;;;;;;;;;;5026262;28;20030;-77
2022/06/26 00:35:52;;;;;;;5.28;3.20;;;;;;;;;;5000074;28;20424;-77
2022/06/26 00:38:17;;;;;;;4.32;2.90;;;;;;;;;;5007228;28;20468;-76
2022/06/26 00:40:42;;;;;;;5.40;3.50;;;;;;;;;;5028398;28;20392;-76
2022/06/26 00:43:09;;;;;;;3.83;2.85;;;;;;;;;;5010082;28;20142;-77
2022/06/26 00:45:34;;;;;;;5.45;3.50;;;;;;;;;;5022884;28;21352;-78
2022/06/26 00:48:00;;;;;;;4.50;3.30;;;;;;;;;;5027231;28;20730;-73
2022/06/26 00:50:26;;;;;;;4.45;3.20;;;;;;;;;;5005256;28;20013;-76
2022/06/26 00:52:53;;;;;;;4.63;2.97;;;;;;;;;;5004579;28;20112;-76
2022/06/26 00:55:19;;;;;;;5.10;3.78;;;;;;;;;;5025462;28;20082;-73
2022/06/26 00:57:45;;;;;;;5.90;3.95;;;;;;;;;;5027938;28;20025;-77
2022/06/26 01:00:11;;;;;;;5.03;3.70;;;;;;;;;;5018469;28;20032;-78
2022/06/26 01:02:37;;;;;;;5.35;3.67;;;;;;;;;;5002825;28;21016;-77
2022/06/26 01:05:04;;;;;;;4.95;3.90;;;;;;;;;;5008264;28;20124;-73
2022/06/26 01:07:31;;;;;;;5.32;4.05;;;;;;;;;;5010374;28;20089;-80
2022/06/26 01:09:56;;;;;;;5.43;4.13;;;;;;;;;;5009201;28;20021;-76
2022/06/26 01:12:22;;;;;;;5.50;4.35;;;;;;;;;;5009813;28;20025;-73
2022/06/26 01:14:48;;;;;;;4.53;3.95;;;;;;;;;;5007775;28;20037;-75
2022/06/26 01:17:13;;;;;;;6.22;4.88;;;;;;;;;;5026746;28;20029;-76
2022/06/26 01:19:39;;;;;;;5.63;4.68;;;;;;;;;;5026236;28;20033;-77
2022/06/26 01:22:04;;;;;;;7.15;4.32;;;;;;;;;;5011565;28;20038;-76
2022/06/26 01:24:30;;;;;;;6.30;4.50;;;;;;;;;;5024916;28;20076;-76
2022/06/26 01:26:55;;;;;;;6.43;4.68;;;;;;;;;;5028864;28;20025;-77
2022/06/26 01:29:21;;;;;;;5.70;4.72;;;;;;;;;;5024524;28;20060;-77
2022/06/26 01:31:47;;;;;;;5.63;4.18;;;;;;;;;;5026652;28;20447;-80
2022/06/26 01:34:13;;;;;;;8.63;4.80;;;;;;;;;;5027225;28;20460;-77
2022/06/26 01:36:38;;;;;;;6.07;4.55;;;;;;;;;;5017486;28;20035;-76
2022/06/26 01:39:04;;;;;;;7.20;4.93;;;;;;;;;;5002180;28;20037;-80
2022/06/26 01:41:30;;;;;;;7.28;4.57;;;;;;;;;;4997825;28;20052;-76
2022/06/26 01:43:56;;;;;;;6.38;4.47;;;;;;;;;;5007084;28;20481;-79
2022/06/26 01:46:23;;;;;;;7.07;4.82;;;;;;;;;;5025803;28;20035;-77
2022/06/26 01:48:48;;;;;;;7.32;5.25;;;;;;;;;;5021101;28;20034;-76
2022/06/26 01:51:14;;;;;;;7.35;5.00;;;;;;;;;;5020629;28;20092;-79
2022/06/26 01:53:39;;;;;;;5.60;4.93;;;;;;;;;;5009252;28;20433;-80
2022/06/26 01:56:06;;;;;;;6.57;5.15;;;;;;;;;;5012757;28;20472;-76
2022/06/26 01:58:32;;;;;;;6.18;4.57;;;;;;;;;;5004889;28;20485;-76
2022/06/26 02:00:59;;;;;;;6.00;5.15;;;;;;;;;;5004603;28;20535;-76
2022/06/26 02:03:25;;;;;;;6.07;4.90;;;;;;;;;;5009679;28;20049;-77
2022/06/26 02:05:51;;;;;;;8.93;5.57;;;;;;;;;;5020787;28;20044;-74
2022/06/26 02:08:17;;;;;;;8.85;6.15;;;;;;;;;;5004442;28;20029;-76
2022/06/26 02:13:45;;;;;;;7.88;6.75;;;;;;;;;;5023120;28;20435;-76
2022/06/26 02:16:19;;;;;;;8.80;6.88;;;;;;;;;;5011318;28;20500;-77
2022/06/26 02:18:52;;;;;;;10.77;8.02;;;;;;;;;;5001390;28;20121;-77
2022/06/26 02:21:20;;;;;;;11.50;8.60;;;;;;;;;;5013757;28;20352;-81
2022/06/26 02:23:47;;;;;;;11.55;9.00;;;;;;;;;;5004613;28;20029;-77
2022/06/26 02:26:13;;;;;;;10.77;9.05;;;;;;;;;;5027431;28;20030;-77
2022/06/26 02:28:39;;;;;;;11.32;9.13;;;;;;;;;;5011464;28;20041;-75
2022/06/26 02:31:05;;;;;;;14.30;9.10;;;;;;;;;;5010492;28;20037;-80
2022/06/26 02:33:34;;;;;;;11.80;9.25;;;;;;;;;;5025959;28;20022;-76
2022/06/26 02:36:00;;;;;;;13.32;9.30;;;;;;;;;;5029202;28;20061;-75
2022/06/26 02:38:26;;;;;;;11.55;9.05;;;;;;;;;;5003289;28;20064;-75
2022/06/26 02:40:52;;;;;;;12.48;9.57;;;;;;;;;;5028467;28;20163;-76
2022/06/26 02:43:24;;;;;;;12.20;9.77;;;;;;;;;;5032031;28;20098;-79
2022/06/26 02:45:54;;;;;;;12.27;9.67;;;;;;;;;;5008156;28;20032;-77
2022/06/26 02:48:20;;;;;;;12.32;9.85;;;;;;;;;;5009803;28;20285;-77
2022/06/26 02:50:46;;;;;;;13.13;9.73;;;;;;;;;;5024197;28;20106;-76
2022/06/26 02:53:13;;;;;;;12.05;9.45;;;;;;;;;;5009185;28;20032;-78
2022/06/26 02:55:38;;;;;;;13.77;9.60;;;;;;;;;;5033150;28;20041;-74
2022/06/26 02:58:03;;;;;;;11.45;9.07;;;;;;;;;;5023474;28;20509;-75
2022/06/26 03:00:29;;;;;;;16.92;10.00;;;;;;;;;;5027308;28;20037;-77
2022/06/26 03:02:54;;;;;;;13.10;10.07;;;;;;;;;;5010673;28;20044;-73
2022/06/26 03:05:20;;;;;;;13.10;10.15;;;;;;;;;;5021232;28;20033;-77
2022/06/26 03:07:45;;;;;;;13.52;9.95;;;;;;;;;;5007091;28;20029;-73
2022/06/26 03:10:11;;;;;;;13.15;9.85;;;;;;;;;;5031391;28;20029;-80
2022/06/26 03:12:47;;;;;;;16.67;10.70;;;;;;;;;;5027712;28;20037;-76
2022/06/26 03:15:13;;;;;;;12.30;9.40;;;;;;;;;;5009045;28;20038;-80
2022/06/26 03:17:40;;;;;;;12.15;8.75;;;;;;;;;;5029840;28;20142;-73
2022/06/26 03:20:08;;;;;;;12.60;9.23;;;;;;;;;;5017828;28;20469;-76
2022/06/26 03:22:33;;;;;;;11.25;9.05;;;;;;;;;;5009819;28;20027;-76
2022/06/26 03:24:59;;;;;;;12.25;8.80;;;;;;;;;;5004314;28;20476;-73
2022/06/26 03:27:24;;;;;;;13.15;8.90;;;;;;;;;;5008772;28;20082;-76
2022/06/26 03:29:49;;;;;;;12.88;9.32;;;;;;;;;;5028435;28;20084;-75
2022/06/26 03:32:15;;;;;;;12.23;8.80;;;;;;;;;;5008108;28;20473;-80
2022/06/26 03:34:40;;;;;;;12.05;9.40;;;;;;;;;;5003269;28;20939;-77
2022/06/26 03:37:05;;;;;;;11.80;9.55;;;;;;;;;;5004740;28;20108;-77
2022/06/26 03:39:31;;;;;;;11.63;8.93;;;;;;;;;;5025754;28;20041;-76
2022/06/26 03:42:02;;;;;;;14.95;9.80;;;;;;;;;;5027757;28;20033;-80
2022/06/26 03:44:29;;;;;;;13.43;8.70;;;;;;;;;;5026534;28;20021;-73
2022/06/26 03:46:55;;;;;;;12.57;8.60;;;;;;;;;;5023003;28;20491;-73
2022/06/26 03:49:21;;;;;;;12.00;8.93;;;;;;;;;;5009249;28;20021;-79
2022/06/26 03:51:47;;;;;;;11.32;9.05;;;;;;;;;;5024819;28;20032;-80
2022/06/26 03:54:12;;;;;;;11.45;8.55;;;;;;;;;;5006059;28;20041;-77
2022/06/26 03:56:38;;;;;;;11.00;8.07;;;;;;;;;;5021444;28;20101;-76
2022/06/26 03:59:03;;;;;;;14.90;8.80;;;;;;;;;;5025656;28;20475;-73
2022/06/26 04:01:29;;;;;;;13.77;8.88;;;;;;;;;;5005868;28;20110;-80
2022/06/26 04:03:54;;;;;;;10.48;7.75;;;;;;;;;;5020667;28;20029;-73
2022/06/26 04:06:20;;;;;;;11.35;7.90;;;;;;;;;;5024093;28;20025;-76
2022/06/26 04:08:47;;;;;;;13.82;7.75;;;;;;;;;;5008155;28;20029;-77
2022/06/26 04:11:13;;;;;;;11.35;7.70;;;;;;;;;;5033091;28;20035;-74
2022/06/26 04:13:38;;;;;;;9.90;6.75;;;;;;;;;;5027331;28;20030;-80
2022/06/26 04:16:04;;;;;;;10.68;6.80;;;;;;;;;;5025313;28;20025;-75
2022/06/26 04:18:29;;;;;;;9.45;7.00;;;;;;;;;;5021701;28;20044;-76
2022/06/26 04:20:55;;;;;;;11.23;7.07;;;;;;;;;;5008861;28;20033;-80
2022/06/26 04:23:20;;;;;;;10.80;7.25;;;;;;;;;;5025945;28;20109;-80
2022/06/26 04:25:46;;;;;;;11.02;7.13;;;;;;;;;;5005867;28;20036;-74
2022/06/26 04:28:11;;;;;;;12.70;7.40;;;;;;;;;;5024738;28;20103;-79
2022/06/26 04:30:37;;;;;;;10.07;7.05;;;;;;;;;;5020595;28;20029;-79
2022/06/26 04:33:02;;;;;;;9.10;7.00;;;;;;;;;;5015859;28;20044;-77
2022/06/26 04:35:28;;;;;;;9.35;6.50;;;;;;;;;;5024022;28;20539;-74
2022/06/26 04:37:53;;;;;;;11.60;7.22;;;;;;;;;;5005819;28;20052;-76
2022/06/26 04:40:19;;;;;;;9.85;6.22;;;;;;;;;;5031994;28;20087;-73
2022/06/26 04:42:44;;;;;;;9.55;6.40;;;;;;;;;;5027340;28;20029;-75
2022/06/26 04:45:11;;;;;;;11.02;6.95;;;;;;;;;;5035413;28;20377;-76
2022/06/26 04:47:37;;;;;;;10.65;6.28;;;;;;;;;;5023716;28;20033;-80
2022/06/26 04:50:03;;;;;;;8.40;5.80;;;;;;;;;;5027723;28;20022;-77
2022/06/26 04:52:28;;;;;;;8.90;5.68;;;;;;;;;;5021583;28;20035;-73
2022/06/26 04:54:54;;;;;;;9.90;6.35;;;;;;;;;;5031088;28;20100;-77
2022/06/26 04:57:19;;;;;;;7.85;5.57;;;;;;;;;;5015546;28;20769;-76
2022/06/26 04:59:45;;;;;;;8.50;5.57;;;;;;;;;;5022483;28;20035;-77
2022/06/26 05:02:10;;;;;;;13.35;7.00;;;;;;;;;;5023885;28;20045;-80
2022/06/26 05:04:36;;;;;;;10.45;6.05;;;;;;;;;;5005772;28;20028;-79
2022/06/26 05:07:02;;;;;;;9.25;6.05;;;;;;;;;;5018985;28;21366;-76
2022/06/26 05:09:28;;;;;;;10.82;5.97;;;;;;;;;;5026477;28;20100;-78
2022/06/26 05:11:54;;;;;;;9.93;6.35;;;;;;;;;;5028059;28;20120;-76
2022/06/26 05:14:19;;;;;;;10.10;5.95;;;;;;;;;;5030269;28;20037;-78
2022/06/26 05:16:45;;;;;;;9.68;5.53;;;;;;;;;;5027475;28;20563;-80
2022/06/26 05:19:11;;;;;;;8.38;5.53;;;;;;;;;;5028300;28;20530;-74
2022/06/26 05:21:36;;;;;;;8.95;5.80;;;;;;;;;;5025575;28;20108;-75
2022/06/26 05:24:01;;;;;;;7.53;5.60;;;;;;;;;;5023188;28;20045;-80
2022/06/26 05:26:27;;;;;;;7.30;5.35;;;;;;;;;;5023041;28;20029;-77
2022/06/26 05:28:53;;;;;;;7.45;5.18;;;;;;;;;;5005020;28;20048;-77
2022/06/26 05:31:18;;;;;;;9.30;5.20;;;;;;;;;;5015835;28;20676;-77
2022/06/26 05:33:44;;;;;;;7.40;4.75;;;;;;;;;;5012550;28;20033;-76
2022/06/26 05:36:09;;;;;;;8.13;4.65;;;;;;;;;;5005736;28;20028;-76
2022/06/26 05:38:36;;;;;;;8.68;4.75;;;;;;;;;;5022976;28;20090;-74
2022/06/26 05:41:02;;;;;;;7.05;4.13;;;;;;;;;;5021228;28;20033;-77
2022/06/26 05:43:28;;;;;;;7.70;4.63;;;;;;;;;;5016413;28;20497;-73
2022/06/26 05:45:53;;;;;;;12.68;4.28;;;;;;;;;;5021512;28;20071;-80
2022/06/26 05:48:19;;;;;;;7.82;4.50;;;;;;;;;;5017403;28;20028;-73
2022/06/26 05:50:45;;;;;;;6.25;3.75;;;;;;;;;;5027200;28;20021;-76
2022/06/26 05:53:10;;;;;;;8.15;4.40;;;;;;;;;;5026922;28;20753;-73
2022/06/26 05:55:38;;;;;;;6.55;4.32;;;;;;;;;;5000721;28;20045;-76
2022/06/26 05:58:04;;;;;;;7.13;4.15;;;;;;;;;;5004991;28;20040;-76
2022/06/26 06:00:30;;;;;;;8.80;4.47;;;;;;;;;;5005197;28;21012;-80
2022/06/26 06:02:55;;;;;;;7.93;4.10;;;;;;;;;;5012656;28;20033;-77
2022/06/26 06:05:21;;;;;;;5.57;3.92;;;;;;;;;;5028418;28;20030;-81
2022/06/26 06:07:46;;;;;;;6.07;4.40;;;;;;;;;;5012962;28;20056;-76
2022/06/26 06:10:12;;;;;;;12.45;4.30;;;;;;;;;;5029032;28;20048;-76
2022/06/26 06:12:37;;;;;;;7.35;4.20;;;;;;;;;;5033942;28;20037;-76
2022/06/26 06:15:03;;;;;;;7.05;3.95;;;;;;;;;;5023537;28;20044;-80
2022/06/26 06:17:40;;;;;;;5.20;3.83;;;;;;;;;;5003653;28;20095;-77
2022/06/26 06:20:14;;;;;;;6.63;3.60;;;;;;;;;;5028145;28;20432;-80
2022/06/26 06:22:41;;;;;;;9.15;4.40;;;;;;;;;;5027157;28;20376;-79
2022/06/26 06:25:08;;;;;;;6.25;4.28;;;;;;;;;;4992407;28;20078;-80
2022/06/26 06:27:34;;;;;;;6.15;3.70;;;;;;;;;;5018479;28;20041;-80
2022/06/26 06:30:00;;;;;;;6.00;3.72;;;;;;;;;;5021202;28;20021;-74
2022/06/26 06:32:26;;;;;;;7.30;3.55;;;;;;;;;;5032088;28;20402;-75
2022/06/26 06:34:51;;;;;;;6.18;3.78;;;;;;;;;;5006073;28;22323;-76
2022/06/26 06:37:17;;;;;;;5.63;3.65;;;;;;;;;;5009702;28;20036;-74
2022/06/26 06:39:42;;;;;;;7.30;4.22;;;;;;;;;;5031027;28;20477;-73
2022/06/26 06:42:08;;;;;;;8.07;4.50;;;;;;;;;;5025889;28;20090;-77
2022/06/26 06:44:33;;;;;;;4.70;3.33;;;;;;;;;;5007781;28;20033;-79
2022/06/26 06:46:59;;;;;;;6.38;3.92;;;;;;;;;;5029112;28;20606;-77
2022/06/26 06:49:25;;;;;;;7.35;3.58;;;;;;;;;;5007611;28;20485;-76
2022/06/26 06:51:51;;;;;;;7.00;3.80;;;;;;;;;;5021224;28;20082;-78
2022/06/26 06:54:16;;;;;;;6.38;3.67;;;;;;;;;;5020290;28;20029;-76
2022/06/26 06:56:42;;;;;;;6.47;3.80;;;;;;;;;;5024879;28;20021;-75
2022/06/26 06:59:07;;;;;;;5.80;3.72;;;;;;;;;;5035875;28;20026;-80
2022/06/26 07:01:32;;;;;;;7.07;3.70;;;;;;;;;;5009798;28;20075;-77
2022/06/26 07:03:58;;;;;;;7.97;4.03;;;;;;;;;;5026084;28;20036;-79
2022/06/26 07:06:24;;;;;;;6.50;4.10;;;;;;;;;;5027648;28;20033;-75
2022/06/26 07:08:49;;;;;;;5.82;3.97;;;;;;;;;;5013501;28;20021;-73
2022/06/26 07:11:15;;;;;;;7.30;3.90;;;;;;;;;;5006972;28;20034;-80
2022/06/26 07:13:40;;;;;;;7.88;3.92;;;;;;;;;;5010309;28;20481;-76
2022/06/26 07:16:06;;;;;;;5.93;3.90;;;;;;;;;;5011656;28;20060;-77
2022/06/26 07:18:31;;;;;;;6.80;3.88;;;;;;;;;;5009538;28;20037;-76
2022/06/26 07:20:57;;;;;;;6.78;3.85;;;;;;;;;;5011591;28;20037;-76
2022/06/26 07:23:22;;;;;;;5.82;3.65;;;;;;;;;;5030562;28;20083;-81
2022/06/26 07:25:48;;;;;;;6.22;4.00;;;;;;;;;;5030439;28;20030;-74
2022/06/26 07:28:13;;;;;;;7.03;3.65;;;;;;;;;;5033195;28;20079;-76
2022/06/26 07:30:39;;;;;;;6.60;3.75;;;;;;;;;;5026286;28;20155;-77
2022/06/26 07:34:12;;;;;;;5.85;4.05;;;;;;;;;;5020122;28;20116;-74
2022/06/26 07:35:51;;;;;;;6.40;4.18;;;;;;;;;;5026559;28;20063;-76
2022/06/26 07:38:16;;;;;;;5.40;4.15;;;;;;;;;;5008578;28;20041;-72
2022/06/26 07:40:41;;;;;;;6.30;3.72;;;;;;;;;;5018045;28;20033;-73
2022/06/26 07:43:07;;;;;;;7.68;3.72;;;;;;;;;;5026384;28;20548;-73
2022/06/26 07:45:32;;;;;;;5.07;3.20;;;;;;;;;;5028705;28;20032;-72
2022/06/26 07:47:57;;;;;;;5.85;3.70;;;;;;;;;;5027004;28;20037;-78
2022/06/26 07:50:23;;;;;;;5.55;3.35;;;;;;;;;;5016330;28;20029;-75
2022/06/26 07:52:48;;;;;;;5.97;3.15;;;;;;;;;;5016547;28;20034;-74
2022/06/26 07:55:16;;;;;;;7.18;3.47;;;;;;;;;;5028618;28;20542;-73
2022/06/26 07:57:41;;;;;;;5.55;3.28;;;;;;;;;;5012670;28;20104;-76
2022/06/26 08:00:09;;;;;;;9.13;4.05;;;;;;;;;;5029926;28;20071;-76
2022/06/26 08:02:35;;;;;;;4.55;3.00;;;;;;;;;;5028691;28;20026;-73
2022/06/26 08:05:00;;;;;;;5.20;3.25;;;;;;;;;;5031423;28;20032;-78
2022/06/26 08:07:26;;;;;;;5.35;3.63;;;;;;;;;;5027865;28;20522;-76
2022/06/26 08:09:51;;;;;;;6.38;3.60;;;;;;;;;;5029700;28;20872;-78
2022/06/26 08:12:16;;;;;;;5.88;3.40;;;;;;;;;;5026357;28;20171;-74
2022/06/26 08:14:42;;;;;;;5.85;3.40;;;;;;;;;;5025620;28;20037;-74
2022/06/26 08:17:08;;;;;;;4.55;3.60;;;;;;;;;;5025650;28;20025;-75
2022/06/26 08:19:33;;;;;;;4.93;3.65;;;;;;;;;;5027379;28;20029;-75
2022/06/26 08:22:02;;;;;;;5.47;3.60;;;;;;;;;;5027701;28;20492;-75
2022/06/26 08:24:31;;;;;;;6.13;3.60;;;;;;;;;;5021964;28;20025;-76
2022/06/26 08:26:57;;;;;;;5.70;3.72;;;;;;;;;;5008159;28;20163;-71
2022/06/26 08:29:22;;;;;;;4.80;3.70;;;;;;;;;;5025484;28;20125;-75
2022/06/26 08:31:48;;;;;;;6.70;3.40;;;;;;;;;;5030027;28;20033;-78
2022/06/26 08:34:13;;;;;;;6.18;4.10;;;;;;;;;;5021886;28;20033;-73
2022/06/26 08:36:39;;;;;;;6.15;4.00;;;;;;;;;;5027299;28;20033;-78
2022/06/26 08:39:06;;;;;;;7.78;3.80;;;;;;;;;;5009806;28;20773;-71
2022/06/26 08:41:38;;;;;;;7.68;3.70;;;;;;;;;;5023308;28;20470;-77
2022/06/26 08:44:04;;;;;;;6.93;3.67;;;;;;;;;;5011634;28;20025;-71
2022/06/26 08:46:31;;;;;;;5.25;3.53;;;;;;;;;;5027467;28;20025;-73
2022/06/26 08:49:01;;;;;;;6.28;4.10;;;;;;;;;;5027123;28;20075;-72
2022/06/26 08:51:27;;;;;;;6.32;4.13;;;;;;;;;;5013805;28;20508;-75
2022/06/26 08:53:56;;;;;;;6.28;4.20;;;;;;;;;;5024765;28;20040;-76
2022/06/26 08:56:23;;;;;;;5.65;3.60;;;;;;;;;;5025548;28;20032;-78
2022/06/26 08:58:48;;;;;;;4.90;3.60;;;;;;;;;;5012290;28;20029;-75
2022/06/26 09:01:14;;;;;;;9.88;5.03;;;;;;;;;;5011500;28;20039;-78
2022/06/26 09:03:39;;;;;;;8.00;3.63;;;;;;;;;;5021783;28;20028;-77
2022/06/26 09:06:05;;;;;;;6.32;4.20;;;;;;;;;;5031244;28;20108;-74
2022/06/26 09:08:40;;;;;;;7.10;3.60;;;;;;;;;;5010218;28;20039;-76
2022/06/26 09:11:07;;;;;;;6.68;3.90;;;;;;;;;;5002920;28;20036;-72
2022/06/26 09:13:37;;;;;;;6.35;3.83;;;;;;;;;;5026573;28;20036;-69
2022/06/26 09:16:03;;;;;;;7.00;4.00;;;;;;;;;;5032738;28;20097;-72
2022/06/26 09:18:33;;;;;;;5.75;3.55;;;;;;;;;;5023713;28;20161;-76
2022/06/26 09:20:58;;;;;;;5.53;3.55;;;;;;;;;;5009063;28;20064;-70
2022/06/26 09:23:24;;;;;;;5.75;3.33;;;;;;;;;;5025985;28;20438;-70
2022/06/26 09:25:49;;;;;;;5.85;3.75;;;;;;;;;;5008783;28;20029;-75
2022/06/26 09:28:20;;;;;;;5.95;4.20;;;;;;;;;;5027551;28;20094;-75
2022/06/26 09:30:56;;;;;;;6.40;3.70;;;;;;;;;;5019940;28;20040;-70
2022/06/26 09:33:24;;;;;;;6.95;4.20;;;;;;;;;;5034552;28;20313;-75
2022/06/26 09:35:50;;;;;;;6.03;3.97;;;;;;;;;;5029004;28;22221;-77
2022/06/26 09:38:20;;;;;;;5.93;3.53;;;;;;;;;;5037966;28;20079;-70
2022/06/26 09:40:48;;;;;;;6.22;4.15;;;;;;;;;;5010948;28;20033;-75
2022/06/26 09:43:28;;;;;;;5.45;3.15;;;;;;;;;;5034235;28;20088;-72
2022/06/26 09:45:55;;;;;;;6.10;3.30;;;;;;;;;;5014610;28;20440;-72
2022/06/26 09:48:26;;;;;;;7.55;4.32;;;;;;;;;;5025846;28;20056;-75
2022/06/26 09:50:53;;;;;;;5.07;3.20;;;;;;;;;;5026704;28;20380;-75
2022/06/26 09:53:21;;;;;;;5.43;3.95;;;;;;;;;;5030120;28;20033;-72
2022/06/26 09:55:48;;;;;;;6.38;4.20;;;;;;;;;;5002781;28;20029;-74
2022/06/26 09:58:14;;;;;;;8.98;4.50;;;;;;;;;;5004885;28;20436;-74
2022/06/26 10:00:40;;;;;;;5.57;3.40;;;;;;;;;;4997397;28;20564;-72
2022/06/26 10:08:42;;;;;;;6.18;4.00;;;;;;;;;;5024420;28;20039;-77
2022/06/26 10:11:08;;;;;;;7.30;4.00;;;;;;;;;;5019405;28;20064;-73
2022/06/26 10:13:36;;;;;;;6.20;3.90;;;;;;;;;;5025498;28;20439;-71
2022/06/26 10:16:20;;;;;;;7.35;3.60;;;;;;;;;;5004807;28;20037;-71
2022/06/26 10:18:58;;;;;;;8.27;3.72;;;;;;;;;;5020250;28;20168;-72
2022/06/26 10:21:23;;;;;;;5.57;3.17;;;;;;;;;;5028258;28;20108;-75
2022/06/26 10:23:49;;;;;;;5.65;3.60;;;;;;;;;;5025026;28;20025;-78
2022/06/26 10:26:17;;;;;;;7.38;3.88;;;;;;;;;;5011695;28;20029;-74
2022/06/26 10:29:15;;;;;;;6.25;3.35;;;;;;;;;;5025430;28;20147;-73
2022/06/26 10:31:48;;;;;;;6.57;3.45;;;;;;;;;;4942814;28;20033;-75
2022/06/26 10:34:19;;;;;;;5.72;3.78;;;;;;;;;;5007906;28;20686;-72
2022/06/26 10:37:03;;;;;;;6.10;3.20;;;;;;;;;;5016709;28;20626;-71
2022/06/26 10:39:51;;;;;;;6.03;3.05;;;;;;;;;;5022369;28;20029;-72
2022/06/26 10:45:11;;;;;;;4.18;2.58;;;;;;;;;;5027890;28;20040;-73
2022/06/26 10:47:40;;;;;;;5.10;2.70;;;;;;;;;;5027968;28;20044;-77
2022/06/26 10:50:06;;;;;;;4.32;2.83;;;;;;;;;;5009958;28;20098;-78
2022/06/26 10:52:32;;;;;;;6.13;3.60;;;;;;;;;;5022763;28;20025;-72
2022/06/26 10:55:02;;;;;;;6.65;3.83;;;;;;;;;;5012066;28;20052;-76
2022/06/26 10:57:37;;;;;;;6.53;3.53;;;;;;;;;;5023232;28;20104;-70
2022/06/26 11:00:05;;;;;;;4.45;2.95;;;;;;;;;;5006666;28;20037;-72
2022/06/26 11:02:41;;;;;;;4.18;2.80;;;;;;;;;;5006790;28;20072;-73
2022/06/26 11:05:08;;;;;;;4.35;2.95;;;;;;;;;;5023483;28;20025;-75
2022/06/26 11:07:45;;;;;;;7.15;3.03;;;;;;;;;;4997403;28;20030;-72
2022/06/26 11:10:21;;;;;;;4.70;2.72;;;;;;;;;;5023894;28;20211;-79
2022/06/26 11:12:48;;;;;;;6.07;3.03;;;;;;;;;;5012572;28;20041;-74
2022/06/26 11:15:32;;;;;;;4.57;3.00;;;;;;;;;;5033740;28;20021;-73
2022/06/26 11:18:05;;;;;;;6.60;3.30;;;;;;;;;;5030364;28;20040;-71
2022/06/26 11:20:53;;;;;;;4.57;3.05;;;;;;;;;;5010725;28;20116;-71
2022/06/26 11:23:27;;;;;;;7.00;3.00;;;;;;;;;;5003013;28;20028;-78
2022/06/26 11:25:58;;;;;;;5.38;2.67;;;;;;;;;;5022475;28;20409;-72
2022/06/26 11:28:34;;;;;;;4.75;2.40;;;;;;;;;;5025671;28;20048;-75
2022/06/26 11:31:01;;;;;;;3.63;1.55;;;;;;;;;;5007082;28;20159;-76
2022/06/26 11:33:29;;;;;;;3.40;1.52;;;;;;;;;;5023372;28;20124;-72
2022/06/26 11:35:59;;;;;;;3.33;1.67;;;;;;;;;;5025552;28;20025;-73
2022/06/26 11:38:25;;;;;;;3.35;1.80;;;;;;;;;;5024976;28;20424;-72
2022/06/26 11:40:50;;;;;;;5.25;2.10;;;;;;;;;;5026362;28;20037;-72
2022/06/26 11:43:18;;;;;;;3.47;2.05;;;;;;;;;;5025983;28;20663;-75
2022/06/26 11:45:43;;;;;;;6.10;2.70;;;;;;;;;;5004086;28;20053;-75
2022/06/26 11:48:17;;;;;;;6.43;2.53;;;;;;;;;;5012682;28;20368;-76
2022/06/26 11:50:49;;;;;;;3.63;2.03;;;;;;;;;;5006785;28;20839;-73
2022/06/26 11:53:19;;;;;;;5.40;2.10;;;;;;;;;;5030027;28;20044;-82
2022/06/26 11:55:51;;;;;;;3.67;2.00;;;;;;;;;;5006138;28;20025;-74
2022/06/26 11:58:17;;;;;;;3.95;1.80;;;;;;;;;;5023330;28;20024;-77
2022/06/26 12:00:44;;;;;;;2.95;2.05;;;;;;;;;;5005081;28;20037;-73
2022/06/26 12:03:12;;;;;;;2.88;1.90;;;;;;;;;;5023443;28;20025;-75
2022/06/26 12:05:40;;;;;;;5.38;2.17;;;;;;;;;;5015236;28;20047;-80
2022/06/26 12:08:17;;;;;;;6.13;2.53;;;;;;;;;;5026753;28;20079;-79
2022/06/26 12:10:45;;;;;;;3.78;2.50;;;;;;;;;;5009088;28;20064;-79
2022/06/26 12:13:20;;;;;;;5.00;2.80;;;;;;;;;;5003671;28;20037;-72
2022/06/26 12:15:45;;;;;;;4.63;2.15;;;;;;;;;;5024527;28;20029;-77
2022/06/26 12:18:11;;;;;;;4.60;2.35;;;;;;;;;;5025363;28;20503;-73
2022/06/26 12:20:38;;;;;;;4.57;2.17;;;;;;;;;;5000818;28;20057;-83
2022/06/26 12:23:05;;;;;;;4.07;1.98;;;;;;;;;;5017120;28;20029;-77
2022/06/26 12:25:32;;;;;;;5.47;2.00;;;;;;;;;;5011340;28;20029;-76
2022/06/26 12:27:59;;;;;;;4.10;2.55;;;;;;;;;;5019734;28;20049;-81
2022/06/26 12:30:28;;;;;;;5.43;2.42;;;;;;;;;;5017621;28;20693;-76
2022/06/26 12:32:55;;;;;;;4.68;2.50;;;;;;;;;;5018188;28;20579;-80
2022/06/26 12:35:21;;;;;;;5.47;2.20;;;;;;;;;;5025152;28;20401;-82
2022/06/26 12:37:46;;;;;;;6.88;2.40;;;;;;;;;;5023251;28;20029;-82
2022/06/26 12:40:12;;;;;;;6.20;2.15;;;;;;;;;;5017666;28;20033;-73
2022/06/26 12:42:38;;;;;;;4.10;1.95;;;;;;;;;;4998770;28;20148;-82
2022/06/26 12:45:04;;;;;;;3.90;2.28;;;;;;;;;;4997431;28;20036;-81
2022/06/26 12:47:30;;;;;;;4.93;2.03;;;;;;;;;;5024569;28;20057;-73
2022/06/26 12:49:55;;;;;;;4.53;2.08;;;;;;;;;;5025875;28;20847;-83
2022/06/26 12:52:20;;;;;;;4.63;2.22;;;;;;;;;;5023546;28;20501;-76
2022/06/26 12:54:46;;;;;;;4.85;2.10;;;;;;;;;;5023153;28;20041;-73
2022/06/26 12:57:11;;;;;;;5.20;2.05;;;;;;;;;;5025071;28;20036;-82
2022/06/26 12:59:36;;;;;;;5.15;2.03;;;;;;;;;;5021467;28;20040;-75
2022/06/26 13:02:02;;;;;;;5.70;2.15;;;;;;;;;;5013859;28;20518;-76
2022/06/26 13:04:27;;;;;;;4.35;2.20;;;;;;;;;;5024084;28;20029;-71
2022/06/26 13:06:53;;;;;;;4.95;2.25;;;;;;;;;;5023505;28;20107;-74
2022/06/26 13:09:18;;;;;;;4.72;3.00;;;;;;;;;;5003951;28;20017;-82
2022/06/26 13:11:44;;;;;;;4.80;3.03;;;;;;;;;;5024721;28;20033;-75
2022/06/26 13:14:10;;;;;;;6.80;3.20;;;;;;;;;;5019288;28;20028;-75
2022/06/26 13:16:40;;;;;;;6.78;2.80;;;;;;;;;;5005917;28;20032;-74
2022/06/26 13:19:07;;;;;;;5.32;2.67;;;;;;;;;;5026746;28;20040;-73
2022/06/26 13:21:32;;;;;;;5.70;2.80;;;;;;;;;;5002696;28;20069;-81
2022/06/26 13:23:58;;;;;;;5.10;2.53;;;;;;;;;;5014951;28;20255;-77
2022/06/26 13:26:23;;;;;;;5.45;2.40;;;;;;;;;;5022813;28;20139;-84
2022/06/26 13:28:49;;;;;;;5.68;2.83;;;;;;;;;;5017709;28;20049;-74
2022/06/26 13:31:14;;;;;;;5.50;2.60;;;;;;;;;;5009496;28;20030;-72
2022/06/26 13:33:40;;;;;;;4.93;2.83;;;;;;;;;;5022344;28;20037;-72
2022/06/26 13:36:05;;;;;;;4.85;2.60;;;;;;;;;;5029158;28;20056;-73
2022/06/26 13:38:32;;;;;;;5.78;2.80;;;;;;;;;;5024275;28;20033;-77
2022/06/26 13:40:58;;;;;;;5.93;2.97;;;;;;;;;;5017256;28;20050;-77
2022/06/26 13:43:25;;;;;;;5.63;2.35;;;;;;;;;;5028773;28;20975;-81
2022/06/26 13:45:51;;;;;;;5.72;2.85;;;;;;;;;;5023989;28;20032;-84
2022/06/26 13:48:16;;;;;;;7.00;3.20;;;;;;;;;;5029035;28;20030;-83
2022/06/26 13:50:41;;;;;;;6.65;2.95;;;;;;;;;;5006280;28;20084;-72
2022/06/26 13:53:07;;;;;;;5.90;2.80;;;;;;;;;;5024726;28;20373;-78
2022/06/26 13:55:32;;;;;;;6.03;3.83;;;;;;;;;;5028408;28;20220;-72
2022/06/26 13:57:58;;;;;;;4.45;2.88;;;;;;;;;;5029643;28;20029;-72
2022/06/26 14:00:23;;;;;;;3.92;2.30;;;;;;;;;;5006361;28;20397;-79
2022/06/26 14:02:48;;;;;;;4.65;2.92;;;;;;;;;;5008307;28;20037;-73
2022/06/26 14:05:14;;;;;;;5.65;3.22;;;;;;;;;;5026339;28;20037;-73
2022/06/26 14:07:39;;;;;;;4.60;2.40;;;;;;;;;;5029332;28;20079;-83
2022/06/26 14:10:06;;;;;;;5.55;2.60;;;;;;;;;;5026997;28;20039;-79
2022/06/26 14:12:31;;;;;;;5.05;2.30;;;;;;;;;;5026626;28;20470;-71
2022/06/26 14:14:56;;;;;;;4.03;2.30;;;;;;;;;;5017425;28;20032;-72
2022/06/26 14:17:22;;;;;;;6.22;2.30;;;;;;;;;;5024806;28;20518;-74
2022/06/26 14:19:47;;;;;;;4.93;2.17;;;;;;;;;;5027500;28;20452;-73
2022/06/26 14:27:41;;;;;;;4.72;2.03;;;;;;;;;;5030298;28;20143;-73
2022/06/26 14:30:08;;;;;;;3.53;1.88;;;;;;;;;;5015016;28;20182;-72
2022/06/26 14:32:34;;;;;;;2.75;1.73;;;;;;;;;;5031084;28;20099;-75
2022/06/26 14:35:00;;;;;;;3.83;1.60;;;;;;;;;;5010825;28;20601;-82
2022/06/26 14:37:26;;;;;;;3.58;1.73;;;;;;;;;;5012749;28;20050;-72
2022/06/26 14:39:51;;;;;;;3.97;1.70;;;;;;;;;;5006228;28;20051;-70
2022/06/26 14:42:16;;;;;;;3.17;1.77;;;;;;;;;;5028451;28;20025;-76
2022/06/26 14:44:42;;;;;;;5.30;1.90;;;;;;;;;;5021383;28;20074;-77
2022/06/26 14:47:07;;;;;;;4.13;1.80;;;;;;;;;;5021889;28;20560;-77
2022/06/26 14:49:32;;;;;;;4.68;2.05;;;;;;;;;;5024643;28;20729;-73
2022/06/26 14:51:58;;;;;;;5.15;1.95;;;;;;;;;;5023456;28;20041;-73
2022/06/26 14:54:24;;;;;;;4.43;1.70;;;;;;;;;;5020311;28;20084;-71
2022/06/26 14:56:49;;;;;;;3.72;1.73;;;;;;;;;;5020338;28;20030;-77