Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:56;;;;;;;9.10;2.20;;;;;;;15.17;60.23;98650.81;107866;1288;23637;-66
2023/03/28 00:03:24;;;;;;;8.20;2.10;;;;;;;15.16;60.98;98648.42;107855;1288;22856;-66
2023/03/28 00:05:54;;;;;;;11.40;2.90;;;;;;;15.13;61.54;98650.53;107982;1288;22454;-63
2023/03/28 00:08:20;;;;;;;11.50;2.60;;;;;;;15.15;61.13;98646.33;107749;1288;22010;-63
2023/03/28 00:10:46;;;;;;;6.80;2.20;;;;;;;15.15;61.22;98636.43;108008;1288;23703;-63
2023/03/28 00:13:18;;;;;;;9.80;2.60;;;;;;;15.19;60.83;98625.48;107915;1288;23715;-66
2023/03/28 00:15:47;;;;;;;11.30;2.60;;;;;;;15.21;60.81;98623.40;107805;1288;22006;-62
2023/03/28 00:18:14;;;;;;;9.70;2.70;;;;;;;15.18;61.59;98619.33;108000;1288;22291;-66
2023/03/28 00:20:42;;;;;;;6.50;2.20;;;;;;;15.19;61.04;98615.91;108031;1288;21997;-63
2023/03/28 00:23:10;;;;;;;10.50;1.80;;;;;;;15.23;60.29;98606.65;108030;1288;23053;-67
2023/03/28 00:25:39;;;;;;;8.80;2.70;;;;;;;15.26;60.53;98604.70;107271;1288;1006116;-66
2023/03/28 00:28:05;;;;;;;10.60;2.60;;;;;;;15.29;60.09;98596.89;107968;1288;21997;-66
2023/03/28 00:30:31;;;;;;;10.20;2.50;;;;;;;15.26;60.97;98593.38;108040;1288;21998;-66
2023/03/28 00:32:58;;;;;;;11.10;3.10;;;;;;;15.25;60.64;98589.23;108052;1288;22000;-67
2023/03/28 00:35:24;;;;;;;11.70;3.30;;;;;;;15.24;60.46;98585.40;108022;1288;21977;-64
2023/03/28 00:37:56;;;;;;;11.50;2.90;;;;;;;15.27;59.64;98582.36;107986;1288;21977;-62
2023/03/28 00:40:24;;;;;;;11.40;2.60;;;;;;;15.31;59.73;98576.29;108026;1288;21992;-67
2023/03/28 00:42:50;;;;;;;6.80;2.50;;;;;;;15.33;59.62;98573.71;108053;1288;22030;-65
2023/03/28 00:45:20;;;;;;;9.60;2.60;;;;;;;15.34;59.67;98566.60;108076;1288;21959;-62
2023/03/28 00:48:10;;;;;;;12.90;3.10;;;;;;;15.34;59.75;98554.08;108058;1288;21990;-68
2023/03/28 00:50:45;;;;;;;12.50;2.70;;;;;;;15.36;59.71;98543.34;108006;1288;21999;-68
2023/03/28 00:53:18;;;;;;;11.70;3.70;;;;;;;15.38;59.58;98537.21;108044;1288;22024;-62
2023/03/28 00:55:50;;;;;;;8.00;2.50;;;;;;;15.38;59.51;98532.27;107894;1288;21990;-62
2023/03/28 00:58:18;;;;;;;8.90;2.40;;;;;;;15.37;59.60;98524.88;107882;1288;21988;-68
2023/03/28 01:00:45;;;;;;;12.90;2.40;;;;;;;15.37;59.90;98529.88;108036;1288;23041;-68
2023/03/28 01:03:15;;;;;;;9.40;2.90;;;;;;;15.32;60.46;98540.39;108030;1288;22023;-68
2023/03/28 01:05:41;;;;;;;11.30;3.30;;;;;;;15.26;60.47;98536.48;107838;1288;21992;-63
2023/03/28 01:08:28;;;;;;;11.60;2.50;;;;;;;15.22;61.15;98536.78;108004;1288;22657;-63
2023/03/28 01:10:54;;;;;;;13.10;2.90;;;;;;;15.20;60.53;98525.41;108010;1288;22001;-62
2023/03/28 01:13:25;;;;;;;;;;;;;;;15.18;61.28;98518.98;108015;1288;21980;-63
2023/03/28 01:15:51;;;;;;;8.90;2.80;;;;;;;15.14;62.00;98508.58;108036;1288;21999;-63
2023/03/28 01:18:17;;;;;;;16.80;2.90;;;;;;;15.10;63.01;98501.10;108046;1288;22001;-63
2023/03/28 01:21:05;;;;;;;13.70;3.70;;;;;;;15.07;62.85;98490.50;108071;1288;21981;-63
2023/03/28 01:23:49;;;;;;;12.60;3.90;;;;;;;15.08;62.17;98480.74;108040;1285;22000;-63
2023/03/28 01:26:36;;;;;;;11.20;2.70;;;;;;;15.09;62.61;98474.30;107987;1288;21988;-62
2023/03/28 01:29:29;;;;;;;9.70;2.40;;;;;;;15.08;63.81;98469.03;108052;1288;21989;-63
2023/03/28 01:32:33;;;;;;;9.30;2.70;;;;;;;15.11;62.55;98464.80;108038;1288;21990;-62
2023/03/28 01:35:14;;;;;;;14.50;4.20;;;;;;;15.09;63.73;98463.86;108037;1288;21990;-63
2023/03/28 01:38:01;;;;;;;14.50;3.70;;;;;;;15.04;64.61;98462.04;108075;1288;22000;-63
2023/03/28 01:40:37;;;;;;;12.00;3.40;;;;;;;15.02;63.97;98458.28;108104;1287;22004;-63
2023/03/28 01:43:21;;;;;;;8.10;3.40;;;;;;;15.03;63.99;98457.86;108122;1288;22026;-63
2023/03/28 01:46:09;;;;;;;13.20;2.80;;;;;;;15.05;63.24;98449.97;108089;1288;21986;-62
2023/03/28 01:48:42;;;;;;;13.00;3.00;;;;;;;15.07;63.50;98446.34;107870;1288;23926;-63
2023/03/28 01:51:25;;;;;;;14.40;3.00;;;;;;;15.08;63.18;98439.02;108009;1288;22003;-64
2023/03/28 01:54:02;;;;;;;9.00;2.80;;;;;;;15.07;64.13;98438.22;107981;1288;21998;-63
2023/03/28 01:56:38;;;;;;;15.30;3.40;;;;;;;15.07;64.15;98432.58;107702;1289;21998;-63
2023/03/28 01:59:05;;;;;;;12.10;3.30;;;;;;;15.06;63.79;98430.47;107853;1289;22005;-64
2023/03/28 02:02:02;;;;;;;9.50;2.90;;;;;;;15.07;63.97;98429.20;107933;1280;21989;-63
2023/03/28 02:04:28;;;;;;;14.40;3.80;;;;;;;15.05;65.11;98421.40;107722;1288;21991;-63
2023/03/28 02:06:54;;;;;;;12.50;3.20;;;;;;;15.00;65.46;98416.02;107915;1288;21986;-62
2023/03/28 02:09:21;;;;;;;15.50;3.50;;;;;;;15.01;64.91;98406.77;108095;1288;23407;-62
2023/03/28 02:11:48;;;;;;;10.70;3.50;;;;;;;15.00;64.56;98398.15;107904;1288;21990;-63
2023/03/28 02:14:17;;;;;;;17.00;3.50;;;;;;;15.01;64.80;98391.08;108121;1288;21991;-62
2023/03/28 02:16:53;;;;;;;11.70;2.70;;;;;;;15.02;64.93;98381.11;108011;1287;21989;-62
2023/03/28 02:19:21;;;;;;;11.60;3.60;;;;;;;15.05;64.65;98380.40;108113;1288;21991;-64
2023/03/28 02:21:57;;;;;;;10.90;3.00;;;;;;;15.05;65.29;98371.38;108057;1288;22030;-62
2023/03/28 02:24:24;;;;;;;11.70;3.30;;;;;;;15.07;64.65;98357.70;107924;1289;21992;-61
2023/03/28 02:26:51;;;;;;;8.90;2.80;;;;;;;15.11;64.30;98348.21;107796;1289;22003;-61
2023/03/28 02:29:16;;;;;;;9.90;2.90;;;;;;;15.14;64.11;98343.65;107943;1288;21990;-62
2023/03/28 02:31:42;;;;;;;12.60;2.90;;;;;;;15.15;64.01;98336.48;108070;1288;21996;-61
2023/03/28 02:34:08;;;;;;;11.80;2.80;;;;;;;15.18;63.89;98331.04;108060;1289;22009;-64
2023/03/28 02:36:53;;;;;;;11.80;3.00;;;;;;;15.20;63.86;98331.46;107935;1288;22001;-63
2023/03/28 02:39:49;;;;;;;15.70;3.60;;;;;;;15.17;65.55;98327.02;107963;1289;22460;-64
2023/03/28 02:42:39;;;;;;;12.60;3.10;;;;;;;15.12;65.72;98327.31;107857;1289;21989;-63
2023/03/28 02:45:23;;;;;;;10.90;3.80;;;;;;;15.07;66.70;98328.69;107840;1289;21988;-63
2023/03/28 02:48:25;;;;;;;14.40;3.90;;;;;;;14.97;68.45;98327.06;107956;1289;22087;-63
2023/03/28 02:51:22;;;;;;;13.60;3.30;;;;;;;14.90;68.47;98322.70;107847;1289;22052;-60
2023/03/28 02:54:03;;;;;;;11.90;3.10;;;;;;;14.89;67.73;98318.02;107827;1289;21994;-64
2023/03/28 02:56:35;;;;;;;14.40;3.60;;;;;;;14.84;70.45;98309.80;107738;1289;21993;-61
2023/03/28 02:59:07;;;;;;;14.10;3.90;;;;;;;14.82;71.61;98297.95;107918;1289;21989;-60
2023/03/28 03:01:35;;;;;;;8.40;2.90;;;;;;;14.83;70.46;98297.32;108016;1285;21998;-61
2023/03/28 03:04:01;;;;;;;9.30;3.30;;;;;;;14.82;70.99;98302.38;107813;1289;21996;-65
2023/03/28 03:06:26;;;;;;;10.40;3.30;;;;;;;14.74;72.64;98302.16;107973;1289;22032;-65
2023/03/28 03:08:52;;;;;;;13.90;4.20;;;;;;;14.75;71.41;98295.42;107844;1286;22004;-65
2023/03/28 03:11:18;;;;;;;15.90;3.90;;;;;;;14.79;70.59;98287.20;107785;1289;22302;-67
2023/03/28 03:13:44;;;;;;;13.80;4.50;;;;;;;14.85;70.07;98269.36;107793;1289;22229;-63
2023/03/28 03:16:12;;;;;;;7.80;3.20;;;;;;;14.91;69.30;98259.08;107786;1289;21997;-61
2023/03/28 03:18:38;;;;;;;10.20;3.30;;;;;;;14.98;68.89;98249.77;107967;1289;21992;-65
2023/03/28 03:21:04;;;;;;;12.70;3.30;;;;;;;15.05;68.36;98250.08;107824;1289;21990;-61
2023/03/28 03:23:37;;;;;;;11.50;3.40;;;;;;;15.09;68.18;98244.84;107798;1289;21992;-62
2023/03/28 03:26:03;;;;;;;9.90;3.40;;;;;;;15.13;67.97;98237.14;107781;1288;21993;-62
2023/03/28 03:28:30;;;;;;;8.90;3.40;;;;;;;15.18;67.65;98237.02;107961;1289;22052;-61
2023/03/28 03:30:57;;;;;;;14.00;3.70;;;;;;;15.20;68.53;98232.48;107926;1289;22063;-61
2023/03/28 03:33:23;;;;;;;11.30;3.00;;;;;;;15.13;70.14;98237.34;107981;1289;22034;-62
2023/03/28 03:35:50;;;;;;;14.10;3.80;;;;;;;15.02;71.56;98234.14;108003;1288;21996;-67
2023/03/28 03:38:19;;;;;;;10.90;3.20;;;;;;;14.93;72.69;98232.83;107797;1288;189677;-61
2023/03/28 03:40:45;;;;;;;16.40;3.60;;;;;;;14.81;75.28;98232.01;107915;1289;22000;-61
2023/03/28 03:43:12;;;;;;;13.00;3.40;;;;;;;14.75;75.20;98233.23;107954;1285;21985;-61
2023/03/28 03:45:39;;;;;;;13.30;3.30;;;;;;;14.74;75.21;98230.35;107929;1289;21999;-66
2023/03/28 03:48:05;;;;;;;13.90;2.90;;;;;;;14.73;75.35;98228.77;107983;1288;22215;-67
2023/03/28 03:50:31;;;;;;;11.10;2.60;;;;;;;14.71;76.38;98225.54;108023;1288;22000;-63
2023/03/28 03:52:57;;;;;;;9.20;3.00;;;;;;;14.68;77.37;98215.50;107274;1288;1002075;-66
2023/03/28 03:55:26;;;;;;;10.90;3.60;;;;;;;14.67;77.64;98213.79;108074;1288;22025;-65
2023/03/28 03:57:53;;;;;;;10.70;2.90;;;;;;;14.61;79.40;98206.73;108094;1288;21988;-66
2023/03/28 04:00:19;;;;;;;10.40;2.80;;;;;;;14.62;78.73;98204.17;108134;1288;21973;-60
2023/03/28 04:02:46;;;;;;;7.60;3.00;;;;;;;14.61;80.50;98200.73;108125;1288;22022;-61
2023/03/28 04:05:12;;;;;;;7.90;2.50;;;;;;;14.59;81.14;98199.11;108055;1289;21985;-61
2023/03/28 04:07:40;;;;;;;8.10;2.60;;;;;;;14.64;78.31;98197.95;108071;1288;21996;-65
2023/03/28 04:10:08;;;;;;;6.90;2.30;;;;;;;14.60;80.64;98195.89;108026;1289;21989;-61
2023/03/28 04:12:35;;;;;;;6.40;2.50;;;;;;;14.61;79.96;98191.04;108069;1289;22044;-65
2023/03/28 04:15:00;;;;;;;11.50;3.10;;;;;;;14.59;81.30;98196.77;108029;1289;24371;-59
2023/03/28 04:17:27;;;;;;;9.00;2.50;;;;;;;14.58;81.76;98189.10;108032;1289;21989;-61
2023/03/28 04:19:54;;;;;;;11.60;3.30;;;;;;;14.62;80.93;98181.27;108060;1288;21994;-66
2023/03/28 04:22:28;;;;;;;12.30;3.30;;;;;;;14.63;80.78;98171.86;108069;1288;22048;-61
2023/03/28 04:24:56;;;;;;;13.50;3.30;;;;;;;14.62;81.12;98162.89;108011;1289;21987;-66
2023/03/28 04:27:28;;;;;;;12.60;3.70;;;;;;;14.64;80.41;98155.40;107992;1289;21990;-61
2023/03/28 04:29:54;;;;;;;12.10;3.40;;;;;;;14.62;81.56;98156.36;108053;1289;21989;-61
2023/03/28 04:32:20;;;;;;;9.70;3.70;;;;;;;14.64;80.81;98146.73;108017;1288;21999;-61
2023/03/28 04:34:49;;;;;;;10.30;3.30;;;;;;;14.65;80.78;98150.38;107984;1288;21994;-60
2023/03/28 04:37:16;;;;;;;15.80;3.50;;;;;;;14.67;81.00;98158.20;107985;1288;21995;-66
2023/03/28 04:39:46;;;;;;;11.00;3.10;;;;;;;14.68;80.89;98159.49;107756;1288;21992;-61
2023/03/28 04:42:16;;;;;;;15.60;4.00;;;;;;;14.68;81.05;98153.16;108050;1288;22004;-61
2023/03/28 04:44:41;;;;;;;11.00;3.70;;;;;;;14.67;81.82;98149.55;108058;1288;22464;-61
2023/03/28 04:47:10;;;;;;;12.70;4.20;;;;;;;14.64;82.29;98146.20;108067;1288;22023;-61
2023/03/28 04:49:37;;;;;;;11.30;3.20;;;;;;;14.65;81.46;98142.92;108049;1288;21996;-67
2023/03/28 04:52:04;;;;;;;11.30;3.80;;;;;;;14.68;80.88;98140.80;108058;1288;21995;-66
2023/03/28 04:54:30;;;;;;;9.00;3.20;;;;;;;14.68;81.78;98139.42;108073;1288;21992;-65
2023/03/28 04:56:59;;;;;;;11.10;3.00;;;;;;;14.67;82.40;98135.39;108006;1288;22018;-61
2023/03/28 04:59:25;;;;;;;8.10;3.50;;;;;;;14.70;81.07;98132.92;108044;1288;22034;-60
2023/03/28 05:01:51;;;;;;;11.00;3.40;;;;;;;14.72;80.86;98130.70;108009;1288;21993;-61
2023/03/28 05:04:17;;;;;;;9.80;2.90;;;;;;;14.76;79.55;98127.13;107317;1288;1002368;-67
2023/03/28 05:06:44;;;;;;;8.90;3.00;;;;;;;14.78;79.48;98125.53;108046;1276;24339;-61
2023/03/28 05:09:11;;;;;;;7.90;2.70;;;;;;;14.81;78.41;98121.11;108017;1288;21989;-61
2023/03/28 05:11:38;;;;;;;8.40;2.80;;;;;;;14.84;78.33;98118.42;108050;1288;21989;-61
2023/03/28 05:14:04;;;;;;;10.00;3.00;;;;;;;14.87;77.72;98112.07;108095;1288;21992;-61
2023/03/28 05:16:30;;;;;;;8.10;2.30;;;;;;;14.90;77.57;98104.80;107985;1288;22226;-61
2023/03/28 05:18:57;;;;;;;9.30;2.60;;;;;;;14.93;77.14;98103.56;108016;1288;21992;-62
2023/03/28 05:21:23;;;;;;;6.80;2.30;;;;;;;14.97;76.80;98102.73;107990;1288;24343;-62
2023/03/28 05:23:48;;;;;;;7.20;2.20;;;;;;;15.03;76.60;98100.43;107976;1287;24334;-68
2023/03/28 05:26:14;;;;;;;5.60;2.10;;;;;;;15.07;76.37;98099.11;107997;1287;21996;-68
2023/03/28 05:28:41;;;;;;;9.50;3.50;;;;;;;15.10;76.16;98095.02;107951;1288;22274;-61
2023/03/28 05:31:07;;;;;;;7.40;2.60;;;;;;;15.13;75.81;98094.77;107966;1288;22002;-67
2023/03/28 05:33:33;;;;;;;7.30;2.70;;;;;;;15.18;75.66;98094.14;107924;1284;22087;-68
2023/03/28 05:35:59;;;;;;;6.40;2.80;;;;;;;15.24;75.50;98092.52;107945;1288;23624;-67
2023/03/28 05:38:25;;;;;;;6.00;3.20;;;;;;;15.29;75.42;98088.98;107949;1288;22002;-61
2023/03/28 05:40:52;;;;;;;6.60;2.40;;;;;;;15.29;74.92;98087.70;108009;1288;22037;-67
2023/03/28 05:43:18;;;;;;;8.50;3.80;;;;;;;15.29;74.69;98088.77;107968;1288;22137;-61
2023/03/28 05:45:45;;;;;;;6.70;3.00;;;;;;;15.30;75.02;98085.55;107947;1288;21987;-68
2023/03/28 05:48:11;;;;;;;5.80;2.60;;;;;;;15.29;74.85;98085.58;107937;1288;21991;-61
2023/03/28 05:50:39;;;;;;;6.60;2.40;;;;;;;15.30;75.56;98080.59;107942;1288;22455;-60
2023/03/28 05:53:05;;;;;;;6.50;2.60;;;;;;;15.29;74.99;98077.11;107924;1288;21993;-61
2023/03/28 05:55:31;;;;;;;5.30;1.80;;;;;;;15.33;74.85;98078.96;107885;1288;22167;-61
2023/03/28 05:57:56;;;;;;;4.10;1.50;;;;;;;15.38;75.34;98081.09;107868;1287;21999;-61
2023/03/28 06:00:23;;;;;;;3.80;1.50;;;;;;;15.37;76.07;98086.48;107890;1288;22025;-61
2023/03/28 06:02:50;;;;;;;3.40;1.40;;;;;;;15.32;75.92;98086.45;107971;1288;21988;-60
2023/03/28 06:05:16;;;;;;;1.70;1.00;;;;;;;15.31;75.54;98091.45;107894;1287;22454;-61
2023/03/28 06:07:42;;;;;;;3.50;1.10;;;;;;;15.29;76.42;98100.11;108008;1288;21989;-63
2023/03/28 06:10:12;;;;;;;1.10;0.40;;;;;;;15.04;77.21;98116.06;107907;1288;21997;-63
2023/03/28 06:12:38;;;;;;;0.80;0.20;;;;;;;14.15;75.70;98122.42;107985;1289;23398;-61
2023/03/28 06:15:04;;;;;;;0.60;0.30;;;;;;;13.93;73.83;98135.66;107918;1288;21988;-62
2023/03/28 06:17:37;;;;;;;2.80;0.20;;;;;;;13.25;74.38;98148.12;107924;1288;21995;-64
2023/03/28 06:20:08;;;;;;;3.70;0.10;;;;;;;12.78;74.12;98157.89;107927;1288;21985;-65
2023/03/28 06:22:35;;;;;;;2.70;0.20;;;;;;;12.30;75.55;98173.53;108013;1288;22098;-64
2023/03/28 06:25:02;;;;;;;0.30;0.20;;;;;;;11.99;76.95;98179.58;107948;1288;22002;-63
2023/03/28 06:27:28;;;;;;;0.30;0.20;;;;;;;11.75;78.09;98181.52;108060;1288;22002;-65
2023/03/28 06:29:53;;;;;;;1.00;0.20;;;;;;;11.61;77.15;98194.20;107912;1288;21978;-61
2023/03/28 06:32:19;;;;;;;0.10;0.10;;;;;;;11.20;79.56;98205.91;107994;1286;22636;-63
2023/03/28 06:34:45;;;;;;;0.40;0.10;;;;;;;11.35;78.00;98215.84;107969;1289;21987;-63
2023/03/28 06:37:11;;;;;;;0.30;0.20;;;;;;;11.37;77.74;98222.23;107941;1288;21997;-65
2023/03/28 06:39:36;;;;;;;0.70;0.20;;;;;;;11.37;76.96;98235.61;107933;1289;22000;-64
2023/03/28 09:03:24;;;;;;;5.10;1.30;;;;;;;6.45;100.00;98577.17;107840;1284;549387;-65
2023/03/28 09:06:12;;;;;;;3.30;1.00;;;;;;;9.04;98.35;98588.66;108080;1284;21984;-63
2023/03/28 09:09:15;;;;;;;4.40;1.00;;;;;;;9.49;92.16;98591.10;108132;1287;21978;-68
2023/03/28 15:29:20;;;;;;;2.70;1.20;;;;;;;5.32;80.00;99404.59;107811;1283;549629;-60
2023/03/28 15:31:48;;;;;;;2.30;0.90;;;;;;;7.97;59.27;99393.98;108014;1284;21981;-62
2023/03/28 15:34:19;;;;;;;3.50;0.80;;;;;;;8.24;55.41;99392.84;108052;1286;21984;-60
2023/03/28 15:36:54;;;;;;;1.90;0.90;;;;;;;8.40;54.09;99394.29;108182;1286;21991;-61
2023/03/28 15:39:36;;;;;;;1.50;0.90;;;;;;;8.53;53.01;99397.73;108254;1286;21993;-61
2023/03/28 15:42:17;;;;;;;2.50;1.00;;;;;;;8.59;51.82;99394.46;108185;1284;164234;-60
2023/03/28 15:44:55;;;;;;;2.80;1.50;;;;;;;8.70;51.58;99397.92;108308;1280;22042;-60
2023/03/28 15:47:22;;;;;;;2.90;0.90;;;;;;;8.46;49.84;99405.55;108255;1280;21993;-60
2023/03/28 15:49:49;;;;;;;2.10;1.00;;;;;;;8.41;49.61;99417.35;107475;1284;1002369;-60
2023/03/28 15:52:17;;;;;;;3.30;1.20;;;;;;;8.44;49.65;99411.71;108096;1284;21990;-60
2023/03/28 15:54:45;;;;;;;3.10;1.60;;;;;;;8.46;49.67;99422.85;108231;1284;22462;-60
2023/03/28 15:57:13;;;;;;;4.40;1.70;;;;;;;8.50;49.52;99428.39;108168;1284;23041;-60
2023/03/28 15:59:42;;;;;;;6.40;2.20;;;;;;;8.39;49.60;99440.30;108084;1284;21988;-60
2023/03/28 16:02:23;;;;;;;5.40;2.20;;;;;;;8.54;50.07;99450.35;108248;1284;21995;-60
2023/03/28 16:05:08;;;;;;;4.40;1.50;;;;;;;8.52;50.03;99457.37;108162;1284;22448;-60
2023/03/28 16:07:44;;;;;;;4.70;1.00;;;;;;;8.46;49.73;99471.98;108271;1284;21982;-60
2023/03/28 16:10:16;;;;;;;2.20;1.10;;;;;;;8.48;49.61;99478.95;108305;1281;21984;-60
2023/03/28 16:12:42;;;;;;;2.70;1.00;;;;;;;8.42;49.13;99488.11;108329;1284;22062;-60
2023/03/28 16:15:11;;;;;;;2.30;0.90;;;;;;;8.44;48.84;99499.09;108316;1283;21985;-60
2023/03/28 16:17:37;;;;;;;1.60;0.80;;;;;;;8.43;48.56;99508.91;108242;1284;21978;-61
2023/03/28 16:20:12;;;;;;;1.20;0.60;;;;;;;8.44;48.76;99522.00;107425;1280;1002661;-60
2023/03/28 16:22:37;;;;;;;1.30;0.60;;;;;;;8.44;48.65;99539.33;108176;1284;21988;-61
2023/03/28 16:25:04;;;;;;;3.90;1.00;;;;;;;8.49;48.36;99537.48;108264;1277;21992;-60
2023/03/28 16:27:32;;;;;;;1.50;0.70;;;;;;;8.37;47.90;99550.63;108344;1284;22013;-61
2023/03/28 16:30:06;;;;;;;1.60;0.60;;;;;;;8.34;47.54;99557.84;108329;1284;22001;-61
2023/03/28 16:32:36;;;;;;;2.20;0.70;;;;;;;8.32;47.21;99567.13;108187;1284;21984;-61
2023/03/28 16:35:03;;;;;;;2.30;0.70;;;;;;;8.18;46.80;99574.50;108113;1284;21985;-62
2023/03/28 16:37:29;;;;;;;2.00;0.60;;;;;;;8.19;46.40;99584.81;108344;1284;21983;-61
2023/03/28 16:45:21;;;;;;;1.50;0.30;;;;;;;8.14;47.03;99610.74;107825;1295;21999;-67
2023/03/28 16:47:47;;;;;;;2.20;0.70;;;;;;;8.18;46.83;99621.16;107586;1283;21982;-63
2023/03/28 16:50:13;;;;;;;2.00;0.70;;;;;;;8.35;46.64;99616.71;107783;1293;22028;-66
2023/03/28 16:52:39;;;;;;;2.30;0.70;;;;;;;8.23;46.01;99628.61;107017;1283;1003196;-69
2023/03/28 16:55:10;;;;;;;1.10;0.60;;;;;;;8.19;46.10;99645.11;107733;1291;213734;-68
2023/03/28 16:57:35;;;;;;;0.90;0.60;;;;;;;8.21;46.07;99649.09;107052;1290;1003085;-62
2023/03/28 17:00:04;;;;;;;2.80;0.90;;;;;;;8.14;45.84;99656.55;107718;1291;22004;-69
2023/03/28 17:02:30;;;;;;;2.00;0.60;;;;;;;7.95;45.55;99660.10;109203;1291;22024;-65
2023/03/28 17:04:56;;;;;;;1.30;0.80;;;;;;;7.85;45.40;99664.76;107086;1289;1002922;-69
2023/03/28 17:07:22;;;;;;;1.60;0.80;;;;;;;7.93;45.46;99668.16;107073;1283;1002592;-62
2023/03/28 17:09:48;;;;;;;2.40;0.70;;;;;;;8.05;45.38;99680.07;107902;1289;22000;-69
2023/03/28 17:12:15;;;;;;;2.80;1.00;;;;;;;8.12;45.24;99686.27;107860;1289;21997;-71
2023/03/28 17:14:41;;;;;;;1.50;0.60;;;;;;;8.20;45.74;99689.65;107842;1289;21984;-71
2023/03/28 17:17:07;;;;;;;2.40;1.30;;;;;;;8.30;45.75;99694.05;107904;1289;21991;-69
2023/03/28 17:19:33;;;;;;;1.40;0.80;;;;;;;8.27;45.88;99705.98;107886;1289;23653;-71
2023/03/28 17:22:04;;;;;;;2.40;0.60;;;;;;;8.31;45.87;99710.65;108072;1283;22007;-72
2023/03/28 17:24:30;;;;;;;3.80;0.80;;;;;;;8.32;46.08;99716.77;108080;1289;23653;-72
2023/03/28 17:26:55;;;;;;;2.30;0.90;;;;;;;8.21;46.33;99718.99;108077;1289;23841;-71
2023/03/28 17:29:22;;;;;;;3.10;0.90;;;;;;;8.24;46.33;99722.80;108023;1289;21985;-70
2023/03/28 17:31:48;;;;;;;2.30;0.90;;;;;;;8.29;46.05;99721.35;108036;1289;22021;-67
2023/03/28 17:34:14;;;;;;;2.80;1.00;;;;;;;8.24;46.02;99720.88;107965;1289;25611;-67
2023/03/28 17:36:40;;;;;;;2.00;0.80;;;;;;;8.31;46.07;99722.20;107976;1289;22163;-68
2023/03/28 17:39:08;;;;;;;1.50;0.70;;;;;;;8.24;45.73;99728.05;107841;1289;22022;-69
2023/03/28 17:41:36;;;;;;;1.50;0.60;;;;;;;8.32;45.80;99733.19;107960;1289;21996;-68
2023/03/28 17:44:07;;;;;;;1.60;0.80;;;;;;;8.20;45.46;99729.16;108001;1289;21989;-68
2023/03/28 17:46:34;;;;;;;1.80;0.70;;;;;;;8.12;45.19;99728.05;107947;1289;23831;-68
2023/03/28 17:49:00;;;;;;;1.40;0.60;;;;;;;8.07;45.11;99731.77;107967;1289;21997;-68
2023/03/28 17:51:27;;;;;;;1.70;0.80;;;;;;;8.07;44.83;99735.77;107970;1289;22027;-67
2023/03/28 17:53:53;;;;;;;4.70;1.00;;;;;;;8.23;44.98;99739.78;107881;1289;21982;-67
2023/03/28 17:56:20;;;;;;;3.10;0.70;;;;;;;8.27;44.97;99739.73;107136;1289;1002938;-61
2023/03/28 17:58:46;;;;;;;2.50;1.10;;;;;;;8.28;44.74;99736.56;107810;1289;24377;-61
2023/03/28 18:01:16;;;;;;;2.10;0.70;;;;;;;8.33;44.75;99740.16;107975;1276;22049;-61
2023/03/28 18:03:44;;;;;;;3.20;1.10;;;;;;;8.22;44.72;99745.21;107738;1290;23806;-61
2023/03/28 18:06:11;;;;;;;2.10;0.90;;;;;;;8.28;44.83;99754.92;107043;1290;1002894;-60
2023/03/28 18:08:43;;;;;;;2.80;1.00;;;;;;;8.16;44.79;99761.70;107859;1289;21983;-67
2023/03/28 18:11:12;;;;;;;1.90;0.90;;;;;;;8.27;44.76;99772.42;107985;1286;21987;-68
2023/03/28 18:13:38;;;;;;;2.40;1.00;;;;;;;8.21;44.69;99772.83;107902;1287;22848;-69
2023/03/28 18:16:09;;;;;;;1.80;1.00;;;;;;;8.07;44.32;99771.23;107910;1289;22080;-67
2023/03/28 18:18:41;;;;;;;2.50;1.20;;;;;;;8.09;44.32;99780.84;107752;1289;21985;-62
2023/03/28 18:21:07;;;;;;;2.00;1.00;;;;;;;8.06;44.35;99779.30;107890;1289;22024;-63
2023/03/28 18:23:38;;;;;;;4.70;1.10;;;;;;;8.02;44.18;99783.02;107982;1289;22007;-67
2023/03/28 18:26:07;;;;;;;2.20;1.10;;;;;;;8.05;44.28;99782.63;108001;1289;21997;-68
2023/03/28 18:28:39;;;;;;;2.10;1.00;;;;;;;8.01;44.23;99782.48;107957;1289;23823;-66
2023/03/28 18:31:10;;;;;;;2.50;1.00;;;;;;;8.04;44.54;99791.02;108022;1289;22018;-68
2023/03/28 18:33:36;;;;;;;;;;;;;;;7.96;44.30;99800.55;108007;1289;22016;-66
2023/03/28 18:36:01;;;;;;;5.00;0.90;;;;;;;7.77;43.80;99798.65;108024;1287;21984;-61
2023/03/28 18:38:27;;;;;;;1.80;0.80;;;;;;;7.69;43.43;99801.17;108120;1289;22054;-68
2023/03/28 18:40:53;;;;;;;3.70;1.40;;;;;;;7.60;42.84;99803.71;108077;1288;22451;-69
2023/03/28 18:43:20;;;;;;;1.80;0.80;;;;;;;7.70;43.04;99803.09;108057;1286;22024;-62
2023/03/28 18:45:52;;;;;;;1.60;0.70;;;;;;;7.59;42.81;99814.54;108180;1288;22009;-68
2023/03/28 18:48:23;;;;;;;2.50;0.80;;;;;;;7.65;43.01;99816.41;108095;1289;21991;-63
2023/03/28 18:50:49;;;;;;;2.10;0.90;;;;;;;7.67;43.39;99821.29;107985;1289;21985;-61
2023/03/28 18:53:21;;;;;;;3.50;0.80;;;;;;;7.71;43.24;99823.34;108015;1289;24324;-66
2023/03/28 18:55:48;;;;;;;2.20;0.90;;;;;;;7.80;42.92;99834.61;107978;1289;21997;-69
2023/03/28 18:58:13;;;;;;;3.50;0.90;;;;;;;7.74;42.80;99848.81;108131;1286;21982;-61
2023/03/28 19:00:40;;;;;;;2.10;0.90;;;;;;;7.70;42.92;99853.90;107089;1288;1002474;-69
2023/03/28 19:03:19;;;;;;;3.10;1.10;;;;;;;7.73;43.12;99855.81;108142;1288;21994;-68
2023/03/28 19:05:44;;;;;;;4.00;1.40;;;;;;;7.75;43.38;99861.55;108114;1288;21986;-62
2023/03/28 19:08:11;;;;;;;2.50;1.00;;;;;;;7.67;43.33;99866.16;108046;1289;21994;-61
2023/03/28 19:10:44;;;;;;;3.00;1.30;;;;;;;7.57;43.51;99880.55;108048;1289;21987;-68
2023/03/28 19:13:09;;;;;;;2.70;0.80;;;;;;;7.47;43.93;99888.84;108057;1289;21989;-61
2023/03/28 19:15:37;;;;;;;1.80;0.90;;;;;;;7.53;43.50;99894.55;107990;1288;21997;-63
2023/03/28 19:18:05;;;;;;;1.60;0.80;;;;;;;7.60;43.60;99895.89;108021;1289;21988;-62
2023/03/28 19:20:33;;;;;;;1.10;0.50;;;;;;;7.44;43.13;99897.41;108036;1289;21986;-61
2023/03/28 19:22:59;;;;;;;2.90;1.20;;;;;;;7.32;42.86;99891.56;108037;1289;23685;-63
2023/03/28 19:25:25;;;;;;;3.80;1.20;;;;;;;7.39;42.36;99889.77;107292;1289;1003161;-64
2023/03/28 19:27:51;;;;;;;1.90;0.70;;;;;;;7.41;42.06;99893.26;107486;1288;1003365;-62
2023/03/28 19:30:17;;;;;;;2.00;0.90;;;;;;;7.31;41.48;99895.41;108130;1288;21989;-61
2023/03/28 19:32:43;;;;;;;1.50;0.60;;;;;;;7.32;41.23;99900.98;108133;1288;21985;-70
2023/03/28 19:35:09;;;;;;;2.30;0.70;;;;;;;7.41;41.29;99907.39;107393;1283;1002492;-68
2023/03/28 19:37:35;;;;;;;3.00;0.90;;;;;;;7.37;41.11;99909.51;107976;1289;21986;-68
2023/03/28 19:40:04;;;;;;;2.50;0.90;;;;;;;7.22;40.52;99911.88;107973;1288;21993;-62
2023/03/28 19:42:32;;;;;;;2.00;0.90;;;;;;;7.34;40.91;99916.15;108087;1288;23624;-62
2023/03/28 19:44:57;;;;;;;1.50;0.70;;;;;;;7.35;40.57;99914.39;107376;1288;1003295;-68
2023/03/28 19:47:23;;;;;;;2.40;0.90;;;;;;;7.40;40.67;99914.20;107363;1288;1003038;-70
2023/03/28 19:49:49;;;;;;;2.50;0.90;;;;;;;7.38;40.80;99916.13;108023;1289;21997;-69
2023/03/28 19:52:15;;;;;;;5.00;1.30;;;;;;;7.33;40.98;99922.27;108048;1286;21994;-69
2023/03/28 19:54:42;;;;;;;3.70;1.20;;;;;;;7.41;40.78;99919.95;108003;1289;22000;-69
2023/03/28 19:57:07;;;;;;;1.90;0.90;;;;;;;7.42;40.99;99921.87;107962;1289;21988;-68
2023/03/28 19:59:33;;;;;;;1.70;0.80;;;;;;;7.40;41.20;99920.84;108091;1289;21991;-68
2023/03/28 20:02:04;;;;;;;2.90;1.10;;;;;;;7.48;41.76;99922.70;107968;1289;22025;-68
2023/03/28 20:04:31;;;;;;;1.60;0.70;;;;;;;7.50;41.91;99923.23;107255;1289;1002363;-68
2023/03/28 20:06:56;;;;;;;2.10;0.80;;;;;;;7.48;42.04;99926.02;107980;1289;21987;-69
2023/03/28 20:09:23;;;;;;;2.70;0.80;;;;;;;7.42;42.12;99926.95;107976;1289;21977;-61
2023/03/28 20:11:49;;;;;;;2.50;1.00;;;;;;;7.35;42.62;99938.67;107990;1286;21986;-60
2023/03/28 20:14:18;;;;;;;2.70;1.00;;;;;;;7.29;42.72;99939.74;108014;1283;21987;-67
2023/03/28 20:16:44;;;;;;;2.30;0.90;;;;;;;7.28;42.74;99942.03;108031;1289;21997;-69
2023/03/28 20:19:10;;;;;;;3.30;1.00;;;;;;;7.27;43.00;99948.14;108123;1288;21986;-67