Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:25;;;;;;;16.35;7.63;;;;;;;6.29;100.00;103639.97;6304460;22;20455;-81
2023/12/16 00:03:51;;;;;;;14.93;7.00;;;;;;;6.31;100.00;103653.97;6304006;22;20003;-80
2023/12/16 00:06:20;;;;;;;19.30;7.68;;;;;;;6.02;100.00;103596.91;6303866;22;20034;-81
2023/12/16 00:08:48;;;;;;;20.70;8.57;;;;;;;6.09;100.00;103609.63;6304246;22;20436;-81
2023/12/16 00:11:14;;;;;;;17.05;7.75;;;;;;;6.27;100.00;103643.72;6304835;22;20011;-81
2023/12/16 00:13:39;;;;;;;19.75;8.20;;;;;;;6.17;100.00;103624.97;6304711;22;20030;-80
2023/12/16 00:16:05;;;;;;;20.40;7.30;;;;;;;6.09;100.00;103611.44;6304316;22;20070;-81
2023/12/16 00:18:30;;;;;;;17.05;7.10;;;;;;;6.26;100.00;103637.56;6304334;22;20007;-80
2023/12/16 00:20:56;;;;;;;17.33;6.93;;;;;;;6.24;100.00;103625.34;6305874;22;20328;-81
2023/12/16 00:23:21;;;;;;;15.68;6.85;;;;;;;6.31;100.00;103635.38;6303963;22;20011;-81
2023/12/16 00:25:52;;;;;;;16.52;6.50;;;;;;;6.29;100.00;103625.84;6304486;22;20037;-81
2023/12/16 00:28:17;;;;;;;17.05;7.00;;;;;;;6.34;100.00;103644.94;6303829;22;20082;-81
2023/12/16 00:30:42;;;;;;;20.58;7.57;;;;;;;6.23;100.00;103621.84;6305498;22;20038;-81
2023/12/16 00:33:11;;;;;;;18.45;6.28;;;;;;;6.29;100.00;103629.34;6305977;22;20421;-81
2023/12/16 00:35:36;;;;;;;13.18;6.15;;;;;;;6.28;100.00;103619.69;6304603;22;20029;-80
2023/12/16 00:38:02;;;;;;;17.55;7.03;;;;;;;6.31;100.00;103624.75;6303747;22;20003;-80
2023/12/16 00:40:27;;;;;;;17.98;8.10;;;;;;;6.28;100.00;103608.19;6304690;22;20015;-81
2023/12/16 00:42:52;;;;;;;14.30;6.50;;;;;;;6.38;100.00;103618.03;6330325;22;20086;-81
2023/12/16 00:45:18;;;;;;;13.63;5.55;;;;;;;6.30;100.00;103612.44;6304798;22;20094;-80
2023/12/16 00:47:43;;;;;;;14.50;6.15;;;;;;;6.40;100.00;103621.41;6306051;22;20090;-78
2023/12/16 00:50:09;;;;;;;14.95;6.53;;;;;;;6.36;100.00;103606.66;6305887;22;19999;-79
2023/12/16 00:52:35;;;;;;;15.20;5.90;;;;;;;6.18;100.00;103576.19;6304853;22;20007;-77
2023/12/16 00:55:01;;;;;;;16.20;5.93;;;;;;;6.22;100.00;103590.94;6304691;22;20013;-79
2023/12/16 00:57:26;;;;;;;11.65;5.90;;;;;;;6.37;100.00;103616.34;6304598;22;20090;-78
2023/12/16 00:59:52;;;;;;;12.82;6.40;;;;;;;6.24;100.00;103585.50;6304046;22;20090;-77
2023/12/16 01:02:17;;;;;;;12.15;4.70;;;;;;;6.26;100.00;103578.25;6303601;22;20007;-78
2023/12/16 01:04:43;;;;;;;11.38;5.63;;;;;;;6.53;100.00;103638.09;6303831;22;20086;-79
2023/12/16 01:07:09;;;;;;;15.85;5.65;;;;;;;6.58;100.00;103639.53;6305011;22;20351;-79
2023/12/16 01:09:34;;;;;;;13.98;7.20;;;;;;;6.51;100.00;103634.72;6304806;22;20378;-81
2023/12/16 01:11:59;;;;;;;13.05;6.60;;;;;;;6.51;100.00;103640.03;6304982;22;20082;-78
2023/12/16 01:14:25;;;;;;;12.27;5.03;;;;;;;6.51;100.00;103644.50;6303472;22;20011;-78
2023/12/16 01:16:50;;;;;;;12.45;6.35;;;;;;;6.50;100.00;103640.16;6305164;22;20026;-78
2023/12/16 01:19:16;;;;;;;15.00;5.25;;;;;;;6.47;100.00;103632.41;6305133;22;20033;-80
2023/12/16 01:21:42;;;;;;;13.52;5.25;;;;;;;6.57;100.00;103646.66;6303992;22;20007;-80
2023/12/16 01:24:08;;;;;;;15.02;5.45;;;;;;;6.47;100.00;103645.69;6305793;22;20408;-80
2023/12/16 01:26:33;;;;;;;14.70;5.30;;;;;;;6.47;100.00;103641.22;6303969;22;20056;-80
2023/12/16 01:28:58;;;;;;;9.27;4.97;;;;;;;6.45;100.00;103640.50;6303329;22;20065;-80
2023/12/16 01:31:24;;;;;;;16.23;5.43;;;;;;;6.45;100.00;103629.03;6304960;22;20083;-80
2023/12/16 01:33:49;;;;;;;14.73;6.63;;;;;;;6.44;100.00;103619.38;6305067;22;20133;-80
2023/12/16 01:36:15;;;;;;;12.70;4.70;;;;;;;6.44;100.00;103625.53;6303268;22;20030;-80
2023/12/16 01:38:40;;;;;;;13.82;4.95;;;;;;;6.47;100.00;103625.28;6305146;22;20039;-80
2023/12/16 01:41:05;;;;;;;11.20;4.68;;;;;;;6.44;100.00;103620.22;6303209;22;20064;-80
2023/12/16 01:43:31;;;;;;;9.35;4.88;;;;;;;6.46;100.00;103622.75;6303499;22;20414;-80
2023/12/16 01:46:06;;;;;;;17.02;5.88;;;;;;;6.42;100.00;103616.81;6305057;22;20337;-81
2023/12/16 01:48:33;;;;;;;15.43;5.13;;;;;;;6.44;100.00;103616.69;6305143;22;20465;-80
2023/12/16 01:50:59;;;;;;;17.08;5.38;;;;;;;6.41;100.00;103619.59;6305205;22;20014;-81
2023/12/16 01:53:26;;;;;;;13.77;5.25;;;;;;;6.45;100.00;103632.53;6303976;22;20014;-81
2023/12/16 01:55:52;;;;;;;14.25;5.35;;;;;;;6.42;100.00;103627.44;6305596;22;20416;-81
2023/12/16 01:58:17;;;;;;;15.13;5.65;;;;;;;6.41;100.00;103624.91;6305466;22;20412;-80
2023/12/16 02:00:45;;;;;;;9.52;3.97;;;;;;;6.41;100.00;103615.13;6302852;22;20098;-79
2023/12/16 02:03:13;;;;;;;12.88;5.00;;;;;;;6.43;100.00;103629.16;6302844;22;20006;-79
2023/12/16 02:05:38;;;;;;;17.27;5.35;;;;;;;6.33;100.00;103619.31;6303014;22;20011;-79
2023/12/16 02:08:04;;;;;;;11.43;5.40;;;;;;;6.43;100.00;103618.50;6304626;22;20389;-78
2023/12/16 02:10:30;;;;;;;13.75;5.07;;;;;;;6.27;100.00;103607.34;6303607;22;20015;-79
2023/12/16 02:12:55;;;;;;;10.98;4.80;;;;;;;6.28;100.00;103619.69;6305249;22;20079;-79
2023/12/16 02:15:21;;;;;;;19.83;5.80;;;;;;;6.22;100.00;103628.13;6305227;22;20459;-80
2023/12/16 02:17:46;;;;;;;7.55;4.65;;;;;;;6.09;100.00;103619.41;6303392;22;20003;-79
2023/12/16 02:20:13;;;;;;;14.02;4.65;;;;;;;6.04;100.00;103619.72;6303626;22;20007;-80
2023/12/16 02:22:39;;;;;;;13.38;4.85;;;;;;;6.01;100.00;103621.75;6306395;22;20011;-80
2023/12/16 02:25:09;;;;;;;11.25;5.82;;;;;;;5.98;100.00;103625.50;6305864;22;20003;-80
2023/12/16 02:27:34;;;;;;;12.15;5.20;;;;;;;5.90;100.00;103626.09;6306173;22;20056;-78
2023/12/16 02:30:00;;;;;;;15.20;5.43;;;;;;;5.90;100.00;103628.75;6306303;22;20324;-78
2023/12/16 02:32:25;;;;;;;15.43;4.95;;;;;;;5.86;100.00;103623.75;6304604;22;20018;-79
2023/12/16 02:34:51;;;;;;;16.95;5.30;;;;;;;5.84;100.00;103626.50;6306301;22;20026;-79
2023/12/16 02:37:16;;;;;;;10.43;4.95;;;;;;;5.79;100.00;103620.72;6304291;22;20007;-78
2023/12/16 02:39:41;;;;;;;12.68;5.25;;;;;;;5.78;100.00;103628.75;6305895;22;20023;-79
2023/12/16 02:42:07;;;;;;;11.07;4.55;;;;;;;5.70;100.00;103625.81;6304319;22;20344;-80
2023/12/16 02:44:32;;;;;;;12.00;4.97;;;;;;;5.69;100.00;103635.59;6305706;22;20400;-79
2023/12/16 02:46:57;;;;;;;15.75;5.03;;;;;;;5.70;100.00;103639.94;6306125;22;20014;-79
2023/12/16 02:49:23;;;;;;;15.98;5.10;;;;;;;5.69;100.00;103638.25;6304907;22;20112;-80
2023/12/16 02:51:48;;;;;;;13.35;5.15;;;;;;;5.64;100.00;103626.28;6304542;22;20340;-81
2023/12/16 02:54:13;;;;;;;12.18;5.13;;;;;;;5.70;100.00;103626.66;6304509;22;20018;-81
2023/12/16 02:56:39;;;;;;;12.75;4.47;;;;;;;5.66;100.00;103622.56;6304860;22;20011;-79
2023/12/16 02:59:04;;;;;;;8.02;4.65;;;;;;;5.68;100.00;103619.78;6304744;22;20007;-80
2023/12/16 03:01:29;;;;;;;14.60;5.50;;;;;;;5.70;100.00;103626.66;6304865;22;20329;-80
2023/12/16 03:03:55;;;;;;;14.55;5.47;;;;;;;5.72;100.00;103615.94;6305874;22;20333;-79
2023/12/16 03:06:20;;;;;;;14.93;5.05;;;;;;;5.76;100.00;103628.03;6305839;22;20011;-79
2023/12/16 03:08:45;;;;;;;9.57;5.05;;;;;;;5.77;100.00;103622.59;6305867;22;20056;-79
2023/12/16 03:11:11;;;;;;;13.90;5.93;;;;;;;5.75;100.00;103616.56;6303896;22;20007;-78
2023/12/16 03:13:36;;;;;;;13.98;5.43;;;;;;;5.66;100.00;103606.63;6304602;22;20360;-80
2023/12/16 03:16:02;;;;;;;17.58;5.95;;;;;;;5.70;100.00;103621.38;6304112;22;20208;-80
2023/12/16 03:18:27;;;;;;;13.80;5.40;;;;;;;5.67;100.00;103618.09;6305694;22;20686;-79
2023/12/16 03:20:53;;;;;;;13.80;5.47;;;;;;;5.74;100.00;103625.47;6306383;22;20011;-79
2023/12/16 03:23:18;;;;;;;13.85;5.50;;;;;;;5.71;100.00;103620.41;6304965;22;20030;-79
2023/12/16 03:25:44;;;;;;;11.98;4.43;;;;;;;5.73;100.00;103617.63;6306119;22;20014;-80
2023/12/16 03:28:10;;;;;;;15.10;5.45;;;;;;;5.75;100.00;103616.56;6306004;22;19999;-80
2023/12/16 03:30:38;;;;;;;13.15;5.10;;;;;;;5.78;100.00;103626.97;6304294;22;20011;-80
2023/12/16 03:33:03;;;;;;;11.88;4.97;;;;;;;5.74;100.00;103614.88;6304417;22;20018;-80
2023/12/16 03:35:29;;;;;;;13.10;5.75;;;;;;;5.82;100.00;103619.63;6304455;22;20007;-81
2023/12/16 03:37:54;;;;;;;12.15;5.63;;;;;;;5.76;100.00;103606.78;6306052;22;20003;-80
2023/12/16 03:40:19;;;;;;;12.95;6.00;;;;;;;5.80;100.00;103617.09;6306054;22;20003;-81
2023/12/16 03:42:45;;;;;;;11.00;5.85;;;;;;;5.77;100.00;103614.63;6306073;22;20012;-81
2023/12/16 03:45:10;;;;;;;16.60;6.22;;;;;;;5.74;100.00;103616.66;6304555;22;20007;-80
2023/12/16 03:47:37;;;;;;;13.00;4.90;;;;;;;5.77;100.00;103619.09;6304496;22;20006;-80
2023/12/16 03:50:03;;;;;;;15.90;6.35;;;;;;;5.76;100.00;103606.78;6304146;22;20064;-81
2023/12/16 03:52:28;;;;;;;10.02;5.78;;;;;;;5.76;100.00;103615.59;6305902;22;20077;-80
2023/12/16 03:54:53;;;;;;;13.90;5.05;;;;;;;5.78;100.00;103626.09;6304285;22;20385;-80
2023/12/16 03:57:18;;;;;;;11.30;4.88;;;;;;;5.83;100.00;103627.47;6304108;22;19999;-80
2023/12/16 03:59:44;;;;;;;17.27;5.53;;;;;;;5.86;100.00;103613.13;6305768;22;20095;-79
2023/12/16 04:02:09;;;;;;;18.92;6.72;;;;;;;5.87;100.00;103618.31;6305785;22;20078;-79
2023/12/16 04:04:35;;;;;;;15.88;5.22;;;;;;;5.93;100.00;103626.81;6305721;22;20003;-79
2023/12/16 04:07:01;;;;;;;15.55;5.38;;;;;;;5.95;100.00;103614.25;6304203;22;20007;-80
2023/12/16 04:09:27;;;;;;;17.25;6.78;;;;;;;5.94;100.00;103623.19;6305547;22;20003;-79
2023/12/16 04:11:53;;;;;;;9.93;4.97;;;;;;;5.96;100.00;103626.56;6305543;22;20424;-78
2023/12/16 04:14:18;;;;;;;12.52;6.50;;;;;;;5.95;100.00;103627.53;6305675;22;20117;-77
2023/12/16 04:16:43;;;;;;;11.23;5.15;;;;;;;5.94;100.00;103626.69;6305681;22;20033;-79
2023/12/16 04:19:10;;;;;;;21.55;5.50;;;;;;;5.92;100.00;103633.94;6305575;22;20027;-80
2023/12/16 04:21:37;;;;;;;13.15;4.70;;;;;;;5.88;100.00;103621.81;6304071;22;20393;-80
2023/12/16 04:24:02;;;;;;;15.02;5.13;;;;;;;5.85;100.00;103628.22;6305759;22;20007;-81
2023/12/16 04:26:27;;;;;;;10.15;4.82;;;;;;;5.83;100.00;103638.09;6304091;22;20318;-78
2023/12/16 04:28:53;;;;;;;15.63;5.63;;;;;;;5.80;100.00;103618.91;6304155;22;19999;-80
2023/12/16 04:31:19;;;;;;;22.17;5.63;;;;;;;5.79;100.00;103623.38;6305604;22;20084;-81
2023/12/16 04:33:45;;;;;;;19.00;7.07;;;;;;;5.85;100.00;103616.75;6305871;22;20007;-81
2023/12/16 04:36:16;;;;;;;16.38;6.75;;;;;;;5.79;100.00;103612.75;6305652;22;20488;-82
2023/12/16 04:38:43;;;;;;;16.98;6.10;;;;;;;5.82;100.00;103616.97;6304044;22;20033;-82
2023/12/16 04:41:12;;;;;;;15.63;5.70;;;;;;;5.79;100.00;103609.25;6303970;22;20053;-80
2023/12/16 04:43:38;;;;;;;15.85;6.30;;;;;;;5.77;100.00;103611.13;6305259;22;20057;-81
2023/12/16 04:46:04;;;;;;;15.50;6.00;;;;;;;5.81;100.00;103605.50;6304034;22;20007;-80
2023/12/16 04:48:29;;;;;;;16.17;5.90;;;;;;;5.85;100.00;103609.63;6305641;22;20054;-81
2023/12/16 04:50:54;;;;;;;12.82;5.00;;;;;;;5.84;100.00;103596.47;6303857;22;20535;-83
2023/12/16 04:53:20;;;;;;;20.55;6.32;;;;;;;5.95;100.00;103601.84;6303961;22;20436;-79
2023/12/16 04:55:45;;;;;;;13.10;6.47;;;;;;;6.00;100.00;103596.16;6305694;22;20092;-80
2023/12/16 04:58:10;;;;;;;14.00;6.28;;;;;;;5.96;100.00;103600.03;6304688;22;20010;-80
2023/12/16 05:00:35;;;;;;;15.85;4.97;;;;;;;5.99;100.00;103602.44;6306026;22;20460;-80
2023/12/16 05:03:01;;;;;;;17.77;5.22;;;;;;;5.84;100.00;103604.44;6304485;22;20003;-79
2023/12/16 05:05:27;;;;;;;14.30;5.03;;;;;;;5.75;100.00;103599.78;6305667;22;20074;-79
2023/12/16 05:07:52;;;;;;;17.60;5.93;;;;;;;5.73;100.00;103615.81;6303825;22;20090;-80
2023/12/16 05:10:17;;;;;;;20.30;6.90;;;;;;;5.73;100.00;103613.16;6305366;22;20378;-79
2023/12/16 05:12:43;;;;;;;16.52;5.53;;;;;;;5.64;100.00;103602.41;6305396;22;20010;-79
2023/12/16 05:15:08;;;;;;;20.05;6.65;;;;;;;5.57;100.00;103612.63;6305643;22;20035;-79
2023/12/16 05:17:34;;;;;;;14.88;5.70;;;;;;;5.44;100.00;103615.31;6305456;22;20060;-80
2023/12/16 05:19:59;;;;;;;13.88;5.45;;;;;;;5.50;100.00;103622.84;6303701;22;20053;-78
2023/12/16 05:22:25;;;;;;;18.00;6.28;;;;;;;5.51;100.00;103621.88;6305392;22;20459;-79
2023/12/16 05:24:50;;;;;;;13.93;6.10;;;;;;;5.42;100.00;103624.34;6303978;22;20350;-78
2023/12/16 05:27:15;;;;;;;16.02;5.60;;;;;;;5.44;100.00;103630.38;6304157;22;20368;-78
2023/12/16 05:29:41;;;;;;;14.90;4.50;;;;;;;5.38;100.00;103628.19;6303880;22;20374;-77
2023/12/16 05:32:06;;;;;;;19.38;6.82;;;;;;;5.42;100.00;103633.16;6303705;22;20011;-78
2023/12/16 05:34:32;;;;;;;12.95;5.18;;;;;;;5.42;100.00;103634.97;6305368;22;20072;-78
2023/12/16 05:36:58;;;;;;;12.02;5.93;;;;;;;5.47;100.00;103624.84;6304158;22;20007;-79
2023/12/16 05:39:23;;;;;;;16.80;6.45;;;;;;;5.41;100.00;103623.50;6303909;22;20000;-78
2023/12/16 05:41:49;;;;;;;14.60;5.97;;;;;;;5.37;100.00;103621.19;6305367;22;20068;-78
2023/12/16 05:44:14;;;;;;;14.07;5.60;;;;;;;5.29;100.00;103625.25;6305301;22;20018;-78
2023/12/16 05:46:40;;;;;;;18.33;6.82;;;;;;;5.20;100.00;103625.91;6305346;22;20007;-79
2023/12/16 05:49:05;;;;;;;15.60;4.88;;;;;;;5.11;100.00;103623.06;6305342;22;20375;-78
2023/12/16 05:51:38;;;;;;;15.23;5.30;;;;;;;5.05;100.00;103615.53;6303587;22;20402;-78
2023/12/16 05:54:03;;;;;;;13.63;5.95;;;;;;;5.08;100.00;103610.88;6303810;22;20094;-77
2023/12/16 05:56:29;;;;;;;13.38;4.68;;;;;;;5.13;100.00;103621.13;6305309;22;20369;-77
2023/12/16 05:58:54;;;;;;;16.30;5.47;;;;;;;5.10;100.00;103605.44;6305217;22;20015;-77
2023/12/16 06:01:20;;;;;;;11.70;5.22;;;;;;;5.13;100.00;103599.91;6303580;22;20011;-77
2023/12/16 06:03:47;;;;;;;16.95;6.07;;;;;;;5.15;100.00;103603.31;6305298;22;20027;-78
2023/12/16 06:06:13;;;;;;;15.90;4.95;;;;;;;5.08;100.00;103602.06;6305380;22;20428;-79
2023/12/16 06:08:39;;;;;;;14.82;5.38;;;;;;;5.10;100.00;103613.41;6305350;22;20033;-79
2023/12/16 06:11:04;;;;;;;14.55;5.22;;;;;;;5.04;100.00;103614.69;6305005;22;20004;-78
2023/12/16 06:13:29;;;;;;;11.15;4.88;;;;;;;5.08;100.00;103621.47;6303407;22;20007;-78
2023/12/16 06:15:55;;;;;;;13.60;4.57;;;;;;;5.00;100.00;103609.72;6303403;22;20309;-79
2023/12/16 06:18:20;;;;;;;16.40;6.22;;;;;;;5.09;100.00;103623.16;6303354;22;20058;-78
2023/12/16 06:20:45;;;;;;;13.80;5.65;;;;;;;5.08;100.00;103620.63;6305066;22;20027;-78
2023/12/16 06:23:11;;;;;;;10.68;5.13;;;;;;;4.99;100.00;103622.13;6304979;22;20436;-78
2023/12/16 06:25:36;;;;;;;15.25;5.82;;;;;;;4.94;100.00;103611.84;6305062;22;20074;-78
2023/12/16 06:28:01;;;;;;;17.13;5.57;;;;;;;4.96;100.00;103619.72;6304887;22;20007;-79
2023/12/16 06:30:27;;;;;;;12.27;4.43;;;;;;;5.02;100.00;103621.06;6303267;22;20464;-79
2023/12/16 06:32:52;;;;;;;15.85;5.47;;;;;;;4.92;100.00;103616.44;6305152;22;20485;-77
2023/12/16 06:35:17;;;;;;;18.33;5.93;;;;;;;4.87;100.00;103604.44;6303279;22;20004;-78
2023/12/16 06:37:43;;;;;;;11.45;5.18;;;;;;;4.88;100.00;103606.13;6303281;22;20007;-77
2023/12/16 06:40:08;;;;;;;19.75;6.95;;;;;;;4.95;100.00;103621.50;6303496;22;20003;-79
2023/12/16 06:42:34;;;;;;;17.08;5.65;;;;;;;4.89;100.00;103603.34;6305515;22;20410;-78
2023/12/16 06:44:59;;;;;;;20.83;5.35;;;;;;;4.89;100.00;103602.50;6304903;22;20003;-79
2023/12/16 06:47:24;;;;;;;13.75;4.97;;;;;;;4.78;100.00;103607.72;6304799;22;20011;-77
2023/12/16 06:49:50;;;;;;;12.00;5.05;;;;;;;4.70;100.00;103612.72;6304697;22;20324;-76
2023/12/16 06:52:15;;;;;;;16.55;5.00;;;;;;;4.69;100.00;103603.09;6304476;22;20187;-77
2023/12/16 06:54:40;;;;;;;16.80;6.47;;;;;;;4.77;100.00;103616.63;6303506;22;20007;-77
2023/12/16 06:57:06;;;;;;;15.68;5.45;;;;;;;4.83;100.00;103618.84;6304654;22;20003;-78
2023/12/16 06:59:32;;;;;;;11.77;5.43;;;;;;;4.80;100.00;103614.63;6303072;22;20041;-78
2023/12/16 07:01:58;;;;;;;15.30;6.20;;;;;;;4.83;100.00;103630.31;6304669;22;20382;-78
2023/12/16 07:04:24;;;;;;;12.68;5.47;;;;;;;4.92;100.00;103644.75;6304681;22;20031;-79
2023/12/16 07:06:49;;;;;;;17.40;6.00;;;;;;;4.85;100.00;103625.75;6303581;22;20383;-78
2023/12/16 07:09:15;;;;;;;17.85;6.45;;;;;;;4.87;100.00;103620.34;6306086;22;20015;-80
2023/12/16 07:11:40;;;;;;;13.63;5.18;;;;;;;4.84;100.00;103620.53;6304465;22;20011;-78
2023/12/16 07:14:06;;;;;;;13.80;5.63;;;;;;;4.82;100.00;103625.97;6306107;22;20488;-78
2023/12/16 07:16:31;;;;;;;10.93;4.95;;;;;;;4.86;100.00;103621.28;6306024;22;20061;-78
2023/12/16 07:18:57;;;;;;;15.48;5.90;;;;;;;4.80;100.00;103629.69;6304307;22;20015;-78
2023/12/16 07:21:23;;;;;;;10.00;4.70;;;;;;;4.79;100.00;103628.81;6306013;22;20371;-78
2023/12/16 07:23:48;;;;;;;23.90;5.38;;;;;;;4.76;100.00;103630.84;6304445;22;20008;-78
2023/12/16 07:26:13;;;;;;;19.70;5.97;;;;;;;4.76;100.00;103630.84;6306393;22;20057;-77
2023/12/16 07:28:39;;;;;;;14.57;6.65;;;;;;;4.75;100.00;103631.81;6304463;22;20049;-78
2023/12/16 07:31:04;;;;;;;15.32;5.07;;;;;;;4.75;100.00;103637.09;6306088;22;20395;-78
2023/12/16 07:33:30;;;;;;;15.20;5.57;;;;;;;4.74;100.00;103643.38;6306178;22;20329;-78
2023/12/16 07:35:55;;;;;;;11.35;4.60;;;;;;;4.84;100.00;103655.00;6304531;22;20458;-79
2023/12/16 07:38:20;;;;;;;15.02;5.30;;;;;;;4.88;100.00;103659.13;6304892;22;20013;-79
2023/12/16 07:40:46;;;;;;;18.05;5.82;;;;;;;4.91;100.00;103654.47;6306329;22;20401;-78
2023/12/16 07:43:11;;;;;;;15.35;5.88;;;;;;;4.93;100.00;103655.25;6304954;22;20011;-78
2023/12/16 07:45:36;;;;;;;12.65;6.20;;;;;;;4.88;100.00;103654.69;6304437;22;20003;-79
2023/12/16 07:48:02;;;;;;;12.77;4.55;;;;;;;4.92;100.00;103652.69;6304452;22;20369;-77
2023/12/16 07:50:28;;;;;;;17.23;5.55;;;;;;;4.91;100.00;103653.63;6306176;22;20424;-80
2023/12/16 07:52:53;;;;;;;21.02;5.85;;;;;;;4.91;100.00;103627.09;6305944;22;20007;-80
2023/12/16 07:55:18;;;;;;;14.45;5.03;;;;;;;4.98;100.00;103654.91;6304347;22;20003;-79
2023/12/16 07:57:43;;;;;;;17.27;6.15;;;;;;;4.98;100.00;103645.16;6306076;22;20009;-80
2023/12/16 08:00:09;;;;;;;9.90;4.18;;;;;;;5.04;100.00;103648.31;6306313;22;20079;-75
2023/12/16 08:02:35;;;;;;;10.50;4.40;;;;;;;5.14;100.00;103655.50;6304659;22;20018;-76
2023/12/16 08:05:02;;;;;;;12.70;4.57;;;;;;;5.26;100.00;103664.41;6305950;22;20054;-77
2023/12/16 08:07:28;;;;;;;16.70;4.72;;;;;;;5.37;100.00;103668.94;6305941;22;20006;-77
2023/12/16 08:09:53;;;;;;;14.50;5.18;;;;;;;5.46;100.00;103668.28;6304253;22;20011;-78
2023/12/16 08:12:18;;;;;;;18.48;5.72;;;;;;;5.65;100.00;103666.00;6305849;22;20007;-78
2023/12/16 08:14:44;;;;;;;15.23;5.80;;;;;;;5.78;100.00;103674.75;6305946;22;20030;-78
2023/12/16 08:17:09;;;;;;;16.17;5.32;;;;;;;5.81;100.00;103677.19;6305800;22;20066;-77
2023/12/16 08:19:35;;;;;;;11.82;4.20;;;;;;;5.82;100.00;103673.56;6303909;22;20348;-79
2023/12/16 08:22:01;;;;;;;12.68;4.72;;;;;;;6.09;100.00;103673.38;6305938;22;20017;-80
2023/12/16 08:24:32;;;;;;;11.45;4.50;;;;;;;6.24;100.00;103684.66;6304300;22;20027;-82
2023/12/16 08:26:57;;;;;;;18.73;5.95;;;;;;;6.24;100.00;103686.44;6304578;22;20003;-81
2023/12/16 08:29:23;;;;;;;12.93;4.90;;;;;;;6.18;100.00;103687.78;6304316;22;20010;-80
2023/12/16 08:31:48;;;;;;;15.18;5.22;;;;;;;6.13;100.00;103677.50;6306091;22;20007;-81
2023/12/16 08:34:13;;;;;;;13.90;4.35;;;;;;;6.55;100.00;103698.25;6305942;22;20007;-81
2023/12/16 08:36:39;;;;;;;11.05;4.05;;;;;;;6.52;100.00;103694.88;6304173;22;20450;-78
2023/12/16 08:39:04;;;;;;;12.70;4.85;;;;;;;6.32;100.00;103689.38;6304239;22;20035;-81
2023/12/16 08:41:30;;;;;;;11.80;4.63;;;;;;;6.26;100.00;103692.50;6306026;22;20011;-81
2023/12/16 08:43:55;;;;;;;12.88;4.25;;;;;;;6.17;100.00;103686.06;6306060;22;20069;-83
2023/12/16 08:46:23;;;;;;;11.98;4.40;;;;;;;6.15;100.00;103688.00;6305939;22;20003;-84
2023/12/16 08:48:55;;;;;;;19.17;4.47;;;;;;;6.18;100.00;103667.38;6305992;22;20070;-81
2023/12/16 08:51:21;;;;;;;13.05;5.03;;;;;;;6.24;100.00;103684.66;6304627;22;20513;-81
2023/12/16 08:53:47;;;;;;;14.68;5.10;;;;;;;6.25;100.00;103681.03;6306059;22;20003;-80
2023/12/16 08:56:13;;;;;;;14.68;5.65;;;;;;;6.25;100.00;103680.19;6306135;22;19999;-80
2023/12/16 08:58:39;;;;;;;12.50;4.32;;;;;;;6.38;100.00;103660.53;6306305;22;20003;-80
2023/12/16 09:01:05;;;;;;;13.10;4.85;;;;;;;6.32;100.00;103660.13;6305851;22;20037;-83
2023/12/16 09:03:30;;;;;;;14.63;4.97;;;;;;;6.36;100.00;103658.94;6304384;22;20010;-82
2023/12/16 09:05:55;;;;;;;12.38;4.53;;;;;;;6.36;100.00;103681.09;6305795;22;20003;-83
2023/12/16 09:08:21;;;;;;;12.15;4.95;;;;;;;6.40;100.00;103687.84;6306089;22;20070;-81
2023/12/16 09:10:46;;;;;;;18.85;5.80;;;;;;;6.46;100.00;103700.66;6304620;22;20447;-80
2023/12/16 09:13:12;;;;;;;19.45;4.72;;;;;;;6.52;100.00;103702.00;6305809;22;19999;-79
2023/12/16 09:15:37;;;;;;;15.18;4.75;;;;;;;6.57;100.00;103694.53;6304230;22;20011;-81
2023/12/16 09:18:03;;;;;;;16.50;4.85;;;;;;;6.55;100.00;103693.78;6303843;22;20007;-85
2023/12/16 09:20:28;;;;;;;11.82;5.10;;;;;;;6.63;100.00;103693.19;6304121;22;20087;-83
2023/12/16 09:22:53;;;;;;;15.88;4.97;;;;;;;6.66;100.00;103696.50;6304309;22;20060;-82
2023/12/16 09:25:19;;;;;;;13.25;4.53;;;;;;;6.75;100.00;103703.75;6305666;22;19999;-82
2023/12/16 09:27:44;;;;;;;15.38;4.65;;;;;;;6.80;100.00;103696.25;6304001;22;20003;-82
2023/12/16 09:30:10;;;;;;;14.45;4.75;;;;;;;6.87;100.00;103701.94;6303791;22;20003;-82
2023/12/16 09:32:35;;;;;;;13.20;6.90;;;;;;;6.93;100.00;103704.13;6303737;22;20019;-78
2023/12/16 09:35:02;;;;;;;15.20;5.35;;;;;;;6.89;100.00;103707.16;6303912;22;20042;-78
2023/12/16 09:37:28;;;;;;;17.05;5.97;;;;;;;6.93;100.00;103714.75;6305981;22;20008;-81
2023/12/16 09:39:53;;;;;;;15.85;4.72;;;;;;;7.03;100.00;103706.94;6304367;22;20013;-83
2023/12/16 09:42:19;;;;;;;14.48;5.70;;;;;;;7.08;100.00;103721.56;6305901;22;20011;-83
2023/12/16 09:44:48;;;;;;;16.15;5.13;;;;;;;7.15;100.00;103720.13;6304070;22;20086;-82
2023/12/16 09:47:14;;;;;;;11.80;5.07;;;;;;;7.17;100.00;103727.97;6305305;22;20007;-80
2023/12/16 09:49:41;;;;;;;14.00;6.18;;;;;;;7.26;100.00;103723.75;6305598;22;20004;-84
2023/12/16 09:52:06;;;;;;;10.18;4.63;;;;;;;7.37;100.00;103732.59;6304012;22;20010;-82
2023/12/16 09:54:31;;;;;;;18.88;5.78;;;;;;;7.37;100.00;103735.25;6303923;22;20326;-81
2023/12/16 09:56:59;;;;;;;17.48;5.10;;;;;;;7.36;100.00;103722.06;6305471;22;20002;-79
2023/12/16 09:59:25;;;;;;;15.45;5.50;;;;;;;7.42;100.00;103727.72;6305565;22;20378;-81
2023/12/16 10:01:53;;;;;;;16.60;7.00;;;;;;;7.45;100.00;103735.47;6305305;22;20027;-81
2023/12/16 10:04:21;;;;;;;16.52;5.95;;;;;;;7.52;100.00;103742.97;6303723;22;20011;-85
2023/12/16 10:06:46;;;;;;;19.13;5.82;;;;;;;7.52;100.00;103730.53;6303385;22;20007;-79
2023/12/16 10:09:12;;;;;;;17.70;6.43;;;;;;;7.61;100.00;103740.44;6305521;22;20365;-82
2023/12/16 10:11:40;;;;;;;20.48;6.97;;;;;;;7.65;100.00;103747.19;6305175;22;20448;-79
2023/12/16 10:14:05;;;;;;;15.77;6.78;;;;;;;7.71;100.00;103735.22;6305208;22;20007;-78
2023/12/16 10:16:31;;;;;;;15.73;5.90;;;;;;;7.67;100.00;103726.63;6305119;22;20049;-76
2023/12/16 10:18:58;;;;;;;13.85;5.72;;;;;;;7.65;100.00;103731.22;6305496;22;20364;-78
2023/12/16 10:21:30;;;;;;;18.52;5.70;;;;;;;7.74;100.00;103741.13;6305280;22;20007;-79
2023/12/16 10:23:57;;;;;;;25.38;6.72;;;;;;;7.77;100.00;103745.34;6303709;22;20007;-78
2023/12/16 10:26:23;;;;;;;19.83;6.63;;;;;;;7.71;100.00;103743.19;6305236;22;20037;-78
2023/12/16 10:28:51;;;;;;;21.27;6.43;;;;;;;7.81;100.00;103743.31;6304064;22;20007;-81
2023/12/16 10:31:18;;;;;;;17.48;6.20;;;;;;;7.86;100.00;103741.13;6305228;22;20412;-82
2023/12/16 10:33:44;;;;;;;20.35;6.32;;;;;;;7.83;100.00;103752.88;6305240;22;20006;-80
2023/12/16 10:36:10;;;;;;;20.17;7.50;;;;;;;7.86;100.00;103746.44;6305598;22;20332;-80
2023/12/16 10:38:35;;;;;;;20.70;6.50;;;;;;;7.88;100.00;103736.50;6305691;22;20010;-81
2023/12/16 10:41:00;;;;;;;15.23;7.22;;;;;;;7.92;100.00;103724.63;6305601;22;20428;-81
2023/12/16 10:43:25;;;;;;;17.98;7.22;;;;;;;7.90;100.00;103735.41;6305303;22;20003;-80
2023/12/16 10:45:53;;;;;;;19.88;7.75;;;;;;;7.95;100.00;103738.53;6306812;22;20008;-80
2023/12/16 10:48:21;;;;;;;19.13;7.95;;;;;;;7.97;100.00;103730.44;6306456;22;20033;-80
2023/12/16 10:50:48;;;;;;;15.10;6.50;;;;;;;8.02;100.00;103729.06;6306285;22;19999;-81
2023/12/16 10:53:31;;;;;;;23.58;7.63;;;;;;;8.04;100.00;103719.13;6304736;22;20069;-81
2023/12/16 10:56:02;;;;;;;24.08;7.32;;;;;;;7.97;100.00;103719.78;6306432;22;20332;-79
2023/12/16 10:58:30;;;;;;;20.48;7.32;;;;;;;8.05;100.00;103712.81;6304900;22;20007;-80
2023/12/16 11:01:18;;;;;;;21.73;7.40;;;;;;;8.09;100.00;103718.75;6304562;22;20474;-78
2023/12/16 11:03:50;;;;;;;17.00;6.40;;;;;;;8.08;100.00;103706.41;6306117;22;20018;-80
2023/12/16 11:06:32;;;;;;;19.83;7.13;;;;;;;8.10;100.00;103715.13;6306527;22;20011;-84
2023/12/16 11:09:00;;;;;;;18.23;6.28;;;;;;;8.11;100.00;103710.66;6306531;22;20429;-82
2023/12/16 11:11:27;;;;;;;17.23;6.38;;;;;;;8.21;100.00;103714.25;6304840;22;20050;-82