Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;;;3.75;3.75;;;;;14.30;47.95;100678.25;5075198;28;45258;-71
2022/06/01 00:03:09;;;;;;;;;5.00;5.00;;;;;14.27;48.19;100677.56;5080607;27;45457;-72
2022/06/01 00:05:35;;;;;;;;;4.00;4.00;;;;;14.25;48.32;100680.28;5078249;28;45195;-71
2022/06/01 00:08:00;;;;;;;;;4.25;3.00;;;;;14.23;48.51;100678.69;5076820;27;45628;-72
2022/06/01 00:10:27;;;;;;;;;3.75;3.75;;;;;14.20;48.04;100674.38;5080927;27;46376;-72
2022/06/01 00:12:54;;;;;;;;;2.00;2.00;;;;;14.19;48.64;100677.13;5076768;28;45479;-72
2022/06/01 00:15:20;;;;;;;;;2.25;2.25;;;;;14.15;48.85;100679.06;5076665;27;45343;-72
2022/06/01 00:17:46;;;;;;;;;5.25;3.00;;;;;13.94;48.64;100655.50;5077309;27;45448;-71
2022/06/01 00:20:11;;;;;;;;;3.75;3.75;;;;;14.09;48.78;100682.91;5074862;27;45457;-71
2022/06/01 00:22:37;;;;;;;;;3.00;3.00;;;;;14.03;49.00;100673.50;5075415;27;45327;-71
2022/06/01 00:25:04;;;;;;;;;3.25;3.25;;;;;14.06;49.08;100683.09;5075338;28;45347;-72
2022/06/01 00:27:30;;;;;;;;;3.00;3.00;;;;;14.02;49.15;100690.31;5075696;27;45623;-72
2022/06/01 00:29:57;;;;;;;;;3.25;3.25;;;;;13.99;49.47;100689.63;5074761;27;45855;-71
2022/06/01 00:32:22;;;;;;;;;3.00;3.00;;;;;13.93;49.25;100685.50;5074728;27;45366;-70
2022/06/01 00:34:47;;;;;;;;;5.50;3.00;;;;;13.94;49.31;100692.50;5076290;27;45824;-73
2022/06/01 00:37:13;;;;;;;;;6.75;4.25;;;;;13.82;49.43;100672.00;5077263;27;45557;-71
2022/06/01 00:39:38;;;;;;;;;3.75;3.50;;;;;13.90;49.59;100690.97;5075737;27;45397;-71
2022/06/01 00:42:15;;;;;;;;;3.25;3.25;;;;;13.88;49.76;100683.13;5076121;27;45280;-73
2022/06/01 00:44:41;;;;;;;;;4.00;4.00;;;;;13.83;49.71;100673.72;5078950;27;45350;-70
2022/06/01 00:47:08;;;;;;;;;3.00;3.00;;;;;13.86;49.73;100690.28;5078979;27;45637;-72
2022/06/01 00:49:35;;;;;;;;;3.50;3.50;;;;;13.86;49.81;100685.00;5079121;27;45320;-72
2022/06/01 00:52:01;;;;;;;;;4.00;4.00;;;;;13.82;50.12;100672.88;5078960;27;45333;-71
2022/06/01 00:54:27;;;;;;;;;3.00;3.00;;;;;13.83;50.03;100687.81;5077351;28;45401;-73
2022/06/01 00:57:00;;;;;;;;;5.00;3.00;;;;;13.82;50.13;100685.22;5078801;28;45692;-71
2022/06/01 00:59:32;;;;;;;;;4.00;2.50;;;;;13.77;50.26;100680.16;5078398;28;45548;-71
2022/06/01 01:02:02;;;;;;;;;3.75;3.75;;;;;13.79;50.24;100691.53;5075650;28;45278;-72
2022/06/01 01:04:31;;;;;;;;;7.75;4.00;;;;;13.76;50.44;100681.09;5078059;27;45381;-72
2022/06/01 01:07:02;;;;;;;;;4.75;4.00;;;;;13.76;50.16;100683.75;5077706;27;45275;-71
2022/06/01 01:09:28;;;;;;;;;4.00;4.00;;;;;13.77;50.45;100688.09;5077576;27;45398;-71
2022/06/01 01:11:58;;;;;;;;;3.50;3.50;;;;;13.70;50.37;100684.94;5074014;28;45448;-71
2022/06/01 01:14:28;;;;;;;;;3.00;3.00;;;;;13.64;50.28;100664.09;5074490;27;45389;-70
2022/06/01 01:16:54;;;;;;;;;4.25;4.00;;;;;13.72;50.79;100679.53;5077891;27;45480;-71
2022/06/01 01:19:31;;;;;;;;;5.00;3.25;;;;;13.69;50.79;100680.56;5077600;27;46271;-72
2022/06/01 01:22:18;;;;;;;;;5.00;3.75;;;;;13.68;51.04;100683.28;5077834;27;45442;-71
2022/06/01 01:25:07;;;;;;;;;1.25;1.25;;;;;13.65;51.28;100681.66;5077805;28;45210;-72
2022/06/01 01:27:33;;;;;;;;;3.25;3.25;;;;;13.64;50.99;100673.81;5077646;28;45209;-72
2022/06/01 01:29:58;;;;;;;;;4.00;4.00;;;;;13.62;51.20;100667.75;5078060;27;45325;-71
2022/06/01 01:32:24;;;;;;;;;2.50;2.00;;;;;13.60;50.84;100673.13;5078881;27;45417;-71
2022/06/01 01:34:49;;;;;;;;;4.00;4.00;;;;;13.54;51.37;100669.00;5078882;28;45302;-71
2022/06/01 01:37:22;;;;;;;;;4.00;2.00;;;;;13.57;51.05;100673.28;5077095;28;45326;-70
2022/06/01 01:39:51;;;;;;;;;2.00;2.00;;;;;13.54;51.03;100676.91;5078157;28;46152;-71
2022/06/01 01:42:16;;;;;;;;;6.00;2.50;;;;;13.53;51.14;100667.28;5082958;27;45297;-71
2022/06/01 01:44:51;;;;;;;;;2.00;2.00;;;;;13.53;51.47;100677.84;5077600;27;45432;-70
2022/06/01 01:47:17;;;;;;;;;3.00;3.00;;;;;13.52;51.39;100684.06;5077151;27;45317;-71
2022/06/01 01:49:42;;;;;;;;;5.25;3.00;;;;;13.50;51.31;100683.28;5076639;27;45219;-71
2022/06/01 01:52:13;;;;;;;;;3.00;3.00;;;;;13.48;51.56;100679.88;5077670;27;45223;-71
2022/06/01 01:54:45;;;;;;;;;3.50;3.50;;;;;13.48;51.84;100681.69;5077433;28;45380;-70
2022/06/01 01:57:23;;;;;;;;;5.75;4.50;;;;;13.46;51.76;100687.03;5077529;27;45337;-71
2022/06/01 02:00:17;;;;;;;;;4.00;3.75;;;;;13.45;51.79;100680.03;5077809;27;45433;-71
2022/06/01 02:03:21;;;;;;;;;6.50;5.00;;;;;13.43;51.79;100671.34;5077157;27;45380;-71
2022/06/01 02:06:12;;;;;;;;;5.00;5.00;;;;;13.40;51.81;100667.03;5076989;28;45345;-70
2022/06/01 02:08:48;;;;;;;;;5.00;5.00;;;;;13.40;51.68;100672.31;5075993;27;45617;-72
2022/06/01 02:14:12;;;;;;;;;4.50;4.50;;;;;13.34;51.93;100656.78;5080284;28;45283;-72
2022/06/01 02:16:45;;;;;;;;;5.00;3.50;;;;;13.34;51.84;100655.91;5084263;27;45560;-73
2022/06/01 02:19:17;;;;;;;;;4.00;4.00;;;;;13.32;52.10;100658.66;5083118;27;45374;-70
2022/06/01 02:21:43;;;;;;;;;5.25;5.25;;;;;13.30;52.27;100653.44;5079413;27;46599;-72
2022/06/01 02:24:09;;;;;;;;;9.50;5.00;;;;;13.30;52.22;100652.59;5079518;27;45232;-72
2022/06/01 02:26:35;;;;;;;;;5.00;5.00;;;;;13.27;52.03;100653.59;5078732;27;45270;-72
2022/06/01 02:29:07;;;;;;;;;5.00;5.00;;;;;13.27;52.31;100660.66;5076856;28;45397;-72
2022/06/01 02:31:34;;;;;;;;;5.25;5.25;;;;;13.14;52.26;100634.00;5074833;28;48396;-70
2022/06/01 02:34:03;;;;;;;;;7.50;6.00;;;;;13.23;52.46;100654.66;5074930;28;45314;-71
2022/06/01 02:36:30;;;;;;;;;8.00;6.75;;;;;13.20;52.31;100652.19;5076685;27;45242;-71
2022/06/01 02:38:57;;;;;;;;;6.00;6.00;;;;;13.18;52.53;100653.19;5077096;27;45464;-71
2022/06/01 02:44:07;;;;;;;;;6.00;6.00;;;;;13.16;53.06;100653.28;5076718;28;45333;-72
2022/06/01 02:46:32;;;;;;;;;10.75;8.00;;;;;13.13;53.09;100654.25;5076565;27;45357;-71
2022/06/01 02:49:00;;;;;;;;;6.25;6.00;;;;;13.11;52.99;100650.84;5076924;27;45462;-72
2022/06/01 02:51:26;;;;;;;;;7.00;5.75;;;;;13.10;52.82;100648.28;5076651;27;45800;-70
2022/06/01 02:53:51;;;;;;;;;5.75;5.75;;;;;13.09;53.03;100650.06;5078406;27;45490;-73
2022/06/01 02:56:16;;;;;;;;;8.00;6.75;;;;;13.04;52.86;100641.53;5079008;28;45490;-72
2022/06/01 02:58:42;;;;;;;;;7.75;6.00;;;;;13.03;53.24;100647.72;5076948;27;45574;-73
2022/06/01 03:01:07;;;;;;;;;5.25;5.25;;;;;13.02;53.14;100646.03;5074948;28;45385;-72
2022/06/01 03:03:34;;;;;;;;;7.00;7.00;;;;;13.01;53.42;100639.03;5082049;28;45448;-72
2022/06/01 03:05:59;;;;;;;;;5.25;5.25;;;;;12.99;53.59;100640.91;5083355;27;45394;-72
2022/06/01 03:08:25;;;;;;;;;5.75;5.75;;;;;12.94;53.35;100633.22;5076279;27;45472;-72
2022/06/01 03:10:51;;;;;;;;;6.50;6.00;;;;;12.96;53.30;100633.13;5074034;28;47218;-72
2022/06/01 03:13:16;;;;;;;;;8.25;6.00;;;;;12.87;53.23;100623.88;5075600;28;45333;-72
2022/06/01 03:15:42;;;;;;;;;3.00;3.00;;;;;12.93;53.48;100639.44;5076175;28;45360;-71
2022/06/01 03:18:07;;;;;;;;;7.00;5.25;;;;;12.92;53.87;100644.78;5076294;27;45354;-71
2022/06/01 03:20:34;;;;;;;;;6.50;6.50;;;;;12.88;53.58;100644.06;5084265;27;45231;-72
2022/06/01 03:23:00;;;;;;;;;4.50;4.50;;;;;12.86;53.67;100646.78;5074053;28;45301;-71
2022/06/01 03:25:27;;;;;;;;;5.75;5.75;;;;;12.85;53.62;100649.50;5075946;27;45295;-71
2022/06/01 03:27:54;;;;;;;;;7.00;5.50;;;;;12.83;54.14;100643.44;5076313;27;45477;-70
2022/06/01 03:30:21;;;;;;;;;9.00;7.00;;;;;12.82;54.57;100649.66;5075371;27;45671;-71
2022/06/01 03:32:47;;;;;;;;;9.75;7.50;;;;;12.80;54.45;100648.88;5073644;28;45347;-72
2022/06/01 03:35:16;;;;;;;;;6.50;5.00;;;;;12.79;54.32;100649.81;5084748;27;45303;-71
2022/06/01 03:37:41;;;;;;;;;8.00;8.00;;;;;12.78;54.52;100653.38;5073636;28;45610;-71
2022/06/01 03:40:08;;;;;;;;;5.00;5.00;;;;;12.76;54.78;100655.25;5075250;27;45305;-71
2022/06/01 03:42:34;;;;;;;;;7.25;7.25;;;;;12.76;54.61;100647.31;5073833;28;45345;-71
2022/06/01 03:47:45;;;;;;;;;11.25;11.25;;;;;12.76;54.85;100663.16;5078747;28;45322;-72
2022/06/01 03:50:11;;;;;;;;;6.50;6.50;;;;;12.76;54.79;100660.50;5076070;27;46806;-72
2022/06/01 03:52:37;;;;;;;;;7.00;7.00;;;;;12.76;55.43;100655.25;5075119;27;45374;-72
2022/06/01 03:55:03;;;;;;;;;8.25;6.75;;;;;12.75;54.80;100662.28;5075263;28;45337;-70
2022/06/01 03:57:28;;;;;;;;;5.50;5.50;;;;;12.74;54.95;100665.00;5075269;27;45340;-71
2022/06/01 03:59:54;;;;;;;;;6.25;4.50;;;;;12.70;55.19;100661.66;5074936;28;46149;-71
2022/06/01 04:02:19;;;;;;;;;8.00;6.25;;;;;12.71;55.25;100664.19;5074973;27;45238;-74
2022/06/01 04:04:44;;;;;;;;;6.00;6.00;;;;;12.71;55.37;100674.75;5075178;27;45359;-70
2022/06/01 04:07:10;;;;;;;;;6.50;6.50;;;;;12.70;55.59;100680.97;5075075;28;45387;-71
2022/06/01 04:09:35;;;;;;;;;5.75;5.50;;;;;12.73;55.69;100676.50;5075023;27;45485;-71
2022/06/01 04:12:01;;;;;;;;;6.00;6.00;;;;;12.67;55.50;100672.34;5074610;27;45332;-71
2022/06/01 04:14:26;;;;;;;;;5.75;5.25;;;;;12.74;55.70;100676.41;5075138;27;45275;-71
2022/06/01 04:16:52;;;;;;;;;5.00;5.00;;;;;12.75;55.92;100674.63;5075569;27;45576;-71
2022/06/01 04:19:17;;;;;;;;;6.00;6.00;;;;;12.73;55.88;100672.06;5074998;27;46116;-71
2022/06/01 04:21:46;;;;;;;;;8.25;7.75;;;;;12.74;55.80;100672.94;5075228;27;45409;-71
2022/06/01 04:24:16;;;;;;;;;6.25;6.25;;;;;12.76;55.91;100682.47;5075211;28;45326;-71
2022/06/01 04:26:42;;;;;;;;;7.00;7.00;;;;;12.74;56.00;100676.41;5079177;27;45507;-73
2022/06/01 04:29:08;;;;;;;;;5.75;5.75;;;;;12.77;56.08;100683.34;5086883;27;45358;-71
2022/06/01 04:31:34;;;;;;;;;6.25;6.00;;;;;12.76;55.52;100685.13;5076696;27;45401;-72
2022/06/01 04:34:00;;;;;;;;;2.00;2.00;;;;;12.83;55.75;100690.97;5075887;28;45302;-72
2022/06/01 04:36:25;;;;;;;;;5.00;5.00;;;;;12.84;55.55;100693.50;5074848;27;45658;-71
2022/06/01 04:38:51;;;;;;;;;6.50;6.50;;;;;12.86;55.97;100696.94;5074702;27;46092;-72
2022/06/01 04:41:17;;;;;;;;;7.25;7.25;;;;;12.91;55.67;100696.72;5075062;27;45253;-71
2022/06/01 04:43:42;;;;;;;;;7.25;6.25;;;;;12.92;55.97;100693.16;5073936;28;45346;-72
2022/06/01 04:46:08;;;;;;;;;6.75;6.75;;;;;12.94;55.70;100706.28;5075422;28;45235;-72
2022/06/01 04:48:33;;;;;;;;;7.00;7.00;;;;;13.00;56.00;100701.56;5075623;27;45295;-70
2022/06/01 04:51:00;;;;;;;;;8.25;7.00;;;;;13.02;56.08;100703.28;5078857;27;45235;-70
2022/06/01 04:53:25;;;;;;;;;6.25;6.25;;;;;13.07;55.75;100706.53;5100906;27;45352;-72
2022/06/01 04:55:51;;;;;;;;;12.00;9.50;;;;;13.22;56.01;100707.56;5082519;28;45247;-70
2022/06/01 04:58:16;;;;;;;;;9.75;6.75;;;;;13.51;55.48;100708.78;5078253;27;45710;-71
2022/06/01 05:00:43;;;;;;;;;12.25;9.00;;;;;13.86;54.46;100706.16;5077973;27;45386;-71
2022/06/01 05:03:10;;;;;;;;;9.25;7.25;;;;;14.36;53.91;100715.94;5077551;27;45288;-72
2022/06/01 05:05:37;;;;;;;;;8.50;8.50;;;;;14.82;53.00;100718.72;5078077;27;45282;-70
2022/06/01 05:08:03;;;;;;;;;8.25;8.25;;;;;15.23;52.37;100708.50;5077485;27;46670;-72
2022/06/01 05:10:29;;;;;;;;;9.00;9.00;;;;;15.65;51.52;100719.31;5081365;27;45327;-71
2022/06/01 05:12:54;;;;;;;;;8.25;8.25;;;;;16.04;51.12;100721.41;5080745;28;45256;-71
2022/06/01 05:15:20;;;;;;;;;10.25;8.75;;;;;16.36;50.14;100709.75;5078656;27;45320;-71
2022/06/01 05:17:45;;;;;;;;;11.50;11.00;;;;;16.72;49.35;100720.81;5081517;27;46237;-72
2022/06/01 05:20:11;;;;;;;;;9.75;9.75;;;;;16.93;48.78;100735.38;5078074;27;45361;-71
2022/06/01 05:22:37;;;;;;;;;9.50;8.75;;;;;17.04;48.43;100715.25;5077665;27;45361;-71
2022/06/01 05:25:03;;;;;;;;;7.75;7.75;;;;;17.34;48.02;100725.66;5078138;27;45648;-72
2022/06/01 05:27:28;;;;;;;;;9.50;9.50;;;;;17.49;47.51;100720.28;5081651;27;45358;-73
2022/06/01 05:29:54;;;;;;;;;12.00;11.25;;;;;17.60;47.12;100715.09;5077884;27;45387;-71
2022/06/01 05:32:20;;;;;;;;;9.50;8.00;;;;;17.69;47.00;100724.25;5078869;27;45321;-70
2022/06/01 05:34:45;;;;;;;;;9.50;7.00;;;;;17.74;46.42;100718.59;5078834;28;45418;-72
2022/06/01 05:37:11;;;;;;;;;8.75;8.75;;;;;17.74;46.45;100726.59;5077047;27;47130;-72
2022/06/01 05:39:36;;;;;;;;;8.75;7.25;;;;;17.71;46.25;100718.81;5077408;28;45244;-72
2022/06/01 05:42:02;;;;;;;;;10.00;10.00;;;;;17.69;46.43;100721.59;5076807;27;45506;-73
2022/06/01 05:44:27;;;;;;;;;6.00;6.00;;;;;17.64;46.21;100723.72;5077392;28;45369;-72
2022/06/01 05:46:57;;;;;;;;;9.00;9.00;;;;;17.51;46.28;100716.56;5076761;27;45370;-73
2022/06/01 05:49:22;;;;;;;;;9.50;8.50;;;;;17.47;46.28;100709.72;5075331;28;45348;-73
2022/06/01 05:51:48;;;;;;;;;8.00;8.00;;;;;17.38;46.41;100716.53;5076924;27;45389;-74
2022/06/01 05:54:13;;;;;;;;;9.50;8.50;;;;;17.31;46.51;100717.03;5077014;27;45529;-72
2022/06/01 05:56:39;;;;;;;;;9.00;7.50;;;;;17.17;46.61;100715.31;5076433;27;45354;-72
2022/06/01 05:59:04;;;;;;;;;11.00;9.00;;;;;17.00;46.68;100719.94;5076493;27;45334;-72
2022/06/01 06:01:29;;;;;;;;;6.25;5.00;;;;;16.71;46.71;100703.16;5083679;27;45279;-75
2022/06/01 06:03:55;;;;;;;;;7.25;6.00;;;;;16.55;46.91;100708.59;5077247;27;45324;-76
2022/06/01 06:06:23;;;;;;;;;5.75;5.75;;;;;16.35;47.01;100726.63;5077776;27;45996;-74
2022/06/01 06:08:55;;;;;;;;;4.50;4.50;;;;;16.14;47.28;100726.16;5078349;27;45378;-75
2022/06/01 06:11:21;;;;;;;;;4.25;4.00;;;;;15.95;47.31;100718.47;5079039;27;45512;-75
2022/06/01 06:13:49;;;;;;;;;1.00;1.00;;;;;15.82;47.85;100727.13;5082528;27;45386;-75
2022/06/01 06:16:16;;;;;;;;;5.75;5.00;;;;;15.69;48.32;100727.03;5081095;27;46247;-73
2022/06/01 06:18:42;;;;;;;;;4.00;4.00;;;;;15.54;48.26;100730.59;5081224;27;45827;-75
2022/06/01 06:21:08;;;;;;;;;11.00;9.75;;;;;15.43;49.06;100724.13;5079394;27;45356;-74
2022/06/01 06:23:33;;;;;;;;;6.50;6.00;;;;;15.37;49.14;100710.34;5078204;27;45393;-74
2022/06/01 06:25:59;;;;;;;;;4.25;4.25;;;;;15.37;48.93;100731.56;5076306;28;45674;-74
2022/06/01 06:28:25;;;;;;;;;8.75;7.00;;;;;15.30;49.53;100726.63;5077289;27;45336;-72
2022/06/01 06:30:51;;;;;;;;;4.75;4.75;;;;;15.30;49.17;100716.00;5076926;28;45439;-73
2022/06/01 06:33:17;;;;;;;;;4.00;4.00;;;;;15.27;49.65;100715.31;5077491;27;45283;-75
2022/06/01 06:35:42;;;;;;;;;5.00;5.00;;;;;15.20;49.80;100717.47;5077398;27;45304;-75
2022/06/01 06:38:07;;;;;;;;;3.50;3.50;;;;;15.21;49.49;100726.28;5079341;27;45239;-74
2022/06/01 06:40:33;;;;;;;;;3.00;3.00;;;;;15.17;49.52;100730.91;5079071;28;45235;-76
2022/06/01 06:42:58;;;;;;;;;12.00;10.50;;;;;15.15;49.62;100743.38;5000935;27;45450;-76
2022/06/01 06:45:24;;;;;;;;;4.50;3.50;;;;;15.14;49.39;100739.03;4988435;28;46053;-74
2022/06/01 06:47:49;;;;;;;;;3.25;3.00;;;;;15.11;49.27;100742.69;4979009;28;45192;-75
2022/06/01 06:50:17;;;;;;;;;5.50;4.25;;;;;15.12;49.37;100741.75;4978227;28;45393;-75
2022/06/01 06:52:42;;;;;;;;;3.50;3.50;;;;;15.09;49.17;100735.78;4978939;28;45642;-75
2022/06/01 06:55:09;;;;;;;;;2.00;2.00;;;;;15.15;49.11;100744.22;4980013;28;45626;-74
2022/06/01 06:57:35;;;;;;;;;7.00;4.00;;;;;15.14;49.09;100742.53;4979901;27;45444;-76
2022/06/01 07:00:01;;;;;;;;;4.00;4.00;;;;;15.16;49.25;100747.75;4981508;28;45600;-74
2022/06/01 07:02:26;;;;;;;;;4.00;4.00;;;;;15.18;48.89;100745.88;4985741;28;45188;-71
2022/06/01 07:04:52;;;;;;;;;3.00;3.00;;;;;15.21;48.90;100752.78;4997401;27;46000;-72
2022/06/01 07:07:17;;;;;;;;;2.50;2.50;;;;;15.20;48.92;100736.03;4997774;28;45205;-70
2022/06/01 07:09:43;;;;;;;;;4.25;4.25;;;;;15.27;48.81;100748.00;4994270;28;45425;-72
2022/06/01 07:12:10;;;;;;;;;6.25;3.25;;;;;15.26;48.86;100740.97;4984783;27;45380;-71
2022/06/01 07:14:35;;;;;;;;;5.00;3.00;;;;;15.30;48.60;100746.94;4975554;28;45260;-76
2022/06/01 07:17:02;;;;;;;;;3.25;3.25;;;;;15.34;48.85;100752.00;4978892;28;45495;-70
2022/06/01 07:19:27;;;;;;;;;4.25;3.00;;;;;15.33;48.75;100749.41;4982313;28;45445;-72
2022/06/01 07:21:53;;;;;;;;;3.75;3.75;;;;;15.42;48.79;100748.91;4997703;27;45307;-72
2022/06/01 07:24:19;;;;;;;;;5.75;4.00;;;;;15.50;48.39;100751.09;4982982;28;45387;-71
2022/06/01 07:26:46;;;;;;;;;6.25;5.00;;;;;15.54;48.48;100751.78;4973766;28;45473;-73
2022/06/01 07:29:13;;;;;;;;;4.25;4.25;;;;;15.59;48.18;100755.03;4975447;28;45462;-71
2022/06/01 07:31:39;;;;;;;;;6.75;5.00;;;;;15.61;48.06;100756.63;4976636;28;45538;-72
2022/06/01 07:34:05;;;;;;;;;4.25;4.25;;;;;15.46;48.15;100731.03;4979249;28;45576;-72
2022/06/01 07:36:32;;;;;;;;;5.25;4.75;;;;;15.39;48.03;100704.03;4975864;28;45476;-72
2022/06/01 07:44:31;;;;;;;;;3.75;3.75;;;;;15.94;47.47;100751.25;4974217;28;45449;-72
2022/06/01 07:46:57;;;;;;;;;5.00;5.00;;;;;15.99;47.46;100743.88;4974161;28;45263;-72
2022/06/01 07:49:23;;;;;;;;;5.75;5.75;;;;;16.10;47.54;100749.38;4974106;28;45344;-72
2022/06/01 07:51:49;;;;;;;;;6.75;4.75;;;;;16.16;47.39;100749.00;4974063;27;45498;-72
2022/06/01 07:54:15;;;;;;;;;8.00;8.00;;;;;16.27;47.60;100766.06;4974286;27;47704;-72
2022/06/01 07:56:41;;;;;;;;;6.00;6.00;;;;;16.31;47.08;100749.84;4973193;28;45453;-71
2022/06/01 07:59:07;;;;;;;;;5.25;3.50;;;;;16.47;46.92;100755.06;4973535;28;45357;-71
2022/06/01 08:01:33;;;;;;;;;4.75;4.75;;;;;16.58;46.77;100762.38;4975097;28;45347;-72
2022/06/01 08:04:02;;;;;;;;;5.25;5.25;;;;;16.72;46.65;100756.19;4973563;28;45396;-72
2022/06/01 08:06:29;;;;;;;;;6.75;5.25;;;;;16.78;46.50;100752.28;4971470;28;45336;-74
2022/06/01 08:08:55;;;;;;;;;7.00;5.25;;;;;16.84;46.47;100757.22;4973937;28;45273;-72
2022/06/01 08:13:06;;;;;;;;;8.75;8.00;;;;;16.95;46.14;100748.53;4975937;28;45314;-71
2022/06/01 08:14:07;;;;;;;;;5.25;5.25;;;;;17.04;45.97;100757.75;4974752;28;45362;-72
2022/06/01 08:16:33;;;;;;;;;6.50;5.25;;;;;17.09;45.68;100753.00;4974913;28;45374;-72
2022/06/01 08:18:58;;;;;;;;;6.00;6.00;;;;;17.11;45.72;100745.78;4974505;28;45315;-74
2022/06/01 08:21:23;;;;;;;;;6.25;6.25;;;;;17.26;45.59;100759.88;4975760;28;45535;-73
2022/06/01 08:23:49;;;;;;;;;7.00;4.00;;;;;17.31;45.20;100748.94;4975130;28;46175;-73
2022/06/01 08:26:14;;;;;;;;;5.00;5.00;;;;;17.37;44.86;100753.84;4978943;28;45345;-73
2022/06/01 08:28:39;;;;;;;;;4.00;4.00;;;;;17.44;44.58;100751.66;4978640;28;45402;-71
2022/06/01 08:31:05;;;;;;;;;5.00;5.00;;;;;17.49;44.72;100752.19;4978471;28;45697;-72
2022/06/01 08:33:31;;;;;;;;;5.75;5.75;;;;;17.51;44.78;100745.81;4979915;28;46257;-72
2022/06/01 08:35:56;;;;;;;;;6.00;5.00;;;;;17.53;44.34;100753.69;4978350;28;45480;-72
2022/06/01 08:38:22;;;;;;;;;4.25;4.25;;;;;17.58;44.46;100754.22;4976040;27;45176;-72
2022/06/01 08:40:56;;;;;;;;;6.00;6.00;;;;;17.61;44.38;100748.69;4975625;28;45452;-72
2022/06/01 08:43:25;;;;;;;;;8.75;5.00;;;;;17.69;44.36;100752.66;4979877;28;45203;-72
2022/06/01 08:45:58;;;;;;;;;6.50;5.75;;;;;17.79;43.95;100753.72;4979702;28;45374;-72
2022/06/01 08:48:49;;;;;;;;;5.25;5.00;;;;;17.85;43.54;100752.47;4980624;28;45187;-72
2022/06/01 08:51:19;;;;;;;;;5.50;4.50;;;;;18.00;43.46;100759.44;4977882;28;45371;-71
2022/06/01 08:53:45;;;;;;;;;3.25;3.25;;;;;18.16;43.24;100750.38;4976378;28;45440;-72
2022/06/01 08:56:26;;;;;;;;;5.00;3.00;;;;;18.32;42.51;100753.69;4976451;27;45443;-72
2022/06/01 08:59:06;;;;;;;;;5.00;5.00;;;;;18.47;42.65;100753.53;4976964;28;45308;-72
2022/06/01 09:01:35;;;;;;;;;6.00;5.00;;;;;18.60;42.20;100750.88;4977180;28;45396;-73
2022/06/01 09:04:28;;;;;;;;;4.75;4.50;;;;;18.68;42.28;100743.19;4975769;28;46214;-73
2022/06/01 09:06:56;;;;;;;;;6.50;6.50;;;;;18.72;42.22;100757.16;4983552;28;45423;-72
2022/06/01 09:10:05;;;;;;;;;5.75;5.75;;;;;18.78;42.00;100751.38;4980558;28;45119;-71
2022/06/01 09:12:33;;;;;;;;;8.25;7.75;;;;;18.93;41.77;100758.25;4978739;28;45573;-72
2022/06/01 09:15:09;;;;;;;;;10.25;7.50;;;;;19.03;41.99;100754.94;4977571;28;46481;-72
2022/06/01 09:17:35;;;;;;;;;3.75;3.75;;;;;19.09;41.60;100762.50;4977712;28;45326;-72
2022/06/01 09:22:49;;;;;;;;;6.50;6.50;;;;;19.09;42.17;100760.69;4975976;28;45315;-72
2022/06/01 09:25:19;;;;;;;;;4.75;4.75;;;;;19.14;42.10;100759.50;4976749;28;45347;-72
2022/06/01 09:27:59;;;;;;;;;9.50;6.00;;;;;19.27;41.84;100765.63;4978618;28;45485;-72
2022/06/01 09:30:37;;;;;;;;;8.25;6.75;;;;;19.31;41.25;100769.78;4976673;28;45250;-72
2022/06/01 09:33:27;;;;;;;;;6.00;5.00;;;;;19.42;41.38;100763.63;4978669;28;45413;-72
2022/06/01 09:36:01;;;;;;;;;7.00;7.00;;;;;19.58;41.14;100763.31;4976202;28;45202;-72
2022/06/01 09:38:41;;;;;;;;;6.25;4.50;;;;;19.78;41.56;100768.97;4977931;28;45348;-72
2022/06/01 09:41:21;;;;;;;;;5.25;4.50;;;;;19.94;40.94;100761.50;4976364;28;45480;-72
2022/06/01 09:43:54;;;;;;;;;3.25;2.00;;;;;20.00;40.37;100771.72;4976595;28;45383;-72
2022/06/01 09:46:33;;;;;;;;;9.25;8.75;;;;;20.07;40.68;100766.75;4974231;28;46227;-71
2022/06/01 09:48:59;;;;;;;;;4.50;4.50;;;;;20.14;40.80;100767.13;4974488;28;45427;-71
2022/06/01 09:51:25;;;;;;;;;5.50;4.50;;;;;20.25;39.94;100760.94;4973085;27;45267;-73
2022/06/01 09:54:24;;;;;;;;;4.25;3.75;;;;;20.25;39.97;100753.81;4974755;28;45571;-72
2022/06/01 09:56:50;;;;;;;;;3.25;3.25;;;;;20.19;39.55;100759.63;4974929;28;46396;-72
2022/06/01 10:08:03;;;;;;;;;5.75;5.75;;;;;20.69;38.72;100753.03;4978741;28;45325;-73
2022/06/01 10:10:28;;;;;;;;;5.75;3.50;;;;;20.82;37.98;100755.63;4975795;28;45837;-71
2022/06/01 10:12:56;;;;;;;;;5.50;5.50;;;;;20.82;37.89;100755.63;4975013;28;45203;-73
2022/06/01 10:15:24;;;;;;;;;5.75;3.50;;;;;20.67;37.74;100755.00;4974568;28;45362;-73
2022/06/01 10:17:58;;;;;;;;;1.00;1.00;;;;;20.47;37.79;100748.56;4973839;28;46189;-72
2022/06/01 10:20:35;;;;;;;;;1.00;1.00;;;;;20.57;37.81;100754.88;4974155;28;45412;-72
2022/06/01 10:23:17;;;;;;;;;4.50;3.50;;;;;20.48;38.01;100748.44;4978037;28;45365;-72
2022/06/01 10:26:05;;;;;;;;;4.00;4.00;;;;;20.43;37.99;100750.63;4974802;28;45286;-72
2022/06/01 10:28:41;;;;;;;;;3.25;3.25;;;;;20.34;38.24;100746.03;4976517;28;45485;-72
2022/06/01 10:31:29;;;;;;;;;3.25;3.25;;;;;20.63;38.21;100745.53;4976323;28;45492;-72
2022/06/01 10:34:04;;;;;;;;;7.75;6.00;;;;;20.92;37.41;100742.34;4974340;27;45352;-72
2022/06/01 10:36:49;;;;;;;;;5.00;2.00;;;;;20.99;37.03;100740.84;4976215;28;45299;-72
2022/06/01 10:39:52;;;;;;;;;2.00;2.00;;;;;20.93;37.33;100741.38;4975024;28;46349;-73
2022/06/01 10:42:24;;;;;;;;;3.00;3.00;;;;;21.04;37.19;100740.50;4982369;28;45351;-73
2022/06/01 10:45:04;;;;;;;;;6.00;5.00;;;;;21.21;36.09;100750.66;4974310;28;45659;-72
2022/06/01 10:47:59;;;;;;;;;19.00;18.75;;;;;21.30;36.30;100749.03;4976992;28;45237;-74
2022/06/01 10:50:37;;;;;;;;;3.50;3.00;;;;;21.48;36.57;100743.13;4975223;28;45689;-72
2022/06/01 10:53:13;;;;;;;;;1.00;1.00;;;;;21.51;36.40;100738.34;4976510;28;45476;-72
2022/06/01 10:55:44;;;;;;;;;4.00;4.00;;;;;21.61;36.51;100735.75;4974112;28;45336;-72
2022/06/01 10:58:17;;;;;;;;;6.00;6.00;;;;;21.82;36.29;100733.13;4974350;28;45342;-72
2022/06/01 11:00:49;;;;;;;;;3.00;3.00;;;;;21.78;36.18;100704.06;4974500;28;46044;-73
2022/06/01 11:03:40;;;;;;;;;4.00;4.00;;;;;21.64;36.16;100713.25;4974385;28;45445;-73
2022/06/01 11:06:27;;;;;;;;;3.00;3.00;;;;;21.43;36.25;100733.66;4976339;28;45331;-72
2022/06/01 11:09:23;;;;;;;;;3.50;3.50;;;;;21.42;35.98;100726.63;4975491;28;45373;-73
2022/06/01 11:12:29;;;;;;;;;4.25;4.25;;;;;21.58;35.30;100725.31;4976990;28;45508;-73
2022/06/01 11:15:13;;;;;;;;;5.50;4.25;;;;;21.79;34.79;100725.34;4975674;28;45272;-72
2022/06/01 11:17:50;;;;;;;;;2.00;2.00;;;;;21.86;34.44;100722.97;4977857;28;45417;-72
2022/06/01 11:20:37;;;;;;;;;1.75;1.75;;;;;21.86;34.79;100718.50;4974600;28;45414;-73
2022/06/01 11:23:15;;;;;;;;;2.00;2.00;;;;;21.87;34.59;100717.50;4974071;28;45562;-73
2022/06/01 11:25:54;;;;;;;;;6.00;6.00;;;;;21.83;35.12;100691.13;4974681;28;45197;-72
2022/06/01 11:28:29;;;;;;;;;5.00;3.75;;;;;22.07;34.84;100722.09;4975829;28;45466;-72
2022/06/01 11:31:13;;;;;;;;;5.00;5.00;;;;;21.86;35.13;100713.13;4975264;28;45338;-72
2022/06/01 11:33:50;;;;;;;;;7.00;4.00;;;;;21.59;34.99;100710.94;4973592;28;45284;-73
2022/06/01 11:36:39;;;;;;;;;2.25;2.25;;;;;21.27;35.59;100715.34;4973471;28;45502;-73
2022/06/01 11:39:07;;;;;;;;;2.00;2.00;;;;;21.27;35.41;100703.81;4974221;28;45373;-73
2022/06/01 11:41:38;;;;;;;;;4.25;4.25;;;;;21.44;35.57;100702.38;4990527;27;45399;-72
2022/06/01 11:44:14;;;;;;;;;8.00;7.00;;;;;21.53;34.97;100711.47;4973086;28;46195;-72
2022/06/01 11:46:45;;;;;;;;;5.25;5.25;;;;;21.54;35.20;100697.13;4973023;28;45364;-74
2022/06/01 11:49:25;;;;;;;;;7.00;5.25;;;;;21.60;35.64;100696.59;4973465;28;45452;-73
2022/06/01 11:51:50;;;;;;;;;1.00;1.00;;;;;21.51;34.05;100706.25;4973417;28;45182;-73
2022/06/01 11:54:33;;;;;;;;;2.00;2.00;;;;;21.15;34.68;100706.53;4972706;28;46151;-73
2022/06/01 11:56:59;;;;;;;;;1.75;1.50;;;;;20.98;35.21;100701.72;4973852;28;45298;-72
2022/06/01 11:59:27;;;;;;;;;2.00;2.00;;;;;21.01;35.15;100701.47;4973040;28;45275;-73
2022/06/01 12:02:11;;;;;;;;;3.50;2.00;;;;;21.06;34.86;100704.63;4973426;28;45295;-72