Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:12;;;;;;;30.38;19.70;;;;;;;15.65;41.27;100513.28;4970826;28;98988;-82
2021/10/31 00:03:38;;;;;;;31.83;20.38;;;;;;;15.69;41.28;100516.63;4968450;28;99188;-83
2021/10/31 00:06:07;;;;;;;28.63;19.33;;;;;;;15.67;41.22;100514.06;4966906;28;96804;-84
2021/10/31 00:08:34;;;;;;;31.77;20.70;;;;;;;15.87;40.82;100516.38;4966640;28;96756;-82
2021/10/31 00:11:02;;;;;;;29.00;19.92;;;;;;;15.82;41.15;100513.13;4960622;28;100803;-83
2021/10/31 00:13:30;;;;;;;33.78;21.60;;;;;;;15.89;41.13;100510.94;4972325;28;99211;-82
2021/10/31 00:15:57;;;;;;;30.15;20.00;;;;;;;15.85;41.28;100510.28;4974908;28;96693;-83
2021/10/31 00:18:25;;;;;;;31.90;20.75;;;;;;;15.67;41.50;100508.75;4973305;28;96787;-83
2021/10/31 00:20:52;;;;;;;32.05;20.65;;;;;;;15.76;41.72;100523.28;4980940;28;97554;-83
2021/10/31 00:23:19;;;;;;;33.22;20.17;;;;;;;16.02;41.09;100511.03;4988787;28;96755;-84
2021/10/31 00:25:46;;;;;;;30.58;20.08;;;;;;;15.97;41.16;100513.13;4977204;28;95930;-84
2021/10/31 00:28:14;;;;;;;30.80;20.73;;;;;;;15.91;41.33;100525.91;4981577;28;96780;-83
2021/10/31 00:30:41;;;;;;;29.90;19.98;;;;;;;16.11;41.22;100529.16;4977226;28;100677;-84
2021/10/31 00:33:10;;;;;;;34.05;20.92;;;;;;;16.30;40.76;100527.91;4976275;28;98198;-83
2021/10/31 00:35:37;;;;;;;34.55;19.90;;;;;;;16.39;40.68;100533.63;4964135;28;96812;-82
2021/10/31 00:38:10;;;;;;;31.10;20.60;;;;;;;16.42;40.59;100530.75;4962386;28;96806;-83
2021/10/31 00:40:37;;;;;;;32.42;20.83;;;;;;;16.38;40.58;100530.09;4962653;28;101822;-83
2021/10/31 00:43:04;;;;;;;30.90;20.35;;;;;;;16.31;40.76;100523.44;4960631;28;98632;-84
2021/10/31 00:45:32;;;;;;;31.13;19.67;;;;;;;16.35;40.99;100528.47;4964186;28;96626;-83
2021/10/31 00:47:59;;;;;;;33.38;19.77;;;;;;;16.33;41.08;100530.41;4976218;28;96743;-83
2021/10/31 00:50:26;;;;;;;30.25;19.92;;;;;;;16.29;41.28;100528.84;4964584;28;101357;-83
2021/10/31 00:52:53;;;;;;;33.70;19.67;;;;;;;16.40;41.13;100538.00;4971754;28;97753;-81
2021/10/31 00:55:30;;;;;;;28.08;18.67;;;;;;;16.29;41.42;100542.19;4968453;28;96876;-82
2021/10/31 00:57:58;;;;;;;31.45;18.80;;;;;;;16.42;41.19;100539.59;4974220;28;96617;-83
2021/10/31 01:00:25;;;;;;;28.52;18.38;;;;;;;16.52;41.08;100537.22;4968435;28;101036;-83
2021/10/31 01:03:00;;;;;;;29.60;19.40;;;;;;;16.28;41.61;100539.59;4980207;28;99619;-82
2021/10/31 01:05:39;;;;;;;28.83;18.77;;;;;;;16.38;41.54;100542.56;4978908;28;96590;-82
2021/10/31 01:08:28;;;;;;;26.73;18.38;;;;;;;16.39;41.69;100541.63;4978370;28;96269;-83
2021/10/31 01:11:14;;;;;;;29.33;18.70;;;;;;;16.33;41.88;100538.41;4975326;28;100269;-82
2021/10/31 01:14:23;;;;;;;28.60;18.73;;;;;;;16.48;41.81;100543.69;4966916;28;99910;-82
2021/10/31 01:17:05;;;;;;;31.15;19.10;;;;;;;16.39;41.93;100542.47;4964929;28;96778;-84
2021/10/31 01:19:58;;;;;;;29.67;18.92;;;;;;;16.39;42.17;100547.81;4980271;28;96943;-82
2021/10/31 01:22:35;;;;;;;28.48;17.92;;;;;;;16.30;42.50;100549.25;4983421;28;98117;-84
2021/10/31 01:25:36;;;;;;;25.67;17.25;;;;;;;16.27;42.89;100554.78;4976487;28;98361;-82
2021/10/31 01:28:14;;;;;;;25.48;17.45;;;;;;;16.52;42.45;100561.22;4971154;28;98502;-84
2021/10/31 01:33:44;;;;;;;30.00;17.60;;;;;;;16.75;42.14;100560.66;4964656;28;98508;-82
2021/10/31 01:36:33;;;;;;;26.15;17.98;;;;;;;16.78;41.85;100555.13;4953033;28;100374;-82
2021/10/31 01:39:08;;;;;;;26.33;17.30;;;;;;;16.74;42.31;100564.28;4961529;28;96785;-80
2021/10/31 01:41:44;;;;;;;28.42;18.20;;;;;;;16.68;42.41;100556.66;4950929;28;98788;-81
2021/10/31 01:44:22;;;;;;;24.27;16.73;;;;;;;16.70;42.64;100560.97;4950163;28;98913;-80
2021/10/31 01:46:59;;;;;;;25.50;17.65;;;;;;;16.40;43.01;100554.00;4971974;28;98858;-81
2021/10/31 01:49:32;;;;;;;24.83;16.92;;;;;;;16.42;43.27;100562.75;4954891;28;97779;-82
2021/10/31 01:52:04;;;;;;;25.88;16.70;;;;;;;16.43;43.20;100564.47;4954821;28;96959;-81
2021/10/31 01:54:38;;;;;;;27.63;16.02;;;;;;;16.48;43.28;100573.03;4957472;28;99416;-81
2021/10/31 01:57:12;;;;;;;29.10;16.80;;;;;;;16.40;43.51;100573.53;4943778;28;98640;-80
2021/10/31 01:59:42;;;;;;;27.77;18.02;;;;;;;16.54;43.29;100572.69;4964124;28;97879;-79
2021/10/31 02:02:11;;;;;;;24.52;16.60;;;;;;;16.50;43.39;100572.00;4968964;28;96972;-81
2021/10/31 02:04:39;;;;;;;22.27;15.48;;;;;;;16.52;43.39;100569.25;4968326;28;97178;-80
2021/10/31 02:07:08;;;;;;;21.27;15.40;;;;;;;16.40;43.65;100576.19;4973696;28;97925;-80
2021/10/31 02:09:36;;;;;;;24.63;16.35;;;;;;;16.50;43.37;100582.66;4986682;28;96588;-80
2021/10/31 02:12:05;;;;;;;23.75;16.27;;;;;;;16.52;43.42;100577.25;4956688;28;97612;-80
2021/10/31 02:14:35;;;;;;;23.23;14.77;;;;;;;16.51;43.52;100573.72;4956172;28;98182;-82
2021/10/31 02:17:02;;;;;;;26.35;16.42;;;;;;;16.50;43.72;100582.66;4956995;28;99394;-82
2021/10/31 02:19:35;;;;;;;22.77;16.77;;;;;;;16.49;43.73;100574.75;4956647;28;96700;-79
2021/10/31 02:22:05;;;;;;;23.23;15.25;;;;;;;16.58;43.45;100582.19;4956194;28;96852;-81
2021/10/31 02:24:35;;;;;;;23.05;14.73;;;;;;;16.30;44.30;100585.69;4937212;28;98164;-80
2021/10/31 02:27:11;;;;;;;26.20;14.70;;;;;;;16.44;43.96;100590.19;4951800;28;97988;-82
2021/10/31 02:29:46;;;;;;;22.33;15.30;;;;;;;16.49;44.02;100596.09;4957079;28;96864;-80
2021/10/31 02:32:12;;;;;;;22.73;15.35;;;;;;;16.54;43.93;100596.69;4969513;28;97218;-82
2021/10/31 02:34:39;;;;;;;21.88;15.10;;;;;;;16.49;44.02;100596.94;4937323;28;101759;-80
2021/10/31 02:37:06;;;;;;;24.75;15.18;;;;;;;16.52;44.10;100595.91;4957711;28;98049;-80
2021/10/31 02:39:34;;;;;;;24.38;15.50;;;;;;;16.52;43.98;100596.78;4958504;28;96712;-81
2021/10/31 02:42:00;;;;;;;20.65;14.40;;;;;;;16.54;44.33;100605.50;4961168;28;97002;-81
2021/10/31 02:44:27;;;;;;;24.15;15.18;;;;;;;16.49;44.17;100598.75;4965150;28;98908;-80
2021/10/31 02:46:54;;;;;;;21.55;14.35;;;;;;;16.48;44.54;100599.69;4961486;28;101395;-81
2021/10/31 02:49:22;;;;;;;20.15;14.38;;;;;;;16.51;44.37;100602.19;4958369;28;97154;-81
2021/10/31 02:51:53;;;;;;;21.98;14.82;;;;;;;16.42;44.46;100600.94;4973398;28;96779;-80
2021/10/31 02:54:30;;;;;;;21.50;14.38;;;;;;;16.43;44.73;100597.31;4970411;28;98200;-81
2021/10/31 02:57:07;;;;;;;24.20;14.70;;;;;;;16.27;45.15;100600.09;4953479;28;100711;-80
2021/10/31 02:59:43;;;;;;;22.92;14.93;;;;;;;16.44;44.98;100608.84;4970754;28;97033;-82
2021/10/31 03:02:11;;;;;;;21.13;14.57;;;;;;;16.54;44.62;100604.69;4958481;28;97653;-80
2021/10/31 03:04:39;;;;;;;20.00;14.57;;;;;;;16.46;44.89;100612.28;4961617;28;99522;-81
2021/10/31 03:07:06;;;;;;;18.30;13.57;;;;;;;16.45;44.87;100611.44;4958475;28;99323;-82
2021/10/31 03:09:32;;;;;;;21.27;14.80;;;;;;;16.48;44.96;100607.69;4970715;28;96750;-80
2021/10/31 03:12:02;;;;;;;22.77;15.45;;;;;;;16.52;44.90;100612.78;4957440;28;96945;-80
2021/10/31 03:14:29;;;;;;;22.02;13.70;;;;;;;16.76;44.34;100601.53;4959918;28;98109;-80
2021/10/31 03:16:59;;;;;;;20.02;13.52;;;;;;;16.68;44.71;100607.34;4962431;28;98082;-79
2021/10/31 03:19:28;;;;;;;21.90;14.65;;;;;;;16.34;45.63;100608.59;4960791;28;96565;-80
2021/10/31 03:21:54;;;;;;;20.98;14.70;;;;;;;16.50;45.08;100598.66;4956168;28;97003;-80
2021/10/31 03:24:22;;;;;;;22.73;14.52;;;;;;;16.29;45.98;100611.50;4955524;28;101074;-80
2021/10/31 03:26:49;;;;;;;20.30;14.10;;;;;;;16.30;45.75;100610.56;4955257;28;100492;-80
2021/10/31 03:29:19;;;;;;;26.50;13.80;;;;;;;16.39;45.67;100602.97;4953675;28;98662;-80
2021/10/31 03:31:46;;;;;;;19.98;13.18;;;;;;;16.44;45.84;100603.53;4953236;28;97673;-80
2021/10/31 03:34:12;;;;;;;19.52;13.23;;;;;;;16.41;45.48;100614.41;4962072;28;97088;-79
2021/10/31 03:36:39;;;;;;;21.38;13.95;;;;;;;16.53;45.74;100610.97;4969360;28;98383;-79
2021/10/31 03:39:06;;;;;;;18.00;13.50;;;;;;;16.58;45.62;100619.53;4974220;28;96420;-79
2021/10/31 03:41:32;;;;;;;19.73;13.50;;;;;;;16.52;45.91;100611.91;4958915;28;96819;-80
2021/10/31 03:43:59;;;;;;;18.85;13.40;;;;;;;16.47;46.32;100625.53;4962040;28;98176;-79
2021/10/31 03:46:27;;;;;;;18.15;13.65;;;;;;;16.41;46.12;100627.72;4957570;28;99760;-80
2021/10/31 03:48:54;;;;;;;19.80;13.55;;;;;;;16.35;46.55;100619.13;4959515;28;97361;-80
2021/10/31 03:54:04;;;;;;;18.00;13.50;;;;;;;16.33;46.60;100629.06;4969781;28;98782;-79
2021/10/31 03:56:30;;;;;;;19.40;13.60;;;;;;;16.24;47.14;100632.25;4966508;28;99314;-80
2021/10/31 03:59:07;;;;;;;20.17;13.73;;;;;;;16.27;47.12;100633.91;4963402;28;96672;-78
2021/10/31 04:01:35;;;;;;;17.52;12.20;;;;;;;16.24;47.28;100640.25;4967844;28;97757;-80
2021/10/31 04:04:03;;;;;;;19.25;12.82;;;;;;;16.38;47.08;100646.56;4976051;28;99668;-80
2021/10/31 04:06:29;;;;;;;18.48;12.07;;;;;;;16.24;47.51;100645.59;4975358;28;98130;-80
2021/10/31 04:08:56;;;;;;;17.58;12.40;;;;;;;16.12;48.26;100638.34;4971725;28;96655;-80
2021/10/31 04:11:23;;;;;;;21.75;13.20;;;;;;;16.41;47.62;100647.22;4970975;28;96787;-80
2021/10/31 04:13:50;;;;;;;17.63;12.07;;;;;;;16.53;47.24;100642.97;4960960;28;97780;-80
2021/10/31 04:16:17;;;;;;;18.65;12.02;;;;;;;16.40;47.58;100650.88;4968543;28;96912;-80
2021/10/31 04:18:47;;;;;;;16.33;11.77;;;;;;;16.62;47.42;100637.94;4966559;28;96788;-80
2021/10/31 04:21:14;;;;;;;17.35;12.48;;;;;;;16.57;47.48;100639.16;4957474;28;96668;-81
2021/10/31 04:23:41;;;;;;;19.08;11.43;;;;;;;16.57;47.82;100639.16;4963007;28;98649;-80
2021/10/31 04:26:08;;;;;;;16.13;11.50;;;;;;;16.43;48.10;100639.13;4956471;28;98851;-80
2021/10/31 04:28:34;;;;;;;16.52;12.00;;;;;;;16.57;47.75;100648.00;4957263;28;96974;-80
2021/10/31 04:31:01;;;;;;;16.83;11.82;;;;;;;16.62;47.74;100650.41;4970130;28;97126;-80
2021/10/31 04:33:27;;;;;;;16.15;11.82;;;;;;;16.58;47.95;100655.06;4962143;28;99558;-80
2021/10/31 04:35:55;;;;;;;16.42;11.68;;;;;;;16.55;48.02;100647.25;4963078;28;99150;-80
2021/10/31 04:38:24;;;;;;;16.67;10.63;;;;;;;16.70;47.75;100657.00;4964556;28;96782;-80
2021/10/31 04:40:51;;;;;;;14.82;11.02;;;;;;;16.66;47.77;100655.50;4977635;28;96813;-81
2021/10/31 04:43:20;;;;;;;16.15;11.40;;;;;;;16.76;47.72;100650.44;4973882;28;99525;-80
2021/10/31 04:45:47;;;;;;;14.98;11.23;;;;;;;16.82;47.60;100655.38;4982189;28;96945;-80
2021/10/31 04:48:13;;;;;;;16.42;11.00;;;;;;;16.63;48.11;100646.81;4972946;28;97892;-82
2021/10/31 04:50:40;;;;;;;20.55;10.70;;;;;;;16.67;48.28;100651.00;4974757;28;97820;-80
2021/10/31 04:53:09;;;;;;;18.52;11.20;;;;;;;16.50;48.42;100657.34;4967896;28;99007;-80
2021/10/31 04:55:37;;;;;;;17.30;11.80;;;;;;;16.64;48.43;100661.88;4968491;28;100547;-81
2021/10/31 04:58:04;;;;;;;14.95;10.65;;;;;;;16.73;48.06;100664.84;4971683;28;96882;-80
2021/10/31 05:00:31;;;;;;;14.27;11.32;;;;;;;16.79;48.10;100663.59;4972040;28;96932;-81
2021/10/31 05:02:57;;;;;;;16.73;11.25;;;;;;;16.61;48.58;100667.38;4969128;28;98217;-80
2021/10/31 05:05:24;;;;;;;17.33;11.43;;;;;;;16.68;48.44;100661.56;4985059;28;97746;-80
2021/10/31 05:07:55;;;;;;;16.85;11.02;;;;;;;16.71;48.17;100655.19;4976695;28;96747;-80
2021/10/31 05:10:24;;;;;;;15.25;10.85;;;;;;;16.59;48.40;100667.47;4966664;28;96642;-80
2021/10/31 05:12:51;;;;;;;16.00;11.48;;;;;;;16.70;48.36;100661.47;4970345;28;99354;-80
2021/10/31 05:15:18;;;;;;;15.88;11.88;;;;;;;16.74;48.11;100655.00;4977474;28;99613;-79
2021/10/31 05:17:45;;;;;;;15.98;11.15;;;;;;;16.98;47.61;100656.13;4972941;28;96646;-80
2021/10/31 05:20:13;;;;;;;23.17;11.88;;;;;;;16.88;47.97;100656.78;4971518;28;96584;-80
2021/10/31 05:22:41;;;;;;;16.75;10.90;;;;;;;17.00;47.51;100656.88;4982693;28;96875;-80
2021/10/31 05:25:10;;;;;;;20.50;12.32;;;;;;;17.01;47.65;100663.94;4974368;28;100902;-80
2021/10/31 05:27:38;;;;;;;15.80;11.15;;;;;;;17.08;47.27;100662.59;4969008;28;96894;-79
2021/10/31 05:30:05;;;;;;;15.63;11.52;;;;;;;16.91;47.92;100668.16;4968540;28;96799;-80
2021/10/31 05:32:34;;;;;;;14.80;11.13;;;;;;;16.94;47.46;100665.28;4967836;28;99020;-79
2021/10/31 05:35:01;;;;;;;16.00;11.55;;;;;;;17.02;47.22;100670.13;4966289;28;97988;-79
2021/10/31 05:37:34;;;;;;;14.88;10.93;;;;;;;17.08;47.44;100659.91;4961045;28;96899;-79
2021/10/31 05:40:01;;;;;;;15.75;11.02;;;;;;;17.23;47.42;100662.56;4965016;28;97947;-80
2021/10/31 05:42:27;;;;;;;16.38;10.98;;;;;;;17.06;47.87;100666.34;4970127;28;96662;-80
2021/10/31 05:44:55;;;;;;;15.32;11.07;;;;;;;16.79;48.25;100676.94;4969368;28;100257;-81
2021/10/31 05:47:22;;;;;;;15.50;11.52;;;;;;;16.99;48.12;100686.38;4968386;28;98642;-81
2021/10/31 05:49:49;;;;;;;15.65;11.50;;;;;;;16.97;47.91;100683.78;4964000;28;96867;-80
2021/10/31 05:52:15;;;;;;;19.63;11.63;;;;;;;16.85;48.22;100691.69;4956188;28;99330;-80
2021/10/31 05:54:42;;;;;;;14.73;10.32;;;;;;;16.88;48.22;100687.00;4956853;28;98225;-80
2021/10/31 05:57:08;;;;;;;15.80;11.32;;;;;;;16.81;48.23;100696.34;4955649;28;97691;-80
2021/10/31 05:59:35;;;;;;;16.10;11.50;;;;;;;16.84;48.09;100689.97;4963594;28;97415;-80
2021/10/31 06:02:03;;;;;;;17.90;11.73;;;;;;;16.77;48.49;100685.97;4973946;28;98169;-80
2021/10/31 06:04:31;;;;;;;14.95;11.50;;;;;;;16.59;48.99;100693.28;4974868;28;98270;-80
2021/10/31 06:06:58;;;;;;;19.83;11.40;;;;;;;16.63;48.87;100689.50;4970424;28;96670;-80
2021/10/31 06:09:26;;;;;;;17.35;11.77;;;;;;;16.72;48.35;100688.94;4961622;28;98208;-80
2021/10/31 06:11:52;;;;;;;17.83;12.20;;;;;;;16.65;48.75;100703.59;4964289;28;100106;-80
2021/10/31 06:14:19;;;;;;;16.00;11.23;;;;;;;16.63;48.66;100700.16;4962679;28;100597;-80
2021/10/31 06:16:46;;;;;;;16.45;11.55;;;;;;;16.80;48.10;100693.81;4959672;28;98900;-80
2021/10/31 06:19:14;;;;;;;20.85;12.60;;;;;;;16.83;48.10;100697.13;4959366;28;96881;-79
2021/10/31 06:21:41;;;;;;;17.40;12.20;;;;;;;16.57;48.77;100705.84;4959128;28;98557;-80
2021/10/31 06:24:08;;;;;;;16.50;11.90;;;;;;;16.64;48.60;100707.22;4964968;28;98880;-80
2021/10/31 06:26:36;;;;;;;20.35;12.90;;;;;;;16.65;48.73;100709.78;4957172;28;97084;-80
2021/10/31 06:29:02;;;;;;;15.48;11.80;;;;;;;16.74;48.18;100713.69;4954608;28;96987;-80
2021/10/31 06:31:29;;;;;;;18.13;12.75;;;;;;;16.61;48.50;100723.41;4950768;28;99229;-80
2021/10/31 06:33:57;;;;;;;18.65;13.20;;;;;;;16.54;48.47;100730.03;4948881;28;100104;-80
2021/10/31 06:36:25;;;;;;;18.13;13.48;;;;;;;16.40;48.58;100730.00;4973179;28;96809;-80
2021/10/31 06:38:52;;;;;;;23.40;14.05;;;;;;;16.41;48.58;100734.41;4957711;28;96854;-81
2021/10/31 06:41:18;;;;;;;18.98;13.90;;;;;;;16.33;48.58;100733.03;4956748;28;98063;-80
2021/10/31 06:43:45;;;;;;;23.65;14.77;;;;;;;16.15;49.16;100734.09;4956974;28;98139;-81
2021/10/31 06:46:11;;;;;;;23.40;14.98;;;;;;;16.20;48.82;100729.38;4955261;28;97004;-81
2021/10/31 06:48:38;;;;;;;22.35;15.23;;;;;;;16.55;47.90;100737.06;4962636;28;96971;-80
2021/10/31 06:51:04;;;;;;;25.70;15.98;;;;;;;16.47;47.97;100732.22;4949094;28;101795;-80
2021/10/31 06:53:32;;;;;;;20.75;14.90;;;;;;;16.59;47.88;100736.81;4949199;28;101907;-80
2021/10/31 06:55:59;;;;;;;20.80;14.98;;;;;;;16.77;47.46;100742.88;4955023;28;96843;-81
2021/10/31 06:58:26;;;;;;;22.25;15.35;;;;;;;16.80;47.07;100745.38;4958921;28;97178;-81
2021/10/31 07:00:52;;;;;;;20.20;14.90;;;;;;;17.06;46.57;100744.63;4965799;28;98115;-81
2021/10/31 07:03:19;;;;;;;24.02;16.30;;;;;;;16.88;46.85;100748.41;4969133;28;96704;-81
2021/10/31 07:05:46;;;;;;;23.02;15.52;;;;;;;17.07;46.45;100751.63;4964262;28;97030;-81
2021/10/31 07:08:13;;;;;;;24.70;15.43;;;;;;;17.20;46.48;100742.88;4966611;28;96856;-82
2021/10/31 07:10:41;;;;;;;23.02;15.18;;;;;;;17.39;46.06;100748.78;4963736;28;96991;-82
2021/10/31 07:13:08;;;;;;;21.83;15.55;;;;;;;17.59;45.44;100748.34;4962088;28;97873;-82
2021/10/31 07:15:35;;;;;;;24.75;15.20;;;;;;;17.56;45.38;100750.38;4958690;28;96719;-82
2021/10/31 07:18:03;;;;;;;21.92;16.13;;;;;;;17.62;45.19;100742.84;4954942;28;97664;-82
2021/10/31 07:20:30;;;;;;;23.48;15.98;;;;;;;17.86;45.04;100749.25;4955941;28;99247;-81
2021/10/31 07:22:57;;;;;;;22.60;15.27;;;;;;;17.66;45.56;100740.81;4957645;28;97754;-81
2021/10/31 07:25:28;;;;;;;21.83;14.75;;;;;;;17.74;45.33;100750.06;4965151;28;96807;-83
2021/10/31 07:27:56;;;;;;;22.10;14.68;;;;;;;17.70;45.51;100751.22;4957716;28;97570;-80
2021/10/31 07:30:23;;;;;;;27.02;16.00;;;;;;;17.79;45.52;100755.94;4967129;28;97839;-80
2021/10/31 07:32:54;;;;;;;24.25;14.85;;;;;;;17.83;45.40;100756.63;4961934;28;99373;-80
2021/10/31 07:35:21;;;;;;;24.00;15.88;;;;;;;17.98;45.42;100752.09;4966288;28;97192;-78
2021/10/31 07:37:48;;;;;;;20.75;14.95;;;;;;;18.13;44.81;100756.41;4969031;28;96803;-80
2021/10/31 07:40:14;;;;;;;21.30;14.82;;;;;;;18.26;44.91;100752.81;4968070;28;97820;-79
2021/10/31 07:42:41;;;;;;;22.02;15.10;;;;;;;18.22;45.37;100745.13;4956443;28;99110;-80
2021/10/31 07:45:10;;;;;;;20.23;14.15;;;;;;;18.24;45.39;100743.19;4955518;28;97345;-79
2021/10/31 07:47:37;;;;;;;20.27;14.65;;;;;;;18.13;45.75;100738.56;4956203;28;97301;-79
2021/10/31 07:50:05;;;;;;;22.42;14.45;;;;;;;18.37;45.32;100740.56;4967652;28;97942;-81
2021/10/31 07:52:31;;;;;;;19.50;13.43;;;;;;;18.41;45.20;100740.22;4952544;28;98983;-80
2021/10/31 07:55:00;;;;;;;19.30;13.20;;;;;;;18.66;44.87;100737.63;4964047;28;96733;-80
2021/10/31 07:57:29;;;;;;;19.77;13.27;;;;;;;18.30;45.82;100745.47;4951271;28;96812;-81
2021/10/31 07:59:55;;;;;;;20.10;13.40;;;;;;;18.28;46.17;100739.34;4959109;28;101492;-79
2021/10/31 08:02:23;;;;;;;17.38;13.18;;;;;;;18.61;45.53;100741.56;4957504;28;96734;-80
2021/10/31 08:04:50;;;;;;;19.70;13.52;;;;;;;18.44;45.89;100739.19;4968665;28;97443;-80
2021/10/31 08:07:18;;;;;;;16.65;11.80;;;;;;;18.13;46.87;100740.38;4958502;28;97106;-81
2021/10/31 08:09:46;;;;;;;17.58;12.35;;;;;;;18.47;46.39;100734.47;4958928;28;98953;-82
2021/10/31 08:12:14;;;;;;;19.02;13.13;;;;;;;18.34;46.40;100736.25;4957167;28;98889;-81
2021/10/31 08:14:41;;;;;;;22.30;14.35;;;;;;;18.30;46.98;100726.75;4963032;28;96678;-81
2021/10/31 08:17:13;;;;;;;17.08;13.10;;;;;;;18.55;46.43;100731.25;4970801;28;97145;-82
2021/10/31 08:19:41;;;;;;;18.35;12.57;;;;;;;18.36;46.91;100729.00;4959570;28;98024;-81
2021/10/31 08:22:09;;;;;;;20.58;13.52;;;;;;;18.55;46.40;100713.44;4958879;28;98216;-81
2021/10/31 08:24:35;;;;;;;16.35;12.13;;;;;;;18.60;46.76;100713.97;4960642;28;97256;-81
2021/10/31 08:27:23;;;;;;;19.55;13.70;;;;;;;18.49;46.94;100713.81;4968129;28;96639;-83
2021/10/31 08:29:52;;;;;;;20.48;13.85;;;;;;;18.64;46.51;100720.78;4969754;28;98571;-81
2021/10/31 08:32:25;;;;;;;17.98;12.90;;;;;;;18.57;46.63;100730.25;4957413;28;98897;-82
2021/10/31 08:34:57;;;;;;;19.73;13.35;;;;;;;18.43;47.29;100741.00;4972419;28;96764;-81
2021/10/31 08:37:24;;;;;;;19.35;13.07;;;;;;;18.93;46.25;100737.50;4972956;28;96756;-81
2021/10/31 08:39:50;;;;;;;16.13;12.40;;;;;;;18.59;46.44;100738.13;4969615;28;96934;-81
2021/10/31 08:42:17;;;;;;;20.60;12.45;;;;;;;18.45;47.49;100744.41;4963994;28;97693;-79
2021/10/31 08:44:45;;;;;;;19.05;12.30;;;;;;;19.00;45.97;100748.66;4956714;28;98590;-80
2021/10/31 08:47:12;;;;;;;15.93;12.43;;;;;;;18.93;46.20;100755.41;4958288;28;98898;-80
2021/10/31 08:49:39;;;;;;;18.58;12.95;;;;;;;18.63;47.04;100766.41;4959302;28;98038;-81
2021/10/31 08:52:12;;;;;;;17.75;13.15;;;;;;;18.59;47.01;100765.75;4954622;28;99029;-80
2021/10/31 08:54:39;;;;;;;21.63;13.20;;;;;;;18.46;47.33;100761.31;4959676;28;97833;-80
2021/10/31 08:57:07;;;;;;;16.70;12.40;;;;;;;19.05;45.95;100754.53;4957704;28;97817;-80
2021/10/31 08:59:34;;;;;;;18.65;13.23;;;;;;;18.94;46.17;100749.09;4957224;28;98278;-79
2021/10/31 09:02:02;;;;;;;18.33;12.85;;;;;;;19.15;45.80;100757.44;4952049;28;99850;-80
2021/10/31 09:04:31;;;;;;;18.48;13.60;;;;;;;19.11;45.50;100744.25;4958607;28;97733;-81
2021/10/31 09:06:57;;;;;;;17.30;12.95;;;;;;;19.03;46.04;100738.56;4949645;28;98889;-80
2021/10/31 09:09:25;;;;;;;23.33;14.25;;;;;;;19.02;45.93;100733.34;4944933;28;97886;-80
2021/10/31 09:11:52;;;;;;;17.45;13.05;;;;;;;18.91;46.51;100727.88;4953525;28;97915;-80
2021/10/31 09:14:20;;;;;;;19.02;13.35;;;;;;;19.09;46.17;100734.63;4957621;28;98590;-82
2021/10/31 09:16:48;;;;;;;21.73;13.27;;;;;;;19.28;45.37;100724.31;4955802;28;97296;-80
2021/10/31 09:19:15;;;;;;;18.77;13.13;;;;;;;19.27;45.40;100722.59;4950838;28;98965;-81
2021/10/31 09:21:42;;;;;;;19.48;14.43;;;;;;;19.21;45.57;100720.34;4948410;28;98939;-80
2021/10/31 09:24:09;;;;;;;20.00;13.90;;;;;;;19.35;45.52;100722.03;4949274;28;97716;-81
2021/10/31 09:26:38;;;;;;;23.92;15.52;;;;;;;18.90;46.40;100726.19;4946609;28;98984;-80
2021/10/31 09:29:05;;;;;;;19.67;14.52;;;;;;;19.19;45.72;100718.75;4948102;28;99664;-80
2021/10/31 09:31:32;;;;;;;19.42;14.25;;;;;;;19.71;44.82;100713.16;4947407;28;100065;-80
2021/10/31 09:33:59;;;;;;;23.73;14.93;;;;;;;20.08;43.64;100706.78;4946017;28;97492;-80
2021/10/31 09:36:26;;;;;;;20.50;14.27;;;;;;;20.26;43.33;100712.56;4945134;28;97677;-81
2021/10/31 09:38:54;;;;;;;22.58;14.75;;;;;;;20.32;43.05;100708.56;4949737;28;99508;-81
2021/10/31 09:41:30;;;;;;;18.50;13.95;;;;;;;20.48;42.87;100698.41;4949369;28;99254;-78
2021/10/31 09:44:10;;;;;;;18.70;14.55;;;;;;;20.62;42.77;100701.69;4949053;28;98032;-79
2021/10/31 09:46:40;;;;;;;22.20;14.52;;;;;;;20.79;42.27;100705.75;4949684;28;97976;-79
2021/10/31 09:49:07;;;;;;;19.92;13.38;;;;;;;20.65;42.59;100701.47;4950201;28;97828;-79
2021/10/31 09:51:34;;;;;;;23.15;15.07;;;;;;;20.24;43.35;100698.41;4947771;28;99859;-79
2021/10/31 09:54:00;;;;;;;17.35;12.73;;;;;;;20.37;43.58;100695.66;4945116;28;98756;-79
2021/10/31 09:56:42;;;;;;;18.17;13.38;;;;;;;20.75;42.54;100690.84;4947805;28;97698;-80
2021/10/31 09:59:13;;;;;;;17.67;13.35;;;;;;;20.50;42.80;100696.44;4945424;28;98496;-80
2021/10/31 10:01:58;;;;;;;19.05;12.98;;;;;;;20.96;42.01;100699.03;4954194;28;99728;-80
2021/10/31 10:04:27;;;;;;;16.30;13.38;;;;;;;20.85;42.45;100699.03;4945830;28;98844;-81
2021/10/31 10:06:55;;;;;;;20.88;13.68;;;;;;;21.31;41.33;100693.56;4944542;28;97812;-80
2021/10/31 10:09:22;;;;;;;17.30;13.27;;;;;;;21.43;41.21;100692.56;4949135;28;99180;-80
2021/10/31 10:12:04;;;;;;;16.67;12.85;;;;;;;21.26;41.32;100685.91;4953621;28;98861;-81
2021/10/31 10:14:32;;;;;;;18.25;12.50;;;;;;;21.52;40.72;100686.47;4952656;28;97686;-81
2021/10/31 10:17:01;;;;;;;17.20;12.35;;;;;;;21.39;41.22;100689.28;4949761;28;97092;-81
2021/10/31 10:19:30;;;;;;;19.75;13.73;;;;;;;21.16;41.34;100689.44;4947818;28;101979;-82
2021/10/31 10:22:00;;;;;;;21.75;13.80;;;;;;;21.41;40.79;100684.63;4947714;28;98837;-80
2021/10/31 10:24:29;;;;;;;19.92;13.52;;;;;;;21.02;41.67;100688.66;4952636;28;96878;-80
2021/10/31 10:26:58;;;;;;;19.60;14.73;;;;;;;20.80;41.82;100683.31;4953674;28;97576;-80
2021/10/31 10:29:30;;;;;;;19.02;14.38;;;;;;;21.31;41.08;100685.50;4952134;28;98959;-81
2021/10/31 10:32:00;;;;;;;21.92;14.18;;;;;;;21.09;41.53;100681.81;4964612;28;97808;-82
2021/10/31 10:34:46;;;;;;;18.38;13.57;;;;;;;21.71;40.43;100675.88;4959709;28;96877;-81
2021/10/31 10:37:15;;;;;;;18.30;13.63;;;;;;;21.21;41.75;100668.41;4952562;28;98634;-80
2021/10/31 10:39:43;;;;;;;18.48;13.73;;;;;;;21.04;41.84;100667.91;4955103;28;97951;-81
2021/10/31 10:42:24;;;;;;;19.45;14.18;;;;;;;21.40;41.18;100665.94;4959353;28;101455;-81
2021/10/31 10:44:56;;;;;;;18.88;12.88;;;;;;;21.53;41.14;100669.31;4961900;28;97899;-81
2021/10/31 10:47:25;;;;;;;17.98;13.40;;;;;;;21.47;41.60;100645.63;4959933;28;96843;-81
2021/10/31 10:49:54;;;;;;;18.90;13.52;;;;;;;21.35;41.67;100638.59;4960707;28;98786;-80
2021/10/31 10:52:26;;;;;;;19.17;13.57;;;;;;;21.62;41.06;100633.63;4966114;28;97683;-80
2021/10/31 10:55:04;;;;;;;18.33;12.50;;;;;;;21.16;42.35;100639.22;4966846;28;96618;-81
2021/10/31 10:57:34;;;;;;;16.30;12.07;;;;;;;20.89;43.32;100639.59;4955234;28;97311;-80
2021/10/31 11:00:05;;;;;;;15.35;11.70;;;;;;;21.05;42.77;100633.84;4948050;28;101616;-80
2021/10/31 11:02:35;;;;;;;16.35;12.18;;;;;;;21.20;42.80;100631.78;4951675;28;100494;-82
2021/10/31 11:07:54;;;;;;;13.77;10.98;;;;;;;21.19;42.77;100643.53;4964738;28;97962;-81
2021/10/31 11:10:22;;;;;;;18.08;12.50;;;;;;;21.19;42.97;100635.47;4950716;28;97953;-80
2021/10/31 11:12:51;;;;;;;15.27;11.15;;;;;;;20.89;44.01;100636.03;4961460;28;98118;-81
2021/10/31 11:15:21;;;;;;;16.63;12.18;;;;;;;21.06;43.58;100630.19;4963504;28;96737;-79
2021/10/31 11:17:52;;;;;;;13.48;10.27;;;;;;;21.02;43.79;100623.34;4958525;28;99003;-82
2021/10/31 11:20:22;;;;;;;14.20;10.55;;;;;;;21.01;43.67;100611.75;4947313;28;99320;-81
2021/10/31 11:22:51;;;;;;;14.05;10.18;;;;;;;21.09;43.81;100617.34;4953215;28;98930;-81
2021/10/31 11:25:19;;;;;;;13.45;10.57;;;;;;;21.25;43.32;100613.47;4952283;28;97970;-82
2021/10/31 11:27:48;;;;;;;14.95;10.65;;;;;;;21.17;43.69;100606.00;4955070;28;97543;-80