Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:16;;;;;;;27.20;13.60;;;;;;;-1.71;92.88;96201.66;5075472;28;20503;-85
2021/01/17 00:02:45;;;;;;;24.30;12.43;;;;;;;-1.74;93.20;96203.31;5074663;28;20450;-85
2021/01/17 00:05:13;;;;;;;26.00;13.27;;;;;;;-1.77;94.01;96196.31;5075431;28;20915;-86
2021/01/17 00:07:40;;;;;;;30.20;15.00;;;;;;;-1.76;93.63;96187.22;5075908;28;20532;-86
2021/01/17 00:10:09;;;;;;;28.27;14.27;;;;;;;-1.62;93.25;96170.53;5075881;28;20448;-86
2021/01/17 00:12:35;;;;;;;25.50;13.93;;;;;;;-1.63;93.02;96171.00;5076305;28;20462;-85
2021/01/17 00:15:02;;;;;;;27.40;13.53;;;;;;;-1.72;92.89;96161.28;5075671;28;20472;-85
2021/01/17 00:17:28;;;;;;;27.83;12.30;;;;;;;-1.77;93.37;96155.94;5074553;28;20438;-86
2021/01/17 00:19:55;;;;;;;23.53;13.40;;;;;;;-1.73;93.69;96154.56;5074779;28;20883;-86
2021/01/17 00:22:22;;;;;;;23.13;12.10;;;;;;;-1.74;93.49;96149.72;5078823;28;20867;-86
2021/01/17 00:24:48;;;;;;;25.10;13.37;;;;;;;-1.80;93.46;96141.72;5075557;28;20528;-86
2021/01/17 00:27:15;;;;;;;26.97;12.60;;;;;;;-1.76;93.17;96136.97;5075657;28;20549;-86
2021/01/17 00:29:41;;;;;;;22.27;12.50;;;;;;;-1.73;93.61;96133.41;5075552;28;20445;-86
2021/01/17 00:32:09;;;;;;;23.20;14.10;;;;;;;-1.59;92.94;96128.47;5074597;28;20446;-85
2021/01/17 00:34:36;;;;;;;24.53;13.80;;;;;;;-1.74;93.48;96123.28;5074822;28;20484;-85
2021/01/17 00:37:03;;;;;;;26.73;14.23;;;;;;;-1.87;94.20;96117.59;5076776;28;20471;-86
2021/01/17 00:39:29;;;;;;;26.67;14.43;;;;;;;-1.87;94.15;96120.22;5075629;28;20949;-85
2021/01/17 00:41:56;;;;;;;23.70;12.30;;;;;;;-1.80;95.06;96119.84;5074995;28;20436;-86
2021/01/17 00:44:22;;;;;;;29.83;14.60;;;;;;;-1.81;94.76;96119.13;5074485;28;20621;-86
2021/01/17 00:46:49;;;;;;;35.83;18.33;;;;;;;-1.80;94.90;96122.50;5074834;28;20461;-85
2021/01/17 00:49:15;;;;;;;29.10;15.53;;;;;;;-1.79;94.80;96123.94;5073883;28;20450;-85
2021/01/17 00:51:45;;;;;;;30.60;16.03;;;;;;;-1.64;94.37;96116.66;5074307;28;20780;-85
2021/01/17 00:54:13;;;;;;;31.20;16.90;;;;;;;-1.64;93.30;96106.09;5073739;28;20488;-86
2021/01/17 00:56:39;;;;;;;34.33;16.77;;;;;;;-1.69;93.90;96112.03;5074183;28;20464;-86
2021/01/17 00:59:07;;;;;;;30.67;15.93;;;;;;;-1.83;94.54;96110.19;5083586;28;20504;-84
2021/01/17 01:01:38;;;;;;;31.07;18.03;;;;;;;-1.79;94.70;96108.09;5081936;28;20956;-85
2021/01/17 01:04:05;;;;;;;36.20;17.80;;;;;;;-1.78;94.75;96099.69;5073871;28;20987;-86
2021/01/17 01:06:31;;;;;;;27.20;14.60;;;;;;;-1.73;94.53;96098.31;5073344;28;20453;-86
2021/01/17 01:08:58;;;;;;;28.60;15.60;;;;;;;-1.76;94.35;96094.66;5079383;28;20493;-86
2021/01/17 01:11:25;;;;;;;36.03;17.73;;;;;;;-1.67;94.21;96097.16;5098255;28;20447;-86
2021/01/17 01:13:52;;;;;;;29.77;15.20;;;;;;;-1.79;93.97;96094.88;5099007;28;20491;-86
2021/01/17 01:16:18;;;;;;;25.70;14.10;;;;;;;-1.86;94.53;96088.06;5102179;28;20448;-86
2021/01/17 01:18:45;;;;;;;26.23;15.30;;;;;;;-1.87;94.39;96085.88;5091218;28;20444;-86
2021/01/17 01:21:12;;;;;;;27.00;16.13;;;;;;;-1.83;94.24;96084.50;5077635;28;20451;-86
2021/01/17 01:23:38;;;;;;;28.03;15.27;;;;;;;-1.92;94.68;96089.19;5077271;28;20433;-86
2021/01/17 01:26:05;;;;;;;32.77;15.50;;;;;;;-2.06;94.98;96080.13;5077432;28;20457;-86
2021/01/17 01:28:32;;;;;;;35.43;17.00;;;;;;;-1.87;94.90;96083.22;5077242;28;20954;-86
2021/01/17 01:30:58;;;;;;;31.50;15.83;;;;;;;-1.85;94.48;96075.59;5077545;28;20456;-86
2021/01/17 01:33:25;;;;;;;26.13;15.17;;;;;;;-1.98;95.01;96070.63;5077172;28;20481;-86
2021/01/17 01:35:51;;;;;;;31.13;14.53;;;;;;;-1.93;95.12;96077.16;5076842;28;20453;-86
2021/01/17 01:38:18;;;;;;;32.50;17.30;;;;;;;-1.88;94.87;96073.88;5076735;28;20430;-86
2021/01/17 01:40:54;;;;;;;29.93;17.60;;;;;;;-1.86;94.53;96074.13;5076937;28;20813;-86
2021/01/17 01:43:22;;;;;;;31.97;16.87;;;;;;;-1.90;94.19;96065.66;5076911;28;20437;-85
2021/01/17 01:45:50;;;;;;;28.70;16.40;;;;;;;-2.05;95.49;96060.44;5076978;28;20496;-87
2021/01/17 01:48:17;;;;;;;32.40;16.97;;;;;;;-1.93;95.24;96063.94;5076540;28;20785;-86
2021/01/17 01:50:45;;;;;;;34.37;16.50;;;;;;;-1.97;94.91;96055.50;5089474;28;20488;-86
2021/01/17 01:53:13;;;;;;;30.47;16.70;;;;;;;-1.96;94.98;96046.38;5101115;28;20499;-86
2021/01/17 01:55:43;;;;;;;34.77;17.83;;;;;;;-1.89;94.85;96053.91;5101645;28;20441;-87
2021/01/17 01:58:14;;;;;;;28.17;15.37;;;;;;;-1.93;95.37;96056.00;5086807;28;20500;-86
2021/01/17 02:00:40;;;;;;;33.23;16.53;;;;;;;-1.97;95.36;96050.91;5076627;28;20439;-86
2021/01/17 02:03:08;;;;;;;29.07;16.90;;;;;;;-1.96;96.05;96038.44;5076672;28;20461;-86
2021/01/17 02:05:34;;;;;;;35.90;18.20;;;;;;;-1.91;95.50;96041.13;5077225;28;20472;-86
2021/01/17 02:08:13;;;;;;;34.20;18.47;;;;;;;-1.91;95.76;96033.19;5076221;28;20766;-86
2021/01/17 02:10:41;;;;;;;33.03;16.33;;;;;;;-2.01;96.22;96034.56;5076361;28;20505;-86
2021/01/17 02:13:15;;;;;;;31.27;16.57;;;;;;;-1.87;95.65;96041.66;5076664;28;20492;-86
2021/01/17 02:15:42;;;;;;;32.87;17.93;;;;;;;-1.79;95.55;96036.72;5076902;28;20487;-86
2021/01/17 02:18:10;;;;;;;33.40;17.50;;;;;;;-1.75;95.31;96026.63;5076478;28;20434;-86
2021/01/17 02:20:38;;;;;;;30.17;17.93;;;;;;;-1.72;94.94;96028.34;5077095;28;20518;-86
2021/01/17 02:23:10;;;;;;;31.83;18.73;;;;;;;-1.84;95.11;96027.53;5077844;28;20446;-86
2021/01/17 02:25:39;;;;;;;36.50;19.50;;;;;;;-1.85;95.24;96022.72;5077284;28;20540;-85
2021/01/17 02:28:08;;;;;;;35.73;18.70;;;;;;;-1.88;95.66;96029.63;5078734;28;20429;-85
2021/01/17 02:30:36;;;;;;;37.33;18.53;;;;;;;-1.81;95.41;96018.66;5091881;28;20531;-85
2021/01/17 02:33:08;;;;;;;37.27;20.23;;;;;;;-1.89;95.74;96020.28;5083391;28;20575;-86
2021/01/17 02:35:37;;;;;;;30.07;17.57;;;;;;;-1.83;95.57;96020.31;5075816;28;20981;-86
2021/01/17 02:38:13;;;;;;;33.57;18.13;;;;;;;-1.94;95.75;96017.56;5075547;28;20429;-86
2021/01/17 02:40:47;;;;;;;40.40;19.57;;;;;;;-1.91;96.50;96027.22;5076013;28;20976;-86
2021/01/17 02:43:14;;;;;;;43.50;21.03;;;;;;;-1.83;95.68;96012.38;5075956;28;20429;-86
2021/01/17 02:45:41;;;;;;;30.77;19.07;;;;;;;-1.69;95.19;96019.47;5075758;28;20531;-86
2021/01/17 02:48:08;;;;;;;38.60;18.13;;;;;;;-1.82;95.26;96016.50;5075311;28;20922;-85
2021/01/17 02:50:35;;;;;;;37.77;18.27;;;;;;;-1.77;95.45;96011.25;5075889;28;20805;-86
2021/01/17 02:53:08;;;;;;;37.40;18.13;;;;;;;-1.89;95.87;96016.91;5075152;28;20510;-86
2021/01/17 02:55:38;;;;;;;34.63;18.00;;;;;;;-1.85;95.84;96017.41;5076307;28;20951;-86
2021/01/17 02:58:08;;;;;;;37.23;18.57;;;;;;;-1.92;95.68;96023.13;5076309;28;20802;-86
2021/01/17 03:00:36;;;;;;;36.27;17.87;;;;;;;-1.78;95.93;96024.91;5076015;28;20850;-86
2021/01/17 03:03:06;;;;;;;42.33;20.63;;;;;;;-1.85;95.83;96020.06;5075680;28;20536;-86
2021/01/17 03:05:35;;;;;;;32.20;17.43;;;;;;;-1.78;95.95;96022.28;5075625;28;20446;-86
2021/01/17 03:08:05;;;;;;;35.20;18.90;;;;;;;-1.83;96.08;96026.34;5075295;28;20429;-86
2021/01/17 03:10:31;;;;;;;37.90;19.47;;;;;;;-1.90;96.71;96018.06;5075324;28;20429;-86
2021/01/17 03:13:01;;;;;;;33.13;17.03;;;;;;;-1.87;96.65;96022.44;5075423;28;20429;-86
2021/01/17 03:15:31;;;;;;;35.83;19.67;;;;;;;-1.80;97.06;96019.38;5075196;28;20564;-86
2021/01/17 03:17:59;;;;;;;42.33;21.53;;;;;;;-1.82;97.06;96013.84;5075110;28;20418;-87
2021/01/17 03:20:26;;;;;;;36.27;19.77;;;;;;;-1.70;96.74;96016.13;5074935;28;20445;-86
2021/01/17 03:22:52;;;;;;;32.67;17.43;;;;;;;-1.70;96.64;96013.50;5075185;28;20867;-86
2021/01/17 03:25:18;;;;;;;39.53;20.13;;;;;;;-1.72;96.41;96015.13;5075097;28;20453;-86
2021/01/17 03:27:45;;;;;;;37.80;19.63;;;;;;;-1.75;96.57;96011.50;5074880;28;20467;-86
2021/01/17 03:30:13;;;;;;;42.10;20.30;;;;;;;-1.73;95.82;96011.78;5074911;28;20437;-86
2021/01/17 03:32:41;;;;;;;37.77;19.80;;;;;;;-1.58;95.91;96003.72;5074984;28;20438;-86
2021/01/17 03:35:08;;;;;;;30.30;15.73;;;;;;;-1.60;95.79;95997.47;5074624;28;20529;-86
2021/01/17 03:37:35;;;;;;;35.23;19.17;;;;;;;-1.62;95.25;95995.28;5074833;28;20841;-86
2021/01/17 03:40:03;;;;;;;36.27;19.20;;;;;;;-1.63;95.81;95985.91;5074510;28;20570;-86
2021/01/17 03:42:29;;;;;;;39.43;21.60;;;;;;;-1.78;95.58;95991.28;5074829;28;20536;-86
2021/01/17 03:44:55;;;;;;;39.63;19.30;;;;;;;-1.74;96.29;95983.16;5075259;28;20922;-85
2021/01/17 03:47:22;;;;;;;43.00;20.50;;;;;;;-1.69;95.94;95982.47;5075803;28;20496;-86
2021/01/17 03:49:49;;;;;;;38.00;20.83;;;;;;;-1.73;95.91;95980.06;5076267;28;20488;-85
2021/01/17 03:52:15;;;;;;;37.67;19.67;;;;;;;-1.74;96.03;95978.59;5075867;28;20774;-86
2021/01/17 03:54:42;;;;;;;38.03;18.73;;;;;;;-1.62;96.38;95979.41;5076885;28;20503;-86
2021/01/17 03:57:08;;;;;;;38.73;20.50;;;;;;;-1.63;95.90;95981.31;5074622;28;20473;-86
2021/01/17 03:59:34;;;;;;;38.83;18.70;;;;;;;-1.50;95.29;95986.22;5074587;28;20441;-86
2021/01/17 04:02:01;;;;;;;34.00;18.90;;;;;;;-1.47;94.88;95981.94;5073993;28;20475;-86
2021/01/17 04:04:27;;;;;;;40.67;21.73;;;;;;;-1.53;95.09;95984.53;5074445;28;20445;-86
2021/01/17 04:06:54;;;;;;;40.67;20.43;;;;;;;-1.56;94.79;95988.09;5073980;28;20565;-86
2021/01/17 04:09:21;;;;;;;32.30;18.07;;;;;;;-1.57;95.56;95989.31;5074381;28;20437;-86
2021/01/17 04:11:48;;;;;;;40.30;19.90;;;;;;;-1.69;95.80;95993.03;5094451;28;20417;-87
2021/01/17 04:14:15;;;;;;;42.53;21.97;;;;;;;-1.68;95.56;95989.22;5098810;28;20465;-86
2021/01/17 04:16:48;;;;;;;36.97;21.10;;;;;;;-1.62;95.35;95990.72;5098850;28;20453;-86
2021/01/17 04:19:15;;;;;;;37.63;20.43;;;;;;;-1.70;96.14;95979.13;5095820;28;20453;-86
2021/01/17 04:21:41;;;;;;;41.90;19.80;;;;;;;-1.59;95.93;95983.75;5074134;28;20438;-86
2021/01/17 04:24:09;;;;;;;38.27;20.20;;;;;;;-1.51;96.03;95984.06;5073835;28;20464;-86
2021/01/17 04:26:35;;;;;;;37.43;19.13;;;;;;;-1.60;95.28;95984.97;5073899;28;20453;-86
2021/01/17 04:29:02;;;;;;;39.77;19.77;;;;;;;-1.44;95.37;95987.00;5073820;28;20441;-85
2021/01/17 04:31:28;;;;;;;42.13;21.87;;;;;;;-1.52;95.08;95988.63;5073800;28;20432;-85
2021/01/17 04:33:54;;;;;;;33.27;19.50;;;;;;;-1.55;95.48;95988.84;5073873;28;20485;-86
2021/01/17 04:36:21;;;;;;;35.13;19.83;;;;;;;-1.63;96.06;95991.91;5073662;28;20453;-86
2021/01/17 04:38:47;;;;;;;35.23;18.43;;;;;;;-1.53;95.43;95997.03;5073666;28;20939;-86
2021/01/17 04:41:16;;;;;;;37.60;20.00;;;;;;;-1.51;95.14;95997.28;5073676;28;20983;-86
2021/01/17 04:43:51;;;;;;;41.67;19.57;;;;;;;-1.52;95.15;95999.22;5074360;28;20580;-86
2021/01/17 04:46:19;;;;;;;35.97;17.70;;;;;;;-1.64;96.12;96003.69;5073557;28;20453;-86
2021/01/17 04:48:52;;;;;;;41.93;18.90;;;;;;;-1.71;96.13;96012.03;5073365;28;20428;-86
2021/01/17 04:51:20;;;;;;;37.40;18.50;;;;;;;-1.57;96.09;96012.38;5073824;28;20418;-86
2021/01/17 04:53:49;;;;;;;44.57;20.47;;;;;;;-1.39;95.93;96004.13;5073733;28;20481;-86
2021/01/17 04:56:25;;;;;;;34.67;17.50;;;;;;;-1.47;96.13;96009.09;5073513;28;20460;-86
2021/01/17 04:59:08;;;;;;;37.97;19.80;;;;;;;-1.43;95.61;96000.94;5073377;28;20463;-88
2021/01/17 05:01:49;;;;;;;38.97;19.23;;;;;;;-1.50;96.34;96009.34;5074201;28;20433;-86
2021/01/17 05:04:33;;;;;;;35.70;19.37;;;;;;;-1.51;95.54;96000.66;5073552;28;20426;-86
2021/01/17 05:07:00;;;;;;;40.10;20.57;;;;;;;-1.44;95.79;96007.47;5073909;28;20889;-86
2021/01/17 05:09:31;;;;;;;38.40;20.60;;;;;;;-1.48;95.38;96005.03;5073364;28;20426;-86
2021/01/17 05:12:12;;;;;;;39.57;19.00;;;;;;;-1.43;95.85;96008.88;5073891;28;20995;-86
2021/01/17 05:14:42;;;;;;;34.07;18.57;;;;;;;-1.43;95.39;96016.81;5073750;28;20493;-86
2021/01/17 05:17:09;;;;;;;40.83;20.00;;;;;;;-1.40;95.25;96016.63;5073671;28;20957;-85
2021/01/17 05:19:37;;;;;;;36.20;20.70;;;;;;;-1.38;94.95;96013.53;5073816;28;20457;-86
2021/01/17 05:22:05;;;;;;;37.33;20.20;;;;;;;-1.40;95.20;96011.31;5074063;28;20471;-86
2021/01/17 05:24:31;;;;;;;42.10;23.00;;;;;;;-1.39;95.33;96017.34;5073850;28;20441;-86
2021/01/17 05:27:02;;;;;;;39.43;20.63;;;;;;;-1.37;95.35;96017.59;5073795;28;20461;-86
2021/01/17 05:29:30;;;;;;;45.30;21.00;;;;;;;-1.33;95.59;96026.78;5073735;28;20411;-86
2021/01/17 05:31:58;;;;;;;37.47;19.50;;;;;;;-1.29;95.16;96019.38;5073645;28;20441;-85
2021/01/17 05:34:25;;;;;;;42.87;19.50;;;;;;;-1.37;94.90;96020.25;5073657;28;20492;-85
2021/01/17 05:37:02;;;;;;;40.07;20.40;;;;;;;-1.41;95.30;96017.81;5073342;28;20458;-86
2021/01/17 05:39:29;;;;;;;41.27;20.40;;;;;;;-1.46;95.66;96029.06;5073330;28;20483;-86
2021/01/17 05:42:06;;;;;;;41.80;21.70;;;;;;;-1.39;95.68;96033.22;5073341;28;20468;-86
2021/01/17 05:44:33;;;;;;;36.20;19.70;;;;;;;-1.36;95.28;96033.00;5073458;28;20933;-87
2021/01/17 05:47:05;;;;;;;39.77;19.73;;;;;;;-1.39;95.40;96036.59;5073834;28;20540;-86
2021/01/17 05:49:32;;;;;;;39.90;21.67;;;;;;;-1.30;95.54;96046.28;5074471;28;20437;-86
2021/01/17 05:52:11;;;;;;;41.20;20.50;;;;;;;-1.21;95.25;96036.25;5075161;28;20852;-86
2021/01/17 05:54:40;;;;;;;41.57;22.00;;;;;;;-1.22;95.80;96048.03;5074265;28;20472;-87
2021/01/17 05:57:23;;;;;;;53.47;23.27;;;;;;;-1.23;95.69;96051.16;5090833;28;20445;-87
2021/01/17 05:59:49;;;;;;;40.40;20.70;;;;;;;-1.29;95.48;96051.13;5083376;28;20453;-86
2021/01/17 06:02:17;;;;;;;42.73;19.90;;;;;;;-1.28;96.29;96047.25;5079261;28;20442;-85
2021/01/17 06:04:44;;;;;;;44.93;20.50;;;;;;;-1.33;96.62;96047.22;5077731;28;20918;-86
2021/01/17 06:07:14;;;;;;;37.53;19.80;;;;;;;-1.43;96.85;96049.31;5083969;28;20552;-86
2021/01/17 06:09:42;;;;;;;44.90;22.07;;;;;;;-1.39;97.19;96049.09;5077616;28;20429;-85
2021/01/17 06:12:10;;;;;;;42.63;21.17;;;;;;;-1.40;97.44;96051.00;5077118;28;20445;-86
2021/01/17 06:14:37;;;;;;;41.50;20.80;;;;;;;-1.36;97.68;96050.81;5079132;28;20579;-86
2021/01/17 06:17:05;;;;;;;45.70;23.20;;;;;;;-1.34;97.72;96051.78;5079263;28;20496;-86
2021/01/17 06:19:33;;;;;;;42.87;22.20;;;;;;;-1.37;97.99;96047.44;5078244;28;20452;-85
2021/01/17 06:22:01;;;;;;;44.00;22.30;;;;;;;-1.38;98.57;96043.31;5077886;28;20874;-86
2021/01/17 06:24:38;;;;;;;44.30;22.60;;;;;;;-1.31;98.59;96042.19;5076677;28;20441;-86
2021/01/17 06:27:05;;;;;;;49.37;23.73;;;;;;;-1.25;98.07;96038.38;5076842;28;20461;-85
2021/01/17 06:29:41;;;;;;;50.63;23.37;;;;;;;-1.30;97.89;96033.78;5077008;28;20449;-86
2021/01/17 06:32:11;;;;;;;48.43;21.83;;;;;;;-1.42;97.98;96042.81;5076992;28;20876;-86
2021/01/17 06:34:43;;;;;;;39.97;21.73;;;;;;;-1.36;98.82;96040.94;5076852;28;20465;-86
2021/01/17 06:37:11;;;;;;;44.50;23.53;;;;;;;-1.42;98.94;96034.16;5076500;28;20473;-86
2021/01/17 06:39:42;;;;;;;44.87;23.10;;;;;;;-1.44;99.42;96042.56;5076296;28;20949;-85
2021/01/17 06:42:11;;;;;;;49.23;22.30;;;;;;;-1.42;99.67;96040.19;5076665;28;20890;-86
2021/01/17 06:44:39;;;;;;;47.93;25.20;;;;;;;-1.32;99.03;96046.75;5076510;28;20479;-86
2021/01/17 06:47:14;;;;;;;44.23;23.60;;;;;;;-1.20;99.27;96040.38;5076999;28;20970;-86
2021/01/17 06:49:41;;;;;;;47.70;24.53;;;;;;;-1.16;98.83;96040.16;5077114;28;20528;-85
2021/01/17 06:52:08;;;;;;;47.90;25.47;;;;;;;-1.17;98.69;96050.00;5076604;28;20443;-86
2021/01/17 06:54:36;;;;;;;39.90;22.07;;;;;;;-1.17;98.47;96047.38;5076228;28;20526;-86
2021/01/17 06:57:03;;;;;;;42.33;22.33;;;;;;;-1.15;98.82;96047.63;5076385;28;20473;-86
2021/01/17 06:59:36;;;;;;;42.97;22.87;;;;;;;-1.08;98.40;96049.84;5076651;28;20449;-87
2021/01/17 07:02:41;;;;;;;50.07;24.00;;;;;;;-1.07;97.78;96050.56;5076846;28;20491;-87
2021/01/17 07:05:39;;;;;;;44.27;23.17;;;;;;;-1.05;97.74;96042.88;5077720;28;20430;-86
2021/01/17 07:08:36;;;;;;;42.50;22.90;;;;;;;-1.05;97.68;96050.09;5060725;28;20481;-86
2021/01/17 07:11:17;;;;;;;44.10;22.63;;;;;;;-1.11;98.04;96053.44;5071023;28;20445;-86
2021/01/17 07:13:48;;;;;;;43.20;21.43;;;;;;;-1.00;97.57;96057.34;5092460;28;20468;-87
2021/01/17 07:16:29;;;;;;;41.37;21.80;;;;;;;-1.04;97.76;96054.91;5100078;28;20471;-87
2021/01/17 07:19:02;;;;;;;50.53;23.60;;;;;;;-1.00;97.56;96058.06;5099881;28;20410;-87
2021/01/17 07:21:34;;;;;;;41.43;21.37;;;;;;;-0.99;97.48;96058.78;5100089;28;20449;-88
2021/01/17 07:24:04;;;;;;;44.10;22.00;;;;;;;-0.96;97.04;96063.16;5076989;28;20425;-87
2021/01/17 07:26:36;;;;;;;41.83;21.97;;;;;;;-1.01;97.42;96066.47;5075963;28;20462;-86
2021/01/17 07:29:03;;;;;;;48.60;23.40;;;;;;;-0.96;97.32;96065.78;5075678;28;20428;-86
2021/01/17 07:31:37;;;;;;;40.70;21.20;;;;;;;-0.96;97.26;96073.72;5075720;28;20433;-86
2021/01/17 07:34:11;;;;;;;46.63;23.60;;;;;;;-0.99;97.15;96074.66;5076627;28;20973;-86
2021/01/17 07:36:47;;;;;;;44.80;22.40;;;;;;;-0.93;97.22;96073.53;5075844;28;20530;-87
2021/01/17 07:39:17;;;;;;;46.83;24.67;;;;;;;-0.98;97.65;96076.13;5076583;28;20442;-85
2021/01/17 07:41:48;;;;;;;49.13;24.87;;;;;;;-0.90;97.01;96071.84;5075864;28;20422;-85
2021/01/17 07:44:18;;;;;;;45.40;22.77;;;;;;;-0.88;97.21;96080.06;5075671;28;20442;-86
2021/01/17 07:46:45;;;;;;;55.07;24.27;;;;;;;-0.89;97.07;96083.91;5075811;28;20452;-85
2021/01/17 07:49:13;;;;;;;46.77;23.90;;;;;;;-0.89;96.95;96081.25;5075435;28;20950;-86
2021/01/17 07:51:40;;;;;;;46.33;23.17;;;;;;;-0.96;96.83;96093.00;5075387;28;20441;-86
2021/01/17 07:54:17;;;;;;;47.60;22.03;;;;;;;-0.94;97.08;96095.19;5076205;28;20489;-86
2021/01/17 07:56:46;;;;;;;48.30;23.13;;;;;;;-0.90;97.30;96099.06;5075402;28;20456;-86
2021/01/17 07:59:12;;;;;;;47.53;21.80;;;;;;;-0.83;97.35;96103.94;5075676;28;20525;-86
2021/01/17 08:01:46;;;;;;;46.27;22.77;;;;;;;-0.64;96.45;96110.34;5076539;28;20434;-86
2021/01/17 08:04:26;;;;;;;42.53;22.40;;;;;;;-0.75;96.24;96104.25;5075991;28;20509;-87
2021/01/17 08:06:58;;;;;;;49.40;23.27;;;;;;;-0.75;96.27;96107.59;5075936;28;20893;-86
2021/01/17 08:09:49;;;;;;;45.43;22.73;;;;;;;-0.65;96.08;96105.50;5075820;28;20430;-86
2021/01/17 08:12:36;;;;;;;46.23;22.97;;;;;;;-0.58;96.34;96113.00;5086963;28;20430;-86
2021/01/17 08:15:29;;;;;;;45.77;22.60;;;;;;;-0.56;95.42;96108.69;5098100;28;20488;-86
2021/01/17 08:17:55;;;;;;;43.23;24.00;;;;;;;-0.62;95.69;96107.94;5098072;28;20445;-86
2021/01/17 08:20:27;;;;;;;44.40;21.40;;;;;;;-0.54;95.60;96118.81;5092155;28;20470;-85
2021/01/17 08:23:11;;;;;;;44.80;21.13;;;;;;;-0.55;95.85;96112.78;5090913;28;20426;-86
2021/01/17 08:25:58;;;;;;;44.27;23.07;;;;;;;-0.40;95.77;96112.63;5084097;28;20469;-86
2021/01/17 08:28:40;;;;;;;52.23;21.00;;;;;;;-0.28;95.07;96116.09;5077652;28;20457;-86
2021/01/17 08:31:40;;;;;;;44.17;24.00;;;;;;;-0.39;95.57;96116.03;5075290;28;20471;-86
2021/01/17 08:34:13;;;;;;;47.37;23.10;;;;;;;-0.25;95.38;96115.16;5080910;28;20981;-86
2021/01/17 08:36:40;;;;;;;42.10;21.53;;;;;;;-0.12;94.61;96120.75;5074920;28;20499;-86
2021/01/17 08:39:08;;;;;;;49.90;23.10;;;;;;;-0.15;94.84;96116.38;5075328;28;20968;-85
2021/01/17 08:41:38;;;;;;;41.87;21.47;;;;;;;-0.11;94.89;96120.28;5074797;28;20881;-86
2021/01/17 08:44:12;;;;;;;53.80;23.43;;;;;;;0.04;94.62;96119.38;5075213;28;20430;-86
2021/01/17 08:46:40;;;;;;;45.60;21.90;;;;;;;0.10;94.12;96120.13;5074640;28;21032;-86
2021/01/17 08:49:07;;;;;;;45.80;22.57;;;;;;;0.21;94.04;96133.44;5074969;28;20456;-85
2021/01/17 08:51:34;;;;;;;47.03;23.10;;;;;;;0.15;93.71;96138.00;5074963;28;20441;-85
2021/01/17 08:54:25;;;;;;;43.80;23.10;;;;;;;0.08;93.53;96139.16;5074846;28;20622;-86
2021/01/17 08:56:53;;;;;;;43.00;22.53;;;;;;;0.18;93.63;96152.97;5076444;28;20540;-87
2021/01/17 08:59:36;;;;;;;39.23;23.13;;;;;;;0.28;93.62;96156.88;5075771;28;20438;-87
2021/01/17 09:02:02;;;;;;;40.20;20.80;;;;;;;0.27;93.34;96155.41;5075883;28;20442;-86
2021/01/17 09:04:30;;;;;;;45.10;21.43;;;;;;;0.28;93.27;96167.47;5075446;28;20414;-86
2021/01/17 09:06:57;;;;;;;44.60;23.10;;;;;;;0.32;93.88;96160.72;5080095;28;20461;-85
2021/01/17 09:09:26;;;;;;;47.60;22.80;;;;;;;0.30;93.39;96167.72;5091201;28;20437;-86
2021/01/17 09:11:53;;;;;;;44.20;21.97;;;;;;;0.27;93.88;96166.75;5074683;28;20437;-85
2021/01/17 09:14:22;;;;;;;43.60;23.63;;;;;;;0.33;93.92;96166.78;5074367;28;20587;-86
2021/01/17 09:16:51;;;;;;;39.40;22.47;;;;;;;0.34;93.90;96168.22;5074475;28;20470;-85
2021/01/17 09:19:18;;;;;;;44.00;22.03;;;;;;;0.48;93.79;96176.00;5075175;28;20799;-86
2021/01/17 09:21:46;;;;;;;45.67;23.77;;;;;;;0.43;93.62;96173.31;5075920;28;20445;-85
2021/01/17 09:24:15;;;;;;;39.00;22.53;;;;;;;0.46;93.75;96177.69;5074737;28;20444;-84
2021/01/17 09:26:45;;;;;;;48.07;21.73;;;;;;;0.49;94.32;96179.38;5074498;28;20461;-86
2021/01/17 09:29:27;;;;;;;49.23;23.47;;;;;;;0.58;94.29;96171.19;5076730;28;20471;-86
2021/01/17 09:31:57;;;;;;;50.13;24.00;;;;;;;0.73;94.01;96179.69;5077984;28;20422;-86
2021/01/17 09:34:26;;;;;;;46.07;22.40;;;;;;;0.74;93.78;96186.47;5077741;28;20556;-86
2021/01/17 09:36:53;;;;;;;37.70;21.80;;;;;;;0.76;93.32;96189.34;5079513;28;20453;-86
2021/01/17 09:39:31;;;;;;;34.80;19.53;;;;;;;0.64;93.62;96193.19;5078668;28;20456;-88
2021/01/17 09:41:59;;;;;;;49.57;22.70;;;;;;;0.70;93.78;96198.50;5077859;28;20425;-87
2021/01/17 09:44:26;;;;;;;36.40;20.23;;;;;;;0.73;93.86;96192.25;5077698;28;20514;-86
2021/01/17 09:46:53;;;;;;;40.67;19.80;;;;;;;0.84;93.82;96198.31;5078044;28;20457;-85
2021/01/17 09:49:24;;;;;;;39.33;21.17;;;;;;;0.80;94.06;96194.44;5082836;28;20934;-84
2021/01/17 09:51:51;;;;;;;41.90;20.83;;;;;;;0.84;93.73;96200.97;5094491;28;20504;-86
2021/01/17 09:54:18;;;;;;;34.67;18.33;;;;;;;0.89;93.84;96196.88;5078306;28;21067;-86
2021/01/17 09:56:46;;;;;;;43.53;20.67;;;;;;;0.98;93.94;96201.97;5077691;28;20556;-86
2021/01/17 09:59:18;;;;;;;46.77;22.13;;;;;;;1.00;94.03;96199.56;5079159;28;20433;-86
2021/01/17 10:01:46;;;;;;;42.13;20.60;;;;;;;1.17;93.67;96210.22;5077848;28;20997;-87
2021/01/17 10:04:37;;;;;;;34.50;18.50;;;;;;;1.19;93.66;96213.81;5079146;28;20469;-86
2021/01/17 10:07:04;;;;;;;42.67;21.70;;;;;;;1.17;93.97;96207.56;5063105;28;20480;-86
2021/01/17 10:09:30;;;;;;;31.40;17.80;;;;;;;1.23;93.58;96205.63;5079134;28;20507;-85
2021/01/17 10:11:59;;;;;;;43.33;21.17;;;;;;;1.27;93.43;96209.50;5078562;28;20445;-87
2021/01/17 10:14:29;;;;;;;45.67;19.60;;;;;;;1.30;94.11;96208.53;5078305;28;20493;-86
2021/01/17 10:16:57;;;;;;;40.23;18.97;;;;;;;1.36;94.02;96211.94;5097001;28;20438;-86
2021/01/17 10:19:28;;;;;;;36.93;18.33;;;;;;;1.50;93.29;96216.28;5101077;28;20417;-85
2021/01/17 10:21:55;;;;;;;33.93;18.50;;;;;;;1.50;93.08;96216.28;5100854;28;20410;-85
2021/01/17 10:24:26;;;;;;;38.33;18.47;;;;;;;1.50;93.38;96215.56;5101058;28;20429;-86
2021/01/17 10:26:54;;;;;;;33.53;17.50;;;;;;;1.50;93.41;96212.91;5081061;28;20460;-86
2021/01/17 10:29:25;;;;;;;46.70;21.50;;;;;;;1.53;94.16;96206.63;5078461;28;20433;-85
2021/01/17 10:31:58;;;;;;;35.90;18.93;;;;;;;1.58;93.73;96213.88;5079121;28;20910;-86
2021/01/17 10:34:26;;;;;;;38.13;19.23;;;;;;;1.51;93.81;96215.06;5077947;28;20997;-87
2021/01/17 10:36:56;;;;;;;39.00;19.13;;;;;;;1.61;93.23;96215.56;5077488;28;20540;-86
2021/01/17 10:39:23;;;;;;;44.03;21.47;;;;;;;1.51;93.56;96220.41;5077331;28;20422;-86
2021/01/17 10:41:52;;;;;;;44.33;23.20;;;;;;;1.49;93.65;96212.19;5078472;28;20438;-86
2021/01/17 10:44:26;;;;;;;44.23;22.60;;;;;;;1.55;94.20;96212.19;5077807;28;20528;-87
2021/01/17 10:47:02;;;;;;;46.90;21.63;;;;;;;1.70;93.69;96211.94;5078853;28;20465;-86
2021/01/17 10:49:34;;;;;;;39.87;23.37;;;;;;;1.61;93.40;96210.25;5077893;28;20499;-87
2021/01/17 10:52:10;;;;;;;51.57;21.93;;;;;;;1.66;93.96;96209.50;5078448;28;20426;-86
2021/01/17 10:54:58;;;;;;;42.00;19.93;;;;;;;1.63;93.77;96207.81;5079017;28;20825;-86
2021/01/17 10:57:25;;;;;;;40.07;19.20;;;;;;;1.68;93.86;96209.78;5079179;28;20508;-87
2021/01/17 10:59:55;;;;;;;44.00;21.37;;;;;;;1.79;93.90;96209.75;5079471;28;20477;-87
2021/01/17 11:02:24;;;;;;;39.80;20.17;;;;;;;1.82;93.63;96214.09;5078108;28;20815;-87
2021/01/17 11:04:51;;;;;;;37.33;19.20;;;;;;;1.97;93.00;96217.22;5078340;28;20438;-86
2021/01/17 11:07:20;;;;;;;41.13;20.20;;;;;;;2.01;93.45;96216.97;5077508;28;20466;-85
2021/01/17 11:09:47;;;;;;;36.87;19.77;;;;;;;1.97;93.33;96217.22;5077594;28;20440;-86
2021/01/17 11:12:14;;;;;;;34.63;18.27;;;;;;;2.06;93.27;96211.66;5077835;28;20981;-89
2021/01/17 11:14:40;;;;;;;35.80;18.37;;;;;;;2.10;92.84;96217.44;5078382;28;20477;-89
2021/01/17 11:17:07;;;;;;;35.67;17.10;;;;;;;2.07;92.91;96215.03;5079109;28;21039;-89
2021/01/17 11:19:38;;;;;;;36.50;19.07;;;;;;;2.14;93.22;96217.22;5077701;28;20951;-90
2021/01/17 11:22:06;;;;;;;35.73;18.00;;;;;;;2.22;92.80;96215.50;5077614;28;20434;-89
2021/01/17 11:24:36;;;;;;;34.13;17.50;;;;;;;2.21;92.32;96215.97;5077900;28;20528;-88
2021/01/17 11:27:08;;;;;;;27.00;16.80;;;;;;;2.26;92.66;96223.22;5078120;28;20453;-86
2021/01/17 11:29:34;;;;;;;37.40;17.23;;;;;;;2.18;93.34;96215.03;5077054;28;20490;-86
2021/01/17 11:32:00;;;;;;;32.03;17.13;;;;;;;2.19;93.65;96211.16;5077351;28;20544;-87