Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:32;;;;;;;6.67;4.65;;;;;;;7.19;68.39;100274.06;1717466;81;21164;-48
2021/05/05 00:03:00;;;;;;;7.78;5.08;;;;;;;7.17;68.48;100270.61;1722647;81;21248;-48
2021/05/05 00:05:27;;;;;;;6.12;4.97;;;;;;;7.13;68.58;100266.79;1723103;81;21177;-47
2021/05/05 00:07:55;;;;;;;10.08;7.30;;;;;;;7.10;68.75;100270.89;1754196;81;22098;-47
2021/05/05 00:10:23;;;;;;;7.37;5.53;;;;;;;7.07;68.45;100265.73;1739931;81;21159;-49
2021/05/05 00:12:50;;;;;;;7.05;5.40;;;;;;;7.05;69.04;100261.44;1741971;81;21157;-51
2021/05/05 00:15:21;;;;;;;7.55;5.70;;;;;;;7.04;69.07;100258.41;1739725;81;21196;-47
2021/05/05 00:17:48;;;;;;;7.03;4.87;;;;;;;7.04;69.07;100258.41;1718906;81;21161;-48
2021/05/05 00:20:16;;;;;;;9.13;5.87;;;;;;;7.02;68.96;100261.12;1727677;82;21908;-50
2021/05/05 00:22:44;;;;;;;7.20;5.60;;;;;;;6.99;68.97;100260.42;1733636;81;21184;-48
2021/05/05 00:25:12;;;;;;;9.68;5.30;;;;;;;6.97;69.03;100260.47;1719691;81;21177;-48
2021/05/05 00:27:40;;;;;;;7.50;5.10;;;;;;;6.93;69.20;100261.09;1712779;82;21180;-49
2021/05/05 00:30:11;;;;;;;6.85;5.10;;;;;;;6.90;68.98;100251.97;1729234;81;21129;-50
2021/05/05 00:32:39;;;;;;;6.83;4.35;;;;;;;6.90;68.98;100251.97;1724273;81;21164;-48
2021/05/05 00:35:08;;;;;;;6.90;4.90;;;;;;;6.90;69.17;100251.09;1729086;81;21173;-47
2021/05/05 00:37:36;;;;;;;6.12;5.10;;;;;;;6.89;69.22;100257.33;1731170;81;21157;-52
2021/05/05 00:40:05;;;;;;;6.25;4.35;;;;;;;6.89;69.21;100257.33;1733202;81;21449;-50
2021/05/05 00:42:33;;;;;;;6.83;5.08;;;;;;;6.88;69.16;100257.80;1725364;81;21526;-48
2021/05/05 00:45:04;;;;;;;7.17;5.03;;;;;;;6.87;69.13;100254.74;1724227;81;21204;-48
2021/05/05 00:47:33;;;;;;;5.83;4.65;;;;;;;6.87;69.13;100254.74;1725430;81;21148;-50
2021/05/05 00:50:01;;;;;;;5.62;4.22;;;;;;;6.86;69.08;100252.18;1729166;81;21573;-52
2021/05/05 00:52:28;;;;;;;6.95;4.60;;;;;;;6.79;69.14;100240.99;1726986;81;21158;-48
2021/05/05 00:54:56;;;;;;;6.35;4.55;;;;;;;6.79;69.14;100240.99;1718679;81;21196;-52
2021/05/05 00:57:24;;;;;;;6.55;4.10;;;;;;;6.81;69.37;100243.11;1736483;81;21164;-50
2021/05/05 00:59:52;;;;;;;5.97;4.30;;;;;;;6.81;69.37;100241.79;1712924;82;21201;-50
2021/05/05 01:02:20;;;;;;;5.83;4.22;;;;;;;6.80;69.27;100241.84;1703053;82;21209;-48
2021/05/05 01:04:48;;;;;;;4.67;3.75;;;;;;;6.80;69.27;100241.84;1747294;81;21140;-48
2021/05/05 01:07:15;;;;;;;6.90;4.30;;;;;;;6.78;69.43;100239.73;1722221;81;21530;-47
2021/05/05 01:09:46;;;;;;;7.12;4.15;;;;;;;6.77;69.60;100238.02;1711102;81;21161;-46
2021/05/05 01:12:14;;;;;;;6.50;4.30;;;;;;;6.75;69.49;100234.58;1704624;81;21138;-45
2021/05/05 01:14:42;;;;;;;5.35;4.17;;;;;;;6.73;69.51;100234.66;1716436;82;21175;-49
2021/05/05 01:17:09;;;;;;;6.62;4.12;;;;;;;6.71;69.51;100232.08;1716796;82;21732;-44
2021/05/05 01:19:38;;;;;;;7.35;3.45;;;;;;;6.70;69.48;100230.80;1711071;82;21163;-46
2021/05/05 01:22:06;;;;;;;7.67;3.87;;;;;;;6.70;69.46;100232.13;1709242;81;21188;-46
2021/05/05 01:24:34;;;;;;;5.78;3.72;;;;;;;6.68;69.57;100234.02;1711968;81;21209;-45
2021/05/05 01:27:04;;;;;;;4.53;3.80;;;;;;;6.67;69.62;100230.48;1726338;82;21159;-46
2021/05/05 01:29:34;;;;;;;7.80;4.65;;;;;;;6.68;69.44;100222.09;1724327;82;21156;-46
2021/05/05 01:32:04;;;;;;;6.00;3.90;;;;;;;6.68;69.44;100222.09;1701740;82;21192;-46
2021/05/05 01:34:34;;;;;;;14.68;10.53;;;;;;;6.67;69.50;100220.36;1713180;82;21895;-45
2021/05/05 01:37:03;;;;;;;8.75;5.50;;;;;;;6.67;69.50;100220.36;1722473;81;21137;-45
2021/05/05 01:39:31;;;;;;;8.55;6.37;;;;;;;6.66;69.13;100219.50;1716496;81;21189;-47
2021/05/05 01:41:58;;;;;;;6.78;5.10;;;;;;;6.65;68.91;100211.61;1729564;81;21177;-45
2021/05/05 01:44:33;;;;;;;6.12;3.87;;;;;;;6.65;68.91;100211.61;1714300;81;21181;-46
2021/05/05 01:47:03;;;;;;;6.05;3.77;;;;;;;6.64;68.82;100220.03;1732158;81;21156;-45
2021/05/05 01:49:32;;;;;;;4.87;3.70;;;;;;;6.63;68.76;100218.80;1709647;82;21161;-48
2021/05/05 01:52:03;;;;;;;4.90;3.35;;;;;;;6.63;68.76;100218.80;1729682;81;21172;-46
2021/05/05 01:54:34;;;;;;;6.15;3.72;;;;;;;6.57;68.61;100219.06;1702662;82;21188;-48
2021/05/05 01:57:36;;;;;;;4.62;3.33;;;;;;;6.57;68.61;100219.06;1699205;82;21187;-48
2021/05/05 02:00:12;;;;;;;3.83;3.10;;;;;;;6.53;68.75;100223.66;1713283;81;21157;-48
2021/05/05 02:02:48;;;;;;;5.83;3.15;;;;;;;6.52;68.75;100227.22;1713515;81;21168;-46
2021/05/05 02:05:17;;;;;;;5.55;3.52;;;;;;;6.52;68.91;100219.74;1710633;82;21154;-46
2021/05/05 02:07:50;;;;;;;4.22;3.17;;;;;;;6.52;69.13;100222.39;1709068;81;21615;-51
2021/05/05 02:10:19;;;;;;;4.70;3.65;;;;;;;6.52;69.24;100215.30;1746448;81;21181;-46
2021/05/05 02:12:47;;;;;;;4.92;3.10;;;;;;;6.51;69.28;100209.62;1729239;81;21196;-46
2021/05/05 02:15:21;;;;;;;5.05;4.05;;;;;;;6.48;69.37;100213.27;1733925;81;21161;-48
2021/05/05 02:17:50;;;;;;;4.42;3.08;;;;;;;6.46;69.36;100209.82;1722675;82;21192;-47
2021/05/05 02:20:22;;;;;;;6.53;3.47;;;;;;;6.45;69.36;100209.87;1685102;82;21707;-47
2021/05/05 02:22:49;;;;;;;5.50;3.52;;;;;;;6.46;69.39;100203.20;1703515;82;21168;-47
2021/05/05 02:25:17;;;;;;;7.62;3.98;;;;;;;6.45;69.44;100197.95;1718435;81;21169;-46
2021/05/05 02:27:45;;;;;;;5.03;3.37;;;;;;;6.43;69.48;100197.20;1712778;81;21189;-45
2021/05/05 02:30:16;;;;;;;4.53;3.05;;;;;;;6.42;69.56;100202.08;1710120;81;21134;-45
2021/05/05 02:32:48;;;;;;;4.33;2.67;;;;;;;6.42;69.75;100194.13;1711584;81;21173;-47
2021/05/05 02:35:16;;;;;;;5.62;3.27;;;;;;;6.41;69.96;100193.75;1737477;81;21181;-44
2021/05/05 02:37:44;;;;;;;4.75;3.25;;;;;;;6.38;70.12;100185.95;1716912;82;21609;-45
2021/05/05 02:40:13;;;;;;;3.77;2.90;;;;;;;6.35;70.26;100185.63;1734417;80;21197;-45
2021/05/05 02:42:41;;;;;;;4.60;3.27;;;;;;;6.36;70.41;100181.18;1746899;81;21615;-46
2021/05/05 02:45:10;;;;;;;5.65;3.50;;;;;;;6.36;70.34;100174.56;1715353;81;21220;-47
2021/05/05 02:47:38;;;;;;;4.40;3.45;;;;;;;6.38;70.10;100181.98;1712773;82;21197;-47
2021/05/05 02:50:08;;;;;;;5.42;3.42;;;;;;;6.40;69.84;100179.66;1735565;81;21850;-48
2021/05/05 02:52:35;;;;;;;5.60;3.45;;;;;;;6.43;69.78;100179.98;1726267;81;21755;-46
2021/05/05 02:55:04;;;;;;;4.53;3.35;;;;;;;6.44;69.72;100172.41;1724361;81;21213;-45
2021/05/05 02:57:32;;;;;;;12.65;8.78;;;;;;;6.45;69.75;100168.38;1728855;81;21202;-48
2021/05/05 03:00:00;;;;;;;8.55;6.80;;;;;;;6.48;69.68;100168.23;1732786;81;21172;-46
2021/05/05 03:02:27;;;;;;;7.65;4.55;;;;;;;6.53;69.78;100167.14;1721352;81;21160;-47
2021/05/05 03:04:55;;;;;;;5.12;3.98;;;;;;;6.58;69.85;100169.14;1729586;81;21295;-48
2021/05/05 03:07:23;;;;;;;5.30;3.40;;;;;;;6.61;69.67;100167.19;1728207;81;21631;-48
2021/05/05 03:09:51;;;;;;;4.70;3.17;;;;;;;6.64;69.72;100164.39;1715831;81;21156;-50
2021/05/05 03:12:19;;;;;;;6.42;4.03;;;;;;;6.68;69.94;100170.42;1728279;81;21569;-49
2021/05/05 03:14:48;;;;;;;4.35;3.02;;;;;;;6.68;70.12;100159.34;1721523;81;21165;-48
2021/05/05 03:17:16;;;;;;;4.75;3.80;;;;;;;6.71;70.31;100158.34;1723561;81;21471;-46
2021/05/05 03:19:44;;;;;;;4.47;3.65;;;;;;;6.73;70.46;100152.51;1734063;81;21177;-48
2021/05/05 03:22:13;;;;;;;4.55;3.22;;;;;;;6.77;70.41;100157.19;1734936;81;21153;-46
2021/05/05 03:24:40;;;;;;;5.12;3.08;;;;;;;6.80;70.29;100159.68;1736367;81;21952;-47
2021/05/05 03:27:08;;;;;;;6.65;3.98;;;;;;;6.83;70.12;100160.41;1737281;81;21546;-47
2021/05/05 03:29:36;;;;;;;5.80;4.40;;;;;;;6.90;69.41;100156.53;1738697;81;21160;-51
2021/05/05 03:32:05;;;;;;;6.37;3.77;;;;;;;6.90;69.41;100156.53;1761648;80;21398;-49
2021/05/05 03:34:33;;;;;;;4.80;3.20;;;;;;;7.00;69.33;100146.31;1712543;82;21161;-48
2021/05/05 03:37:01;;;;;;;5.40;3.27;;;;;;;7.00;69.33;100146.31;1717279;81;21594;-52
2021/05/05 03:39:30;;;;;;;5.95;3.52;;;;;;;7.15;68.57;100143.38;1732842;81;21157;-50
2021/05/05 03:41:57;;;;;;;5.35;3.52;;;;;;;7.15;68.57;100143.38;1697258;82;21193;-47
2021/05/05 03:44:25;;;;;;;4.17;2.77;;;;;;;7.30;67.66;100136.45;1731757;81;21436;-48
2021/05/05 03:46:53;;;;;;;4.90;3.58;;;;;;;7.38;67.85;100135.59;1697290;82;21625;-46
2021/05/05 03:49:21;;;;;;;6.08;3.55;;;;;;;7.38;67.85;100135.59;1711327;81;21185;-48
2021/05/05 03:51:49;;;;;;;5.03;4.17;;;;;;;7.46;67.96;100142.72;1692481;82;21181;-46
2021/05/05 03:54:17;;;;;;;5.30;3.65;;;;;;;7.55;68.05;100148.86;1714253;82;21122;-48
2021/05/05 03:56:45;;;;;;;5.50;2.70;;;;;;;7.66;67.57;100147.45;1717130;81;21344;-43
2021/05/05 03:59:12;;;;;;;4.37;2.77;;;;;;;7.76;66.96;100140.72;1715289;81;21596;-47
2021/05/05 04:01:40;;;;;;;7.37;3.47;;;;;;;7.91;66.69;100144.38;1708331;82;21214;-51
2021/05/05 04:04:08;;;;;;;3.52;2.77;;;;;;;8.03;66.35;100143.73;1733538;81;21593;-47
2021/05/05 04:06:35;;;;;;;4.30;2.62;;;;;;;8.16;65.54;100143.94;1738392;81;21698;-51
2021/05/05 04:09:04;;;;;;;4.80;2.55;;;;;;;8.29;64.94;100137.48;1729789;81;21639;-46
2021/05/05 04:11:32;;;;;;;4.17;2.62;;;;;;;8.41;64.46;100135.05;1716711;81;21188;-46
2021/05/05 04:13:59;;;;;;;4.58;2.55;;;;;;;8.54;64.11;100131.27;1724305;81;21168;-46
2021/05/05 04:16:46;;;;;;;3.62;2.50;;;;;;;8.64;63.57;100133.80;1717433;81;21161;-48
2021/05/05 04:19:33;;;;;;;3.42;2.30;;;;;;;8.91;62.78;100133.64;1724832;81;21493;-50
2021/05/05 04:22:18;;;;;;;3.50;2.27;;;;;;;8.91;62.78;100133.64;1700075;82;21209;-53
2021/05/05 04:25:04;;;;;;;4.25;2.77;;;;;;;9.01;62.67;100127.70;1701752;81;21159;-47
2021/05/05 04:27:32;;;;;;;4.53;2.77;;;;;;;9.13;61.83;100127.48;1705603;82;21256;-50
2021/05/05 04:29:59;;;;;;;3.47;2.42;;;;;;;9.24;61.64;100125.03;1725002;81;21191;-51
2021/05/05 04:32:28;;;;;;;3.05;2.22;;;;;;;9.36;61.10;100124.80;1726433;81;22143;-51
2021/05/05 04:34:55;;;;;;;5.75;2.42;;;;;;;9.47;61.01;100118.34;1723414;81;21153;-49
2021/05/05 04:37:23;;;;;;;3.85;2.22;;;;;;;9.58;60.60;100112.89;1709141;82;21592;-46
2021/05/05 04:39:51;;;;;;;3.90;2.22;;;;;;;9.69;60.04;100117.08;1711863;82;21680;-46
2021/05/05 04:42:19;;;;;;;4.15;2.22;;;;;;;9.80;59.62;100117.75;1710847;82;21949;-51
2021/05/05 04:44:46;;;;;;;5.00;1.98;;;;;;;9.92;59.08;100111.67;1709592;81;21182;-56
2021/05/05 04:47:14;;;;;;;3.27;2.80;;;;;;;10.03;58.75;100101.69;1717501;81;21180;-48
2021/05/05 04:49:42;;;;;;;2.62;2.00;;;;;;;10.14;58.51;100101.41;1720989;81;21632;-49
2021/05/05 04:52:10;;;;;;;3.30;2.37;;;;;;;10.28;58.13;100097.04;1717301;81;21650;-53
2021/05/05 04:54:37;;;;;;;2.83;2.10;;;;;;;10.39;57.39;100091.90;1727406;81;21635;-58
2021/05/05 04:57:06;;;;;;;2.87;2.17;;;;;;;10.53;57.15;100089.22;1715157;81;21165;-51
2021/05/05 04:59:33;;;;;;;2.85;2.10;;;;;;;10.63;56.65;100084.60;1723312;81;21604;-49
2021/05/05 05:02:01;;;;;;;3.90;2.15;;;;;;;10.74;56.18;100082.11;1731126;81;21461;-46
2021/05/05 05:04:29;;;;;;;3.60;2.33;;;;;;;10.86;55.87;100085.31;1713064;82;21181;-48
2021/05/05 05:06:57;;;;;;;4.80;1.82;;;;;;;10.98;55.25;100083.13;1718017;81;21160;-51
2021/05/05 05:09:25;;;;;;;2.62;1.75;;;;;;;11.10;54.58;100077.47;1730791;81;21161;-50
2021/05/05 05:11:52;;;;;;;3.45;1.82;;;;;;;11.20;54.78;100077.71;1716946;81;21196;-48
2021/05/05 05:14:20;;;;;;;2.20;1.80;;;;;;;11.30;55.00;100078.80;1733803;81;21148;-49
2021/05/05 05:16:48;;;;;;;3.25;2.70;;;;;;;11.39;54.46;100082.64;1743888;81;21145;-51
2021/05/05 05:19:16;;;;;;;2.92;2.05;;;;;;;11.46;54.44;100080.81;1710464;81;21145;-55
2021/05/05 05:21:43;;;;;;;2.98;1.70;;;;;;;11.56;54.38;100073.48;1695833;82;21636;-52
2021/05/05 05:24:11;;;;;;;4.62;1.70;;;;;;;11.63;54.66;100074.30;1709567;82;21621;-52
2021/05/05 05:26:39;;;;;;;5.78;2.12;;;;;;;11.69;54.48;100068.55;1712613;82;21173;-61
2021/05/05 05:29:07;;;;;;;2.27;1.75;;;;;;;11.78;54.10;100065.70;1710158;81;21204;-54
2021/05/05 05:31:34;;;;;;;4.83;1.92;;;;;;;11.86;54.06;100066.03;1707131;82;21167;-52
2021/05/05 05:34:03;;;;;;;2.30;1.85;;;;;;;11.94;54.07;100060.64;1714347;81;21173;-53
2021/05/05 05:36:30;;;;;;;2.45;1.82;;;;;;;12.00;54.49;100062.41;1703989;82;21147;-50
2021/05/05 05:38:58;;;;;;;4.00;1.70;;;;;;;12.08;54.45;100063.20;1710745;82;21770;-49
2021/05/05 05:41:27;;;;;;;2.20;1.70;;;;;;;12.17;54.53;100061.22;1705774;82;21174;-50
2021/05/05 05:43:55;;;;;;;3.80;1.55;;;;;;;12.25;53.99;100050.81;1741161;81;21280;-48
2021/05/05 05:46:23;;;;;;;4.37;2.08;;;;;;;12.36;52.78;100041.16;1731301;81;21171;-51
2021/05/05 05:48:51;;;;;;;1.95;1.70;;;;;;;12.46;52.70;100044.38;1723124;81;21184;-52
2021/05/05 05:51:18;;;;;;;3.10;1.70;;;;;;;12.55;52.66;100041.05;1724988;81;21205;-49
2021/05/05 05:53:46;;;;;;;2.37;1.62;;;;;;;12.65;53.25;100034.99;1721766;81;21154;-53
2021/05/05 05:56:14;;;;;;;2.95;1.87;;;;;;;12.74;53.44;100032.98;1729429;81;21150;-57
2021/05/05 05:58:42;;;;;;;3.95;1.90;;;;;;;12.82;53.43;100024.38;1726479;81;21111;-53
2021/05/05 06:01:09;;;;;;;3.87;2.02;;;;;;;12.92;53.59;100024.06;1711231;81;21324;-52
2021/05/05 06:03:37;;;;;;;2.67;1.90;;;;;;;13.00;53.50;100020.31;1719204;81;21598;-53
2021/05/05 06:06:05;;;;;;;3.30;1.87;;;;;;;13.09;53.25;100019.63;1725648;81;21133;-51
2021/05/05 06:08:33;;;;;;;2.72;1.80;;;;;;;13.18;53.46;100025.62;1728508;81;21240;-53
2021/05/05 06:11:01;;;;;;;3.95;1.90;;;;;;;13.27;53.66;100025.91;1723640;81;21960;-51
2021/05/05 06:13:29;;;;;;;2.30;1.80;;;;;;;13.32;53.70;100011.20;1722950;81;21501;-47
2021/05/05 06:15:56;;;;;;;2.40;1.80;;;;;;;13.40;53.77;100015.95;1727322;81;21175;-45
2021/05/05 06:18:24;;;;;;;4.95;2.00;;;;;;;13.47;54.34;100021.70;1715087;81;21466;-47
2021/05/05 06:20:52;;;;;;;3.37;1.90;;;;;;;13.55;54.30;100013.91;1728117;81;21482;-44
2021/05/05 06:23:19;;;;;;;2.30;1.52;;;;;;;13.61;54.77;100017.47;1728986;81;21523;-44
2021/05/05 06:25:47;;;;;;;4.87;1.95;;;;;;;13.69;55.07;100015.52;1740250;80;21151;-44
2021/05/05 06:28:15;;;;;;;2.25;1.50;;;;;;;13.77;54.80;100015.77;1732944;81;21169;-44
2021/05/05 06:30:43;;;;;;;4.87;3.40;;;;;;;13.83;55.25;100009.91;1739492;81;21636;-45
2021/05/05 06:33:10;;;;;;;8.03;2.22;;;;;;;13.90;54.79;100009.79;1686798;81;21633;-46
2021/05/05 06:35:38;;;;;;;2.80;1.70;;;;;;;13.96;54.53;100001.73;1719731;81;21172;-45
2021/05/05 06:38:06;;;;;;;3.02;2.00;;;;;;;14.01;54.88;100007.12;1718738;82;21196;-45
2021/05/05 06:40:34;;;;;;;2.67;2.02;;;;;;;14.07;55.32;100010.63;1730187;81;21597;-45
2021/05/05 06:43:07;;;;;;;2.87;2.15;;;;;;;14.15;55.35;100010.02;1716426;81;21119;-46
2021/05/05 06:45:35;;;;;;;3.83;2.45;;;;;;;14.23;55.12;100006.71;1720287;81;21247;-44
2021/05/05 06:48:05;;;;;;;3.17;1.57;;;;;;;14.29;54.83;100002.20;1721759;81;21752;-44
2021/05/05 06:50:32;;;;;;;3.30;2.40;;;;;;;14.34;55.16;100005.36;1745419;81;21573;-44
2021/05/05 06:53:00;;;;;;;5.40;2.25;;;;;;;14.41;55.45;100007.03;1720539;82;21163;-50
2021/05/05 06:55:28;;;;;;;6.90;2.02;;;;;;;14.48;55.02;100010.43;1722147;81;21434;-48
2021/05/05 06:57:56;;;;;;;2.77;2.22;;;;;;;14.55;55.01;100014.84;1726138;81;21165;-46
2021/05/05 07:00:23;;;;;;;5.78;2.08;;;;;;;14.61;55.36;100010.30;1715568;82;21332;-45
2021/05/05 07:02:51;;;;;;;4.78;2.55;;;;;;;14.69;55.25;100009.20;1711078;81;21165;-43
2021/05/05 07:05:19;;;;;;;3.60;2.33;;;;;;;14.75;55.24;100003.80;1716082;81;21157;-48
2021/05/05 07:07:48;;;;;;;4.08;1.75;;;;;;;14.81;55.20;100005.96;1729903;81;21207;-46
2021/05/05 07:10:16;;;;;;;5.62;2.20;;;;;;;14.87;55.11;100005.47;1702786;82;21161;-44
2021/05/05 07:12:43;;;;;;;2.77;2.22;;;;;;;14.93;54.79;99996.88;1725943;81;21177;-43
2021/05/05 07:15:12;;;;;;;5.87;2.12;;;;;;;14.98;55.33;99991.63;1732974;81;21509;-42
2021/05/05 07:17:40;;;;;;;3.85;2.27;;;;;;;15.05;54.99;99996.84;1727490;81;21158;-48
2021/05/05 07:20:09;;;;;;;6.25;1.87;;;;;;;15.10;54.89;99997.30;1724304;81;21189;-44
2021/05/05 07:22:37;;;;;;;3.92;1.82;;;;;;;15.14;55.18;99996.92;1733737;81;21160;-48
2021/05/05 07:25:05;;;;;;;3.55;2.12;;;;;;;15.20;54.72;100000.91;1728297;81;21656;-44
2021/05/05 07:27:33;;;;;;;2.45;2.08;;;;;;;15.24;54.36;99995.62;1726321;81;21181;-46
2021/05/05 07:30:01;;;;;;;3.90;2.47;;;;;;;15.27;54.57;99999.41;1739982;81;21181;-44
2021/05/05 07:32:29;;;;;;;3.85;2.02;;;;;;;15.31;54.57;99991.43;1729416;81;21163;-43
2021/05/05 07:34:58;;;;;;;5.55;1.77;;;;;;;15.36;54.29;99991.03;1718499;81;21566;-43
2021/05/05 07:45:51;;;;;;;4.90;2.67;;;;;;;15.62;54.67;100000.02;1748672;80;21150;-44
2021/05/05 07:48:21;;;;;;;4.47;1.87;;;;;;;15.65;53.94;99991.67;1719710;81;21170;-45
2021/05/05 07:50:42;;;;;;;4.17;2.00;;;;;;;15.66;54.18;99985.34;1722004;81;21143;-44
2021/05/05 07:53:09;;;;;;;3.92;1.85;;;;;;;15.67;54.14;99991.90;1722359;81;21276;-44
2021/05/05 07:55:35;;;;;;;5.97;3.00;;;;;;;15.70;54.72;99992.16;1717897;81;21153;-44
2021/05/05 07:58:02;;;;;;;5.30;2.58;;;;;;;15.75;54.29;99998.02;1740302;80;21291;-45
2021/05/05 08:00:30;;;;;;;2.83;1.82;;;;;;;15.81;54.22;99994.77;1741496;80;21609;-46
2021/05/05 08:02:58;;;;;;;3.67;2.70;;;;;;;15.86;54.45;99997.06;1739014;81;21141;-46
2021/05/05 08:05:26;;;;;;;3.90;2.85;;;;;;;15.92;53.86;99989.78;1750989;80;21145;-44
2021/05/05 08:07:54;;;;;;;3.05;2.10;;;;;;;15.96;53.49;99990.73;1728798;80;21190;-46
2021/05/05 08:10:23;;;;;;;6.25;2.40;;;;;;;16.00;53.48;99980.06;1709549;82;21538;-47
2021/05/05 08:12:51;;;;;;;3.22;2.30;;;;;;;16.02;52.72;99982.59;1713722;81;21129;-46
2021/05/05 08:15:19;;;;;;;5.67;2.27;;;;;;;16.02;53.02;99986.63;1709966;81;21125;-45
2021/05/05 08:17:47;;;;;;;7.30;2.87;;;;;;;16.05;53.57;99976.09;1715712;82;21154;-44
2021/05/05 08:20:15;;;;;;;4.62;2.42;;;;;;;16.11;53.55;99979.09;1727879;82;21150;-44
2021/05/05 08:22:45;;;;;;;3.52;1.95;;;;;;;16.19;53.49;99967.66;1711301;82;21476;-43
2021/05/05 08:25:13;;;;;;;3.45;2.40;;;;;;;16.27;52.38;99969.65;1716485;82;21538;-43
2021/05/05 08:27:40;;;;;;;3.42;2.30;;;;;;;16.34;52.38;99967.61;1718825;82;21141;-44
2021/05/05 08:30:12;;;;;;;5.78;2.83;;;;;;;16.41;51.92;99958.50;1714061;82;21450;-44
2021/05/05 08:32:39;;;;;;;3.20;2.27;;;;;;;16.47;52.02;99967.34;1688161;83;21135;-46
2021/05/05 08:35:08;;;;;;;3.12;2.35;;;;;;;16.53;51.81;99948.43;1667443;83;21186;-46
2021/05/05 08:37:35;;;;;;;7.55;6.75;;;;;;;16.59;51.60;99946.03;1709341;82;21199;-49
2021/05/05 08:40:04;;;;;;;7.20;4.08;;;;;;;16.65;51.14;99945.46;1692437;83;21391;-45
2021/05/05 08:42:32;;;;;;;5.55;3.15;;;;;;;16.72;50.70;99953.83;1713369;82;21154;-46
2021/05/05 08:45:00;;;;;;;3.42;2.02;;;;;;;16.77;50.16;99951.56;1704291;82;21143;-46
2021/05/05 08:47:29;;;;;;;2.55;2.10;;;;;;;16.82;50.03;99947.98;1707436;82;21575;-45
2021/05/05 08:49:59;;;;;;;5.72;3.05;;;;;;;16.87;49.74;99946.20;1710394;82;21125;-48
2021/05/05 08:52:27;;;;;;;3.58;2.17;;;;;;;16.90;50.40;99947.77;1712502;83;21174;-48
2021/05/05 08:54:55;;;;;;;3.15;2.10;;;;;;;16.94;50.21;99943.30;1714264;82;21149;-48
2021/05/05 08:57:23;;;;;;;2.87;2.05;;;;;;;17.01;49.59;99945.77;1707218;82;21130;-46
2021/05/05 08:59:51;;;;;;;3.30;1.90;;;;;;;17.06;48.37;99936.77;1714383;82;21162;-46
2021/05/05 09:02:18;;;;;;;5.85;2.72;;;;;;;17.14;46.88;99936.55;1715189;83;21158;-46
2021/05/05 09:04:56;;;;;;;4.50;2.55;;;;;;;17.18;47.41;99935.24;1688337;83;21154;-49
2021/05/05 09:07:32;;;;;;;3.05;1.95;;;;;;;17.23;47.98;99932.45;1691774;83;21126;-50
2021/05/05 09:10:17;;;;;;;2.35;1.65;;;;;;;17.31;47.63;99935.77;1715221;82;21281;-51
2021/05/05 09:13:00;;;;;;;2.58;1.60;;;;;;;17.39;46.93;99933.72;1711878;82;21651;-52
2021/05/05 09:15:48;;;;;;;3.98;1.75;;;;;;;17.44;46.62;99932.78;1624097;87;21218;-51
2021/05/05 09:18:59;;;;;;;3.77;1.82;;;;;;;17.49;45.91;99929.98;1605488;87;21292;-48
2021/05/05 09:21:37;;;;;;;5.00;1.90;;;;;;;17.62;46.81;99923.41;1770281;79;23723;-46
2021/05/05 09:24:30;;;;;;;3.83;1.62;;;;;;;17.63;46.22;99919.70;1733656;82;21299;-47
2021/05/05 09:27:04;;;;;;;2.65;1.75;;;;;;;17.66;45.27;99919.41;1738898;80;21130;-47
2021/05/05 09:29:48;;;;;;;2.83;1.60;;;;;;;17.71;45.28;99913.06;1739909;80;21102;-44
2021/05/05 09:32:18;;;;;;;3.37;2.27;;;;;;;17.74;45.61;99911.45;1738159;82;21522;-49
2021/05/05 09:35:06;;;;;;;2.33;1.57;;;;;;;17.80;45.68;99910.87;1736544;82;21130;-48
2021/05/05 09:37:33;;;;;;;5.50;3.05;;;;;;;17.87;44.78;99907.92;1735546;81;21145;-48
2021/05/05 09:40:19;;;;;;;2.83;1.80;;;;;;;17.92;45.15;99903.43;1736148;80;21145;-49
2021/05/05 09:43:02;;;;;;;4.65;2.55;;;;;;;17.99;44.23;99907.19;1738164;80;21110;-48
2021/05/05 09:45:33;;;;;;;2.15;1.42;;;;;;;18.06;43.13;99900.20;1736391;80;21122;-46
2021/05/05 09:48:02;;;;;;;3.42;1.87;;;;;;;18.10;43.13;99893.51;1735022;80;21171;-56
2021/05/05 09:50:36;;;;;;;2.17;1.37;;;;;;;18.16;43.39;99890.70;1734900;80;21180;-48
2021/05/05 09:53:22;;;;;;;2.62;1.47;;;;;;;18.21;43.28;99885.69;1732137;80;21557;-49
2021/05/05 09:56:05;;;;;;;8.05;6.25;;;;;;;18.27;42.67;99881.52;1731887;80;21138;-50
2021/05/05 09:58:40;;;;;;;6.50;4.03;;;;;;;18.33;42.69;99893.91;1736499;82;21181;-46
2021/05/05 10:01:11;;;;;;;6.87;3.87;;;;;;;18.40;42.55;99890.11;1735638;80;21165;-52
2021/05/05 10:03:55;;;;;;;2.95;2.40;;;;;;;18.45;42.16;99889.65;1736894;80;21142;-52
2021/05/05 10:06:31;;;;;;;1.87;1.42;;;;;;;18.48;41.08;99892.88;1738917;80;21905;-55
2021/05/05 10:09:11;;;;;;;1.55;1.20;;;;;;;18.52;41.91;99885.30;1718472;82;21161;-49
2021/05/05 10:11:42;;;;;;;2.45;1.30;;;;;;;18.56;41.52;99891.59;1715071;82;21103;-49
2021/05/05 10:14:12;;;;;;;3.30;1.52;;;;;;;18.59;41.25;99879.13;1715551;82;21260;-52
2021/05/05 10:16:49;;;;;;;1.90;1.27;;;;;;;18.63;42.26;99882.38;1714911;82;21169;-51
2021/05/05 10:19:27;;;;;;;3.70;2.70;;;;;;;18.67;42.33;99883.77;1715249;82;21631;-53
2021/05/05 10:21:59;;;;;;;9.78;2.80;;;;;;;18.71;40.46;99881.09;1708585;82;21142;-48
2021/05/05 10:24:32;;;;;;;6.55;1.98;;;;;;;18.75;40.30;99885.69;1717771;82;21473;-48
2021/05/05 10:27:00;;;;;;;4.83;1.75;;;;;;;18.78;40.46;99874.59;1682113;83;21246;-51
2021/05/05 10:29:31;;;;;;;5.80;2.27;;;;;;;18.83;40.13;99866.03;1714889;83;21134;-52
2021/05/05 10:32:05;;;;;;;3.72;1.50;;;;;;;18.86;40.17;99865.70;1717592;82;21625;-55
2021/05/05 10:34:31;;;;;;;4.97;1.70;;;;;;;18.89;40.15;99867.58;1711064;82;21142;-54
2021/05/05 10:37:01;;;;;;;2.35;1.35;;;;;;;18.95;40.04;99850.75;1685832;83;21138;-50
2021/05/05 10:39:38;;;;;;;3.62;1.80;;;;;;;18.99;39.32;99852.62;1711098;82;21192;-52
2021/05/05 10:42:21;;;;;;;3.22;1.40;;;;;;;19.02;39.25;99840.14;1711347;82;21191;-48
2021/05/05 10:45:00;;;;;;;3.27;1.27;;;;;;;19.08;39.43;99844.08;1713491;83;21683;-52
2021/05/05 10:47:35;;;;;;;2.67;1.45;;;;;;;19.13;38.03;99860.66;1685151;84;21129;-56
2021/05/05 10:50:07;;;;;;;3.65;1.32;;;;;;;19.17;37.55;99848.50;1670571;84;21148;-50
2021/05/05 10:52:44;;;;;;;1.42;1.07;;;;;;;19.20;37.29;99840.07;1674092;84;21161;-54
2021/05/05 10:55:13;;;;;;;1.95;1.30;;;;;;;19.21;37.57;99832.33;1675753;84;21852;-54
2021/05/05 10:57:45;;;;;;;1.75;1.10;;;;;;;19.23;38.04;99835.72;1674100;84;21724;-50
2021/05/05 11:00:14;;;;;;;4.90;1.50;;;;;;;19.28;37.84;99839.27;1673829;84;21165;-48
2021/05/05 11:02:46;;;;;;;4.20;1.65;;;;;;;19.33;37.26;99843.71;1673908;84;21178;-50
2021/05/05 11:05:32;;;;;;;1.62;1.10;;;;;;;19.38;35.80;99842.21;1674533;84;21641;-56
2021/05/05 11:08:08;;;;;;;2.98;1.52;;;;;;;19.40;36.15;99829.39;1674130;84;21660;-55
2021/05/05 11:10:42;;;;;;;5.37;4.72;;;;;;;19.43;35.95;99825.00;1674386;84;21605;-57
2021/05/05 11:13:23;;;;;;;5.10;3.50;;;;;;;19.49;35.49;99832.95;1675687;84;21594;-50
2021/05/05 11:15:55;;;;;;;4.60;2.12;;;;;;;19.56;36.21;99841.28;1673943;84;21153;-51
2021/05/05 11:18:38;;;;;;;4.85;1.50;;;;;;;19.62;36.13;99823.88;1671261;84;21162;-53
2021/05/05 11:21:10;;;;;;;3.47;1.20;;;;;;;19.69;35.62;99842.20;1669225;84;21176;-51
2021/05/05 11:23:45;;;;;;;1.62;1.35;;;;;;;19.73;35.02;99831.38;1662232;85;21174;-53
2021/05/05 11:26:28;;;;;;;3.25;1.07;;;;;;;19.76;34.29;99833.77;1657031;84;21153;-46
2021/05/05 11:29:10;;;;;;;6.90;1.50;;;;;;;19.78;33.40;99820.42;1656639;85;21581;-47
2021/05/05 11:31:55;;;;;;;4.15;1.30;;;;;;;19.77;33.69;99823.28;1660969;84;21174;-49
2021/05/05 11:34:28;;;;;;;3.37;1.37;;;;;;;19.77;33.96;99825.98;1661025;84;21656;-48
2021/05/05 11:37:03;;;;;;;3.27;1.15;;;;;;;19.80;33.71;99828.36;1656298;84;21153;-49
2021/05/05 11:39:40;;;;;;;2.70;1.07;;;;;;;19.84;33.71;99827.02;1661555;84;21166;-48
2021/05/05 11:42:17;;;;;;;2.22;1.10;;;;;;;19.91;34.42;99821.30;1660273;86;21195;-52
2021/05/05 11:44:50;;;;;;;3.30;1.50;;;;;;;19.98;34.15;99822.81;1654572;85;21177;-45
2021/05/05 11:47:35;;;;;;;3.55;2.12;;;;;;;20.00;34.28;99829.75;1661308;84;21158;-49
2021/05/05 11:50:19;;;;;;;2.10;1.10;;;;;;;20.03;33.89;99817.75;1660905;85;21610;-49
2021/05/05 11:52:50;;;;;;;4.25;1.40;;;;;;;20.05;33.02;99820.63;1664292;84;21587;-48
2021/05/05 11:55:26;;;;;;;3.45;1.37;;;;;;;20.05;33.37;99823.84;1661893;84;21642;-52