Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 05:02:28;;;;;;;24.95;15.38;;;;;;;0.19;100.00;95401.78;5165154;23;20052;-77
2021/12/15 05:04:54;;;;;;;24.50;15.13;;;;;;;0.06;100.00;95390.72;4883649;29;20064;-77
2021/12/15 05:07:20;;;;;;;24.15;16.92;;;;;;;0.40;100.00;95419.94;4863939;29;20057;-77
2021/12/15 05:09:50;;;;;;;24.25;16.13;;;;;;;0.58;100.00;95449.31;4862988;29;20029;-76
2021/12/15 05:12:19;;;;;;;25.27;16.10;;;;;;;0.44;100.00;95429.03;4862753;29;20518;-76
2021/12/15 05:14:44;;;;;;;21.65;14.93;;;;;;;0.49;100.00;95455.81;4864203;29;20044;-76
2021/12/15 05:17:10;;;;;;;27.23;16.27;;;;;;;0.14;100.00;95402.94;4880031;29;20037;-78
2021/12/15 05:19:36;;;;;;;25.85;16.90;;;;;;;0.19;100.00;95416.22;4866100;29;20025;-77
2021/12/15 05:22:04;;;;;;;22.52;15.48;;;;;;;0.08;100.00;95401.63;4868991;29;20037;-78
2021/12/15 05:24:30;;;;;;;23.95;16.17;;;;;;;0.14;100.00;95406.31;4853497;29;20025;-78
2021/12/15 05:27:01;;;;;;;26.38;16.23;;;;;;;0.49;100.00;95462.66;4866244;29;20029;-78
2021/12/15 05:29:28;;;;;;;26.65;15.68;;;;;;;0.46;100.00;95437.38;4865649;29;20040;-76
2021/12/15 05:31:54;;;;;;;26.33;16.08;;;;;;;0.49;100.00;95455.81;4878730;29;20461;-77
2021/12/15 05:34:20;;;;;;;27.00;17.15;;;;;;;0.43;100.00;95447.75;4863199;29;20037;-76
2021/12/15 05:36:48;;;;;;;27.80;16.88;;;;;;;0.59;100.00;95458.59;4863855;29;20479;-78
2021/12/15 05:39:14;;;;;;;23.17;15.07;;;;;;;0.20;100.00;95407.66;4847601;29;20531;-77
2021/12/15 05:41:39;;;;;;;23.73;16.33;;;;;;;0.12;100.00;95403.06;4863522;29;20076;-76
2021/12/15 05:44:05;;;;;;;23.35;15.00;;;;;;;0.45;100.00;95453.59;4864334;29;20036;-76
2021/12/15 05:46:32;;;;;;;23.35;15.70;;;;;;;0.07;100.00;95382.16;4862721;29;20057;-76
2021/12/15 05:48:59;;;;;;;21.75;14.20;;;;;;;0.01;100.00;95395.28;4863488;29;20088;-77
2021/12/15 05:51:24;;;;;;;25.50;14.95;;;;;;;0.26;100.00;95438.63;4867877;29;20036;-78
2021/12/15 05:53:50;;;;;;;22.75;15.40;;;;;;;0.09;100.00;95395.63;4869367;29;20115;-78
2021/12/15 05:56:18;;;;;;;24.33;14.40;;;;;;;0.30;100.00;95437.53;4850227;29;20025;-78
2021/12/15 05:58:44;;;;;;;28.10;16.60;;;;;;;0.33;100.00;95444.97;4862295;29;20021;-77
2021/12/15 06:01:10;;;;;;;26.60;17.25;;;;;;;0.03;100.00;95407.91;4866964;29;20140;-76
2021/12/15 06:03:36;;;;;;;22.67;16.13;;;;;;;0.44;100.00;95473.16;4870130;29;20104;-77
2021/12/15 06:06:01;;;;;;;22.58;15.07;;;;;;;0.17;100.00;95423.13;4883106;29;20033;-77
2021/12/15 06:08:27;;;;;;;23.77;16.67;;;;;;;0.46;100.00;95468.75;4879151;29;20084;-76
2021/12/15 06:10:53;;;;;;;24.45;15.85;;;;;;;-0.03;100.00;95411.63;4865933;29;20025;-78
2021/12/15 06:13:22;;;;;;;22.20;16.27;;;;;;;0.42;100.00;95454.56;4868738;29;20056;-78
2021/12/15 06:15:49;;;;;;;26.02;16.42;;;;;;;0.36;100.00;95457.53;4864826;29;20048;-77
2021/12/15 06:18:17;;;;;;;26.25;17.92;;;;;;;0.45;100.00;95481.63;4861870;29;20529;-75
2021/12/15 06:20:43;;;;;;;26.13;17.85;;;;;;;0.47;100.00;95480.59;4861411;29;20032;-77
2021/12/15 06:23:15;;;;;;;24.88;16.65;;;;;;;0.38;100.00;95480.34;4864027;29;20033;-77
2021/12/15 06:25:41;;;;;;;25.35;17.90;;;;;;;0.47;100.00;95472.94;4874698;29;20020;-79
2021/12/15 06:28:07;;;;;;;24.80;16.60;;;;;;;0.36;100.00;95466.88;4887012;29;20013;-78
2021/12/15 06:33:09;;;;;;;27.35;16.75;;;;;;;0.16;100.00;95435.03;5019455;23;20048;-79
2021/12/15 06:35:35;;;;;;;21.75;15.35;;;;;;;0.33;100.00;95467.06;5637782;23;20056;-79
2021/12/15 06:38:02;;;;;;;23.45;16.05;;;;;;;0.37;100.00;95478.72;4935954;29;20032;-78
2021/12/15 06:40:27;;;;;;;22.85;15.93;;;;;;;0.09;100.00;95418.53;4935838;29;20031;-78
2021/12/15 06:42:53;;;;;;;23.40;15.60;;;;;;;0.03;100.00;95420.66;4930385;29;20028;-79
2021/12/15 06:45:24;;;;;;;20.23;14.85;;;;;;;0.20;100.00;95431.38;4937483;29;20043;-78
2021/12/15 06:58:30;;;;;;;21.05;14.40;;;;;;;0.11;100.00;95431.97;4929078;29;20039;-78
2021/12/15 07:00:59;;;;;;;20.45;14.02;;;;;;;0.22;100.00;95449.13;4922437;29;20115;-77
2021/12/15 07:03:24;;;;;;;21.48;14.82;;;;;;;0.12;100.00;95436.16;4897231;29;20114;-78
2021/12/15 07:05:52;;;;;;;22.33;14.25;;;;;;;0.40;100.00;95473.44;4921082;29;20044;-76
2021/12/15 07:08:18;;;;;;;19.27;13.40;;;;;;;0.26;100.00;95459.00;4938624;29;20028;-78
2021/12/15 07:10:47;;;;;;;18.58;14.15;;;;;;;0.49;100.00;95511.88;4925201;29;20039;-79
2021/12/15 07:13:13;;;;;;;22.48;14.55;;;;;;;0.23;100.00;95471.09;4940391;29;20047;-80
2021/12/15 07:15:43;;;;;;;22.00;13.88;;;;;;;0.22;100.00;95460.13;4936706;29;20024;-80
2021/12/15 07:18:11;;;;;;;18.05;13.15;;;;;;;0.28;100.00;95475.03;4930539;29;20135;-80
2021/12/15 07:20:49;;;;;;;21.30;14.77;;;;;;;0.13;100.00;95460.69;4863339;29;20040;-78
2021/12/15 07:23:18;;;;;;;20.67;14.05;;;;;;;0.13;100.00;95460.69;4919600;29;20010;-80
2021/12/15 07:25:46;;;;;;;21.75;13.30;;;;;;;0.11;100.00;95465.06;4917635;29;20025;-80
2021/12/15 07:28:13;;;;;;;18.77;13.40;;;;;;;0.26;100.00;95486.19;4918927;29;20021;-79
2021/12/15 07:30:39;;;;;;;19.17;13.65;;;;;;;0.44;100.00;95510.53;4919445;29;20016;-80
2021/12/15 07:33:07;;;;;;;17.42;13.65;;;;;;;0.21;100.00;95472.94;4933062;29;20016;-79
2021/12/15 07:35:33;;;;;;;20.50;14.27;;;;;;;0.24;100.00;95470.22;4912574;29;20020;-79
2021/12/15 07:37:59;;;;;;;17.83;12.98;;;;;;;0.29;100.00;95491.91;4919292;29;20056;-81
2021/12/15 07:40:25;;;;;;;23.55;14.20;;;;;;;0.42;100.00;95515.72;4896435;29;20037;-78
2021/12/15 07:43:04;;;;;;;20.15;13.45;;;;;;;0.12;100.00;95479.44;4920865;29;20024;-79
2021/12/15 07:45:30;;;;;;;20.40;13.20;;;;;;;0.43;100.00;95525.00;4881295;29;20598;-78
2021/12/15 07:48:00;;;;;;;21.42;14.23;;;;;;;0.35;100.00;95495.84;4917779;29;20016;-80
2021/12/15 07:50:28;;;;;;;20.48;13.73;;;;;;;0.28;100.00;95487.75;4899148;29;20016;-78
2021/12/15 07:52:54;;;;;;;21.98;13.90;;;;;;;0.20;100.00;95479.75;4898475;29;20043;-78
2021/12/15 07:55:20;;;;;;;16.88;13.18;;;;;;;0.29;100.00;95486.81;4902648;29;20091;-81
2021/12/15 07:57:45;;;;;;;19.38;14.02;;;;;;;0.57;100.00;95541.16;4914280;29;20009;-78
2021/12/15 08:00:13;;;;;;;21.88;15.43;;;;;;;0.63;100.00;95567.06;4894587;29;20108;-79
2021/12/15 08:08:08;;;;;;;20.48;14.25;;;;;;;0.60;100.00;95531.59;4911346;29;20028;-80
2021/12/15 08:10:34;;;;;;;24.20;14.05;;;;;;;0.36;100.00;95500.00;4907936;29;20033;-80
2021/12/15 08:13:00;;;;;;;25.88;17.15;;;;;;;0.39;100.00;95508.25;4886948;29;20037;-79
2021/12/15 08:15:26;;;;;;;19.10;12.95;;;;;;;0.62;100.00;95544.22;4902554;29;20025;-78
2021/12/15 08:17:52;;;;;;;20.15;13.65;;;;;;;0.58;100.00;95556.31;4878909;29;20029;-80
2021/12/15 08:20:21;;;;;;;17.05;13.77;;;;;;;0.29;100.00;95499.56;4888947;29;20032;-80
2021/12/15 08:27:57;;;;;;;21.08;13.90;;;;;;;0.54;100.00;95552.34;4954952;23;19911;-80
2021/12/15 08:30:26;;;;;;;24.65;14.57;;;;;;;0.60;100.00;95536.69;4940949;29;20024;-81
2021/12/15 08:32:56;;;;;;;21.08;13.90;;;;;;;0.92;100.00;95558.41;5083546;23;20061;-81
2021/12/15 08:35:26;;;;;;;20.15;14.82;;;;;;;0.57;100.00;95520.78;4884873;29;20093;-80
2021/12/15 08:37:52;;;;;;;21.00;15.65;;;;;;;0.62;100.00;95536.56;5218531;23;20060;-80
2021/12/15 08:40:21;;;;;;;21.90;14.70;;;;;;;0.39;100.00;95513.34;4873956;29;20025;-79
2021/12/15 08:45:24;;;;;;;19.88;13.60;;;;;;;0.49;100.00;95519.50;4912223;29;20052;-77
2021/12/15 08:47:51;;;;;;;23.42;14.82;;;;;;;0.84;100.00;95575.06;4893969;29;20045;-78
2021/12/15 08:50:20;;;;;;;19.10;14.13;;;;;;;0.46;100.00;95504.41;4888028;29;20655;-78
2021/12/15 08:52:46;;;;;;;20.77;14.38;;;;;;;0.84;100.00;95565.69;4883098;29;20025;-79
2021/12/15 08:55:12;;;;;;;16.75;13.38;;;;;;;0.64;100.00;95532.22;4896453;29;20422;-79
2021/12/15 08:57:41;;;;;;;20.02;15.10;;;;;;;0.39;100.00;95492.16;4893164;29;20039;-79
2021/12/15 09:00:08;;;;;;;16.17;12.50;;;;;;;0.46;100.00;95490.88;4883344;29;20037;-79
2021/12/15 09:02:36;;;;;;;19.58;12.57;;;;;;;0.85;100.00;95556.34;4895739;29;20060;-80
2021/12/15 09:05:02;;;;;;;21.45;14.43;;;;;;;0.47;100.00;95495.88;4899580;29;20036;-78
2021/12/15 09:07:28;;;;;;;18.30;12.80;;;;;;;0.59;100.00;95547.78;4905216;29;20057;-80
2021/12/15 09:09:53;;;;;;;21.02;12.90;;;;;;;0.49;100.00;95529.69;4903786;29;20021;-80
2021/12/15 09:12:19;;;;;;;16.42;12.93;;;;;;;0.56;100.00;95514.84;4883118;28;20024;-80
2021/12/15 09:14:46;;;;;;;16.60;11.82;;;;;;;0.35;100.00;95503.47;4915963;29;20092;-78
2021/12/15 09:17:11;;;;;;;16.90;11.73;;;;;;;0.57;100.00;95520.78;4902169;29;20023;-80
2021/12/15 09:19:37;;;;;;;17.80;11.98;;;;;;;0.97;100.00;95574.22;4922548;29;20008;-80
2021/12/15 09:22:04;;;;;;;15.27;11.40;;;;;;;0.49;100.00;95514.41;4922132;28;20023;-80
2021/12/15 09:24:29;;;;;;;18.33;12.98;;;;;;;0.62;100.00;95527.19;4930169;28;20021;-80
2021/12/15 09:26:55;;;;;;;16.02;11.38;;;;;;;0.51;100.00;95510.03;4888873;29;20059;-80
2021/12/15 09:31:56;;;;;;;18.00;12.65;;;;;;;0.46;100.00;95511.25;5609369;23;20041;-80
2021/12/15 09:34:22;;;;;;;14.82;11.02;;;;;;;0.81;100.00;95571.00;5452529;23;20044;-81
2021/12/15 09:36:50;;;;;;;12.75;10.73;;;;;;;0.64;100.00;95525.38;5437078;23;20053;-84
2021/12/15 09:39:17;;;;;;;18.45;11.18;;;;;;;0.59;100.00;95529.13;5444638;23;20377;-78
2021/12/15 09:41:44;;;;;;;18.23;11.40;;;;;;;0.46;100.00;95506.97;4905167;29;20035;-81
2021/12/15 09:44:13;;;;;;;15.77;10.45;;;;;;;0.44;100.00;95508.81;4905600;29;20016;-80
2021/12/15 09:47:06;;;;;;;17.30;11.97;;;;;;;0.47;100.00;95495.88;4906675;29;20061;-79
2021/12/15 10:03:05;;;;;;;15.82;12.00;;;;;;;0.99;100.00;95541.81;4910760;29;20465;-75
2021/12/15 10:06:22;;;;;;;15.43;12.23;;;;;;;0.83;100.00;95533.50;4911641;29;20172;-77
2021/12/15 10:19:41;;;;;;;15.63;11.85;;;;;;;1.01;100.00;95572.28;4914165;29;20039;-77
2021/12/15 10:25:24;;;;;;;23.80;12.88;;;;;;;0.99;100.00;95561.38;4920208;29;20108;-76
2021/12/15 10:27:50;;;;;;;16.85;11.70;;;;;;;1.00;100.00;95552.78;4893437;29;20438;-76
2021/12/15 10:30:41;;;;;;;18.83;11.77;;;;;;;1.00;100.00;95556.16;4902912;29;20070;-77
2021/12/15 10:33:15;;;;;;;18.13;12.50;;;;;;;1.02;100.00;95554.34;4905103;29;20510;-76
2021/12/15 10:36:19;;;;;;;21.40;13.73;;;;;;;0.99;100.00;95562.19;4902371;29;20581;-76
2021/12/15 10:38:50;;;;;;;20.55;13.43;;;;;;;0.99;100.00;95559.66;4906480;29;20604;-76
2021/12/15 10:41:18;;;;;;;15.80;12.88;;;;;;;1.02;100.00;95558.63;4894606;29;20339;-75
2021/12/15 10:44:00;;;;;;;22.38;13.27;;;;;;;0.87;100.00;95550.22;4876412;29;20048;-75
2021/12/15 10:46:34;;;;;;;22.55;13.93;;;;;;;0.80;100.00;95554.09;4875343;29;20483;-75
2021/12/15 10:49:12;;;;;;;21.05;15.13;;;;;;;0.98;100.00;95563.09;4901422;29;20058;-77
2021/12/15 10:51:47;;;;;;;18.55;14.85;;;;;;;0.90;100.00;95562.75;4906251;29;20035;-76
2021/12/15 10:54:21;;;;;;;21.02;14.80;;;;;;;0.77;100.00;95558.56;4906290;29;20048;-77
2021/12/15 10:56:53;;;;;;;25.15;15.95;;;;;;;0.88;100.00;95556.97;4914719;29;20155;-76
2021/12/15 10:59:19;;;;;;;22.75;14.40;;;;;;;0.76;100.00;95552.63;4931056;29;20068;-76
2021/12/15 11:02:05;;;;;;;21.45;15.27;;;;;;;0.75;100.00;95552.72;4934215;29;20048;-77
2021/12/15 11:04:37;;;;;;;21.55;15.07;;;;;;;0.82;100.00;95561.63;4913109;29;20036;-78
2021/12/15 11:07:18;;;;;;;22.77;15.10;;;;;;;0.84;100.00;95552.13;4916958;29;20016;-80
2021/12/15 11:09:45;;;;;;;28.05;15.63;;;;;;;0.86;100.00;95557.97;4916698;29;20012;-79
2021/12/15 11:12:35;;;;;;;24.52;16.02;;;;;;;0.70;100.00;95542.00;4933958;29;20028;-79
2021/12/15 11:15:11;;;;;;;;;;;;;;;0.82;100.00;95559.06;4917031;29;20045;-78
2021/12/15 11:17:44;;;;;;;23.70;15.98;;;;;;;0.88;100.00;95551.03;4916213;29;19974;-78
2021/12/15 11:20:11;;;;;;;25.60;16.38;;;;;;;0.84;100.00;95550.41;4894994;29;20033;-79
2021/12/15 11:22:39;;;;;;;21.92;15.40;;;;;;;1.02;100.00;95548.44;4913610;29;20084;-79
2021/12/15 11:25:17;;;;;;;22.83;15.70;;;;;;;1.11;100.00;95535.09;4918331;29;20040;-79
2021/12/15 11:27:42;;;;;;;20.98;14.50;;;;;;;0.97;100.00;95532.59;4906302;29;20055;-78
2021/12/15 11:30:14;;;;;;;23.42;15.93;;;;;;;1.00;100.00;95528.13;4930163;29;20032;-78
2021/12/15 11:32:44;;;;;;;21.58;14.80;;;;;;;1.21;100.00;95542.97;4923464;29;20035;-79
2021/12/15 11:35:21;;;;;;;22.23;15.90;;;;;;;1.14;100.00;95528.97;4918481;29;20023;-78
2021/12/15 11:38:01;;;;;;;19.27;14.90;;;;;;;1.01;100.00;95544.25;4910897;29;20044;-78
2021/12/15 11:40:34;;;;;;;24.40;16.30;;;;;;;1.13;100.00;95542.63;4906172;29;20119;-78
2021/12/15 11:43:01;;;;;;;24.92;16.08;;;;;;;1.08;100.00;95542.94;4891208;29;20100;-79
2021/12/15 11:45:28;;;;;;;25.35;16.48;;;;;;;1.13;100.00;95534.97;4911926;29;20504;-76
2021/12/15 11:48:15;;;;;;;24.20;16.45;;;;;;;1.13;100.00;95538.34;4926555;29;20041;-80
2021/12/15 11:50:42;;;;;;;23.52;17.13;;;;;;;0.96;100.00;95531.78;4892411;29;20064;-78
2021/12/15 11:53:30;;;;;;;23.45;16.17;;;;;;;1.08;100.00;95537.84;4914273;29;20071;-79
2021/12/15 11:56:17;;;;;;;24.33;16.42;;;;;;;1.05;100.00;95538.84;4903616;29;20070;-78
2021/12/15 11:58:43;;;;;;;24.08;16.45;;;;;;;1.19;100.00;95532.84;4904582;29;20040;-78
2021/12/15 12:01:09;;;;;;;23.23;15.68;;;;;;;1.20;100.00;95526.00;4907031;29;20034;-78
2021/12/15 12:03:37;;;;;;;23.38;16.45;;;;;;;1.06;100.00;95499.69;4912139;29;20036;-82
2021/12/15 12:06:03;;;;;;;24.27;17.85;;;;;;;1.11;100.00;95535.09;4939532;29;20028;-78
2021/12/15 12:08:29;;;;;;;24.63;17.50;;;;;;;1.05;100.00;95536.31;4950630;29;20032;-79
2021/12/15 12:11:04;;;;;;;28.50;17.88;;;;;;;1.25;100.00;95529.09;4941958;29;20023;-80
2021/12/15 12:13:37;;;;;;;26.27;17.35;;;;;;;1.33;100.00;95524.28;4940662;29;20036;-78
2021/12/15 12:16:05;;;;;;;24.92;17.13;;;;;;;1.34;100.00;95529.31;4922790;29;20033;-80
2021/12/15 12:18:32;;;;;;;29.17;17.55;;;;;;;0.96;100.00;95485.09;4935167;29;20040;-81
2021/12/15 12:21:04;;;;;;;24.02;16.67;;;;;;;0.74;100.00;95472.91;4926237;29;20051;-79
2021/12/15 12:23:31;;;;;;;23.63;15.82;;;;;;;0.92;100.00;95488.75;4926965;28;20025;-80
2021/12/15 12:26:03;;;;;;;22.95;16.80;;;;;;;1.22;100.00;95540.28;4943287;28;20035;-81
2021/12/15 12:28:35;;;;;;;24.75;16.90;;;;;;;0.88;100.00;95474.56;4958620;28;20022;-80
2021/12/15 12:46:46;;;;;;;22.10;16.90;;;;;;;1.03;100.00;95493.97;5266040;23;20032;-78
2021/12/15 13:00:28;;;;;;;20.55;15.30;;;;;;;1.20;100.00;95536.22;4921482;29;20084;-79
2021/12/15 13:03:05;;;;;;;22.35;16.27;;;;;;;1.01;100.00;95475.41;4918546;29;20067;-78
2021/12/15 13:05:45;;;;;;;23.00;17.27;;;;;;;1.12;100.00;95479.81;4921050;29;20080;-79
2021/12/15 13:08:25;;;;;;;23.00;16.33;;;;;;;1.32;100.00;95533.69;4922824;29;20036;-80
2021/12/15 13:10:56;;;;;;;35.53;23.10;;;;;;;1.39;100.00;95529.00;5230445;23;20717;-78
2021/12/15 13:13:48;;;;;;;21.50;16.65;;;;;;;1.03;100.00;95479.47;4920646;29;20048;-80
2021/12/15 13:16:27;;;;;;;22.42;15.98;;;;;;;1.40;100.00;95531.47;4920029;29;20059;-80
2021/12/15 13:18:56;;;;;;;21.98;16.92;;;;;;;1.14;100.00;95509.38;4905702;29;20028;-79
2021/12/15 13:21:54;;;;;;;20.77;16.00;;;;;;;1.35;100.00;95525.03;4919560;29;20044;-78
2021/12/15 13:28:42;;;;;;;24.30;17.05;;;;;;;1.30;100.00;95529.59;4920704;29;20033;-79
2021/12/15 13:37:59;;;;;;;20.60;14.63;;;;;;;1.26;100.00;95551.13;5181519;23;20057;-80
2021/12/15 13:40:53;;;;;;;22.20;15.52;;;;;;;1.28;100.00;95549.31;4891668;29;20017;-80
2021/12/15 13:45:56;;;;;;;20.58;16.15;;;;;;;0.96;100.00;95487.66;5563542;23;20036;-78
2021/12/15 13:48:54;;;;;;;21.65;16.48;;;;;;;1.31;100.00;95552.47;4938419;29;20052;-79
2021/12/15 13:52:31;;;;;;;19.90;14.85;;;;;;;1.01;100.00;95509.38;4905295;29;20029;-79
2021/12/15 13:54:58;;;;;;;26.80;17.88;;;;;;;1.23;100.00;95564.88;4934960;29;20036;-78
2021/12/15 13:57:28;;;;;;;23.27;15.35;;;;;;;0.77;100.00;95493.09;4938043;29;20036;-79
2021/12/15 13:59:53;;;;;;;23.65;17.33;;;;;;;1.20;100.00;95554.06;4938105;29;20056;-78
2021/12/15 14:02:27;;;;;;;23.92;16.88;;;;;;;0.73;100.00;95499.31;4940463;29;20036;-79
2021/12/15 14:05:01;;;;;;;24.63;17.67;;;;;;;0.91;100.00;95510.88;4940065;29;20023;-79
2021/12/15 14:07:44;;;;;;;27.05;18.77;;;;;;;0.85;100.00;95497.72;4937006;29;20047;-79
2021/12/15 14:10:10;;;;;;;29.88;20.40;;;;;;;1.26;100.00;95561.31;4920788;29;20113;-79
2021/12/15 14:12:45;;;;;;;28.27;18.75;;;;;;;1.24;100.00;95558.88;4936709;29;20036;-78
2021/12/15 14:15:30;;;;;;;26.20;19.73;;;;;;;0.89;100.00;95512.72;4936674;29;20040;-78
2021/12/15 14:18:00;;;;;;;31.23;20.27;;;;;;;1.10;100.00;95574.25;4921646;29;20111;-79
2021/12/15 14:20:28;;;;;;;28.48;20.25;;;;;;;1.17;100.00;95577.22;4920656;29;20354;-79
2021/12/15 14:23:02;;;;;;;29.33;20.00;;;;;;;0.85;100.00;95502.81;4932274;29;20042;-79
2021/12/15 14:25:28;;;;;;;30.50;21.15;;;;;;;0.76;100.00;95500.84;4935143;29;20036;-80
2021/12/15 14:27:54;;;;;;;33.53;22.33;;;;;;;0.81;100.00;95521.75;4923915;29;20012;-78
2021/12/15 14:30:20;;;;;;;33.78;21.08;;;;;;;0.78;100.00;95525.31;4938278;29;20051;-79
2021/12/15 14:32:46;;;;;;;33.30;20.77;;;;;;;0.85;100.00;95526.56;4923914;29;20486;-78
2021/12/15 14:35:21;;;;;;;30.52;20.40;;;;;;;0.80;100.00;95536.25;4911925;29;20044;-78
2021/12/15 14:37:46;;;;;;;32.22;22.00;;;;;;;1.03;100.00;95573.00;4907711;29;20052;-78
2021/12/15 14:40:12;;;;;;;33.92;21.38;;;;;;;1.05;100.00;95558.44;4886601;29;20123;-75
2021/12/15 14:42:42;;;;;;;34.35;23.30;;;;;;;1.05;100.00;95564.34;4914089;29;20518;-78
2021/12/15 14:45:10;;;;;;;29.35;20.63;;;;;;;0.95;100.00;95542.09;4919955;29;20039;-78
2021/12/15 14:47:40;;;;;;;28.70;20.48;;;;;;;1.04;100.00;95577.19;4892041;29;20037;-79
2021/12/15 14:50:14;;;;;;;32.58;21.95;;;;;;;1.00;100.00;95575.75;4892405;29;20086;-78
2021/12/15 14:52:44;;;;;;;38.33;21.83;;;;;;;0.79;100.00;95536.34;4932294;29;20048;-80
2021/12/15 14:55:17;;;;;;;30.85;20.00;;;;;;;0.62;100.00;95534.84;4905960;29;20075;-78
2021/12/15 14:57:43;;;;;;;28.70;19.42;;;;;;;0.88;100.00;95589.28;4922213;29;20032;-78
2021/12/15 15:00:19;;;;;;;28.73;20.50;;;;;;;1.00;100.00;95583.38;4916602;29;20021;-78
2021/12/15 15:02:48;;;;;;;30.88;20.10;;;;;;;0.56;100.00;95526.75;4921480;29;20040;-78
2021/12/15 15:05:26;;;;;;;33.35;21.20;;;;;;;0.57;100.00;95538.59;4903535;29;20056;-79
2021/12/15 15:07:56;;;;;;;34.63;21.65;;;;;;;0.65;100.00;95557.59;4945425;29;20070;-79
2021/12/15 15:10:25;;;;;;;;;;;;;;;0.95;100.00;95606.66;4953288;29;20044;-79
2021/12/15 15:12:51;;;;;;;34.42;21.13;;;;;;;0.62;100.00;95559.50;4925862;29;19919;-78
2021/12/15 15:15:30;;;;;;;36.42;21.95;;;;;;;0.79;100.00;95582.22;4922145;29;20486;-78
2021/12/15 15:18:06;;;;;;;32.65;21.88;;;;;;;0.51;100.00;95550.00;4929899;29;20028;-78
2021/12/15 15:20:38;;;;;;;29.25;20.52;;;;;;;0.87;100.00;95606.28;4924585;29;20028;-78
2021/12/15 15:23:07;;;;;;;32.85;21.27;;;;;;;0.82;100.00;95613.41;4915827;29;20032;-78
2021/12/15 15:25:37;;;;;;;31.30;19.92;;;;;;;0.74;100.00;95607.19;4926347;29;20513;-79
2021/12/15 15:28:10;;;;;;;29.52;19.55;;;;;;;0.43;100.00;95558.09;4929118;29;20027;-79
2021/12/15 15:30:38;;;;;;;30.75;20.45;;;;;;;0.81;100.00;95616.06;4939581;29;20035;-80
2021/12/15 15:33:18;;;;;;;30.25;21.45;;;;;;;0.36;100.00;95559.38;4915330;29;20085;-80
2021/12/15 15:35:49;;;;;;;35.58;21.98;;;;;;;0.76;100.00;95623.19;4915561;29;20021;-79
2021/12/15 15:38:26;;;;;;;35.97;22.73;;;;;;;0.46;100.00;95564.72;4916612;29;20035;-79
2021/12/15 15:40:58;;;;;;;33.65;20.98;;;;;;;0.61;100.00;95583.38;4929217;29;20039;-79
2021/12/15 15:43:36;;;;;;;35.95;22.27;;;;;;;0.41;100.00;95567.56;4920960;29;20028;-80
2021/12/15 15:46:05;;;;;;;30.05;20.83;;;;;;;0.56;100.00;95581.09;4938122;29;20059;-79
2021/12/15 15:48:32;;;;;;;33.92;22.20;;;;;;;0.63;100.00;95581.53;4909083;29;20039;-79
2021/12/15 15:51:03;;;;;;;32.78;22.67;;;;;;;0.44;100.00;95562.28;4893989;29;20070;-79
2021/12/15 15:53:28;;;;;;;34.85;23.20;;;;;;;0.85;100.00;95612.41;4917072;29;20513;-79
2021/12/15 15:56:05;;;;;;;34.58;23.23;;;;;;;0.55;100.00;95568.47;4911904;29;20114;-79
2021/12/15 15:58:31;;;;;;;34.25;23.42;;;;;;;0.84;100.00;95626.06;4912527;29;20032;-79
2021/12/15 16:00:59;;;;;;;32.40;22.60;;;;;;;0.58;100.00;95588.66;4927426;29;20040;-79
2021/12/15 16:03:30;;;;;;;36.00;24.00;;;;;;;0.47;100.00;95562.09;4913452;29;20107;-79
2021/12/15 16:05:58;;;;;;;39.13;25.38;;;;;;;0.53;100.00;95571.91;4947113;29;20115;-79
2021/12/15 16:08:26;;;;;;;36.05;22.00;;;;;;;0.67;100.00;95582.97;4930222;29;20083;-80
2021/12/15 16:10:55;;;;;;;37.78;25.23;;;;;;;0.53;100.00;95568.53;4917936;29;20043;-79
2021/12/15 16:13:25;;;;;;;39.20;24.60;;;;;;;0.47;100.00;95567.19;4937643;29;20031;-81
2021/12/15 16:16:03;;;;;;;38.35;25.23;;;;;;;0.65;100.00;95585.59;4935264;29;20032;-79
2021/12/15 16:18:38;;;;;;;45.33;29.77;;;;;;;0.74;100.00;95602.88;4935645;29;20100;-80
2021/12/15 16:23:32;;;;;;;42.00;28.77;;;;;;;0.60;100.00;95574.06;4934224;29;20043;-79
2021/12/15 16:26:02;;;;;;;39.00;24.65;;;;;;;0.85;100.00;95625.97;4915157;29;20038;-79
2021/12/15 16:28:30;;;;;;;;;;;;;;;0.94;100.00;95629.66;4944520;29;20051;-79
2021/12/15 16:30:57;;;;;;;35.17;21.95;;;;;;;0.59;100.00;95592.81;4922816;29;19915;-80
2021/12/15 16:38:42;;;;;;;41.78;27.23;;;;;;;0.66;100.00;95617.00;5781274;23;19927;-79
2021/12/15 16:41:22;;;;;;;36.03;23.70;;;;;;;0.48;100.00;95576.44;4904186;29;20027;-79
2021/12/15 16:44:03;;;;;;;50.75;22.90;;;;;;;0.82;100.00;95638.91;4904260;29;20036;-79
2021/12/15 16:46:36;;;;;;;30.85;20.67;;;;;;;0.82;100.00;95643.19;4902052;29;20044;-79
2021/12/15 16:49:09;;;;;;;32.85;22.50;;;;;;;0.59;100.00;95615.75;4903416;29;20037;-79
2021/12/15 16:51:37;;;;;;;33.22;21.80;;;;;;;0.70;100.00;95626.09;4907542;29;20084;-79
2021/12/15 17:02:02;;;;;;;34.92;24.45;;;;;;;0.77;100.00;95619.72;5844830;23;20027;-78
2021/12/15 17:04:31;;;;;;;32.97;21.88;;;;;;;0.34;100.00;95581.59;4889108;29;20029;-79
2021/12/15 17:07:03;;;;;;;43.03;23.98;;;;;;;0.39;100.00;95602.50;4888236;29;20048;-79
2021/12/15 17:09:41;;;;;;;32.22;23.35;;;;;;;0.61;100.00;95634.31;4873255;29;20025;-79
2021/12/15 17:12:23;;;;;;;36.00;22.77;;;;;;;0.45;100.00;95619.16;4887956;29;20029;-79
2021/12/15 17:14:57;;;;;;;36.63;22.13;;;;;;;0.58;100.00;95639.59;4878189;29;20033;-78
2021/12/15 17:17:41;;;;;;;32.83;22.67;;;;;;;0.50;100.00;95638.34;4872984;29;20036;-78
2021/12/15 17:20:21;;;;;;;36.25;23.40;;;;;;;0.15;100.00;95581.06;4870008;29;20041;-77
2021/12/15 17:22:53;;;;;;;37.92;23.98;;;;;;;0.21;100.00;95588.34;4894014;29;20065;-77
2021/12/15 17:25:22;;;;;;;35.70;23.92;;;;;;;0.14;100.00;95586.25;4870845;29;20037;-77
2021/12/15 17:27:55;;;;;;;34.28;22.88;;;;;;;0.62;100.00;95651.22;4854835;29;20100;-77
2021/12/15 17:30:26;;;;;;;36.70;24.85;;;;;;;0.22;100.00;95592.53;4871530;29;20068;-77
2021/12/15 17:32:52;;;;;;;39.28;25.25;;;;;;;0.48;100.00;95619.75;4885176;29;20055;-76
2021/12/15 17:35:18;;;;;;;37.22;24.30;;;;;;;0.41;100.00;95592.22;4886595;29;20415;-78
2021/12/15 17:37:43;;;;;;;40.35;24.85;;;;;;;0.34;100.00;95591.78;4889219;29;20076;-81
2021/12/15 17:42:47;;;;;;;38.58;26.00;;;;;;;0.37;100.00;95611.97;5427752;23;20044;-79
2021/12/15 17:45:24;;;;;;;40.75;25.95;;;;;;;0.28;100.00;95601.53;4907075;29;20044;-80
2021/12/15 17:47:56;;;;;;;40.70;25.88;;;;;;;0.27;100.00;95608.34;4901667;29;20040;-79
2021/12/15 17:50:36;;;;;;;41.22;25.98;;;;;;;0.32;100.00;95600.44;4854539;29;20056;-76
2021/12/15 17:53:09;;;;;;;42.92;27.80;;;;;;;0.50;100.00;95635.78;4862925;29;20037;-77
2021/12/15 17:55:48;;;;;;;40.72;26.25;;;;;;;0.39;100.00;95630.50;4873455;29;20032;-78
2021/12/15 17:58:21;;;;;;;35.60;25.05;;;;;;;0.33;100.00;95610.50;4884836;29;20038;-78
2021/12/15 18:01:06;;;;;;;35.90;23.95;;;;;;;0.17;100.00;95604.69;4860545;29;20041;-78
2021/12/15 18:03:36;;;;;;;35.55;24.73;;;;;;;0.39;100.00;95622.88;4862272;29;20467;-78
2021/12/15 18:06:04;;;;;;;40.50;26.25;;;;;;;0.46;100.00;95641.97;4876651;29;20045;-77
2021/12/15 18:08:30;;;;;;;39.75;25.48;;;;;;;0.45;100.00;95626.78;4874435;29;20033;-78
2021/12/15 18:11:06;;;;;;;40.97;26.98;;;;;;;0.40;100.00;95632.16;4891026;29;20044;-78
2021/12/15 18:13:33;;;;;;;42.92;28.58;;;;;;;0.31;100.00;95627.63;4882474;29;20199;-78
2021/12/15 18:15:59;;;;;;;40.15;28.52;;;;;;;0.19;100.00;95618.19;4900781;29;20019;-79
2021/12/15 18:18:25;;;;;;;41.92;28.00;;;;;;;0.36;100.00;95640.88;4899857;29;20052;-79
2021/12/15 18:20:52;;;;;;;40.97;26.85;;;;;;;0.16;100.00;95622.63;4917871;29;20041;-79
2021/12/15 18:23:19;;;;;;;40.42;28.80;;;;;;;0.09;100.00;95604.34;4893083;29;20025;-78
2021/12/15 18:25:45;;;;;;;43.50;30.05;;;;;;;0.17;100.00;95635.25;4904834;29;20044;-78
2021/12/15 18:28:11;;;;;;;43.70;28.23;;;;;;;0.10;100.00;95621.25;4883393;29;20033;-78
2021/12/15 18:30:41;;;;;;;45.58;30.15;;;;;;;0.08;100.00;95622.25;4887827;29;20055;-78