Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:51;;;;;;;2.97;1.08;;;9.30;99.90;;;;;;5062506;28;20646;-63
2023/10/15 00:04:19;;;;;;;4.32;0.90;;;9.30;99.90;;;;;;5074214;28;20221;-56
2023/10/15 00:06:47;;;;;;;5.47;1.50;;;9.20;99.90;;;;;;5074787;28;20205;-56
2023/10/15 00:09:15;;;;;;;10.02;1.10;;;9.20;99.90;;;;;;5061232;28;20226;-58
2023/10/15 00:11:43;;;;;;;6.53;1.40;;;9.20;99.90;;;;;;5066758;28;20270;-53
2023/10/15 00:14:11;;;;;;;9.32;1.52;;;9.20;99.90;;;;;;5073591;28;20685;-57
2023/10/15 00:16:41;;;;;;;8.55;1.90;;;9.20;99.90;;;;;;5074714;28;20240;-57
2023/10/15 00:19:10;;;;;;;3.30;0.95;;;9.20;99.90;;;;;;5062238;28;20259;-58
2023/10/15 00:21:39;;;;;;;2.75;1.23;;;9.10;99.90;;;;;;5059540;28;20213;-52
2023/10/15 00:24:10;;;;;;;6.78;1.40;;;9.10;99.90;;;;;;5064035;28;20253;-53
2023/10/15 00:26:38;;;;;;;4.68;1.15;;;9.10;99.90;;;;;;5074164;28;20239;-54
2023/10/15 00:29:08;;;;;;;3.28;1.00;;;9.10;99.90;;;;;;5057808;28;20210;-54
2023/10/15 00:31:37;;;;;;;5.68;1.30;;;9.00;99.90;;;;;;5054060;28;20206;-54
2023/10/15 00:34:12;;;;;;;8.48;1.38;;;9.00;99.90;;;;;;5055265;28;20202;-52
2023/10/15 00:36:40;;;;;;;5.20;1.30;;;9.00;99.90;;;;;;5073945;28;20243;-53
2023/10/15 00:39:19;;;;;;;6.30;1.08;;;9.00;99.90;;;;;;5055569;28;20202;-58
2023/10/15 00:41:47;;;;;;;3.45;1.42;;;9.00;99.90;;;;;;5069804;28;20240;-54
2023/10/15 00:44:16;;;;;;;6.38;1.38;;;9.00;99.90;;;;;;5073624;28;20310;-53
2023/10/15 00:46:45;;;;;;;6.47;0.93;;;9.00;99.90;;;;;;5073953;28;20292;-52
2023/10/15 00:49:15;;;;;;;8.15;1.20;;;8.90;99.90;;;;;;5053101;28;20273;-52
2023/10/15 00:51:44;;;;;;;6.00;1.00;;;8.90;99.90;;;;;;5068708;28;20263;-54
2023/10/15 00:54:15;;;;;;;6.72;1.63;;;8.90;99.90;;;;;;5073443;28;20236;-52
2023/10/15 00:56:44;;;;;;;4.95;1.40;;;8.90;99.90;;;;;;5073576;28;20248;-52
2023/10/15 00:59:17;;;;;;;4.50;1.17;;;8.90;99.90;;;;;;5060619;28;20660;-56
2023/10/15 01:01:54;;;;;;;7.22;1.52;;;8.90;99.90;;;;;;5060528;28;20209;-52
2023/10/15 01:04:27;;;;;;;8.45;1.45;;;8.90;99.90;;;;;;5065070;28;20228;-52
2023/10/15 01:07:00;;;;;;;7.32;1.40;;;8.80;99.90;;;;;;5072692;28;20545;-52
2023/10/15 01:09:28;;;;;;;4.10;1.30;;;8.80;99.90;;;;;;5053045;28;20261;-52
2023/10/15 01:11:57;;;;;;;5.13;1.00;;;8.80;99.90;;;;;;5061589;28;20208;-53
2023/10/15 01:14:31;;;;;;;6.70;1.10;;;8.80;99.90;;;;;;5070773;28;20233;-54
2023/10/15 01:17:00;;;;;;;5.80;1.08;;;8.70;99.90;;;;;;5071817;28;20211;-52
2023/10/15 01:19:33;;;;;;;9.23;1.75;;;8.70;99.90;;;;;;5052743;28;20230;-57
2023/10/15 01:22:02;;;;;;;6.25;1.02;;;8.70;99.90;;;;;;5070271;28;20212;-53
2023/10/15 01:24:32;;;;;;;4.75;1.35;;;8.70;99.90;;;;;;5073129;28;20229;-53
2023/10/15 01:27:08;;;;;;;6.55;1.25;;;8.70;99.90;;;;;;5071373;28;20210;-52
2023/10/15 01:29:37;;;;;;;4.97;1.20;;;8.60;99.90;;;;;;5052847;28;20329;-54
2023/10/15 01:32:09;;;;;;;9.07;1.73;;;8.60;99.90;;;;;;5070400;28;20241;-52
2023/10/15 01:34:40;;;;;;;1.55;1.13;;;8.60;99.90;;;;;;5072769;28;20236;-55
2023/10/15 01:37:15;;;;;;;3.20;1.33;;;8.60;99.90;;;;;;5069996;28;20288;-53
2023/10/15 01:39:47;;;;;;;5.30;1.10;;;8.50;99.90;;;;;;5052232;28;20229;-53
2023/10/15 01:42:34;;;;;;;8.43;1.40;;;8.50;99.90;;;;;;5071310;28;20258;-56
2023/10/15 01:45:17;;;;;;;4.03;1.50;;;8.50;99.90;;;;;;5072444;28;20270;-53
2023/10/15 01:48:04;;;;;;;7.00;1.35;;;8.50;99.90;;;;;;5071462;28;20244;-52
2023/10/15 01:50:40;;;;;;;3.58;1.20;;;8.40;99.90;;;;;;5059107;28;20611;-52
2023/10/15 01:53:08;;;;;;;4.95;1.30;;;8.40;99.90;;;;;;5070503;28;20255;-56
2023/10/15 01:55:36;;;;;;;5.78;1.13;;;8.40;99.90;;;;;;5065178;28;20609;-58
2023/10/15 01:58:11;;;;;;;9.65;1.83;;;8.30;99.90;;;;;;5059179;28;20638;-53
2023/10/15 02:00:43;;;;;;;4.28;1.33;;;8.30;99.90;;;;;;5052005;28;20279;-52
2023/10/15 02:03:11;;;;;;;10.52;1.85;;;8.20;99.90;;;;;;5070442;28;20213;-52
2023/10/15 02:05:42;;;;;;;5.78;1.13;;;8.20;99.90;;;;;;5071968;28;20205;-52
2023/10/15 02:08:12;;;;;;;4.13;1.25;;;8.20;99.90;;;;;;5068542;28;20624;-56
2023/10/15 02:10:46;;;;;;;3.15;1.23;;;8.20;99.90;;;;;;5051993;28;20279;-55
2023/10/15 02:13:17;;;;;;;3.70;1.30;;;8.20;99.90;;;;;;5070563;28;20241;-53
2023/10/15 02:15:46;;;;;;;12.63;1.67;;;8.20;99.90;;;;;;5072112;28;20213;-53
2023/10/15 02:18:17;;;;;;;9.98;1.88;;;8.20;99.90;;;;;;5061332;28;20238;-53
2023/10/15 02:20:47;;;;;;;5.43;1.52;;;8.20;99.90;;;;;;5051651;28;20268;-51
2023/10/15 02:23:18;;;;;;;4.93;1.55;;;8.10;99.90;;;;;;5070341;28;20201;-53
2023/10/15 02:25:46;;;;;;;2.15;0.88;;;8.10;99.90;;;;;;5051574;28;20671;-52
2023/10/15 02:28:20;;;;;;;8.68;1.40;;;8.20;99.90;;;;;;5051364;28;20322;-55
2023/10/15 02:30:49;;;;;;;9.05;1.63;;;8.20;99.90;;;;;;5051272;28;20326;-54
2023/10/15 02:33:18;;;;;;;6.43;1.20;;;8.20;99.90;;;;;;5070715;28;20296;-52
2023/10/15 02:35:47;;;;;;;8.05;1.30;;;8.30;99.90;;;;;;5071655;28;20217;-53
2023/10/15 02:38:16;;;;;;;4.65;1.08;;;8.30;99.90;;;;;;5061529;28;20251;-53
2023/10/15 02:40:58;;;;;;;6.82;1.48;;;8.40;99.90;;;;;;5051022;28;20774;-57
2023/10/15 02:43:27;;;;;;;6.07;1.30;;;8.40;99.90;;;;;;5063255;28;20205;-52
2023/10/15 02:46:00;;;;;;;5.78;1.25;;;8.40;99.90;;;;;;5070967;28;20654;-52
2023/10/15 02:48:31;;;;;;;5.00;1.25;;;8.40;99.90;;;;;;5055183;28;20587;-53
2023/10/15 02:51:00;;;;;;;4.88;1.50;;;8.40;99.90;;;;;;5071210;28;20233;-54
2023/10/15 02:53:33;;;;;;;2.17;1.30;;;8.40;99.90;;;;;;5063527;28;20292;-52
2023/10/15 02:56:10;;;;;;;6.97;1.20;;;8.40;99.90;;;;;;5071388;28;20241;-53
2023/10/15 02:58:39;;;;;;;9.10;1.25;;;8.40;99.90;;;;;;5065557;28;20205;-53
2023/10/15 03:01:17;;;;;;;6.80;1.52;;;8.40;99.90;;;;;;5051568;28;20229;-58
2023/10/15 03:03:49;;;;;;;10.15;2.00;;;8.40;99.90;;;;;;5071238;28;20228;-51
2023/10/15 03:06:19;;;;;;;7.60;1.83;;;8.40;99.90;;;;;;5071083;28;20224;-56
2023/10/15 03:08:47;;;;;;;6.53;1.35;;;8.40;99.90;;;;;;5052905;28;20260;-52
2023/10/15 03:11:19;;;;;;;4.55;1.40;;;8.50;99.90;;;;;;5061485;28;20201;-52
2023/10/15 03:13:53;;;;;;;6.15;1.10;;;8.50;99.90;;;;;;5071288;28;20270;-56
2023/10/15 03:16:22;;;;;;;5.13;1.35;;;8.50;99.90;;;;;;5071234;28;20241;-53
2023/10/15 03:18:52;;;;;;;2.13;1.30;;;8.50;99.90;;;;;;5061835;28;20252;-54
2023/10/15 03:21:26;;;;;;;5.65;1.40;;;8.50;99.90;;;;;;5061697;28;20270;-55
2023/10/15 03:23:56;;;;;;;6.18;1.55;;;8.50;99.90;;;;;;5070259;28;20214;-53
2023/10/15 03:26:24;;;;;;;4.53;1.45;;;8.50;99.90;;;;;;5055157;28;20241;-55
2023/10/15 03:28:58;;;;;;;4.18;1.27;;;8.50;99.90;;;;;;5050869;28;20670;-54
2023/10/15 03:31:27;;;;;;;5.95;1.27;;;8.50;99.90;;;;;;5062365;28;20674;-54
2023/10/15 03:34:17;;;;;;;4.63;1.15;;;8.40;99.90;;;;;;5070691;28;20215;-52
2023/10/15 03:36:49;;;;;;;3.67;1.20;;;8.50;99.90;;;;;;5070909;28;20209;-59
2023/10/15 03:39:24;;;;;;;2.70;1.23;;;8.40;99.90;;;;;;5050562;28;20279;-53
2023/10/15 03:42:09;;;;;;;4.18;1.33;;;8.40;99.90;;;;;;5065901;28;20205;-52
2023/10/15 03:44:44;;;;;;;4.82;1.50;;;8.40;99.90;;;;;;5063711;28;20225;-54
2023/10/15 03:47:13;;;;;;;6.10;1.30;;;8.40;99.90;;;;;;5068833;28;20731;-52
2023/10/15 03:49:43;;;;;;;6.88;1.25;;;8.40;99.90;;;;;;5050522;28;20234;-52
2023/10/15 03:52:14;;;;;;;6.75;1.55;;;8.40;99.90;;;;;;5068282;28;20296;-51
2023/10/15 03:54:47;;;;;;;4.03;1.27;;;8.40;99.90;;;;;;5070763;28;20202;-57
2023/10/15 03:57:17;;;;;;;5.32;1.15;;;8.30;99.90;;;;;;5066232;28;20212;-53
2023/10/15 03:59:51;;;;;;;6.30;1.27;;;8.30;99.90;;;;;;5050644;28;20312;-51
2023/10/15 04:02:31;;;;;;;3.60;1.27;;;8.30;99.90;;;;;;5069236;28;20212;-54
2023/10/15 04:05:07;;;;;;;10.32;1.95;;;8.30;99.90;;;;;;5073612;28;20232;-57
2023/10/15 04:07:39;;;;;;;6.32;1.45;;;8.30;99.90;;;;;;5060582;28;20674;-52
2023/10/15 04:10:08;;;;;;;5.70;1.30;;;8.30;99.90;;;;;;5054339;28;20317;-58
2023/10/15 04:12:40;;;;;;;3.13;1.17;;;8.20;99.90;;;;;;5067192;28;20197;-54
2023/10/15 04:15:14;;;;;;;5.55;1.42;;;8.20;99.90;;;;;;5074286;28;20211;-56
2023/10/15 04:17:44;;;;;;;3.58;1.02;;;8.20;99.90;;;;;;5068508;28;20202;-56
2023/10/15 04:20:15;;;;;;;3.08;1.23;;;8.20;99.90;;;;;;5056450;28;20233;-54
2023/10/15 04:22:46;;;;;;;4.18;1.15;;;8.10;99.90;;;;;;5059243;28;20205;-53
2023/10/15 04:25:25;;;;;;;5.70;1.48;;;8.10;99.90;;;;;;5073762;28;20225;-54
2023/10/15 04:27:54;;;;;;;4.85;1.30;;;8.00;99.90;;;;;;5064231;28;20205;-54
2023/10/15 04:30:23;;;;;;;5.80;1.92;;;8.00;99.90;;;;;;5055512;28;20229;-54
2023/10/15 04:32:51;;;;;;;7.40;1.45;;;7.90;99.90;;;;;;5073965;28;20679;-56
2023/10/15 04:35:25;;;;;;;6.32;1.27;;;7.90;99.90;;;;;;5073728;28;20208;-57
2023/10/15 04:37:54;;;;;;;3.53;0.85;;;7.90;99.90;;;;;;5063905;28;20289;-52
2023/10/15 04:40:23;;;;;;;3.20;1.23;;;7.80;99.90;;;;;;5055710;28;20226;-52
2023/10/15 04:42:52;;;;;;;5.38;1.52;;;7.80;99.90;;;;;;5074009;28;20290;-55
2023/10/15 04:45:24;;;;;;;6.30;1.52;;;7.80;99.90;;;;;;5073602;28;20225;-54
2023/10/15 04:47:59;;;;;;;4.18;1.60;;;7.70;99.90;;;;;;5063732;28;20298;-54
2023/10/15 04:50:29;;;;;;;5.35;1.10;;;7.70;99.90;;;;;;5055815;28;20283;-53
2023/10/15 04:53:12;;;;;;;3.20;1.20;;;7.70;99.90;;;;;;5073696;28;20204;-52
2023/10/15 04:55:40;;;;;;;5.15;1.23;;;7.70;99.90;;;;;;5066335;28;20197;-53
2023/10/15 04:58:08;;;;;;;7.10;1.25;;;7.70;99.90;;;;;;5058123;28;20252;-59
2023/10/15 05:00:39;;;;;;;3.85;1.10;;;7.60;99.90;;;;;;5056991;28;20225;-52
2023/10/15 05:03:09;;;;;;;5.72;1.50;;;7.50;99.90;;;;;;5073297;28;20249;-53
2023/10/15 05:05:37;;;;;;;4.47;1.42;;;7.50;99.90;;;;;;5073163;28;20303;-52
2023/10/15 05:08:10;;;;;;;6.95;1.30;;;7.50;99.90;;;;;;5058824;28;20206;-52
2023/10/15 05:10:44;;;;;;;4.88;1.55;;;7.40;99.90;;;;;;5057038;28;20708;-52
2023/10/15 05:13:12;;;;;;;2.47;0.80;;;7.40;99.90;;;;;;5072966;28;20212;-54
2023/10/15 05:15:42;;;;;;;3.75;1.13;;;7.40;99.90;;;;;;5071818;28;20194;-57
2023/10/15 05:18:13;;;;;;;3.85;1.38;;;7.40;99.90;;;;;;5058053;28;20244;-52
2023/10/15 05:20:41;;;;;;;6.72;1.33;;;7.40;99.90;;;;;;5057052;28;20260;-53
2023/10/15 05:23:09;;;;;;;1.40;1.00;;;7.40;99.90;;;;;;5072766;28;20292;-54
2023/10/15 05:25:39;;;;;;;3.45;1.10;;;7.40;99.90;;;;;;5064631;28;20214;-54
2023/10/15 05:28:08;;;;;;;2.90;1.33;;;7.40;99.90;;;;;;5054875;28;20210;-52
2023/10/15 05:30:37;;;;;;;8.63;1.42;;;7.30;99.90;;;;;;5060257;28;20230;-52
2023/10/15 05:33:07;;;;;;;3.70;1.20;;;7.30;99.90;;;;;;5052759;28;20240;-52
2023/10/15 05:35:38;;;;;;;4.63;1.17;;;7.30;99.90;;;;;;5052194;28;20202;-52
2023/10/15 05:38:08;;;;;;;4.70;1.10;;;7.30;99.90;;;;;;5052612;28;20229;-52
2023/10/15 05:40:37;;;;;;;5.43;1.17;;;7.30;99.90;;;;;;5053530;28;20252;-56
2023/10/15 05:43:05;;;;;;;4.07;1.48;;;7.30;99.90;;;;;;5052620;28;20822;-54
2023/10/15 05:45:33;;;;;;;5.07;1.40;;;7.20;99.90;;;;;;5056181;28;20276;-56
2023/10/15 05:48:01;;;;;;;6.22;1.27;;;7.20;99.90;;;;;;5062540;28;20263;-54
2023/10/15 05:50:29;;;;;;;7.05;1.35;;;7.20;99.90;;;;;;5062133;28;20225;-53
2023/10/15 05:52:58;;;;;;;4.32;1.25;;;7.20;99.90;;;;;;5065137;28;20229;-56
2023/10/15 05:55:26;;;;;;;4.80;1.20;;;7.30;99.90;;;;;;5064824;28;20205;-54
2023/10/15 05:57:54;;;;;;;3.45;1.33;;;7.30;99.90;;;;;;5065941;28;20209;-52
2023/10/15 06:00:27;;;;;;;5.25;1.73;;;7.30;99.90;;;;;;5069794;28;20228;-53
2023/10/15 06:02:55;;;;;;;2.92;1.23;;;7.30;99.90;;;;;;5053120;28;20210;-53
2023/10/15 06:05:24;;;;;;;4.68;1.30;;;7.30;99.90;;;;;;5053181;28;20233;-52
2023/10/15 06:07:54;;;;;;;5.75;1.10;;;7.30;99.90;;;;;;5072415;28;20267;-52
2023/10/15 06:10:24;;;;;;;4.55;1.10;;;7.30;99.90;;;;;;5062224;28;20249;-52
2023/10/15 06:12:52;;;;;;;6.57;1.55;;;7.30;99.90;;;;;;5053140;28;20208;-54
2023/10/15 06:15:20;;;;;;;3.35;1.23;;;7.40;99.90;;;;;;5058413;28;20742;-53
2023/10/15 06:17:51;;;;;;;3.38;1.30;;;7.40;99.90;;;;;;5051574;28;20198;-54
2023/10/15 06:20:20;;;;;;;4.15;1.20;;;7.40;99.90;;;;;;5069170;28;20228;-54
2023/10/15 06:22:49;;;;;;;6.32;1.50;;;7.40;99.90;;;;;;5069810;28;20266;-52
2023/10/15 06:25:17;;;;;;;2.50;1.05;;;7.40;99.90;;;;;;5051723;28;20466;-52
2023/10/15 06:27:47;;;;;;;4.82;1.58;;;7.40;99.90;;;;;;5051280;28;20225;-55
2023/10/15 06:30:16;;;;;;;1.90;1.13;;;7.40;99.90;;;;;;5055307;28;20230;-53
2023/10/15 06:32:48;;;;;;;5.97;1.58;;;7.50;99.90;;;;;;5056488;28;20659;-52
2023/10/15 06:35:19;;;;;;;3.22;1.35;;;7.50;99.90;;;;;;5071223;28;20206;-53
2023/10/15 06:37:47;;;;;;;9.65;1.50;;;7.60;99.90;;;;;;5071431;28;20209;-52
2023/10/15 06:40:15;;;;;;;4.22;1.30;;;7.60;99.90;;;;;;5060169;28;20695;-53
2023/10/15 06:42:52;;;;;;;2.55;1.42;;;7.70;99.90;;;;;;5056358;28;20207;-52
2023/10/15 06:45:21;;;;;;;7.88;2.03;;;7.80;99.90;;;;;;5070961;28;20205;-52
2023/10/15 06:47:52;;;;;;;2.95;1.50;;;7.80;99.90;;;;;;5067587;28;20232;-53
2023/10/15 06:50:21;;;;;;;2.72;1.60;;;7.90;99.90;;;;;;5050632;28;20309;-52
2023/10/15 06:52:53;;;;;;;5.00;1.83;;;8.00;99.90;;;;;;5059472;28;20213;-52
2023/10/15 06:55:21;;;;;;;8.20;1.90;;;8.10;99.90;;;;;;5059194;28;20280;-54
2023/10/15 06:57:49;;;;;;;3.80;1.40;;;8.10;99.90;;;;;;5064688;28;20209;-52
2023/10/15 07:00:25;;;;;;;5.72;1.63;;;8.20;99.90;;;;;;5071113;28;20266;-52
2023/10/15 07:02:54;;;;;;;4.57;1.55;;;8.30;99.90;;;;;;5065876;28;20662;-52
2023/10/15 07:05:25;;;;;;;7.07;1.98;;;8.40;99.90;;;;;;5050874;28;20202;-52
2023/10/15 07:07:56;;;;;;;6.70;2.17;;;8.50;99.90;;;;;;5051017;28;20226;-52
2023/10/15 07:10:25;;;;;;;5.22;1.85;;;8.50;99.90;;;;;;5050924;28;20762;-54
2023/10/15 07:12:54;;;;;;;3.33;1.70;;;8.60;99.90;;;;;;5068960;28;20209;-52
2023/10/15 07:15:25;;;;;;;5.05;1.80;;;8.70;99.90;;;;;;5069071;28;20576;-52
2023/10/15 07:17:53;;;;;;;7.13;1.73;;;8.70;99.90;;;;;;5066112;28;20204;-53
2023/10/15 07:20:24;;;;;;;6.20;2.30;;;8.80;99.90;;;;;;5050771;28;20229;-56
2023/10/15 07:22:53;;;;;;;8.60;2.40;;;8.80;99.90;;;;;;5049010;28;20260;-54
2023/10/15 07:25:22;;;;;;;7.00;1.90;;;8.80;99.90;;;;;;5051913;28;20208;-53
2023/10/15 07:27:50;;;;;;;6.15;2.13;;;8.90;99.90;;;;;;5066926;28;20259;-54
2023/10/15 07:30:19;;;;;;;8.13;2.55;;;8.90;99.90;;;;;;5070281;28;20344;-53
2023/10/15 07:32:50;;;;;;;4.45;2.22;;;9.00;99.90;;;;;;5058584;28;20213;-53
2023/10/15 07:35:18;;;;;;;6.95;1.80;;;9.10;99.90;;;;;;5053218;28;20214;-53
2023/10/15 07:37:47;;;;;;;4.65;1.45;;;9.20;99.90;;;;;;5048568;28;20202;-53
2023/10/15 07:40:17;;;;;;;6.88;1.27;;;10.00;99.90;;;;;;5058130;28;20255;-55
2023/10/15 07:42:48;;;;;;;7.63;1.55;;;11.20;99.90;;;;;;5051697;28;20224;-53
2023/10/15 07:45:16;;;;;;;8.32;2.50;;;11.80;99.90;;;;;;5059640;28;20616;-54
2023/10/15 07:47:44;;;;;;;4.18;1.98;;;11.70;99.90;;;;;;5066433;28;20229;-53
2023/10/15 07:50:16;;;;;;;6.65;1.60;;;11.40;99.90;;;;;;5056971;28;20332;-54
2023/10/15 07:52:45;;;;;;;5.93;1.67;;;11.00;99.90;;;;;;5052979;28;20285;-53
2023/10/15 07:55:13;;;;;;;3.75;1.52;;;10.80;99.90;;;;;;5058348;28;20275;-53
2023/10/15 07:57:41;;;;;;;9.88;1.63;;;10.60;99.90;;;;;;5066702;28;20284;-54
2023/10/15 08:00:15;;;;;;;8.02;1.90;;;10.40;99.90;;;;;;5059102;28;20370;-53
2023/10/15 08:02:43;;;;;;;4.13;1.80;;;10.30;99.90;;;;;;5066185;28;21004;-54
2023/10/15 08:05:14;;;;;;;5.97;1.60;;;10.30;99.90;;;;;;5062146;28;20212;-54
2023/10/15 08:07:43;;;;;;;6.88;1.90;;;10.30;99.90;;;;;;5054491;28;20678;-57
2023/10/15 08:10:11;;;;;;;7.18;1.90;;;10.40;99.90;;;;;;5052807;28;20253;-54
2023/10/15 08:12:39;;;;;;;7.25;1.98;;;10.40;99.90;;;;;;5052158;28;20206;-53
2023/10/15 08:15:08;;;;;;;3.92;1.50;;;10.30;99.90;;;;;;5056733;28;20264;-53
2023/10/15 08:17:36;;;;;;;10.85;2.00;;;10.30;99.90;;;;;;5051745;28;20235;-54
2023/10/15 08:20:07;;;;;;;8.77;2.47;;;10.40;99.90;;;;;;5050892;28;20777;-56
2023/10/15 08:22:40;;;;;;;7.45;2.70;;;10.40;99.90;;;;;;5059278;28;20621;-54
2023/10/15 08:25:13;;;;;;;5.07;1.58;;;10.40;99.90;;;;;;5055567;28;20211;-53
2023/10/15 08:27:41;;;;;;;6.68;1.88;;;10.40;99.90;;;;;;5054857;28;20218;-54
2023/10/15 08:30:12;;;;;;;5.20;1.50;;;10.40;99.90;;;;;;5050641;28;20801;-53
2023/10/15 08:32:40;;;;;;;2.80;1.80;;;10.50;99.90;;;;;;5053336;28;21523;-56
2023/10/15 08:35:09;;;;;;;6.18;1.63;;;10.50;99.90;;;;;;5059460;28;20700;-54
2023/10/15 08:37:39;;;;;;;4.35;1.63;;;10.50;99.90;;;;;;5058166;28;20205;-55
2023/10/15 08:40:08;;;;;;;6.20;1.63;;;10.50;99.90;;;;;;5062338;28;20702;-55
2023/10/15 08:42:38;;;;;;;6.10;1.40;;;10.60;99.90;;;;;;5066994;28;20212;-54
2023/10/15 08:45:07;;;;;;;3.20;1.27;;;10.60;99.90;;;;;;5050349;28;20238;-53
2023/10/15 08:47:36;;;;;;;4.97;1.52;;;10.70;99.90;;;;;;5055982;28;20230;-54
2023/10/15 08:50:06;;;;;;;5.43;1.55;;;10.80;99.90;;;;;;5060381;28;20282;-53
2023/10/15 08:52:34;;;;;;;3.85;1.60;;;10.70;99.90;;;;;;5062983;28;20202;-53
2023/10/15 08:55:06;;;;;;;5.03;1.98;;;10.70;99.90;;;;;;5055055;28;20250;-54
2023/10/15 08:57:34;;;;;;;6.32;1.67;;;10.70;99.90;;;;;;5050885;28;20296;-53
2023/10/15 09:00:03;;;;;;;8.13;2.28;;;10.80;99.90;;;;;;5054497;28;20643;-54
2023/10/15 09:02:49;;;;;;;6.25;1.65;;;10.90;99.90;;;;;;5055809;28;20271;-55
2023/10/15 09:05:17;;;;;;;6.35;1.50;;;11.00;99.90;;;;;;5054657;28;20292;-53
2023/10/15 09:07:47;;;;;;;2.35;1.27;;;11.10;99.90;;;;;;5056280;28;20233;-56
2023/10/15 09:10:17;;;;;;;3.20;1.42;;;11.10;99.90;;;;;;5058792;28;20221;-52
2023/10/15 09:12:45;;;;;;;1.50;1.08;;;11.10;99.90;;;;;;5053821;28;20205;-53
2023/10/15 09:15:16;;;;;;;4.60;1.20;;;11.10;99.90;;;;;;5057927;28;20722;-53
2023/10/15 09:17:50;;;;;;;7.47;1.27;;;11.10;99.90;;;;;;5055725;28;20252;-53
2023/10/15 09:20:26;;;;;;;3.92;1.25;;;11.40;99.90;;;;;;5052769;28;20229;-56
2023/10/15 09:22:56;;;;;;;4.38;1.25;;;11.90;99.90;;;;;;5052779;28;20212;-53
2023/10/15 09:25:28;;;;;;;4.30;1.40;;;12.30;99.90;;;;;;5052493;28;20208;-53
2023/10/15 09:27:57;;;;;;;3.03;1.20;;;12.50;99.90;;;;;;5052907;28;20270;-54
2023/10/15 09:30:25;;;;;;;4.03;1.02;;;12.70;99.90;;;;;;5052789;28;20670;-53
2023/10/15 09:32:54;;;;;;;3.42;1.10;;;12.80;99.90;;;;;;5056832;28;20240;-53
2023/10/15 09:35:22;;;;;;;2.83;1.00;;;12.70;99.90;;;;;;5056061;28;20202;-55
2023/10/15 09:37:53;;;;;;;5.78;1.00;;;12.80;99.90;;;;;;5052200;28;20196;-56
2023/10/15 09:40:24;;;;;;;5.75;1.25;;;13.10;99.90;;;;;;5051910;28;20232;-54
2023/10/15 09:42:54;;;;;;;4.10;0.90;;;13.50;99.90;;;;;;5052478;28;20262;-53
2023/10/15 09:45:23;;;;;;;4.10;0.90;;;13.90;99.90;;;;;;5053063;28;20210;-54
2023/10/15 09:47:55;;;;;;;4.10;1.00;;;14.30;99.90;;;;;;5056381;28;20313;-53
2023/10/15 09:50:25;;;;;;;4.18;1.10;;;14.80;99.90;;;;;;5055829;28;20229;-55
2023/10/15 09:52:57;;;;;;;2.40;0.80;;;15.20;99.90;;;;;;5062602;28;20228;-55
2023/10/15 09:55:26;;;;;;;3.33;0.90;;;15.60;99.90;;;;;;5057645;28;20390;-54
2023/10/15 09:57:56;;;;;;;1.33;0.60;;;15.80;99.90;;;;;;5060559;28;20225;-53
2023/10/15 10:00:46;;;;;;;1.08;0.85;;;15.80;99.90;;;;;;5054804;28;20218;-54
2023/10/15 10:03:25;;;;;;;4.18;0.75;;;15.70;99.90;;;;;;5059987;28;20209;-53
2023/10/15 10:05:58;;;;;;;2.60;0.57;;;15.70;99.90;;;;;;5056918;28;20215;-54
2023/10/15 10:08:31;;;;;;;2.63;0.68;;;15.90;99.90;;;;;;5059261;28;20221;-55
2023/10/15 10:11:09;;;;;;;2.00;0.70;;;16.10;99.90;;;;;;5057656;28;20681;-54
2023/10/15 10:14:02;;;;;;;2.17;0.55;;;16.30;99.90;;;;;;5060051;28;20208;-56
2023/10/15 10:16:31;;;;;;;2.05;0.80;;;16.40;99.90;;;;;;5060190;28;20648;-54
2023/10/15 10:19:00;;;;;;;3.35;0.63;;;16.40;99.90;;;;;;5063412;28;20209;-56
2023/10/15 10:21:29;;;;;;;2.58;0.40;;;16.60;99.90;;;;;;5064355;28;20205;-53
2023/10/15 10:23:58;;;;;;;0.68;0.63;;;16.70;99.90;;;;;;5061666;28;20205;-54
2023/10/15 10:26:28;;;;;;;1.10;0.60;;;17.20;99.90;;;;;;5060841;28;20216;-53
2023/10/15 10:28:59;;;;;;;2.13;0.52;;;17.50;99.90;;;;;;5061473;28;20308;-53
2023/10/15 10:31:29;;;;;;;4.38;0.65;;;17.60;99.90;;;;;;5064105;28;20201;-57
2023/10/15 10:34:01;;;;;;;1.45;0.52;;;17.80;99.90;;;;;;5057957;28;20201;-57
2023/10/15 10:36:30;;;;;;;2.53;0.70;;;17.80;99.90;;;;;;5058860;28;20241;-54
2023/10/15 10:39:00;;;;;;;1.38;0.55;;;17.60;99.90;;;;;;5061704;28;20225;-54
2023/10/15 10:41:34;;;;;;;1.80;0.63;;;17.30;99.90;;;;;;5061356;28;20609;-54
2023/10/15 10:44:04;;;;;;;4.35;0.90;;;16.50;99.90;;;;;;5059040;28;20758;-55
2023/10/15 10:46:52;;;;;;;0.88;0.70;;;15.80;99.90;;;;;;5062146;28;20643;-54
2023/10/15 10:49:28;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5061096;28;20225;-54
2023/10/15 10:52:06;;;;;;;2.15;0.70;;;15.30;99.90;;;;;;5061506;28;20303;-56
2023/10/15 10:54:36;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5060289;28;20209;-53
2023/10/15 10:57:08;;;;;;;0.75;0.40;;;16.60;99.90;;;;;;5063054;28;20666;-54
2023/10/15 10:59:38;;;;;;;1.13;0.70;;;16.60;99.90;;;;;;5064781;28;20271;-54
2023/10/15 11:02:06;;;;;;;2.33;0.57;;;16.90;99.90;;;;;;5062840;28;20194;-53
2023/10/15 11:04:35;;;;;;;2.50;0.57;;;17.40;99.90;;;;;;5061880;28;20670;-54
2023/10/15 11:07:03;;;;;;;2.30;0.90;;;17.90;99.90;;;;;;5061292;28;20202;-55
2023/10/15 11:09:37;;;;;;;5.20;0.70;;;18.00;99.90;;;;;;5061434;28;20233;-56
2023/10/15 11:12:06;;;;;;;1.95;0.60;;;18.30;99.90;;;;;;5058463;28;20205;-56
2023/10/15 11:14:36;;;;;;;1.95;1.00;;;18.10;99.90;;;;;;5061639;28;20240;-54
2023/10/15 11:17:07;;;;;;;1.05;0.40;;;17.40;99.90;;;;;;5057877;28;20237;-54
2023/10/15 11:19:36;;;;;;;1.55;0.50;;;17.70;99.90;;;;;;5064233;28;20304;-54
2023/10/15 11:22:04;;;;;;;1.95;0.57;;;17.90;99.90;;;;;;5060246;28;20251;-54
2023/10/15 11:24:32;;;;;;;1.13;0.77;;;17.30;99.90;;;;;;5063510;28;20201;-54
2023/10/15 11:27:00;;;;;;;1.63;0.57;;;17.30;99.90;;;;;;5061112;28;20251;-54
2023/10/15 11:29:28;;;;;;;1.45;0.50;;;17.10;99.90;;;;;;5059262;28;20555;-53
2023/10/15 11:32:00;;;;;;;0.65;0.38;;;16.80;99.90;;;;;;5057026;28;20234;-54
2023/10/15 11:34:31;;;;;;;0.90;0.40;;;16.30;99.90;;;;;;5060190;22;20764;-57
2023/10/15 11:37:01;;;;;;;1.30;0.70;;;16.00;99.90;;;;;;5043069;28;20260;-58
2023/10/15 11:39:37;;;;;;;2.08;0.47;;;15.80;99.90;;;;;;5050071;28;20254;-57
2023/10/15 11:42:07;;;;;;;1.90;0.50;;;15.60;99.90;;;;;;5048788;28;20213;-58
2023/10/15 11:44:37;;;;;;;2.17;0.60;;;15.30;99.90;;;;;;5050444;28;20222;-58
2023/10/15 11:47:11;;;;;;;1.20;0.38;;;15.00;99.90;;;;;;5050103;28;20198;-57
2023/10/15 11:49:42;;;;;;;5.97;0.65;;;14.40;99.90;;;;;;5050283;28;20264;-58
2023/10/15 11:52:14;;;;;;;1.92;0.80;;;13.90;99.90;;;;;;5050368;28;20203;-58
2023/10/15 11:54:44;;;;;;;4.85;0.90;;;13.50;99.90;;;;;;5050289;28;20206;-58
2023/10/15 11:57:16;;;;;;;1.77;0.40;;;13.30;99.90;;;;;;5049810;28;20202;-58
2023/10/15 11:59:48;;;;;;;3.10;0.65;;;13.00;99.90;;;;;;5048887;28;20198;-58
2023/10/15 12:02:19;;;;;;;2.47;0.65;;;12.80;99.90;;;;;;5050037;28;20217;-58
2023/10/15 12:04:51;;;;;;;5.28;0.40;;;12.50;99.90;;;;;;5049990;28;20210;-57
2023/10/15 12:07:21;;;;;;;1.23;0.30;;;12.20;99.90;;;;;;5050378;28;20741;-57
2023/10/15 12:09:50;;;;;;;0.55;0.32;;;12.10;99.90;;;;;;5049321;28;20234;-56
2023/10/15 12:12:18;;;;;;;0.90;0.30;;;11.90;99.90;;;;;;5049799;28;20667;-58
2023/10/15 12:14:46;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5050287;28;20202;-58
2023/10/15 12:17:15;;;;;;;0.65;0.20;;;11.70;99.90;;;;;;5050142;28;20230;-58
2023/10/15 12:19:47;;;;;;;1.05;0.40;;;11.70;99.90;;;;;;5049791;28;20199;-59
2023/10/15 12:22:24;;;;;;;0.75;0.40;;;11.70;99.90;;;;;;5048360;28;20197;-59
2023/10/15 12:24:52;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5051203;28;20655;-58
2023/10/15 12:27:20;;;;;;;1.65;0.68;;;11.70;99.90;;;;;;5053887;28;20210;-58
2023/10/15 12:29:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5053500;28;20901;-59
2023/10/15 12:32:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5051275;28;20260;-59
2023/10/15 12:35:10;;;;;;;2.25;0.35;;;11.80;99.90;;;;;;5051791;28;20202;-58
2023/10/15 12:37:39;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5051455;28;20288;-58
2023/10/15 12:40:12;;;;;;;1.75;0.50;;;12.10;99.90;;;;;;5053611;28;20225;-58
2023/10/15 12:42:41;;;;;;;0.93;0.60;;;12.20;99.90;;;;;;5051513;28;20304;-57
2023/10/15 12:45:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053214;28;20202;-58
2023/10/15 12:47:39;;;;;;;1.48;0.70;;;13.30;99.90;;;;;;5053171;28;20205;-58
2023/10/15 12:50:13;;;;;;;3.30;0.68;;;13.80;99.90;;;;;;5050540;28;20327;-59
2023/10/15 12:52:44;;;;;;;2.58;0.88;;;14.30;99.90;;;;;;5053333;28;20635;-58
2023/10/15 12:55:15;;;;;;;4.10;0.93;;;14.80;99.90;;;;;;5052747;28;20224;-57
2023/10/15 12:57:43;;;;;;;2.75;1.10;;;15.20;99.90;;;;;;5050675;28;20297;-57
2023/10/15 13:00:17;;;;;;;1.42;0.90;;;15.50;99.90;;;;;;5052721;28;20345;-59
2023/10/15 13:02:44;;;;;;;4.43;0.70;;;15.90;99.90;;;;;;5050920;28;20229;-59
2023/10/15 13:05:13;;;;;;;2.83;0.70;;;16.30;99.90;;;;;;5053073;28;20209;-59
2023/10/15 13:07:43;;;;;;;2.97;0.90;;;16.70;99.90;;;;;;5050402;28;20225;-57
2023/10/15 13:10:13;;;;;;;0.88;0.55;;;16.90;99.90;;;;;;5052813;28;20222;-59
2023/10/15 13:12:41;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5049912;28;20225;-58