Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:24;;;;;;;25.13;14.03;;;;;;;-0.17;94.91;97091.78;5075556;28;20425;-89
2021/01/16 00:02:51;;;;;;;26.40;14.60;;;;;;;-0.23;94.69;97102.25;5075194;28;20938;-88
2021/01/16 00:05:19;;;;;;;27.83;14.90;;;;;;;-0.17;94.68;97099.72;5075437;28;20445;-87
2021/01/16 00:07:47;;;;;;;30.30;14.70;;;;;;;-0.17;94.65;97100.47;5078955;28;20465;-86
2021/01/16 00:10:16;;;;;;;23.07;13.90;;;;;;;-0.27;94.65;97095.66;5079271;28;20436;-87
2021/01/16 00:12:48;;;;;;;28.00;15.27;;;;;;;-0.23;94.66;97104.19;5080838;28;20446;-86
2021/01/16 00:15:15;;;;;;;24.77;14.03;;;;;;;-0.27;94.59;97088.44;5079834;28;20519;-87
2021/01/16 00:17:42;;;;;;;25.37;13.50;;;;;;;-0.20;94.75;97092.66;5076496;28;20445;-87
2021/01/16 00:20:09;;;;;;;22.10;13.70;;;;;;;-0.15;93.83;97095.44;5074431;28;20999;-87
2021/01/16 00:22:46;;;;;;;25.07;14.10;;;;;;;-0.21;93.89;97089.28;5093565;28;20424;-85
2021/01/16 00:25:14;;;;;;;28.50;14.47;;;;;;;-0.34;94.08;97090.66;5098870;28;20467;-85
2021/01/16 00:27:40;;;;;;;30.43;14.80;;;;;;;-0.22;94.35;97097.69;5098990;28;20414;-86
2021/01/16 00:30:08;;;;;;;27.83;15.07;;;;;;;-0.19;93.88;97096.81;5098947;28;20417;-86
2021/01/16 00:32:35;;;;;;;26.30;15.80;;;;;;;-0.25;94.01;97088.69;5089930;28;20473;-86
2021/01/16 00:35:04;;;;;;;30.30;14.87;;;;;;;-0.39;94.75;97092.03;5080364;28;20536;-86
2021/01/16 00:37:30;;;;;;;28.50;14.97;;;;;;;-0.35;94.54;97087.31;5085633;28;20443;-86
2021/01/16 00:39:56;;;;;;;30.63;16.27;;;;;;;-0.48;94.91;97084.13;5092823;28;20452;-86
2021/01/16 00:42:24;;;;;;;28.20;15.53;;;;;;;-0.34;94.92;97090.66;5075051;28;20437;-86
2021/01/16 00:44:50;;;;;;;25.83;15.77;;;;;;;-0.35;94.68;97089.94;5076772;28;20588;-87
2021/01/16 00:47:16;;;;;;;30.63;16.20;;;;;;;-0.45;94.78;97085.88;5084646;28;20447;-87
2021/01/16 00:49:42;;;;;;;29.83;15.80;;;;;;;-0.30;94.77;97089.31;5098695;28;20426;-86
2021/01/16 00:52:09;;;;;;;27.70;13.80;;;;;;;-0.34;94.63;97086.09;5088197;28;20848;-86
2021/01/16 00:54:35;;;;;;;28.57;15.13;;;;;;;-0.48;94.83;97086.03;5074490;28;20445;-86
2021/01/16 00:57:02;;;;;;;23.40;13.10;;;;;;;-0.45;95.17;97083.22;5074053;28;20548;-86
2021/01/16 00:59:29;;;;;;;26.63;14.40;;;;;;;-0.30;94.69;97086.69;5073816;28;20442;-86
2021/01/16 01:01:58;;;;;;;29.37;15.40;;;;;;;-0.38;94.07;97090.13;5074298;28;20544;-86
2021/01/16 01:04:24;;;;;;;33.43;15.03;;;;;;;-0.41;94.38;97089.09;5074744;28;20437;-87
2021/01/16 01:06:51;;;;;;;27.10;15.27;;;;;;;-0.49;95.01;97087.94;5074633;28;20457;-86
2021/01/16 01:09:17;;;;;;;33.10;16.30;;;;;;;-0.50;95.36;97091.75;5074369;28;20437;-86
2021/01/16 01:11:43;;;;;;;26.03;14.03;;;;;;;-0.54;95.13;97085.91;5075684;28;20485;-87
2021/01/16 01:14:10;;;;;;;26.60;15.33;;;;;;;-0.44;95.10;97091.91;5076073;28;20825;-86
2021/01/16 01:16:37;;;;;;;27.33;15.83;;;;;;;-0.48;94.93;97088.69;5076258;28;20825;-86
2021/01/16 01:19:03;;;;;;;36.50;16.20;;;;;;;-0.54;95.28;97091.22;5077287;28;20445;-86
2021/01/16 01:21:30;;;;;;;27.53;16.00;;;;;;;-0.48;95.64;97097.38;5077816;28;20934;-87
2021/01/16 01:23:56;;;;;;;28.10;14.53;;;;;;;-0.40;94.97;97092.47;5077909;28;20471;-87
2021/01/16 01:26:22;;;;;;;33.47;15.77;;;;;;;-0.37;94.82;97094.94;5077548;28;20544;-87
2021/01/16 01:28:49;;;;;;;28.47;15.90;;;;;;;-0.52;94.78;97091.50;5077687;28;20968;-86
2021/01/16 01:31:15;;;;;;;26.83;14.77;;;;;;;-0.37;95.24;97092.31;5078022;28;20473;-87
2021/01/16 01:33:42;;;;;;;31.43;16.70;;;;;;;-0.30;94.78;97097.28;5077571;28;20414;-87
2021/01/16 01:36:09;;;;;;;27.30;15.37;;;;;;;-0.31;94.37;97090.50;5077450;28;20453;-87
2021/01/16 01:38:36;;;;;;;31.77;16.53;;;;;;;-0.31;93.92;97087.84;5077503;28;21029;-86
2021/01/16 01:41:03;;;;;;;29.67;15.17;;;;;;;-0.51;94.45;97095.63;5077662;28;20582;-87
2021/01/16 01:43:29;;;;;;;32.90;15.87;;;;;;;-0.41;94.47;97091.75;5078095;28;20456;-87
2021/01/16 01:45:55;;;;;;;28.20;15.97;;;;;;;-0.29;93.71;97095.38;5077569;28;20492;-87
2021/01/16 01:48:22;;;;;;;30.67;17.50;;;;;;;-0.31;93.72;97087.84;5077668;28;20437;-87
2021/01/16 01:50:50;;;;;;;38.07;18.30;;;;;;;-0.35;94.37;97095.25;5077798;28;20489;-87
2021/01/16 01:53:19;;;;;;;31.53;16.17;;;;;;;-0.21;93.54;97099.16;5077291;28;20451;-87
2021/01/16 01:55:50;;;;;;;33.87;16.77;;;;;;;-0.27;93.69;97096.38;5076741;28;20524;-87
2021/01/16 01:58:18;;;;;;;30.63;16.13;;;;;;;-0.23;92.99;97094.31;5076812;28;20925;-87
2021/01/16 02:00:46;;;;;;;29.17;15.20;;;;;;;-0.09;93.10;97090.97;5077062;28;20444;-87
2021/01/16 02:03:14;;;;;;;29.17;16.73;;;;;;;-0.10;92.74;97102.06;5077339;28;20456;-87
2021/01/16 02:05:42;;;;;;;33.87;17.77;;;;;;;0.10;91.98;97094.25;5077808;28;20556;-87
2021/01/16 02:08:09;;;;;;;32.03;16.53;;;;;;;-0.08;91.45;97094.38;5078383;28;20448;-86
2021/01/16 02:10:36;;;;;;;32.17;14.90;;;;;;;-0.19;93.01;97089.56;5078474;28;20783;-86
2021/01/16 02:13:03;;;;;;;29.53;15.57;;;;;;;0.00;92.15;97092.88;5091505;28;20475;-85
2021/01/16 02:15:37;;;;;;;32.73;15.67;;;;;;;-0.01;91.25;97084.16;5090529;28;20460;-85
2021/01/16 02:18:23;;;;;;;28.53;14.43;;;;;;;0.03;91.63;97085.91;5077216;28;20429;-87
2021/01/16 02:20:53;;;;;;;28.83;15.70;;;;;;;0.12;90.71;97091.91;5076669;28;20445;-87
2021/01/16 02:23:31;;;;;;;33.40;17.07;;;;;;;0.16;90.84;97089.09;5078557;28;20422;-87
2021/01/16 02:26:33;;;;;;;31.60;15.83;;;;;;;0.19;90.69;97091.53;5076761;28;20544;-87
2021/01/16 02:29:03;;;;;;;31.10;15.90;;;;;;;0.19;90.85;97088.88;5076697;28;20504;-87
2021/01/16 02:31:32;;;;;;;29.40;14.90;;;;;;;0.19;90.70;97096.84;5076992;28;20484;-87
2021/01/16 02:34:01;;;;;;;28.17;13.63;;;;;;;0.14;90.98;97078.91;5075855;28;20432;-87
2021/01/16 02:37:03;;;;;;;28.03;13.47;;;;;;;0.18;90.98;97090.09;5076430;28;20465;-86
2021/01/16 02:39:40;;;;;;;33.27;17.43;;;;;;;0.25;91.08;97081.78;5076830;28;20405;-86
2021/01/16 02:42:11;;;;;;;29.33;17.17;;;;;;;0.14;91.12;97081.56;5076876;28;20448;-87
2021/01/16 02:44:47;;;;;;;31.23;17.07;;;;;;;0.14;91.71;97086.13;5077843;28;20816;-87
2021/01/16 02:47:22;;;;;;;28.70;15.47;;;;;;;0.28;90.83;97085.47;5076469;28;20414;-86
2021/01/16 02:49:53;;;;;;;27.40;17.17;;;;;;;0.28;90.95;97083.50;5076678;28;20433;-86
2021/01/16 02:52:21;;;;;;;28.37;14.83;;;;;;;0.19;90.85;97083.59;5075608;28;20488;-87
2021/01/16 02:54:48;;;;;;;28.90;14.97;;;;;;;0.18;90.73;97084.06;5075671;28;20934;-87
2021/01/16 02:57:15;;;;;;;27.93;14.40;;;;;;;0.16;91.10;97079.19;5076458;28;20442;-86
2021/01/16 02:59:43;;;;;;;37.67;17.23;;;;;;;0.15;91.21;97079.66;5076069;28;20475;-87
2021/01/16 03:02:11;;;;;;;29.30;15.77;;;;;;;0.13;91.37;97080.09;5076448;28;20446;-87
2021/01/16 03:04:38;;;;;;;27.07;15.00;;;;;;;0.28;91.41;97082.81;5077112;28;20972;-87
2021/01/16 03:07:06;;;;;;;26.03;15.73;;;;;;;0.21;91.35;97091.09;5075117;28;20466;-87
2021/01/16 03:09:33;;;;;;;33.03;17.03;;;;;;;0.17;91.52;97085.97;5077947;28;20528;-86
2021/01/16 03:12:00;;;;;;;34.37;16.17;;;;;;;0.23;91.76;97081.50;5075970;28;20528;-86
2021/01/16 03:14:31;;;;;;;31.87;16.23;;;;;;;0.19;91.62;97080.94;5076070;28;20449;-86
2021/01/16 03:17:09;;;;;;;28.50;14.67;;;;;;;0.15;91.62;97077.00;5075842;28;20813;-86
2021/01/16 03:19:37;;;;;;;34.40;16.53;;;;;;;0.24;91.45;97076.94;5076481;28;20505;-86
2021/01/16 03:22:17;;;;;;;27.67;14.33;;;;;;;0.24;91.41;97082.97;5075790;28;20441;-86
2021/01/16 03:24:44;;;;;;;29.03;15.50;;;;;;;0.18;92.02;97076.84;5077269;28;20442;-87
2021/01/16 03:27:11;;;;;;;28.43;15.10;;;;;;;0.26;91.74;97077.94;5099514;28;20425;-85
2021/01/16 03:29:37;;;;;;;26.67;15.57;;;;;;;0.23;91.46;97075.47;5099430;28;20426;-85
2021/01/16 03:32:04;;;;;;;29.77;16.77;;;;;;;0.23;91.52;97078.84;5099489;28;20551;-85
2021/01/16 03:34:31;;;;;;;31.17;15.10;;;;;;;0.16;91.57;97076.53;5087896;28;20437;-86
2021/01/16 03:36:58;;;;;;;30.87;15.70;;;;;;;0.20;91.86;97073.72;5075255;28;20518;-86
2021/01/16 03:39:24;;;;;;;33.63;17.30;;;;;;;0.30;91.42;97073.19;5075324;28;20528;-86
2021/01/16 03:41:50;;;;;;;34.40;16.87;;;;;;;0.21;91.71;97080.50;5075488;28;20473;-86
2021/01/16 03:44:17;;;;;;;34.33;17.60;;;;;;;0.17;91.98;97082.56;5075078;28;20445;-86
2021/01/16 03:46:43;;;;;;;34.50;17.40;;;;;;;0.06;92.20;97069.09;5073910;28;20454;-86
2021/01/16 03:49:10;;;;;;;29.77;17.20;;;;;;;0.05;92.45;97073.66;5074408;28;20456;-86
2021/01/16 03:51:38;;;;;;;35.57;17.33;;;;;;;0.09;92.58;97073.50;5075076;28;20477;-86
2021/01/16 03:54:05;;;;;;;26.63;15.70;;;;;;;0.15;92.35;97074.34;5074842;28;20961;-86
2021/01/16 03:56:31;;;;;;;33.07;17.13;;;;;;;0.21;92.40;97072.53;5074379;28;20802;-86
2021/01/16 03:58:57;;;;;;;37.90;20.33;;;;;;;0.16;92.35;97073.16;5074382;28;20445;-86
2021/01/16 04:01:24;;;;;;;35.87;18.47;;;;;;;0.11;92.55;97073.78;5074365;28;20442;-86
2021/01/16 04:03:50;;;;;;;41.50;19.93;;;;;;;0.09;93.13;97078.81;5075322;28;20442;-87
2021/01/16 04:06:17;;;;;;;38.20;20.83;;;;;;;-0.04;93.52;97073.72;5074506;28;20461;-86
2021/01/16 04:08:44;;;;;;;37.37;18.43;;;;;;;0.00;93.38;97075.00;5074988;28;20445;-86
2021/01/16 04:11:11;;;;;;;33.13;17.30;;;;;;;0.05;93.41;97076.31;5074594;28;20481;-87
2021/01/16 04:13:38;;;;;;;37.07;20.20;;;;;;;0.11;93.55;97079.09;5074421;28;20472;-87
2021/01/16 04:16:06;;;;;;;38.67;19.17;;;;;;;0.11;93.39;97087.03;5074560;28;20454;-86
2021/01/16 04:18:33;;;;;;;40.13;21.83;;;;;;;0.16;93.19;97086.44;5074737;28;20437;-86
2021/01/16 04:20:59;;;;;;;39.47;19.50;;;;;;;0.05;93.08;97088.84;5073987;28;20834;-86
2021/01/16 04:23:25;;;;;;;45.23;22.40;;;;;;;0.09;93.21;97086.75;5074668;28;20526;-86
2021/01/16 04:25:52;;;;;;;38.80;20.67;;;;;;;0.08;93.55;97087.94;5074526;28;20469;-86
2021/01/16 04:28:19;;;;;;;41.10;19.63;;;;;;;0.11;93.26;97089.69;5074387;28;20429;-86
2021/01/16 04:30:46;;;;;;;38.90;20.50;;;;;;;0.15;93.15;97084.97;5074423;28;20456;-86
2021/01/16 04:33:12;;;;;;;40.40;20.13;;;;;;;0.20;93.14;97084.31;5074532;28;20873;-86
2021/01/16 04:35:39;;;;;;;43.40;18.83;;;;;;;0.23;92.49;97088.72;5074610;28;20461;-86
2021/01/16 04:38:06;;;;;;;41.67;20.10;;;;;;;0.16;92.98;97089.09;5078816;28;20441;-86
2021/01/16 04:40:32;;;;;;;36.50;19.87;;;;;;;0.14;93.25;97086.13;5074824;28;20441;-86
2021/01/16 04:43:03;;;;;;;45.33;21.00;;;;;;;0.14;93.01;97086.13;5074692;28;20444;-87
2021/01/16 04:45:31;;;;;;;35.13;19.50;;;;;;;-0.07;92.97;97078.03;5074158;28;20886;-86
2021/01/16 04:48:00;;;;;;;39.50;20.17;;;;;;;-0.09;93.50;97071.69;5073994;28;20437;-86
2021/01/16 04:50:29;;;;;;;36.87;18.20;;;;;;;-0.05;93.59;97077.56;5073964;28;20866;-86
2021/01/16 04:53:01;;;;;;;38.23;19.97;;;;;;;0.07;93.49;97076.59;5074622;28;20485;-86
2021/01/16 04:55:31;;;;;;;40.23;19.70;;;;;;;0.06;92.77;97074.41;5074399;28;20441;-86
2021/01/16 04:58:07;;;;;;;39.37;18.13;;;;;;;0.07;93.05;97073.94;5077524;28;20443;-86
2021/01/16 05:00:35;;;;;;;34.77;19.50;;;;;;;0.14;92.73;97072.88;5078827;28;20908;-86
2021/01/16 05:03:08;;;;;;;41.43;21.07;;;;;;;0.03;92.72;97064.69;5078336;28;20442;-86
2021/01/16 05:05:39;;;;;;;37.73;20.30;;;;;;;-0.05;93.04;97059.72;5077784;28;20988;-86
2021/01/16 05:08:07;;;;;;;34.90;17.67;;;;;;;-0.01;93.43;97065.59;5078012;28;20428;-86
2021/01/16 05:10:39;;;;;;;32.70;17.53;;;;;;;0.03;93.15;97065.44;5077841;28;20520;-86
2021/01/16 05:13:11;;;;;;;38.23;18.10;;;;;;;0.14;93.03;97070.94;5078053;28;20965;-87
2021/01/16 05:15:39;;;;;;;35.33;18.93;;;;;;;0.15;92.56;97072.44;5078285;28;20495;-86
2021/01/16 05:18:08;;;;;;;34.77;16.93;;;;;;;0.13;92.61;97068.75;5077996;28;20540;-86
2021/01/16 05:20:36;;;;;;;33.93;17.80;;;;;;;0.18;91.96;97068.13;5078363;28;20781;-87
2021/01/16 05:23:12;;;;;;;31.27;16.90;;;;;;;0.17;91.40;97070.03;5078231;28;20456;-86
2021/01/16 05:25:48;;;;;;;32.80;18.43;;;;;;;0.08;91.86;97064.81;5078049;28;20445;-87
2021/01/16 05:28:18;;;;;;;36.50;18.47;;;;;;;0.05;92.41;97067.63;5078129;28;20965;-86
2021/01/16 05:30:55;;;;;;;38.20;19.17;;;;;;;0.05;92.34;97065.72;5077858;28;20443;-86
2021/01/16 05:33:24;;;;;;;33.70;16.63;;;;;;;-0.04;92.46;97066.50;5078420;28;20515;-86
2021/01/16 05:35:52;;;;;;;37.77;17.90;;;;;;;-0.04;92.23;97061.22;5078347;28;20461;-86
2021/01/16 05:38:24;;;;;;;31.10;16.47;;;;;;;0.01;91.95;97065.13;5078474;28;20463;-86
2021/01/16 05:40:50;;;;;;;30.33;15.40;;;;;;;0.06;91.46;97074.41;5078263;28;20456;-86
2021/01/16 05:43:20;;;;;;;41.47;19.80;;;;;;;0.09;91.91;97073.50;5078249;28;20520;-85
2021/01/16 05:45:51;;;;;;;31.50;17.07;;;;;;;0.09;91.53;97074.25;5078069;28;20488;-86
2021/01/16 05:48:17;;;;;;;31.53;17.13;;;;;;;0.06;92.03;97075.16;5077918;28;20508;-86
2021/01/16 05:50:44;;;;;;;33.43;18.03;;;;;;;0.09;92.10;97073.50;5077771;28;20448;-86
2021/01/16 05:53:10;;;;;;;37.13;19.70;;;;;;;0.08;91.71;97074.69;5077853;28;20501;-86
2021/01/16 05:55:37;;;;;;;35.37;18.77;;;;;;;0.04;91.77;97076.75;5078764;28;20483;-86
2021/01/16 05:58:07;;;;;;;35.00;18.20;;;;;;;0.00;92.08;97066.34;5078125;28;20437;-85
2021/01/16 06:00:37;;;;;;;38.77;19.93;;;;;;;-0.06;92.59;97068.13;5077977;28;20906;-86
2021/01/16 06:03:06;;;;;;;33.37;18.93;;;;;;;0.06;92.45;97075.16;5078275;28;20495;-87
2021/01/16 06:05:34;;;;;;;36.27;19.07;;;;;;;0.04;92.39;97066.16;5077396;28;20826;-86
2021/01/16 06:08:01;;;;;;;35.10;17.93;;;;;;;0.00;92.48;97058.38;5077749;28;20438;-87
2021/01/16 06:10:34;;;;;;;38.47;19.13;;;;;;;0.05;92.75;97062.31;5077316;28;20453;-86
2021/01/16 06:13:12;;;;;;;32.73;17.50;;;;;;;-0.04;92.82;97052.50;5078188;28;20477;-86
2021/01/16 06:15:44;;;;;;;40.17;18.80;;;;;;;-0.08;93.14;97054.59;5078509;28;20891;-87
2021/01/16 06:18:29;;;;;;;37.10;18.50;;;;;;;0.04;93.05;97061.59;5078097;28;20450;-87
2021/01/16 06:20:56;;;;;;;33.60;18.87;;;;;;;-0.01;92.53;97055.00;5077769;28;20409;-86
2021/01/16 06:23:24;;;;;;;41.07;22.07;;;;;;;-0.09;92.93;97056.50;5077403;28;20441;-87
2021/01/16 06:25:53;;;;;;;36.97;19.03;;;;;;;0.04;92.84;97066.88;5077920;28;20476;-86
2021/01/16 06:28:23;;;;;;;35.87;19.07;;;;;;;0.08;92.62;97066.72;5099626;28;20447;-85
2021/01/16 06:30:55;;;;;;;39.47;20.00;;;;;;;0.12;92.26;97062.00;5100502;28;20421;-86
2021/01/16 06:33:24;;;;;;;34.90;19.87;;;;;;;0.04;92.45;97068.81;5100593;28;20418;-84
2021/01/16 06:36:02;;;;;;;41.70;20.77;;;;;;;0.00;92.49;97056.44;5092669;28;20456;-87
2021/01/16 06:38:32;;;;;;;39.73;20.57;;;;;;;0.21;91.80;97053.97;5077824;28;20905;-86
2021/01/16 06:41:12;;;;;;;42.10;20.53;;;;;;;0.08;92.43;97062.16;5077641;28;20438;-87
2021/01/16 06:43:40;;;;;;;42.20;19.93;;;;;;;0.04;92.26;97058.94;5077149;28;20414;-86
2021/01/16 06:46:13;;;;;;;33.20;18.73;;;;;;;0.04;91.88;97055.53;5076568;28;20526;-87
2021/01/16 06:48:41;;;;;;;37.13;19.33;;;;;;;0.03;92.40;97049.53;5077050;28;20445;-86
2021/01/16 06:51:10;;;;;;;36.47;18.83;;;;;;;0.07;91.63;97051.97;5077203;28;20478;-86
2021/01/16 06:53:36;;;;;;;39.80;18.93;;;;;;;0.13;91.22;97058.13;5077079;28;20468;-86
2021/01/16 06:56:08;;;;;;;37.97;20.87;;;;;;;0.07;91.77;97054.63;5076913;28;20813;-86
2021/01/16 06:58:40;;;;;;;34.90;18.77;;;;;;;0.07;91.80;97052.72;5077038;28;20420;-87
2021/01/16 07:01:08;;;;;;;40.80;20.73;;;;;;;-0.04;91.87;97047.22;5076866;28;20800;-87
2021/01/16 07:03:40;;;;;;;40.67;21.03;;;;;;;0.04;91.83;97048.31;5075943;28;20449;-86
2021/01/16 07:06:07;;;;;;;38.13;17.80;;;;;;;0.03;92.12;97049.53;5076078;28;20476;-85
2021/01/16 07:08:34;;;;;;;44.10;19.80;;;;;;;0.04;91.81;97047.59;5099803;28;20484;-85
2021/01/16 07:11:01;;;;;;;37.77;19.03;;;;;;;-0.08;92.15;97044.72;5099572;28;20430;-85
2021/01/16 07:13:32;;;;;;;39.90;19.97;;;;;;;-0.03;92.67;97046.75;5098292;28;20556;-86
2021/01/16 07:15:59;;;;;;;33.57;19.60;;;;;;;0.08;91.87;97045.50;5077098;28;20446;-86
2021/01/16 07:18:27;;;;;;;37.17;20.70;;;;;;;0.03;91.87;97052.19;5076545;28;20421;-86
2021/01/16 07:20:57;;;;;;;42.47;18.70;;;;;;;-0.08;92.44;97047.38;5075644;28;20445;-86
2021/01/16 07:23:25;;;;;;;38.60;19.07;;;;;;;-0.05;92.23;97051.03;5077647;28;20449;-86
2021/01/16 07:25:52;;;;;;;41.67;19.70;;;;;;;-0.08;92.18;97047.38;5077224;28;20461;-87
2021/01/16 07:28:21;;;;;;;38.80;19.67;;;;;;;-0.07;92.40;97045.47;5076401;28;20483;-87
2021/01/16 07:30:49;;;;;;;38.27;18.57;;;;;;;-0.09;92.51;97047.81;5077845;28;20433;-86
2021/01/16 07:33:16;;;;;;;40.10;18.87;;;;;;;-0.08;92.54;97057.97;5076822;28;20958;-87
2021/01/16 07:35:47;;;;;;;37.93;19.23;;;;;;;-0.06;92.49;97052.94;5075831;28;20472;-87
2021/01/16 07:38:15;;;;;;;35.57;19.70;;;;;;;0.00;92.38;97053.09;5075994;28;20433;-87
2021/01/16 07:40:44;;;;;;;42.90;21.20;;;;;;;0.18;91.27;97065.47;5075089;28;20441;-87
2021/01/16 07:43:27;;;;;;;36.97;19.83;;;;;;;0.14;91.19;97060.34;5075890;28;20441;-87
2021/01/16 07:46:00;;;;;;;41.63;18.53;;;;;;;0.16;90.88;97065.91;5076823;28;20484;-87
2021/01/16 07:48:32;;;;;;;41.67;20.40;;;;;;;0.13;91.17;97063.44;5077964;28;20442;-87
2021/01/16 07:51:00;;;;;;;42.10;19.60;;;;;;;0.23;90.41;97067.50;5080504;28;20436;-86
2021/01/16 07:53:30;;;;;;;34.60;17.50;;;;;;;0.22;90.10;97066.75;5089881;28;20456;-86
2021/01/16 07:56:19;;;;;;;35.87;19.37;;;;;;;0.17;90.38;97071.97;5096313;28;20523;-87
2021/01/16 07:59:01;;;;;;;36.80;19.07;;;;;;;0.23;90.74;97068.22;5075812;28;20426;-87
2021/01/16 08:01:38;;;;;;;33.60;18.50;;;;;;;0.24;90.14;97069.72;5076424;28;20421;-87
2021/01/16 08:04:23;;;;;;;28.37;15.73;;;;;;;0.44;89.62;97064.53;5076613;28;20410;-87
2021/01/16 08:07:04;;;;;;;36.13;19.23;;;;;;;0.42;88.77;97074.88;5077105;28;20445;-87
2021/01/16 08:09:46;;;;;;;37.97;17.80;;;;;;;0.31;89.25;97073.94;5076123;28;20499;-87
2021/01/16 08:12:14;;;;;;;33.43;18.97;;;;;;;0.28;89.73;97064.22;5076599;28;20472;-88
2021/01/16 08:14:41;;;;;;;39.33;18.80;;;;;;;0.19;90.10;97067.66;5075828;28;20961;-87
2021/01/16 08:17:12;;;;;;;39.57;19.73;;;;;;;0.20;90.15;97063.09;5080726;28;20532;-86
2021/01/16 08:19:55;;;;;;;38.20;20.00;;;;;;;0.15;90.85;97053.84;5082000;28;20424;-87
2021/01/16 08:22:21;;;;;;;36.30;19.60;;;;;;;0.09;90.71;97049.63;5078156;28;20425;-88
2021/01/16 08:25:02;;;;;;;41.00;20.67;;;;;;;0.28;90.28;97056.28;5077343;28;20528;-87
2021/01/16 08:27:30;;;;;;;37.40;18.80;;;;;;;0.14;90.89;97056.94;5087307;28;20410;-87
2021/01/16 08:29:56;;;;;;;37.93;19.40;;;;;;;0.18;90.80;97054.88;5076011;28;20452;-87
2021/01/16 08:32:23;;;;;;;44.37;20.53;;;;;;;0.20;90.76;97047.91;5075057;28;20549;-86
2021/01/16 08:34:57;;;;;;;36.10;19.70;;;;;;;0.17;91.05;97040.88;5075184;28;21016;-87
2021/01/16 08:37:28;;;;;;;48.93;19.10;;;;;;;0.26;91.21;97051.41;5076690;28;20783;-87
2021/01/16 08:39:54;;;;;;;43.10;20.97;;;;;;;0.40;91.05;97049.97;5076487;28;20524;-87
2021/01/16 08:42:25;;;;;;;36.30;19.03;;;;;;;0.45;90.30;97055.38;5077442;28;20444;-88
2021/01/16 08:44:52;;;;;;;39.30;20.80;;;;;;;0.43;89.92;97047.16;5081026;28;20433;-87
2021/01/16 08:47:19;;;;;;;41.10;19.97;;;;;;;0.32;90.75;97049.59;5075476;28;20445;-87
2021/01/16 08:49:45;;;;;;;42.40;20.40;;;;;;;0.39;90.85;97040.53;5075462;28;20786;-87
2021/01/16 08:52:13;;;;;;;48.30;22.57;;;;;;;0.30;90.87;97036.06;5075357;28;20485;-87
2021/01/16 08:54:58;;;;;;;32.70;17.57;;;;;;;0.51;90.33;97044.88;5076116;28;20572;-88
2021/01/16 08:57:30;;;;;;;33.67;17.37;;;;;;;0.40;90.23;97047.31;5077086;28;20429;-88
2021/01/16 08:59:57;;;;;;;29.73;16.53;;;;;;;0.35;90.68;97042.63;5076844;28;20867;-87
2021/01/16 09:02:23;;;;;;;33.70;17.60;;;;;;;0.40;90.68;97049.97;5075523;28;20956;-88
2021/01/16 09:04:50;;;;;;;30.87;17.43;;;;;;;0.44;91.14;97042.56;5076702;28;20445;-89
2021/01/16 09:07:17;;;;;;;39.63;20.40;;;;;;;0.45;90.70;97042.13;5081970;28;20524;-88
2021/01/16 09:09:54;;;;;;;41.07;19.67;;;;;;;0.46;90.70;97046.25;5079005;28;20446;-89
2021/01/16 09:12:30;;;;;;;34.87;17.97;;;;;;;0.46;90.95;97050.81;5077520;28;20969;-89
2021/01/16 09:15:16;;;;;;;37.70;20.83;;;;;;;0.51;90.70;97048.25;5077999;28;20464;-88
2021/01/16 09:18:01;;;;;;;35.87;20.97;;;;;;;0.47;91.34;97047.69;5075716;28;20433;-88
2021/01/16 09:20:28;;;;;;;44.83;19.90;;;;;;;0.57;91.19;97048.34;5074892;28;20422;-87
2021/01/16 09:22:55;;;;;;;42.43;20.43;;;;;;;0.62;91.19;97050.38;5076269;28;20426;-86
2021/01/16 09:25:22;;;;;;;42.03;21.37;;;;;;;0.73;90.25;97063.09;5075168;28;20527;-87
2021/01/16 09:27:50;;;;;;;42.00;21.10;;;;;;;0.68;90.59;97069.06;5076567;28;20530;-87
2021/01/16 09:30:21;;;;;;;39.83;20.00;;;;;;;0.54;91.25;97062.53;5075371;28;20504;-88
2021/01/16 09:32:48;;;;;;;47.10;22.07;;;;;;;0.52;91.87;97059.59;5079372;28;20485;-88
2021/01/16 09:35:34;;;;;;;42.07;20.20;;;;;;;0.49;92.10;97063.91;5081071;28;20460;-88
2021/01/16 09:38:01;;;;;;;40.33;19.93;;;;;;;0.55;92.15;97069.31;5084191;28;20487;-89
2021/01/16 09:40:37;;;;;;;41.10;21.13;;;;;;;0.61;91.99;97064.84;5080052;28;20485;-88
2021/01/16 09:43:15;;;;;;;36.93;20.27;;;;;;;0.69;91.31;97067.88;5077409;28;20604;-87
2021/01/16 09:45:52;;;;;;;42.53;20.67;;;;;;;0.59;91.41;97064.56;5085082;28;20461;-87
2021/01/16 09:48:40;;;;;;;38.20;20.37;;;;;;;0.55;91.73;97064.00;5099357;28;20425;-89
2021/01/16 09:51:08;;;;;;;38.37;18.83;;;;;;;0.68;91.02;97061.84;5100944;28;20437;-88
2021/01/16 09:53:35;;;;;;;33.20;16.97;;;;;;;0.77;90.70;97066.31;5100601;28;20447;-88
2021/01/16 09:56:02;;;;;;;32.80;19.10;;;;;;;0.67;89.86;97057.69;5095038;28;20457;-88
2021/01/16 09:58:31;;;;;;;27.60;16.03;;;;;;;0.67;89.41;97063.00;5080844;28;20437;-87
2021/01/16 10:01:17;;;;;;;32.50;17.90;;;;;;;0.88;89.54;97064.56;5081071;28;20909;-88
2021/01/16 10:03:44;;;;;;;26.87;15.10;;;;;;;1.11;87.03;97051.66;5082019;28;20939;-87
2021/01/16 10:06:13;;;;;;;25.50;14.40;;;;;;;1.09;86.17;97054.78;5084276;28;20460;-88
2021/01/16 10:08:41;;;;;;;27.00;16.00;;;;;;;1.01;85.92;97054.41;5082238;28;20412;-88
2021/01/16 10:11:07;;;;;;;25.80;13.47;;;;;;;1.08;84.71;97048.75;5081320;28;20533;-89
2021/01/16 10:13:36;;;;;;;25.93;13.40;;;;;;;1.08;84.78;97046.09;5081877;28;20520;-90
2021/01/16 10:16:05;;;;;;;30.30;15.70;;;;;;;1.18;84.03;97035.34;5081069;28;20487;-87
2021/01/16 10:18:32;;;;;;;17.57;9.73;;;;;;;1.13;78.66;97031.41;5081503;28;20441;-88
2021/01/16 10:21:06;;;;;;;18.33;10.40;;;;;;;1.24;79.64;97028.94;5080875;28;20442;-88
2021/01/16 10:23:34;;;;;;;18.83;10.30;;;;;;;1.25;78.87;97024.34;5084843;28;20433;-91
2021/01/16 10:26:07;;;;;;;19.73;11.57;;;;;;;1.21;78.95;97013.16;5083456;28;20497;-87
2021/01/16 10:28:34;;;;;;;20.83;10.40;;;;;;;1.27;78.61;97009.41;5080014;28;20429;-88
2021/01/16 10:31:03;;;;;;;17.30;9.40;;;;;;;1.16;78.60;97011.16;5079602;28;20450;-88
2021/01/16 10:33:37;;;;;;;16.23;8.80;;;;;;;1.22;78.77;97010.06;5081346;28;20506;-87
2021/01/16 10:36:06;;;;;;;18.10;9.70;;;;;;;1.35;78.28;97001.75;5080962;28;20818;-88
2021/01/16 10:38:47;;;;;;;14.90;9.57;;;;;;;1.42;77.87;96990.75;5081396;28;20491;-89
2021/01/16 10:41:15;;;;;;;16.07;9.00;;;;;;;1.58;77.10;96976.94;5080785;28;20440;-86
2021/01/16 10:43:42;;;;;;;17.63;10.50;;;;;;;1.50;77.63;96973.22;5080923;28;20525;-91
2021/01/16 10:46:29;;;;;;;12.83;8.17;;;;;;;1.58;76.56;96972.38;5082226;28;20465;-88
2021/01/16 10:49:12;;;;;;;17.33;10.17;;;;;;;1.64;75.08;96969.75;5082003;28;20503;-91
2021/01/16 10:51:40;;;;;;;15.23;10.50;;;;;;;1.52;75.23;96968.16;5084152;28;20473;-90
2021/01/16 10:54:09;;;;;;;17.20;8.20;;;;;;;1.61;74.66;96965.38;5086526;28;20503;-90
2021/01/16 10:56:35;;;;;;;15.07;8.50;;;;;;;1.61;74.69;96957.41;5082885;28;20844;-90
2021/01/16 10:59:09;;;;;;;12.13;8.20;;;;;;;1.91;73.21;96960.66;5085185;28;20442;-87
2021/01/16 11:01:50;;;;;;;13.80;8.10;;;;;;;1.97;73.76;96959.50;5086849;28;20452;-90
2021/01/16 11:04:22;;;;;;;14.83;8.40;;;;;;;1.87;72.46;96958.19;5087256;28;20930;-89
2021/01/16 11:06:51;;;;;;;10.13;7.63;;;;;;;1.85;72.61;96947.28;5086969;28;20465;-90
2021/01/16 11:09:43;;;;;;;12.33;8.13;;;;;;;1.74;71.88;96955.16;5080311;28;20464;-90
2021/01/16 11:12:10;;;;;;;16.10;8.70;;;;;;;1.70;73.13;96951.22;5080667;28;20535;-88
2021/01/16 11:14:38;;;;;;;12.57;8.40;;;;;;;1.84;73.05;96942.44;5081231;28;20464;-86
2021/01/16 11:17:08;;;;;;;12.10;7.43;;;;;;;1.99;72.41;96943.81;5080977;28;20461;-88
2021/01/16 11:19:36;;;;;;;12.87;8.27;;;;;;;2.02;70.93;96948.22;5079848;28;20962;-89
2021/01/16 11:22:07;;;;;;;14.70;8.77;;;;;;;1.92;71.58;96940.81;5081142;28;20441;-88
2021/01/16 11:25:08;;;;;;;13.07;8.40;;;;;;;1.90;71.37;96938.66;5082750;28;20504;-87
2021/01/16 11:27:36;;;;;;;11.47;7.27;;;;;;;1.91;71.24;96937.44;5075197;28;20503;-87
2021/01/16 11:30:09;;;;;;;14.87;8.77;;;;;;;2.02;71.39;96934.16;5069420;28;20521;-87
2021/01/16 11:32:37;;;;;;;16.50;8.77;;;;;;;2.33;70.37;96931.56;5060939;28;20994;-87
2021/01/16 11:35:07;;;;;;;11.67;7.37;;;;;;;2.38;68.34;96927.50;5057787;28;20499;-87
2021/01/16 11:37:50;;;;;;;11.87;7.33;;;;;;;2.29;68.81;96928.38;5058289;28;20453;-86