Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:20;;;;;;;15.68;7.55;;;;;;;23.69;83.55;95034.75;4986968;28;20184;-85
2023/07/15 00:04:46;;;;;;;13.73;7.47;;;;;;;23.46;83.54;94983.66;5005555;28;20169;-85
2023/07/15 00:07:11;;;;;;;10.60;6.90;;;;;;;23.38;83.63;94968.97;4986623;28;20181;-85
2023/07/15 00:09:37;;;;;;;13.52;7.22;;;;;;;23.47;83.91;94987.94;4987330;28;20577;-85
2023/07/15 00:12:03;;;;;;;13.52;7.80;;;;;;;23.64;83.78;95020.56;5002973;28;20193;-85
2023/07/15 00:14:28;;;;;;;13.23;6.82;;;;;;;23.69;84.03;95029.38;5001315;28;20280;-85
2023/07/15 00:16:54;;;;;;;16.92;7.55;;;;;;;23.77;83.72;95041.38;4986491;28;20176;-85
2023/07/15 00:19:20;;;;;;;11.98;6.85;;;;;;;23.60;83.75;95024.94;5003983;28;20172;-85
2023/07/15 00:21:47;;;;;;;11.15;6.75;;;;;;;23.66;83.66;95032.63;5003907;28;20173;-85
2023/07/15 00:24:12;;;;;;;13.70;6.68;;;;;;;23.65;84.40;95035.59;5002452;28;20252;-85
2023/07/15 00:26:39;;;;;;;13.20;6.53;;;;;;;23.25;84.57;94970.50;4985110;28;20293;-84
2023/07/15 00:29:05;;;;;;;11.68;6.72;;;;;;;23.63;84.56;95035.88;5004687;28;20811;-84
2023/07/15 00:31:32;;;;;;;12.90;6.75;;;;;;;23.22;84.55;94978.31;5003247;28;20208;-85
2023/07/15 00:33:58;;;;;;;12.93;6.13;;;;;;;23.55;84.86;95033.84;4983456;28;20662;-85
2023/07/15 00:36:24;;;;;;;16.92;6.45;;;;;;;23.22;84.86;94987.19;4999768;28;20183;-84
2023/07/15 00:38:50;;;;;;;12.88;6.72;;;;;;;23.16;84.79;94984.84;5003918;28;20263;-85
2023/07/15 00:41:20;;;;;;;13.02;6.35;;;;;;;23.27;84.87;95010.50;5004355;28;20173;-85
2023/07/15 00:43:52;;;;;;;8.80;5.82;;;;;;;23.43;85.52;95041.50;5001588;28;20187;-85
2023/07/15 00:46:28;;;;;;;13.07;6.07;;;;;;;23.44;85.84;95042.28;5004846;28;20179;-85
2023/07/15 00:49:00;;;;;;;9.30;6.07;;;;;;;23.31;85.88;95027.66;4998903;28;20220;-85
2023/07/15 00:51:28;;;;;;;10.27;6.68;;;;;;;23.31;85.77;95030.34;5003597;28;20177;-85
2023/07/15 00:53:54;;;;;;;13.98;6.60;;;;;;;23.44;85.26;95051.13;5003757;28;20174;-85
2023/07/15 00:56:21;;;;;;;10.73;6.85;;;;;;;23.13;84.60;95009.59;4983016;28;20211;-85
2023/07/15 00:58:48;;;;;;;15.05;7.10;;;;;;;23.29;85.03;95040.56;4992523;28;20176;-85
2023/07/15 01:01:13;;;;;;;10.68;6.13;;;;;;;23.39;85.26;95056.56;5004515;28;20193;-85
2023/07/15 01:03:43;;;;;;;11.43;6.40;;;;;;;23.13;85.19;95013.06;5002036;28;20181;-85
2023/07/15 01:06:10;;;;;;;17.00;7.63;;;;;;;23.38;85.02;95059.53;5003156;28;20195;-85
2023/07/15 01:08:35;;;;;;;14.25;6.70;;;;;;;23.40;84.91;95060.88;5004297;28;20581;-85
2023/07/15 01:11:00;;;;;;;12.77;6.57;;;;;;;23.33;85.13;95053.16;5000291;28;20259;-85
2023/07/15 01:13:26;;;;;;;10.13;6.30;;;;;;;23.22;85.26;95034.75;5001623;28;20262;-85
2023/07/15 01:15:51;;;;;;;12.25;6.78;;;;;;;23.25;84.99;95040.34;5001783;28;20169;-85
2023/07/15 01:18:17;;;;;;;11.70;6.73;;;;;;;23.03;85.34;95015.06;5001478;28;20939;-85
2023/07/15 01:20:42;;;;;;;8.45;6.55;;;;;;;23.10;85.30;95032.44;4983978;28;20174;-85
2023/07/15 01:23:08;;;;;;;8.93;6.22;;;;;;;23.32;85.47;95058.81;5003232;28;21834;-85
2023/07/15 01:25:33;;;;;;;12.93;7.38;;;;;;;23.00;85.04;95011.06;4993210;28;20676;-85
2023/07/15 01:27:58;;;;;;;9.98;6.78;;;;;;;23.05;85.16;95019.06;4993425;28;20192;-85
2023/07/15 01:30:24;;;;;;;10.98;7.13;;;;;;;22.97;85.47;95000.91;5003415;28;20573;-85
2023/07/15 01:32:49;;;;;;;16.25;8.32;;;;;;;23.16;85.19;95047.44;5002459;28;20184;-84
2023/07/15 01:35:15;;;;;;;16.40;10.65;;;;;;;22.99;85.38;95011.34;4985131;28;20557;-85
2023/07/15 01:37:40;;;;;;;13.60;7.80;;;;;;;23.08;85.11;95049.94;5000698;28;20205;-85
2023/07/15 01:40:09;;;;;;;13.35;7.70;;;;;;;22.94;85.02;95029.09;5002579;28;20311;-85
2023/07/15 01:42:34;;;;;;;17.05;11.18;;;;;;;23.09;85.12;95064.97;5004199;28;20256;-85
2023/07/15 01:44:59;;;;;;;25.90;15.00;;;;;;;22.70;85.18;95001.41;5002480;28;20295;-85
2023/07/15 01:47:25;;;;;;;24.73;13.52;;;;;;;23.05;85.35;95061.25;4992674;28;20251;-85
2023/07/15 01:49:50;;;;;;;12.77;8.60;;;;;;;22.99;85.69;95051.63;5003697;28;20609;-85
2023/07/15 01:52:16;;;;;;;13.95;11.00;;;;;;;22.66;85.84;95003.03;5001931;28;20238;-86
2023/07/15 01:54:41;;;;;;;10.23;7.05;;;;;;;22.55;85.59;95001.53;4998330;28;20176;-86
2023/07/15 01:57:06;;;;;;;30.53;19.53;;;;;;;22.38;86.80;94982.38;5001453;28;20506;-86
2023/07/15 01:59:32;;;;;;;33.53;20.92;;;;;;;22.53;86.47;94999.13;4984275;28;20260;-85
2023/07/15 02:01:57;;;;;;;22.02;14.60;;;;;;;22.57;86.32;94988.66;5000306;28;20180;-85
2023/07/15 02:04:23;;;;;;;17.48;10.38;;;;;;;22.91;86.21;95053.88;5004850;28;20273;-86
2023/07/15 02:06:48;;;;;;;15.55;10.60;;;;;;;22.85;86.25;95046.91;4982610;28;20267;-86
2023/07/15 02:09:14;;;;;;;18.30;11.85;;;;;;;22.66;86.33;95005.72;5002014;28;20189;-86
2023/07/15 02:11:39;;;;;;;19.48;12.00;;;;;;;22.70;86.30;95027.44;5000201;28;20331;-86
2023/07/15 02:14:05;;;;;;;19.60;14.13;;;;;;;22.84;86.36;95056.06;4999160;28;20181;-86
2023/07/15 02:16:31;;;;;;;18.23;11.60;;;;;;;22.79;86.36;95042.69;4986056;28;20176;-86
2023/07/15 02:18:56;;;;;;;16.90;10.43;;;;;;;22.66;86.31;95026.41;5002088;28;20196;-86
2023/07/15 02:21:25;;;;;;;11.35;8.38;;;;;;;22.65;86.72;95025.63;4984564;28;20172;-86
2023/07/15 02:23:53;;;;;;;13.18;7.88;;;;;;;22.85;86.61;95068.41;5002313;28;20184;-86
2023/07/15 02:26:19;;;;;;;16.75;9.73;;;;;;;22.45;86.70;95009.69;5001689;28;20201;-86
2023/07/15 02:28:45;;;;;;;15.18;8.32;;;;;;;22.78;86.78;95070.63;5001648;28;20577;-86
2023/07/15 02:31:10;;;;;;;11.13;6.82;;;;;;;22.51;86.57;95032.69;5001705;28;20192;-86
2023/07/15 02:33:36;;;;;;;12.90;6.75;;;;;;;22.40;86.96;95023.91;5000703;28;20165;-85
2023/07/15 02:36:04;;;;;;;11.82;6.63;;;;;;;22.65;86.79;95070.44;4992234;28;20682;-86
2023/07/15 02:38:29;;;;;;;14.23;9.02;;;;;;;22.56;86.87;95072.94;5000243;28;20168;-86
2023/07/15 02:40:56;;;;;;;23.58;13.77;;;;;;;22.56;87.40;95070.25;4984372;28;20653;-86
2023/07/15 02:43:22;;;;;;;19.98;12.50;;;;;;;22.43;87.35;95050.19;4984958;28;20255;-86
2023/07/15 02:45:50;;;;;;;13.60;9.00;;;;;;;22.33;87.80;95038.72;4997830;28;21703;-86
2023/07/15 02:48:15;;;;;;;16.05;10.55;;;;;;;22.42;87.69;95058.53;4983889;28;20219;-86
2023/07/15 02:50:41;;;;;;;11.95;8.60;;;;;;;22.37;87.42;95050.53;4986647;28;20269;-86
2023/07/15 02:53:06;;;;;;;14.70;10.07;;;;;;;22.35;87.41;95050.78;4991005;28;20176;-86
2023/07/15 02:55:32;;;;;;;12.07;7.85;;;;;;;22.03;87.45;95003.03;5006894;28;20207;-86
2023/07/15 02:57:58;;;;;;;10.35;7.25;;;;;;;22.05;88.06;95016.16;4985307;28;20169;-86
2023/07/15 03:00:23;;;;;;;12.25;7.90;;;;;;;22.12;88.51;95030.03;5003870;28;20693;-86
2023/07/15 03:02:49;;;;;;;14.18;7.50;;;;;;;22.34;88.39;95062.59;5004231;28;21106;-86
2023/07/15 03:05:15;;;;;;;13.45;7.07;;;;;;;22.40;88.46;95076.81;5002845;28;20270;-86
2023/07/15 03:07:44;;;;;;;20.00;9.25;;;;;;;21.77;88.34;94993.50;4988777;28;20212;-86
2023/07/15 03:10:13;;;;;;;11.02;8.00;;;;;;;21.96;88.35;95009.75;5005869;28;20208;-86
2023/07/15 03:12:39;;;;;;;9.90;7.35;;;;;;;22.33;88.46;95062.88;4986546;28;20180;-86
2023/07/15 03:15:05;;;;;;;21.13;11.10;;;;;;;22.40;88.23;95080.25;4983396;28;20850;-84
2023/07/15 03:17:35;;;;;;;23.50;13.32;;;;;;;22.36;87.58;95065.00;5002429;28;20173;-84
2023/07/15 03:20:20;;;;;;;24.55;16.92;;;;;;;22.47;87.82;95083.47;5004075;28;20170;-84
2023/07/15 03:22:47;;;;;;;17.30;10.02;;;;;;;22.34;87.85;95059.94;5004027;28;20177;-85
2023/07/15 03:25:14;;;;;;;15.98;9.63;;;;;;;22.23;87.54;95050.34;4993048;28;20573;-88
2023/07/15 03:27:40;;;;;;;14.15;7.68;;;;;;;22.27;87.75;95056.75;5006265;28;20188;-85
2023/07/15 03:30:07;;;;;;;12.48;8.98;;;;;;;22.00;88.23;95018.84;4986059;28;20173;-85
2023/07/15 03:32:35;;;;;;;11.93;7.45;;;;;;;22.42;88.33;95083.47;4985969;28;20224;-85
2023/07/15 03:35:01;;;;;;;10.07;6.88;;;;;;;22.43;87.97;95076.22;4987218;28;20173;-84
2023/07/15 03:37:26;;;;;;;13.25;7.10;;;;;;;22.46;88.40;95075.69;5003554;28;20181;-83
2023/07/15 03:39:52;;;;;;;16.77;8.70;;;;;;;22.55;87.79;95074.81;5003562;28;20222;-87
2023/07/15 03:42:17;;;;;;;16.17;8.82;;;;;;;22.32;87.70;95019.16;4984865;28;20181;-86
2023/07/15 03:44:43;;;;;;;23.25;7.68;;;;;;;22.80;86.87;95081.88;4994643;28;20165;-86
2023/07/15 03:47:08;;;;;;;11.05;6.43;;;;;;;22.51;86.33;95024.66;5005266;28;20183;-85
2023/07/15 03:49:33;;;;;;;10.77;7.45;;;;;;;22.91;86.49;95079.91;4987007;28;20239;-84
2023/07/15 03:51:59;;;;;;;16.73;8.15;;;;;;;23.03;86.29;95077.63;4994793;28;20185;-84
2023/07/15 03:54:24;;;;;;;15.95;8.25;;;;;;;22.90;85.97;95041.50;4986933;28;20208;-85
2023/07/15 03:56:50;;;;;;;21.83;12.52;;;;;;;23.05;86.11;95045.94;5004465;28;20176;-86
2023/07/15 03:59:15;;;;;;;20.67;12.80;;;;;;;23.46;85.32;95088.47;4986771;28;20180;-86
2023/07/15 04:01:40;;;;;;;21.30;12.57;;;;;;;23.18;83.74;95031.00;5006549;28;20164;-86
2023/07/15 04:04:08;;;;;;;22.60;14.35;;;;;;;23.33;83.31;95047.78;5009046;28;20169;-86
2023/07/15 04:06:37;;;;;;;14.77;9.95;;;;;;;23.59;83.42;95072.50;5003883;28;20560;-86
2023/07/15 04:09:05;;;;;;;15.65;10.25;;;;;;;23.57;82.57;95050.50;5001468;28;20196;-86
2023/07/15 04:11:32;;;;;;;15.55;8.82;;;;;;;23.65;81.94;95052.53;5002405;28;20181;-84
2023/07/15 04:13:58;;;;;;;14.48;8.45;;;;;;;23.77;82.00;95056.72;5002435;28;20251;-84
2023/07/15 04:16:23;;;;;;;14.07;8.60;;;;;;;23.97;80.90;95067.19;5002672;28;20645;-83
2023/07/15 04:18:48;;;;;;;12.93;7.68;;;;;;;24.35;80.34;95106.53;5000526;28;20169;-83
2023/07/15 04:21:14;;;;;;;10.55;6.38;;;;;;;24.43;80.03;95113.94;5001270;28;20176;-83
2023/07/15 04:23:39;;;;;;;8.95;6.25;;;;;;;24.48;79.87;95096.09;4982388;28;20184;-82
2023/07/15 04:26:07;;;;;;;13.52;7.47;;;;;;;24.73;78.85;95119.97;5003988;28;20180;-82
2023/07/15 04:28:33;;;;;;;14.95;7.60;;;;;;;24.93;77.67;95138.50;5005121;28;20204;-83
2023/07/15 04:30:58;;;;;;;19.60;7.45;;;;;;;24.89;76.75;95120.53;5003684;28;20605;-83
2023/07/15 04:33:23;;;;;;;16.27;6.13;;;;;;;24.98;77.51;95116.09;5003913;28;20613;-83
2023/07/15 04:35:49;;;;;;;9.75;6.15;;;;;;;25.27;76.50;95137.41;5002596;28;20700;-83
2023/07/15 04:38:14;;;;;;;10.02;6.15;;;;;;;25.39;75.45;95129.66;5001393;28;20212;-83
2023/07/15 04:40:40;;;;;;;14.05;7.28;;;;;;;25.31;74.49;95103.41;5003893;28;20634;-83
2023/07/15 04:43:05;;;;;;;16.92;6.50;;;;;;;25.62;74.31;95136.81;5004035;28;20299;-82
2023/07/15 04:45:32;;;;;;;10.20;6.15;;;;;;;25.75;73.35;95132.53;5002787;28;20226;-82
2023/07/15 04:47:58;;;;;;;14.50;6.72;;;;;;;25.78;72.82;95118.44;5001900;28;20709;-82
2023/07/15 04:50:23;;;;;;;13.88;6.68;;;;;;;25.92;72.76;95130.84;5004795;28;20181;-81
2023/07/15 04:52:49;;;;;;;10.02;6.72;;;;;;;26.03;73.37;95111.75;5003986;28;20250;-80
2023/07/15 04:55:15;;;;;;;13.95;6.50;;;;;;;26.41;72.26;95123.91;4984887;28;20291;-81
2023/07/15 04:57:41;;;;;;;11.48;6.88;;;;;;;26.70;71.63;95142.44;5003414;28;20211;-81
2023/07/15 05:00:10;;;;;;;11.90;6.28;;;;;;;27.00;70.94;95135.53;5001255;28;20506;-81
2023/07/15 05:02:37;;;;;;;12.15;6.80;;;;;;;27.40;70.73;95142.66;5002073;28;20248;-81
2023/07/15 05:05:04;;;;;;;9.95;7.15;;;;;;;27.75;67.99;95148.25;5003861;28;20166;-82
2023/07/15 05:07:29;;;;;;;10.10;7.47;;;;;;;28.10;66.94;95141.88;4993478;28;20181;-82
2023/07/15 05:09:55;;;;;;;15.10;11.48;;;;;;;28.21;66.02;95096.34;5004821;28;20199;-82
2023/07/15 05:12:20;;;;;;;17.20;6.82;;;;;;;28.54;64.16;95104.84;5003141;28;20193;-83
2023/07/15 05:14:46;;;;;;;9.88;6.47;;;;;;;29.14;62.82;95145.53;5002532;28;20875;-81
2023/07/15 05:17:11;;;;;;;16.67;11.43;;;;;;;29.38;61.70;95133.38;5003120;28;20161;-82
2023/07/15 05:19:36;;;;;;;9.85;6.20;;;;;;;29.64;61.14;95128.66;5002870;28;20280;-80
2023/07/15 05:22:02;;;;;;;9.27;6.55;;;;;;;30.04;60.68;95129.16;5001347;28;20677;-83
2023/07/15 05:24:28;;;;;;;18.90;9.75;;;;;;;30.35;58.56;95115.25;5004209;28;20169;-83
2023/07/15 05:26:55;;;;;;;13.70;6.93;;;;;;;30.80;57.97;95134.44;5001366;28;20176;-82
2023/07/15 05:29:20;;;;;;;13.75;8.15;;;;;;;31.10;56.45;95135.22;5003513;28;20224;-81
2023/07/15 05:31:46;;;;;;;21.77;11.73;;;;;;;31.48;55.20;95138.50;5001248;28;20251;-82
2023/07/15 05:34:11;;;;;;;17.33;10.10;;;;;;;31.79;55.50;95123.63;5002370;28;20180;-82
2023/07/15 05:36:37;;;;;;;19.02;11.88;;;;;;;31.99;54.38;95091.97;5002722;28;20175;-81
2023/07/15 05:39:02;;;;;;;11.27;7.35;;;;;;;32.41;54.36;95128.75;5002860;28;20551;-83
2023/07/15 05:41:28;;;;;;;14.25;6.93;;;;;;;32.80;53.41;95140.88;4993063;28;20202;-83
2023/07/15 05:43:53;;;;;;;15.00;9.75;;;;;;;33.20;51.49;95134.59;4992896;28;20247;-82
2023/07/15 05:46:19;;;;;;;12.82;7.57;;;;;;;33.62;50.22;95154.13;4984590;28;20184;-83
2023/07/15 05:48:44;;;;;;;13.70;6.90;;;;;;;33.79;50.73;95167.47;4983826;28;20278;-80
2023/07/15 05:51:10;;;;;;;14.57;7.47;;;;;;;33.80;48.63;95139.00;5000995;28;20176;-82
2023/07/15 05:53:35;;;;;;;13.60;8.10;;;;;;;34.11;48.00;95146.41;5002284;28;20170;-82
2023/07/15 05:56:01;;;;;;;12.15;7.40;;;;;;;34.18;47.84;95154.78;4999683;28;20202;-79
2023/07/15 05:58:26;;;;;;;11.52;7.50;;;;;;;34.16;48.01;95172.69;5002302;28;20177;-81
2023/07/15 06:00:52;;;;;;;14.77;7.75;;;;;;;33.64;48.15;95157.28;5000657;28;20259;-81
2023/07/15 06:03:17;;;;;;;11.50;7.43;;;;;;;33.42;50.50;95157.84;5003323;28;20676;-79
2023/07/15 06:05:44;;;;;;;10.52;8.23;;;;;;;33.54;49.95;95153.13;5002702;28;20176;-79
2023/07/15 06:08:09;;;;;;;12.27;6.88;;;;;;;33.43;50.13;95148.50;5003902;28;20189;-81
2023/07/15 06:10:35;;;;;;;11.75;7.25;;;;;;;33.55;50.84;95160.19;5004875;28;20248;-82
2023/07/15 06:13:00;;;;;;;8.55;7.13;;;;;;;33.37;50.79;95148.00;5002916;28;20259;-80
2023/07/15 06:15:26;;;;;;;17.58;8.02;;;;;;;33.59;50.50;95154.81;5000186;28;20187;-80
2023/07/15 06:17:51;;;;;;;11.93;7.47;;;;;;;33.51;49.69;95147.56;4999788;28;20578;-80
2023/07/15 06:20:18;;;;;;;15.40;7.80;;;;;;;33.12;51.93;95130.91;5000117;28;20192;-82
2023/07/15 06:22:44;;;;;;;14.93;8.25;;;;;;;32.96;50.77;95128.09;5004838;28;20178;-81
2023/07/15 06:25:11;;;;;;;13.95;8.20;;;;;;;32.45;50.97;95087.97;5001048;28;20688;-81
2023/07/15 06:27:37;;;;;;;14.45;8.65;;;;;;;32.61;52.25;95132.47;5001978;28;20669;-82
2023/07/15 06:30:04;;;;;;;10.20;7.32;;;;;;;32.47;52.11;95126.59;5000948;28;20192;-82
2023/07/15 06:32:29;;;;;;;14.73;8.30;;;;;;;32.30;52.21;95124.13;5000024;28;20366;-82
2023/07/15 06:34:55;;;;;;;14.75;8.00;;;;;;;31.95;55.68;95112.84;5001845;28;20214;-82
2023/07/15 06:37:21;;;;;;;11.57;8.85;;;;;;;32.21;54.76;95144.09;4997848;28;20671;-82
2023/07/15 06:39:47;;;;;;;13.55;9.18;;;;;;;32.29;54.59;95141.59;5000598;28;20168;-82
2023/07/15 06:42:12;;;;;;;12.88;8.60;;;;;;;32.51;53.71;95138.41;5000152;28;20227;-81
2023/07/15 06:44:38;;;;;;;13.07;8.52;;;;;;;32.67;53.38;95130.31;5001044;28;20768;-82
2023/07/15 06:47:03;;;;;;;14.98;8.13;;;;;;;32.81;53.43;95141.66;4998772;28;20169;-82
2023/07/15 06:49:29;;;;;;;18.20;8.75;;;;;;;32.91;51.68;95135.72;4982106;28;20248;-82
2023/07/15 06:51:54;;;;;;;16.15;8.23;;;;;;;32.67;54.39;95138.50;4982358;28;20180;-81
2023/07/15 06:54:20;;;;;;;13.00;8.68;;;;;;;32.89;52.81;95138.78;4981376;28;20603;-81
2023/07/15 06:56:45;;;;;;;14.80;8.32;;;;;;;33.06;52.33;95136.91;4980289;28;20173;-81
2023/07/15 06:59:11;;;;;;;15.73;8.07;;;;;;;33.12;52.40;95122.69;4975218;28;20529;-81
2023/07/15 07:01:36;;;;;;;13.25;7.80;;;;;;;33.25;53.12;95132.44;4982170;28;20636;-81
2023/07/15 07:04:01;;;;;;;16.17;8.68;;;;;;;33.00;51.05;95122.75;4979533;28;20686;-81
2023/07/15 07:06:28;;;;;;;19.75;8.13;;;;;;;33.13;51.96;95134.38;4976615;28;20177;-81
2023/07/15 07:08:54;;;;;;;13.77;8.27;;;;;;;33.39;52.07;95139.41;4979074;28;20194;-81
2023/07/15 07:11:20;;;;;;;13.90;8.63;;;;;;;33.43;51.24;95129.41;4977190;28;21060;-80
2023/07/15 07:13:46;;;;;;;12.35;8.07;;;;;;;33.65;50.85;95147.94;4982598;28;20181;-81
2023/07/15 07:16:11;;;;;;;17.17;8.63;;;;;;;33.46;49.64;95142.38;4981648;28;20212;-82
2023/07/15 07:18:37;;;;;;;15.73;8.05;;;;;;;33.10;49.09;95124.19;4983818;28;20206;-86
2023/07/15 07:21:02;;;;;;;14.50;8.35;;;;;;;33.12;50.04;95091.88;4982292;28;20178;-86
2023/07/15 07:23:29;;;;;;;13.00;8.43;;;;;;;33.23;49.73;95137.44;4981574;28;20182;-82
2023/07/15 07:25:55;;;;;;;16.73;7.93;;;;;;;33.35;49.82;95139.34;4984056;28;20652;-84
2023/07/15 07:28:25;;;;;;;15.93;8.00;;;;;;;33.59;52.05;95141.16;4979886;28;20205;-84
2023/07/15 07:30:51;;;;;;;14.68;7.63;;;;;;;33.55;49.55;95141.06;4981420;28;20181;-83
2023/07/15 07:33:16;;;;;;;10.05;6.72;;;;;;;33.05;48.68;95121.69;4961984;28;20180;-85
2023/07/15 07:35:46;;;;;;;12.93;7.47;;;;;;;33.32;49.22;95129.09;4967590;28;20718;-87
2023/07/15 07:38:12;;;;;;;12.45;8.02;;;;;;;33.04;49.02;95104.50;4983927;28;20176;-82
2023/07/15 07:40:38;;;;;;;11.48;7.28;;;;;;;33.08;48.90;95126.47;4978431;28;20193;-83
2023/07/15 07:43:05;;;;;;;12.45;7.40;;;;;;;33.19;50.58;95130.28;4976228;28;20162;-83
2023/07/15 07:45:30;;;;;;;18.45;8.07;;;;;;;33.41;52.48;95135.22;4976431;28;20169;-83
2023/07/15 07:47:55;;;;;;;12.65;8.75;;;;;;;33.58;50.29;95093.91;4982886;28;20290;-83
2023/07/15 07:50:21;;;;;;;14.25;7.60;;;;;;;33.54;47.66;95112.16;4978033;28;20605;-82
2023/07/15 07:52:47;;;;;;;15.80;6.80;;;;;;;33.75;47.06;95109.19;4995447;28;20205;-83
2023/07/15 07:55:12;;;;;;;12.43;8.18;;;;;;;33.84;49.08;95119.97;4999737;28;20194;-87
2023/07/15 07:57:38;;;;;;;15.23;7.00;;;;;;;32.98;46.62;95048.59;5003076;28;20509;-87
2023/07/15 08:00:04;;;;;;;9.52;7.75;;;;;;;33.12;47.97;95100.06;4978633;28;20168;-87
2023/07/15 08:02:31;;;;;;;8.98;7.28;;;;;;;32.87;49.63;95088.44;5001240;28;20220;-86
2023/07/15 08:04:57;;;;;;;11.10;7.80;;;;;;;33.29;50.47;95111.50;4995519;28;20197;-87
2023/07/15 08:07:22;;;;;;;13.52;7.80;;;;;;;33.27;48.34;95111.06;5003574;28;20189;-87
2023/07/15 08:09:47;;;;;;;11.90;7.07;;;;;;;33.56;49.41;95100.88;4992651;28;20764;-85
2023/07/15 08:12:13;;;;;;;9.15;7.20;;;;;;;33.46;47.73;95110.41;4976885;28;20192;-87
2023/07/15 08:14:38;;;;;;;13.32;7.55;;;;;;;33.55;49.34;95091.09;5005606;28;20268;-85
2023/07/15 08:17:03;;;;;;;11.35;8.25;;;;;;;34.02;47.33;95130.19;4985297;28;20169;-85
2023/07/15 08:19:29;;;;;;;16.48;7.00;;;;;;;33.66;46.88;95081.22;5001057;28;20180;-84
2023/07/15 08:21:54;;;;;;;10.90;7.55;;;;;;;33.67;47.03;95124.59;4982536;28;20180;-82
2023/07/15 08:24:19;;;;;;;10.52;6.63;;;;;;;33.67;47.15;95134.72;5003010;28;20211;-82
2023/07/15 08:26:45;;;;;;;11.07;7.07;;;;;;;33.66;48.93;95130.41;5002754;28;20188;-82
2023/07/15 08:29:10;;;;;;;13.88;8.23;;;;;;;33.67;48.11;95105.47;5007669;28;20221;-82
2023/07/15 08:31:36;;;;;;;13.30;8.20;;;;;;;33.73;48.10;95100.59;5004956;28;20165;-82
2023/07/15 08:34:03;;;;;;;13.85;7.03;;;;;;;33.78;46.51;95100.31;5013385;28;20180;-82
2023/07/15 08:36:28;;;;;;;10.93;7.40;;;;;;;33.47;48.24;95087.38;5014390;28;20661;-82
2023/07/15 08:38:54;;;;;;;13.32;7.53;;;;;;;33.59;48.32;95128.28;5011157;28;20179;-82
2023/07/15 08:41:23;;;;;;;22.75;7.78;;;;;;;33.67;48.23;95132.00;5003541;28;20176;-82
2023/07/15 08:43:48;;;;;;;14.68;7.88;;;;;;;33.66;48.68;95119.47;5003458;28;20169;-82
2023/07/15 08:46:24;;;;;;;15.30;7.55;;;;;;;33.30;47.22;95131.38;5000979;28;20226;-83
2023/07/15 08:48:49;;;;;;;13.77;7.03;;;;;;;33.09;50.00;95093.38;4993601;28;20221;-82
2023/07/15 08:51:15;;;;;;;7.15;6.40;;;;;;;33.34;48.08;95121.38;5000801;28;20180;-81
2023/07/15 08:53:41;;;;;;;12.77;6.85;;;;;;;33.42;48.04;95128.59;5003038;28;20185;-81
2023/07/15 08:56:10;;;;;;;12.27;7.13;;;;;;;33.16;49.38;95109.94;4999734;28;20184;-83
2023/07/15 08:58:36;;;;;;;14.23;7.90;;;;;;;33.16;51.14;95118.13;5000164;28;20175;-80
2023/07/15 09:01:01;;;;;;;15.25;9.98;;;;;;;33.20;50.11;95097.19;5004272;28;20177;-82
2023/07/15 09:03:27;;;;;;;13.48;7.65;;;;;;;32.88;48.25;95106.41;5007924;28;20283;-79
2023/07/15 09:05:53;;;;;;;14.07;7.40;;;;;;;32.60;49.80;95090.78;5001373;28;20182;-79
2023/07/15 09:08:18;;;;;;;15.25;7.13;;;;;;;32.57;54.05;95107.03;5005716;28;20276;-79
2023/07/15 09:10:54;;;;;;;14.57;6.63;;;;;;;32.35;50.54;95100.13;5001513;28;20175;-82
2023/07/15 09:13:32;;;;;;;10.60;6.85;;;;;;;32.35;51.30;95119.22;5000029;28;20650;-85
2023/07/15 09:16:00;;;;;;;10.10;7.07;;;;;;;32.23;52.21;95090.06;5003967;28;20209;-84
2023/07/15 09:18:25;;;;;;;14.25;7.15;;;;;;;32.64;51.26;95109.16;5002026;28;20173;-84
2023/07/15 09:21:07;;;;;;;12.10;7.78;;;;;;;32.57;49.41;95112.50;5004428;28;20173;-86
2023/07/15 09:23:32;;;;;;;11.55;6.95;;;;;;;32.56;50.15;95111.69;5001643;28;20191;-81
2023/07/15 09:26:00;;;;;;;10.07;7.18;;;;;;;32.35;49.39;95091.16;4997771;28;20165;-85
2023/07/15 09:28:26;;;;;;;12.77;7.70;;;;;;;32.28;51.39;95102.63;4993746;28;20619;-80
2023/07/15 09:30:51;;;;;;;14.35;8.00;;;;;;;32.15;51.06;95074.59;5002620;28;20185;-81
2023/07/15 09:33:40;;;;;;;9.63;7.05;;;;;;;32.17;50.67;95087.91;5003855;28;20173;-80
2023/07/15 09:36:06;;;;;;;13.75;8.13;;;;;;;31.76;52.00;95046.09;5003379;28;20661;-84
2023/07/15 09:38:34;;;;;;;13.07;7.97;;;;;;;32.12;52.19;95088.09;5004221;28;20187;-80
2023/07/15 09:41:00;;;;;;;10.30;7.45;;;;;;;32.17;52.77;95090.63;5002760;28;20181;-80
2023/07/15 09:43:46;;;;;;;12.77;7.40;;;;;;;32.21;52.80;95062.34;5002599;28;20247;-86
2023/07/15 09:46:14;;;;;;;14.35;7.53;;;;;;;32.49;51.25;95083.41;5000846;28;20176;-82
2023/07/15 09:48:41;;;;;;;13.18;8.23;;;;;;;32.47;53.25;95063.88;5002568;28;20220;-81
2023/07/15 09:51:08;;;;;;;14.15;8.10;;;;;;;32.70;50.61;95064.19;5001175;28;20169;-82
2023/07/15 09:53:34;;;;;;;10.20;7.60;;;;;;;32.32;50.31;95087.19;4993326;28;20566;-81
2023/07/15 09:56:02;;;;;;;9.88;7.78;;;;;;;32.06;51.88;95063.00;4994743;28;20161;-81
2023/07/15 09:58:29;;;;;;;15.52;8.40;;;;;;;31.84;50.90;95053.38;5001365;28;20256;-89
2023/07/15 10:01:11;;;;;;;17.73;8.55;;;;;;;31.74;51.19;95064.72;4990132;28;20264;-83
2023/07/15 10:03:48;;;;;;;14.73;7.78;;;;;;;31.72;52.44;95056.09;5002136;28;20692;-82
2023/07/15 10:06:15;;;;;;;13.45;7.72;;;;;;;31.62;52.17;95059.28;5002422;28;20641;-87
2023/07/15 10:08:41;;;;;;;12.50;8.32;;;;;;;31.67;51.40;95072.66;5002337;28;20628;-86
2023/07/15 10:11:09;;;;;;;15.18;8.00;;;;;;;31.65;52.76;95074.16;4999623;28;20175;-85
2023/07/15 10:13:35;;;;;;;12.80;8.10;;;;;;;31.40;53.13;95041.38;4997523;28;20173;-81
2023/07/15 10:16:02;;;;;;;12.35;7.55;;;;;;;31.68;53.69;95068.78;5001951;28;20253;-85
2023/07/15 10:18:31;;;;;;;16.55;7.88;;;;;;;31.73;51.96;95059.63;5002020;28;20246;-83
2023/07/15 10:21:00;;;;;;;16.20;7.88;;;;;;;31.65;52.83;95046.91;4997296;28;20252;-86
2023/07/15 10:23:28;;;;;;;11.00;7.05;;;;;;;31.69;51.92;95048.59;5000437;28;20235;-86
2023/07/15 10:26:20;;;;;;;12.30;7.70;;;;;;;32.01;52.72;95065.16;5001438;28;20176;-89
2023/07/15 10:28:51;;;;;;;15.20;8.00;;;;;;;32.16;54.33;95062.59;5002860;28;20196;-83
2023/07/15 10:31:17;;;;;;;14.77;8.50;;;;;;;32.09;55.44;95035.06;5000977;28;20175;-83
2023/07/15 10:33:59;;;;;;;15.40;8.95;;;;;;;31.96;50.57;95036.22;5000450;28;20165;-83
2023/07/15 10:36:35;;;;;;;10.35;7.22;;;;;;;32.05;51.47;95066.06;5002210;28;20179;-83
2023/07/15 10:39:14;;;;;;;11.10;7.72;;;;;;;32.08;50.67;95066.19;4996086;28;20169;-78
2023/07/15 10:41:43;;;;;;;13.38;8.73;;;;;;;31.98;51.70;95053.03;5000075;28;20191;-81
2023/07/15 10:44:15;;;;;;;13.93;8.52;;;;;;;32.11;51.03;95065.50;5002522;28;20941;-80
2023/07/15 10:46:44;;;;;;;13.63;8.48;;;;;;;32.15;50.02;95068.34;4999879;28;20230;-81
2023/07/15 10:49:09;;;;;;;11.70;7.55;;;;;;;32.04;50.85;95040.75;4999687;28;20305;-82
2023/07/15 10:51:35;;;;;;;14.52;7.65;;;;;;;32.12;50.61;95060.84;5002913;28;20180;-76
2023/07/15 10:54:01;;;;;;;13.57;7.93;;;;;;;31.96;51.19;95043.59;5003136;28;20180;-81
2023/07/15 10:56:26;;;;;;;16.77;8.40;;;;;;;31.94;53.47;95043.94;5001987;28;20184;-82
2023/07/15 10:58:51;;;;;;;13.07;7.00;;;;;;;31.72;51.45;95011.72;5000603;28;20555;-84
2023/07/15 11:01:17;;;;;;;13.35;7.55;;;;;;;31.85;51.59;95027.72;5001203;28;20230;-84
2023/07/15 11:03:42;;;;;;;14.05;7.53;;;;;;;31.99;52.82;95045.66;5001391;28;20660;-86
2023/07/15 11:06:08;;;;;;;13.18;8.30;;;;;;;31.98;52.12;95044.06;5000099;28;20198;-82
2023/07/15 11:08:34;;;;;;;13.20;7.95;;;;;;;31.99;51.59;95045.66;5002776;28;20220;-81
2023/07/15 11:11:05;;;;;;;11.57;7.43;;;;;;;31.90;51.10;95042.25;5002631;28;20662;-80
2023/07/15 11:13:34;;;;;;;13.63;7.80;;;;;;;31.63;51.15;95030.13;5005066;28;20187;-81
2023/07/15 11:16:00;;;;;;;19.63;8.73;;;;;;;31.53;51.17;95031.31;5007963;28;20658;-88
2023/07/15 11:18:27;;;;;;;15.73;7.88;;;;;;;31.46;52.12;95018.28;5006843;28;20173;-81
2023/07/15 11:20:55;;;;;;;13.50;7.85;;;;;;;31.46;52.47;95014.75;5007178;28;20169;-84
2023/07/15 11:23:21;;;;;;;12.05;8.05;;;;;;;31.54;51.43;95008.41;5006311;28;20187;-81