Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:31;;;;;;;45.63;17.65;;;-4.10;99.90;;;;;;5018570;28;20071;-84
2021/03/09 00:02:57;;;;;;;47.50;17.42;;;-4.00;99.90;;;;;;5018688;28;20127;-83
2021/03/09 00:05:23;;;;;;;40.55;16.48;;;-4.00;99.90;;;;;;5035588;28;20089;-84
2021/03/09 00:07:56;;;;;;;53.95;18.80;;;-4.00;99.90;;;;;;5018572;28;20053;-85
2021/03/09 00:10:22;;;;;;;39.00;16.73;;;-4.00;99.90;;;;;;5036959;28;20053;-84
2021/03/09 00:12:48;;;;;;;41.08;16.48;;;-4.00;99.90;;;;;;5019850;28;20444;-83
2021/03/09 00:15:15;;;;;;;36.28;16.33;;;-4.00;99.90;;;;;;5040775;28;20099;-83
2021/03/09 00:17:41;;;;;;;35.35;15.45;;;-4.00;99.90;;;;;;5036629;28;20076;-82
2021/03/09 00:20:08;;;;;;;34.78;15.55;;;-4.00;99.90;;;;;;5018517;28;20390;-84
2021/03/09 00:22:39;;;;;;;39.70;15.75;;;-4.10;99.90;;;;;;5018490;28;20111;-83
2021/03/09 00:25:06;;;;;;;33.55;15.60;;;-4.20;99.90;;;;;;5018330;28;20541;-83
2021/03/09 00:27:32;;;;;;;36.92;15.45;;;-4.10;99.90;;;;;;5036156;28;20088;-83
2021/03/09 00:29:59;;;;;;;34.47;14.60;;;-4.10;99.90;;;;;;5018153;28;20049;-84
2021/03/09 00:32:25;;;;;;;34.30;15.35;;;-4.10;99.90;;;;;;5017881;28;20049;-84
2021/03/09 00:34:51;;;;;;;39.10;15.10;;;-4.10;99.90;;;;;;5035897;28;20110;-84
2021/03/09 00:37:18;;;;;;;37.42;15.70;;;-4.20;99.90;;;;;;5022083;28;20458;-84
2021/03/09 00:39:44;;;;;;;39.47;15.60;;;-4.10;99.90;;;;;;5039806;28;20395;-84
2021/03/09 00:42:15;;;;;;;32.47;15.07;;;-4.00;99.90;;;;;;5022781;28;20096;-84
2021/03/09 00:44:41;;;;;;;33.78;15.57;;;-4.00;99.90;;;;;;5025054;28;20058;-84
2021/03/09 00:47:07;;;;;;;43.78;16.92;;;-4.00;99.90;;;;;;5027206;28;20053;-84
2021/03/09 00:49:56;;;;;;;37.30;16.02;;;-4.00;99.90;;;;;;5022369;28;20072;-83
2021/03/09 00:52:22;;;;;;;41.60;16.58;;;-3.90;99.90;;;;;;5021094;28;20049;-83
2021/03/09 00:54:48;;;;;;;39.80;15.98;;;-4.00;99.90;;;;;;5021034;28;20053;-83
2021/03/09 00:57:19;;;;;;;40.80;16.00;;;-4.00;99.90;;;;;;5021025;28;20049;-84
2021/03/09 00:59:45;;;;;;;37.38;16.83;;;-4.00;99.90;;;;;;5021415;28;20041;-83
2021/03/09 01:02:11;;;;;;;38.13;15.85;;;-4.00;99.90;;;;;;5044324;28;20050;-83
2021/03/09 01:04:37;;;;;;;40.05;16.65;;;-4.00;99.90;;;;;;5043718;28;20053;-83
2021/03/09 01:07:04;;;;;;;41.13;17.00;;;-4.00;99.90;;;;;;5026513;28;20056;-83
2021/03/09 01:09:30;;;;;;;41.40;17.38;;;-3.90;99.90;;;;;;5026350;28;20529;-83
2021/03/09 01:11:56;;;;;;;34.78;15.77;;;-3.90;99.90;;;;;;5026710;28;20045;-83
2021/03/09 01:14:23;;;;;;;48.63;17.45;;;-3.80;99.90;;;;;;5027300;28;20080;-84
2021/03/09 01:16:49;;;;;;;45.78;17.85;;;-3.90;99.90;;;;;;5027408;28;20052;-83
2021/03/09 01:19:15;;;;;;;46.40;18.50;;;-3.90;99.90;;;;;;5045060;28;20422;-83
2021/03/09 01:21:42;;;;;;;46.08;18.05;;;-3.90;99.90;;;;;;5027313;28;20046;-83
2021/03/09 01:24:08;;;;;;;40.72;17.10;;;-3.70;99.90;;;;;;5027358;28;20076;-83
2021/03/09 01:26:34;;;;;;;51.72;18.67;;;-3.70;99.90;;;;;;5044888;28;20056;-83
2021/03/09 01:29:02;;;;;;;42.50;18.08;;;-3.70;99.90;;;;;;5026326;28;20072;-84
2021/03/09 01:31:28;;;;;;;36.67;16.05;;;-3.70;99.90;;;;;;5026831;28;20128;-84
2021/03/09 01:33:55;;;;;;;41.90;16.63;;;-3.80;99.90;;;;;;5027861;28;20104;-83
2021/03/09 01:36:21;;;;;;;36.75;16.65;;;-3.80;99.90;;;;;;5026410;28;20050;-83
2021/03/09 01:38:48;;;;;;;39.78;16.38;;;-3.70;99.90;;;;;;5027173;28;20057;-84
2021/03/09 01:41:14;;;;;;;34.65;15.63;;;-3.70;99.90;;;;;;5027383;28;20077;-84
2021/03/09 01:43:41;;;;;;;40.42;17.50;;;-3.70;99.90;;;;;;5026909;28;20050;-84
2021/03/09 01:46:07;;;;;;;39.08;15.60;;;-3.80;99.90;;;;;;5026499;28;20407;-83
2021/03/09 01:48:43;;;;;;;33.42;15.10;;;-3.70;99.90;;;;;;5044534;28;20050;-83
2021/03/09 01:51:13;;;;;;;36.88;15.93;;;-3.70;99.90;;;;;;5026419;28;20068;-84
2021/03/09 01:53:40;;;;;;;36.95;16.45;;;-3.70;99.90;;;;;;5028281;28;20045;-84
2021/03/09 01:56:07;;;;;;;39.13;15.75;;;-3.60;99.90;;;;;;5046274;28;20049;-84
2021/03/09 01:58:35;;;;;;;41.95;17.52;;;-3.60;99.90;;;;;;5028458;28;20100;-84
2021/03/09 02:01:01;;;;;;;42.53;17.27;;;-3.50;99.90;;;;;;5048136;28;20045;-83
2021/03/09 02:03:27;;;;;;;39.95;16.40;;;-3.50;99.90;;;;;;5031235;28;20041;-83
2021/03/09 02:05:54;;;;;;;43.05;17.67;;;-3.50;99.90;;;;;;5027197;28;20049;-83
2021/03/09 02:08:20;;;;;;;42.10;17.67;;;-3.50;99.90;;;;;;5044734;28;20415;-84
2021/03/09 02:10:47;;;;;;;45.63;17.98;;;-3.50;99.90;;;;;;5027376;28;20050;-84
2021/03/09 02:13:33;;;;;;;39.33;17.30;;;-3.60;99.90;;;;;;5027012;28;20049;-84
2021/03/09 02:16:15;;;;;;;43.88;17.25;;;-3.60;99.90;;;;;;5025542;28;20046;-83
2021/03/09 02:19:15;;;;;;;40.50;17.52;;;-3.50;99.90;;;;;;5027284;28;20565;-84
2021/03/09 02:21:47;;;;;;;;;;;-3.50;99.90;;;;;;5042628;28;20057;-83
2021/03/09 02:24:37;;;;;;;42.78;17.42;;;-3.40;99.90;;;;;;5042575;28;19988;-83
2021/03/09 02:27:34;;;;;;;43.50;17.52;;;-3.40;99.90;;;;;;5025011;28;20049;-84
2021/03/09 02:30:13;;;;;;;39.72;17.02;;;-3.50;99.90;;;;;;5042158;28;20057;-83
2021/03/09 02:33:04;;;;;;;44.40;18.42;;;-3.50;99.90;;;;;;5042023;28;20068;-83
2021/03/09 02:35:34;;;;;;;44.92;18.33;;;-3.60;99.90;;;;;;5007476;28;20046;-82
2021/03/09 02:38:03;;;;;;;43.90;18.05;;;-3.60;99.90;;;;;;5041542;28;20072;-84
2021/03/09 02:40:30;;;;;;;45.25;18.45;;;-3.60;99.90;;;;;;5023539;28;20045;-84
2021/03/09 02:43:05;;;;;;;48.00;19.23;;;-3.60;99.90;;;;;;5021931;28;20049;-84
2021/03/09 02:45:32;;;;;;;45.10;19.20;;;-3.60;99.90;;;;;;5022162;28;20096;-83
2021/03/09 02:48:00;;;;;;;41.58;18.55;;;-3.50;99.90;;;;;;5022384;28;20503;-83
2021/03/09 02:50:28;;;;;;;47.63;19.52;;;-3.50;99.90;;;;;;5039280;28;20068;-83
2021/03/09 02:53:00;;;;;;;49.95;19.02;;;-3.50;99.90;;;;;;5021537;28;20046;-83
2021/03/09 02:55:28;;;;;;;50.58;21.58;;;-3.60;99.90;;;;;;5022096;28;20107;-83
2021/03/09 02:57:56;;;;;;;46.83;19.45;;;-3.50;99.90;;;;;;5021300;28;20462;-82
2021/03/09 03:00:23;;;;;;;44.55;19.83;;;-3.50;99.90;;;;;;5040049;28;20067;-84
2021/03/09 03:02:51;;;;;;;48.22;18.98;;;-3.50;99.90;;;;;;5021991;28;20107;-83
2021/03/09 03:05:18;;;;;;;47.17;19.88;;;-3.50;99.90;;;;;;5021675;28;20494;-83
2021/03/09 03:07:46;;;;;;;48.92;19.00;;;-3.50;99.90;;;;;;5023622;28;20063;-83
2021/03/09 03:10:19;;;;;;;48.38;19.25;;;-3.40;99.90;;;;;;5044776;28;20080;-84
2021/03/09 03:12:48;;;;;;;44.17;19.25;;;-3.40;99.90;;;;;;5027870;28;20412;-83
2021/03/09 03:15:18;;;;;;;46.35;19.90;;;-3.40;99.90;;;;;;5028797;28;20076;-84
2021/03/09 03:17:45;;;;;;;50.05;19.73;;;-3.50;99.90;;;;;;5030357;28;20056;-84
2021/03/09 03:20:15;;;;;;;47.67;19.20;;;-3.40;99.90;;;;;;5029042;28;20578;-83
2021/03/09 03:22:43;;;;;;;39.92;18.88;;;-3.40;99.90;;;;;;5024137;28;20107;-83
2021/03/09 03:25:11;;;;;;;48.10;19.48;;;-3.40;99.90;;;;;;5041638;28;20057;-83
2021/03/09 03:27:40;;;;;;;50.90;19.33;;;-3.30;99.90;;;;;;5024438;28;20049;-83
2021/03/09 03:30:11;;;;;;;46.65;20.25;;;-3.30;99.90;;;;;;5023466;28;20141;-84
2021/03/09 03:32:38;;;;;;;47.00;19.15;;;-3.30;99.90;;;;;;5023697;28;20077;-84
2021/03/09 03:35:10;;;;;;;49.33;19.85;;;-3.30;99.90;;;;;;5022923;28;20050;-83
2021/03/09 03:37:38;;;;;;;44.88;19.70;;;-3.20;99.90;;;;;;5042369;28;20041;-83
2021/03/09 03:40:14;;;;;;;43.08;18.67;;;-3.20;99.90;;;;;;5023870;28;20410;-83
2021/03/09 03:42:41;;;;;;;39.70;18.50;;;-3.20;99.90;;;;;;5023995;28;20487;-83
2021/03/09 03:45:09;;;;;;;41.50;18.83;;;-3.20;99.90;;;;;;5042250;28;20426;-83
2021/03/09 03:47:36;;;;;;;40.20;17.95;;;-3.10;99.90;;;;;;5024491;28;20049;-83
2021/03/09 03:50:13;;;;;;;42.17;17.08;;;-3.20;99.90;;;;;;5042179;28;20406;-84
2021/03/09 03:53:01;;;;;;;43.40;17.73;;;-3.20;99.90;;;;;;5023885;28;20072;-84
2021/03/09 03:55:52;;;;;;;39.50;17.92;;;-3.20;99.90;;;;;;5024094;28;20076;-83
2021/03/09 03:58:23;;;;;;;42.65;17.67;;;-3.20;99.90;;;;;;5024216;28;20449;-83
2021/03/09 04:00:52;;;;;;;46.63;19.52;;;-3.20;99.90;;;;;;5024392;28;20525;-83
2021/03/09 04:03:19;;;;;;;39.47;18.83;;;-3.20;99.90;;;;;;5043333;28;20076;-83
2021/03/09 04:05:49;;;;;;;45.42;19.25;;;-3.20;99.90;;;;;;5025296;28;20051;-84
2021/03/09 04:08:16;;;;;;;42.10;18.15;;;-3.10;99.90;;;;;;5024206;28;20065;-83
2021/03/09 04:10:46;;;;;;;43.97;18.90;;;-3.10;99.90;;;;;;5024421;28;20522;-84
2021/03/09 04:13:15;;;;;;;49.00;18.85;;;-3.00;99.90;;;;;;5023504;28;20092;-83
2021/03/09 04:15:41;;;;;;;45.83;19.65;;;-3.00;99.90;;;;;;5022808;28;20050;-83
2021/03/09 04:18:10;;;;;;;47.92;19.75;;;-3.10;99.90;;;;;;5023080;28;20069;-84
2021/03/09 04:20:42;;;;;;;48.97;19.88;;;-3.20;99.90;;;;;;5023938;28;20049;-84
2021/03/09 04:23:13;;;;;;;51.45;20.60;;;-3.10;99.90;;;;;;5025311;28;20116;-84
2021/03/09 04:25:41;;;;;;;53.00;21.33;;;-3.10;99.90;;;;;;5025979;28;20111;-83
2021/03/09 04:28:09;;;;;;;40.15;18.42;;;-3.10;99.90;;;;;;5026465;28;20053;-84
2021/03/09 04:30:35;;;;;;;40.17;19.40;;;-3.00;99.90;;;;;;5026701;28;20080;-84
2021/03/09 04:33:02;;;;;;;41.30;18.70;;;-3.10;99.90;;;;;;5027342;28;20053;-84
2021/03/09 04:35:30;;;;;;;42.50;18.58;;;-3.00;99.90;;;;;;5048362;28;20045;-84
2021/03/09 04:37:58;;;;;;;47.60;20.13;;;-2.90;99.90;;;;;;5042515;28;20080;-84
2021/03/09 04:40:25;;;;;;;44.10;19.25;;;-3.00;99.90;;;;;;5025404;28;20507;-84
2021/03/09 04:42:51;;;;;;;48.97;20.17;;;-3.00;99.90;;;;;;5026234;28;20136;-84
2021/03/09 04:45:18;;;;;;;43.78;19.23;;;-2.90;99.90;;;;;;5025599;28;20470;-84
2021/03/09 04:47:45;;;;;;;42.33;18.95;;;-2.90;99.90;;;;;;5025868;28;20514;-84
2021/03/09 04:50:16;;;;;;;52.13;20.38;;;-3.00;99.90;;;;;;5025744;28;20111;-85
2021/03/09 04:52:46;;;;;;;39.90;19.08;;;-3.00;99.90;;;;;;5044078;28;20553;-84
2021/03/09 04:55:16;;;;;;;45.25;20.48;;;-3.00;99.90;;;;;;5026729;28;20049;-84
2021/03/09 04:57:43;;;;;;;46.15;19.35;;;-2.90;99.90;;;;;;5027449;28;20466;-84
2021/03/09 05:00:12;;;;;;;39.53;18.95;;;-2.90;99.90;;;;;;5049810;28;20056;-84
2021/03/09 05:02:41;;;;;;;48.00;20.75;;;-2.90;99.90;;;;;;5033147;28;20502;-84
2021/03/09 05:05:08;;;;;;;47.20;20.08;;;-2.90;99.90;;;;;;5030671;28;20140;-84
2021/03/09 05:07:34;;;;;;;43.47;19.48;;;-2.90;99.90;;;;;;5041723;28;20109;-83
2021/03/09 05:10:01;;;;;;;45.17;19.05;;;-2.90;99.90;;;;;;5024597;28;20384;-83
2021/03/09 05:12:27;;;;;;;44.85;20.17;;;-2.90;99.90;;;;;;5041557;28;20061;-84
2021/03/09 05:14:53;;;;;;;42.90;19.73;;;-2.90;99.90;;;;;;5024372;28;20057;-84
2021/03/09 05:17:20;;;;;;;42.00;19.17;;;-2.80;99.90;;;;;;5023839;28;20465;-84
2021/03/09 05:19:46;;;;;;;44.25;19.65;;;-2.80;99.90;;;;;;5024373;28;20056;-84
2021/03/09 05:22:12;;;;;;;42.40;18.23;;;-2.70;99.90;;;;;;5025907;28;20053;-83
2021/03/09 05:24:39;;;;;;;44.30;20.30;;;-2.80;99.90;;;;;;5026560;28;20483;-84
2021/03/09 05:27:05;;;;;;;43.80;19.45;;;-2.80;99.90;;;;;;5026880;28;20487;-84
2021/03/09 05:29:31;;;;;;;46.95;19.58;;;-2.90;99.90;;;;;;5026940;28;20482;-83
2021/03/09 05:31:58;;;;;;;55.40;20.13;;;-3.00;99.90;;;;;;5027078;28;20092;-83
2021/03/09 05:34:24;;;;;;;44.20;19.60;;;-3.00;99.90;;;;;;5026250;28;20080;-84
2021/03/09 05:36:51;;;;;;;43.25;19.23;;;-2.90;99.90;;;;;;5043850;28;20410;-84
2021/03/09 05:39:17;;;;;;;44.85;20.30;;;-3.00;99.90;;;;;;5028776;28;20052;-84
2021/03/09 05:41:43;;;;;;;41.92;17.92;;;-2.90;99.90;;;;;;5047367;28;20049;-83
2021/03/09 05:44:09;;;;;;;47.33;19.63;;;-2.80;99.90;;;;;;5029731;28;20049;-83
2021/03/09 05:46:36;;;;;;;47.30;20.13;;;-2.80;99.90;;;;;;5030478;28;20045;-84
2021/03/09 05:49:03;;;;;;;47.13;19.50;;;-2.90;99.90;;;;;;5030920;28;20053;-84
2021/03/09 05:51:48;;;;;;;43.35;18.98;;;-2.80;99.90;;;;;;5036788;28;20105;-84
2021/03/09 05:54:15;;;;;;;40.33;19.08;;;-2.80;99.90;;;;;;5027056;28;20049;-84
2021/03/09 05:56:41;;;;;;;51.60;20.08;;;-2.80;99.90;;;;;;5026560;28;20046;-84
2021/03/09 05:59:08;;;;;;;44.75;20.50;;;-2.80;99.90;;;;;;5027317;28;20103;-84
2021/03/09 06:01:34;;;;;;;50.42;20.58;;;-2.70;99.90;;;;;;5028894;28;20049;-84
2021/03/09 06:04:01;;;;;;;52.65;20.17;;;-2.70;99.90;;;;;;5026069;28;20132;-84
2021/03/09 06:06:28;;;;;;;46.28;21.17;;;-2.70;99.90;;;;;;5026792;28;20545;-84
2021/03/09 06:08:54;;;;;;;44.58;18.98;;;-2.60;99.90;;;;;;5025698;28;20460;-84
2021/03/09 06:11:21;;;;;;;47.45;19.77;;;-2.60;99.90;;;;;;5026227;28;20053;-83
2021/03/09 06:13:47;;;;;;;55.78;19.80;;;-2.60;99.90;;;;;;5043618;28;20081;-84
2021/03/09 06:16:15;;;;;;;50.88;20.42;;;-2.60;99.90;;;;;;5026757;28;20050;-84
2021/03/09 06:18:52;;;;;;;42.55;18.98;;;-2.60;99.90;;;;;;5027169;28;20053;-84
2021/03/09 06:21:18;;;;;;;61.50;20.38;;;-2.60;99.90;;;;;;5026991;28;20049;-84
2021/03/09 06:23:45;;;;;;;50.47;20.90;;;-2.60;99.90;;;;;;5025502;28;20510;-84
2021/03/09 06:26:30;;;;;;;52.80;20.08;;;-2.50;99.90;;;;;;5044354;28;20079;-83
2021/03/09 06:29:14;;;;;;;57.28;23.58;;;-2.30;99.90;;;;;;5026289;28;20045;-84
2021/03/09 06:32:00;;;;;;;74.05;27.02;;;-2.20;99.90;;;;;;5025890;28;20145;-84
2021/03/09 06:34:27;;;;;;;62.55;26.05;;;-2.20;99.90;;;;;;5042984;28;20046;-84
2021/03/09 06:37:05;;;;;;;58.25;23.10;;;-2.00;99.90;;;;;;5018890;28;20414;-84
2021/03/09 06:39:51;;;;;;;44.75;20.23;;;-1.80;99.90;;;;;;5020198;28;20050;-83
2021/03/09 06:42:46;;;;;;;46.15;21.00;;;-1.70;99.90;;;;;;5026275;28;20049;-83
2021/03/09 06:45:14;;;;;;;43.08;20.55;;;-1.60;99.90;;;;;;5022250;28;20053;-83
2021/03/09 06:47:43;;;;;;;60.00;23.25;;;-1.50;99.90;;;;;;5027824;28;20060;-84
2021/03/09 06:50:14;;;;;;;41.47;19.08;;;-1.40;99.90;;;;;;5028157;28;20049;-84
2021/03/09 06:52:42;;;;;;;43.35;18.80;;;-1.30;99.90;;;;;;5025211;28;20096;-83
2021/03/09 06:55:13;;;;;;;40.13;18.08;;;-1.20;99.90;;;;;;5025915;28;20049;-83
2021/03/09 06:57:40;;;;;;;41.00;19.40;;;-1.10;99.90;;;;;;5045040;28;20064;-83
2021/03/09 07:00:12;;;;;;;51.17;22.92;;;-1.00;99.90;;;;;;5021123;28;20050;-83
2021/03/09 07:02:38;;;;;;;52.63;23.08;;;-0.90;99.90;;;;;;5027433;28;20503;-84
2021/03/09 07:05:12;;;;;;;56.67;26.17;;;-0.90;99.90;;;;;;5046428;28;20072;-84
2021/03/09 07:07:42;;;;;;;35.10;17.88;;;-0.80;99.90;;;;;;5051389;28;20049;-83
2021/03/09 07:10:11;;;;;;;40.85;19.33;;;-0.70;99.90;;;;;;5028331;28;20045;-83
2021/03/09 07:12:40;;;;;;;44.92;20.75;;;-0.50;99.90;;;;;;5024228;28;20080;-83
2021/03/09 07:15:09;;;;;;;35.55;17.13;;;-0.40;99.90;;;;;;5025615;28;20059;-83
2021/03/09 07:17:42;;;;;;;38.33;20.35;;;-0.30;99.90;;;;;;5025281;28;20045;-83
2021/03/09 07:20:14;;;;;;;31.33;16.48;;;-0.20;99.90;;;;;;5043325;28;20392;-83
2021/03/09 07:22:54;;;;;;;34.55;16.40;;;0.00;99.90;;;;;;5027256;28;20149;-83
2021/03/09 07:25:20;;;;;;;33.78;17.90;;;0.10;99.90;;;;;;5025650;28;20045;-84
2021/03/09 07:28:04;;;;;;;33.70;17.23;;;0.20;99.90;;;;;;5043309;28;20052;-83
2021/03/09 07:30:36;;;;;;;30.95;17.45;;;0.40;99.90;;;;;;5026056;28;20060;-83
2021/03/09 07:33:04;;;;;;;27.57;16.20;;;0.60;99.90;;;;;;5026280;28;20049;-83
2021/03/09 07:35:33;;;;;;;31.40;17.38;;;0.70;99.90;;;;;;5025888;28;20553;-86
2021/03/09 07:38:00;;;;;;;25.48;14.38;;;0.90;99.90;;;;;;5015100;28;20124;-83
2021/03/09 07:40:34;;;;;;;28.60;13.77;;;1.10;99.90;;;;;;5005298;28;20041;-83
2021/03/09 07:43:00;;;;;;;43.97;23.30;;;1.40;99.90;;;;;;5005148;28;20079;-83
2021/03/09 07:45:41;;;;;;;29.45;14.27;;;1.80;99.90;;;;;;5022604;28;20054;-83
2021/03/09 07:48:18;;;;;;;23.83;13.27;;;2.10;99.90;;;;;;5004559;28;20057;-83
2021/03/09 07:50:46;;;;;;;23.40;12.65;;;2.40;99.90;;;;;;5005013;28;20048;-83
2021/03/09 07:53:12;;;;;;;19.08;10.77;;;2.40;99.90;;;;;;5004582;28;20037;-83
2021/03/09 07:55:43;;;;;;;27.08;12.20;;;2.60;99.90;;;;;;5003779;28;20060;-83
2021/03/09 07:58:25;;;;;;;23.00;11.73;;;2.60;99.90;;;;;;5004491;28;20034;-83
2021/03/09 08:01:01;;;;;;;24.37;12.57;;;2.80;99.90;;;;;;5021718;28;20041;-83
2021/03/09 08:03:33;;;;;;;26.85;12.38;;;3.20;99.90;;;;;;5003776;28;20057;-83
2021/03/09 08:06:04;;;;;;;24.30;11.95;;;3.70;99.90;;;;;;5003137;28;20041;-84
2021/03/09 08:08:35;;;;;;;21.48;11.45;;;4.20;99.90;;;;;;5001838;28;20053;-83
2021/03/09 08:11:01;;;;;;;25.08;11.57;;;4.50;99.90;;;;;;5001742;28;20120;-84
2021/03/09 08:13:28;;;;;;;23.83;11.73;;;4.50;99.90;;;;;;5001375;28;20065;-84
2021/03/09 08:16:19;;;;;;;25.42;12.45;;;4.70;99.90;;;;;;5001486;28;20046;-84
2021/03/09 08:18:54;;;;;;;28.70;11.55;;;5.00;99.90;;;;;;5001900;28;20103;-84
2021/03/09 08:21:41;;;;;;;34.95;12.50;;;5.50;99.90;;;;;;5018541;28;20115;-84
2021/03/09 08:24:08;;;;;;;19.25;11.43;;;5.80;99.90;;;;;;5000057;28;20046;-84
2021/03/09 08:26:34;;;;;;;23.85;11.40;;;5.80;99.90;;;;;;4998921;28;20464;-85
2021/03/09 08:29:01;;;;;;;19.52;11.10;;;6.40;99.90;;;;;;4999043;28;20467;-84
2021/03/09 08:31:27;;;;;;;20.08;11.20;;;6.80;99.90;;;;;;4998609;28;20034;-85
2021/03/09 08:34:20;;;;;;;23.70;10.57;;;6.90;99.90;;;;;;4998864;28;20408;-84
2021/03/09 08:36:47;;;;;;;26.63;11.35;;;7.50;99.90;;;;;;4997179;28;20077;-85
2021/03/09 08:39:14;;;;;;;23.25;12.43;;;7.80;99.90;;;;;;4997392;28;20073;-85
2021/03/09 08:41:41;;;;;;;20.00;12.88;;;7.30;99.90;;;;;;4998783;28;20052;-85
2021/03/09 08:44:23;;;;;;;23.90;12.18;;;7.10;99.90;;;;;;5016565;28;20058;-85
2021/03/09 08:46:57;;;;;;;35.35;12.80;;;7.40;99.90;;;;;;4999840;28;20050;-85
2021/03/09 08:49:36;;;;;;;23.75;12.10;;;7.80;99.90;;;;;;4999113;28;20057;-86
2021/03/09 08:52:08;;;;;;;28.27;12.38;;;7.70;99.90;;;;;;4998792;28;20116;-85
2021/03/09 08:54:46;;;;;;;28.42;12.68;;;7.30;99.90;;;;;;4998791;28;20042;-85
2021/03/09 08:57:19;;;;;;;32.63;13.10;;;7.40;99.90;;;;;;5000835;28;20045;-87
2021/03/09 08:59:47;;;;;;;26.52;11.77;;;8.30;99.60;;;;;;5002458;28;20050;-86
2021/03/09 09:02:18;;;;;;;27.40;12.13;;;8.30;95.10;;;;;;5002508;28;20081;-86
2021/03/09 09:05:07;;;;;;;31.90;12.77;;;9.30;94.20;;;;;;5019917;28;20054;-85
2021/03/09 09:07:39;;;;;;;25.08;11.88;;;10.30;88.70;;;;;;5002345;28;20053;-85
2021/03/09 09:10:25;;;;;;;25.58;11.52;;;11.30;79.30;;;;;;5003070;28;20057;-87
2021/03/09 09:12:55;;;;;;;34.42;12.07;;;11.90;75.90;;;;;;5002469;28;20049;-85
2021/03/09 09:15:29;;;;;;;33.22;13.18;;;12.20;72.70;;;;;;5019913;28;20407;-83
2021/03/09 09:18:00;;;;;;;27.63;12.45;;;12.50;71.70;;;;;;5003380;28;20046;-83
2021/03/09 09:20:36;;;;;;;25.92;12.38;;;12.10;69.60;;;;;;5001912;28;20129;-85
2021/03/09 09:23:10;;;;;;;21.85;12.48;;;12.00;71.10;;;;;;5001723;28;20053;-85
2021/03/09 09:25:44;;;;;;;32.60;12.77;;;12.40;72.60;;;;;;5001738;28;20050;-83
2021/03/09 09:28:25;;;;;;;30.25;12.88;;;13.60;66.40;;;;;;5001970;28;20050;-84
2021/03/09 09:30:52;;;;;;;26.30;11.85;;;13.80;63.70;;;;;;5002351;28;20480;-83
2021/03/09 09:33:30;;;;;;;26.33;11.90;;;14.60;63.10;;;;;;5002685;28;20380;-84
2021/03/09 09:35:58;;;;;;;23.65;11.60;;;14.40;60.20;;;;;;5003548;28;20053;-84
2021/03/09 09:38:24;;;;;;;24.17;10.73;;;14.60;58.80;;;;;;5002287;28;20076;-84
2021/03/09 09:40:55;;;;;;;36.58;12.63;;;14.60;57.70;;;;;;5002174;28;20050;-86
2021/03/09 09:43:23;;;;;;;20.45;10.77;;;13.90;58.50;;;;;;5018677;28;20053;-86
2021/03/09 09:46:06;;;;;;;20.48;10.80;;;13.00;60.00;;;;;;5001529;28;20099;-85
2021/03/09 09:48:37;;;;;;;15.85;10.43;;;12.70;61.10;;;;;;5018427;28;20046;-86
2021/03/09 09:51:11;;;;;;;21.83;11.63;;;12.80;63.30;;;;;;5001361;28;20073;-86
2021/03/09 09:53:45;;;;;;;26.25;10.90;;;12.70;61.70;;;;;;5018251;28;20499;-86
2021/03/09 09:56:16;;;;;;;23.63;11.27;;;12.20;62.60;;;;;;5018104;28;20054;-86
2021/03/09 09:59:09;;;;;;;39.72;12.73;;;13.20;63.00;;;;;;5001127;28;20041;-86
2021/03/09 10:01:36;;;;;;;16.88;9.98;;;13.40;60.30;;;;;;4997005;28;20084;-86
2021/03/09 10:04:05;;;;;;;22.50;9.73;;;13.50;57.70;;;;;;5000909;28;20521;-85
2021/03/09 10:06:51;;;;;;;23.08;11.55;;;14.00;56.30;;;;;;5000910;28;20050;-86
2021/03/09 10:09:18;;;;;;;31.75;17.17;;;13.90;56.10;;;;;;5000572;28;20084;-85
2021/03/09 10:11:59;;;;;;;18.55;10.43;;;13.30;57.70;;;;;;5018732;28;20078;-86
2021/03/09 10:14:28;;;;;;;18.60;9.85;;;14.60;57.30;;;;;;5000364;28;20050;-86
2021/03/09 10:16:55;;;;;;;12.88;9.13;;;15.20;54.10;;;;;;5000731;28;20507;-85
2021/03/09 10:19:23;;;;;;;15.68;10.18;;;14.60;52.20;;;;;;5000521;28;20054;-86
2021/03/09 10:21:53;;;;;;;13.63;9.77;;;13.80;53.20;;;;;;5001167;28;20053;-85
2021/03/09 10:24:31;;;;;;;15.40;9.75;;;13.10;56.10;;;;;;5001941;28;20053;-86
2021/03/09 10:27:01;;;;;;;14.85;9.50;;;12.90;56.40;;;;;;5001790;28;20056;-86
2021/03/09 10:29:32;;;;;;;15.55;9.65;;;12.80;56.20;;;;;;5001047;28;20073;-86
2021/03/09 10:32:03;;;;;;;17.63;9.23;;;13.40;57.20;;;;;;5018962;28;20092;-86
2021/03/09 10:34:41;;;;;;;24.10;15.43;;;13.10;55.00;;;;;;5017958;28;20054;-86
2021/03/09 10:37:12;;;;;;;34.55;11.80;;;11.90;54.40;;;;;;5000472;28;20196;-85
2021/03/09 10:39:52;;;;;;;18.92;10.63;;;11.20;58.00;;;;;;4999919;28;20066;-86
2021/03/09 10:42:33;;;;;;;21.23;11.55;;;10.70;58.50;;;;;;4999119;28;20053;-86
2021/03/09 10:45:25;;;;;;;14.18;10.95;;;11.30;58.20;;;;;;4999687;28;20054;-85
2021/03/09 10:47:59;;;;;;;15.50;8.82;;;11.50;58.20;;;;;;4999555;28;20069;-85
2021/03/09 10:50:29;;;;;;;16.70;8.85;;;12.80;56.80;;;;;;4999756;28;20119;-86
2021/03/09 10:52:56;;;;;;;18.15;8.43;;;13.00;55.70;;;;;;4999731;28;20057;-85
2021/03/09 10:55:23;;;;;;;12.32;8.65;;;13.10;54.70;;;;;;4999735;28;20459;-85
2021/03/09 10:57:49;;;;;;;19.25;8.68;;;12.80;54.50;;;;;;5000543;28;20400;-86
2021/03/09 11:00:17;;;;;;;13.30;8.30;;;12.60;54.40;;;;;;5000257;28;20463;-86
2021/03/09 11:02:45;;;;;;;21.02;8.80;;;12.30;54.70;;;;;;4999783;28;20050;-86
2021/03/09 11:05:12;;;;;;;15.30;8.55;;;12.00;55.30;;;;;;5000472;28;20053;-85
2021/03/09 11:07:39;;;;;;;12.80;7.70;;;12.00;56.20;;;;;;5000056;28;20081;-85
2021/03/09 11:10:10;;;;;;;9.63;7.63;;;12.10;56.10;;;;;;4999409;28;20088;-86
2021/03/09 11:12:40;;;;;;;11.38;7.82;;;11.50;55.50;;;;;;4999666;28;20049;-84
2021/03/09 11:15:08;;;;;;;19.50;8.70;;;10.70;55.80;;;;;;4999196;28;20053;-85
2021/03/09 11:17:35;;;;;;;12.48;7.47;;;10.20;57.40;;;;;;4999379;28;20179;-85
2021/03/09 11:20:06;;;;;;;11.27;6.78;;;9.90;58.40;;;;;;4999213;28;20053;-84
2021/03/09 11:22:32;;;;;;;11.88;7.85;;;9.80;59.00;;;;;;5017024;28;20050;-86
2021/03/09 11:25:02;;;;;;;13.73;7.45;;;9.60;59.10;;;;;;5000257;28;20057;-85
2021/03/09 11:27:28;;;;;;;13.90;7.32;;;9.50;59.30;;;;;;5016870;28;20104;-85
2021/03/09 11:29:54;;;;;;;14.27;7.28;;;9.30;60.30;;;;;;4999280;28;20300;-84
2021/03/09 11:32:21;;;;;;;9.57;6.90;;;9.10;61.50;;;;;;5016886;28;20487;-85
2021/03/09 11:34:47;;;;;;;15.85;6.88;;;9.00;61.70;;;;;;5016499;28;20132;-84
2021/03/09 11:37:14;;;;;;;9.70;6.60;;;8.90;62.50;;;;;;5002144;28;20057;-86
2021/03/09 11:39:40;;;;;;;10.70;6.88;;;8.90;63.00;;;;;;5007329;28;20561;-85
2021/03/09 11:42:07;;;;;;;13.05;7.00;;;8.90;62.60;;;;;;5007847;28;20050;-84
2021/03/09 11:44:33;;;;;;;10.00;6.22;;;9.00;63.50;;;;;;5008503;28;20053;-85
2021/03/09 11:46:59;;;;;;;13.70;7.35;;;9.20;63.40;;;;;;5008442;28;20058;-85
2021/03/09 11:49:26;;;;;;;20.17;7.35;;;9.10;62.60;;;;;;5007681;28;20124;-85
2021/03/09 11:51:52;;;;;;;10.10;6.57;;;8.80;62.50;;;;;;5007225;28;20054;-85
2021/03/09 11:54:18;;;;;;;10.80;7.05;;;8.70;64.50;;;;;;5006114;28;20050;-85
2021/03/09 11:56:45;;;;;;;11.38;7.05;;;8.70;64.00;;;;;;5004871;28;20050;-85
2021/03/09 11:59:11;;;;;;;19.60;7.35;;;8.70;64.40;;;;;;5003219;28;20073;-85
2021/03/09 12:01:37;;;;;;;16.23;7.68;;;8.50;64.50;;;;;;5022102;28;20418;-85
2021/03/09 12:04:04;;;;;;;13.88;7.55;;;8.10;65.10;;;;;;5021303;28;20121;-85
2021/03/09 12:06:30;;;;;;;10.45;6.90;;;8.10;65.70;;;;;;5021145;28;20150;-85
2021/03/09 12:08:56;;;;;;;16.90;7.93;;;8.20;67.40;;;;;;5021815;28;20077;-85
2021/03/09 12:11:23;;;;;;;17.98;7.45;;;8.20;66.10;;;;;;5008936;28;20058;-85
2021/03/09 12:13:49;;;;;;;15.77;8.65;;;8.40;67.50;;;;;;5009268;28;20066;-86
2021/03/09 12:16:16;;;;;;;14.73;8.98;;;8.50;66.90;;;;;;5007863;28;20049;-85
2021/03/09 12:18:42;;;;;;;14.13;8.60;;;8.50;67.40;;;;;;5009331;28;20049;-85
2021/03/09 12:21:09;;;;;;;11.25;7.40;;;8.60;67.00;;;;;;5009540;28;20046;-86
2021/03/09 12:23:35;;;;;;;13.07;8.27;;;8.70;66.40;;;;;;5009367;28;20054;-86
2021/03/09 12:26:08;;;;;;;9.35;7.20;;;8.70;65.00;;;;;;5009339;28;20054;-86
2021/03/09 12:28:34;;;;;;;11.05;7.80;;;8.70;64.40;;;;;;5010347;28;20054;-85
2021/03/09 12:31:02;;;;;;;12.60;8.30;;;9.00;65.20;;;;;;5011392;28;20056;-86
2021/03/09 12:33:29;;;;;;;17.85;9.23;;;9.00;66.40;;;;;;5014600;28;20049;-86
2021/03/09 12:35:56;;;;;;;11.02;7.75;;;9.00;66.10;;;;;;5015168;28;20073;-86
2021/03/09 12:38:23;;;;;;;15.55;8.20;;;9.00;66.50;;;;;;5014577;28;20048;-86
2021/03/09 12:40:49;;;;;;;11.40;7.95;;;9.20;65.50;;;;;;5015769;28;20085;-86
2021/03/09 12:43:15;;;;;;;11.90;7.43;;;9.20;65.50;;;;;;5013543;28;20054;-84
2021/03/09 12:45:42;;;;;;;12.32;7.70;;;9.20;65.20;;;;;;5014455;28;20049;-85