Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:47;;;;;;;1.15;0.88;;;24.90;64.60;;;;;;5032679;28;20475;-72
2022/08/09 00:03:12;;;;;;;1.02;0.90;;;24.90;64.60;;;;;;5032695;28;20104;-72
2022/08/09 00:05:38;;;;;;;1.80;1.00;;;24.90;64.70;;;;;;5022128;28;20046;-73
2022/08/09 00:08:06;;;;;;;1.95;0.85;;;24.90;64.70;;;;;;5012932;28;20144;-73
2022/08/09 00:10:31;;;;;;;2.22;0.80;;;24.90;64.70;;;;;;5012901;28;20494;-72
2022/08/09 00:12:57;;;;;;;0.70;0.70;;;24.90;64.70;;;;;;5012961;28;20129;-72
2022/08/09 00:15:22;;;;;;;0.90;0.80;;;24.90;64.70;;;;;;5012877;28;20034;-72
2022/08/09 00:17:48;;;;;;;1.05;1.00;;;24.90;64.80;;;;;;5011457;28;20030;-73
2022/08/09 00:20:14;;;;;;;2.08;0.90;;;24.90;64.80;;;;;;5012685;28;20057;-72
2022/08/09 00:22:39;;;;;;;1.58;0.80;;;24.90;64.80;;;;;;5011627;28;20022;-73
2022/08/09 00:25:05;;;;;;;0.70;0.70;;;24.90;65.30;;;;;;5012875;28;20021;-73
2022/08/09 00:27:31;;;;;;;0.82;0.82;;;24.90;64.90;;;;;;5011661;28;20045;-73
2022/08/09 00:29:57;;;;;;;1.70;0.95;;;24.90;64.90;;;;;;5012271;28;20574;-73
2022/08/09 00:32:22;;;;;;;1.30;0.80;;;24.90;64.70;;;;;;5011468;28;20108;-73
2022/08/09 00:34:48;;;;;;;2.25;1.02;;;24.90;64.70;;;;;;5011283;28;20033;-72
2022/08/09 00:37:14;;;;;;;1.10;0.82;;;24.90;64.70;;;;;;5012681;28;20029;-72
2022/08/09 00:39:39;;;;;;;1.20;0.80;;;24.90;64.70;;;;;;5012519;28;20492;-72
2022/08/09 00:42:05;;;;;;;1.05;0.90;;;24.90;64.60;;;;;;5012703;28;20077;-72
2022/08/09 00:44:31;;;;;;;0.82;0.70;;;24.90;64.60;;;;;;5011076;28;20018;-73
2022/08/09 00:46:56;;;;;;;0.90;0.73;;;24.90;64.70;;;;;;5011477;28;20026;-72
2022/08/09 00:49:22;;;;;;;1.30;1.02;;;24.90;64.70;;;;;;5016377;28;20061;-72
2022/08/09 00:51:48;;;;;;;1.13;0.75;;;24.90;64.60;;;;;;5015267;28;20036;-72
2022/08/09 00:54:14;;;;;;;1.58;0.90;;;24.80;64.60;;;;;;5016566;28;20033;-72
2022/08/09 00:56:39;;;;;;;1.25;0.70;;;24.90;64.60;;;;;;5017351;28;20033;-72
2022/08/09 00:59:05;;;;;;;1.13;0.80;;;24.90;64.70;;;;;;5036055;28;20036;-73
2022/08/09 01:01:36;;;;;;;1.42;0.90;;;24.80;64.60;;;;;;5036389;28;20030;-72
2022/08/09 01:04:28;;;;;;;0.90;0.75;;;24.80;64.60;;;;;;5034759;28;20537;-73
2022/08/09 01:06:57;;;;;;;;;;;24.80;64.50;;;;;;5015886;28;20100;-73
2022/08/09 01:10:06;;;;;;;3.17;0.98;;;24.80;64.50;;;;;;5016050;28;20425;-72
2022/08/09 01:12:52;;;;;;;1.02;0.80;;;24.80;64.60;;;;;;4994575;28;20154;-73
2022/08/09 01:15:20;;;;;;;2.10;1.15;;;24.80;64.60;;;;;;4994205;28;20162;-72
2022/08/09 01:18:01;;;;;;;1.10;0.90;;;24.80;64.80;;;;;;5010560;28;20386;-73
2022/08/09 01:20:35;;;;;;;0.82;0.63;;;24.80;64.80;;;;;;4994066;28;20038;-72
2022/08/09 01:23:09;;;;;;;0.85;0.70;;;24.80;64.80;;;;;;4994271;28;20030;-72
2022/08/09 01:26:00;;;;;;;1.25;0.98;;;24.80;64.80;;;;;;4994299;28;20038;-73
2022/08/09 01:28:26;;;;;;;1.45;0.77;;;24.80;64.80;;;;;;4993774;28;20122;-72
2022/08/09 01:30:53;;;;;;;1.15;0.85;;;24.80;64.80;;;;;;4994267;28;20572;-72
2022/08/09 01:33:20;;;;;;;1.40;0.75;;;24.80;64.90;;;;;;4993943;28;20821;-73
2022/08/09 01:35:49;;;;;;;1.25;0.80;;;24.80;64.80;;;;;;4993777;28;20038;-72
2022/08/09 01:38:17;;;;;;;1.27;0.80;;;24.80;64.80;;;;;;4994215;28;20041;-72
2022/08/09 01:41:08;;;;;;;0.95;0.82;;;24.80;64.80;;;;;;4993740;28;20085;-72
2022/08/09 01:43:36;;;;;;;0.90;0.80;;;24.80;64.80;;;;;;4993673;28;20049;-72
2022/08/09 01:46:01;;;;;;;0.80;0.80;;;24.80;64.80;;;;;;4993748;28;20033;-72
2022/08/09 01:48:27;;;;;;;1.60;0.60;;;24.80;64.90;;;;;;5002476;28;20034;-72
2022/08/09 01:50:53;;;;;;;0.98;0.80;;;24.80;64.80;;;;;;5014353;28;20057;-72
2022/08/09 01:53:18;;;;;;;3.63;0.80;;;24.80;64.80;;;;;;5014424;28;20097;-73
2022/08/09 01:55:44;;;;;;;2.55;0.93;;;24.80;64.80;;;;;;5013978;28;20034;-72
2022/08/09 01:58:10;;;;;;;0.95;0.85;;;24.80;64.80;;;;;;5028602;28;20037;-72
2022/08/09 02:00:36;;;;;;;1.08;0.80;;;24.80;64.90;;;;;;5033057;28;20059;-72
2022/08/09 02:03:01;;;;;;;1.00;0.75;;;24.80;64.80;;;;;;5033789;28;20108;-72
2022/08/09 02:05:27;;;;;;;0.60;0.60;;;24.80;64.90;;;;;;5025021;28;20483;-72
2022/08/09 02:07:58;;;;;;;0.73;0.73;;;24.80;64.80;;;;;;5013698;28;20026;-72
2022/08/09 02:10:26;;;;;;;0.60;0.60;;;24.80;64.80;;;;;;5013998;28;20033;-72
2022/08/09 02:12:54;;;;;;;1.63;0.82;;;24.80;64.80;;;;;;5013746;28;20022;-72
2022/08/09 02:15:20;;;;;;;1.02;0.80;;;24.80;64.80;;;;;;5013946;28;20022;-72
2022/08/09 02:17:46;;;;;;;1.40;0.80;;;24.80;64.80;;;;;;5013668;28;20052;-72
2022/08/09 02:20:12;;;;;;;1.02;0.65;;;24.80;65.00;;;;;;5013716;28;20029;-72
2022/08/09 02:23:05;;;;;;;1.52;0.85;;;24.80;65.00;;;;;;5013665;28;20032;-72
2022/08/09 02:25:32;;;;;;;1.20;0.80;;;24.80;65.00;;;;;;5014690;28;20032;-72
2022/08/09 02:28:06;;;;;;;0.77;0.77;;;24.80;65.10;;;;;;5013638;28;20105;-73
2022/08/09 02:30:38;;;;;;;0.65;0.65;;;24.80;65.10;;;;;;5013394;28;20530;-72
2022/08/09 02:33:04;;;;;;;1.10;0.98;;;24.80;65.10;;;;;;5013477;28;20085;-72
2022/08/09 02:35:30;;;;;;;0.80;0.80;;;24.80;65.10;;;;;;5013448;28;20065;-72
2022/08/09 02:37:57;;;;;;;1.23;1.00;;;24.80;65.20;;;;;;5013482;28;20109;-72
2022/08/09 02:40:22;;;;;;;0.70;0.70;;;24.80;65.20;;;;;;5014283;28;20072;-72
2022/08/09 02:42:49;;;;;;;0.88;0.77;;;24.80;65.30;;;;;;5013710;28;20492;-72
2022/08/09 02:45:27;;;;;;;0.82;0.80;;;24.70;65.20;;;;;;5013216;28;20414;-72
2022/08/09 02:47:53;;;;;;;0.75;0.75;;;24.70;65.20;;;;;;5013223;28;20424;-72
2022/08/09 02:50:24;;;;;;;1.50;1.00;;;24.70;65.40;;;;;;5013138;28;20038;-72
2022/08/09 02:52:56;;;;;;;1.10;0.90;;;24.70;65.20;;;;;;5013404;28;20022;-72
2022/08/09 02:55:23;;;;;;;0.90;0.80;;;24.70;65.30;;;;;;5012867;28;20026;-72
2022/08/09 02:57:49;;;;;;;0.63;0.63;;;24.70;65.40;;;;;;5024679;28;20032;-73
2022/08/09 03:00:14;;;;;;;0.82;0.80;;;24.70;65.40;;;;;;5032791;28;20029;-72
2022/08/09 03:02:42;;;;;;;0.90;0.90;;;24.70;65.40;;;;;;5032803;28;20018;-72
2022/08/09 03:05:10;;;;;;;0.80;0.80;;;24.70;65.40;;;;;;5026165;28;20029;-72
2022/08/09 03:07:35;;;;;;;0.70;0.70;;;24.70;65.50;;;;;;5013012;28;20025;-72
2022/08/09 03:10:02;;;;;;;1.00;0.93;;;24.70;65.50;;;;;;5012535;28;20027;-72
2022/08/09 03:12:28;;;;;;;1.40;1.00;;;24.70;65.50;;;;;;5011705;28;20073;-72
2022/08/09 03:14:53;;;;;;;1.23;0.88;;;24.70;65.60;;;;;;5012752;28;20030;-72
2022/08/09 03:17:19;;;;;;;1.70;0.80;;;24.70;65.50;;;;;;5012776;28;20072;-73
2022/08/09 03:19:45;;;;;;;0.70;0.70;;;24.70;65.60;;;;;;5012539;28;20065;-72
2022/08/09 03:22:10;;;;;;;1.25;0.95;;;24.70;65.50;;;;;;5012596;28;20037;-73
2022/08/09 03:24:36;;;;;;;0.65;0.65;;;24.70;65.60;;;;;;5013575;28;20037;-72
2022/08/09 03:27:04;;;;;;;1.00;0.90;;;24.70;65.60;;;;;;5013669;28;20094;-72
2022/08/09 03:29:29;;;;;;;2.88;1.05;;;24.70;65.60;;;;;;5012478;28;20057;-72
2022/08/09 03:31:55;;;;;;;1.20;0.82;;;24.70;65.80;;;;;;5012460;28;20088;-72
2022/08/09 03:34:20;;;;;;;1.70;0.98;;;24.70;65.90;;;;;;5012277;28;20096;-72
2022/08/09 03:36:46;;;;;;;1.80;0.90;;;24.70;65.90;;;;;;5012703;28;20543;-73
2022/08/09 03:39:12;;;;;;;1.88;0.85;;;24.70;65.90;;;;;;5013162;28;20033;-73
2022/08/09 03:41:37;;;;;;;1.55;1.20;;;24.70;65.90;;;;;;5013620;28;20053;-73
2022/08/09 03:44:03;;;;;;;1.15;1.00;;;24.70;65.90;;;;;;5013447;28;20105;-72
2022/08/09 03:46:29;;;;;;;1.17;1.08;;;24.70;65.90;;;;;;5013206;28;20109;-73
2022/08/09 03:48:56;;;;;;;1.48;0.80;;;24.70;67.00;;;;;;5012170;28;20045;-72
2022/08/09 03:51:23;;;;;;;2.88;0.73;;;24.70;65.90;;;;;;5012270;28;20638;-72
2022/08/09 03:53:49;;;;;;;0.98;0.82;;;24.70;65.90;;;;;;5012000;28;20472;-72
2022/08/09 03:56:14;;;;;;;0.73;0.73;;;24.70;66.00;;;;;;5012314;28;20033;-72
2022/08/09 03:58:40;;;;;;;1.70;1.05;;;24.70;66.00;;;;;;5030453;28;20487;-72
2022/08/09 04:01:05;;;;;;;1.15;0.95;;;24.70;66.10;;;;;;5031380;28;20101;-72
2022/08/09 04:03:31;;;;;;;1.50;1.00;;;24.70;66.10;;;;;;5031781;28;20400;-73
2022/08/09 04:05:57;;;;;;;1.00;0.90;;;24.70;66.00;;;;;;5018458;28;20034;-73
2022/08/09 04:08:22;;;;;;;1.55;0.90;;;24.70;66.10;;;;;;5011703;28;20112;-73
2022/08/09 04:10:48;;;;;;;1.10;0.90;;;24.70;66.10;;;;;;5012797;28;20147;-72
2022/08/09 04:13:14;;;;;;;0.95;0.95;;;24.70;66.00;;;;;;5012911;28;20041;-73
2022/08/09 04:15:39;;;;;;;1.20;0.90;;;24.70;66.00;;;;;;5012875;28;20029;-73
2022/08/09 04:18:05;;;;;;;0.82;0.77;;;24.70;66.00;;;;;;5011714;28;20491;-73
2022/08/09 04:20:31;;;;;;;1.27;0.95;;;24.70;66.00;;;;;;5011496;28;20109;-73
2022/08/09 04:22:57;;;;;;;3.10;1.00;;;24.70;65.90;;;;;;5011122;28;20030;-73
2022/08/09 04:25:23;;;;;;;1.38;0.80;;;24.70;65.90;;;;;;5012717;28;20041;-73
2022/08/09 04:27:48;;;;;;;2.80;0.80;;;24.70;65.90;;;;;;5011599;28;20440;-73
2022/08/09 04:30:15;;;;;;;1.67;0.80;;;24.70;65.90;;;;;;5012881;28;20100;-73
2022/08/09 04:32:41;;;;;;;0.95;0.70;;;24.70;65.90;;;;;;5011349;28;20112;-73
2022/08/09 04:35:08;;;;;;;1.38;1.00;;;24.70;65.90;;;;;;5011390;28;20096;-73
2022/08/09 04:37:34;;;;;;;2.33;0.75;;;24.70;65.90;;;;;;5011575;28;20076;-73
2022/08/09 04:40:00;;;;;;;2.15;0.90;;;24.60;65.80;;;;;;5011382;28;20033;-73
2022/08/09 04:42:29;;;;;;;2.47;0.95;;;24.70;65.80;;;;;;5011394;28;20109;-72
2022/08/09 04:44:56;;;;;;;1.25;0.93;;;24.60;65.80;;;;;;5011344;28;20018;-73
2022/08/09 04:47:22;;;;;;;1.58;0.80;;;24.60;65.70;;;;;;5012515;28;20049;-72
2022/08/09 04:49:48;;;;;;;1.63;0.85;;;24.70;65.70;;;;;;5011409;28;20026;-72
2022/08/09 04:52:13;;;;;;;2.78;1.02;;;24.60;65.70;;;;;;5012267;28;20401;-73
2022/08/09 04:54:39;;;;;;;0.85;0.80;;;24.60;65.70;;;;;;5012317;28;20029;-73
2022/08/09 04:57:05;;;;;;;2.05;0.80;;;24.60;65.70;;;;;;5017961;28;20029;-72
2022/08/09 04:59:30;;;;;;;0.77;0.73;;;24.60;65.60;;;;;;5032228;28;20033;-73
2022/08/09 05:01:56;;;;;;;0.80;0.80;;;24.60;65.70;;;;;;5030954;28;20472;-72
2022/08/09 05:04:22;;;;;;;0.95;0.90;;;24.60;65.60;;;;;;5030661;28;20435;-72
2022/08/09 05:06:47;;;;;;;2.72;1.20;;;24.60;65.60;;;;;;5012255;28;20049;-73
2022/08/09 05:09:13;;;;;;;1.55;0.98;;;24.60;65.50;;;;;;5012062;28;20026;-73
2022/08/09 05:11:38;;;;;;;1.52;1.23;;;24.60;65.60;;;;;;5012382;28;20404;-73
2022/08/09 05:14:04;;;;;;;0.80;0.80;;;24.60;65.50;;;;;;5012379;28;20037;-72
2022/08/09 05:16:30;;;;;;;1.45;0.90;;;24.60;65.50;;;;;;5012322;28;20038;-72
2022/08/09 05:18:56;;;;;;;1.30;1.00;;;24.60;65.50;;;;;;5011252;28;20038;-72
2022/08/09 05:21:21;;;;;;;1.25;0.80;;;24.60;65.50;;;;;;5011855;28;20033;-72
2022/08/09 05:23:47;;;;;;;1.73;0.93;;;24.60;65.50;;;;;;5011180;28;20022;-73
2022/08/09 05:26:12;;;;;;;2.92;1.00;;;24.60;65.50;;;;;;5011033;28;20080;-72
2022/08/09 05:28:38;;;;;;;1.20;0.75;;;24.60;65.50;;;;;;5010790;28;20089;-72
2022/08/09 05:31:04;;;;;;;0.80;0.80;;;24.60;65.50;;;;;;5011983;28;20053;-72
2022/08/09 05:33:29;;;;;;;2.70;1.02;;;24.60;65.60;;;;;;5012334;28;20058;-72
2022/08/09 05:35:55;;;;;;;0.82;0.75;;;24.60;65.60;;;;;;5014507;28;20508;-72
2022/08/09 05:38:21;;;;;;;1.23;1.08;;;24.60;65.60;;;;;;5015546;28;20030;-72
2022/08/09 05:40:46;;;;;;;1.38;1.00;;;24.50;65.60;;;;;;5015764;28;20037;-72
2022/08/09 05:43:12;;;;;;;0.90;0.82;;;24.60;65.60;;;;;;5014379;28;20484;-72
2022/08/09 05:45:38;;;;;;;0.73;0.70;;;24.60;65.70;;;;;;5015799;28;20037;-72
2022/08/09 05:48:04;;;;;;;0.82;0.80;;;24.50;65.60;;;;;;5015488;28;20025;-72
2022/08/09 05:50:29;;;;;;;1.13;1.02;;;24.60;65.80;;;;;;5015411;28;20538;-72
2022/08/09 05:52:55;;;;;;;1.17;0.93;;;24.50;65.70;;;;;;5015579;28;20103;-72
2022/08/09 05:55:21;;;;;;;1.80;0.88;;;24.60;65.90;;;;;;5015216;28;20034;-72
2022/08/09 05:57:47;;;;;;;2.40;1.13;;;24.60;65.90;;;;;;5025656;28;20103;-72
2022/08/09 06:00:13;;;;;;;2.28;1.02;;;24.50;65.90;;;;;;5035085;28;20025;-72
2022/08/09 06:02:39;;;;;;;1.45;0.90;;;24.50;65.80;;;;;;5035088;28;20018;-72
2022/08/09 06:05:05;;;;;;;3.92;1.00;;;24.60;65.90;;;;;;5028931;28;20022;-72
2022/08/09 06:07:31;;;;;;;1.17;0.90;;;24.50;65.80;;;;;;5015228;28;20100;-72
2022/08/09 06:09:57;;;;;;;1.38;0.80;;;24.50;65.90;;;;;;5015070;28;20057;-72
2022/08/09 06:12:22;;;;;;;1.42;0.90;;;24.50;65.80;;;;;;5013858;28;20029;-72
2022/08/09 06:14:48;;;;;;;2.53;1.00;;;24.50;65.90;;;;;;5015219;28;20037;-72
2022/08/09 06:17:13;;;;;;;2.28;0.90;;;24.50;65.80;;;;;;5015079;28;20032;-73
2022/08/09 06:19:39;;;;;;;1.23;0.90;;;24.50;65.90;;;;;;5014843;28;20036;-72
2022/08/09 06:22:05;;;;;;;1.73;0.98;;;24.50;65.80;;;;;;4997157;28;20030;-72
2022/08/09 06:24:31;;;;;;;1.92;0.90;;;24.50;65.90;;;;;;5013680;28;20026;-72
2022/08/09 06:26:56;;;;;;;1.58;0.90;;;24.50;65.80;;;;;;5013783;28;20519;-72
2022/08/09 06:29:22;;;;;;;0.85;0.85;;;24.50;65.90;;;;;;5014732;28;20108;-72
2022/08/09 06:31:48;;;;;;;0.88;0.70;;;24.50;65.50;;;;;;5013507;28;20033;-72
2022/08/09 06:34:13;;;;;;;1.23;1.10;;;24.50;62.00;;;;;;5013177;28;20117;-72
2022/08/09 06:36:39;;;;;;;0.77;0.77;;;24.40;61.10;;;;;;5014563;28;20034;-72
2022/08/09 06:39:07;;;;;;;1.33;0.90;;;24.40;60.70;;;;;;5013299;28;20053;-72
2022/08/09 06:41:33;;;;;;;2.80;0.90;;;24.40;61.10;;;;;;5014734;28;20022;-72
2022/08/09 06:43:59;;;;;;;0.75;0.75;;;24.30;61.10;;;;;;5014519;28;20072;-72
2022/08/09 06:46:24;;;;;;;2.50;0.90;;;24.30;61.20;;;;;;5013899;28;20369;-72
2022/08/09 06:48:50;;;;;;;1.20;0.80;;;24.30;61.20;;;;;;5014442;28;20048;-72
2022/08/09 06:51:15;;;;;;;1.02;0.80;;;24.30;61.10;;;;;;5014439;28;20030;-72
2022/08/09 06:53:41;;;;;;;1.58;1.00;;;24.30;61.10;;;;;;5014502;28;20033;-72
2022/08/09 06:56:07;;;;;;;0.70;0.70;;;24.30;61.10;;;;;;5013095;28;20041;-72
2022/08/09 06:58:33;;;;;;;0.90;0.85;;;24.30;61.10;;;;;;5030648;28;20033;-72
2022/08/09 07:00:59;;;;;;;1.75;0.70;;;24.30;61.00;;;;;;5032709;28;20039;-72
2022/08/09 07:03:25;;;;;;;7.95;2.17;;;24.30;61.10;;;;;;5032497;28;20021;-72
2022/08/09 07:05:50;;;;;;;12.50;2.92;;;24.30;61.10;;;;;;5020469;28;20026;-72
2022/08/09 07:08:16;;;;;;;12.05;3.90;;;24.30;61.20;;;;;;5012733;28;20080;-72
2022/08/09 07:10:42;;;;;;;15.93;4.18;;;24.30;61.30;;;;;;5012516;28;20034;-72
2022/08/09 07:13:08;;;;;;;9.95;3.28;;;24.30;61.60;;;;;;5012934;28;20112;-72
2022/08/09 07:15:33;;;;;;;10.88;3.30;;;24.30;61.50;;;;;;5013564;28;20110;-72
2022/08/09 07:17:59;;;;;;;10.07;2.88;;;24.30;61.60;;;;;;5013649;28;20489;-72
2022/08/09 07:20:24;;;;;;;8.15;2.15;;;24.30;61.60;;;;;;5013673;28;20034;-72
2022/08/09 07:22:53;;;;;;;7.68;2.08;;;24.30;61.90;;;;;;5013711;28;20026;-72
2022/08/09 07:25:19;;;;;;;5.15;2.22;;;24.30;61.90;;;;;;5012718;28;20030;-72
2022/08/09 07:27:45;;;;;;;10.02;2.42;;;24.30;61.80;;;;;;5012626;28;20105;-72
2022/08/09 07:30:12;;;;;;;6.28;1.98;;;24.30;61.90;;;;;;5013243;28;20172;-72
2022/08/09 07:32:38;;;;;;;10.30;2.58;;;24.30;62.00;;;;;;5011113;28;20037;-72
2022/08/09 07:35:04;;;;;;;6.95;2.35;;;24.30;61.90;;;;;;5012522;28;20029;-72
2022/08/09 07:37:30;;;;;;;4.68;2.50;;;24.30;61.90;;;;;;5013488;28;20506;-72
2022/08/09 07:39:56;;;;;;;7.25;2.63;;;24.30;62.00;;;;;;5013361;28;20026;-72
2022/08/09 07:42:22;;;;;;;7.45;2.47;;;24.30;62.00;;;;;;5012168;28;20022;-72
2022/08/09 07:44:48;;;;;;;6.70;2.42;;;24.30;61.90;;;;;;5011902;28;20025;-73
2022/08/09 07:47:14;;;;;;;5.07;2.72;;;24.30;63.00;;;;;;5013147;28;20026;-72
2022/08/09 07:49:39;;;;;;;9.55;2.67;;;24.30;61.90;;;;;;5013262;28;20041;-72
2022/08/09 07:52:05;;;;;;;6.70;2.50;;;24.30;61.80;;;;;;5013334;28;20488;-72
2022/08/09 07:54:31;;;;;;;7.18;2.55;;;24.30;61.90;;;;;;5012946;28;20692;-72
2022/08/09 07:56:56;;;;;;;8.20;3.17;;;24.30;61.80;;;;;;5017381;28;20040;-72
2022/08/09 07:59:22;;;;;;;9.13;3.00;;;24.30;61.80;;;;;;5031031;28;20040;-72
2022/08/09 08:01:48;;;;;;;9.93;3.33;;;24.20;61.70;;;;;;5031776;28;20029;-72
2022/08/09 08:04:13;;;;;;;7.90;2.80;;;24.20;61.70;;;;;;5031581;28;20025;-72
2022/08/09 08:06:39;;;;;;;8.63;2.85;;;24.20;61.70;;;;;;5014073;28;20034;-72
2022/08/09 08:09:05;;;;;;;8.00;3.20;;;24.30;61.70;;;;;;5012787;28;20054;-72
2022/08/09 08:11:30;;;;;;;7.65;2.92;;;24.20;61.70;;;;;;5012845;28;20448;-72
2022/08/09 08:13:56;;;;;;;8.43;2.80;;;24.20;61.70;;;;;;5012804;28;20033;-72
2022/08/09 08:16:21;;;;;;;6.45;2.83;;;24.20;61.70;;;;;;5012889;28;20081;-72
2022/08/09 08:18:47;;;;;;;10.40;2.60;;;24.20;61.60;;;;;;5011633;28;20028;-72
2022/08/09 08:21:13;;;;;;;8.90;2.85;;;24.20;61.60;;;;;;5011484;28;20029;-72
2022/08/09 08:23:38;;;;;;;8.35;2.83;;;24.20;61.60;;;;;;5011535;28;20022;-72
2022/08/09 08:26:04;;;;;;;9.00;3.13;;;24.20;61.70;;;;;;5013089;28;20034;-72
2022/08/09 08:28:30;;;;;;;5.03;2.78;;;24.20;61.60;;;;;;5012287;28;20076;-72
2022/08/09 08:30:55;;;;;;;8.63;3.28;;;24.20;61.70;;;;;;5012674;28;20485;-72
2022/08/09 08:33:21;;;;;;;10.98;2.85;;;24.20;61.60;;;;;;5012537;28;20030;-72
2022/08/09 08:35:46;;;;;;;6.05;2.40;;;24.20;61.70;;;;;;5011451;28;20041;-72
2022/08/09 08:38:12;;;;;;;6.45;2.90;;;24.20;61.70;;;;;;5011578;28;20033;-72
2022/08/09 08:40:38;;;;;;;8.00;2.80;;;24.20;61.50;;;;;;5012263;28;20026;-72
2022/08/09 08:43:04;;;;;;;10.50;3.10;;;24.10;61.50;;;;;;5011187;28;20045;-72
2022/08/09 08:45:36;;;;;;;6.25;2.67;;;24.10;61.50;;;;;;5011339;28;20098;-72
2022/08/09 08:48:01;;;;;;;6.10;2.97;;;24.10;61.50;;;;;;5011545;28;20510;-72
2022/08/09 08:50:27;;;;;;;11.13;3.20;;;24.10;61.50;;;;;;5011159;28;20269;-72
2022/08/09 08:52:53;;;;;;;9.88;3.03;;;24.10;61.50;;;;;;5011452;28;20193;-72
2022/08/09 08:55:18;;;;;;;6.38;2.90;;;24.10;61.50;;;;;;5011342;28;20358;-72
2022/08/09 08:57:45;;;;;;;10.68;2.92;;;24.10;61.40;;;;;;5023167;28;20526;-72
2022/08/09 09:00:11;;;;;;;5.22;2.50;;;24.10;61.50;;;;;;5030974;28;20104;-72
2022/08/09 09:02:37;;;;;;;6.75;2.90;;;24.10;61.50;;;;;;5032088;28;20528;-72
2022/08/09 09:05:02;;;;;;;9.05;3.13;;;24.10;61.50;;;;;;5025268;28;20093;-72
2022/08/09 09:07:31;;;;;;;5.75;2.83;;;24.10;61.40;;;;;;5011230;28;20096;-72
2022/08/09 09:09:57;;;;;;;7.05;2.65;;;24.10;61.40;;;;;;5013905;28;20480;-72
2022/08/09 09:12:28;;;;;;;7.13;2.78;;;24.10;61.40;;;;;;5014782;28;20109;-72
2022/08/09 09:14:53;;;;;;;7.57;2.63;;;24.10;61.30;;;;;;5015104;28;20370;-72
2022/08/09 09:17:19;;;;;;;6.03;2.70;;;24.10;61.30;;;;;;5014762;28;20084;-72
2022/08/09 09:19:45;;;;;;;7.90;2.97;;;24.10;61.30;;;;;;5014893;28;20436;-72
2022/08/09 09:22:12;;;;;;;3.60;2.63;;;24.10;61.30;;;;;;5014970;28;20141;-72
2022/08/09 09:24:46;;;;;;;8.40;2.80;;;24.10;61.30;;;;;;5014578;28;20028;-72
2022/08/09 09:27:14;;;;;;;7.05;2.72;;;24.10;61.30;;;;;;5014768;28;20546;-72
2022/08/09 09:29:41;;;;;;;7.22;2.83;;;24.10;61.30;;;;;;5014394;28;20050;-72
2022/08/09 09:32:07;;;;;;;6.25;2.60;;;24.10;61.30;;;;;;5014861;28;20026;-72
2022/08/09 09:34:32;;;;;;;5.82;2.53;;;24.10;61.30;;;;;;5014293;28;20026;-72
2022/08/09 09:36:58;;;;;;;6.30;2.42;;;24.10;61.30;;;;;;5014792;28;20072;-72
2022/08/09 09:39:25;;;;;;;6.50;2.47;;;24.10;61.30;;;;;;5014509;28;20052;-72
2022/08/09 09:41:51;;;;;;;6.38;2.85;;;24.10;61.30;;;;;;5014239;28;20026;-73
2022/08/09 09:44:28;;;;;;;4.55;2.22;;;24.10;61.30;;;;;;5015726;28;20087;-73
2022/08/09 09:47:09;;;;;;;6.82;2.42;;;24.10;61.30;;;;;;5014386;28;20017;-72
2022/08/09 09:49:35;;;;;;;7.68;2.67;;;24.10;61.30;;;;;;5014582;28;20076;-72
2022/08/09 09:52:07;;;;;;;5.28;2.25;;;24.10;61.30;;;;;;5014205;28;20037;-72
2022/08/09 09:54:38;;;;;;;5.82;2.42;;;24.10;61.30;;;;;;5014233;28;20488;-72
2022/08/09 09:57:16;;;;;;;5.93;2.78;;;24.10;61.30;;;;;;5019527;28;20523;-72
2022/08/09 09:59:42;;;;;;;5.22;2.47;;;24.10;61.30;;;;;;5035075;28;20033;-72
2022/08/09 10:02:08;;;;;;;5.15;2.72;;;24.10;61.20;;;;;;5033928;28;20033;-72
2022/08/09 10:04:34;;;;;;;5.07;2.67;;;24.10;61.30;;;;;;5032063;28;20507;-77
2022/08/09 10:06:59;;;;;;;5.20;2.40;;;24.10;61.30;;;;;;5015479;28;20030;-77
2022/08/09 10:09:25;;;;;;;5.57;1.98;;;24.10;61.20;;;;;;5013796;28;20033;-77
2022/08/09 10:11:59;;;;;;;4.60;2.05;;;24.10;61.30;;;;;;5013919;28;20038;-77
2022/08/09 10:14:28;;;;;;;5.18;2.40;;;24.10;61.20;;;;;;5013802;28;20025;-77
2022/08/09 10:16:54;;;;;;;5.60;2.40;;;24.10;61.20;;;;;;5015194;28;20034;-77
2022/08/09 10:19:20;;;;;;;4.15;2.17;;;24.10;61.20;;;;;;5013603;28;20026;-77
2022/08/09 10:21:49;;;;;;;5.43;2.13;;;24.10;61.20;;;;;;5013186;28;20473;-78
2022/08/09 10:24:15;;;;;;;5.53;2.67;;;24.10;61.20;;;;;;5013449;28;20480;-77
2022/08/09 10:26:41;;;;;;;7.00;1.98;;;24.10;61.20;;;;;;5013534;28;20030;-77
2022/08/09 10:29:08;;;;;;;5.75;2.17;;;24.10;61.30;;;;;;5013454;28;20046;-77
2022/08/09 10:31:33;;;;;;;3.28;1.83;;;24.10;61.30;;;;;;5013666;28;20026;-77
2022/08/09 10:33:59;;;;;;;3.97;2.30;;;24.10;61.20;;;;;;5013463;28;20036;-77
2022/08/09 10:36:25;;;;;;;2.88;1.95;;;24.10;61.20;;;;;;5014623;28;20060;-77
2022/08/09 10:38:50;;;;;;;4.35;2.00;;;24.10;61.30;;;;;;5014424;28;20049;-77
2022/08/09 10:41:17;;;;;;;4.95;2.20;;;24.10;61.20;;;;;;5014537;28;20030;-77
2022/08/09 10:43:44;;;;;;;3.20;1.80;;;24.10;61.20;;;;;;5013318;28;20536;-77
2022/08/09 10:46:28;;;;;;;4.57;2.10;;;24.10;61.20;;;;;;5014695;28;20037;-77
2022/08/09 10:48:54;;;;;;;6.18;2.33;;;24.10;61.20;;;;;;5014276;28;20026;-77
2022/08/09 10:51:49;;;;;;;3.60;2.05;;;24.10;61.20;;;;;;5021159;28;20036;-77
2022/08/09 10:54:16;;;;;;;5.50;2.10;;;24.10;61.20;;;;;;5043389;28;20510;-78
2022/08/09 10:56:41;;;;;;;3.13;1.88;;;24.10;61.20;;;;;;5064229;28;20112;-77
2022/08/09 10:59:40;;;;;;;3.78;2.10;;;24.10;61.20;;;;;;5034207;28;20108;-77
2022/08/09 11:02:07;;;;;;;3.85;1.90;;;24.10;61.20;;;;;;5031937;28;20119;-76
2022/08/09 11:04:33;;;;;;;4.57;1.88;;;24.10;61.20;;;;;;5015265;28;20049;-78
2022/08/09 11:06:58;;;;;;;4.93;1.80;;;24.10;61.10;;;;;;5031823;28;20384;-77
2022/08/09 11:09:42;;;;;;;4.10;1.70;;;24.10;61.20;;;;;;5031496;28;20033;-78
2022/08/09 11:12:17;;;;;;;3.28;2.30;;;24.10;61.20;;;;;;5031865;28;20106;-77
2022/08/09 11:14:56;;;;;;;3.17;1.70;;;24.10;61.20;;;;;;5031396;28;20040;-78
2022/08/09 11:17:21;;;;;;;3.65;1.92;;;24.10;61.20;;;;;;5015572;28;20529;-78
2022/08/09 11:20:09;;;;;;;4.53;2.08;;;24.10;61.20;;;;;;5031387;28;20120;-77
2022/08/09 11:22:46;;;;;;;3.65;1.90;;;24.10;61.20;;;;;;5031283;28;20101;-77
2022/08/09 11:25:21;;;;;;;3.40;1.60;;;24.10;61.20;;;;;;5030231;28;20458;-77
2022/08/09 11:27:54;;;;;;;3.20;1.90;;;24.10;61.20;;;;;;5014102;28;20104;-78
2022/08/09 11:30:22;;;;;;;;;;;24.10;61.20;;;;;;5014102;28;20060;-77
2022/08/09 11:33:06;;;;;;;3.20;1.98;;;24.10;61.20;;;;;;5029432;28;19939;-77
2022/08/09 11:35:39;;;;;;;3.45;1.77;;;24.10;61.20;;;;;;5030138;28;20025;-77
2022/08/09 11:38:28;;;;;;;3.63;2.00;;;24.10;61.20;;;;;;5011106;28;20042;-78
2022/08/09 11:40:54;;;;;;;4.72;1.60;;;24.10;61.20;;;;;;5012606;28;20025;-77
2022/08/09 11:43:26;;;;;;;2.67;1.60;;;24.10;61.20;;;;;;5012417;28;20026;-78
2022/08/09 11:45:56;;;;;;;2.90;1.83;;;24.10;61.20;;;;;;5013275;28;20018;-77
2022/08/09 11:48:29;;;;;;;4.05;1.83;;;24.10;61.20;;;;;;5011015;28;20018;-77
2022/08/09 11:51:04;;;;;;;3.38;1.80;;;24.10;61.10;;;;;;5013228;28;20022;-77
2022/08/09 11:53:34;;;;;;;3.20;1.83;;;24.10;61.20;;;;;;5013588;28;20030;-77
2022/08/09 11:56:15;;;;;;;3.30;1.70;;;24.10;61.20;;;;;;5012029;28;20574;-77
2022/08/09 11:58:54;;;;;;;2.22;1.42;;;24.10;61.20;;;;;;5031650;28;20041;-77
2022/08/09 12:01:40;;;;;;;3.70;1.90;;;24.10;61.20;;;;;;5032630;28;20036;-78
2022/08/09 12:04:13;;;;;;;2.67;1.60;;;24.10;61.20;;;;;;5031600;28;20037;-77
2022/08/09 12:06:39;;;;;;;2.53;1.50;;;24.10;61.10;;;;;;5012665;28;20072;-77
2022/08/09 12:09:08;;;;;;;2.00;1.40;;;24.10;61.20;;;;;;5011593;28;20684;-77
2022/08/09 12:11:33;;;;;;;2.47;1.40;;;24.10;61.10;;;;;;5012923;28;20049;-77
2022/08/09 12:14:03;;;;;;;2.40;1.38;;;24.10;61.10;;;;;;5011909;28;20084;-77
2022/08/09 12:16:34;;;;;;;2.70;1.50;;;24.10;61.10;;;;;;5011851;28;20018;-77
2022/08/09 12:19:01;;;;;;;3.33;1.80;;;24.10;61.10;;;;;;4995792;28;20085;-77
2022/08/09 12:21:50;;;;;;;3.10;1.42;;;24.10;61.20;;;;;;5012660;28;20018;-77
2022/08/09 12:24:19;;;;;;;2.65;1.50;;;24.10;61.10;;;;;;5012953;28;20112;-77
2022/08/09 12:26:54;;;;;;;2.70;1.63;;;24.10;61.10;;;;;;5011552;28;20020;-77
2022/08/09 12:29:24;;;;;;;1.65;1.42;;;24.10;61.10;;;;;;5011463;28;20058;-77
2022/08/09 12:31:58;;;;;;;4.63;1.63;;;24.10;61.00;;;;;;5011298;28;20057;-77
2022/08/09 12:34:31;;;;;;;1.90;1.50;;;24.10;61.00;;;;;;5011600;28;20102;-78
2022/08/09 12:36:59;;;;;;;4.78;1.60;;;24.10;61.00;;;;;;5011494;28;20029;-77
2022/08/09 12:39:24;;;;;;;2.88;1.40;;;24.10;61.10;;;;;;5012581;28;20080;-77
2022/08/09 12:41:50;;;;;;;2.05;1.25;;;24.10;61.00;;;;;;5011347;28;20026;-77
2022/08/09 12:44:16;;;;;;;3.42;1.65;;;24.10;61.10;;;;;;5016119;28;20100;-77
2022/08/09 12:46:48;;;;;;;3.72;1.50;;;24.10;61.10;;;;;;5018922;28;20022;-77
2022/08/09 12:49:13;;;;;;;2.67;1.27;;;24.10;61.10;;;;;;5017783;28;20073;-77
2022/08/09 12:51:39;;;;;;;3.22;1.95;;;24.10;61.00;;;;;;5017871;28;20030;-77