Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:21;;;;;;;7.68;2.67;;;7.00;65.50;;;;;;5072347;28;20025;-74
2021/04/23 00:03:56;;;;;;;7.13;2.30;;;7.00;65.50;;;;;;5070980;28;20024;-74
2021/04/23 00:06:37;;;;;;;9.98;3.00;;;6.90;65.60;;;;;;5071062;28;20032;-74
2021/04/23 00:09:08;;;;;;;7.63;2.80;;;7.00;65.80;;;;;;5071033;28;20032;-74
2021/04/23 00:11:39;;;;;;;9.90;2.67;;;6.90;65.80;;;;;;5070965;28;20037;-74
2021/04/23 00:14:07;;;;;;;6.18;2.90;;;6.90;65.80;;;;;;5070992;28;20040;-74
2021/04/23 00:16:32;;;;;;;8.32;3.10;;;6.90;65.80;;;;;;5072722;28;20033;-74
2021/04/23 00:18:58;;;;;;;4.55;2.45;;;7.00;66.00;;;;;;5072890;28;20043;-74
2021/04/23 00:21:24;;;;;;;6.60;2.90;;;6.90;66.00;;;;;;5074553;28;20368;-75
2021/04/23 00:23:51;;;;;;;6.28;2.70;;;6.90;66.00;;;;;;5076351;28;20074;-75
2021/04/23 00:26:18;;;;;;;8.30;3.17;;;6.90;66.00;;;;;;5076076;28;20475;-74
2021/04/23 00:28:44;;;;;;;6.15;2.42;;;6.90;66.10;;;;;;5074763;28;20479;-74
2021/04/23 00:31:10;;;;;;;6.00;2.40;;;6.90;66.20;;;;;;5076161;28;20047;-74
2021/04/23 00:33:37;;;;;;;11.73;2.92;;;6.80;66.20;;;;;;5074539;28;20111;-74
2021/04/23 00:36:05;;;;;;;8.98;2.78;;;6.80;66.30;;;;;;5074475;28;20028;-74
2021/04/23 00:38:31;;;;;;;5.45;2.53;;;6.80;66.50;;;;;;5075686;28;20025;-74
2021/04/23 00:41:12;;;;;;;6.00;2.75;;;6.80;66.50;;;;;;5074511;28;20131;-74
2021/04/23 00:43:41;;;;;;;9.25;2.60;;;6.80;66.70;;;;;;5075630;28;20020;-74
2021/04/23 00:46:08;;;;;;;6.80;2.90;;;6.80;66.60;;;;;;5075594;28;20044;-74
2021/04/23 00:48:36;;;;;;;7.22;3.10;;;6.80;66.70;;;;;;5075560;28;20537;-74
2021/04/23 00:51:17;;;;;;;9.02;3.20;;;6.80;66.70;;;;;;5075267;28;20545;-73
2021/04/23 00:53:47;;;;;;;7.25;3.35;;;6.80;66.70;;;;;;5074248;28;20144;-74
2021/04/23 00:56:16;;;;;;;3.92;2.28;;;6.70;66.70;;;;;;5074048;28;20111;-74
2021/04/23 00:58:43;;;;;;;7.55;2.55;;;6.70;66.70;;;;;;5073996;28;20024;-74
2021/04/23 01:01:27;;;;;;;4.65;2.75;;;6.70;66.80;;;;;;5075695;28;20031;-74
2021/04/23 01:03:53;;;;;;;;;;;6.80;67.00;;;;;;5075538;28;20024;-74
2021/04/23 01:06:23;;;;;;;6.15;2.38;;;6.70;66.80;;;;;;5075660;28;19954;-74
2021/04/23 01:08:49;;;;;;;6.82;2.30;;;6.70;66.80;;;;;;5073542;28;20028;-74
2021/04/23 01:11:18;;;;;;;6.32;2.60;;;6.70;66.80;;;;;;5073742;28;20503;-74
2021/04/23 01:13:44;;;;;;;6.50;2.67;;;6.70;66.80;;;;;;5074938;28;20060;-74
2021/04/23 01:16:14;;;;;;;6.57;2.70;;;6.70;66.80;;;;;;5075494;28;20060;-74
2021/04/23 01:18:41;;;;;;;8.52;2.70;;;6.70;66.90;;;;;;5075023;28;20535;-74
2021/04/23 01:21:07;;;;;;;4.80;2.50;;;6.70;66.90;;;;;;5075805;28;20040;-74
2021/04/23 01:23:34;;;;;;;9.45;2.40;;;6.70;67.70;;;;;;5073428;28;20033;-74
2021/04/23 01:26:01;;;;;;;4.10;2.40;;;6.70;67.00;;;;;;5074680;28;20036;-74
2021/04/23 01:28:28;;;;;;;6.88;2.42;;;6.70;67.00;;;;;;5074913;28;20028;-74
2021/04/23 01:30:54;;;;;;;4.57;2.10;;;6.70;67.00;;;;;;5072251;28;20036;-73
2021/04/23 01:33:20;;;;;;;6.15;2.42;;;6.60;66.90;;;;;;5074496;28;20054;-73
2021/04/23 01:35:45;;;;;;;4.00;2.17;;;6.60;66.90;;;;;;5073041;28;20051;-73
2021/04/23 01:38:11;;;;;;;9.90;2.45;;;6.60;67.00;;;;;;5073177;28;20031;-74
2021/04/23 01:40:37;;;;;;;5.88;2.50;;;6.60;67.00;;;;;;5074533;28;20387;-73
2021/04/23 01:43:03;;;;;;;6.20;2.25;;;6.60;67.10;;;;;;5074635;28;20024;-73
2021/04/23 01:45:29;;;;;;;7.18;2.50;;;6.60;67.10;;;;;;5073119;28;20078;-74
2021/04/23 01:47:55;;;;;;;5.93;2.67;;;6.60;67.10;;;;;;5073026;28;20031;-74
2021/04/23 01:50:24;;;;;;;4.65;2.10;;;6.50;67.10;;;;;;5074218;28;20036;-74
2021/04/23 01:52:50;;;;;;;6.05;2.28;;;6.50;67.20;;;;;;5073945;28;20185;-73
2021/04/23 01:55:20;;;;;;;6.32;2.75;;;6.50;67.20;;;;;;5073970;28;20103;-73
2021/04/23 01:57:47;;;;;;;6.38;2.20;;;6.40;67.30;;;;;;5072676;28;20060;-73
2021/04/23 02:00:21;;;;;;;6.90;2.40;;;6.40;67.30;;;;;;5072534;28;20029;-73
2021/04/23 02:02:50;;;;;;;4.85;2.20;;;6.30;67.30;;;;;;5072619;28;20033;-73
2021/04/23 02:05:17;;;;;;;4.90;2.45;;;6.30;67.40;;;;;;5072490;28;20036;-73
2021/04/23 02:07:42;;;;;;;6.00;2.17;;;6.30;67.50;;;;;;5072343;28;20128;-73
2021/04/23 02:10:15;;;;;;;5.47;2.10;;;6.30;67.50;;;;;;5073756;28;20035;-73
2021/04/23 02:12:41;;;;;;;5.65;2.75;;;6.30;67.50;;;;;;5072837;28;20028;-73
2021/04/23 02:15:12;;;;;;;7.25;2.33;;;6.30;67.60;;;;;;5072291;28;20052;-73
2021/04/23 02:17:39;;;;;;;5.20;2.63;;;6.20;67.70;;;;;;5072260;28;20021;-73
2021/04/23 02:20:08;;;;;;;6.43;2.33;;;6.30;67.80;;;;;;5073810;28;20025;-73
2021/04/23 02:22:34;;;;;;;4.45;2.20;;;6.30;67.70;;;;;;5072277;28;20530;-73
2021/04/23 02:25:00;;;;;;;7.85;2.40;;;6.20;67.70;;;;;;5073556;28;20020;-73
2021/04/23 02:27:25;;;;;;;6.75;2.15;;;6.20;67.80;;;;;;5072011;28;20027;-73
2021/04/23 02:29:51;;;;;;;4.85;2.20;;;6.20;67.90;;;;;;5072020;28;20028;-73
2021/04/23 02:32:17;;;;;;;4.60;2.10;;;6.10;67.90;;;;;;5073387;28;20079;-73
2021/04/23 02:34:43;;;;;;;7.93;2.53;;;6.10;67.90;;;;;;5073207;28;20032;-73
2021/04/23 02:37:08;;;;;;;6.70;2.35;;;6.10;68.00;;;;;;5073222;28;20101;-73
2021/04/23 02:39:34;;;;;;;9.40;2.40;;;6.00;68.10;;;;;;5071878;28;20028;-73
2021/04/23 02:42:00;;;;;;;4.63;2.38;;;6.00;68.10;;;;;;5072826;28;20036;-73
2021/04/23 02:44:26;;;;;;;6.45;2.13;;;5.90;68.20;;;;;;5071932;28;20020;-73
2021/04/23 02:46:52;;;;;;;6.32;2.10;;;5.90;68.40;;;;;;5073165;28;20025;-73
2021/04/23 02:49:18;;;;;;;5.38;2.13;;;5.90;68.40;;;;;;5071822;28;20039;-73
2021/04/23 02:51:46;;;;;;;7.35;2.40;;;5.90;68.50;;;;;;5072841;28;20052;-73
2021/04/23 02:54:13;;;;;;;7.20;2.13;;;5.90;68.50;;;;;;5072904;28;20124;-73
2021/04/23 02:56:40;;;;;;;5.05;2.10;;;5.80;68.50;;;;;;5071470;28;20365;-73
2021/04/23 02:59:06;;;;;;;6.82;2.42;;;5.80;68.60;;;;;;5072875;28;20024;-73
2021/04/23 03:01:42;;;;;;;4.80;1.98;;;5.80;68.60;;;;;;5072876;28;20028;-74
2021/04/23 03:04:08;;;;;;;7.35;2.20;;;5.70;68.70;;;;;;5071527;28;20021;-73
2021/04/23 03:06:34;;;;;;;3.45;1.90;;;5.70;68.90;;;;;;5071500;28;20056;-73
2021/04/23 03:09:00;;;;;;;6.32;2.10;;;5.60;69.00;;;;;;5071605;28;20067;-73
2021/04/23 03:11:26;;;;;;;6.63;2.65;;;5.60;69.10;;;;;;5073445;28;20028;-73
2021/04/23 03:13:56;;;;;;;6.20;2.13;;;5.60;69.20;;;;;;5073455;28;20029;-73
2021/04/23 03:16:24;;;;;;;6.68;2.20;;;5.50;69.30;;;;;;5071550;28;20120;-73
2021/04/23 03:18:51;;;;;;;7.10;2.78;;;5.40;69.50;;;;;;5073067;28;20024;-74
2021/04/23 03:21:18;;;;;;;6.47;2.30;;;5.30;69.70;;;;;;5071437;28;20119;-73
2021/04/23 03:23:45;;;;;;;4.85;2.13;;;5.30;69.90;;;;;;5071425;28;20028;-73
2021/04/23 03:26:12;;;;;;;5.80;2.55;;;5.20;70.10;;;;;;5072765;28;20033;-73
2021/04/23 03:28:40;;;;;;;6.05;2.40;;;5.10;70.30;;;;;;5071308;28;20483;-74
2021/04/23 03:31:06;;;;;;;5.90;2.60;;;5.00;70.30;;;;;;5071397;28;20032;-73
2021/04/23 03:33:32;;;;;;;4.43;2.40;;;5.00;70.50;;;;;;5072635;28;20037;-74
2021/04/23 03:35:59;;;;;;;9.77;2.75;;;5.00;70.70;;;;;;5071221;28;20021;-73
2021/04/23 03:38:29;;;;;;;5.22;3.00;;;4.90;70.90;;;;;;5071600;28;20388;-73
2021/04/23 03:40:56;;;;;;;6.55;2.30;;;4.90;71.10;;;;;;5072682;28;20020;-73
2021/04/23 03:43:22;;;;;;;8.82;2.65;;;4.90;71.10;;;;;;5071237;28;20064;-73
2021/04/23 03:45:48;;;;;;;7.63;2.72;;;4.90;71.10;;;;;;5072430;28;20064;-73
2021/04/23 03:48:15;;;;;;;6.38;2.55;;;4.90;71.30;;;;;;5072508;28;20025;-73
2021/04/23 03:50:41;;;;;;;7.63;2.78;;;4.90;71.30;;;;;;5071190;28;20076;-73
2021/04/23 03:53:10;;;;;;;8.23;3.20;;;4.90;71.40;;;;;;5072309;28;20065;-73
2021/04/23 03:55:39;;;;;;;4.78;2.70;;;4.90;71.40;;;;;;5074289;28;20032;-73
2021/04/23 03:58:05;;;;;;;6.95;2.70;;;4.90;71.50;;;;;;5076352;28;20031;-73
2021/04/23 04:00:37;;;;;;;5.20;2.75;;;4.90;71.60;;;;;;5076366;28;20028;-73
2021/04/23 04:03:05;;;;;;;8.15;2.85;;;4.90;71.70;;;;;;5076333;28;20099;-74
2021/04/23 04:05:31;;;;;;;4.88;2.95;;;4.90;71.70;;;;;;5076121;28;20078;-75
2021/04/23 04:07:58;;;;;;;7.55;3.33;;;4.90;71.80;;;;;;5076141;28;20514;-73
2021/04/23 04:10:24;;;;;;;5.78;3.28;;;4.90;71.80;;;;;;5075009;28;20024;-73
2021/04/23 04:12:50;;;;;;;8.60;3.30;;;4.90;71.80;;;;;;5074662;28;20034;-75
2021/04/23 04:15:16;;;;;;;10.32;3.70;;;4.90;71.90;;;;;;5075824;28;20187;-73
2021/04/23 04:17:42;;;;;;;13.75;4.38;;;4.90;71.90;;;;;;5074525;28;20484;-74
2021/04/23 04:20:11;;;;;;;8.05;3.42;;;5.00;72.00;;;;;;5074509;28;20020;-74
2021/04/23 04:22:37;;;;;;;8.02;3.22;;;5.00;71.90;;;;;;5074472;28;20029;-74
2021/04/23 04:25:09;;;;;;;7.80;3.92;;;5.10;71.70;;;;;;5075741;28;20098;-74
2021/04/23 04:27:35;;;;;;;6.95;3.67;;;5.20;71.80;;;;;;5075788;28;20124;-74
2021/04/23 04:30:01;;;;;;;10.63;3.70;;;5.10;71.80;;;;;;5075459;28;20051;-74
2021/04/23 04:32:26;;;;;;;7.53;3.50;;;5.20;72.00;;;;;;5074747;28;20059;-74
2021/04/23 04:34:52;;;;;;;11.15;4.30;;;5.10;72.00;;;;;;5075480;28;20058;-74
2021/04/23 04:37:18;;;;;;;7.55;3.92;;;5.10;72.10;;;;;;5074042;28;20120;-74
2021/04/23 04:39:44;;;;;;;10.07;4.15;;;5.10;72.30;;;;;;5075258;28;20028;-74
2021/04/23 04:42:09;;;;;;;7.40;3.63;;;5.10;72.30;;;;;;5075260;28;20496;-74
2021/04/23 04:44:35;;;;;;;7.97;3.78;;;5.20;72.30;;;;;;5074110;28;20032;-74
2021/04/23 04:47:02;;;;;;;7.13;3.80;;;5.20;72.40;;;;;;5075553;28;20062;-74
2021/04/23 04:49:28;;;;;;;5.40;3.88;;;5.30;72.40;;;;;;5073735;28;20029;-73
2021/04/23 04:51:54;;;;;;;9.05;3.95;;;5.30;72.20;;;;;;5075185;28;20055;-73
2021/04/23 04:54:19;;;;;;;10.93;4.32;;;5.40;72.20;;;;;;5073616;28;20118;-73
2021/04/23 04:56:45;;;;;;;9.98;3.95;;;5.40;72.10;;;;;;5074890;28;20037;-73
2021/04/23 04:59:11;;;;;;;8.27;4.18;;;5.50;72.20;;;;;;5074864;28;20130;-73
2021/04/23 05:01:36;;;;;;;7.40;4.10;;;5.50;72.20;;;;;;5073488;28;20032;-73
2021/04/23 05:04:02;;;;;;;7.95;3.78;;;5.60;72.20;;;;;;5073704;28;20052;-74
2021/04/23 05:06:28;;;;;;;8.32;4.00;;;5.70;72.20;;;;;;5073147;28;20097;-74
2021/04/23 05:08:54;;;;;;;6.80;4.13;;;5.70;72.10;;;;;;5075291;28;20044;-74
2021/04/23 05:11:20;;;;;;;7.68;4.18;;;5.70;72.10;;;;;;5074791;28;20468;-73
2021/04/23 05:13:45;;;;;;;9.30;3.70;;;5.80;72.10;;;;;;5073367;28;20116;-73
2021/04/23 05:16:11;;;;;;;8.15;3.60;;;5.90;72.10;;;;;;5073350;28;20112;-74
2021/04/23 05:18:37;;;;;;;10.13;3.47;;;6.00;72.00;;;;;;5073458;28;20124;-73
2021/04/23 05:21:03;;;;;;;10.15;4.10;;;6.10;71.90;;;;;;5073392;28;20438;-74
2021/04/23 05:23:29;;;;;;;10.05;3.67;;;6.10;71.90;;;;;;5074503;28;20047;-73
2021/04/23 05:25:54;;;;;;;7.05;3.92;;;6.30;71.80;;;;;;5073184;28;20028;-73
2021/04/23 05:28:20;;;;;;;8.18;3.30;;;6.30;71.70;;;;;;5074460;28;20146;-73
2021/04/23 05:30:46;;;;;;;9.00;3.50;;;6.40;71.60;;;;;;5073110;28;20032;-73
2021/04/23 05:33:12;;;;;;;8.00;3.70;;;6.50;71.50;;;;;;5074823;28;20033;-74
2021/04/23 05:35:40;;;;;;;9.65;3.60;;;6.60;71.40;;;;;;5074383;28;20024;-73
2021/04/23 05:38:06;;;;;;;8.48;3.50;;;6.60;72.00;;;;;;5072720;28;20107;-73
2021/04/23 05:40:45;;;;;;;9.45;3.90;;;6.70;71.30;;;;;;5072788;28;20028;-73
2021/04/23 05:43:12;;;;;;;7.82;3.72;;;6.70;71.50;;;;;;5073943;28;20029;-73
2021/04/23 05:45:40;;;;;;;10.95;3.30;;;6.80;71.40;;;;;;5073959;28;20071;-74
2021/04/23 05:48:07;;;;;;;6.97;3.80;;;6.80;71.30;;;;;;5074447;28;20039;-74
2021/04/23 05:50:34;;;;;;;6.65;3.28;;;6.80;71.30;;;;;;5073904;28;20028;-74
2021/04/23 05:52:59;;;;;;;6.80;3.92;;;6.90;71.30;;;;;;5073740;28;20119;-74
2021/04/23 05:55:25;;;;;;;9.30;3.58;;;6.90;71.30;;;;;;5072296;28;20025;-74
2021/04/23 05:57:54;;;;;;;5.90;3.58;;;6.90;71.20;;;;;;5072571;28;20032;-74
2021/04/23 06:00:21;;;;;;;11.18;4.13;;;7.00;71.20;;;;;;5073748;28;20028;-74
2021/04/23 06:02:48;;;;;;;8.30;3.45;;;7.00;71.10;;;;;;5073691;28;20111;-74
2021/04/23 06:05:15;;;;;;;7.68;3.55;;;7.20;71.10;;;;;;5072378;28;20028;-74
2021/04/23 06:07:40;;;;;;;6.88;3.50;;;7.20;70.90;;;;;;5072157;28;20025;-74
2021/04/23 06:10:08;;;;;;;9.38;3.80;;;7.30;70.70;;;;;;5072149;28;20059;-74
2021/04/23 06:12:37;;;;;;;12.48;3.92;;;7.40;70.60;;;;;;5072201;28;20024;-75
2021/04/23 06:15:05;;;;;;;9.68;3.35;;;7.50;70.50;;;;;;5073171;28;20559;-74
2021/04/23 06:17:34;;;;;;;9.63;3.88;;;7.60;70.50;;;;;;5072933;28;20053;-74
2021/04/23 06:20:02;;;;;;;6.68;3.47;;;7.60;70.40;;;;;;5073369;28;20032;-74
2021/04/23 06:22:28;;;;;;;6.72;3.00;;;7.70;70.20;;;;;;5073288;28;20059;-73
2021/04/23 06:24:54;;;;;;;9.00;3.40;;;7.80;70.10;;;;;;5073574;28;20384;-74
2021/04/23 06:27:19;;;;;;;7.72;3.42;;;7.90;70.00;;;;;;5071838;28;20384;-73
2021/04/23 06:29:46;;;;;;;6.00;3.22;;;7.90;69.70;;;;;;5073300;28;20373;-74
2021/04/23 06:32:12;;;;;;;7.72;3.25;;;8.00;69.70;;;;;;5071785;28;20093;-74
2021/04/23 06:34:38;;;;;;;8.63;3.22;;;8.10;69.50;;;;;;5071871;28;20135;-74
2021/04/23 06:37:04;;;;;;;9.05;3.45;;;8.20;69.30;;;;;;5073337;28;20448;-74
2021/04/23 06:39:29;;;;;;;6.70;3.05;;;8.30;69.10;;;;;;5073154;28;20028;-75
2021/04/23 06:41:55;;;;;;;8.77;3.30;;;8.40;68.90;;;;;;5072083;28;20051;-74
2021/04/23 06:44:21;;;;;;;6.45;3.35;;;8.50;68.70;;;;;;5073286;28;20020;-73
2021/04/23 06:46:47;;;;;;;7.45;2.95;;;8.50;68.50;;;;;;5073426;28;20107;-74
2021/04/23 06:49:13;;;;;;;7.88;2.80;;;8.60;69.00;;;;;;5072753;28;20050;-74
2021/04/23 06:51:39;;;;;;;10.18;2.72;;;8.70;68.20;;;;;;5071310;28;20051;-74
2021/04/23 06:54:06;;;;;;;6.45;2.60;;;8.80;68.10;;;;;;5071362;28;20029;-74
2021/04/23 06:56:32;;;;;;;9.63;2.53;;;8.90;67.80;;;;;;5072783;28;20060;-74
2021/04/23 06:58:58;;;;;;;6.43;2.30;;;9.00;67.60;;;;;;5072658;28;20047;-73
2021/04/23 07:01:23;;;;;;;5.97;2.20;;;9.10;67.40;;;;;;5071977;28;20017;-75
2021/04/23 07:03:49;;;;;;;8.68;2.45;;;9.10;67.20;;;;;;5072953;28;20029;-74
2021/04/23 07:06:15;;;;;;;6.80;2.25;;;9.20;67.70;;;;;;5072750;28;20055;-74
2021/04/23 07:08:41;;;;;;;5.68;2.42;;;9.30;66.90;;;;;;5071232;28;20024;-74
2021/04/23 07:11:07;;;;;;;9.48;2.40;;;9.40;66.60;;;;;;5071648;28;20039;-74
2021/04/23 07:13:33;;;;;;;9.02;2.45;;;9.40;66.40;;;;;;5071289;28;20032;-74
2021/04/23 07:15:59;;;;;;;7.55;2.55;;;9.50;66.10;;;;;;5072519;28;20468;-74
2021/04/23 07:18:26;;;;;;;5.78;2.30;;;9.60;66.00;;;;;;5073098;28;20097;-75
2021/04/23 07:20:53;;;;;;;6.70;2.03;;;9.60;65.80;;;;;;5071265;28;20074;-75
2021/04/23 07:23:19;;;;;;;3.42;1.80;;;9.70;65.60;;;;;;5071596;28;20434;-74
2021/04/23 07:25:45;;;;;;;6.30;1.92;;;9.70;65.50;;;;;;5071066;28;20024;-73
2021/04/23 07:28:11;;;;;;;4.13;1.92;;;9.70;65.30;;;;;;5072331;28;20020;-73
2021/04/23 07:30:38;;;;;;;4.22;1.75;;;9.70;65.20;;;;;;5077060;28;20086;-73
2021/04/23 07:33:06;;;;;;;7.15;2.00;;;9.80;65.10;;;;;;5075441;28;20036;-73
2021/04/23 07:35:32;;;;;;;7.35;1.60;;;9.90;65.00;;;;;;5077250;28;20460;-72
2021/04/23 07:38:00;;;;;;;8.30;1.70;;;9.90;64.90;;;;;;5076859;28;20089;-72
2021/04/23 07:40:26;;;;;;;3.85;1.45;;;9.90;64.60;;;;;;5075516;28;20036;-73
2021/04/23 07:42:52;;;;;;;5.50;1.67;;;9.90;64.30;;;;;;5075242;28;20013;-73
2021/04/23 07:45:18;;;;;;;4.93;1.63;;;9.90;64.30;;;;;;5076579;28;20102;-73
2021/04/23 07:47:45;;;;;;;6.97;1.52;;;9.90;64.30;;;;;;5075138;28;20021;-73
2021/04/23 07:50:17;;;;;;;8.40;1.40;;;9.90;64.30;;;;;;5076343;28;20084;-73
2021/04/23 07:52:43;;;;;;;6.68;1.50;;;9.90;64.00;;;;;;5074828;28;20051;-73
2021/04/23 07:55:10;;;;;;;5.82;1.40;;;9.90;64.50;;;;;;5075021;28;20388;-73
2021/04/23 07:57:36;;;;;;;6.78;1.50;;;9.90;64.30;;;;;;5074887;28;20020;-73
2021/04/23 08:00:07;;;;;;;4.32;1.25;;;10.00;63.20;;;;;;5074997;28;20483;-74
2021/04/23 08:02:33;;;;;;;7.22;1.50;;;10.10;63.00;;;;;;5076210;28;20048;-74
2021/04/23 08:04:58;;;;;;;8.90;2.13;;;10.20;62.70;;;;;;5074760;28;20044;-73
2021/04/23 08:07:24;;;;;;;7.18;1.92;;;10.20;62.20;;;;;;5074590;28;20397;-74
2021/04/23 08:09:50;;;;;;;3.80;1.70;;;10.30;62.30;;;;;;5074609;28;20481;-75
2021/04/23 08:12:16;;;;;;;4.40;1.65;;;10.40;62.10;;;;;;5076430;28;20024;-74
2021/04/23 08:14:42;;;;;;;3.85;1.55;;;10.50;61.80;;;;;;5074728;28;20469;-73
2021/04/23 08:17:08;;;;;;;3.58;1.60;;;10.50;61.50;;;;;;5074569;28;20120;-73
2021/04/23 08:19:34;;;;;;;5.78;1.63;;;10.40;60.80;;;;;;5074509;28;20211;-74
2021/04/23 08:22:01;;;;;;;6.53;1.63;;;10.30;60.40;;;;;;5074283;28;20071;-74
2021/04/23 08:24:26;;;;;;;5.80;1.38;;;10.10;60.60;;;;;;5071416;28;20392;-74
2021/04/23 08:26:52;;;;;;;4.80;1.30;;;10.10;60.70;;;;;;5074391;28;20029;-74
2021/04/23 08:29:20;;;;;;;6.43;1.63;;;10.20;60.90;;;;;;5074322;28;20017;-73
2021/04/23 08:31:46;;;;;;;2.05;1.08;;;10.30;60.40;;;;;;5074199;28;20490;-73
2021/04/23 08:34:12;;;;;;;8.88;2.10;;;10.30;60.30;;;;;;5075980;28;20020;-74
2021/04/23 08:36:39;;;;;;;5.47;1.73;;;10.40;59.70;;;;;;5074788;28;20380;-75
2021/04/23 08:39:09;;;;;;;6.47;2.15;;;10.50;59.90;;;;;;5074342;28;20025;-74
2021/04/23 08:41:36;;;;;;;6.97;1.80;;;10.50;59.20;;;;;;5073781;28;20017;-74
2021/04/23 08:44:03;;;;;;;5.75;1.33;;;10.40;59.10;;;;;;5075817;28;20066;-74
2021/04/23 08:46:29;;;;;;;6.57;1.70;;;10.40;59.30;;;;;;5073811;28;20403;-74
2021/04/23 08:48:56;;;;;;;4.53;1.50;;;10.40;59.10;;;;;;5075325;28;20021;-75
2021/04/23 08:51:22;;;;;;;7.63;1.52;;;10.50;59.00;;;;;;5074993;28;20483;-75
2021/04/23 08:53:51;;;;;;;7.03;1.80;;;10.60;59.10;;;;;;5074053;28;20017;-74
2021/04/23 08:56:18;;;;;;;3.50;1.58;;;10.80;58.80;;;;;;5075193;28;20033;-75
2021/04/23 08:58:44;;;;;;;5.05;1.35;;;10.90;58.60;;;;;;5075244;28;20016;-73
2021/04/23 09:01:10;;;;;;;3.78;1.40;;;11.10;58.40;;;;;;5073920;28;20020;-74
2021/04/23 09:03:36;;;;;;;4.85;1.60;;;11.20;57.80;;;;;;5075210;28;20020;-74
2021/04/23 09:06:16;;;;;;;7.75;1.77;;;11.10;57.10;;;;;;5073910;28;20028;-74
2021/04/23 09:08:56;;;;;;;6.72;1.80;;;10.80;57.20;;;;;;5073809;28;20040;-74
2021/04/23 09:11:23;;;;;;;5.78;1.85;;;10.70;57.70;;;;;;5073771;28;20035;-75
2021/04/23 09:14:01;;;;;;;5.28;1.42;;;10.70;57.80;;;;;;5075054;28;20492;-74
2021/04/23 09:16:51;;;;;;;5.40;1.80;;;10.80;57.80;;;;;;5073525;28;20432;-73
2021/04/23 09:19:23;;;;;;;4.90;1.52;;;10.90;57.30;;;;;;5074858;28;20099;-73
2021/04/23 09:21:55;;;;;;;4.28;1.55;;;10.90;57.50;;;;;;5073545;28;20082;-74
2021/04/23 09:24:24;;;;;;;7.40;1.80;;;10.90;57.50;;;;;;5073560;28;20119;-74
2021/04/23 09:26:51;;;;;;;6.80;1.60;;;10.90;57.50;;;;;;5074651;28;20070;-74
2021/04/23 09:29:33;;;;;;;10.80;1.77;;;10.90;57.50;;;;;;5074593;28;20468;-75
2021/04/23 09:32:09;;;;;;;5.78;1.88;;;11.00;57.60;;;;;;5074668;28;20446;-74
2021/04/23 09:34:44;;;;;;;4.18;1.45;;;11.00;57.20;;;;;;5074642;28;20060;-74
2021/04/23 09:38:00;;;;;;;3.85;1.80;;;10.90;57.20;;;;;;5074566;28;20024;-74
2021/04/23 09:40:34;;;;;;;4.68;2.22;;;10.90;57.00;;;;;;5073019;28;20023;-74
2021/04/23 09:43:05;;;;;;;6.32;2.03;;;11.00;57.00;;;;;;5074561;28;20107;-75
2021/04/23 09:45:33;;;;;;;5.05;1.88;;;11.20;56.80;;;;;;5073325;28;20024;-75
2021/04/23 09:48:00;;;;;;;7.13;1.75;;;11.30;56.30;;;;;;5074513;28;20075;-75
2021/04/23 09:50:38;;;;;;;5.82;1.63;;;11.30;56.30;;;;;;5074992;28;20150;-75
2021/04/23 09:53:06;;;;;;;6.57;2.00;;;11.30;56.40;;;;;;5071968;28;20055;-75
2021/04/23 09:55:34;;;;;;;6.10;1.77;;;11.30;56.30;;;;;;5073160;28;20028;-75
2021/04/23 09:58:08;;;;;;;4.47;1.92;;;11.20;55.80;;;;;;5074616;28;20028;-75
2021/04/23 10:00:38;;;;;;;2.85;1.42;;;11.20;55.90;;;;;;5073509;28;20020;-76
2021/04/23 10:03:05;;;;;;;6.50;1.33;;;11.10;56.20;;;;;;5073157;28;20028;-75
2021/04/23 10:05:36;;;;;;;4.47;1.40;;;11.10;56.40;;;;;;5074314;28;20095;-75
2021/04/23 10:08:06;;;;;;;2.85;1.40;;;11.10;56.30;;;;;;5072729;28;20362;-73
2021/04/23 10:10:32;;;;;;;3.65;1.50;;;11.20;56.30;;;;;;5072758;28;20035;-74
2021/04/23 10:13:08;;;;;;;6.28;1.77;;;11.30;56.20;;;;;;5072661;28;20383;-76
2021/04/23 10:15:36;;;;;;;5.07;1.85;;;11.40;56.10;;;;;;5074051;28;20025;-74
2021/04/23 10:18:06;;;;;;;4.78;1.90;;;11.50;56.00;;;;;;5073639;28;20059;-74
2021/04/23 10:20:35;;;;;;;4.95;1.42;;;11.50;55.80;;;;;;5072223;28;20020;-74
2021/04/23 10:23:02;;;;;;;5.72;1.88;;;11.60;55.70;;;;;;5072289;28;20016;-73
2021/04/23 10:25:29;;;;;;;6.82;1.98;;;11.60;55.20;;;;;;5072241;28;20490;-75
2021/04/23 10:27:57;;;;;;;4.53;1.70;;;11.60;55.20;;;;;;5073510;28;20020;-75
2021/04/23 10:30:26;;;;;;;6.28;2.00;;;11.70;55.20;;;;;;5073433;28;20025;-75
2021/04/23 10:32:54;;;;;;;7.95;2.20;;;11.80;55.00;;;;;;5072142;28;20013;-74
2021/04/23 10:35:23;;;;;;;6.88;1.92;;;11.90;54.30;;;;;;5071845;28;20163;-74
2021/04/23 10:37:50;;;;;;;5.15;1.70;;;11.90;54.00;;;;;;5072018;28;20021;-75
2021/04/23 10:40:19;;;;;;;5.53;1.70;;;11.90;53.80;;;;;;5073048;28;20606;-74
2021/04/23 10:42:57;;;;;;;4.97;2.30;;;11.90;53.80;;;;;;5071576;28;20043;-74
2021/04/23 10:45:39;;;;;;;6.13;1.70;;;11.90;53.70;;;;;;5072933;28;20074;-74
2021/04/23 10:48:15;;;;;;;5.30;2.05;;;11.90;53.90;;;;;;5071560;28;20028;-74
2021/04/23 10:50:44;;;;;;;6.18;2.20;;;12.10;53.30;;;;;;5071768;28;20029;-74
2021/04/23 10:53:18;;;;;;;6.50;2.10;;;12.10;52.70;;;;;;5072714;28;20053;-74
2021/04/23 10:55:46;;;;;;;4.40;1.70;;;12.10;52.90;;;;;;5071702;28;20082;-74
2021/04/23 10:58:29;;;;;;;4.95;1.70;;;12.10;53.00;;;;;;5071713;28;20178;-74
2021/04/23 11:00:57;;;;;;;5.57;1.65;;;12.20;53.20;;;;;;5071931;28;20024;-74
2021/04/23 11:03:39;;;;;;;5.90;1.73;;;12.30;53.20;;;;;;5071390;28;20031;-74
2021/04/23 11:06:14;;;;;;;7.68;1.95;;;12.50;53.10;;;;;;5071622;28;20032;-74
2021/04/23 11:08:58;;;;;;;4.75;1.80;;;12.70;53.10;;;;;;5071502;28;20032;-74
2021/04/23 11:11:34;;;;;;;5.22;1.88;;;12.80;52.50;;;;;;5071720;28;20040;-73
2021/04/23 11:14:23;;;;;;;4.97;1.80;;;12.90;52.10;;;;;;5071565;28;20480;-74
2021/04/23 11:16:51;;;;;;;6.82;1.60;;;13.00;52.00;;;;;;5072583;28;20062;-74
2021/04/23 11:19:20;;;;;;;4.88;1.60;;;13.00;51.90;;;;;;5071385;28;20369;-75
2021/04/23 11:21:50;;;;;;;6.80;1.80;;;13.10;51.70;;;;;;5071285;28;20120;-74
2021/04/23 11:24:27;;;;;;;6.32;1.77;;;13.20;50.80;;;;;;5071749;28;20028;-74
2021/04/23 11:26:56;;;;;;;6.13;1.38;;;13.30;50.80;;;;;;5071364;28;20094;-74
2021/04/23 11:29:22;;;;;;;3.42;1.80;;;13.40;50.70;;;;;;5072665;28;20016;-73
2021/04/23 11:32:25;;;;;;;5.32;1.38;;;13.50;49.60;;;;;;5072545;28;20100;-73
2021/04/23 11:34:59;;;;;;;3.33;1.67;;;13.60;49.60;;;;;;5071175;28;20446;-74
2021/04/23 11:37:45;;;;;;;;;;;13.70;49.00;;;;;;5073137;28;20569;-74
2021/04/23 11:40:24;;;;;;;5.72;1.55;;;13.70;49.00;;;;;;5072300;28;19913;-73
2021/04/23 11:42:53;;;;;;;5.32;1.52;;;13.80;49.30;;;;;;5072555;28;20486;-74
2021/04/23 11:45:32;;;;;;;2.58;1.48;;;13.90;49.10;;;;;;5072442;28;20021;-74
2021/04/23 11:48:09;;;;;;;4.78;1.83;;;14.00;49.10;;;;;;5071361;28;20024;-74
2021/04/23 11:50:38;;;;;;;3.95;1.88;;;14.00;47.80;;;;;;5071126;28;20103;-74
2021/04/23 11:53:09;;;;;;;4.47;1.80;;;14.00;47.70;;;;;;5070858;28;20040;-74
2021/04/23 11:55:41;;;;;;;4.32;1.60;;;14.00;47.50;;;;;;5072363;28;20476;-74
2021/04/23 11:58:25;;;;;;;5.50;1.70;;;14.20;47.80;;;;;;5070999;28;20056;-73
2021/04/23 12:01:00;;;;;;;3.38;1.58;;;14.30;47.50;;;;;;5072671;28;20048;-74
2021/04/23 12:03:26;;;;;;;4.32;1.67;;;14.50;47.50;;;;;;5071101;28;20475;-74
2021/04/23 12:05:55;;;;;;;3.55;1.55;;;14.70;47.80;;;;;;5072369;28;20029;-74
2021/04/23 12:08:32;;;;;;;2.88;1.42;;;14.90;47.50;;;;;;5072296;28;20086;-74
2021/04/23 12:11:00;;;;;;;4.10;1.60;;;14.90;47.10;;;;;;5072359;28;20086;-74
2021/04/23 12:13:33;;;;;;;3.70;1.42;;;14.90;46.90;;;;;;5072599;28;20484;-74
2021/04/23 12:16:04;;;;;;;4.07;1.52;;;14.80;47.10;;;;;;5074654;28;20036;-74
2021/04/23 12:18:31;;;;;;;4.03;1.55;;;14.90;47.20;;;;;;5074964;28;20059;-74
2021/04/23 12:21:02;;;;;;;3.55;1.33;;;15.10;47.20;;;;;;5074901;28;20028;-75
2021/04/23 12:23:32;;;;;;;3.72;1.30;;;15.30;47.00;;;;;;5076065;28;20024;-74
2021/04/23 12:25:59;;;;;;;2.65;1.30;;;15.60;46.70;;;;;;5075847;28;20032;-75
2021/04/23 12:28:36;;;;;;;4.60;1.55;;;15.70;46.50;;;;;;5074472;28;20032;-75
2021/04/23 12:31:08;;;;;;;3.25;1.70;;;15.80;46.30;;;;;;5075649;28;20066;-74
2021/04/23 12:33:45;;;;;;;5.45;1.50;;;15.90;46.40;;;;;;5074415;28;20452;-75
2021/04/23 12:36:23;;;;;;;2.58;1.20;;;16.00;46.50;;;;;;5074402;28;20028;-74
2021/04/23 12:38:54;;;;;;;4.55;1.85;;;16.00;46.70;;;;;;5075762;28;20492;-74
2021/04/23 12:41:26;;;;;;;3.97;1.60;;;15.90;46.90;;;;;;5074241;28;20021;-75
2021/04/23 12:43:54;;;;;;;3.33;1.58;;;15.80;47.00;;;;;;5074978;28;20131;-75
2021/04/23 12:46:23;;;;;;;3.97;1.75;;;15.80;47.20;;;;;;5075512;28;20070;-75
2021/04/23 12:49:23;;;;;;;3.42;1.80;;;15.70;47.20;;;;;;5074187;28;20024;-75
2021/04/23 12:51:52;;;;;;;4.15;1.63;;;15.60;47.40;;;;;;5073855;28;20036;-75
2021/04/23 12:54:29;;;;;;;2.65;1.38;;;15.60;47.60;;;;;;5074069;28;20040;-75
2021/04/23 12:56:56;;;;;;;5.47;1.70;;;15.60;47.60;;;;;;5073938;28;20116;-75
2021/04/23 13:00:15;;;;;;;4.28;1.85;;;15.70;48.30;;;;;;5073943;28;20033;-74
2021/04/23 13:02:43;;;;;;;4.13;1.60;;;15.60;47.60;;;;;;5071471;28;20033;-74