Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:16;;;;;;;12.93;8.63;;;;;;;10.88;100.00;95571.50;1027126;28;20027;-69
2021/08/27 00:00:46;;;;;;;13.90;9.13;;;;;;;10.78;100.00;95553.94;1026965;28;20038;-67
2021/08/27 00:01:17;;;;;;;15.20;9.80;;;;;;;10.89;100.00;95567.81;1026697;28;20069;-67
2021/08/27 00:01:47;;;;;;;14.02;8.38;;;;;;;10.85;100.00;95567.56;1027431;28;20031;-68
2021/08/27 00:02:18;;;;;;;10.50;7.93;;;;;;;10.86;100.00;95568.34;1033510;28;20030;-67
2021/08/27 00:02:48;;;;;;;14.20;8.95;;;;;;;10.85;100.00;95566.78;1030819;28;20570;-68
2021/08/27 00:03:18;;;;;;;13.43;9.02;;;;;;;10.79;100.00;95560.75;1035571;28;20026;-68
2021/08/27 00:03:49;;;;;;;14.68;9.38;;;;;;;10.86;100.00;95568.34;1031118;28;20030;-68
2021/08/27 00:04:19;;;;;;;12.55;9.18;;;;;;;10.85;100.00;95570.19;1026859;28;20015;-68
2021/08/27 00:04:50;;;;;;;12.77;8.15;;;;;;;10.88;100.00;95568.88;1019424;29;20038;-68
2021/08/27 00:05:20;;;;;;;9.90;7.40;;;;;;;10.87;100.00;95569.16;1019376;28;20489;-68
2021/08/27 00:05:51;;;;;;;12.20;8.07;;;;;;;10.87;100.00;95569.16;1027325;28;20038;-68
2021/08/27 00:06:21;;;;;;;11.75;7.95;;;;;;;10.84;100.00;95573.88;1027179;28;20094;-68
2021/08/27 00:06:52;;;;;;;13.98;8.45;;;;;;;10.81;100.00;95571.78;1035382;28;20582;-68
2021/08/27 00:07:22;;;;;;;14.52;8.02;;;;;;;10.82;100.00;95568.09;1035499;28;20037;-67
2021/08/27 00:07:52;;;;;;;11.57;8.18;;;;;;;10.82;100.00;95568.09;1037613;28;20033;-68
2021/08/27 00:08:23;;;;;;;13.98;8.55;;;;;;;10.84;100.00;95570.47;1031251;28;20026;-68
2021/08/27 00:08:53;;;;;;;14.10;8.82;;;;;;;10.81;100.00;95560.50;1031605;28;20098;-68
2021/08/27 00:09:24;;;;;;;11.48;8.10;;;;;;;10.82;100.00;95568.09;1034958;28;20037;-67
2021/08/27 00:09:54;;;;;;;15.68;9.43;;;;;;;10.74;100.00;95555.53;1035626;28;20080;-67
2021/08/27 00:10:25;;;;;;;13.25;8.40;;;;;;;10.78;100.00;95561.03;1035144;28;20086;-68
2021/08/27 00:10:55;;;;;;;15.20;8.57;;;;;;;10.77;100.00;95556.84;1026664;28;20023;-68
2021/08/27 00:11:26;;;;;;;14.07;8.32;;;;;;;10.74;100.00;95560.78;1025964;28;20488;-68
2021/08/27 00:11:57;;;;;;;14.63;8.70;;;;;;;10.74;100.00;95562.63;1031583;28;20037;-67
2021/08/27 00:12:27;;;;;;;17.02;9.13;;;;;;;10.70;100.00;95558.97;1031580;28;20041;-68
2021/08/27 00:12:58;;;;;;;11.65;8.18;;;;;;;10.68;100.00;95555.81;1034979;28;20029;-68
2021/08/27 00:13:29;;;;;;;14.35;7.53;;;;;;;10.65;100.00;95551.09;1035376;28;20033;-68
2021/08/27 00:13:59;;;;;;;12.88;7.78;;;;;;;10.68;100.00;95563.69;1035462;28;20455;-67
2021/08/27 00:14:29;;;;;;;14.77;8.60;;;;;;;10.66;100.00;95555.28;1034941;28;20109;-68
2021/08/27 00:15:06;;;;;;;12.23;8.15;;;;;;;10.66;100.00;95558.69;1035382;28;20475;-67
2021/08/27 00:15:37;;;;;;;12.35;8.98;;;;;;;10.67;100.00;95556.88;1035396;28;20026;-67
2021/08/27 00:16:07;;;;;;;15.63;8.75;;;;;;;10.62;100.00;95558.44;1034932;28;20257;-67
2021/08/27 00:16:38;;;;;;;12.00;8.55;;;;;;;10.65;100.00;95561.59;1036197;28;20038;-67
2021/08/27 00:17:08;;;;;;;13.88;9.23;;;;;;;10.65;100.00;95558.97;1031634;28;20030;-68
2021/08/27 00:17:39;;;;;;;12.68;8.50;;;;;;;10.57;100.00;95549.81;1031321;28;20029;-67
2021/08/27 00:18:09;;;;;;;14.10;8.40;;;;;;;10.63;100.00;95559.25;1031443;28;20030;-67
2021/08/27 00:18:39;;;;;;;13.35;8.50;;;;;;;10.62;100.00;95558.44;1035492;28;20040;-68
2021/08/27 00:19:10;;;;;;;12.57;8.43;;;;;;;10.58;100.00;95546.91;1039259;28;20014;-68
2021/08/27 00:19:40;;;;;;;12.50;8.13;;;;;;;10.64;100.00;95544.28;1034835;28;20028;-67
2021/08/27 00:20:11;;;;;;;13.75;8.75;;;;;;;10.64;100.00;95560.03;1035332;28;20368;-68
2021/08/27 00:20:42;;;;;;;12.45;8.10;;;;;;;10.65;100.00;95557.13;1035361;28;20018;-68
2021/08/27 00:21:12;;;;;;;15.55;8.65;;;;;;;10.64;100.00;95549.53;1034671;28;20017;-67
2021/08/27 00:21:43;;;;;;;13.07;8.65;;;;;;;10.67;100.00;95555.03;1026731;28;20023;-68
2021/08/27 00:22:13;;;;;;;14.77;8.40;;;;;;;10.65;100.00;95551.09;1026430;28;20110;-68
2021/08/27 00:22:43;;;;;;;13.13;7.47;;;;;;;10.68;100.00;95561.06;1024709;28;20034;-68
2021/08/27 00:23:14;;;;;;;12.90;8.32;;;;;;;10.68;100.00;95561.06;1030101;28;20893;-68
2021/08/27 00:23:44;;;;;;;16.13;8.52;;;;;;;10.65;100.00;95545.84;1027424;28;20014;-67
2021/08/27 00:24:15;;;;;;;11.48;8.48;;;;;;;10.62;100.00;95553.19;1027263;28;20044;-67
2021/08/27 00:24:45;;;;;;;13.50;8.43;;;;;;;10.70;100.00;95561.59;1030870;28;20754;-68
2021/08/27 00:25:16;;;;;;;13.32;8.45;;;;;;;10.71;100.00;95560.53;1028500;28;20448;-68
2021/08/27 00:25:46;;;;;;;11.77;8.05;;;;;;;10.67;100.00;95554.25;1033360;28;20468;-67
2021/08/27 00:26:17;;;;;;;13.05;7.97;;;;;;;10.64;100.00;95550.31;1034984;28;20049;-67
2021/08/27 00:26:47;;;;;;;14.95;8.27;;;;;;;10.71;100.00;95561.31;1034860;28;20037;-68
2021/08/27 00:27:18;;;;;;;11.25;7.60;;;;;;;10.65;100.00;95545.84;1035222;28;20026;-67
2021/08/27 00:27:48;;;;;;;12.18;7.95;;;;;;;10.73;100.00;95556.59;1026842;28;20015;-68
2021/08/27 00:28:19;;;;;;;13.65;8.10;;;;;;;10.73;100.00;95558.41;1026571;28;20031;-67
2021/08/27 00:28:49;;;;;;;15.77;9.23;;;;;;;10.73;100.00;95563.66;1029182;28;20069;-67
2021/08/27 00:29:20;;;;;;;14.73;8.20;;;;;;;10.73;100.00;95555.78;1026868;28;20023;-67
2021/08/27 00:29:50;;;;;;;12.68;8.55;;;;;;;10.75;100.00;95566.81;1032713;28;20042;-69
2021/08/27 00:30:20;;;;;;;10.65;7.38;;;;;;;10.73;100.00;95558.41;1035906;28;20037;-68
2021/08/27 00:30:51;;;;;;;11.77;7.93;;;;;;;10.74;100.00;95555.53;1035147;28;20348;-68
2021/08/27 00:31:21;;;;;;;12.57;8.43;;;;;;;10.77;100.00;95559.47;1031718;28;20514;-67
2021/08/27 00:31:52;;;;;;;11.77;7.88;;;;;;;10.78;100.00;95556.56;1028133;28;20412;-68
2021/08/27 00:32:22;;;;;;;10.88;6.97;;;;;;;10.75;100.00;95556.31;1028141;28;20023;-68
2021/08/27 00:32:53;;;;;;;14.35;8.15;;;;;;;10.79;100.00;95560.75;1030723;28;20054;-67
2021/08/27 00:33:24;;;;;;;13.43;7.70;;;;;;;10.75;100.00;95558.94;1038510;28;20060;-68
2021/08/27 00:33:54;;;;;;;15.52;8.57;;;;;;;10.73;100.00;95553.16;1039109;28;20024;-68
2021/08/27 00:34:25;;;;;;;14.40;7.80;;;;;;;10.80;100.00;95561.56;1039143;28;20287;-68
2021/08/27 00:34:55;;;;;;;12.15;8.27;;;;;;;10.83;100.00;95556.56;1038823;28;20131;-67
2021/08/27 00:35:26;;;;;;;12.63;7.82;;;;;;;10.83;100.00;95555.75;1034874;28;20030;-68
2021/08/27 00:35:56;;;;;;;17.10;8.73;;;;;;;10.80;100.00;95564.19;1035617;28;20062;-68
2021/08/27 00:36:27;;;;;;;13.23;8.13;;;;;;;10.82;100.00;95562.84;1031075;28;20034;-68
2021/08/27 00:36:57;;;;;;;13.27;8.50;;;;;;;10.81;100.00;95555.25;1030481;28;20057;-66
2021/08/27 00:37:28;;;;;;;13.32;7.97;;;;;;;10.78;100.00;95563.66;1031846;28;20022;-68
2021/08/27 00:37:58;;;;;;;11.80;7.90;;;;;;;10.78;100.00;95566.28;1031258;28;20033;-68
2021/08/27 00:38:29;;;;;;;15.82;8.82;;;;;;;10.79;100.00;95563.38;1028072;28;20046;-68
2021/08/27 00:38:59;;;;;;;15.05;8.07;;;;;;;10.79;100.00;95565.22;1030312;28;20085;-68
2021/08/27 00:39:30;;;;;;;15.30;8.80;;;;;;;10.78;100.00;95572.31;1031497;28;20026;-68
2021/08/27 00:40:00;;;;;;;14.60;9.20;;;;;;;10.74;100.00;95562.63;1035348;28;20030;-67
2021/08/27 00:40:31;;;;;;;15.82;8.25;;;;;;;10.70;100.00;95556.34;1038126;28;20554;-67
2021/08/27 00:41:01;;;;;;;15.65;9.68;;;;;;;10.74;100.00;95575.75;1034499;28;20570;-69
2021/08/27 00:41:32;;;;;;;13.18;8.20;;;;;;;10.74;100.00;95570.50;1030893;28;20034;-68
2021/08/27 00:42:02;;;;;;;13.75;8.68;;;;;;;10.72;100.00;95569.97;1028348;28;20034;-68
2021/08/27 00:42:33;;;;;;;13.95;9.18;;;;;;;10.71;100.00;95571.03;1031132;28;20092;-68
2021/08/27 00:43:03;;;;;;;12.52;8.80;;;;;;;10.68;100.00;95564.47;1031506;28;20518;-68
2021/08/27 00:43:34;;;;;;;14.45;8.75;;;;;;;10.68;100.00;95568.94;1036432;28;20036;-68
2021/08/27 00:44:04;;;;;;;16.58;8.40;;;;;;;10.70;100.00;95572.88;1043403;28;20036;-69
2021/08/27 00:44:34;;;;;;;16.00;9.27;;;;;;;10.65;100.00;95574.72;1035245;28;20104;-68
2021/08/27 00:45:06;;;;;;;14.77;9.52;;;;;;;10.60;100.00;95562.41;1027003;28;20031;-67
2021/08/27 00:45:36;;;;;;;15.38;9.60;;;;;;;10.60;100.00;95571.06;1032299;28;20523;-67
2021/08/27 00:46:07;;;;;;;17.63;10.00;;;;;;;10.52;100.00;95563.72;1030890;28;20373;-68
2021/08/27 00:46:37;;;;;;;22.75;11.18;;;;;;;10.45;100.00;95557.97;1026793;28;20046;-67
2021/08/27 00:47:08;;;;;;;17.40;10.65;;;;;;;10.51;100.00;95567.38;1031263;28;20027;-68
2021/08/27 00:47:39;;;;;;;17.25;10.40;;;;;;;10.47;100.00;95561.13;1030830;28;20022;-67
2021/08/27 00:48:10;;;;;;;20.70;10.68;;;;;;;10.44;100.00;95560.84;1027404;28;20497;-68
2021/08/27 00:48:40;;;;;;;21.48;10.57;;;;;;;10.47;100.00;95566.34;1029914;28;20273;-68
2021/08/27 00:49:10;;;;;;;17.30;10.70;;;;;;;10.44;100.00;95566.88;1031129;28;20089;-67
2021/08/27 00:49:41;;;;;;;19.42;11.13;;;;;;;10.40;100.00;95560.59;1031509;28;20033;-67
2021/08/27 00:50:11;;;;;;;19.08;10.95;;;;;;;10.39;100.00;95569.50;1031284;28;20034;-66
2021/08/27 00:50:42;;;;;;;20.58;11.50;;;;;;;10.33;100.00;95566.13;1032819;28;20418;-68
2021/08/27 00:51:12;;;;;;;20.88;11.45;;;;;;;10.35;100.00;95565.84;1027186;28;20076;-66
2021/08/27 00:51:43;;;;;;;23.70;13.45;;;;;;;10.33;100.00;95567.97;1027465;28;20031;-69
2021/08/27 00:52:14;;;;;;;21.95;11.77;;;;;;;10.33;100.00;95568.75;1021870;29;20609;-67
2021/08/27 00:52:44;;;;;;;21.63;12.18;;;;;;;10.32;100.00;95569.78;1019834;29;20280;-67
2021/08/27 00:53:15;;;;;;;22.23;12.48;;;;;;;10.32;100.00;95569.78;1027417;28;20054;-67
2021/08/27 00:53:45;;;;;;;22.83;12.98;;;;;;;10.31;100.00;95572.69;1027267;28;20489;-67
2021/08/27 00:54:16;;;;;;;22.58;13.18;;;;;;;10.31;100.00;95562.19;1023116;28;20031;-67
2021/08/27 00:54:49;;;;;;;28.02;13.15;;;;;;;10.32;100.00;95569.00;1031304;28;20140;-67
2021/08/27 00:55:20;;;;;;;25.20;13.00;;;;;;;10.23;100.00;95554.81;1027784;28;20054;-67
2021/08/27 00:55:51;;;;;;;23.30;12.98;;;;;;;10.28;100.00;95566.13;1031585;28;20363;-67
2021/08/27 00:56:21;;;;;;;24.85;13.15;;;;;;;10.28;100.00;95562.72;1026713;28;20266;-67
2021/08/27 00:56:52;;;;;;;24.30;13.23;;;;;;;10.26;100.00;95570.03;1027656;28;20030;-67
2021/08/27 00:57:23;;;;;;;23.20;12.73;;;;;;;10.27;100.00;95563.78;1033902;28;20053;-68
2021/08/27 00:57:53;;;;;;;23.92;13.98;;;;;;;10.27;100.00;95569.00;1035372;28;20034;-67
2021/08/27 00:58:24;;;;;;;23.38;13.95;;;;;;;10.21;100.00;95557.72;1039366;28;20434;-67
2021/08/27 00:58:54;;;;;;;26.35;14.55;;;;;;;10.19;100.00;95559.00;1039266;28;20022;-67
2021/08/27 00:59:25;;;;;;;28.67;14.07;;;;;;;10.26;100.00;95570.84;1039366;28;20028;-67
2021/08/27 00:59:55;;;;;;;32.17;15.68;;;;;;;10.26;100.00;95562.19;1035243;28;20021;-67
2021/08/27 01:00:26;;;;;;;25.83;13.45;;;;;;;10.23;100.00;95560.88;1038769;28;20036;-66
2021/08/27 01:00:57;;;;;;;20.02;12.32;;;;;;;10.20;100.00;95555.38;1031256;28;20041;-67
2021/08/27 01:01:28;;;;;;;21.67;12.57;;;;;;;10.23;100.00;95560.88;1030670;28;20022;-67
2021/08/27 01:01:58;;;;;;;30.63;15.95;;;;;;;10.24;100.00;95559.03;1035425;28;20265;-66
2021/08/27 01:02:29;;;;;;;24.67;14.02;;;;;;;10.23;100.00;95560.88;1031842;28;20034;-66
2021/08/27 01:03:01;;;;;;;28.63;14.35;;;;;;;10.18;100.00;95552.22;1031337;28;20124;-66
2021/08/27 01:03:32;;;;;;;30.77;15.05;;;;;;;10.24;100.00;95567.66;1031398;28;20669;-67
2021/08/27 01:04:02;;;;;;;30.52;16.05;;;;;;;10.24;100.00;95564.25;1032895;28;20277;-66
2021/08/27 01:04:34;;;;;;;30.27;14.75;;;;;;;10.28;100.00;95565.34;1027104;28;20022;-67
2021/08/27 01:05:07;;;;;;;34.20;15.13;;;;;;;10.25;100.00;95560.59;1027547;28;20082;-67
2021/08/27 01:05:46;;;;;;;32.08;14.90;;;;;;;10.27;100.00;95563.78;1030893;28;20265;-66
2021/08/27 01:06:21;;;;;;;31.38;16.52;;;;;;;10.24;100.00;95562.44;1020392;29;20267;-66
2021/08/27 01:07:03;;;;;;;30.67;15.52;;;;;;;10.26;100.00;95565.63;1031131;28;20628;-67
2021/08/27 01:07:52;;;;;;;33.45;15.73;;;;;;;10.27;100.00;95566.41;1027048;28;20270;-67
2021/08/27 01:08:28;;;;;;;25.25;14.18;;;;;;;10.26;100.00;95570.84;1022919;29;20361;-67
2021/08/27 01:09:00;;;;;;;33.38;16.33;;;;;;;10.24;100.00;95570.28;1023683;28;20262;-67
2021/08/27 01:09:36;;;;;;;31.30;15.95;;;;;;;10.25;100.00;95578.94;1018998;29;20693;-67
2021/08/27 01:10:19;;;;;;;31.35;16.17;;;;;;;10.24;100.00;95569.50;1015421;29;20264;-67
2021/08/27 01:10:52;;;;;;;24.50;13.82;;;;;;;10.23;100.00;95570.53;1019011;28;20338;-66
2021/08/27 01:11:45;;;;;;;33.65;15.80;;;;;;;10.24;100.00;95575.53;1030446;28;20277;-67
2021/08/27 01:12:28;;;;;;;25.88;14.18;;;;;;;10.25;100.00;95576.31;1034845;28;20343;-67
2021/08/27 01:13:02;;;;;;;36.53;16.83;;;;;;;10.23;100.00;95575.78;1032070;28;20668;-66
2021/08/27 01:13:34;;;;;;;34.38;16.45;;;;;;;10.23;100.00;95578.41;1035295;28;20300;-67
2021/08/27 01:14:06;;;;;;;41.72;17.40;;;;;;;10.24;100.00;95572.91;1034876;28;20643;-67
2021/08/27 01:14:41;;;;;;;34.88;16.58;;;;;;;10.22;100.00;95580.25;1030715;28;20281;-66
2021/08/27 01:15:22;;;;;;;27.92;14.60;;;;;;;10.22;100.00;95571.59;1035190;28;20240;-67
2021/08/27 01:16:15;;;;;;;29.15;15.98;;;;;;;10.25;100.00;95586.81;1035265;28;20264;-67
2021/08/27 01:16:49;;;;;;;44.65;18.13;;;;;;;10.26;100.00;95577.91;1026915;28;20034;-67
2021/08/27 01:17:21;;;;;;;28.00;15.45;;;;;;;10.25;100.00;95584.97;1027236;28;20250;-67
2021/08/27 01:17:59;;;;;;;46.20;18.92;;;;;;;10.24;100.00;95572.91;1034871;28;20257;-67
2021/08/27 01:18:41;;;;;;;39.60;17.75;;;;;;;10.27;100.00;95582.13;1034629;28;20273;-67
2021/08/27 01:19:49;;;;;;;34.90;17.90;;;;;;;10.28;100.00;95583.69;1034464;28;20267;-67
2021/08/27 01:20:34;;;;;;;36.40;16.52;;;;;;;10.29;100.00;95582.63;1033457;28;20249;-66
2021/08/27 01:21:20;;;;;;;30.00;15.88;;;;;;;10.27;100.00;95580.28;1037275;28;20253;-67
2021/08/27 01:22:19;;;;;;;38.88;17.48;;;;;;;10.28;100.00;95581.84;1035107;28;20753;-67
2021/08/27 01:23:15;;;;;;;31.08;15.75;;;;;;;10.28;100.00;95586.31;1037628;28;20745;-67
2021/08/27 01:23:46;;;;;;;38.65;17.35;;;;;;;10.19;100.00;95574.75;1031259;28;20277;-67
2021/08/27 01:24:16;;;;;;;35.28;16.98;;;;;;;10.26;100.00;95575.28;1031469;28;20818;-67
2021/08/27 01:24:47;;;;;;;33.97;17.92;;;;;;;10.24;100.00;95575.53;1034183;28;20018;-67
2021/08/27 01:25:17;;;;;;;42.58;18.40;;;;;;;10.27;100.00;95577.66;1027112;28;20030;-66
2021/08/27 01:25:52;;;;;;;43.17;20.48;;;;;;;10.30;100.00;95586.84;1027129;28;20011;-67
2021/08/27 01:26:35;;;;;;;38.22;18.45;;;;;;;10.28;100.00;95583.69;1030638;28;20029;-66
2021/08/27 01:27:06;;;;;;;32.05;17.05;;;;;;;10.32;100.00;95582.09;1026931;28;20346;-67
2021/08/27 01:27:37;;;;;;;42.42;18.85;;;;;;;10.30;100.00;95581.59;1022990;28;20259;-67
2021/08/27 01:28:07;;;;;;;39.88;17.90;;;;;;;10.29;100.00;95587.88;1018620;29;20283;-66
2021/08/27 01:28:42;;;;;;;48.72;19.48;;;;;;;10.23;100.00;95568.72;1027064;28;20022;-67
2021/08/27 01:29:12;;;;;;;37.75;18.75;;;;;;;10.30;100.00;95581.59;1027217;28;20094;-66
2021/08/27 01:30:13;;;;;;;53.70;21.10;;;;;;;10.37;100.00;95576.88;1027005;28;20262;-67
2021/08/27 01:31:19;;;;;;;41.40;20.60;;;;;;;10.30;100.00;95577.13;1023024;28;20788;-67
2021/08/27 01:31:54;;;;;;;49.10;19.58;;;;;;;10.31;100.00;95585.78;1037517;28;20036;-67
2021/08/27 01:32:39;;;;;;;44.38;20.67;;;;;;;10.29;100.00;95591.28;1028176;28;20349;-66
2021/08/27 01:33:15;;;;;;;40.45;18.88;;;;;;;10.21;100.00;95573.44;1023038;29;20361;-67
2021/08/27 01:34:14;;;;;;;47.63;20.48;;;;;;;10.27;100.00;95590.78;1027035;28;20263;-67
2021/08/27 01:34:44;;;;;;;47.33;20.17;;;;;;;10.27;100.00;95582.91;1028099;28;20412;-67
2021/08/27 01:35:15;;;;;;;50.38;20.83;;;;;;;10.28;100.00;95591.56;1030738;28;20677;-67
2021/08/27 01:35:47;;;;;;;55.72;21.77;;;;;;;10.28;100.00;95586.31;1034654;28;20032;-67
2021/08/27 01:36:21;;;;;;;53.83;21.17;;;;;;;10.29;100.00;95590.50;1031564;28;20058;-68
2021/08/27 01:36:51;;;;;;;51.35;20.88;;;;;;;10.26;100.00;95581.34;1030379;28;20361;-67
2021/08/27 01:37:22;;;;;;;54.13;21.90;;;;;;;10.27;100.00;95582.91;1027075;28;20285;-67
2021/08/27 01:37:52;;;;;;;62.25;23.73;;;;;;;10.31;100.00;95583.94;1035017;28;20029;-67
2021/08/27 01:38:34;;;;;;;58.05;22.55;;;;;;;10.32;100.00;95589.97;1026238;28;20062;-67
2021/08/27 01:39:05;;;;;;;50.53;21.35;;;;;;;10.30;100.00;95590.25;1027199;28;20015;-67
2021/08/27 01:39:37;;;;;;;64.70;23.33;;;;;;;10.33;100.00;95591.56;1030938;28;20324;-68
2021/08/27 01:40:08;;;;;;;48.85;22.27;;;;;;;10.29;100.00;95583.41;1026833;28;20274;-68
2021/08/27 01:40:39;;;;;;;45.95;21.88;;;;;;;10.33;100.00;95586.31;1027017;28;20759;-67
2021/08/27 01:41:09;;;;;;;45.35;21.02;;;;;;;10.29;100.00;95591.28;1026835;28;20058;-67
2021/08/27 01:41:40;;;;;;;41.65;19.23;;;;;;;10.30;100.00;95586.84;1021799;28;20543;-67
2021/08/27 01:42:11;;;;;;;57.05;22.00;;;;;;;10.30;100.00;95584.22;1026888;28;20019;-66
2021/08/27 01:42:42;;;;;;;54.88;22.38;;;;;;;10.28;100.00;95583.69;1026633;28;20030;-67
2021/08/27 01:43:12;;;;;;;51.65;22.17;;;;;;;10.27;100.00;95576.88;1028524;28;20301;-67
2021/08/27 01:43:43;;;;;;;52.33;19.98;;;;;;;10.32;100.00;95582.09;1018753;29;20585;-67
2021/08/27 01:44:13;;;;;;;51.55;20.95;;;;;;;10.32;100.00;95579.47;1020604;28;20030;-67
2021/08/27 01:44:44;;;;;;;68.07;24.25;;;;;;;10.32;100.00;95585.50;1026537;28;20022;-67
2021/08/27 01:45:15;;;;;;;64.68;23.67;;;;;;;10.35;100.00;95590.22;1026517;28;20027;-66
2021/08/27 01:45:46;;;;;;;55.10;21.88;;;;;;;10.29;100.00;95580.00;1025665;28;20444;-67
2021/08/27 01:46:17;;;;;;;76.72;26.80;;;;;;;10.34;100.00;95588.66;1022661;29;20873;-66
2021/08/27 01:46:47;;;;;;;54.38;22.10;;;;;;;10.35;100.00;95584.19;1027031;28;20338;-67
2021/08/27 01:47:24;;;;;;;55.35;23.13;;;;;;;10.34;100.00;95588.66;1022932;29;20555;-67
2021/08/27 01:47:54;;;;;;;52.10;21.63;;;;;;;10.33;100.00;95583.69;1026618;28;20727;-67
2021/08/27 01:48:26;;;;;;;59.05;22.70;;;;;;;10.33;100.00;95588.94;1030942;28;20273;-67
2021/08/27 01:48:56;;;;;;;49.15;21.00;;;;;;;10.30;100.00;95576.34;1031659;28;20030;-66
2021/08/27 01:49:28;;;;;;;35.47;19.40;;;;;;;10.33;100.00;95583.69;1026523;28;20281;-66
2021/08/27 01:50:00;;;;;;;46.97;20.67;;;;;;;10.33;100.00;95586.31;1022551;28;20042;-67
2021/08/27 01:50:32;;;;;;;47.30;19.88;;;;;;;10.31;100.00;95583.16;1023268;28;20349;-67
2021/08/27 01:51:04;;;;;;;48.60;20.95;;;;;;;10.27;100.00;95576.88;1024119;28;20294;-67
2021/08/27 01:51:35;;;;;;;57.00;22.50;;;;;;;10.24;100.00;95569.50;1025796;28;21031;-67
2021/08/27 01:52:07;;;;;;;49.72;20.55;;;;;;;10.32;100.00;95579.47;1026450;28;20346;-67
2021/08/27 01:52:37;;;;;;;41.25;20.08;;;;;;;10.31;100.00;95577.91;1022616;29;20279;-67
2021/08/27 01:53:08;;;;;;;66.88;23.40;;;;;;;10.31;100.00;95577.91;1026925;28;20258;-67
2021/08/27 01:53:38;;;;;;;76.75;25.05;;;;;;;10.33;100.00;95575.84;1029177;28;20022;-66
2021/08/27 01:54:09;;;;;;;58.05;23.15;;;;;;;10.33;100.00;95578.44;1018857;29;20024;-67
2021/08/27 01:54:39;;;;;;;80.05;24.83;;;;;;;10.33;100.00;95583.69;1026359;28;20038;-66
2021/08/27 01:55:10;;;;;;;60.95;23.55;;;;;;;10.32;100.00;95579.47;1027865;28;20035;-67
2021/08/27 01:55:40;;;;;;;60.47;22.15;;;;;;;10.33;100.00;95583.69;1022743;29;20543;-67
2021/08/27 01:56:11;;;;;;;50.70;22.48;;;;;;;10.34;100.00;95585.25;1027927;28;20030;-67
2021/08/27 01:56:41;;;;;;;68.55;23.65;;;;;;;10.32;100.00;95576.84;1026751;28;20512;-66
2021/08/27 01:57:11;;;;;;;55.10;21.45;;;;;;;10.29;100.00;95574.75;1026252;28;20023;-67
2021/08/27 01:57:42;;;;;;;54.70;22.80;;;;;;;10.32;100.00;95592.59;1025302;28;20702;-66
2021/08/27 01:58:12;;;;;;;51.22;21.23;;;;;;;10.34;100.00;95593.91;1034802;28;20482;-66
2021/08/27 01:58:43;;;;;;;52.13;22.23;;;;;;;10.33;100.00;95584.47;1026439;28;20352;-66
2021/08/27 01:59:13;;;;;;;57.05;23.83;;;;;;;10.32;100.00;95588.13;1026741;28;20049;-66
2021/08/27 01:59:44;;;;;;;57.15;23.83;;;;;;;10.26;100.00;95578.72;1018799;29;20036;-67
2021/08/27 02:00:15;;;;;;;53.95;22.77;;;;;;;10.27;100.00;95579.50;1019003;28;20075;-67
2021/08/27 02:00:45;;;;;;;82.15;25.10;;;;;;;10.32;100.00;95590.75;1014778;29;20031;-66
2021/08/27 02:01:16;;;;;;;66.25;25.25;;;;;;;10.30;100.00;95592.88;1014332;29;20028;-66
2021/08/27 02:01:46;;;;;;;53.35;23.30;;;;;;;10.30;100.00;95589.47;1022677;29;20071;-66
2021/08/27 02:02:17;;;;;;;58.83;21.80;;;;;;;10.25;100.00;95584.19;1022626;28;20019;-66
2021/08/27 02:02:48;;;;;;;44.53;20.23;;;;;;;10.24;100.00;95580.00;1022492;28;20609;-66
2021/08/27 02:03:18;;;;;;;52.40;22.80;;;;;;;10.27;100.00;95587.38;1026525;28;20015;-66
2021/08/27 02:03:49;;;;;;;50.85;22.38;;;;;;;10.23;100.00;95581.03;1028507;28;20019;-66
2021/08/27 02:04:19;;;;;;;51.13;21.92;;;;;;;10.30;100.00;95595.50;1026402;28;20484;-67
2021/08/27 02:04:52;;;;;;;58.20;22.58;;;;;;;10.28;100.00;95589.72;1026733;28;20023;-66
2021/08/27 02:05:23;;;;;;;85.25;27.52;;;;;;;10.20;100.00;95576.34;1030260;28;20018;-66
2021/08/27 02:05:53;;;;;;;63.83;24.58;;;;;;;10.28;100.00;95588.94;1030570;28;20277;-67
2021/08/27 02:06:24;;;;;;;59.38;23.27;;;;;;;10.31;100.00;95596.28;1026631;28;20042;-68
2021/08/27 02:06:54;;;;;;;59.97;23.13;;;;;;;10.28;100.00;95594.19;1026522;28;20023;-67
2021/08/27 02:07:25;;;;;;;60.63;23.15;;;;;;;10.28;100.00;95596.81;1022488;28;20027;-66
2021/08/27 02:07:55;;;;;;;55.13;23.15;;;;;;;10.30;100.00;95592.09;1030863;28;20026;-67
2021/08/27 02:08:26;;;;;;;60.38;22.20;;;;;;;10.27;100.00;95588.16;1026663;28;20023;-66
2021/08/27 02:08:56;;;;;;;102.07;27.48;;;;;;;10.29;100.00;95588.66;1024411;28;20388;-66
2021/08/27 02:09:27;;;;;;;79.68;25.45;;;;;;;10.26;100.00;95588.41;1022707;29;20394;-67
2021/08/27 02:09:57;;;;;;;71.53;25.13;;;;;;;10.27;100.00;95592.63;1026735;28;20420;-68
2021/08/27 02:10:28;;;;;;;76.78;25.67;;;;;;;10.22;100.00;95580.25;1026306;28;20014;-66
2021/08/27 02:10:58;;;;;;;57.67;23.23;;;;;;;10.29;100.00;95590.50;1022420;28;20573;-66
2021/08/27 02:11:29;;;;;;;64.20;23.95;;;;;;;10.30;100.00;95586.84;1030079;28;20483;-66
2021/08/27 02:11:59;;;;;;;73.70;25.20;;;;;;;10.27;100.00;95587.38;1026801;28;20023;-67
2021/08/27 02:12:30;;;;;;;61.42;24.13;;;;;;;10.21;100.00;95583.94;1034158;28;20045;-67
2021/08/27 02:13:00;;;;;;;82.53;26.10;;;;;;;10.21;100.00;95578.69;1034657;28;20018;-67
2021/08/27 02:13:31;;;;;;;77.82;24.85;;;;;;;10.24;100.00;95586.03;1034765;28;20550;-66
2021/08/27 02:14:01;;;;;;;87.20;26.77;;;;;;;10.26;100.00;95591.03;1038325;28;20724;-67
2021/08/27 02:14:33;;;;;;;58.03;23.08;;;;;;;10.19;100.00;95580.78;1030630;28;20027;-67
2021/08/27 02:15:04;;;;;;;70.13;24.80;;;;;;;10.26;100.00;95585.78;1026385;28;20030;-67
2021/08/27 02:15:35;;;;;;;63.78;23.75;;;;;;;10.28;100.00;95586.31;1025533;28;20266;-66
2021/08/27 02:16:06;;;;;;;69.40;24.35;;;;;;;10.05;100.00;95553.53;1022818;29;20307;-66
2021/08/27 02:16:36;;;;;;;65.10;23.80;;;;;;;10.24;100.00;95578.16;1022683;29;20023;-66
2021/08/27 02:17:07;;;;;;;75.63;24.90;;;;;;;10.31;100.00;95585.78;1022506;29;20783;-67
2021/08/27 02:17:37;;;;;;;129.20;30.45;;;;;;;10.30;100.00;95587.63;1025620;28;20030;-66
2021/08/27 02:18:08;;;;;;;69.18;23.15;;;;;;;10.29;100.00;95590.50;1022607;28;20044;-66
2021/08/27 02:18:38;;;;;;;101.00;27.75;;;;;;;10.30;100.00;95589.47;1026647;28;20042;-67
2021/08/27 02:19:09;;;;;;;81.93;25.55;;;;;;;10.31;100.00;95594.44;1028260;28;20034;-66
2021/08/27 02:19:39;;;;;;;83.65;26.05;;;;;;;10.29;100.00;95596.53;1034557;28;20494;-66
2021/08/27 02:20:10;;;;;;;81.72;25.15;;;;;;;10.31;100.00;95593.66;1030856;28;20041;-66
2021/08/27 02:20:40;;;;;;;105.65;28.83;;;;;;;10.33;100.00;95596.81;1030600;28;20033;-67
2021/08/27 02:21:11;;;;;;;73.00;23.63;;;;;;;10.34;100.00;95598.38;1030049;28;20039;-65
2021/08/27 02:21:44;;;;;;;80.00;23.85;;;;;;;10.26;100.00;95585.78;1026130;28;20023;-67
2021/08/27 02:22:15;;;;;;;71.68;23.33;;;;;;;10.30;100.00;95592.88;1034810;28;20681;-67
2021/08/27 02:22:48;;;;;;;68.65;23.60;;;;;;;10.32;100.00;95597.84;1023102;28;20274;-67
2021/08/27 02:23:23;;;;;;;79.72;24.60;;;;;;;10.28;100.00;95589.72;1025925;28;20270;-66
2021/08/27 02:23:53;;;;;;;78.63;25.20;;;;;;;10.34;100.00;95595.75;1022896;29;20277;-67
2021/08/27 02:24:30;;;;;;;100.13;28.08;;;;;;;10.35;100.00;95605.97;1025367;28;20320;-67
2021/08/27 02:25:10;;;;;;;52.30;22.52;;;;;;;10.37;100.00;95597.84;1026462;28;20022;-66
2021/08/27 02:25:44;;;;;;;109.18;29.02;;;;;;;10.31;100.00;95591.03;1025376;28;20269;-67
2021/08/27 02:26:15;;;;;;;63.92;24.48;;;;;;;10.38;100.00;95600.19;1026695;28;20118;-67
2021/08/27 02:26:46;;;;;;;61.95;23.73;;;;;;;10.39;100.00;95595.72;1028728;28;20353;-67
2021/08/27 02:27:16;;;;;;;70.50;24.77;;;;;;;10.33;100.00;95599.44;1027052;28;20027;-66
2021/08/27 02:27:47;;;;;;;70.35;24.67;;;;;;;10.37;100.00;95600.47;1025169;28;20033;-67