Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:51;;;;;;;4.43;2.10;;;;;;;8.84;59.25;98175.69;5033508;28;20209;-85
2023/12/24 00:04:18;;;;;;;3.90;1.67;;;;;;;8.90;59.19;98176.16;5015503;28;20185;-85
2023/12/24 00:06:43;;;;;;;3.70;1.80;;;;;;;8.87;59.02;98180.72;5015465;28;20276;-85
2023/12/24 00:09:10;;;;;;;4.67;2.27;;;;;;;8.83;59.40;98190.50;5033237;28;20616;-85
2023/12/24 00:11:36;;;;;;;3.40;1.97;;;;;;;8.71;60.17;98193.88;5032782;28;20205;-84
2023/12/24 00:14:03;;;;;;;3.40;1.33;;;;;;;8.85;60.24;98206.97;5032639;28;20232;-84
2023/12/24 00:16:30;;;;;;;3.53;1.40;;;;;;;9.06;59.27;98195.22;5018916;28;20179;-85
2023/12/24 00:18:57;;;;;;;2.63;1.30;;;;;;;9.22;59.40;98195.91;5036860;28;20199;-85
2023/12/24 00:21:24;;;;;;;4.87;1.43;;;;;;;9.42;58.73;98207.75;5036568;28;20292;-85
2023/12/24 00:23:49;;;;;;;5.67;1.50;;;;;;;9.59;57.73;98210.13;5019301;28;20189;-85
2023/12/24 00:26:16;;;;;;;2.37;1.03;;;;;;;9.59;58.23;98209.31;5019262;28;20187;-85
2023/12/24 00:28:44;;;;;;;2.43;1.10;;;;;;;9.67;58.17;98209.69;5036186;28;20687;-85
2023/12/24 00:31:10;;;;;;;3.53;1.70;;;;;;;9.77;58.04;98208.16;5036819;28;20532;-85
2023/12/24 00:33:36;;;;;;;8.13;3.57;;;;;;;9.89;57.69;98202.13;5036452;28;20193;-85
2023/12/24 00:36:03;;;;;;;5.47;2.13;;;;;;;9.98;57.45;98209.41;5036771;28;20178;-85
2023/12/24 00:38:28;;;;;;;7.53;1.93;;;;;;;10.12;57.28;98225.06;5036067;28;20201;-85
2023/12/24 00:40:54;;;;;;;6.00;1.93;;;;;;;10.01;57.56;98222.25;5036630;28;20641;-85
2023/12/24 00:43:21;;;;;;;5.30;1.70;;;;;;;10.06;57.13;98217.59;5036388;28;20189;-85
2023/12/24 00:45:47;;;;;;;4.53;1.73;;;;;;;10.16;56.81;98231.78;5036184;28;20329;-85
2023/12/24 00:48:14;;;;;;;3.00;1.30;;;;;;;10.10;56.98;98216.44;5035853;28;20626;-85
2023/12/24 00:50:40;;;;;;;2.93;1.40;;;;;;;10.11;57.42;98217.28;5036272;28;20178;-85
2023/12/24 00:53:06;;;;;;;2.97;1.50;;;;;;;10.06;58.15;98209.72;5036213;28;20527;-85
2023/12/24 00:55:32;;;;;;;5.10;1.87;;;;;;;10.27;58.10;98224.03;5018515;28;20610;-85
2023/12/24 00:57:59;;;;;;;7.03;1.53;;;;;;;10.19;59.67;98228.97;5018657;28;20186;-85
2023/12/24 01:00:24;;;;;;;2.70;0.93;;;;;;;10.15;62.02;98218.78;5036324;28;20205;-85
2023/12/24 01:02:51;;;;;;;4.47;1.13;;;;;;;10.29;62.87;98214.34;5018474;28;20198;-85
2023/12/24 01:05:16;;;;;;;1.90;0.90;;;;;;;10.53;62.46;98219.72;5036130;28;20217;-85
2023/12/24 01:07:43;;;;;;;2.07;0.77;;;;;;;10.80;61.65;98224.88;5035953;28;20618;-86
2023/12/24 01:10:08;;;;;;;2.60;1.03;;;;;;;11.01;61.03;98220.78;5036034;28;20188;-85
2023/12/24 01:12:37;;;;;;;2.23;0.90;;;;;;;11.27;59.90;98211.94;5019199;28;20550;-87
2023/12/24 01:15:09;;;;;;;5.70;1.10;;;;;;;11.49;59.17;98212.13;5035506;28;20241;-85
2023/12/24 01:17:36;;;;;;;2.30;1.00;;;;;;;11.76;58.10;98203.25;5018101;28;20213;-86
2023/12/24 01:20:15;;;;;;;5.50;1.40;;;;;;;12.03;57.01;98206.50;5035735;28;20176;-85
2023/12/24 01:22:41;;;;;;;1.60;1.03;;;;;;;12.27;56.25;98194.19;5035770;28;20671;-86
2023/12/24 01:25:08;;;;;;;3.73;1.50;;;;;;;12.31;55.43;98196.50;5035336;28;20204;-86
2023/12/24 01:27:36;;;;;;;1.83;0.83;;;;;;;12.39;55.26;98206.41;5018166;28;20195;-87
2023/12/24 01:30:22;;;;;;;3.43;1.10;;;;;;;12.55;54.28;98191.16;5034590;28;20580;-86
2023/12/24 01:32:49;;;;;;;3.20;0.70;;;;;;;12.71;54.18;98188.22;5035457;28;20644;-86
2023/12/24 01:35:19;;;;;;;3.70;0.93;;;;;;;12.75;53.77;98184.41;5017223;28;20252;-88
2023/12/24 01:37:48;;;;;;;6.77;2.37;;;;;;;12.84;52.36;98178.44;5017801;28;20185;-87
2023/12/24 01:40:17;;;;;;;1.63;0.80;;;;;;;12.69;52.96;98192.75;5035119;28;20202;-86
2023/12/24 01:43:04;;;;;;;4.43;1.43;;;;;;;12.77;52.64;98183.31;5017257;28;20214;-87
2023/12/24 01:45:29;;;;;;;1.90;0.67;;;;;;;12.92;52.11;98186.56;5035237;28;20615;-87
2023/12/24 01:47:56;;;;;;;2.37;0.70;;;;;;;12.90;52.08;98193.72;5017355;28;20301;-87
2023/12/24 01:50:21;;;;;;;2.90;1.03;;;;;;;12.99;51.98;98184.31;5035398;28;20229;-86
2023/12/24 01:52:48;;;;;;;1.47;0.77;;;;;;;13.09;51.67;98187.94;5035231;28;20260;-88
2023/12/24 01:55:14;;;;;;;4.03;1.40;;;;;;;13.13;51.62;98189.38;5034863;28;20186;-86
2023/12/24 01:57:40;;;;;;;3.30;1.30;;;;;;;13.17;51.43;98193.44;5035007;28;20181;-86
2023/12/24 02:00:07;;;;;;;1.30;0.70;;;;;;;13.08;51.62;98191.50;5035021;28;20668;-88
2023/12/24 02:02:34;;;;;;;2.33;0.90;;;;;;;13.18;51.89;98193.31;5034386;28;20535;-88
2023/12/24 02:05:02;;;;;;;1.47;1.23;;;;;;;13.35;51.19;98199.88;5034553;28;20194;-91
2023/12/24 02:07:34;;;;;;;1.47;0.53;;;;;;;13.21;51.70;98206.22;5017165;28;20644;-86
2023/12/24 02:10:01;;;;;;;5.60;1.00;;;;;;;13.31;51.78;98204.53;5017170;28;20202;-87
2023/12/24 02:12:28;;;;;;;4.73;1.43;;;;;;;13.23;51.62;98191.13;5034659;28;20301;-89
2023/12/24 02:14:57;;;;;;;4.63;1.20;;;;;;;13.08;52.69;98202.88;5017056;28;20229;-86
2023/12/24 02:17:25;;;;;;;2.07;0.90;;;;;;;13.05;52.08;98208.31;5034594;28;20172;-86
2023/12/24 02:19:52;;;;;;;4.47;1.20;;;;;;;13.17;52.03;98190.81;5016937;28;20613;-89
2023/12/24 02:22:19;;;;;;;2.47;0.83;;;;;;;13.26;51.99;98216.41;5034176;28;20676;-86
2023/12/24 02:24:44;;;;;;;2.40;0.93;;;;;;;13.28;52.22;98225.00;5034136;28;20190;-87
2023/12/24 02:27:19;;;;;;;4.27;0.97;;;;;;;13.57;51.09;98222.72;5034209;28;20201;-87
2023/12/24 02:29:50;;;;;;;2.40;0.90;;;;;;;13.71;50.52;98239.09;5034991;28;20197;-87
2023/12/24 02:32:18;;;;;;;2.20;0.97;;;;;;;13.35;51.79;98228.84;5034480;28;20609;-88
2023/12/24 02:34:50;;;;;;;3.07;1.30;;;;;;;13.48;51.20;98232.19;5016834;28;20178;-87
2023/12/24 02:37:15;;;;;;;3.53;0.80;;;;;;;13.75;50.20;98230.00;5033719;28;20260;-88
2023/12/24 02:39:42;;;;;;;1.63;0.77;;;;;;;13.78;50.28;98248.19;5034306;28;20578;-87
2023/12/24 02:42:08;;;;;;;2.47;1.10;;;;;;;13.89;49.78;98260.50;5016618;28;20210;-87
2023/12/24 02:44:35;;;;;;;2.30;1.10;;;;;;;13.64;50.38;98258.97;5034069;28;20668;-87
2023/12/24 02:47:02;;;;;;;3.17;1.30;;;;;;;13.74;50.08;98266.97;5016419;28;20182;-87
2023/12/24 02:49:28;;;;;;;1.40;0.70;;;;;;;13.72;50.00;98269.75;5016917;28;20629;-88
2023/12/24 02:51:58;;;;;;;2.80;0.93;;;;;;;13.72;49.93;98272.38;5016077;28;20213;-87
2023/12/24 02:54:23;;;;;;;1.83;0.60;;;;;;;13.60;50.24;98278.59;5033918;28;20178;-87
2023/12/24 02:56:48;;;;;;;2.77;1.17;;;;;;;13.61;50.26;98277.66;5033718;28;20251;-87
2023/12/24 02:59:15;;;;;;;4.40;1.17;;;;;;;13.36;50.87;98288.44;5033424;28;20181;-87
2023/12/24 03:01:42;;;;;;;2.83;1.10;;;;;;;13.23;51.04;98290.31;5033729;28;20198;-88
2023/12/24 03:04:09;;;;;;;3.87;0.90;;;;;;;13.13;51.47;98284.09;5033696;28;20189;-87
2023/12/24 03:06:35;;;;;;;2.47;1.07;;;;;;;13.04;51.46;98290.00;5033922;28;20189;-87
2023/12/24 03:09:03;;;;;;;3.70;1.30;;;;;;;13.06;51.82;98290.72;5033790;28;20189;-87
2023/12/24 03:11:29;;;;;;;3.20;1.37;;;;;;;13.02;51.70;98302.44;5033917;28;20173;-87
2023/12/24 03:13:54;;;;;;;2.97;1.40;;;;;;;12.90;51.59;98299.78;5032678;28;20201;-87
2023/12/24 03:16:21;;;;;;;3.37;1.60;;;;;;;12.72;52.20;98316.09;5033428;28;20176;-87
2023/12/24 03:18:51;;;;;;;2.80;1.40;;;;;;;12.71;52.23;98312.63;5033314;28;20220;-87
2023/12/24 03:21:18;;;;;;;2.80;1.40;;;;;;;12.58;52.50;98314.47;5016087;28;20236;-87
2023/12/24 03:23:44;;;;;;;3.33;1.70;;;;;;;12.49;52.85;98311.69;5033836;28;20703;-87
2023/12/24 03:26:23;;;;;;;4.20;1.40;;;;;;;12.33;53.37;98319.84;5033722;28;20172;-87
2023/12/24 03:28:51;;;;;;;3.20;1.40;;;;;;;12.26;53.22;98329.16;5033618;28;20182;-87
2023/12/24 03:31:21;;;;;;;5.77;1.50;;;;;;;12.18;53.92;98339.38;5015798;28;20302;-87
2023/12/24 03:33:46;;;;;;;6.67;2.20;;;;;;;12.15;54.03;98334.31;5033284;28;20195;-86
2023/12/24 03:36:12;;;;;;;3.73;1.83;;;;;;;12.09;54.20;98342.63;5033826;28;20261;-86
2023/12/24 03:38:39;;;;;;;3.23;1.80;;;;;;;12.25;53.80;98337.97;5032620;28;20185;-86
2023/12/24 03:41:05;;;;;;;4.07;1.93;;;;;;;12.21;53.62;98342.59;5032928;28;20182;-87
2023/12/24 03:43:30;;;;;;;5.23;2.43;;;;;;;12.06;54.26;98338.44;5033570;28;20256;-87
2023/12/24 03:46:01;;;;;;;4.47;1.47;;;;;;;11.81;54.85;98346.38;5033137;28;20180;-86
2023/12/24 03:48:27;;;;;;;1.97;1.00;;;;;;;11.87;54.91;98355.63;5032992;28;20215;-86
2023/12/24 03:50:52;;;;;;;2.87;1.07;;;;;;;11.91;54.54;98344.78;5032065;28;20184;-86
2023/12/24 03:53:19;;;;;;;4.03;1.50;;;;;;;12.09;54.08;98347.88;5033382;28;20183;-86
2023/12/24 03:55:46;;;;;;;3.07;1.07;;;;;;;12.11;53.96;98356.50;5033363;28;20269;-86
2023/12/24 03:58:14;;;;;;;2.00;1.10;;;;;;;11.96;54.28;98368.09;5015655;28;20271;-86
2023/12/24 04:00:41;;;;;;;1.57;0.80;;;;;;;11.81;55.04;98374.41;5032807;28;20272;-88
2023/12/24 04:03:14;;;;;;;4.77;1.40;;;;;;;11.89;54.53;98370.31;5015421;28;20581;-86
2023/12/24 04:05:39;;;;;;;2.80;0.93;;;;;;;11.95;54.61;98367.25;5032631;28;20279;-87
2023/12/24 04:08:06;;;;;;;2.50;1.00;;;;;;;12.13;53.55;98370.38;5032767;28;20216;-87
2023/12/24 04:10:31;;;;;;;1.73;1.03;;;;;;;12.36;52.99;98381.88;5032988;28;20182;-87
2023/12/24 04:13:02;;;;;;;2.63;0.97;;;;;;;12.45;52.01;98376.78;5015586;28;20631;-88
2023/12/24 04:15:29;;;;;;;2.40;1.00;;;;;;;12.43;52.12;98378.69;5032302;28;20212;-87
2023/12/24 04:17:55;;;;;;;6.57;1.33;;;;;;;12.45;52.20;98378.59;5033411;28;20593;-86
2023/12/24 04:20:21;;;;;;;2.53;0.90;;;;;;;12.51;51.46;98386.84;5033044;28;20185;-86
2023/12/24 04:22:46;;;;;;;5.47;2.23;;;;;;;12.43;51.70;98393.59;5032960;28;20209;-86
2023/12/24 04:25:12;;;;;;;5.47;2.00;;;;;;;12.61;51.07;98390.50;5032875;28;20182;-86
2023/12/24 04:27:38;;;;;;;4.57;1.87;;;;;;;12.80;50.32;98392.63;5015371;28;20181;-87
2023/12/24 04:30:05;;;;;;;7.63;1.33;;;;;;;12.83;49.50;98406.41;5032408;28;20220;-88
2023/12/24 04:32:32;;;;;;;2.10;0.87;;;;;;;12.88;49.66;98399.00;5032753;28;20511;-87
2023/12/24 04:34:58;;;;;;;4.73;1.60;;;;;;;12.90;49.04;98410.25;5032721;28;20271;-87
2023/12/24 04:37:28;;;;;;;5.80;1.87;;;;;;;12.85;49.61;98408.91;5014545;28;20272;-86
2023/12/24 04:39:55;;;;;;;3.53;1.30;;;;;;;12.82;49.62;98423.13;5015486;28;20196;-87
2023/12/24 04:42:24;;;;;;;3.30;1.30;;;;;;;12.91;49.02;98421.63;5015228;28;20216;-87
2023/12/24 04:44:50;;;;;;;3.07;1.43;;;;;;;12.85;49.22;98425.53;5032444;28;20208;-87
2023/12/24 04:47:17;;;;;;;2.27;1.13;;;;;;;12.94;48.61;98422.22;5015190;28;20189;-87
2023/12/24 04:49:42;;;;;;;2.90;1.43;;;;;;;12.87;48.51;98420.13;5014928;28;20220;-87
2023/12/24 04:52:09;;;;;;;1.30;0.57;;;;;;;12.86;48.65;98439.53;5015161;28;20177;-87
2023/12/24 04:54:42;;;;;;;2.47;0.83;;;;;;;12.75;48.64;98444.72;5032520;28;20267;-87
2023/12/24 04:57:08;;;;;;;1.73;0.90;;;;;;;12.63;49.12;98451.69;5033206;28;20255;-86
2023/12/24 04:59:35;;;;;;;2.60;0.90;;;;;;;12.62;49.09;98444.75;5031737;28;20251;-88
2023/12/24 05:02:01;;;;;;;4.50;0.77;;;;;;;12.61;48.87;98450.97;5017338;28;20208;-87
2023/12/24 05:04:32;;;;;;;3.87;0.87;;;;;;;12.58;48.72;98459.06;5036316;28;20185;-87
2023/12/24 05:06:59;;;;;;;6.03;1.00;;;;;;;12.45;48.38;98460.06;5036507;28;20181;-87
2023/12/24 05:09:25;;;;;;;1.67;0.50;;;;;;;12.39;48.28;98468.38;5035458;28;20185;-86
2023/12/24 05:11:51;;;;;;;2.17;0.60;;;;;;;12.56;48.40;98479.38;5017924;28;20174;-87
2023/12/24 05:14:17;;;;;;;2.27;0.90;;;;;;;12.49;48.47;98478.13;5035604;28;20307;-86
2023/12/24 05:16:42;;;;;;;1.57;0.80;;;;;;;12.53;47.41;98487.47;5035636;28;20190;-86
2023/12/24 05:19:12;;;;;;;2.67;0.90;;;;;;;12.44;48.20;98490.75;5035742;28;20192;-87
2023/12/24 05:21:38;;;;;;;1.53;0.60;;;;;;;12.44;48.19;98495.16;5036178;28;20209;-87
2023/12/24 05:24:05;;;;;;;1.80;0.50;;;;;;;12.48;48.00;98481.69;5034920;28;20636;-87
2023/12/24 05:26:31;;;;;;;1.37;0.60;;;;;;;12.40;47.79;98481.38;5035533;28;20177;-86
2023/12/24 05:28:57;;;;;;;1.23;0.83;;;;;;;12.45;47.82;98492.41;5035091;28;20607;-87
2023/12/24 05:31:24;;;;;;;1.07;0.50;;;;;;;12.65;47.42;98505.03;5035825;28;20166;-87
2023/12/24 05:33:50;;;;;;;1.70;1.00;;;;;;;12.71;46.95;98501.94;5035717;28;20275;-86
2023/12/24 05:36:17;;;;;;;1.87;0.77;;;;;;;12.86;46.61;98507.91;5018521;28;20632;-87
2023/12/24 05:38:44;;;;;;;2.13;0.77;;;;;;;12.94;45.98;98522.16;5035318;28;20176;-87
2023/12/24 05:41:12;;;;;;;1.53;0.80;;;;;;;12.87;46.07;98514.81;5034885;28;20205;-86
2023/12/24 05:43:39;;;;;;;2.43;0.83;;;;;;;12.85;46.46;98529.88;5017747;28;20227;-86
2023/12/24 05:46:12;;;;;;;3.13;0.70;;;;;;;12.70;46.73;98534.44;5035241;28;20671;-86
2023/12/24 05:48:38;;;;;;;1.63;0.60;;;;;;;12.51;47.40;98539.31;5035815;28;20239;-86
2023/12/24 05:51:05;;;;;;;1.27;0.57;;;;;;;12.31;47.61;98537.25;5034811;28;20192;-86
2023/12/24 05:53:31;;;;;;;1.17;0.57;;;;;;;12.30;47.88;98549.53;5034686;28;20174;-86
2023/12/24 05:55:57;;;;;;;2.07;0.80;;;;;;;12.28;47.66;98550.59;5017452;28;20181;-87
2023/12/24 05:58:25;;;;;;;1.53;0.70;;;;;;;12.30;47.68;98556.56;5034529;28;20667;-87
2023/12/24 06:00:51;;;;;;;3.63;0.67;;;;;;;12.28;47.80;98556.69;5034966;28;20273;-86
2023/12/24 06:03:17;;;;;;;1.13;0.63;;;;;;;12.55;46.78;98561.78;5034221;28;20205;-87
2023/12/24 06:05:44;;;;;;;4.30;0.40;;;;;;;12.61;47.21;98571.91;5034921;28;20181;-86
2023/12/24 06:08:15;;;;;;;1.90;0.70;;;;;;;12.59;46.97;98573.78;5034612;28;20315;-86
2023/12/24 06:10:40;;;;;;;2.10;0.83;;;;;;;12.62;46.94;98576.22;5035097;28;20155;-86
2023/12/24 06:13:05;;;;;;;0.97;0.53;;;;;;;12.62;47.21;98584.09;5033625;28;20186;-86
2023/12/24 06:15:32;;;;;;;0.67;0.47;;;;;;;12.61;47.14;98571.91;5032903;28;20273;-87
2023/12/24 06:17:59;;;;;;;1.60;0.70;;;;;;;12.89;46.43;98584.78;5016280;28;20175;-86
2023/12/24 06:20:26;;;;;;;1.17;0.50;;;;;;;12.86;46.62;98589.44;5033818;28;20187;-87
2023/12/24 06:22:51;;;;;;;2.40;0.70;;;;;;;12.93;46.13;98596.78;5033047;28;20665;-86
2023/12/24 06:25:19;;;;;;;2.00;0.70;;;;;;;12.93;46.02;98599.41;5033572;28;20188;-87
2023/12/24 06:27:45;;;;;;;0.97;0.50;;;;;;;13.07;45.82;98606.38;5033656;28;20267;-88
2023/12/24 06:30:12;;;;;;;1.80;0.70;;;;;;;13.07;45.87;98597.63;5016263;28;20272;-87
2023/12/24 06:32:41;;;;;;;2.67;0.90;;;;;;;13.01;45.93;98605.91;5016934;28;20170;-87
2023/12/24 06:35:10;;;;;;;1.77;0.50;;;;;;;13.08;45.83;98596.66;5033444;28;20181;-87
2023/12/24 06:37:36;;;;;;;1.80;0.87;;;;;;;13.24;45.60;98598.09;5015974;28;20532;-87
2023/12/24 06:40:03;;;;;;;1.80;0.63;;;;;;;13.11;46.28;98599.06;5033573;28;20328;-87
2023/12/24 06:42:30;;;;;;;0.83;0.40;;;;;;;13.02;45.52;98604.97;5033222;28;20553;-86
2023/12/24 06:44:55;;;;;;;1.20;0.70;;;;;;;13.80;44.92;98603.66;5033428;28;20190;-86
2023/12/24 06:47:21;;;;;;;2.17;0.80;;;;;;;14.01;44.03;98609.97;5033228;28;20171;-88
2023/12/24 06:49:47;;;;;;;1.10;0.60;;;;;;;13.79;44.27;98621.25;5033508;28;20189;-87
2023/12/24 06:52:13;;;;;;;1.33;0.70;;;;;;;13.75;44.79;98616.31;5033033;28;20201;-88
2023/12/24 06:54:39;;;;;;;1.07;0.60;;;;;;;13.93;44.34;98618.44;5032959;28;20265;-87
2023/12/24 06:57:07;;;;;;;1.27;0.50;;;;;;;13.79;44.40;98602.81;5033102;28;20261;-89
2023/12/24 06:59:34;;;;;;;2.20;0.57;;;;;;;13.59;45.01;98613.13;5033372;28;20175;-87
2023/12/24 07:02:01;;;;;;;0.63;0.37;;;;;;;13.51;45.07;98614.53;5032452;28;20650;-87
2023/12/24 07:04:27;;;;;;;1.57;0.60;;;;;;;13.58;45.25;98609.66;5033275;28;20175;-88
2023/12/24 07:06:54;;;;;;;1.37;0.53;;;;;;;13.59;44.71;98608.72;5015301;28;20182;-87
2023/12/24 07:09:21;;;;;;;2.77;0.50;;;;;;;13.71;44.65;98610.44;5015843;28;20190;-86
2023/12/24 07:11:47;;;;;;;0.97;0.50;;;;;;;13.94;44.43;98612.22;5032892;28;20510;-87
2023/12/24 07:14:13;;;;;;;2.53;0.73;;;;;;;14.09;44.39;98619.00;4989093;28;1254188;-87
2023/12/24 07:16:40;;;;;;;2.63;0.63;;;;;;;14.09;44.45;98621.63;5015365;28;20688;-88
2023/12/24 07:19:07;;;;;;;0.93;0.50;;;;;;;14.13;44.35;98635.38;5015845;28;20191;-88
2023/12/24 07:21:33;;;;;;;0.83;0.33;;;;;;;13.79;44.83;98641.47;5033359;28;20658;-87
2023/12/24 07:24:00;;;;;;;1.10;0.50;;;;;;;13.95;44.59;98642.88;5033285;28;20179;-89
2023/12/24 07:26:27;;;;;;;1.47;0.63;;;;;;;14.01;44.70;98642.44;5016035;28;20184;-88
2023/12/24 07:28:52;;;;;;;1.23;0.60;;;;;;;14.33;44.54;98639.22;5032878;28;20183;-88
2023/12/24 07:31:19;;;;;;;1.83;0.70;;;;;;;14.39;44.43;98641.38;5033444;28;20192;-88
2023/12/24 07:33:44;;;;;;;0.97;0.40;;;;;;;14.36;44.36;98662.72;5015999;28;20666;-88
2023/12/24 07:36:10;;;;;;;0.63;0.30;;;;;;;14.55;43.89;98668.25;5031213;28;20191;-88
2023/12/24 07:38:35;;;;;;;1.43;0.40;;;;;;;14.48;44.05;98675.81;5031807;28;20184;-88
2023/12/24 07:41:01;;;;;;;1.77;0.60;;;;;;;14.44;44.45;98682.25;5032414;28;20181;-88
2023/12/24 07:43:27;;;;;;;1.20;0.50;;;;;;;14.55;44.12;98690.19;5032015;28;20214;-89
2023/12/24 07:45:52;;;;;;;1.63;0.63;;;;;;;14.66;44.03;98681.47;4999456;28;20182;-88
2023/12/24 07:48:19;;;;;;;1.57;0.40;;;;;;;14.70;43.94;98678.47;5015175;28;20281;-89
2023/12/24 07:50:45;;;;;;;1.30;0.50;;;;;;;14.99;43.64;98684.16;5031851;28;20194;-87
2023/12/24 07:53:10;;;;;;;1.27;0.37;;;;;;;14.80;43.03;98698.88;5015495;28;20176;-88
2023/12/24 07:55:36;;;;;;;0.73;0.30;;;;;;;15.05;43.03;98703.94;5015593;28;20631;-88
2023/12/24 07:58:03;;;;;;;1.43;0.60;;;;;;;15.39;42.98;98703.84;5033011;28;20627;-87
2023/12/24 08:00:30;;;;;;;1.23;0.60;;;;;;;15.58;41.74;98705.06;5032437;28;20667;-88
2023/12/24 08:02:55;;;;;;;1.37;0.50;;;;;;;15.55;41.81;98686.81;5032713;28;20198;-88
2023/12/24 08:05:22;;;;;;;0.80;0.60;;;;;;;15.75;41.71;98680.75;5015646;28;20178;-90
2023/12/24 08:07:49;;;;;;;0.77;0.43;;;;;;;15.71;41.18;98684.63;5033268;28;20202;-91
2023/12/24 08:10:15;;;;;;;2.67;0.73;;;;;;;15.80;41.57;98689.16;5015285;28;20648;-88
2023/12/24 08:12:42;;;;;;;0.90;0.40;;;;;;;15.93;41.15;98695.13;5033175;28;20173;-88
2023/12/24 08:15:09;;;;;;;0.80;0.37;;;;;;;16.15;40.85;98688.91;5015339;28;20619;-89
2023/12/24 08:17:42;;;;;;;1.27;0.50;;;;;;;16.08;41.07;98695.69;5032617;28;20184;-87
2023/12/24 08:20:09;;;;;;;0.57;0.33;;;;;;;16.05;41.39;98688.84;5015721;28;20523;-89
2023/12/24 08:22:36;;;;;;;0.57;0.30;;;;;;;15.94;41.18;98699.44;4997650;28;20651;-87
2023/12/24 08:25:03;;;;;;;1.83;0.57;;;;;;;16.20;41.10;98698.16;5032867;28;20209;-91
2023/12/24 08:27:30;;;;;;;0.80;0.40;;;;;;;16.06;41.24;98706.41;5033189;28;20182;-91
2023/12/24 08:29:56;;;;;;;3.50;0.50;;;;;;;16.09;41.04;98698.19;5020942;28;20179;-88
2023/12/24 08:32:21;;;;;;;2.17;0.60;;;;;;;16.22;40.95;98708.63;5032818;28;20170;-89
2023/12/24 08:34:50;;;;;;;1.00;0.60;;;;;;;16.45;40.78;98705.75;5032563;28;20194;-89
2023/12/24 08:37:17;;;;;;;1.97;0.50;;;;;;;16.74;40.04;98692.75;5036161;28;20178;-93
2023/12/24 08:39:43;;;;;;;1.27;0.40;;;;;;;16.63;39.53;98690.16;5036366;28;20186;-89
2023/12/24 08:42:10;;;;;;;1.33;0.40;;;;;;;16.62;40.16;98695.56;5019170;28;20230;-92
2023/12/24 08:44:37;;;;;;;0.77;0.50;;;;;;;16.52;39.57;98691.06;5019040;28;20633;-92
2023/12/24 08:47:04;;;;;;;1.10;0.33;;;;;;;16.72;39.81;98697.31;5036460;28;20182;-92
2023/12/24 08:49:29;;;;;;;0.50;0.20;;;;;;;16.69;39.23;98691.47;5036488;28;20179;-91
2023/12/24 08:51:56;;;;;;;0.90;0.40;;;;;;;16.79;38.45;98687.06;5018962;28;20280;-88
2023/12/24 08:54:24;;;;;;;0.70;0.40;;;;;;;17.14;38.31;98683.06;5018806;28;20182;-88
2023/12/24 08:56:50;;;;;;;0.27;0.20;;;;;;;17.35;38.76;98680.34;5019041;28;20186;-88
2023/12/24 08:59:15;;;;;;;1.87;0.53;;;;;;;17.38;38.75;98669.50;5018762;28;20315;-87
2023/12/24 09:01:42;;;;;;;0.43;0.23;;;;;;;17.31;38.71;98678.97;5015919;28;20628;-88
2023/12/24 09:04:09;;;;;;;1.27;0.40;;;;;;;17.06;38.62;98668.81;4999016;28;20183;-90
2023/12/24 09:06:37;;;;;;;1.20;0.40;;;;;;;17.55;38.14;98660.94;5017290;28;20211;-88
2023/12/24 09:09:08;;;;;;;0.47;0.20;;;;;;;17.52;37.57;98668.28;5023448;28;20523;-89
2023/12/24 09:11:34;;;;;;;0.60;0.30;;;;;;;17.56;37.74;98667.06;5016441;28;20259;-89
2023/12/24 09:14:10;;;;;;;0.50;0.27;;;;;;;17.69;37.69;98665.84;5017220;28;20265;-88
2023/12/24 09:16:36;;;;;;;0.77;0.40;;;;;;;17.54;37.30;98653.97;5015873;28;20261;-88
2023/12/24 09:19:02;;;;;;;1.13;0.47;;;;;;;16.90;38.42;98655.22;5008807;28;20274;-90
2023/12/24 09:21:28;;;;;;;1.57;0.30;;;;;;;17.14;38.41;98653.94;5018499;28;20193;-88
2023/12/24 09:23:55;;;;;;;0.60;0.30;;;;;;;17.59;38.74;98665.00;5012658;28;20199;-86
2023/12/24 09:26:20;;;;;;;0.47;0.23;;;;;;;17.44;38.79;98663.66;5011411;28;20601;-92
2023/12/24 09:28:46;;;;;;;0.40;0.13;;;;;;;17.31;38.43;98665.72;5012420;28;20223;-91
2023/12/24 09:31:12;;;;;;;0.63;0.30;;;;;;;17.44;38.13;98663.66;5029063;28;20544;-90
2023/12/24 09:33:38;;;;;;;0.20;0.10;;;;;;;17.46;38.08;98664.38;5015026;28;20178;-88
2023/12/24 09:36:07;;;;;;;1.70;0.57;;;;;;;17.60;38.03;98658.72;5026784;28;20195;-89
2023/12/24 09:38:36;;;;;;;1.17;0.37;;;;;;;17.43;38.02;98642.59;5027641;28;20178;-90
2023/12/24 09:41:01;;;;;;;1.43;0.40;;;;;;;17.43;37.53;98648.72;5010841;28;20189;-89
2023/12/24 09:43:31;;;;;;;1.53;0.30;;;;;;;17.38;38.01;98636.84;5026747;28;20205;-88
2023/12/24 09:45:57;;;;;;;1.10;0.40;;;;;;;17.59;38.18;98641.13;5028959;28;20189;-88
2023/12/24 09:48:23;;;;;;;0.93;0.20;;;;;;;17.66;37.23;98644.09;5024349;28;20610;-89
2023/12/24 09:50:49;;;;;;;0.90;0.23;;;;;;;17.74;37.35;98646.91;5010745;28;20243;-90
2023/12/24 09:53:16;;;;;;;1.03;0.20;;;;;;;17.93;37.44;98643.41;5029645;28;20261;-90
2023/12/24 09:55:41;;;;;;;0.40;0.13;;;;;;;18.14;37.09;98638.81;5029440;28;20190;-90
2023/12/24 09:58:08;;;;;;;1.27;0.37;;;;;;;18.35;36.49;98642.16;5027908;28;20189;-91
2023/12/24 10:00:34;;;;;;;1.10;0.30;;;;;;;18.33;36.26;98647.59;5010703;28;20678;-89
2023/12/24 10:02:59;;;;;;;1.67;0.20;;;;;;;18.31;36.48;98638.13;5016031;28;20613;-90
2023/12/24 10:05:25;;;;;;;1.07;0.40;;;;;;;18.53;35.72;98621.91;5028098;28;20204;-88
2023/12/24 10:07:51;;;;;;;0.20;0.10;;;;;;;18.38;35.84;98639.22;5010363;28;20265;-92
2023/12/24 10:10:29;;;;;;;1.00;0.20;;;;;;;18.65;35.85;98638.50;5012319;28;20575;-91
2023/12/24 10:13:07;;;;;;;0.67;0.23;;;;;;;18.51;35.17;98628.34;5027521;28;20257;-90
2023/12/24 10:15:38;;;;;;;1.23;0.67;;;;;;;18.47;35.02;98638.41;5038594;28;20734;-89
2023/12/24 10:18:23;;;;;;;0.73;0.20;;;;;;;18.56;35.18;98618.97;5040962;28;20194;-89
2023/12/24 10:21:08;;;;;;;1.40;0.40;;;;;;;18.68;33.63;98630.25;5034414;28;20601;-89
2023/12/24 10:23:38;;;;;;;0.37;0.20;;;;;;;18.53;34.07;98627.22;5011415;28;20658;-91
2023/12/24 10:26:13;;;;;;;1.30;0.40;;;;;;;18.45;33.74;98616.44;5021416;28;20653;-90
2023/12/24 10:28:48;;;;;;;0.50;0.30;;;;;;;18.34;34.04;98627.22;5034037;28;20236;-88
2023/12/24 10:31:15;;;;;;;0.30;0.10;;;;;;;18.38;34.42;98618.00;5014228;28;20186;-91
2023/12/24 10:33:41;;;;;;;0.33;0.10;;;;;;;18.54;34.18;98612.97;5027704;28;20178;-90
2023/12/24 10:36:08;;;;;;;0.43;0.20;;;;;;;18.51;34.48;98621.22;5017574;28;20610;-92
2023/12/24 10:38:35;;;;;;;0.87;0.30;;;;;;;18.51;34.95;98613.25;5017855;28;20183;-90
2023/12/24 10:41:03;;;;;;;0.10;0.10;;;;;;;18.80;33.87;98607.88;5033875;28;20558;-89
2023/12/24 10:43:30;;;;;;;2.87;0.40;;;;;;;18.96;33.89;98614.25;5034474;28;20198;-91
2023/12/24 10:45:56;;;;;;;0.43;0.13;;;;;;;18.77;33.59;98600.19;5016507;28;20198;-91
2023/12/24 10:48:25;;;;;;;0.50;0.30;;;;;;;18.75;34.23;98605.66;5034284;28;20257;-90
2023/12/24 10:50:51;;;;;;;0.10;0.10;;;;;;;18.98;34.37;98616.75;5016806;28;20182;-87
2023/12/24 10:53:18;;;;;;;0.80;0.20;;;;;;;18.95;34.13;98606.41;5016984;28;20174;-90
2023/12/24 10:56:09;;;;;;;0.30;0.10;;;;;;;18.74;34.25;98608.44;5034105;28;20170;-89
2023/12/24 10:58:59;;;;;;;0.50;0.20;;;;;;;18.66;34.36;98603.84;5013165;28;20639;-91
2023/12/24 11:01:25;;;;;;;1.70;0.43;;;;;;;18.55;34.73;98600.53;5018328;28;20210;-90
2023/12/24 11:03:53;;;;;;;0.60;0.23;;;;;;;18.64;34.33;98603.16;5016508;28;20624;-91
2023/12/24 11:06:42;;;;;;;0.53;0.30;;;;;;;18.87;34.13;98598.31;5033859;28;20182;-92
2023/12/24 11:09:34;;;;;;;0.93;0.30;;;;;;;18.69;34.77;98590.28;5034517;28;20182;-90
2023/12/24 11:12:01;;;;;;;1.23;0.27;;;;;;;18.47;34.14;98595.94;5021052;28;20194;-89
2023/12/24 11:14:45;;;;;;;1.10;0.33;;;;;;;18.70;33.87;98584.00;5015810;28;20232;-89
2023/12/24 11:17:33;;;;;;;1.03;0.30;;;;;;;18.88;33.90;98584.06;5015672;28;20205;-90
2023/12/24 11:20:24;;;;;;;0.57;0.20;;;;;;;18.62;34.28;98585.69;5013337;28;20183;-91
2023/12/24 11:23:09;;;;;;;0.53;0.20;;;;;;;18.86;34.35;98586.03;5003113;28;20221;-89
2023/12/24 11:25:50;;;;;;;0.50;0.20;;;;;;;18.83;34.15;98581.88;5033037;28;20183;-91
2023/12/24 11:28:35;;;;;;;0.40;0.20;;;;;;;19.12;34.38;98575.56;5032937;28;20182;-90
2023/12/24 11:31:05;;;;;;;0.17;0.17;;;;;;;19.24;34.13;98583.19;5033531;28;20236;-91
2023/12/24 11:33:34;;;;;;;0.57;0.20;;;;;;;19.32;33.96;98579.78;5016166;28;20240;-91
2023/12/24 11:36:01;;;;;;;0.20;0.10;;;;;;;19.59;33.25;98579.81;5016009;28;20284;-91
2023/12/24 11:38:35;;;;;;;0.30;0.17;;;;;;;19.65;33.14;98581.03;5033208;28;20189;-90