Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:15;;;;;;;;;;;;;;;;;;4958408;29;19914;-89
2021/07/04 00:04:41;;;;;;;;;;;;;;;;;;4959254;29;19903;-90
2021/07/04 00:07:07;;;;;;;;;;;;;;;;;;4964632;28;19902;-91
2021/07/04 00:09:34;;;;;;;;;;;;;;;;;;4964305;29;19951;-90
2021/07/04 00:12:00;;;;;;;;;;;;;;;;;;4964125;28;19914;-91
2021/07/04 00:14:26;;;;;;;;;;;;;;;;;;4958012;29;19918;-90
2021/07/04 00:16:52;;;;;;;;;;;;;;;;;;4951302;29;19921;-91
2021/07/04 00:19:18;;;;;;;;;;;;;;;;;;4976219;28;20009;-90
2021/07/04 00:21:44;;;;;;;;;;;;;;;;;;4958466;29;19914;-90
2021/07/04 00:24:10;;;;;;;;;;;;;;;;;;4965944;28;19914;-90
2021/07/04 00:26:36;;;;;;;;;;;;;;;;;;4956141;28;19914;-91
2021/07/04 00:29:02;;;;;;;;;;;;;;;;;;4958663;29;19926;-90
2021/07/04 00:31:28;;;;;;;;;;;;;;;;;;4959308;29;19922;-90
2021/07/04 00:33:54;;;;;;;;;;;;;;;;;;4953819;29;19915;-90
2021/07/04 00:36:23;;;;;;;;;;;;;;;;;;4952370;29;19915;-91
2021/07/04 00:38:49;;;;;;;;;;;;;;;;;;4959981;29;19919;-91
2021/07/04 00:41:15;;;;;;;;;;;;;;;;;;4953432;29;19922;-91
2021/07/04 00:43:43;;;;;;;;;;;;;;;;;;4949853;29;19918;-91
2021/07/04 00:46:09;;;;;;;;;;;;;;;;;;4949063;29;19923;-90
2021/07/04 00:48:35;;;;;;;;;;;;;;;;;;4952340;29;19978;-91
2021/07/04 00:51:01;;;;;;;;;;;;;;;;;;4948198;29;19929;-90
2021/07/04 00:53:27;;;;;;;;;;;;;;;;;;4952100;29;19915;-91
2021/07/04 00:55:53;;;;;;;;;;;;;;;;;;4951709;29;19915;-90
2021/07/04 00:58:19;;;;;;;;;;;;;;;;;;4951689;29;19923;-91
2021/07/04 01:00:45;;;;;;;;;;;;;;;;;;4954859;29;19923;-90
2021/07/04 01:03:12;;;;;;;;;;;;;;;;;;4952888;29;19962;-91
2021/07/04 01:05:38;;;;;;;;;;;;;;;;;;4953540;29;19915;-91
2021/07/04 01:08:04;;;;;;;;;;;;;;;;;;4946136;29;19958;-91
2021/07/04 01:10:30;;;;;;;;;;;;;;;;;;4949303;29;19915;-91
2021/07/04 01:12:56;;;;;;;;;;;;;;;;;;4948657;29;19922;-90
2021/07/04 01:15:25;;;;;;;;;;;;;;;;;;4953566;29;19921;-90
2021/07/04 01:17:51;;;;;;;;;;;;;;;;;;4944789;29;19994;-90
2021/07/04 01:20:17;;;;;;;;;;;;;;;;;;4950528;29;19915;-89
2021/07/04 01:22:43;;;;;;;;;;;;;;;;;;4946516;29;19919;-90
2021/07/04 01:25:09;;;;;;;;;;;;;;;;;;4955762;29;20358;-90
2021/07/04 01:27:35;;;;;;;;;;;;;;;;;;4951172;29;19934;-89
2021/07/04 01:30:02;;;;;;;;;;;;;;;;;;4952444;29;19915;-90
2021/07/04 01:32:28;;;;;;;;;;;;;;;;;;4950367;29;19946;-90
2021/07/04 01:34:54;;;;;;;;;;;;;;;;;;4949317;29;19926;-90
2021/07/04 01:37:20;;;;;;;;;;;;;;;;;;4948528;29;19918;-91
2021/07/04 01:39:46;;;;;;;;;;;;;;;;;;4950643;29;20378;-90
2021/07/04 01:42:12;;;;;;;;;;;;;;;;;;4948950;29;19969;-90
2021/07/04 01:44:38;;;;;;;;;;;;;;;;;;4952105;29;19923;-89
2021/07/04 01:47:04;;;;;;;;;;;;;;;;;;4944957;29;19919;-90
2021/07/04 01:49:30;;;;;;;;;;;;;;;;;;4949619;29;19915;-90
2021/07/04 01:51:56;;;;;;;;;;;;;;;;;;4946911;29;19915;-90
2021/07/04 01:54:22;;;;;;;;;;;;;;;;;;4949607;29;19923;-89
2021/07/04 01:56:48;;;;;;;;;;;;;;;;;;4946922;29;19914;-90
2021/07/04 01:59:14;;;;;;;;;;;;;;;;;;4964893;28;19925;-90
2021/07/04 02:01:40;;;;;;;;;;;;;;;;;;4949634;29;19915;-90
2021/07/04 02:04:06;;;;;;;;;;;;;;;;;;4947798;29;19934;-90
2021/07/04 02:06:32;;;;;;;;;;;;;;;;;;4949821;29;19949;-90
2021/07/04 02:08:58;;;;;;;;;;;;;;;;;;4949500;29;19915;-90
2021/07/04 02:11:24;;;;;;;;;;;;;;;;;;4949318;29;19914;-89
2021/07/04 02:13:50;;;;;;;;;;;;;;;;;;4945147;29;19915;-90
2021/07/04 02:16:16;;;;;;;;;;;;;;;;;;4942085;29;19938;-90
2021/07/04 02:18:42;;;;;;;;;;;;;;;;;;4948914;29;19919;-89
2021/07/04 02:21:08;;;;;;;;;;;;;;;;;;4946189;29;19949;-90
2021/07/04 02:23:34;;;;;;;;;;;;;;;;;;4936151;29;20006;-90
2021/07/04 02:26:01;;;;;;;;;;;;;;;;;;4939599;29;19915;-89
2021/07/04 02:28:27;;;;;;;;;;;;;;;;;;4959476;28;20017;-89
2021/07/04 02:30:53;;;;;;;;;;;;;;;;;;4946012;29;19922;-89
2021/07/04 02:33:19;;;;;;;;;;;;;;;;;;4947927;28;19919;-89
2021/07/04 02:35:45;;;;;;;;;;;;;;;;;;4955693;28;19922;-89
2021/07/04 02:38:11;;;;;;;;;;;;;;;;;;4951675;29;19997;-89
2021/07/04 02:40:37;;;;;;;;;;;;;;;;;;4951707;29;19915;-89
2021/07/04 02:43:03;;;;;;;;;;;;;;;;;;4951068;29;19925;-90
2021/07/04 02:45:29;;;;;;;;;;;;;;;;;;4959421;28;19918;-89
2021/07/04 02:47:55;;;;;;;;;;;;;;;;;;4945120;28;19938;-89
2021/07/04 02:50:21;;;;;;;;;;;;;;;;;;4962777;28;19922;-90
2021/07/04 02:52:47;;;;;;;;;;;;;;;;;;4946322;29;19914;-89
2021/07/04 02:55:16;;;;;;;;;;;;;;;;;;4951486;29;19914;-90
2021/07/04 02:57:42;;;;;;;;;;;;;;;;;;4954349;29;19943;-90
2021/07/04 03:00:09;;;;;;;;;;;;;;;;;;4958060;29;19954;-91
2021/07/04 03:02:35;;;;;;;;;;;;;;;;;;4951019;29;19899;-90
2021/07/04 03:05:02;;;;;;;;;;;;;;;;;;4973337;29;19915;-92
2021/07/04 03:07:28;;;;;;;;;;;;;;;;;;4974719;29;19915;-90
2021/07/04 03:09:54;;;;;;;;;;;;;;;;;;4954151;29;19922;-91
2021/07/04 03:12:20;;;;;;;;;;;;;;;;;;4961905;28;20007;-90
2021/07/04 03:14:46;;;;;;;;;;;;;;;;;;4957179;29;19914;-90
2021/07/04 03:17:12;;;;;;;;;;;;;;;;;;4958638;28;19950;-90
2021/07/04 03:19:38;;;;;;;;;;;;;;;;;;4953258;29;19919;-90
2021/07/04 03:22:04;;;;;;;;;;;;;;;;;;4969329;28;19919;-90
2021/07/04 03:24:30;;;;;;;;;;;;;;;;;;4957344;29;19914;-92
2021/07/04 03:26:56;;;;;;;;;;;;;;;;;;4953072;29;19914;-90
2021/07/04 03:29:22;;;;;;;;;;;;;;;;;;4955463;29;19944;-90
2021/07/04 03:31:48;;;;;;;;;;;;;;;;;;4950188;29;19914;-90
2021/07/04 03:34:14;;;;;;;;;;;;;;;;;;4950511;28;19923;-90
2021/07/04 03:36:41;;;;;;;;;;;;;;;;;;4967561;29;20457;-90
2021/07/04 03:39:07;;;;;;;;;;;;;;;;;;4958390;29;19933;-90
2021/07/04 03:41:33;;;;;;;;;;;;;;;;;;4972859;28;19922;-90
2021/07/04 03:44:00;;;;;;;;;;;;;;;;;;4962895;29;19922;-89
2021/07/04 03:46:26;;;;;;;;;;;;;;;;;;4964932;29;19906;-91
2021/07/04 03:48:52;;;;;;;;;;;;;;;;;;4964667;28;19906;-91
2021/07/04 03:51:18;;;;;;;;;;;;;;;;;;4962380;28;19918;-90
2021/07/04 03:53:44;;;;;;;;;;;;;;;;;;4955600;29;19942;-90
2021/07/04 03:56:10;;;;;;;;;;;;;;;;;;4972440;29;19914;-90
2021/07/04 03:58:36;;;;;;;;;;;;;;;;;;4957537;29;19942;-90
2021/07/04 04:01:03;;;;;;;;;;;;;;;;;;4956754;29;19914;-90
2021/07/04 04:03:29;;;;;;;;;;;;;;;;;;4955029;29;19915;-90
2021/07/04 04:05:56;;;;;;;;;;;;;;;;;;4954801;28;19923;-90
2021/07/04 04:08:22;;;;;;;;;;;;;;;;;;4954425;28;19915;-89
2021/07/04 04:10:48;;;;;;;;;;;;;;;;;;4962886;29;20064;-90
2021/07/04 04:13:15;;;;;;;;;;;;;;;;;;4951573;29;19915;-90
2021/07/04 04:15:41;;;;;;;;;;;;;;;;;;4955524;29;19953;-90
2021/07/04 04:18:07;;;;;;;;;;;;;;;;;;4971741;28;19926;-89
2021/07/04 04:20:33;;;;;;;;;;;;;;;;;;4959523;29;20010;-89
2021/07/04 04:22:59;;;;;;;;;;;;;;;;;;4950161;28;19962;-89
2021/07/04 04:25:25;;;;;;;;;;;;;;;;;;4955513;29;20058;-88
2021/07/04 04:27:51;;;;;;;;;;;;;;;;;;4932537;29;19923;-88
2021/07/04 04:30:17;;;;;;;;;;;;;;;;;;4931542;29;19922;-88
2021/07/04 04:32:43;;;;;;;;;;;;;;;;;;4928427;29;19918;-90
2021/07/04 04:35:09;;;;;;;;;;;;;;;;;;4932951;29;19926;-88
2021/07/04 04:37:35;;;;;;;;;;;;;;;;;;4935867;29;19911;-91
2021/07/04 04:40:01;;;;;;;;;;;;;;;;;;4933226;29;19929;-91
2021/07/04 04:42:27;;;;;;;;;;;;;;;;;;4937003;29;19919;-88
2021/07/04 04:44:53;;;;;;;;;;;;;;;;;;4934908;29;20647;-90
2021/07/04 04:47:19;;;;;;;;;;;;;;;;;;4937245;29;19926;-91
2021/07/04 04:49:45;;;;;;;;;;;;;;;;;;4945555;29;19953;-89
2021/07/04 04:52:11;;;;;;;;;;;;;;;;;;4947185;29;19915;-91
2021/07/04 04:54:38;;;;;;;;;;;;;;;;;;4948329;29;19915;-91
2021/07/04 04:57:06;;;;;;;;;;;;;;;;;;4944374;29;19919;-91
2021/07/04 04:59:33;;;;;;;;;;;;;;;;;;4949443;29;19923;-91
2021/07/04 05:01:59;;;;;;;;;;;;;;;;;;4943627;29;19919;-91
2021/07/04 05:04:27;;;;;;;;;;;;;;;;;;4950107;29;19939;-92
2021/07/04 05:06:53;;;;;;;;;;;;;;;;;;4953617;29;19920;-92
2021/07/04 05:09:19;;;;;;;;;;;;;;;;;;4955315;29;19919;-91
2021/07/04 05:11:45;;;;;;;;;;;;;;;;;;4946300;29;19922;-91
2021/07/04 05:14:11;;;;;;;;;;;;;;;;;;4946649;29;19921;-91
2021/07/04 05:16:38;;;;;;;;;;;;;;;;;;4944936;29;19899;-91
2021/07/04 05:19:07;;;;;;;;;;;;;;;;;;4943987;29;19990;-91
2021/07/04 05:21:33;;;;;;;;;;;;;;;;;;4944093;29;19926;-91
2021/07/04 05:23:59;;;;;;;;;;;;;;;;;;4945873;29;20374;-91
2021/07/04 05:26:25;;;;;;;;;;;;;;;;;;4946527;29;19982;-91
2021/07/04 05:28:51;;;;;;;;;;;;;;;;;;4952763;29;19946;-91
2021/07/04 05:31:20;;;;;;;;;;;;;;;;;;4955733;29;19922;-91
2021/07/04 05:33:46;;;;;;;;;;;;;;;;;;4951392;29;19915;-92
2021/07/04 05:36:12;;;;;;;;;;;;;;;;;;4954685;29;19899;-91
2021/07/04 05:38:40;;;;;;;;;;;;;;;;;;4961266;29;19926;-92
2021/07/04 05:41:06;;;;;;;;;;;;;;;;;;4960988;29;19911;-92
2021/07/04 05:43:32;;;;;;;;;;;;;;;;;;4959616;29;19919;-91
2021/07/04 05:45:59;;;;;;;;;;;;;;;;;;4958263;29;19907;-90
2021/07/04 05:48:25;;;;;;;;;;;;;;;;;;4959546;29;19919;-91
2021/07/04 05:50:51;;;;;;;;;;;;;;;;;;4957866;29;19953;-91
2021/07/04 05:53:17;;;;;;;;;;;;;;;;;;4959300;29;19903;-91
2021/07/04 05:55:43;;;;;;;;;;;;;;;;;;4957499;29;19950;-92
2021/07/04 05:58:09;;;;;;;;;;;;;;;;;;4957470;29;19918;-91
2021/07/04 06:00:36;;;;;;;;;;;;;;;;;;4956505;29;19939;-91
2021/07/04 06:03:02;;;;;;;;;;;;;;;;;;4958020;29;19926;-91
2021/07/04 06:05:28;;;;;;;;;;;;;;;;;;4959199;29;19921;-91
2021/07/04 06:07:54;;;;;;;;;;;;;;;;;;4961483;28;19974;-90
2021/07/04 06:10:22;;;;;;;;;;;;;;;;;;4959656;29;19915;-91
2021/07/04 06:12:49;;;;;;;;;;;;;;;;;;4952618;29;19914;-92
2021/07/04 06:15:16;;;;;;;;;;;;;;;;;;4954915;29;19915;-91
2021/07/04 06:17:42;;;;;;;;;;;;;;;;;;4956938;29;19914;-92
2021/07/04 06:20:08;;;;;;;;;;;;;;;;;;4953075;29;21618;-92
2021/07/04 06:22:35;;;;;;;;;;;;;;;;;;4954926;29;19899;-92
2021/07/04 06:25:05;;;;;;;;;;;;;;;;;;4949764;29;20174;-92
2021/07/04 06:27:31;;;;;;;;;;;;;;;;;;4956723;29;19923;-92
2021/07/04 06:29:57;;;;;;;;;;;;;;;;;;4956363;29;19938;-92
2021/07/04 06:32:24;;;;;;;;;;;;;;;;;;4951696;29;19915;-92
2021/07/04 06:34:50;;;;;;;;;;;;;;;;;;4973631;28;19918;-92
2021/07/04 06:37:18;;;;;;;;;;;;;;;;;;4951099;29;19978;-93
2021/07/04 06:39:44;;;;;;;;;;;;;;;;;;4961830;28;19994;-93
2021/07/04 06:42:10;;;;;;;;;;;;;;;;;;4978803;28;19915;-94
2021/07/04 06:44:36;;;;;;;;;;;;;;;;;;4962130;29;19970;-93
2021/07/04 06:47:03;;;;;;;;;;;;;;;;;;5123631;23;19982;-90
2021/07/04 06:49:29;;;;;;;;;;;;;;;;;;4954408;28;19903;-93
2021/07/04 06:51:55;;;;;;;;;;;;;;;;;;4972410;28;19986;-92
2021/07/04 06:54:21;;;;;;;;;;;;;;;;;;4950813;29;19938;-93
2021/07/04 06:56:47;;;;;;;;;;;;;;;;;;4950123;28;19925;-92
2021/07/04 06:59:13;;;;;;;;;;;;;;;;;;4946941;28;19937;-93
2021/07/04 07:01:39;;;;;;;;;;;;;;;;;;4933567;29;19942;-92
2021/07/04 07:04:05;;;;;;;;;;;;;;;;;;4961466;28;19922;-92
2021/07/04 07:06:31;;;;;;;;;;;;;;;;;;4968951;28;19986;-92
2021/07/04 07:08:59;;;;;;;;;;;;;;;;;;4950539;29;19915;-91
2021/07/04 07:11:25;;;;;;;;;;;;;;;;;;4963501;28;19944;-91
2021/07/04 07:13:51;;;;;;;;;;;;;;;;;;4940161;29;19919;-91
2021/07/04 07:16:20;;;;;;;;;;;;;;;;;;4948752;29;19923;-90
2021/07/04 07:18:49;;;;;;;;;;;;;;;;;;4970523;28;19978;-91
2021/07/04 07:21:15;;;;;;;;;;;;;;;;;;4971729;28;19910;-88
2021/07/04 07:23:49;;;;;;;;;;;;;;;;;;4961122;23;19973;-94
2021/07/04 07:40:41;;;;;;;;;;;;;;;;;;;;;
2021/07/04 07:57:15;;;;;;;;;;;;;;;;;;4971358;23;19980;-86
2021/07/04 07:59:42;;;;;;;;;;;;;;;;;;4953564;28;19926;-88
2021/07/04 08:02:08;;;;;;;;;;;;;;;;;;4944803;29;19927;-87
2021/07/04 08:04:35;;;;;;;;;;;;;;;;;;4927779;29;19969;-89
2021/07/04 08:07:01;;;;;;;;;;;;;;;;;;4939312;28;19918;-90
2021/07/04 08:09:27;;;;;;;;;;;;;;;;;;4933927;29;19914;-89
2021/07/04 08:11:53;;;;;;;;;;;;;;;;;;4932000;28;19914;-88
2021/07/04 08:14:19;;;;;;;;;;;;;;;;;;4937563;28;19983;-89
2021/07/04 08:16:47;;;;;;;;;;;;;;;;;;4948915;28;19938;-88
2021/07/04 08:19:15;;;;;;;;;;;;;;;;;;4929706;29;19925;-91
2021/07/04 08:21:41;;;;;;;;;;;;;;;;;;4947156;28;19973;-89
2021/07/04 08:24:07;;;;;;;;;;;;;;;;;;4924394;28;19923;-90
2021/07/04 08:26:33;;;;;;;;;;;;;;;;;;4956724;28;19921;-89
2021/07/04 08:29:00;;;;;;;;;;;;;;;;;;4959735;28;19919;-87
2021/07/04 08:31:26;;;;;;;;;;;;;;;;;;4943300;28;19929;-84
2021/07/04 08:33:52;;;;;;;;;;;;;;;;;;4925880;29;20041;-86
2021/07/04 08:36:18;;;;;;;;;;;;;;;;;;4925727;28;19964;-80
2021/07/04 08:38:44;;;;;;;;;;;;;;;;;;4939114;28;20481;-79
2021/07/04 08:41:10;;;;;;;;;;;;;;;;;;4923025;29;19934;-80
2021/07/04 08:43:37;;;;;;;;;;;;;;;;;;4935611;28;19925;-79
2021/07/04 08:46:04;;;;;;;;;;;;;;;;;;4940092;28;20548;-80
2021/07/04 08:48:30;;;;;;;;;;;;;;;;;;4940949;28;19924;-80
2021/07/04 08:50:56;;;;;;;;;;;;;;;;;;4927765;28;19911;-80
2021/07/04 08:53:22;;;;;;;;;;;;;;;;;;4942636;28;20370;-80
2021/07/04 08:55:48;;;;;;;;;;;;;;;;;;4939314;28;19942;-82
2021/07/04 08:58:15;;;;;;;;;;;;;;;;;;4920304;28;20017;-82
2021/07/04 09:00:41;;;;;;;;;;;;;;;;;;4915803;29;19927;-81
2021/07/04 09:03:07;;;;;;;;;;;;;;;;;;4926456;29;19998;-83
2021/07/04 09:05:33;;;;;;;;;;;;;;;;;;4912170;29;19923;-83
2021/07/04 09:07:59;;;;;;;;;;;;;;;;;;4922406;29;19919;-86
2021/07/04 09:10:25;;;;;;;;;;;;;;;;;;4925905;29;19919;-84
2021/07/04 09:12:51;;;;;;;;;;;;;;;;;;4920585;29;19925;-85
2021/07/04 09:15:17;;;;;;;;;;;;;;;;;;4916402;28;19915;-84
2021/07/04 09:17:45;;;;;;;;;;;;;;;;;;4924488;29;19911;-84
2021/07/04 09:20:11;;;;;;;;;;;;;;;;;;4914280;29;19923;-81
2021/07/04 09:22:38;;;;;;;;;;;;;;;;;;4914372;28;19927;-83
2021/07/04 09:25:07;;;;;;;;;;;;;;;;;;4919864;28;19922;-79
2021/07/04 09:27:33;;;;;;;;;;;;;;;;;;4901831;29;19926;-86
2021/07/04 09:29:59;;;;;;;;;;;;;;;;;;4918952;29;20426;-82
2021/07/04 09:32:25;;;;;;;;;;;;;;;;;;4905467;29;20282;-82
2021/07/04 09:34:51;;;;;;;;;;;;;;;;;;4919642;28;19923;-91
2021/07/04 09:37:17;;;;;;;;;;;;;;;;;;4919992;29;19922;-91
2021/07/04 09:39:43;;;;;;;;;;;;;;;;;;4933071;29;19930;-89
2021/07/04 09:42:12;;;;;;;;;;;;;;;;;;4909423;29;19923;-89
2021/07/04 09:44:38;;;;;;;;;;;;;;;;;;4927472;29;19918;-90
2021/07/04 09:47:04;;;;;;;;;;;;;;;;;;4932784;29;20219;-89
2021/07/04 09:49:30;;;;;;;;;;;;;;;;;;4917592;29;19921;-87
2021/07/04 09:51:56;;;;;;;;;;;;;;;;;;4926569;29;19939;-87
2021/07/04 09:54:23;;;;;;;;;;;;;;;;;;4933970;29;19955;-89
2021/07/04 09:56:56;;;;;;;;;;;;;;;;;;4935455;28;19918;-89
2021/07/04 09:59:22;;;;;;;;;;;;;;;;;;4934911;29;19923;-89
2021/07/04 10:01:50;;;;;;;;;;;;;;;;;;4944814;28;20339;-86
2021/07/04 10:04:16;;;;;;;;;;;;;;;;;;4932021;28;19915;-88
2021/07/04 10:06:42;;;;;;;;;;;;;;;;;;4945517;28;19962;-87
2021/07/04 10:09:08;;;;;;;;;;;;;;;;;;4961919;28;19915;-87
2021/07/04 10:11:34;;;;;;;;;;;;;;;;;;4968483;28;19918;-88
2021/07/04 10:14:00;;;;;;;;;;;;;;;;;;4949084;29;19919;-87
2021/07/04 10:16:26;;;;;;;;;;;;;;;;;;4942300;29;19918;-85
2021/07/04 10:18:52;;;;;;;;;;;;;;;;;;4951890;28;19957;-90
2021/07/04 10:21:19;;;;;;;;;;;;;;;;;;4928876;29;20065;-90
2021/07/04 10:23:46;;;;;;;;;;;;;;;;;;4948517;28;19911;-87
2021/07/04 10:26:12;;;;;;;;;;;;;;;;;;4948590;28;19915;-91
2021/07/04 10:28:38;;;;;;;;;;;;;;;;;;4930412;28;19915;-86
2021/07/04 10:31:04;;;;;;;;;;;;;;;;;;4949715;28;19919;-86
2021/07/04 10:33:34;;;;;;;;;;;;;;;;;;4942047;29;19977;-86
2021/07/04 10:36:00;;;;;;;;;;;;;;;;;;4948332;28;19925;-90
2021/07/04 10:38:26;;;;;;;;;;;;;;;;;;4946885;28;19924;-89
2021/07/04 10:40:52;;;;;;;;;;;;;;;;;;4948406;28;19922;-92
2021/07/04 10:43:18;;;;;;;;;;;;;;;;;;4948635;28;19910;-91
2021/07/04 10:45:44;;;;;;;;;;;;;;;;;;4951519;28;20366;-91
2021/07/04 10:48:10;;;;;;;;;;;;;;;;;;4956686;28;20001;-89
2021/07/04 10:50:36;;;;;;;;;;;;;;;;;;4956222;28;19918;-88
2021/07/04 10:53:02;;;;;;;;;;;;;;;;;;4938124;29;19925;-88
2021/07/04 10:55:28;;;;;;;;;;;;;;;;;;4954417;28;19911;-86
2021/07/04 10:57:55;;;;;;;;;;;;;;;;;;4964034;28;19978;-87
2021/07/04 11:00:21;;;;;;;;;;;;;;;;;;4939011;28;19930;-87
2021/07/04 11:02:49;;;;;;;;;;;;;;;;;;4948153;28;19922;-85
2021/07/04 11:05:15;;;;;;;;;;;;;;;;;;4953007;28;19914;-86
2021/07/04 11:07:41;;;;;;;;;;;;;;;;;;4941483;28;20022;-85
2021/07/04 11:10:07;;;;;;;;;;;;;;;;;;4946308;28;20005;-88
2021/07/04 11:12:34;;;;;;;;;;;;;;;;;;4944996;28;19914;-88
2021/07/04 11:15:00;;;;;;;;;;;;;;;;;;4940438;28;19915;-87
2021/07/04 11:17:26;;;;;;;;;;;;;;;;;;4953473;28;19915;-85
2021/07/04 11:19:52;;;;;;;;;;;;;;;;;;4932028;28;19972;-86
2021/07/04 11:22:18;;;;;;;;;;;;;;;;;;4938920;28;19918;-86
2021/07/04 11:24:44;;;;;;;;;;;;;;;;;;4951539;28;19921;-85
2021/07/04 11:27:10;;;;;;;;;;;;;;;;;;4939561;28;19914;-86
2021/07/04 11:29:36;;;;;;;;;;;;;;;;;;4934835;28;19914;-87
2021/07/04 11:32:02;;;;;;;;;;;;;;;;;;4928896;28;19926;-86
2021/07/04 11:34:28;;;;;;;;;;;;;;;;;;4942688;28;19922;-88
2021/07/04 11:36:55;;;;;;;;;;;;;;;;;;4948199;28;19915;-86
2021/07/04 11:39:22;;;;;;;;;;;;;;;;;;4942614;28;19918;-86
2021/07/04 11:41:50;;;;;;;;;;;;;;;;;;4943251;28;19918;-86
2021/07/04 11:44:17;;;;;;;;;;;;;;;;;;4949030;28;19962;-85
2021/07/04 11:46:44;;;;;;;;;;;;;;;;;;4933735;28;20557;-86
2021/07/04 11:49:11;;;;;;;;;;;;;;;;;;4940077;28;19929;-86
2021/07/04 11:51:37;;;;;;;;;;;;;;;;;;4946945;28;19914;-85
2021/07/04 11:54:05;;;;;;;;;;;;;;;;;;4941259;28;19929;-83
2021/07/04 11:56:32;;;;;;;;;;;;;;;;;;4957231;28;20506;-91
2021/07/04 11:58:59;;;;;;;;;;;;;;;;;;4944762;28;19947;-87
2021/07/04 12:01:25;;;;;;;;;;;;;;;;;;4932357;28;20005;-83
2021/07/04 12:03:51;;;;;;;;;;;;;;;;;;4944627;28;19971;-84
2021/07/04 12:06:20;;;;;;;;;;;;;;;;;;4942614;29;19957;-86
2021/07/04 12:08:47;;;;;;;;;;;;;;;;;;4937833;28;19938;-87
2021/07/04 12:11:14;;;;;;;;;;;;;;;;;;4951375;28;19978;-89
2021/07/04 12:13:40;;;;;;;;;;;;;;;;;;4955725;28;19918;-86
2021/07/04 12:16:06;;;;;;;;;;;;;;;;;;4952501;28;19917;-86
2021/07/04 12:18:33;;;;;;;;;;;;;;;;;;4946923;28;20409;-87
2021/07/04 12:21:01;;;;;;;;;;;;;;;;;;4955525;28;20361;-86
2021/07/04 12:23:29;;;;;;;;;;;;;;;;;;4948104;28;19922;-85
2021/07/04 12:25:56;;;;;;;;;;;;;;;;;;4937384;29;19965;-92
2021/07/04 12:28:23;;;;;;;;;;;;;;;;;;4941035;29;20298;-95
2021/07/04 12:30:52;;;;;;;;;;;;;;;;;;4957516;28;19918;-89
2021/07/04 12:33:19;;;;;;;;;;;;;;;;;;4952267;28;20039;-89
2021/07/04 12:35:46;;;;;;;;;;;;;;;;;;4939796;29;19914;-89
2021/07/04 12:38:13;;;;;;;;;;;;;;;;;;4942363;28;19919;-91
2021/07/04 12:40:49;;;;;;;;;;;;;;;;;;4953764;28;19929;-91
2021/07/04 12:43:17;;;;;;;;;;;;;;;;;;4943342;29;19923;-89
2021/07/04 12:45:44;;;;;;;;;;;;;;;;;;4944704;28;19919;-90
2021/07/04 12:48:11;;;;;;;;;;;;;;;;;;4945386;28;20306;-91
2021/07/04 12:50:37;;;;;;;;;;;;;;;;;;4959560;28;19970;-88
2021/07/04 12:53:03;;;;;;;;;;;;;;;;;;4956558;28;19918;-89
2021/07/04 12:55:29;;;;;;;;;;;;;;;;;;4945835;28;20017;-95
2021/07/04 12:57:55;;;;;;;;;;;;;;;;;;4939392;29;19914;-92
2021/07/04 13:00:22;;;;;;;;;;;;;;;;;;4941431;28;20031;-93
2021/07/04 13:02:48;;;;;;;;;;;;;;;;;;4945188;29;19925;-94
2021/07/04 13:05:16;;;;;;;;;;;;;;;;;;4953755;28;19918;-95
2021/07/04 13:07:43;;;;;;;;;;;;;;;;;;4955715;28;19915;-94
2021/07/04 13:10:10;;;;;;;;;;;;;;;;;;4950603;28;21589;-95
2021/07/04 13:12:36;;;;;;;;;;;;;;;;;;4941089;28;19961;-94
2021/07/04 13:15:03;;;;;;;;;;;;;;;;;;4938397;28;19935;-95
2021/07/04 13:17:29;;;;;;;;;;;;;;;;;;4952480;28;19921;-93
2021/07/04 13:19:55;;;;;;;;;;;;;;;;;;4936223;28;20888;-93
2021/07/04 13:22:21;;;;;;;;;;;;;;;;;;4940910;29;19914;-91
2021/07/04 13:24:47;;;;;;;;;;;;;;;;;;4959994;28;19915;-88
2021/07/04 13:27:13;;;;;;;;;;;;;;;;;;4953205;29;19918;-91
2021/07/04 13:29:39;;;;;;;;;;;;;;;;;;4956750;28;19985;-94
2021/07/04 13:32:05;;;;;;;;;;;;;;;;;;4949052;29;19921;-95
2021/07/04 13:34:31;;;;;;;;;;;;;;;;;;4957931;28;19915;-92
2021/07/04 13:36:57;;;;;;;;;;;;;;;;;;4965966;28;19915;-94
2021/07/04 13:39:23;;;;;;;;;;;;;;;;;;4975191;28;19974;-94
2021/07/04 13:41:50;;;;;;;;;;;;;;;;;;4960096;28;19918;-93
2021/07/04 13:44:16;;;;;;;;;;;;;;;;;;4953488;29;19981;-94
2021/07/04 13:46:42;;;;;;;;;;;;;;;;;;4956023;29;19914;-91
2021/07/04 13:49:08;;;;;;;;;;;;;;;;;;4965295;28;19899;-92
2021/07/04 13:51:34;;;;;;;;;;;;;;;;;;4963076;28;19918;-90
2021/07/04 13:54:00;;;;;;;;;;;;;;;;;;4955152;28;19915;-90
2021/07/04 13:56:26;;;;;;;;;;;;;;;;;;4964112;29;19919;-93
2021/07/04 13:58:52;;;;;;;;;;;;;;;;;;4964805;28;19922;-91
2021/07/04 14:01:25;;;;;;;;;;;;;;;;;;4944608;29;19922;-92
2021/07/04 14:03:51;;;;;;;;;;;;;;;;;;4943873;29;19978;-94
2021/07/04 14:06:17;;;;;;;;;;;;;;;;;;4967358;28;19914;-90
2021/07/04 14:08:43;;;;;;;;;;;;;;;;;;4949854;29;19982;-89
2021/07/04 14:11:09;;;;;;;;;;;;;;;;;;4940336;29;19981;-90
2021/07/04 14:13:35;;;;;;;;;;;;;;;;;;4946283;29;19978;-90
2021/07/04 14:16:02;;;;;;;;;;;;;;;;;;4957974;28;19957;-89
2021/07/04 14:18:28;;;;;;;;;;;;;;;;;;4938951;29;19922;-89
2021/07/04 14:20:54;;;;;;;;;;;;;;;;;;4946023;29;19902;-92
2021/07/04 14:23:22;;;;;;;;;;;;;;;;;;4943261;29;20431;-91
2021/07/04 14:25:48;;;;;;;;;;;;;;;;;;4964237;28;19924;-92
2021/07/04 14:28:14;;;;;;;;;;;;;;;;;;4948922;29;19914;-92
2021/07/04 14:30:40;;;;;;;;;;;;;;;;;;4949557;28;19918;-88
2021/07/04 14:33:06;;;;;;;;;;;;;;;;;;4930837;28;20425;-84
2021/07/04 14:35:32;;;;;;;;;;;;;;;;;;4942668;28;20017;-84
2021/07/04 14:37:59;;;;;;;;;;;;;;;;;;4939138;28;19918;-84
2021/07/04 14:40:26;;;;;;;;;;;;;;;;;;4946815;28;19961;-85
2021/07/04 14:42:52;;;;;;;;;;;;;;;;;;4952667;28;20007;-84
2021/07/04 14:45:18;;;;;;;;;;;;;;;;;;4954075;28;19921;-83
2021/07/04 14:47:44;;;;;;;;;;;;;;;;;;4926258;29;19945;-85
2021/07/04 14:50:10;;;;;;;;;;;;;;;;;;4947214;28;20290;-87
2021/07/04 14:52:36;;;;;;;;;;;;;;;;;;4951910;28;19950;-86
2021/07/04 14:55:02;;;;;;;;;;;;;;;;;;4940640;28;19937;-87
2021/07/04 14:57:28;;;;;;;;;;;;;;;;;;4955075;28;20383;-87
2021/07/04 14:59:54;;;;;;;;;;;;;;;;;;4937851;29;20009;-90
2021/07/04 15:02:20;;;;;;;;;;;;;;;;;;4946392;28;22096;-93
2021/07/04 15:04:46;;;;;;;;;;;;;;;;;;4940649;28;19941;-87
2021/07/04 15:07:12;;;;;;;;;;;;;;;;;;4932103;29;20744;-87
2021/07/04 15:09:38;;;;;;;;;;;;;;;;;;4934890;29;19914;-86
2021/07/04 15:12:04;;;;;;;;;;;;;;;;;;4952417;28;19915;-85
2021/07/04 15:14:30;;;;;;;;;;;;;;;;;;4934483;28;19950;-85
2021/07/04 15:16:56;;;;;;;;;;;;;;;;;;4927620;28;19973;-84
2021/07/04 15:19:22;;;;;;;;;;;;;;;;;;4948430;28;19919;-83
2021/07/04 15:21:48;;;;;;;;;;;;;;;;;;4946663;29;19918;-84
2021/07/04 15:24:14;;;;;;;;;;;;;;;;;;4948088;28;20469;-83
2021/07/04 15:26:40;;;;;;;;;;;;;;;;;;4949914;28;20028;-83
2021/07/04 15:29:06;;;;;;;;;;;;;;;;;;4933236;29;19915;-83
2021/07/04 15:31:32;;;;;;;;;;;;;;;;;;4947255;28;20014;-83
2021/07/04 15:33:59;;;;;;;;;;;;;;;;;;4931868;29;19921;-83
2021/07/04 15:36:32;;;;;;;;;;;;;;;;;;4938048;29;20017;-84
2021/07/04 15:38:58;;;;;;;;;;;;;;;;;;4936152;29;19954;-84
2021/07/04 15:41:24;;;;;;;;;;;;;;;;;;4952191;28;19957;-84
2021/07/04 15:43:50;;;;;;;;;;;;;;;;;;4953309;28;19914;-83
2021/07/04 15:46:16;;;;;;;;;;;;;;;;;;4951230;28;19915;-83
2021/07/04 15:48:42;;;;;;;;;;;;;;;;;;4938868;29;19922;-83
2021/07/04 15:51:08;;;;;;;;;;;;;;;;;;4935946;28;19961;-83
2021/07/04 15:53:34;;;;;;;;;;;;;;;;;;4953999;29;19921;-84
2021/07/04 15:56:02;;;;;;;;;;;;;;;;;;4951008;28;19915;-84
2021/07/04 15:58:28;;;;;;;;;;;;;;;;;;4929760;29;19923;-84
2021/07/04 16:00:54;;;;;;;;;;;;;;;;;;4931180;29;20005;-86
2021/07/04 16:03:20;;;;;;;;;;;;;;;;;;4934499;29;19997;-86
2021/07/04 16:05:46;;;;;;;;;;;;;;;;;;4931535;29;19930;-87
2021/07/04 16:08:12;;;;;;;;;;;;;;;;;;4931051;29;19911;-85
2021/07/04 16:10:38;;;;;;;;;;;;;;;;;;4931879;29;20066;-84
2021/07/04 16:13:04;;;;;;;;;;;;;;;;;;4932062;29;19930;-86
2021/07/04 16:15:30;;;;;;;;;;;;;;;;;;4927344;29;19911;-86
2021/07/04 16:17:56;;;;;;;;;;;;;;;;;;4930423;29;20386;-86
2021/07/04 16:20:22;;;;;;;;;;;;;;;;;;4934275;29;20363;-86
2021/07/04 16:22:49;;;;;;;;;;;;;;;;;;4930364;29;19922;-85
2021/07/04 16:25:15;;;;;;;;;;;;;;;;;;4930550;29;20394;-86
2021/07/04 16:27:41;;;;;;;;;;;;;;;;;;4936017;29;19915;-86
2021/07/04 16:30:07;;;;;;;;;;;;;;;;;;4928603;29;19911;-86
2021/07/04 16:32:33;;;;;;;;;;;;;;;;;;4929838;29;19919;-85
2021/07/04 16:35:00;;;;;;;;;;;;;;;;;;4933774;29;19915;-86
2021/07/04 16:37:26;;;;;;;;;;;;;;;;;;4944435;28;19915;-87
2021/07/04 16:39:52;;;;;;;;;;;;;;;;;;4935329;29;19923;-87
2021/07/04 16:42:18;;;;;;;;;;;;;;;;;;4938165;28;20256;-87
2021/07/04 16:44:45;;;;;;;;;;;;;;;;;;4937915;29;20302;-90
2021/07/04 16:47:11;;;;;;;;;;;;;;;;;;4933211;29;19926;-87
2021/07/04 16:49:37;;;;;;;;;;;;;;;;;;4942729;29;19946;-88
2021/07/04 16:52:03;;;;;;;;;;;;;;;;;;4956699;28;19910;-88
2021/07/04 16:54:30;;;;;;;;;;;;;;;;;;4959805;29;19915;-87
2021/07/04 16:56:56;;;;;;;;;;;;;;;;;;4958684;28;19990;-87
2021/07/04 16:59:22;;;;;;;;;;;;;;;;;;4967161;28;19923;-87
2021/07/04 17:01:48;;;;;;;;;;;;;;;;;;4968049;28;19918;-89
2021/07/04 17:04:14;;;;;;;;;;;;;;;;;;4972799;29;19918;-89
2021/07/04 17:06:40;;;;;;;;;;;;;;;;;;4952794;29;19921;-84
2021/07/04 17:09:07;;;;;;;;;;;;;;;;;;4954670;28;19911;-84