Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:47;;;;;;;21.55;7.15;;;;;;;17.05;96.03;100776.16;8291145;28;20038;-55
2022/10/30 00:04:47;;;;;;;13.48;6.32;;;;;;;17.14;93.86;100775.09;8278197;28;20459;-55
2022/10/30 00:08:48;;;;;;;13.75;6.68;;;;;;;17.20;93.09;100779.84;8288888;28;20041;-53
2022/10/30 00:12:49;;;;;;;17.20;7.40;;;;;;;17.17;93.62;100769.28;8292940;28;20038;-55
2022/10/30 00:16:49;;;;;;;11.50;7.30;;;;;;;17.08;94.42;100765.69;8293093;28;20491;-56
2022/10/30 00:20:50;;;;;;;20.90;6.93;;;;;;;17.09;94.36;100772.03;8294225;28;20049;-56
2022/10/30 00:24:50;;;;;;;20.65;6.22;;;;;;;17.09;94.52;100782.97;8286347;28;20046;-53
2022/10/30 00:28:54;;;;;;;16.60;6.75;;;;;;;17.00;95.46;100773.94;8290473;28;20117;-55
2022/10/30 00:32:54;;;;;;;14.05;6.93;;;;;;;17.01;95.61;100780.25;8287794;28;20061;-54
2022/10/30 00:36:55;;;;;;;15.75;7.20;;;;;;;17.02;95.16;100787.44;8292858;28;20038;-55
2022/10/30 00:40:55;;;;;;;15.13;6.93;;;;;;;16.92;96.36;100781.28;8287419;28;20058;-56
2022/10/30 00:44:58;;;;;;;16.02;8.20;;;;;;;16.68;98.23;100778.63;8293071;28;20065;-54
2022/10/30 00:49:04;;;;;;;20.67;8.07;;;;;;;16.59;99.62;100766.84;8292781;28;20038;-53
2022/10/30 00:53:10;;;;;;;21.15;7.95;;;;;;;16.60;99.10;100771.31;8292342;28;20497;-56
2022/10/30 00:57:11;;;;;;;17.48;9.77;;;;;;;16.58;98.96;100770.63;8276017;28;20042;-55
2022/10/30 01:01:18;;;;;;;18.10;9.07;;;;;;;16.53;99.82;100769.44;8292980;28;20499;-54
2022/10/30 01:05:24;;;;;;;17.00;7.68;;;;;;;16.35;100.00;100766.00;8291423;28;20499;-56
2022/10/30 01:09:24;;;;;;;18.55;8.88;;;;;;;16.29;100.00;100772.16;8292198;28;20038;-55
2022/10/30 01:13:26;;;;;;;15.50;7.22;;;;;;;16.37;100.00;100777.59;8290876;28;20141;-56
2022/10/30 01:26:47;;;;;;;14.73;8.80;;;;;;;16.27;100.00;100763.28;8407003;27;20518;-51
2022/10/30 01:31:17;;;;;;;17.52;7.68;;;;;;;16.28;100.00;100768.56;8435582;27;20100;-52
2022/10/30 01:35:57;;;;;;;12.73;7.85;;;;;;;16.14;100.00;100762.94;8401742;27;20037;-50
2022/10/30 01:40:04;;;;;;;17.13;8.35;;;;;;;16.01;100.00;100773.53;8447117;27;20040;-54
2022/10/30 01:44:13;;;;;;;21.02;8.13;;;;;;;15.95;100.00;100757.81;8419517;27;20115;-52
2022/10/30 01:48:54;;;;;;;17.50;7.82;;;;;;;15.89;100.00;100769.41;8390788;28;20056;-52
2022/10/30 01:53:20;;;;;;;18.88;8.43;;;;;;;15.88;100.00;100762.22;8396846;28;20056;-52
2022/10/30 01:57:44;;;;;;;22.33;10.15;;;;;;;15.77;100.00;100766.16;8399917;28;20033;-53
2022/10/30 02:01:47;;;;;;;23.70;9.18;;;;;;;15.43;100.00;100763.50;8378983;28;20037;-50
2022/10/30 02:05:51;;;;;;;18.58;9.05;;;;;;;15.36;100.00;100751.53;8403577;28;20044;-51
2022/10/30 02:09:53;;;;;;;14.43;7.50;;;;;;;15.29;100.00;100739.59;8418578;28;20040;-53
2022/10/30 02:13:56;;;;;;;19.63;8.70;;;;;;;15.05;100.00;100742.22;8386985;28;20041;-52
2022/10/30 02:17:57;;;;;;;17.27;8.82;;;;;;;15.13;100.00;100728.63;8385397;28;20056;-51
2022/10/30 02:21:57;;;;;;;23.50;8.25;;;;;;;15.35;100.00;100733.50;8384498;28;20037;-50
2022/10/30 02:25:58;;;;;;;15.55;8.40;;;;;;;15.44;100.00;100748.84;8385052;28;20037;-53
2022/10/30 02:30:00;;;;;;;17.17;9.07;;;;;;;15.27;100.00;100740.78;8405827;28;20043;-52
2022/10/30 02:34:02;;;;;;;17.40;8.60;;;;;;;15.23;100.00;100751.16;8413143;28;20036;-55
2022/10/30 02:38:02;;;;;;;21.98;8.70;;;;;;;15.05;100.00;100752.25;8394949;28;20040;-53
2022/10/30 02:42:04;;;;;;;24.52;9.20;;;;;;;14.93;100.00;100731.78;8392262;28;20036;-50
2022/10/30 02:46:05;;;;;;;18.77;7.43;;;;;;;14.89;100.00;100739.44;8389281;28;20132;-54
2022/10/30 02:50:07;;;;;;;24.80;10.50;;;;;;;14.78;100.00;100736.13;8394982;28;20097;-52
2022/10/30 02:54:10;;;;;;;23.70;9.80;;;;;;;14.77;100.00;100748.91;8394935;28;20036;-53
2022/10/30 02:58:11;;;;;;;25.08;9.95;;;;;;;14.61;100.00;100740.63;8395403;28;20044;-53
2022/10/30 03:02:13;;;;;;;17.52;8.35;;;;;;;14.47;100.00;100741.22;8388634;28;20040;-52
2022/10/30 03:06:16;;;;;;;18.80;8.73;;;;;;;14.27;100.00;100739.72;8390156;28;20041;-54
2022/10/30 03:10:17;;;;;;;18.27;10.15;;;;;;;14.24;100.00;100740.03;8393683;28;20033;-50
2022/10/30 03:14:17;;;;;;;22.52;9.32;;;;;;;14.29;100.00;100743.13;8360439;28;20036;-50
2022/10/30 03:18:18;;;;;;;20.33;7.38;;;;;;;14.39;100.00;100743.06;8361695;28;20059;-50
2022/10/30 03:22:21;;;;;;;15.63;7.60;;;;;;;14.25;100.00;100741.75;8358728;28;20040;-53
2022/10/30 03:26:22;;;;;;;16.58;7.68;;;;;;;14.22;100.00;100741.19;8379897;28;20056;-54
2022/10/30 03:30:30;;;;;;;25.50;9.98;;;;;;;14.26;100.00;100739.88;8387303;28;20044;-54
2022/10/30 03:34:35;;;;;;;17.52;8.52;;;;;;;14.33;100.00;100749.97;8404722;28;20117;-51
2022/10/30 03:38:39;;;;;;;13.65;7.25;;;;;;;14.42;100.00;100748.19;8393284;28;20036;-53
2022/10/30 03:42:40;;;;;;;17.73;7.38;;;;;;;14.37;100.00;100753.22;8388908;28;20039;-50
2022/10/30 03:46:42;;;;;;;11.77;6.60;;;;;;;14.26;100.00;100759.78;8364384;28;20124;-53
2022/10/30 03:50:56;;;;;;;11.70;7.47;;;;;;;14.16;100.00;100764.44;8389922;28;20517;-50
2022/10/30 03:54:57;;;;;;;17.77;7.70;;;;;;;14.15;100.00;100768.13;8415027;28;20498;-50
2022/10/30 03:58:58;;;;;;;15.00;6.72;;;;;;;14.18;100.00;100767.81;8384046;28;20039;-50
2022/10/30 04:02:59;;;;;;;16.10;7.63;;;;;;;14.18;100.00;100778.69;8360032;28;20037;-52
2022/10/30 04:07:02;;;;;;;15.30;7.53;;;;;;;14.00;100.00;100775.13;8388267;28;20040;-50
2022/10/30 04:11:03;;;;;;;14.80;6.80;;;;;;;14.07;100.00;100776.25;8392317;28;20037;-50
2022/10/30 04:15:05;;;;;;;15.45;7.03;;;;;;;14.00;100.00;100780.56;8390827;28;20517;-50
2022/10/30 04:19:06;;;;;;;13.38;7.00;;;;;;;13.67;100.00;100781.28;8393065;28;20036;-51
2022/10/30 04:23:12;;;;;;;15.98;7.35;;;;;;;13.41;100.00;100772.16;8391967;28;20085;-50
2022/10/30 04:27:13;;;;;;;17.08;7.93;;;;;;;13.64;100.00;100773.44;8391212;28;20123;-50
2022/10/30 04:31:14;;;;;;;22.70;7.90;;;;;;;13.69;100.00;100763.81;8391273;28;20040;-52
2022/10/30 04:35:19;;;;;;;19.13;7.72;;;;;;;13.78;100.00;100770.19;8392296;28;20029;-50
2022/10/30 04:39:20;;;;;;;13.85;7.60;;;;;;;13.78;100.00;100770.19;8390040;28;20030;-50
2022/10/30 04:43:24;;;;;;;21.63;8.00;;;;;;;13.74;100.00;100768.78;8390592;28;20037;-50
2022/10/30 04:47:26;;;;;;;22.33;7.80;;;;;;;13.73;100.00;100762.50;8391381;28;20421;-50
2022/10/30 04:51:27;;;;;;;17.42;7.38;;;;;;;13.72;100.00;100759.94;8391157;28;20044;-50
2022/10/30 04:55:29;;;;;;;18.40;8.20;;;;;;;13.80;100.00;100768.16;8390746;28;20432;-54
2022/10/30 04:59:29;;;;;;;17.83;7.60;;;;;;;13.79;100.00;100755.59;8390404;28;20509;-51
2022/10/30 05:03:30;;;;;;;19.27;7.72;;;;;;;13.76;100.00;100750.47;8388041;28;20139;-50
2022/10/30 05:07:32;;;;;;;11.93;6.90;;;;;;;13.72;100.00;100744.50;8390440;28;20044;-50
2022/10/30 05:11:32;;;;;;;21.55;8.23;;;;;;;13.51;100.00;100743.94;8388127;28;20131;-50
2022/10/30 05:15:33;;;;;;;17.42;7.45;;;;;;;13.54;100.00;100742.75;8391017;28;20071;-51
2022/10/30 05:19:34;;;;;;;16.85;7.05;;;;;;;13.49;100.00;100736.94;8391820;28;20044;-50
2022/10/30 05:23:35;;;;;;;16.38;8.23;;;;;;;13.50;100.00;100728.66;8389568;28;20581;-50
2022/10/30 05:27:37;;;;;;;18.67;7.60;;;;;;;13.64;100.00;100724.53;8391427;28;20037;-50
2022/10/30 05:31:37;;;;;;;21.02;7.38;;;;;;;13.48;100.00;100724.38;8391024;28;20120;-51
2022/10/30 05:35:58;;;;;;;19.25;7.90;;;;;;;13.48;100.00;100713.53;8357343;28;20159;-50
2022/10/30 05:39:59;;;;;;;20.48;8.25;;;;;;;13.60;100.00;100717.69;8355503;28;20124;-50
2022/10/30 05:44:02;;;;;;;17.00;6.63;;;;;;;13.57;100.00;100715.28;8365330;28;20510;-52
2022/10/30 05:48:05;;;;;;;17.02;8.27;;;;;;;13.68;100.00;100715.06;8383166;28;20410;-50
2022/10/30 05:52:13;;;;;;;16.70;7.18;;;;;;;13.67;100.00;100713.38;8371638;28;20129;-50
2022/10/30 05:56:14;;;;;;;17.45;7.68;;;;;;;13.54;100.00;100723.75;8383194;28;20090;-50
2022/10/30 06:00:15;;;;;;;14.65;7.35;;;;;;;13.61;100.00;100730.28;8391098;28;20520;-50
2022/10/30 06:04:27;;;;;;;22.35;8.30;;;;;;;13.54;100.00;100729.16;8419808;27;20478;-54
2022/10/30 06:08:29;;;;;;;21.05;7.80;;;;;;;13.35;100.00;100740.19;8380370;27;20064;-50
2022/10/30 06:12:32;;;;;;;19.98;8.35;;;;;;;13.19;100.00;100734.56;8357364;28;20033;-52
2022/10/30 06:16:40;;;;;;;18.20;8.15;;;;;;;13.35;100.00;100729.31;8360357;28;20029;-50
2022/10/30 06:21:00;;;;;;;20.58;8.30;;;;;;;13.36;100.00;100736.47;8363745;28;20079;-54
2022/10/30 06:25:16;;;;;;;21.33;8.38;;;;;;;13.35;100.00;100737.47;8353216;28;20067;-53
2022/10/30 06:29:26;;;;;;;13.38;7.63;;;;;;;13.40;100.00;100748.72;8365935;28;20579;-53
2022/10/30 06:33:26;;;;;;;18.05;7.32;;;;;;;13.29;100.00;100751.66;8369343;28;20431;-53
2022/10/30 06:37:29;;;;;;;17.75;8.52;;;;;;;12.90;100.00;100750.97;8368550;28;20033;-51
2022/10/30 06:41:32;;;;;;;14.85;7.43;;;;;;;13.21;100.00;100746.97;8394879;28;20032;-51
2022/10/30 06:45:52;;;;;;;18.92;7.95;;;;;;;13.27;100.00;100748.25;8413813;28;20139;-52
2022/10/30 06:49:53;;;;;;;17.65;7.70;;;;;;;13.32;100.00;100756.78;8346516;28;20446;-51
2022/10/30 06:53:53;;;;;;;19.90;8.30;;;;;;;13.43;100.00;100754.72;8348167;28;20379;-53
2022/10/30 06:58:14;;;;;;;15.48;7.35;;;;;;;13.58;100.00;100760.47;8384098;28;20056;-53
2022/10/30 07:02:35;;;;;;;14.60;7.10;;;;;;;13.57;100.00;100750.59;8370602;28;20037;-51
2022/10/30 07:06:40;;;;;;;16.65;7.93;;;;;;;13.62;100.00;100754.59;8372950;28;20341;-51
2022/10/30 07:10:40;;;;;;;16.40;7.75;;;;;;;13.87;100.00;100752.94;8380732;28;20091;-52
2022/10/30 07:15:01;;;;;;;13.57;7.38;;;;;;;14.06;100.00;100752.75;8341648;28;20078;-52
2022/10/30 07:19:08;;;;;;;18.42;7.30;;;;;;;14.20;100.00;100754.06;8342807;28;20037;-52
2022/10/30 07:23:09;;;;;;;22.45;7.40;;;;;;;14.30;100.00;100754.88;8344054;28;20087;-51
2022/10/30 07:27:10;;;;;;;10.30;6.40;;;;;;;14.55;100.00;100749.44;8345193;28;20073;-51
2022/10/30 07:31:15;;;;;;;18.17;7.47;;;;;;;14.78;100.00;100747.00;8340600;28;20033;-51
2022/10/30 07:35:36;;;;;;;13.65;6.30;;;;;;;14.99;99.76;100748.34;8372139;28;20034;-50
2022/10/30 07:39:50;;;;;;;18.15;7.13;;;;;;;15.11;100.00;100752.47;8391084;28;20071;-52
2022/10/30 07:43:57;;;;;;;15.90;6.60;;;;;;;15.28;98.29;100745.22;8380626;28;20037;-51
2022/10/30 07:48:17;;;;;;;21.80;7.60;;;;;;;15.55;97.22;100751.28;8301607;28;20046;-52
2022/10/30 07:52:21;;;;;;;28.10;13.73;;;;;;;15.65;98.01;100751.97;8327008;28;20032;-53
2022/10/30 07:56:22;;;;;;;27.73;12.32;;;;;;;15.80;98.09;100760.38;8330804;28;20033;-51
2022/10/30 08:00:39;;;;;;;20.77;10.80;;;;;;;16.04;96.51;100756.81;8301603;27;20787;-50
2022/10/30 08:04:50;;;;;;;17.38;6.93;;;;;;;16.24;94.69;100758.16;8297017;28;20459;-54
2022/10/30 08:09:11;;;;;;;19.27;7.40;;;;;;;16.40;94.92;100758.16;8265388;28;20114;-54
2022/10/30 08:13:13;;;;;;;19.92;7.38;;;;;;;16.50;95.07;100772.53;8311261;28;20040;-51
2022/10/30 08:17:15;;;;;;;20.67;8.70;;;;;;;16.69;94.32;100762.09;8311113;28;20045;-52
2022/10/30 08:21:17;;;;;;;18.33;9.02;;;;;;;16.75;93.69;100768.72;8285338;28;20054;-52
2022/10/30 08:25:29;;;;;;;18.08;7.95;;;;;;;16.95;93.77;100753.63;8301144;28;20053;-52
2022/10/30 08:29:33;;;;;;;16.05;7.68;;;;;;;17.02;95.20;100749.19;8319960;28;20452;-55
2022/10/30 08:33:35;;;;;;;19.10;8.83;;;;;;;17.13;94.25;100751.50;8335072;28;20049;-50
2022/10/30 08:37:56;;;;;;;18.08;7.30;;;;;;;17.24;92.06;100751.13;8313154;28;20038;-50
2022/10/30 08:41:58;;;;;;;23.17;7.50;;;;;;;17.64;91.40;100748.22;8281670;28;20156;-51
2022/10/30 08:46:01;;;;;;;16.98;8.07;;;;;;;18.93;85.46;100751.56;8296117;28;20120;-52
2022/10/30 08:50:01;;;;;;;18.17;6.78;;;;;;;19.96;80.37;100744.00;8303103;28;20045;-50
2022/10/30 08:54:06;;;;;;;15.52;6.85;;;;;;;21.00;76.40;100739.44;8290186;28;20041;-50
2022/10/30 08:58:08;;;;;;;20.00;6.13;;;;;;;21.59;73.86;100731.47;8323094;28;20072;-54
2022/10/30 09:02:10;;;;;;;16.80;5.50;;;;;;;21.90;71.52;100729.91;8304515;28;20033;-52
2022/10/30 09:06:30;;;;;;;17.67;6.07;;;;;;;22.21;70.41;100724.66;8315261;28;20046;-50
2022/10/30 09:10:55;;;;;;;14.95;5.68;;;;;;;22.69;69.69;100731.66;8284162;28;20506;-54
2022/10/30 09:14:56;;;;;;;11.60;5.90;;;;;;;23.21;67.69;100722.44;8279794;28;20048;-53
2022/10/30 09:18:57;;;;;;;13.73;6.53;;;;;;;22.97;68.99;100721.22;8308109;28;20038;-51
2022/10/30 09:22:58;;;;;;;13.80;5.55;;;;;;;22.70;67.50;100721.50;8293512;28;20133;-51
2022/10/30 09:26:58;;;;;;;14.80;5.20;;;;;;;22.97;68.06;100721.22;8292011;28;20038;-52
2022/10/30 09:31:01;;;;;;;15.30;6.10;;;;;;;23.00;68.65;100723.53;8281047;28;20157;-53
2022/10/30 09:35:05;;;;;;;13.70;5.83;;;;;;;23.05;69.54;100721.00;8264213;28;20072;-54
2022/10/30 09:39:11;;;;;;;14.80;5.38;;;;;;;23.74;66.75;100712.03;8290440;28;20100;-52
2022/10/30 09:43:52;;;;;;;18.92;6.45;;;;;;;23.77;65.70;100714.34;8291933;28;20037;-52
2022/10/30 09:48:23;;;;;;;12.98;5.28;;;;;;;24.24;65.72;100719.38;8298164;28;20128;-53
2022/10/30 09:53:11;;;;;;;15.48;4.88;;;;;;;24.32;64.47;100716.34;8306240;28;20037;-52
2022/10/30 09:57:22;;;;;;;14.85;4.78;;;;;;;24.19;63.95;100705.38;8300629;28;20030;-54
2022/10/30 10:01:37;;;;;;;20.33;5.57;;;;;;;24.08;66.16;100709.72;8281348;28;20053;-51
2022/10/30 10:05:45;;;;;;;15.93;5.65;;;;;;;23.77;66.86;100695.88;8287309;28;20593;-53
2022/10/30 10:10:14;;;;;;;12.02;4.97;;;;;;;24.12;65.14;100696.31;8291451;28;20038;-52
2022/10/30 10:14:29;;;;;;;17.50;5.28;;;;;;;24.12;64.20;100710.13;8258835;28;20042;-51
2022/10/30 10:18:36;;;;;;;10.30;4.40;;;;;;;24.62;62.07;100717.34;8281500;28;20533;-55
2022/10/30 10:22:56;;;;;;;15.93;5.10;;;;;;;25.23;61.23;100715.47;8289033;28;20053;-51
2022/10/30 10:27:11;;;;;;;12.40;5.07;;;;;;;25.47;60.82;100711.78;8310146;28;20068;-55
2022/10/30 10:31:26;;;;;;;11.95;5.07;;;;;;;25.11;61.58;100711.75;8284404;28;20037;-55
2022/10/30 10:36:22;;;;;;;16.38;4.95;;;;;;;25.35;61.47;100701.72;8286593;28;20046;-53
2022/10/30 10:41:02;;;;;;;14.45;4.78;;;;;;;25.43;60.14;100699.47;8272131;28;20046;-58
2022/10/30 10:45:28;;;;;;;13.13;4.72;;;;;;;26.47;60.78;100697.91;8272149;28;20042;-55
2022/10/30 10:53:59;;;;;;;12.48;5.53;;;;;;;25.49;60.66;100687.47;8300709;27;20391;-53
2022/10/30 10:58:11;;;;;;;11.63;5.43;;;;;;;24.65;62.52;100700.34;8339296;28;20038;-54
2022/10/30 11:02:43;;;;;;;20.08;5.20;;;;;;;24.03;65.18;100683.84;8340420;28;20033;-52
2022/10/30 11:06:49;;;;;;;14.68;4.97;;;;;;;24.63;64.27;100685.84;8348034;28;20029;-51
2022/10/30 11:10:56;;;;;;;12.70;4.65;;;;;;;24.87;64.24;100676.69;8348453;28;20037;-54
2022/10/30 11:15:00;;;;;;;7.75;4.32;;;;;;;25.34;61.84;100675.94;8346371;28;20029;-50
2022/10/30 11:19:06;;;;;;;10.52;4.63;;;;;;;26.08;60.43;100670.88;8349276;28;20044;-53
2022/10/30 11:23:31;;;;;;;13.65;4.05;;;;;;;27.16;58.30;100674.00;8345802;28;20387;-54
2022/10/30 11:27:32;;;;;;;8.43;3.85;;;;;;;27.48;56.04;100664.19;8342766;28;20041;-52
2022/10/30 11:31:38;;;;;;;8.02;3.83;;;;;;;27.81;57.43;100672.63;8324961;28;20033;-52
2022/10/30 11:35:41;;;;;;;13.35;4.38;;;;;;;27.16;56.06;100660.97;8343526;28;20047;-54
2022/10/30 11:40:01;;;;;;;15.18;4.63;;;;;;;26.58;58.36;100661.03;8337465;28;20041;-54
2022/10/30 11:44:02;;;;;;;8.52;4.30;;;;;;;25.96;59.34;100661.66;8362662;28;20068;-53
2022/10/30 11:48:10;;;;;;;13.48;4.60;;;;;;;25.66;61.04;100660.81;8347390;28;20587;-50
2022/10/30 11:52:14;;;;;;;11.73;4.18;;;;;;;25.12;61.83;100658.09;8347746;28;20061;-53
2022/10/30 11:56:20;;;;;;;11.57;4.45;;;;;;;24.91;64.59;100661.31;8330984;28;20478;-52
2022/10/30 12:00:24;;;;;;;12.38;5.22;;;;;;;25.25;62.70;100657.94;8335602;28;20080;-53
2022/10/30 12:04:27;;;;;;;15.13;5.22;;;;;;;25.35;62.68;100651.88;8327299;28;20037;-50
2022/10/30 12:08:28;;;;;;;14.70;5.00;;;;;;;25.12;64.29;100651.75;8304728;28;20038;-49
2022/10/30 12:12:37;;;;;;;15.23;4.65;;;;;;;25.16;64.94;100659.34;8300427;28;20052;-50
2022/10/30 12:16:58;;;;;;;18.65;6.38;;;;;;;25.10;66.36;100654.72;8307306;28;20095;-50
2022/10/30 12:21:00;;;;;;;12.38;5.10;;;;;;;24.92;65.53;100660.25;8290709;28;20912;-51
2022/10/30 12:25:05;;;;;;;12.88;5.30;;;;;;;24.72;67.64;100662.38;8288573;28;20037;-51
2022/10/30 12:29:14;;;;;;;16.73;4.70;;;;;;;24.78;66.53;100650.41;8309502;28;20041;-53
2022/10/30 12:33:21;;;;;;;12.05;4.22;;;;;;;24.56;67.43;100651.91;8320320;28;20408;-50
2022/10/30 12:37:28;;;;;;;14.57;5.30;;;;;;;24.44;67.22;100643.50;8322836;28;20049;-53
2022/10/30 12:41:39;;;;;;;13.48;5.50;;;;;;;24.72;67.47;100648.56;8312397;28;20047;-54
2022/10/30 12:45:44;;;;;;;9.00;4.25;;;;;;;24.66;67.96;100646.72;8323708;28;20087;-53
2022/10/30 12:50:05;;;;;;;11.07;4.95;;;;;;;24.24;68.96;100647.53;8324147;28;20137;-52
2022/10/30 12:54:32;;;;;;;17.67;4.15;;;;;;;24.22;69.91;100633.09;8322713;28;20053;-50
2022/10/30 12:58:46;;;;;;;15.23;4.75;;;;;;;24.11;69.99;100622.75;8322768;28;20124;-50
2022/10/30 13:02:58;;;;;;;12.07;4.10;;;;;;;24.07;69.38;100629.81;8321217;28;20495;-51
2022/10/30 13:07:25;;;;;;;12.40;4.00;;;;;;;24.08;66.93;100625.97;8322022;28;20065;-50
2022/10/30 13:11:50;;;;;;;15.38;3.55;;;;;;;24.10;65.04;100618.31;8315232;28;20048;-51
2022/10/30 13:15:53;;;;;;;9.35;3.50;;;;;;;24.04;65.02;100619.22;8321388;28;20636;-50
2022/10/30 13:19:54;;;;;;;10.07;3.33;;;;;;;24.00;63.41;100617.97;8318471;28;20044;-49
2022/10/30 13:24:05;;;;;;;15.15;3.20;;;;;;;23.97;64.31;100623.97;8320728;28;20387;-50
2022/10/30 13:28:24;;;;;;;8.82;2.83;;;;;;;23.91;65.50;100630.34;8322440;28;20048;-50
2022/10/30 13:32:51;;;;;;;10.15;2.83;;;;;;;23.87;66.64;100632.69;8320370;28;20116;-50
2022/10/30 13:37:02;;;;;;;10.93;3.10;;;;;;;23.86;66.02;100622.72;8307166;28;20099;-49
2022/10/30 13:41:43;;;;;;;13.25;2.80;;;;;;;23.68;67.39;100624.53;8308287;28;20045;-50
2022/10/30 13:46:05;;;;;;;10.73;2.97;;;;;;;23.69;67.08;100609.69;8319883;28;20045;-50
2022/10/30 13:50:26;;;;;;;14.80;3.30;;;;;;;23.72;67.04;100618.34;8319361;28;20403;-50
2022/10/30 13:54:35;;;;;;;13.27;2.92;;;;;;;23.72;66.66;100623.88;8288377;28;20042;-51
2022/10/30 13:58:58;;;;;;;7.65;2.90;;;;;;;23.65;65.85;100609.28;8317919;28;20045;-50
2022/10/30 14:03:37;;;;;;;9.90;2.80;;;;;;;23.67;65.92;100611.81;8317236;28;20042;-51
2022/10/30 14:07:49;;;;;;;5.50;2.60;;;;;;;23.57;65.70;100605.97;8310571;28;20103;-49
2022/10/30 14:11:53;;;;;;;12.85;2.50;;;;;;;23.55;64.49;100619.13;8320366;28;20402;-49
2022/10/30 14:15:59;;;;;;;15.88;3.50;;;;;;;23.44;66.14;100617.06;8310951;28;20081;-50
2022/10/30 14:24:33;;;;;;;9.45;2.65;;;;;;;23.32;64.71;100610.56;8423502;27;20860;-49
2022/10/30 14:28:37;;;;;;;9.00;2.90;;;;;;;23.34;64.42;100614.78;8413724;28;20040;-50
2022/10/30 14:32:39;;;;;;;14.70;2.63;;;;;;;23.34;63.67;100616.69;8394781;28;20075;-53
2022/10/30 14:41:22;;;;;;;8.27;2.63;;;;;;;23.17;65.65;100610.81;8397963;27;20414;-52
2022/10/30 14:45:31;;;;;;;8.48;2.58;;;;;;;23.02;65.02;100619.38;8360550;28;20037;-50
2022/10/30 14:49:44;;;;;;;8.77;2.85;;;;;;;23.01;64.43;100614.06;8413271;27;20041;-51
2022/10/30 14:54:10;;;;;;;8.32;2.35;;;;;;;22.84;65.23;100610.13;8381857;28;20033;-50
2022/10/30 14:58:24;;;;;;;7.82;2.35;;;;;;;22.67;65.62;100617.16;8386871;28;20048;-50
2022/10/30 15:02:38;;;;;;;4.25;2.10;;;;;;;22.47;65.86;100625.44;8353659;28;20047;-50
2022/10/30 15:11:18;;;;;;;4.82;2.70;;;;;;;22.25;66.32;100632.25;8384818;27;20394;-49
2022/10/30 15:15:20;;;;;;;5.15;2.22;;;;;;;22.18;66.41;100634.19;8348095;28;20122;-49
2022/10/30 15:19:23;;;;;;;5.40;2.42;;;;;;;22.24;64.47;100636.09;8380168;28;20041;-49
2022/10/30 15:23:28;;;;;;;8.88;2.15;;;;;;;22.28;64.72;100637.34;8380294;28;20239;-49
2022/10/30 15:27:31;;;;;;;7.22;2.15;;;;;;;22.18;65.07;100647.09;8352146;28;20521;-50
2022/10/30 15:31:32;;;;;;;6.47;2.60;;;;;;;22.08;65.45;100653.00;8357507;28;20620;-49
2022/10/30 15:35:33;;;;;;;10.57;2.88;;;;;;;21.86;66.51;100654.28;8355919;28;20827;-49
2022/10/30 15:39:33;;;;;;;9.65;2.70;;;;;;;21.78;66.30;100657.25;8357238;28;20033;-52
2022/10/30 15:43:38;;;;;;;11.82;2.75;;;;;;;21.49;67.80;100657.56;8365172;28;20036;-50
2022/10/30 15:47:45;;;;;;;11.02;2.67;;;;;;;21.24;67.94;100660.03;8340006;28;20051;-50
2022/10/30 15:51:46;;;;;;;13.15;2.90;;;;;;;21.19;68.38;100672.69;8352080;28;20052;-51
2022/10/30 15:55:48;;;;;;;18.23;4.10;;;;;;;21.07;67.62;100675.19;8347353;28;20045;-51
2022/10/30 15:59:53;;;;;;;16.23;3.85;;;;;;;20.92;66.66;100677.19;8352315;28;20063;-50
2022/10/30 16:03:54;;;;;;;25.05;5.47;;;;;;;20.92;65.51;100682.69;8354337;28;20045;-50
2022/10/30 16:07:57;;;;;;;40.30;6.40;;;;;;;20.85;66.07;100691.94;8347825;28;20135;-51
2022/10/30 16:11:59;;;;;;;28.60;4.80;;;;;;;20.81;67.43;100701.66;8365924;28;20051;-55
2022/10/30 16:16:02;;;;;;;17.83;4.47;;;;;;;20.65;66.79;100705.56;8350479;28;20142;-50
2022/10/30 16:20:04;;;;;;;19.33;4.28;;;;;;;20.54;66.63;100705.28;8348625;28;20048;-49
2022/10/30 16:24:05;;;;;;;27.70;5.47;;;;;;;20.36;67.95;100721.38;8320347;28;20033;-50
2022/10/30 16:28:23;;;;;;;34.05;6.35;;;;;;;20.27;68.51;100725.31;8324375;28;20037;-49
2022/10/30 16:32:28;;;;;;;55.38;7.40;;;;;;;20.22;68.00;100734.16;8337311;28;20516;-50
2022/10/30 16:36:29;;;;;;;15.75;4.55;;;;;;;20.10;68.54;100740.34;8325049;28;20044;-50
2022/10/30 16:40:30;;;;;;;14.82;4.20;;;;;;;20.09;69.03;100750.47;8303721;28;20419;-52
2022/10/30 16:44:33;;;;;;;16.90;4.30;;;;;;;19.93;70.11;100756.22;8303588;28;20157;-53
2022/10/30 16:48:34;;;;;;;26.13;5.85;;;;;;;19.82;70.46;100755.91;8304358;28;20499;-50
2022/10/30 16:52:35;;;;;;;22.00;6.20;;;;;;;19.69;71.37;100750.25;8303539;28;20038;-52
2022/10/30 16:56:36;;;;;;;26.35;5.45;;;;;;;19.61;71.19;100755.88;8316125;28;20517;-51
2022/10/30 17:00:39;;;;;;;33.90;6.13;;;;;;;19.46;71.88;100764.97;8325906;28;20029;-50
2022/10/30 17:04:45;;;;;;;27.45;7.55;;;;;;;19.36;72.42;100769.91;8333300;28;20120;-50
2022/10/30 17:08:51;;;;;;;26.75;6.20;;;;;;;19.36;73.20;100785.50;8326332;28;20036;-52
2022/10/30 17:13:11;;;;;;;21.60;5.57;;;;;;;19.45;72.67;100790.69;8327861;28;20406;-52
2022/10/30 17:17:27;;;;;;;20.95;5.15;;;;;;;19.43;73.35;100798.25;8326478;28;20081;-52
2022/10/30 17:21:37;;;;;;;16.45;4.80;;;;;;;19.38;73.54;100806.22;8334586;28;20033;-54
2022/10/30 17:25:39;;;;;;;12.93;4.70;;;;;;;19.37;73.63;100809.97;8335010;28;20716;-53
2022/10/30 17:34:16;;;;;;;12.30;3.90;;;;;;;19.32;74.25;100837.13;8396977;27;20385;-50
2022/10/30 17:38:17;;;;;;;11.02;4.30;;;;;;;19.32;73.85;100834.41;8388923;27;20041;-50
2022/10/30 17:42:18;;;;;;;8.35;4.03;;;;;;;19.30;74.36;100838.34;8394133;27;20036;-51
2022/10/30 17:46:18;;;;;;;10.82;4.45;;;;;;;19.14;75.38;100835.75;8399387;27;20097;-50
2022/10/30 17:50:19;;;;;;;8.13;3.83;;;;;;;19.19;75.05;100838.81;8387327;27;20061;-51
2022/10/30 17:54:20;;;;;;;14.55;4.80;;;;;;;18.74;77.34;100839.78;8374971;27;20124;-51
2022/10/30 17:58:20;;;;;;;12.88;4.90;;;;;;;18.17;81.37;100845.88;8376664;27;20470;-50
2022/10/30 18:02:22;;;;;;;19.73;5.65;;;;;;;17.70;83.54;100859.63;8378185;27;20059;-50
2022/10/30 18:06:26;;;;;;;10.98;4.65;;;;;;;17.50;85.04;100858.34;8390753;27;20039;-50
2022/10/30 18:10:27;;;;;;;17.00;5.70;;;;;;;17.58;84.43;100861.91;8425977;27;20057;-50
2022/10/30 18:14:28;;;;;;;15.38;4.97;;;;;;;18.04;82.16;100872.94;8364938;28;20056;-50
2022/10/30 18:18:28;;;;;;;21.20;5.95;;;;;;;18.16;80.69;100861.41;8381496;27;20796;-50
2022/10/30 18:22:29;;;;;;;15.35;5.78;;;;;;;18.33;79.58;100879.41;8395822;27;20501;-50
2022/10/30 18:26:30;;;;;;;10.48;4.75;;;;;;;18.28;79.63;100876.41;8383455;27;20043;-50
2022/10/30 18:30:31;;;;;;;17.33;6.13;;;;;;;18.13;81.81;100888.28;8371403;27;20036;-50
2022/10/30 18:34:31;;;;;;;21.50;6.78;;;;;;;17.66;84.99;100890.25;8370320;27;20094;-50
2022/10/30 18:38:32;;;;;;;17.25;7.65;;;;;;;17.28;86.90;100900.91;8374029;27;20588;-51
2022/10/30 18:42:33;;;;;;;15.05;6.15;;;;;;;17.39;85.72;100910.63;8363838;27;20029;-50
2022/10/30 18:46:33;;;;;;;15.05;7.95;;;;;;;17.50;85.02;100896.59;8351912;28;20032;-50
2022/10/30 18:50:35;;;;;;;20.30;9.93;;;;;;;17.62;83.57;100903.41;8353934;28;20064;-51
2022/10/30 18:54:36;;;;;;;11.38;6.88;;;;;;;17.65;83.95;100900.31;8348810;28;20667;-50
2022/10/30 18:58:36;;;;;;;14.95;6.05;;;;;;;17.43;85.61;100917.47;8346209;28;20033;-50
2022/10/30 19:02:37;;;;;;;11.40;5.65;;;;;;;17.66;83.88;100910.25;8363902;28;20033;-50
2022/10/30 19:06:38;;;;;;;12.68;5.65;;;;;;;17.65;84.20;100911.25;8369264;28;20495;-53
2022/10/30 19:10:42;;;;;;;11.07;4.97;;;;;;;17.46;85.39;100918.00;8366406;28;20393;-51
2022/10/30 19:14:42;;;;;;;9.23;4.50;;;;;;;17.66;84.44;100918.47;8353878;28;20044;-49
2022/10/30 19:18:44;;;;;;;16.23;5.28;;;;;;;17.65;84.55;100914.00;8358870;28;20033;-51
2022/10/30 19:22:45;;;;;;;10.73;4.95;;;;;;;17.57;85.38;100916.78;8360904;28;20044;-49