Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:03;;;;;;;11.93;2.28;;;;;;;;;;4879887;29;20052;-72
2022/07/01 00:04:32;;;;;;;9.60;2.00;;;;;;;;;;4880592;29;20066;-72
2022/07/01 00:06:58;;;;;;;7.93;2.05;;;;;;;;;;4896007;29;20475;-73
2022/07/01 00:09:28;;;;;;;10.88;2.40;;;;;;;;;;4894999;29;20039;-72
2022/07/01 00:11:57;;;;;;;11.10;1.98;;;;;;;;;;4898386;28;20048;-73
2022/07/01 00:14:27;;;;;;;11.93;2.40;;;;;;;;;;4896107;29;20054;-72
2022/07/01 00:16:54;;;;;;;12.88;2.05;;;;;;;;;;4855685;29;20555;-72
2022/07/01 00:19:24;;;;;;;8.18;2.00;;;;;;;;;;4897780;29;20356;-72
2022/07/01 00:21:52;;;;;;;11.10;2.42;;;;;;;;;;4897901;28;20024;-72
2022/07/01 00:24:21;;;;;;;6.68;1.77;;;;;;;;;;4932261;28;20082;-73
2022/07/01 00:26:49;;;;;;;11.27;2.38;;;;;;;;;;4932737;28;20026;-73
2022/07/01 00:29:17;;;;;;;10.43;2.38;;;;;;;;;;4918627;28;20046;-73
2022/07/01 00:31:44;;;;;;;7.20;2.00;;;;;;;;;;4932757;28;20031;-73
2022/07/01 00:34:10;;;;;;;8.55;2.10;;;;;;;;;;4909559;28;20102;-73
2022/07/01 00:36:37;;;;;;;8.93;2.10;;;;;;;;;;4914293;28;20374;-72
2022/07/01 00:39:04;;;;;;;7.05;1.98;;;;;;;;;;4898407;28;20050;-73
2022/07/01 00:41:33;;;;;;;10.10;2.20;;;;;;;;;;4914508;28;20032;-73
2022/07/01 00:44:02;;;;;;;10.23;2.60;;;;;;;;;;4916916;28;20142;-72
2022/07/01 00:46:31;;;;;;;11.35;2.92;;;;;;;;;;4915284;28;20513;-73
2022/07/01 00:49:00;;;;;;;10.68;2.80;;;;;;;;;;4911997;28;20107;-73
2022/07/01 00:51:27;;;;;;;12.15;2.95;;;;;;;;;;4911727;28;20050;-72
2022/07/01 00:53:58;;;;;;;9.25;2.33;;;;;;;;;;4915001;28;20604;-72
2022/07/01 00:56:27;;;;;;;10.27;2.40;;;;;;;;;;4906836;28;20054;-72
2022/07/01 00:58:53;;;;;;;7.38;2.05;;;;;;;;;;4912939;28;20074;-72
2022/07/01 01:01:22;;;;;;;10.38;2.30;;;;;;;;;;4909314;28;20112;-72
2022/07/01 01:03:59;;;;;;;9.93;2.15;;;;;;;;;;4910722;28;20139;-72
2022/07/01 01:06:26;;;;;;;9.50;2.40;;;;;;;;;;4894191;28;20431;-72
2022/07/01 01:08:54;;;;;;;10.52;2.35;;;;;;;;;;4916413;28;20384;-72
2022/07/01 01:11:22;;;;;;;10.35;2.53;;;;;;;;;;4914422;28;20069;-72
2022/07/01 01:13:50;;;;;;;11.73;2.70;;;;;;;;;;4917759;28;20138;-73
2022/07/01 01:16:25;;;;;;;8.45;2.00;;;;;;;;;;4915308;28;20475;-73
2022/07/01 01:18:53;;;;;;;13.00;2.53;;;;;;;;;;4885150;28;20558;-73
2022/07/01 01:21:22;;;;;;;11.07;2.00;;;;;;;;;;4915040;28;20023;-73
2022/07/01 01:23:49;;;;;;;10.40;2.20;;;;;;;;;;4902953;28;20592;-72
2022/07/01 01:26:19;;;;;;;9.00;2.20;;;;;;;;;;4909060;28;20042;-72
2022/07/01 01:28:47;;;;;;;8.65;2.13;;;;;;;;;;4899556;28;20142;-71
2022/07/01 01:31:18;;;;;;;13.43;2.60;;;;;;;;;;4911905;28;20043;-72
2022/07/01 01:33:44;;;;;;;12.23;2.35;;;;;;;;;;4899129;28;20185;-71
2022/07/01 01:36:12;;;;;;;11.77;2.70;;;;;;;;;;4912046;28;20035;-72
2022/07/01 01:38:39;;;;;;;15.77;3.05;;;;;;;;;;4900042;28;20294;-72
2022/07/01 01:41:09;;;;;;;14.48;2.85;;;;;;;;;;4896853;28;20149;-72
2022/07/01 01:43:38;;;;;;;14.73;2.92;;;;;;;;;;4901445;28;20043;-71
2022/07/01 01:46:05;;;;;;;17.13;3.30;;;;;;;;;;4892661;28;20475;-72
2022/07/01 01:48:33;;;;;;;13.80;3.35;;;;;;;;;;4913381;28;20031;-71
2022/07/01 01:51:02;;;;;;;16.80;3.20;;;;;;;;;;4914257;28;20036;-71
2022/07/01 01:53:35;;;;;;;17.50;3.30;;;;;;;;;;4931024;28;20102;-71
2022/07/01 01:56:01;;;;;;;15.57;3.03;;;;;;;;;;4918254;28;20169;-71
2022/07/01 01:58:28;;;;;;;16.52;2.88;;;;;;;;;;4932816;28;20049;-71
2022/07/01 02:00:55;;;;;;;17.10;3.10;;;;;;;;;;4931609;28;20117;-72
2022/07/01 02:03:23;;;;;;;14.95;3.33;;;;;;;;;;4937164;28;20058;-71
2022/07/01 02:05:50;;;;;;;13.68;2.95;;;;;;;;;;4938691;28;20037;-71
2022/07/01 02:08:25;;;;;;;18.80;3.40;;;;;;;;;;4919213;28;20353;-72
2022/07/01 02:10:54;;;;;;;;;;;;;;;;;;4936311;28;20034;-71
2022/07/01 02:13:26;;;;;;;15.70;3.20;;;;;;;;;;4903440;28;20187;-72
2022/07/01 02:15:55;;;;;;;13.73;2.67;;;;;;;;;;4899977;28;20047;-71
2022/07/01 02:18:23;;;;;;;16.23;2.95;;;;;;;;;;4934247;28;20726;-71
2022/07/01 02:20:52;;;;;;;17.98;3.05;;;;;;;;;;4936718;28;20070;-71
2022/07/01 02:23:29;;;;;;;15.15;2.90;;;;;;;;;;4921747;28;20146;-71
2022/07/01 02:25:58;;;;;;;20.38;3.22;;;;;;;;;;4923282;28;20038;-71
2022/07/01 02:28:28;;;;;;;19.48;3.03;;;;;;;;;;4915029;28;20039;-71
2022/07/01 02:30:55;;;;;;;18.30;3.20;;;;;;;;;;4936764;28;20359;-71
2022/07/01 02:33:22;;;;;;;16.63;2.90;;;;;;;;;;4937061;28;21482;-72
2022/07/01 02:35:51;;;;;;;13.68;3.20;;;;;;;;;;4934759;28;20121;-71
2022/07/01 02:38:18;;;;;;;14.85;3.10;;;;;;;;;;4929919;28;20125;-71
2022/07/01 02:40:46;;;;;;;13.32;3.30;;;;;;;;;;4923392;28;20158;-71
2022/07/01 02:43:15;;;;;;;12.10;2.58;;;;;;;;;;4915049;28;20047;-71
2022/07/01 02:45:43;;;;;;;15.05;3.08;;;;;;;;;;4935780;28;20029;-72
2022/07/01 02:48:09;;;;;;;16.23;3.20;;;;;;;;;;4917558;28;20735;-71
2022/07/01 02:50:39;;;;;;;16.10;3.08;;;;;;;;;;4914465;28;20031;-71
2022/07/01 02:53:07;;;;;;;16.70;3.30;;;;;;;;;;4930793;28;20830;-71
2022/07/01 02:55:35;;;;;;;16.60;3.22;;;;;;;;;;4920421;28;20038;-69
2022/07/01 02:58:04;;;;;;;15.32;3.15;;;;;;;;;;4935174;28;20493;-73
2022/07/01 03:00:34;;;;;;;16.42;3.20;;;;;;;;;;4931898;28;20500;-72
2022/07/01 03:03:16;;;;;;;14.60;3.05;;;;;;;;;;4934021;28;20130;-70
2022/07/01 03:05:43;;;;;;;16.98;3.10;;;;;;;;;;4919713;28;20049;-70
2022/07/01 03:08:10;;;;;;;16.63;3.28;;;;;;;;;;4927218;28;20027;-70
2022/07/01 03:10:39;;;;;;;15.23;3.35;;;;;;;;;;4902298;28;20024;-70
2022/07/01 03:13:08;;;;;;;17.10;3.20;;;;;;;;;;4900237;28;20197;-71
2022/07/01 03:15:37;;;;;;;15.90;3.00;;;;;;;;;;4919720;28;20517;-71
2022/07/01 03:18:03;;;;;;;13.27;2.83;;;;;;;;;;4933714;28;20039;-71
2022/07/01 03:20:36;;;;;;;17.83;3.00;;;;;;;;;;4938455;28;20061;-71
2022/07/01 03:23:12;;;;;;;14.55;2.88;;;;;;;;;;4935170;28;20541;-71
2022/07/01 03:25:40;;;;;;;19.25;3.22;;;;;;;;;;4933279;28;20592;-71
2022/07/01 03:28:08;;;;;;;18.52;3.42;;;;;;;;;;4923745;28;20445;-73
2022/07/01 03:30:46;;;;;;;13.75;3.22;;;;;;;;;;4937886;28;20042;-73
2022/07/01 03:33:14;;;;;;;16.80;3.13;;;;;;;;;;4935565;28;20053;-73
2022/07/01 03:35:45;;;;;;;16.08;2.85;;;;;;;;;;4919605;28;20445;-72
2022/07/01 03:38:12;;;;;;;16.50;3.05;;;;;;;;;;4936404;28;20430;-78
2022/07/01 03:40:41;;;;;;;17.35;2.90;;;;;;;;;;4937534;28;20070;-77
2022/07/01 03:43:11;;;;;;;13.35;3.00;;;;;;;;;;4916579;28;20589;-77
2022/07/01 03:45:40;;;;;;;19.80;3.50;;;;;;;;;;4923332;28;20046;-71
2022/07/01 03:48:06;;;;;;;15.95;2.70;;;;;;;;;;4878094;29;20091;-71
2022/07/01 03:50:33;;;;;;;17.50;3.15;;;;;;;;;;4859951;29;20067;-71
2022/07/01 03:55:46;;;;;;;16.55;3.10;;;;;;;;;;4879800;29;20180;-71
2022/07/01 03:58:12;;;;;;;16.70;3.00;;;;;;;;;;4878916;29;20032;-71
2022/07/01 04:00:44;;;;;;;16.35;3.10;;;;;;;;;;4877073;29;20152;-71
2022/07/01 04:03:16;;;;;;;12.98;2.63;;;;;;;;;;4880340;29;20630;-72
2022/07/01 04:05:44;;;;;;;14.13;2.90;;;;;;;;;;4878613;29;20057;-71
2022/07/01 04:08:14;;;;;;;14.73;2.92;;;;;;;;;;4885840;29;20930;-73
2022/07/01 04:10:43;;;;;;;17.05;3.38;;;;;;;;;;4881752;29;20156;-73
2022/07/01 04:13:09;;;;;;;13.93;2.65;;;;;;;;;;4861662;29;20605;-72
2022/07/01 04:15:37;;;;;;;19.65;3.00;;;;;;;;;;4878328;29;20077;-73
2022/07/01 04:18:03;;;;;;;12.82;2.60;;;;;;;;;;4879110;29;20048;-72
2022/07/01 04:20:30;;;;;;;15.55;2.60;;;;;;;;;;4875116;29;20048;-73
2022/07/01 04:22:58;;;;;;;14.40;3.05;;;;;;;;;;4866393;29;20505;-73
2022/07/01 04:25:25;;;;;;;13.40;2.83;;;;;;;;;;4860307;29;20123;-72
2022/07/01 04:27:52;;;;;;;14.18;2.70;;;;;;;;;;4868408;29;20280;-72
2022/07/01 04:30:20;;;;;;;16.70;2.80;;;;;;;;;;4863982;29;20535;-72
2022/07/01 04:32:47;;;;;;;17.30;3.00;;;;;;;;;;4903329;28;20121;-72
2022/07/01 04:35:16;;;;;;;14.38;2.63;;;;;;;;;;4932141;28;20530;-73
2022/07/01 04:37:42;;;;;;;14.95;3.03;;;;;;;;;;4894013;29;20047;-73
2022/07/01 04:40:11;;;;;;;19.15;3.05;;;;;;;;;;4878565;29;20131;-73
2022/07/01 04:42:38;;;;;;;14.25;2.90;;;;;;;;;;4895110;29;20433;-73
2022/07/01 04:45:07;;;;;;;16.88;3.15;;;;;;;;;;4890519;29;20051;-73
2022/07/01 04:47:35;;;;;;;13.18;2.60;;;;;;;;;;4897282;29;20035;-73
2022/07/01 04:50:01;;;;;;;15.05;2.63;;;;;;;;;;4897184;29;20573;-73
2022/07/01 04:52:29;;;;;;;13.60;2.50;;;;;;;;;;4879181;29;20070;-73
2022/07/01 04:54:56;;;;;;;12.63;2.42;;;;;;;;;;4881090;29;20151;-73
2022/07/01 04:57:24;;;;;;;15.27;2.55;;;;;;;;;;4878849;29;20156;-73
2022/07/01 04:59:51;;;;;;;16.50;2.65;;;;;;;;;;4897586;29;20078;-73
2022/07/01 05:02:19;;;;;;;13.15;2.53;;;;;;;;;;4893647;29;20031;-73
2022/07/01 05:04:46;;;;;;;14.55;2.40;;;;;;;;;;4894641;29;20044;-71
2022/07/01 05:07:30;;;;;;;13.60;1.95;;;;;;;;;;4889007;29;20533;-73
2022/07/01 05:10:01;;;;;;;15.98;2.40;;;;;;;;;;4878009;29;20080;-73
2022/07/01 05:12:28;;;;;;;14.40;2.67;;;;;;;;;;4878541;29;20043;-73
2022/07/01 05:14:57;;;;;;;12.85;2.50;;;;;;;;;;4895541;29;20680;-73
2022/07/01 05:21:55;;;;;;;17.08;2.67;;;;;;;;;;4891147;29;20118;-73
2022/07/01 05:22:58;;;;;;;13.38;2.20;;;;;;;;;;4932560;28;20118;-73
2022/07/01 05:25:26;;;;;;;12.73;2.35;;;;;;;;;;4932540;28;20034;-73
2022/07/01 05:27:54;;;;;;;17.80;2.63;;;;;;;;;;4929084;28;20075;-72
2022/07/01 05:30:23;;;;;;;16.73;2.72;;;;;;;;;;4930147;28;20030;-72
2022/07/01 05:32:50;;;;;;;15.65;3.03;;;;;;;;;;4913961;28;20106;-73
2022/07/01 05:35:19;;;;;;;16.58;2.92;;;;;;;;;;4930604;28;20031;-73
2022/07/01 05:37:46;;;;;;;21.92;2.45;;;;;;;;;;4916944;28;20592;-72
2022/07/01 05:40:13;;;;;;;15.57;2.63;;;;;;;;;;4927783;28;20549;-73
2022/07/01 05:42:41;;;;;;;19.40;2.50;;;;;;;;;;4921168;28;20492;-73
2022/07/01 05:45:10;;;;;;;15.55;2.50;;;;;;;;;;4929323;28;20125;-73
2022/07/01 05:47:38;;;;;;;18.85;2.90;;;;;;;;;;4935655;28;20035;-73
2022/07/01 05:50:07;;;;;;;15.75;2.60;;;;;;;;;;4911101;28;20979;-72
2022/07/01 05:52:36;;;;;;;14.52;2.50;;;;;;;;;;4931739;28;20118;-72
2022/07/01 05:55:02;;;;;;;14.55;2.50;;;;;;;;;;4911983;28;20043;-72
2022/07/01 05:57:33;;;;;;;19.33;3.35;;;;;;;;;;4934204;28;20130;-72
2022/07/01 06:00:01;;;;;;;19.10;3.25;;;;;;;;;;4916232;28;20050;-72
2022/07/01 06:02:29;;;;;;;14.57;2.50;;;;;;;;;;4933528;28;20031;-72
2022/07/01 06:04:56;;;;;;;20.88;3.17;;;;;;;;;;4911282;28;20420;-72
2022/07/01 06:07:23;;;;;;;14.93;2.67;;;;;;;;;;4917742;28;20041;-73
2022/07/01 06:09:50;;;;;;;18.75;3.00;;;;;;;;;;4921069;28;20142;-73
2022/07/01 06:12:19;;;;;;;17.02;2.63;;;;;;;;;;4928854;28;20034;-73
2022/07/01 06:14:47;;;;;;;15.35;2.53;;;;;;;;;;4918120;28;20501;-73
2022/07/01 06:17:14;;;;;;;21.20;2.53;;;;;;;;;;4926352;28;20027;-72
2022/07/01 06:19:41;;;;;;;16.40;2.85;;;;;;;;;;4935431;28;20237;-72
2022/07/01 06:22:16;;;;;;;15.43;2.70;;;;;;;;;;4931197;28;20149;-73
2022/07/01 06:24:51;;;;;;;13.73;2.50;;;;;;;;;;4934676;28;20481;-72
2022/07/01 06:27:18;;;;;;;15.95;2.45;;;;;;;;;;4932250;28;20038;-73
2022/07/01 06:29:46;;;;;;;18.27;2.88;;;;;;;;;;4931965;28;20421;-72
2022/07/01 06:32:14;;;;;;;15.50;2.42;;;;;;;;;;4931080;28;20461;-72
2022/07/01 06:34:42;;;;;;;16.23;2.65;;;;;;;;;;4914235;28;20298;-72
2022/07/01 06:37:09;;;;;;;14.43;3.00;;;;;;;;;;4931404;28;20133;-72
2022/07/01 06:39:37;;;;;;;19.45;3.47;;;;;;;;;;4936195;28;20187;-72
2022/07/01 06:42:06;;;;;;;12.68;2.70;;;;;;;;;;4912315;28;20037;-73
2022/07/01 06:44:33;;;;;;;16.13;3.50;;;;;;;;;;4936854;28;20038;-72
2022/07/01 06:47:01;;;;;;;23.02;4.07;;;;;;;;;;4917095;28;20041;-72
2022/07/01 06:49:31;;;;;;;17.35;3.42;;;;;;;;;;4933057;28;20523;-72
2022/07/01 06:52:00;;;;;;;21.95;4.22;;;;;;;;;;4933890;28;20093;-71
2022/07/01 06:54:28;;;;;;;15.52;4.05;;;;;;;;;;4930355;28;20100;-72
2022/07/01 06:56:57;;;;;;;14.25;3.67;;;;;;;;;;4933704;28;20573;-72
2022/07/01 06:59:25;;;;;;;13.63;3.42;;;;;;;;;;4928525;28;20736;-72
2022/07/01 07:01:53;;;;;;;17.23;3.65;;;;;;;;;;4918629;28;20449;-72
2022/07/01 07:04:20;;;;;;;15.57;3.33;;;;;;;;;;4878788;28;20046;-72
2022/07/01 07:06:51;;;;;;;20.10;3.47;;;;;;;;;;4919115;28;20492;-72
2022/07/01 07:09:19;;;;;;;13.95;3.40;;;;;;;;;;4926973;28;20445;-73
2022/07/01 07:11:46;;;;;;;18.20;3.15;;;;;;;;;;4932844;28;20448;-73
2022/07/01 07:14:14;;;;;;;18.02;3.85;;;;;;;;;;4926483;28;20195;-72
2022/07/01 07:16:43;;;;;;;19.40;3.33;;;;;;;;;;4925829;28;20492;-72
2022/07/01 07:19:11;;;;;;;16.85;3.40;;;;;;;;;;4930132;28;20049;-72
2022/07/01 07:21:38;;;;;;;15.85;3.00;;;;;;;;;;4935419;28;20704;-72
2022/07/01 07:24:06;;;;;;;18.73;2.72;;;;;;;;;;4929581;28;20027;-72
2022/07/01 07:26:33;;;;;;;15.73;3.03;;;;;;;;;;4932840;28;20038;-75
2022/07/01 07:29:03;;;;;;;18.65;2.78;;;;;;;;;;4938348;28;20382;-75
2022/07/01 07:31:32;;;;;;;16.25;3.50;;;;;;;;;;4936895;28;20027;-73
2022/07/01 07:34:00;;;;;;;15.20;2.75;;;;;;;;;;4939660;28;20070;-73
2022/07/01 07:36:31;;;;;;;13.93;2.55;;;;;;;;;;4934056;28;20079;-73
2022/07/01 07:38:59;;;;;;;14.35;2.78;;;;;;;;;;4933934;28;20086;-73
2022/07/01 07:41:28;;;;;;;18.75;3.28;;;;;;;;;;4931412;28;20710;-73
2022/07/01 07:43:55;;;;;;;16.73;3.25;;;;;;;;;;4913985;28;20018;-72
2022/07/01 07:46:25;;;;;;;14.35;2.45;;;;;;;;;;4929642;28;20939;-74
2022/07/01 07:48:56;;;;;;;18.27;2.63;;;;;;;;;;4938556;28;20129;-74
2022/07/01 07:51:27;;;;;;;16.80;2.65;;;;;;;;;;4929622;28;20515;-73
2022/07/01 07:54:02;;;;;;;12.73;2.30;;;;;;;;;;4932025;28;20475;-72
2022/07/01 07:56:31;;;;;;;19.38;2.50;;;;;;;;;;4939066;28;20669;-74
2022/07/01 07:59:01;;;;;;;15.68;2.60;;;;;;;;;;4905434;28;20050;-74
2022/07/01 08:01:29;;;;;;;15.20;2.90;;;;;;;;;;4935823;28;20065;-72
2022/07/01 08:03:55;;;;;;;15.90;2.42;;;;;;;;;;4936087;28;20769;-72
2022/07/01 08:06:22;;;;;;;13.32;2.60;;;;;;;;;;4933556;28;20396;-72
2022/07/01 08:08:50;;;;;;;13.98;2.42;;;;;;;;;;4936350;28;20528;-72
2022/07/01 08:11:20;;;;;;;14.80;3.05;;;;;;;;;;4925766;28;20293;-72
2022/07/01 08:13:48;;;;;;;11.32;2.70;;;;;;;;;;4933285;28;20182;-74
2022/07/01 08:16:15;;;;;;;13.98;2.17;;;;;;;;;;4914942;28;20305;-72
2022/07/01 08:18:41;;;;;;;13.05;2.42;;;;;;;;;;4936948;28;20147;-74
2022/07/01 08:21:09;;;;;;;15.65;2.90;;;;;;;;;;4915785;28;20032;-72
2022/07/01 08:23:38;;;;;;;11.40;2.40;;;;;;;;;;4903733;28;20435;-71
2022/07/01 08:26:05;;;;;;;15.73;2.42;;;;;;;;;;4927693;28;20035;-71
2022/07/01 08:28:32;;;;;;;15.25;2.60;;;;;;;;;;4940130;28;20464;-71
2022/07/01 08:31:00;;;;;;;13.35;2.38;;;;;;;;;;4936036;28;20054;-72
2022/07/01 08:33:27;;;;;;;12.75;2.33;;;;;;;;;;4901937;28;20146;-71
2022/07/01 08:35:54;;;;;;;13.65;2.25;;;;;;;;;;4938187;28;20035;-71
2022/07/01 08:38:21;;;;;;;11.70;2.35;;;;;;;;;;4917236;28;20133;-72
2022/07/01 08:40:47;;;;;;;13.27;2.75;;;;;;;;;;4939730;28;20041;-72
2022/07/01 08:43:16;;;;;;;18.73;3.10;;;;;;;;;;4937565;28;20093;-72
2022/07/01 08:45:45;;;;;;;20.38;3.25;;;;;;;;;;4925130;28;20031;-71
2022/07/01 08:48:11;;;;;;;11.25;2.22;;;;;;;;;;4932669;28;20923;-71
2022/07/01 08:50:40;;;;;;;16.52;2.53;;;;;;;;;;4942973;28;20038;-75
2022/07/01 08:53:08;;;;;;;12.63;2.33;;;;;;;;;;4917221;28;20043;-75
2022/07/01 08:58:26;;;;;;;12.57;2.50;;;;;;;;;;4932536;28;20131;-75
2022/07/01 09:00:57;;;;;;;12.05;2.38;;;;;;;;;;4934674;28;20054;-76
2022/07/01 09:03:26;;;;;;;11.30;2.30;;;;;;;;;;4915914;28;20037;-75
2022/07/01 09:05:55;;;;;;;13.65;2.40;;;;;;;;;;4936279;28;20508;-75
2022/07/01 09:08:28;;;;;;;9.88;2.17;;;;;;;;;;4940980;28;20260;-76
2022/07/01 09:10:55;;;;;;;14.15;2.67;;;;;;;;;;4914654;28;20031;-76
2022/07/01 09:13:26;;;;;;;13.45;2.35;;;;;;;;;;4929871;28;20523;-76
2022/07/01 09:15:57;;;;;;;11.07;2.40;;;;;;;;;;4935395;28;20097;-76
2022/07/01 09:18:25;;;;;;;14.48;2.90;;;;;;;;;;4893341;29;20267;-76
2022/07/01 09:20:53;;;;;;;13.07;2.90;;;;;;;;;;4866757;29;20043;-75
2022/07/01 09:23:22;;;;;;;15.48;2.65;;;;;;;;;;4893600;29;20533;-75
2022/07/01 09:25:51;;;;;;;11.52;2.30;;;;;;;;;;4897620;29;20476;-76
2022/07/01 09:28:24;;;;;;;13.27;2.67;;;;;;;;;;4872252;29;20036;-75
2022/07/01 09:30:53;;;;;;;13.30;2.28;;;;;;;;;;4876513;29;20043;-76
2022/07/01 09:33:24;;;;;;;12.13;2.20;;;;;;;;;;4880952;29;20048;-77
2022/07/01 09:35:52;;;;;;;14.75;2.60;;;;;;;;;;4883978;29;20417;-75
2022/07/01 09:38:21;;;;;;;18.65;3.55;;;;;;;;;;4893877;29;20133;-75
2022/07/01 09:41:01;;;;;;;16.38;2.92;;;;;;;;;;4879501;29;20350;-75
2022/07/01 09:43:33;;;;;;;12.68;2.88;;;;;;;;;;4895923;29;20036;-74
2022/07/01 09:46:00;;;;;;;18.77;3.42;;;;;;;;;;4891383;29;20439;-73
2022/07/01 09:48:37;;;;;;;16.85;3.08;;;;;;;;;;4896025;29;20162;-75
2022/07/01 09:51:05;;;;;;;13.75;3.00;;;;;;;;;;4880613;29;20043;-75
2022/07/01 09:53:32;;;;;;;15.55;2.88;;;;;;;;;;4896241;29;20265;-75
2022/07/01 09:55:58;;;;;;;15.73;2.95;;;;;;;;;;4896628;29;20044;-74
2022/07/01 09:58:25;;;;;;;11.80;2.45;;;;;;;;;;4889271;29;20058;-74
2022/07/01 10:00:54;;;;;;;16.10;3.30;;;;;;;;;;4894779;29;20040;-74
2022/07/01 10:03:22;;;;;;;13.48;2.90;;;;;;;;;;4928018;28;20126;-73
2022/07/01 10:05:49;;;;;;;12.38;2.67;;;;;;;;;;4921017;28;20046;-75
2022/07/01 10:08:35;;;;;;;13.50;2.90;;;;;;;;;;4929386;28;20111;-74
2022/07/01 10:11:01;;;;;;;;;;;;;;;;;;4912035;28;20047;-76
2022/07/01 10:13:27;;;;;;;;;;;;;;;;;;4930388;28;20405;-73
2022/07/01 10:15:54;;;;;;;;;;;;;;;;;;4933632;28;20105;-73
2022/07/01 10:18:22;;;;;;;;;;;;;;;;;;4914080;28;19915;-75
2022/07/01 10:20:53;;;;;;;;;;;;;;;;;;4933826;28;20345;-73
2022/07/01 10:23:20;;;;;;;;;;;;;;;;;;4929357;28;20017;-73
2022/07/01 10:25:47;;;;;;;;;;;;;;;;;;4921270;28;19928;-74
2022/07/01 10:28:13;;;;;;;;;;;;;;;;;;4918130;28;19921;-73
2022/07/01 10:30:41;;;;;;;;;;;;;;;;;;4937998;28;20012;-73
2022/07/01 10:33:07;;;;;;;;;;;;;;;;;;4917309;28;20564;-73
2022/07/01 10:35:33;;;;;;;;;;;;;;;;;;4938160;28;20435;-72
2022/07/01 10:38:01;;;;;;;;;;;;;;;;;;4935400;28;20360;-73
2022/07/01 10:40:26;;;;;;;;;;;;;;;;;;4917230;28;19925;-72
2022/07/01 10:42:54;;;;;;;;;;;;;;;;;;4937602;28;19949;-72
2022/07/01 10:45:21;;;;;;;;;;;;;;;;;;4938007;28;19972;-73
2022/07/01 10:47:48;;;;;;;;;;;;;;;;;;4937035;28;20256;-73
2022/07/01 10:50:18;;;;;;;;;;;;;;;;;;4936216;28;19914;-72
2022/07/01 10:52:46;;;;;;;;;;;;;;;;;;4938821;28;19931;-73
2022/07/01 10:55:13;;;;;;;;;;;;;;;;;;4935383;28;19926;-73
2022/07/01 10:57:42;;;;;;;;;;;;;;;;;;4935860;28;20333;-75
2022/07/01 11:00:10;;;;;;;;;;;;;;;;;;4936566;28;20411;-73
2022/07/01 11:02:36;;;;;;;;;;;;;;;;;;4939414;28;19921;-72
2022/07/01 11:05:02;;;;;;;;;;;;;;;;;;4941662;28;20558;-73
2022/07/01 11:07:29;;;;;;;;;;;;;;;;;;4939829;28;19924;-74
2022/07/01 11:09:55;;;;;;;;;;;;;;;;;;4939985;28;20021;-74
2022/07/01 11:12:25;;;;;;;;;;;;;;;;;;4919266;28;19976;-74
2022/07/01 11:14:51;;;;;;;;;;;;;;;;;;4940024;28;19918;-74
2022/07/01 11:17:18;;;;;;;;;;;;;;;;;;4936235;28;19914;-74
2022/07/01 11:19:46;;;;;;;;;;;;;;;;;;4938771;28;20477;-75
2022/07/01 11:22:13;;;;;;;;;;;;;;;;;;4918496;28;19925;-73
2022/07/01 11:24:39;;;;;;;;;;;;;;;;;;4924688;28;19921;-73
2022/07/01 11:27:07;;;;;;;;;;;;;;;;;;4941720;28;20427;-74
2022/07/01 11:29:36;;;;;;;;;;;;;;;;;;4907382;28;19914;-74
2022/07/01 11:32:02;;;;;;;;;;;;;;;;;;4918759;28;19925;-73
2022/07/01 11:34:29;;;;;;;;;;;;;;;;;;4932827;28;19957;-74
2022/07/01 11:39:43;;;;;;;;;;;;;;;;;;4935440;28;19997;-74
2022/07/01 11:42:13;;;;;;;;;;;;;;;;;;4933236;28;20318;-74
2022/07/01 11:44:40;;;;;;;;;;;;;;;;;;4919162;28;19910;-74
2022/07/01 11:47:06;;;;;;;;;;;;;;;;;;4893185;29;20430;-73
2022/07/01 11:49:34;;;;;;;;;;;;;;;;;;4879578;29;19946;-74
2022/07/01 11:52:00;;;;;;;;;;;;;;;;;;4879023;29;19915;-74
2022/07/01 11:54:27;;;;;;;;;;;;;;;;;;4890744;29;19961;-73
2022/07/01 11:56:54;;;;;;;;;;;;;;;;;;4894100;29;20006;-74
2022/07/01 11:59:20;;;;;;;;;;;;;;;;;;4892602;29;21286;-73
2022/07/01 12:01:46;;;;;;;;;;;;;;;;;;4890239;29;20461;-74
2022/07/01 12:04:13;;;;;;;;;;;;;;;;;;4889935;29;20377;-74
2022/07/01 12:06:41;;;;;;;;;;;;;;;;;;4880853;29;19918;-74
2022/07/01 12:09:07;;;;;;;;;;;;;;;;;;4891106;29;20438;-74
2022/07/01 12:11:34;;;;;;;;;;;;;;;;;;4892876;29;19946;-75
2022/07/01 12:14:02;;;;;;;;;;;;;;;;;;4897730;29;20784;-74
2022/07/01 12:16:28;;;;;;;;;;;;;;;;;;4884767;29;20456;-74
2022/07/01 12:18:55;;;;;;;;;;;;;;;;;;4896246;29;20021;-74
2022/07/01 12:21:22;;;;;;;;;;;;;;;;;;4861033;29;20425;-73
2022/07/01 12:23:49;;;;;;;;;;;;;;;;;;4866133;29;19919;-74
2022/07/01 12:26:17;;;;;;;;;;;;;;;;;;4863538;29;20237;-74
2022/07/01 12:28:44;;;;;;;;;;;;;;;;;;4863951;29;19919;-75
2022/07/01 12:31:12;;;;;;;;;;;;;;;;;;4851486;29;19922;-75
2022/07/01 12:33:39;;;;;;;;;;;;;;;;;;4861987;29;19916;-74
2022/07/01 12:36:05;;;;;;;;;;;;;;;;;;4863531;29;19916;-75
2022/07/01 12:38:31;;;;;;;;;;;;;;;;;;4883148;29;19921;-75
2022/07/01 12:40:58;;;;;;;;;;;;;;;;;;4881364;29;19923;-74
2022/07/01 12:43:28;;;;;;;;;;;;;;;;;;4895312;29;20387;-75
2022/07/01 12:45:54;;;;;;;;;;;;;;;;;;4884084;29;20356;-75
2022/07/01 12:48:22;;;;;;;;;;;;;;;;;;4894965;29;20005;-75
2022/07/01 12:50:50;;;;;;;;;;;;;;;;;;4888780;29;19939;-75
2022/07/01 12:53:16;;;;;;;;;;;;;;;;;;4894038;29;20182;-76
2022/07/01 12:55:43;;;;;;;;;;;;;;;;;;4898521;29;20271;-75
2022/07/01 12:58:11;;;;;;;;;;;;;;;;;;4898644;29;19914;-75
2022/07/01 13:00:37;;;;;;;;;;;;;;;;;;4884871;29;20050;-75
2022/07/01 13:03:04;;;;;;;;;;;;;;;;;;4899584;28;19915;-74
2022/07/01 13:05:30;;;;;;;;;;;;;;;;;;4898511;29;19932;-74
2022/07/01 13:07:56;;;;;;;;;;;;;;;;;;4896487;29;20395;-75
2022/07/01 13:10:23;;;;;;;;;;;;;;;;;;4893837;29;21707;-74
2022/07/01 13:12:50;;;;;;;;;;;;;;;;;;4920977;28;20368;-74
2022/07/01 13:15:17;;;;;;;;;;;;;;;;;;4931857;28;19917;-74
2022/07/01 13:17:45;;;;;;;;;;;;;;;;;;4936531;28;20273;-74
2022/07/01 13:20:11;;;;;;;;;;;;;;;;;;4936023;28;19922;-75
2022/07/01 13:22:38;;;;;;;;;;;;;;;;;;4935663;28;20004;-74
2022/07/01 13:25:04;;;;;;;;;;;;;;;;;;4931428;28;19910;-75
2022/07/01 13:27:31;;;;;;;;;;;;;;;;;;4937351;28;19960;-76
2022/07/01 13:29:58;;;;;;;;;;;;;;;;;;4939329;28;20025;-74
2022/07/01 13:32:25;;;;;;;;;;;;;;;;;;4915588;28;20197;-74
2022/07/01 13:34:52;;;;;;;;;;;;;;;;;;4918761;28;20348;-73
2022/07/01 13:37:20;;;;;;;;;;;;;;;;;;4932390;28;19965;-73
2022/07/01 13:39:48;;;;;;;;;;;;;;;;;;4936868;28;19973;-75
2022/07/01 13:42:14;;;;;;;;;;;;;;;;;;4899903;29;20023;-75
2022/07/01 13:44:41;;;;;;;;;;;;;;;;;;4900343;29;20417;-76
2022/07/01 13:47:14;;;;;;;;;;;;;;;;;;4900429;28;20596;-75
2022/07/01 13:49:45;;;;;;;;;;;;;;;;;;4903848;29;19921;-74
2022/07/01 13:52:13;;;;;;;;;;;;;;;;;;4898616;29;19961;-75
2022/07/01 13:54:43;;;;;;;;;;;;;;;;;;4895255;29;19961;-75
2022/07/01 13:57:10;;;;;;;;;;;;;;;;;;4896610;29;19943;-74
2022/07/01 13:59:36;;;;;;;;;;;;;;;;;;4899245;29;20379;-73
2022/07/01 14:02:05;;;;;;;;;;;;;;;;;;4902962;29;20511;-74
2022/07/01 14:04:32;;;;;;;;;;;;;;;;;;4904573;29;20325;-73
2022/07/01 14:06:58;;;;;;;;;;;;;;;;;;4899472;29;19914;-77
2022/07/01 14:09:24;;;;;;;;;;;;;;;;;;4899869;29;19977;-74
2022/07/01 14:11:53;;;;;;;;;;;;;;;;;;4903060;29;20543;-74
2022/07/01 14:14:20;;;;;;;;;;;;;;;;;;4903333;29;19914;-74
2022/07/01 14:16:46;;;;;;;;;;;;;;;;;;4904196;29;20327;-73
2022/07/01 14:19:14;;;;;;;;;;;;;;;;;;4905225;29;19922;-74
2022/07/01 14:21:41;;;;;;;;;;;;;;;;;;4905003;29;20307;-73
2022/07/01 14:24:09;;;;;;;;;;;;;;;;;;4905675;28;20347;-69
2022/07/01 14:26:35;;;;;;;;;;;;;;;;;;4901788;29;19915;-69
2022/07/01 14:29:02;;;;;;;;;;;;;;;;;;4903072;29;19915;-69
2022/07/01 14:31:28;;;;;;;;;;;;;;;;;;4901624;29;19921;-71
2022/07/01 14:33:55;;;;;;;;;;;;;;;;;;4938207;28;19918;-66
2022/07/01 14:36:22;;;;;;;;;;;;;;;;;;4937836;28;19957;-71
2022/07/01 14:38:49;;;;;;;;;;;;;;;;;;4937653;28;19963;-72
2022/07/01 14:41:17;;;;;;;;;;;;;;;;;;4936336;28;19914;-68
2022/07/01 14:43:44;;;;;;;;;;;;;;;;;;4939740;28;19921;-71
2022/07/01 14:46:13;;;;;;;;;;;;;;;;;;4936531;28;19970;-76
2022/07/01 14:48:39;;;;;;;;;;;;;;;;;;4939714;28;20036;-75
2022/07/01 14:51:07;;;;;;;;;;;;;;;;;;4930980;28;20119;-76
2022/07/01 14:53:33;;;;;;;;;;;;;;;;;;4939891;28;19914;-75
2022/07/01 14:56:00;;;;;;;;;;;;;;;;;;4937491;28;19973;-76
2022/07/01 14:58:28;;;;;;;;;;;;;;;;;;4931041;28;19914;-75
2022/07/01 15:00:54;;;;;;;;;;;;;;;;;;4942146;28;19924;-76
2022/07/01 15:03:21;;;;;;;;;;;;;;;;;;4933435;28;20362;-76
2022/07/01 15:05:47;;;;;;;;;;;;;;;;;;4937771;28;19921;-75
2022/07/01 15:08:14;;;;;;;;;;;;;;;;;;4930086;28;20301;-75
2022/07/01 15:10:41;;;;;;;;;;;;;;;;;;4938125;28;20847;-75
2022/07/01 15:13:08;;;;;;;;;;;;;;;;;;4937609;28;19918;-75
2022/07/01 15:15:35;;;;;;;;;;;;;;;;;;4936114;28;19914;-75
2022/07/01 15:18:03;;;;;;;;;;;;;;;;;;4934956;28;20053;-76
2022/07/01 15:20:29;;;;;;;;;;;;;;;;;;4899354;29;20788;-76
2022/07/01 15:22:56;;;;;;;;;;;;;;;;;;4896609;29;19919;-75
2022/07/01 15:25:22;;;;;;;;;;;;;;;;;;4880614;29;19930;-75
2022/07/01 15:27:48;;;;;;;;;;;;;;;;;;4879555;29;19922;-75
2022/07/01 15:30:16;;;;;;;;;;;;;;;;;;4890959;29;19921;-75
2022/07/01 15:32:44;;;;;;;;;;;;;;;;;;4897034;29;19915;-74