Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:47;;;;;;;0.00;0.00;;;12.00;58.40;;;;;;4119553;28;20060;-70
2022/03/15 00:04:12;;;;;;;0.00;0.00;;;11.90;58.10;;;;;;4119143;28;20138;-72
2022/03/15 00:06:35;;;;;;;0.00;0.00;;;11.90;57.90;;;;;;4106408;28;20043;-71
2022/03/15 00:08:57;;;;;;;0.00;0.00;;;11.80;58.20;;;;;;4079524;28;20458;-71
2022/03/15 00:11:20;;;;;;;0.00;0.00;;;11.70;59.50;;;;;;4092912;28;21132;-69
2022/03/15 00:13:42;;;;;;;0.00;0.00;;;11.70;60.60;;;;;;4132772;28;20190;-69
2022/03/15 00:16:07;;;;;;;0.00;0.00;;;11.70;61.60;;;;;;4104637;28;20051;-71
2022/03/15 00:18:33;;;;;;;0.00;0.00;;;11.60;62.40;;;;;;4092524;28;20056;-69
2022/03/15 00:21:01;;;;;;;0.00;0.00;;;11.50;63.20;;;;;;4106191;28;20047;-70
2022/03/15 00:23:23;;;;;;;0.00;0.00;;;11.40;63.80;;;;;;4119033;28;20054;-69
2022/03/15 00:25:45;;;;;;;0.00;0.00;;;11.30;64.00;;;;;;4105616;28;20051;-70
2022/03/15 00:28:08;;;;;;;0.00;0.00;;;11.40;64.00;;;;;;4118483;28;20127;-71
2022/03/15 00:30:30;;;;;;;0.00;0.00;;;11.50;63.70;;;;;;4118971;28;20139;-69
2022/03/15 00:32:53;;;;;;;0.00;0.00;;;11.60;63.70;;;;;;4132603;28;20125;-74
2022/03/15 00:35:23;;;;;;;0.00;0.00;;;11.70;63.80;;;;;;4105548;28;20034;-71
2022/03/15 00:37:50;;;;;;;0.00;0.00;;;11.80;63.80;;;;;;4118800;28;20054;-73
2022/03/15 00:40:16;;;;;;;0.00;0.00;;;11.80;63.70;;;;;;4104959;28;20106;-70
2022/03/15 00:42:50;;;;;;;0.00;0.00;;;11.80;63.60;;;;;;4118769;28;20162;-68
2022/03/15 00:45:16;;;;;;;0.00;0.00;;;11.80;63.40;;;;;;4118738;28;20047;-69
2022/03/15 00:47:42;;;;;;;0.00;0.00;;;11.80;63.20;;;;;;4118888;28;20104;-72
2022/03/15 00:50:10;;;;;;;0.00;0.00;;;11.70;63.10;;;;;;4118280;28;20544;-71
2022/03/15 00:52:34;;;;;;;0.00;0.00;;;11.80;63.00;;;;;;4118725;28;20050;-69
2022/03/15 00:55:00;;;;;;;0.00;0.00;;;11.80;62.80;;;;;;4105435;28;20055;-71
2022/03/15 00:57:22;;;;;;;0.00;0.00;;;11.80;62.70;;;;;;4118570;28;20051;-70
2022/03/15 00:59:47;;;;;;;0.00;0.00;;;11.80;62.50;;;;;;4118672;28;20090;-68
2022/03/15 01:02:12;;;;;;;0.00;0.00;;;11.80;62.30;;;;;;4118109;28;20477;-69
2022/03/15 01:04:37;;;;;;;0.00;0.00;;;11.80;62.30;;;;;;4131850;28;20057;-69
2022/03/15 01:06:59;;;;;;;0.00;0.00;;;11.80;62.20;;;;;;4118385;28;20042;-68
2022/03/15 01:09:21;;;;;;;0.00;0.00;;;11.80;62.00;;;;;;4105273;28;20065;-70
2022/03/15 01:11:44;;;;;;;0.00;0.00;;;11.80;61.90;;;;;;4105261;28;20133;-70
2022/03/15 01:14:07;;;;;;;0.00;0.00;;;11.80;61.70;;;;;;4102299;28;20050;-70
2022/03/15 01:16:31;;;;;;;0.00;0.00;;;11.70;61.90;;;;;;4091643;28;20043;-71
2022/03/15 01:18:58;;;;;;;0.00;0.00;;;11.60;62.20;;;;;;4104671;28;20426;-70
2022/03/15 01:21:25;;;;;;;0.00;0.00;;;11.60;62.30;;;;;;4131811;28;20046;-70
2022/03/15 01:23:49;;;;;;;0.00;0.00;;;11.70;62.20;;;;;;4118324;28;20051;-68
2022/03/15 01:26:16;;;;;;;0.00;0.00;;;11.70;62.30;;;;;;4117847;28;20130;-72
2022/03/15 01:28:38;;;;;;;0.00;0.00;;;11.80;62.50;;;;;;4118114;28;20106;-72
2022/03/15 01:31:04;;;;;;;0.00;0.00;;;11.80;62.40;;;;;;4118082;28;20042;-74
2022/03/15 01:33:26;;;;;;;0.00;0.00;;;11.80;62.30;;;;;;4118125;28;20046;-70
2022/03/15 01:35:54;;;;;;;0.00;0.00;;;11.80;62.30;;;;;;4118149;28;20109;-68
2022/03/15 01:38:18;;;;;;;0.00;0.00;;;11.80;62.70;;;;;;4104099;28;20160;-73
2022/03/15 01:40:40;;;;;;;0.00;0.00;;;11.70;63.10;;;;;;4078883;28;20370;-71
2022/03/15 01:43:07;;;;;;;0.00;0.00;;;11.60;63.40;;;;;;4118190;28;20047;-69
2022/03/15 01:45:31;;;;;;;0.00;0.00;;;11.60;63.70;;;;;;4104724;28;20500;-71
2022/03/15 01:47:53;;;;;;;0.00;0.00;;;11.70;63.60;;;;;;4117944;28;20059;-68
2022/03/15 01:50:15;;;;;;;0.00;0.00;;;11.70;63.70;;;;;;4117414;28;20124;-69
2022/03/15 01:52:37;;;;;;;0.00;0.00;;;11.60;63.90;;;;;;4117811;28;20055;-71
2022/03/15 01:55:02;;;;;;;0.00;0.00;;;11.60;64.00;;;;;;4117908;28;20043;-72
2022/03/15 01:57:24;;;;;;;0.00;0.00;;;11.60;63.70;;;;;;4117764;28;20102;-70
2022/03/15 01:59:48;;;;;;;0.00;0.00;;;11.60;64.00;;;;;;4104322;28;20422;-68
2022/03/15 02:02:11;;;;;;;0.00;0.00;;;11.40;64.70;;;;;;4117256;28;20050;-70
2022/03/15 02:04:37;;;;;;;0.00;0.00;;;11.40;65.10;;;;;;4117820;28;20046;-74
2022/03/15 02:07:15;;;;;;;0.00;0.00;;;11.40;65.40;;;;;;4117847;28;20051;-70
2022/03/15 02:09:40;;;;;;;0.00;0.00;;;11.40;65.60;;;;;;4104289;28;20057;-68
2022/03/15 02:12:03;;;;;;;0.00;0.00;;;11.40;65.50;;;;;;4117875;28;20049;-72
2022/03/15 02:14:28;;;;;;;0.00;0.00;;;11.40;65.10;;;;;;4114839;28;20472;-70
2022/03/15 02:16:52;;;;;;;0.00;0.00;;;11.40;65.10;;;;;;4108162;28;20087;-71
2022/03/15 02:19:19;;;;;;;0.00;0.00;;;11.40;65.30;;;;;;4104587;28;20109;-69
2022/03/15 02:21:43;;;;;;;0.00;0.00;;;11.40;65.30;;;;;;4117974;28;20050;-69
2022/03/15 02:24:09;;;;;;;0.00;0.00;;;11.30;65.40;;;;;;4117246;28;20053;-70
2022/03/15 02:26:31;;;;;;;0.00;0.00;;;11.40;65.90;;;;;;4117827;28;20371;-70
2022/03/15 02:28:56;;;;;;;0.00;0.00;;;11.40;65.00;;;;;;4104313;28;20069;-70
2022/03/15 02:31:19;;;;;;;0.00;0.00;;;11.50;64.80;;;;;;4117464;28;20090;-68
2022/03/15 02:33:42;;;;;;;0.00;0.00;;;11.50;64.70;;;;;;4117703;28;20541;-67
2022/03/15 02:36:08;;;;;;;0.00;0.00;;;11.60;64.70;;;;;;4117240;28;20114;-70
2022/03/15 02:38:32;;;;;;;0.00;0.00;;;11.60;64.60;;;;;;4117754;28;20065;-71
2022/03/15 02:40:58;;;;;;;0.00;0.00;;;11.60;64.60;;;;;;4080579;28;20052;-69
2022/03/15 02:43:24;;;;;;;0.00;0.00;;;11.60;64.30;;;;;;4120504;28;20046;-72
2022/03/15 02:45:52;;;;;;;0.00;0.00;;;11.50;64.40;;;;;;4120433;28;20055;-70
2022/03/15 02:48:14;;;;;;;0.00;0.00;;;11.50;64.30;;;;;;4108882;28;20430;-69
2022/03/15 02:50:36;;;;;;;0.00;0.00;;;11.50;64.40;;;;;;4104278;28;20114;-67
2022/03/15 02:52:58;;;;;;;0.00;0.00;;;11.50;64.30;;;;;;4104534;28;20344;-68
2022/03/15 02:55:20;;;;;;;0.00;0.00;;;11.50;64.40;;;;;;4091174;28;20040;-74
2022/03/15 02:57:44;;;;;;;0.00;0.00;;;11.40;63.50;;;;;;4117961;28;20054;-70
2022/03/15 03:00:07;;;;;;;0.00;0.00;;;11.50;63.20;;;;;;4075598;28;20039;-69
2022/03/15 03:02:33;;;;;;;0.00;0.00;;;11.50;62.70;;;;;;4064966;28;20526;-68
2022/03/15 03:04:56;;;;;;;0.00;0.00;;;11.50;62.10;;;;;;4117730;28;20106;-69
2022/03/15 03:07:19;;;;;;;0.00;0.00;;;11.50;61.90;;;;;;4104280;28;20051;-71
2022/03/15 03:09:41;;;;;;;0.00;0.00;;;11.30;61.80;;;;;;4104364;28;20526;-70
2022/03/15 03:12:04;;;;;;;0.00;0.00;;;11.40;61.80;;;;;;4104300;28;20090;-71
2022/03/15 03:14:28;;;;;;;0.00;0.00;;;11.40;61.60;;;;;;4090811;28;20055;-70
2022/03/15 03:16:53;;;;;;;0.00;0.00;;;11.40;61.40;;;;;;4117543;28;20042;-71
2022/03/15 03:19:15;;;;;;;0.00;0.00;;;11.40;61.40;;;;;;4104113;28;20047;-70
2022/03/15 03:21:42;;;;;;;0.00;0.00;;;11.50;61.20;;;;;;4104185;28;20055;-69
2022/03/15 03:24:11;;;;;;;;;;;11.60;61.00;;;;;;4104164;28;20057;-69
2022/03/15 03:26:36;;;;;;;0.00;0.00;;;11.60;60.90;;;;;;4103868;28;19927;-70
2022/03/15 03:29:00;;;;;;;0.00;0.00;;;11.40;61.20;;;;;;4090988;28;20051;-69
2022/03/15 03:31:22;;;;;;;0.00;0.00;;;11.10;62.60;;;;;;4077534;28;20375;-72
2022/03/15 03:33:47;;;;;;;0.00;0.00;;;11.10;64.00;;;;;;4104029;28;20055;-70
2022/03/15 03:36:11;;;;;;;0.00;0.00;;;11.10;63.70;;;;;;4090219;28;20099;-72
2022/03/15 03:38:34;;;;;;;0.00;0.00;;;11.20;63.80;;;;;;4090426;28;20039;-68
2022/03/15 03:40:58;;;;;;;0.00;0.00;;;11.20;64.20;;;;;;4103731;28;20051;-70
2022/03/15 03:43:23;;;;;;;0.00;0.00;;;11.20;64.70;;;;;;4090267;28;20120;-71
2022/03/15 03:45:48;;;;;;;0.00;0.00;;;11.00;65.50;;;;;;4090593;28;20047;-69
2022/03/15 03:48:14;;;;;;;0.00;0.00;;;10.80;66.20;;;;;;4089877;28;20043;-65
2022/03/15 03:50:43;;;;;;;0.00;0.00;;;10.70;66.60;;;;;;4117647;28;20480;-69
2022/03/15 03:53:05;;;;;;;0.00;0.00;;;10.60;67.00;;;;;;4103531;28;20483;-69
2022/03/15 03:55:27;;;;;;;0.00;0.00;;;10.60;67.20;;;;;;4117169;28;20466;-71
2022/03/15 03:57:49;;;;;;;0.00;0.00;;;10.60;67.10;;;;;;4103629;28;20049;-69
2022/03/15 04:00:16;;;;;;;0.00;0.00;;;10.60;66.90;;;;;;4103824;28;20097;-70
2022/03/15 04:02:42;;;;;;;0.00;0.00;;;10.70;66.40;;;;;;4117104;28;20038;-71
2022/03/15 04:05:07;;;;;;;0.00;0.00;;;10.80;65.70;;;;;;4104254;28;20043;-70
2022/03/15 04:07:31;;;;;;;0.00;0.00;;;10.70;65.90;;;;;;4116830;28;20039;-69
2022/03/15 04:09:56;;;;;;;0.00;0.00;;;10.40;66.00;;;;;;4117000;28;20050;-69
2022/03/15 04:12:23;;;;;;;0.00;0.00;;;10.20;66.50;;;;;;4103532;28;20046;-70
2022/03/15 04:14:48;;;;;;;0.00;0.00;;;10.20;66.60;;;;;;4116849;28;20454;-70
2022/03/15 04:17:10;;;;;;;0.00;0.00;;;10.20;66.30;;;;;;4116804;28;20117;-71
2022/03/15 04:19:35;;;;;;;0.00;0.00;;;10.30;65.80;;;;;;4116823;28;20062;-70
2022/03/15 04:21:57;;;;;;;0.00;0.00;;;10.40;65.40;;;;;;4116676;28;20075;-69
2022/03/15 04:24:22;;;;;;;0.00;0.00;;;10.50;64.90;;;;;;4116768;28;20057;-71
2022/03/15 04:26:49;;;;;;;0.00;0.00;;;10.40;64.70;;;;;;4103386;28;20074;-70
2022/03/15 04:29:11;;;;;;;0.00;0.00;;;10.50;64.40;;;;;;4103270;28;20117;-70
2022/03/15 04:31:33;;;;;;;0.00;0.00;;;10.60;63.80;;;;;;4103318;28;20047;-70
2022/03/15 04:33:55;;;;;;;0.00;0.00;;;10.70;63.40;;;;;;4102976;28;20055;-70
2022/03/15 04:36:19;;;;;;;0.00;0.00;;;10.80;62.90;;;;;;4115956;28;20101;-72
2022/03/15 04:38:46;;;;;;;0.00;0.00;;;10.90;62.50;;;;;;4102935;28;20064;-69
2022/03/15 04:41:11;;;;;;;0.00;0.00;;;11.00;62.30;;;;;;4102835;28;20058;-71
2022/03/15 04:43:37;;;;;;;0.00;0.00;;;11.00;62.10;;;;;;4103196;28;20055;-69
2022/03/15 04:46:00;;;;;;;0.00;0.00;;;11.10;62.10;;;;;;4102872;28;20106;-70
2022/03/15 04:48:29;;;;;;;0.00;0.00;;;11.10;62.10;;;;;;4102036;28;20468;-68
2022/03/15 04:50:56;;;;;;;0.00;0.00;;;11.10;62.10;;;;;;4092446;28;20109;-69
2022/03/15 04:53:21;;;;;;;0.00;0.00;;;11.10;61.90;;;;;;4118867;28;20050;-71
2022/03/15 04:55:48;;;;;;;0.00;0.00;;;11.10;61.80;;;;;;4118723;28;20063;-71
2022/03/15 04:58:13;;;;;;;0.00;0.00;;;11.10;61.80;;;;;;4131758;28;20472;-72
2022/03/15 05:00:40;;;;;;;0.00;0.00;;;11.10;62.00;;;;;;4118443;28;20042;-71
2022/03/15 05:03:04;;;;;;;0.00;0.00;;;11.20;62.10;;;;;;4118589;28;20058;-68
2022/03/15 05:05:29;;;;;;;0.00;0.00;;;11.10;62.20;;;;;;4132104;28;20042;-71
2022/03/15 05:07:51;;;;;;;0.00;0.00;;;11.10;62.60;;;;;;4105224;28;20094;-70
2022/03/15 05:12:56;;;;;;;0.00;0.00;;;11.10;63.20;;;;;;4094373;28;20043;-69
2022/03/15 05:15:18;;;;;;;0.00;0.00;;;11.10;63.60;;;;;;4118271;28;20055;-70
2022/03/15 05:17:42;;;;;;;0.00;0.00;;;11.20;63.90;;;;;;4118318;28;20051;-70
2022/03/15 05:20:07;;;;;;;0.00;0.00;;;11.20;64.20;;;;;;4104582;28;20119;-66
2022/03/15 05:22:29;;;;;;;0.00;0.00;;;11.20;64.60;;;;;;4105023;28;20443;-70
2022/03/15 05:24:51;;;;;;;0.00;0.00;;;11.20;65.00;;;;;;4118005;28;20050;-69
2022/03/15 05:27:18;;;;;;;0.00;0.00;;;11.20;65.00;;;;;;4118123;28;20070;-71
2022/03/15 05:29:40;;;;;;;0.00;0.00;;;11.10;65.40;;;;;;4131422;28;20479;-70
2022/03/15 05:32:05;;;;;;;0.00;0.00;;;11.10;66.30;;;;;;4117868;28;20121;-68
2022/03/15 05:34:34;;;;;;;0.00;0.00;;;11.00;65.60;;;;;;4118381;28;20066;-69
2022/03/15 05:36:59;;;;;;;0.00;0.00;;;11.00;66.20;;;;;;4118436;28;20401;-69
2022/03/15 05:39:23;;;;;;;0.00;0.00;;;10.90;67.40;;;;;;4092224;28;20059;-69
2022/03/15 05:41:45;;;;;;;0.00;0.00;;;11.00;68.30;;;;;;4118475;28;20494;-71
2022/03/15 05:44:08;;;;;;;0.00;0.00;;;11.00;69.10;;;;;;4091625;28;20114;-72
2022/03/15 05:46:30;;;;;;;0.00;0.00;;;11.00;69.50;;;;;;4131911;28;20120;-68
2022/03/15 05:48:52;;;;;;;0.00;0.00;;;11.00;70.10;;;;;;4104769;28;20114;-70
2022/03/15 05:51:16;;;;;;;0.00;0.00;;;11.00;70.80;;;;;;4118298;28;20130;-70
2022/03/15 05:53:38;;;;;;;0.00;0.00;;;11.00;71.40;;;;;;4118256;28;20110;-68
2022/03/15 05:56:04;;;;;;;0.00;0.00;;;11.00;71.10;;;;;;4131702;28;20108;-67
2022/03/15 05:58:26;;;;;;;0.00;0.00;;;11.00;69.80;;;;;;4104341;28;20050;-69
2022/03/15 06:00:51;;;;;;;0.00;0.00;;;11.00;69.30;;;;;;4105102;28;20055;-69
2022/03/15 06:03:13;;;;;;;0.00;0.00;;;11.00;69.80;;;;;;4118003;28;20062;-68
2022/03/15 06:05:38;;;;;;;0.00;0.00;;;11.00;69.90;;;;;;4105257;28;20350;-72
2022/03/15 06:08:10;;;;;;;0.00;0.00;;;11.00;69.70;;;;;;4104740;28;20052;-68
2022/03/15 06:10:35;;;;;;;0.00;0.00;;;11.00;70.50;;;;;;4104230;28;20054;-68
2022/03/15 06:13:02;;;;;;;0.00;0.00;;;10.80;70.90;;;;;;4104909;28;20126;-68
2022/03/15 06:15:26;;;;;;;0.00;0.00;;;10.70;71.70;;;;;;4121348;28;20054;-71
2022/03/15 06:17:56;;;;;;;0.00;0.00;;;10.60;72.00;;;;;;4121063;28;20055;-72
2022/03/15 06:20:19;;;;;;;0.00;0.00;;;10.50;73.10;;;;;;4094034;28;20110;-73
2022/03/15 06:22:46;;;;;;;0.00;0.00;;;10.40;74.00;;;;;;4121600;28;20517;-72
2022/03/15 06:25:11;;;;;;;0.00;0.00;;;10.40;74.20;;;;;;4121548;28;20058;-71
2022/03/15 06:27:39;;;;;;;0.00;0.00;;;10.40;74.10;;;;;;4107977;28;20051;-72
2022/03/15 06:30:07;;;;;;;0.00;0.00;;;10.40;73.50;;;;;;4108012;28;20138;-72
2022/03/15 06:32:32;;;;;;;0.00;0.00;;;10.50;73.50;;;;;;4091763;28;20043;-72
2022/03/15 06:34:54;;;;;;;0.00;0.00;;;10.60;73.90;;;;;;4105768;28;20125;-74
2022/03/15 06:37:18;;;;;;;0.00;0.00;;;10.70;74.20;;;;;;4105242;28;20054;-74
2022/03/15 06:39:45;;;;;;;0.00;0.00;;;10.80;74.40;;;;;;4118255;28;20050;-73
2022/03/15 06:42:10;;;;;;;0.00;0.00;;;10.80;74.70;;;;;;4109239;28;20046;-73
2022/03/15 06:44:31;;;;;;;0.00;0.00;;;10.80;74.90;;;;;;4137206;28;20424;-71
2022/03/15 06:46:53;;;;;;;0.00;0.00;;;10.90;75.30;;;;;;4123385;28;20117;-72
2022/03/15 06:49:15;;;;;;;0.00;0.00;;;10.80;75.80;;;;;;4120843;28;20070;-71
2022/03/15 06:51:40;;;;;;;0.00;0.00;;;10.80;75.60;;;;;;4120821;28;20099;-73
2022/03/15 06:54:04;;;;;;;0.00;0.00;;;10.80;75.60;;;;;;4091314;28;20051;-70
2022/03/15 06:56:27;;;;;;;0.00;0.00;;;10.80;75.40;;;;;;4078280;28;20399;-74
2022/03/15 06:58:50;;;;;;;0.00;0.00;;;10.80;75.50;;;;;;4091370;28;20052;-72
2022/03/15 07:01:13;;;;;;;0.00;0.00;;;10.80;75.90;;;;;;4118252;28;20042;-75
2022/03/15 07:03:38;;;;;;;0.00;0.00;;;10.80;75.70;;;;;;4104455;28;20102;-73
2022/03/15 07:06:03;;;;;;;0.00;0.00;;;10.70;75.90;;;;;;4119345;28;20043;-71
2022/03/15 07:08:27;;;;;;;0.00;0.00;;;10.70;76.10;;;;;;4106854;28;20051;-73
2022/03/15 07:10:51;;;;;;;0.00;0.00;;;10.70;76.60;;;;;;4120678;28;20090;-72
2022/03/15 07:13:13;;;;;;;0.00;0.00;;;10.70;76.50;;;;;;4106780;28;20044;-73
2022/03/15 07:15:35;;;;;;;0.00;0.00;;;10.70;76.70;;;;;;4120521;28;20047;-71
2022/03/15 07:18:00;;;;;;;0.00;0.00;;;10.70;76.80;;;;;;4093443;28;20047;-71
2022/03/15 07:20:23;;;;;;;0.00;0.00;;;10.80;76.70;;;;;;4104008;28;20126;-72
2022/03/15 07:22:49;;;;;;;0.00;0.00;;;10.80;76.90;;;;;;4117921;28;20050;-71
2022/03/15 07:25:14;;;;;;;0.00;0.00;;;10.90;76.40;;;;;;4103946;28;20051;-71
2022/03/15 07:27:36;;;;;;;0.00;0.00;;;10.90;76.40;;;;;;4117620;28;20174;-72
2022/03/15 07:30:03;;;;;;;0.00;0.00;;;10.90;76.30;;;;;;4119890;28;20068;-71
2022/03/15 07:32:25;;;;;;;0.00;0.00;;;10.80;76.40;;;;;;4117132;28;20053;-73
2022/03/15 07:34:50;;;;;;;0.00;0.00;;;10.90;76.60;;;;;;4090642;28;20051;-72
2022/03/15 07:37:12;;;;;;;0.00;0.00;;;10.90;76.60;;;;;;4112967;28;20055;-71
2022/03/15 07:39:40;;;;;;;0.00;0.00;;;10.90;76.50;;;;;;4120116;28;20098;-74
2022/03/15 07:42:02;;;;;;;0.00;0.00;;;10.90;76.20;;;;;;4120519;28;20157;-73
2022/03/15 07:44:28;;;;;;;0.00;0.00;;;10.90;76.30;;;;;;4132981;28;20445;-74
2022/03/15 07:46:52;;;;;;;0.00;0.00;;;10.90;76.40;;;;;;4106415;28;20045;-72
2022/03/15 07:49:20;;;;;;;0.00;0.00;;;10.90;76.40;;;;;;4107279;28;20355;-72
2022/03/15 07:51:42;;;;;;;0.00;0.00;;;10.90;76.30;;;;;;4106357;28;20043;-72
2022/03/15 07:54:09;;;;;;;0.00;0.00;;;10.90;76.10;;;;;;4105834;28;20366;-72
2022/03/15 07:56:31;;;;;;;0.00;0.00;;;10.80;75.80;;;;;;4108150;28;20404;-72
2022/03/15 07:58:53;;;;;;;0.00;0.00;;;10.50;76.20;;;;;;4106105;28;20040;-72
2022/03/15 08:01:17;;;;;;;0.00;0.00;;;10.20;77.10;;;;;;4120090;28;20122;-72
2022/03/15 08:03:42;;;;;;;0.00;0.00;;;10.30;77.60;;;;;;4119442;28;20042;-72
2022/03/15 08:06:07;;;;;;;0.00;0.00;;;10.00;78.00;;;;;;4103155;28;20047;-70
2022/03/15 08:08:34;;;;;;;0.00;0.00;;;10.20;78.10;;;;;;4119533;28;20130;-73
2022/03/15 08:10:56;;;;;;;0.00;0.00;;;10.20;77.90;;;;;;4119533;28;20117;-72
2022/03/15 08:13:21;;;;;;;0.00;0.00;;;10.20;78.00;;;;;;4119559;28;20054;-72
2022/03/15 08:15:45;;;;;;;0.00;0.00;;;10.10;78.10;;;;;;4120345;28;20094;-72
2022/03/15 08:18:07;;;;;;;0.00;0.00;;;10.10;78.20;;;;;;4103492;28;20070;-72
2022/03/15 08:20:39;;;;;;;0.00;0.00;;;10.20;77.60;;;;;;4105870;28;20043;-72
2022/03/15 08:23:02;;;;;;;0.00;0.00;;;10.20;76.30;;;;;;4119434;28;20134;-72
2022/03/15 08:25:25;;;;;;;0.00;0.00;;;10.10;75.90;;;;;;4119237;28;20117;-71
2022/03/15 08:27:47;;;;;;;0.00;0.00;;;10.20;75.30;;;;;;4105973;28;20503;-72
2022/03/15 08:30:12;;;;;;;0.00;0.00;;;10.10;74.90;;;;;;4132811;28;20060;-72
2022/03/15 08:32:36;;;;;;;0.00;0.00;;;10.00;74.40;;;;;;4133256;28;20046;-72
2022/03/15 08:34:58;;;;;;;0.00;0.00;;;9.90;74.20;;;;;;4106147;28;20051;-73
2022/03/15 08:37:20;;;;;;;0.00;0.00;;;9.90;74.00;;;;;;4119489;28;20082;-72
2022/03/15 08:39:45;;;;;;;0.00;0.00;;;9.80;74.00;;;;;;4119661;28;20065;-72
2022/03/15 08:42:08;;;;;;;0.00;0.00;;;9.90;74.30;;;;;;4105709;28;20362;-72
2022/03/15 08:44:33;;;;;;;0.00;0.00;;;10.10;74.00;;;;;;4119286;28;20074;-73
2022/03/15 08:46:55;;;;;;;0.00;0.00;;;10.10;73.70;;;;;;4105476;28;20051;-72
2022/03/15 08:49:20;;;;;;;0.00;0.00;;;10.20;73.70;;;;;;4119397;28;20441;-70
2022/03/15 08:51:44;;;;;;;0.00;0.00;;;10.20;73.10;;;;;;4118930;28;20058;-72
2022/03/15 08:54:06;;;;;;;0.00;0.00;;;10.30;72.90;;;;;;4132293;28;20145;-72
2022/03/15 08:56:28;;;;;;;0.00;0.00;;;10.50;72.60;;;;;;4118877;28;20050;-71
2022/03/15 08:58:50;;;;;;;0.00;0.00;;;10.40;72.20;;;;;;4119340;28;20102;-72
2022/03/15 09:01:16;;;;;;;0.00;0.00;;;10.40;71.90;;;;;;4118764;28;20043;-72
2022/03/15 09:03:54;;;;;;;0.00;0.00;;;10.40;71.70;;;;;;4107954;28;20057;-71
2022/03/15 09:06:17;;;;;;;0.00;0.00;;;10.30;71.30;;;;;;4118381;28;20125;-71
2022/03/15 09:08:41;;;;;;;0.00;0.00;;;10.20;71.90;;;;;;4132126;28;20035;-73
2022/03/15 09:11:03;;;;;;;0.00;0.00;;;9.90;72.30;;;;;;4105511;28;20051;-71
2022/03/15 09:13:27;;;;;;;0.00;0.00;;;9.80;73.60;;;;;;4132796;28;20042;-71
2022/03/15 09:15:49;;;;;;;0.00;0.00;;;9.80;74.20;;;;;;4105482;28;20101;-71
2022/03/15 09:18:16;;;;;;;0.00;0.00;;;9.90;74.40;;;;;;4118168;28;20465;-72
2022/03/15 09:20:38;;;;;;;0.00;0.00;;;10.00;74.40;;;;;;4132136;28;20492;-73
2022/03/15 09:23:01;;;;;;;0.00;0.00;;;10.10;74.00;;;;;;4132337;28;20054;-73
2022/03/15 09:25:30;;;;;;;0.00;0.00;;;10.10;74.00;;;;;;4106352;28;20062;-72
2022/03/15 09:27:57;;;;;;;0.00;0.00;;;10.20;74.00;;;;;;4092341;28;20539;-72
2022/03/15 09:30:22;;;;;;;0.00;0.00;;;10.40;73.60;;;;;;4105348;28;20320;-73
2022/03/15 09:32:49;;;;;;;0.00;0.00;;;10.40;73.40;;;;;;4105730;28;20043;-71
2022/03/15 09:35:14;;;;;;;0.00;0.00;;;10.40;73.20;;;;;;4118614;28;20105;-74
2022/03/15 09:37:36;;;;;;;0.00;0.00;;;10.50;73.40;;;;;;4119146;28;20065;-72
2022/03/15 09:40:08;;;;;;;0.00;0.00;;;10.60;73.30;;;;;;4119337;28;20046;-72
2022/03/15 09:42:33;;;;;;;0.00;0.00;;;10.60;74.60;;;;;;4118329;28;20109;-72
2022/03/15 09:44:57;;;;;;;0.00;0.00;;;10.50;75.60;;;;;;4118963;28;20050;-71
2022/03/15 09:47:27;;;;;;;0.00;0.00;;;10.70;76.10;;;;;;4131555;28;20038;-70
2022/03/15 09:49:52;;;;;;;0.00;0.00;;;10.70;76.40;;;;;;4131597;28;20051;-71
2022/03/15 09:52:18;;;;;;;0.00;0.00;;;10.70;77.30;;;;;;4131057;28;20042;-72
2022/03/15 09:54:41;;;;;;;0.00;0.00;;;10.80;77.80;;;;;;4118130;28;20050;-73
2022/03/15 09:57:06;;;;;;;0.00;0.00;;;10.90;77.90;;;;;;4105012;28;20058;-73
2022/03/15 09:59:31;;;;;;;0.00;0.00;;;10.90;77.80;;;;;;4118222;28;20054;-71
2022/03/15 10:01:59;;;;;;;0.00;0.00;;;10.90;77.80;;;;;;4131705;28;20056;-73
2022/03/15 10:04:23;;;;;;;0.00;0.00;;;11.00;77.60;;;;;;4117581;28;20053;-72
2022/03/15 10:06:47;;;;;;;0.00;0.00;;;10.90;77.80;;;;;;4118120;28;20035;-73
2022/03/15 10:09:14;;;;;;;0.00;0.00;;;11.00;77.90;;;;;;4104652;28;20051;-73
2022/03/15 10:11:41;;;;;;;0.00;0.00;;;11.00;77.90;;;;;;4117744;28;20050;-73
2022/03/15 10:14:06;;;;;;;0.00;0.00;;;10.90;78.10;;;;;;4104518;28;20046;-72
2022/03/15 10:16:32;;;;;;;0.00;0.00;;;10.90;78.30;;;;;;4131036;28;20081;-73
2022/03/15 10:19:00;;;;;;;0.00;0.00;;;10.90;78.00;;;;;;4078328;28;20439;-75
2022/03/15 10:21:25;;;;;;;0.00;0.00;;;11.00;78.00;;;;;;4131453;28;20046;-73
2022/03/15 10:23:49;;;;;;;0.00;0.00;;;10.90;77.80;;;;;;4117801;28;20055;-73
2022/03/15 10:26:24;;;;;;;0.00;0.00;;;10.90;77.70;;;;;;4091403;28;20177;-73
2022/03/15 10:28:49;;;;;;;0.00;0.00;;;11.00;77.60;;;;;;4104637;28;20074;-73
2022/03/15 10:31:12;;;;;;;0.00;0.00;;;10.90;77.50;;;;;;4117954;28;20371;-75
2022/03/15 10:33:34;;;;;;;0.00;0.00;;;10.90;77.90;;;;;;4131289;28;20054;-73
2022/03/15 10:36:04;;;;;;;0.00;0.00;;;11.00;77.70;;;;;;4117997;28;20046;-73
2022/03/15 10:38:26;;;;;;;0.00;0.00;;;11.00;77.40;;;;;;4104429;28;20489;-72
2022/03/15 10:40:52;;;;;;;0.00;0.00;;;10.90;77.30;;;;;;4117969;28;20052;-74
2022/03/15 10:43:24;;;;;;;0.00;0.00;;;10.90;77.20;;;;;;4092320;28;20047;-73
2022/03/15 10:45:55;;;;;;;0.00;0.00;;;11.00;76.70;;;;;;4118320;28;20378;-72
2022/03/15 10:48:21;;;;;;;0.00;0.00;;;11.10;76.30;;;;;;4101244;28;20063;-72
2022/03/15 10:50:59;;;;;;;0.00;0.00;;;11.00;75.80;;;;;;4102058;28;20110;-72
2022/03/15 10:53:36;;;;;;;0.00;0.00;;;11.00;76.70;;;;;;4102331;28;20047;-74
2022/03/15 10:56:28;;;;;;;0.00;0.00;;;11.10;76.10;;;;;;4103439;28;20055;-72
2022/03/15 10:58:59;;;;;;;0.00;0.00;;;11.10;76.20;;;;;;4098620;28;20050;-72
2022/03/15 11:01:23;;;;;;;;;;;10.90;76.10;;;;;;4120701;28;20441;-72
2022/03/15 11:04:16;;;;;;;0.00;0.00;;;10.70;76.60;;;;;;4094183;28;19922;-71
2022/03/15 11:06:45;;;;;;;0.00;0.00;;;10.80;77.10;;;;;;4106862;28;20047;-72
2022/03/15 11:09:24;;;;;;;0.00;0.00;;;10.80;77.30;;;;;;4107009;28;20114;-73
2022/03/15 11:12:06;;;;;;;0.00;0.00;;;10.90;77.00;;;;;;4133177;28;20386;-72
2022/03/15 11:14:41;;;;;;;0.00;0.00;;;11.10;76.70;;;;;;4118819;28;20493;-74
2022/03/15 11:17:16;;;;;;;0.00;0.00;;;11.10;75.80;;;;;;4091223;28;20074;-71
2022/03/15 11:19:42;;;;;;;0.00;0.00;;;11.00;76.30;;;;;;4117782;28;20047;-71
2022/03/15 11:22:05;;;;;;;0.00;0.00;;;11.20;76.50;;;;;;4116357;28;20050;-72
2022/03/15 11:24:34;;;;;;;0.00;0.00;;;11.30;75.90;;;;;;4104248;28;20043;-75
2022/03/15 11:27:00;;;;;;;0.00;0.00;;;11.40;75.20;;;;;;4104896;28;20055;-73
2022/03/15 11:29:23;;;;;;;0.00;0.00;;;11.50;74.90;;;;;;4114628;28;20473;-72
2022/03/15 11:31:47;;;;;;;0.00;0.00;;;11.50;74.80;;;;;;4107242;28;20135;-72
2022/03/15 11:34:09;;;;;;;0.00;0.00;;;11.50;74.00;;;;;;4119749;28;20070;-71
2022/03/15 11:36:35;;;;;;;0.00;0.00;;;11.30;73.60;;;;;;4133555;28;20081;-73
2022/03/15 11:38:58;;;;;;;0.00;0.00;;;11.20;73.80;;;;;;4080021;28;20052;-73
2022/03/15 11:41:23;;;;;;;0.00;0.00;;;11.40;73.90;;;;;;4119294;28;20058;-72
2022/03/15 11:44:00;;;;;;;0.00;0.00;;;11.30;73.10;;;;;;4118950;28;20050;-73
2022/03/15 11:46:45;;;;;;;0.00;0.00;;;11.20;73.40;;;;;;4119482;28;20172;-74
2022/03/15 11:49:29;;;;;;;0.00;0.00;;;11.20;75.10;;;;;;4093424;28;20047;-74
2022/03/15 11:52:03;;;;;;;0.00;0.00;;;11.30;75.00;;;;;;4119849;28;20057;-74
2022/03/15 11:54:56;;;;;;;0.00;0.00;;;11.30;75.90;;;;;;4119505;28;20454;-74
2022/03/15 11:57:32;;;;;;;0.00;0.00;;;11.10;76.20;;;;;;4133262;28;20053;-74
2022/03/15 11:59:56;;;;;;;0.00;0.00;;;10.90;76.70;;;;;;4119764;28;20047;-73
2022/03/15 12:02:38;;;;;;;0.00;0.00;;;10.80;77.50;;;;;;4119278;28;20043;-73
2022/03/15 12:05:20;;;;;;;0.00;0.00;;;10.80;76.80;;;;;;4133549;28;20453;-76
2022/03/15 12:07:48;;;;;;;0.00;0.00;;;10.90;76.10;;;;;;4106883;28;20147;-74
2022/03/15 12:10:10;;;;;;;0.00;0.00;;;10.90;75.60;;;;;;4104490;28;20554;-73
2022/03/15 12:12:39;;;;;;;0.00;0.00;;;10.90;75.10;;;;;;4118870;28;20134;-74
2022/03/15 12:15:12;;;;;;;0.00;0.00;;;11.00;74.90;;;;;;4106578;28;20059;-72
2022/03/15 12:17:38;;;;;;;0.00;0.00;;;10.90;75.30;;;;;;4119420;28;20046;-74
2022/03/15 12:20:16;;;;;;;0.00;0.00;;;11.00;75.90;;;;;;4119221;28;20055;-75
2022/03/15 12:22:39;;;;;;;0.00;0.00;;;11.00;77.30;;;;;;4118951;28;20051;-75
2022/03/15 12:25:15;;;;;;;0.00;0.00;;;10.80;78.30;;;;;;4106046;28;20051;-73
2022/03/15 12:27:52;;;;;;;0.00;0.00;;;10.70;79.20;;;;;;4119453;28;20098;-74
2022/03/15 12:30:26;;;;;;;0.00;0.00;;;10.80;79.20;;;;;;4118978;28;20097;-73
2022/03/15 12:33:00;;;;;;;0.00;0.00;;;10.80;79.90;;;;;;4119012;28;20109;-73
2022/03/15 12:35:25;;;;;;;0.00;0.00;;;10.70;80.10;;;;;;4105627;28;20050;-74
2022/03/15 12:37:49;;;;;;;0.00;0.00;;;10.60;80.50;;;;;;4105713;28;20488;-74
2022/03/15 12:40:16;;;;;;;0.00;0.00;;;10.60;80.70;;;;;;4131943;28;20042;-72
2022/03/15 12:42:50;;;;;;;0.00;0.00;;;10.70;80.40;;;;;;4132619;28;20042;-73