Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:38;;;;;;;15.52;6.63;;;;;;;;;;7384193;19;20038;-71
2022/10/15 00:04:03;;;;;;;10.80;6.15;;;;;;;;;;7388678;19;20006;-70
2022/10/15 00:06:28;;;;;;;10.98;6.30;;;;;;;;;;7388879;19;20091;-71
2022/10/15 00:08:54;;;;;;;10.02;6.00;;;;;;;;;;7390186;19;20002;-71
2022/10/15 00:11:22;;;;;;;12.70;6.30;;;;;;;;;;7384000;19;20023;-71
2022/10/15 00:13:48;;;;;;;11.23;6.72;;;;;;;;;;7388326;19;20069;-71
2022/10/15 00:16:17;;;;;;;11.55;6.43;;;;;;;;;;7387903;19;20070;-71
2022/10/15 00:18:43;;;;;;;11.93;6.97;;;;;;;;;;7384897;19;20002;-71
2022/10/15 00:21:11;;;;;;;10.38;6.75;;;;;;;;;;7381847;19;20070;-70
2022/10/15 00:23:37;;;;;;;11.57;6.75;;;;;;;;;;7384661;19;20009;-72
2022/10/15 00:26:08;;;;;;;13.45;6.63;;;;;;;;;;7385092;19;20002;-70
2022/10/15 00:28:34;;;;;;;11.77;6.60;;;;;;;;;;7384770;19;20023;-69
2022/10/15 00:31:11;;;;;;;12.93;6.30;;;;;;;;;;7381560;19;20378;-70
2022/10/15 00:33:37;;;;;;;11.43;6.35;;;;;;;;;;7385976;19;20344;-71
2022/10/15 00:36:09;;;;;;;16.50;7.32;;;;;;;;;;7388449;19;20002;-71
2022/10/15 00:38:35;;;;;;;11.75;7.35;;;;;;;;;;7388497;19;20030;-71
2022/10/15 00:41:00;;;;;;;14.20;7.53;;;;;;;;;;7386502;19;20394;-70
2022/10/15 00:43:41;;;;;;;10.85;7.07;;;;;;;;;;7388176;19;20073;-71
2022/10/15 00:46:16;;;;;;;12.07;7.10;;;;;;;;;;7390068;19;20003;-70
2022/10/15 00:48:42;;;;;;;16.63;8.70;;;;;;;;;;7394333;19;20074;-70
2022/10/15 00:51:08;;;;;;;18.00;9.48;;;;;;;;;;7397007;19;20017;-70
2022/10/15 00:53:34;;;;;;;13.27;8.10;;;;;;;;;;7395921;19;20468;-69
2022/10/15 00:56:00;;;;;;;16.27;8.30;;;;;;;;;;7395694;19;20022;-71
2022/10/15 00:58:30;;;;;;;16.05;8.55;;;;;;;;;;7394925;19;20373;-70
2022/10/15 01:00:56;;;;;;;12.90;7.72;;;;;;;;;;7393858;19;20009;-71
2022/10/15 01:03:22;;;;;;;14.55;8.77;;;;;;;;;;7395121;19;20002;-70
2022/10/15 01:05:50;;;;;;;14.05;8.10;;;;;;;;;;7395588;19;20460;-70
2022/10/15 01:08:16;;;;;;;13.18;7.78;;;;;;;;;;7393268;19;20444;-70
2022/10/15 01:11:10;;;;;;;11.52;7.95;;;;;;;;;;7393631;19;20019;-70
2022/10/15 01:13:44;;;;;;;12.75;7.20;;;;;;;;;;7393685;19;20003;-71
2022/10/15 01:16:18;;;;;;;12.82;8.00;;;;;;;;;;7393146;19;20023;-70
2022/10/15 01:18:52;;;;;;;12.77;7.55;;;;;;;;;;7393556;19;19999;-70
2022/10/15 01:21:30;;;;;;;13.98;7.93;;;;;;;;;;7391281;19;20305;-72
2022/10/15 01:24:08;;;;;;;12.55;7.95;;;;;;;;;;7392777;19;20054;-71
2022/10/15 01:27:04;;;;;;;12.88;7.82;;;;;;;;;;7394139;19;20036;-70
2022/10/15 01:29:51;;;;;;;13.02;8.00;;;;;;;;;;7394033;19;20006;-70
2022/10/15 01:32:16;;;;;;;12.73;7.25;;;;;;;;;;7392481;19;20003;-70
2022/10/15 01:35:06;;;;;;;11.85;7.10;;;;;;;;;;7394004;19;20005;-71
2022/10/15 01:37:39;;;;;;;13.00;7.63;;;;;;;;;;7392931;19;20007;-71
2022/10/15 01:40:24;;;;;;;10.60;6.60;;;;;;;;;;7392891;19;20015;-71
2022/10/15 01:42:57;;;;;;;11.45;6.85;;;;;;;;;;7392261;19;20006;-71
2022/10/15 01:45:32;;;;;;;10.43;5.95;;;;;;;;;;7393474;19;19999;-71
2022/10/15 01:48:03;;;;;;;11.85;6.65;;;;;;;;;;7393465;19;20003;-71
2022/10/15 01:50:31;;;;;;;9.60;6.50;;;;;;;;;;7391021;19;20011;-72
2022/10/15 01:52:59;;;;;;;10.27;5.93;;;;;;;;;;7390523;19;20024;-72
2022/10/15 01:55:25;;;;;;;11.15;6.47;;;;;;;;;;7393171;19;20123;-71
2022/10/15 01:57:53;;;;;;;15.93;7.38;;;;;;;;;;7389826;19;20032;-72
2022/10/15 02:00:18;;;;;;;13.55;7.70;;;;;;;;;;7390968;19;20530;-72
2022/10/15 02:02:44;;;;;;;15.10;7.78;;;;;;;;;;7391666;19;19998;-72
2022/10/15 02:05:16;;;;;;;16.52;8.20;;;;;;;;;;7391121;19;20015;-73
2022/10/15 02:07:49;;;;;;;16.55;7.88;;;;;;;;;;7392623;19;20597;-71
2022/10/15 02:10:30;;;;;;;16.55;8.40;;;;;;;;;;7394788;19;20350;-71
2022/10/15 02:13:04;;;;;;;16.73;8.05;;;;;;;;;;7387573;19;20086;-73
2022/10/15 02:15:35;;;;;;;14.50;7.05;;;;;;;;;;7389338;19;20006;-72
2022/10/15 02:18:01;;;;;;;;;;;;;;;;;;7388620;19;20026;-71
2022/10/15 02:20:54;;;;;;;13.68;6.65;;;;;;;;;;7386069;19;19923;-72
2022/10/15 02:23:23;;;;;;;12.95;7.43;;;;;;;;;;7387604;19;20013;-71
2022/10/15 02:25:51;;;;;;;13.63;7.20;;;;;;;;;;7389683;19;20002;-72
2022/10/15 02:28:17;;;;;;;14.98;7.55;;;;;;;;;;7391980;19;20005;-71
2022/10/15 02:30:46;;;;;;;12.32;7.53;;;;;;;;;;7391114;19;20009;-71
2022/10/15 02:33:15;;;;;;;12.43;7.38;;;;;;;;;;7391382;19;20118;-72
2022/10/15 02:35:42;;;;;;;10.80;6.15;;;;;;;;;;7391337;19;20002;-72
2022/10/15 02:38:10;;;;;;;10.57;6.35;;;;;;;;;;7390493;19;20006;-71
2022/10/15 02:40:37;;;;;;;12.60;6.68;;;;;;;;;;7390974;19;20058;-72
2022/10/15 02:43:09;;;;;;;15.40;7.45;;;;;;;;;;7390391;19;20046;-72
2022/10/15 02:45:35;;;;;;;12.07;6.57;;;;;;;;;;7395124;19;20436;-72
2022/10/15 02:48:01;;;;;;;13.95;7.05;;;;;;;;;;7391919;19;20017;-72
2022/10/15 02:50:29;;;;;;;11.88;6.45;;;;;;;;;;7391164;19;20431;-72
2022/10/15 02:52:54;;;;;;;11.55;6.93;;;;;;;;;;7390235;19;19999;-72
2022/10/15 02:55:19;;;;;;;12.65;6.95;;;;;;;;;;7391692;19;20492;-70
2022/10/15 02:57:45;;;;;;;14.68;7.68;;;;;;;;;;7390068;19;20329;-71
2022/10/15 03:00:11;;;;;;;13.35;6.85;;;;;;;;;;7393937;19;19998;-72
2022/10/15 03:02:36;;;;;;;14.00;7.43;;;;;;;;;;7388632;19;20027;-71
2022/10/15 03:05:02;;;;;;;12.55;6.50;;;;;;;;;;7391358;19;20030;-72
2022/10/15 03:07:27;;;;;;;13.48;7.25;;;;;;;;;;7391176;19;19995;-71
2022/10/15 03:09:53;;;;;;;13.30;6.97;;;;;;;;;;7388474;19;20429;-71
2022/10/15 03:12:22;;;;;;;13.00;6.75;;;;;;;;;;7390096;19;19998;-71
2022/10/15 03:14:47;;;;;;;13.88;6.97;;;;;;;;;;7391322;19;19999;-71
2022/10/15 03:17:13;;;;;;;12.55;6.57;;;;;;;;;;7389104;19;20415;-71
2022/10/15 03:19:38;;;;;;;11.77;6.47;;;;;;;;;;7387947;19;20002;-71
2022/10/15 03:22:03;;;;;;;10.45;6.10;;;;;;;;;;7387256;19;20023;-70
2022/10/15 03:24:29;;;;;;;11.48;6.22;;;;;;;;;;7390385;19;19994;-72
2022/10/15 03:26:54;;;;;;;11.57;6.18;;;;;;;;;;7390386;19;20006;-71
2022/10/15 03:29:19;;;;;;;12.68;5.82;;;;;;;;;;7390160;19;19998;-71
2022/10/15 03:31:45;;;;;;;13.70;5.70;;;;;;;;;;7387258;19;19994;-72
2022/10/15 03:34:10;;;;;;;11.05;5.03;;;;;;;;;;7388231;19;19990;-72
2022/10/15 03:36:35;;;;;;;13.68;6.22;;;;;;;;;;7390137;19;19998;-71
2022/10/15 03:39:01;;;;;;;12.95;6.07;;;;;;;;;;7388781;19;20345;-71
2022/10/15 03:41:26;;;;;;;14.90;5.78;;;;;;;;;;7386962;19;20027;-71
2022/10/15 03:43:52;;;;;;;11.55;5.57;;;;;;;;;;7390172;19;20002;-71
2022/10/15 03:46:17;;;;;;;12.73;5.57;;;;;;;;;;7389695;19;20019;-71
2022/10/15 03:48:42;;;;;;;13.63;5.88;;;;;;;;;;7389390;19;20062;-71
2022/10/15 03:51:08;;;;;;;10.95;5.32;;;;;;;;;;7387139;19;19998;-72
2022/10/15 03:53:33;;;;;;;12.43;5.25;;;;;;;;;;7389258;19;20038;-71
2022/10/15 03:56:05;;;;;;;10.68;5.13;;;;;;;;;;7387539;19;19994;-71
2022/10/15 03:58:30;;;;;;;17.70;6.40;;;;;;;;;;7388379;19;20494;-71
2022/10/15 04:00:56;;;;;;;16.02;5.88;;;;;;;;;;7387948;19;19995;-71
2022/10/15 04:03:21;;;;;;;16.98;6.25;;;;;;;;;;7386026;19;19998;-71
2022/10/15 04:05:50;;;;;;;19.45;6.07;;;;;;;;;;7388693;19;20003;-71
2022/10/15 04:08:16;;;;;;;18.15;6.18;;;;;;;;;;7388373;19;20010;-71
2022/10/15 04:10:42;;;;;;;16.90;6.45;;;;;;;;;;7388925;19;20572;-71
2022/10/15 04:13:07;;;;;;;19.70;6.00;;;;;;;;;;7388592;19;20003;-71
2022/10/15 04:15:32;;;;;;;14.18;5.40;;;;;;;;;;7388180;19;20170;-71
2022/10/15 04:17:58;;;;;;;14.32;5.03;;;;;;;;;;7391718;19;20207;-71
2022/10/15 04:20:23;;;;;;;19.15;5.97;;;;;;;;;;7390806;19;20006;-72
2022/10/15 04:22:48;;;;;;;15.23;5.20;;;;;;;;;;7388860;19;19998;-70
2022/10/15 04:25:17;;;;;;;14.82;5.60;;;;;;;;;;7389960;19;20066;-70
2022/10/15 04:28:00;;;;;;;;;;;;;;;;;;;;;
2022/10/15 04:30:25;;;;;;;15.00;5.32;;;;;;;;;;7388459;19;20003;-70
2022/10/15 04:32:51;;;;;;;14.75;5.85;;;;;;;;;;7382068;19;20022;-70
2022/10/15 04:35:17;;;;;;;12.70;5.53;;;;;;;;;;7383316;19;20007;-73
2022/10/15 04:37:42;;;;;;;13.75;5.80;;;;;;;;;;7381633;19;19998;-70
2022/10/15 04:40:08;;;;;;;13.05;5.47;;;;;;;;;;7385697;19;20003;-71
2022/10/15 04:42:34;;;;;;;15.50;6.10;;;;;;;;;;7383602;19;20050;-71
2022/10/15 04:44:59;;;;;;;14.13;5.60;;;;;;;;;;7388213;19;20082;-71
2022/10/15 04:47:24;;;;;;;14.50;6.10;;;;;;;;;;7388305;19;20006;-70
2022/10/15 04:49:50;;;;;;;14.50;5.30;;;;;;;;;;7387647;19;19998;-71
2022/10/15 04:52:15;;;;;;;12.43;5.70;;;;;;;;;;7386706;19;20002;-71
2022/10/15 04:54:40;;;;;;;14.70;5.80;;;;;;;;;;7386488;19;20010;-71
2022/10/15 04:57:06;;;;;;;12.90;4.55;;;;;;;;;;7388079;19;20027;-71
2022/10/15 04:59:32;;;;;;;13.23;5.30;;;;;;;;;;7386553;19;20468;-71
2022/10/15 05:01:57;;;;;;;13.80;5.57;;;;;;;;;;7387033;19;20516;-71
2022/10/15 05:04:22;;;;;;;12.95;5.80;;;;;;;;;;7387850;19;20242;-71
2022/10/15 05:06:48;;;;;;;13.02;5.55;;;;;;;;;;7387549;19;20003;-71
2022/10/15 05:09:13;;;;;;;13.02;5.88;;;;;;;;;;7387991;19;20007;-71
2022/10/15 05:11:39;;;;;;;14.73;5.88;;;;;;;;;;7384883;19;20186;-71
2022/10/15 05:14:04;;;;;;;12.75;5.60;;;;;;;;;;7387257;19;20201;-72
2022/10/15 05:16:30;;;;;;;11.40;5.30;;;;;;;;;;7385753;19;20021;-72
2022/10/15 05:18:58;;;;;;;11.93;5.80;;;;;;;;;;7386521;19;20003;-72
2022/10/15 05:21:24;;;;;;;14.90;5.68;;;;;;;;;;7383009;19;20054;-70
2022/10/15 05:23:50;;;;;;;12.30;5.30;;;;;;;;;;7386828;19;20130;-71
2022/10/15 05:26:18;;;;;;;16.02;5.85;;;;;;;;;;7391016;19;20002;-71
2022/10/15 05:28:43;;;;;;;13.00;5.50;;;;;;;;;;7387608;19;19999;-72
2022/10/15 05:31:12;;;;;;;11.30;5.18;;;;;;;;;;7382989;19;20030;-70
2022/10/15 05:33:37;;;;;;;15.40;5.32;;;;;;;;;;7392700;19;19994;-71
2022/10/15 05:36:16;;;;;;;10.73;4.45;;;;;;;;;;7392375;19;19999;-71
2022/10/15 05:38:41;;;;;;;12.45;5.25;;;;;;;;;;7393366;19;20038;-71
2022/10/15 05:41:07;;;;;;;12.73;5.15;;;;;;;;;;7391273;19;20703;-71
2022/10/15 05:43:33;;;;;;;9.88;4.57;;;;;;;;;;7394357;19;19999;-71
2022/10/15 05:45:58;;;;;;;10.07;5.13;;;;;;;;;;7392208;19;20007;-71
2022/10/15 05:48:23;;;;;;;8.30;4.57;;;;;;;;;;7393631;19;19999;-70
2022/10/15 05:50:49;;;;;;;9.02;4.53;;;;;;;;;;7392037;19;19999;-72
2022/10/15 05:53:14;;;;;;;8.80;4.55;;;;;;;;;;7390944;19;20062;-72
2022/10/15 05:55:39;;;;;;;9.10;4.80;;;;;;;;;;7393231;19;20461;-70
2022/10/15 05:58:05;;;;;;;7.72;4.22;;;;;;;;;;7392736;19;20002;-72
2022/10/15 06:00:31;;;;;;;7.35;4.20;;;;;;;;;;7392179;19;20009;-72
2022/10/15 06:02:56;;;;;;;6.72;3.88;;;;;;;;;;7391349;19;19999;-71
2022/10/15 06:05:21;;;;;;;11.50;4.32;;;;;;;;;;7392683;19;20667;-71
2022/10/15 06:07:47;;;;;;;8.38;4.10;;;;;;;;;;7392683;19;20019;-71
2022/10/15 06:10:12;;;;;;;8.15;4.55;;;;;;;;;;7391851;19;20102;-71
2022/10/15 06:12:38;;;;;;;7.35;3.35;;;;;;;;;;7393745;19;19994;-72
2022/10/15 06:15:04;;;;;;;7.10;3.53;;;;;;;;;;7392568;19;20002;-71
2022/10/15 06:17:29;;;;;;;5.28;2.92;;;;;;;;;;7391160;19;19998;-71
2022/10/15 06:19:55;;;;;;;8.00;3.20;;;;;;;;;;7390815;19;20017;-71
2022/10/15 06:22:20;;;;;;;7.65;3.10;;;;;;;;;;7391282;19;20006;-71
2022/10/15 06:24:45;;;;;;;6.53;2.88;;;;;;;;;;7390739;19;20019;-72
2022/10/15 06:27:12;;;;;;;10.63;3.05;;;;;;;;;;7392159;19;20002;-71
2022/10/15 06:29:38;;;;;;;6.03;2.80;;;;;;;;;;7391965;19;20002;-71
2022/10/15 06:32:03;;;;;;;5.05;2.60;;;;;;;;;;7391393;19;20007;-71
2022/10/15 06:34:29;;;;;;;3.28;1.98;;;;;;;;;;7391883;19;20520;-71
2022/10/15 06:36:54;;;;;;;4.40;2.33;;;;;;;;;;7391746;19;20041;-71
2022/10/15 06:39:19;;;;;;;4.10;2.10;;;;;;;;;;7391308;19;20382;-71
2022/10/15 06:41:45;;;;;;;3.47;1.90;;;;;;;;;;7388649;19;20003;-72
2022/10/15 06:44:11;;;;;;;3.95;2.17;;;;;;;;;;7393878;19;20784;-71
2022/10/15 06:46:36;;;;;;;4.35;2.40;;;;;;;;;;7395484;19;19990;-71
2022/10/15 06:49:02;;;;;;;3.55;1.90;;;;;;;;;;7394897;19;20059;-71
2022/10/15 06:51:28;;;;;;;3.75;2.13;;;;;;;;;;7391880;19;20015;-71
2022/10/15 06:53:54;;;;;;;4.50;2.08;;;;;;;;;;7394702;19;20452;-72
2022/10/15 06:56:19;;;;;;;2.83;1.70;;;;;;;;;;7394906;19;19995;-71
2022/10/15 06:58:44;;;;;;;8.43;2.28;;;;;;;;;;7393042;19;19990;-71
2022/10/15 07:01:10;;;;;;;3.35;1.80;;;;;;;;;;7392974;19;20392;-71
2022/10/15 07:03:37;;;;;;;3.40;1.70;;;;;;;;;;7389725;19;20013;-72
2022/10/15 07:06:05;;;;;;;3.95;1.88;;;;;;;;;;7390191;19;20070;-71
2022/10/15 07:08:31;;;;;;;3.13;2.05;;;;;;;;;;7391146;19;20539;-71
2022/10/15 07:10:56;;;;;;;6.10;1.90;;;;;;;;;;7392086;19;20146;-71
2022/10/15 07:13:21;;;;;;;3.50;2.13;;;;;;;;;;7390550;19;19991;-72
2022/10/15 07:15:52;;;;;;;3.17;1.90;;;;;;;;;;7391048;19;20020;-72
2022/10/15 07:18:18;;;;;;;4.38;2.25;;;;;;;;;;7390713;19;20046;-71
2022/10/15 07:20:43;;;;;;;6.63;2.30;;;;;;;;;;7390858;19;20501;-72
2022/10/15 07:23:08;;;;;;;4.22;2.03;;;;;;;;;;7389896;19;20480;-72
2022/10/15 07:25:34;;;;;;;6.75;2.28;;;;;;;;;;7389468;19;20463;-71
2022/10/15 07:28:00;;;;;;;2.97;1.92;;;;;;;;;;7394395;19;20326;-72
2022/10/15 07:30:26;;;;;;;3.00;1.85;;;;;;;;;;7393824;19;19995;-71
2022/10/15 07:32:52;;;;;;;3.03;1.90;;;;;;;;;;7392648;19;19999;-72
2022/10/15 07:35:17;;;;;;;21.08;14.00;;;;;;;;;;7393217;19;20700;-71
2022/10/15 07:37:42;;;;;;;27.08;17.40;;;;;;;;;;7395125;19;20017;-72
2022/10/15 07:40:08;;;;;;;4.65;2.15;;;;;;;;;;7388431;19;19998;-71
2022/10/15 07:42:37;;;;;;;4.10;2.30;;;;;;;;;;7387427;19;20022;-71
2022/10/15 07:45:05;;;;;;;3.88;2.28;;;;;;;;;;7389036;19;20399;-72
2022/10/15 07:47:31;;;;;;;3.38;2.05;;;;;;;;;;7389905;19;20006;-73
2022/10/15 07:49:56;;;;;;;4.30;2.10;;;;;;;;;;7387654;19;20007;-72
2022/10/15 07:52:21;;;;;;;4.45;2.70;;;;;;;;;;7388460;19;20054;-71
2022/10/15 07:54:47;;;;;;;5.68;2.65;;;;;;;;;;7388284;19;20003;-72
2022/10/15 07:57:12;;;;;;;4.47;2.63;;;;;;;;;;7389543;19;20009;-72
2022/10/15 07:59:40;;;;;;;4.35;2.63;;;;;;;;;;7387940;19;20011;-73
2022/10/15 08:02:05;;;;;;;4.57;2.58;;;;;;;;;;7386068;19;20006;-68
2022/10/15 08:04:33;;;;;;;5.03;2.90;;;;;;;;;;7389116;19;20003;-68
2022/10/15 08:06:58;;;;;;;7.05;3.20;;;;;;;;;;7389708;19;20002;-68
2022/10/15 08:09:23;;;;;;;3.75;2.30;;;;;;;;;;7391752;19;19995;-68
2022/10/15 08:11:49;;;;;;;4.25;2.58;;;;;;;;;;7389342;19;20001;-68
2022/10/15 08:14:14;;;;;;;4.97;2.50;;;;;;;;;;7391202;19;19999;-67
2022/10/15 08:16:39;;;;;;;4.53;2.63;;;;;;;;;;7386088;19;20002;-69
2022/10/15 08:19:05;;;;;;;5.25;2.85;;;;;;;;;;7387826;19;20002;-68
2022/10/15 08:21:30;;;;;;;4.30;2.63;;;;;;;;;;7385619;19;20068;-69
2022/10/15 08:23:59;;;;;;;5.45;3.08;;;;;;;;;;7388419;19;19999;-68
2022/10/15 08:26:25;;;;;;;4.05;2.70;;;;;;;;;;7388462;19;20015;-68
2022/10/15 08:28:51;;;;;;;5.88;3.03;;;;;;;;;;7388271;19;20023;-68
2022/10/15 08:31:18;;;;;;;5.32;2.90;;;;;;;;;;7386414;19;19998;-68
2022/10/15 08:33:44;;;;;;;8.13;3.70;;;;;;;;;;7388302;19;20006;-68
2022/10/15 08:36:10;;;;;;;20.23;11.77;;;;;;;;;;7386614;19;20006;-73
2022/10/15 08:38:35;;;;;;;28.60;18.48;;;;;;;;;;7391369;19;19997;-74
2022/10/15 08:41:02;;;;;;;9.15;4.03;;;;;;;;;;7388422;19;20062;-75
2022/10/15 08:43:37;;;;;;;6.88;3.15;;;;;;;;;;7388329;19;20009;-74
2022/10/15 08:46:08;;;;;;;6.97;2.85;;;;;;;;;;7388888;19;20423;-74
2022/10/15 08:48:39;;;;;;;5.22;2.90;;;;;;;;;;7390856;19;20013;-73
2022/10/15 08:51:09;;;;;;;5.07;2.67;;;;;;;;;;7389500;19;20041;-72
2022/10/15 08:53:39;;;;;;;5.63;2.97;;;;;;;;;;7387511;19;20002;-73
2022/10/15 08:56:13;;;;;;;4.63;2.43;;;;;;;;;;7387559;19;20066;-74
2022/10/15 08:59:00;;;;;;;5.15;2.28;;;;;;;;;;7385458;19;20013;-74
2022/10/15 09:01:32;;;;;;;4.22;2.42;;;;;;;;;;7387125;19;20069;-75
2022/10/15 09:04:35;;;;;;;11.15;3.17;;;;;;;;;;7390241;19;19997;-74
2022/10/15 09:07:11;;;;;;;5.28;2.95;;;;;;;;;;7388937;19;20034;-75
2022/10/15 09:09:54;;;;;;;16.52;8.65;;;;;;;;;;7392002;19;20006;-75
2022/10/15 09:12:40;;;;;;;3.60;2.25;;;;;;;;;;7385857;19;20029;-76
2022/10/15 09:15:12;;;;;;;5.25;1.90;;;;;;;;;;7388882;19;19999;-74
2022/10/15 09:17:38;;;;;;;3.28;2.08;;;;;;;;;;7389648;19;20006;-74
2022/10/15 09:20:06;;;;;;;3.60;1.95;;;;;;;;;;7389870;19;20030;-74
2022/10/15 09:22:33;;;;;;;2.72;1.80;;;;;;;;;;7391105;19;20070;-74
2022/10/15 09:25:04;;;;;;;3.22;1.90;;;;;;;;;;7391562;19;20036;-74
2022/10/15 09:27:35;;;;;;;2.83;1.77;;;;;;;;;;7394624;19;19994;-73
2022/10/15 09:30:35;;;;;;;2.03;1.58;;;;;;;;;;7394210;19;20017;-74
2022/10/15 09:33:08;;;;;;;5.28;1.95;;;;;;;;;;7391690;19;20030;-75
2022/10/15 09:35:54;;;;;;;3.97;1.80;;;;;;;;;;7394659;19;20045;-73
2022/10/15 09:38:48;;;;;;;3.45;1.90;;;;;;;;;;7393887;19;19998;-73
2022/10/15 09:41:22;;;;;;;2.65;1.98;;;;;;;;;;7390820;19;20018;-73
2022/10/15 09:43:51;;;;;;;11.25;6.32;;;;;;;;;;7392141;19;19998;-73
2022/10/15 09:46:16;;;;;;;4.38;2.30;;;;;;;;;;7393811;19;19995;-74
2022/10/15 09:49:10;;;;;;;4.43;2.20;;;;;;;;;;7393506;19;20011;-74
2022/10/15 09:51:42;;;;;;;4.30;2.55;;;;;;;;;;7390882;19;19998;-74
2022/10/15 09:54:40;;;;;;;4.07;2.40;;;;;;;;;;7393180;19;20017;-75
2022/10/15 09:57:10;;;;;;;3.55;2.25;;;;;;;;;;7401669;19;20001;-73
2022/10/15 09:59:35;;;;;;;2.78;2.10;;;;;;;;;;7405250;19;20006;-75
2022/10/15 10:02:16;;;;;;;3.00;2.00;;;;;;;;;;7400713;19;20002;-75
2022/10/15 10:04:41;;;;;;;4.80;1.95;;;;;;;;;;7394630;19;20365;-74
2022/10/15 10:07:22;;;;;;;3.13;1.55;;;;;;;;;;7398762;19;20003;-74
2022/10/15 10:09:52;;;;;;;3.22;1.70;;;;;;;;;;7393909;19;20365;-74
2022/10/15 10:12:20;;;;;;;6.35;1.70;;;;;;;;;;7391575;19;20013;-74
2022/10/15 10:14:55;;;;;;;5.60;2.00;;;;;;;;;;7389764;19;20002;-74
2022/10/15 10:17:22;;;;;;;2.30;1.60;;;;;;;;;;7393437;19;20042;-74
2022/10/15 10:20:13;;;;;;;2.05;1.45;;;;;;;;;;7388284;19;19999;-74
2022/10/15 10:22:48;;;;;;;2.05;1.48;;;;;;;;;;7388478;19;20018;-74
2022/10/15 10:25:26;;;;;;;2.08;1.50;;;;;;;;;;7392104;19;20071;-74
2022/10/15 10:27:57;;;;;;;1.77;1.40;;;;;;;;;;7391961;19;20135;-74
2022/10/15 10:30:23;;;;;;;2.92;1.80;;;;;;;;;;7391062;19;20007;-74
2022/10/15 10:32:58;;;;;;;1.75;1.48;;;;;;;;;;7391314;19;20003;-74
2022/10/15 10:35:42;;;;;;;2.10;1.70;;;;;;;;;;7392107;19;19999;-74
2022/10/15 10:38:25;;;;;;;2.10;1.50;;;;;;;;;;7391564;19;20384;-74
2022/10/15 10:40:54;;;;;;;1.45;1.25;;;;;;;;;;7389222;19;20031;-74
2022/10/15 10:43:27;;;;;;;1.45;1.30;;;;;;;;;;7389624;19;20077;-74
2022/10/15 10:46:05;;;;;;;1.92;1.20;;;;;;;;;;7392791;19;20262;-75
2022/10/15 10:48:38;;;;;;;1.92;1.35;;;;;;;;;;7391459;19;19995;-74
2022/10/15 10:51:05;;;;;;;1.30;1.20;;;;;;;;;;7389103;19;20010;-74
2022/10/15 10:53:42;;;;;;;1.10;1.02;;;;;;;;;;7391441;19;20003;-75
2022/10/15 10:56:12;;;;;;;2.10;1.48;;;;;;;;;;7391639;19;19994;-74
2022/10/15 10:58:37;;;;;;;1.20;1.10;;;;;;;;;;7394775;19;19999;-74
2022/10/15 11:01:10;;;;;;;1.70;1.08;;;;;;;;;;7386821;19;19997;-73
2022/10/15 11:03:38;;;;;;;1.58;1.00;;;;;;;;;;7391005;19;19999;-73
2022/10/15 11:06:22;;;;;;;2.55;0.70;;;;;;;;;;7390741;19;19998;-73
2022/10/15 11:09:24;;;;;;;1.02;0.90;;;;;;;;;;7390999;19;20001;-74
2022/10/15 11:11:58;;;;;;;0.80;0.80;;;;;;;;;;7389035;19;19995;-73
2022/10/15 11:14:52;;;;;;;1.35;0.73;;;;;;;;;;7390620;19;20192;-74
2022/10/15 11:17:42;;;;;;;1.05;0.75;;;;;;;;;;7390808;19;20277;-71
2022/10/15 11:20:18;;;;;;;1.55;1.10;;;;;;;;;;7386336;19;20019;-73
2022/10/15 11:23:13;;;;;;;1.20;1.00;;;;;;;;;;7387796;19;20002;-72
2022/10/15 11:26:01;;;;;;;1.13;1.05;;;;;;;;;;7388082;19;19994;-71
2022/10/15 11:29:11;;;;;;;1.00;1.00;;;;;;;;;;7386142;19;20021;-69
2022/10/15 11:31:44;;;;;;;1.30;1.13;;;;;;;;;;7382565;19;20031;-68
2022/10/15 11:34:42;;;;;;;1.63;1.23;;;;;;;;;;7393483;19;19993;-69
2022/10/15 11:37:29;;;;;;;2.13;1.17;;;;;;;;;;7394891;19;19994;-68
2022/10/15 11:40:14;;;;;;;1.45;1.00;;;;;;;;;;7393792;19;19998;-69
2022/10/15 11:42:51;;;;;;;1.50;1.17;;;;;;;;;;7390359;19;19994;-70
2022/10/15 11:45:53;;;;;;;4.30;1.20;;;;;;;;;;7389272;19;20050;-69
2022/10/15 11:48:24;;;;;;;2.05;1.42;;;;;;;;;;7384222;19;20006;-70
2022/10/15 11:51:19;;;;;;;2.05;1.50;;;;;;;;;;7384036;19;20002;-69
2022/10/15 11:54:08;;;;;;;4.18;1.55;;;;;;;;;;7385344;19;20491;-70
2022/10/15 11:56:37;;;;;;;1.88;1.48;;;;;;;;;;7382937;19;20002;-68
2022/10/15 11:59:08;;;;;;;5.43;1.80;;;;;;;;;;7383756;19;20339;-69
2022/10/15 12:01:51;;;;;;;1.98;1.50;;;;;;;;;;7384563;19;20062;-71
2022/10/15 12:04:36;;;;;;;3.20;1.40;;;;;;;;;;7389056;19;19994;-71
2022/10/15 12:07:05;;;;;;;2.72;1.55;;;;;;;;;;7393210;19;20007;-71
2022/10/15 12:09:38;;;;;;;0.80;0.80;;;;;;;;;;7388729;19;20002;-71
2022/10/15 12:12:31;;;;;;;3.30;1.00;;;;;;;;;;7385647;19;20005;-69
2022/10/15 12:15:15;;;;;;;0.63;0.63;;;;;;;;;;7387570;19;20023;-69
2022/10/15 12:18:11;;;;;;;0.80;0.63;;;;;;;;;;7389260;19;19999;-69
2022/10/15 12:20:41;;;;;;;0.65;0.65;;;;;;;;;;7386687;19;19998;-71
2022/10/15 12:23:24;;;;;;;0.70;0.70;;;;;;;;;;7386883;19;20005;-70
2022/10/15 12:25:49;;;;;;;0.70;0.70;;;;;;;;;;7389207;19;19999;-70
2022/10/15 12:28:22;;;;;;;1.73;0.75;;;;;;;;;;7385957;19;19991;-70
2022/10/15 12:31:05;;;;;;;0.80;0.70;;;;;;;;;;7387711;19;20002;-71
2022/10/15 12:33:50;;;;;;;0.88;0.88;;;;;;;;;;7387889;19;20019;-70
2022/10/15 12:36:30;;;;;;;5.47;0.73;;;;;;;;;;7388248;19;20016;-70
2022/10/15 12:39:04;;;;;;;0.80;0.80;;;;;;;;;;7387791;19;20352;-70
2022/10/15 12:41:36;;;;;;;1.40;0.90;;;;;;;;;;7390518;19;19999;-71
2022/10/15 12:44:24;;;;;;;0.90;0.90;;;;;;;;;;7403842;19;20021;-71
2022/10/15 12:46:49;;;;;;;0.98;0.75;;;;;;;;;;7401881;19;20133;-71
2022/10/15 12:49:31;;;;;;;2.72;0.75;;;;;;;;;;7401430;19;20433;-71
2022/10/15 12:52:09;;;;;;;2.10;0.80;;;;;;;;;;7399150;19;20010;-70
2022/10/15 12:54:42;;;;;;;1.50;0.57;;;;;;;;;;7401784;19;20006;-68
2022/10/15 12:57:29;;;;;;;1.77;0.50;;;;;;;;;;7401984;19;20012;-69
2022/10/15 12:59:59;;;;;;;0.63;0.43;;;;;;;;;;7403478;19;20010;-71
2022/10/15 13:02:34;;;;;;;1.30;0.60;;;;;;;;;;7388960;19;20010;-70
2022/10/15 13:05:00;;;;;;;0.60;0.60;;;;;;;;;;7398748;19;20012;-70
2022/10/15 13:07:25;;;;;;;0.50;0.50;;;;;;;;;;7395386;19;20002;-70
2022/10/15 13:09:51;;;;;;;9.32;5.00;;;;;;;;;;7398521;19;20013;-70
2022/10/15 13:12:26;;;;;;;8.48;4.45;;;;;;;;;;7392578;19;20541;-70
2022/10/15 13:14:58;;;;;;;0.40;0.40;;;;;;;;;;7394466;19;20485;-70
2022/10/15 13:17:23;;;;;;;1.27;0.55;;;;;;;;;;7395614;19;20010;-69
2022/10/15 13:20:03;;;;;;;0.45;0.30;;;;;;;;;;7394094;19;20017;-69
2022/10/15 13:22:31;;;;;;;0.10;0.10;;;;;;;;;;7392667;19;20463;-71
2022/10/15 13:24:59;;;;;;;0.20;0.20;;;;;;;;;;7397518;19;19999;-69
2022/10/15 13:27:36;;;;;;;0.30;0.30;;;;;;;;;;7393607;19;20378;-69
2022/10/15 13:30:05;;;;;;;0.68;0.40;;;;;;;;;;7393932;19;20003;-70
2022/10/15 13:32:34;;;;;;;0.20;0.20;;;;;;;;;;7388869;19;20404;-70
2022/10/15 13:35:01;;;;;;;0.45;0.20;;;;;;;;;;7392986;19;19998;-69
2022/10/15 13:37:34;;;;;;;0.38;0.20;;;;;;;;;;7394692;19;20027;-70
2022/10/15 13:40:02;;;;;;;0.45;0.28;;;;;;;;;;7398675;19;20004;-70
2022/10/15 13:42:27;;;;;;;0.20;0.20;;;;;;;;;;7396766;19;20002;-70
2022/10/15 13:45:02;;;;;;;0.30;0.30;;;;;;;;;;7398942;19;20080;-71
2022/10/15 13:47:31;;;;;;;0.55;0.55;;;;;;;;;;7397684;19;20015;-71
2022/10/15 13:50:18;;;;;;;0.40;0.40;;;;;;;;;;7397711;19;20006;-70
2022/10/15 13:52:49;;;;;;;2.53;0.65;;;;;;;;;;7394851;19;20065;-71
2022/10/15 13:55:35;;;;;;;0.77;0.28;;;;;;;;;;7391600;19;20003;-70
2022/10/15 13:58:25;;;;;;;0.40;0.30;;;;;;;;;;7389744;19;20021;-70
2022/10/15 14:01:07;;;;;;;0.40;0.30;;;;;;;;;;7388948;19;20070;-69
2022/10/15 14:03:35;;;;;;;0.90;0.43;;;;;;;;;;7389557;19;20013;-69
2022/10/15 14:06:30;;;;;;;0.20;0.20;;;;;;;;;;7391388;19;20023;-69
2022/10/15 14:08:58;;;;;;;2.58;1.75;;;;;;;;;;7391886;19;20473;-70
2022/10/15 14:11:25;;;;;;;1.13;0.70;;;;;;;;;;7384229;19;20002;-70
2022/10/15 14:13:58;;;;;;;1.38;0.60;;;;;;;;;;7389189;19;20411;-69
2022/10/15 14:16:27;;;;;;;1.05;0.40;;;;;;;;;;7385701;19;20009;-69
2022/10/15 14:18:55;;;;;;;0.57;0.40;;;;;;;;;;7388760;19;20050;-69
2022/10/15 14:21:31;;;;;;;2.10;0.35;;;;;;;;;;7385237;19;20024;-69
2022/10/15 14:24:05;;;;;;;6.97;4.22;;;;;;;;;;7390211;19;20054;-69
2022/10/15 14:26:32;;;;;;;2.22;0.77;;;;;;;;;;7386411;19;20460;-69
2022/10/15 14:28:59;;;;;;;0.60;0.60;;;;;;;;;;7391181;19;20007;-70
2022/10/15 14:31:39;;;;;;;1.27;0.70;;;;;;;;;;7385653;19;20671;-69
2022/10/15 14:34:29;;;;;;;0.60;0.60;;;;;;;;;;7388388;19;20002;-71
2022/10/15 14:36:55;;;;;;;0.30;0.30;;;;;;;;;;7390411;19;19999;-71
2022/10/15 14:39:35;;;;;;;0.43;0.43;;;;;;;;;;7386428;19;20010;-70
2022/10/15 14:42:06;;;;;;;0.40;0.40;;;;;;;;;;7384533;19;20023;-69
2022/10/15 14:44:49;;;;;;;0.80;0.60;;;;;;;;;;7386973;19;20129;-70
2022/10/15 14:47:20;;;;;;;1.35;0.30;;;;;;;;;;7387198;19;20013;-69
2022/10/15 14:49:46;;;;;;;1.02;0.35;;;;;;;;;;7388067;19;20029;-71
2022/10/15 14:52:16;;;;;;;1.15;0.40;;;;;;;;;;7383781;19;20032;-72
2022/10/15 14:54:45;;;;;;;0.85;0.45;;;;;;;;;;7386738;19;19998;-71
2022/10/15 14:57:28;;;;;;;0.82;0.50;;;;;;;;;;7387314;19;20002;-71
2022/10/15 14:59:55;;;;;;;0.73;0.32;;;;;;;;;;7385526;19;20002;-70
2022/10/15 15:02:23;;;;;;;0.55;0.52;;;;;;;;;;7386084;19;20006;-70