Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:48;;;;;;;1.83;1.73;;;;;;;4.02;58.58;95642.16;4383859;32;20287;-61
2023/04/06 00:03:13;;;;;;;1.23;1.23;;;;;;;4.03;58.42;95639.28;4387380;32;20177;-50
2023/04/06 00:05:39;;;;;;;1.83;1.67;;;;;;;4.04;58.08;95638.25;4389256;32;20376;-50
2023/04/06 00:08:04;;;;;;;2.73;2.53;;;;;;;3.53;59.32;95642.06;4387603;32;20195;-51
2023/04/06 00:10:30;;;;;;;1.60;1.60;;;;;;;3.09;61.16;95630.66;4382417;32;20185;-49
2023/04/06 00:12:57;;;;;;;1.27;1.27;;;;;;;3.41;60.57;95634.28;4383585;32;20200;-52
2023/04/06 00:15:22;;;;;;;1.53;1.53;;;;;;;3.48;59.40;95630.69;4382821;32;20242;-48
2023/04/06 00:17:48;;;;;;;1.67;1.57;;;;;;;3.48;59.91;95631.47;4365520;32;20281;-53
2023/04/06 00:20:13;;;;;;;2.77;1.93;;;;;;;3.62;59.15;95626.69;4383602;32;20207;-50
2023/04/06 00:22:39;;;;;;;1.90;1.80;;;;;;;3.49;60.23;95627.84;4384497;32;20204;-53
2023/04/06 00:25:05;;;;;;;1.47;1.37;;;;;;;3.50;59.86;95629.41;4385337;32;20188;-48
2023/04/06 00:27:31;;;;;;;2.57;2.47;;;;;;;3.72;59.34;95621.59;4376093;32;20207;-52
2023/04/06 00:29:56;;;;;;;1.90;1.80;;;;;;;3.57;59.19;95626.59;4375557;32;20296;-53
2023/04/06 00:32:21;;;;;;;2.20;1.83;;;;;;;3.46;59.73;95625.69;4390503;32;20231;-51
2023/04/06 00:34:47;;;;;;;1.57;1.57;;;;;;;3.48;59.67;95625.44;4380154;32;20181;-53
2023/04/06 00:37:12;;;;;;;1.10;1.10;;;;;;;3.48;59.77;95628.88;4393531;32;20203;-54
2023/04/06 00:39:37;;;;;;;2.27;2.07;;;;;;;3.70;58.96;95628.91;4366956;32;20188;-49
2023/04/06 00:42:11;;;;;;;1.37;1.27;;;;;;;3.66;58.98;95627.78;4377649;32;20224;-53
2023/04/06 00:44:37;;;;;;;1.50;1.50;;;;;;;3.74;58.46;95627.38;4386510;32;20260;-51
2023/04/06 00:47:02;;;;;;;1.87;1.77;;;;;;;3.71;58.78;95625.25;4392521;32;20345;-52
2023/04/06 00:49:27;;;;;;;2.63;1.77;;;;;;;3.74;58.64;95624.78;4386537;32;20201;-50
2023/04/06 00:51:53;;;;;;;1.07;1.00;;;;;;;3.82;58.21;95626.16;4390589;32;20211;-51
2023/04/06 00:54:18;;;;;;;1.80;1.80;;;;;;;3.77;57.81;95624.25;4391169;32;20198;-49
2023/04/06 00:56:44;;;;;;;1.13;1.13;;;;;;;3.62;59.00;95621.44;4386903;32;20195;-52
2023/04/06 00:59:10;;;;;;;1.43;1.37;;;;;;;3.55;58.59;95621.59;4380433;32;20208;-52
2023/04/06 01:01:36;;;;;;;2.47;2.27;;;;;;;3.39;58.88;95625.84;4384006;32;20192;-54
2023/04/06 01:04:02;;;;;;;1.53;1.53;;;;;;;3.48;58.94;95620.19;4383589;32;20310;-52
2023/04/06 01:06:28;;;;;;;1.70;1.17;;;;;;;3.48;59.31;95623.63;4370409;32;20243;-51
2023/04/06 01:08:53;;;;;;;1.40;1.40;;;;;;;3.36;59.91;95626.31;4379921;32;20370;-51
2023/04/06 01:11:19;;;;;;;1.13;1.13;;;;;;;3.44;59.93;95631.16;4387419;32;20196;-50
2023/04/06 01:13:44;;;;;;;1.33;1.27;;;;;;;3.25;60.54;95627.22;4372341;32;20207;-53
2023/04/06 01:16:10;;;;;;;1.37;1.37;;;;;;;3.43;59.06;95631.41;4389200;32;20199;-49
2023/04/06 01:18:37;;;;;;;1.40;1.23;;;;;;;3.38;58.94;95629.50;4386593;32;20196;-51
2023/04/06 01:21:03;;;;;;;1.17;1.13;;;;;;;3.09;59.70;95620.16;4383626;32;20318;-52
2023/04/06 01:23:28;;;;;;;1.27;1.27;;;;;;;3.29;59.51;95623.09;4388013;32;20296;-49
2023/04/06 01:25:53;;;;;;;1.10;1.10;;;;;;;3.24;59.50;95616.97;4370329;32;20244;-52
2023/04/06 01:28:19;;;;;;;1.13;1.13;;;;;;;3.08;59.68;95623.81;4385890;32;20243;-51
2023/04/06 01:30:44;;;;;;;1.47;1.47;;;;;;;3.15;59.92;95616.56;4375824;32;20189;-54
2023/04/06 01:33:10;;;;;;;1.43;1.33;;;;;;;3.29;59.40;95617.06;4381237;32;20188;-51
2023/04/06 01:35:36;;;;;;;1.23;1.23;;;;;;;3.08;60.24;95616.75;4378484;32;20193;-52
2023/04/06 01:38:01;;;;;;;1.43;1.43;;;;;;;3.14;59.50;95617.59;4376179;32;20234;-53
2023/04/06 01:40:27;;;;;;;1.87;1.77;;;;;;;3.19;59.37;95609.03;4388711;32;20197;-53
2023/04/06 01:42:52;;;;;;;0.80;0.80;;;;;;;2.99;59.82;95612.91;4364940;32;20240;-52
2023/04/06 01:45:17;;;;;;;1.40;1.37;;;;;;;3.02;60.07;95607.22;4381214;32;20255;-53
2023/04/06 01:47:43;;;;;;;1.57;1.47;;;;;;;2.89;60.24;95611.97;4371382;32;20180;-52
2023/04/06 01:50:09;;;;;;;1.10;1.03;;;;;;;2.94;59.94;95604.97;4381682;32;20189;-52
2023/04/06 01:52:34;;;;;;;1.07;1.07;;;;;;;2.72;60.44;95604.88;4389316;32;20196;-53
2023/04/06 01:55:00;;;;;;;1.00;1.00;;;;;;;2.95;60.47;95603.16;4384831;32;20254;-49
2023/04/06 01:57:25;;;;;;;0.47;0.47;;;;;;;3.03;60.10;95606.19;4378443;32;20188;-51
2023/04/06 01:59:51;;;;;;;1.07;1.07;;;;;;;3.21;59.78;95599.09;4384337;32;20230;-48
2023/04/06 02:02:16;;;;;;;1.13;1.13;;;;;;;3.05;60.43;95601.50;4392135;32;20207;-56
2023/04/06 02:04:42;;;;;;;1.10;1.07;;;;;;;2.94;60.21;95596.31;4381968;32;20333;-50
2023/04/06 02:07:07;;;;;;;1.27;1.20;;;;;;;3.28;59.39;95597.13;4385970;32;20189;-51
2023/04/06 02:09:32;;;;;;;1.27;1.27;;;;;;;3.26;59.55;95597.34;4371267;32;20196;-52
2023/04/06 02:11:58;;;;;;;1.60;1.53;;;;;;;2.84;60.21;95606.66;4369202;32;20203;-53
2023/04/06 02:14:25;;;;;;;1.27;1.20;;;;;;;2.89;60.39;95601.50;4365588;32;20183;-54
2023/04/06 02:16:51;;;;;;;1.53;1.53;;;;;;;2.89;60.50;95596.25;4383807;32;20256;-52
2023/04/06 02:19:16;;;;;;;1.33;1.33;;;;;;;2.96;60.19;95596.88;4375157;32;20291;-52
2023/04/06 02:21:42;;;;;;;1.17;1.17;;;;;;;3.14;59.85;95587.97;4382282;32;20192;-53
2023/04/06 02:24:07;;;;;;;0.60;0.60;;;;;;;3.18;59.59;95599.56;4388761;32;20185;-51
2023/04/06 02:26:33;;;;;;;1.10;1.10;;;;;;;3.15;59.72;95595.59;4368569;32;20193;-51
2023/04/06 02:28:58;;;;;;;2.00;1.90;;;;;;;3.19;59.36;95591.47;4378497;32;20189;-51
2023/04/06 02:31:23;;;;;;;2.10;2.00;;;;;;;3.32;59.43;95585.91;4367879;32;20181;-52
2023/04/06 02:33:49;;;;;;;1.47;1.47;;;;;;;3.29;59.10;95590.84;4388618;32;20199;-51
2023/04/06 02:36:14;;;;;;;1.33;1.33;;;;;;;3.19;59.42;95590.69;4370471;32;20226;-51
2023/04/06 02:38:40;;;;;;;1.23;1.17;;;;;;;3.08;60.20;95584.50;4368806;32;20180;-50
2023/04/06 02:41:05;;;;;;;1.53;1.43;;;;;;;3.21;59.55;95588.59;4381559;32;20246;-51
2023/04/06 02:43:30;;;;;;;1.20;1.20;;;;;;;3.32;59.11;95582.50;4383787;32;20231;-51
2023/04/06 02:45:56;;;;;;;1.50;1.40;;;;;;;3.23;59.73;95589.97;4382311;32;20189;-52
2023/04/06 02:48:21;;;;;;;1.40;1.40;;;;;;;2.93;60.73;95592.09;4371993;32;20238;-53
2023/04/06 02:50:47;;;;;;;1.53;1.53;;;;;;;2.89;61.02;95588.41;4367504;32;20180;-58
2023/04/06 02:53:12;;;;;;;1.10;1.10;;;;;;;2.88;61.36;95584.19;4377618;32;20196;-52
2023/04/06 02:55:37;;;;;;;1.80;1.80;;;;;;;2.86;61.61;95586.25;4379729;32;20245;-53
2023/04/06 02:58:03;;;;;;;1.43;1.43;;;;;;;2.94;61.28;95586.63;4375657;32;20204;-53
2023/04/06 03:00:28;;;;;;;0.90;0.90;;;;;;;2.99;61.02;95581.47;4371768;32;20188;-49
2023/04/06 03:02:53;;;;;;;2.07;1.83;;;;;;;3.01;60.82;95583.88;4366008;32;20287;-48
2023/04/06 03:05:19;;;;;;;1.10;1.10;;;;;;;3.06;60.57;95576.88;4381892;32;20203;-51
2023/04/06 03:07:44;;;;;;;0.87;0.87;;;;;;;2.93;60.84;95584.25;4390813;32;20194;-52
2023/04/06 03:10:09;;;;;;;0.50;0.50;;;;;;;2.64;61.70;95592.19;4383200;32;20200;-50
2023/04/06 03:12:35;;;;;;;1.07;1.07;;;;;;;2.88;61.43;95586.81;4367850;32;20193;-53
2023/04/06 03:15:00;;;;;;;1.77;1.10;;;;;;;3.10;60.77;95590.31;4372936;32;20192;-49
2023/04/06 03:17:26;;;;;;;9.73;2.47;;;;;;;2.82;61.31;95590.38;4390510;32;20196;-51
2023/04/06 03:19:51;;;;;;;1.47;1.47;;;;;;;2.60;62.41;95593.69;4378258;32;20211;-50
2023/04/06 03:22:16;;;;;;;1.87;1.77;;;;;;;2.93;61.97;95590.28;4378873;32;20200;-49
2023/04/06 03:24:42;;;;;;;2.17;1.87;;;;;;;2.91;61.45;95587.09;4388680;32;20252;-50
2023/04/06 03:27:07;;;;;;;2.13;2.00;;;;;;;2.76;61.99;95600.75;4368847;32;20196;-52
2023/04/06 03:29:32;;;;;;;1.53;1.47;;;;;;;2.42;63.17;95596.50;4382805;32;20231;-50
2023/04/06 03:31:58;;;;;;;1.73;1.63;;;;;;;2.37;63.29;95594.59;4380966;32;20193;-52
2023/04/06 03:34:23;;;;;;;1.80;1.70;;;;;;;2.48;63.36;95587.72;4380342;32;20348;-51
2023/04/06 03:36:49;;;;;;;1.90;1.67;;;;;;;2.59;63.01;95588.69;4370658;32;20259;-49
2023/04/06 03:39:14;;;;;;;1.63;1.53;;;;;;;2.45;63.55;95595.25;4378448;32;20211;-50
2023/04/06 03:41:40;;;;;;;2.13;2.03;;;;;;;2.46;63.70;95584.56;4385435;32;20219;-53
2023/04/06 03:44:05;;;;;;;1.00;1.00;;;;;;;2.60;63.49;95583.22;4374089;32;20248;-53
2023/04/06 03:46:31;;;;;;;1.07;1.07;;;;;;;2.73;63.20;95590.75;4367858;32;20206;-51
2023/04/06 03:48:56;;;;;;;1.20;1.20;;;;;;;2.88;62.24;95589.44;4385008;32;20199;-54
2023/04/06 03:51:21;;;;;;;2.37;2.27;;;;;;;2.83;62.51;95589.34;4376923;32;20240;-52
2023/04/06 03:53:47;;;;;;;1.63;1.53;;;;;;;2.82;62.58;95595.63;4370495;32;20231;-58
2023/04/06 03:56:12;;;;;;;2.27;2.07;;;;;;;2.48;63.22;95610.50;4390985;32;20214;-49
2023/04/06 03:58:38;;;;;;;1.33;1.23;;;;;;;2.55;63.59;95600.66;4365459;32;20180;-52
2023/04/06 04:01:03;;;;;;;1.83;1.73;;;;;;;2.31;64.00;95597.34;4388141;32;20202;-52
2023/04/06 04:03:28;;;;;;;1.40;1.40;;;;;;;2.54;63.12;95599.84;4382323;32;20193;-51
2023/04/06 04:05:57;;;;;;;5.60;1.70;;;;;;;2.60;62.88;95609.41;4378263;32;20181;-52
2023/04/06 04:08:24;;;;;;;1.63;1.57;;;;;;;2.90;62.21;95605.72;4376257;32;20199;-48
2023/04/06 04:10:49;;;;;;;0.90;0.90;;;;;;;2.57;62.96;95614.31;4373234;32;20277;-49
2023/04/06 04:13:15;;;;;;;1.50;1.50;;;;;;;2.60;63.46;95613.84;4378645;32;20302;-50
2023/04/06 04:15:40;;;;;;;1.40;1.10;;;;;;;2.48;63.50;95613.13;4384700;32;20214;-50
2023/04/06 04:18:05;;;;;;;0.87;0.87;;;;;;;2.25;64.64;95617.41;4387476;32;20211;-52
2023/04/06 04:20:31;;;;;;;1.33;1.23;;;;;;;2.56;64.23;95615.34;4367280;32;20188;-49
2023/04/06 04:22:56;;;;;;;2.90;1.73;;;;;;;2.60;63.29;95619.06;4389871;32;20203;-53
2023/04/06 04:25:23;;;;;;;1.23;1.23;;;;;;;2.59;63.56;95615.66;4381243;32;20241;-53
2023/04/06 04:27:48;;;;;;;1.33;1.33;;;;;;;2.65;63.54;95619.97;4378311;32;20238;-53
2023/04/06 04:30:13;;;;;;;1.33;1.27;;;;;;;2.16;64.62;95623.25;4369944;32;20280;-50
2023/04/06 04:32:39;;;;;;;1.40;1.40;;;;;;;2.22;64.87;95622.31;4387057;32;20185;-51
2023/04/06 04:35:05;;;;;;;1.50;1.13;;;;;;;2.26;65.12;95624.25;4387270;32;20176;-52
2023/04/06 04:37:30;;;;;;;1.03;1.03;;;;;;;2.14;65.49;95625.28;4390153;32;20206;-52
2023/04/06 04:39:55;;;;;;;1.63;1.53;;;;;;;1.88;66.53;95632.63;4379009;32;20233;-52
2023/04/06 04:42:21;;;;;;;1.60;1.50;;;;;;;1.65;67.36;95632.69;4376987;32;20185;-51
2023/04/06 04:44:47;;;;;;;1.67;0.87;;;;;;;1.92;66.56;95633.75;4382331;32;20196;-57
2023/04/06 04:47:12;;;;;;;1.83;1.70;;;;;;;2.12;66.16;95629.97;4366821;32;20196;-52
2023/04/06 04:49:37;;;;;;;1.33;1.33;;;;;;;2.05;66.00;95623.06;4385861;32;20179;-52
2023/04/06 04:52:03;;;;;;;1.13;1.13;;;;;;;2.10;65.87;95629.41;4374905;32;20250;-53
2023/04/06 04:54:28;;;;;;;1.10;1.10;;;;;;;1.80;66.75;95629.59;4387098;32;20224;-52
2023/04/06 04:56:54;;;;;;;2.97;1.77;;;;;;;1.84;66.67;95622.88;4377902;32;20192;-50
2023/04/06 04:59:19;;;;;;;2.10;1.50;;;;;;;1.83;66.82;95632.56;4384267;32;20184;-51
2023/04/06 05:01:45;;;;;;;1.43;1.33;;;;;;;1.67;67.64;95630.62;4379602;32;20247;-51
2023/04/06 05:04:10;;;;;;;1.13;1.13;;;;;;;1.92;67.21;95625.91;4379509;32;20199;-52
2023/04/06 05:06:36;;;;;;;0.90;0.90;;;;;;;1.91;66.95;95620.91;4386734;32;20199;-52
2023/04/06 05:09:01;;;;;;;1.73;1.63;;;;;;;2.00;66.82;95625.56;4371990;32;20177;-53
2023/04/06 05:11:26;;;;;;;2.70;1.50;;;;;;;1.75;67.57;95632.91;4379024;32;20234;-54
2023/04/06 05:13:52;;;;;;;0.87;0.80;;;;;;;1.55;68.42;95624.63;4383523;32;20272;-54
2023/04/06 05:16:17;;;;;;;1.67;1.67;;;;;;;1.80;67.77;95633.00;4380436;32;20185;-53
2023/04/06 05:18:43;;;;;;;1.77;1.67;;;;;;;1.59;68.04;95633.59;4378492;32;20203;-52
2023/04/06 05:21:10;;;;;;;0.83;0.83;;;;;;;1.56;68.89;95628.81;4362261;32;20217;-53
2023/04/06 05:23:35;;;;;;;1.53;1.43;;;;;;;1.45;69.29;95627.81;4381701;32;20207;-50
2023/04/06 05:26:01;;;;;;;2.30;2.20;;;;;;;1.58;69.02;95632.00;4378969;32;20284;-53
2023/04/06 05:28:26;;;;;;;3.53;1.97;;;;;;;1.65;69.05;95633.50;4367649;32;20185;-51
2023/04/06 05:30:52;;;;;;;1.73;1.63;;;;;;;1.55;69.57;95625.41;4379492;32;20246;-50
2023/04/06 05:33:18;;;;;;;1.77;1.33;;;;;;;1.85;68.67;95627.88;4371646;32;20216;-51
2023/04/06 05:35:43;;;;;;;2.17;2.07;;;;;;;2.00;67.90;95628.19;4371590;32;20273;-50
2023/04/06 05:38:12;;;;;;;5.70;1.90;;;;;;;1.96;68.12;95623.63;4376451;32;20225;-49
2023/04/06 05:40:38;;;;;;;1.77;1.57;;;;;;;2.26;67.12;95626.84;4377416;32;20484;-51
2023/04/06 05:43:03;;;;;;;1.17;1.17;;;;;;;2.56;65.76;95633.66;4369551;32;20361;-53
2023/04/06 05:45:29;;;;;;;1.20;1.20;;;;;;;2.69;65.42;95633.37;4382971;32;20296;-51
2023/04/06 05:47:55;;;;;;;0.97;0.97;;;;;;;2.65;65.33;95638.28;4387224;32;20176;-51
2023/04/06 05:50:20;;;;;;;2.47;2.27;;;;;;;2.67;65.20;95633.63;4389610;32;20371;-50
2023/04/06 05:52:46;;;;;;;1.90;1.80;;;;;;;2.55;65.86;95630.25;4365321;32;20181;-53
2023/04/06 05:55:11;;;;;;;1.27;1.17;;;;;;;2.60;65.65;95634.78;4381949;32;20200;-52
2023/04/06 05:57:37;;;;;;;1.10;1.07;;;;;;;2.58;66.17;95637.62;4389194;32;20264;-53
2023/04/06 06:00:04;;;;;;;1.10;1.10;;;;;;;2.68;65.54;95635.22;4380530;32;20240;-53
2023/04/06 06:02:32;;;;;;;1.00;1.00;;;;;;;2.71;64.96;95634.72;4370165;32;20206;-53
2023/04/06 06:04:58;;;;;;;1.57;1.47;;;;;;;2.46;65.71;95636.91;4390175;32;20359;-51
2023/04/06 06:07:23;;;;;;;1.40;1.40;;;;;;;2.66;65.39;95637.28;4377824;32;20354;-51
2023/04/06 06:09:49;;;;;;;1.30;1.30;;;;;;;2.58;65.81;95640.25;4378401;32;20219;-53
2023/04/06 06:12:14;;;;;;;2.00;1.20;;;;;;;2.42;65.99;95641.81;4384719;32;20219;-50
2023/04/06 06:14:40;;;;;;;2.30;2.13;;;;;;;2.59;66.10;95644.47;4383052;32;20188;-49
2023/04/06 06:17:05;;;;;;;1.30;1.30;;;;;;;2.65;65.43;95645.34;4372666;32;20252;-51
2023/04/06 06:19:31;;;;;;;1.97;1.87;;;;;;;2.50;65.49;95640.63;4390935;32;20184;-51
2023/04/06 06:21:56;;;;;;;1.47;1.47;;;;;;;2.44;65.84;95644.19;4380788;32;20199;-52
2023/04/06 06:24:21;;;;;;;2.57;2.37;;;;;;;2.49;65.64;95639.06;4379922;32;20203;-50
2023/04/06 06:26:48;;;;;;;1.80;1.70;;;;;;;2.67;65.41;95631.00;4389454;32;20276;-51
2023/04/06 06:29:14;;;;;;;2.83;1.93;;;;;;;2.72;64.88;95633.69;4366957;32;20180;-51
2023/04/06 06:31:40;;;;;;;1.30;1.30;;;;;;;2.91;65.23;95641.34;4376008;32;20276;-51
2023/04/06 06:34:05;;;;;;;3.43;1.10;;;;;;;3.11;64.15;95636.44;4384109;32;20256;-50
2023/04/06 06:36:31;;;;;;;1.97;1.87;;;;;;;3.16;63.94;95633.09;4382558;32;20192;-51
2023/04/06 06:38:58;;;;;;;1.50;1.40;;;;;;;3.44;63.10;95636.41;4389028;32;20189;-53
2023/04/06 06:41:24;;;;;;;2.63;1.23;;;;;;;3.49;63.15;95637.53;4371607;32;20279;-53
2023/04/06 06:43:50;;;;;;;1.70;1.70;;;;;;;3.78;62.14;95634.50;4373157;32;20280;-50
2023/04/06 06:46:15;;;;;;;2.43;2.23;;;;;;;3.81;62.23;95638.47;4394345;32;20291;-48
2023/04/06 06:48:40;;;;;;;2.33;2.23;;;;;;;4.08;61.05;95636.75;4388265;32;20184;-49
2023/04/06 06:51:06;;;;;;;1.97;1.87;;;;;;;4.05;61.28;95633.81;4388326;32;20211;-51
2023/04/06 06:53:31;;;;;;;2.17;1.90;;;;;;;4.12;61.76;95629.97;4376254;32;20287;-53
2023/04/06 06:55:57;;;;;;;0.87;0.87;;;;;;;4.10;61.29;95644.38;4386106;32;20180;-50
2023/04/06 06:58:22;;;;;;;2.27;2.10;;;;;;;4.24;61.20;95650.03;4388281;32;20236;-50
2023/04/06 07:00:47;;;;;;;1.33;1.33;;;;;;;4.28;61.24;95644.06;4378189;32;20248;-60
2023/04/06 07:03:13;;;;;;;1.43;1.37;;;;;;;4.38;60.14;95649.41;4394047;32;20189;-52
2023/04/06 07:05:39;;;;;;;1.17;1.17;;;;;;;4.54;60.01;95639.88;4375513;32;20274;-50
2023/04/06 07:08:04;;;;;;;1.10;1.10;;;;;;;4.78;60.00;95650.91;4380894;32;20185;-50
2023/04/06 07:10:30;;;;;;;1.73;1.63;;;;;;;4.70;60.07;95644.25;4373207;32;20188;-52
2023/04/06 07:12:56;;;;;;;1.13;1.13;;;;;;;4.94;59.24;95649.19;4386484;32;20212;-49
2023/04/06 07:15:21;;;;;;;1.10;1.10;;;;;;;5.01;57.88;95650.56;4384408;32;20200;-50
2023/04/06 07:17:46;;;;;;;1.47;1.37;;;;;;;5.17;56.88;95654.13;4374052;32;20222;-49
2023/04/06 07:20:12;;;;;;;1.37;1.20;;;;;;;5.41;56.44;95644.81;4393329;32;20250;-52
2023/04/06 07:22:38;;;;;;;2.00;1.13;;;;;;;5.49;55.62;95646.22;4388258;32;20318;-53
2023/04/06 07:25:04;;;;;;;1.57;1.47;;;;;;;5.60;56.78;95641.81;4384153;32;20216;-50
2023/04/06 07:27:30;;;;;;;1.23;1.20;;;;;;;5.81;55.12;95643.53;4378086;32;20313;-51
2023/04/06 07:29:55;;;;;;;1.63;1.40;;;;;;;5.86;54.36;95641.69;4384922;32;20181;-48
2023/04/06 07:32:21;;;;;;;4.00;2.07;;;;;;;6.07;54.09;95642.63;4385176;32;20184;-49
2023/04/06 07:34:46;;;;;;;2.07;1.87;;;;;;;6.21;53.73;95645.59;4381629;32;20180;-49
2023/04/06 07:37:12;;;;;;;1.60;1.50;;;;;;;6.07;53.75;95650.53;4378263;32;20203;-50
2023/04/06 07:39:37;;;;;;;1.33;1.33;;;;;;;6.26;53.34;95650.88;4383874;32;20322;-48
2023/04/06 07:42:03;;;;;;;2.97;1.67;;;;;;;6.11;52.92;95648.97;4391854;32;20223;-52
2023/04/06 07:44:28;;;;;;;1.40;1.40;;;;;;;5.98;53.03;95651.28;4393179;32;20192;-51
2023/04/06 07:46:54;;;;;;;1.47;1.47;;;;;;;6.06;52.52;95654.19;4382591;32;20228;-50
2023/04/06 07:49:20;;;;;;;0.93;0.93;;;;;;;6.11;52.51;95641.06;4388453;32;20189;-48
2023/04/06 07:51:46;;;;;;;0.70;0.70;;;;;;;6.24;52.25;95647.69;4382458;32;20192;-54
2023/04/06 07:54:11;;;;;;;1.23;1.20;;;;;;;6.18;52.22;95643.47;4383810;32;20363;-50
2023/04/06 07:56:36;;;;;;;3.87;1.63;;;;;;;6.41;52.09;95642.25;4383259;32;20238;-51
2023/04/06 07:59:02;;;;;;;1.87;1.57;;;;;;;6.59;51.88;95643.59;4385896;32;20247;-51
2023/04/06 08:01:28;;;;;;;2.23;2.00;;;;;;;6.61;51.98;95636.25;4387298;32;20212;-50
2023/04/06 08:03:55;;;;;;;1.37;1.37;;;;;;;6.56;51.80;95644.91;4373197;32;20234;-48
2023/04/06 08:06:21;;;;;;;1.67;1.57;;;;;;;6.63;50.46;95640.19;4368500;32;20189;-52
2023/04/06 08:08:46;;;;;;;2.13;2.03;;;;;;;6.66;50.50;95639.66;4380161;32;20345;-52
2023/04/06 08:11:12;;;;;;;3.13;2.07;;;;;;;6.66;49.74;95639.66;4382958;32;20260;-50
2023/04/06 08:13:37;;;;;;;1.20;1.20;;;;;;;6.87;48.97;95640.47;4378846;32;20193;-50
2023/04/06 08:16:03;;;;;;;1.57;1.50;;;;;;;6.94;48.22;95642.88;4380933;32;20192;-52
2023/04/06 08:18:29;;;;;;;1.93;1.37;;;;;;;7.12;46.95;95637.88;4377260;32;20184;-50
2023/04/06 08:20:55;;;;;;;1.13;1.13;;;;;;;7.21;47.02;95646.06;4386271;32;20179;-52
2023/04/06 08:23:21;;;;;;;1.10;1.10;;;;;;;7.25;45.47;95649.78;4390235;32;20322;-51
2023/04/06 08:25:46;;;;;;;1.57;1.57;;;;;;;7.34;44.74;95642.91;4386744;32;20244;-52
2023/04/06 08:28:11;;;;;;;1.67;1.57;;;;;;;7.34;45.54;95637.62;4390258;32;20234;-53
2023/04/06 08:30:40;;;;;;;1.87;1.77;;;;;;;7.35;45.01;95639.22;4379247;32;20188;-52
2023/04/06 08:33:05;;;;;;;2.17;1.93;;;;;;;7.50;44.33;95631.28;4392249;32;20204;-52
2023/04/06 08:35:31;;;;;;;6.33;1.80;;;;;;;7.64;44.45;95634.19;4380102;32;20294;-53
2023/04/06 08:37:57;;;;;;;1.43;1.33;;;;;;;7.69;44.12;95643.94;4382746;32;20184;-52
2023/04/06 08:40:22;;;;;;;1.20;1.20;;;;;;;7.73;43.13;95644.97;4371432;32;20192;-51
2023/04/06 08:42:55;;;;;;;4.20;1.47;;;;;;;7.71;43.06;95642.59;4378019;32;20279;-50
2023/04/06 08:45:21;;;;;;;2.00;1.90;;;;;;;7.58;42.39;95640.50;4380731;32;20239;-53
2023/04/06 08:47:49;;;;;;;0.93;0.93;;;;;;;7.58;42.98;95645.78;4392237;32;20303;-50
2023/04/06 08:50:16;;;;;;;1.30;1.20;;;;;;;7.71;43.22;95645.22;4384902;32;20240;-52
2023/04/06 08:52:43;;;;;;;1.53;1.43;;;;;;;7.70;43.28;95642.84;4390049;32;20284;-52
2023/04/06 08:55:09;;;;;;;1.77;1.77;;;;;;;7.70;42.58;95638.38;4368609;32;20371;-52
2023/04/06 08:57:36;;;;;;;1.50;1.50;;;;;;;7.76;42.95;95636.53;4381326;32;20290;-51
2023/04/06 09:00:02;;;;;;;4.37;1.87;;;;;;;7.76;42.79;95637.31;4371877;32;20252;-53
2023/04/06 09:02:27;;;;;;;1.20;1.20;;;;;;;7.77;42.96;95638.88;4374012;32;20285;-52
2023/04/06 09:04:54;;;;;;;3.93;2.53;;;;;;;7.83;43.17;95643.13;4387263;32;20302;-52
2023/04/06 09:07:20;;;;;;;1.87;1.77;;;;;;;7.78;42.42;95637.84;4384896;32;20197;-54
2023/04/06 09:09:48;;;;;;;1.63;1.53;;;;;;;7.90;41.93;95629.59;4388613;32;20287;-52
2023/04/06 09:12:23;;;;;;;1.30;1.30;;;;;;;7.86;42.89;95625.94;4385397;32;20292;-52
2023/04/06 09:14:48;;;;;;;2.93;1.93;;;;;;;8.00;42.50;95632.22;4389374;32;20355;-60
2023/04/06 09:17:25;;;;;;;1.57;1.47;;;;;;;7.99;44.63;95632.50;4377988;32;20322;-54
2023/04/06 09:19:51;;;;;;;2.10;1.90;;;;;;;8.00;44.93;95632.22;4374507;32;20234;-51
2023/04/06 09:22:17;;;;;;;2.47;2.37;;;;;;;7.98;42.00;95634.34;4384819;32;20324;-54
2023/04/06 09:24:50;;;;;;;1.57;1.57;;;;;;;8.00;41.67;95636.72;4380074;32;20202;-53
2023/04/06 09:27:16;;;;;;;2.30;2.10;;;;;;;7.89;41.19;95636.78;4384625;32;20227;-49
2023/04/06 09:29:42;;;;;;;2.13;1.20;;;;;;;8.00;41.79;95637.53;4380643;32;20277;-52
2023/04/06 09:32:16;;;;;;;2.03;1.93;;;;;;;8.05;41.30;95634.88;4373709;32;20237;-53
2023/04/06 09:34:42;;;;;;;2.97;2.07;;;;;;;7.95;41.31;95629.59;4390818;32;20284;-53
2023/04/06 09:37:18;;;;;;;1.60;1.43;;;;;;;8.18;41.09;95626.34;4379009;32;20382;-52
2023/04/06 09:39:45;;;;;;;2.20;2.03;;;;;;;8.17;41.12;95627.41;4368222;32;20315;-52
2023/04/06 09:42:24;;;;;;;1.97;1.87;;;;;;;8.15;41.22;95628.75;4366447;32;20350;-51
2023/04/06 09:44:49;;;;;;;1.00;1.00;;;;;;;8.22;41.32;95632.69;4387794;32;20284;-51
2023/04/06 09:47:16;;;;;;;1.53;1.53;;;;;;;8.28;41.72;95626.34;4382579;32;20343;-54
2023/04/06 09:49:43;;;;;;;2.20;2.10;;;;;;;8.35;42.25;95622.62;4384242;32;20270;-53
2023/04/06 09:52:11;;;;;;;1.67;1.57;;;;;;;8.43;41.07;95624.72;4369008;32;20375;-51
2023/04/06 09:54:37;;;;;;;2.10;2.00;;;;;;;8.53;41.26;95622.78;4363088;32;20334;-52
2023/04/06 09:57:32;;;;;;;2.93;2.30;;;;;;;8.64;40.96;95615.59;4384806;32;20276;-54
2023/04/06 10:00:14;;;;;;;1.23;1.23;;;;;;;8.73;39.71;95619.25;4365964;32;20329;-53
2023/04/06 10:03:02;;;;;;;1.80;1.70;;;;;;;8.53;39.50;95614.06;4368313;32;20321;-54
2023/04/06 10:05:42;;;;;;;1.87;1.77;;;;;;;8.60;40.73;95612.72;4380478;32;20308;-52
2023/04/06 10:08:11;;;;;;;1.87;1.80;;;;;;;8.58;40.96;95611.41;4386662;32;20321;-51
2023/04/06 10:10:37;;;;;;;2.47;1.57;;;;;;;8.50;39.83;95596.91;4378443;32;20331;-53
2023/04/06 10:13:03;;;;;;;2.23;2.13;;;;;;;8.52;39.69;95596.66;4371645;32;20288;-51
2023/04/06 10:15:30;;;;;;;1.33;1.23;;;;;;;8.50;39.33;95599.56;4381416;32;20188;-51
2023/04/06 10:17:57;;;;;;;2.20;2.00;;;;;;;8.51;40.31;95603.78;4375443;32;20288;-53
2023/04/06 10:20:35;;;;;;;1.93;1.83;;;;;;;8.55;39.81;95604.00;4387728;32;20280;-49
2023/04/06 10:23:04;;;;;;;2.10;2.00;;;;;;;8.52;40.05;95604.59;4375151;32;20280;-52
2023/04/06 10:25:32;;;;;;;1.60;1.57;;;;;;;8.49;40.53;95597.97;4365781;32;20357;-54
2023/04/06 10:28:01;;;;;;;1.30;1.30;;;;;;;8.37;40.12;95605.44;4382529;32;20296;-53
2023/04/06 10:30:28;;;;;;;2.23;2.13;;;;;;;8.30;40.19;95594.34;4384061;32;20323;-51
2023/04/06 10:32:54;;;;;;;1.33;1.33;;;;;;;8.40;40.36;95591.66;4379198;32;20391;-52
2023/04/06 10:35:19;;;;;;;1.03;1.03;;;;;;;8.56;39.46;95593.16;4381259;32;20280;-53
2023/04/06 10:38:03;;;;;;;1.27;1.27;;;;;;;8.61;39.62;95600.28;4383548;32;20196;-53
2023/04/06 10:40:29;;;;;;;1.40;1.40;;;;;;;8.65;39.46;95589.94;4373429;32;20203;-52
2023/04/06 10:42:55;;;;;;;1.47;1.37;;;;;;;8.67;39.52;95593.91;4380167;32;20319;-53
2023/04/06 10:45:25;;;;;;;2.00;1.90;;;;;;;8.81;38.54;95589.56;4382906;32;20223;-51
2023/04/06 10:47:54;;;;;;;1.50;1.47;;;;;;;8.66;38.19;95584.38;4384754;32;20291;-52
2023/04/06 10:50:21;;;;;;;1.60;1.60;;;;;;;8.60;38.63;95588.13;4381540;32;20326;-51
2023/04/06 10:52:47;;;;;;;2.47;2.37;;;;;;;8.65;39.39;95590.75;4368521;32;20293;-53
2023/04/06 10:55:16;;;;;;;1.73;1.73;;;;;;;8.69;38.70;95586.50;4362174;32;20326;-53
2023/04/06 10:57:41;;;;;;;2.27;1.47;;;;;;;8.73;39.45;95587.50;4384043;32;20204;-52
2023/04/06 11:00:08;;;;;;;1.47;1.47;;;;;;;8.78;39.71;95584.84;4379648;32;20325;-53
2023/04/06 11:02:36;;;;;;;2.47;2.37;;;;;;;8.93;39.62;95576.81;4366013;32;20177;-54
2023/04/06 11:05:01;;;;;;;2.13;1.90;;;;;;;8.90;38.70;95582.66;4381026;32;20310;-53
2023/04/06 11:07:29;;;;;;;1.47;1.47;;;;;;;8.94;39.62;95577.56;4376079;32;20289;-53
2023/04/06 11:09:55;;;;;;;1.53;1.53;;;;;;;9.05;39.76;95573.78;4367776;32;20257;-52
2023/04/06 11:12:25;;;;;;;1.27;1.27;;;;;;;9.25;39.57;95570.19;4387196;32;20329;-52
2023/04/06 11:15:06;;;;;;;2.13;2.03;;;;;;;9.13;40.00;95575.84;4365588;32;20242;-53
2023/04/06 11:17:35;;;;;;;2.23;2.13;;;;;;;9.31;39.79;95566.44;4385646;32;20275;-54
2023/04/06 11:20:03;;;;;;;3.23;2.07;;;;;;;9.28;38.92;95565.13;4386462;32;20296;-53
2023/04/06 11:22:29;;;;;;;1.77;1.67;;;;;;;9.33;39.54;95559.00;4380144;32;20284;-51
2023/04/06 11:25:05;;;;;;;2.67;1.90;;;;;;;9.45;39.62;95551.47;4388770;32;20517;-52
2023/04/06 11:27:31;;;;;;;1.80;1.70;;;;;;;9.68;37.10;95549.13;4376630;32;20191;-53
2023/04/06 11:29:58;;;;;;;2.17;2.07;;;;;;;9.67;37.17;95542.25;4372557;32;20314;-54
2023/04/06 11:32:24;;;;;;;1.83;1.73;;;;;;;9.72;37.11;95544.84;4379099;32;20316;-54
2023/04/06 11:34:49;;;;;;;2.37;2.27;;;;;;;9.57;38.93;95540.47;4392653;32;20389;-51
2023/04/06 11:37:15;;;;;;;1.97;1.87;;;;;;;9.61;39.16;95546.78;4377317;32;20181;-53