Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:20;;;;;;;1.20;0.70;;;14.20;1.00;;;;;;5137213;27;20433;-56
2023/09/26 00:02:47;;;;;;;1.50;0.95;;;14.20;1.00;;;;;;5136654;27;20462;-54
2023/09/26 00:05:15;;;;;;;1.20;0.80;;;14.10;1.00;;;;;;5136712;27;20430;-55
2023/09/26 00:07:43;;;;;;;1.60;0.90;;;14.10;1.00;;;;;;5135993;27;20479;-52
2023/09/26 00:10:12;;;;;;;1.10;0.70;;;14.10;1.00;;;;;;5136718;27;20407;-55
2023/09/26 00:12:39;;;;;;;1.02;0.75;;;14.10;1.00;;;;;;5136986;27;20436;-56
2023/09/26 00:15:07;;;;;;;1.00;0.70;;;14.10;1.00;;;;;;5136702;27;20426;-55
2023/09/26 00:17:35;;;;;;;1.73;0.70;;;14.00;1.00;;;;;;5136030;27;20501;-56
2023/09/26 00:20:04;;;;;;;1.20;0.90;;;14.10;1.00;;;;;;5136568;27;20430;-55
2023/09/26 00:22:32;;;;;;;1.40;0.73;;;14.10;1.00;;;;;;5135678;27;20433;-54
2023/09/26 00:25:00;;;;;;;1.02;0.70;;;14.00;1.00;;;;;;5136376;27;20506;-56
2023/09/26 00:27:27;;;;;;;1.30;0.80;;;14.10;1.00;;;;;;5136385;27;20509;-56
2023/09/26 00:29:55;;;;;;;1.25;0.80;;;14.00;1.00;;;;;;5135099;27;20482;-57
2023/09/26 00:32:22;;;;;;;1.20;0.70;;;14.00;1.00;;;;;;5134740;27;20457;-55
2023/09/26 00:34:49;;;;;;;9.20;1.00;;;14.00;1.00;;;;;;5135119;27;20422;-57
2023/09/26 00:37:16;;;;;;;1.40;0.80;;;14.00;1.00;;;;;;5134417;27;20463;-55
2023/09/26 00:39:43;;;;;;;1.90;0.70;;;13.90;1.00;;;;;;5135141;27;20426;-57
2023/09/26 00:42:12;;;;;;;1.13;0.80;;;13.90;1.00;;;;;;5133964;28;20516;-53
2023/09/26 00:44:39;;;;;;;1.40;0.90;;;13.80;1.00;;;;;;5136214;28;20475;-52
2023/09/26 00:47:07;;;;;;;1.40;0.80;;;13.80;1.00;;;;;;5135761;28;20509;-52
2023/09/26 00:49:35;;;;;;;1.20;0.90;;;13.80;1.70;;;;;;5135611;28;20705;-54
2023/09/26 00:52:05;;;;;;;1.70;1.00;;;13.70;3.80;;;;;;5135951;28;20424;-56
2023/09/26 00:54:34;;;;;;;1.50;0.80;;;13.80;1.00;;;;;;5136204;28;20814;-56
2023/09/26 00:57:02;;;;;;;1.38;0.90;;;13.80;1.00;;;;;;5135936;28;20426;-55
2023/09/26 00:59:31;;;;;;;1.70;0.90;;;13.80;1.00;;;;;;5136080;28;20526;-55
2023/09/26 01:01:59;;;;;;;1.50;0.80;;;13.80;1.90;;;;;;5135865;28;20419;-54
2023/09/26 01:04:26;;;;;;;1.88;0.90;;;13.80;4.40;;;;;;5136114;28;20442;-59
2023/09/26 01:06:53;;;;;;;1.40;0.90;;;13.80;4.70;;;;;;5136191;28;20451;-56
2023/09/26 01:09:23;;;;;;;1.30;0.80;;;13.80;1.00;;;;;;5135519;28;20501;-55
2023/09/26 01:11:50;;;;;;;1.27;0.80;;;13.80;1.00;;;;;;5135560;28;20478;-57
2023/09/26 01:14:17;;;;;;;1.50;0.80;;;13.70;1.00;;;;;;5135851;28;20469;-56
2023/09/26 01:16:46;;;;;;;1.00;0.75;;;13.70;1.00;;;;;;5134824;28;20513;-57
2023/09/26 01:19:13;;;;;;;1.30;0.80;;;13.60;3.10;;;;;;5132947;28;20745;-53
2023/09/26 01:21:40;;;;;;;1.30;0.85;;;13.50;4.50;;;;;;5133864;28;20418;-53
2023/09/26 01:24:09;;;;;;;1.20;0.80;;;13.60;8.30;;;;;;5133734;28;20726;-56
2023/09/26 01:26:37;;;;;;;2.00;0.80;;;13.60;11.10;;;;;;5132976;28;20428;-55
2023/09/26 01:29:06;;;;;;;1.88;0.80;;;13.60;4.70;;;;;;5120607;28;20537;-56
2023/09/26 01:31:34;;;;;;;1.73;0.80;;;13.60;1.00;;;;;;5114112;28;20864;-55
2023/09/26 01:34:02;;;;;;;2.55;0.80;;;13.50;2.00;;;;;;5114686;28;20408;-54
2023/09/26 01:36:29;;;;;;;1.05;0.77;;;13.50;10.50;;;;;;5114885;28;20523;-56
2023/09/26 01:38:56;;;;;;;1.08;0.80;;;13.50;18.80;;;;;;5114132;28;20426;-55
2023/09/26 01:41:25;;;;;;;1.47;0.80;;;13.50;4.60;;;;;;5114327;28;20738;-51
2023/09/26 01:43:53;;;;;;;1.83;0.70;;;13.40;7.40;;;;;;5134799;28;20869;-56
2023/09/26 01:46:21;;;;;;;1.00;0.70;;;13.40;6.60;;;;;;5134932;28;20410;-55
2023/09/26 01:48:48;;;;;;;1.20;0.80;;;13.40;4.40;;;;;;5138251;27;20471;-56
2023/09/26 01:51:16;;;;;;;2.40;0.70;;;13.40;1.00;;;;;;5139195;27;20419;-52
2023/09/26 01:53:43;;;;;;;1.00;0.70;;;13.30;11.70;;;;;;5121941;27;20465;-55
2023/09/26 01:56:10;;;;;;;1.60;0.70;;;13.30;15.40;;;;;;5139335;27;20429;-56
2023/09/26 01:58:39;;;;;;;1.50;0.70;;;13.30;17.40;;;;;;5139238;27;20448;-57
2023/09/26 02:01:06;;;;;;;1.20;0.70;;;13.30;17.10;;;;;;5139026;27;20435;-55
2023/09/26 02:03:34;;;;;;;1.20;0.80;;;13.30;16.40;;;;;;5138752;27;20708;-56
2023/09/26 02:06:01;;;;;;;2.30;0.80;;;13.40;12.60;;;;;;5138862;27;20945;-53
2023/09/26 02:08:29;;;;;;;1.70;0.70;;;13.30;7.30;;;;;;5138805;27;20425;-54
2023/09/26 02:10:56;;;;;;;1.02;0.73;;;13.30;6.70;;;;;;5139210;27;20418;-52
2023/09/26 02:13:24;;;;;;;1.00;0.70;;;13.20;12.60;;;;;;5138955;27;20493;-54
2023/09/26 02:15:53;;;;;;;2.30;0.70;;;13.20;13.20;;;;;;5138593;27;20418;-55
2023/09/26 02:18:20;;;;;;;1.20;0.70;;;13.20;15.50;;;;;;5139253;27;20523;-54
2023/09/26 02:20:48;;;;;;;1.50;0.80;;;13.20;7.50;;;;;;5137965;27;20515;-53
2023/09/26 02:23:15;;;;;;;1.23;0.70;;;13.10;11.30;;;;;;5136035;27;20779;-53
2023/09/26 02:25:49;;;;;;;2.30;0.80;;;13.10;11.60;;;;;;5136696;27;20904;-56
2023/09/26 02:28:16;;;;;;;1.00;0.70;;;13.10;9.10;;;;;;5137158;27;20437;-55
2023/09/26 02:30:43;;;;;;;1.13;0.80;;;13.10;16.90;;;;;;5138512;27;20835;-54
2023/09/26 02:33:12;;;;;;;1.10;0.70;;;13.10;20.60;;;;;;5138965;27;20422;-54
2023/09/26 02:35:39;;;;;;;1.00;0.70;;;13.10;17.10;;;;;;5138043;27;20458;-56
2023/09/26 02:38:07;;;;;;;1.00;0.80;;;13.10;12.70;;;;;;5138192;27;20821;-56
2023/09/26 02:40:35;;;;;;;1.02;0.70;;;13.10;10.70;;;;;;5138094;27;20419;-54
2023/09/26 02:43:02;;;;;;;1.10;0.75;;;13.10;7.70;;;;;;5138098;27;20788;-57
2023/09/26 02:45:30;;;;;;;1.20;0.80;;;13.00;6.20;;;;;;5138232;27;20419;-56
2023/09/26 02:47:58;;;;;;;1.63;0.70;;;13.00;12.70;;;;;;5137998;27;20713;-57
2023/09/26 02:50:26;;;;;;;1.10;0.77;;;13.00;16.80;;;;;;5137540;27;20418;-55
2023/09/26 02:52:54;;;;;;;1.40;0.80;;;13.10;15.50;;;;;;5138008;27;20505;-55
2023/09/26 02:55:21;;;;;;;1.25;0.90;;;13.00;10.80;;;;;;5138415;27;20438;-55
2023/09/26 02:57:48;;;;;;;1.30;0.80;;;12.90;7.60;;;;;;5137990;27;20417;-57
2023/09/26 03:00:17;;;;;;;1.40;0.70;;;12.90;11.40;;;;;;5137359;27;20432;-56
2023/09/26 03:02:45;;;;;;;1.10;0.70;;;12.80;20.80;;;;;;5137836;27;20498;-56
2023/09/26 03:05:13;;;;;;;1.10;0.70;;;12.80;26.90;;;;;;5137843;27;20425;-56
2023/09/26 03:07:42;;;;;;;1.10;0.80;;;12.80;27.20;;;;;;5137772;27;20765;-56
2023/09/26 03:10:10;;;;;;;1.50;0.80;;;12.80;22.50;;;;;;5137695;27;20564;-55
2023/09/26 03:12:37;;;;;;;1.65;0.80;;;12.80;25.70;;;;;;5136105;27;20434;-57
2023/09/26 03:15:06;;;;;;;1.27;0.80;;;12.80;27.40;;;;;;5136998;27;20426;-51
2023/09/26 03:17:33;;;;;;;1.40;0.77;;;12.80;31.20;;;;;;5136964;27;20422;-56
2023/09/26 03:20:00;;;;;;;1.10;0.80;;;12.70;38.90;;;;;;5137210;27;20439;-53
2023/09/26 03:22:27;;;;;;;2.03;0.80;;;12.70;41.40;;;;;;5134891;27;20498;-54
2023/09/26 03:24:56;;;;;;;1.80;0.77;;;12.70;43.70;;;;;;5133693;27;20418;-56
2023/09/26 03:27:25;;;;;;;1.50;0.75;;;12.70;42.50;;;;;;5134377;27;20418;-55
2023/09/26 03:29:52;;;;;;;1.63;0.80;;;12.70;42.10;;;;;;5134263;27;20418;-55
2023/09/26 03:32:20;;;;;;;1.17;0.80;;;12.70;35.30;;;;;;5134213;27;20507;-56
2023/09/26 03:34:48;;;;;;;1.00;0.77;;;12.70;35.40;;;;;;5133672;27;20495;-56
2023/09/26 03:37:15;;;;;;;1.10;0.70;;;12.70;33.80;;;;;;5136883;27;20706;-55
2023/09/26 03:39:42;;;;;;;1.90;0.70;;;12.70;34.60;;;;;;5136902;27;20415;-54
2023/09/26 03:42:11;;;;;;;2.03;0.73;;;12.80;31.70;;;;;;5137203;27;20461;-55
2023/09/26 03:44:39;;;;;;;1.30;0.80;;;12.70;38.10;;;;;;5136576;27;20483;-55
2023/09/26 03:47:06;;;;;;;1.17;0.80;;;12.70;53.70;;;;;;5136983;27;20419;-54
2023/09/26 03:49:33;;;;;;;1.70;0.80;;;12.70;65.20;;;;;;5136970;27;20818;-60
2023/09/26 03:52:00;;;;;;;3.30;0.80;;;12.70;49.10;;;;;;5136966;27;20442;-56
2023/09/26 03:54:29;;;;;;;1.50;0.80;;;12.60;35.10;;;;;;5136673;27;20514;-57
2023/09/26 03:56:56;;;;;;;1.20;0.80;;;12.60;36.40;;;;;;5136527;27;20513;-57
2023/09/26 03:59:24;;;;;;;1.00;0.77;;;12.60;35.20;;;;;;5135999;27;20513;-56
2023/09/26 04:01:51;;;;;;;1.00;0.80;;;12.50;41.60;;;;;;5136425;27;20454;-54
2023/09/26 04:04:19;;;;;;;1.20;1.00;;;12.50;41.70;;;;;;5135514;27;20706;-55
2023/09/26 04:06:46;;;;;;;1.75;0.80;;;12.50;43.20;;;;;;5136076;27;20407;-56
2023/09/26 04:09:14;;;;;;;1.65;0.75;;;12.40;50.10;;;;;;5136017;27;20852;-56
2023/09/26 04:11:41;;;;;;;1.50;0.70;;;12.40;52.20;;;;;;5135487;27;20425;-57
2023/09/26 04:14:08;;;;;;;2.20;0.90;;;12.40;58.00;;;;;;5135152;27;20410;-54
2023/09/26 04:16:38;;;;;;;1.20;0.90;;;12.40;66.10;;;;;;5134883;27;20499;-53
2023/09/26 04:19:05;;;;;;;1.20;0.90;;;12.50;73.70;;;;;;5136319;27;20410;-55
2023/09/26 04:21:33;;;;;;;1.20;0.80;;;12.50;76.70;;;;;;5135780;27;20438;-54
2023/09/26 04:24:04;;;;;;;1.90;0.90;;;12.50;89.00;;;;;;5133716;27;20741;-57
2023/09/26 04:26:31;;;;;;;1.40;0.90;;;12.50;89.00;;;;;;5135333;27;20509;-56
2023/09/26 04:28:58;;;;;;;2.08;0.90;;;12.50;78.70;;;;;;5126437;27;20515;-57
2023/09/26 04:31:25;;;;;;;1.40;0.80;;;12.50;76.60;;;;;;5130956;27;20425;-55
2023/09/26 04:33:54;;;;;;;1.40;0.90;;;12.50;73.40;;;;;;5132726;27;20407;-57
2023/09/26 04:36:21;;;;;;;1.45;0.90;;;12.50;70.20;;;;;;5131985;27;20445;-58
2023/09/26 04:38:48;;;;;;;1.40;0.90;;;12.50;72.00;;;;;;5132069;27;20487;-58
2023/09/26 04:41:16;;;;;;;1.30;0.90;;;12.60;61.60;;;;;;5130415;27;20517;-58
2023/09/26 04:43:43;;;;;;;1.40;0.90;;;12.60;58.50;;;;;;5132604;27;20455;-59
2023/09/26 04:46:11;;;;;;;2.30;1.08;;;12.60;59.20;;;;;;5131564;27;20521;-59
2023/09/26 04:48:39;;;;;;;1.42;0.90;;;12.60;63.50;;;;;;5133488;27;20837;-58
2023/09/26 04:51:08;;;;;;;1.42;0.98;;;12.70;60.10;;;;;;5134012;28;20849;-59
2023/09/26 04:53:38;;;;;;;1.27;1.00;;;12.70;56.60;;;;;;5134056;28;20449;-58
2023/09/26 04:56:06;;;;;;;2.30;1.50;;;12.70;55.60;;;;;;5133220;28;20426;-58
2023/09/26 04:58:34;;;;;;;1.70;1.10;;;12.70;60.50;;;;;;5133147;28;20410;-59
2023/09/26 05:01:13;;;;;;;3.45;2.10;;;12.90;74.00;;;;;;5133110;28;20483;-60
2023/09/26 05:03:40;;;;;;;2.42;1.77;;;12.90;55.80;;;;;;5133747;28;20514;-59
2023/09/26 05:06:10;;;;;;;2.00;1.40;;;12.80;62.40;;;;;;5134536;28;20449;-59
2023/09/26 05:08:38;;;;;;;3.20;1.63;;;13.00;72.60;;;;;;5132532;28;20713;-59
2023/09/26 05:11:05;;;;;;;2.88;2.00;;;13.00;53.90;;;;;;5130787;28;20442;-59
2023/09/26 05:13:32;;;;;;;3.50;2.10;;;12.90;44.70;;;;;;5129611;28;20505;-58
2023/09/26 05:15:59;;;;;;;3.10;1.60;;;12.80;66.70;;;;;;5109374;28;20416;-59
2023/09/26 05:18:27;;;;;;;3.55;2.20;;;12.90;91.40;;;;;;5128968;28;20418;-59
2023/09/26 05:20:54;;;;;;;2.95;1.63;;;12.80;72.90;;;;;;5132176;28;20435;-58
2023/09/26 05:23:23;;;;;;;3.28;1.92;;;12.70;75.70;;;;;;5132976;27;20410;-59
2023/09/26 05:25:50;;;;;;;4.05;1.80;;;12.70;75.00;;;;;;5133658;27;20527;-58
2023/09/26 05:28:17;;;;;;;1.98;1.40;;;12.60;91.50;;;;;;5135570;27;20918;-59
2023/09/26 05:30:44;;;;;;;2.70;1.55;;;12.60;90.10;;;;;;5135797;27;20424;-58
2023/09/26 05:33:12;;;;;;;2.70;1.70;;;12.60;76.70;;;;;;5136562;27;20430;-59
2023/09/26 05:35:39;;;;;;;2.90;1.50;;;12.50;91.30;;;;;;5136394;27;20411;-59
2023/09/26 05:38:06;;;;;;;2.38;1.40;;;12.50;93.00;;;;;;5137227;27;20740;-58
2023/09/26 05:40:35;;;;;;;2.77;1.43;;;12.40;99.90;;;;;;5136290;27;20520;-59
2023/09/26 05:43:02;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;5133965;27;20768;-59
2023/09/26 05:45:29;;;;;;;1.90;1.20;;;12.30;99.90;;;;;;5132264;27;20707;-59
2023/09/26 05:47:56;;;;;;;1.70;1.20;;;12.30;99.90;;;;;;5132669;27;20422;-59
2023/09/26 05:50:23;;;;;;;1.67;1.20;;;12.40;99.90;;;;;;5134514;27;20419;-59
2023/09/26 05:52:50;;;;;;;3.15;1.20;;;12.50;99.90;;;;;;5135023;27;20450;-59
2023/09/26 05:55:18;;;;;;;2.05;1.17;;;12.50;93.80;;;;;;5132473;27;20409;-59
2023/09/26 05:57:46;;;;;;;1.65;1.00;;;12.50;93.60;;;;;;5130994;27;20406;-59
2023/09/26 06:00:15;;;;;;;2.30;1.00;;;12.60;91.40;;;;;;5136015;27;20782;-59
2023/09/26 06:02:43;;;;;;;1.83;1.00;;;12.70;81.50;;;;;;5136343;27;20425;-59
2023/09/26 06:05:11;;;;;;;1.90;1.10;;;12.60;56.50;;;;;;5136214;27;20509;-59
2023/09/26 06:07:38;;;;;;;1.52;1.00;;;12.60;62.10;;;;;;5135198;27;20837;-58
2023/09/26 06:10:06;;;;;;;3.20;1.10;;;12.60;67.90;;;;;;5134757;27;20707;-58
2023/09/26 06:12:33;;;;;;;1.63;1.10;;;12.60;55.10;;;;;;5135594;27;20419;-58
2023/09/26 06:15:05;;;;;;;2.05;1.00;;;12.60;54.90;;;;;;5135548;27;20517;-59
2023/09/26 06:17:32;;;;;;;1.75;1.00;;;12.50;61.00;;;;;;5133957;27;20503;-59
2023/09/26 06:20:00;;;;;;;1.40;1.00;;;12.70;76.10;;;;;;5133224;27;20536;-61
2023/09/26 06:22:27;;;;;;;1.20;0.90;;;12.70;59.30;;;;;;5127525;27;20421;-59
2023/09/26 06:24:58;;;;;;;1.55;1.13;;;12.70;51.80;;;;;;5132333;27;20791;-59
2023/09/26 06:27:25;;;;;;;2.00;1.10;;;12.60;53.60;;;;;;5132346;27;20748;-59
2023/09/26 06:29:52;;;;;;;1.80;1.10;;;12.50;69.90;;;;;;5131729;27;20461;-60
2023/09/26 06:32:21;;;;;;;2.17;1.10;;;12.60;70.50;;;;;;5130648;27;20664;-58
2023/09/26 06:34:49;;;;;;;2.20;1.13;;;12.70;64.00;;;;;;5130876;27;20925;-58
2023/09/26 06:37:16;;;;;;;1.30;0.90;;;12.70;54.60;;;;;;5134410;27;20409;-58
2023/09/26 06:39:44;;;;;;;1.60;1.10;;;12.80;53.70;;;;;;5129849;27;20520;-59
2023/09/26 06:42:11;;;;;;;1.90;1.00;;;12.90;50.90;;;;;;5127026;27;20717;-59
2023/09/26 06:44:38;;;;;;;1.80;1.00;;;12.90;51.60;;;;;;5124903;27;20517;-59
2023/09/26 06:47:05;;;;;;;1.90;1.00;;;12.90;53.10;;;;;;5126824;27;20422;-58
2023/09/26 06:49:35;;;;;;;1.50;1.00;;;13.00;49.60;;;;;;5129766;27;20414;-59
2023/09/26 06:52:02;;;;;;;3.17;1.20;;;13.20;46.80;;;;;;5133174;27;20773;-59
2023/09/26 06:54:31;;;;;;;2.30;1.10;;;13.20;34.10;;;;;;5133526;27;20497;-59
2023/09/26 06:56:59;;;;;;;1.95;1.08;;;13.30;30.10;;;;;;5133623;27;20570;-59
2023/09/26 06:59:26;;;;;;;1.42;1.00;;;13.40;21.60;;;;;;5132909;27;20530;-59
2023/09/26 07:01:53;;;;;;;2.10;1.00;;;13.50;18.40;;;;;;5132577;27;20530;-59
2023/09/26 07:04:20;;;;;;;3.50;1.00;;;13.50;8.70;;;;;;5132610;27;20505;-58
2023/09/26 07:06:49;;;;;;;1.20;1.00;;;13.50;12.70;;;;;;5134686;27;20906;-58
2023/09/26 07:09:16;;;;;;;1.40;0.90;;;13.50;6.60;;;;;;5134668;27;20458;-58
2023/09/26 07:11:44;;;;;;;1.20;0.90;;;13.60;9.80;;;;;;5134405;27;20842;-58
2023/09/26 07:14:11;;;;;;;1.88;1.10;;;13.60;2.10;;;;;;5133864;27;20418;-58
2023/09/26 07:16:38;;;;;;;1.70;0.90;;;13.70;3.00;;;;;;5133447;27;20483;-58
2023/09/26 07:19:05;;;;;;;1.83;1.50;;;13.70;1.70;;;;;;5132818;27;20418;-58
2023/09/26 07:21:33;;;;;;;1.90;1.00;;;13.70;1.00;;;;;;5131568;27;20461;-59
2023/09/26 07:24:02;;;;;;;2.47;1.10;;;13.80;4.70;;;;;;5132853;27;20767;-58
2023/09/26 07:26:31;;;;;;;1.60;1.08;;;14.00;1.00;;;;;;5134056;27;20428;-58
2023/09/26 07:28:58;;;;;;;1.95;1.00;;;14.10;1.00;;;;;;5131003;27;20714;-58
2023/09/26 07:31:25;;;;;;;1.92;1.00;;;14.20;1.00;;;;;;5131216;27;20462;-57
2023/09/26 07:33:53;;;;;;;1.42;0.90;;;14.30;1.00;;;;;;5132366;27;20834;-57
2023/09/26 07:36:20;;;;;;;1.80;1.07;;;14.40;1.00;;;;;;5135355;27;20461;-52
2023/09/26 07:38:48;;;;;;;1.20;0.80;;;14.40;1.00;;;;;;5130865;27;20840;-56
2023/09/26 07:41:17;;;;;;;2.88;0.80;;;14.50;1.00;;;;;;5130737;27;20982;-53
2023/09/26 07:43:44;;;;;;;2.60;1.13;;;14.70;1.00;;;;;;5131818;27;20802;-55
2023/09/26 07:46:14;;;;;;;1.40;1.00;;;14.90;1.00;;;;;;5130766;27;20522;-54
2023/09/26 07:48:42;;;;;;;1.70;1.10;;;15.00;1.00;;;;;;5131638;27;20410;-55
2023/09/26 07:51:10;;;;;;;1.90;1.00;;;15.10;1.00;;;;;;5132910;27;20560;-53
2023/09/26 07:53:38;;;;;;;1.80;1.02;;;15.20;1.00;;;;;;5132662;27;20422;-52
2023/09/26 07:56:05;;;;;;;1.47;1.00;;;15.30;1.00;;;;;;5133679;27;20487;-52
2023/09/26 07:58:34;;;;;;;1.80;1.17;;;15.40;1.00;;;;;;5134140;27;20991;-55
2023/09/26 08:01:06;;;;;;;2.50;1.20;;;15.50;1.00;;;;;;5131783;27;20849;-52
2023/09/26 08:03:33;;;;;;;2.58;1.58;;;15.70;1.00;;;;;;5132970;27;20718;-54
2023/09/26 08:06:01;;;;;;;4.07;1.40;;;15.80;1.00;;;;;;5132754;27;20523;-57
2023/09/26 08:08:29;;;;;;;2.83;1.40;;;15.80;1.00;;;;;;5132265;27;20706;-57
2023/09/26 08:10:56;;;;;;;3.10;1.10;;;15.80;1.00;;;;;;5131186;27;20424;-56
2023/09/26 08:13:24;;;;;;;2.60;1.20;;;15.80;1.00;;;;;;5129912;27;20822;-54
2023/09/26 08:15:53;;;;;;;3.03;1.40;;;15.90;1.00;;;;;;5127871;27;20861;-52
2023/09/26 08:18:20;;;;;;;2.60;1.30;;;16.00;1.00;;;;;;5129127;27;20425;-55
2023/09/26 08:20:47;;;;;;;3.17;1.30;;;16.00;1.00;;;;;;5126466;27;20430;-54
2023/09/26 08:23:15;;;;;;;1.70;1.30;;;16.10;1.00;;;;;;5127365;27;20529;-55
2023/09/26 08:25:42;;;;;;;1.60;1.20;;;16.20;1.00;;;;;;5128470;27;20423;-53
2023/09/26 08:28:09;;;;;;;3.72;1.40;;;16.40;99.90;;;;;;5130794;27;20512;-56
2023/09/26 08:30:36;;;;;;;3.40;1.40;;;16.50;99.90;;;;;;5128545;27;20505;-53
2023/09/26 08:33:05;;;;;;;2.35;1.20;;;16.60;99.90;;;;;;5131888;27;20463;-56
2023/09/26 08:35:33;;;;;;;3.08;1.10;;;16.80;99.90;;;;;;5133149;27;20424;-55
2023/09/26 08:38:00;;;;;;;2.00;1.40;;;16.80;99.90;;;;;;5132061;27;20418;-55
2023/09/26 08:40:28;;;;;;;1.50;1.10;;;16.90;99.90;;;;;;5131584;27;20501;-53
2023/09/26 08:42:58;;;;;;;2.33;1.20;;;17.00;99.90;;;;;;5133397;27;20477;-57
2023/09/26 08:45:26;;;;;;;1.85;1.20;;;17.00;24.50;;;;;;5132794;27;20429;-56
2023/09/26 08:47:54;;;;;;;2.70;1.40;;;17.10;1.00;;;;;;5134080;27;20483;-57
2023/09/26 08:50:23;;;;;;;2.40;1.10;;;17.20;1.00;;;;;;5133268;27;20528;-57
2023/09/26 08:52:51;;;;;;;2.77;1.40;;;17.20;1.00;;;;;;5131714;28;20414;-53
2023/09/26 08:55:20;;;;;;;1.60;0.95;;;17.30;1.00;;;;;;5130601;28;20417;-55
2023/09/26 08:57:49;;;;;;;2.40;1.10;;;17.30;1.00;;;;;;5133343;27;20915;-56
2023/09/26 09:00:17;;;;;;;1.60;1.00;;;17.40;1.00;;;;;;5134106;27;20925;-55
2023/09/26 09:02:45;;;;;;;2.60;1.10;;;17.50;1.00;;;;;;5134176;27;20795;-55
2023/09/26 09:05:12;;;;;;;1.80;1.10;;;17.70;1.00;;;;;;5132870;27;20461;-56
2023/09/26 09:07:42;;;;;;;2.22;1.30;;;17.90;99.90;;;;;;5134037;27;20446;-56
2023/09/26 09:10:11;;;;;;;2.65;1.20;;;18.00;1.00;;;;;;5136075;27;20509;-55
2023/09/26 09:12:40;;;;;;;2.10;0.90;;;18.00;1.00;;;;;;5132428;27;20853;-56
2023/09/26 09:15:21;;;;;;;1.50;1.05;;;18.10;1.00;;;;;;5136124;27;20737;-57
2023/09/26 09:17:51;;;;;;;1.80;1.30;;;18.30;1.00;;;;;;5135772;27;20841;-57
2023/09/26 09:20:31;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;5135902;27;20425;-56
2023/09/26 09:23:07;;;;;;;4.88;1.10;;;18.50;99.90;;;;;;5135911;27;20911;-57
2023/09/26 09:25:35;;;;;;;1.60;1.10;;;18.50;1.00;;;;;;5135839;27;20402;-57
2023/09/26 09:28:04;;;;;;;1.30;1.05;;;18.60;1.00;;;;;;5136141;27;20493;-55
2023/09/26 09:30:37;;;;;;;1.55;1.10;;;18.60;1.00;;;;;;5133653;27;20862;-56
2023/09/26 09:33:06;;;;;;;1.80;1.00;;;18.70;1.00;;;;;;5133764;27;20457;-52
2023/09/26 09:35:34;;;;;;;2.55;1.10;;;18.70;99.90;;;;;;5133800;27;20494;-53
2023/09/26 09:38:02;;;;;;;1.48;1.10;;;18.90;99.90;;;;;;5135825;27;20495;-56
2023/09/26 09:40:32;;;;;;;2.83;1.20;;;18.90;99.90;;;;;;5135655;27;20436;-56
2023/09/26 09:43:00;;;;;;;2.30;1.00;;;19.00;6.60;;;;;;5134607;27;20426;-57
2023/09/26 09:45:29;;;;;;;1.55;0.90;;;19.10;1.00;;;;;;5133464;27;20477;-56
2023/09/26 09:48:00;;;;;;;1.30;0.90;;;19.20;1.00;;;;;;5132873;27;20438;-57
2023/09/26 09:50:29;;;;;;;1.67;1.20;;;19.40;1.00;;;;;;5132815;27;20925;-55
2023/09/26 09:53:02;;;;;;;2.78;1.33;;;19.60;99.90;;;;;;5129887;27;20427;-55
2023/09/26 09:55:37;;;;;;;1.50;0.90;;;19.80;99.90;;;;;;5135627;27;20421;-56
2023/09/26 09:58:08;;;;;;;1.45;0.90;;;19.90;1.00;;;;;;5129078;27;20425;-56
2023/09/26 10:00:37;;;;;;;1.50;1.00;;;20.10;1.00;;;;;;5134071;27;20638;-56
2023/09/26 10:03:06;;;;;;;1.80;1.00;;;20.40;1.00;;;;;;5136139;27;20705;-57
2023/09/26 10:05:34;;;;;;;1.57;0.90;;;20.50;99.90;;;;;;5134640;27;20419;-56
2023/09/26 10:08:03;;;;;;;2.65;0.95;;;20.60;99.90;;;;;;5134363;27;20607;-55
2023/09/26 10:10:33;;;;;;;1.50;0.90;;;20.70;99.90;;;;;;5132986;27;20497;-57
2023/09/26 10:13:02;;;;;;;2.60;1.20;;;20.90;99.90;;;;;;5131162;27;20414;-57
2023/09/26 10:15:33;;;;;;;1.67;1.00;;;21.10;1.00;;;;;;5131690;27;20479;-57
2023/09/26 10:18:03;;;;;;;1.77;1.00;;;21.30;1.00;;;;;;5131425;27;20616;-57
2023/09/26 10:20:31;;;;;;;1.20;0.80;;;21.40;1.00;;;;;;5126693;27;20444;-57
2023/09/26 10:23:11;;;;;;;1.27;0.80;;;21.50;1.00;;;;;;5131743;27;20908;-57
2023/09/26 10:25:39;;;;;;;1.30;0.90;;;21.70;1.00;;;;;;5130920;27;20524;-57
2023/09/26 10:28:09;;;;;;;2.00;0.90;;;21.90;1.00;;;;;;5131628;27;20410;-58
2023/09/26 10:30:44;;;;;;;1.45;0.93;;;22.10;1.00;;;;;;5125765;27;20877;-57
2023/09/26 10:33:12;;;;;;;2.58;1.10;;;22.20;99.90;;;;;;5130993;27;20515;-58
2023/09/26 10:35:44;;;;;;;1.20;0.80;;;22.00;99.90;;;;;;5131627;27;20818;-57
2023/09/26 10:38:18;;;;;;;0.90;0.80;;;21.90;99.90;;;;;;5128262;27;20481;-58
2023/09/26 10:40:47;;;;;;;1.00;0.77;;;22.10;99.90;;;;;;5129341;27;20793;-58
2023/09/26 10:43:16;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5129420;27;20474;-58
2023/09/26 10:45:44;;;;;;;1.00;0.60;;;22.30;99.90;;;;;;5131238;27;20845;-58
2023/09/26 10:48:12;;;;;;;0.85;0.68;;;22.50;99.90;;;;;;5131312;27;20442;-58
2023/09/26 10:50:42;;;;;;;1.00;0.70;;;22.80;99.90;;;;;;5129937;27;20515;-59
2023/09/26 10:53:10;;;;;;;0.90;0.63;;;23.00;99.90;;;;;;5133836;27;20414;-58
2023/09/26 10:55:38;;;;;;;2.53;0.70;;;23.30;99.90;;;;;;5135446;27;20491;-58
2023/09/26 10:58:07;;;;;;;1.00;0.80;;;23.60;99.90;;;;;;5133615;27;20525;-58
2023/09/26 11:00:35;;;;;;;1.20;0.70;;;23.50;99.90;;;;;;5136001;27;20479;-58
2023/09/26 11:03:06;;;;;;;1.55;0.70;;;23.70;99.90;;;;;;5135051;27;20447;-58
2023/09/26 11:05:33;;;;;;;0.88;0.60;;;23.80;49.50;;;;;;5130977;27;20459;-58
2023/09/26 11:08:00;;;;;;;1.10;0.80;;;23.90;36.80;;;;;;5123102;27;20446;-58
2023/09/26 11:10:28;;;;;;;0.80;0.60;;;23.80;13.40;;;;;;5122536;27;20452;-57
2023/09/26 11:12:56;;;;;;;1.10;0.60;;;23.80;10.80;;;;;;5130369;27;20414;-59
2023/09/26 11:15:27;;;;;;;1.20;0.60;;;23.90;4.70;;;;;;5133013;27;20419;-59
2023/09/26 11:17:55;;;;;;;0.90;0.70;;;23.80;1.00;;;;;;5130088;27;20446;-59
2023/09/26 11:20:22;;;;;;;0.82;0.60;;;24.00;1.00;;;;;;5133692;27;20418;-58
2023/09/26 11:22:52;;;;;;;1.00;0.60;;;24.10;1.00;;;;;;5135306;27;20435;-57
2023/09/26 11:25:19;;;;;;;1.50;0.70;;;24.20;1.00;;;;;;5130962;27;20860;-58
2023/09/26 11:27:48;;;;;;;1.08;0.70;;;24.30;1.00;;;;;;5131769;27;20415;-59
2023/09/26 11:30:17;;;;;;;0.90;0.60;;;24.30;1.00;;;;;;5133081;27;20809;-59
2023/09/26 11:32:49;;;;;;;0.80;0.60;;;24.40;1.00;;;;;;5132344;27;20445;-59
2023/09/26 11:35:17;;;;;;;1.30;0.60;;;24.60;1.00;;;;;;5133586;27;20517;-58
2023/09/26 11:37:48;;;;;;;1.30;0.60;;;24.80;1.00;;;;;;5133243;27;20521;-58
2023/09/26 11:40:22;;;;;;;1.20;0.60;;;24.90;1.00;;;;;;5130063;27;20481;-59
2023/09/26 11:42:51;;;;;;;1.73;0.60;;;25.00;1.00;;;;;;5130501;27;20422;-59
2023/09/26 11:45:23;;;;;;;1.23;0.60;;;25.00;1.00;;;;;;5130457;27;20469;-58
2023/09/26 11:47:53;;;;;;;1.10;0.60;;;24.80;1.00;;;;;;5133418;27;20451;-59
2023/09/26 11:50:20;;;;;;;0.80;0.60;;;24.80;1.00;;;;;;5132745;27;20418;-59
2023/09/26 11:52:50;;;;;;;0.88;0.60;;;25.00;1.00;;;;;;5131679;27;20821;-59
2023/09/26 11:55:19;;;;;;;0.82;0.55;;;24.80;1.00;;;;;;5131571;27;20610;-58
2023/09/26 11:57:46;;;;;;;1.00;0.50;;;24.80;1.00;;;;;;5129319;27;20411;-59
2023/09/26 12:00:16;;;;;;;1.10;0.50;;;24.80;1.00;;;;;;5131247;27;20425;-59
2023/09/26 12:02:44;;;;;;;1.40;0.70;;;24.80;1.00;;;;;;5130479;27;20476;-59
2023/09/26 12:05:14;;;;;;;0.70;0.50;;;24.90;1.00;;;;;;5132023;27;20418;-59
2023/09/26 12:07:41;;;;;;;1.10;0.70;;;24.90;1.00;;;;;;5131566;27;20418;-59
2023/09/26 12:10:10;;;;;;;0.80;0.50;;;24.90;1.00;;;;;;5129910;27;20418;-60
2023/09/26 12:12:37;;;;;;;1.20;0.50;;;24.70;1.00;;;;;;5129588;27;20415;-58
2023/09/26 12:15:21;;;;;;;0.73;0.50;;;24.60;1.00;;;;;;5127462;27;20450;-57
2023/09/26 12:17:48;;;;;;;0.80;0.50;;;24.40;1.00;;;;;;5126725;27;20483;-57
2023/09/26 12:20:21;;;;;;;1.10;0.50;;;24.30;1.00;;;;;;5130760;27;20471;-58
2023/09/26 12:22:49;;;;;;;0.90;0.50;;;24.40;1.00;;;;;;5130957;27;20465;-57
2023/09/26 12:25:17;;;;;;;1.10;0.50;;;24.40;1.00;;;;;;5131665;27;20705;-57
2023/09/26 12:27:44;;;;;;;0.70;0.50;;;24.50;1.00;;;;;;5130496;27;20918;-58
2023/09/26 12:30:12;;;;;;;0.70;0.40;;;24.50;1.00;;;;;;5130825;27;20518;-59
2023/09/26 12:32:41;;;;;;;1.65;0.40;;;24.40;1.00;;;;;;5130860;27;20422;-58
2023/09/26 12:35:09;;;;;;;0.70;0.40;;;24.10;1.00;;;;;;5130750;27;20564;-57
2023/09/26 12:37:39;;;;;;;1.98;1.70;;;23.90;1.00;;;;;;5132391;27;20800;-58
2023/09/26 12:40:08;;;;;;;2.00;1.10;;;23.90;1.00;;;;;;5131235;27;20516;-56
2023/09/26 12:42:37;;;;;;;0.70;0.40;;;24.00;1.00;;;;;;5131370;27;20487;-57
2023/09/26 12:45:07;;;;;;;0.60;0.40;;;24.20;1.00;;;;;;5131103;27;20529;-57
2023/09/26 12:47:34;;;;;;;0.60;0.40;;;24.00;1.00;;;;;;5131545;27;20509;-56
2023/09/26 12:50:05;;;;;;;0.60;0.30;;;24.00;1.00;;;;;;5132838;27;20532;-59
2023/09/26 12:52:33;;;;;;;0.70;0.40;;;23.90;1.00;;;;;;5130825;28;20415;-58
2023/09/26 12:55:02;;;;;;;0.65;0.40;;;23.90;1.00;;;;;;5131852;28;20413;-59
2023/09/26 12:57:29;;;;;;;0.70;0.40;;;23.90;1.00;;;;;;5131957;28;20833;-56