Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:46;;;;;;;21.77;16.00;;;11.00;76.50;;;;;;5012523;28;20026;-67
2021/07/17 00:04:13;;;;;;;25.20;15.88;;;11.00;76.50;;;;;;5011377;28;20052;-68
2021/07/17 00:06:39;;;;;;;19.80;13.52;;;11.00;76.40;;;;;;5009527;28;20041;-68
2021/07/17 00:09:07;;;;;;;19.27;12.02;;;11.00;76.70;;;;;;5009344;28;20033;-70
2021/07/17 00:11:34;;;;;;;13.35;9.63;;;11.00;77.20;;;;;;5009290;28;20029;-68
2021/07/17 00:14:00;;;;;;;11.18;8.48;;;10.90;77.40;;;;;;5010788;28;20026;-68
2021/07/17 00:16:27;;;;;;;11.43;7.28;;;10.90;77.70;;;;;;5012798;28;20022;-67
2021/07/17 00:18:55;;;;;;;9.57;7.10;;;10.90;78.10;;;;;;5009229;28;20034;-68
2021/07/17 00:21:23;;;;;;;10.20;6.68;;;10.90;78.40;;;;;;5010688;28;20029;-68
2021/07/17 00:23:50;;;;;;;12.27;8.20;;;10.90;79.00;;;;;;5014372;28;20515;-69
2021/07/17 00:26:16;;;;;;;13.60;9.40;;;10.90;79.50;;;;;;5014339;28;20041;-67
2021/07/17 00:28:43;;;;;;;13.80;8.90;;;10.90;79.70;;;;;;5013749;28;20022;-67
2021/07/17 00:31:10;;;;;;;15.52;10.20;;;10.90;80.00;;;;;;5014318;28;20032;-68
2021/07/17 00:33:37;;;;;;;14.05;10.35;;;11.00;80.10;;;;;;5014891;28;20018;-67
2021/07/17 00:36:04;;;;;;;11.77;10.13;;;11.00;80.10;;;;;;5016426;28;20022;-70
2021/07/17 00:38:31;;;;;;;18.35;12.50;;;11.00;80.70;;;;;;5015128;28;20021;-67
2021/07/17 00:40:58;;;;;;;17.98;12.13;;;11.00;80.20;;;;;;5013208;28;20292;-68
2021/07/17 00:43:24;;;;;;;16.63;12.00;;;11.00;80.00;;;;;;5013745;28;20022;-69
2021/07/17 00:45:51;;;;;;;19.40;11.98;;;11.00;79.90;;;;;;5012396;28;20041;-67
2021/07/17 00:48:18;;;;;;;21.52;11.95;;;11.00;79.60;;;;;;5015965;28;20030;-69
2021/07/17 00:50:44;;;;;;;14.77;12.27;;;11.00;79.50;;;;;;5016708;28;20032;-68
2021/07/17 00:53:11;;;;;;;19.02;11.32;;;11.00;79.70;;;;;;5013669;28;20034;-67
2021/07/17 00:55:40;;;;;;;23.70;18.65;;;11.00;80.00;;;;;;5011203;28;20021;-67
2021/07/17 00:58:08;;;;;;;57.17;36.70;;;11.00;79.70;;;;;;5015704;28;20033;-68
2021/07/17 01:00:35;;;;;;;23.02;15.15;;;11.00;79.70;;;;;;5013300;28;20478;-67
2021/07/17 01:03:07;;;;;;;17.73;12.27;;;11.00;79.70;;;;;;5013430;28;20018;-71
2021/07/17 01:05:34;;;;;;;19.13;11.68;;;10.90;79.50;;;;;;5012189;28;20026;-68
2021/07/17 01:08:00;;;;;;;14.00;10.70;;;10.90;79.90;;;;;;5012646;28;20040;-70
2021/07/17 01:10:28;;;;;;;17.33;11.15;;;10.90;79.10;;;;;;5015636;28;20080;-69
2021/07/17 01:12:54;;;;;;;15.60;10.20;;;10.80;78.90;;;;;;5015817;28;20034;-68
2021/07/17 01:15:22;;;;;;;15.32;10.57;;;10.80;78.80;;;;;;5013296;28;20045;-68
2021/07/17 01:17:49;;;;;;;15.48;10.60;;;10.80;78.80;;;;;;5012105;28;20045;-69
2021/07/17 01:20:19;;;;;;;14.65;10.15;;;10.80;78.80;;;;;;5013307;28;20431;-71
2021/07/17 01:22:46;;;;;;;14.25;9.70;;;10.80;79.00;;;;;;5011296;28;20120;-70
2021/07/17 01:25:24;;;;;;;12.45;10.20;;;10.70;78.90;;;;;;5015216;28;20473;-68
2021/07/17 01:27:53;;;;;;;15.57;9.98;;;10.70;79.00;;;;;;5011424;28;20112;-70
2021/07/17 01:30:23;;;;;;;18.02;10.10;;;10.70;79.00;;;;;;5013413;28;21016;-69
2021/07/17 01:32:50;;;;;;;15.75;10.52;;;10.70;79.40;;;;;;5013569;28;20029;-68
2021/07/17 01:35:17;;;;;;;12.88;9.77;;;10.60;79.00;;;;;;5013858;28;20034;-68
2021/07/17 01:37:44;;;;;;;15.18;10.68;;;10.60;79.20;;;;;;5011895;28;20014;-70
2021/07/17 01:40:18;;;;;;;12.15;8.35;;;10.70;79.20;;;;;;5014972;28;20357;-69
2021/07/17 01:42:50;;;;;;;8.23;6.53;;;10.60;78.90;;;;;;5014057;28;20022;-68
2021/07/17 01:45:22;;;;;;;8.48;5.55;;;10.60;78.90;;;;;;5011184;28;20055;-68
2021/07/17 01:47:49;;;;;;;6.38;4.60;;;10.60;79.00;;;;;;5012068;28;20025;-68
2021/07/17 01:50:16;;;;;;;16.40;10.35;;;10.60;79.40;;;;;;5014269;28;20515;-68
2021/07/17 01:52:42;;;;;;;48.50;37.25;;;10.60;79.60;;;;;;5012085;28;20038;-68
2021/07/17 01:55:09;;;;;;;14.57;10.15;;;10.60;79.30;;;;;;5011621;28;20410;-69
2021/07/17 01:57:36;;;;;;;8.43;6.60;;;10.60;79.20;;;;;;5010589;28;20380;-70
2021/07/17 02:00:04;;;;;;;7.95;5.43;;;10.60;79.00;;;;;;5013053;28;20037;-68
2021/07/17 02:02:31;;;;;;;8.50;4.30;;;10.60;78.80;;;;;;5011152;28;20106;-69
2021/07/17 02:05:05;;;;;;;5.20;3.75;;;10.60;78.90;;;;;;5014210;28;20034;-70
2021/07/17 02:07:32;;;;;;;7.55;4.65;;;10.60;78.90;;;;;;5014894;28;20026;-71
2021/07/17 02:10:01;;;;;;;5.45;4.43;;;10.60;79.10;;;;;;5012656;28;20135;-70
2021/07/17 02:12:27;;;;;;;5.78;4.18;;;10.50;79.00;;;;;;5011500;28;20014;-70
2021/07/17 02:14:54;;;;;;;5.60;4.10;;;10.50;79.00;;;;;;5013744;28;20045;-70
2021/07/17 02:17:20;;;;;;;4.68;3.55;;;10.50;78.90;;;;;;5014596;28;20028;-68
2021/07/17 02:19:47;;;;;;;3.97;3.47;;;10.50;79.20;;;;;;5011498;28;20029;-68
2021/07/17 02:22:13;;;;;;;3.80;3.20;;;10.50;79.30;;;;;;5011869;28;20091;-67
2021/07/17 02:24:40;;;;;;;4.18;3.10;;;10.50;78.90;;;;;;5010712;28;21492;-67
2021/07/17 02:27:06;;;;;;;9.75;3.50;;;10.50;78.90;;;;;;5013253;28;20045;-70
2021/07/17 02:29:33;;;;;;;7.07;3.17;;;10.40;78.80;;;;;;5014230;28;20022;-69
2021/07/17 02:31:59;;;;;;;4.28;2.67;;;10.40;79.10;;;;;;5010406;28;20055;-67
2021/07/17 02:34:26;;;;;;;2.15;1.95;;;10.40;79.30;;;;;;5011645;28;20034;-71
2021/07/17 02:36:52;;;;;;;4.00;2.45;;;10.40;79.40;;;;;;5011405;28;20018;-68
2021/07/17 02:39:18;;;;;;;3.00;1.90;;;10.40;79.30;;;;;;5014596;28;20028;-68
2021/07/17 02:41:45;;;;;;;7.05;1.70;;;10.40;79.70;;;;;;5010619;28;20048;-67
2021/07/17 02:44:11;;;;;;;2.92;2.10;;;10.40;79.50;;;;;;5005063;28;20119;-70
2021/07/17 02:46:38;;;;;;;1.92;1.40;;;10.30;79.80;;;;;;5011363;28;20030;-70
2021/07/17 02:49:04;;;;;;;3.72;1.77;;;10.30;80.10;;;;;;5010995;28;20100;-67
2021/07/17 02:51:31;;;;;;;2.83;1.08;;;10.30;80.30;;;;;;5013481;28;20018;-70
2021/07/17 02:53:57;;;;;;;1.77;1.08;;;10.30;80.50;;;;;;5008309;28;20014;-68
2021/07/17 02:56:24;;;;;;;4.10;1.90;;;10.30;81.00;;;;;;5010713;28;20065;-71
2021/07/17 02:58:50;;;;;;;2.60;1.55;;;10.40;81.10;;;;;;5008116;28;20026;-68
2021/07/17 03:01:17;;;;;;;2.33;1.50;;;10.40;81.50;;;;;;5009648;28;20034;-71
2021/07/17 03:03:43;;;;;;;12.75;3.05;;;10.40;81.80;;;;;;5010252;28;20018;-68
2021/07/17 03:06:10;;;;;;;3.85;2.65;;;10.40;81.90;;;;;;5012748;28;20033;-69
2021/07/17 03:08:36;;;;;;;4.35;2.70;;;10.50;82.10;;;;;;5011365;28;20032;-70
2021/07/17 03:11:03;;;;;;;5.32;2.55;;;10.50;82.10;;;;;;5008095;28;20105;-71
2021/07/17 03:13:29;;;;;;;6.22;2.58;;;10.50;81.90;;;;;;5010264;28;20032;-70
2021/07/17 03:15:55;;;;;;;3.65;2.08;;;10.40;81.40;;;;;;5011067;28;20028;-67
2021/07/17 03:18:22;;;;;;;4.35;2.38;;;10.40;80.80;;;;;;5012752;28;20037;-70
2021/07/17 03:20:48;;;;;;;5.15;2.70;;;10.40;80.50;;;;;;5010371;28;20396;-69
2021/07/17 03:23:15;;;;;;;4.38;3.10;;;10.40;80.40;;;;;;5008021;28;20014;-68
2021/07/17 03:25:42;;;;;;;6.60;3.40;;;10.30;80.30;;;;;;5013649;28;20036;-69
2021/07/17 03:28:08;;;;;;;5.97;2.75;;;10.30;80.30;;;;;;5009451;28;20018;-68
2021/07/17 03:30:35;;;;;;;20.05;12.45;;;10.30;80.40;;;;;;5010150;28;20057;-68
2021/07/17 03:33:02;;;;;;;9.82;5.85;;;10.20;80.80;;;;;;5011495;28;20504;-68
2021/07/17 03:35:28;;;;;;;5.82;3.47;;;10.30;80.70;;;;;;5010328;28;20427;-70
2021/07/17 03:37:55;;;;;;;7.10;3.85;;;10.30;80.70;;;;;;5013049;28;20030;-69
2021/07/17 03:40:22;;;;;;;6.97;4.15;;;10.20;80.80;;;;;;5010472;28;20640;-69
2021/07/17 03:42:48;;;;;;;6.85;5.22;;;10.20;81.20;;;;;;5007464;28;20045;-68
2021/07/17 03:45:15;;;;;;;7.45;5.38;;;10.20;81.40;;;;;;5011411;28;20076;-69
2021/07/17 03:47:41;;;;;;;9.40;7.43;;;10.20;81.50;;;;;;5013525;28;20029;-69
2021/07/17 03:50:08;;;;;;;12.60;7.38;;;10.20;81.80;;;;;;5012442;28;20546;-68
2021/07/17 03:52:35;;;;;;;9.75;6.53;;;10.20;81.90;;;;;;5010950;28;20477;-68
2021/07/17 03:55:03;;;;;;;9.20;7.55;;;10.20;82.00;;;;;;5008609;28;20102;-69
2021/07/17 03:57:29;;;;;;;10.60;6.75;;;10.20;81.90;;;;;;5009144;28;20494;-68
2021/07/17 03:59:56;;;;;;;10.80;7.50;;;10.20;81.90;;;;;;5013370;28;20021;-67
2021/07/17 04:02:22;;;;;;;19.60;13.20;;;10.10;82.00;;;;;;5014606;28;20427;-67
2021/07/17 04:04:49;;;;;;;32.30;22.38;;;10.20;82.30;;;;;;5016378;28;20061;-68
2021/07/17 04:07:16;;;;;;;12.50;8.30;;;10.20;82.20;;;;;;5013351;28;20033;-68
2021/07/17 04:09:42;;;;;;;8.75;6.45;;;10.20;82.20;;;;;;5013948;28;20014;-68
2021/07/17 04:12:09;;;;;;;9.43;6.68;;;10.10;81.80;;;;;;5014025;28;20022;-70
2021/07/17 04:14:36;;;;;;;8.27;5.20;;;10.10;81.70;;;;;;5016402;28;20101;-68
2021/07/17 04:17:02;;;;;;;18.63;11.40;;;10.10;81.70;;;;;;5013094;28;20037;-67
2021/07/17 04:19:29;;;;;;;15.10;9.90;;;10.10;81.30;;;;;;5015251;28;20053;-70
2021/07/17 04:21:56;;;;;;;18.65;9.32;;;10.10;81.20;;;;;;5015197;28;20088;-70
2021/07/17 04:24:22;;;;;;;16.42;10.02;;;10.10;81.00;;;;;;5013735;28;20017;-70
2021/07/17 04:26:49;;;;;;;17.48;9.52;;;10.00;81.00;;;;;;5015227;28;20562;-69
2021/07/17 04:29:15;;;;;;;11.38;8.15;;;10.00;80.90;;;;;;5012834;28;20688;-69
2021/07/17 04:31:42;;;;;;;14.23;9.93;;;10.00;80.70;;;;;;5015240;28;20092;-69
2021/07/17 04:34:08;;;;;;;14.02;8.35;;;10.00;80.90;;;;;;5012787;28;20040;-69
2021/07/17 04:36:35;;;;;;;16.30;8.15;;;10.00;81.20;;;;;;5012070;28;20041;-69
2021/07/17 04:39:01;;;;;;;14.57;8.65;;;10.00;80.90;;;;;;5013877;28;20123;-69
2021/07/17 04:41:28;;;;;;;14.50;7.47;;;10.00;80.80;;;;;;5012298;28;20064;-69
2021/07/17 04:43:54;;;;;;;12.40;6.65;;;9.90;80.90;;;;;;5014226;28;20028;-69
2021/07/17 04:46:20;;;;;;;12.98;8.55;;;9.90;80.80;;;;;;5011077;28;20030;-69
2021/07/17 04:48:47;;;;;;;10.77;7.00;;;10.00;80.90;;;;;;5015359;28;20485;-68
2021/07/17 04:51:13;;;;;;;8.02;6.28;;;10.00;81.00;;;;;;5011158;28;20026;-69
2021/07/17 04:53:40;;;;;;;11.43;6.72;;;9.90;81.30;;;;;;5012480;28;20022;-69
2021/07/17 04:56:07;;;;;;;9.63;6.82;;;9.90;81.20;;;;;;5010635;28;20034;-69
2021/07/17 04:58:33;;;;;;;8.95;6.00;;;9.90;81.30;;;;;;5014292;28;20047;-69
2021/07/17 05:01:00;;;;;;;12.73;7.07;;;9.90;81.40;;;;;;5016520;28;20454;-69
2021/07/17 05:03:26;;;;;;;11.18;6.53;;;10.00;81.30;;;;;;5013248;28;20022;-69
2021/07/17 05:05:53;;;;;;;9.45;6.47;;;9.90;81.20;;;;;;5011957;28;20038;-68
2021/07/17 05:08:19;;;;;;;8.55;7.35;;;9.90;81.70;;;;;;5012619;28;20034;-69
2021/07/17 05:10:46;;;;;;;10.25;5.85;;;9.90;81.10;;;;;;5013702;28;20030;-68
2021/07/17 05:13:13;;;;;;;9.32;5.32;;;9.90;81.00;;;;;;5012369;28;20079;-69
2021/07/17 05:15:41;;;;;;;11.38;7.07;;;9.90;81.20;;;;;;5010419;28;20580;-69
2021/07/17 05:18:15;;;;;;;7.47;5.47;;;9.90;81.30;;;;;;5012035;28;20056;-69
2021/07/17 05:20:43;;;;;;;8.02;5.20;;;9.80;81.20;;;;;;5009018;28;20117;-68
2021/07/17 05:23:16;;;;;;;7.63;5.18;;;9.80;82.10;;;;;;5011899;28;20096;-72
2021/07/17 05:25:44;;;;;;;6.03;4.40;;;9.80;81.30;;;;;;5011055;28;20120;-69
2021/07/17 05:28:11;;;;;;;5.32;4.75;;;9.80;81.70;;;;;;5012899;28;20128;-69
2021/07/17 05:30:38;;;;;;;8.90;4.60;;;9.80;81.90;;;;;;5009996;28;20014;-69
2021/07/17 05:33:04;;;;;;;9.65;4.22;;;9.80;82.10;;;;;;5011614;28;20105;-68
2021/07/17 05:35:31;;;;;;;11.55;9.00;;;9.80;81.80;;;;;;5010541;28;20579;-69
2021/07/17 05:37:58;;;;;;;34.33;24.92;;;9.80;82.00;;;;;;5011072;28;20109;-68
2021/07/17 05:40:25;;;;;;;13.20;9.23;;;9.90;82.10;;;;;;5011745;28;20053;-68
2021/07/17 05:42:52;;;;;;;8.30;5.05;;;9.90;81.80;;;;;;5010721;28;20777;-70
2021/07/17 05:45:21;;;;;;;15.68;8.30;;;9.90;81.50;;;;;;5011679;28;20095;-68
2021/07/17 05:47:48;;;;;;;9.63;6.65;;;9.80;81.40;;;;;;5008438;28;20022;-68
2021/07/17 05:50:16;;;;;;;7.28;5.90;;;9.80;81.60;;;;;;5010415;28;20464;-67
2021/07/17 05:52:42;;;;;;;16.73;12.27;;;9.80;81.60;;;;;;5008927;28;20014;-67
2021/07/17 05:55:09;;;;;;;56.90;39.13;;;9.90;81.60;;;;;;5011405;28;20060;-67
2021/07/17 05:57:36;;;;;;;19.75;12.90;;;9.90;81.60;;;;;;5010604;28;20021;-67
2021/07/17 06:00:05;;;;;;;12.48;8.00;;;9.90;81.40;;;;;;5010390;28;20029;-69
2021/07/17 06:02:32;;;;;;;11.18;9.02;;;9.90;81.30;;;;;;5011148;28;20503;-74
2021/07/17 06:04:58;;;;;;;14.38;9.50;;;9.90;81.10;;;;;;5010630;28;20046;-68
2021/07/17 06:07:25;;;;;;;12.23;9.30;;;9.90;81.10;;;;;;5013281;28;20029;-69
2021/07/17 06:09:51;;;;;;;12.70;8.80;;;9.80;81.00;;;;;;5013630;28;20136;-68
2021/07/17 06:12:18;;;;;;;9.85;7.90;;;9.80;81.10;;;;;;5012245;28;20117;-68
2021/07/17 06:14:44;;;;;;;10.55;7.78;;;9.80;81.20;;;;;;5013376;28;20127;-68
2021/07/17 06:17:11;;;;;;;11.30;7.90;;;9.70;81.20;;;;;;5009679;28;20018;-69
2021/07/17 06:19:40;;;;;;;15.20;8.55;;;9.70;81.30;;;;;;5013669;28;20101;-68
2021/07/17 06:22:06;;;;;;;10.93;8.02;;;9.70;81.40;;;;;;5011605;28;20081;-68
2021/07/17 06:24:33;;;;;;;13.32;8.27;;;9.70;81.50;;;;;;5013358;28;20036;-69
2021/07/17 06:26:59;;;;;;;13.50;8.02;;;9.70;81.80;;;;;;5010199;28;20022;-68
2021/07/17 06:29:26;;;;;;;11.40;8.27;;;9.70;82.10;;;;;;5012618;28;20509;-68
2021/07/17 06:31:54;;;;;;;8.75;6.63;;;9.70;82.30;;;;;;5011057;28;20042;-68
2021/07/17 06:34:21;;;;;;;7.65;6.85;;;9.70;82.70;;;;;;5012068;28;20025;-68
2021/07/17 06:36:48;;;;;;;9.77;7.55;;;9.80;82.90;;;;;;5011614;28;20076;-68
2021/07/17 06:39:14;;;;;;;11.45;6.85;;;9.80;83.20;;;;;;5011557;28;20021;-68
2021/07/17 06:41:41;;;;;;;13.30;8.85;;;9.80;83.60;;;;;;5015165;28;20109;-68
2021/07/17 06:44:07;;;;;;;17.17;10.60;;;9.90;83.80;;;;;;5009093;28;20076;-68
2021/07/17 06:46:34;;;;;;;19.35;10.98;;;9.90;84.10;;;;;;5014469;28;20026;-68
2021/07/17 06:49:00;;;;;;;15.93;11.15;;;9.90;84.30;;;;;;5009780;28;20436;-67
2021/07/17 06:51:27;;;;;;;17.70;10.93;;;10.00;84.60;;;;;;5010792;28;20089;-67
2021/07/17 06:53:53;;;;;;;15.93;10.57;;;10.00;84.60;;;;;;5010092;28;20469;-68
2021/07/17 06:56:21;;;;;;;13.82;9.40;;;10.10;85.00;;;;;;5009096;28;20673;-68
2021/07/17 06:58:48;;;;;;;14.15;9.88;;;10.10;85.20;;;;;;5010585;28;20022;-68
2021/07/17 07:01:14;;;;;;;14.15;9.57;;;10.20;85.60;;;;;;5011898;28;20465;-68
2021/07/17 07:03:41;;;;;;;19.25;10.82;;;10.20;85.80;;;;;;5011314;28;20022;-68
2021/07/17 07:06:07;;;;;;;22.83;11.65;;;10.30;86.10;;;;;;5008656;28;20037;-69
2021/07/17 07:08:34;;;;;;;14.88;11.38;;;10.30;86.30;;;;;;5011154;28;21149;-68
2021/07/17 07:11:00;;;;;;;14.48;11.55;;;10.40;86.40;;;;;;5012404;28;20017;-69
2021/07/17 07:13:27;;;;;;;16.55;11.65;;;10.40;86.40;;;;;;5012711;28;20112;-69
2021/07/17 07:15:53;;;;;;;18.80;12.85;;;10.50;86.40;;;;;;5009631;28;20026;-68
2021/07/17 07:18:20;;;;;;;15.20;12.10;;;10.60;86.70;;;;;;5008480;28;20064;-69
2021/07/17 07:20:47;;;;;;;18.23;11.60;;;10.60;86.70;;;;;;5008746;28;20162;-69
2021/07/17 07:23:14;;;;;;;18.98;11.73;;;10.70;86.80;;;;;;5011443;28;20029;-68
2021/07/17 07:25:41;;;;;;;16.90;11.88;;;10.70;86.90;;;;;;5012738;28;20380;-69
2021/07/17 07:28:08;;;;;;;19.13;12.82;;;10.70;87.00;;;;;;5011057;28;20072;-69
2021/07/17 07:30:34;;;;;;;25.55;15.40;;;10.80;87.50;;;;;;5010232;28;20022;-69
2021/07/17 07:33:01;;;;;;;29.05;16.35;;;10.80;87.60;;;;;;5012789;28;20528;-68
2021/07/17 07:35:28;;;;;;;17.13;13.52;;;10.90;87.90;;;;;;5008624;28;20021;-69
2021/07/17 07:37:55;;;;;;;17.25;13.38;;;11.00;88.50;;;;;;5012399;28;20017;-68
2021/07/17 07:40:23;;;;;;;20.35;13.93;;;11.00;88.90;;;;;;5009608;28;20047;-68
2021/07/17 07:42:50;;;;;;;14.73;12.55;;;11.10;89.60;;;;;;5010291;28;20018;-69
2021/07/17 07:45:18;;;;;;;22.63;13.70;;;11.20;90.10;;;;;;5012102;28;20037;-69
2021/07/17 07:47:44;;;;;;;16.52;12.88;;;11.20;90.30;;;;;;5010844;28;20515;-68
2021/07/17 07:50:11;;;;;;;14.32;11.80;;;11.30;90.70;;;;;;5013116;28;20068;-69
2021/07/17 07:52:38;;;;;;;12.82;11.23;;;11.30;90.90;;;;;;5008151;28;20487;-68
2021/07/17 07:55:06;;;;;;;21.45;14.50;;;11.40;91.00;;;;;;5009901;28;20022;-69
2021/07/17 07:57:33;;;;;;;23.52;12.52;;;11.50;91.20;;;;;;5009141;28;20505;-69
2021/07/17 08:00:00;;;;;;;20.23;14.50;;;11.60;91.40;;;;;;5010244;28;20021;-69
2021/07/17 08:02:26;;;;;;;20.17;14.63;;;11.60;91.60;;;;;;5012268;28;20036;-69
2021/07/17 08:04:54;;;;;;;19.25;17.10;;;11.70;91.80;;;;;;5008336;28;20045;-69
2021/07/17 08:07:21;;;;;;;24.77;21.83;;;11.80;92.00;;;;;;5012654;28;20504;-69
2021/07/17 08:09:47;;;;;;;38.85;27.75;;;11.80;92.20;;;;;;5010968;28;20041;-68
2021/07/17 08:12:14;;;;;;;34.75;30.10;;;11.90;92.20;;;;;;5011008;28;20061;-69
2021/07/17 08:14:40;;;;;;;53.45;46.55;;;12.00;92.20;;;;;;5008374;28;20014;-69
2021/07/17 08:17:08;;;;;;;62.40;56.00;;;12.10;92.20;;;;;;5011037;28;20025;-68
2021/07/17 08:19:35;;;;;;;60.67;54.28;;;12.10;92.10;;;;;;5009236;28;20496;-69
2021/07/17 08:22:01;;;;;;;52.20;46.70;;;12.20;92.10;;;;;;5010177;28;20084;-69
2021/07/17 08:24:28;;;;;;;49.90;45.05;;;12.30;92.20;;;;;;5009545;28;20401;-69
2021/07/17 08:26:54;;;;;;;42.67;36.05;;;12.40;92.30;;;;;;5011058;28;20032;-69
2021/07/17 08:29:21;;;;;;;36.80;31.95;;;12.50;92.30;;;;;;5011504;28;20037;-69
2021/07/17 08:31:48;;;;;;;30.10;26.08;;;12.60;92.40;;;;;;5010090;28;20014;-69
2021/07/17 08:34:14;;;;;;;26.10;22.70;;;12.70;92.30;;;;;;5009869;28;20367;-69
2021/07/17 08:36:41;;;;;;;31.08;25.50;;;12.80;92.20;;;;;;5009468;28;20105;-68
2021/07/17 08:39:07;;;;;;;31.15;25.55;;;12.90;92.20;;;;;;5009048;28;20025;-69
2021/07/17 08:41:37;;;;;;;34.70;25.40;;;12.90;91.90;;;;;;5011051;28;20068;-69
2021/07/17 08:44:06;;;;;;;36.67;32.75;;;13.00;92.00;;;;;;5009665;28;20481;-69
2021/07/17 08:46:39;;;;;;;37.65;30.50;;;13.20;92.10;;;;;;5014176;28;20040;-69
2021/07/17 08:49:06;;;;;;;38.67;30.23;;;13.20;91.90;;;;;;5015988;28;20048;-69
2021/07/17 08:51:32;;;;;;;39.20;32.53;;;13.40;91.90;;;;;;5014459;28;20473;-69
2021/07/17 08:54:00;;;;;;;33.03;29.63;;;13.50;92.10;;;;;;5014033;28;20139;-69
2021/07/17 08:56:27;;;;;;;41.22;33.65;;;13.60;91.90;;;;;;5014787;28;20381;-69
2021/07/17 08:58:53;;;;;;;41.13;34.33;;;13.70;91.50;;;;;;5012512;28;20014;-69
2021/07/17 09:01:20;;;;;;;42.08;32.33;;;13.80;91.40;;;;;;5013493;28;20099;-69
2021/07/17 09:03:48;;;;;;;30.48;26.63;;;13.90;91.60;;;;;;5014347;28;20029;-70
2021/07/17 09:06:14;;;;;;;29.23;24.52;;;14.00;91.60;;;;;;5012974;28;20042;-69
2021/07/17 09:08:41;;;;;;;42.15;30.02;;;14.10;91.70;;;;;;5013382;28;20033;-69
2021/07/17 09:11:07;;;;;;;38.90;31.65;;;14.30;91.80;;;;;;5011960;28;20071;-69
2021/07/17 09:13:36;;;;;;;40.67;32.53;;;14.30;91.20;;;;;;5012207;28;20022;-69
2021/07/17 09:16:05;;;;;;;33.00;28.23;;;14.50;90.90;;;;;;5012211;28;20025;-70
2021/07/17 09:18:44;;;;;;;36.47;27.55;;;14.50;90.50;;;;;;5014815;28;20409;-70
2021/07/17 09:21:17;;;;;;;32.53;26.38;;;14.70;90.20;;;;;;5009850;28;20439;-70
2021/07/17 09:23:56;;;;;;;20.48;14.23;;;14.80;90.50;;;;;;5011727;28;20373;-69
2021/07/17 09:26:22;;;;;;;23.77;13.10;;;14.90;89.70;;;;;;5013269;28;20417;-70
2021/07/17 09:28:59;;;;;;;13.77;10.10;;;15.00;89.10;;;;;;5011971;28;20014;-70
2021/07/17 09:31:28;;;;;;;7.18;2.85;;;15.10;88.90;;;;;;5014085;28;20393;-69
2021/07/17 09:34:04;;;;;;;6.00;2.80;;;15.20;86.90;;;;;;5013350;28;20485;-70
2021/07/17 09:36:31;;;;;;;5.20;1.92;;;15.30;85.90;;;;;;5012585;28;20071;-70
2021/07/17 09:38:57;;;;;;;7.88;3.55;;;15.40;86.40;;;;;;5013275;28;20026;-70
2021/07/17 09:41:24;;;;;;;10.27;4.13;;;15.50;86.30;;;;;;5011022;28;20045;-69
2021/07/17 09:44:02;;;;;;;9.68;3.95;;;15.60;85.70;;;;;;5014799;28;20018;-69
2021/07/17 09:46:31;;;;;;;7.22;3.17;;;15.70;85.30;;;;;;5010245;28;20052;-69
2021/07/17 09:49:03;;;;;;;2.67;2.47;;;15.80;84.40;;;;;;5013865;28;20041;-69
2021/07/17 09:51:34;;;;;;;8.00;3.15;;;15.90;83.70;;;;;;5012936;28;20018;-68
2021/07/17 09:54:06;;;;;;;6.30;3.60;;;16.00;83.50;;;;;;5010246;28;20033;-69
2021/07/17 09:56:35;;;;;;;7.25;5.90;;;16.00;82.70;;;;;;5012419;28;20033;-70
2021/07/17 09:59:05;;;;;;;6.93;5.20;;;16.10;82.50;;;;;;5011425;28;20380;-69
2021/07/17 10:01:32;;;;;;;4.28;3.88;;;16.20;82.40;;;;;;5011319;28;20055;-70
2021/07/17 10:04:09;;;;;;;7.35;4.35;;;16.30;81.90;;;;;;5014587;28;20080;-69
2021/07/17 10:06:40;;;;;;;10.27;4.55;;;16.30;81.20;;;;;;5012466;28;20026;-70
2021/07/17 10:09:28;;;;;;;5.68;2.70;;;16.40;81.30;;;;;;5015071;28;20460;-70
2021/07/17 10:12:04;;;;;;;6.90;3.45;;;16.50;80.50;;;;;;5012334;28;20125;-70
2021/07/17 10:14:33;;;;;;;5.50;3.05;;;16.60;80.30;;;;;;5013416;28;20028;-69
2021/07/17 10:17:14;;;;;;;3.92;2.28;;;16.70;79.50;;;;;;5010039;28;20088;-69
2021/07/17 10:19:42;;;;;;;6.13;3.88;;;16.80;79.90;;;;;;5011970;28;20046;-70
2021/07/17 10:22:11;;;;;;;13.15;5.63;;;16.90;78.90;;;;;;5013463;28;20024;-70
2021/07/17 10:24:38;;;;;;;9.52;5.82;;;17.00;78.00;;;;;;5010003;28;20041;-70
2021/07/17 10:27:05;;;;;;;14.20;6.78;;;17.00;77.90;;;;;;5011056;28;20026;-68
2021/07/17 10:29:32;;;;;;;14.73;7.18;;;17.10;77.80;;;;;;5010670;28;20485;-70
2021/07/17 10:32:00;;;;;;;8.38;5.85;;;17.20;77.30;;;;;;5012627;28;20503;-69
2021/07/17 10:34:27;;;;;;;16.05;8.38;;;17.20;77.00;;;;;;5014061;28;20030;-69
2021/07/17 10:37:16;;;;;;;12.88;8.60;;;17.40;76.60;;;;;;5014394;28;20534;-69
2021/07/17 10:39:57;;;;;;;14.98;10.23;;;17.40;75.90;;;;;;5012222;28;20030;-69
2021/07/17 10:42:24;;;;;;;14.70;9.43;;;17.50;75.90;;;;;;5010912;28;20029;-68
2021/07/17 10:44:56;;;;;;;13.00;10.13;;;17.60;75.80;;;;;;5013131;28;20025;-68
2021/07/17 10:47:24;;;;;;;14.85;9.35;;;17.60;75.20;;;;;;5010252;28;20034;-68
2021/07/17 10:49:54;;;;;;;12.63;10.55;;;17.70;75.10;;;;;;5010356;28;20017;-68
2021/07/17 10:52:53;;;;;;;14.27;9.75;;;17.80;74.70;;;;;;5013513;28;20018;-69
2021/07/17 10:55:26;;;;;;;13.70;9.07;;;17.90;75.30;;;;;;5013865;28;20042;-69
2021/07/17 10:57:54;;;;;;;8.98;5.90;;;18.00;74.40;;;;;;5012060;28;20396;-68
2021/07/17 11:00:42;;;;;;;11.05;4.90;;;18.00;73.50;;;;;;5012737;28;20041;-69
2021/07/17 11:03:29;;;;;;;7.75;3.40;;;18.10;73.40;;;;;;5008818;28;20025;-69
2021/07/17 11:05:56;;;;;;;7.95;4.50;;;18.20;72.60;;;;;;5009742;28;20042;-68
2021/07/17 11:08:34;;;;;;;7.57;3.80;;;18.30;72.10;;;;;;5010547;28;20022;-68
2021/07/17 11:11:02;;;;;;;6.47;3.22;;;18.30;72.00;;;;;;5008757;28;20030;-68
2021/07/17 11:13:34;;;;;;;9.68;3.53;;;18.30;71.80;;;;;;5010333;28;20028;-69
2021/07/17 11:16:02;;;;;;;11.27;4.00;;;18.40;71.70;;;;;;5012755;28;20083;-69
2021/07/17 11:18:35;;;;;;;6.07;3.30;;;18.50;71.60;;;;;;5010537;28;20103;-68
2021/07/17 11:21:04;;;;;;;4.70;2.47;;;18.50;71.30;;;;;;5008611;28;20112;-68
2021/07/17 11:23:35;;;;;;;5.82;2.95;;;18.60;70.60;;;;;;5011072;28;20057;-68
2021/07/17 11:26:06;;;;;;;5.45;2.83;;;18.60;70.40;;;;;;5012709;28;20037;-68
2021/07/17 11:28:50;;;;;;;6.78;1.98;;;18.70;70.60;;;;;;5009989;28;20490;-68
2021/07/17 11:31:33;;;;;;;4.00;2.17;;;18.80;70.00;;;;;;5007475;28;20116;-69
2021/07/17 11:34:20;;;;;;;4.18;1.63;;;18.80;69.30;;;;;;5009502;28;20025;-69
2021/07/17 11:36:52;;;;;;;6.03;1.80;;;18.90;69.20;;;;;;5010339;28;20014;-68
2021/07/17 11:39:22;;;;;;;4.47;1.70;;;19.00;69.00;;;;;;5012122;28;20052;-68
2021/07/17 11:41:49;;;;;;;5.20;1.75;;;19.10;68.60;;;;;;5009111;28;20045;-69
2021/07/17 11:44:15;;;;;;;4.40;1.95;;;19.10;68.60;;;;;;5010980;28;20018;-69
2021/07/17 11:47:00;;;;;;;3.92;1.05;;;19.20;68.00;;;;;;5009849;28;20473;-68
2021/07/17 11:49:35;;;;;;;5.00;1.50;;;19.30;66.40;;;;;;5011572;28;20029;-69
2021/07/17 11:52:06;;;;;;;5.65;2.35;;;19.30;66.30;;;;;;5011449;28;20030;-70
2021/07/17 11:54:39;;;;;;;5.70;1.58;;;19.40;66.00;;;;;;5010584;28;20384;-70
2021/07/17 11:57:08;;;;;;;6.22;1.55;;;19.40;65.50;;;;;;5009573;28;20108;-68
2021/07/17 11:59:37;;;;;;;6.95;1.90;;;19.40;65.70;;;;;;5009070;28;20448;-69
2021/07/17 12:02:23;;;;;;;6.82;1.63;;;19.50;65.80;;;;;;5009133;28;20029;-68
2021/07/17 12:04:51;;;;;;;5.55;2.53;;;19.50;65.70;;;;;;5006715;28;20030;-68
2021/07/17 12:08:00;;;;;;;2.33;1.30;;;19.60;66.20;;;;;;5012039;28;20028;-69
2021/07/17 12:11:06;;;;;;;4.28;2.35;;;19.60;65.80;;;;;;5009358;28;20053;-69
2021/07/17 12:14:12;;;;;;;7.03;1.17;;;19.70;65.40;;;;;;5010382;28;20034;-68
2021/07/17 12:17:18;;;;;;;2.35;1.17;;;19.70;65.30;;;;;;5006593;28;20037;-69
2021/07/17 12:20:08;;;;;;;3.50;0.80;;;19.80;65.40;;;;;;5010464;28;20033;-71
2021/07/17 12:23:12;;;;;;;3.28;1.35;;;19.80;65.10;;;;;;5013780;28;20018;-70
2021/07/17 12:26:24;;;;;;;4.95;1.10;;;19.90;64.90;;;;;;5012232;28;20073;-71
2021/07/17 12:29:30;;;;;;;4.75;2.20;;;19.90;64.40;;;;;;5013574;28;20030;-70
2021/07/17 12:32:39;;;;;;;7.35;1.45;;;19.90;64.30;;;;;;5012115;28;20049;-70
2021/07/17 12:35:45;;;;;;;1.95;1.38;;;19.90;65.30;;;;;;5009820;28;20044;-70
2021/07/17 12:38:21;;;;;;;5.68;1.60;;;20.00;64.40;;;;;;5010955;28;20420;-69
2021/07/17 12:41:27;;;;;;;3.60;1.00;;;20.00;64.40;;;;;;5012126;28;20384;-70
2021/07/17 12:44:36;;;;;;;2.92;1.23;;;20.00;63.90;;;;;;5014610;28;20097;-70
2021/07/17 12:47:43;;;;;;;3.08;1.15;;;20.00;64.20;;;;;;5012095;28;20053;-69
2021/07/17 12:50:49;;;;;;;6.13;1.17;;;20.00;64.80;;;;;;5011533;28;20095;-69
2021/07/17 12:53:55;;;;;;;4.15;1.30;;;20.00;64.90;;;;;;5012138;28;20014;-70