Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:55;;;;;;;;;;;;;;;;;;5019884;28;19921;-45
2023/05/01 00:04:22;;;;;;;;;;;;;;;;;;5018366;28;19926;-46
2023/05/01 00:06:56;;;;;;;;;;;;;;;;;;5020187;28;20347;-48
2023/05/01 00:09:23;;;;;;;;;;;;;;;;;;5002046;28;20319;-48
2023/05/01 00:11:57;;;;;;;;;;;;;;;;;;5019402;28;19967;-56
2023/05/01 00:14:24;;;;;;;;;;;;;;;;;;5018192;28;19979;-52
2023/05/01 00:16:51;;;;;;;;;;;;;;;;;;5021211;28;19935;-58
2023/05/01 00:19:25;;;;;;;;;;;;;;;;;;5019424;28;20012;-57
2023/05/01 00:21:52;;;;;;;;;;;;;;;;;;5019488;28;19979;-63
2023/05/01 00:24:19;;;;;;;;;;;;;;;;;;5018519;28;19921;-63
2023/05/01 00:26:52;;;;;;;;;;;;;;;;;;5014091;28;19927;-64
2023/05/01 00:29:20;;;;;;;;;;;;;;;;;;5021267;28;20039;-64
2023/05/01 00:31:54;;;;;;;;;;;;;;;;;;5021498;28;19935;-62
2023/05/01 00:34:21;;;;;;;;;;;;;;;;;;5016551;28;19924;-62
2023/05/01 00:36:48;;;;;;;;;;;;;;;;;;5015707;28;19921;-61
2023/05/01 00:39:22;;;;;;;;;;;;;;;;;;5020515;28;19975;-62
2023/05/01 00:41:49;;;;;;;;;;;;;;;;;;5019308;28;19951;-60
2023/05/01 00:44:22;;;;;;;;;;;;;;;;;;5018996;28;19920;-61
2023/05/01 00:46:50;;;;;;;;;;;;;;;;;;5019253;28;19929;-61
2023/05/01 00:49:17;;;;;;;;;;;;;;;;;;5017610;28;19979;-49
2023/05/01 00:51:53;;;;;;;;;;;;;;;;;;5017014;28;19927;-47
2023/05/01 00:54:21;;;;;;;;;;;;;;;;;;4997894;28;19932;-47
2023/05/01 00:56:55;;;;;;;;;;;;;;;;;;5017847;28;19921;-51
2023/05/01 00:59:23;;;;;;;;;;;;;;;;;;5021895;28;20376;-45
2023/05/01 01:01:50;;;;;;;;;;;;;;;;;;5017917;28;19921;-47
2023/05/01 01:04:27;;;;;;;;;;;;;;;;;;5017395;28;19990;-46
2023/05/01 01:06:54;;;;;;;;;;;;;;;;;;5018794;28;19929;-62
2023/05/01 01:09:28;;;;;;;;;;;;;;;;;;5015916;28;19971;-61
2023/05/01 01:12:02;;;;;;;;;;;;;;;;;;5017414;28;19943;-62
2023/05/01 01:14:36;;;;;;;;;;;;;;;;;;5022676;28;19925;-63
2023/05/01 01:17:03;;;;;;;;;;;;;;;;;;5024693;28;20304;-51
2023/05/01 01:19:30;;;;;;;;;;;;;;;;;;5022474;28;19988;-59
2023/05/01 01:22:03;;;;;;;;;;;;;;;;;;5022148;28;20007;-60
2023/05/01 01:24:31;;;;;;;;;;;;;;;;;;5021050;28;20285;-59
2023/05/01 01:27:05;;;;;;;;;;;;;;;;;;5018012;28;19975;-59
2023/05/01 01:29:32;;;;;;;;;;;;;;;;;;5020776;28;19928;-63
2023/05/01 01:31:59;;;;;;;;;;;;;;;;;;5022063;28;20472;-59
2023/05/01 01:34:33;;;;;;;;;;;;;;;;;;5024854;28;19943;-59
2023/05/01 01:37:06;;;;;;;;;;;;;;;;;;5025716;28;19925;-50
2023/05/01 01:39:34;;;;;;;;;;;;;;;;;;5023462;28;19935;-49
2023/05/01 01:42:02;;;;;;;;;;;;;;;;;;5021110;28;19947;-52
2023/05/01 01:44:36;;;;;;;;;;;;;;;;;;5022123;28;19971;-49
2023/05/01 01:47:03;;;;;;;;;;;;;;;;;;5024740;28;20024;-61
2023/05/01 01:49:37;;;;;;;;;;;;;;;;;;5022537;28;19927;-44
2023/05/01 01:52:04;;;;;;;;;;;;;;;;;;5017629;28;20370;-46
2023/05/01 01:54:31;;;;;;;;;;;;;;;;;;5022349;28;20030;-47
2023/05/01 01:57:05;;;;;;;;;;;;;;;;;;5017954;28;19921;-49
2023/05/01 01:59:32;;;;;;;;;;;;;;;;;;5023165;28;19929;-44
2023/05/01 02:01:59;;;;;;;;;;;;;;;;;;5021065;28;19925;-44
2023/05/01 02:04:32;;;;;;;;;;;;;;;;;;5024495;28;20005;-48
2023/05/01 02:07:00;;;;;;;;;;;;;;;;;;5022585;28;19964;-50
2023/05/01 02:09:33;;;;;;;;;;;;;;;;;;5020316;28;19925;-50
2023/05/01 02:12:01;;;;;;;;;;;;;;;;;;5021368;28;19935;-47
2023/05/01 02:14:35;;;;;;;;;;;;;;;;;;5021451;28;19925;-60
2023/05/01 02:17:02;;;;;;;;;;;;;;;;;;5019726;28;19925;-49
2023/05/01 02:19:29;;;;;;;;;;;;;;;;;;5017828;28;20285;-60
2023/05/01 02:22:02;;;;;;;;;;;;;;;;;;5020820;28;20396;-60
2023/05/01 02:24:29;;;;;;;;;;;;;;;;;;5022133;28;19929;-60
2023/05/01 02:27:05;;;;;;;;;;;;;;;;;;5020709;28;19935;-59
2023/05/01 02:29:33;;;;;;;;;;;;;;;;;;5018232;28;20024;-60
2023/05/01 02:32:00;;;;;;;;;;;;;;;;;;5004519;28;19921;-60
2023/05/01 02:34:34;;;;;;;;;;;;;;;;;;5022905;28;19975;-60
2023/05/01 02:37:01;;;;;;;;;;;;;;;;;;5022565;28;19921;-60
2023/05/01 02:39:35;;;;;;;;;;;;;;;;;;5018167;28;19970;-60
2023/05/01 02:42:02;;;;;;;;;;;;;;;;;;5020705;28;20028;-60
2023/05/01 02:44:29;;;;;;;;;;;;;;;;;;5019946;28;20189;-47
2023/05/01 02:47:02;;;;;;;;;;;;;;;;;;5018141;28;20442;-60
2023/05/01 02:49:30;;;;;;;;;;;;;;;;;;5017231;28;20309;-61
2023/05/01 02:52:03;;;;;;;;;;;;;;;;;;5018874;28;19932;-58
2023/05/01 02:54:31;;;;;;;;;;;;;;;;;;5020054;28;20913;-60
2023/05/01 02:57:05;;;;;;;;;;;;;;;;;;5021848;28;20012;-61
2023/05/01 02:59:32;;;;;;;;;;;;;;;;;;5019991;28;19929;-61
2023/05/01 03:02:00;;;;;;;;;;;;;;;;;;5020479;28;20460;-52
2023/05/01 03:04:33;;;;;;;;;;;;;;;;;;5017007;28;19929;-54
2023/05/01 03:07:00;;;;;;;;;;;;;;;;;;5020599;28;19979;-52
2023/05/01 03:09:35;;;;;;;;;;;;;;;;;;5000211;28;19921;-53
2023/05/01 03:12:02;;;;;;;;;;;;;;;;;;5019968;28;20285;-59
2023/05/01 03:14:29;;;;;;;;;;;;;;;;;;5018491;28;19925;-48
2023/05/01 03:17:03;;;;;;;;;;;;;;;;;;5019617;28;19932;-49
2023/05/01 03:19:31;;;;;;;;;;;;;;;;;;5018887;28;19932;-51
2023/05/01 03:22:05;;;;;;;;;;;;;;;;;;5018280;28;19921;-52
2023/05/01 03:24:32;;;;;;;;;;;;;;;;;;5018905;28;20411;-52
2023/05/01 03:26:59;;;;;;;;;;;;;;;;;;5020266;28;20540;-48
2023/05/01 03:29:33;;;;;;;;;;;;;;;;;;5018601;28;19983;-54
2023/05/01 03:32:00;;;;;;;;;;;;;;;;;;5018733;28;19922;-54
2023/05/01 03:34:34;;;;;;;;;;;;;;;;;;5021775;28;19925;-52
2023/05/01 03:37:01;;;;;;;;;;;;;;;;;;5020961;28;20016;-53
2023/05/01 03:39:28;;;;;;;;;;;;;;;;;;5020690;28;19967;-60
2023/05/01 03:42:02;;;;;;;;;;;;;;;;;;5020286;28;19936;-47
2023/05/01 03:44:29;;;;;;;;;;;;;;;;;;5018989;28;19931;-61
2023/05/01 03:47:03;;;;;;;;;;;;;;;;;;5016840;28;19925;-61
2023/05/01 03:49:30;;;;;;;;;;;;;;;;;;5019930;28;19925;-60
2023/05/01 03:51:57;;;;;;;;;;;;;;;;;;5018678;28;19947;-61
2023/05/01 03:54:31;;;;;;;;;;;;;;;;;;5018412;28;19990;-61
2023/05/01 03:56:58;;;;;;;;;;;;;;;;;;5019629;28;20475;-61
2023/05/01 03:59:32;;;;;;;;;;;;;;;;;;5019911;28;19947;-45
2023/05/01 04:01:59;;;;;;;;;;;;;;;;;;5017736;28;20000;-47
2023/05/01 04:04:28;;;;;;;;;;;;;;;;;;5021686;28;19921;-45
2023/05/01 04:07:02;;;;;;;;;;;;;;;;;;5017101;28;19981;-46
2023/05/01 04:09:29;;;;;;;;;;;;;;;;;;5019704;28;20410;-64
2023/05/01 04:11:56;;;;;;;;;;;;;;;;;;5020108;28;19921;-58
2023/05/01 04:14:30;;;;;;;;;;;;;;;;;;5017464;28;20324;-54
2023/05/01 04:16:57;;;;;;;;;;;;;;;;;;5015435;28;19935;-57
2023/05/01 04:19:24;;;;;;;;;;;;;;;;;;5017819;28;19935;-58
2023/05/01 04:21:57;;;;;;;;;;;;;;;;;;5020446;28;19925;-55
2023/05/01 04:24:24;;;;;;;;;;;;;;;;;;5017337;28;20345;-58
2023/05/01 04:26:59;;;;;;;;;;;;;;;;;;5019370;28;20004;-64
2023/05/01 04:29:26;;;;;;;;;;;;;;;;;;5018518;28;19931;-63
2023/05/01 04:31:53;;;;;;;;;;;;;;;;;;5019619;28;19925;-64
2023/05/01 04:34:28;;;;;;;;;;;;;;;;;;5000156;28;20458;-64
2023/05/01 04:36:58;;;;;;;;;;;;;;;;;;5000643;28;21485;-59
2023/05/01 04:39:32;;;;;;;;;;;;;;;;;;5017743;28;19927;-60
2023/05/01 04:41:59;;;;;;;;;;;;;;;;;;5018164;28;20007;-59
2023/05/01 04:44:26;;;;;;;;;;;;;;;;;;5017957;28;19921;-59
2023/05/01 04:46:59;;;;;;;;;;;;;;;;;;5006798;28;19928;-59
2023/05/01 04:49:27;;;;;;;;;;;;;;;;;;5023291;28;20300;-60
2023/05/01 04:52:01;;;;;;;;;;;;;;;;;;5021261;28;20308;-59
2023/05/01 04:54:28;;;;;;;;;;;;;;;;;;5024576;28;19932;-61
2023/05/01 04:56:58;;;;;;;;;;;;;;;;;;5026862;28;21388;-58
2023/05/01 04:59:31;;;;;;;;;;;;;;;;;;5025839;28;20408;-58
2023/05/01 05:01:58;;;;;;;;;;;;;;;;;;5020753;28;19921;-57
2023/05/01 05:04:33;;;;;;;;;;;;;;;;;;5021053;28;20403;-57
2023/05/01 05:07:00;;;;;;;;;;;;;;;;;;5024258;28;19935;-49
2023/05/01 05:09:27;;;;;;;;;;;;;;;;;;5027185;28;20012;-49
2023/05/01 05:12:02;;;;;;;;;;;;;;;;;;5025885;28;19967;-48
2023/05/01 05:14:30;;;;;;;;;;;;;;;;;;5019613;28;19924;-51
2023/05/01 05:16:57;;;;;;;;;;;;;;;;;;5026270;28;21425;-48
2023/05/01 05:19:31;;;;;;;;;;;;;;;;;;5021471;28;20110;-49
2023/05/01 05:21:58;;;;;;;;;;;;;;;;;;5028002;28;20095;-46
2023/05/01 05:24:25;;;;;;;;;;;;;;;;;;5024805;28;20384;-61
2023/05/01 05:26:59;;;;;;;;;;;;;;;;;;5022850;28;20004;-61
2023/05/01 05:29:33;;;;;;;;;;;;;;;;;;5025645;28;19925;-61
2023/05/01 05:32:01;;;;;;;;;;;;;;;;;;5026044;28;20016;-60
2023/05/01 05:34:28;;;;;;;;;;;;;;;;;;5022803;28;19932;-50
2023/05/01 05:37:01;;;;;;;;;;;;;;;;;;5024754;28;20388;-63
2023/05/01 05:39:30;;;;;;;;;;;;;;;;;;5027842;28;19928;-63
2023/05/01 05:41:57;;;;;;;;;;;;;;;;;;5023666;28;19956;-64
2023/05/01 05:44:31;;;;;;;;;;;;;;;;;;5019033;28;20016;-64
2023/05/01 05:46:58;;;;;;;;;;;;;;;;;;5024413;28;19928;-63
2023/05/01 05:49:33;;;;;;;;;;;;;;;;;;5024448;28;20012;-63
2023/05/01 05:52:00;;;;;;;;;;;;;;;;;;5024479;28;19921;-51
2023/05/01 05:54:27;;;;;;;;;;;;;;;;;;5024042;28;19935;-60
2023/05/01 05:57:01;;;;;;;;;;;;;;;;;;5026970;28;19939;-44
2023/05/01 05:59:28;;;;;;;;;;;;;;;;;;5026721;28;19936;-45
2023/05/01 06:02:01;;;;;;;;;;;;;;;;;;5019384;28;19925;-47
2023/05/01 06:04:29;;;;;;;;;;;;;;;;;;5019603;28;19987;-47
2023/05/01 06:06:56;;;;;;;;;;;;;;;;;;5024146;28;19925;-45
2023/05/01 06:09:30;;;;;;;;;;;;;;;;;;5019494;28;20007;-45
2023/05/01 06:11:57;;;;;;;;;;;;;;;;;;5024123;28;19929;-48
2023/05/01 06:14:24;;;;;;;;;;;;;;;;;;5016327;28;19922;-47
2023/05/01 06:16:57;;;;;;;;;;;;;;;;;;5022317;28;19921;-53
2023/05/01 06:19:25;;;;;;;;;;;;;;;;;;5019082;28;19947;-51
2023/05/01 06:21:59;;;;;;;;;;;;;;;;;;5018275;28;19944;-63
2023/05/01 06:24:26;;;;;;;;;;;;;;;;;;5022728;28;19921;-49
2023/05/01 06:26:53;;;;;;;;;;;;;;;;;;5019459;28;19929;-49
2023/05/01 06:29:27;;;;;;;;;;;;;;;;;;5019179;28;19925;-54
2023/05/01 06:31:54;;;;;;;;;;;;;;;;;;5020791;28;19931;-50
2023/05/01 06:34:28;;;;;;;;;;;;;;;;;;5018942;28;19928;-49
2023/05/01 06:36:55;;;;;;;;;;;;;;;;;;5020593;28;20523;-52
2023/05/01 06:39:22;;;;;;;;;;;;;;;;;;5025309;28;19921;-55
2023/05/01 06:41:56;;;;;;;;;;;;;;;;;;5016746;28;19932;-57
2023/05/01 06:44:23;;;;;;;;;;;;;;;;;;5017044;28;19925;-55
2023/05/01 06:46:50;;;;;;;;;;;;;;;;;;5020550;28;19927;-52
2023/05/01 06:49:24;;;;;;;;;;;;;;;;;;5017569;28;20455;-60
2023/05/01 06:51:51;;;;;;;;;;;;;;;;;;4991792;28;19936;-64
2023/05/01 06:54:27;;;;;;;;;;;;;;;;;;5016565;28;19928;-63
2023/05/01 06:56:55;;;;;;;;;;;;;;;;;;5022052;28;20399;-63
2023/05/01 06:59:22;;;;;;;;;;;;;;;;;;5017111;28;19928;-63
2023/05/01 07:01:56;;;;;;;;;;;;;;;;;;5017831;28;19935;-63
2023/05/01 07:04:23;;;;;;;;;;;;;;;;;;5012240;28;19999;-63
2023/05/01 07:06:50;;;;;;;;;;;;;;;;;;5017536;28;19935;-60
2023/05/01 07:09:24;;;;;;;;;;;;;;;;;;5000943;28;19929;-59
2023/05/01 07:11:51;;;;;;;;;;;;;;;;;;5019348;28;20016;-60
2023/05/01 07:14:25;;;;;;;;;;;;;;;;;;4999259;28;19920;-60
2023/05/01 07:16:52;;;;;;;;;;;;;;;;;;5015837;28;20352;-60
2023/05/01 07:19:19;;;;;;;;;;;;;;;;;;5018731;28;19928;-60
2023/05/01 07:21:53;;;;;;;;;;;;;;;;;;5010922;28;19925;-60
2023/05/01 07:24:20;;;;;;;;;;;;;;;;;;5012298;28;19925;-60
2023/05/01 07:26:55;;;;;;;;;;;;;;;;;;5008021;28;20018;-49
2023/05/01 07:29:22;;;;;;;;;;;;;;;;;;5012345;28;20506;-64
2023/05/01 07:31:49;;;;;;;;;;;;;;;;;;5010472;28;20282;-64
2023/05/01 07:34:22;;;;;;;;;;;;;;;;;;5014061;28;19936;-63
2023/05/01 07:36:50;;;;;;;;;;;;;;;;;;5015790;28;19925;-64
2023/05/01 07:39:24;;;;;;;;;;;;;;;;;;5016994;28;19929;-62
2023/05/01 07:41:51;;;;;;;;;;;;;;;;;;5015152;28;19925;-63
2023/05/01 07:44:18;;;;;;;;;;;;;;;;;;5019403;28;19927;-58
2023/05/01 07:46:52;;;;;;;;;;;;;;;;;;5014985;28;20311;-45
2023/05/01 07:49:19;;;;;;;;;;;;;;;;;;5021059;28;20215;-46
2023/05/01 07:51:46;;;;;;;;;;;;;;;;;;5022145;28;19929;-49
2023/05/01 07:54:21;;;;;;;;;;;;;;;;;;4992800;28;19956;-48
2023/05/01 07:56:48;;;;;;;;;;;;;;;;;;5009262;28;20016;-48
2023/05/01 07:59:22;;;;;;;;;;;;;;;;;;5001423;28;19951;-47
2023/05/01 08:01:49;;;;;;;;;;;;;;;;;;5021511;28;19929;-47
2023/05/01 08:04:21;;;;;;;;;;;;;;;;;;5017830;28;20012;-55
2023/05/01 08:06:55;;;;;;;;;;;;;;;;;;5015985;28;19925;-44
2023/05/01 08:09:22;;;;;;;;;;;;;;;;;;5016586;28;19929;-51
2023/05/01 08:11:49;;;;;;;;;;;;;;;;;;5015507;28;19927;-52
2023/05/01 08:14:23;;;;;;;;;;;;;;;;;;5016381;28;20032;-45
2023/05/01 08:16:54;;;;;;;;;;;;;;;;;;5020160;28;19927;-47
2023/05/01 08:19:28;;;;;;;;;;;;;;;;;;5017982;28;19929;-49
2023/05/01 08:21:55;;;;;;;;;;;;;;;;;;5017163;28;20108;-54
2023/05/01 08:24:22;;;;;;;;;;;;;;;;;;5015785;28;19929;-61
2023/05/01 08:26:57;;;;;;;;;;;;;;;;;;5013650;28;20516;-61
2023/05/01 08:29:24;;;;;;;;;;;;;;;;;;5017368;28;20000;-61
2023/05/01 08:31:51;;;;;;;;;;;;;;;;;;5018136;28;19924;-61
2023/05/01 08:34:25;;;;;;;;;;;;;;;;;;5014912;28;19929;-61
2023/05/01 08:36:52;;;;;;;;;;;;;;;;;;5018024;28;19931;-62
2023/05/01 08:39:26;;;;;;;;;;;;;;;;;;5015248;28;19943;-61
2023/05/01 08:41:53;;;;;;;;;;;;;;;;;;5017791;28;19925;-52
2023/05/01 08:44:20;;;;;;;;;;;;;;;;;;5016476;28;19925;-56
2023/05/01 08:46:54;;;;;;;;;;;;;;;;;;5018904;28;19968;-51
2023/05/01 08:49:21;;;;;;;;;;;;;;;;;;5017521;28;20316;-54
2023/05/01 08:51:55;;;;;;;;;;;;;;;;;;5015918;28;20015;-51
2023/05/01 08:54:23;;;;;;;;;;;;;;;;;;5016999;28;19925;-55
2023/05/01 08:56:57;;;;;;;;;;;;;;;;;;5014861;28;19925;-56
2023/05/01 08:59:24;;;;;;;;;;;;;;;;;;5011967;28;20123;-55
2023/05/01 09:01:51;;;;;;;;;;;;;;;;;;5011399;28;19927;-51
2023/05/01 09:04:25;;;;;;;;;;;;;;;;;;5012923;28;20064;-56
2023/05/01 09:06:52;;;;;;;;;;;;;;;;;;5010479;28;20292;-55
2023/05/01 09:09:20;;;;;;;;;;;;;;;;;;5010516;28;19990;-56
2023/05/01 09:11:54;;;;;;;;;;;;;;;;;;5011123;28;19940;-53
2023/05/01 09:14:21;;;;;;;;;;;;;;;;;;5013588;28;20529;-48
2023/05/01 09:16:48;;;;;;;;;;;;;;;;;;5012894;28;19926;-59
2023/05/01 09:19:22;;;;;;;;;;;;;;;;;;5014940;28;20285;-60
2023/05/01 09:21:55;;;;;;;;;;;;;;;;;;5017073;28;20384;-59
2023/05/01 09:24:30;;;;;;;;;;;;;;;;;;5016863;28;19956;-60
2023/05/01 09:27:04;;;;;;;;;;;;;;;;;;5018486;28;19924;-60
2023/05/01 09:29:31;;;;;;;;;;;;;;;;;;5014884;28;19925;-60
2023/05/01 09:31:58;;;;;;;;;;;;;;;;;;5013502;28;19925;-60
2023/05/01 09:34:32;;;;;;;;;;;;;;;;;;5020605;28;20359;-63
2023/05/01 09:36:59;;;;;;;;;;;;;;;;;;5023218;28;19925;-60
2023/05/01 09:39:33;;;;;;;;;;;;;;;;;;5022109;28;19929;-59
2023/05/01 09:42:02;;;;;;;;;;;;;;;;;;5017059;28;20399;-59
2023/05/01 09:44:29;;;;;;;;;;;;;;;;;;5016097;28;20641;-59
2023/05/01 09:47:03;;;;;;;;;;;;;;;;;;5023603;28;20117;-59
2023/05/01 09:49:30;;;;;;;;;;;;;;;;;;5023021;28;20368;-59
2023/05/01 09:52:04;;;;;;;;;;;;;;;;;;5023676;28;19931;-59
2023/05/01 09:54:31;;;;;;;;;;;;;;;;;;5002670;28;20289;-60
2023/05/01 09:56:58;;;;;;;;;;;;;;;;;;5021785;28;19932;-59
2023/05/01 09:59:33;;;;;;;;;;;;;;;;;;5021774;28;19925;-58
2023/05/01 10:02:08;;;;;;;;;;;;;;;;;;5024322;28;19937;-59
2023/05/01 10:04:42;;;;;;;;;;;;;;;;;;5019396;28;19975;-59
2023/05/01 10:07:09;;;;;;;;;;;;;;;;;;5017728;28;19927;-59
2023/05/01 10:09:36;;;;;;;;;;;;;;;;;;5022947;28;19955;-59
2023/05/01 10:12:10;;;;;;;;;;;;;;;;;;5018440;28;19925;-62
2023/05/01 10:14:38;;;;;;;;;;;;;;;;;;5018967;28;19947;-44
2023/05/01 10:17:12;;;;;;;;;;;;;;;;;;5017545;28;19978;-45
2023/05/01 10:19:39;;;;;;;;;;;;;;;;;;5022090;28;19988;-47
2023/05/01 10:22:13;;;;;;;;;;;;;;;;;;5018579;28;20020;-47
2023/05/01 10:24:40;;;;;;;;;;;;;;;;;;5016408;28;19953;-46
2023/05/01 10:27:07;;;;;;;;;;;;;;;;;;5018051;28;19931;-49
2023/05/01 10:29:49;;;;;;;;;;;;;;;;;;5024437;28;19925;-58
2023/05/01 10:32:17;;;;;;;;;;;;;;;;;;5023026;28;19960;-62
2023/05/01 10:34:51;;;;;;;;;;;;;;;;;;5022784;28;20721;-62
2023/05/01 10:37:18;;;;;;;;;;;;;;;;;;5005994;28;20008;-64
2023/05/01 10:39:45;;;;;;;;;;;;;;;;;;5019633;28;19935;-62
2023/05/01 10:42:19;;;;;;;;;;;;;;;;;;5021681;28;19994;-63
2023/05/01 10:44:46;;;;;;;;;;;;;;;;;;5018870;28;19932;-63
2023/05/01 10:47:20;;;;;;;;;;;;;;;;;;5019341;28;19963;-59
2023/05/01 10:49:47;;;;;;;;;;;;;;;;;;5016069;28;19952;-58
2023/05/01 10:52:21;;;;;;;;;;;;;;;;;;5020013;28;19928;-55
2023/05/01 10:54:48;;;;;;;;;;;;;;;;;;5019957;28;19921;-53
2023/05/01 10:57:22;;;;;;;;;;;;;;;;;;5021045;28;20335;-56
2023/05/01 10:59:49;;;;;;;;;;;;;;;;;;5020857;28;19929;-52
2023/05/01 11:02:24;;;;;;;;;;;;;;;;;;5022983;28;19935;-57
2023/05/01 11:04:54;;;;;;;;;;;;;;;;;;5019210;28;19940;-54
2023/05/01 11:07:28;;;;;;;;;;;;;;;;;;5017180;28;19951;-59
2023/05/01 11:09:58;;;;;;;;;;;;;;;;;;5021875;28;20472;-53
2023/05/01 11:12:32;;;;;;;;;;;;;;;;;;5020983;28;19927;-52
2023/05/01 11:15:03;;;;;;;;;;;;;;;;;;5021605;28;19927;-55
2023/05/01 11:17:30;;;;;;;;;;;;;;;;;;5018217;28;19925;-52
2023/05/01 11:20:04;;;;;;;;;;;;;;;;;;5022672;28;20571;-54
2023/05/01 11:22:38;;;;;;;;;;;;;;;;;;5021035;28;19955;-54
2023/05/01 11:25:12;;;;;;;;;;;;;;;;;;5022609;28;20518;-62
2023/05/01 11:27:39;;;;;;;;;;;;;;;;;;5022377;28;20491;-62
2023/05/01 11:30:13;;;;;;;;;;;;;;;;;;5018954;28;19955;-62
2023/05/01 11:32:40;;;;;;;;;;;;;;;;;;5023431;28;20019;-63
2023/05/01 11:35:07;;;;;;;;;;;;;;;;;;5021794;28;20347;-52
2023/05/01 11:37:41;;;;;;;;;;;;;;;;;;5022688;28;19983;-61
2023/05/01 11:40:08;;;;;;;;;;;;;;;;;;5020727;28;19960;-60
2023/05/01 11:42:35;;;;;;;;;;;;;;;;;;5019212;28;19921;-60
2023/05/01 11:45:12;;;;;;;;;;;;;;;;;;5021282;28;20418;-60
2023/05/01 11:47:39;;;;;;;;;;;;;;;;;;5020353;28;20028;-61
2023/05/01 11:50:13;;;;;;;;;;;;;;;;;;5017833;28;20586;-60
2023/05/01 11:52:52;;;;;;;;;;;;;;;;;;5021217;28;19925;-49
2023/05/01 11:55:26;;;;;;;;;;;;;;;;;;5021619;28;19935;-46
2023/05/01 11:57:53;;;;;;;;;;;;;;;;;;5018153;28;19927;-51
2023/05/01 12:00:27;;;;;;;;;;;;;;;;;;5019128;28;20467;-52
2023/05/01 12:02:56;;;;;;;;;;;;;;;;;;5017437;28;20146;-47
2023/05/01 12:05:30;;;;;;;;;;;;;;;;;;5019217;28;19936;-50
2023/05/01 12:07:57;;;;;;;;;;;;;;;;;;5018402;28;20006;-49
2023/05/01 12:10:24;;;;;;;;;;;;;;;;;;5015226;28;20027;-48
2023/05/01 12:13:00;;;;;;;;;;;;;;;;;;5017511;28;20028;-50
2023/05/01 12:15:27;;;;;;;;;;;;;;;;;;5020162;28;19982;-61
2023/05/01 12:18:01;;;;;;;;;;;;;;;;;;5019433;28;19926;-61
2023/05/01 12:20:28;;;;;;;;;;;;;;;;;;5017059;28;19925;-60
2023/05/01 12:23:03;;;;;;;;;;;;;;;;;;5015818;28;20158;-60
2023/05/01 12:25:32;;;;;;;;;;;;;;;;;;5014432;28;19921;-60
2023/05/01 12:28:00;;;;;;;;;;;;;;;;;;5019476;28;21158;-60
2023/05/01 12:30:34;;;;;;;;;;;;;;;;;;5013843;28;19929;-62
2023/05/01 12:33:02;;;;;;;;;;;;;;;;;;5018774;28;19925;-55
2023/05/01 12:35:36;;;;;;;;;;;;;;;;;;5019407;28;19964;-56
2023/05/01 12:38:03;;;;;;;;;;;;;;;;;;5016736;28;19972;-53
2023/05/01 12:40:37;;;;;;;;;;;;;;;;;;5020187;28;19925;-53
2023/05/01 12:43:04;;;;;;;;;;;;;;;;;;5017554;28;20032;-57
2023/05/01 12:45:31;;;;;;;;;;;;;;;;;;5015830;28;20028;-55
2023/05/01 12:48:05;;;;;;;;;;;;;;;;;;5020560;28;20528;-63
2023/05/01 12:50:32;;;;;;;;;;;;;;;;;;5016568;28;19995;-62
2023/05/01 12:52:59;;;;;;;;;;;;;;;;;;5013971;28;20016;-65
2023/05/01 12:55:34;;;;;;;;;;;;;;;;;;5014880;28;19936;-67
2023/05/01 12:58:02;;;;;;;;;;;;;;;;;;5019427;28;20372;-65
2023/05/01 13:00:36;;;;;;;;;;;;;;;;;;5015699;28;19935;-65
2023/05/01 13:03:03;;;;;;;;;;;;;;;;;;5020316;28;20329;-65
2023/05/01 13:05:30;;;;;;;;;;;;;;;;;;5016341;28;19929;-66
2023/05/01 13:08:04;;;;;;;;;;;;;;;;;;5016903;28;19939;-60
2023/05/01 13:10:31;;;;;;;;;;;;;;;;;;5015585;28;19920;-48
2023/05/01 13:13:05;;;;;;;;;;;;;;;;;;5022421;28;19928;-53
2023/05/01 13:15:32;;;;;;;;;;;;;;;;;;5020411;28;20407;-47
2023/05/01 13:18:00;;;;;;;;;;;;;;;;;;5021458;28;19931;-53
2023/05/01 13:20:37;;;;;;;;;;;;;;;;;;5020699;28;19952;-53
2023/05/01 13:23:04;;;;;;;;;;;;;;;;;;5017743;28;19947;-52
2023/05/01 13:25:32;;;;;;;;;;;;;;;;;;5018577;28;19921;-60
2023/05/01 13:28:06;;;;;;;;;;;;;;;;;;5002074;28;19951;-57
2023/05/01 13:30:33;;;;;;;;;;;;;;;;;;4996256;28;20288;-56
2023/05/01 13:33:07;;;;;;;;;;;;;;;;;;5001244;28;19929;-54
2023/05/01 13:35:34;;;;;;;;;;;;;;;;;;4998432;28;20012;-58
2023/05/01 13:38:08;;;;;;;;;;;;;;;;;;4999515;28;19921;-54
2023/05/01 13:40:42;;;;;;;;;;;;;;;;;;5001489;28;20373;-52
2023/05/01 13:43:16;;;;;;;;;;;;;;;;;;4997245;28;19921;-60
2023/05/01 13:45:43;;;;;;;;;;;;;;;;;;5003743;28;19937;-60
2023/05/01 13:48:10;;;;;;;;;;;;;;;;;;5004303;28;19929;-55
2023/05/01 13:50:44;;;;;;;;;;;;;;;;;;4998208;28;20430;-55
2023/05/01 13:53:11;;;;;;;;;;;;;;;;;;5000611;28;20514;-49
2023/05/01 13:55:45;;;;;;;;;;;;;;;;;;4996141;28;20086;-54
2023/05/01 13:58:24;;;;;;;;;;;;;;;;;;4998932;28;19928;-52
2023/05/01 14:00:58;;;;;;;;;;;;;;;;;;4998121;28;19925;-50
2023/05/01 14:03:25;;;;;;;;;;;;;;;;;;5003117;28;20012;-60
2023/05/01 14:05:52;;;;;;;;;;;;;;;;;;5001665;28;19932;-59
2023/05/01 14:08:26;;;;;;;;;;;;;;;;;;5000632;28;19957;-60
2023/05/01 14:10:53;;;;;;;;;;;;;;;;;;5003996;28;19925;-60
2023/05/01 14:13:27;;;;;;;;;;;;;;;;;;4998491;28;19929;-59
2023/05/01 14:15:54;;;;;;;;;;;;;;;;;;4997572;28;19921;-47
2023/05/01 14:18:21;;;;;;;;;;;;;;;;;;5003006;28;19925;-49
2023/05/01 14:20:55;;;;;;;;;;;;;;;;;;5004349;28;20300;-52
2023/05/01 14:23:23;;;;;;;;;;;;;;;;;;4998738;28;19925;-48
2023/05/01 14:25:57;;;;;;;;;;;;;;;;;;4999451;28;19925;-49
2023/05/01 14:28:24;;;;;;;;;;;;;;;;;;5011686;28;19925;-50
2023/05/01 14:30:53;;;;;;;;;;;;;;;;;;5017223;28;19921;-60
2023/05/01 14:33:27;;;;;;;;;;;;;;;;;;5018961;28;19924;-64
2023/05/01 14:35:54;;;;;;;;;;;;;;;;;;5019745;28;20340;-65
2023/05/01 14:38:21;;;;;;;;;;;;;;;;;;5020114;28;19927;-65
2023/05/01 14:40:55;;;;;;;;;;;;;;;;;;5019551;28;19947;-65
2023/05/01 14:43:30;;;;;;;;;;;;;;;;;;5017889;28;19924;-64
2023/05/01 14:45:57;;;;;;;;;;;;;;;;;;5017651;28;19948;-65
2023/05/01 14:48:31;;;;;;;;;;;;;;;;;;5017285;28;20013;-53
2023/05/01 14:50:58;;;;;;;;;;;;;;;;;;5012985;28;19929;-52
2023/05/01 14:53:26;;;;;;;;;;;;;;;;;;5018338;28;19933;-52
2023/05/01 14:56:00;;;;;;;;;;;;;;;;;;5020218;28;20372;-56
2023/05/01 14:58:27;;;;;;;;;;;;;;;;;;5015176;28;19969;-50
2023/05/01 15:01:01;;;;;;;;;;;;;;;;;;5015859;28;20332;-53
2023/05/01 15:03:28;;;;;;;;;;;;;;;;;;5013176;28;19992;-51
2023/05/01 15:05:56;;;;;;;;;;;;;;;;;;5018683;28;20043;-55
2023/05/01 15:08:31;;;;;;;;;;;;;;;;;;5017146;28;20023;-50
2023/05/01 15:10:58;;;;;;;;;;;;;;;;;;5017708;28;19925;-55
2023/05/01 15:13:25;;;;;;;;;;;;;;;;;;5013113;28;19929;-48
2023/05/01 15:15:59;;;;;;;;;;;;;;;;;;5020383;28;19927;-52
2023/05/01 15:18:26;;;;;;;;;;;;;;;;;;5014573;28;19925;-57
2023/05/01 15:20:53;;;;;;;;;;;;;;;;;;5015339;28;19925;-62
2023/05/01 15:23:27;;;;;;;;;;;;;;;;;;5013722;28;20303;-61
2023/05/01 15:25:54;;;;;;;;;;;;;;;;;;5021862;28;19921;-61
2023/05/01 15:28:22;;;;;;;;;;;;;;;;;;5014374;28;19987;-61
2023/05/01 15:30:56;;;;;;;;;;;;;;;;;;5019859;28;20355;-61
2023/05/01 15:33:23;;;;;;;;;;;;;;;;;;5016131;28;20024;-61
2023/05/01 15:35:57;;;;;;;;;;;;;;;;;;5017894;28;19936;-58
2023/05/01 15:38:25;;;;;;;;;;;;;;;;;;5018163;28;20047;-57
2023/05/01 15:40:52;;;;;;;;;;;;;;;;;;5017776;28;19960;-58
2023/05/01 15:43:26;;;;;;;;;;;;;;;;;;5017186;28;19925;-57
2023/05/01 15:45:57;;;;;;;;;;;;;;;;;;5018324;28;19961;-57
2023/05/01 15:48:32;;;;;;;;;;;;;;;;;;5017382;28;20420;-49
2023/05/01 16:15:11;;;;;;;31.47;15.70;;;;;;;;;;4646193;27;8223039;-47
2023/05/01 16:17:46;;;;;;;36.13;14.23;;;;;;;;;;4962489;28;20461;-49
2023/05/01 16:20:15;;;;;;;31.50;14.25;;;;;;;;;;4978005;28;20053;-49
2023/05/01 16:22:43;;;;;;;33.90;13.52;;;;;;;;;;4978176;28;20411;-46
2023/05/01 16:25:18;;;;;;;24.52;12.15;;;;;;;;;;4977101;28;20050;-60
2023/05/01 16:27:46;;;;;;;22.20;12.18;;;;;;;;;;4976632;28;20123;-59
2023/05/01 16:30:23;;;;;;;28.27;12.68;;;;;;;;;;4974024;28;20048;-61
2023/05/01 16:32:50;;;;;;;15.55;8.18;;;;;;;;;;4974783;28;20199;-61
2023/05/01 16:35:26;;;;;;;10.07;4.32;;;;;;;;;;4980106;28;20050;-61
2023/05/01 16:37:54;;;;;;;12.45;5.65;;;;;;;;;;4978428;28;20286;-61
2023/05/01 16:40:21;;;;;;;;;;;;;;;;;;4973761;28;20503;-50
2023/05/01 16:42:59;;;;;;;9.38;4.00;;;;;;;;;;4973673;28;19930;-60
2023/05/01 16:45:26;;;;;;;10.63;3.90;;;;;;;;;;4974986;28;20078;-54
2023/05/01 16:47:54;;;;;;;4.38;2.80;;;;;;;;;;4972621;28;20125;-57
2023/05/01 16:50:28;;;;;;;4.60;2.40;;;;;;;;;;4978309;28;20042;-56
2023/05/01 16:52:55;;;;;;;2.65;1.95;;;;;;;;;;4976284;28;20061;-53
2023/05/01 16:55:22;;;;;;;3.17;1.70;;;;;;;;;;4977562;28;20055;-53
2023/05/01 16:57:57;;;;;;;2.58;1.70;;;;;;;;;;4976428;28;20130;-57
2023/05/01 17:00:28;;;;;;;4.55;1.30;;;;;;;;;;4975579;28;20054;-61
2023/05/01 17:03:02;;;;;;;5.13;1.45;;;;;;;;;;4975000;28;20055;-55
2023/05/01 17:05:29;;;;;;;4.00;0.95;;;;;;;;;;4972929;28;20141;-57
2023/05/01 17:07:56;;;;;;;2.92;1.10;;;;;;;;;;4951175;28;20092;-56
2023/05/01 17:10:30;;;;;;;2.78;1.00;;;;;;;;;;4977056;28;20047;-54
2023/05/01 17:12:57;;;;;;;;;;;;;;;;;;4970900;28;20047;-57
2023/05/01 17:15:37;;;;;;;3.53;1.27;;;;;;;;;;4986327;28;19922;-56
2023/05/01 17:18:05;;;;;;;3.10;1.35;;;;;;;;;;4992212;28;20054;-57
2023/05/01 17:20:39;;;;;;;1.80;1.60;;;;;;;;;;4991730;28;20165;-60