Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:05;;;;;;;;;;;;;;;27.86;26.98;97892.91;172309;28;1169;-55
2021/12/31 00:00:11;;;;;;;;;;;;;;;27.86;27.05;97892.91;172566;28;836;-57
2021/12/31 00:00:16;;;;;;;;;;;;;;;27.85;26.70;97885.06;172342;28;884;-56
2021/12/31 00:00:22;;;;;;;;;;;;;;;27.85;26.81;97885.91;172601;28;908;-57
2021/12/31 00:00:27;;;;;;;;;;;;;;;27.83;26.74;97893.16;172455;28;1486;-56
2021/12/31 00:00:32;;;;;;;;;;;;;;;27.84;26.98;97889.53;172167;28;1878;-56
2021/12/31 00:00:38;;;;;;;;;;;;;;;27.85;27.02;97890.38;172649;28;1110;-56
2021/12/31 00:00:45;;;;;;;;;;;;;;;27.85;26.99;97893.88;172700;28;825;-56
2021/12/31 00:00:50;;;;;;;;;;;;;;;27.84;27.02;97888.69;172320;28;1461;-57
2021/12/31 00:00:55;;;;;;;;;;;;;;;27.85;27.00;97893.03;172030;28;2427;-57
2021/12/31 00:01:00;;;;;;;;;;;;;;;27.87;26.90;97891.09;171928;28;1288;-56
2021/12/31 00:01:06;;;;;;;;;;;;;;;27.86;26.83;97890.25;172173;28;1225;-56
2021/12/31 00:01:11;;;;;;;;;;;;;;;27.86;27.02;97887.59;172604;28;822;-56
2021/12/31 00:01:18;;;;;;;;;;;;;;;27.87;26.96;97888.44;172385;28;1157;-57
2021/12/31 00:01:24;;;;;;;;;;;;;;;27.85;26.72;97891.22;172463;28;758;-57
2021/12/31 00:01:29;;;;;;;;;;;;;;;27.86;26.76;97892.91;172395;28;1275;-56
2021/12/31 00:01:34;;;;;;;;;;;;;;;27.87;26.84;97891.91;172402;28;830;-55
2021/12/31 00:01:39;;;;;;;;;;;;;;;27.87;26.58;97893.72;172352;28;1192;-57
2021/12/31 00:01:45;;;;;;;;;;;;;;;27.85;26.87;97887.72;172492;28;920;-57
2021/12/31 00:01:50;;;;;;;;;;;;;;;27.85;26.73;97891.22;172406;28;1078;-55
2021/12/31 00:01:56;;;;;;;;;;;;;;;27.81;26.80;97895.09;172344;28;921;-57
2021/12/31 00:02:02;;;;;;;;;;;;;;;27.83;26.77;97889.66;172041;28;1104;-57
2021/12/31 00:02:07;;;;;;;;;;;;;;;27.84;27.04;97888.69;172481;28;1035;-56
2021/12/31 00:02:12;;;;;;;;;;;;;;;27.81;27.04;97892.44;172552;28;1228;-56
2021/12/31 00:02:17;;;;;;;;;;;;;;;27.80;27.11;97890.75;172453;28;845;-56
2021/12/31 00:02:22;;;;;;;;;;;;;;;27.82;26.90;97886.19;172357;28;1197;-57
2021/12/31 00:02:28;;;;;;;;;;;;;;;27.84;26.97;97892.19;172315;28;1298;-55
2021/12/31 00:02:33;;;;;;;;;;;;;;;27.86;27.05;97892.91;172079;28;1616;-57
2021/12/31 00:02:38;;;;;;;;;;;;;;;27.87;27.04;97891.09;172327;28;1017;-57
2021/12/31 00:02:43;;;;;;;;;;;;;;;27.89;26.94;97887.34;172244;28;894;-56
2021/12/31 00:02:48;;;;;;;;;;;;;;;27.92;26.66;97887.09;172436;28;936;-57
2021/12/31 00:02:54;;;;;;;;;;;;;;;27.94;26.71;97892.25;172592;28;959;-57
2021/12/31 00:02:59;;;;;;;;;;;;;;;27.93;26.84;97886.13;172304;28;998;-56
2021/12/31 00:03:04;;;;;;;;;;;;;;;27.96;26.58;97887.66;171733;28;1450;-56
2021/12/31 00:03:09;;;;;;;;;;;;;;;27.90;26.97;97889.03;172185;28;961;-56
2021/12/31 00:03:16;;;;;;;;;;;;;;;27.83;26.88;97879.06;172412;28;1200;-55
2021/12/31 00:03:21;;;;;;;;;;;;;;;27.87;26.73;97883.13;172568;28;794;-57
2021/12/31 00:03:26;;;;;;;;;;;;;;;27.88;26.97;97887.47;172481;28;1252;-57
2021/12/31 00:03:31;;;;;;;;;;;;;;;27.91;26.89;97888.06;172316;28;885;-57
2021/12/31 00:03:36;;;;;;;;;;;;;;;27.90;26.64;97886.38;172064;28;4333;-58
2021/12/31 00:03:42;;;;;;;;;;;;;;;27.97;26.77;97889.38;172552;28;794;-56
2021/12/31 00:03:48;;;;;;;;;;;;;;;27.98;26.87;97891.03;172010;28;1260;-57
2021/12/31 00:03:55;;;;;;;;;;;;;;;27.99;26.80;97893.56;172619;28;837;-56
2021/12/31 00:04:00;;;;;;;;;;;;;;;27.97;26.66;97889.38;172157;28;1165;-56
2021/12/31 00:04:06;;;;;;;;;;;;;;;27.96;26.90;97888.50;172327;28;873;-56
2021/12/31 00:04:11;;;;;;;;;;;;;;;27.95;26.94;97889.47;172298;28;1038;-56
2021/12/31 00:04:16;;;;;;;;;;;;;;;27.97;26.73;97894.66;172436;28;881;-56
2021/12/31 00:04:21;;;;;;;;;;;;;;;27.97;26.56;97892.03;172356;28;1007;-56
2021/12/31 00:04:26;;;;;;;;;;;;;;;27.97;26.90;97884.06;172447;28;917;-55
2021/12/31 00:04:32;;;;;;;;;;;;;;;27.99;26.76;97890.91;171782;28;913;-57
2021/12/31 00:04:37;;;;;;;;;;;;;;;28.00;26.68;97889.94;171747;28;1111;-54
2021/12/31 00:04:42;;;;;;;;;;;;;;;28.00;26.74;97900.53;171774;28;960;-56
2021/12/31 00:04:48;;;;;;;;;;;;;;;28.01;26.55;97893.44;171902;28;1220;-56
2021/12/31 00:04:55;;;;;;;;;;;;;;;27.96;26.61;97888.50;171761;28;925;-56
2021/12/31 00:05:01;;;;;;;;;;;;;;;27.88;26.78;97890.94;171416;28;1087;-57
2021/12/31 00:05:06;;;;;;;;;;;;;;;27.91;26.66;97887.22;171823;28;916;-56
2021/12/31 00:05:11;;;;;;;;;;;;;;;27.89;26.77;97890.00;172339;28;782;-56
2021/12/31 00:05:19;;;;;;;;;;;;;;;27.89;26.78;97884.72;172510;28;829;-56
2021/12/31 00:05:24;;;;;;;;;;;;;;;27.91;26.76;97881.91;172353;28;1130;-57
2021/12/31 00:05:29;;;;;;;;;;;;;;;27.90;26.69;97891.69;172514;28;908;-57
2021/12/31 00:05:35;;;;;;;;;;;;;;;27.89;26.55;97890.00;172566;28;1026;-56
2021/12/31 00:05:40;;;;;;;;;;;;;;;27.87;26.74;97886.63;172416;28;783;-54
2021/12/31 00:05:45;;;;;;;;;;;;;;;27.87;27.03;97894.56;172493;28;1101;-56
2021/12/31 00:05:50;;;;;;;;;;;;;;;27.88;26.96;97895.41;172605;28;781;-57
2021/12/31 00:05:55;;;;;;;;;;;;;;;27.90;26.73;97893.50;172495;28;1035;-56
2021/12/31 00:06:00;;;;;;;;;;;;;;;27.87;26.66;97897.22;171784;28;1028;-57
2021/12/31 00:06:06;;;;;;;;;;;;;;;27.87;27.03;97897.22;172348;28;886;-55
2021/12/31 00:06:11;;;;;;;;;;;;;;;27.86;26.55;97887.59;172580;28;1137;-57
2021/12/31 00:06:16;;;;;;;;;;;;;;;27.87;26.84;97886.63;172633;28;814;-57
2021/12/31 00:06:21;;;;;;;;;;;;;;;27.88;26.78;97898.91;172475;28;1058;-56
2021/12/31 00:06:27;;;;;;;;;;;;;;;27.88;27.00;97893.59;172595;28;742;-56
2021/12/31 00:06:32;;;;;;;;;;;;;;;27.93;26.84;97883.47;172455;28;923;-57
2021/12/31 00:06:39;;;;;;;;;;;;;;;27.99;26.86;97893.56;172514;28;834;-56
2021/12/31 00:06:45;;;;;;;;;;;;;;;27.96;26.92;97888.50;172210;28;1090;-57
2021/12/31 00:06:50;;;;;;;;;;;;;;;27.98;26.74;97891.03;172498;28;908;-57
2021/12/31 00:06:55;;;;;;;;;;;;;;;27.99;26.45;97892.72;172586;28;1054;-56
2021/12/31 00:07:00;;;;;;;;;;;;;;;27.99;26.57;97893.56;172150;28;970;-57
2021/12/31 00:07:06;;;;;;;;;;;;;;;27.96;26.50;97891.16;172523;28;892;-57
2021/12/31 00:07:11;;;;;;;;;;;;;;;27.95;26.78;97894.78;172784;28;825;-56
2021/12/31 00:07:16;;;;;;;;;;;;;;;28.00;26.54;97892.59;172683;28;708;-57
2021/12/31 00:07:21;;;;;;;;;;;;;;;28.02;26.63;97884.50;172463;28;1172;-56
2021/12/31 00:07:27;;;;;;;;;;;;;;;28.03;26.85;97894.97;172611;28;1004;-56
2021/12/31 00:07:32;;;;;;;;;;;;;;;28.03;26.79;97889.66;172427;28;984;-56
2021/12/31 00:07:37;;;;;;;;;;;;;;;28.02;26.63;97892.47;171763;28;4292;-57
2021/12/31 00:07:45;;;;;;;;;;;;;;;27.99;26.81;97887.44;171897;28;999;-56
2021/12/31 00:07:50;;;;;;;;;;;;;;;27.98;26.64;97889.25;171833;28;802;-57
2021/12/31 00:07:55;;;;;;;;;;;;;;;27.98;26.51;97886.59;171848;28;979;-56
2021/12/31 00:08:00;;;;;;;;;;;;;;;27.98;26.76;97886.59;171457;28;1061;-56
2021/12/31 00:08:05;;;;;;;;;;;;;;;27.97;26.90;97884.91;171663;28;1063;-56
2021/12/31 00:08:11;;;;;;;;;;;;;;;27.96;26.87;97893.81;171866;28;1376;-56
2021/12/31 00:08:16;;;;;;;;;;;;;;;27.95;26.80;97892.13;171655;28;859;-56
2021/12/31 00:08:21;;;;;;;;;;;;;;;27.95;26.86;97885.97;171662;28;1222;-56
2021/12/31 00:08:26;;;;;;;;;;;;;;;27.93;26.51;97888.75;171428;28;857;-56
2021/12/31 00:08:31;;;;;;;;;;;;;;;27.92;26.50;97888.91;171608;28;1161;-57
2021/12/31 00:08:37;;;;;;;;;;;;;;;27.88;26.76;97890.09;171884;28;1032;-56
2021/12/31 00:08:42;;;;;;;;;;;;;;;27.90;26.60;97897.00;171659;28;1000;-56
2021/12/31 00:08:47;;;;;;;;;;;;;;;27.91;26.64;97892.53;171806;28;917;-56
2021/12/31 00:08:52;;;;;;;;;;;;;;;27.89;26.72;97886.50;171844;28;975;-56
2021/12/31 00:08:57;;;;;;;;;;;;;;;27.89;26.92;97892.66;171913;28;858;-56
2021/12/31 00:09:03;;;;;;;;;;;;;;;27.88;26.92;97890.94;171995;28;1152;-57
2021/12/31 00:09:08;;;;;;;;;;;;;;;27.90;27.01;97889.03;171897;28;897;-57
2021/12/31 00:09:14;;;;;;;;;;;;;;;27.90;26.65;97886.38;171761;28;889;-55
2021/12/31 00:09:19;;;;;;;;;;;;;;;27.93;26.69;97891.41;171031;28;1063;-56
2021/12/31 00:09:24;;;;;;;;;;;;;;;27.95;26.55;97891.28;171233;28;775;-57
2021/12/31 00:09:29;;;;;;;;;;;;;;;27.97;26.80;97892.88;171122;28;1138;-57
2021/12/31 00:09:34;;;;;;;;;;;;;;;28.02;26.59;97892.47;171409;28;917;-57
2021/12/31 00:09:40;;;;;;;;;;;;;;;28.03;26.68;97886.19;171824;28;897;-57
2021/12/31 00:09:46;;;;;;;;;;;;;;;28.02;26.82;97888.00;171785;28;798;-56
2021/12/31 00:09:51;;;;;;;;;;;;;;;28.03;26.54;97888.84;171890;28;1149;-55
2021/12/31 00:10:00;;;;;;;;;;;;;;;28.01;26.51;97885.47;171959;28;833;-55
2021/12/31 00:10:05;;;;;;;;;;;;;;;27.97;26.76;97884.91;171326;28;1082;-54
2021/12/31 00:10:11;;;;;;;;;;;;;;;27.97;26.52;97889.38;171861;28;759;-56
2021/12/31 00:10:16;;;;;;;;;;;;;;;27.98;26.61;97891.88;171495;28;850;-56
2021/12/31 00:10:21;;;;;;;;;;;;;;;27.96;26.58;97890.31;171869;28;1027;-56
2021/12/31 00:10:26;;;;;;;;;;;;;;;27.95;26.54;97891.28;171823;28;1114;-57
2021/12/31 00:10:31;;;;;;;;;;;;;;;27.95;26.63;97885.97;171394;28;897;-56
2021/12/31 00:10:38;;;;;;;;;;;;;;;27.96;26.86;97893.81;171941;28;858;-54
2021/12/31 00:10:43;;;;;;;;;;;;;;;27.96;26.84;97892.97;171662;28;893;-56
2021/12/31 00:10:48;;;;;;;;;;;;;;;27.94;26.58;97890.44;171976;28;881;-56
2021/12/31 00:10:59;;;;;;;;;;;;;;;27.96;26.59;97892.97;171785;28;1165;-56
2021/12/31 00:11:04;;;;;;;;;;;;;;;27.94;26.77;97892.25;171764;28;892;-57
2021/12/31 00:11:09;;;;;;;;;;;;;;;27.95;26.82;97900.06;171820;28;1015;-57
2021/12/31 00:11:15;;;;;;;;;;;;;;;27.94;26.94;97889.59;171769;28;1149;-57
2021/12/31 00:11:20;;;;;;;;;;;;;;;27.92;26.88;97892.38;172059;28;885;-56
2021/12/31 00:11:25;;;;;;;;;;;;;;;27.91;26.90;97895.19;171741;28;980;-57
2021/12/31 00:11:30;;;;;;;;;;;;;;;27.91;26.53;97895.19;171722;28;900;-55
2021/12/31 00:11:38;;;;;;;;;;;;;;;27.88;26.76;97901.56;171910;28;834;-57
2021/12/31 00:11:43;;;;;;;;;;;;;;;27.90;26.89;97891.69;171414;28;4418;-57
2021/12/31 00:11:48;;;;;;;;;;;;;;;27.94;26.69;97894.91;171897;28;791;-56
2021/12/31 00:11:53;;;;;;;;;;;;;;;27.94;26.58;97895.75;171240;28;1418;-56
2021/12/31 00:11:58;;;;;;;;;;;;;;;27.95;26.51;97896.59;171678;28;1024;-56
2021/12/31 00:12:04;;;;;;;;;;;;;;;27.95;26.84;97892.13;171590;28;1026;-57
2021/12/31 00:12:09;;;;;;;;;;;;;;;27.95;26.75;97897.44;171872;28;766;-57
2021/12/31 00:12:14;;;;;;;;;;;;;;;27.94;26.57;97898.41;171826;28;1086;-57
2021/12/31 00:12:19;;;;;;;;;;;;;;;27.93;26.81;97896.72;172047;28;892;-56
2021/12/31 00:12:25;;;;;;;;;;;;;;;27.94;26.72;97897.56;171963;28;940;-57
2021/12/31 00:12:30;;;;;;;;;;;;;;;27.92;26.74;97896.84;171886;28;885;-55
2021/12/31 00:12:35;;;;;;;;;;;;;;;27.92;26.74;97897.69;171953;28;932;-57
2021/12/31 00:12:42;;;;;;;;;;;;;;;27.93;26.88;97894.06;171650;28;1122;-57
2021/12/31 00:12:47;;;;;;;;;;;;;;;27.92;26.69;97902.16;171882;28;1217;-56
2021/12/31 00:12:53;;;;;;;;;;;;;;;27.93;26.58;97896.72;171897;28;889;-57
2021/12/31 00:12:58;;;;;;;;;;;;;;;27.95;26.54;97900.06;171823;28;814;-56
2021/12/31 00:13:03;;;;;;;;;;;;;;;27.95;26.88;97904.53;171596;28;1065;-56
2021/12/31 00:13:08;;;;;;;;;;;;;;;27.95;26.51;97900.06;171849;28;889;-56
2021/12/31 00:13:13;;;;;;;;;;;;;;;27.95;26.78;97901.88;171838;28;1118;-57
2021/12/31 00:13:19;;;;;;;;;;;;;;;27.95;26.58;97902.72;171940;28;854;-57
2021/12/31 00:13:24;;;;;;;;;;;;;;;27.95;26.84;97899.25;171749;28;1122;-55
2021/12/31 00:13:29;;;;;;;;;;;;;;;27.93;26.76;97904.66;171856;28;882;-57
2021/12/31 00:13:34;;;;;;;;;;;;;;;27.93;26.62;97904.66;171827;28;1020;-57
2021/12/31 00:13:40;;;;;;;;;;;;;;;27.95;26.75;97901.88;171768;28;901;-56
2021/12/31 00:13:45;;;;;;;;;;;;;;;27.93;26.64;97903.84;171870;28;620;-55
2021/12/31 00:13:50;;;;;;;;;;;;;;;27.91;26.78;97909.25;171793;28;1205;-57
2021/12/31 00:13:55;;;;;;;;;;;;;;;27.93;26.85;97906.47;171900;28;817;-57
2021/12/31 00:14:00;;;;;;;;;;;;;;;27.93;26.65;97909.13;171502;28;1162;-57
2021/12/31 00:14:07;;;;;;;;;;;;;;;27.92;26.88;97907.47;171799;28;920;-57
2021/12/31 00:14:12;;;;;;;;;;;;;;;27.93;26.62;97901.19;171805;28;1024;-56
2021/12/31 00:14:19;;;;;;;;;;;;;;;27.93;26.75;97912.63;171802;28;913;-56
2021/12/31 00:14:25;;;;;;;;;;;;;;;27.94;26.77;97902.84;171805;28;1197;-57
2021/12/31 00:14:30;;;;;;;;;;;;;;;27.92;26.84;97902.16;171756;28;861;-56
2021/12/31 00:14:36;;;;;;;;;;;;;;;27.91;26.75;97905.78;171325;28;1044;-57
2021/12/31 00:14:41;;;;;;;;;;;;;;;27.90;26.96;97906.75;171788;28;1028;-57
2021/12/31 00:14:46;;;;;;;;;;;;;;;27.92;26.66;97915.41;171703;28;1208;-56
2021/12/31 00:14:51;;;;;;;;;;;;;;;27.93;26.85;97903.84;171171;28;826;-57
2021/12/31 00:14:56;;;;;;;;;;;;;;;27.93;26.71;97909.13;171789;28;1910;-56
2021/12/31 00:15:02;;;;;;;;;;;;;;;27.91;26.59;97916.38;171427;28;1324;-57
2021/12/31 00:15:07;;;;;;;;;;;;;;;27.91;26.54;97911.91;171730;28;803;-56
2021/12/31 00:15:12;;;;;;;;;;;;;;;27.89;26.60;97903.25;171792;28;1142;-56
2021/12/31 00:15:18;;;;;;;;;;;;;;;27.89;26.60;97908.56;171816;28;830;-57
2021/12/31 00:15:23;;;;;;;;;;;;;;;27.89;26.65;97913.03;171773;28;1040;-56
2021/12/31 00:15:28;;;;;;;;;;;;;;;27.90;26.82;97906.75;171864;28;869;-57
2021/12/31 00:15:33;;;;;;;;;;;;;;;27.91;26.81;97911.09;171686;28;991;-57
2021/12/31 00:15:38;;;;;;;;;;;;;;;27.88;26.65;97906.00;171842;28;814;-57
2021/12/31 00:15:44;;;;;;;;;;;;;;;27.88;26.89;97914.81;171840;28;4451;-56
2021/12/31 00:15:49;;;;;;;;;;;;;;;27.84;26.73;97902.78;172433;28;1299;-55
2021/12/31 00:15:54;;;;;;;;;;;;;;;27.86;27.02;97911.44;172546;28;904;-56
2021/12/31 00:15:59;;;;;;;;;;;;;;;27.88;26.70;97906.00;172146;28;1189;-55
2021/12/31 00:16:04;;;;;;;;;;;;;;;27.88;26.65;97908.66;172395;28;762;-57
2021/12/31 00:16:10;;;;;;;;;;;;;;;27.89;27.01;97905.91;172534;28;1177;-56
2021/12/31 00:16:15;;;;;;;;;;;;;;;27.88;26.63;97912.16;172448;28;996;-56
2021/12/31 00:16:20;;;;;;;;;;;;;;;27.85;26.90;97907.13;172523;28;1031;-56
2021/12/31 00:16:26;;;;;;;;;;;;;;;27.86;26.73;97915.91;172680;28;505;-56
2021/12/31 00:16:31;;;;;;;;;;;;;;;27.84;26.71;97909.91;172425;28;971;-57
2021/12/31 00:16:36;;;;;;;;;;;;;;;27.82;26.81;97904.72;172607;28;750;-57
2021/12/31 00:16:42;;;;;;;;;;;;;;;27.82;26.84;97910.03;171757;28;1620;-56
2021/12/31 00:16:47;;;;;;;;;;;;;;;27.83;26.66;97905.56;172278;28;1015;-55
2021/12/31 00:16:52;;;;;;;;;;;;;;;27.84;26.75;97910.75;172668;28;707;-57
2021/12/31 00:16:57;;;;;;;;;;;;;;;27.84;26.79;97909.91;172555;28;1220;-56
2021/12/31 00:17:03;;;;;;;;;;;;;;;27.81;26.85;97916.31;172096;28;1116;-56
2021/12/31 00:17:08;;;;;;;;;;;;;;;27.79;27.14;97911.09;172640;28;1200;-56
2021/12/31 00:17:13;;;;;;;;;;;;;;;27.81;26.88;97911.00;172530;28;771;-56
2021/12/31 00:17:19;;;;;;;;;;;;;;;27.81;26.69;97911.84;172609;28;979;-56
2021/12/31 00:17:24;;;;;;;;;;;;;;;27.85;27.03;97906.28;172673;28;892;-55
2021/12/31 00:17:29;;;;;;;;;;;;;;;27.88;26.86;97912.16;172120;28;1632;-55
2021/12/31 00:17:34;;;;;;;;;;;;;;;27.92;26.70;97910.09;172407;28;1003;-56
2021/12/31 00:17:40;;;;;;;;;;;;;;;27.91;26.63;97906.63;172590;28;867;-57
2021/12/31 00:17:47;;;;;;;;;;;;;;;27.91;26.82;97905.78;172395;28;1113;-56
2021/12/31 00:17:52;;;;;;;;;;;;;;;27.89;26.84;97905.91;172671;28;838;-56
2021/12/31 00:17:57;;;;;;;;;;;;;;;27.89;26.83;97907.72;172433;28;1209;-56
2021/12/31 00:18:02;;;;;;;;;;;;;;;27.88;26.91;97911.31;172196;28;1113;-56
2021/12/31 00:18:07;;;;;;;;;;;;;;;27.87;26.84;97909.63;172467;28;1340;-56
2021/12/31 00:18:13;;;;;;;;;;;;;;;27.89;27.07;97911.22;172599;28;872;-56
2021/12/31 00:18:18;;;;;;;;;;;;;;;27.87;26.72;97910.47;172418;28;991;-56
2021/12/31 00:18:23;;;;;;;;;;;;;;;27.85;26.71;97904.47;172647;28;968;-57
2021/12/31 00:18:28;;;;;;;;;;;;;;;27.86;26.83;97907.97;172567;28;861;-57
2021/12/31 00:18:33;;;;;;;;;;;;;;;27.81;27.05;97901.25;172561;28;1185;-56
2021/12/31 00:18:39;;;;;;;;;;;;;;;27.88;26.98;97909.50;171992;28;723;-56
2021/12/31 00:18:44;;;;;;;;;;;;;;;27.90;26.79;97904.94;172474;28;1129;-56
2021/12/31 00:18:49;;;;;;;;;;;;;;;27.87;26.86;97902.53;172686;28;758;-56
2021/12/31 00:18:54;;;;;;;;;;;;;;;27.87;26.74;97907.81;172608;28;1154;-58
2021/12/31 00:18:59;;;;;;;;;;;;;;;27.84;27.03;97900.13;172194;28;1116;-55
2021/12/31 00:19:05;;;;;;;;;;;;;;;27.85;26.84;97903.63;172181;28;998;-57
2021/12/31 00:19:11;;;;;;;;;;;;;;;27.84;26.96;97904.59;172558;28;897;-57
2021/12/31 00:19:16;;;;;;;;;;;;;;;27.83;26.98;97903.75;172595;28;963;-56
2021/12/31 00:19:22;;;;;;;;;;;;;;;27.82;26.80;97902.09;172677;28;790;-56
2021/12/31 00:19:31;;;;;;;;;;;;;;;27.85;26.98;97899.16;172535;28;825;-57
2021/12/31 00:19:41;;;;;;;;;;;;;;;27.83;27.04;97903.75;171900;28;1067;-55
2021/12/31 00:19:47;;;;;;;;;;;;;;;27.85;26.91;97899.16;171656;28;5459;-56
2021/12/31 00:20:06;;;;;;;;;;;;;;;27.85;27.09;97900.97;172360;28;1031;-56
2021/12/31 00:20:18;;;;;;;;;;;;;;;27.87;26.80;97905.16;172598;28;845;-56
2021/12/31 00:20:25;;;;;;;;;;;;;;;27.85;26.95;97901.81;172624;28;845;-56
2021/12/31 00:20:30;;;;;;;;;;;;;;;27.86;26.83;97895.53;172506;28;1019;-56
2021/12/31 00:20:35;;;;;;;;;;;;;;;27.87;26.83;97899.03;172649;28;856;-55
2021/12/31 00:20:41;;;;;;;;;;;;;;;27.88;26.58;97900.72;172423;28;1090;-56
2021/12/31 00:20:46;;;;;;;;;;;;;;;27.91;26.89;97900.47;172620;28;884;-57
2021/12/31 00:20:51;;;;;;;;;;;;;;;27.90;27.00;97909.41;172536;28;1114;-56
2021/12/31 00:20:56;;;;;;;;;;;;;;;27.89;26.60;97908.56;173087;28;857;-56
2021/12/31 00:21:03;;;;;;;;;;;;;;;27.89;26.72;97900.59;172840;28;1156;-56
2021/12/31 00:21:08;;;;;;;;;;;;;;;27.88;26.77;97900.72;172334;28;945;-56
2021/12/31 00:21:13;;;;;;;;;;;;;;;27.90;26.97;97904.09;172598;28;813;-56
2021/12/31 00:21:18;;;;;;;;;;;;;;;27.85;26.85;97899.16;173128;28;1153;-57
2021/12/31 00:21:24;;;;;;;;;;;;;;;27.88;27.03;97904.19;173088;28;889;-55
2021/12/31 00:21:33;;;;;;;;;;;;;;;27.87;26.83;97905.16;173819;28;1164;-56
2021/12/31 00:21:38;;;;;;;;;;;;;;;27.90;26.89;97904.09;173092;28;1042;-56
2021/12/31 00:21:47;;;;;;;;;;;;;;;27.88;26.97;97898.91;173234;28;786;-57
2021/12/31 00:21:52;;;;;;;;;;;;;;;27.87;26.83;97899.88;173509;28;998;-57
2021/12/31 00:21:59;;;;;;;;;;;;;;;27.91;26.79;97898.66;173880;28;797;-56
2021/12/31 00:22:23;;;;;;;;;;;;;;;27.91;26.84;97901.31;173512;28;1006;-55
2021/12/31 00:23:07;;;;;;;;;;;;;;;27.90;26.62;97899.63;171712;28;1046;-56
2021/12/31 00:23:15;;;;;;;;;;;;;;;27.94;26.58;97900.22;172461;28;1306;-57
2021/12/31 00:23:24;;;;;;;;;;;;;;;27.94;26.68;97900.22;171704;28;898;-57
2021/12/31 00:23:24;;;;;;;;;;;;;;;27.87;26.95;97901.69;172531;28;1098;-56
2021/12/31 00:23:29;;;;;;;;;;;;;;;27.91;26.82;97898.66;172662;28;1201;-55
2021/12/31 00:23:34;;;;;;;;;;;;;;;27.91;26.70;97909.25;172392;28;790;-56
2021/12/31 00:23:42;;;;;;;;;;;;;;;27.91;26.78;97906.63;171796;28;4255;-57
2021/12/31 00:23:47;;;;;;;;;;;;;;;27.90;26.88;97899.63;171153;28;1075;-56
2021/12/31 00:23:52;;;;;;;;;;;;;;;27.87;26.78;97905.16;171922;28;884;-57
2021/12/31 00:23:57;;;;;;;;;;;;;;;27.89;26.90;97899.78;171913;28;872;-56
2021/12/31 00:24:03;;;;;;;;;;;;;;;27.88;26.65;97900.72;171370;28;1224;-57
2021/12/31 00:24:08;;;;;;;;;;;;;;;27.88;26.72;97901.56;171832;28;862;-56
2021/12/31 00:24:13;;;;;;;;;;;;;;;27.86;26.81;97903.50;171639;28;1372;-57
2021/12/31 00:24:18;;;;;;;;;;;;;;;27.86;26.98;97897.34;171765;28;969;-56
2021/12/31 00:24:25;;;;;;;;;;;;;;;27.87;26.92;97899.88;171893;28;1162;-57
2021/12/31 00:24:31;;;;;;;;;;;;;;;27.87;26.77;97899.88;171787;28;868;-57
2021/12/31 00:24:36;;;;;;;;;;;;;;;27.85;26.67;97901.81;171856;28;1117;-55
2021/12/31 00:24:41;;;;;;;;;;;;;;;27.87;26.80;97902.53;171951;28;686;-57
2021/12/31 00:24:46;;;;;;;;;;;;;;;27.86;26.86;97902.66;171795;28;1071;-56
2021/12/31 00:24:52;;;;;;;;;;;;;;;27.85;26.75;97901.81;171971;28;802;-56
2021/12/31 00:24:58;;;;;;;;;;;;;;;27.88;26.64;97898.91;171973;28;750;-57
2021/12/31 00:25:03;;;;;;;;;;;;;;;27.88;26.88;97906.00;171509;28;911;-57
2021/12/31 00:25:09;;;;;;;;;;;;;;;27.84;26.77;97897.50;171236;28;818;-58
2021/12/31 00:25:14;;;;;;;;;;;;;;;27.79;27.07;97900.50;171820;28;1228;-56
2021/12/31 00:25:20;;;;;;;;;;;;;;;27.83;27.02;97901.09;171908;28;889;-56
2021/12/31 00:25:25;;;;;;;;;;;;;;;27.83;26.68;97898.47;171941;28;1190;-57
2021/12/31 00:25:31;;;;;;;;;;;;;;;27.78;27.07;97903.28;171785;28;814;-56
2021/12/31 00:25:37;;;;;;;;;;;;;;;27.84;26.80;97896.66;171940;28;1004;-57
2021/12/31 00:25:42;;;;;;;;;;;;;;;27.79;27.16;97897.84;171751;28;806;-55
2021/12/31 00:25:48;;;;;;;;;;;;;;;27.79;27.12;97891.72;171717;28;1019;-57
2021/12/31 00:25:53;;;;;;;;;;;;;;;27.84;27.05;97907.25;171847;28;960;-55
2021/12/31 00:25:58;;;;;;;;;;;;;;;27.89;26.58;97902.41;171652;28;1228;-56
2021/12/31 00:26:03;;;;;;;;;;;;;;;27.86;26.70;97906.16;171588;28;1142;-57
2021/12/31 00:26:08;;;;;;;;;;;;;;;27.86;26.73;97902.66;171814;28;1142;-57
2021/12/31 00:26:14;;;;;;;;;;;;;;;27.84;26.96;97894.84;171794;28;746;-56
2021/12/31 00:26:19;;;;;;;;;;;;;;;27.86;26.97;97900.00;171905;28;936;-56
2021/12/31 00:26:24;;;;;;;;;;;;;;;27.84;26.72;97899.31;171850;28;1082;-56
2021/12/31 00:26:29;;;;;;;;;;;;;;;27.85;26.70;97899.16;171750;28;953;-58
2021/12/31 00:26:34;;;;;;;;;;;;;;;27.84;27.00;97897.50;171839;28;1062;-57
2021/12/31 00:26:39;;;;;;;;;;;;;;;27.85;27.11;97900.97;171839;28;728;-55
2021/12/31 00:26:45;;;;;;;;;;;;;;;27.83;26.75;97900.28;171703;28;1106;-57
2021/12/31 00:26:50;;;;;;;;;;;;;;;27.85;26.75;97898.31;171951;28;889;-56
2021/12/31 00:26:55;;;;;;;;;;;;;;;27.84;26.97;97908.09;171840;28;1020;-55
2021/12/31 00:27:00;;;;;;;;;;;;;;;27.81;26.79;97901.25;171556;28;1038;-56
2021/12/31 00:27:05;;;;;;;;;;;;;;;27.81;26.93;97901.25;171899;28;952;-57
2021/12/31 00:27:11;;;;;;;;;;;;;;;27.81;27.00;97903.06;171731;28;1166;-55
2021/12/31 00:27:16;;;;;;;;;;;;;;;27.82;26.80;97899.44;171098;28;1546;-55
2021/12/31 00:27:21;;;;;;;;;;;;;;;27.82;26.98;97902.09;170935;28;1625;-55
2021/12/31 00:27:26;;;;;;;;;;;;;;;27.84;26.77;97899.31;171477;28;861;-56
2021/12/31 00:27:31;;;;;;;;;;;;;;;27.82;26.99;97910.03;171723;28;1058;-56
2021/12/31 00:27:37;;;;;;;;;;;;;;;27.84;26.99;97901.94;171113;28;1808;-56
2021/12/31 00:27:42;;;;;;;;;;;;;;;27.85;26.73;97895.69;170826;28;4427;-56
2021/12/31 00:27:47;;;;;;;;;;;;;;;27.84;27.00;97905.44;172481;28;974;-56
2021/12/31 00:27:52;;;;;;;;;;;;;;;27.82;26.79;97902.09;172078;28;851;-56
2021/12/31 00:27:58;;;;;;;;;;;;;;;27.84;26.88;97905.44;172470;28;1121;-57
2021/12/31 00:28:03;;;;;;;;;;;;;;;27.84;26.78;97900.13;172222;28;1196;-57
2021/12/31 00:28:09;;;;;;;;;;;;;;;27.88;26.73;97906.84;171871;28;1513;-55
2021/12/31 00:28:14;;;;;;;;;;;;;;;27.90;26.87;97899.63;172419;28;1407;-56
2021/12/31 00:28:19;;;;;;;;;;;;;;;27.89;26.85;97900.59;172162;28;1094;-56
2021/12/31 00:28:24;;;;;;;;;;;;;;;27.92;26.63;97903.00;171838;28;1008;-55
2021/12/31 00:28:30;;;;;;;;;;;;;;;27.89;26.80;97900.59;171633;28;1396;-56
2021/12/31 00:28:35;;;;;;;;;;;;;;;27.89;26.82;97910.38;171876;28;850;-56
2021/12/31 00:28:40;;;;;;;;;;;;;;;27.90;26.67;97902.28;171781;28;912;-55
2021/12/31 00:28:46;;;;;;;;;;;;;;;27.88;26.72;97904.19;171875;28;1265;-56
2021/12/31 00:28:51;;;;;;;;;;;;;;;27.87;26.93;97899.88;171822;28;635;-56
2021/12/31 00:28:56;;;;;;;;;;;;;;;27.87;26.67;97904.34;171886;28;1184;-56
2021/12/31 00:29:01;;;;;;;;;;;;;;;27.88;26.71;97906.00;171492;28;1176;-56
2021/12/31 00:29:06;;;;;;;;;;;;;;;27.86;26.70;97902.66;171428;28;1161;-56
2021/12/31 00:29:12;;;;;;;;;;;;;;;27.87;26.61;97905.16;171317;28;807;-56
2021/12/31 00:29:17;;;;;;;;;;;;;;;27.86;26.58;97902.66;171520;28;984;-55
2021/12/31 00:29:22;;;;;;;;;;;;;;;27.83;26.68;97903.75;171816;28;885;-56
2021/12/31 00:29:27;;;;;;;;;;;;;;;27.85;26.66;97901.81;171941;28;813;-56
2021/12/31 00:29:33;;;;;;;;;;;;;;;27.87;26.89;97909.63;171535;28;1063;-56
2021/12/31 00:29:39;;;;;;;;;;;;;;;27.82;26.99;97904.72;172524;28;980;-55
2021/12/31 00:29:44;;;;;;;;;;;;;;;27.77;26.76;97907.75;172351;28;1118;-56
2021/12/31 00:29:49;;;;;;;;;;;;;;;27.81;26.87;97909.19;172510;28;814;-57
2021/12/31 00:29:54;;;;;;;;;;;;;;;27.87;26.85;97904.34;172511;28;1105;-56
2021/12/31 00:30:00;;;;;;;;;;;;;;;27.86;26.74;97906.16;172206;28;1199;-56
2021/12/31 00:30:05;;;;;;;;;;;;;;;27.88;26.86;97903.34;172168;28;1173;-57
2021/12/31 00:30:10;;;;;;;;;;;;;;;27.86;26.99;97903.50;171908;28;882;-57
2021/12/31 00:30:15;;;;;;;;;;;;;;;27.84;26.81;97908.09;172024;28;983;-56
2021/12/31 00:30:21;;;;;;;;;;;;;;;27.85;26.83;97911.56;171792;28;783;-57
2021/12/31 00:30:26;;;;;;;;;;;;;;;27.86;26.68;97907.97;172058;28;802;-56
2021/12/31 00:30:32;;;;;;;;;;;;;;;27.84;26.96;97912.56;172367;28;1315;-56
2021/12/31 00:30:37;;;;;;;;;;;;;;;27.85;26.74;97901.81;172530;28;854;-57
2021/12/31 00:30:42;;;;;;;;;;;;;;;27.87;26.99;97912.28;172504;28;947;-57