Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:00;;;;;;;37.00;24.50;;;16.20;99.90;;;;;;5073414;28;20055;-76
2021/06/07 00:03:27;;;;;;;38.22;26.83;;;16.20;99.90;;;;;;5060068;28;20036;-74
2021/06/07 00:05:53;;;;;;;35.15;25.60;;;16.30;99.90;;;;;;5046891;28;20036;-77
2021/06/07 00:08:21;;;;;;;39.42;25.63;;;16.20;99.90;;;;;;5053677;28;20033;-77
2021/06/07 00:10:47;;;;;;;35.00;25.27;;;16.20;99.90;;;;;;5053341;28;20056;-77
2021/06/07 00:13:14;;;;;;;37.55;25.23;;;16.10;99.90;;;;;;5066735;28;20028;-77
2021/06/07 00:15:40;;;;;;;41.30;26.05;;;16.10;99.90;;;;;;5063383;28;20040;-77
2021/06/07 00:18:07;;;;;;;41.13;26.30;;;16.10;99.90;;;;;;5053483;28;20040;-77
2021/06/07 00:20:39;;;;;;;40.58;26.60;;;16.10;99.90;;;;;;5066734;28;20047;-77
2021/06/07 00:23:09;;;;;;;40.53;25.65;;;16.00;99.90;;;;;;5034710;28;20052;-77
2021/06/07 00:25:37;;;;;;;38.27;27.07;;;16.00;99.90;;;;;;5053669;28;20386;-77
2021/06/07 00:28:03;;;;;;;39.33;26.95;;;15.90;99.90;;;;;;5052554;28;20041;-77
2021/06/07 00:30:30;;;;;;;41.53;24.98;;;15.90;99.90;;;;;;5053818;28;20045;-76
2021/06/07 00:32:56;;;;;;;38.45;26.08;;;15.80;99.90;;;;;;5053749;28;20029;-77
2021/06/07 00:35:24;;;;;;;42.47;27.50;;;15.80;99.90;;;;;;5052417;28;20379;-77
2021/06/07 00:37:51;;;;;;;41.03;26.52;;;15.70;99.90;;;;;;5052866;28;20037;-77
2021/06/07 00:40:20;;;;;;;41.35;27.00;;;15.70;99.90;;;;;;5052979;28;20196;-75
2021/06/07 00:42:47;;;;;;;42.05;28.40;;;15.70;99.90;;;;;;5053367;28;20043;-75
2021/06/07 00:45:19;;;;;;;47.45;26.98;;;15.70;99.90;;;;;;5053072;28;20025;-75
2021/06/07 00:47:46;;;;;;;43.92;28.02;;;15.70;99.90;;;;;;5053375;28;20044;-76
2021/06/07 00:50:17;;;;;;;41.45;28.30;;;15.80;99.90;;;;;;5052849;28;20063;-76
2021/06/07 00:53:03;;;;;;;42.40;27.45;;;15.80;99.90;;;;;;5052969;28;20029;-76
2021/06/07 00:55:36;;;;;;;45.28;29.55;;;15.80;99.90;;;;;;5035020;28;20050;-75
2021/06/07 00:58:05;;;;;;;39.67;28.13;;;15.80;99.90;;;;;;5052874;28;20029;-76
2021/06/07 01:00:32;;;;;;;41.83;27.88;;;15.80;99.90;;;;;;5066127;28;20043;-76
2021/06/07 01:02:59;;;;;;;44.35;28.35;;;15.90;99.90;;;;;;5062967;28;20040;-75
2021/06/07 01:05:26;;;;;;;41.35;27.42;;;15.90;99.90;;;;;;5056086;28;20474;-76
2021/06/07 01:07:53;;;;;;;48.58;30.88;;;15.80;99.90;;;;;;5071550;28;20052;-76
2021/06/07 01:10:22;;;;;;;45.03;28.20;;;15.90;99.90;;;;;;5059483;28;20071;-76
2021/06/07 01:12:49;;;;;;;41.83;28.02;;;15.90;99.90;;;;;;5063080;28;20028;-76
2021/06/07 01:15:16;;;;;;;43.60;29.08;;;15.90;99.90;;;;;;5053557;28;20382;-76
2021/06/07 01:17:43;;;;;;;43.80;28.35;;;15.90;99.90;;;;;;5052868;28;20029;-76
2021/06/07 01:20:12;;;;;;;47.10;29.98;;;15.90;99.90;;;;;;5052192;28;20036;-76
2021/06/07 01:22:39;;;;;;;44.25;30.02;;;15.90;99.90;;;;;;5066987;28;20405;-77
2021/06/07 01:25:11;;;;;;;47.13;28.73;;;15.90;99.90;;;;;;5055565;28;20025;-76
2021/06/07 01:27:38;;;;;;;41.58;29.35;;;15.90;99.90;;;;;;5054849;28;20044;-77
2021/06/07 01:30:10;;;;;;;43.80;29.63;;;15.90;99.90;;;;;;5036336;28;20041;-77
2021/06/07 01:32:37;;;;;;;44.70;29.55;;;15.90;99.90;;;;;;5054720;28;20028;-77
2021/06/07 01:35:06;;;;;;;39.47;29.08;;;15.90;99.90;;;;;;5051972;28;20383;-76
2021/06/07 01:37:32;;;;;;;41.15;27.08;;;16.00;99.90;;;;;;5063211;28;20386;-75
2021/06/07 01:39:59;;;;;;;39.85;29.20;;;16.00;99.90;;;;;;5071073;28;20033;-75
2021/06/07 01:42:25;;;;;;;43.28;29.55;;;16.00;99.90;;;;;;5054527;28;20045;-75
2021/06/07 01:44:51;;;;;;;39.70;28.42;;;16.00;99.90;;;;;;5052777;28;20040;-75
2021/06/07 01:47:18;;;;;;;36.72;27.30;;;16.10;99.90;;;;;;5071677;28;20052;-75
2021/06/07 01:49:44;;;;;;;43.40;29.15;;;16.10;99.90;;;;;;5056423;28;20047;-75
2021/06/07 01:52:10;;;;;;;35.95;26.30;;;16.20;99.90;;;;;;5056843;28;20056;-75
2021/06/07 01:54:37;;;;;;;40.58;27.35;;;16.10;99.90;;;;;;5051751;28;20041;-76
2021/06/07 01:57:05;;;;;;;39.13;26.85;;;16.10;99.90;;;;;;5059118;28;20091;-76
2021/06/07 01:59:31;;;;;;;42.35;27.58;;;16.20;99.90;;;;;;5056372;28;20036;-75
2021/06/07 02:01:57;;;;;;;34.08;25.48;;;16.20;99.90;;;;;;5068907;28;20052;-75
2021/06/07 02:04:24;;;;;;;37.75;25.80;;;16.20;99.90;;;;;;5052075;28;20052;-76
2021/06/07 02:06:50;;;;;;;35.85;25.92;;;16.20;99.90;;;;;;5057888;28;20033;-75
2021/06/07 02:09:16;;;;;;;34.53;24.88;;;16.20;99.90;;;;;;5050442;28;20041;-75
2021/06/07 02:11:42;;;;;;;35.47;24.90;;;16.30;99.90;;;;;;5051351;28;20052;-75
2021/06/07 02:14:09;;;;;;;33.50;25.33;;;16.30;99.90;;;;;;5051395;28;20040;-75
2021/06/07 02:16:38;;;;;;;34.55;24.13;;;16.30;99.90;;;;;;5051895;28;20455;-74
2021/06/07 02:19:07;;;;;;;33.45;24.33;;;16.30;99.90;;;;;;5051362;28;20351;-74
2021/06/07 02:21:35;;;;;;;32.85;23.38;;;16.30;99.90;;;;;;5051628;28;20033;-75
2021/06/07 02:24:06;;;;;;;30.75;23.35;;;16.30;99.90;;;;;;5051387;28;20032;-74
2021/06/07 02:26:33;;;;;;;28.95;21.35;;;16.30;99.90;;;;;;5055069;28;20032;-76
2021/06/07 02:29:08;;;;;;;27.02;21.52;;;16.30;99.90;;;;;;5070704;28;20036;-76
2021/06/07 02:31:36;;;;;;;28.40;21.77;;;16.30;99.90;;;;;;5070729;28;20369;-75
2021/06/07 02:34:06;;;;;;;29.23;23.52;;;16.20;99.90;;;;;;5069343;28;20049;-74
2021/06/07 02:36:35;;;;;;;31.52;22.70;;;16.20;99.90;;;;;;5055540;28;20045;-76
2021/06/07 02:39:04;;;;;;;32.20;24.63;;;16.10;99.90;;;;;;5051860;28;20041;-74
2021/06/07 02:41:30;;;;;;;34.17;24.42;;;16.00;99.90;;;;;;5063300;28;20036;-75
2021/06/07 02:43:57;;;;;;;32.00;25.13;;;15.90;99.90;;;;;;5051277;28;20045;-74
2021/06/07 02:46:23;;;;;;;36.53;27.67;;;15.80;99.90;;;;;;5051029;28;20033;-74
2021/06/07 02:48:49;;;;;;;38.35;28.63;;;15.60;99.90;;;;;;5051903;28;20377;-75
2021/06/07 02:51:17;;;;;;;42.25;29.38;;;15.50;99.90;;;;;;5050671;28;20057;-75
2021/06/07 02:53:43;;;;;;;45.25;30.10;;;15.50;99.90;;;;;;5051133;28;20025;-75
2021/06/07 02:56:10;;;;;;;44.00;30.23;;;15.40;99.90;;;;;;5051278;28;20029;-75
2021/06/07 02:58:36;;;;;;;52.03;32.65;;;15.40;99.90;;;;;;5057351;28;20040;-76
2021/06/07 03:01:08;;;;;;;54.95;35.28;;;15.30;99.90;;;;;;5048522;28;20041;-74
2021/06/07 03:03:35;;;;;;;55.97;34.85;;;15.20;99.90;;;;;;5051837;28;20374;-74
2021/06/07 03:06:03;;;;;;;53.63;35.88;;;15.20;99.90;;;;;;5051259;28;20041;-74
2021/06/07 03:08:31;;;;;;;61.10;36.20;;;15.30;99.90;;;;;;5051535;28;20037;-74
2021/06/07 03:11:05;;;;;;;59.53;36.70;;;15.20;99.90;;;;;;5051452;28;20368;-74
2021/06/07 03:13:31;;;;;;;66.88;38.85;;;15.20;99.90;;;;;;5055290;28;20039;-75
2021/06/07 03:15:59;;;;;;;66.82;37.60;;;15.20;99.90;;;;;;5070309;28;20035;-74
2021/06/07 03:18:26;;;;;;;68.72;40.72;;;15.10;99.90;;;;;;5067464;28;20037;-75
2021/06/07 03:20:53;;;;;;;66.60;37.55;;;15.10;99.90;;;;;;5084727;28;20032;-76
2021/06/07 03:23:23;;;;;;;71.78;40.97;;;15.10;99.90;;;;;;5079494;28;20025;-76
2021/06/07 03:25:51;;;;;;;73.95;40.45;;;15.10;99.90;;;;;;5037436;28;20025;-76
2021/06/07 03:28:19;;;;;;;72.50;38.33;;;15.10;99.90;;;;;;5054335;28;20466;-76
2021/06/07 03:30:46;;;;;;;68.90;39.60;;;15.10;99.90;;;;;;5054146;28;20044;-77
2021/06/07 03:33:13;;;;;;;75.00;39.35;;;15.10;99.90;;;;;;5054095;28;20040;-77
2021/06/07 03:35:42;;;;;;;63.92;38.10;;;15.10;99.90;;;;;;5054665;28;20402;-76
2021/06/07 03:38:09;;;;;;;71.18;36.13;;;15.00;99.90;;;;;;5054309;28;20033;-76
2021/06/07 03:40:37;;;;;;;76.55;39.47;;;15.10;99.90;;;;;;5054493;28;20032;-76
2021/06/07 03:43:04;;;;;;;74.43;40.45;;;15.10;99.90;;;;;;5071929;28;20047;-74
2021/06/07 03:45:31;;;;;;;72.07;38.28;;;15.10;99.90;;;;;;5054268;28;20044;-76
2021/06/07 03:47:58;;;;;;;65.22;37.72;;;15.10;99.90;;;;;;5068531;28;20040;-76
2021/06/07 03:50:27;;;;;;;71.30;38.58;;;15.10;99.90;;;;;;5059797;28;20028;-76
2021/06/07 03:52:54;;;;;;;67.63;35.50;;;15.10;99.90;;;;;;5056861;28;20037;-77
2021/06/07 03:55:23;;;;;;;59.47;35.75;;;15.10;99.90;;;;;;5072817;28;20028;-77
2021/06/07 03:57:51;;;;;;;57.80;32.20;;;15.10;99.90;;;;;;5062698;28;20454;-77
2021/06/07 04:00:21;;;;;;;58.63;31.60;;;15.10;99.90;;;;;;5066159;28;20051;-75
2021/06/07 04:02:48;;;;;;;51.10;29.67;;;15.00;99.90;;;;;;5043355;28;20033;-75
2021/06/07 04:05:15;;;;;;;49.80;29.00;;;15.00;99.90;;;;;;5054083;28;20036;-75
2021/06/07 04:07:42;;;;;;;53.40;28.60;;;15.00;99.90;;;;;;5058705;28;20434;-75
2021/06/07 04:10:13;;;;;;;46.95;27.90;;;15.00;99.90;;;;;;5068699;28;20041;-75
2021/06/07 04:12:40;;;;;;;49.75;27.50;;;15.00;99.90;;;;;;5053753;28;20055;-75
2021/06/07 04:15:08;;;;;;;46.53;26.95;;;15.00;99.90;;;;;;5053504;28;20036;-74
2021/06/07 04:17:34;;;;;;;48.28;26.95;;;15.00;99.90;;;;;;5067807;28;20036;-75
2021/06/07 04:20:01;;;;;;;47.03;26.83;;;15.00;99.90;;;;;;5059307;28;20375;-75
2021/06/07 04:22:27;;;;;;;46.05;27.58;;;15.00;99.90;;;;;;5053194;28;20036;-75
2021/06/07 04:24:53;;;;;;;52.10;29.25;;;15.00;99.90;;;;;;5053855;28;20033;-75
2021/06/07 04:27:19;;;;;;;45.88;26.65;;;15.00;99.90;;;;;;5055164;28;20389;-75
2021/06/07 04:29:45;;;;;;;48.75;27.88;;;15.00;99.90;;;;;;5063901;28;20040;-76
2021/06/07 04:32:12;;;;;;;50.00;29.50;;;15.00;99.90;;;;;;5052265;28;20053;-74
2021/06/07 04:34:38;;;;;;;49.88;31.08;;;15.00;99.90;;;;;;5053279;28;20041;-74
2021/06/07 04:37:05;;;;;;;50.47;26.50;;;15.00;99.90;;;;;;5073358;28;20039;-75
2021/06/07 04:39:32;;;;;;;54.35;29.23;;;15.00;99.90;;;;;;5056883;28;20044;-76
2021/06/07 04:41:59;;;;;;;49.33;28.00;;;15.00;99.90;;;;;;5053406;28;20083;-75
2021/06/07 04:44:25;;;;;;;50.17;27.00;;;14.90;99.90;;;;;;5064191;28;20031;-75
2021/06/07 04:46:51;;;;;;;54.08;28.02;;;14.90;99.90;;;;;;5057135;28;20391;-74
2021/06/07 04:49:18;;;;;;;53.90;27.40;;;15.00;99.90;;;;;;5052789;28;20040;-75
2021/06/07 04:51:44;;;;;;;47.67;26.50;;;15.00;99.90;;;;;;5064784;28;20066;-77
2021/06/07 04:54:10;;;;;;;43.72;23.00;;;15.00;99.90;;;;;;5060354;28;20029;-74
2021/06/07 04:56:37;;;;;;;46.22;24.17;;;15.00;99.90;;;;;;5053836;28;20036;-76
2021/06/07 04:59:03;;;;;;;36.40;21.60;;;15.00;99.90;;;;;;5053079;28;20021;-75
2021/06/07 05:01:29;;;;;;;34.42;20.50;;;15.00;99.90;;;;;;5052648;28;20475;-76
2021/06/07 05:03:56;;;;;;;38.00;21.67;;;14.90;99.90;;;;;;5053310;28;20037;-75
2021/06/07 05:06:22;;;;;;;39.00;20.63;;;14.90;99.90;;;;;;5052654;28;20037;-75
2021/06/07 05:08:48;;;;;;;34.85;20.50;;;15.00;99.90;;;;;;5052912;28;20032;-77
2021/06/07 05:11:15;;;;;;;36.90;19.92;;;15.00;99.90;;;;;;5051444;28;20048;-75
2021/06/07 05:13:42;;;;;;;32.58;19.77;;;14.90;99.90;;;;;;5052950;28;20040;-76
2021/06/07 05:16:09;;;;;;;36.83;19.17;;;14.90;99.90;;;;;;5052439;28;20025;-75
2021/06/07 05:18:36;;;;;;;36.67;20.55;;;15.00;99.90;;;;;;5052465;28;20371;-75
2021/06/07 05:21:04;;;;;;;38.97;21.75;;;14.90;99.90;;;;;;5052198;28;20386;-76
2021/06/07 05:23:30;;;;;;;37.08;19.50;;;14.90;99.90;;;;;;5051165;28;20052;-75
2021/06/07 05:25:57;;;;;;;31.08;19.00;;;14.90;99.90;;;;;;5052704;28;20028;-75
2021/06/07 05:28:24;;;;;;;32.30;19.00;;;14.90;99.90;;;;;;5051769;28;20055;-74
2021/06/07 05:30:51;;;;;;;35.03;19.83;;;14.90;99.90;;;;;;5059621;28;20025;-75
2021/06/07 05:33:18;;;;;;;32.30;20.60;;;15.00;99.90;;;;;;5058568;28;20044;-74
2021/06/07 05:35:48;;;;;;;34.92;20.35;;;14.90;99.90;;;;;;5067532;28;20045;-74
2021/06/07 05:38:15;;;;;;;30.85;19.25;;;15.00;99.90;;;;;;5052561;28;20033;-74
2021/06/07 05:40:43;;;;;;;36.45;20.40;;;14.90;99.90;;;;;;5065047;28;20363;-74
2021/06/07 05:43:11;;;;;;;37.95;20.08;;;15.00;99.90;;;;;;5060780;28;20040;-74
2021/06/07 05:45:37;;;;;;;30.65;19.35;;;14.90;99.90;;;;;;5062728;28;20039;-74
2021/06/07 05:48:05;;;;;;;39.10;21.13;;;14.90;99.90;;;;;;5065255;28;20032;-74
2021/06/07 05:50:33;;;;;;;37.40;21.45;;;14.90;99.90;;;;;;5059777;28;20040;-74
2021/06/07 05:53:00;;;;;;;38.47;22.20;;;14.90;99.90;;;;;;5056197;28;20045;-74
2021/06/07 05:55:30;;;;;;;36.20;21.58;;;14.90;99.90;;;;;;5050863;28;20069;-74
2021/06/07 05:57:59;;;;;;;43.20;23.35;;;14.90;99.90;;;;;;5052241;28;20029;-74
2021/06/07 06:00:30;;;;;;;41.53;22.35;;;14.90;99.90;;;;;;5051179;28;20573;-74
2021/06/07 06:02:56;;;;;;;46.55;25.00;;;14.90;99.90;;;;;;5034439;28;20049;-73
2021/06/07 06:05:23;;;;;;;47.60;25.75;;;15.00;99.90;;;;;;5051157;28;20044;-74
2021/06/07 06:07:49;;;;;;;45.33;25.00;;;15.00;99.90;;;;;;5050761;28;20044;-74
2021/06/07 06:10:16;;;;;;;51.67;26.67;;;14.90;99.90;;;;;;5056702;28;20047;-74
2021/06/07 06:12:44;;;;;;;53.85;27.00;;;14.90;99.90;;;;;;5060168;28;20437;-74
2021/06/07 06:15:12;;;;;;;54.80;27.48;;;15.00;99.90;;;;;;5051738;28;20040;-74
2021/06/07 06:17:38;;;;;;;55.92;29.75;;;14.90;99.90;;;;;;5065842;28;20412;-74
2021/06/07 06:20:06;;;;;;;60.88;29.75;;;14.90;99.90;;;;;;5056320;28;20032;-75
2021/06/07 06:22:33;;;;;;;57.97;30.83;;;14.90;99.90;;;;;;5069707;28;20047;-75
2021/06/07 06:25:00;;;;;;;59.15;29.67;;;14.90;99.90;;;;;;5052096;28;20029;-76
2021/06/07 06:27:26;;;;;;;65.88;30.58;;;15.00;99.90;;;;;;5051138;28;20398;-75
2021/06/07 06:29:53;;;;;;;64.57;33.53;;;15.00;99.90;;;;;;5070418;28;20469;-75
2021/06/07 06:32:19;;;;;;;69.20;34.17;;;15.00;99.90;;;;;;5060545;28;20047;-76
2021/06/07 06:34:48;;;;;;;68.78;33.55;;;15.10;99.90;;;;;;5052637;28;20055;-75
2021/06/07 06:37:14;;;;;;;62.47;33.25;;;15.00;99.90;;;;;;5063647;28;20041;-74
2021/06/07 06:39:41;;;;;;;70.18;33.85;;;15.00;99.90;;;;;;5058640;28;20351;-75
2021/06/07 06:42:08;;;;;;;59.40;30.40;;;15.10;99.90;;;;;;5067867;28;20025;-75
2021/06/07 06:44:34;;;;;;;55.92;29.83;;;15.10;99.90;;;;;;5058263;28;20394;-76
2021/06/07 06:47:00;;;;;;;52.40;28.52;;;15.00;99.90;;;;;;5051784;28;20033;-75
2021/06/07 06:49:27;;;;;;;65.03;29.35;;;15.00;99.90;;;;;;5051338;28;20029;-75
2021/06/07 06:51:55;;;;;;;50.45;28.20;;;15.10;99.90;;;;;;5061853;28;20037;-74
2021/06/07 06:54:22;;;;;;;51.20;27.70;;;15.00;99.90;;;;;;5065983;28;20043;-74
2021/06/07 06:56:49;;;;;;;44.70;27.35;;;15.20;99.90;;;;;;5055494;28;20029;-74
2021/06/07 06:59:16;;;;;;;45.92;26.23;;;15.20;99.90;;;;;;5055049;28;20037;-74
2021/06/07 07:01:42;;;;;;;41.72;24.13;;;15.20;99.90;;;;;;5054682;28;20056;-73
2021/06/07 07:04:08;;;;;;;34.47;22.55;;;15.10;99.90;;;;;;5058424;28;20039;-74
2021/06/07 07:06:36;;;;;;;36.45;22.95;;;15.20;99.90;;;;;;5062159;28;20051;-74
2021/06/07 07:09:04;;;;;;;40.80;22.55;;;15.10;99.90;;;;;;5056586;28;20044;-75
2021/06/07 07:11:30;;;;;;;41.92;24.15;;;15.20;99.90;;;;;;5062943;28;20063;-75
2021/06/07 07:13:57;;;;;;;36.70;22.30;;;15.20;99.90;;;;;;5058848;28;20036;-74
2021/06/07 07:16:24;;;;;;;37.58;23.63;;;15.10;99.90;;;;;;5061039;28;20024;-75
2021/06/07 07:18:50;;;;;;;40.25;22.63;;;15.10;99.90;;;;;;5056191;28;20037;-75
2021/06/07 07:21:16;;;;;;;37.22;22.40;;;15.20;99.90;;;;;;5052708;28;20037;-75
2021/06/07 07:23:43;;;;;;;35.13;22.20;;;15.20;99.90;;;;;;5064943;28;20095;-75
2021/06/07 07:26:09;;;;;;;39.13;24.52;;;15.10;99.90;;;;;;5056435;28;20379;-76
2021/06/07 07:28:35;;;;;;;42.00;25.08;;;15.20;99.90;;;;;;5062936;28;20028;-75
2021/06/07 07:31:02;;;;;;;41.90;24.38;;;15.20;99.90;;;;;;5059487;28;20041;-76
2021/06/07 07:33:28;;;;;;;44.92;26.23;;;15.20;99.90;;;;;;5056969;28;20049;-76
2021/06/07 07:35:54;;;;;;;44.33;26.20;;;15.20;99.90;;;;;;5063706;28;20036;-76
2021/06/07 07:38:20;;;;;;;51.58;26.90;;;15.20;99.90;;;;;;5066499;28;20382;-76
2021/06/07 07:40:47;;;;;;;51.83;27.58;;;15.30;99.90;;;;;;5063887;28;20041;-76
2021/06/07 07:43:13;;;;;;;46.33;27.85;;;15.30;99.90;;;;;;5059597;28;20032;-76
2021/06/07 07:45:40;;;;;;;49.70;27.98;;;15.30;99.90;;;;;;5057295;28;20048;-76
2021/06/07 07:48:08;;;;;;;50.88;29.00;;;15.30;99.90;;;;;;5062546;28;20040;-76
2021/06/07 07:50:36;;;;;;;55.45;30.38;;;15.30;99.90;;;;;;5059636;28;20033;-76
2021/06/07 07:53:03;;;;;;;50.65;28.80;;;15.30;99.90;;;;;;5059371;28;20078;-74
2021/06/07 07:55:31;;;;;;;49.08;29.17;;;15.30;99.90;;;;;;5054137;28;20041;-74
2021/06/07 07:58:03;;;;;;;56.05;31.15;;;15.40;99.90;;;;;;5054014;28;20052;-74
2021/06/07 08:00:30;;;;;;;53.08;30.67;;;15.40;99.90;;;;;;5053327;28;20368;-74
2021/06/07 08:02:58;;;;;;;52.35;29.38;;;15.50;99.90;;;;;;5053959;28;20484;-74
2021/06/07 08:05:26;;;;;;;48.45;28.65;;;15.60;99.90;;;;;;5052219;28;20050;-75
2021/06/07 08:07:53;;;;;;;40.10;27.13;;;15.50;99.90;;;;;;5054018;28;20377;-74
2021/06/07 08:10:19;;;;;;;53.50;29.85;;;15.50;99.90;;;;;;5053803;28;20466;-74
2021/06/07 08:12:46;;;;;;;43.65;28.38;;;15.50;99.90;;;;;;5053237;28;20378;-75
2021/06/07 08:15:12;;;;;;;40.78;26.23;;;15.70;99.90;;;;;;5053530;28;20036;-73
2021/06/07 08:17:40;;;;;;;44.28;26.13;;;15.60;99.90;;;;;;5053755;28;20036;-74
2021/06/07 08:20:08;;;;;;;41.90;26.98;;;15.60;99.90;;;;;;5053866;28;20029;-74
2021/06/07 08:22:35;;;;;;;44.78;27.58;;;15.60;99.90;;;;;;5053225;28;20032;-74
2021/06/07 08:25:02;;;;;;;40.75;24.80;;;15.60;99.90;;;;;;5053369;28;20047;-74
2021/06/07 08:27:28;;;;;;;39.63;25.98;;;15.60;99.90;;;;;;5059117;28;20027;-76
2021/06/07 08:29:54;;;;;;;37.40;24.23;;;15.70;99.90;;;;;;5065875;28;20024;-74
2021/06/07 08:32:21;;;;;;;40.15;26.00;;;15.60;99.90;;;;;;5066316;28;20044;-75
2021/06/07 08:34:47;;;;;;;45.92;28.70;;;15.60;99.90;;;;;;5068541;28;20041;-74
2021/06/07 08:37:14;;;;;;;43.42;27.05;;;15.70;99.90;;;;;;5052839;28;20029;-74
2021/06/07 08:39:40;;;;;;;44.13;28.00;;;15.70;99.90;;;;;;5053504;28;20029;-75
2021/06/07 08:42:07;;;;;;;41.35;27.65;;;15.70;99.90;;;;;;5052647;28;20041;-75
2021/06/07 08:44:33;;;;;;;45.50;25.77;;;15.70;99.90;;;;;;5034894;28;20048;-75
2021/06/07 08:47:00;;;;;;;40.45;26.90;;;15.70;99.90;;;;;;5059678;28;20021;-76
2021/06/07 08:49:26;;;;;;;40.72;27.92;;;15.70;99.90;;;;;;5071687;28;20025;-76
2021/06/07 08:51:53;;;;;;;41.47;26.05;;;15.70;99.90;;;;;;5069940;28;20028;-76
2021/06/07 08:54:19;;;;;;;40.80;27.88;;;15.70;99.90;;;;;;5060373;28;20044;-76
2021/06/07 08:56:46;;;;;;;42.30;25.60;;;15.80;99.90;;;;;;5061167;28;20033;-76
2021/06/07 08:59:13;;;;;;;41.70;27.25;;;15.80;99.90;;;;;;5053200;28;20040;-74
2021/06/07 09:01:39;;;;;;;37.75;25.95;;;15.80;99.90;;;;;;5044488;28;20044;-76
2021/06/07 09:04:14;;;;;;;34.45;25.48;;;15.90;99.90;;;;;;5052906;28;20037;-75
2021/06/07 09:06:43;;;;;;;40.22;28.33;;;15.90;99.90;;;;;;5065171;28;20047;-76
2021/06/07 09:09:12;;;;;;;37.17;25.42;;;16.00;99.90;;;;;;5056735;28;20029;-77
2021/06/07 09:12:00;;;;;;;34.13;25.50;;;16.00;99.90;;;;;;5035634;28;20040;-76
2021/06/07 09:14:30;;;;;;;34.55;24.27;;;16.00;99.90;;;;;;5052421;28;20033;-77
2021/06/07 09:16:57;;;;;;;33.47;24.77;;;16.00;99.90;;;;;;5053513;28;20033;-75
2021/06/07 09:19:29;;;;;;;31.58;24.50;;;16.10;99.90;;;;;;5068145;28;20386;-74
2021/06/07 09:22:25;;;;;;;32.50;23.85;;;16.00;99.90;;;;;;5052439;28;20041;-76
2021/06/07 09:25:02;;;;;;;35.15;24.23;;;16.10;99.90;;;;;;5053179;28;20043;-75
2021/06/07 09:27:29;;;;;;;32.40;24.45;;;16.10;99.90;;;;;;5052799;28;20041;-74
2021/06/07 09:29:55;;;;;;;34.53;24.92;;;16.10;99.90;;;;;;5053514;28;20056;-75
2021/06/07 09:32:22;;;;;;;31.77;24.15;;;16.10;99.90;;;;;;5057090;28;20061;-74
2021/06/07 09:35:08;;;;;;;29.65;24.27;;;16.20;99.90;;;;;;5050836;28;20052;-74
2021/06/07 09:37:36;;;;;;;31.15;25.42;;;16.20;99.90;;;;;;5057015;28;20032;-75
2021/06/07 09:40:22;;;;;;;33.55;25.95;;;16.30;99.90;;;;;;5052216;28;20059;-74
2021/06/07 09:42:56;;;;;;;29.80;23.10;;;16.40;99.90;;;;;;5051536;28;20371;-73
2021/06/07 09:45:43;;;;;;;28.02;22.20;;;16.30;99.90;;;;;;5051905;28;20037;-76
2021/06/07 09:48:15;;;;;;;30.92;23.65;;;16.30;99.90;;;;;;5066211;28;20021;-76
2021/06/07 09:51:02;;;;;;;31.88;25.63;;;16.40;99.90;;;;;;5056196;28;20028;-75
2021/06/07 09:53:45;;;;;;;29.90;23.45;;;16.40;99.90;;;;;;5061853;28;20041;-75
2021/06/07 09:56:11;;;;;;;30.73;24.63;;;16.30;99.90;;;;;;5051422;28;20044;-76
2021/06/07 09:58:40;;;;;;;28.20;23.33;;;16.40;99.90;;;;;;5051623;28;20036;-76
2021/06/07 10:01:18;;;;;;;30.63;23.90;;;16.30;99.90;;;;;;5061684;28;20025;-75
2021/06/07 10:03:51;;;;;;;32.15;25.23;;;16.30;99.90;;;;;;5082601;28;20040;-76
2021/06/07 10:06:36;;;;;;;29.55;22.92;;;16.30;99.90;;;;;;5073859;28;20039;-75
2021/06/07 10:09:08;;;;;;;31.00;24.08;;;16.30;99.90;;;;;;5053518;28;20036;-74
2021/06/07 10:11:45;;;;;;;29.83;23.33;;;16.40;99.90;;;;;;5052279;28;20224;-74
2021/06/07 10:14:18;;;;;;;30.65;24.00;;;16.40;99.90;;;;;;5055911;28;20036;-75
2021/06/07 10:16:50;;;;;;;33.45;25.45;;;16.40;99.90;;;;;;5056674;28;20037;-75
2021/06/07 10:19:19;;;;;;;31.40;24.15;;;16.60;99.90;;;;;;5059067;28;20041;-77
2021/06/07 10:21:48;;;;;;;29.23;23.85;;;16.70;99.90;;;;;;5068946;28;20028;-77
2021/06/07 10:24:15;;;;;;;27.13;22.95;;;16.60;99.90;;;;;;5070003;28;20056;-79
2021/06/07 10:26:43;;;;;;;30.85;23.85;;;16.70;99.90;;;;;;5063795;28;20033;-77
2021/06/07 10:29:10;;;;;;;30.13;22.10;;;16.80;99.90;;;;;;5055822;28;20462;-78
2021/06/07 10:31:39;;;;;;;28.63;21.10;;;17.00;99.90;;;;;;5056712;28;20052;-79
2021/06/07 10:34:08;;;;;;;35.50;22.85;;;16.90;99.90;;;;;;5065340;28;20056;-78
2021/06/07 10:36:45;;;;;;;25.13;20.88;;;17.00;99.90;;;;;;5055417;28;20051;-79
2021/06/07 10:39:16;;;;;;;23.88;20.55;;;17.00;99.90;;;;;;5056046;28;20378;-78
2021/06/07 10:42:03;;;;;;;25.42;21.45;;;16.90;99.90;;;;;;5055884;28;20044;-78
2021/06/07 10:44:38;;;;;;;25.75;21.67;;;16.90;99.90;;;;;;5037526;28;20041;-79
2021/06/07 10:47:07;;;;;;;28.77;21.25;;;16.90;99.90;;;;;;5070030;28;20043;-77
2021/06/07 10:49:37;;;;;;;24.83;21.17;;;17.00;99.90;;;;;;5062602;28;20028;-78
2021/06/07 10:52:09;;;;;;;26.30;21.13;;;17.10;99.90;;;;;;5063760;28;20043;-78
2021/06/07 10:54:41;;;;;;;24.70;20.70;;;17.10;99.90;;;;;;5061175;28;20044;-78
2021/06/07 10:57:25;;;;;;;27.27;20.05;;;17.20;99.90;;;;;;5074310;28;20037;-78
2021/06/07 11:00:01;;;;;;;25.40;20.48;;;17.10;99.90;;;;;;5060444;28;20033;-76
2021/06/07 11:02:35;;;;;;;29.15;22.77;;;17.20;99.90;;;;;;5056095;28;20037;-79
2021/06/07 11:05:06;;;;;;;25.20;20.10;;;17.40;99.90;;;;;;5059796;28;20038;-78
2021/06/07 11:07:34;;;;;;;24.58;19.50;;;17.40;99.90;;;;;;5054673;28;20052;-79
2021/06/07 11:10:20;;;;;;;21.02;18.73;;;17.70;99.90;;;;;;5054695;28;20032;-77
2021/06/07 11:13:11;;;;;;;26.10;18.80;;;17.80;99.90;;;;;;5055487;28;20033;-77
2021/06/07 11:15:38;;;;;;;;;;;18.00;99.90;;;;;;5054767;28;20048;-77
2021/06/07 11:18:40;;;;;;;20.13;17.58;;;18.10;99.90;;;;;;5055239;28;20357;-77
2021/06/07 11:21:09;;;;;;;19.02;16.52;;;18.10;99.90;;;;;;4955035;28;20040;-76
2021/06/07 11:23:41;;;;;;;19.10;16.83;;;18.20;99.90;;;;;;5035330;28;20053;-77
2021/06/07 11:26:34;;;;;;;21.42;17.33;;;18.40;99.90;;;;;;5055051;28;20037;-77
2021/06/07 11:29:01;;;;;;;17.67;15.75;;;18.50;99.90;;;;;;5058042;28;20045;-76
2021/06/07 11:31:32;;;;;;;20.77;17.95;;;18.40;99.90;;;;;;5054484;28;20386;-77
2021/06/07 11:34:13;;;;;;;18.90;16.77;;;18.50;99.90;;;;;;5054097;28;20083;-77
2021/06/07 11:36:40;;;;;;;20.52;16.65;;;18.20;99.90;;;;;;5054280;28;20025;-77
2021/06/07 11:39:09;;;;;;;20.20;17.17;;;18.30;99.90;;;;;;5055125;28;20043;-77
2021/06/07 11:41:46;;;;;;;19.58;17.55;;;18.50;99.90;;;;;;5055160;28;20029;-77
2021/06/07 11:44:17;;;;;;;21.45;18.52;;;18.40;99.90;;;;;;5055373;28;20382;-78
2021/06/07 11:46:43;;;;;;;;;;;18.50;99.90;;;;;;5055725;28;20029;-77
2021/06/07 11:49:13;;;;;;;19.65;17.20;;;18.60;99.90;;;;;;5054390;28;19916;-77
2021/06/07 11:51:42;;;;;;;19.13;15.75;;;18.50;99.90;;;;;;5055130;28;20033;-77
2021/06/07 11:54:27;;;;;;;19.55;16.38;;;18.60;99.90;;;;;;5045120;28;20037;-77
2021/06/07 11:57:04;;;;;;;19.80;16.60;;;18.50;99.90;;;;;;5053479;28;20068;-75
2021/06/07 11:59:31;;;;;;;19.73;17.60;;;18.20;99.90;;;;;;5070382;28;20048;-76
2021/06/07 12:01:58;;;;;;;20.25;17.63;;;18.20;99.90;;;;;;5060099;28;20047;-76
2021/06/07 12:04:29;;;;;;;20.63;17.02;;;18.20;99.90;;;;;;5057870;28;20056;-75
2021/06/07 12:07:01;;;;;;;22.90;17.80;;;18.30;99.90;;;;;;5061006;28;20040;-75
2021/06/07 12:09:27;;;;;;;20.42;18.17;;;18.40;99.90;;;;;;5066958;28;20032;-76
2021/06/07 12:11:55;;;;;;;21.23;18.05;;;18.40;99.90;;;;;;5054381;28;20423;-75
2021/06/07 12:14:41;;;;;;;20.90;17.90;;;18.40;99.90;;;;;;5053618;28;20382;-75
2021/06/07 12:17:18;;;;;;;20.67;17.27;;;18.60;99.90;;;;;;5054085;28;20037;-75
2021/06/07 12:19:47;;;;;;;19.02;15.90;;;18.70;99.90;;;;;;5053721;28;20056;-76
2021/06/07 12:22:30;;;;;;;20.50;17.60;;;18.70;99.90;;;;;;5054052;28;20466;-76
2021/06/07 12:24:59;;;;;;;18.65;16.27;;;18.80;99.90;;;;;;5065349;28;20025;-76
2021/06/07 12:30:19;;;;;;;19.48;17.38;;;18.70;99.90;;;;;;5054220;28;20100;-76
2021/06/07 12:32:49;;;;;;;21.33;17.88;;;18.70;99.90;;;;;;5053729;28;20037;-76
2021/06/07 12:35:18;;;;;;;18.98;17.00;;;19.10;99.90;;;;;;5053982;28;20092;-76
2021/06/07 12:37:50;;;;;;;21.65;17.98;;;19.10;99.90;;;;;;5052837;28;20041;-75
2021/06/07 12:40:24;;;;;;;18.75;16.38;;;19.20;99.90;;;;;;5053133;28;20033;-74