Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:22;;;;;;;14.63;13.83;;;;;;;11.57;100.00;101793.88;5071909;28;20462;-50
2022/09/12 00:02:53;;;;;;;14.90;14.00;;;;;;;11.51;100.00;101785.72;5072719;28;20484;-51
2022/09/12 00:05:22;;;;;;;15.00;13.93;;;;;;;11.47;100.00;101779.06;5072887;28;20488;-53
2022/09/12 00:07:49;;;;;;;15.07;14.17;;;;;;;11.44;100.00;101790.13;5072555;28;21069;-49
2022/09/12 00:10:17;;;;;;;14.17;13.27;;;;;;;11.41;100.00;101785.13;5072239;28;20539;-53
2022/09/12 00:12:45;;;;;;;14.70;13.90;;;;;;;11.36;100.00;101787.47;5072287;28;20847;-49
2022/09/12 00:15:13;;;;;;;16.70;15.70;;;;;;;11.33;100.00;101791.34;5072371;28;20464;-47
2022/09/12 00:17:41;;;;;;;15.03;14.13;;;;;;;11.31;100.00;101788.03;5072628;28;20423;-49
2022/09/12 00:20:11;;;;;;;16.80;15.70;;;;;;;11.25;100.00;101783.38;5072134;28;20504;-47
2022/09/12 00:22:38;;;;;;;17.13;16.03;;;;;;;11.23;100.00;101782.72;5072114;28;20455;-51
2022/09/12 00:25:07;;;;;;;17.80;16.57;;;;;;;11.20;100.00;101791.06;5072337;28;20997;-47
2022/09/12 00:27:35;;;;;;;16.13;15.00;;;;;;;11.16;100.00;101792.44;5072153;28;20491;-49
2022/09/12 00:30:02;;;;;;;19.33;18.03;;;;;;;11.14;100.00;101786.44;5071760;28;20478;-48
2022/09/12 00:32:30;;;;;;;16.00;15.00;;;;;;;11.13;100.00;101783.94;5072123;28;20454;-51
2022/09/12 00:34:57;;;;;;;15.63;14.67;;;;;;;11.09;100.00;101791.47;5072227;28;20464;-45
2022/09/12 00:37:26;;;;;;;15.37;14.40;;;;;;;11.07;100.00;101785.47;5072196;28;20461;-51
2022/09/12 00:39:54;;;;;;;18.07;16.77;;;;;;;11.03;100.00;101785.00;5071497;28;20470;-46
2022/09/12 00:42:21;;;;;;;16.77;15.67;;;;;;;11.01;100.00;101781.69;5071933;28;20872;-45
2022/09/12 00:44:51;;;;;;;15.60;14.60;;;;;;;11.00;100.00;101781.84;5072099;28;20507;-51
2022/09/12 00:47:30;;;;;;;15.63;14.73;;;;;;;10.97;100.00;101787.53;5071957;28;20992;-49
2022/09/12 00:50:05;;;;;;;17.00;16.00;;;;;;;10.94;100.00;101779.84;5071570;28;20817;-47
2022/09/12 00:52:41;;;;;;;16.57;15.67;;;;;;;10.91;100.00;101775.72;5069860;28;20976;-50
2022/09/12 00:55:12;;;;;;;17.90;16.80;;;;;;;10.91;100.00;101774.88;5065208;28;20433;-49
2022/09/12 00:57:45;;;;;;;16.67;15.77;;;;;;;10.88;100.00;101772.53;5072027;28;20422;-50
2022/09/12 01:00:15;;;;;;;17.80;16.80;;;;;;;10.83;100.00;101775.75;5071527;28;20458;-48
2022/09/12 01:02:45;;;;;;;15.80;14.80;;;;;;;10.81;100.00;101771.59;5071541;28;20795;-51
2022/09/12 01:05:13;;;;;;;16.20;15.27;;;;;;;10.76;100.00;101772.09;5071654;28;20488;-50
2022/09/12 01:07:47;;;;;;;17.40;16.30;;;;;;;10.72;100.00;101773.44;5071000;28;20488;-50
2022/09/12 01:10:15;;;;;;;19.97;18.57;;;;;;;10.70;100.00;101769.28;5071321;28;20474;-51
2022/09/12 01:12:43;;;;;;;20.23;18.93;;;;;;;10.67;100.00;101769.63;5071549;28;20450;-51
2022/09/12 01:15:11;;;;;;;20.47;19.07;;;;;;;10.64;100.00;101767.31;5071646;28;20427;-50
2022/09/12 01:17:48;;;;;;;20.00;18.70;;;;;;;10.61;100.00;101760.47;5071485;28;20496;-52
2022/09/12 01:20:46;;;;;;;19.03;17.73;;;;;;;10.60;100.00;101768.66;5071122;28;20519;-52
2022/09/12 01:23:52;;;;;;;19.40;18.20;;;;;;;10.56;100.00;101768.19;5071506;28;20431;-52
2022/09/12 01:26:44;;;;;;;19.93;18.53;;;;;;;10.57;100.00;101766.34;5053903;28;20434;-49
2022/09/12 01:29:27;;;;;;;20.83;19.43;;;;;;;10.58;100.00;101760.81;5071165;28;20454;-53
2022/09/12 01:32:06;;;;;;;23.80;22.00;;;;;;;10.56;100.00;101760.19;5071309;28;20466;-50
2022/09/12 01:34:44;;;;;;;22.90;21.40;;;;;;;10.53;100.00;101758.69;5071487;28;20473;-51
2022/09/12 01:37:18;;;;;;;22.93;21.43;;;;;;;10.49;100.00;101760.03;5071667;28;20846;-53
2022/09/12 01:39:56;;;;;;;21.80;20.13;;;;;;;10.47;100.00;101758.53;5071105;28;20523;-52
2022/09/12 01:42:33;;;;;;;21.60;20.00;;;;;;;10.44;100.00;101754.38;5071075;28;20504;-49
2022/09/12 01:45:07;;;;;;;23.77;21.77;;;;;;;10.43;100.00;101752.69;5071604;28;20434;-51
2022/09/12 01:47:40;;;;;;;21.63;20.13;;;;;;;10.42;100.00;101744.88;5071551;28;20433;-52
2022/09/12 01:50:12;;;;;;;22.17;20.80;;;;;;;10.42;100.00;101739.56;5070963;28;20531;-51
2022/09/12 01:52:45;;;;;;;21.07;19.40;;;;;;;10.40;100.00;101736.22;5069225;28;20496;-50
2022/09/12 01:55:17;;;;;;;21.87;20.13;;;;;;;10.38;100.00;101733.72;5071201;28;20438;-53
2022/09/12 01:57:51;;;;;;;21.03;19.53;;;;;;;10.36;100.00;101729.56;5071237;28;20989;-50
2022/09/12 02:00:20;;;;;;;21.13;19.67;;;;;;;10.34;100.00;101732.41;5070737;28;20511;-47
2022/09/12 02:02:54;;;;;;;24.17;22.47;;;;;;;10.33;100.00;101732.59;5071098;28;20426;-50
2022/09/12 02:05:28;;;;;;;24.80;22.90;;;;;;;10.31;100.00;101726.56;5071087;28;20437;-49
2022/09/12 02:08:05;;;;;;;28.23;25.50;;;;;;;10.27;100.00;101722.59;5071474;28;20427;-48
2022/09/12 02:10:41;;;;;;;24.87;22.70;;;;;;;10.18;100.00;101719.13;5070617;28;20531;-53
2022/09/12 02:13:14;;;;;;;28.23;22.73;;;;;;;10.17;100.00;101716.63;5070876;28;20434;-46
2022/09/12 02:15:47;;;;;;;49.53;27.90;;;;;;;10.16;100.00;101723.78;5071135;28;20438;-46
2022/09/12 02:18:18;;;;;;;46.77;27.33;;;;;;;10.15;100.00;101719.47;5072430;28;20426;-48
2022/09/12 02:20:48;;;;;;;22.87;21.17;;;;;;;10.18;100.00;101723.63;5074252;28;20466;-47
2022/09/12 02:23:20;;;;;;;25.57;23.10;;;;;;;10.19;100.00;101712.78;5074558;28;20430;-47
2022/09/12 02:25:54;;;;;;;29.60;25.70;;;;;;;10.21;100.00;101718.78;5074671;28;20438;-48
2022/09/12 02:28:26;;;;;;;25.77;23.33;;;;;;;10.20;100.00;101717.13;5074379;28;20430;-47
2022/09/12 02:31:03;;;;;;;33.87;24.70;;;;;;;10.20;100.00;101721.59;5073986;28;20531;-52
2022/09/12 02:33:43;;;;;;;24.60;22.80;;;;;;;10.18;100.00;101720.97;5074335;28;20765;-45
2022/09/12 02:36:20;;;;;;;27.67;25.13;;;;;;;10.18;100.00;101721.78;5074562;28;20441;-46
2022/09/12 02:38:48;;;;;;;25.13;23.13;;;;;;;10.19;100.00;101734.09;5073890;28;20426;-47
2022/09/12 02:41:19;;;;;;;26.27;24.20;;;;;;;10.17;100.00;101730.78;5074118;28;20534;-48
2022/09/12 02:43:48;;;;;;;25.20;23.37;;;;;;;10.18;100.00;101735.13;5074299;28;20434;-48
2022/09/12 02:46:21;;;;;;;26.23;24.13;;;;;;;10.21;100.00;101732.13;5074361;28;20877;-47
2022/09/12 02:48:50;;;;;;;26.60;24.70;;;;;;;10.25;100.00;101729.91;5073931;28;20487;-52
2022/09/12 02:51:18;;;;;;;27.00;25.00;;;;;;;10.27;100.00;101725.25;5073927;28;21044;-52
2022/09/12 02:53:50;;;;;;;25.40;23.60;;;;;;;10.29;100.00;101724.09;5072725;28;20632;-50
2022/09/12 02:56:23;;;;;;;27.70;25.50;;;;;;;10.30;100.00;101723.09;5073976;28;20488;-49
2022/09/12 02:58:52;;;;;;;27.83;25.70;;;;;;;10.33;100.00;101725.41;5073602;28;20484;-50
2022/09/12 03:01:29;;;;;;;28.17;25.73;;;;;;;10.37;100.00;101720.56;5073890;28;20458;-49
2022/09/12 03:04:28;;;;;;;27.70;25.47;;;;;;;10.41;100.00;101721.88;5074088;28;20426;-51
2022/09/12 03:07:09;;;;;;;28.93;26.57;;;;;;;10.44;100.00;101722.38;5071823;28;20442;-47
2022/09/12 03:09:42;;;;;;;28.67;26.40;;;;;;;10.47;100.00;101718.53;5073496;28;20462;-52
2022/09/12 03:12:23;;;;;;;29.30;26.97;;;;;;;10.47;100.00;101726.53;5073315;28;20547;-49
2022/09/12 03:15:12;;;;;;;29.60;27.33;;;;;;;10.42;100.00;101719.03;5073774;28;20772;-47
2022/09/12 03:17:56;;;;;;;27.20;25.40;;;;;;;10.36;100.00;101717.06;5074263;28;20430;-54
2022/09/12 03:20:41;;;;;;;27.10;25.20;;;;;;;10.32;100.00;101713.09;5072985;28;20462;-48
2022/09/12 03:23:18;;;;;;;26.73;24.80;;;;;;;10.30;100.00;101709.75;5073616;28;20843;-53
2022/09/12 03:25:51;;;;;;;27.30;25.50;;;;;;;10.28;100.00;101709.09;5073693;28;20488;-50
2022/09/12 03:28:21;;;;;;;26.87;24.90;;;;;;;10.28;100.00;101708.25;5073572;28;20480;-47
2022/09/12 03:30:52;;;;;;;25.80;24.00;;;;;;;10.24;100.00;101715.78;5070925;28;20532;-53
2022/09/12 03:33:21;;;;;;;24.77;22.83;;;;;;;10.23;100.00;101711.44;5073082;28;20488;-48
2022/09/12 03:35:51;;;;;;;25.43;23.70;;;;;;;10.18;100.00;101707.63;5073299;28;20438;-52
2022/09/12 03:38:19;;;;;;;25.77;23.97;;;;;;;10.16;100.00;101706.94;5073413;28;20430;-47
2022/09/12 03:40:47;;;;;;;27.73;25.50;;;;;;;10.14;100.00;101709.78;5072659;28;20528;-55
2022/09/12 03:43:21;;;;;;;23.87;22.27;;;;;;;10.09;100.00;101696.13;5072800;28;20449;-52
2022/09/12 03:45:50;;;;;;;25.60;23.70;;;;;;;10.06;100.00;101700.97;5073386;28;20439;-49
2022/09/12 03:48:18;;;;;;;23.57;21.97;;;;;;;9.99;100.00;101701.63;5073212;28;20454;-51
2022/09/12 03:50:46;;;;;;;23.30;21.70;;;;;;;9.94;100.00;101698.66;5072414;28;20493;-47
2022/09/12 03:53:15;;;;;;;24.80;23.27;;;;;;;9.90;100.00;101702.66;5072627;28;20500;-46
2022/09/12 03:55:44;;;;;;;22.80;21.37;;;;;;;9.85;100.00;101702.34;5073264;28;20430;-48
2022/09/12 03:58:11;;;;;;;25.73;23.90;;;;;;;9.82;100.00;101709.81;5072806;28;20446;-48
2022/09/12 04:00:39;;;;;;;25.97;24.07;;;;;;;9.77;100.00;101706.81;5072266;28;20466;-53
2022/09/12 04:03:07;;;;;;;24.10;22.40;;;;;;;9.72;100.00;101699.34;5072773;28;20422;-55
2022/09/12 04:05:35;;;;;;;23.40;21.80;;;;;;;9.69;100.00;101694.34;5072676;28;20553;-47
2022/09/12 04:08:03;;;;;;;26.67;24.57;;;;;;;9.66;100.00;101692.00;5072658;28;20438;-46
2022/09/12 04:10:32;;;;;;;25.60;23.43;;;;;;;9.64;100.00;101694.03;5071906;28;20524;-49
2022/09/12 04:13:00;;;;;;;26.10;24.17;;;;;;;9.63;100.00;101700.34;5072403;28;20539;-54
2022/09/12 04:15:27;;;;;;;25.77;23.60;;;;;;;9.61;100.00;101699.69;5072496;28;20442;-52
2022/09/12 04:17:55;;;;;;;26.47;24.20;;;;;;;9.60;100.00;101707.81;5072527;28;20426;-53
2022/09/12 04:20:22;;;;;;;27.50;25.00;;;;;;;9.60;100.00;101695.34;5071709;28;20461;-52
2022/09/12 04:22:50;;;;;;;26.37;24.37;;;;;;;9.60;100.00;101692.69;5072081;28;20445;-48
2022/09/12 04:25:17;;;;;;;24.63;22.90;;;;;;;9.62;100.00;101692.50;5072470;28;20438;-54
2022/09/12 04:27:47;;;;;;;24.70;22.90;;;;;;;9.64;100.00;101690.53;5072400;28;20427;-50
2022/09/12 04:30:15;;;;;;;25.30;23.60;;;;;;;9.66;100.00;101697.34;5071822;28;20979;-52
2022/09/12 04:32:42;;;;;;;28.50;25.90;;;;;;;9.70;100.00;101695.19;5071820;28;20507;-54
2022/09/12 04:35:11;;;;;;;27.50;25.40;;;;;;;9.70;100.00;101696.03;5072124;28;20931;-52
2022/09/12 04:37:38;;;;;;;25.43;23.20;;;;;;;9.71;100.00;101688.84;5072000;28;20434;-51
2022/09/12 04:40:07;;;;;;;29.47;25.23;;;;;;;9.74;100.00;101689.34;5071635;28;20508;-55
2022/09/12 04:42:34;;;;;;;27.57;25.10;;;;;;;9.81;100.00;101692.16;5071645;28;20455;-53
2022/09/12 04:45:05;;;;;;;78.10;31.50;;;;;;;9.84;100.00;101692.66;5072195;28;20438;-53
2022/09/12 04:47:32;;;;;;;39.23;26.97;;;;;;;9.86;100.00;101682.66;5071959;28;20838;-48
2022/09/12 04:50:00;;;;;;;138.40;38.23;;;;;;;9.89;100.00;101679.66;5071450;28;20458;-50
2022/09/12 04:52:28;;;;;;;128.00;39.30;;;;;;;9.92;100.00;101689.97;5069757;28;20470;-54
2022/09/12 04:54:56;;;;;;;47.40;29.03;;;;;;;9.95;100.00;101688.81;5071901;28;20441;-51
2022/09/12 04:57:24;;;;;;;39.40;31.00;;;;;;;9.98;100.00;101691.97;5071917;28;20480;-46
2022/09/12 04:59:52;;;;;;;31.17;28.73;;;;;;;10.03;100.00;101683.47;5071467;28;20521;-52
2022/09/12 05:02:21;;;;;;;28.27;26.30;;;;;;;10.06;100.00;101685.81;5071363;28;20878;-53
2022/09/12 05:04:49;;;;;;;27.57;25.57;;;;;;;10.11;100.00;101688.78;5071689;28;20465;-47
2022/09/12 05:07:16;;;;;;;28.70;26.70;;;;;;;10.13;100.00;101684.13;5071800;28;20430;-48
2022/09/12 05:09:44;;;;;;;26.60;24.80;;;;;;;10.20;100.00;101686.97;5071409;28;20458;-52
2022/09/12 05:12:12;;;;;;;25.70;23.70;;;;;;;10.28;100.00;101681.59;5071365;28;20478;-49
2022/09/12 05:14:39;;;;;;;26.10;24.20;;;;;;;10.34;100.00;101684.41;5071632;28;20434;-49
2022/09/12 05:17:07;;;;;;;24.13;22.50;;;;;;;10.43;100.00;101686.03;5071574;28;20434;-54
2022/09/12 05:19:36;;;;;;;23.90;22.47;;;;;;;10.56;100.00;101680.16;5071317;28;20886;-54
2022/09/12 05:22:05;;;;;;;23.20;21.50;;;;;;;10.70;100.00;101678.56;5071487;28;20450;-55
2022/09/12 05:24:34;;;;;;;22.90;21.40;;;;;;;10.84;100.00;101675.19;5071561;28;20831;-53
2022/09/12 05:27:02;;;;;;;22.33;20.40;;;;;;;10.95;100.00;101672.13;5071495;28;21035;-55
2022/09/12 05:29:29;;;;;;;22.33;20.40;;;;;;;11.02;100.00;101673.88;5071198;28;20511;-56
2022/09/12 05:31:57;;;;;;;22.60;20.70;;;;;;;11.11;100.00;101685.34;5071832;28;20450;-48
2022/09/12 05:34:26;;;;;;;19.10;18.00;;;;;;;11.23;100.00;101675.91;5071464;28;20438;-50
2022/09/12 05:36:55;;;;;;;20.50;19.20;;;;;;;11.41;100.00;101673.78;5071360;28;20456;-52
2022/09/12 05:39:23;;;;;;;22.47;20.87;;;;;;;11.64;100.00;101679.09;5070996;28;20450;-53
2022/09/12 05:41:50;;;;;;;20.13;18.83;;;;;;;12.02;100.00;101678.09;5071242;28;20516;-48
2022/09/12 05:44:18;;;;;;;19.00;17.50;;;;;;;12.56;100.00;101681.31;5071026;28;20489;-47
2022/09/12 05:46:49;;;;;;;20.43;18.73;;;;;;;13.25;100.00;101668.31;5071402;28;20431;-50
2022/09/12 05:49:17;;;;;;;18.60;17.27;;;;;;;14.00;100.00;101670.34;5071001;28;20459;-53
2022/09/12 05:51:45;;;;;;;20.73;19.33;;;;;;;14.86;100.00;101669.78;5071066;28;20870;-53
2022/09/12 05:54:18;;;;;;;19.57;18.50;;;;;;;15.68;100.00;101666.81;5073466;28;20492;-53
2022/09/12 05:56:46;;;;;;;21.10;19.80;;;;;;;16.56;100.00;101668.94;5074923;28;20440;-54
2022/09/12 05:59:16;;;;;;;21.63;20.43;;;;;;;17.38;100.00;101668.06;5074796;28;20454;-52
2022/09/12 06:01:44;;;;;;;20.00;18.80;;;;;;;18.13;97.78;101665.09;5074876;28;20462;-54
2022/09/12 06:04:12;;;;;;;19.73;18.63;;;;;;;18.60;91.69;101670.84;5074962;28;20879;-53
2022/09/12 06:06:43;;;;;;;17.73;16.73;;;;;;;19.32;88.61;101667.94;5074919;28;20857;-52
2022/09/12 06:09:14;;;;;;;21.00;19.30;;;;;;;19.78;78.89;101669.09;5074347;28;20775;-53
2022/09/12 06:11:42;;;;;;;18.57;17.27;;;;;;;20.43;79.49;101656.22;5074948;28;20813;-51
2022/09/12 06:14:11;;;;;;;17.47;16.23;;;;;;;20.76;74.29;101669.06;5074698;28;20817;-44
2022/09/12 06:16:39;;;;;;;14.23;13.43;;;;;;;21.06;74.36;101672.38;5074757;28;20429;-45
2022/09/12 06:19:12;;;;;;;14.10;13.20;;;;;;;21.34;73.50;101666.13;5074262;28;22620;-47
2022/09/12 06:21:40;;;;;;;12.53;11.83;;;;;;;21.38;70.89;101670.84;5074668;28;20449;-54
2022/09/12 06:24:08;;;;;;;12.50;11.50;;;;;;;21.62;71.56;101665.25;5074443;28;20487;-47
2022/09/12 06:26:37;;;;;;;12.80;11.80;;;;;;;21.30;65.11;101659.53;5074771;28;20479;-49
2022/09/12 06:29:04;;;;;;;11.63;10.63;;;;;;;21.20;64.29;101660.22;5074154;28;20483;-54
2022/09/12 06:31:34;;;;;;;11.10;10.20;;;;;;;21.30;67.54;101657.66;5074537;28;20905;-55
2022/09/12 06:34:04;;;;;;;9.00;8.50;;;;;;;21.44;67.87;101661.69;5074222;28;20473;-53
2022/09/12 06:36:35;;;;;;;9.83;8.97;;;;;;;21.52;65.55;101661.31;5074430;28;20459;-52
2022/09/12 06:39:05;;;;;;;9.33;8.73;;;;;;;21.75;66.52;101663.00;5073916;28;20430;-56
2022/09/12 06:41:33;;;;;;;9.17;8.67;;;;;;;21.86;66.62;101661.28;5074352;28;20449;-54
2022/09/12 06:44:02;;;;;;;10.20;9.40;;;;;;;21.85;64.78;101660.47;5074203;28;20425;-48
2022/09/12 06:46:30;;;;;;;8.47;7.97;;;;;;;22.01;64.85;101664.25;5073995;28;20430;-54
2022/09/12 06:48:59;;;;;;;8.40;7.90;;;;;;;22.20;66.51;101662.03;5073905;28;20471;-54
2022/09/12 06:51:28;;;;;;;10.27;9.60;;;;;;;22.09;63.61;101663.81;5073521;28;20450;-52
2022/09/12 06:53:57;;;;;;;8.90;8.40;;;;;;;21.81;63.13;101653.88;5073179;28;20522;-55
2022/09/12 06:56:25;;;;;;;8.50;8.03;;;;;;;21.89;65.51;101655.38;5074113;28;20491;-52
2022/09/12 06:58:55;;;;;;;8.50;8.00;;;;;;;22.16;66.57;101658.22;5073604;28;20433;-51
2022/09/12 07:01:26;;;;;;;8.20;7.70;;;;;;;22.23;62.64;101658.84;5073687;28;21048;-52
2022/09/12 07:03:56;;;;;;;7.63;6.83;;;;;;;22.17;64.85;101657.13;5073639;28;20425;-53
2022/09/12 07:06:30;;;;;;;8.40;7.60;;;;;;;22.45;67.02;101662.41;5073906;28;20433;-52
2022/09/12 07:08:58;;;;;;;7.23;6.80;;;;;;;22.63;66.16;101653.09;5073570;28;20430;-53
2022/09/12 07:11:28;;;;;;;8.13;7.73;;;;;;;22.76;64.74;101661.69;5073811;28;20974;-54
2022/09/12 07:13:56;;;;;;;6.63;6.33;;;;;;;22.71;63.36;101650.78;5073560;28;20473;-49
2022/09/12 07:16:25;;;;;;;6.97;6.57;;;;;;;22.67;64.07;101657.00;5073857;28;20452;-54
2022/09/12 07:18:55;;;;;;;6.30;6.00;;;;;;;22.40;63.11;101660.41;5073266;28;20874;-52
2022/09/12 07:21:22;;;;;;;7.37;6.70;;;;;;;22.20;62.25;101656.63;5073504;28;20966;-48
2022/09/12 07:23:51;;;;;;;7.47;6.77;;;;;;;21.95;63.38;101652.47;5073405;28;20426;-52
2022/09/12 07:26:19;;;;;;;7.13;6.83;;;;;;;21.78;64.89;101645.38;5073435;28;20454;-50
2022/09/12 07:28:50;;;;;;;7.43;7.03;;;;;;;21.38;65.54;101648.31;5073652;28;20430;-53
2022/09/12 07:31:19;;;;;;;8.27;7.77;;;;;;;21.30;68.82;101649.50;5073252;28;20503;-51
2022/09/12 07:33:49;;;;;;;8.30;7.80;;;;;;;21.24;67.28;101645.06;5073047;28;20538;-54
2022/09/12 07:36:23;;;;;;;8.27;7.80;;;;;;;21.22;65.46;101649.09;5073205;28;20430;-54
2022/09/12 07:38:54;;;;;;;8.43;7.93;;;;;;;21.26;65.91;101645.66;5072680;28;20857;-49
2022/09/12 07:41:26;;;;;;;7.80;7.40;;;;;;;21.39;66.03;101639.91;5073264;28;20450;-50
2022/09/12 07:43:55;;;;;;;8.37;7.80;;;;;;;21.60;65.80;101645.66;5073224;28;20939;-47
2022/09/12 07:46:24;;;;;;;8.60;8.10;;;;;;;21.77;64.30;101633.72;5073235;28;20434;-54
2022/09/12 07:48:55;;;;;;;8.33;7.83;;;;;;;21.81;64.69;101636.75;5072687;28;20438;-54
2022/09/12 07:51:23;;;;;;;8.77;8.10;;;;;;;21.89;64.10;101633.66;5072659;28;20454;-54
2022/09/12 07:53:51;;;;;;;8.70;8.20;;;;;;;21.98;63.17;101635.69;5072578;28;20466;-52
2022/09/12 07:56:20;;;;;;;8.50;8.00;;;;;;;22.03;62.87;101634.94;5073023;28;20484;-49
2022/09/12 07:58:49;;;;;;;8.87;8.37;;;;;;;22.01;63.43;101637.88;5072447;28;20422;-50
2022/09/12 08:01:18;;;;;;;8.07;7.77;;;;;;;21.79;62.74;101644.34;5072552;28;20496;-54
2022/09/12 08:03:47;;;;;;;8.03;7.63;;;;;;;21.64;63.49;101641.38;5072428;28;20433;-55
2022/09/12 08:06:19;;;;;;;8.60;8.03;;;;;;;21.67;63.94;101635.47;5072994;28;20438;-51
2022/09/12 08:08:48;;;;;;;8.10;7.70;;;;;;;21.70;64.15;101640.38;5072580;28;20800;-55
2022/09/12 08:11:17;;;;;;;9.73;8.80;;;;;;;21.78;64.65;101642.69;5072506;28;20511;-53
2022/09/12 08:13:46;;;;;;;7.97;7.40;;;;;;;21.66;64.18;101640.06;5072296;28;20532;-52
2022/09/12 08:16:21;;;;;;;9.53;9.03;;;;;;;21.70;63.77;101643.94;5071938;28;20487;-54
2022/09/12 08:18:49;;;;;;;8.97;8.47;;;;;;;21.81;64.05;101637.56;5071958;28;20437;-50
2022/09/12 08:21:20;;;;;;;9.07;8.47;;;;;;;21.79;63.15;101633.47;5072139;28;20450;-51
2022/09/12 08:23:52;;;;;;;9.33;8.93;;;;;;;21.70;63.70;101643.94;5072060;28;20907;-50
2022/09/12 08:26:20;;;;;;;9.07;8.67;;;;;;;21.77;64.53;101643.78;5072311;28;20430;-54
2022/09/12 08:28:48;;;;;;;8.70;8.20;;;;;;;21.83;63.15;101642.78;5071464;28;20437;-50
2022/09/12 08:31:18;;;;;;;7.80;7.30;;;;;;;21.83;62.74;101637.34;5071977;28;20499;-53
2022/09/12 08:33:46;;;;;;;7.60;7.20;;;;;;;21.59;62.19;101639.44;5071665;28;20465;-50
2022/09/12 08:36:16;;;;;;;8.60;7.80;;;;;;;21.63;62.60;101642.44;5072023;28;20430;-47
2022/09/12 08:38:47;;;;;;;8.90;8.40;;;;;;;21.71;62.61;101636.63;5071982;28;20429;-47
2022/09/12 08:41:26;;;;;;;7.70;7.40;;;;;;;21.73;62.64;101640.72;5071426;28;20442;-50
2022/09/12 08:44:07;;;;;;;7.73;7.43;;;;;;;21.83;62.99;101645.50;5071817;28;20491;-50
2022/09/12 08:46:43;;;;;;;8.20;7.90;;;;;;;21.94;62.63;101639.97;5072008;28;20483;-52
2022/09/12 08:49:15;;;;;;;7.37;7.07;;;;;;;21.93;62.13;101640.22;5071617;28;20457;-51
2022/09/12 08:51:42;;;;;;;7.70;7.40;;;;;;;22.07;61.97;101641.53;5069821;28;20867;-47
2022/09/12 08:54:23;;;;;;;7.63;7.27;;;;;;;22.24;62.20;101636.03;5071486;28;20870;-50
2022/09/12 08:56:53;;;;;;;7.17;6.80;;;;;;;22.24;62.01;101638.75;5071961;28;20422;-48
2022/09/12 08:59:21;;;;;;;6.77;6.47;;;;;;;22.36;61.75;101634.00;5071362;28;20461;-50
2022/09/12 09:01:54;;;;;;;7.73;7.30;;;;;;;22.45;61.30;101629.78;5071439;28;20535;-47
2022/09/12 09:04:37;;;;;;;7.83;7.43;;;;;;;22.63;61.40;101634.06;5071367;28;20438;-49
2022/09/12 09:07:22;;;;;;;7.70;7.40;;;;;;;22.49;61.30;101628.22;5071706;28;20495;-49
2022/09/12 09:10:06;;;;;;;6.73;6.53;;;;;;;22.53;60.48;101632.88;5071177;28;20453;-50
2022/09/12 09:12:42;;;;;;;7.60;7.10;;;;;;;22.41;60.69;101629.47;5071126;28;20460;-51
2022/09/12 09:15:39;;;;;;;7.60;7.30;;;;;;;22.47;60.00;101620.28;5071738;28;20522;-49
2022/09/12 09:18:15;;;;;;;7.33;7.00;;;;;;;22.53;61.05;101626.59;5071371;28;20434;-49
2022/09/12 09:20:48;;;;;;;8.00;7.37;;;;;;;22.46;60.71;101626.00;5070943;28;20461;-51
2022/09/12 09:23:22;;;;;;;6.90;6.63;;;;;;;22.55;60.77;101627.16;5071485;28;20417;-51
2022/09/12 09:25:56;;;;;;;7.43;6.83;;;;;;;22.63;61.10;101617.75;5071523;28;20430;-54
2022/09/12 09:28:30;;;;;;;7.80;7.30;;;;;;;22.64;61.20;101620.19;5073150;28;20522;-54
2022/09/12 09:30:58;;;;;;;6.60;6.23;;;;;;;22.66;60.48;101625.44;5074933;28;20510;-53
2022/09/12 09:33:33;;;;;;;7.90;7.50;;;;;;;22.78;60.86;101620.66;5074961;28;20548;-53
2022/09/12 09:36:13;;;;;;;8.27;7.87;;;;;;;22.73;60.80;101623.34;5075292;28;20971;-50
2022/09/12 09:38:48;;;;;;;7.30;7.00;;;;;;;22.81;60.03;101612.81;5075606;28;20475;-49
2022/09/12 09:41:35;;;;;;;6.87;6.57;;;;;;;22.92;60.22;101614.56;5075087;28;20841;-49
2022/09/12 09:44:03;;;;;;;6.60;6.37;;;;;;;22.87;59.01;101609.06;5075249;28;20429;-51
2022/09/12 09:46:31;;;;;;;7.53;7.13;;;;;;;22.85;60.23;101605.78;5075386;28;20430;-49
2022/09/12 09:49:02;;;;;;;7.73;7.23;;;;;;;22.79;60.98;101598.63;5074916;28;20429;-48
2022/09/12 09:51:34;;;;;;;6.67;6.27;;;;;;;22.74;59.42;101600.50;5075352;28;20445;-49
2022/09/12 09:54:11;;;;;;;7.30;6.63;;;;;;;22.78;60.34;101599.75;5066824;28;20479;-49
2022/09/12 09:56:41;;;;;;;6.43;6.17;;;;;;;22.86;59.50;101591.09;5075456;28;20418;-52
2022/09/12 09:59:11;;;;;;;6.60;6.30;;;;;;;22.91;60.02;101593.88;5074781;28;20495;-51
2022/09/12 10:01:45;;;;;;;8.03;7.33;;;;;;;22.98;59.04;101593.66;5075403;28;20519;-52
2022/09/12 10:04:19;;;;;;;7.53;7.23;;;;;;;23.07;58.36;101589.41;5074959;28;20590;-48
2022/09/12 10:06:47;;;;;;;6.50;6.20;;;;;;;23.03;59.27;101586.34;5074779;28;20464;-49
2022/09/12 10:09:22;;;;;;;7.33;7.03;;;;;;;23.13;58.44;101593.81;5074168;28;20958;-48
2022/09/12 10:11:52;;;;;;;5.33;5.13;;;;;;;23.27;59.84;101592.28;5074670;28;20857;-48
2022/09/12 10:14:35;;;;;;;7.40;6.60;;;;;;;23.38;57.17;101590.47;5074401;28;20430;-51
2022/09/12 10:17:22;;;;;;;6.03;5.83;;;;;;;23.43;56.86;101591.34;5074559;28;20433;-47
2022/09/12 10:19:50;;;;;;;5.63;5.43;;;;;;;23.44;57.28;101589.47;5074372;28;20865;-45
2022/09/12 10:22:38;;;;;;;5.67;5.40;;;;;;;23.49;58.26;101589.47;5074470;28;20542;-47
2022/09/12 10:25:11;;;;;;;6.10;5.83;;;;;;;23.43;57.64;101585.09;5074404;28;20429;-47
2022/09/12 10:27:41;;;;;;;7.07;6.63;;;;;;;23.29;58.13;101590.13;5074321;28;20923;-46
2022/09/12 10:30:18;;;;;;;6.37;5.97;;;;;;;23.11;58.61;101585.91;5073964;28;20465;-46
2022/09/12 10:32:49;;;;;;;5.53;5.23;;;;;;;23.13;57.89;101585.63;5074166;28;20453;-44
2022/09/12 10:35:20;;;;;;;5.83;5.63;;;;;;;23.06;58.10;101580.41;5074110;28;20470;-47
2022/09/12 10:37:55;;;;;;;6.50;6.20;;;;;;;23.03;59.25;101580.91;5074219;28;20838;-51
2022/09/12 10:40:25;;;;;;;5.47;5.27;;;;;;;23.13;58.09;101574.75;5073592;28;20457;-44
2022/09/12 10:42:56;;;;;;;5.20;4.80;;;;;;;23.36;58.82;101570.84;5074368;28;20434;-47
2022/09/12 10:45:27;;;;;;;5.93;5.73;;;;;;;23.45;58.26;101572.84;5074348;28;20830;-47
2022/09/12 10:47:58;;;;;;;5.43;4.90;;;;;;;23.53;57.28;101568.84;5074281;28;20472;-47
2022/09/12 10:50:32;;;;;;;4.80;4.60;;;;;;;23.65;57.56;101569.47;5073314;28;20469;-46
2022/09/12 10:53:14;;;;;;;5.17;4.87;;;;;;;23.69;54.72;101563.19;5073728;28;20488;-47
2022/09/12 10:56:01;;;;;;;5.73;4.87;;;;;;;23.59;54.46;101565.88;5074033;28;20470;-47
2022/09/12 10:58:48;;;;;;;4.57;4.40;;;;;;;23.54;54.82;101554.13;5073945;28;20449;-53
2022/09/12 11:01:32;;;;;;;4.10;4.00;;;;;;;23.86;55.98;101559.50;5073688;28;21015;-47
2022/09/12 11:04:14;;;;;;;4.20;4.00;;;;;;;24.12;56.26;101551.19;5073855;28;20787;-48
2022/09/12 11:06:54;;;;;;;4.20;3.93;;;;;;;24.23;54.55;101544.69;5073887;28;20472;-45
2022/09/12 11:09:28;;;;;;;4.63;4.40;;;;;;;24.15;53.50;101549.84;5073286;28;20518;-44
2022/09/12 11:12:08;;;;;;;3.70;3.60;;;;;;;24.18;53.51;101555.59;5073497;28;20449;-49
2022/09/12 11:14:51;;;;;;;3.10;3.00;;;;;;;24.29;52.52;101545.50;5074430;28;20507;-46
2022/09/12 11:17:30;;;;;;;3.87;3.67;;;;;;;24.16;51.49;101548.75;5073663;28;20484;-47
2022/09/12 11:20:32;;;;;;;3.97;3.77;;;;;;;24.03;51.15;101551.94;5073339;28;20457;-49
2022/09/12 11:23:25;;;;;;;4.07;3.87;;;;;;;24.03;52.04;101547.31;5073277;28;20459;-52
2022/09/12 11:25:59;;;;;;;4.13;4.00;;;;;;;23.88;53.36;101539.06;5073168;28;20434;-49
2022/09/12 11:28:35;;;;;;;3.97;3.77;;;;;;;23.71;52.65;101545.78;5073481;28;20486;-53
2022/09/12 11:31:33;;;;;;;3.97;3.77;;;;;;;23.84;53.67;101545.28;5072619;28;20465;-50
2022/09/12 11:34:08;;;;;;;4.40;4.20;;;;;;;23.91;53.41;101543.16;5072630;28;20426;-49