Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5015705;28;20213;-82
2023/10/02 00:04:34;;;;;;;0.15;0.08;;;19.30;99.90;;;;;;5015928;28;20037;-79
2023/10/02 00:07:06;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5015999;28;20049;-81
2023/10/02 00:09:36;;;;;;;0.95;0.95;;;19.10;99.90;;;;;;5030895;28;20034;-79
2023/10/02 00:12:11;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5015922;28;20065;-80
2023/10/02 00:14:48;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5030851;28;20030;-80
2023/10/02 00:17:15;;;;;;;0.15;0.15;;;19.10;99.90;;;;;;5015363;28;20478;-80
2023/10/02 00:19:57;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5015634;28;20065;-79
2023/10/02 00:22:38;;;;;;;0.85;0.28;;;19.30;99.90;;;;;;5015785;28;20025;-79
2023/10/02 00:25:16;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5014952;28;20018;-81
2023/10/02 00:27:51;;;;;;;1.02;0.98;;;19.00;99.90;;;;;;5014289;28;20060;-79
2023/10/02 00:30:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5014856;28;20036;-79
2023/10/02 00:32:47;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;4997880;28;20048;-79
2023/10/02 00:35:14;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5030640;28;20109;-79
2023/10/02 00:37:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5015344;28;20033;-79
2023/10/02 00:40:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5013721;28;20113;-80
2023/10/02 00:42:55;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5013826;28;20119;-83
2023/10/02 00:45:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4997151;28;20021;-78
2023/10/02 00:47:49;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5015134;28;20034;-79
2023/10/02 00:50:17;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5014897;28;20471;-78
2023/10/02 00:52:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5013978;28;20076;-78
2023/10/02 00:55:20;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5000494;28;20058;-80
2023/10/02 00:57:50;;;;;;;3.72;1.00;;;18.80;99.90;;;;;;5001624;28;20030;-78
2023/10/02 01:00:21;;;;;;;1.88;1.77;;;18.90;99.90;;;;;;5013234;28;20077;-78
2023/10/02 01:02:50;;;;;;;3.10;2.70;;;19.00;99.90;;;;;;5012524;28;20050;-77
2023/10/02 01:05:30;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5013439;28;20352;-78
2023/10/02 01:07:58;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5014586;28;20057;-77
2023/10/02 01:10:29;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4996645;28;20098;-79
2023/10/02 01:13:05;;;;;;;1.48;0.98;;;18.50;99.90;;;;;;5029666;28;20056;-78
2023/10/02 01:15:32;;;;;;;1.52;1.42;;;18.40;99.90;;;;;;5013230;28;20022;-77
2023/10/02 01:18:21;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5014820;28;20049;-80
2023/10/02 01:20:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029646;28;20038;-77
2023/10/02 01:23:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5014475;28;20080;-78
2023/10/02 01:25:56;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5029817;28;20513;-77
2023/10/02 01:28:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5013140;28;20037;-78
2023/10/02 01:31:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5029370;28;20037;-77
2023/10/02 01:34:06;;;;;;;2.50;1.85;;;18.50;99.90;;;;;;5013133;28;20018;-77
2023/10/02 01:36:33;;;;;;;1.02;0.80;;;18.40;99.90;;;;;;5011813;28;20449;-77
2023/10/02 01:39:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5029394;28;20042;-77
2023/10/02 01:41:45;;;;;;;7.35;3.20;;;18.40;99.90;;;;;;5012836;28;20079;-77
2023/10/02 01:44:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5014141;28;20032;-78
2023/10/02 01:46:49;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;5012508;28;20049;-78
2023/10/02 01:49:24;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5012797;28;20034;-77
2023/10/02 01:52:01;;;;;;;0.77;0.63;;;18.40;99.90;;;;;;5014082;28;20033;-76
2023/10/02 01:54:29;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5029221;28;20026;-77
2023/10/02 01:56:56;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5013567;28;20048;-78
2023/10/02 01:59:24;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5012618;28;20017;-77
2023/10/02 02:01:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5012429;28;20026;-77
2023/10/02 02:04:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012696;28;20072;-78
2023/10/02 02:07:00;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5013519;28;20049;-78
2023/10/02 02:09:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5012334;28;20036;-78
2023/10/02 02:12:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013310;28;20109;-77
2023/10/02 02:14:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5028913;28;20114;-78
2023/10/02 02:17:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013278;28;20092;-78
2023/10/02 02:19:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5012309;28;20542;-78
2023/10/02 02:22:16;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5009725;28;20096;-78
2023/10/02 02:24:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4998806;28;20053;-78
2023/10/02 02:27:08;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5011308;28;20030;-77
2023/10/02 02:29:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013192;28;20036;-77
2023/10/02 02:32:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5013405;28;20022;-78
2023/10/02 02:34:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5011765;28;20018;-78
2023/10/02 02:36:54;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5011946;28;20030;-78
2023/10/02 02:39:24;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5011538;28;20026;-79
2023/10/02 02:42:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5011526;28;20121;-78
2023/10/02 02:44:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5012733;28;20060;-79
2023/10/02 02:47:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5011475;28;20556;-78
2023/10/02 02:49:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5011742;28;20470;-78
2023/10/02 02:52:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013013;28;20029;-78
2023/10/02 02:54:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4995287;28;20030;-78
2023/10/02 02:57:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5011657;28;20088;-78
2023/10/02 03:02:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5012810;28;20470;-79
2023/10/02 03:05:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5011615;28;20101;-79
2023/10/02 03:07:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5012794;28;20386;-79
2023/10/02 03:10:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012512;28;20533;-77
2023/10/02 03:12:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012788;28;20026;-78
2023/10/02 03:15:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5012921;28;20463;-79
2023/10/02 03:17:49;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5012812;28;20026;-79
2023/10/02 03:20:24;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012893;28;20041;-78
2023/10/02 03:22:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012617;28;20030;-79
2023/10/02 03:25:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5027753;28;20072;-79
2023/10/02 03:27:57;;;;;;;4.70;3.25;;;18.00;99.90;;;;;;5012494;28;20124;-79
2023/10/02 03:30:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5012361;28;20386;-79
2023/10/02 03:33:18;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4999241;28;20096;-78
2023/10/02 03:35:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5027762;28;20084;-78
2023/10/02 03:38:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5012130;28;20024;-79
2023/10/02 03:41:03;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5012432;28;20034;-78
2023/10/02 03:43:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5012462;28;20030;-78
2023/10/02 03:46:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5012299;28;20037;-79
2023/10/02 03:48:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5011302;28;20026;-78
2023/10/02 03:51:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5012546;28;20409;-78
2023/10/02 03:53:33;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5012174;28;20029;-79
2023/10/02 03:58:52;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5012321;28;20075;-80
2023/10/02 04:01:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015606;28;20030;-79
2023/10/02 04:06:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4958040;28;20547;-81
2023/10/02 04:09:25;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5007313;28;20072;-79
2023/10/02 04:11:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5015871;28;20479;-79
2023/10/02 04:14:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5015682;28;20018;-81
2023/10/02 04:19:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5030873;28;20029;-81
2023/10/02 04:22:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4998138;28;20033;-81
2023/10/02 04:24:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5014395;28;20037;-81
2023/10/02 04:27:27;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5015362;28;20044;-80
2023/10/02 04:32:34;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5011052;28;20059;-81
2023/10/02 04:35:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5015407;28;20112;-81
2023/10/02 04:37:36;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5015111;28;20032;-82
2023/10/02 04:42:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5030660;28;20041;-81
2023/10/02 04:45:25;;;;;;;6.22;4.05;;;17.20;99.90;;;;;;5015165;28;20363;-80
2023/10/02 04:47:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014995;28;20100;-81
2023/10/02 04:52:55;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5014773;28;20080;-80
2023/10/02 04:55:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5015153;28;20479;-81
2023/10/02 04:58:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5015002;28;20026;-81
2023/10/02 05:03:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014631;28;20053;-81
2023/10/02 05:11:53;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5029836;28;20048;-81
2023/10/02 05:14:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014464;28;20375;-81
2023/10/02 05:20:03;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5002972;28;20045;-81
2023/10/02 05:22:36;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5014440;28;20439;-81
2023/10/02 05:25:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5013265;28;20036;-81
2023/10/02 05:27:36;;;;;;;2.30;1.17;;;17.00;99.90;;;;;;5029518;28;20057;-81
2023/10/02 05:30:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014272;28;20038;-82
2023/10/02 05:32:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014226;28;20394;-81
2023/10/02 05:37:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5014143;28;20025;-83
2023/10/02 05:45:39;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;5014252;28;20057;-84
2023/10/02 05:50:59;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5013690;28;20068;-83
2023/10/02 05:53:29;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5013837;28;20026;-81
2023/10/02 05:56:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5014155;28;20030;-83
2023/10/02 05:58:41;;;;;;;1.13;1.05;;;17.10;99.90;;;;;;5013959;28;20542;-81
2023/10/02 06:01:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5013557;28;20026;-81
2023/10/02 06:04:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4999893;28;20029;-81
2023/10/02 06:06:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5012961;28;20057;-81
2023/10/02 06:09:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5013758;28;20384;-81
2023/10/02 06:11:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5012301;28;20501;-81
2023/10/02 06:14:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5012121;28;20026;-80
2023/10/02 06:16:52;;;;;;;1.15;1.08;;;17.60;99.90;;;;;;5012355;28;20120;-80
2023/10/02 06:19:19;;;;;;;9.30;2.30;;;17.60;99.90;;;;;;5013224;28;20010;-80
2023/10/02 06:21:47;;;;;;;1.08;0.43;;;17.50;99.90;;;;;;5013532;28;20030;-80
2023/10/02 06:24:17;;;;;;;1.50;0.90;;;17.50;99.90;;;;;;5011569;28;20022;-80
2023/10/02 06:26:49;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5011950;28;20065;-80
2023/10/02 06:29:24;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5013319;28;20037;-80
2023/10/02 06:31:58;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5013238;28;20038;-80
2023/10/02 06:34:37;;;;;;;4.57;4.13;;;17.80;99.90;;;;;;5013000;28;20022;-81
2023/10/02 06:37:19;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5013156;28;20025;-80
2023/10/02 06:39:59;;;;;;;1.77;1.67;;;17.80;99.90;;;;;;5013239;28;20034;-80
2023/10/02 06:42:25;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5013133;28;20041;-80
2023/10/02 06:44:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5013258;28;20032;-81
2023/10/02 06:47:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5027743;28;20053;-80
2023/10/02 06:50:02;;;;;;;0.20;0.15;;;17.90;99.90;;;;;;5013017;28;20026;-81
2023/10/02 06:52:32;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5012996;28;20034;-81
2023/10/02 06:55:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5012388;28;20029;-81
2023/10/02 06:57:26;;;;;;;1.85;0.32;;;18.00;99.90;;;;;;5012905;28;20034;-80
2023/10/02 06:59:52;;;;;;;1.05;0.40;;;18.10;99.90;;;;;;5013042;28;20112;-81
2023/10/02 07:02:26;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5012748;28;20021;-80
2023/10/02 07:04:54;;;;;;;1.95;0.28;;;18.00;99.90;;;;;;5013026;28;20547;-81
2023/10/02 07:07:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5012804;28;20045;-81
2023/10/02 07:09:55;;;;;;;0.98;0.93;;;18.20;99.90;;;;;;5011599;28;20398;-81
2023/10/02 07:12:22;;;;;;;0.80;0.45;;;18.20;99.90;;;;;;5012694;28;20060;-80
2023/10/02 07:14:48;;;;;;;4.85;2.70;;;18.10;99.90;;;;;;5012909;28;20034;-80
2023/10/02 07:17:18;;;;;;;1.05;1.02;;;18.00;99.90;;;;;;5012422;28;20022;-81
2023/10/02 07:19:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5013025;28;20026;-80
2023/10/02 07:22:18;;;;;;;1.50;0.53;;;18.00;99.90;;;;;;5012659;28;20033;-81
2023/10/02 07:24:48;;;;;;;2.38;1.65;;;18.10;99.90;;;;;;5012895;28;20387;-80
2023/10/02 07:27:24;;;;;;;3.22;1.83;;;18.30;99.90;;;;;;5012566;28;20049;-80
2023/10/02 07:29:53;;;;;;;1.52;1.35;;;18.20;99.90;;;;;;5000071;28;20037;-81
2023/10/02 07:32:21;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5012218;28;20026;-81
2023/10/02 07:34:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5013625;28;20420;-80
2023/10/02 07:37:21;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5016415;28;20030;-81
2023/10/02 07:39:56;;;;;;;6.50;3.72;;;18.30;99.90;;;;;;5016607;28;20030;-81
2023/10/02 07:42:30;;;;;;;0.38;0.30;;;18.40;99.90;;;;;;5016489;28;20065;-81
2023/10/02 07:45:14;;;;;;;3.45;1.23;;;18.60;99.90;;;;;;5031510;28;20116;-80
2023/10/02 07:48:08;;;;;;;5.22;2.63;;;18.60;99.90;;;;;;5016088;28;20057;-80
2023/10/02 07:50:41;;;;;;;7.70;3.22;;;18.70;99.90;;;;;;5016384;28;20033;-80
2023/10/02 07:53:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5016119;28;20038;-80
2023/10/02 07:55:39;;;;;;;0.47;0.45;;;18.80;99.90;;;;;;5016048;28;20018;-82
2023/10/02 07:58:06;;;;;;;6.38;2.65;;;18.90;99.90;;;;;;5016030;28;20041;-80
2023/10/02 08:00:37;;;;;;;2.28;0.75;;;19.10;99.90;;;;;;5015971;28;20030;-80
2023/10/02 08:03:09;;;;;;;0.35;0.20;;;19.40;99.90;;;;;;5016092;28;20091;-79
2023/10/02 08:05:35;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5016118;28;20041;-81
2023/10/02 08:08:10;;;;;;;3.60;2.40;;;19.50;99.90;;;;;;5015640;28;20103;-80
2023/10/02 08:10:49;;;;;;;6.72;3.63;;;19.50;99.90;;;;;;5002736;28;20037;-80
2023/10/02 08:13:35;;;;;;;1.08;0.95;;;19.30;99.90;;;;;;5015937;28;20120;-81
2023/10/02 08:16:12;;;;;;;1.00;0.65;;;19.40;99.90;;;;;;5015621;28;20018;-81
2023/10/02 08:18:57;;;;;;;0.38;0.38;;;19.30;99.90;;;;;;5015733;28;20569;-81
2023/10/02 08:21:35;;;;;;;1.08;1.00;;;19.40;99.90;;;;;;5015928;28;20413;-81
2023/10/02 08:24:04;;;;;;;1.17;1.08;;;19.50;99.90;;;;;;5031168;28;20444;-80
2023/10/02 08:26:38;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5015700;28;20042;-80
2023/10/02 08:29:06;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;5015275;28;20030;-80
2023/10/02 08:31:33;;;;;;;9.75;2.25;;;20.00;99.90;;;;;;5015357;28;20085;-80
2023/10/02 08:34:09;;;;;;;3.50;1.02;;;20.20;99.90;;;;;;5015613;28;20041;-82
2023/10/02 08:36:37;;;;;;;1.02;1.02;;;20.20;99.90;;;;;;5002327;28;20042;-81
2023/10/02 08:39:04;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5014012;28;20066;-80
2023/10/02 08:41:30;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5015351;28;20434;-82
2023/10/02 08:44:00;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5013774;28;20037;-80
2023/10/02 08:46:26;;;;;;;6.60;3.33;;;21.00;99.90;;;;;;5014752;28;20100;-80
2023/10/02 08:48:56;;;;;;;5.15;1.65;;;20.80;99.90;;;;;;5015138;28;20034;-80
2023/10/02 08:51:35;;;;;;;0.65;0.65;;;20.70;99.90;;;;;;5015315;28;20083;-79
2023/10/02 08:54:05;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;5015229;28;20117;-80
2023/10/02 08:56:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5015381;28;20475;-80
2023/10/02 08:59:28;;;;;;;5.90;2.55;;;21.20;99.90;;;;;;5014770;28;20446;-80
2023/10/02 09:02:11;;;;;;;2.08;1.55;;;20.90;99.90;;;;;;5014890;28;20030;-79
2023/10/02 09:04:37;;;;;;;1.65;0.90;;;21.10;99.90;;;;;;5014709;28;20018;-80
2023/10/02 09:07:15;;;;;;;11.77;4.05;;;21.30;99.90;;;;;;5014605;28;20052;-79
2023/10/02 09:09:54;;;;;;;10.45;2.40;;;21.00;99.90;;;;;;5015015;28;20374;-81
2023/10/02 09:12:21;;;;;;;3.80;2.03;;;20.90;99.90;;;;;;5011754;28;20382;-81
2023/10/02 09:14:51;;;;;;;1.70;1.23;;;21.20;99.90;;;;;;5014519;28;20113;-80
2023/10/02 09:17:18;;;;;;;2.78;2.38;;;21.50;99.90;;;;;;5029591;28;20382;-81
2023/10/02 09:19:58;;;;;;;0.08;0.05;;;21.70;99.90;;;;;;5014671;28;20374;-82
2023/10/02 09:22:27;;;;;;;8.63;1.60;;;22.20;99.90;;;;;;5014434;28;20034;-82
2023/10/02 09:25:15;;;;;;;0.85;0.85;;;21.70;99.90;;;;;;5014335;28;20080;-81
2023/10/02 09:27:56;;;;;;;5.03;0.68;;;22.00;99.90;;;;;;5014062;28;20118;-82
2023/10/02 09:30:36;;;;;;;5.70;2.58;;;21.70;99.90;;;;;;5014464;28;20041;-81
2023/10/02 09:33:25;;;;;;;0.93;0.73;;;21.90;99.90;;;;;;5014445;28;20352;-80
2023/10/02 09:35:52;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5014191;28;20406;-81
2023/10/02 09:38:22;;;;;;;5.57;3.10;;;22.20;99.90;;;;;;5014176;28;20054;-80
2023/10/02 09:40:56;;;;;;;1.90;1.67;;;21.90;99.90;;;;;;5013871;28;20109;-79
2023/10/02 09:43:24;;;;;;;9.57;5.28;;;21.70;99.90;;;;;;5014351;28;20022;-80
2023/10/02 09:45:53;;;;;;;1.08;0.98;;;21.70;99.90;;;;;;5014059;28;20031;-82
2023/10/02 09:48:46;;;;;;;5.72;4.25;;;22.00;99.90;;;;;;5013724;28;20040;-79
2023/10/02 09:51:30;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5014270;28;20037;-80
2023/10/02 09:54:21;;;;;;;0.68;0.68;;;22.10;99.90;;;;;;5014014;28;20029;-79
2023/10/02 09:57:05;;;;;;;4.60;0.50;;;21.90;99.90;;;;;;5013053;28;20112;-79
2023/10/02 09:59:45;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5012670;28;20072;-79
2023/10/02 10:10:52;;;;;;;0.68;0.55;;;22.30;99.90;;;;;;5013553;28;20033;-79
2023/10/02 10:13:49;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5012043;28;20038;-80
2023/10/02 10:16:34;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5013427;28;20119;-80
2023/10/02 10:21:57;;;;;;;0.35;0.15;;;23.30;99.90;;;;;;5013536;28;20026;-79
2023/10/02 10:27:54;;;;;;;7.20;2.22;;;23.00;99.90;;;;;;5013035;28;20042;-80
2023/10/02 10:30:27;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;5010343;28;20570;-81
2023/10/02 10:33:20;;;;;;;12.07;0.40;;;23.20;99.90;;;;;;5008784;28;20026;-79
2023/10/02 10:35:57;;;;;;;1.17;1.08;;;23.30;99.90;;;;;;5012513;28;20053;-80
2023/10/02 10:38:25;;;;;;;0.30;0.28;;;23.60;99.90;;;;;;5013083;28;20022;-80
2023/10/02 10:41:27;;;;;;;5.70;2.38;;;24.10;99.90;;;;;;5011635;28;20034;-80
2023/10/02 10:44:06;;;;;;;3.33;0.90;;;23.90;99.90;;;;;;5005376;28;20509;-80
2023/10/02 10:46:32;;;;;;;11.32;4.50;;;23.60;99.90;;;;;;5012838;28;20113;-79
2023/10/02 10:49:08;;;;;;;1.23;0.85;;;23.40;99.90;;;;;;5013104;28;20037;-80
2023/10/02 10:51:40;;;;;;;5.25;1.75;;;23.50;99.90;;;;;;5012852;28;20164;-80
2023/10/02 10:57:19;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5010824;28;20048;-80
2023/10/02 10:59:45;;;;;;;0.73;0.63;;;24.10;99.90;;;;;;5012829;28;20088;-81
2023/10/02 11:02:15;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5011594;28;20064;-80
2023/10/02 11:04:50;;;;;;;3.42;2.08;;;24.50;99.90;;;;;;5012422;28;20044;-81
2023/10/02 11:07:25;;;;;;;1.38;1.30;;;24.70;99.90;;;;;;5012677;28;20037;-81
2023/10/02 11:10:18;;;;;;;6.05;2.67;;;24.90;99.90;;;;;;5017382;28;20029;-80
2023/10/02 11:12:56;;;;;;;1.20;0.85;;;24.30;99.90;;;;;;5006136;28;20022;-81
2023/10/02 11:18:20;;;;;;;0.55;0.55;;;24.40;99.90;;;;;;5034356;28;20367;-80
2023/10/02 11:20:51;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5004303;28;20037;-81
2023/10/02 11:23:23;;;;;;;1.25;0.90;;;25.40;99.90;;;;;;5019003;28;20083;-77
2023/10/02 11:25:56;;;;;;;4.30;2.30;;;25.40;99.90;;;;;;5017847;28;20034;-80
2023/10/02 11:28:34;;;;;;;4.90;1.75;;;25.50;99.90;;;;;;5018007;28;20069;-80
2023/10/02 11:31:29;;;;;;;4.85;3.05;;;25.30;99.90;;;;;;5018852;28;20652;-80
2023/10/02 11:34:02;;;;;;;8.40;2.38;;;25.50;99.90;;;;;;5019219;28;20421;-82
2023/10/02 11:36:37;;;;;;;7.15;1.65;;;25.40;99.90;;;;;;5017818;28;20021;-80
2023/10/02 11:39:16;;;;;;;5.95;3.72;;;25.20;99.90;;;;;;5018734;28;20041;-81
2023/10/02 11:41:43;;;;;;;0.43;0.43;;;25.10;99.90;;;;;;5019129;28;20022;-80
2023/10/02 11:44:12;;;;;;;2.88;1.00;;;25.20;99.90;;;;;;5017710;28;20429;-80
2023/10/02 11:46:43;;;;;;;1.63;0.93;;;25.20;99.90;;;;;;5019106;28;20088;-80
2023/10/02 11:49:10;;;;;;;2.27;1.33;;;25.50;99.90;;;;;;5019053;28;20084;-81
2023/10/02 11:51:36;;;;;;;3.72;2.15;;;25.10;99.90;;;;;;5018018;28;20459;-79
2023/10/02 11:54:05;;;;;;;0.77;0.75;;;24.90;99.90;;;;;;5019016;28;20072;-80
2023/10/02 11:56:32;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5018943;28;20014;-80
2023/10/02 11:58:58;;;;;;;0.43;0.30;;;25.50;99.90;;;;;;5018784;28;20455;-80
2023/10/02 12:01:27;;;;;;;0.85;0.65;;;25.70;99.90;;;;;;5018981;28;20083;-80
2023/10/02 12:03:59;;;;;;;1.98;1.10;;;26.00;99.90;;;;;;5018829;28;20034;-80
2023/10/02 12:06:27;;;;;;;3.58;1.17;;;26.40;99.90;;;;;;5017448;28;20026;-81
2023/10/02 12:08:57;;;;;;;2.00;1.20;;;26.70;99.90;;;;;;5017720;28;20033;-83
2023/10/02 12:11:28;;;;;;;0.55;0.47;;;26.40;99.90;;;;;;5034229;28;20026;-80
2023/10/02 12:13:54;;;;;;;0.27;0.27;;;26.90;99.90;;;;;;5018677;28;20038;-82
2023/10/02 12:16:21;;;;;;;13.07;3.30;;;25.90;99.90;;;;;;5018899;28;20024;-80
2023/10/02 12:18:51;;;;;;;4.13;2.83;;;26.20;99.90;;;;;;5018522;28;20153;-81
2023/10/02 12:21:19;;;;;;;4.22;2.03;;;26.40;99.90;;;;;;5015733;28;20373;-81
2023/10/02 12:23:46;;;;;;;0.13;0.13;;;26.30;99.90;;;;;;5015750;28;20382;-81
2023/10/02 12:26:13;;;;;;;1.33;0.73;;;26.40;99.90;;;;;;5015370;28;20026;-81
2023/10/02 12:28:39;;;;;;;4.05;1.42;;;26.60;99.90;;;;;;5015403;28;20100;-80
2023/10/02 12:31:14;;;;;;;2.08;1.23;;;26.50;99.90;;;;;;5015368;28;20045;-78
2023/10/02 12:33:41;;;;;;;1.08;0.98;;;26.90;99.90;;;;;;5014540;28;20049;-80
2023/10/02 12:36:18;;;;;;;3.60;1.70;;;27.30;99.90;;;;;;5013612;28;20040;-81
2023/10/02 12:38:45;;;;;;;1.02;0.93;;;27.20;99.90;;;;;;5015253;28;20120;-79
2023/10/02 12:41:19;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5015155;28;20030;-80
2023/10/02 12:43:46;;;;;;;13.05;4.32;;;28.30;99.90;;;;;;5015000;28;20061;-81
2023/10/02 12:46:14;;;;;;;3.33;2.25;;;27.90;99.90;;;;;;5014779;28;20049;-80
2023/10/02 12:48:46;;;;;;;6.82;2.28;;;27.50;99.90;;;;;;5013810;28;20033;-81
2023/10/02 12:51:16;;;;;;;1.20;0.82;;;27.30;99.90;;;;;;5014666;28;20461;-82
2023/10/02 12:53:45;;;;;;;0.63;0.60;;;27.60;99.90;;;;;;5015092;28;20386;-80
2023/10/02 12:56:21;;;;;;;7.95;2.60;;;27.60;99.90;;;;;;5014683;28;20029;-81
2023/10/02 12:58:50;;;;;;;2.83;1.90;;;27.80;99.90;;;;;;5002618;28;20034;-81
2023/10/02 13:01:24;;;;;;;0.35;0.35;;;27.20;99.90;;;;;;5014882;28;20592;-81
2023/10/02 13:03:59;;;;;;;1.30;0.80;;;27.60;99.90;;;;;;5001934;28;20582;-80
2023/10/02 13:06:29;;;;;;;9.55;3.85;;;28.20;99.90;;;;;;5014506;28;20504;-80
2023/10/02 13:09:01;;;;;;;3.55;1.73;;;28.20;99.90;;;;;;5013738;28;20044;-80
2023/10/02 13:11:27;;;;;;;2.00;1.35;;;27.90;99.90;;;;;;5014656;28;20030;-82
2023/10/02 13:13:55;;;;;;;2.83;0.28;;;28.50;99.90;;;;;;5013557;28;20042;-81
2023/10/02 13:16:23;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5014602;28;20026;-80
2023/10/02 13:18:50;;;;;;;0.63;0.45;;;28.90;99.90;;;;;;5014246;28;20022;-78
2023/10/02 13:21:18;;;;;;;2.90;1.77;;;29.10;99.90;;;;;;5014424;28;20026;-78
2023/10/02 13:23:45;;;;;;;0.50;0.50;;;28.90;99.60;;;;;;5013470;28;20040;-79
2023/10/02 13:26:13;;;;;;;0.65;0.65;;;28.70;99.50;;;;;;5014362;28;20022;-78
2023/10/02 13:28:41;;;;;;;0.32;0.32;;;28.50;99.60;;;;;;5014514;28;20046;-78
2023/10/02 13:31:11;;;;;;;6.80;2.35;;;29.30;99.90;;;;;;5014125;28;20104;-78
2023/10/02 13:33:36;;;;;;;5.93;3.28;;;29.50;98.40;;;;;;5012917;28;20117;-77
2023/10/02 13:36:07;;;;;;;2.13;1.77;;;29.20;98.20;;;;;;5014164;28;20133;-78
2023/10/02 13:38:35;;;;;;;5.10;2.10;;;28.90;99.20;;;;;;5014215;28;20030;-78
2023/10/02 13:41:12;;;;;;;7.97;1.20;;;29.00;98.70;;;;;;5012893;28;20089;-79
2023/10/02 13:43:41;;;;;;;7.57;3.45;;;29.60;99.00;;;;;;5012801;28;20036;-81
2023/10/02 13:46:14;;;;;;;7.47;1.55;;;29.80;97.10;;;;;;5013847;28;20018;-80
2023/10/02 13:48:44;;;;;;;1.38;1.27;;;29.00;98.20;;;;;;5012827;28;20056;-78
2023/10/02 13:51:11;;;;;;;1.98;1.00;;;29.30;98.80;;;;;;5013750;28;20029;-79
2023/10/02 13:53:37;;;;;;;1.88;1.75;;;29.50;98.90;;;;;;4996276;28;20046;-79
2023/10/02 13:56:08;;;;;;;1.83;0.65;;;30.00;97.30;;;;;;5014138;28;20027;-78
2023/10/02 13:58:39;;;;;;;1.55;1.35;;;30.40;97.20;;;;;;5013704;28;20026;-78
2023/10/02 14:01:06;;;;;;;9.25;3.08;;;29.70;97.60;;;;;;4995987;28;20061;-79
2023/10/02 14:03:34;;;;;;;7.57;2.03;;;30.20;97.00;;;;;;5013254;28;20033;-77
2023/10/02 14:06:04;;;;;;;0.65;0.65;;;29.40;97.00;;;;;;5013516;28;20033;-78
2023/10/02 14:08:30;;;;;;;5.63;4.28;;;29.00;98.40;;;;;;5013497;28;20041;-78
2023/10/02 14:10:56;;;;;;;0.00;0.00;;;29.40;97.80;;;;;;5012413;28;20026;-80
2023/10/02 14:13:22;;;;;;;1.73;1.42;;;29.70;98.00;;;;;;5012390;28;20076;-80
2023/10/02 14:15:47;;;;;;;2.70;2.08;;;30.20;96.90;;;;;;5013583;28;20367;-79