Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:13;;;;;;;;;;;;;;;-1.79;48.78;95502.41;4956587;28;20005;-69
2024/03/08 00:02:38;;;;;;;;;;;;;;;-1.51;48.41;95497.91;4957221;28;19963;-68
2024/03/08 00:05:04;;;;;;;;;;;;;;;-1.86;48.78;95505.41;4956039;28;20432;-67
2024/03/08 00:07:30;;;;;;;;;;;;;;;-1.88;49.12;95496.84;4956626;28;19967;-69
2024/03/08 00:09:55;;;;;;;;;;;;;;;-1.67;48.84;95500.75;4956826;28;20417;-67
2024/03/08 00:12:20;;;;;;;;;;;;;;;-1.60;48.21;95502.81;4956834;28;19987;-67
2024/03/08 00:14:45;;;;;;;;;;;;;;;-1.65;48.83;95496.22;4957448;28;19942;-67
2024/03/08 00:17:11;;;;;;;;;;;;;;;-1.66;48.39;95497.19;4957647;28;20009;-67
2024/03/08 00:19:36;;;;;;;;;;;;;;;-1.57;48.66;95493.94;4956295;28;19926;-68
2024/03/08 00:22:02;;;;;;;;;;;;;;;-2.01;49.31;95501.22;4954928;28;19959;-68
2024/03/08 00:24:28;;;;;;;;;;;;;;;-1.90;49.03;95493.50;4955932;28;19976;-68
2024/03/08 00:26:54;;;;;;;;;;;;;;;-2.03;50.28;95488.25;4956763;28;19962;-66
2024/03/08 00:29:19;;;;;;;;;;;;;;;-2.15;50.51;95492.53;4956325;28;19926;-66
2024/03/08 00:31:44;;;;;;;;;;;;;;;-1.86;49.66;95479.31;4956315;28;20494;-68
2024/03/08 00:34:11;;;;;;;;;;;;;;;-1.81;49.92;95481.63;4957626;28;20327;-67
2024/03/08 00:36:36;;;;;;;;;;;;;;;-2.08;50.42;95484.31;4955928;28;19949;-67
2024/03/08 00:39:02;;;;;;;;;;;;;;;-2.13;50.60;95479.41;4955636;28;20038;-67
2024/03/08 00:41:28;;;;;;;;;;;;;;;-2.13;50.09;95479.41;4953980;28;19959;-68
2024/03/08 00:43:53;;;;;;;;;;;;;;;-2.12;49.75;95474.09;4956547;28;19962;-67
2024/03/08 00:46:18;;;;;;;;;;;;;;;-2.02;49.63;95468.22;4957110;28;20361;-66
2024/03/08 00:48:44;;;;;;;;;;;;;;;-1.88;49.35;95467.31;4954331;28;20002;-67
2024/03/08 00:51:09;;;;;;;;;;;;;;;-2.04;50.10;95460.50;4957463;28;20041;-66
2024/03/08 00:53:34;;;;;;;;;;;;;;;-2.06;50.26;95467.63;4956841;28;20422;-67
2024/03/08 00:55:59;;;;;;;;;;;;;;;-2.08;50.11;95464.25;4958899;28;19995;-68
2024/03/08 00:58:25;;;;;;;;;;;;;;;-1.96;50.08;95469.59;4960460;28;20069;-67
2024/03/08 01:00:50;;;;;;;;;;;;;;;-1.94;49.56;95468.56;4960059;28;20054;-67
2024/03/08 01:03:15;;;;;;;;;;;;;;;-2.01;49.23;95456.84;4960795;28;20675;-68
2024/03/08 01:05:40;;;;;;;;;;;;;;;-1.84;49.31;95455.72;4960836;28;19960;-68
2024/03/08 01:08:06;;;;;;;;;;;;;;;-2.30;52.54;95455.28;4959604;28;20632;-66
2024/03/08 01:10:31;;;;;;;;;;;;;;;-2.54;53.60;95450.72;4961012;28;19936;-67
2024/03/08 01:12:56;;;;;;;;;;;;;;;-2.51;57.04;95447.91;4960597;28;19953;-67
2024/03/08 01:15:22;;;;;;;;;;;;;;;-2.47;58.52;95445.09;4960013;28;19940;-67
2024/03/08 01:17:47;;;;;;;;;;;;;;;-2.48;61.14;95440.84;4960161;28;19929;-67
2024/03/08 01:20:12;;;;;;;;;;;;;;;-2.45;59.66;95436.25;4960870;28;19962;-68
2024/03/08 01:22:38;;;;;;;;;;;;;;;-2.39;59.97;95435.84;4960478;28;19937;-66
2024/03/08 01:25:04;;;;;;;;;;;;;;;-2.22;59.82;95420.84;4954755;28;20532;-67
2024/03/08 01:27:30;;;;;;;;;;;;;;;-2.37;57.50;95420.91;4956110;28;19937;-67
2024/03/08 01:29:55;;;;;;;;;;;;;;;-2.38;55.56;95415.81;4956609;28;19976;-68
2024/03/08 01:32:22;;;;;;;;;;;;;;;-2.40;56.00;95415.09;4958913;28;20016;-68
2024/03/08 01:34:48;;;;;;;;;;;;;;;-2.47;58.63;95406.00;4959664;28;19943;-67
2024/03/08 01:37:14;;;;;;;;;;;;;;;-2.50;57.67;95407.03;4955934;28;19957;-67
2024/03/08 01:39:39;;;;;;;;;;;;;;;-2.43;60.22;95410.06;4956487;28;20627;-68
2024/03/08 01:42:05;;;;;;;;;;;;;;;-2.37;58.91;95400.06;4973962;28;19918;-69
2024/03/08 01:44:31;;;;;;;;;;;;;;;-2.39;57.95;95401.94;4955632;28;20091;-69
2024/03/08 01:46:56;;;;;;;;;;;;;;;-2.56;55.53;95397.84;4947380;28;19933;-69
2024/03/08 01:49:21;;;;;;;;;;;;;;;-2.50;56.63;95401.81;4953196;28;20600;-69
2024/03/08 01:51:47;;;;;;;;;;;;;;;-2.30;61.63;95397.06;4940995;28;19922;-67
2024/03/08 01:54:13;;;;;;;;;;;;;;;-2.24;58.43;95394.84;4947876;28;19932;-69
2024/03/08 01:56:38;;;;;;;;;;;;;;;-2.08;57.04;95404.25;4955121;28;20494;-67
2024/03/08 01:59:03;;;;;;;;;;;;;;;-2.09;58.66;95394.75;4946356;28;19926;-68
2024/03/08 02:01:29;;;;;;;;;;;;;;;-2.33;56.72;95384.22;4959738;28;20011;-70
2024/03/08 02:03:54;;;;;;;;;;;;;;;-2.28;57.98;95379.50;4948603;28;20000;-67
2024/03/08 02:06:19;;;;;;;;;;;;;;;-2.36;55.01;95377.44;4948629;28;20014;-67
2024/03/08 02:08:45;;;;;;;;;;;;;;;-2.42;56.09;95363.03;4950932;28;20025;-67
2024/03/08 02:11:10;;;;;;;;;;;;;;;-2.42;54.79;95367.41;4959271;28;19990;-67
2024/03/08 02:13:35;;;;;;;;;;;;;;;-2.52;57.85;95359.38;4959923;28;19991;-67
2024/03/08 02:16:00;;;;;;;;;;;;;;;-2.46;56.19;95358.97;4958991;28;20012;-67
2024/03/08 02:18:26;;;;;;;;;;;;;;;-2.42;56.58;95359.59;4960150;28;20124;-67
2024/03/08 02:20:55;;;;;;;;;;;;;;;-2.52;57.12;95352.38;4959315;28;19960;-68
2024/03/08 02:23:20;;;;;;;;;;;;;;;-2.38;55.86;95353.22;4956166;28;20766;-69
2024/03/08 02:25:46;;;;;;;;;;;;;;;-2.64;54.79;95343.59;4959837;28;20025;-67
2024/03/08 02:28:11;;;;;;;;;;;;;;;-2.39;57.74;95354.16;4959330;28;20009;-69
2024/03/08 02:30:36;;;;;;;;;;;;;;;-2.77;53.78;95350.59;4959211;28;19995;-67
2024/03/08 02:33:01;;;;;;;;;;;;;;;-2.55;56.72;95349.97;4962060;28;20728;-69
2024/03/08 02:35:27;;;;;;;;;;;;;;;-2.56;58.90;95353.53;4960528;28;19933;-68
2024/03/08 02:37:52;;;;;;;;;;;;;;;-2.58;56.53;95352.78;4959487;28;19995;-68
2024/03/08 02:40:18;;;;;;;;;;;;;;;-2.52;57.40;95344.56;4958949;28;20546;-67
2024/03/08 02:42:43;;;;;;;;;;;;;;;-2.77;54.41;95340.16;4959286;28;19964;-68
2024/03/08 02:45:09;;;;;;;;;;;;;;;-2.61;55.75;95337.38;4959772;28;20034;-67
2024/03/08 02:47:35;;;;;;;;;;;;;;;-2.60;57.39;95341.66;4967565;28;19988;-67
2024/03/08 02:50:01;;;;;;;;;;;;;;;-2.50;56.71;95339.25;4959235;28;19977;-68
2024/03/08 02:52:26;;;;;;;;;;;;;;;-2.54;54.90;95333.41;4958754;28;20853;-68
2024/03/08 02:54:52;;;;;;;;;;;;;;;-2.67;57.31;95333.41;4958868;28;19949;-67
2024/03/08 02:57:18;;;;;;;;;;;;;;;-2.67;59.99;95333.41;4957317;28;19970;-70
2024/03/08 02:59:43;;;;;;;;;;;;;;;-2.34;60.47;95328.63;4958683;28;19961;-67
2024/03/08 03:02:10;;;;;;;;;;;;;;;-2.38;59.20;95329.75;4959002;28;19943;-68
2024/03/08 03:04:35;;;;;;;;;;;;;;;-2.66;57.70;95323.78;4958371;28;19965;-67
2024/03/08 03:07:00;;;;;;;;;;;;;;;-2.62;59.09;95320.03;4957747;28;19975;-69
2024/03/08 03:09:27;;;;;;;;;;;;;;;-2.75;57.33;95315.66;4957112;28;20428;-67
2024/03/08 03:11:56;;;;;;;;;;;;;;;-2.71;56.67;95315.47;4958539;28;19926;-69
2024/03/08 03:14:21;;;;;;;;;;;;;;;-2.75;57.92;95315.66;4959009;28;19968;-68
2024/03/08 03:16:46;;;;;;;;;;;;;;;-2.77;56.79;95309.72;4958105;28;19958;-67
2024/03/08 03:19:12;;;;;;;;;;;;;;;-2.74;56.88;95311.28;4963117;28;19980;-67
2024/03/08 03:21:38;;;;;;;;;;;;;;;-2.81;55.69;95307.41;4958480;28;19964;-67
2024/03/08 03:24:04;;;;;;;;;;;;;;;-2.82;56.50;95301.38;4955345;28;19952;-67
2024/03/08 03:26:31;;;;;;;;;;;;;;;-2.74;57.50;95306.06;4958986;28;20757;-66
2024/03/08 03:28:57;;;;;;;;;;;;;;;-2.75;58.06;95307.03;4958433;28;20054;-69
2024/03/08 03:31:23;;;;;;;;;;;;;;;-2.65;58.97;95308.06;4957960;28;19941;-69
2024/03/08 03:33:51;;;;;;;;;;;;;;;-2.57;59.86;95302.34;4958535;28;19947;-68
2024/03/08 03:36:16;;;;;;;;;;;;;;;-2.57;57.91;95301.50;4958576;28;19957;-67
2024/03/08 03:38:42;;;;;;;;;;;;;;;-2.59;61.27;95304.19;4958831;28;20062;-69
2024/03/08 03:41:10;;;;;;;;;;;;;;;-2.80;55.71;95290.84;4957918;28;19973;-68
2024/03/08 03:43:37;;;;;;;;;;;;;;;-2.76;55.10;95294.91;4958271;28;19968;-69
2024/03/08 03:46:05;;;;;;;;;;;;;;;-2.80;57.03;95303.88;4958259;28;19930;-69
2024/03/08 03:48:31;;;;;;;;;;;;;;;-2.78;57.30;95297.63;4959946;28;19926;-68
2024/03/08 03:50:57;;;;;;;;;;;;;;;-2.72;60.05;95292.94;4958274;28;20358;-68
2024/03/08 03:53:22;;;;;;;;;;;;;;;-2.59;58.71;95295.53;4958444;28;19962;-68
2024/03/08 03:55:47;;;;;;;;;;;;;;;-2.50;60.05;95287.09;4957008;28;19965;-68
2024/03/08 03:58:13;;;;;;;;;;;;;;;-2.51;59.07;95283.66;4956944;28;19993;-67
2024/03/08 04:00:38;;;;;;;;;;;;;;;-2.59;58.67;95288.56;4953953;28;19996;-68
2024/03/08 04:03:03;;;;;;;;;;;;;;;-2.61;56.42;95277.41;4956267;28;19971;-67
2024/03/08 04:05:29;;;;;;;;;;;;;;;-2.53;58.78;95280.34;4957526;28;19922;-68
2024/03/08 04:07:54;;;;;;;;;;;;;;;-2.62;57.92;95273.97;4963203;28;19958;-66
2024/03/08 04:10:19;;;;;;;;;;;;;;;-2.46;58.61;95275.53;4945178;28;19977;-67
2024/03/08 04:12:45;;;;;;;;;;;;;;;-2.38;56.27;95272.38;4954672;28;19968;-68
2024/03/08 04:15:10;;;;;;;;;;;;;;;-2.48;56.64;95273.97;4957826;28;20348;-67
2024/03/08 04:17:37;;;;;;;;;;;;;;;-2.55;56.64;95274.38;4958020;28;19926;-68
2024/03/08 04:20:07;;;;;;;;;;;;;;;-2.52;58.86;95276.78;4957507;28;20522;-67
2024/03/08 04:22:35;;;;;;;;;;;;;;;-2.55;58.78;95273.56;4954648;28;19923;-68
2024/03/08 04:25:00;;;;;;;;;;;;;;;-2.41;58.78;95270.00;4957146;28;20037;-68
2024/03/08 04:27:25;;;;;;;;;;;;;;;-2.37;57.80;95272.28;4967629;28;20072;-68
2024/03/08 04:29:51;;;;;;;;;;;;;;;-2.55;58.18;95274.38;4959362;28;19972;-66
2024/03/08 04:32:17;;;;;;;;;;;;;;;-2.56;58.92;95267.50;4961047;28;20368;-68
2024/03/08 04:34:42;;;;;;;;;;;;;;;-2.66;60.21;95271.66;4961511;28;19926;-68
2024/03/08 04:37:10;;;;;;;;;;;;;;;-2.68;56.94;95270.94;4961110;28;19980;-68
2024/03/08 04:39:36;;;;;;;;;;;;;;;-2.65;58.95;95271.56;4961010;28;19991;-67
2024/03/08 04:42:03;;;;;;;;;;;;;;;-2.43;60.52;95272.72;4961039;28;20364;-68
2024/03/08 04:44:29;;;;;;;;;;;;;;;-2.43;58.53;95266.66;4960721;28;19966;-68
2024/03/08 04:46:55;;;;;;;;;;;;;;;-2.73;57.08;95265.19;4961191;28;20641;-67
2024/03/08 04:49:21;;;;;;;;;;;;;;;-2.38;59.28;95259.34;4961092;28;20000;-67
2024/03/08 04:51:46;;;;;;;;;;;;;;;-2.53;57.97;95267.31;4960896;28;20586;-67
2024/03/08 04:54:12;;;;;;;;;;;;;;;-2.40;58.41;95269.06;4961349;28;19925;-68
2024/03/08 04:56:37;;;;;;;;;;;;;;;-2.66;57.25;95269.91;4958015;28;20556;-67
2024/03/08 04:59:02;;;;;;;;;;;;;;;-2.39;61.29;95268.13;4968494;28;20403;-69
2024/03/08 05:01:28;;;;;;;;;;;;;;;-2.28;59.37;95269.97;4961316;28;19933;-67
2024/03/08 05:03:55;;;;;;;;;;;;;;;-2.35;58.33;95266.16;4961065;28;19918;-66
2024/03/08 05:06:20;;;;;;;;;;;;;;;-2.27;61.60;95271.66;4960601;28;20045;-67
2024/03/08 05:08:46;;;;;;;;;;;;;;;-2.32;61.35;95258.09;4956377;28;20067;-67
2024/03/08 05:11:14;;;;;;;;;;;;;;;-2.44;58.55;95265.81;4961212;28;19972;-68
2024/03/08 05:13:40;;;;;;;;;;;;;;;-2.27;62.72;95262.03;4967827;28;19932;-68
2024/03/08 05:16:07;;;;;;;;;;;;;;;-2.14;61.27;95266.44;4960249;28;19926;-66
2024/03/08 05:18:32;;;;;;;;;;;;;;;-2.24;58.51;95255.81;4960747;28;20521;-68
2024/03/08 05:20:57;;;;;;;;;;;;;;;-2.18;61.54;95264.94;4960273;28;19933;-68
2024/03/08 05:23:23;;;;;;;;;;;;;;;-2.32;59.54;95268.50;4959899;28;20028;-66
2024/03/08 05:25:48;;;;;;;;;;;;;;;-2.56;58.46;95261.44;4962251;28;20354;-68
2024/03/08 05:28:13;;;;;;;;;;;;;;;-2.35;61.76;95263.53;4960445;28;20040;-68
2024/03/08 05:30:39;;;;;;;;;;;;;;;-2.46;57.99;95264.25;4960375;28;19926;-68
2024/03/08 05:33:04;;;;;;;;;;;;;;;-2.61;58.29;95261.78;4960370;28;19930;-68
2024/03/08 05:35:29;;;;;;;;;;;;;;;-2.48;58.89;95260.94;4959897;28;20422;-67
2024/03/08 05:37:54;;;;;;;;;;;;;;;-2.56;59.20;95259.69;4966596;28;20650;-66
2024/03/08 05:40:20;;;;;;;;;;;;;;;-2.45;59.24;95265.94;4954188;28;19933;-67
2024/03/08 05:42:45;;;;;;;;;;;;;;;-2.45;61.37;95258.94;4960348;28;20040;-66
2024/03/08 05:45:10;;;;;;;;;;;;;;;-2.44;58.78;95255.38;4959789;28;20426;-67
2024/03/08 05:47:36;;;;;;;;;;;;;;;-2.63;58.43;95255.81;4959692;28;20466;-68
2024/03/08 05:50:01;;;;;;;;;;;;;;;-2.36;62.55;95252.25;4960087;28;19979;-67
2024/03/08 05:52:27;;;;;;;;;;;;;;;-2.78;57.59;95247.28;4960222;28;20025;-67
2024/03/08 05:54:52;;;;;;;;;;;;;;;-2.46;62.91;95246.00;4968079;28;19960;-68
2024/03/08 05:57:17;;;;;;;;;;;;;;;-2.56;59.15;95246.66;4958080;28;19972;-66
2024/03/08 05:59:42;;;;;;;;;;;;;;;-2.62;57.94;95232.25;4959609;28;20440;-67
2024/03/08 06:02:08;;;;;;;;;;;;;;;-2.55;61.18;95235.28;4959503;28;20028;-66
2024/03/08 06:04:33;;;;;;;;;;;;;;;-2.76;59.29;95230.59;4959508;28;20323;-66
2024/03/08 06:06:58;;;;;;;;;;;;;;;-2.70;57.60;95238.94;4958424;28;19922;-67
2024/03/08 06:09:24;;;;;;;;;;;;;;;-2.46;62.64;95235.56;4958014;28;20028;-67
2024/03/08 06:11:49;;;;;;;;;;;;;;;-2.51;57.90;95241.13;4959042;28;20011;-67
2024/03/08 06:14:18;;;;;;;;;;;;;;;-2.62;57.78;95234.03;4959992;28;19926;-69
2024/03/08 06:16:44;;;;;;;;;;;;;;;-2.70;57.10;95228.50;4959226;28;20642;-66
2024/03/08 06:19:09;;;;;;;;;;;;;;;-2.53;58.56;95236.00;4959457;28;20073;-69
2024/03/08 06:21:35;;;;;;;;;;;;;;;-2.43;57.75;95224.94;4958907;28;19984;-69
2024/03/08 06:24:00;;;;;;;;;;;;;;;-2.50;56.67;95230.59;4956804;28;19926;-68
2024/03/08 06:26:28;;;;;;;;;;;;;;;-2.55;57.21;95226.63;4958961;28;20502;-67
2024/03/08 06:28:53;;;;;;;;;;;;;;;-2.55;60.08;95229.25;4958976;28;19953;-69
2024/03/08 06:31:19;;;;;;;;;;;;;;;-2.40;57.73;95224.72;4958533;28;19918;-68
2024/03/08 06:33:45;;;;;;;;;;;;;;;-2.45;57.20;95226.84;4959447;28;19983;-67
2024/03/08 06:36:11;;;;;;;;;;;;;;;-2.51;59.53;95222.88;4960781;28;19930;-70
2024/03/08 06:38:42;;;;;;;;;;;;;;;-2.29;58.02;95227.44;4959028;28;20013;-67
2024/03/08 06:41:07;;;;;;;;;;;;;;;-2.14;58.26;95225.50;4958196;28;20020;-69
2024/03/08 06:43:34;;;;;;;;;;;;;;;-2.36;57.63;95220.97;4959050;28;20481;-67
2024/03/08 06:45:59;;;;;;;;;;;;;;;-2.16;59.93;95224.78;4958814;28;19926;-67
2024/03/08 06:48:25;;;;;;;;;;;;;;;-2.07;57.25;95214.66;4959140;28;19930;-68
2024/03/08 06:50:50;;;;;;;;;;;;;;;-1.88;55.93;95207.16;4958416;28;20028;-67
2024/03/08 06:53:16;;;;;;;;;;;;;;;-1.93;55.81;95218.88;4958157;28;19934;-68
2024/03/08 06:55:44;;;;;;;;;;;;;;;-1.99;54.29;95210.56;4958240;28;19976;-67
2024/03/08 06:58:10;;;;;;;;;;;;;;;-2.10;54.85;95223.53;4962799;28;20680;-67
2024/03/08 07:00:36;;;;;;;;;;;;;;;-2.18;56.56;95225.81;4963354;28;19922;-69
2024/03/08 07:03:01;;;;;;;;;;;;;;;-1.80;57.98;95216.22;4958464;28;20343;-69
2024/03/08 07:05:27;;;;;;;;;;;;;;;-1.85;55.14;95217.38;4958692;28;20283;-67
2024/03/08 07:07:52;;;;;;;;;;;;;;;-1.74;56.22;95224.44;4954891;28;20025;-68
2024/03/08 07:10:19;;;;;;;;;;;;;;;-1.73;56.77;95214.84;4958647;28;19926;-67
2024/03/08 07:12:44;;;;;;;;;;;;;;;-1.56;53.75;95218.00;4958635;28;19922;-70
2024/03/08 07:15:13;;;;;;;;;;;;;;;-1.46;55.21;95214.59;4958841;28;20544;-67
2024/03/08 07:17:39;;;;;;;;;;;;;;;-1.25;59.46;95220.97;4960448;28;19926;-68
2024/03/08 07:20:10;;;;;;;;;;;;;;;-1.10;58.14;95222.44;4959956;28;20604;-67
2024/03/08 07:22:36;;;;;;;;;;;;;;;-1.23;55.79;95219.91;4952196;28;19926;-67
2024/03/08 07:27:34;;;;;;;;;;;;;;;-0.88;55.93;95212.16;4969506;28;19958;-68
2024/03/08 07:30:00;;;;;;;;;;;;;;;-1.04;53.46;95210.69;4950461;28;19918;-69
2024/03/08 07:32:28;;;;;;;;;;;;;;;-0.86;55.99;95210.25;4957718;28;20025;-67
2024/03/08 07:34:53;;;;;;;;;;;;;;;-1.00;53.26;95199.06;4958683;28;20318;-68
2024/03/08 07:37:20;;;;;;;;;;;;;;;-0.92;55.84;95202.91;4957843;28;19954;-67
2024/03/08 07:39:45;;;;;;;;;;;;;;;-0.83;52.91;95194.34;4957832;28;19980;-67
2024/03/08 07:42:11;;;;;;;;;;;;;;;-0.38;50.77;95193.53;4967829;28;20413;-67
2024/03/08 07:44:36;;;;;;;;;;;;;;;-0.48;49.92;95188.19;4958418;28;20016;-68
2024/03/08 07:47:03;;;;;;;;;;;;;;;-0.61;49.92;95193.53;4960305;28;19930;-69
2024/03/08 07:49:28;;;;;;;;;;;;;;;-0.51;49.76;95190.22;4957230;28;19922;-67
2024/03/08 07:51:54;;;;;;;;;;;;;;;-0.28;49.09;95182.31;4956509;28;20291;-67
2024/03/08 07:54:20;;;;;;;;;;;;;;;-0.40;49.27;95182.38;4957391;28;19922;-70
2024/03/08 07:56:45;;;;;;;;;;;;;;;-0.42;49.28;95192.09;4954983;28;20021;-70
2024/03/08 07:59:11;;;;;;;;;;;;;;;-0.23;49.42;95186.25;4957190;28;19918;-68
2024/03/08 08:01:37;;;;;;;;;;;;;;;0.11;49.02;95177.50;4956110;28;19926;-68
2024/03/08 08:04:02;;;;;;;;;;;;;;;-0.03;48.48;95178.59;4954308;28;19937;-68
2024/03/08 08:06:27;;;;;;;;;;;;;;;-0.13;49.06;95164.59;4962996;28;20665;-67
2024/03/08 08:08:53;;;;;;;;;;;;;;;0.11;49.41;95174.91;4961058;28;19953;-68
2024/03/08 08:11:20;;;;;;;;;;;;;;;0.18;49.33;95177.84;4961036;28;20334;-68
2024/03/08 08:13:45;;;;;;;;;;;;;;;0.21;48.67;95172.38;4961789;28;19937;-68
2024/03/08 08:16:10;;;;;;;;;;;;;;;0.18;49.77;95164.75;4960644;28;19926;-68
2024/03/08 08:18:36;;;;;;;;;;;;;;;0.25;49.22;95167.69;4961827;28;19922;-68
2024/03/08 08:21:01;;;;;;;;;;;;;;;0.52;47.14;95169.88;4960510;28;20292;-67
2024/03/08 08:23:26;;;;;;;;;;;;;;;0.57;47.33;95153.75;4960986;28;19969;-68
2024/03/08 08:25:52;;;;;;;;;;;;;;;0.36;48.34;95157.19;4959792;28;19938;-69
2024/03/08 08:28:18;;;;;;;;;;;;;;;0.41;47.58;95162.88;4961273;28;20555;-67
2024/03/08 08:30:43;;;;;;;;;;;;;;;0.62;47.30;95158.63;4961385;28;20668;-67
2024/03/08 08:33:09;;;;;;;;;;;;;;;0.61;47.73;95143.88;4960728;28;19927;-68
2024/03/08 08:35:34;;;;;;;;;;;;;;;0.63;48.09;95149.78;4960491;28;19925;-68
2024/03/08 08:37:59;;;;;;;;;;;;;;;0.90;47.26;95143.19;4961528;28;19957;-68
2024/03/08 08:40:25;;;;;;;;;;;;;;;0.98;46.99;95140.75;4963504;28;19981;-67
2024/03/08 08:42:50;;;;;;;;;;;;;;;1.11;46.42;95148.44;4960481;28;20016;-67
2024/03/08 08:45:17;;;;;;;;;;;;;;;1.18;46.58;95143.47;4960530;28;20697;-69
2024/03/08 08:47:42;;;;;;;;;;;;;;;1.08;46.01;95146.06;4960944;28;20680;-67
2024/03/08 08:50:11;;;;;;;;;;;;;;;1.23;47.24;95136.06;4960655;28;19932;-68
2024/03/08 08:52:37;;;;;;;;;;;;;;;1.52;45.76;95131.88;4960519;28;19925;-67
2024/03/08 08:55:04;;;;;;;;;;;;;;;1.35;49.14;95129.78;4960372;28;19961;-67
2024/03/08 08:57:30;;;;;;;;;;;;;;;1.22;47.65;95127.38;4957285;28;20699;-68
2024/03/08 08:59:55;;;;;;;;;;;;;;;1.21;46.84;95128.34;4960315;28;19933;-68
2024/03/08 09:02:21;;;;;;;;;;;;;;;1.37;46.60;95127.00;4959184;28;19926;-68
2024/03/08 09:04:47;;;;;;;;;;;;;;;1.62;46.08;95125.75;4958843;28;19933;-68
2024/03/08 09:07:13;;;;;;;;;;;;;;;1.76;45.86;95100.06;4959555;28;20586;-68
2024/03/08 09:09:38;;;;;;;;;;;;;;;1.64;46.13;95116.91;4958952;28;20006;-68
2024/03/08 09:12:04;;;;;;;;;;;;;;;1.78;48.38;95116.53;4959103;28;19957;-68
2024/03/08 09:14:29;;;;;;;;;;;;;;;1.85;46.09;95115.03;4959855;28;20044;-68
2024/03/08 09:16:55;;;;;;;;;;;;;;;2.36;45.36;95112.28;4959479;28;19953;-69
2024/03/08 09:19:20;;;;;;;;;;;;;;;2.48;44.49;95114.75;4960532;28;19930;-68
2024/03/08 09:21:45;;;;;;;;;;;;;;;2.69;43.06;95113.78;4957177;28;19966;-68
2024/03/08 09:24:12;;;;;;;;;;;;;;;2.62;48.59;95103.81;4951036;28;20374;-68
2024/03/08 09:26:37;;;;;;;;;;;;;;;2.93;42.59;95112.47;4975054;28;20476;-68
2024/03/08 09:29:03;;;;;;;;;;;;;;;2.85;43.39;95100.88;4960097;28;19922;-68
2024/03/08 09:31:28;;;;;;;;;;;;;;;2.53;44.08;95104.66;4961474;28;19969;-68
2024/03/08 09:33:53;;;;;;;;;;;;;;;2.71;46.24;95099.53;4959606;28;19918;-68
2024/03/08 09:36:19;;;;;;;;;;;;;;;3.03;45.98;95092.25;4959317;28;20041;-69
2024/03/08 09:38:44;;;;;;;;;;;;;;;3.28;41.28;95082.88;4960403;28;19973;-68
2024/03/08 09:41:10;;;;;;;;;;;;;;;3.38;42.08;95074.94;4959618;28;20512;-67
2024/03/08 09:43:35;;;;;;;;;;;;;;;3.37;40.57;95070.63;4959183;28;20395;-69
2024/03/08 09:46:01;;;;;;;;;;;;;;;3.71;40.25;95063.16;4958805;28;19926;-68
2024/03/08 09:48:26;;;;;;;;;;;;;;;3.50;39.91;95077.41;4960057;28;19970;-68
2024/03/08 09:50:51;;;;;;;;;;;;;;;3.62;40.92;95060.44;4959926;28;20400;-68
2024/03/08 09:53:17;;;;;;;;;;;;;;;3.62;42.47;95059.59;4959622;28;20265;-69
2024/03/08 09:55:44;;;;;;;;;;;;;;;3.94;40.40;95059.09;4958770;28;19922;-68
2024/03/08 09:58:22;;;;;;;;;;;;;;;4.03;40.58;95056.53;4951400;28;20041;-68
2024/03/08 10:00:47;;;;;;;;;;;;;;;4.15;39.97;95043.97;4957411;28;19928;-68
2024/03/08 10:03:14;;;;;;;;;;;;;;;4.01;39.13;95053.25;4952997;28;20547;-69
2024/03/08 10:05:39;;;;;;;;;;;;;;;4.34;38.83;95045.59;4950834;28;19933;-68
2024/03/08 10:08:06;;;;;;;;;;;;;;;4.53;40.40;95047.22;4956365;28;19930;-69
2024/03/08 10:10:33;;;;;;;;;;;;;;;4.88;38.69;95044.66;4959442;28;20008;-69
2024/03/08 10:12:59;;;;;;;;;;;;;;;5.02;42.96;95035.31;4958705;28;20000;-68
2024/03/08 10:15:27;;;;;;;;;;;;;;;5.07;37.97;95040.16;4958032;28;19930;-70
2024/03/08 10:17:53;;;;;;;;;;;;;;;4.95;37.73;95040.41;4959149;28;19996;-68
2024/03/08 10:20:18;;;;;;;;;;;;;;;5.24;38.21;95040.22;4958777;28;20384;-69
2024/03/08 10:22:44;;;;;;;;;;;;;;;5.60;37.58;95040.03;4954986;28;20337;-69
2024/03/08 10:25:12;;;;;;;;;;;;;;;5.54;40.44;95030.13;4958306;28;19982;-68
2024/03/08 10:27:43;;;;;;;;;;;;;;;5.55;36.23;95029.13;4953141;28;19965;-70
2024/03/08 10:30:10;;;;;;;;;;;;;;;5.62;36.25;95035.41;4958817;28;19953;-69
2024/03/08 10:32:35;;;;;;;;;;;;;;;5.72;35.16;95030.81;4958641;28;19933;-68
2024/03/08 10:35:00;;;;;;;;;;;;;;;5.30;35.35;95034.31;4959164;28;19922;-68
2024/03/08 10:37:28;;;;;;;;;;;;;;;5.24;36.35;95034.97;4972975;28;19965;-69
2024/03/08 10:40:15;;;;;;;;;;;;;;;5.52;37.76;95005.66;4959048;28;19922;-68
2024/03/08 10:42:42;;;;;;;;;;;;;;;5.53;35.38;95020.53;4971018;28;19926;-69
2024/03/08 10:45:21;;;;;;;;;;;;;;;5.77;34.83;95021.56;4957072;28;20690;-69
2024/03/08 10:47:47;;;;;;;;;;;;;;;5.72;36.26;95025.50;4972439;28;19956;-69
2024/03/08 10:50:21;;;;;;;;;;;;;;;5.82;36.02;95014.00;4973693;28;20562;-69
2024/03/08 10:52:48;;;;;;;;;;;;;;;5.94;34.40;95014.50;4958061;28;19969;-68
2024/03/08 10:55:13;;;;;;;;;;;;;;;6.20;34.35;95005.59;4958177;28;19965;-69
2024/03/08 10:57:39;;;;;;;;;;;;;;;6.40;33.16;94990.22;4976853;28;20020;-68
2024/03/08 11:00:07;;;;;;;;;;;;;;;6.14;33.12;95007.09;4959747;28;20547;-68
2024/03/08 11:02:33;;;;;;;;;;;;;;;6.05;33.80;94997.50;4956258;28;20450;-69
2024/03/08 11:04:59;;;;;;;;;;;;;;;6.16;34.15;95004.28;4957714;28;20120;-67
2024/03/08 11:07:27;;;;;;;;;;;;;;;6.32;32.83;94998.16;4957374;28;20442;-68
2024/03/08 11:09:52;;;;;;;;;;;;;;;6.27;33.19;94990.72;4953005;28;20383;-68
2024/03/08 11:12:21;;;;;;;;;;;;;;;6.02;34.37;94989.91;4957462;28;20397;-68
2024/03/08 11:14:50;;;;;;;;;;;;;;;6.21;37.67;94986.94;4957903;28;19926;-68
2024/03/08 11:17:17;;;;;;;;;;;;;;;6.91;33.77;94985.69;4957106;28;20342;-68
2024/03/08 11:19:46;;;;;;;;;;;;;;;7.16;33.37;94975.81;4956818;28;19926;-68
2024/03/08 11:22:13;;;;;;;;;;;;;;;7.50;33.45;94981.78;4971524;28;19973;-69
2024/03/08 11:24:42;;;;;;;;;;;;;;;7.76;32.50;94975.34;4971554;28;19932;-68
2024/03/08 11:27:07;;;;;;;;;;;;;;;7.89;32.70;94972.94;4957782;28;20403;-69
2024/03/08 11:29:36;;;;;;;;;;;;;;;8.30;32.19;94979.75;4957623;28;19922;-69
2024/03/08 11:32:11;;;;;;;;;;;;;;;8.57;31.39;94980.16;4957497;28;19930;-68
2024/03/08 11:34:36;;;;;;;;;;;;;;;8.82;31.53;94977.28;4957614;28;20683;-68
2024/03/08 11:37:05;;;;;;;;;;;;;;;9.05;30.49;94960.44;4957115;28;19926;-69
2024/03/08 11:39:31;;;;;;;;;;;;;;;9.24;29.70;94958.22;4957190;28;19922;-68
2024/03/08 11:41:56;;;;;;;;;;;;;;;9.15;30.37;94954.84;4972882;28;19938;-69
2024/03/08 11:44:21;;;;;;;;;;;;;;;9.20;30.22;94956.94;4954483;28;19930;-68
2024/03/08 11:46:47;;;;;;;;;;;;;;;9.58;30.21;94959.44;4952863;28;19926;-68
2024/03/08 11:49:16;;;;;;;;;;;;;;;9.70;29.61;94950.97;4956807;28;19933;-68
2024/03/08 11:51:41;;;;;;;;;;;;;;;9.74;29.83;94948.75;4957402;28;19929;-67
2024/03/08 11:54:06;;;;;;;;;;;;;;;9.78;29.50;94953.50;4957800;28;19922;-68
2024/03/08 11:56:32;;;;;;;;;;;;;;;9.49;29.84;94944.63;4951082;28;19922;-68
2024/03/08 11:58:57;;;;;;;;;;;;;;;9.87;29.54;94954.19;4957555;28;19926;-68
2024/03/08 12:01:23;;;;;;;;;;;;;;;10.04;29.28;94948.63;4957170;28;19945;-69
2024/03/08 12:03:55;;;;;;;;;;;;;;;9.99;29.42;94941.22;4948599;28;20017;-69
2024/03/08 12:06:20;;;;;;;;;;;;;;;10.53;29.12;94938.16;4957927;28;20415;-71
2024/03/08 12:08:49;;;;;;;;;;;;;;;10.84;28.26;94939.59;4950222;28;19930;-71
2024/03/08 12:11:14;;;;;;;;;;;;;;;11.08;27.48;94937.47;4958017;28;20531;-71
2024/03/08 12:13:40;;;;;;;;;;;;;;;11.21;28.04;94934.06;4956951;28;19985;-70
2024/03/08 12:16:05;;;;;;;;;;;;;;;11.05;26.98;94938.69;4957155;28;19948;-69
2024/03/08 12:18:37;;;;;;;;;;;;;;;11.26;27.03;94942.31;4957334;28;19965;-69
2024/03/08 12:21:07;;;;;;;;;;;;;;;10.98;27.33;94928.00;4956740;28;19932;-69
2024/03/08 12:23:33;;;;;;;;;;;;;;;11.03;27.68;94930.06;4971288;28;19921;-70
2024/03/08 12:26:08;;;;;;;;;;;;;;;11.03;29.71;94924.75;4956469;28;19969;-69
2024/03/08 12:28:36;;;;;;;;;;;;;;;10.84;29.69;94924.44;4955220;28;20010;-69
2024/03/08 12:31:01;;;;;;;;;;;;;;;10.95;30.11;94924.91;4957041;28;19922;-70
2024/03/08 12:33:27;;;;;;;;;;;;;;;11.30;27.37;94913.41;4957213;28;19988;-70
2024/03/08 12:35:53;;;;;;;;;;;;;;;11.30;26.90;94916.91;4957122;28;19922;-69
2024/03/08 12:38:19;;;;;;;;;;;;;;;11.35;27.00;94909.13;4957248;28;19930;-68
2024/03/08 12:40:44;;;;;;;;;;;;;;;11.68;28.16;94904.06;4954734;28;20595;-72
2024/03/08 12:43:09;;;;;;;;;;;;;;;11.40;27.52;94900.53;4957586;28;19934;-68
2024/03/08 12:45:34;;;;;;;;;;;;;;;11.45;27.67;94899.91;4956381;28;19984;-69