Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 04:10:12;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;6024513;23;20168;31
2021/05/12 04:12:41;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4993302;28;20232;-76
2021/05/12 04:15:09;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4994298;28;20220;-76
2021/05/12 04:17:38;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4995002;28;20204;-77
2021/05/12 04:20:07;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4994713;28;20255;-76
2021/05/12 04:22:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4975056;28;20662;-76
2021/05/12 04:25:02;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4975693;28;20201;-76
2021/05/12 04:27:30;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4974930;28;20728;-76
2021/05/12 04:29:58;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4967974;28;20722;-76
2021/05/12 04:32:26;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4955233;28;20346;-76
2021/05/12 04:34:53;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4955034;28;20730;-76
2021/05/12 04:37:20;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4954989;28;20220;-76
2021/05/12 04:39:48;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4955329;28;20276;-76
2021/05/12 04:42:15;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4955287;28;20225;-75
2021/05/12 04:44:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4955098;28;20209;-75
2021/05/12 04:47:11;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4955386;28;20254;-75
2021/05/12 04:49:39;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4954851;28;20301;-75
2021/05/12 04:52:06;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4969725;28;20768;-74
2021/05/12 04:54:33;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4971485;28;20252;-75
2021/05/12 04:57:01;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4965857;28;20693;-76
2021/05/12 04:59:28;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4968438;28;20205;-76
2021/05/12 05:01:55;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4962711;28;20217;-76
2021/05/12 05:04:24;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4953971;28;20749;-76
2021/05/12 05:06:51;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4965384;28;20204;-77
2021/05/12 05:09:20;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4973381;28;20205;-76
2021/05/12 05:11:47;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4972074;28;20232;-76
2021/05/12 05:14:15;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4973496;28;20267;-76
2021/05/12 05:16:42;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4973519;28;20236;-76
2021/05/12 05:19:10;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4974068;28;20239;-76
2021/05/12 05:21:38;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4973385;28;20229;-76
2021/05/12 05:24:06;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4973352;28;20713;-76
2021/05/12 05:26:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4974000;28;20550;-75
2021/05/12 05:29:01;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4973872;28;20662;-75
2021/05/12 05:31:29;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4973739;28;20229;-75
2021/05/12 05:33:56;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4973788;28;20256;-75
2021/05/12 05:36:24;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4973988;28;20224;-75
2021/05/12 05:38:52;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4973912;28;20252;-75
2021/05/12 05:41:20;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4973464;28;20764;-75
2021/05/12 05:43:47;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4973288;28;20204;-76
2021/05/12 05:46:15;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4973793;28;20208;-75
2021/05/12 05:48:42;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4973954;28;20208;-74
2021/05/12 05:51:09;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;4973731;28;20228;-75
2021/05/12 05:53:37;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4973580;28;20229;-75
2021/05/12 05:56:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4972991;28;20216;-75
2021/05/12 05:58:32;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4973273;28;20212;-75
2021/05/12 06:01:00;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4973167;28;20224;-75
2021/05/12 06:03:27;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4973413;28;20204;-75
2021/05/12 06:05:55;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4972988;28;20204;-75
2021/05/12 06:08:24;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4973370;28;20287;-75
2021/05/12 06:10:51;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4972915;28;20236;-75
2021/05/12 06:13:20;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4973232;28;20576;-75
2021/05/12 06:15:47;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4972994;28;20619;-75
2021/05/12 06:18:15;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4973508;28;20252;-75
2021/05/12 06:20:43;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4974416;28;20220;-75
2021/05/12 06:23:10;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4973319;28;20243;-75
2021/05/12 06:25:55;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4973226;28;20204;-75
2021/05/12 06:28:23;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4973881;28;20674;-75
2021/05/12 06:30:51;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4976945;28;20320;-75
2021/05/12 06:33:19;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4977040;28;20204;-75
2021/05/12 06:35:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4976749;28;20204;-75
2021/05/12 06:38:14;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4976748;28;20295;-75
2021/05/12 06:40:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4976918;28;20252;-75
2021/05/12 06:43:09;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4976817;28;20733;-75
2021/05/12 06:45:37;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4976751;28;20280;-75
2021/05/12 06:48:06;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4976799;28;20287;-75
2021/05/12 06:50:34;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4976176;28;20705;-75
2021/05/12 06:53:01;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4976924;28;20208;-75
2021/05/12 06:55:29;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4976479;28;20341;-75
2021/05/12 06:57:56;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4976554;28;20573;-75
2021/05/12 07:00:25;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4976300;28;20707;-75
2021/05/12 07:02:54;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4976389;28;20295;-75
2021/05/12 07:05:22;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4976610;28;20204;-75
2021/05/12 07:07:50;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4976660;28;20197;-75
2021/05/12 07:10:18;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4975910;28;20627;-75
2021/05/12 07:12:46;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4976079;28;20208;-75
2021/05/12 07:15:15;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4976126;28;20228;-75
2021/05/12 07:17:42;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4975996;28;20217;-75
2021/05/12 07:20:11;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4976208;28;20211;-75
2021/05/12 07:22:39;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4975897;28;20275;-75
2021/05/12 07:25:07;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4976009;28;20204;-75
2021/05/12 07:27:34;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4975934;28;20321;-75
2021/05/12 07:30:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4976258;28;20201;-75
2021/05/12 07:32:30;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4976194;28;20232;-75
2021/05/12 07:34:57;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;4975702;28;20266;-75
2021/05/12 07:37:26;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4975719;28;20624;-75
2021/05/12 07:39:53;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4975113;28;20205;-75
2021/05/12 07:42:24;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4975743;28;20315;-75
2021/05/12 07:44:51;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4975279;28;20204;-75
2021/05/12 07:47:19;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4975870;28;20264;-75
2021/05/12 07:49:47;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4975531;28;20251;-75
2021/05/12 07:52:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4975478;28;20287;-75
2021/05/12 07:54:44;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4975467;28;20212;-74
2021/05/12 07:57:12;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4975288;28;20221;-74
2021/05/12 07:59:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4975195;28;20205;-74
2021/05/12 08:02:07;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4975172;28;20255;-74
2021/05/12 08:04:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4974858;28;20207;-74
2021/05/12 08:07:04;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4975111;28;20252;-74
2021/05/12 08:09:31;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4974723;28;20670;-74
2021/05/12 08:12:00;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;4974898;28;20236;-74
2021/05/12 08:14:28;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4974918;28;20239;-75
2021/05/12 08:16:55;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4975065;28;20283;-75
2021/05/12 08:19:24;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4974578;28;20244;-75
2021/05/12 08:21:57;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4974983;28;20741;-75
2021/05/12 08:24:25;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4974444;28;20216;-75
2021/05/12 08:26:52;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4975042;28;20255;-75
2021/05/12 08:29:21;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4974443;28;20244;-74
2021/05/12 08:31:49;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4974932;28;20228;-74
2021/05/12 08:34:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4974726;28;20215;-74
2021/05/12 08:36:43;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4974773;28;20220;-75
2021/05/12 08:39:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4974820;28;20212;-76
2021/05/12 08:41:41;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4974711;28;20713;-75
2021/05/12 08:44:13;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4974683;28;20575;-75
2021/05/12 08:46:42;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4974788;28;20677;-76
2021/05/12 08:49:11;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4974392;28;20216;-75
2021/05/12 08:51:38;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4973783;28;20875;-75
2021/05/12 08:54:11;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4974094;28;20347;-76
2021/05/12 08:56:38;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4974556;28;20224;-75
2021/05/12 08:59:06;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;4974280;28;20255;-75
2021/05/12 09:01:34;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4974032;28;20264;-75
2021/05/12 09:04:04;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4973775;28;20698;-76
2021/05/12 09:06:33;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4974405;28;20208;-75
2021/05/12 09:09:01;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4974087;28;20201;-75
2021/05/12 09:11:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4973958;28;20232;-75
2021/05/12 09:13:58;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4973585;28;20209;-75
2021/05/12 09:16:27;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4973739;28;20204;-76
2021/05/12 09:19:04;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4974148;28;20552;-76
2021/05/12 09:21:42;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4974029;28;20228;-76
2021/05/12 09:24:19;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4973554;28;20212;-76
2021/05/12 09:26:47;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4973823;28;20228;-75
2021/05/12 09:29:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4973664;28;20251;-76
2021/05/12 09:31:49;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4973928;28;20306;-75
2021/05/12 09:34:18;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4973634;28;20209;-76
2021/05/12 09:36:45;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4974341;28;20561;-75
2021/05/12 09:39:14;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4973999;28;20674;-75
2021/05/12 09:41:43;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4974929;28;20236;-75
2021/05/12 09:44:11;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4973738;28;20662;-75
2021/05/12 09:46:40;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4973616;28;20209;-76
2021/05/12 09:49:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4973524;28;20209;-75
2021/05/12 09:51:45;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;4973405;28;20220;-76
2021/05/12 09:54:17;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4973430;28;20215;-76
2021/05/12 09:56:51;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4973474;28;20300;-76
2021/05/12 09:59:21;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4973412;28;20204;-74
2021/05/12 10:01:51;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4973301;28;20282;-74
2021/05/12 10:04:26;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4972622;28;20204;-74
2021/05/12 10:06:56;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4973461;28;20254;-75
2021/05/12 10:09:24;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4973042;28;20258;-74
2021/05/12 10:12:03;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4973176;28;20236;-75
2021/05/12 10:14:33;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4972936;28;20214;-75
2021/05/12 10:17:01;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4973378;28;20232;-75
2021/05/12 10:19:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4973020;28;20232;-74
2021/05/12 10:22:00;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4973231;28;20221;-74
2021/05/12 10:24:28;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4973704;28;20593;-75
2021/05/12 10:26:57;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4973061;28;20239;-74
2021/05/12 10:29:25;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4972858;28;20216;-74
2021/05/12 10:31:53;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4973219;28;20236;-74
2021/05/12 10:34:36;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4972919;28;20287;-74
2021/05/12 10:37:21;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4973063;28;20205;-74
2021/05/12 10:40:00;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4972748;28;20201;-74
2021/05/12 10:42:50;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4973109;28;20220;-74
2021/05/12 10:45:33;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4973002;28;20341;-74
2021/05/12 10:48:01;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4972817;28;20208;-74
2021/05/12 10:50:45;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4973109;28;20556;-74
2021/05/12 10:53:20;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4972878;28;20212;-76
2021/05/12 10:56:02;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4972828;28;20661;-74
2021/05/12 10:58:31;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;4972709;28;20572;-74
2021/05/12 11:01:00;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4972595;28;20224;-74
2021/05/12 11:04:18;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4973220;28;20201;-74
2021/05/12 11:07:06;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4960387;28;20244;-74
2021/05/12 11:09:43;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4972463;28;20208;-74
2021/05/12 11:12:12;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4972793;28;20239;-74
2021/05/12 11:14:40;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4972272;28;20209;-74
2021/05/12 11:17:09;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4975746;28;20204;-75
2021/05/12 11:19:47;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4976210;28;20291;-74
2021/05/12 11:22:34;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4976356;28;20220;-74
2021/05/12 11:25:09;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4975839;28;20555;-74
2021/05/12 11:28:09;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4976052;28;20208;-74
2021/05/12 11:33:26;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4976228;28;20208;-74
2021/05/12 11:35:58;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4975496;28;20204;-74
2021/05/12 11:38:26;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4975937;28;20228;-75
2021/05/12 11:41:02;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4975827;28;20228;-74
2021/05/12 11:43:34;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4975962;28;20212;-74
2021/05/12 11:46:11;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4975656;28;20243;-74
2021/05/12 11:48:41;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4975698;28;20682;-74
2021/05/12 11:51:08;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4975439;28;20233;-75
2021/05/12 11:53:38;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4975737;28;20209;-76
2021/05/12 11:56:07;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4976064;28;20216;-77
2021/05/12 11:58:38;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4986667;28;20236;-79
2021/05/12 12:01:10;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4994681;28;20228;-78
2021/05/12 12:03:55;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4988226;28;20606;-77
2021/05/12 12:06:22;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4983299;28;20621;-78
2021/05/12 12:08:50;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4977190;28;20693;-78
2021/05/12 12:11:19;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4981400;28;20232;-77
2021/05/12 12:13:46;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4981709;28;20204;-77
2021/05/12 12:16:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4982567;28;20211;-78
2021/05/12 12:18:43;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;4986741;28;20200;-78
2021/05/12 12:21:12;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4989610;28;20225;-79
2021/05/12 12:23:42;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4992056;28;20264;-78
2021/05/12 12:26:18;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4990494;28;20200;-77
2021/05/12 12:28:49;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4988784;28;20232;-78
2021/05/12 12:31:20;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4984584;28;20233;-78
2021/05/12 12:34:11;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4980775;28;20213;-78
2021/05/12 12:37:03;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4977238;28;20205;-78
2021/05/12 12:39:48;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4975337;28;20188;-77
2021/05/12 12:42:20;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4974456;28;20287;-77
2021/05/12 12:44:49;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4974505;28;20204;-76
2021/05/12 12:47:19;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4974801;28;20634;-76
2021/05/12 12:49:52;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4974648;28;20251;-76
2021/05/12 12:52:22;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;4974535;28;20232;-76
2021/05/12 12:54:55;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4974318;28;20217;-77
2021/05/12 12:57:22;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4974397;28;20275;-77
2021/05/12 13:00:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4974274;28;20206;-76
2021/05/12 13:02:57;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4974413;28;20204;-76
2021/05/12 13:05:31;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4974164;28;20209;-76
2021/05/12 13:08:13;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4974625;28;20642;-77
2021/05/12 13:10:57;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4973971;28;20232;-76
2021/05/12 13:13:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4974293;28;20208;-77
2021/05/12 13:15:56;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4973993;28;20208;-77
2021/05/12 13:18:26;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4974446;28;20197;-76
2021/05/12 13:20:55;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4973930;28;20356;-76
2021/05/12 13:23:29;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4974050;28;20208;-77
2021/05/12 13:25:58;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4973896;28;20208;-77
2021/05/12 13:28:28;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4973851;28;20708;-77
2021/05/12 13:30:58;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4974053;28;20779;-77
2021/05/12 13:33:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4973825;28;20205;-76
2021/05/12 13:35:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4973640;28;20215;-77
2021/05/12 13:38:24;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4971691;28;20200;-77
2021/05/12 13:40:52;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4973696;28;20279;-77
2021/05/12 13:43:20;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4974246;28;20208;-77
2021/05/12 13:45:48;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4973581;28;20263;-76
2021/05/12 13:48:17;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4973445;28;20228;-75
2021/05/12 13:50:46;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4973487;28;20225;-75
2021/05/12 13:53:18;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4973570;28;20204;-75
2021/05/12 13:55:54;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4973734;28;20184;-78
2021/05/12 13:58:42;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4973763;28;20562;-76
2021/05/12 14:03:59;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973462;28;20209;-76
2021/05/12 14:06:31;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973530;28;20212;-76
2021/05/12 14:09:07;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4973331;28;20275;-75
2021/05/12 14:11:35;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973082;28;20259;-76
2021/05/12 14:14:07;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4973173;28;20205;-75
2021/05/12 14:16:49;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;4973817;28;20205;-75
2021/05/12 14:19:18;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973859;28;20204;-75
2021/05/12 14:21:45;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973638;28;20220;-78
2021/05/12 14:24:13;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4974153;28;20211;-75
2021/05/12 14:26:48;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4974110;28;20672;-76
2021/05/12 14:29:18;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973439;28;20593;-76
2021/05/12 14:31:46;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4973468;28;20248;-76
2021/05/12 14:34:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4972983;28;20287;-76
2021/05/12 14:36:42;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4973606;28;20224;-75
2021/05/12 14:39:09;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4972861;28;20205;-75
2021/05/12 14:41:36;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4973894;28;20283;-77
2021/05/12 14:44:04;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4973840;28;20204;-77
2021/05/12 14:46:32;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4974203;28;20208;-77
2021/05/12 14:49:00;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4974388;28;20208;-77
2021/05/12 14:51:28;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4978092;28;20287;-77
2021/05/12 14:53:59;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4977576;28;20333;-77
2021/05/12 14:56:42;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4978244;28;20215;-77
2021/05/12 14:59:42;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4977321;28;20201;-77
2021/05/12 15:02:25;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4977306;28;20229;-76
2021/05/12 15:05:08;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4977013;28;20683;-77
2021/05/12 15:07:35;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4976717;28;20597;-77
2021/05/12 15:10:06;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4976915;28;20260;-76
2021/05/12 15:12:33;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4977314;28;20228;-78
2021/05/12 15:15:00;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4976964;28;20204;-79
2021/05/12 15:17:35;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4976586;28;20211;-78
2021/05/12 15:20:02;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4976869;28;20692;-77
2021/05/12 15:22:30;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4976888;28;20291;-78
2021/05/12 15:24:57;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4976986;28;20268;-77
2021/05/12 15:27:26;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4978253;28;20215;-78
2021/05/12 15:29:55;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4978063;28;20633;-78
2021/05/12 15:32:23;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4978128;28;20221;-77
2021/05/12 15:34:50;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4972454;28;20224;-77
2021/05/12 15:37:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4971243;28;20694;-78
2021/05/12 15:39:46;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4967973;28;20678;-76
2021/05/12 15:42:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4973620;28;20220;-77
2021/05/12 15:44:41;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4962280;28;20280;-77
2021/05/12 15:47:09;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4965002;28;20578;-77
2021/05/12 15:49:36;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4969581;28;20299;-77
2021/05/12 15:52:06;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4965264;28;20778;-77
2021/05/12 15:54:34;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4963381;28;21030;-77
2021/05/12 15:57:02;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4957504;28;20208;-77
2021/05/12 15:59:29;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4957637;28;20256;-75
2021/05/12 16:01:57;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4956243;28;20251;-76
2021/05/12 16:04:27;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4956997;28;20205;-76
2021/05/12 16:06:54;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4956686;28;20300;-76
2021/05/12 16:09:25;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4957859;28;20217;-77
2021/05/12 16:11:52;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4956175;29;20292;-76
2021/05/12 16:14:21;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4963146;28;20209;-78
2021/05/12 16:16:52;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4965908;29;20205;-79
2021/05/12 16:19:21;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4957617;28;20216;-76
2021/05/12 16:21:48;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4956678;28;20229;-78
2021/05/12 16:24:16;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4987827;23;20238;-76
2021/05/12 16:26:44;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4994662;28;20607;-76
2021/05/12 16:29:11;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4994378;28;20219;-76
2021/05/12 16:31:39;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4994520;28;20254;-77
2021/05/12 16:34:06;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4994257;28;20295;-76
2021/05/12 16:36:34;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4994635;28;20299;-77
2021/05/12 16:39:02;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4995074;28;20355;-78
2021/05/12 16:41:31;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4994763;28;20293;-75
2021/05/12 16:43:59;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4993745;28;20735;-75
2021/05/12 16:46:27;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4991376;28;20232;-76
2021/05/12 16:48:57;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4980657;28;20288;-76
2021/05/12 16:51:25;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4974627;28;20240;-75
2021/05/12 16:53:56;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4974411;28;20213;-75
2021/05/12 16:56:24;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4975097;28;20724;-75
2021/05/12 16:58:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4974291;28;20208;-76
2021/05/12 17:01:20;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4976268;28;20267;-78
2021/05/12 17:03:48;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4974821;28;20204;-76
2021/05/12 17:06:16;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4974168;28;20208;-77
2021/05/12 17:08:44;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4974037;28;20204;-75
2021/05/12 17:11:13;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4973866;28;20232;-74
2021/05/12 17:13:42;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973149;28;20239;-73
2021/05/12 17:16:09;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4974308;28;20276;-75
2021/05/12 17:18:37;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4974059;28;20689;-76