Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:16;;;;;;;0.73;0.40;;;;;;;1.15;100.00;103099.13;4948068;28;20035;-61
2022/03/18 00:02:42;;;;;;;6.32;0.85;;;;;;;1.11;100.00;103105.38;4948253;28;20109;-61
2022/03/18 00:05:07;;;;;;;4.28;1.05;;;;;;;1.04;100.00;103104.81;4947338;28;20294;-58
2022/03/18 00:07:33;;;;;;;7.68;1.67;;;;;;;0.99;100.00;103102.38;4947181;28;20069;-61
2022/03/18 00:09:58;;;;;;;23.55;3.33;;;;;;;0.97;100.00;103098.97;4951746;28;20055;-58
2022/03/18 00:12:24;;;;;;;4.20;0.77;;;;;;;0.96;100.00;103106.91;4948923;28;20051;-57
2022/03/18 00:14:49;;;;;;;1.65;0.82;;;;;;;0.95;100.00;103110.41;4950037;28;20114;-58
2022/03/18 00:17:15;;;;;;;3.95;1.77;;;;;;;0.95;100.00;103116.47;4951471;28;20118;-60
2022/03/18 00:19:40;;;;;;;2.00;1.45;;;;;;;0.92;100.00;103111.38;4947829;28;20388;-59
2022/03/18 00:22:06;;;;;;;1.60;0.88;;;;;;;0.86;100.00;103111.66;4949580;28;20377;-57
2022/03/18 00:24:32;;;;;;;3.35;0.95;;;;;;;0.80;100.00;103120.59;4953740;28;20071;-58
2022/03/18 00:27:03;;;;;;;2.45;0.73;;;;;;;0.77;100.00;103122.47;4948413;28;20435;-59
2022/03/18 00:29:33;;;;;;;1.70;0.88;;;;;;;0.75;100.00;103113.84;4948024;28;20035;-58
2022/03/18 00:31:59;;;;;;;3.15;1.45;;;;;;;0.67;100.00;103118.53;4947767;28;20035;-60
2022/03/18 00:34:24;;;;;;;2.10;1.10;;;;;;;0.61;100.00;103115.25;4948317;28;20218;-61
2022/03/18 00:36:49;;;;;;;1.85;0.85;;;;;;;0.56;100.00;103111.97;4951983;28;20034;-60
2022/03/18 00:39:16;;;;;;;0.70;0.70;;;;;;;0.52;100.00;103126.06;4949236;28;20501;-59
2022/03/18 00:41:41;;;;;;;1.60;0.73;;;;;;;0.48;100.00;103124.50;4947725;28;20456;-58
2022/03/18 00:44:07;;;;;;;1.50;1.05;;;;;;;0.49;100.00;103127.94;4950176;28;20751;-60
2022/03/18 00:46:32;;;;;;;2.60;0.90;;;;;;;0.49;100.00;103134.03;4949039;28;20043;-56
2022/03/18 00:54:25;;;;;;;1.75;0.20;;;;;;;0.39;100.00;103127.47;4954924;28;20046;-57
2022/03/18 00:56:51;;;;;;;3.55;0.88;;;;;;;0.33;100.00;103122.47;4947608;28;20023;-55
2022/03/18 00:59:16;;;;;;;1.42;0.52;;;;;;;0.32;100.00;103126.84;4948909;28;20035;-59
2022/03/18 01:01:42;;;;;;;3.65;1.42;;;;;;;0.30;100.00;103138.25;4950815;28;20062;-57
2022/03/18 01:04:07;;;;;;;3.30;0.57;;;;;;;0.25;100.00;103134.97;4948530;28;20035;-59
2022/03/18 01:06:33;;;;;;;0.22;0.22;;;;;;;0.17;100.00;103138.72;4949429;28;20074;-56
2022/03/18 01:08:58;;;;;;;6.93;0.90;;;;;;;0.14;100.00;103145.81;4947241;28;20047;-61
2022/03/18 01:11:24;;;;;;;0.65;0.40;;;;;;;0.20;100.00;103143.81;4946377;28;20119;-60
2022/03/18 01:13:50;;;;;;;3.60;1.45;;;;;;;0.16;100.00;103137.03;4948279;28;20031;-59
2022/03/18 01:16:15;;;;;;;1.75;0.88;;;;;;;0.14;100.00;103132.78;4947340;28;20052;-60
2022/03/18 01:18:41;;;;;;;2.95;0.57;;;;;;;0.11;100.00;103141.56;4949886;28;20035;-62
2022/03/18 01:21:06;;;;;;;4.05;0.75;;;;;;;0.08;100.00;103146.91;4945312;28;20023;-61
2022/03/18 01:23:31;;;;;;;2.65;0.93;;;;;;;0.06;100.00;103156.56;4963184;28;20031;-59
2022/03/18 01:25:57;;;;;;;8.90;2.28;;;;;;;0.07;100.00;103160.00;4945780;28;20074;-60
2022/03/18 01:28:23;;;;;;;3.00;0.95;;;;;;;0.07;100.00;103157.41;4944686;28;20038;-58
2022/03/18 01:30:48;;;;;;;2.33;0.60;;;;;;;0.05;100.00;103161.81;4946802;28;20035;-58
2022/03/18 01:33:14;;;;;;;0.88;0.40;;;;;;;0.02;100.00;103157.56;4947437;28;20520;-59
2022/03/18 01:35:40;;;;;;;1.55;0.20;;;;;;;-0.02;100.00;103158.59;4947140;28;20042;-57
2022/03/18 01:38:05;;;;;;;4.05;0.40;;;;;;;-0.05;100.00;103163.94;4948672;28;20074;-58
2022/03/18 01:40:31;;;;;;;2.40;0.98;;;;;;;-0.01;100.00;103170.72;4947911;28;20039;-61
2022/03/18 01:42:56;;;;;;;2.42;0.63;;;;;;;0.10;100.00;103168.56;4952989;28;20091;-59
2022/03/18 01:45:22;;;;;;;2.33;0.68;;;;;;;0.11;100.00;103165.06;4953231;28;20037;-59
2022/03/18 01:47:47;;;;;;;3.15;0.68;;;;;;;0.09;100.00;103168.63;4949610;28;20031;-57
2022/03/18 01:50:14;;;;;;;5.68;0.95;;;;;;;0.14;100.00;103169.31;4949744;28;20484;-58
2022/03/18 01:52:40;;;;;;;3.80;0.65;;;;;;;0.36;100.00;103169.34;4948386;28;20141;-58
2022/03/18 01:55:06;;;;;;;4.45;0.73;;;;;;;0.35;100.00;103183.31;4950810;28;20046;-59
2022/03/18 01:57:32;;;;;;;4.82;0.55;;;;;;;0.25;100.00;103182.78;4953003;28;20061;-59
2022/03/18 01:59:58;;;;;;;3.50;0.50;;;;;;;0.12;100.00;103182.41;4946621;28;20477;-60
2022/03/18 02:02:24;;;;;;;5.05;1.48;;;;;;;0.03;100.00;103187.97;4956713;28;20069;-60
2022/03/18 02:04:50;;;;;;;1.65;0.30;;;;;;;-0.03;100.00;103188.19;4950163;28;20121;-57
2022/03/18 02:07:16;;;;;;;1.52;0.35;;;;;;;-0.02;100.00;103201.19;4950637;28;20396;-57
2022/03/18 02:09:43;;;;;;;1.98;0.40;;;;;;;-0.04;100.00;103202.13;4947068;28;20038;-59
2022/03/18 02:12:09;;;;;;;6.60;0.32;;;;;;;-0.09;100.00;103198.84;4949890;28;20043;-58
2022/03/18 02:14:40;;;;;;;2.75;0.90;;;;;;;-0.05;100.00;103205.66;4948785;28;20123;-59
2022/03/18 02:17:07;;;;;;;3.20;0.75;;;;;;;-0.01;100.00;103202.03;4962890;28;20071;-61
2022/03/18 02:19:34;;;;;;;1.00;0.52;;;;;;;-0.04;100.00;103207.34;4948413;28;20031;-59
2022/03/18 02:22:00;;;;;;;1.75;0.57;;;;;;;-0.12;100.00;103209.41;4950042;28;20552;-59
2022/03/18 02:24:26;;;;;;;2.92;0.38;;;;;;;-0.17;100.00;103200.88;4950363;28;20031;-54
2022/03/18 02:26:53;;;;;;;2.70;0.50;;;;;;;-0.19;100.00;103207.91;4949756;28;20098;-55
2022/03/18 02:29:21;;;;;;;1.63;0.55;;;;;;;-0.18;100.00;103212.19;4945822;28;20113;-57
2022/03/18 02:31:47;;;;;;;2.67;0.22;;;;;;;-0.17;100.00;103221.75;4948042;28;20039;-58
2022/03/18 02:34:13;;;;;;;2.17;0.30;;;;;;;-0.24;100.00;103215.88;4952036;28;20042;-57
2022/03/18 02:36:39;;;;;;;4.13;0.65;;;;;;;-0.31;100.00;103215.25;4948758;28;20309;-59
2022/03/18 02:39:04;;;;;;;0.63;0.47;;;;;;;-0.37;100.00;103218.06;4948133;28;20042;-58
2022/03/18 02:41:30;;;;;;;4.07;1.35;;;;;;;-0.37;100.00;103231.09;4946519;28;20035;-57
2022/03/18 02:43:55;;;;;;;2.20;0.43;;;;;;;-0.41;100.00;103224.31;4948530;28;20038;-59
2022/03/18 02:46:21;;;;;;;1.27;0.82;;;;;;;-0.40;100.00;103230.38;4950295;28;20031;-53
2022/03/18 02:48:47;;;;;;;1.50;0.50;;;;;;;-0.36;100.00;103230.22;4947025;28;20043;-57
2022/03/18 02:51:13;;;;;;;2.92;1.25;;;;;;;-0.32;100.00;103236.16;4948940;28;20504;-58
2022/03/18 02:53:39;;;;;;;0.47;0.45;;;;;;;-0.31;100.00;103238.72;4953268;28;20151;-57
2022/03/18 02:56:06;;;;;;;5.50;0.90;;;;;;;-0.26;100.00;103233.31;4954522;28;20130;-56
2022/03/18 02:58:32;;;;;;;2.75;0.35;;;;;;;-0.22;100.00;103233.19;4952537;28;20032;-58
2022/03/18 03:00:58;;;;;;;2.22;1.27;;;;;;;-0.12;100.00;103236.31;4952132;28;20082;-56
2022/03/18 03:03:23;;;;;;;1.30;0.43;;;;;;;0.00;100.00;103240.25;4949511;28;20035;-59
2022/03/18 03:08:33;;;;;;;2.70;0.17;;;;;;;0.19;100.00;103256.09;4949672;28;20120;-57
2022/03/18 03:10:58;;;;;;;2.42;1.35;;;;;;;0.24;100.00;103248.13;4952802;28;20627;-59
2022/03/18 03:13:24;;;;;;;1.13;0.25;;;;;;;0.29;100.00;103246.19;4949739;28;20034;-60
2022/03/18 03:15:50;;;;;;;2.88;0.30;;;;;;;0.36;100.00;103247.63;4950173;28;20489;-58
2022/03/18 03:18:15;;;;;;;7.13;0.98;;;;;;;0.46;100.00;103243.78;4951343;28;20034;-57
2022/03/18 03:20:41;;;;;;;3.85;1.42;;;;;;;0.54;100.00;103251.31;4953660;28;20468;-59
2022/03/18 03:23:06;;;;;;;1.70;0.52;;;;;;;0.54;100.00;103254.81;4950330;28;20115;-59
2022/03/18 03:25:32;;;;;;;3.53;0.95;;;;;;;0.59;100.00;103257.22;4964612;28;20443;-58
2022/03/18 03:27:57;;;;;;;9.73;1.48;;;;;;;0.63;100.00;103264.88;4958996;28;20035;-59
2022/03/18 03:30:24;;;;;;;5.47;0.73;;;;;;;0.64;100.00;103273.56;4952317;28;20559;-60
2022/03/18 03:32:49;;;;;;;3.85;0.63;;;;;;;0.66;100.00;103282.19;4951386;28;20534;-56
2022/03/18 03:35:15;;;;;;;7.75;0.63;;;;;;;0.66;100.00;103274.38;4958946;28;20431;-58
2022/03/18 03:37:42;;;;;;;5.88;0.73;;;;;;;0.70;100.00;103277.69;4958312;28;20090;-59
2022/03/18 03:40:08;;;;;;;3.88;0.73;;;;;;;0.73;100.00;103275.00;4956536;28;20125;-60
2022/03/18 03:42:34;;;;;;;5.05;1.42;;;;;;;0.78;100.00;103280.91;4955866;28;20045;-58
2022/03/18 03:44:59;;;;;;;4.15;1.65;;;;;;;0.83;100.00;103284.19;4960823;28;20039;-61
2022/03/18 03:47:25;;;;;;;7.15;1.58;;;;;;;0.83;100.00;103282.41;4958939;28;20481;-62
2022/03/18 03:49:50;;;;;;;8.13;1.02;;;;;;;0.79;100.00;103288.66;4952865;28;20353;-60
2022/03/18 03:52:16;;;;;;;4.40;1.48;;;;;;;0.76;100.00;103285.31;4959974;28;20178;-60
2022/03/18 03:54:42;;;;;;;6.70;1.33;;;;;;;0.73;100.00;103290.66;4966137;28;20113;-61
2022/03/18 03:57:08;;;;;;;4.05;1.25;;;;;;;0.69;100.00;103287.31;4962338;28;20034;-58
2022/03/18 03:59:34;;;;;;;17.08;2.92;;;;;;;0.68;100.00;103296.06;4954160;28;20027;-61
2022/03/18 04:02:00;;;;;;;7.78;2.03;;;;;;;0.71;100.00;103287.25;4958167;28;20096;-60
2022/03/18 04:04:26;;;;;;;12.98;2.00;;;;;;;0.71;100.00;103287.25;4960371;28;20035;-62
2022/03/18 04:06:52;;;;;;;6.65;1.45;;;;;;;0.72;100.00;103281.09;4963024;28;20472;-58
2022/03/18 04:09:17;;;;;;;6.25;1.00;;;;;;;0.71;100.00;103280.25;4955244;28;20066;-61
2022/03/18 04:11:42;;;;;;;2.72;1.20;;;;;;;0.73;100.00;103280.22;4955512;28;20045;-60
2022/03/18 04:14:08;;;;;;;2.00;0.68;;;;;;;0.76;100.00;103278.34;4958526;28;20041;-59
2022/03/18 04:16:33;;;;;;;0.93;0.77;;;;;;;0.78;100.00;103279.13;4959989;28;20046;-61
2022/03/18 04:18:58;;;;;;;8.25;2.13;;;;;;;0.82;100.00;103272.84;4962273;28;20042;-59
2022/03/18 04:21:24;;;;;;;3.72;2.63;;;;;;;0.88;100.00;103277.03;4948506;28;20174;-61
2022/03/18 04:23:49;;;;;;;4.75;1.60;;;;;;;0.92;100.00;103278.59;4959686;28;20074;-60
2022/03/18 04:26:15;;;;;;;5.30;1.40;;;;;;;0.96;100.00;103277.56;4960655;28;20075;-59
2022/03/18 04:28:40;;;;;;;11.15;1.27;;;;;;;1.01;100.00;103287.84;4951711;28;20034;-59
2022/03/18 04:31:05;;;;;;;2.70;1.13;;;;;;;1.04;100.00;103303.41;4952020;28;20101;-62
2022/03/18 04:33:31;;;;;;;4.03;0.82;;;;;;;1.12;100.00;103297.88;4954447;28;20116;-56
2022/03/18 04:35:56;;;;;;;6.22;0.75;;;;;;;1.20;100.00;103304.50;4957339;28;20492;-59
2022/03/18 04:38:21;;;;;;;5.10;1.73;;;;;;;1.25;100.00;103291.25;4955869;28;20515;-62
2022/03/18 04:40:47;;;;;;;3.97;1.02;;;;;;;1.30;100.00;103299.75;4950633;28;20118;-59
2022/03/18 04:43:12;;;;;;;2.38;1.45;;;;;;;1.36;100.00;103293.41;4956382;28;20030;-60
2022/03/18 04:45:38;;;;;;;5.25;2.00;;;;;;;1.38;100.00;103295.06;4947613;28;20027;-59
2022/03/18 04:48:04;;;;;;;7.45;1.23;;;;;;;1.40;100.00;103303.69;4962400;28;20042;-60
2022/03/18 04:50:29;;;;;;;5.28;2.55;;;;;;;1.46;100.00;103305.19;4947661;28;20587;-62
2022/03/18 04:52:56;;;;;;;7.28;0.95;;;;;;;1.49;100.00;103305.91;4955182;28;20121;-62
2022/03/18 04:55:21;;;;;;;10.13;1.50;;;;;;;1.55;100.00;103303.97;4956706;28;20454;-59
2022/03/18 04:57:47;;;;;;;8.55;3.08;;;;;;;1.58;100.00;103309.09;4956117;28;20121;-59
2022/03/18 05:00:13;;;;;;;3.67;1.65;;;;;;;1.64;100.00;103306.22;4949130;28;20042;-62
2022/03/18 05:02:38;;;;;;;3.65;1.00;;;;;;;1.67;100.00;103301.69;4961403;28;20380;-61
2022/03/18 05:05:08;;;;;;;1.10;0.90;;;;;;;1.72;100.00;103304.13;4957755;28;20035;-60
2022/03/18 05:07:34;;;;;;;3.90;0.93;;;;;;;1.79;100.00;103308.19;4953096;28;20165;-58
2022/03/18 05:09:59;;;;;;;5.35;1.27;;;;;;;1.84;100.00;103316.69;4954228;28;20476;-60
2022/03/18 05:12:27;;;;;;;8.30;2.97;;;;;;;1.90;100.00;103332.13;4955775;28;20539;-61
2022/03/18 05:14:53;;;;;;;12.30;0.85;;;;;;;1.93;100.00;103332.00;4957863;28;20034;-60
2022/03/18 05:17:19;;;;;;;6.13;0.85;;;;;;;1.95;100.00;103335.41;4950404;28;20680;-61
2022/03/18 05:19:45;;;;;;;1.98;1.08;;;;;;;1.96;100.00;103329.28;4953265;28;20030;-60
2022/03/18 05:22:10;;;;;;;0.93;0.52;;;;;;;2.03;100.00;103336.84;4956160;28;20035;-59
2022/03/18 05:24:36;;;;;;;8.32;1.52;;;;;;;2.08;100.00;103345.34;4952002;28;20038;-59
2022/03/18 05:27:03;;;;;;;7.53;0.88;;;;;;;2.14;100.00;103343.34;4953041;28;20153;-59
2022/03/18 05:29:29;;;;;;;1.98;1.63;;;;;;;2.19;100.00;103340.50;4950535;28;20428;-60
2022/03/18 05:31:55;;;;;;;1.63;0.50;;;;;;;2.20;100.00;103344.84;4951751;28;20475;-60
2022/03/18 05:34:21;;;;;;;3.72;0.68;;;;;;;2.21;100.00;103350.91;4949998;28;20117;-59
2022/03/18 05:36:46;;;;;;;8.88;0.73;;;;;;;2.19;100.00;103345.72;4953176;28;20050;-61
2022/03/18 05:39:12;;;;;;;1.92;0.90;;;;;;;2.15;100.00;103350.25;4946604;28;20082;-58
2022/03/18 05:41:37;;;;;;;7.03;0.73;;;;;;;2.10;100.00;103354.84;4953002;28;20030;-58
2022/03/18 05:44:04;;;;;;;2.92;1.15;;;;;;;2.03;100.00;103357.78;4955370;28;20121;-62
2022/03/18 05:46:29;;;;;;;10.70;2.38;;;;;;;1.94;100.00;103353.81;4952034;28;20506;-60
2022/03/18 05:48:55;;;;;;;8.63;1.52;;;;;;;1.89;100.00;103348.75;4962263;28;20026;-60
2022/03/18 05:51:20;;;;;;;5.72;0.80;;;;;;;1.86;100.00;103355.88;4961674;28;20118;-61
2022/03/18 05:53:46;;;;;;;2.00;1.27;;;;;;;1.80;100.00;103356.97;4955767;28;20038;-59
2022/03/18 05:58:55;;;;;;;1.17;0.60;;;;;;;1.75;100.00;103359.78;4950488;28;20057;-61
2022/03/18 06:01:21;;;;;;;0.47;0.40;;;;;;;1.67;100.00;103361.00;4948471;28;20528;-60
2022/03/18 06:03:48;;;;;;;1.10;0.60;;;;;;;1.60;100.00;103364.78;4951483;28;20035;-56
2022/03/18 06:06:14;;;;;;;2.70;0.93;;;;;;;1.49;100.00;103373.91;4948928;28;20054;-62
2022/03/18 06:14:07;;;;;;;1.65;0.68;;;;;;;1.26;100.00;103400.09;4948182;28;20046;-60
2022/03/18 06:16:32;;;;;;;0.85;0.47;;;;;;;1.22;100.00;103396.75;4947791;28;20043;-60
2022/03/18 06:18:57;;;;;;;1.02;0.60;;;;;;;1.23;100.00;103406.31;4956202;28;20035;-59
2022/03/18 06:21:23;;;;;;;6.25;1.38;;;;;;;1.25;100.00;103416.72;4950216;28;20085;-60
2022/03/18 06:23:49;;;;;;;4.63;0.93;;;;;;;1.28;100.00;103414.81;4950322;28;20035;-61
2022/03/18 06:26:14;;;;;;;3.55;0.50;;;;;;;1.28;100.00;103432.28;4951309;28;20113;-60
2022/03/18 06:28:39;;;;;;;4.88;0.75;;;;;;;1.24;100.00;103431.56;4963127;28;20555;-61
2022/03/18 06:31:06;;;;;;;1.52;0.80;;;;;;;1.23;100.00;103445.50;4954839;28;20031;-61
2022/03/18 06:33:32;;;;;;;2.35;0.70;;;;;;;1.23;100.00;103442.91;4955397;28;20484;-59
2022/03/18 06:35:58;;;;;;;1.25;0.70;;;;;;;1.19;100.00;103449.16;4951195;28;20034;-59
2022/03/18 06:38:23;;;;;;;0.60;0.55;;;;;;;1.21;100.00;103449.09;4950509;28;20035;-62
2022/03/18 06:40:49;;;;;;;1.17;0.25;;;;;;;1.26;100.00;103457.63;4974652;28;20058;-61
2022/03/18 06:43:14;;;;;;;2.03;0.50;;;;;;;1.27;100.00;103451.50;4949502;28;20122;-59
2022/03/18 06:45:41;;;;;;;1.83;0.88;;;;;;;1.26;100.00;103462.84;4956442;28;20053;-59
2022/03/18 06:48:06;;;;;;;2.60;0.50;;;;;;;1.27;100.00;103461.94;4963412;28;20063;-59
2022/03/18 06:50:31;;;;;;;0.38;0.38;;;;;;;1.18;100.00;103462.28;4956364;28;20069;-55
2022/03/18 06:52:57;;;;;;;2.00;0.40;;;;;;;1.08;100.00;103467.88;4960906;28;20034;-61
2022/03/18 06:55:22;;;;;;;0.47;0.43;;;;;;;1.06;100.00;103463.59;4955547;28;20027;-61
2022/03/18 06:57:48;;;;;;;0.82;0.47;;;;;;;1.06;100.00;103469.69;4952300;28;20047;-58
2022/03/18 07:00:14;;;;;;;0.47;0.40;;;;;;;1.01;100.00;103465.53;4955261;28;20444;-59
2022/03/18 07:02:39;;;;;;;0.30;0.20;;;;;;;1.07;100.00;103470.53;4958776;28;20497;-59
2022/03/18 07:05:05;;;;;;;0.50;0.10;;;;;;;1.10;100.00;103470.41;4951719;28;20468;-59
2022/03/18 07:07:30;;;;;;;0.30;0.30;;;;;;;1.07;100.00;103473.13;4954730;28;20472;-56
2022/03/18 07:09:56;;;;;;;0.45;0.45;;;;;;;1.02;100.00;103486.34;4951025;28;20477;-59
2022/03/18 07:12:21;;;;;;;0.90;0.65;;;;;;;1.00;100.00;103489.94;4955470;28;20039;-60
2022/03/18 07:14:46;;;;;;;0.88;0.52;;;;;;;0.96;100.00;103483.97;4954190;28;20099;-59
2022/03/18 07:19:55;;;;;;;1.27;0.60;;;;;;;1.07;100.00;103481.81;4953995;28;20409;-61
2022/03/18 07:22:23;;;;;;;2.30;1.10;;;;;;;1.13;100.00;103485.97;4956317;28;20076;-61
2022/03/18 07:24:49;;;;;;;1.27;0.63;;;;;;;1.20;100.00;103491.84;4949405;28;20059;-61
2022/03/18 07:27:16;;;;;;;0.70;0.47;;;;;;;1.27;100.00;103480.25;4955734;28;20350;-61
2022/03/18 07:29:41;;;;;;;0.63;0.22;;;;;;;1.33;100.00;103487.84;4951064;28;20507;-60
2022/03/18 07:32:07;;;;;;;1.17;1.02;;;;;;;1.39;100.00;103485.00;4952558;28;20028;-59
2022/03/18 07:34:32;;;;;;;0.68;0.32;;;;;;;1.49;100.00;103480.28;4949901;28;20066;-60
2022/03/18 07:36:58;;;;;;;0.70;0.32;;;;;;;1.55;100.00;103487.91;4949449;28;20035;-58
2022/03/18 07:39:23;;;;;;;1.30;0.63;;;;;;;1.55;100.00;103493.16;4953531;28;20027;-59
2022/03/18 07:41:48;;;;;;;0.70;0.70;;;;;;;1.56;100.00;103494.84;4951460;28;20035;-61
2022/03/18 07:44:14;;;;;;;1.20;0.45;;;;;;;1.65;100.00;103491.00;4952298;28;20043;-62
2022/03/18 07:46:40;;;;;;;0.73;0.45;;;;;;;1.72;100.00;103495.09;4950297;28;20532;-60
2022/03/18 07:49:05;;;;;;;1.02;0.30;;;;;;;1.79;100.00;103499.19;4950928;28;20039;-59
2022/03/18 07:51:31;;;;;;;0.40;0.40;;;;;;;1.90;100.00;103499.59;4964321;28;20033;-60
2022/03/18 07:53:56;;;;;;;1.85;0.90;;;;;;;2.00;100.00;103500.09;4950560;28;20039;-59
2022/03/18 07:56:22;;;;;;;2.08;0.60;;;;;;;2.08;100.00;103498.00;4949782;28;20038;-60
2022/03/18 07:58:48;;;;;;;2.25;1.15;;;;;;;2.21;100.00;103500.16;4951068;28;20568;-60
2022/03/18 08:01:13;;;;;;;0.80;0.52;;;;;;;2.44;100.00;103496.59;4963345;28;20554;-60
2022/03/18 08:03:39;;;;;;;0.60;0.55;;;;;;;2.73;100.00;103484.84;4949387;28;20047;-61
2022/03/18 08:06:04;;;;;;;1.20;0.98;;;;;;;3.01;100.00;103485.34;4954475;28;20034;-61
2022/03/18 08:08:31;;;;;;;1.48;0.80;;;;;;;3.24;100.00;103483.47;4955732;28;20441;-59
2022/03/18 08:10:56;;;;;;;3.45;1.08;;;;;;;3.34;100.00;103487.38;4951405;28;20038;-62
2022/03/18 08:13:22;;;;;;;1.15;0.60;;;;;;;3.47;100.00;103492.91;4952121;28;20031;-60
2022/03/18 08:15:48;;;;;;;2.70;0.55;;;;;;;3.64;100.00;103482.50;4957196;28;20030;-61
2022/03/18 08:18:15;;;;;;;2.67;0.75;;;;;;;3.83;100.00;103479.00;4952822;28;20042;-60
2022/03/18 08:20:40;;;;;;;1.45;0.70;;;;;;;3.96;100.00;103480.09;4954578;28;20035;-62
2022/03/18 08:23:08;;;;;;;1.65;1.23;;;;;;;4.11;100.00;103473.25;4944237;28;20143;-62
2022/03/18 08:25:33;;;;;;;5.55;1.20;;;;;;;4.25;100.00;103477.81;4952905;28;20081;-59
2022/03/18 08:27:58;;;;;;;1.00;0.52;;;;;;;4.42;100.00;103469.94;4949468;28;20138;-62
2022/03/18 08:30:24;;;;;;;3.83;1.15;;;;;;;4.70;100.00;103476.38;4954558;28;20035;-61
2022/03/18 08:32:50;;;;;;;3.67;1.45;;;;;;;4.93;100.00;103476.06;4957497;28;20039;-62
2022/03/18 08:35:15;;;;;;;4.50;2.10;;;;;;;5.19;100.00;103481.72;4954282;28;20031;-62
2022/03/18 08:37:56;;;;;;;6.18;0.90;;;;;;;5.43;100.00;103477.75;4948865;28;20039;-63
2022/03/18 08:40:27;;;;;;;4.28;1.75;;;;;;;5.71;100.00;103481.50;4958837;28;20377;-62
2022/03/18 08:42:54;;;;;;;4.20;2.63;;;;;;;5.95;100.00;103476.66;4960458;28;20035;-62
2022/03/18 08:45:20;;;;;;;8.07;3.78;;;;;;;6.27;100.00;103476.56;4952280;28;20043;-61
2022/03/18 08:47:46;;;;;;;6.50;2.67;;;;;;;6.97;100.00;103472.38;4951353;28;20103;-61
2022/03/18 08:50:13;;;;;;;1.90;1.27;;;;;;;7.53;100.00;103472.38;4957316;28;20042;-62
2022/03/18 08:52:39;;;;;;;6.40;1.80;;;;;;;8.14;100.00;103472.00;4956760;28;20109;-61
2022/03/18 08:55:05;;;;;;;10.00;1.75;;;;;;;8.27;100.00;103467.56;4950591;28;20031;-63
2022/03/18 08:57:33;;;;;;;16.10;2.65;;;;;;;8.35;100.00;103465.25;4956494;28;20046;-62
2022/03/18 08:59:59;;;;;;;5.53;1.38;;;;;;;8.56;100.00;103462.13;4961700;28;20030;-62
2022/03/18 09:02:24;;;;;;;11.63;1.00;;;;;;;8.67;100.00;103459.59;4958541;28;20496;-62
2022/03/18 09:04:51;;;;;;;11.70;2.63;;;;;;;8.81;100.00;103461.31;4954320;28;20458;-62
2022/03/18 09:07:19;;;;;;;4.63;1.15;;;;;;;8.89;100.00;103459.81;4958330;28;20056;-63
2022/03/18 09:09:44;;;;;;;13.02;2.80;;;;;;;8.98;100.00;103453.00;4955472;28;20114;-63
2022/03/18 09:12:10;;;;;;;15.18;2.83;;;;;;;9.02;100.00;103458.94;4956574;28;20114;-61
2022/03/18 09:14:35;;;;;;;7.95;1.48;;;;;;;9.16;100.00;103467.63;4957384;28;20049;-63
2022/03/18 09:17:00;;;;;;;12.05;2.30;;;;;;;9.33;100.00;103470.84;4957708;28;20497;-63
2022/03/18 09:19:26;;;;;;;4.78;1.90;;;;;;;9.46;100.00;103484.91;4958969;28;20031;-62
2022/03/18 09:21:51;;;;;;;3.30;1.80;;;;;;;9.59;100.00;103479.56;4961177;28;20050;-63
2022/03/18 09:24:18;;;;;;;8.23;2.67;;;;;;;9.67;100.00;103477.19;4953241;28;20105;-61
2022/03/18 09:26:43;;;;;;;11.98;2.00;;;;;;;9.85;100.00;103488.25;4954776;28;20078;-64
2022/03/18 09:29:09;;;;;;;16.10;2.10;;;;;;;9.99;100.00;103485.44;4955405;28;20039;-64
2022/03/18 09:31:36;;;;;;;14.80;1.92;;;;;;;10.14;100.00;103485.25;4957752;28;20126;-61
2022/03/18 09:34:01;;;;;;;20.60;1.70;;;;;;;10.26;100.00;103479.88;4958864;28;20066;-61
2022/03/18 09:36:27;;;;;;;5.97;1.35;;;;;;;10.37;100.00;103478.25;4956775;28;20429;-64
2022/03/18 09:38:52;;;;;;;10.52;2.13;;;;;;;10.45;100.00;103486.47;4954381;28;20109;-64
2022/03/18 09:41:18;;;;;;;7.03;0.75;;;;;;;10.46;100.00;103491.66;4949528;28;20093;-63
2022/03/18 09:43:43;;;;;;;8.43;3.22;;;;;;;10.42;100.00;103499.97;4948094;28;20027;-60
2022/03/18 09:46:10;;;;;;;6.13;1.20;;;;;;;10.52;100.00;103506.25;4948010;28;20424;-63
2022/03/18 09:48:37;;;;;;;7.82;2.53;;;;;;;10.65;100.00;103501.69;4957659;28;20138;-64
2022/03/18 09:51:02;;;;;;;5.55;0.85;;;;;;;10.72;100.00;103485.31;4953428;28;20062;-61
2022/03/18 09:53:28;;;;;;;9.73;1.90;;;;;;;10.79;100.00;103489.16;4948452;28;20078;-65
2022/03/18 09:55:53;;;;;;;6.90;2.90;;;;;;;10.97;100.00;103485.09;4952187;28;20066;-63
2022/03/18 09:58:20;;;;;;;6.65;1.67;;;;;;;11.17;100.00;103483.50;4948355;28;20038;-63
2022/03/18 10:00:46;;;;;;;10.73;2.20;;;;;;;11.28;100.00;103485.31;4951468;28;20062;-64
2022/03/18 10:03:12;;;;;;;10.75;1.33;;;;;;;11.31;100.00;103487.75;4953146;28;20557;-64
2022/03/18 10:05:59;;;;;;;7.07;1.92;;;;;;;11.42;100.00;103497.50;4955607;28;20043;-64
2022/03/18 10:08:25;;;;;;;9.35;2.20;;;;;;;11.44;100.00;103491.09;4952104;28;20034;-64
2022/03/18 10:10:51;;;;;;;15.57;3.60;;;;;;;11.47;100.00;103493.50;4956881;28;20940;-64
2022/03/18 10:13:18;;;;;;;10.65;1.75;;;;;;;11.46;100.00;103502.47;4950317;28;20031;-64
2022/03/18 10:15:44;;;;;;;14.77;2.95;;;;;;;11.53;100.00;103510.78;4952515;28;20038;-64
2022/03/18 10:18:14;;;;;;;8.27;1.15;;;;;;;11.57;100.00;103507.75;4958050;28;20443;-65
2022/03/18 10:20:42;;;;;;;10.93;3.25;;;;;;;11.63;100.00;103508.22;4949162;28;20031;-64
2022/03/18 10:23:10;;;;;;;9.80;1.70;;;;;;;11.71;100.00;103509.28;4956000;28;20027;-63
2022/03/18 10:25:39;;;;;;;7.10;2.13;;;;;;;11.94;100.00;103511.91;4954049;28;20058;-59
2022/03/18 10:28:06;;;;;;;13.07;3.03;;;;;;;12.11;100.00;103503.38;4955298;28;20309;-60
2022/03/18 10:30:32;;;;;;;9.20;1.75;;;;;;;12.16;100.00;103514.50;4956597;28;20026;-64
2022/03/18 10:32:58;;;;;;;14.73;2.33;;;;;;;12.22;100.00;103523.78;4946726;28;20046;-64
2022/03/18 10:38:35;;;;;;;7.18;2.10;;;;;;;12.67;100.00;103510.22;4959477;28;20503;-65
2022/03/18 10:41:23;;;;;;;4.78;1.70;;;;;;;12.79;100.00;103508.31;4950784;28;20047;-62
2022/03/18 10:43:55;;;;;;;5.57;2.10;;;;;;;12.80;100.00;103521.53;4960883;28;20031;-64
2022/03/18 10:46:21;;;;;;;8.30;1.92;;;;;;;12.90;100.00;103512.72;4954719;28;20035;-61
2022/03/18 10:49:07;;;;;;;8.43;2.55;;;;;;;12.92;100.00;103508.13;4961453;28;20035;-64
2022/03/18 10:51:34;;;;;;;8.80;2.30;;;;;;;12.98;100.00;103512.91;4948393;28;20492;-64
2022/03/18 10:53:59;;;;;;;10.50;3.25;;;;;;;13.13;100.00;103508.91;4955320;28;20039;-65
2022/03/18 10:56:25;;;;;;;14.57;2.05;;;;;;;13.26;100.00;103503.34;4952566;28;20035;-65
2022/03/18 10:58:51;;;;;;;7.00;2.33;;;;;;;13.20;100.00;103506.56;4956599;28;20162;-65
2022/03/18 11:01:18;;;;;;;9.00;1.55;;;;;;;13.35;100.00;103501.75;4947437;28;20094;-65
2022/03/18 11:03:45;;;;;;;11.90;1.63;;;;;;;13.63;100.00;103502.75;4960414;28;20070;-65
2022/03/18 11:06:11;;;;;;;4.90;1.02;;;;;;;13.95;100.00;103502.53;4960067;28;20399;-64
2022/03/18 11:08:47;;;;;;;10.10;2.15;;;;;;;14.28;100.00;103497.75;4954269;28;20046;-64
2022/03/18 11:11:17;;;;;;;15.00;2.00;;;;;;;14.23;100.00;103500.84;4959509;28;20035;-65
2022/03/18 11:14:00;;;;;;;9.68;1.38;;;;;;;14.05;100.00;103500.72;4957357;28;20027;-65
2022/03/18 11:16:29;;;;;;;2.45;0.90;;;;;;;14.05;100.00;103506.03;4957747;28;20034;-64
2022/03/18 11:18:55;;;;;;;11.30;1.45;;;;;;;14.18;100.00;103506.59;4955383;28;20039;-65
2022/03/18 11:21:21;;;;;;;13.68;1.80;;;;;;;14.48;100.00;103498.53;4965966;28;20373;-65
2022/03/18 11:23:48;;;;;;;10.07;1.27;;;;;;;14.82;100.00;103490.91;4961704;28;20030;-65
2022/03/18 11:26:16;;;;;;;7.13;2.03;;;;;;;15.14;100.00;103493.16;4956614;28;20066;-64
2022/03/18 11:28:41;;;;;;;7.68;1.92;;;;;;;15.27;100.00;103493.66;4956485;28;20043;-60
2022/03/18 11:31:17;;;;;;;14.48;3.55;;;;;;;15.42;100.00;103488.66;4964981;28;20042;-65
2022/03/18 11:34:07;;;;;;;6.72;1.45;;;;;;;15.51;100.00;103486.91;4962817;28;20518;-64
2022/03/18 11:36:34;;;;;;;5.28;0.98;;;;;;;15.35;100.00;103479.53;4961554;28;20042;-64
2022/03/18 11:39:06;;;;;;;7.47;1.83;;;;;;;15.09;100.00;103490.09;4954471;28;20086;-65