Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:22;;;;;;;;;;;22.20;68.20;;;;;;4938858;29;19974;-68
2022/05/26 00:03:48;;;;;;;;;;;22.20;67.70;;;;;;4939086;29;19949;-67
2022/05/26 00:06:15;;;;;;;;;;;22.10;68.10;;;;;;4939043;29;19950;-66
2022/05/26 00:08:41;;;;;;;;;;;22.00;68.50;;;;;;4939340;29;20319;-67
2022/05/26 00:11:09;;;;;;;;;;;21.80;69.40;;;;;;4938932;29;19962;-68
2022/05/26 00:13:35;;;;;;;;;;;21.70;69.60;;;;;;4939068;29;19954;-66
2022/05/26 00:16:01;;;;;;;;;;;21.70;70.30;;;;;;4939341;29;20001;-67
2022/05/26 00:18:27;;;;;;;;;;;21.60;70.60;;;;;;4938411;29;19965;-67
2022/05/26 00:20:52;;;;;;;;;;;21.50;71.30;;;;;;4938641;29;19918;-70
2022/05/26 00:23:18;;;;;;;;;;;21.50;71.60;;;;;;4938719;29;19978;-68
2022/05/26 00:25:44;;;;;;;;;;;21.40;71.80;;;;;;4938997;29;19915;-68
2022/05/26 00:28:09;;;;;;;;;;;21.30;71.50;;;;;;4938627;29;19911;-71
2022/05/26 00:30:37;;;;;;;;;;;21.40;71.20;;;;;;4938502;29;19922;-70
2022/05/26 00:33:03;;;;;;;;;;;21.60;71.00;;;;;;4938623;29;19932;-71
2022/05/26 00:35:28;;;;;;;;;;;21.70;70.00;;;;;;4938712;29;19933;-70
2022/05/26 00:37:54;;;;;;;;;;;21.70;69.80;;;;;;4938427;29;19928;-69
2022/05/26 00:40:20;;;;;;;;;;;21.50;70.40;;;;;;4938289;29;19919;-66
2022/05/26 00:42:45;;;;;;;;;;;21.60;70.60;;;;;;4938344;29;19965;-66
2022/05/26 00:45:11;;;;;;;;;;;21.50;71.10;;;;;;4938180;29;19915;-69
2022/05/26 00:47:41;;;;;;;;;;;21.40;71.20;;;;;;4938370;29;20010;-64
2022/05/26 00:50:25;;;;;;;;;;;21.40;71.90;;;;;;4938542;29;19915;-67
2022/05/26 00:52:54;;;;;;;;;;;21.40;71.10;;;;;;4938373;29;19915;-69
2022/05/26 00:55:22;;;;;;;;;;;21.50;69.60;;;;;;4937992;29;19915;-69
2022/05/26 00:58:11;;;;;;;;;;;21.70;67.60;;;;;;4938433;29;19911;-67
2022/05/26 01:00:38;;;;;;;;;;;21.90;66.50;;;;;;4930375;29;19922;-65
2022/05/26 01:03:03;;;;;;;;;;;21.90;66.40;;;;;;4937885;29;19994;-70
2022/05/26 01:05:31;;;;;;;;;;;21.90;65.90;;;;;;4937827;29;20014;-66
2022/05/26 01:07:57;;;;;;;;;;;21.80;65.70;;;;;;4937970;29;20009;-68
2022/05/26 01:10:23;;;;;;;;;;;21.80;64.80;;;;;;4937850;29;20005;-69
2022/05/26 01:12:48;;;;;;;;;;;21.80;65.40;;;;;;4938157;29;19910;-67
2022/05/26 01:15:15;;;;;;;;;;;21.80;66.10;;;;;;4937908;29;19970;-67
2022/05/26 01:17:46;;;;;;;;;;;21.70;65.00;;;;;;4937822;29;20000;-68
2022/05/26 01:20:12;;;;;;;;;;;21.60;65.10;;;;;;4938014;29;19918;-70
2022/05/26 01:22:40;;;;;;;;;;;21.60;64.70;;;;;;4937520;29;19915;-70
2022/05/26 01:25:24;;;;;;;;;;;21.70;63.90;;;;;;4937787;29;19911;-71
2022/05/26 01:28:09;;;;;;;;;;;21.70;63.60;;;;;;4937636;29;19911;-71
2022/05/26 01:30:41;;;;;;;;;;;21.70;64.10;;;;;;4936704;29;19946;-70
2022/05/26 01:33:06;;;;;;;;;;;21.70;64.00;;;;;;4937316;29;20252;-70
2022/05/26 01:35:35;;;;;;;;;;;21.60;64.80;;;;;;4937564;29;19915;-71
2022/05/26 01:38:00;;;;;;;;;;;21.60;64.50;;;;;;4937886;29;20331;-67
2022/05/26 01:40:26;;;;;;;;;;;21.60;64.10;;;;;;4937155;29;19918;-70
2022/05/26 01:42:51;;;;;;;;;;;21.60;64.50;;;;;;4937232;29;19919;-71
2022/05/26 01:45:32;;;;;;;;;;;21.60;65.10;;;;;;4937355;29;19918;-71
2022/05/26 01:48:10;;;;;;;;;;;21.50;65.40;;;;;;4937461;29;19922;-71
2022/05/26 01:50:44;;;;;;;;;;;21.50;65.20;;;;;;4937031;29;19911;-71
2022/05/26 01:53:24;;;;;;;;;;;21.40;65.20;;;;;;4937448;29;20005;-71
2022/05/26 01:56:09;;;;;;;;;;;21.40;65.10;;;;;;4937266;29;19997;-70
2022/05/26 01:58:37;;;;;;;;;;;21.30;64.80;;;;;;4937058;29;19921;-70
2022/05/26 02:01:06;;;;;;;;;;;21.40;64.50;;;;;;4936975;29;19919;-70
2022/05/26 02:03:32;;;;;;;;;;;21.40;64.10;;;;;;4937413;29;19911;-69
2022/05/26 02:06:05;;;;;;;;;;;21.30;63.80;;;;;;4937026;29;19911;-70
2022/05/26 02:08:40;;;;;;;;;;;21.20;64.30;;;;;;4936984;29;19918;-70
2022/05/26 02:11:11;;;;;;;;;;;21.10;64.30;;;;;;4936809;29;19918;-70
2022/05/26 02:13:40;;;;;;;;;;;21.10;64.40;;;;;;4937046;29;19911;-69
2022/05/26 02:16:31;;;;;;;;;;;21.10;64.50;;;;;;4936977;29;19946;-70
2022/05/26 02:19:18;;;;;;;;;;;21.10;64.50;;;;;;4936962;29;19917;-70
2022/05/26 02:21:46;;;;;;;;;;;21.00;64.50;;;;;;4936647;29;19946;-71
2022/05/26 02:24:15;;;;;;;;;;;20.90;64.60;;;;;;4936684;29;19918;-71
2022/05/26 02:26:41;;;;;;;;;;;20.90;64.40;;;;;;4936673;29;19966;-69
2022/05/26 02:31:52;;;;;;;;;;;20.90;64.20;;;;;;4936693;29;19917;-69
2022/05/26 02:34:19;;;;;;;;;;;20.90;64.10;;;;;;4936791;29;20355;-69
2022/05/26 02:36:46;;;;;;;;;;;20.90;64.00;;;;;;4936748;29;20367;-69
2022/05/26 02:39:11;;;;;;;;;;;20.90;63.90;;;;;;4936521;29;19911;-70
2022/05/26 02:41:38;;;;;;;;;;;21.00;63.50;;;;;;4936027;29;19919;-68
2022/05/26 02:44:03;;;;;;;;;;;21.00;63.30;;;;;;4936245;29;20279;-71
2022/05/26 02:46:29;;;;;;;;;;;20.90;63.60;;;;;;4936668;29;19970;-67
2022/05/26 02:48:59;;;;;;;;;;;20.90;63.60;;;;;;4935818;29;21608;-66
2022/05/26 02:51:44;;;;;;;;;;;20.80;63.30;;;;;;4919385;29;19926;-67
2022/05/26 02:54:22;;;;;;;;;;;20.80;63.70;;;;;;4936203;29;19911;-64
2022/05/26 02:57:00;;;;;;;;;;;20.80;63.50;;;;;;4936577;29;19911;-68
2022/05/26 02:59:46;;;;;;;;;;;20.70;63.50;;;;;;4936347;29;19910;-68
2022/05/26 03:02:15;;;;;;;;;;;20.70;63.70;;;;;;4936305;29;19925;-67
2022/05/26 03:04:43;;;;;;;;;;;20.70;63.60;;;;;;4936493;29;19965;-68
2022/05/26 03:07:11;;;;;;;;;;;20.60;63.80;;;;;;4936308;29;19920;-65
2022/05/26 03:09:37;;;;;;;;;;;20.60;64.20;;;;;;4936628;29;19918;-68
2022/05/26 03:12:03;;;;;;;;;;;20.50;63.90;;;;;;4936098;29;19918;-64
2022/05/26 03:14:29;;;;;;;;;;;20.60;63.70;;;;;;4936148;29;19911;-70
2022/05/26 03:16:54;;;;;;;;;;;20.40;64.20;;;;;;4936826;29;19970;-67
2022/05/26 03:19:20;;;;;;;;;;;20.40;64.90;;;;;;4936033;29;20324;-69
2022/05/26 03:21:46;;;;;;;;;;;20.30;65.00;;;;;;4935976;29;19919;-69
2022/05/26 03:24:11;;;;;;;;;;;20.40;64.90;;;;;;4936134;29;19911;-70
2022/05/26 03:26:37;;;;;;;;;;;20.20;65.00;;;;;;4936246;29;19926;-71
2022/05/26 03:29:03;;;;;;;;;;;20.40;65.00;;;;;;4936136;29;20291;-70
2022/05/26 03:31:30;;;;;;;;;;;20.50;64.60;;;;;;4936012;29;20311;-69
2022/05/26 03:42:09;;;;;;;;;;;20.20;65.50;;;;;;4935876;29;19973;-72
2022/05/26 03:44:35;;;;;;;;;;;20.40;64.80;;;;;;4936206;29;19983;-67
2022/05/26 03:47:01;;;;;;;;;;;20.50;64.40;;;;;;4935742;29;19922;-65
2022/05/26 03:49:26;;;;;;;;;;;20.50;64.20;;;;;;4935855;29;19930;-70
2022/05/26 03:51:52;;;;;;;;;;;20.30;64.80;;;;;;4936034;29;20245;-69
2022/05/26 03:54:18;;;;;;;;;;;20.20;64.70;;;;;;4938709;29;19911;-68
2022/05/26 03:56:43;;;;;;;;;;;20.10;65.20;;;;;;4939320;29;19954;-71
2022/05/26 03:59:09;;;;;;;;;;;20.20;65.30;;;;;;4939225;29;20288;-64
2022/05/26 04:01:34;;;;;;;;;;;20.20;64.30;;;;;;4939012;29;20398;-68
2022/05/26 04:04:00;;;;;;;;;;;20.20;64.50;;;;;;4939534;29;19958;-63
2022/05/26 04:06:27;;;;;;;;;;;20.20;64.60;;;;;;4939215;29;19989;-65
2022/05/26 04:08:53;;;;;;;;;;;20.20;64.40;;;;;;4939230;29;19910;-65
2022/05/26 04:11:21;;;;;;;;;;;20.20;64.50;;;;;;4939068;29;19974;-67
2022/05/26 04:13:46;;;;;;;;;;;20.20;64.50;;;;;;4939069;29;19958;-64
2022/05/26 04:16:12;;;;;;;;;;;20.20;64.50;;;;;;4939096;29;19974;-66
2022/05/26 04:18:38;;;;;;;;;;;20.20;64.70;;;;;;4921863;29;20271;-69
2022/05/26 04:21:04;;;;;;;;;;;20.20;64.40;;;;;;4938958;29;19923;-65
2022/05/26 04:23:30;;;;;;;;;;;20.20;64.40;;;;;;4938740;29;19945;-66
2022/05/26 04:25:55;;;;;;;;;;;20.30;64.00;;;;;;4938885;29;20347;-67
2022/05/26 04:28:21;;;;;;;;;;;20.30;64.00;;;;;;4939294;29;19911;-65
2022/05/26 04:30:47;;;;;;;;;;;20.30;63.70;;;;;;4938842;29;19966;-67
2022/05/26 04:33:13;;;;;;;;;;;20.40;63.20;;;;;;4938900;29;19957;-67
2022/05/26 04:35:38;;;;;;;;;;;20.50;63.00;;;;;;4939407;29;19950;-66
2022/05/26 04:38:04;;;;;;;;;;;20.50;63.10;;;;;;4940054;29;19922;-66
2022/05/26 04:40:29;;;;;;;;;;;20.40;62.40;;;;;;4939139;29;19915;-67
2022/05/26 04:42:55;;;;;;;;;;;20.40;62.40;;;;;;4938207;29;19925;-66
2022/05/26 04:45:20;;;;;;;;;;;20.30;62.70;;;;;;4938370;29;19919;-70
2022/05/26 04:47:46;;;;;;;;;;;20.30;62.90;;;;;;4938367;29;19915;-66
2022/05/26 04:50:12;;;;;;;;;;;20.20;62.80;;;;;;4938287;29;19938;-67
2022/05/26 04:52:37;;;;;;;;;;;20.10;62.80;;;;;;4938133;29;19911;-66
2022/05/26 04:55:04;;;;;;;;;;;20.10;63.30;;;;;;4938144;29;19911;-68
2022/05/26 04:57:29;;;;;;;;;;;20.10;62.60;;;;;;4938290;29;19911;-66
2022/05/26 04:59:55;;;;;;;;;;;20.20;62.70;;;;;;4938284;29;19918;-66
2022/05/26 05:02:22;;;;;;;;;;;20.20;62.40;;;;;;4938349;29;19922;-66
2022/05/26 05:04:48;;;;;;;;;;;20.30;62.20;;;;;;4937977;29;19911;-67
2022/05/26 05:07:15;;;;;;;;;;;20.40;61.60;;;;;;4938027;29;20251;-65
2022/05/26 05:09:41;;;;;;;;;;;20.40;61.40;;;;;;4937720;29;19965;-67
2022/05/26 05:12:07;;;;;;;;;;;20.60;60.30;;;;;;4937837;29;20331;-68
2022/05/26 05:14:40;;;;;;;;;;;20.70;59.90;;;;;;4937622;29;19966;-65
2022/05/26 05:17:05;;;;;;;;;;;20.70;59.50;;;;;;4938206;29;20319;-66
2022/05/26 05:19:31;;;;;;;;;;;20.90;59.00;;;;;;4937788;29;19914;-68
2022/05/26 05:22:00;;;;;;;;;;;20.90;58.60;;;;;;4937621;29;20278;-66
2022/05/26 05:24:28;;;;;;;;;;;20.90;59.00;;;;;;4937328;29;19933;-66
2022/05/26 05:26:56;;;;;;;;;;;21.00;58.80;;;;;;4937507;29;19911;-68
2022/05/26 05:29:25;;;;;;;;;;;21.00;58.10;;;;;;4937651;29;20005;-70
2022/05/26 05:31:55;;;;;;;;;;;21.00;58.60;;;;;;4937210;29;19911;-70
2022/05/26 05:34:30;;;;;;;;;;;21.00;58.30;;;;;;4937367;29;19918;-69
2022/05/26 05:36:56;;;;;;;;;;;21.10;58.00;;;;;;4937069;29;19917;-68
2022/05/26 05:39:23;;;;;;;;;;;21.00;58.00;;;;;;4936912;29;19942;-64
2022/05/26 05:41:48;;;;;;;;;;;21.40;57.50;;;;;;4937051;29;19919;-63
2022/05/26 05:44:14;;;;;;;;;;;21.60;56.40;;;;;;4937176;29;19915;-64
2022/05/26 05:46:54;;;;;;;;;;;21.80;56.00;;;;;;4937019;29;19946;-65
2022/05/26 05:49:24;;;;;;;;;;;21.90;55.80;;;;;;4937076;29;19958;-67
2022/05/26 05:51:50;;;;;;;;;;;22.20;55.30;;;;;;4936788;29;19918;-65
2022/05/26 05:54:16;;;;;;;;;;;22.30;54.70;;;;;;4937076;29;19911;-66
2022/05/26 05:56:41;;;;;;;;;;;22.50;54.10;;;;;;4937111;29;19911;-66
2022/05/26 05:59:07;;;;;;;;;;;22.60;53.30;;;;;;4937227;29;19911;-66
2022/05/26 06:01:33;;;;;;;;;;;22.90;53.20;;;;;;4936994;29;19919;-65
2022/05/26 06:03:59;;;;;;;;;;;22.80;52.50;;;;;;4936452;29;19917;-68
2022/05/26 06:06:25;;;;;;;;;;;23.00;53.00;;;;;;4936861;29;19998;-67
2022/05/26 06:08:50;;;;;;;;;;;23.20;52.40;;;;;;4936814;29;20005;-69
2022/05/26 06:11:16;;;;;;;;;;;23.20;52.30;;;;;;4936594;29;19958;-65
2022/05/26 06:13:41;;;;;;;;;;;23.10;52.00;;;;;;4936687;29;19938;-74
2022/05/26 06:16:07;;;;;;;;;;;23.10;52.80;;;;;;4936038;29;19933;-63
2022/05/26 06:18:32;;;;;;;;;;;23.10;51.40;;;;;;4936566;29;19965;-63
2022/05/26 06:21:02;;;;;;;;;;;23.30;51.90;;;;;;4936519;29;19919;-64
2022/05/26 06:23:28;;;;;;;;;;;23.40;51.90;;;;;;4936838;29;19918;-69
2022/05/26 06:25:54;;;;;;;;;;;23.60;51.40;;;;;;4936304;29;19910;-63
2022/05/26 06:31:03;;;;;;;;;;;23.50;50.60;;;;;;4935754;29;20279;-72
2022/05/26 06:38:58;;;;;;;;;;;23.60;51.80;;;;;;4936610;29;19965;-64
2022/05/26 06:44:08;;;;;;;;;;;24.10;49.40;;;;;;4936379;29;19926;-72
2022/05/26 06:46:33;;;;;;;;;;;24.20;49.30;;;;;;4936259;29;20060;-68
2022/05/26 06:48:59;;;;;;;;;;;24.20;49.80;;;;;;4936142;29;19923;-74
2022/05/26 06:51:26;;;;;;;;;;;24.30;48.80;;;;;;4936348;29;19915;-72
2022/05/26 06:53:52;;;;;;;;;;;24.40;48.80;;;;;;4935971;29;20427;-67
2022/05/26 06:56:17;;;;;;;;;;;24.30;48.70;;;;;;4936206;29;19933;-67
2022/05/26 06:58:43;;;;;;;;;;;24.30;49.40;;;;;;4936421;29;20371;-70
2022/05/26 07:01:09;;;;;;;;;;;24.40;48.60;;;;;;4936095;29;20274;-70
2022/05/26 07:03:34;;;;;;;;;;;24.40;48.40;;;;;;4936378;29;20009;-69
2022/05/26 07:06:00;;;;;;;;;;;24.50;47.70;;;;;;4936022;29;19933;-66
2022/05/26 07:08:26;;;;;;;;;;;24.60;47.60;;;;;;4936262;29;19915;-65
2022/05/26 07:10:53;;;;;;;;;;;24.60;47.00;;;;;;4936225;29;20412;-67
2022/05/26 07:13:20;;;;;;;;;;;24.60;47.50;;;;;;4936358;29;19910;-70
2022/05/26 07:15:46;;;;;;;;;;;24.90;46.60;;;;;;4936143;29;19918;-73
2022/05/26 07:18:11;;;;;;;;;;;24.90;47.00;;;;;;4936271;29;19910;-76
2022/05/26 07:20:37;;;;;;;;;;;24.90;46.60;;;;;;4918866;29;19926;-62
2022/05/26 07:23:04;;;;;;;;;;;25.00;46.80;;;;;;4936059;29;19911;-74
2022/05/26 07:25:30;;;;;;;;;;;25.10;46.40;;;;;;4935925;29;19999;-73
2022/05/26 07:27:55;;;;;;;;;;;25.20;45.90;;;;;;4936992;29;20372;-72
2022/05/26 07:30:21;;;;;;;;;;;25.40;45.60;;;;;;4939727;29;19917;-62
2022/05/26 07:32:46;;;;;;;;;;;25.50;44.10;;;;;;4939719;29;19911;-69
2022/05/26 07:35:12;;;;;;;;;;;25.40;45.10;;;;;;4939814;29;19911;-72
2022/05/26 07:43:08;;;;;;;;;;;25.20;45.90;;;;;;4946229;29;20017;-82
2022/05/26 07:45:34;;;;;;;;;;;25.20;46.10;;;;;;4947444;29;19930;-59
2022/05/26 07:48:00;;;;;;;;;;;25.20;46.50;;;;;;4949407;29;19911;-58
2022/05/26 07:50:25;;;;;;;;;;;25.20;46.30;;;;;;4949501;29;19917;-66
2022/05/26 07:52:51;;;;;;;;;;;25.20;46.50;;;;;;4946760;29;19911;-68
2022/05/26 07:55:18;;;;;;;;;;;25.20;46.40;;;;;;4947270;29;19922;-60
2022/05/26 07:57:44;;;;;;;;;;;25.20;47.00;;;;;;4947265;29;19918;-63
2022/05/26 08:00:11;;;;;;;;;;;25.20;46.80;;;;;;4949080;29;19914;-77
2022/05/26 08:02:37;;;;;;;;;;;25.30;46.20;;;;;;4948405;29;19954;-80
2022/05/26 08:05:03;;;;;;;;;;;25.20;46.80;;;;;;4947275;29;20371;-79
2022/05/26 08:07:29;;;;;;;;;;;25.30;46.90;;;;;;4949288;29;19936;-81
2022/05/26 08:09:54;;;;;;;;;;;25.40;46.30;;;;;;4941472;29;19989;-78
2022/05/26 08:12:20;;;;;;;;;;;25.40;45.70;;;;;;4939119;29;19910;-77
2022/05/26 08:14:45;;;;;;;;;;;25.40;45.90;;;;;;4939287;29;19911;-71
2022/05/26 08:17:12;;;;;;;;;;;25.50;46.40;;;;;;4939063;29;20355;-76
2022/05/26 08:19:37;;;;;;;;;;;25.40;45.90;;;;;;4938692;29;19911;-78
2022/05/26 08:22:03;;;;;;;;;;;25.30;46.20;;;;;;4938914;29;20235;-80
2022/05/26 08:24:30;;;;;;;;;;;25.30;46.40;;;;;;4938856;29;19911;-76
2022/05/26 08:26:58;;;;;;;;;;;25.30;46.10;;;;;;4938895;29;20286;-77
2022/05/26 08:29:24;;;;;;;;;;;25.20;46.60;;;;;;4938617;29;19917;-77
2022/05/26 08:31:50;;;;;;;;;;;25.20;46.80;;;;;;4938835;29;19910;-74
2022/05/26 08:34:17;;;;;;;;;;;25.30;46.90;;;;;;4938818;29;19911;-63
2022/05/26 08:36:42;;;;;;;;;;;25.40;46.60;;;;;;4938450;29;19914;-67
2022/05/26 08:39:08;;;;;;;;;;;25.50;46.30;;;;;;4938456;29;19998;-75
2022/05/26 08:41:37;;;;;;;;;;;25.70;46.30;;;;;;4938413;29;19966;-78
2022/05/26 08:44:08;;;;;;;;;;;25.90;46.10;;;;;;4938199;29;19993;-67
2022/05/26 08:46:42;;;;;;;;;;;26.00;46.40;;;;;;4946199;29;20034;-67
2022/05/26 08:49:11;;;;;;;;;;;26.10;46.50;;;;;;4943809;29;19911;-74
2022/05/26 08:51:50;;;;;;;;;;;26.20;46.40;;;;;;4946841;29;19958;-80
2022/05/26 08:54:23;;;;;;;;;;;26.20;46.10;;;;;;4930020;29;19915;-74
2022/05/26 08:56:50;;;;;;;;;;;26.30;46.50;;;;;;4957340;29;20426;-74
2022/05/26 08:59:17;;;;;;;;;;;26.30;46.10;;;;;;4957279;29;20355;-75
2022/05/26 09:01:43;;;;;;;;;;;26.40;45.90;;;;;;4957039;29;20358;-78
2022/05/26 09:04:10;;;;;;;;;;;26.50;46.20;;;;;;4956496;29;19911;-77
2022/05/26 09:12:55;;;;;;;;;;;26.60;47.10;;;;;;4956930;29;19918;-70
2022/05/26 09:14:54;;;;;;;;;;;26.70;45.60;;;;;;4957157;29;19918;-76
2022/05/26 09:17:21;;;;;;;;;;;26.80;45.50;;;;;;4956988;29;20330;-77
2022/05/26 09:19:49;;;;;;;;;;;26.80;45.60;;;;;;4956848;29;19917;-77
2022/05/26 09:22:28;;;;;;;;;;;26.80;45.80;;;;;;4956346;29;20282;-68
2022/05/26 09:24:53;;;;;;;;;;;26.80;46.10;;;;;;4956746;29;20382;-78
2022/05/26 09:27:37;;;;;;;;;;;26.80;45.60;;;;;;4956694;29;19961;-73
2022/05/26 09:30:23;;;;;;;;;;;26.80;46.10;;;;;;4956430;29;19917;-81
2022/05/26 09:32:49;;;;;;;;;;;26.90;46.00;;;;;;4956657;29;20005;-67
2022/05/26 09:35:15;;;;;;;;;;;27.00;46.30;;;;;;4956446;29;20015;-74
2022/05/26 09:37:45;;;;;;;;;;;27.10;46.10;;;;;;4959637;29;19918;-72
2022/05/26 09:40:13;;;;;;;;;;;27.30;47.00;;;;;;4942928;29;19922;-63
2022/05/26 09:42:40;;;;;;;;;;;27.30;45.90;;;;;;4960668;29;20011;-68
2022/05/26 09:45:07;;;;;;;;;;;27.40;45.80;;;;;;4941411;29;19934;-66
2022/05/26 09:47:48;;;;;;;;;;;27.40;45.90;;;;;;4960195;29;19919;-63
2022/05/26 09:50:32;;;;;;;;;;;27.40;46.20;;;;;;4959313;28;19911;-69
2022/05/26 09:52:59;;;;;;;;;;;27.40;46.00;;;;;;4952559;29;19934;-62
2022/05/26 09:55:27;;;;;;;;;;;27.40;45.90;;;;;;4945129;29;19996;-63
2022/05/26 09:58:04;;;;;;;;;;;27.30;46.80;;;;;;4946254;29;19911;-70
2022/05/26 10:00:34;;;;;;;;;;;27.30;47.00;;;;;;4942764;29;19921;-74
2022/05/26 10:03:00;;;;;;;;;;;27.30;46.00;;;;;;4945250;29;19918;-69
2022/05/26 10:05:31;;;;;;;;;;;27.30;46.60;;;;;;4950168;29;19953;-71
2022/05/26 10:08:00;;;;;;;;;;;27.20;46.90;;;;;;4955639;29;19974;-66
2022/05/26 10:10:37;;;;;;;;;;;27.10;46.40;;;;;;4955632;29;19917;-66
2022/05/26 10:13:21;;;;;;;;;;;27.10;47.20;;;;;;4955735;29;19944;-67
2022/05/26 10:15:47;;;;;;;;;;;27.10;46.90;;;;;;4955610;29;19945;-66
2022/05/26 10:18:18;;;;;;;;;;;27.10;47.00;;;;;;4955549;29;19969;-63
2022/05/26 10:21:02;;;;;;;;;;;27.20;46.80;;;;;;4955757;29;19922;-63
2022/05/26 10:23:28;;;;;;;;;;;27.10;47.10;;;;;;4955552;29;19914;-63
2022/05/26 10:26:01;;;;;;;;;;;27.10;47.10;;;;;;4955937;29;19910;-65
2022/05/26 10:28:50;;;;;;;;;;;27.20;46.90;;;;;;4955718;29;19958;-63
2022/05/26 10:31:34;;;;;;;;;;;27.10;47.40;;;;;;4944929;29;19911;-64
2022/05/26 10:34:00;;;;;;;;;;;27.10;48.70;;;;;;4955462;29;19910;-69
2022/05/26 10:36:31;;;;;;;;;;;27.10;48.70;;;;;;4955462;29;19997;-69
2022/05/26 10:39:00;;;;;;;;;;;27.10;48.90;;;;;;4950308;29;20005;-64
2022/05/26 10:41:43;;;;;;;;;;;27.10;48.40;;;;;;4936540;29;19999;-61
2022/05/26 10:44:14;;;;;;;;;;;27.10;49.30;;;;;;4935689;29;20410;-64
2022/05/26 10:46:42;;;;;;;;;;;27.10;49.50;;;;;;4935379;29;20383;-75
2022/05/26 10:49:23;;;;;;;;;;;27.10;51.10;;;;;;4935816;29;19917;-62
2022/05/26 10:51:55;;;;;;;;;;;27.10;50.70;;;;;;4937462;29;19910;-62
2022/05/26 10:54:29;;;;;;;;;;;27.10;51.00;;;;;;4935970;29;20005;-61
2022/05/26 10:57:15;;;;;;;;;;;27.10;49.70;;;;;;4935890;29;20005;-60
2022/05/26 10:59:50;;;;;;;;;;;27.10;50.40;;;;;;4932046;29;20034;-62
2022/05/26 11:02:22;;;;;;;;;;;27.10;50.40;;;;;;4936988;29;20411;-62
2022/05/26 11:04:53;;;;;;;;;;;27.20;49.10;;;;;;4939868;29;19918;-62
2022/05/26 11:07:29;;;;;;;;;;;27.20;49.90;;;;;;4939787;29;19911;-59
2022/05/26 11:10:02;;;;;;;;;;;27.30;48.70;;;;;;4939525;29;19938;-61
2022/05/26 11:12:33;;;;;;;;;;;27.30;48.60;;;;;;4939531;29;19997;-62
2022/05/26 11:18:01;;;;;;;;;;;27.30;48.60;;;;;;4939761;29;20391;-61
2022/05/26 11:20:29;;;;;;;;;;;27.30;47.80;;;;;;4939199;29;19919;-64
2022/05/26 11:23:02;;;;;;;;;;;27.30;48.20;;;;;;4939356;29;19918;-66
2022/05/26 11:25:29;;;;;;;;;;;27.30;47.80;;;;;;4939260;29;19918;-62
2022/05/26 11:27:58;;;;;;;;;;;27.30;48.20;;;;;;4939199;29;19915;-61
2022/05/26 11:36:12;;;;;;;;;;;27.40;46.60;;;;;;4939242;29;20286;-62
2022/05/26 11:38:45;;;;;;;;;;;27.50;46.30;;;;;;4939124;29;19914;-69
2022/05/26 11:41:24;;;;;;;;;;;27.60;46.60;;;;;;4939048;29;19930;-73
2022/05/26 11:44:02;;;;;;;;;;;27.50;47.40;;;;;;4939059;29;20287;-72
2022/05/26 11:46:56;;;;;;;;;;;27.50;47.00;;;;;;4938565;29;20272;-69
2022/05/26 11:49:40;;;;;;;;;;;27.50;46.60;;;;;;4937951;29;20396;-67
2022/05/26 11:52:08;;;;;;;;;;;27.50;46.90;;;;;;4938901;29;20331;-68
2022/05/26 11:54:52;;;;;;;;;;;27.40;47.80;;;;;;4938465;29;19938;-69
2022/05/26 11:57:32;;;;;;;;;;;27.50;47.50;;;;;;4938719;29;20427;-66
2022/05/26 12:00:17;;;;;;;;;;;27.50;48.20;;;;;;4938624;29;19910;-70
2022/05/26 12:02:43;;;;;;;;;;;27.50;47.40;;;;;;4938708;29;19923;-62
2022/05/26 12:05:27;;;;;;;;;;;27.50;47.20;;;;;;4938502;29;19911;-65
2022/05/26 12:07:53;;;;;;;;;;;27.40;47.40;;;;;;4938495;29;19911;-62
2022/05/26 12:10:20;;;;;;;;;;;27.40;47.50;;;;;;4938524;29;20284;-63
2022/05/26 12:12:46;;;;;;;;;;;27.40;47.40;;;;;;4937811;29;19911;-65
2022/05/26 12:15:17;;;;;;;;;;;27.40;46.60;;;;;;4937499;29;19911;-68
2022/05/26 12:17:49;;;;;;;;;;;27.30;48.20;;;;;;4921324;29;19921;-79
2022/05/26 12:20:28;;;;;;;;;;;27.40;48.20;;;;;;4938105;29;20366;-69
2022/05/26 12:22:53;;;;;;;;;;;27.30;47.80;;;;;;4938363;29;19922;-69
2022/05/26 12:25:22;;;;;;;;;;;27.30;47.50;;;;;;4937497;29;20355;-67
2022/05/26 12:27:51;;;;;;;;;;;27.30;47.80;;;;;;4937542;29;19942;-64
2022/05/26 12:30:37;;;;;;;;;;;27.40;47.90;;;;;;4937582;29;19911;-62
2022/05/26 12:33:27;;;;;;;;;;;27.30;47.30;;;;;;4937448;29;19926;-66
2022/05/26 12:36:11;;;;;;;;;;;27.30;48.00;;;;;;4934681;29;19951;-70
2022/05/26 12:38:37;;;;;;;;;;;27.30;47.80;;;;;;4938026;29;20410;-64
2022/05/26 12:41:20;;;;;;;;;;;27.30;47.20;;;;;;4937942;29;19926;-63
2022/05/26 12:43:55;;;;;;;;;;;27.40;47.40;;;;;;4937860;29;19917;-72
2022/05/26 12:46:30;;;;;;;;;;;27.40;47.10;;;;;;4937488;29;20399;-71
2022/05/26 12:49:04;;;;;;;;;;;27.30;47.30;;;;;;4936973;29;20360;-66
2022/05/26 12:51:36;;;;;;;;;;;27.30;47.80;;;;;;4920095;29;19998;-66
2022/05/26 12:54:06;;;;;;;;;;;27.30;47.70;;;;;;4939952;29;19911;-68
2022/05/26 12:56:42;;;;;;;;;;;27.30;48.20;;;;;;4937357;29;19914;-71
2022/05/26 12:59:12;;;;;;;;;;;27.30;47.90;;;;;;4937286;29;20373;-67
2022/05/26 13:01:37;;;;;;;;;;;27.20;47.80;;;;;;4937603;29;20268;-66
2022/05/26 13:04:10;;;;;;;;;;;27.30;47.70;;;;;;4937841;29;19958;-76
2022/05/26 13:06:38;;;;;;;;;;;27.20;47.90;;;;;;4937698;29;19923;-71
2022/05/26 13:09:07;;;;;;;;;;;27.30;47.70;;;;;;4937475;29;19919;-72
2022/05/26 13:11:34;;;;;;;;;;;27.30;47.40;;;;;;4937667;29;19950;-71
2022/05/26 13:14:02;;;;;;;;;;;27.30;47.50;;;;;;4937605;29;20352;-72
2022/05/26 13:16:34;;;;;;;;;;;27.30;47.50;;;;;;4937731;29;19998;-70
2022/05/26 13:19:25;;;;;;;;;;;27.20;47.80;;;;;;4937547;29;19911;-73
2022/05/26 13:21:52;;;;;;;;;;;27.30;47.00;;;;;;4936033;29;19925;-75
2022/05/26 13:24:29;;;;;;;;;;;27.20;46.30;;;;;;4937314;29;19914;-76
2022/05/26 13:26:59;;;;;;;;;;;27.10;46.50;;;;;;4942394;29;19947;-69
2022/05/26 13:29:25;;;;;;;;;;;27.10;46.50;;;;;;4942613;29;19919;-69
2022/05/26 13:34:52;;;;;;;;;;;27.00;48.00;;;;;;4852631;29;19954;-73
2022/05/26 13:37:19;;;;;;;;;;;27.00;47.90;;;;;;4925431;29;20356;-74
2022/05/26 13:39:45;;;;;;;;;;;27.10;47.60;;;;;;4943185;29;19922;-68
2022/05/26 13:42:11;;;;;;;;;;;27.00;47.50;;;;;;4950852;29;19918;-69
2022/05/26 13:44:39;;;;;;;;;;;27.00;47.10;;;;;;4956424;29;20009;-71
2022/05/26 13:47:08;;;;;;;;;;;27.00;47.70;;;;;;4953976;29;19930;-75
2022/05/26 13:50:03;;;;;;;;;;;27.00;47.40;;;;;;4937050;29;19911;-80
2022/05/26 13:52:29;;;;;;;;;;;27.00;47.30;;;;;;4930076;29;19910;-64
2022/05/26 13:55:00;;;;;;;;;;;27.00;47.10;;;;;;4938352;29;20379;-67
2022/05/26 13:57:33;;;;;;;;;;;26.90;47.50;;;;;;4938371;29;19922;-73
2022/05/26 14:00:00;;;;;;;;;;;26.90;47.60;;;;;;4934418;29;19914;-73
2022/05/26 14:02:27;;;;;;;;;;;27.00;48.00;;;;;;4937192;29;19919;-75
2022/05/26 14:04:59;;;;;;;;;;;27.00;48.60;;;;;;4937941;29;19911;-63
2022/05/26 14:07:35;;;;;;;;;;;27.00;48.20;;;;;;4937099;29;19985;-68
2022/05/26 14:10:04;;;;;;;;;;;27.10;47.30;;;;;;4936246;29;20330;-68
2022/05/26 14:12:30;;;;;;;;;;;27.10;47.10;;;;;;4936848;29;19911;-74
2022/05/26 14:14:56;;;;;;;;;;;27.20;47.10;;;;;;4936904;29;19926;-76
2022/05/26 14:17:27;;;;;;;;;;;27.30;47.00;;;;;;4935341;29;19922;-75
2022/05/26 14:19:55;;;;;;;;;;;27.30;46.40;;;;;;4936064;29;20406;-78
2022/05/26 14:22:23;;;;;;;;;;;27.30;47.00;;;;;;4936256;29;19926;-75
2022/05/26 14:24:49;;;;;;;;;;;27.30;47.00;;;;;;4936699;29;19910;-63
2022/05/26 14:27:19;;;;;;;;;;;27.30;47.20;;;;;;4935498;29;20310;-75
2022/05/26 14:29:45;;;;;;;;;;;27.40;47.20;;;;;;4936332;29;19911;-67
2022/05/26 14:32:14;;;;;;;;;;;27.30;46.60;;;;;;4935716;29;20430;-62
2022/05/26 14:34:56;;;;;;;;;;;27.30;45.60;;;;;;4940931;29;20025;-70
2022/05/26 14:37:23;;;;;;;;;;;27.30;45.90;;;;;;4945547;28;20013;-68
2022/05/26 14:39:53;;;;;;;;;;;27.30;45.70;;;;;;4943945;29;19922;-71
2022/05/26 14:42:26;;;;;;;;;;;27.30;46.80;;;;;;4944485;29;19929;-66
2022/05/26 14:44:51;;;;;;;;;;;27.20;45.90;;;;;;4944817;29;19993;-68
2022/05/26 14:47:18;;;;;;;;;;;27.20;45.80;;;;;;4946017;29;20012;-62
2022/05/26 14:49:44;;;;;;;;;;;27.10;47.00;;;;;;4943223;29;19969;-67
2022/05/26 14:52:12;;;;;;;;;;;27.10;47.50;;;;;;4945657;29;19914;-61
2022/05/26 14:57:23;;;;;;;;;;;27.10;46.70;;;;;;4936463;29;19918;-71
2022/05/26 14:59:49;;;;;;;;;;;27.10;47.30;;;;;;4936138;29;20372;-72
2022/05/26 15:02:15;;;;;;;;;;;27.10;47.00;;;;;;4935885;29;19919;-72
2022/05/26 15:04:40;;;;;;;;;;;27.10;47.10;;;;;;4935737;29;19911;-64
2022/05/26 15:07:06;;;;;;;;;;;27.10;47.40;;;;;;4935755;29;19998;-68
2022/05/26 15:09:32;;;;;;;;;;;27.00;47.50;;;;;;4943405;29;19914;-68
2022/05/26 15:11:59;;;;;;;;;;;27.10;46.90;;;;;;4945619;29;19911;-68
2022/05/26 15:14:26;;;;;;;;;;;27.10;47.60;;;;;;4943700;29;20327;-71
2022/05/26 15:16:53;;;;;;;;;;;27.20;47.40;;;;;;4945331;29;20359;-67