Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:13;;;;;;;14.43;6.45;;;;;;;4.64;93.12;101641.03;4986173;28;20065;-72
2022/03/03 00:02:39;;;;;;;19.85;6.38;;;;;;;4.63;93.25;101634.88;4988910;28;20042;-73
2022/03/03 00:05:04;;;;;;;17.13;5.57;;;;;;;4.61;93.86;101623.72;4988747;28;20041;-72
2022/03/03 00:07:30;;;;;;;15.25;5.57;;;;;;;4.68;93.23;101623.38;4992287;28;20026;-72
2022/03/03 00:09:55;;;;;;;20.20;6.53;;;;;;;4.65;92.98;101638.06;4986588;28;20073;-72
2022/03/03 00:12:21;;;;;;;13.43;5.60;;;;;;;4.55;93.86;101627.53;4971524;28;20034;-72
2022/03/03 00:14:46;;;;;;;15.15;5.68;;;;;;;4.53;93.55;101622.50;4953225;28;20070;-73
2022/03/03 00:17:12;;;;;;;14.05;5.15;;;;;;;4.51;93.62;101629.19;4987815;28;20133;-72
2022/03/03 00:19:38;;;;;;;16.00;6.32;;;;;;;4.51;94.09;101635.34;4963727;28;20038;-73
2022/03/03 00:22:03;;;;;;;13.50;6.18;;;;;;;4.53;94.06;101627.84;4991049;28;20027;-73
2022/03/03 00:24:29;;;;;;;15.07;5.45;;;;;;;4.49;94.49;101642.06;4973439;28;20038;-73
2022/03/03 00:26:54;;;;;;;14.07;4.28;;;;;;;4.40;93.99;101649.09;4987585;28;20034;-73
2022/03/03 00:29:20;;;;;;;15.40;6.03;;;;;;;4.40;94.47;101649.09;4970757;28;20415;-73
2022/03/03 00:31:46;;;;;;;19.27;6.32;;;;;;;4.38;93.82;101645.94;4983796;28;20092;-72
2022/03/03 00:34:11;;;;;;;12.43;4.93;;;;;;;4.39;94.76;101661.63;4973232;28;20039;-72
2022/03/03 00:36:36;;;;;;;22.70;5.95;;;;;;;4.40;94.67;101679.22;4973773;28;20410;-72
2022/03/03 00:39:03;;;;;;;23.02;6.18;;;;;;;4.37;94.78;101665.69;4985922;28;20034;-72
2022/03/03 00:41:30;;;;;;;21.20;6.35;;;;;;;4.38;94.52;101653.94;4987263;28;20022;-73
2022/03/03 00:43:56;;;;;;;20.55;7.28;;;;;;;4.37;94.69;101642.50;4986539;28;20033;-72
2022/03/03 00:46:21;;;;;;;16.13;6.30;;;;;;;4.41;94.99;101634.72;4998770;28;20058;-72
2022/03/03 00:48:46;;;;;;;18.67;6.32;;;;;;;4.46;95.04;101645.28;4988591;28;20046;-73
2022/03/03 00:51:12;;;;;;;15.88;5.32;;;;;;;4.49;94.92;101650.06;4991005;28;20129;-72
2022/03/03 00:53:37;;;;;;;18.25;4.75;;;;;;;4.45;94.26;101649.06;4975723;28;20188;-73
2022/03/03 00:56:03;;;;;;;16.17;6.30;;;;;;;4.45;94.28;101649.81;4995194;28;20037;-73
2022/03/03 00:58:29;;;;;;;13.25;5.30;;;;;;;4.48;94.66;101648.47;4993431;28;21360;-73
2022/03/03 01:00:55;;;;;;;20.77;6.78;;;;;;;4.40;94.25;101647.25;4988091;28;20142;-72
2022/03/03 01:03:20;;;;;;;13.75;5.50;;;;;;;4.32;94.73;101647.09;4991421;28;20034;-73
2022/03/03 01:05:46;;;;;;;13.55;5.47;;;;;;;4.28;94.58;101646.88;4991482;28;20034;-73
2022/03/03 01:08:12;;;;;;;15.63;5.30;;;;;;;4.32;94.95;101634.56;4963539;28;20035;-72
2022/03/03 01:10:38;;;;;;;12.13;4.55;;;;;;;4.35;95.05;101633.19;4972338;28;20045;-73
2022/03/03 01:13:04;;;;;;;15.38;5.55;;;;;;;4.33;95.27;101636.16;4977236;28;20042;-73
2022/03/03 01:15:30;;;;;;;12.18;5.03;;;;;;;4.34;95.24;101639.59;4973688;28;20025;-72
2022/03/03 01:17:55;;;;;;;16.35;5.30;;;;;;;4.27;94.74;101634.63;4993444;28;20045;-72
2022/03/03 01:20:21;;;;;;;15.68;5.88;;;;;;;4.30;95.07;101617.25;4991359;28;20031;-73
2022/03/03 01:22:46;;;;;;;10.27;4.68;;;;;;;4.31;95.08;101622.31;4991356;28;20034;-73
2022/03/03 01:25:12;;;;;;;15.43;5.38;;;;;;;4.29;94.90;101618.34;5005518;28;20038;-72
2022/03/03 01:27:38;;;;;;;8.15;3.80;;;;;;;4.30;94.44;101614.59;5002466;28;20591;-73
2022/03/03 01:30:05;;;;;;;10.00;4.22;;;;;;;4.27;94.06;101615.19;4975907;28;20034;-73
2022/03/03 01:32:30;;;;;;;10.45;4.57;;;;;;;4.19;94.01;101610.50;4992589;28;20027;-72
2022/03/03 01:34:56;;;;;;;10.50;3.70;;;;;;;4.12;93.71;101612.72;4985163;28;20038;-72
2022/03/03 01:37:22;;;;;;;10.00;3.95;;;;;;;4.12;94.25;101607.41;5004504;28;20034;-72
2022/03/03 01:39:47;;;;;;;10.88;4.50;;;;;;;4.06;94.62;101608.56;4977916;28;20502;-73
2022/03/03 01:42:15;;;;;;;15.45;4.10;;;;;;;4.04;94.80;101610.72;4990855;28;20038;-73
2022/03/03 01:44:44;;;;;;;11.90;4.68;;;;;;;4.04;94.38;101616.84;4990194;28;20088;-73
2022/03/03 01:47:21;;;;;;;11.07;4.25;;;;;;;4.03;94.70;101601.13;4993733;28;20038;-72
2022/03/03 01:49:48;;;;;;;13.30;4.82;;;;;;;4.03;94.17;101601.91;4974707;28;20121;-73
2022/03/03 01:52:13;;;;;;;13.30;4.30;;;;;;;4.06;94.59;101608.56;4973383;28;20108;-73
2022/03/03 01:54:39;;;;;;;12.48;4.70;;;;;;;4.11;94.47;101616.47;4983141;28;20554;-73
2022/03/03 01:57:06;;;;;;;13.70;4.25;;;;;;;4.09;93.62;101615.97;4978402;28;20034;-73
2022/03/03 01:59:32;;;;;;;16.45;4.85;;;;;;;4.00;93.65;101610.50;4990545;28;20027;-73
2022/03/03 02:01:58;;;;;;;12.52;3.85;;;;;;;3.93;93.95;101604.72;4987363;28;20377;-73
2022/03/03 02:04:23;;;;;;;9.00;3.67;;;;;;;3.95;94.37;101601.78;4961325;28;20121;-74
2022/03/03 02:06:49;;;;;;;13.05;3.90;;;;;;;3.77;93.26;101603.34;4977063;28;20173;-73
2022/03/03 02:09:15;;;;;;;11.27;4.43;;;;;;;3.73;94.42;101610.31;4992318;28;20034;-73
2022/03/03 02:11:41;;;;;;;7.28;3.58;;;;;;;3.71;94.65;101611.66;4974986;28;20034;-73
2022/03/03 02:14:06;;;;;;;13.18;5.05;;;;;;;3.66;95.04;101607.97;4992673;28;20430;-74
2022/03/03 02:16:32;;;;;;;14.75;4.70;;;;;;;3.72;95.16;101615.94;4992753;28;20173;-73
2022/03/03 02:18:57;;;;;;;14.70;4.15;;;;;;;3.82;95.25;101602.47;4986278;28;20097;-73
2022/03/03 02:21:23;;;;;;;12.73;3.72;;;;;;;3.82;95.11;101594.47;4986106;28;20467;-73
2022/03/03 02:23:49;;;;;;;11.05;4.50;;;;;;;3.82;95.57;101589.94;4993479;28;20120;-74
2022/03/03 02:26:19;;;;;;;20.38;4.57;;;;;;;3.81;95.31;101584.91;4993810;28;20073;-73
2022/03/03 02:28:50;;;;;;;13.27;4.05;;;;;;;3.78;94.93;101596.13;4978342;28;20113;-73
2022/03/03 02:31:16;;;;;;;7.90;3.70;;;;;;;3.78;94.55;101588.94;4959202;28;20602;-73
2022/03/03 02:33:42;;;;;;;10.35;4.40;;;;;;;3.74;95.21;101585.25;4990622;28;20506;-73
2022/03/03 02:36:22;;;;;;;10.55;4.43;;;;;;;3.82;94.80;101581.16;4992495;28;20042;-73
2022/03/03 02:38:50;;;;;;;13.20;4.00;;;;;;;3.81;95.76;101579.59;4991814;28;20034;-73
2022/03/03 02:41:16;;;;;;;12.63;4.35;;;;;;;3.77;94.94;101574.03;4992490;28;20442;-74
2022/03/03 02:43:42;;;;;;;13.35;3.88;;;;;;;3.81;94.91;101577.72;4989157;28;20065;-73
2022/03/03 02:46:09;;;;;;;15.15;4.38;;;;;;;3.84;94.45;101582.47;4992870;28;20062;-73
2022/03/03 02:48:35;;;;;;;17.55;4.65;;;;;;;3.81;95.36;101591.03;4985364;28;20061;-73
2022/03/03 02:51:01;;;;;;;14.68;5.05;;;;;;;3.85;95.35;101581.41;4982877;28;20129;-74
2022/03/03 02:53:26;;;;;;;12.43;4.13;;;;;;;3.83;95.32;101567.56;4993086;28;20082;-73
2022/03/03 02:55:52;;;;;;;10.05;4.18;;;;;;;3.79;94.93;101566.56;4982885;28;20042;-73
2022/03/03 02:58:18;;;;;;;10.45;3.80;;;;;;;3.79;95.33;101561.22;4982715;28;20046;-74
2022/03/03 03:00:44;;;;;;;11.57;4.32;;;;;;;3.87;94.74;101554.47;4991314;28;20030;-74
2022/03/03 03:03:10;;;;;;;15.57;5.10;;;;;;;3.80;95.38;101560.13;4993079;28;20115;-73
2022/03/03 03:05:36;;;;;;;13.00;4.05;;;;;;;3.80;95.22;101562.81;4993197;28;20515;-73
2022/03/03 03:08:02;;;;;;;8.70;3.88;;;;;;;3.82;94.71;101575.81;4989527;28;20118;-73
2022/03/03 03:10:28;;;;;;;11.10;3.72;;;;;;;3.81;95.05;101558.28;4982131;28;20094;-73
2022/03/03 03:12:53;;;;;;;13.43;3.80;;;;;;;3.78;94.85;101564.16;4991666;28;20145;-74
2022/03/03 03:15:19;;;;;;;13.88;3.38;;;;;;;3.71;95.43;101563.72;4991416;28;20042;-75
2022/03/03 03:17:45;;;;;;;14.32;4.18;;;;;;;3.73;95.26;101573.03;4990282;28;20034;-73
2022/03/03 03:20:11;;;;;;;6.28;3.35;;;;;;;3.63;94.20;101557.16;4978309;28;20046;-73
2022/03/03 03:22:37;;;;;;;9.13;2.97;;;;;;;3.58;94.11;101566.00;4977538;28;20754;-75
2022/03/03 03:25:05;;;;;;;6.10;2.72;;;;;;;3.60;94.84;101563.84;4974869;28;20030;-73
2022/03/03 03:27:30;;;;;;;7.88;3.45;;;;;;;3.56;94.96;101559.41;4972903;28;20037;-74
2022/03/03 03:29:55;;;;;;;8.50;2.63;;;;;;;3.58;94.76;101566.00;4990208;28;20517;-73
2022/03/03 03:32:21;;;;;;;10.77;3.38;;;;;;;3.60;94.93;101561.19;4990951;28;20038;-73
2022/03/03 03:34:46;;;;;;;10.60;3.45;;;;;;;3.63;94.85;101562.50;4987870;28;20597;-73
2022/03/03 03:37:12;;;;;;;12.88;3.45;;;;;;;3.65;94.96;101571.78;4991816;28;20454;-74
2022/03/03 03:39:37;;;;;;;9.65;3.35;;;;;;;3.69;95.49;101572.00;4991209;28;20146;-73
2022/03/03 03:42:03;;;;;;;10.75;3.63;;;;;;;3.63;94.62;101552.66;4995064;28;20037;-74
2022/03/03 03:44:29;;;;;;;6.60;2.20;;;;;;;3.65;95.22;101534.50;4984537;28;20036;-73
2022/03/03 03:46:54;;;;;;;9.93;3.60;;;;;;;3.67;95.24;101529.69;4989327;28;20041;-75
2022/03/03 03:49:19;;;;;;;9.38;2.42;;;;;;;3.61;94.78;101536.16;4992822;28;20042;-74
2022/03/03 03:51:45;;;;;;;10.65;2.95;;;;;;;3.55;94.99;101537.31;4991708;28;20459;-74
2022/03/03 03:54:10;;;;;;;9.60;2.85;;;;;;;3.57;94.83;101548.47;4974401;28;20034;-73
2022/03/03 03:56:36;;;;;;;6.70;2.75;;;;;;;3.59;95.21;101554.28;4990329;28;20026;-73
2022/03/03 03:59:02;;;;;;;13.02;3.40;;;;;;;3.54;94.95;101542.91;4987398;28;20034;-73
2022/03/03 04:01:30;;;;;;;10.75;3.78;;;;;;;3.58;95.99;101536.72;4974261;28;20037;-73
2022/03/03 04:03:56;;;;;;;9.00;3.15;;;;;;;3.56;95.22;101536.22;4983529;28;20113;-73
2022/03/03 04:06:22;;;;;;;10.88;2.95;;;;;;;3.57;94.95;101545.00;4984823;28;20117;-73
2022/03/03 04:08:47;;;;;;;7.65;3.17;;;;;;;3.50;95.97;101548.00;4961715;28;20041;-73
2022/03/03 04:11:13;;;;;;;10.15;2.88;;;;;;;3.51;95.43;101557.59;4968707;28;20142;-73
2022/03/03 04:13:38;;;;;;;7.97;2.67;;;;;;;3.50;95.62;101536.59;4975190;28;20087;-74
2022/03/03 04:16:04;;;;;;;9.25;3.20;;;;;;;3.40;95.62;101532.19;4992234;28;20153;-73
2022/03/03 04:18:29;;;;;;;8.07;3.35;;;;;;;3.34;96.45;101527.97;4988039;28;20030;-74
2022/03/03 04:20:55;;;;;;;5.60;2.63;;;;;;;3.34;96.18;101545.81;4975973;28;20036;-73
2022/03/03 04:23:20;;;;;;;10.02;3.92;;;;;;;3.33;96.26;101534.38;4971244;28;20542;-74
2022/03/03 04:25:45;;;;;;;11.43;3.33;;;;;;;3.33;97.18;101537.03;4996808;28;20407;-73
2022/03/03 04:28:11;;;;;;;4.97;3.05;;;;;;;3.37;97.40;101531.94;4992284;28;20046;-75
2022/03/03 04:30:36;;;;;;;9.77;2.85;;;;;;;3.42;97.79;101530.03;4996489;28;20034;-74
2022/03/03 04:33:02;;;;;;;9.07;2.70;;;;;;;3.40;96.82;101528.72;4985126;28;20391;-73
2022/03/03 04:35:28;;;;;;;11.88;3.40;;;;;;;3.25;97.44;101524.34;4986418;28;20034;-75
2022/03/03 04:37:54;;;;;;;10.32;3.08;;;;;;;3.29;97.82;101522.72;4964781;28;20030;-75
2022/03/03 04:40:20;;;;;;;9.98;2.55;;;;;;;3.28;97.45;101526.47;4972528;28;20092;-76
2022/03/03 04:42:45;;;;;;;9.77;3.50;;;;;;;3.34;97.96;101522.66;4986312;28;20054;-75
2022/03/03 04:45:11;;;;;;;9.10;3.80;;;;;;;3.33;98.05;101515.75;4982577;28;20037;-76
2022/03/03 04:47:36;;;;;;;10.02;3.75;;;;;;;3.34;97.92;101533.31;4995015;28;20054;-76
2022/03/03 04:50:03;;;;;;;6.95;3.78;;;;;;;3.29;98.28;101541.34;4985887;28;20443;-75
2022/03/03 04:52:28;;;;;;;5.43;2.25;;;;;;;3.21;98.48;101543.84;4981131;28;20035;-75
2022/03/03 04:54:53;;;;;;;10.77;3.92;;;;;;;3.22;98.93;101538.22;4984542;28;20085;-75
2022/03/03 04:57:19;;;;;;;6.10;2.50;;;;;;;3.24;97.99;101530.75;4952700;28;20038;-75
2022/03/03 04:59:44;;;;;;;7.35;2.78;;;;;;;3.19;97.99;101527.38;4972752;28;20034;-75
2022/03/03 05:02:10;;;;;;;7.97;2.25;;;;;;;3.23;98.75;101518.50;4968912;28;20117;-73
2022/03/03 05:04:35;;;;;;;5.85;2.08;;;;;;;3.26;98.18;101509.97;4986373;28;20399;-74
2022/03/03 05:07:01;;;;;;;10.38;2.85;;;;;;;3.31;97.86;101506.47;4982381;28;20035;-73
2022/03/03 05:09:26;;;;;;;7.82;3.03;;;;;;;3.25;97.58;101508.38;4969693;28;20105;-73
2022/03/03 05:11:52;;;;;;;6.82;2.67;;;;;;;3.23;98.23;101501.78;4976128;28;20035;-73
2022/03/03 05:14:17;;;;;;;11.13;3.33;;;;;;;3.24;98.35;101490.84;4990007;28;20038;-74
2022/03/03 05:16:43;;;;;;;6.82;2.70;;;;;;;3.26;98.40;101483.38;4991353;28;20038;-73
2022/03/03 05:19:09;;;;;;;9.02;3.22;;;;;;;3.31;99.02;101477.19;4988839;28;20033;-73
2022/03/03 05:21:34;;;;;;;9.00;3.25;;;;;;;3.36;98.32;101475.25;4990038;28;20054;-73
2022/03/03 05:24:00;;;;;;;6.88;3.05;;;;;;;3.27;98.40;101479.63;4971064;28;20042;-73
2022/03/03 05:26:25;;;;;;;7.85;2.33;;;;;;;3.21;98.58;101483.44;4990397;28;20039;-73
2022/03/03 05:28:51;;;;;;;8.40;3.05;;;;;;;3.20;99.36;101491.69;4987842;28;20034;-74
2022/03/03 05:31:16;;;;;;;7.35;2.95;;;;;;;3.19;98.60;101480.28;4989320;28;20042;-73
2022/03/03 05:33:42;;;;;;;8.68;2.83;;;;;;;3.11;99.50;101477.44;4969738;28;20423;-72
2022/03/03 05:36:09;;;;;;;7.07;3.22;;;;;;;3.11;99.59;101483.56;4974524;28;20399;-73
2022/03/03 05:38:35;;;;;;;9.25;3.38;;;;;;;3.16;99.88;101472.84;4988883;28;20035;-74
2022/03/03 05:41:03;;;;;;;6.07;2.75;;;;;;;3.15;99.30;101468.63;4988573;28;20026;-74
2022/03/03 05:43:29;;;;;;;10.38;3.85;;;;;;;3.18;100.00;101476.03;4989766;28;20423;-73
2022/03/03 05:45:56;;;;;;;8.43;3.42;;;;;;;3.20;99.47;101468.53;4989739;28;20034;-73
2022/03/03 05:48:23;;;;;;;7.93;2.85;;;;;;;3.18;100.00;101462.72;4992515;28;20042;-74
2022/03/03 05:50:49;;;;;;;5.68;2.92;;;;;;;3.11;99.53;101456.97;4976169;28;20510;-73
2022/03/03 05:53:16;;;;;;;6.80;2.10;;;;;;;3.15;99.29;101471.28;4991517;28;20436;-73
2022/03/03 05:55:44;;;;;;;8.25;2.97;;;;;;;3.10;99.60;101476.66;4993803;28;20053;-73
2022/03/03 05:58:17;;;;;;;10.20;3.22;;;;;;;3.11;99.00;101486.22;4992029;28;20027;-73
2022/03/03 06:00:44;;;;;;;6.10;2.15;;;;;;;3.14;99.47;101506.13;4983171;28;20094;-74
2022/03/03 06:03:14;;;;;;;5.55;2.60;;;;;;;3.02;98.82;101503.09;4989547;28;20034;-74
2022/03/03 06:05:41;;;;;;;10.43;2.28;;;;;;;2.80;98.63;101511.56;4993294;28;20041;-74
2022/03/03 06:08:12;;;;;;;7.43;2.60;;;;;;;2.75;99.90;101504.41;4989881;28;20053;-75
2022/03/03 06:10:45;;;;;;;7.53;2.58;;;;;;;2.76;99.99;101510.53;4961889;28;20062;-75
2022/03/03 06:13:20;;;;;;;7.30;2.60;;;;;;;2.76;100.00;101523.84;4969492;28;20046;-74
2022/03/03 06:15:46;;;;;;;4.25;1.95;;;;;;;2.80;100.00;101524.06;4973976;28;20069;-74
2022/03/03 06:18:12;;;;;;;6.90;2.53;;;;;;;2.80;100.00;101538.16;4972190;28;20037;-75
2022/03/03 06:20:39;;;;;;;4.18;1.95;;;;;;;2.68;100.00;101554.47;4955349;28;20046;-74
2022/03/03 06:23:05;;;;;;;7.28;2.33;;;;;;;2.72;100.00;101552.06;4980631;28;20034;-75
2022/03/03 06:25:31;;;;;;;7.15;2.70;;;;;;;2.64;99.79;101550.00;4984106;28;20475;-75
2022/03/03 06:27:56;;;;;;;3.92;2.05;;;;;;;2.62;100.00;101552.94;4975439;28;20089;-74
2022/03/03 06:30:22;;;;;;;3.75;2.10;;;;;;;2.59;100.00;101548.16;4985596;28;20037;-75
2022/03/03 06:32:47;;;;;;;6.53;2.28;;;;;;;2.70;100.00;101543.56;4986722;28;20066;-75
2022/03/03 06:35:13;;;;;;;4.63;2.13;;;;;;;2.70;100.00;101540.91;4987546;28;20030;-75
2022/03/03 06:37:38;;;;;;;5.50;2.08;;;;;;;2.71;100.00;101539.81;4978906;28;20058;-75
2022/03/03 06:40:04;;;;;;;7.43;2.42;;;;;;;2.79;100.00;101536.56;4990123;28;20058;-75
2022/03/03 06:42:30;;;;;;;6.15;2.17;;;;;;;2.84;100.00;101541.03;4953688;28;20032;-75
2022/03/03 06:44:55;;;;;;;4.00;1.88;;;;;;;2.83;99.64;101542.91;4984063;28;20172;-75
2022/03/03 06:47:22;;;;;;;4.88;2.47;;;;;;;2.86;100.00;101541.56;4987612;28;20057;-75
2022/03/03 06:49:48;;;;;;;3.97;1.60;;;;;;;2.88;100.00;101553.50;4979868;28;20093;-75
2022/03/03 06:52:16;;;;;;;10.63;2.13;;;;;;;2.85;99.73;101550.59;4966002;28;20122;-75
2022/03/03 06:54:46;;;;;;;4.55;2.67;;;;;;;2.84;99.00;101554.34;4986116;28;20484;-74
2022/03/03 06:57:12;;;;;;;5.18;2.22;;;;;;;2.81;99.07;101563.66;4986367;28;20052;-74
2022/03/03 06:59:39;;;;;;;9.45;1.90;;;;;;;2.85;99.39;101564.69;4965402;28;20125;-75
2022/03/03 07:02:04;;;;;;;6.13;2.30;;;;;;;2.88;99.62;101566.00;4972329;28;20026;-75
2022/03/03 07:04:33;;;;;;;7.10;2.55;;;;;;;2.93;99.23;101569.41;4985936;28;20506;-75
2022/03/03 07:06:59;;;;;;;5.18;2.30;;;;;;;2.90;99.37;101561.19;4985162;28;20046;-75
2022/03/03 07:09:25;;;;;;;5.82;1.63;;;;;;;2.91;98.39;101568.88;4982082;28;20042;-75
2022/03/03 07:11:50;;;;;;;6.75;2.35;;;;;;;2.89;98.72;101573.69;4970403;28;20049;-75
2022/03/03 07:14:16;;;;;;;3.53;2.10;;;;;;;2.94;97.77;101578.97;4985033;28;20057;-75
2022/03/03 07:16:46;;;;;;;3.38;1.73;;;;;;;2.79;98.38;101583.66;4988996;28;20030;-75
2022/03/03 07:19:39;;;;;;;5.18;1.83;;;;;;;2.77;97.65;101581.25;4958161;28;20097;-75
2022/03/03 07:22:34;;;;;;;4.40;1.42;;;;;;;2.84;98.58;101580.94;4986789;28;20049;-75
2022/03/03 07:25:06;;;;;;;5.20;2.00;;;;;;;2.84;97.48;101571.09;4984895;28;20046;-74
2022/03/03 07:27:33;;;;;;;2.17;1.30;;;;;;;2.86;98.07;101568.16;4989238;28;20038;-75
2022/03/03 07:30:07;;;;;;;8.05;1.67;;;;;;;2.91;98.96;101565.44;4983992;28;20030;-75
2022/03/03 07:32:39;;;;;;;5.07;2.47;;;;;;;2.94;98.85;101570.19;4988727;28;20057;-74
2022/03/03 07:35:06;;;;;;;6.25;1.77;;;;;;;2.99;98.85;101568.28;4987374;28;20112;-75
2022/03/03 07:37:39;;;;;;;5.28;1.75;;;;;;;3.00;98.24;101567.19;4985541;28;20050;-75
2022/03/03 07:40:07;;;;;;;3.55;1.65;;;;;;;3.07;98.63;101570.34;4964999;28;20049;-75
2022/03/03 07:42:34;;;;;;;10.50;2.28;;;;;;;3.09;97.47;101567.38;4979962;28;20041;-76
2022/03/03 07:45:01;;;;;;;6.40;1.83;;;;;;;3.12;98.33;101575.59;4986546;28;20042;-75
2022/03/03 07:47:27;;;;;;;6.15;2.45;;;;;;;3.11;97.93;101582.00;4973753;28;20026;-75
2022/03/03 07:49:55;;;;;;;6.22;2.15;;;;;;;3.22;97.63;101566.69;4990255;28;20042;-75
2022/03/03 07:52:21;;;;;;;6.32;2.05;;;;;;;3.12;97.79;101567.59;4991437;28;20117;-74
2022/03/03 07:54:46;;;;;;;4.43;1.73;;;;;;;3.05;97.57;101577.00;4968213;28;20048;-74
2022/03/03 07:57:16;;;;;;;4.75;1.95;;;;;;;2.91;98.34;101566.22;4989127;28;20116;-75
2022/03/03 07:59:46;;;;;;;2.78;1.58;;;;;;;2.97;98.28;101559.78;4980432;28;20451;-74
2022/03/03 08:02:19;;;;;;;5.93;1.75;;;;;;;2.99;98.70;101567.47;4982804;28;20058;-74
2022/03/03 08:04:46;;;;;;;4.57;1.73;;;;;;;3.02;98.23;101562.38;4985525;28;20164;-74
2022/03/03 08:07:14;;;;;;;5.18;2.05;;;;;;;3.08;98.11;101563.91;4984127;28;20026;-76
2022/03/03 08:09:40;;;;;;;4.68;2.03;;;;;;;3.17;98.57;101556.94;4970552;28;20034;-75
2022/03/03 08:12:10;;;;;;;3.22;1.83;;;;;;;3.28;98.13;101573.56;4986981;28;20037;-75
2022/03/03 08:14:36;;;;;;;4.07;1.92;;;;;;;3.37;98.64;101564.66;4969720;28;20034;-75
2022/03/03 08:17:02;;;;;;;5.57;1.45;;;;;;;3.49;98.55;101564.25;4981491;28;20038;-75
2022/03/03 08:19:30;;;;;;;4.20;1.73;;;;;;;3.58;98.09;101566.00;4961857;28;20065;-75
2022/03/03 08:21:55;;;;;;;3.40;1.33;;;;;;;3.64;97.18;101569.41;4981384;28;20023;-74
2022/03/03 08:24:21;;;;;;;4.57;2.17;;;;;;;3.73;97.43;101569.56;4974928;28;20404;-76
2022/03/03 08:26:47;;;;;;;5.28;1.83;;;;;;;3.74;96.44;101584.44;4983032;28;20042;-75
2022/03/03 08:29:13;;;;;;;4.50;1.73;;;;;;;3.73;96.30;101588.22;4971293;28;20030;-74
2022/03/03 08:31:40;;;;;;;3.05;1.35;;;;;;;3.76;96.21;101592.94;4955251;28;20053;-74
2022/03/03 08:34:14;;;;;;;2.53;1.33;;;;;;;3.64;96.55;101583.50;4985450;28;20153;-74
2022/03/03 08:36:47;;;;;;;3.30;1.70;;;;;;;3.66;95.78;101577.88;4967935;28;20499;-74
2022/03/03 08:39:16;;;;;;;2.63;1.17;;;;;;;3.67;96.20;101590.94;4986331;28;20038;-73
2022/03/03 08:41:43;;;;;;;5.35;1.98;;;;;;;3.75;96.24;101581.53;4988783;28;20404;-73
2022/03/03 08:44:10;;;;;;;3.45;1.95;;;;;;;3.80;95.87;101577.97;4985617;28;20034;-73
2022/03/03 08:46:37;;;;;;;2.53;1.23;;;;;;;3.81;96.11;101574.25;4979055;28;20586;-72
2022/03/03 08:49:06;;;;;;;4.97;1.55;;;;;;;3.83;94.67;101572.91;4983948;28;20042;-73
2022/03/03 08:51:32;;;;;;;5.25;2.13;;;;;;;3.62;94.74;101571.56;4984725;28;20124;-72
2022/03/03 08:53:58;;;;;;;3.92;1.95;;;;;;;3.47;95.65;101575.19;4978136;28;20122;-72
2022/03/03 08:56:23;;;;;;;2.35;0.90;;;;;;;3.60;95.28;101568.41;4988806;28;20141;-72
2022/03/03 08:58:50;;;;;;;4.00;1.63;;;;;;;3.62;96.07;101579.53;4950723;28;20058;-73
2022/03/03 09:01:16;;;;;;;2.90;1.63;;;;;;;3.68;96.16;101576.53;4969574;28;20491;-72
2022/03/03 09:03:43;;;;;;;3.95;1.90;;;;;;;3.77;96.95;101571.38;4989515;28;20034;-73
2022/03/03 09:06:13;;;;;;;7.90;1.60;;;;;;;3.76;96.05;101571.63;4985557;28;20042;-73
2022/03/03 09:08:39;;;;;;;3.63;1.85;;;;;;;3.66;95.62;101559.25;4986072;28;20039;-73
2022/03/03 09:11:04;;;;;;;4.25;1.90;;;;;;;3.68;96.26;101571.22;4987757;28;20080;-73
2022/03/03 09:13:30;;;;;;;6.78;1.90;;;;;;;3.77;96.44;101576.72;4983116;28;20045;-73
2022/03/03 09:15:55;;;;;;;6.13;1.75;;;;;;;3.89;95.54;101561.06;4980337;28;20899;-72
2022/03/03 09:18:21;;;;;;;3.00;1.98;;;;;;;3.92;95.77;101563.19;4977399;28;20219;-73
2022/03/03 09:20:47;;;;;;;2.78;1.58;;;;;;;3.93;95.95;101556.75;4965920;28;20042;-72
2022/03/03 09:23:12;;;;;;;4.30;1.67;;;;;;;4.00;96.66;101553.75;4963331;28;20914;-72
2022/03/03 09:25:39;;;;;;;6.05;1.58;;;;;;;4.03;96.00;101553.16;4978331;28;20061;-72
2022/03/03 09:28:06;;;;;;;1.92;1.35;;;;;;;4.11;96.33;101571.16;4968922;28;20030;-73
2022/03/03 09:30:32;;;;;;;5.18;1.70;;;;;;;4.09;96.78;101560.00;4990420;28;20072;-72
2022/03/03 09:32:57;;;;;;;5.28;1.67;;;;;;;4.06;96.33;101558.72;4992063;28;20042;-72
2022/03/03 09:35:23;;;;;;;4.40;2.00;;;;;;;4.12;96.88;101570.09;4969036;28;20057;-72
2022/03/03 09:37:48;;;;;;;4.95;1.67;;;;;;;4.11;96.84;101569.31;4997419;23;20046;-69
2022/03/03 09:40:14;;;;;;;3.60;1.50;;;;;;;4.22;95.55;101575.28;4953008;28;20145;-71
2022/03/03 09:42:39;;;;;;;2.53;1.25;;;;;;;4.23;96.52;101569.66;4951396;28;20042;-69
2022/03/03 09:45:07;;;;;;;9.35;1.27;;;;;;;4.23;95.58;101572.31;4967004;28;20058;-71
2022/03/03 09:47:35;;;;;;;4.68;1.83;;;;;;;4.18;96.53;101577.72;4963312;28;20182;-69
2022/03/03 09:50:01;;;;;;;2.38;0.95;;;;;;;3.99;97.32;101578.81;4941145;28;20039;-69
2022/03/03 09:52:26;;;;;;;3.03;1.40;;;;;;;4.05;97.44;101573.13;4939183;29;20031;-69
2022/03/03 09:54:54;;;;;;;2.58;1.02;;;;;;;4.16;97.00;101587.09;4964519;28;20035;-68
2022/03/03 09:57:20;;;;;;;4.65;1.67;;;;;;;4.16;97.36;101571.88;4943467;28;20110;-69
2022/03/03 09:59:46;;;;;;;3.75;1.13;;;;;;;4.09;98.16;101587.44;4938910;28;20137;-69
2022/03/03 10:02:13;;;;;;;4.55;1.58;;;;;;;4.09;98.49;101573.31;4936544;28;20514;-69
2022/03/03 10:04:38;;;;;;;3.30;1.20;;;;;;;4.16;98.78;101576.44;4951345;28;20392;-69
2022/03/03 10:07:06;;;;;;;3.65;1.58;;;;;;;4.20;98.00;101588.88;4965093;28;20031;-69
2022/03/03 10:09:33;;;;;;;5.65;2.33;;;;;;;4.19;99.10;101576.66;4952619;28;20766;-69
2022/03/03 10:12:06;;;;;;;3.00;1.65;;;;;;;4.28;98.82;101579.44;4948661;28;20459;-69
2022/03/03 10:14:35;;;;;;;4.82;2.25;;;;;;;4.32;98.53;101577.78;4941375;28;20146;-69
2022/03/03 10:17:01;;;;;;;1.20;1.10;;;;;;;4.43;98.61;101587.22;4945852;28;20023;-69
2022/03/03 10:19:27;;;;;;;2.92;1.08;;;;;;;4.51;98.41;101581.19;4944818;28;20047;-68
2022/03/03 10:21:53;;;;;;;1.65;1.13;;;;;;;4.54;98.60;101594.78;4940259;28;20122;-68
2022/03/03 10:24:28;;;;;;;3.28;1.23;;;;;;;4.53;98.35;101584.38;4949338;28;20106;-69
2022/03/03 10:26:59;;;;;;;2.67;1.60;;;;;;;4.66;97.35;101594.31;4923311;29;20051;-69
2022/03/03 10:29:25;;;;;;;3.55;1.08;;;;;;;4.51;98.16;101592.66;4934051;28;20484;-69
2022/03/03 10:31:54;;;;;;;4.30;1.48;;;;;;;4.61;97.82;101590.94;4936068;28;20043;-69
2022/03/03 10:34:30;;;;;;;3.63;1.20;;;;;;;4.65;98.61;101583.91;4939448;28;20440;-68
2022/03/03 10:37:01;;;;;;;4.45;1.48;;;;;;;4.70;98.69;101597.19;4940234;28;20512;-68
2022/03/03 10:39:48;;;;;;;;;;;;;;;4.73;98.03;101597.41;4946044;28;20043;-69
2022/03/03 10:42:24;;;;;;;4.05;1.25;;;;;;;4.75;98.45;101592.56;4955740;28;19922;-68
2022/03/03 10:45:11;;;;;;;2.80;1.25;;;;;;;4.75;98.18;101597.91;4952553;28;20043;-69
2022/03/03 10:47:37;;;;;;;3.38;1.35;;;;;;;4.73;98.36;101604.59;4875061;29;20056;-68
2022/03/03 10:50:03;;;;;;;3.00;1.02;;;;;;;4.76;98.63;101591.50;4868469;29;20055;-69
2022/03/03 10:52:33;;;;;;;2.67;1.13;;;;;;;4.89;98.04;101581.91;4863379;29;20089;-69
2022/03/03 10:55:01;;;;;;;1.38;0.77;;;;;;;4.89;98.46;101596.06;4876702;29;20417;-68
2022/03/03 10:57:38;;;;;;;4.40;1.48;;;;;;;4.98;97.94;101588.97;4881395;29;20040;-69
2022/03/03 11:00:15;;;;;;;1.77;1.25;;;;;;;5.12;97.31;101592.44;4870847;29;20044;-69
2022/03/03 11:02:52;;;;;;;3.13;1.27;;;;;;;5.08;97.52;101596.78;4874340;29;20503;-68
2022/03/03 11:05:20;;;;;;;2.47;1.00;;;;;;;5.13;97.31;101583.34;4885626;29;20084;-70
2022/03/03 11:07:48;;;;;;;2.85;1.27;;;;;;;5.14;97.33;101590.28;4869599;29;20041;-69
2022/03/03 11:10:18;;;;;;;2.03;0.85;;;;;;;5.23;96.67;101587.69;4873952;29;20453;-69
2022/03/03 11:12:44;;;;;;;2.33;1.00;;;;;;;5.27;96.48;101576.13;4870669;29;20088;-70
2022/03/03 11:15:12;;;;;;;1.85;1.10;;;;;;;5.26;96.87;101579.13;4874818;29;20489;-68
2022/03/03 11:17:38;;;;;;;3.30;1.30;;;;;;;5.33;96.31;101590.19;4870944;29;20057;-68
2022/03/03 11:20:05;;;;;;;2.88;1.00;;;;;;;5.43;96.00;101588.13;4876949;29;20041;-70
2022/03/03 11:22:31;;;;;;;2.33;1.17;;;;;;;5.52;95.65;101603.47;4877941;29;20037;-68
2022/03/03 11:25:00;;;;;;;2.15;0.88;;;;;;;5.44;94.09;101592.34;4921088;28;20051;-69
2022/03/03 11:27:34;;;;;;;1.35;0.98;;;;;;;5.36;95.07;101593.03;4935279;28;20047;-69