Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:24;;;;;;;0.27;0.10;;;;;;;;;;5071624;28;20123;-64
2022/10/09 00:02:51;;;;;;;0.10;0.10;;;;;;;;;;5072042;28;20078;-65
2022/10/09 00:05:18;;;;;;;2.80;0.60;;;;;;;;;;5068480;28;20033;-63
2022/10/09 00:07:44;;;;;;;2.23;0.63;;;;;;;;;;5066794;28;20066;-64
2022/10/09 00:10:11;;;;;;;1.40;0.73;;;;;;;;;;5065504;28;20104;-64
2022/10/09 00:12:38;;;;;;;0.70;0.30;;;;;;;;;;5065485;28;20028;-64
2022/10/09 00:15:04;;;;;;;0.10;0.10;;;;;;;;;;5068256;28;20060;-64
2022/10/09 00:17:31;;;;;;;0.63;0.27;;;;;;;;;;5071481;28;20394;-64
2022/10/09 00:19:58;;;;;;;0.20;0.13;;;;;;;;;;5071335;28;20082;-64
2022/10/09 00:22:24;;;;;;;0.00;0.00;;;;;;;;;;5063117;28;20036;-64
2022/10/09 00:24:51;;;;;;;0.20;0.20;;;;;;;;;;5071391;28;20033;-64
2022/10/09 00:27:18;;;;;;;0.40;0.30;;;;;;;;;;5069520;28;20033;-63
2022/10/09 00:29:44;;;;;;;0.23;0.20;;;;;;;;;;5066092;28;20029;-63
2022/10/09 00:32:11;;;;;;;0.33;0.20;;;;;;;;;;5066190;28;20027;-63
2022/10/09 00:34:38;;;;;;;0.43;0.27;;;;;;;;;;5068149;28;20098;-63
2022/10/09 00:37:04;;;;;;;0.30;0.30;;;;;;;;;;5067466;28;20040;-63
2022/10/09 00:39:31;;;;;;;0.70;0.30;;;;;;;;;;5071416;28;20063;-63
2022/10/09 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;5070908;28;20107;-63
2022/10/09 00:44:43;;;;;;;0.80;0.43;;;;;;;;;;5071298;28;20043;-63
2022/10/09 00:47:21;;;;;;;0.15;0.10;;;;;;;;;;5071227;28;20037;-63
2022/10/09 00:49:50;;;;;;;0.40;0.30;;;;;;;;;;5068479;28;20063;-63
2022/10/09 00:52:16;;;;;;;2.83;1.07;;;;;;;;;;5065481;28;20468;-63
2022/10/09 00:54:43;;;;;;;2.37;0.80;;;;;;;;;;5066040;28;20064;-63
2022/10/09 00:57:11;;;;;;;2.80;0.33;;;;;;;;;;5068824;28;20041;-63
2022/10/09 00:59:38;;;;;;;0.87;0.60;;;;;;;;;;5069543;28;20105;-64
2022/10/09 01:02:05;;;;;;;0.37;0.30;;;;;;;;;;5067004;28;20039;-64
2022/10/09 01:04:32;;;;;;;0.60;0.40;;;;;;;;;;5074539;28;20032;-64
2022/10/09 01:07:17;;;;;;;1.60;0.60;;;;;;;;;;5074715;28;20021;-65
2022/10/09 01:10:03;;;;;;;0.82;0.60;;;;;;;;;;5074240;28;20396;-64
2022/10/09 01:12:46;;;;;;;0.43;0.40;;;;;;;;;;5069076;28;20016;-64
2022/10/09 01:15:17;;;;;;;1.20;0.63;;;;;;;;;;5069318;28;20081;-65
2022/10/09 01:17:51;;;;;;;0.23;0.20;;;;;;;;;;5068933;28;20021;-64
2022/10/09 01:20:25;;;;;;;0.77;0.57;;;;;;;;;;5069693;28;20032;-64
2022/10/09 01:23:26;;;;;;;0.37;0.23;;;;;;;;;;5072776;28;20020;-64
2022/10/09 01:25:59;;;;;;;0.63;0.43;;;;;;;;;;4974224;28;20449;-64
2022/10/09 01:28:30;;;;;;;0.37;0.23;;;;;;;;;;5053605;28;20036;-65
2022/10/09 01:31:02;;;;;;;6.13;0.70;;;;;;;;;;5073182;28;20024;-64
2022/10/09 01:33:30;;;;;;;0.27;0.23;;;;;;;;;;5073575;28;20059;-64
2022/10/09 01:35:58;;;;;;;2.03;0.70;;;;;;;;;;5068523;28;20023;-64
2022/10/09 01:38:25;;;;;;;0.87;0.53;;;;;;;;;;5068631;28;20064;-63
2022/10/09 01:40:52;;;;;;;0.70;0.47;;;;;;;;;;5066063;28;20078;-64
2022/10/09 01:43:20;;;;;;;0.63;0.43;;;;;;;;;;5067947;28;20033;-64
2022/10/09 01:45:47;;;;;;;0.33;0.20;;;;;;;;;;5073567;28;20374;-64
2022/10/09 01:48:22;;;;;;;0.83;0.53;;;;;;;;;;5072477;28;20021;-65
2022/10/09 01:50:53;;;;;;;0.77;0.50;;;;;;;;;;5071208;28;20032;-64
2022/10/09 01:53:20;;;;;;;0.63;0.40;;;;;;;;;;5071437;28;20028;-64
2022/10/09 01:55:53;;;;;;;0.47;0.30;;;;;;;;;;5070083;28;20553;-64
2022/10/09 01:58:28;;;;;;;6.70;0.40;;;;;;;;;;5067583;28;20067;-64
2022/10/09 02:01:02;;;;;;;1.27;0.60;;;;;;;;;;5068767;28;20036;-64
2022/10/09 02:03:30;;;;;;;1.10;0.50;;;;;;;;;;5067476;28;20028;-64
2022/10/09 02:05:57;;;;;;;1.67;1.27;;;;;;;;;;5065735;28;20029;-64
2022/10/09 02:08:24;;;;;;;3.00;0.83;;;;;;;;;;5071921;28;20119;-64
2022/10/09 02:10:55;;;;;;;3.67;2.37;;;;;;;;;;5071644;28;20020;-64
2022/10/09 02:13:22;;;;;;;1.93;1.00;;;;;;;;;;5058110;28;20024;-63
2022/10/09 02:15:55;;;;;;;1.33;1.00;;;;;;;;;;5072832;28;20028;-63
2022/10/09 02:18:36;;;;;;;1.40;0.97;;;;;;;;;;5071634;28;20387;-63
2022/10/09 02:21:07;;;;;;;3.20;1.33;;;;;;;;;;5067620;28;20029;-63
2022/10/09 02:23:35;;;;;;;1.77;0.80;;;;;;;;;;5067560;28;20020;-64
2022/10/09 02:26:01;;;;;;;0.50;0.43;;;;;;;;;;5067543;28;20376;-64
2022/10/09 02:28:29;;;;;;;0.30;0.30;;;;;;;;;;5067231;28;20020;-63
2022/10/09 02:31:14;;;;;;;0.97;0.70;;;;;;;;;;5074458;28;20081;-63
2022/10/09 02:33:41;;;;;;;1.38;0.70;;;;;;;;;;5066399;28;20384;-63
2022/10/09 02:36:07;;;;;;;7.03;0.57;;;;;;;;;;5071270;28;20021;-63
2022/10/09 02:38:34;;;;;;;0.97;0.67;;;;;;;;;;5072264;28;20043;-64
2022/10/09 02:41:01;;;;;;;1.07;0.60;;;;;;;;;;5071505;28;20087;-63
2022/10/09 02:43:28;;;;;;;0.53;0.43;;;;;;;;;;5067928;28;20677;-64
2022/10/09 02:45:55;;;;;;;2.13;0.87;;;;;;;;;;5067071;28;20056;-63
2022/10/09 02:48:21;;;;;;;0.60;0.50;;;;;;;;;;5062091;28;20142;-63
2022/10/09 02:50:48;;;;;;;2.87;0.63;;;;;;;;;;5066445;28;20028;-63
2022/10/09 02:53:15;;;;;;;0.60;0.40;;;;;;;;;;5071835;28;20028;-63
2022/10/09 02:55:42;;;;;;;0.23;0.20;;;;;;;;;;5072771;28;20761;-64
2022/10/09 02:58:09;;;;;;;0.37;0.30;;;;;;;;;;5072389;28;20032;-64
2022/10/09 03:00:38;;;;;;;1.07;0.73;;;;;;;;;;5070120;28;20024;-63
2022/10/09 03:03:05;;;;;;;1.03;0.70;;;;;;;;;;5071404;28;20121;-63
2022/10/09 03:05:32;;;;;;;1.67;0.67;;;;;;;;;;5067660;28;20028;-63
2022/10/09 03:07:58;;;;;;;1.00;0.70;;;;;;;;;;5067611;28;20093;-64
2022/10/09 03:10:25;;;;;;;1.40;0.97;;;;;;;;;;5067865;28;20016;-63
2022/10/09 03:12:52;;;;;;;0.40;0.40;;;;;;;;;;5067541;28;20190;-64
2022/10/09 03:15:18;;;;;;;1.10;0.73;;;;;;;;;;5072136;28;20032;-64
2022/10/09 03:17:45;;;;;;;0.53;0.40;;;;;;;;;;5072593;28;20056;-63
2022/10/09 03:20:12;;;;;;;0.60;0.50;;;;;;;;;;5071680;28;20027;-64
2022/10/09 03:22:39;;;;;;;0.33;0.30;;;;;;;;;;5072467;28;20097;-63
2022/10/09 03:25:06;;;;;;;1.40;0.60;;;;;;;;;;5070914;28;20035;-64
2022/10/09 03:27:33;;;;;;;0.73;0.57;;;;;;;;;;5067140;28;20036;-63
2022/10/09 03:29:59;;;;;;;0.47;0.40;;;;;;;;;;5067200;28;20033;-64
2022/10/09 03:32:26;;;;;;;0.87;0.57;;;;;;;;;;5068097;28;20054;-63
2022/10/09 03:34:53;;;;;;;0.57;0.40;;;;;;;;;;5066190;28;20028;-63
2022/10/09 03:37:20;;;;;;;1.67;0.60;;;;;;;;;;5071288;28;20044;-63
2022/10/09 03:39:46;;;;;;;1.30;0.93;;;;;;;;;;5071619;28;20028;-63
2022/10/09 03:42:13;;;;;;;0.67;0.60;;;;;;;;;;5071556;28;20543;-63
2022/10/09 03:44:40;;;;;;;1.50;0.57;;;;;;;;;;5070813;28;20103;-63
2022/10/09 03:47:08;;;;;;;0.57;0.53;;;;;;;;;;5071376;28;20097;-63
2022/10/09 03:49:35;;;;;;;15.87;1.00;;;;;;;;;;5066146;28;20434;-63
2022/10/09 03:52:02;;;;;;;1.00;0.80;;;;;;;;;;5066920;28;20028;-64
2022/10/09 03:54:30;;;;;;;0.87;0.60;;;;;;;;;;5057263;28;20033;-63
2022/10/09 03:56:57;;;;;;;6.33;1.00;;;;;;;;;;5066699;28;20028;-63
2022/10/09 03:59:26;;;;;;;0.90;0.60;;;;;;;;;;5065557;28;20497;-63
2022/10/09 04:01:53;;;;;;;1.30;0.83;;;;;;;;;;5071535;28;20741;-63
2022/10/09 04:04:20;;;;;;;0.87;0.70;;;;;;;;;;5067268;28;20488;-63
2022/10/09 04:06:47;;;;;;;3.23;0.80;;;;;;;;;;5072024;28;20103;-64
2022/10/09 04:09:14;;;;;;;0.87;0.70;;;;;;;;;;5071329;28;20024;-63
2022/10/09 04:11:41;;;;;;;1.43;0.97;;;;;;;;;;5059891;28;20465;-63
2022/10/09 04:14:07;;;;;;;2.07;1.10;;;;;;;;;;5055989;28;20028;-63
2022/10/09 04:16:34;;;;;;;1.67;0.97;;;;;;;;;;5066105;28;20032;-63
2022/10/09 04:19:01;;;;;;;1.87;1.10;;;;;;;;;;5066075;28;20048;-63
2022/10/09 04:21:27;;;;;;;1.40;0.93;;;;;;;;;;5069605;28;20024;-63
2022/10/09 04:23:54;;;;;;;1.33;1.07;;;;;;;;;;5071511;28;20031;-64
2022/10/09 04:26:21;;;;;;;1.80;1.27;;;;;;;;;;5071719;28;20065;-63
2022/10/09 04:28:48;;;;;;;1.97;1.33;;;;;;;;;;5070768;28;20028;-63
2022/10/09 04:31:15;;;;;;;1.37;0.93;;;;;;;;;;5068700;28;20162;-63
2022/10/09 04:33:41;;;;;;;2.43;1.13;;;;;;;;;;5070370;28;20498;-63
2022/10/09 04:36:11;;;;;;;0.90;0.60;;;;;;;;;;5067861;28;20032;-62
2022/10/09 04:38:38;;;;;;;1.67;0.80;;;;;;;;;;5066301;28;20041;-62
2022/10/09 04:41:05;;;;;;;1.87;1.10;;;;;;;;;;5069660;28;20388;-63
2022/10/09 04:43:33;;;;;;;0.97;0.77;;;;;;;;;;5072521;28;20024;-62
2022/10/09 04:46:03;;;;;;;3.73;1.20;;;;;;;;;;5074094;28;20087;-63
2022/10/09 04:48:30;;;;;;;2.57;1.23;;;;;;;;;;5074091;28;20028;-62
2022/10/09 04:50:57;;;;;;;0.90;0.70;;;;;;;;;;5073626;28;20811;-62
2022/10/09 04:53:23;;;;;;;1.77;0.90;;;;;;;;;;5073591;28;20117;-63
2022/10/09 04:55:50;;;;;;;1.90;0.90;;;;;;;;;;5071467;28;20021;-63
2022/10/09 04:58:17;;;;;;;1.00;0.87;;;;;;;;;;5067385;28;20036;-63
2022/10/09 05:00:45;;;;;;;0.63;0.57;;;;;;;;;;5068901;28;20032;-63
2022/10/09 05:03:12;;;;;;;1.47;0.97;;;;;;;;;;5067958;28;20060;-63
2022/10/09 05:05:38;;;;;;;0.50;0.50;;;;;;;;;;5071550;28;20541;-64
2022/10/09 05:08:05;;;;;;;0.50;0.40;;;;;;;;;;5074648;28;20111;-63
2022/10/09 05:10:32;;;;;;;0.93;0.87;;;;;;;;;;5074476;28;20025;-64
2022/10/09 05:12:59;;;;;;;0.80;0.70;;;;;;;;;;5072867;28;20134;-63
2022/10/09 05:15:26;;;;;;;1.03;0.67;;;;;;;;;;5074604;28;20558;-63
2022/10/09 05:17:53;;;;;;;1.43;1.10;;;;;;;;;;5072106;28;20043;-63
2022/10/09 05:20:23;;;;;;;2.03;0.53;;;;;;;;;;5068896;28;20032;-63
2022/10/09 05:22:49;;;;;;;2.17;0.87;;;;;;;;;;5069445;28;20029;-63
2022/10/09 05:25:16;;;;;;;0.37;0.33;;;;;;;;;;5069176;28;20028;-63
2022/10/09 05:27:43;;;;;;;1.17;0.90;;;;;;;;;;5071065;28;20029;-63
2022/10/09 05:30:10;;;;;;;1.10;0.60;;;;;;;;;;5074086;28;20036;-63
2022/10/09 05:32:37;;;;;;;2.30;1.23;;;;;;;;;;5073542;28;20029;-63
2022/10/09 05:35:04;;;;;;;0.70;0.57;;;;;;;;;;5073603;28;20082;-63
2022/10/09 05:37:30;;;;;;;0.93;0.80;;;;;;;;;;5074080;28;20045;-63
2022/10/09 05:39:57;;;;;;;0.80;0.70;;;;;;;;;;5071608;28;20791;-63
2022/10/09 05:42:23;;;;;;;2.93;0.40;;;;;;;;;;5087523;28;20020;-63
2022/10/09 05:44:50;;;;;;;5.13;0.87;;;;;;;;;;5083050;28;20021;-63
2022/10/09 05:47:20;;;;;;;0.40;0.40;;;;;;;;;;5069135;28;20487;-63
2022/10/09 05:49:46;;;;;;;0.30;0.30;;;;;;;;;;5070094;28;20502;-63
2022/10/09 05:52:13;;;;;;;1.00;0.53;;;;;;;;;;5073656;28;20540;-63
2022/10/09 05:54:40;;;;;;;0.53;0.40;;;;;;;;;;5073773;28;20044;-63
2022/10/09 05:57:07;;;;;;;2.73;0.80;;;;;;;;;;5073496;28;20024;-63
2022/10/09 05:59:34;;;;;;;4.33;0.70;;;;;;;;;;5073427;28;20024;-63
2022/10/09 06:02:00;;;;;;;1.60;0.83;;;;;;;;;;5067245;28;20025;-63
2022/10/09 06:04:27;;;;;;;2.40;0.90;;;;;;;;;;5067977;28;20028;-64
2022/10/09 06:06:54;;;;;;;0.60;0.60;;;;;;;;;;5068653;28;20016;-63
2022/10/09 06:09:22;;;;;;;0.67;0.60;;;;;;;;;;5067524;28;20169;-63
2022/10/09 06:11:49;;;;;;;1.67;1.37;;;;;;;;;;5060405;28;20029;-63
2022/10/09 06:14:17;;;;;;;1.60;0.87;;;;;;;;;;5061850;28;20039;-63
2022/10/09 06:16:45;;;;;;;1.03;0.90;;;;;;;;;;5073269;28;20032;-63
2022/10/09 06:19:13;;;;;;;1.40;0.90;;;;;;;;;;5073248;28;20036;-64
2022/10/09 06:21:43;;;;;;;0.50;0.50;;;;;;;;;;5073487;28;20020;-63
2022/10/09 06:24:24;;;;;;;1.03;0.70;;;;;;;;;;5071815;28;20036;-63
2022/10/09 06:26:51;;;;;;;0.87;0.80;;;;;;;;;;5068180;28;20052;-63
2022/10/09 06:29:18;;;;;;;0.70;0.57;;;;;;;;;;5067872;28;20104;-63
2022/10/09 06:31:45;;;;;;;0.63;0.57;;;;;;;;;;5067893;28;20525;-63
2022/10/09 06:34:12;;;;;;;0.20;0.20;;;;;;;;;;5067940;28;20043;-63
2022/10/09 06:36:39;;;;;;;0.40;0.40;;;;;;;;;;5072880;28;20025;-63
2022/10/09 06:39:07;;;;;;;0.30;0.30;;;;;;;;;;5072251;28;20375;-62
2022/10/09 06:41:35;;;;;;;0.63;0.43;;;;;;;;;;5072650;28;20036;-63
2022/10/09 06:44:03;;;;;;;0.87;0.60;;;;;;;;;;5072488;28;20070;-63
2022/10/09 06:46:32;;;;;;;1.10;0.40;;;;;;;;;;5071669;28;20021;-63
2022/10/09 06:49:00;;;;;;;0.20;0.20;;;;;;;;;;5066903;28;20450;-63
2022/10/09 06:51:27;;;;;;;0.20;0.20;;;;;;;;;;5067902;28;20028;-63
2022/10/09 06:53:55;;;;;;;0.50;0.30;;;;;;;;;;5059655;28;20108;-63
2022/10/09 06:56:23;;;;;;;0.10;0.10;;;;;;;;;;5064389;28;20027;-63
2022/10/09 06:58:51;;;;;;;0.33;0.27;;;;;;;;;;5072462;28;20036;-63
2022/10/09 07:01:19;;;;;;;0.13;0.13;;;;;;;;;;5072367;28;20021;-63
2022/10/09 07:03:48;;;;;;;1.30;0.40;;;;;;;;;;5072070;28;20048;-63
2022/10/09 07:06:16;;;;;;;0.10;0.10;;;;;;;;;;5072064;28;20033;-62
2022/10/09 07:08:44;;;;;;;0.40;0.37;;;;;;;;;;5071637;28;20476;-63
2022/10/09 07:11:31;;;;;;;0.03;0.03;;;;;;;;;;5063726;28;20017;-63
2022/10/09 07:13:59;;;;;;;0.10;0.10;;;;;;;;;;5065492;28;20032;-63
2022/10/09 07:16:27;;;;;;;0.30;0.10;;;;;;;;;;5067260;28;20490;-62
2022/10/09 07:18:54;;;;;;;0.30;0.20;;;;;;;;;;5067431;28;20048;-62
2022/10/09 07:21:20;;;;;;;0.40;0.30;;;;;;;;;;5072113;28;20429;-63
2022/10/09 07:23:47;;;;;;;0.00;0.00;;;;;;;;;;5072505;28;20051;-63
2022/10/09 07:26:15;;;;;;;0.00;0.00;;;;;;;;;;5072504;28;20025;-63
2022/10/09 07:28:42;;;;;;;0.20;0.13;;;;;;;;;;5072201;28;20017;-62
2022/10/09 07:31:10;;;;;;;0.27;0.27;;;;;;;;;;5071047;28;20052;-63
2022/10/09 07:33:37;;;;;;;0.20;0.10;;;;;;;;;;5066833;28;20113;-63
2022/10/09 07:36:04;;;;;;;0.00;0.00;;;;;;;;;;5066944;28;20107;-63
2022/10/09 07:38:31;;;;;;;0.10;0.10;;;;;;;;;;5065876;28;20041;-63
2022/10/09 07:41:04;;;;;;;0.10;0.10;;;;;;;;;;5066812;28;20404;-63
2022/10/09 07:43:31;;;;;;;0.00;0.00;;;;;;;;;;5071577;28;20066;-63
2022/10/09 07:45:59;;;;;;;0.13;0.13;;;;;;;;;;5072035;28;20106;-63
2022/10/09 07:48:26;;;;;;;0.00;0.00;;;;;;;;;;5071566;28;20025;-62
2022/10/09 07:50:52;;;;;;;0.10;0.10;;;;;;;;;;5071821;28;20024;-63
2022/10/09 07:53:19;;;;;;;0.20;0.20;;;;;;;;;;5070698;28;20728;-63
2022/10/09 07:55:46;;;;;;;0.93;0.67;;;;;;;;;;5066221;28;20025;-62
2022/10/09 07:58:14;;;;;;;0.47;0.43;;;;;;;;;;5066261;28;20428;-63
2022/10/09 08:00:40;;;;;;;0.80;0.60;;;;;;;;;;5066557;28;20468;-62
2022/10/09 08:03:07;;;;;;;0.40;0.30;;;;;;;;;;5066644;28;20357;-63
2022/10/09 08:05:34;;;;;;;1.80;0.60;;;;;;;;;;5072352;28;20098;-62
2022/10/09 08:08:01;;;;;;;0.27;0.27;;;;;;;;;;5075584;28;20067;-63
2022/10/09 08:10:31;;;;;;;0.50;0.43;;;;;;;;;;5075240;28;20102;-62
2022/10/09 08:12:58;;;;;;;0.10;0.10;;;;;;;;;;5074836;28;20542;-62
2022/10/09 08:15:26;;;;;;;1.20;0.60;;;;;;;;;;5075139;28;20550;-62
2022/10/09 08:17:53;;;;;;;0.30;0.30;;;;;;;;;;5070371;28;20051;-62
2022/10/09 08:20:20;;;;;;;0.30;0.20;;;;;;;;;;5070558;28;20190;-62
2022/10/09 08:22:46;;;;;;;0.33;0.33;;;;;;;;;;5070664;28;20024;-62
2022/10/09 08:25:13;;;;;;;0.07;0.07;;;;;;;;;;5069841;28;20094;-63
2022/10/09 08:27:40;;;;;;;0.37;0.23;;;;;;;;;;5074912;28;20023;-63
2022/10/09 08:30:07;;;;;;;0.20;0.10;;;;;;;;;;5075205;28;20089;-62
2022/10/09 08:32:34;;;;;;;0.10;0.10;;;;;;;;;;5075065;28;20031;-63
2022/10/09 08:35:01;;;;;;;0.60;0.30;;;;;;;;;;5075423;28;20024;-62
2022/10/09 08:37:28;;;;;;;0.00;0.00;;;;;;;;;;5074417;28;20258;-62
2022/10/09 08:39:56;;;;;;;0.10;0.10;;;;;;;;;;5069939;28;20107;-63
2022/10/09 08:42:44;;;;;;;0.10;0.10;;;;;;;;;;5069792;28;20178;-62
2022/10/09 08:45:15;;;;;;;0.03;0.03;;;;;;;;;;5069999;28;20093;-62
2022/10/09 08:47:45;;;;;;;0.00;0.00;;;;;;;;;;5069427;28;20059;-62
2022/10/09 08:50:12;;;;;;;0.13;0.10;;;;;;;;;;5074705;28;20077;-63
2022/10/09 08:52:51;;;;;;;0.00;0.00;;;;;;;;;;5074907;28;20025;-62
2022/10/09 08:55:21;;;;;;;0.13;0.13;;;;;;;;;;5074725;28;20427;-63
2022/10/09 08:57:50;;;;;;;0.10;0.10;;;;;;;;;;5074934;28;20376;-63
2022/10/09 09:00:28;;;;;;;0.10;0.10;;;;;;;;;;5074179;28;20021;-63
2022/10/09 09:03:07;;;;;;;0.10;0.10;;;;;;;;;;5069552;28;20056;-63
2022/10/09 09:05:37;;;;;;;0.10;0.10;;;;;;;;;;5069174;28;20031;-62
2022/10/09 09:08:07;;;;;;;0.10;0.07;;;;;;;;;;5069432;28;20107;-62
2022/10/09 09:10:34;;;;;;;0.37;0.20;;;;;;;;;;5069810;28;20028;-62
2022/10/09 09:13:04;;;;;;;0.23;0.20;;;;;;;;;;5074826;28;20020;-62
2022/10/09 09:15:31;;;;;;;0.10;0.10;;;;;;;;;;5074220;28;20032;-63
2022/10/09 09:18:04;;;;;;;1.00;0.27;;;;;;;;;;5074550;28;20044;-62
2022/10/09 09:20:35;;;;;;;0.07;0.07;;;;;;;;;;5074552;28;20029;-62
2022/10/09 09:23:02;;;;;;;0.10;0.10;;;;;;;;;;5072748;28;20032;-63
2022/10/09 09:25:32;;;;;;;0.00;0.00;;;;;;;;;;5069131;28;20021;-63
2022/10/09 09:28:00;;;;;;;0.00;0.00;;;;;;;;;;5069193;28;20027;-63
2022/10/09 09:30:37;;;;;;;0.00;0.00;;;;;;;;;;5068942;28;20107;-62
2022/10/09 09:33:12;;;;;;;0.00;0.00;;;;;;;;;;5070451;28;20425;-62
2022/10/09 09:35:41;;;;;;;0.00;0.00;;;;;;;;;;5073978;28;20416;-63
2022/10/09 09:38:08;;;;;;;0.30;0.10;;;;;;;;;;5073646;28;20040;-62
2022/10/09 09:40:35;;;;;;;0.00;0.00;;;;;;;;;;5073674;28;20027;-62
2022/10/09 09:43:04;;;;;;;0.00;0.00;;;;;;;;;;5073824;28;20029;-62
2022/10/09 09:45:31;;;;;;;0.10;0.10;;;;;;;;;;5071261;28;20024;-63
2022/10/09 09:48:01;;;;;;;0.93;0.40;;;;;;;;;;5068454;28;20032;-63
2022/10/09 09:50:38;;;;;;;0.20;0.10;;;;;;;;;;5068442;28;20388;-63
2022/10/09 09:53:12;;;;;;;0.20;0.20;;;;;;;;;;5067994;28;20117;-63
2022/10/09 09:55:40;;;;;;;0.00;0.00;;;;;;;;;;5070179;28;20033;-62
2022/10/09 09:58:15;;;;;;;0.10;0.10;;;;;;;;;;5073541;28;20048;-62
2022/10/09 10:00:43;;;;;;;;;;;;;;;;;;5074075;28;20032;-62
2022/10/09 10:03:18;;;;;;;0.10;0.10;;;;;;;;;;5073842;28;19931;-62
2022/10/09 10:05:46;;;;;;;;;;;;;;;;;;5073035;28;20033;-63
2022/10/09 10:08:30;;;;;;;0.13;0.10;;;;;;;;;;5055087;28;19908;-63
2022/10/09 10:11:07;;;;;;;0.27;0.20;;;;;;;;;;5068130;28;20078;-63
2022/10/09 10:13:48;;;;;;;0.00;0.00;;;;;;;;;;5067250;28;20095;-63
2022/10/09 10:16:24;;;;;;;0.13;0.13;;;;;;;;;;5068017;28;20418;-63
2022/10/09 10:18:52;;;;;;;0.20;0.20;;;;;;;;;;5071916;28;20032;-64
2022/10/09 10:21:20;;;;;;;0.00;0.00;;;;;;;;;;5073342;28;20124;-62
2022/10/09 10:23:52;;;;;;;0.00;0.00;;;;;;;;;;5073027;28;20096;-64
2022/10/09 10:26:22;;;;;;;0.10;0.10;;;;;;;;;;5073195;28;20032;-62
2022/10/09 10:28:52;;;;;;;0.10;0.10;;;;;;;;;;5072895;28;20356;-62
2022/10/09 10:31:25;;;;;;;0.00;0.00;;;;;;;;;;5068336;28;20410;-62
2022/10/09 10:33:54;;;;;;;0.00;0.00;;;;;;;;;;5067357;28;20028;-63
2022/10/09 10:36:21;;;;;;;0.30;0.27;;;;;;;;;;5067463;28;20103;-62
2022/10/09 10:38:55;;;;;;;0.37;0.10;;;;;;;;;;5067651;28;20360;-62
2022/10/09 10:41:29;;;;;;;0.10;0.10;;;;;;;;;;5071805;28;20036;-62
2022/10/09 10:44:03;;;;;;;0.10;0.10;;;;;;;;;;5072559;28;20087;-62
2022/10/09 10:46:37;;;;;;;0.00;0.00;;;;;;;;;;5073083;28;20447;-62
2022/10/09 10:49:04;;;;;;;0.20;0.20;;;;;;;;;;5073048;28;20479;-62
2022/10/09 10:51:34;;;;;;;0.10;0.10;;;;;;;;;;5072306;28;20058;-63
2022/10/09 10:54:07;;;;;;;0.20;0.10;;;;;;;;;;5059672;28;20395;-62
2022/10/09 10:56:42;;;;;;;0.10;0.10;;;;;;;;;;5063157;28;20042;-62
2022/10/09 10:59:27;;;;;;;0.07;0.00;;;;;;;;;;5051111;28;20754;-63
2022/10/09 11:02:25;;;;;;;2.20;0.43;;;;;;;;;;5067401;28;20025;-62
2022/10/09 11:05:02;;;;;;;0.00;0.00;;;;;;;;;;5071808;28;20479;-62
2022/10/09 11:07:30;;;;;;;0.30;0.20;;;;;;;;;;5072462;28;20095;-62
2022/10/09 11:09:57;;;;;;;0.10;0.10;;;;;;;;;;5072398;28;20032;-62
2022/10/09 11:12:27;;;;;;;0.00;0.00;;;;;;;;;;5064693;28;20036;-62
2022/10/09 11:14:58;;;;;;;0.10;0.10;;;;;;;;;;5070059;28;20029;-63
2022/10/09 11:17:47;;;;;;;0.10;0.10;;;;;;;;;;5066533;28;20051;-62
2022/10/09 11:20:17;;;;;;;0.23;0.10;;;;;;;;;;5067053;28;20467;-63
2022/10/09 11:23:03;;;;;;;0.10;0.10;;;;;;;;;;5066849;28;20163;-62
2022/10/09 11:25:33;;;;;;;0.08;0.08;;;;;;;;;;5070281;28;20412;-62
2022/10/09 11:28:07;;;;;;;0.10;0.10;;;;;;;;;;5072101;28;20059;-62
2022/10/09 11:30:39;;;;;;;0.10;0.08;;;;;;;;;;5071993;28;20066;-62
2022/10/09 11:33:15;;;;;;;0.20;0.17;;;;;;;;;;5071635;28;20029;-63
2022/10/09 11:35:50;;;;;;;0.33;0.30;;;;;;;;;;5072154;28;20067;-62
2022/10/09 11:38:16;;;;;;;;;;;;;;;;;;5067814;28;20686;-62
2022/10/09 11:40:43;;;;;;;0.20;0.10;;;;;;;;;;5066054;28;19999;-63
2022/10/09 11:43:10;;;;;;;0.40;0.27;;;;;;;;;;5067042;28;20028;-63
2022/10/09 11:45:42;;;;;;;0.10;0.07;;;;;;;;;;5066573;28;20024;-62
2022/10/09 11:48:15;;;;;;;0.03;0.00;;;;;;;;;;5070109;28;20035;-62
2022/10/09 11:51:00;;;;;;;0.20;0.20;;;;;;;;;;5071835;28;20063;-62
2022/10/09 11:53:30;;;;;;;0.52;0.30;;;;;;;;;;5072018;28;20395;-62
2022/10/09 11:56:03;;;;;;;0.13;0.13;;;;;;;;;;5071672;28;20048;-62
2022/10/09 11:58:30;;;;;;;0.30;0.20;;;;;;;;;;5072050;28;20067;-62
2022/10/09 12:01:11;;;;;;;0.00;0.00;;;;;;;;;;5066527;28;20056;-62
2022/10/09 12:03:40;;;;;;;0.03;0.03;;;;;;;;;;5066538;28;20070;-63
2022/10/09 12:06:13;;;;;;;0.30;0.20;;;;;;;;;;5066637;28;20029;-62
2022/10/09 12:08:43;;;;;;;0.50;0.40;;;;;;;;;;5066691;28;20776;-62
2022/10/09 12:11:17;;;;;;;1.13;0.50;;;;;;;;;;5071672;28;20031;-63
2022/10/09 12:13:49;;;;;;;0.30;0.20;;;;;;;;;;5071676;28;20024;-62
2022/10/09 12:16:37;;;;;;;0.33;0.27;;;;;;;;;;5071594;28;20024;-62
2022/10/09 12:19:05;;;;;;;0.00;0.00;;;;;;;;;;5071561;28;20044;-62
2022/10/09 12:21:36;;;;;;;0.03;0.03;;;;;;;;;;5069343;28;20048;-62
2022/10/09 12:24:04;;;;;;;0.00;0.00;;;;;;;;;;5066825;28;20468;-62
2022/10/09 12:26:31;;;;;;;0.00;0.00;;;;;;;;;;5066199;28;20107;-62
2022/10/09 12:29:00;;;;;;;0.10;0.10;;;;;;;;;;5065644;28;20441;-64
2022/10/09 12:31:33;;;;;;;0.03;0.03;;;;;;;;;;5059037;28;20067;-62
2022/10/09 12:34:06;;;;;;;0.03;0.03;;;;;;;;;;5071239;28;20103;-62
2022/10/09 12:36:33;;;;;;;0.27;0.20;;;;;;;;;;5071559;28;20108;-62
2022/10/09 12:39:11;;;;;;;0.10;0.10;;;;;;;;;;5071731;28;20025;-62
2022/10/09 12:41:41;;;;;;;0.27;0.20;;;;;;;;;;5070911;28;20471;-62
2022/10/09 12:44:16;;;;;;;0.20;0.20;;;;;;;;;;5069005;28;20482;-62
2022/10/09 12:46:43;;;;;;;0.53;0.33;;;;;;;;;;5066096;28;20379;-62
2022/10/09 12:49:20;;;;;;;0.50;0.30;;;;;;;;;;5065917;28;20055;-62
2022/10/09 12:51:51;;;;;;;0.20;0.20;;;;;;;;;;5066491;28;20036;-62
2022/10/09 12:54:18;;;;;;;0.20;0.13;;;;;;;;;;5063163;28;20021;-62
2022/10/09 12:56:45;;;;;;;0.13;0.13;;;;;;;;;;5074691;28;20032;-62
2022/10/09 12:59:12;;;;;;;0.20;0.10;;;;;;;;;;5074579;28;20045;-63
2022/10/09 13:01:40;;;;;;;0.20;0.17;;;;;;;;;;5074860;28;20037;-62
2022/10/09 13:04:24;;;;;;;0.10;0.00;;;;;;;;;;5074513;28;20028;-62
2022/10/09 13:06:55;;;;;;;0.20;0.10;;;;;;;;;;5071245;28;20112;-62
2022/10/09 13:09:25;;;;;;;0.10;0.10;;;;;;;;;;5069335;28;20593;-62
2022/10/09 13:11:54;;;;;;;0.10;0.10;;;;;;;;;;5069246;28;20032;-62
2022/10/09 13:14:41;;;;;;;0.27;0.20;;;;;;;;;;5069769;28;20024;-62
2022/10/09 13:17:23;;;;;;;0.00;0.00;;;;;;;;;;5059404;28;20036;-62
2022/10/09 13:19:54;;;;;;;0.00;0.00;;;;;;;;;;5074523;28;20086;-63
2022/10/09 13:22:22;;;;;;;0.20;0.20;;;;;;;;;;5074267;28;20052;-62
2022/10/09 13:24:53;;;;;;;0.43;0.40;;;;;;;;;;5074303;28;20078;-62
2022/10/09 13:27:21;;;;;;;0.10;0.10;;;;;;;;;;5074275;28;20479;-62
2022/10/09 13:29:48;;;;;;;0.57;0.40;;;;;;;;;;5069894;28;20511;-62
2022/10/09 13:32:16;;;;;;;0.30;0.30;;;;;;;;;;5069107;28;20028;-64
2022/10/09 13:34:45;;;;;;;0.20;0.20;;;;;;;;;;5069005;28;20024;-62
2022/10/09 13:37:22;;;;;;;0.00;0.00;;;;;;;;;;5068984;28;20107;-62
2022/10/09 13:39:56;;;;;;;0.00;0.00;;;;;;;;;;5071574;28;20051;-62
2022/10/09 13:42:35;;;;;;;0.10;0.10;;;;;;;;;;5074082;28;20091;-62
2022/10/09 13:45:08;;;;;;;0.30;0.20;;;;;;;;;;5073837;28;20567;-63
2022/10/09 13:47:35;;;;;;;1.20;0.40;;;;;;;;;;5074117;28;20155;-62
2022/10/09 13:50:02;;;;;;;0.23;0.13;;;;;;;;;;5073056;28;20078;-63
2022/10/09 13:52:29;;;;;;;0.20;0.20;;;;;;;;;;5068217;28;20024;-62
2022/10/09 13:54:56;;;;;;;0.53;0.33;;;;;;;;;;5066155;28;20033;-63
2022/10/09 13:57:22;;;;;;;0.87;0.50;;;;;;;;;;5068054;28;20020;-63
2022/10/09 13:59:49;;;;;;;0.33;0.10;;;;;;;;;;5068802;28;20428;-63
2022/10/09 14:02:16;;;;;;;0.87;0.60;;;;;;;;;;5073368;28;20112;-62
2022/10/09 14:04:42;;;;;;;0.37;0.30;;;;;;;;;;5072710;28;20420;-63
2022/10/09 14:07:09;;;;;;;0.53;0.33;;;;;;;;;;5073316;28;20021;-61
2022/10/09 14:09:36;;;;;;;0.87;0.47;;;;;;;;;;5072933;28;20040;-62
2022/10/09 14:12:02;;;;;;;0.00;0.00;;;;;;;;;;5073365;28;20552;-62
2022/10/09 14:14:29;;;;;;;0.10;0.00;;;;;;;;;;5068620;28;20024;-62
2022/10/09 14:16:56;;;;;;;0.10;0.10;;;;;;;;;;5068274;28;20032;-62
2022/10/09 14:19:26;;;;;;;0.57;0.13;;;;;;;;;;5067731;28;20120;-62
2022/10/09 14:21:56;;;;;;;0.00;0.00;;;;;;;;;;5068002;28;20117;-63
2022/10/09 14:24:23;;;;;;;0.00;0.00;;;;;;;;;;5071909;28;20082;-62
2022/10/09 14:26:50;;;;;;;0.00;0.00;;;;;;;;;;5057383;28;20021;-61
2022/10/09 14:29:16;;;;;;;0.10;0.10;;;;;;;;;;5072840;28;20093;-62
2022/10/09 14:31:43;;;;;;;0.87;0.33;;;;;;;;;;5072792;28;20044;-62
2022/10/09 14:34:12;;;;;;;0.00;0.00;;;;;;;;;;5073392;28;20035;-62
2022/10/09 14:36:41;;;;;;;0.17;0.10;;;;;;;;;;5067978;28;20706;-62
2022/10/09 14:39:08;;;;;;;0.23;0.10;;;;;;;;;;5067594;28;20472;-62
2022/10/09 14:41:35;;;;;;;4.13;0.10;;;;;;;;;;5067025;28;20024;-62
2022/10/09 14:44:02;;;;;;;0.20;0.20;;;;;;;;;;5067505;28;20036;-62
2022/10/09 14:46:32;;;;;;;0.47;0.27;;;;;;;;;;5070311;28;20027;-62
2022/10/09 14:49:06;;;;;;;0.00;0.00;;;;;;;;;;5072413;28;20051;-63
2022/10/09 14:51:33;;;;;;;1.30;0.27;;;;;;;;;;5072423;28;20028;-62
2022/10/09 14:54:00;;;;;;;0.10;0.10;;;;;;;;;;5073052;28;20031;-62
2022/10/09 14:56:27;;;;;;;0.00;0.00;;;;;;;;;;5072921;28;20028;-63