Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:10;;;;;;;16.83;5.80;;;;;;;13.55;86.34;102436.47;5013699;28;20086;-73
2021/08/29 00:04:35;;;;;;;13.93;4.53;;;;;;;13.60;86.28;102420.06;5014263;28;20092;-72
2021/08/29 00:07:01;;;;;;;13.02;4.18;;;;;;;13.61;86.08;102427.97;5014031;28;20441;-73
2021/08/29 00:09:26;;;;;;;11.40;3.83;;;;;;;13.64;86.12;102429.56;4996181;28;20149;-73
2021/08/29 00:11:51;;;;;;;14.48;4.47;;;;;;;13.66;85.02;102430.28;5013662;28;20433;-73
2021/08/29 00:14:17;;;;;;;16.75;3.72;;;;;;;13.69;84.28;102430.03;5013561;28;20478;-73
2021/08/29 00:16:42;;;;;;;11.65;4.55;;;;;;;13.72;84.49;102438.69;5014081;28;20049;-72
2021/08/29 00:19:08;;;;;;;12.48;4.10;;;;;;;13.74;83.96;102431.41;5014133;28;20042;-73
2021/08/29 00:21:33;;;;;;;10.43;3.88;;;;;;;13.77;83.84;102432.16;5013674;28;20402;-73
2021/08/29 00:23:59;;;;;;;13.80;4.45;;;;;;;13.82;84.10;102432.63;5013452;28;20034;-72
2021/08/29 00:26:24;;;;;;;14.15;4.13;;;;;;;13.82;83.34;102429.94;5013353;28;20034;-73
2021/08/29 00:28:50;;;;;;;9.20;4.05;;;;;;;13.84;83.64;102433.34;5014450;28;20413;-72
2021/08/29 00:31:16;;;;;;;12.98;4.15;;;;;;;13.84;83.29;102426.19;5013226;28;20030;-73
2021/08/29 00:33:41;;;;;;;9.73;4.13;;;;;;;13.85;83.33;102425.22;5013510;28;20061;-73
2021/08/29 00:36:07;;;;;;;7.60;3.58;;;;;;;13.85;82.51;102432.38;5013993;28;20084;-72
2021/08/29 00:38:33;;;;;;;10.25;3.90;;;;;;;13.83;82.61;102426.31;5013609;28;20030;-73
2021/08/29 00:40:59;;;;;;;12.45;3.95;;;;;;;13.84;82.40;102427.97;5013435;28;20041;-73
2021/08/29 00:43:24;;;;;;;12.65;3.75;;;;;;;13.83;81.95;102423.63;5012755;28;20038;-73
2021/08/29 00:45:53;;;;;;;14.57;3.83;;;;;;;13.81;81.61;102423.75;5013544;28;20032;-73
2021/08/29 00:48:19;;;;;;;11.95;3.65;;;;;;;13.79;81.55;102431.03;5012642;28;20088;-73
2021/08/29 00:50:45;;;;;;;13.55;4.40;;;;;;;13.77;82.29;102427.63;4995497;28;20382;-72
2021/08/29 00:53:16;;;;;;;13.68;3.78;;;;;;;13.73;82.13;102423.50;5013400;28;20033;-73
2021/08/29 00:55:41;;;;;;;10.38;4.25;;;;;;;13.70;82.38;102421.94;5013265;28;20038;-73
2021/08/29 00:58:07;;;;;;;12.55;4.05;;;;;;;13.67;81.83;102430.16;5013154;28;20077;-73
2021/08/29 01:00:34;;;;;;;9.90;3.70;;;;;;;13.63;82.94;102426.06;5012214;28;20037;-73
2021/08/29 01:03:00;;;;;;;8.20;3.65;;;;;;;13.57;82.33;102424.72;5012898;28;20038;-73
2021/08/29 01:05:31;;;;;;;11.30;3.83;;;;;;;13.51;82.75;102419.84;5012308;28;20545;-73
2021/08/29 01:08:05;;;;;;;12.13;3.73;;;;;;;13.44;83.34;102418.63;5013273;28;20025;-73
2021/08/29 01:10:40;;;;;;;11.77;3.80;;;;;;;13.37;82.84;102417.38;5012122;28;20113;-73
2021/08/29 01:13:09;;;;;;;13.52;4.40;;;;;;;13.33;83.61;102422.09;5012798;28;20027;-72
2021/08/29 01:15:36;;;;;;;12.35;3.90;;;;;;;13.28;83.90;102408.22;4994804;28;20532;-73
2021/08/29 01:18:02;;;;;;;15.25;3.90;;;;;;;13.22;83.45;102412.22;5013042;28;20478;-73
2021/08/29 01:20:54;;;;;;;12.60;4.10;;;;;;;13.17;83.97;102410.88;5012099;28;20030;-73
2021/08/29 01:23:21;;;;;;;11.20;3.90;;;;;;;13.15;84.03;102405.66;5011951;28;20441;-73
2021/08/29 01:25:55;;;;;;;10.68;4.10;;;;;;;13.15;84.61;102411.00;5012885;28;20030;-73
2021/08/29 01:28:26;;;;;;;16.95;3.85;;;;;;;13.18;85.11;102407.22;5012090;28;20359;-73
2021/08/29 01:30:53;;;;;;;13.80;4.70;;;;;;;13.21;84.76;102406.97;5012800;28;20022;-73
2021/08/29 01:33:19;;;;;;;8.48;4.03;;;;;;;13.25;83.98;102407.63;5011839;28;20122;-75
2021/08/29 01:35:46;;;;;;;9.10;4.28;;;;;;;13.26;84.10;102402.16;5012758;28;20065;-73
2021/08/29 01:38:12;;;;;;;7.65;3.92;;;;;;;13.25;84.64;102400.44;5012798;28;20046;-72
2021/08/29 01:40:38;;;;;;;13.15;4.25;;;;;;;13.23;84.17;102403.22;5012034;28;20072;-72
2021/08/29 01:43:04;;;;;;;12.32;4.00;;;;;;;13.22;84.88;102408.69;5012767;28;20034;-72
2021/08/29 01:45:32;;;;;;;13.15;4.10;;;;;;;13.22;85.01;102411.38;5011891;28;20563;-72
2021/08/29 01:47:58;;;;;;;12.95;4.13;;;;;;;13.22;85.12;102412.22;5012645;28;20101;-72
2021/08/29 01:50:25;;;;;;;16.13;4.40;;;;;;;13.24;85.29;102412.09;5011857;28;20037;-72
2021/08/29 01:52:51;;;;;;;14.15;3.95;;;;;;;13.26;85.27;102406.66;5012235;28;20038;-72
2021/08/29 01:55:16;;;;;;;12.75;4.10;;;;;;;13.29;85.12;102417.94;5012572;28;20034;-72
2021/08/29 01:57:42;;;;;;;16.50;3.97;;;;;;;13.34;84.90;102417.63;5011502;28;20148;-72
2021/08/29 02:00:08;;;;;;;8.75;4.25;;;;;;;13.40;84.52;102410.00;5012519;28;20040;-72
2021/08/29 02:02:34;;;;;;;13.80;4.20;;;;;;;13.45;84.57;102412.31;5011551;28;20034;-73
2021/08/29 02:04:59;;;;;;;16.13;4.20;;;;;;;13.49;83.55;102420.94;5012649;28;20040;-72
2021/08/29 02:07:33;;;;;;;9.25;3.22;;;;;;;13.57;83.04;102413.16;5012053;28;20108;-73
2021/08/29 02:10:06;;;;;;;9.25;3.70;;;;;;;13.65;82.47;102412.56;5012308;28;20064;-72
2021/08/29 02:12:36;;;;;;;11.55;3.70;;;;;;;13.69;81.95;102414.88;5011711;28;20037;-72
2021/08/29 02:15:06;;;;;;;11.77;3.63;;;;;;;13.75;81.97;102417.06;4996638;28;20022;-72
2021/08/29 02:17:34;;;;;;;7.70;3.22;;;;;;;13.82;81.66;102419.25;5015799;28;20061;-72
2021/08/29 02:20:05;;;;;;;8.70;3.35;;;;;;;13.84;82.08;102417.28;5016398;28;20037;-72
2021/08/29 02:22:32;;;;;;;7.65;3.30;;;;;;;13.86;81.46;102410.84;5015781;28;20038;-73
2021/08/29 02:24:58;;;;;;;7.25;3.42;;;;;;;13.90;81.73;102416.81;4998869;28;20110;-73
2021/08/29 02:27:23;;;;;;;8.73;3.42;;;;;;;13.93;81.81;102419.25;5015912;28;20038;-72
2021/08/29 02:29:50;;;;;;;12.90;3.42;;;;;;;13.95;81.95;102416.44;5015351;28;20038;-72
2021/08/29 02:32:17;;;;;;;8.68;3.72;;;;;;;13.95;82.61;102411.94;5016248;28;20101;-72
2021/08/29 02:34:43;;;;;;;9.77;3.78;;;;;;;13.91;83.06;102414.03;4997983;28;20034;-72
2021/08/29 02:37:10;;;;;;;7.63;3.40;;;;;;;13.90;83.68;102414.97;5015565;28;20441;-72
2021/08/29 02:39:37;;;;;;;16.08;3.90;;;;;;;13.88;83.41;102414.28;5015200;28;20099;-72
2021/08/29 02:42:03;;;;;;;10.50;3.60;;;;;;;13.89;83.86;102418.63;5015631;28;20044;-73
2021/08/29 02:44:29;;;;;;;10.32;3.65;;;;;;;13.88;83.72;102410.72;5014694;28;20026;-73
2021/08/29 02:46:55;;;;;;;12.40;3.85;;;;;;;13.88;84.80;102405.38;5015648;28;20032;-73
2021/08/29 02:49:22;;;;;;;12.93;3.95;;;;;;;13.84;84.38;102403.91;5015785;28;20496;-72
2021/08/29 02:51:52;;;;;;;7.60;3.40;;;;;;;13.82;84.60;102405.88;5015070;28;20030;-73
2021/08/29 02:54:21;;;;;;;10.10;4.07;;;;;;;13.79;84.61;102403.44;5015667;28;20038;-73
2021/08/29 02:56:48;;;;;;;14.43;3.80;;;;;;;13.75;84.55;102403.69;5014925;28;20064;-73
2021/08/29 02:59:15;;;;;;;13.02;4.40;;;;;;;13.71;85.45;102407.56;5015041;28;20062;-73
2021/08/29 03:01:42;;;;;;;9.63;4.15;;;;;;;13.68;85.26;102405.13;5014466;28;20494;-73
2021/08/29 03:04:08;;;;;;;6.50;3.53;;;;;;;13.73;84.60;102404.75;5015183;28;20036;-73
2021/08/29 03:06:33;;;;;;;9.93;3.33;;;;;;;13.82;83.42;102404.03;5014510;28;20066;-72
2021/08/29 03:08:59;;;;;;;9.90;3.45;;;;;;;13.91;83.29;102392.63;5015110;28;20049;-73
2021/08/29 03:11:25;;;;;;;9.13;3.45;;;;;;;13.98;83.00;102392.13;5014570;28;20105;-72
2021/08/29 03:13:51;;;;;;;10.88;3.22;;;;;;;14.04;82.62;102387.09;5014708;28;20274;-72
2021/08/29 03:16:17;;;;;;;10.18;3.00;;;;;;;14.06;82.83;102382.50;5015297;28;20037;-73
2021/08/29 03:18:47;;;;;;;14.95;3.47;;;;;;;14.09;82.66;102384.94;5014985;28;20030;-73
2021/08/29 03:21:13;;;;;;;10.45;2.92;;;;;;;14.14;82.10;102381.00;5015368;28;20026;-72
2021/08/29 03:23:38;;;;;;;14.95;3.17;;;;;;;14.17;82.42;102388.81;5014597;28;20351;-73
2021/08/29 03:26:04;;;;;;;13.18;3.00;;;;;;;14.21;82.52;102382.22;5014728;28;20081;-73
2021/08/29 03:28:30;;;;;;;16.17;3.05;;;;;;;14.24;82.26;102381.94;4997426;28;20116;-73
2021/08/29 03:30:55;;;;;;;12.38;2.80;;;;;;;14.28;81.79;102388.75;5014347;28;20025;-73
2021/08/29 03:33:23;;;;;;;14.30;3.33;;;;;;;14.30;82.00;102384.13;5014703;28;20371;-73
2021/08/29 03:35:50;;;;;;;10.65;3.00;;;;;;;14.31;82.04;102385.84;5014365;28;20086;-72
2021/08/29 03:38:19;;;;;;;16.38;3.42;;;;;;;14.30;81.84;102370.72;5014909;28;20041;-73
2021/08/29 03:40:45;;;;;;;9.25;2.53;;;;;;;14.32;81.62;102382.19;5013952;28;20121;-73
2021/08/29 03:43:14;;;;;;;10.63;2.80;;;;;;;14.33;81.45;102370.50;5014792;28;20113;-73
2021/08/29 03:45:39;;;;;;;9.63;2.83;;;;;;;14.37;80.54;102379.13;5014104;28;20529;-73
2021/08/29 03:48:05;;;;;;;12.68;3.40;;;;;;;14.39;80.13;102370.00;5015021;28;20034;-73
2021/08/29 03:50:30;;;;;;;12.77;2.90;;;;;;;14.42;80.05;102375.09;5014444;28;20466;-73
2021/08/29 03:52:56;;;;;;;12.50;3.38;;;;;;;14.43;80.20;102370.59;5014086;28;20453;-73
2021/08/29 03:55:22;;;;;;;13.45;2.90;;;;;;;14.43;80.22;102365.22;5014605;28;20034;-73
2021/08/29 03:57:50;;;;;;;11.68;2.92;;;;;;;14.45;79.98;102366.81;5013475;28;20467;-73
2021/08/29 04:00:16;;;;;;;10.02;2.80;;;;;;;14.48;79.72;102373.75;5014595;28;20041;-73
2021/08/29 04:02:42;;;;;;;14.88;3.08;;;;;;;14.48;79.73;102376.44;5013348;28;20034;-72
2021/08/29 04:05:08;;;;;;;12.25;3.00;;;;;;;14.48;80.32;102363.03;5014362;28;20038;-73
2021/08/29 04:07:34;;;;;;;15.20;3.78;;;;;;;14.50;80.76;102362.91;5012984;28;20085;-73
2021/08/29 04:10:02;;;;;;;13.35;2.97;;;;;;;14.51;80.66;102359.22;5013607;28;20098;-73
2021/08/29 04:12:29;;;;;;;13.70;3.22;;;;;;;14.52;81.09;102361.78;5014129;28;20041;-73
2021/08/29 04:14:57;;;;;;;17.70;3.25;;;;;;;14.53;80.53;102358.13;5013552;28;20030;-72
2021/08/29 04:17:24;;;;;;;16.90;2.95;;;;;;;14.54;80.20;102358.97;5014137;28;20488;-73
2021/08/29 04:19:50;;;;;;;10.88;3.75;;;;;;;14.54;80.22;102359.84;5013410;28;20029;-72
2021/08/29 04:22:16;;;;;;;15.43;2.88;;;;;;;14.52;79.87;102360.94;5013871;28;20045;-73
2021/08/29 04:24:41;;;;;;;15.38;3.05;;;;;;;14.50;79.86;102366.44;5013326;28;20486;-73
2021/08/29 04:27:07;;;;;;;10.98;2.67;;;;;;;14.48;79.41;102354.13;5013862;28;20450;-73
2021/08/29 04:29:34;;;;;;;12.05;3.63;;;;;;;14.46;79.25;102354.25;5013891;28;20052;-73
2021/08/29 04:32:02;;;;;;;8.13;2.60;;;;;;;14.42;79.82;102356.34;5013148;28;20041;-72
2021/08/29 04:34:27;;;;;;;7.35;2.63;;;;;;;14.41;78.69;102345.78;5013820;28;20084;-73
2021/08/29 04:36:52;;;;;;;8.05;2.95;;;;;;;14.43;78.35;102349.16;5012470;28;20050;-73
2021/08/29 04:39:18;;;;;;;13.73;3.03;;;;;;;14.46;78.54;102354.25;5013689;28;20120;-72
2021/08/29 04:41:43;;;;;;;11.68;2.83;;;;;;;14.46;78.74;102354.25;5012824;28;20132;-72
2021/08/29 04:44:11;;;;;;;16.73;3.10;;;;;;;14.43;77.71;102351.84;5013695;28;20451;-72
2021/08/29 04:46:37;;;;;;;9.30;2.85;;;;;;;14.43;77.66;102360.72;5013868;28;20038;-73
2021/08/29 04:49:03;;;;;;;16.80;2.55;;;;;;;14.44;77.67;102357.06;5013060;28;20048;-73
2021/08/29 04:51:29;;;;;;;8.50;2.75;;;;;;;14.44;77.54;102359.75;5013572;28;20451;-72
2021/08/29 04:53:55;;;;;;;11.38;3.15;;;;;;;14.43;77.74;102359.88;5013375;28;20032;-73
2021/08/29 04:56:20;;;;;;;9.30;3.08;;;;;;;14.45;77.78;102358.78;5014088;28;20038;-73
2021/08/29 04:58:46;;;;;;;7.43;2.67;;;;;;;14.50;78.29;102368.25;4995686;28;20061;-73
2021/08/29 05:01:11;;;;;;;15.02;3.88;;;;;;;14.53;78.20;102376.03;5013064;28;20553;-73
2021/08/29 05:03:37;;;;;;;20.17;3.08;;;;;;;14.52;79.05;102369.81;5013354;28;20478;-72
2021/08/29 05:06:02;;;;;;;16.27;3.67;;;;;;;14.51;78.93;102370.81;5012751;28;20386;-73
2021/08/29 05:08:28;;;;;;;18.63;3.65;;;;;;;14.56;79.23;102373.09;5013222;28;20034;-72
2021/08/29 05:10:53;;;;;;;14.00;3.17;;;;;;;14.58;78.63;102365.78;5012537;28;20037;-73
2021/08/29 05:13:19;;;;;;;13.00;3.20;;;;;;;14.59;78.79;102364.81;5013113;28;20115;-73
2021/08/29 05:15:44;;;;;;;13.90;3.60;;;;;;;14.59;78.56;102372.84;5012798;28;20092;-73
2021/08/29 05:18:10;;;;;;;18.15;3.03;;;;;;;14.59;78.92;102370.16;5012440;28;20040;-73
2021/08/29 05:20:35;;;;;;;12.10;3.00;;;;;;;14.60;78.47;102370.03;5012978;28;20026;-73
2021/08/29 05:23:01;;;;;;;14.40;3.60;;;;;;;14.62;78.26;102367.25;5012301;28;20041;-74
2021/08/29 05:25:26;;;;;;;10.15;3.15;;;;;;;14.64;77.85;102370.66;5012681;28;20026;-74
2021/08/29 05:27:51;;;;;;;14.10;3.30;;;;;;;14.69;76.67;102364.91;5012098;28;20372;-73
2021/08/29 05:30:17;;;;;;;12.82;3.03;;;;;;;14.71;76.71;102368.31;5012902;28;20040;-74
2021/08/29 05:32:42;;;;;;;11.80;3.20;;;;;;;14.74;76.58;102371.59;5012576;28;20064;-73
2021/08/29 05:35:08;;;;;;;12.85;3.00;;;;;;;14.75;76.82;102365.25;5012038;28;20064;-73
2021/08/29 05:37:33;;;;;;;10.73;3.00;;;;;;;14.75;76.81;102367.06;4995088;28;20044;-74
2021/08/29 05:39:59;;;;;;;12.18;3.00;;;;;;;14.76;76.48;102364.28;4994417;28;20034;-74
2021/08/29 05:42:24;;;;;;;6.22;2.75;;;;;;;14.77;76.19;102365.97;5012710;28;20065;-74
2021/08/29 05:44:49;;;;;;;10.32;2.67;;;;;;;14.77;75.47;102365.97;5012445;28;20040;-73
2021/08/29 05:47:15;;;;;;;6.85;2.65;;;;;;;14.79;75.81;102376.56;5012003;28;20037;-74
2021/08/29 05:49:40;;;;;;;12.75;3.08;;;;;;;14.80;75.92;102373.75;5012660;28;20044;-73
2021/08/29 05:52:06;;;;;;;10.00;2.97;;;;;;;14.83;76.16;102382.53;5011659;28;20041;-74
2021/08/29 05:54:32;;;;;;;13.10;2.95;;;;;;;14.84;75.38;102379.72;5012595;28;20083;-73
2021/08/29 05:56:57;;;;;;;8.35;2.42;;;;;;;14.89;75.53;102384.69;5011667;28;20113;-73
2021/08/29 05:59:22;;;;;;;6.80;2.50;;;;;;;14.89;75.74;102377.47;5012034;28;20058;-73
2021/08/29 06:01:48;;;;;;;19.48;3.58;;;;;;;14.92;76.01;102374.53;5012656;28;20081;-73
2021/08/29 06:04:13;;;;;;;11.25;3.30;;;;;;;14.93;75.70;102386.13;5011807;28;20250;-72
2021/08/29 06:06:38;;;;;;;8.30;3.17;;;;;;;14.94;75.84;102366.38;5012413;28;20040;-72
2021/08/29 06:09:04;;;;;;;11.75;2.80;;;;;;;14.96;75.73;102375.97;5011859;28;20026;-73
2021/08/29 06:11:29;;;;;;;9.85;3.50;;;;;;;14.98;75.83;102376.69;5012469;28;20368;-73
2021/08/29 06:13:58;;;;;;;8.82;3.15;;;;;;;14.99;76.26;102374.88;5012306;28;20459;-73
2021/08/29 06:16:24;;;;;;;10.30;3.13;;;;;;;15.00;75.97;102381.91;5012451;28;20100;-72
2021/08/29 06:18:49;;;;;;;11.15;3.05;;;;;;;14.99;75.90;102366.84;5012253;28;20470;-73
2021/08/29 06:21:15;;;;;;;9.98;3.03;;;;;;;14.97;76.08;102375.00;5011687;28;20041;-73
2021/08/29 06:23:40;;;;;;;11.27;2.70;;;;;;;14.96;75.87;102370.63;5011991;28;20029;-73
2021/08/29 06:26:06;;;;;;;13.20;2.95;;;;;;;14.98;75.80;102367.81;5011755;28;20030;-73
2021/08/29 06:28:31;;;;;;;13.63;2.95;;;;;;;14.99;76.10;102373.03;4995031;28;20030;-72
2021/08/29 06:30:56;;;;;;;14.43;3.33;;;;;;;15.01;76.30;102369.38;5012232;28;20068;-72
2021/08/29 06:33:22;;;;;;;13.50;3.28;;;;;;;14.97;76.12;102375.00;5011783;28;20095;-72
2021/08/29 06:35:47;;;;;;;14.55;3.17;;;;;;;14.93;76.30;102368.19;5012289;28;20029;-73
2021/08/29 06:38:12;;;;;;;13.68;3.22;;;;;;;14.93;76.38;102365.53;5011530;28;20041;-72
2021/08/29 06:40:38;;;;;;;9.40;3.25;;;;;;;14.94;76.37;102356.50;5012193;28;20030;-73
2021/08/29 06:43:03;;;;;;;10.55;3.20;;;;;;;15.00;76.28;102360.47;5011328;28;20057;-73
2021/08/29 06:45:28;;;;;;;8.00;2.63;;;;;;;15.05;75.20;102365.44;5012362;28;20174;-72
2021/08/29 06:47:54;;;;;;;11.43;2.78;;;;;;;15.08;75.74;102363.38;5012281;28;20501;-72
2021/08/29 06:50:19;;;;;;;10.02;2.95;;;;;;;15.16;75.46;102362.69;5011464;28;20416;-73
2021/08/29 06:52:45;;;;;;;12.05;3.17;;;;;;;15.19;75.55;102361.59;4994511;28;20076;-72
2021/08/29 06:55:10;;;;;;;10.85;2.83;;;;;;;15.21;75.74;102365.84;5011433;28;20029;-72
2021/08/29 06:57:35;;;;;;;11.23;3.15;;;;;;;15.22;75.65;102367.53;5011931;28;20037;-72
2021/08/29 07:00:01;;;;;;;11.23;3.28;;;;;;;15.21;75.19;102357.81;5012213;28;20034;-72
2021/08/29 07:02:28;;;;;;;16.05;3.03;;;;;;;15.20;75.54;102356.09;5015548;28;20109;-73
2021/08/29 07:04:54;;;;;;;13.10;2.60;;;;;;;15.16;75.46;102355.50;5015708;28;20026;-72
2021/08/29 07:07:19;;;;;;;18.17;3.05;;;;;;;15.15;75.79;102361.84;5014812;28;20036;-72
2021/08/29 07:09:44;;;;;;;22.05;2.95;;;;;;;15.17;75.92;102361.72;5015234;28;20474;-72
2021/08/29 07:12:10;;;;;;;12.52;3.33;;;;;;;15.13;75.91;102366.47;5014572;28;20041;-73
2021/08/29 07:14:36;;;;;;;10.13;2.72;;;;;;;15.16;76.37;102357.34;5015262;28;20057;-73
2021/08/29 07:17:02;;;;;;;11.65;2.72;;;;;;;15.19;75.48;102359.75;5015289;28;20030;-73
2021/08/29 07:19:28;;;;;;;14.90;2.95;;;;;;;15.22;75.95;102353.28;5014648;28;20038;-73
2021/08/29 07:21:53;;;;;;;10.35;3.00;;;;;;;15.25;75.22;102359.22;5015271;28;20120;-73
2021/08/29 07:24:18;;;;;;;11.70;3.10;;;;;;;15.28;75.21;102353.59;5014791;28;20420;-73
2021/08/29 07:26:44;;;;;;;11.15;2.90;;;;;;;15.39;74.99;102359.84;5014976;28;20057;-73
2021/08/29 07:29:10;;;;;;;10.50;2.90;;;;;;;15.53;74.66;102356.81;5014690;28;20038;-72
2021/08/29 07:31:35;;;;;;;15.02;3.20;;;;;;;15.67;74.46;102363.66;5014992;28;20053;-72
2021/08/29 07:34:00;;;;;;;11.95;3.17;;;;;;;15.73;74.64;102362.25;5015136;28;20136;-73
2021/08/29 07:36:26;;;;;;;15.20;2.88;;;;;;;15.79;74.48;102365.25;5014370;28;20045;-73
2021/08/29 07:38:51;;;;;;;16.02;3.22;;;;;;;15.81;74.57;102362.47;5014811;28;20030;-73
2021/08/29 07:41:16;;;;;;;12.18;3.00;;;;;;;15.88;74.07;102363.59;5014009;28;20042;-73
2021/08/29 07:43:42;;;;;;;15.23;2.90;;;;;;;15.94;73.67;102365.72;5014615;28;20458;-72
2021/08/29 07:46:07;;;;;;;11.57;2.88;;;;;;;16.00;74.17;102356.28;5012910;28;20029;-74
2021/08/29 07:48:33;;;;;;;10.95;2.97;;;;;;;16.14;73.97;102355.06;4995047;28;20065;-74
2021/08/29 07:50:59;;;;;;;15.25;3.05;;;;;;;16.24;74.18;102342.47;4993919;28;20057;-73
2021/08/29 07:53:24;;;;;;;20.73;3.50;;;;;;;16.36;73.83;102351.25;4991362;28;20038;-74
2021/08/29 07:55:49;;;;;;;14.57;3.05;;;;;;;16.37;72.58;102350.25;4994120;28;20042;-74
2021/08/29 07:58:15;;;;;;;11.30;3.17;;;;;;;16.41;73.12;102346.31;4993653;28;20104;-74
2021/08/29 08:00:40;;;;;;;17.48;3.60;;;;;;;16.44;72.85;102350.56;4994560;28;20031;-74
2021/08/29 08:03:05;;;;;;;14.13;3.40;;;;;;;16.40;72.52;102349.97;4994560;28;20463;-73
2021/08/29 08:05:31;;;;;;;13.27;2.90;;;;;;;16.36;72.55;102346.75;4994170;28;20026;-74
2021/08/29 08:07:59;;;;;;;16.88;3.70;;;;;;;16.28;73.42;102354.63;4994681;28;20475;-73
2021/08/29 08:10:25;;;;;;;16.48;3.28;;;;;;;16.21;73.40;102351.69;4993848;28;20034;-74
2021/08/29 08:12:51;;;;;;;14.35;3.10;;;;;;;16.26;73.53;102347.69;4993335;28;20093;-73
2021/08/29 08:15:16;;;;;;;12.57;2.83;;;;;;;16.25;73.56;102354.91;4994075;28;20037;-74
2021/08/29 08:17:41;;;;;;;15.60;3.80;;;;;;;16.25;73.84;102346.88;4994600;28;20438;-75
2021/08/29 08:20:08;;;;;;;16.23;3.17;;;;;;;16.21;74.39;102357.03;4994661;28;20479;-73
2021/08/29 08:22:34;;;;;;;10.75;3.35;;;;;;;16.15;73.72;102354.91;4993896;28;20045;-73
2021/08/29 08:24:59;;;;;;;10.80;3.40;;;;;;;16.17;74.28;102358.31;4994404;28;20038;-74
2021/08/29 08:27:25;;;;;;;13.80;3.25;;;;;;;16.18;74.13;102351.09;5008874;28;20109;-73
2021/08/29 08:29:50;;;;;;;15.20;3.85;;;;;;;16.23;74.50;102351.53;4993047;28;20066;-73
2021/08/29 08:32:15;;;;;;;8.48;2.92;;;;;;;16.31;74.50;102356.19;4993766;28;20038;-74
2021/08/29 08:34:41;;;;;;;17.08;3.63;;;;;;;16.40;73.93;102348.13;5009411;28;20069;-75
2021/08/29 08:37:07;;;;;;;13.95;3.15;;;;;;;16.47;73.20;102358.34;4994269;28;20030;-74
2021/08/29 08:39:32;;;;;;;16.52;3.78;;;;;;;16.48;73.76;102349.28;4993776;28;20054;-73
2021/08/29 08:41:57;;;;;;;18.08;3.75;;;;;;;16.46;73.08;102352.09;4994049;28;20042;-74
2021/08/29 08:44:23;;;;;;;16.88;3.22;;;;;;;16.52;73.09;102350.69;4993303;28;20042;-74
2021/08/29 08:46:51;;;;;;;18.08;3.45;;;;;;;16.54;72.97;102346.88;4993971;28;20379;-73
2021/08/29 08:49:19;;;;;;;16.10;3.65;;;;;;;16.63;72.63;102355.94;4993505;28;20038;-73
2021/08/29 08:51:46;;;;;;;20.48;4.20;;;;;;;16.65;72.25;102351.25;4993857;28;20034;-74
2021/08/29 08:54:14;;;;;;;18.15;3.95;;;;;;;16.64;72.17;102346.88;4993758;28;20042;-73
2021/08/29 08:56:39;;;;;;;18.00;3.35;;;;;;;16.60;72.09;102355.34;4993173;28;20041;-73
2021/08/29 08:59:07;;;;;;;14.93;3.70;;;;;;;16.50;73.25;102352.69;4993780;28;20042;-73
2021/08/29 09:01:32;;;;;;;18.02;3.85;;;;;;;16.52;71.79;102361.44;4993168;28;20061;-74
2021/08/29 09:03:58;;;;;;;17.63;3.70;;;;;;;16.62;72.09;102351.53;4994190;28;20026;-75
2021/08/29 09:06:24;;;;;;;13.15;3.50;;;;;;;16.64;71.35;102360.28;4993163;28;20065;-74
2021/08/29 09:08:50;;;;;;;14.40;3.30;;;;;;;16.55;71.58;102359.31;4993697;28;20041;-74
2021/08/29 09:11:15;;;;;;;14.55;4.07;;;;;;;16.49;71.48;102351.81;4993549;28;20026;-74
2021/08/29 09:13:46;;;;;;;15.38;3.90;;;;;;;16.58;72.03;102358.19;4992662;28;20468;-73
2021/08/29 09:16:13;;;;;;;;;;;;;;;16.56;71.87;102352.13;4994525;28;20030;-74
2021/08/29 09:18:55;;;;;;;18.65;3.72;;;;;;;16.61;71.68;102352.53;4993051;28;19922;-74
2021/08/29 09:21:31;;;;;;;14.77;4.07;;;;;;;16.66;72.04;102355.66;4993411;28;20027;-74
2021/08/29 09:23:59;;;;;;;12.55;3.28;;;;;;;16.72;72.22;102355.06;4993182;28;20049;-73
2021/08/29 09:26:27;;;;;;;16.70;3.75;;;;;;;16.85;71.43;102356.59;4992614;28;20030;-75
2021/08/29 09:28:57;;;;;;;18.67;3.85;;;;;;;16.87;71.68;102363.56;4993377;28;20117;-74
2021/08/29 09:31:40;;;;;;;18.10;3.95;;;;;;;16.87;71.75;102363.56;4991181;28;20029;-74
2021/08/29 09:34:05;;;;;;;9.80;3.30;;;;;;;16.82;71.58;102359.59;4993022;28;20534;-74
2021/08/29 09:36:34;;;;;;;13.65;3.40;;;;;;;16.80;72.29;102354.34;5007461;28;20116;-75
2021/08/29 09:39:13;;;;;;;17.27;3.50;;;;;;;16.83;70.99;102362.13;4991785;28;20070;-74
2021/08/29 09:41:39;;;;;;;18.48;3.53;;;;;;;16.87;70.48;102358.19;4992495;28;20109;-74
2021/08/29 09:44:13;;;;;;;12.88;3.28;;;;;;;16.88;70.78;102357.22;4993094;28;20026;-74
2021/08/29 09:46:53;;;;;;;16.48;2.95;;;;;;;16.82;70.54;102360.41;4992575;28;20408;-74
2021/08/29 09:49:26;;;;;;;8.27;2.95;;;;;;;16.86;69.46;102359.16;4993076;28;20058;-74
2021/08/29 09:51:54;;;;;;;12.50;3.05;;;;;;;16.77;70.61;102351.94;4992798;28;20034;-74
2021/08/29 09:54:31;;;;;;;15.52;3.55;;;;;;;16.59;71.06;102354.50;4993075;28;20088;-74
2021/08/29 09:56:59;;;;;;;16.60;3.42;;;;;;;16.62;70.83;102351.53;4992672;28;20391;-73
2021/08/29 09:59:47;;;;;;;15.43;3.28;;;;;;;16.67;70.21;102356.47;4992943;28;20058;-73
2021/08/29 10:02:33;;;;;;;13.57;3.65;;;;;;;16.56;71.81;102350.25;4992885;28;20034;-74
2021/08/29 10:05:11;;;;;;;22.35;4.00;;;;;;;16.50;72.22;102347.31;4992358;28;20054;-73
2021/08/29 10:07:37;;;;;;;13.07;3.25;;;;;;;16.49;71.92;102348.28;4992265;28;20061;-73
2021/08/29 10:10:29;;;;;;;9.90;2.97;;;;;;;16.48;71.26;102343.91;4992554;28;20026;-73
2021/08/29 10:12:57;;;;;;;10.25;2.92;;;;;;;16.45;71.93;102347.75;4992596;28;20030;-74
2021/08/29 10:15:23;;;;;;;14.52;3.38;;;;;;;16.44;71.76;102337.13;4992775;28;20031;-74
2021/08/29 10:17:50;;;;;;;15.50;3.10;;;;;;;16.49;71.52;102333.00;4991787;28;20530;-73
2021/08/29 10:20:20;;;;;;;14.80;2.85;;;;;;;16.45;71.28;102334.31;4992743;28;20036;-74
2021/08/29 10:22:47;;;;;;;11.13;2.90;;;;;;;16.43;71.61;102330.06;4992133;28;20069;-74
2021/08/29 10:25:15;;;;;;;14.93;3.40;;;;;;;16.50;71.79;102328.50;4992671;28;20035;-73
2021/08/29 10:27:44;;;;;;;12.73;3.30;;;;;;;16.53;71.10;102334.44;4991769;28;20367;-74
2021/08/29 10:30:12;;;;;;;15.50;3.10;;;;;;;16.65;71.61;102329.75;4992650;28;20034;-74
2021/08/29 10:32:45;;;;;;;13.48;3.15;;;;;;;16.75;70.69;102329.75;4992131;28;20085;-74
2021/08/29 10:35:12;;;;;;;15.20;2.97;;;;;;;16.85;70.74;102327.88;4993131;28;20076;-74
2021/08/29 10:37:42;;;;;;;13.13;2.78;;;;;;;16.97;70.80;102325.91;4995838;28;20115;-74
2021/08/29 10:40:09;;;;;;;17.40;3.47;;;;;;;16.89;70.26;102331.19;4996281;28;20027;-74
2021/08/29 10:42:37;;;;;;;19.95;3.05;;;;;;;16.90;70.08;102328.34;4995391;28;20038;-74
2021/08/29 10:45:03;;;;;;;22.00;3.78;;;;;;;16.82;70.55;102317.41;4995973;28;20027;-74
2021/08/29 10:47:31;;;;;;;16.48;3.20;;;;;;;16.67;70.75;102327.75;4995047;28;20368;-74
2021/08/29 10:49:58;;;;;;;12.52;3.33;;;;;;;16.52;71.98;102327.34;4995407;28;20423;-74
2021/08/29 10:52:29;;;;;;;14.00;3.13;;;;;;;16.45;72.19;102328.94;4995917;28;20367;-74
2021/08/29 10:54:55;;;;;;;13.00;2.92;;;;;;;16.41;72.89;102324.81;4995536;28;20038;-75
2021/08/29 10:57:27;;;;;;;20.90;3.30;;;;;;;16.38;72.61;102323.25;4996061;28;20390;-74
2021/08/29 11:00:07;;;;;;;17.20;2.92;;;;;;;16.38;73.54;102319.75;4995027;28;20085;-74
2021/08/29 11:02:41;;;;;;;19.38;3.53;;;;;;;16.40;72.55;102309.69;4996013;28;20022;-74
2021/08/29 11:05:35;;;;;;;17.42;3.60;;;;;;;16.38;72.70;102309.84;4995550;28;20454;-74
2021/08/29 11:08:23;;;;;;;18.88;3.83;;;;;;;16.31;73.74;102318.59;4972699;28;20134;-74
2021/08/29 11:10:48;;;;;;;15.57;3.45;;;;;;;16.25;74.12;102319.16;4995239;28;20031;-74
2021/08/29 11:13:32;;;;;;;20.25;3.55;;;;;;;16.05;76.06;102324.53;4995743;28;20035;-74
2021/08/29 11:16:11;;;;;;;19.95;3.10;;;;;;;15.89;77.26;102324.22;4995056;28;20124;-74
2021/08/29 11:18:58;;;;;;;14.77;3.40;;;;;;;15.75;78.25;102318.22;4995224;28;20030;-74
2021/08/29 11:21:24;;;;;;;21.52;3.47;;;;;;;15.70;78.72;102320.44;4994307;28;20037;-74