Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:11;;;;;;;6.73;6.03;;;18.90;86.90;;;;;;5062089;28;20459;-80
2021/08/12 00:04:40;;;;;;;7.33;6.23;;;18.90;87.00;;;;;;5061366;28;20481;-78
2021/08/12 00:07:07;;;;;;;7.20;5.90;;;18.80;87.20;;;;;;5061380;28;20494;-78
2021/08/12 00:09:34;;;;;;;6.17;5.57;;;18.80;87.80;;;;;;5060266;28;20438;-79
2021/08/12 00:12:03;;;;;;;13.30;6.00;;;18.80;87.40;;;;;;5061887;28;20433;-79
2021/08/12 00:14:29;;;;;;;8.67;6.13;;;18.80;87.60;;;;;;5062989;28;20451;-78
2021/08/12 00:16:56;;;;;;;7.90;6.40;;;18.70;87.90;;;;;;5070823;28;20535;-80
2021/08/12 00:19:23;;;;;;;6.87;5.97;;;18.70;88.60;;;;;;5045703;28;20454;-80
2021/08/12 00:21:52;;;;;;;7.03;5.73;;;18.60;88.70;;;;;;5053300;28;20466;-80
2021/08/12 00:24:21;;;;;;;7.10;6.13;;;18.60;88.60;;;;;;5068476;28;20473;-79
2021/08/12 00:26:49;;;;;;;6.10;5.60;;;18.60;88.90;;;;;;5064055;28;20487;-79
2021/08/12 00:29:16;;;;;;;6.43;5.60;;;18.50;89.40;;;;;;5058689;28;20435;-79
2021/08/12 00:31:42;;;;;;;7.77;6.30;;;18.50;89.40;;;;;;5059011;28;20425;-80
2021/08/12 00:34:09;;;;;;;6.90;5.73;;;18.40;89.60;;;;;;5057371;28;20569;-77
2021/08/12 00:36:36;;;;;;;9.53;5.63;;;18.40;90.10;;;;;;5059267;28;20501;-79
2021/08/12 00:39:05;;;;;;;6.90;5.67;;;18.30;90.20;;;;;;5059909;28;20449;-80
2021/08/12 00:41:35;;;;;;;6.93;6.23;;;18.30;90.30;;;;;;5061570;28;20968;-79
2021/08/12 00:44:02;;;;;;;8.10;6.10;;;18.30;90.50;;;;;;5063984;28;20558;-80
2021/08/12 00:46:29;;;;;;;6.63;5.40;;;18.30;90.50;;;;;;5066425;28;20986;-79
2021/08/12 00:48:56;;;;;;;6.13;5.63;;;18.30;90.50;;;;;;5060528;28;20466;-80
2021/08/12 00:51:23;;;;;;;6.23;5.63;;;18.20;90.50;;;;;;5060111;28;20420;-80
2021/08/12 00:53:50;;;;;;;6.40;5.87;;;18.20;90.50;;;;;;5062198;28;20487;-78
2021/08/12 00:56:19;;;;;;;7.53;5.63;;;18.10;90.90;;;;;;5065849;28;20459;-79
2021/08/12 00:58:46;;;;;;;6.77;5.97;;;18.10;90.90;;;;;;5065312;28;20555;-79
2021/08/12 01:01:13;;;;;;;6.43;5.80;;;18.10;90.90;;;;;;5059387;28;20449;-78
2021/08/12 01:03:40;;;;;;;6.27;5.57;;;18.10;90.90;;;;;;5068077;28;20480;-79
2021/08/12 01:06:08;;;;;;;7.40;6.63;;;18.10;90.90;;;;;;5067088;28;20439;-79
2021/08/12 01:08:43;;;;;;;6.50;5.60;;;18.10;90.90;;;;;;5064427;28;20476;-79
2021/08/12 01:11:21;;;;;;;6.53;5.90;;;18.00;90.90;;;;;;5076013;28;20431;-80
2021/08/12 01:14:01;;;;;;;7.00;6.00;;;18.00;91.20;;;;;;5057641;28;20538;-79
2021/08/12 01:16:31;;;;;;;8.93;6.00;;;18.00;91.40;;;;;;5056948;28;20427;-78
2021/08/12 01:19:04;;;;;;;7.67;6.53;;;18.00;91.40;;;;;;5056383;28;20509;-79
2021/08/12 01:21:56;;;;;;;6.37;5.77;;;18.00;91.50;;;;;;5066894;28;20427;-80
2021/08/12 01:24:26;;;;;;;6.50;5.90;;;17.90;91.60;;;;;;5068102;28;20469;-79
2021/08/12 01:27:00;;;;;;;6.87;6.00;;;17.90;91.80;;;;;;5066924;28;20458;-79
2021/08/12 01:29:41;;;;;;;7.83;6.33;;;17.90;92.20;;;;;;5066655;28;20459;-79
2021/08/12 01:32:12;;;;;;;7.87;6.00;;;17.80;92.50;;;;;;5059673;28;20528;-79
2021/08/12 01:34:53;;;;;;;6.23;5.50;;;17.80;92.30;;;;;;5056376;28;20473;-79
2021/08/12 01:37:22;;;;;;;6.17;5.57;;;17.80;92.00;;;;;;5055903;28;20529;-79
2021/08/12 01:39:52;;;;;;;7.50;6.23;;;17.80;92.20;;;;;;5061145;28;20440;-79
2021/08/12 01:42:19;;;;;;;7.93;6.00;;;17.80;92.60;;;;;;5061188;28;20488;-79
2021/08/12 01:44:46;;;;;;;8.50;6.10;;;17.80;92.90;;;;;;5064966;28;20542;-79
2021/08/12 01:47:14;;;;;;;7.93;6.07;;;17.70;92.50;;;;;;5063780;28;20433;-81
2021/08/12 01:49:44;;;;;;;7.43;6.10;;;17.70;92.90;;;;;;5072804;28;20800;-80
2021/08/12 01:52:13;;;;;;;6.93;6.23;;;17.80;93.10;;;;;;5068816;28;20492;-79
2021/08/12 01:54:42;;;;;;;8.80;5.83;;;17.80;92.70;;;;;;5065993;28;21000;-79
2021/08/12 01:57:09;;;;;;;7.07;5.70;;;17.70;92.50;;;;;;5073187;28;20445;-78
2021/08/12 01:59:38;;;;;;;6.73;5.93;;;17.70;92.40;;;;;;5072350;28;20453;-81
2021/08/12 02:02:07;;;;;;;6.97;6.27;;;17.70;92.60;;;;;;5067769;28;20453;-78
2021/08/12 02:04:36;;;;;;;7.53;5.97;;;17.80;92.50;;;;;;5068411;28;20530;-78
2021/08/12 02:07:06;;;;;;;7.93;5.60;;;17.70;92.50;;;;;;5064476;28;20694;-79
2021/08/12 02:09:35;;;;;;;6.47;5.80;;;17.80;92.30;;;;;;5063195;28;20457;-78
2021/08/12 02:12:04;;;;;;;6.87;6.20;;;17.70;92.10;;;;;;5071265;28;20450;-78
2021/08/12 02:14:31;;;;;;;7.23;6.30;;;17.70;92.10;;;;;;5075746;28;20428;-79
2021/08/12 02:16:57;;;;;;;7.00;5.77;;;17.60;92.80;;;;;;5061936;28;20474;-78
2021/08/12 02:19:25;;;;;;;7.13;6.23;;;17.60;93.50;;;;;;5068362;28;20499;-81
2021/08/12 02:21:59;;;;;;;9.67;6.13;;;17.60;93.60;;;;;;5076949;28;20710;-80
2021/08/12 02:24:34;;;;;;;8.23;6.10;;;17.50;93.60;;;;;;5076942;28;20473;-79
2021/08/12 02:27:05;;;;;;;7.47;6.70;;;17.50;93.60;;;;;;5068295;28;20419;-80
2021/08/12 02:29:33;;;;;;;7.67;6.10;;;17.50;93.90;;;;;;5059048;28;20468;-79
2021/08/12 02:32:03;;;;;;;6.57;5.87;;;17.50;94.20;;;;;;5056908;28;20520;-80
2021/08/12 02:34:31;;;;;;;8.90;6.50;;;17.50;94.30;;;;;;5061374;28;20447;-80
2021/08/12 02:37:00;;;;;;;7.60;6.80;;;17.40;94.40;;;;;;5072038;28;20453;-79
2021/08/12 02:39:28;;;;;;;7.10;6.40;;;17.40;94.30;;;;;;5068657;28;20486;-80
2021/08/12 02:41:57;;;;;;;7.60;6.00;;;17.40;94.70;;;;;;5053478;28;20453;-79
2021/08/12 02:44:27;;;;;;;6.63;6.00;;;17.30;95.20;;;;;;5049301;28;20520;-79
2021/08/12 02:46:55;;;;;;;7.73;6.67;;;17.30;95.10;;;;;;5057728;28;20484;-79
2021/08/12 02:49:23;;;;;;;7.60;6.53;;;17.30;95.00;;;;;;5058444;28;20881;-79
2021/08/12 02:51:53;;;;;;;6.40;5.80;;;17.30;95.50;;;;;;5065419;28;20516;-81
2021/08/12 02:54:21;;;;;;;8.93;6.20;;;17.20;95.60;;;;;;5060203;28;20469;-79
2021/08/12 02:56:48;;;;;;;7.43;6.67;;;17.30;95.60;;;;;;5061290;28;20440;-80
2021/08/12 02:59:16;;;;;;;7.03;6.33;;;17.20;95.70;;;;;;5062283;28;20554;-79
2021/08/12 03:01:44;;;;;;;8.53;5.93;;;17.20;96.00;;;;;;5055200;28;20424;-78
2021/08/12 03:04:11;;;;;;;7.63;6.83;;;17.20;95.80;;;;;;5054646;28;20507;-78
2021/08/12 03:06:40;;;;;;;7.10;6.40;;;17.10;96.00;;;;;;5063123;28;20556;-79
2021/08/12 03:09:09;;;;;;;6.67;5.57;;;17.10;96.00;;;;;;5064107;28;20423;-82
2021/08/12 03:11:36;;;;;;;10.60;6.63;;;17.10;96.20;;;;;;5057116;28;20419;-78
2021/08/12 03:14:04;;;;;;;9.03;6.60;;;17.10;96.20;;;;;;5056189;28;20988;-79
2021/08/12 03:16:31;;;;;;;6.40;5.70;;;17.00;96.50;;;;;;5054495;28;20457;-78
2021/08/12 03:19:00;;;;;;;7.40;5.80;;;17.00;96.50;;;;;;5053743;28;20484;-78
2021/08/12 03:21:26;;;;;;;7.50;6.27;;;17.00;96.10;;;;;;5062846;28;20466;-79
2021/08/12 03:23:54;;;;;;;7.40;6.37;;;17.00;96.30;;;;;;5061390;28;20890;-78
2021/08/12 03:26:21;;;;;;;7.30;6.57;;;17.00;96.40;;;;;;5057504;28;20451;-78
2021/08/12 03:28:48;;;;;;;6.47;5.47;;;17.10;96.20;;;;;;5056997;28;20538;-78
2021/08/12 03:31:15;;;;;;;7.50;6.40;;;17.00;96.10;;;;;;5057320;28;20522;-78
2021/08/12 03:33:42;;;;;;;6.20;5.60;;;17.00;96.00;;;;;;5057529;28;20578;-79
2021/08/12 03:36:10;;;;;;;8.13;6.53;;;17.00;96.40;;;;;;5062881;28;20502;-80
2021/08/12 03:38:37;;;;;;;7.40;6.70;;;17.00;96.40;;;;;;5058677;28;20491;-79
2021/08/12 03:41:05;;;;;;;8.53;6.90;;;17.00;96.50;;;;;;5057945;28;20508;-78
2021/08/12 03:43:32;;;;;;;7.20;6.50;;;17.00;96.70;;;;;;5061541;28;20946;-79
2021/08/12 03:45:59;;;;;;;6.63;5.90;;;17.00;96.60;;;;;;5058465;28;20555;-78
2021/08/12 03:48:26;;;;;;;7.73;6.40;;;17.00;96.50;;;;;;5056585;28;20535;-78
2021/08/12 03:50:53;;;;;;;6.33;5.73;;;17.00;96.50;;;;;;5055832;28;20514;-78
2021/08/12 03:53:23;;;;;;;7.20;6.43;;;17.00;96.30;;;;;;5056401;28;20505;-78
2021/08/12 03:55:52;;;;;;;7.90;7.10;;;17.00;96.50;;;;;;5057249;28;20431;-78
2021/08/12 03:58:19;;;;;;;6.57;5.97;;;17.00;96.80;;;;;;5057594;28;20488;-79
2021/08/12 04:00:45;;;;;;;7.90;6.27;;;17.00;96.90;;;;;;5057003;28;20449;-78
2021/08/12 04:03:12;;;;;;;8.50;6.17;;;17.00;97.00;;;;;;5056513;28;20473;-78
2021/08/12 04:05:39;;;;;;;6.70;6.00;;;17.00;96.90;;;;;;5055842;28;20939;-78
2021/08/12 04:08:06;;;;;;;6.83;6.10;;;16.90;97.10;;;;;;5056208;28;20477;-77
2021/08/12 04:10:35;;;;;;;9.50;6.60;;;17.00;97.80;;;;;;5055674;28;20532;-78
2021/08/12 04:13:02;;;;;;;7.50;6.33;;;17.00;97.60;;;;;;5055815;28;20863;-78
2021/08/12 04:15:28;;;;;;;8.80;6.70;;;17.00;97.80;;;;;;5055447;28;20532;-78
2021/08/12 04:17:55;;;;;;;8.50;6.70;;;17.00;97.60;;;;;;5056173;28;20460;-78
2021/08/12 04:20:23;;;;;;;8.87;6.47;;;17.00;97.10;;;;;;5056455;28;20460;-78
2021/08/12 04:22:49;;;;;;;7.07;6.27;;;17.00;97.50;;;;;;5057513;28;20469;-78
2021/08/12 04:25:17;;;;;;;6.53;5.57;;;17.10;97.00;;;;;;5057587;28;20423;-79
2021/08/12 04:27:45;;;;;;;6.83;5.83;;;17.10;96.70;;;;;;5057183;28;20448;-77
2021/08/12 04:30:12;;;;;;;6.57;5.97;;;17.10;96.20;;;;;;5056120;28;20428;-79
2021/08/12 04:32:39;;;;;;;8.10;6.50;;;17.10;96.00;;;;;;5056257;28;20457;-77
2021/08/12 04:35:08;;;;;;;7.03;6.37;;;17.10;96.00;;;;;;5057357;28;20986;-79
2021/08/12 04:37:37;;;;;;;8.67;6.47;;;17.20;96.10;;;;;;5056790;28;20452;-79
2021/08/12 04:40:05;;;;;;;10.10;6.07;;;17.30;96.10;;;;;;5056543;28;20535;-79
2021/08/12 04:42:32;;;;;;;7.27;5.67;;;17.30;96.10;;;;;;5057027;28;20515;-79
2021/08/12 04:45:00;;;;;;;7.93;5.97;;;17.40;96.20;;;;;;5056788;28;20546;-77
2021/08/12 04:47:27;;;;;;;6.87;6.17;;;17.60;95.60;;;;;;5056238;28;20439;-77
2021/08/12 04:49:54;;;;;;;7.13;5.60;;;17.80;95.70;;;;;;5054451;28;20453;-77
2021/08/12 04:52:21;;;;;;;7.03;5.83;;;18.20;94.30;;;;;;5056217;28;20516;-78
2021/08/12 04:54:48;;;;;;;5.73;5.20;;;18.50;91.10;;;;;;5062096;28;21032;-77
2021/08/12 04:57:15;;;;;;;7.10;5.77;;;18.80;85.50;;;;;;5068939;28;20456;-79
2021/08/12 04:59:42;;;;;;;7.57;5.90;;;19.10;83.00;;;;;;5063334;28;20579;-79
2021/08/12 05:02:10;;;;;;;5.93;5.43;;;19.30;77.80;;;;;;5076734;28;20425;-79
2021/08/12 05:04:37;;;;;;;7.53;6.20;;;19.50;76.30;;;;;;5074040;28;20486;-79
2021/08/12 05:07:04;;;;;;;7.10;5.70;;;19.70;74.40;;;;;;5078875;28;20413;-77
2021/08/12 05:09:31;;;;;;;6.40;5.80;;;20.00;72.10;;;;;;5078230;28;20427;-76
2021/08/12 05:11:59;;;;;;;9.30;5.70;;;20.00;69.50;;;;;;5066244;28;20491;-77
2021/08/12 05:14:26;;;;;;;8.33;5.70;;;19.80;70.00;;;;;;5069645;28;20478;-77
2021/08/12 05:16:53;;;;;;;8.10;6.10;;;19.50;71.80;;;;;;5064090;28;20552;-79
2021/08/12 05:19:21;;;;;;;8.57;7.13;;;19.20;74.70;;;;;;5065559;28;20524;-77
2021/08/12 05:21:48;;;;;;;8.50;6.33;;;19.00;76.20;;;;;;5066296;28;20463;-79
2021/08/12 05:24:15;;;;;;;8.13;6.20;;;18.90;78.50;;;;;;5059230;28;20596;-78
2021/08/12 05:26:42;;;;;;;7.63;6.00;;;18.50;81.60;;;;;;5056793;28;20477;-78
2021/08/12 05:29:09;;;;;;;7.33;6.53;;;18.20;85.30;;;;;;5056071;28;20485;-78
2021/08/12 05:31:36;;;;;;;7.60;6.90;;;18.00;89.30;;;;;;5091089;22;20500;-81
2021/08/12 05:34:03;;;;;;;10.50;7.53;;;18.00;90.20;;;;;;5062187;28;20449;-81
2021/08/12 05:36:31;;;;;;;7.33;5.43;;;18.00;90.00;;;;;;5057307;28;20823;-82
2021/08/12 05:38:58;;;;;;;8.83;6.70;;;18.10;89.60;;;;;;5056555;28;20481;-82
2021/08/12 05:41:26;;;;;;;6.87;5.80;;;18.20;89.50;;;;;;5056648;28;20520;-82
2021/08/12 05:43:53;;;;;;;13.37;6.30;;;18.40;86.60;;;;;;5056073;28;20464;-82
2021/08/12 05:46:40;;;;;;;14.37;6.67;;;18.70;84.10;;;;;;5057389;28;20533;-82
2021/08/12 05:49:09;;;;;;;6.33;5.77;;;19.30;78.90;;;;;;5077329;28;20449;-81
2021/08/12 05:51:42;;;;;;;9.50;6.10;;;19.80;73.40;;;;;;5078068;28;20465;-82
2021/08/12 05:54:09;;;;;;;13.70;5.70;;;19.90;73.00;;;;;;5064551;28;20447;-82
2021/08/12 05:56:39;;;;;;;8.00;5.90;;;20.20;71.90;;;;;;5057641;28;20490;-82
2021/08/12 05:59:06;;;;;;;8.90;6.30;;;20.80;68.50;;;;;;5059973;28;20469;-82
2021/08/12 06:01:33;;;;;;;6.37;5.23;;;21.30;64.80;;;;;;5059475;28;21019;-82
2021/08/12 06:04:00;;;;;;;9.70;5.77;;;21.60;61.10;;;;;;5062347;28;20437;-84
2021/08/12 06:06:27;;;;;;;9.13;5.70;;;21.40;63.00;;;;;;5060896;28;20452;-81
2021/08/12 06:08:56;;;;;;;8.37;5.50;;;22.00;60.10;;;;;;5060043;28;20467;-82
2021/08/12 06:24:29;;;;;;;5.97;5.30;;;21.30;60.40;;;;;;5059153;28;20473;-82
2021/08/12 06:26:55;;;;;;;13.63;6.97;;;21.20;62.00;;;;;;5058785;28;20453;-81
2021/08/12 06:29:22;;;;;;;6.17;5.57;;;21.10;61.70;;;;;;5075884;28;20445;-81
2021/08/12 06:31:49;;;;;;;7.07;5.80;;;21.50;61.40;;;;;;5059280;28;20489;-82
2021/08/12 06:34:16;;;;;;;9.33;6.90;;;22.30;60.10;;;;;;5055839;28;20436;-82
2021/08/12 06:36:43;;;;;;;6.43;5.83;;;22.80;56.40;;;;;;5101579;22;20497;-81
2021/08/12 06:39:11;;;;;;;6.43;5.83;;;22.20;57.50;;;;;;5100837;28;20453;-79
2021/08/12 06:41:42;;;;;;;11.87;6.27;;;21.80;60.20;;;;;;5099763;28;20463;-80
2021/08/12 06:44:09;;;;;;;7.03;6.43;;;22.10;59.70;;;;;;5099964;28;20890;-83
2021/08/12 06:46:36;;;;;;;7.93;6.47;;;21.60;60.70;;;;;;5099252;28;20478;-78
2021/08/12 06:49:03;;;;;;;6.57;5.97;;;21.40;62.40;;;;;;5098152;28;20867;-79
2021/08/12 06:51:30;;;;;;;6.30;5.70;;;21.40;63.10;;;;;;5098663;28;20429;-81
2021/08/12 06:53:57;;;;;;;6.50;5.90;;;21.40;63.10;;;;;;5098033;28;20458;-81
2021/08/12 06:56:24;;;;;;;9.10;6.63;;;21.80;61.20;;;;;;5098590;28;20468;-82
2021/08/12 06:58:52;;;;;;;7.90;5.80;;;22.40;59.50;;;;;;5098713;28;20461;-82
2021/08/12 07:01:19;;;;;;;8.90;6.50;;;22.70;57.70;;;;;;5101357;28;20543;-81
2021/08/12 07:03:46;;;;;;;8.70;5.43;;;22.60;57.20;;;;;;5101809;28;20465;-82
2021/08/12 07:06:13;;;;;;;7.13;6.20;;;21.90;60.30;;;;;;5102941;28;20465;-81
2021/08/12 07:08:41;;;;;;;15.90;6.60;;;21.80;61.30;;;;;;5109284;28;20451;-81
2021/08/12 07:11:07;;;;;;;7.40;6.63;;;21.50;62.60;;;;;;5107484;28;20441;-82
2021/08/12 07:13:34;;;;;;;6.63;5.83;;;21.20;64.30;;;;;;5110887;28;20466;-81
2021/08/12 07:16:03;;;;;;;6.97;5.70;;;21.30;64.10;;;;;;5103400;28;20430;-81
2021/08/12 07:18:30;;;;;;;6.90;6.27;;;21.30;64.20;;;;;;5109242;28;20422;-81
2021/08/12 07:20:57;;;;;;;9.60;6.20;;;21.30;64.40;;;;;;5105135;28;20936;-84
2021/08/12 07:23:24;;;;;;;7.53;6.73;;;21.60;63.60;;;;;;5102712;28;20455;-81
2021/08/12 07:25:51;;;;;;;9.07;6.73;;;22.00;60.50;;;;;;5102402;28;21057;-81
2021/08/12 07:28:18;;;;;;;8.50;6.00;;;22.20;60.60;;;;;;5100805;28;20443;-82
2021/08/12 07:30:44;;;;;;;8.30;6.40;;;22.20;60.60;;;;;;5096415;28;20448;-80
2021/08/12 07:33:13;;;;;;;6.87;6.27;;;22.30;59.90;;;;;;5096384;28;20513;-80
2021/08/12 07:35:39;;;;;;;8.13;6.87;;;22.40;59.40;;;;;;5103640;28;20433;-81
2021/08/12 07:38:07;;;;;;;11.17;7.00;;;22.60;58.90;;;;;;5104773;28;20427;-79
2021/08/12 07:40:34;;;;;;;6.53;5.87;;;22.70;58.40;;;;;;5099580;28;20445;-78
2021/08/12 07:43:01;;;;;;;9.30;6.90;;;22.70;58.30;;;;;;5098019;28;20473;-80
2021/08/12 07:45:28;;;;;;;7.77;6.67;;;22.80;57.30;;;;;;5096134;28;20423;-80
2021/08/12 07:47:55;;;;;;;8.77;6.47;;;22.60;58.50;;;;;;5093931;28;20471;-78
2021/08/12 07:50:23;;;;;;;9.77;6.93;;;22.50;58.40;;;;;;5092625;28;20461;-78
2021/08/12 07:52:54;;;;;;;11.10;6.00;;;22.60;58.70;;;;;;5088582;28;20862;-78
2021/08/12 07:55:21;;;;;;;7.47;6.70;;;22.80;58.00;;;;;;5098561;28;20425;-78
2021/08/12 07:57:48;;;;;;;7.57;6.20;;;22.80;57.20;;;;;;5112234;28;20447;-78
2021/08/12 08:00:16;;;;;;;8.97;6.70;;;22.70;58.50;;;;;;5103942;28;20492;-79
2021/08/12 08:02:44;;;;;;;7.93;6.73;;;22.50;59.60;;;;;;5072164;28;20456;-78
2021/08/12 08:05:14;;;;;;;10.33;6.60;;;22.60;60.90;;;;;;5082123;28;20524;-79
2021/08/12 08:07:43;;;;;;;7.27;6.53;;;22.80;59.40;;;;;;5106565;28;20437;-79
2021/08/12 08:10:11;;;;;;;10.27;7.00;;;23.00;58.80;;;;;;5113122;28;20543;-78
2021/08/12 08:12:40;;;;;;;7.10;6.40;;;23.20;58.40;;;;;;5101900;28;20706;-80
2021/08/12 08:15:08;;;;;;;10.90;7.00;;;23.40;57.40;;;;;;5111883;28;20477;-77
2021/08/12 08:17:35;;;;;;;8.27;6.60;;;23.60;56.30;;;;;;5099748;28;20506;-78
2021/08/12 08:20:02;;;;;;;8.07;6.40;;;23.60;55.50;;;;;;5092030;28;21041;-79
2021/08/12 08:22:29;;;;;;;7.40;6.80;;;23.70;55.30;;;;;;5096844;28;20431;-79
2021/08/12 08:24:58;;;;;;;6.67;6.17;;;23.70;55.90;;;;;;5097313;28;20429;-80
2021/08/12 08:27:25;;;;;;;7.30;6.70;;;23.90;55.20;;;;;;5103018;28;20484;-80
2021/08/12 08:29:53;;;;;;;15.03;7.30;;;24.20;53.10;;;;;;5101212;28;20527;-79
2021/08/12 08:32:20;;;;;;;9.60;7.10;;;24.30;52.90;;;;;;5095559;28;20459;-79
2021/08/12 08:34:47;;;;;;;9.70;7.30;;;23.90;53.60;;;;;;5095385;28;20449;-79
2021/08/12 08:37:15;;;;;;;7.50;6.80;;;23.80;54.80;;;;;;5101590;28;20489;-79
2021/08/12 08:39:42;;;;;;;7.80;7.10;;;23.90;54.30;;;;;;5101959;28;20488;-81
2021/08/12 08:42:11;;;;;;;8.13;6.90;;;24.00;54.60;;;;;;5108692;28;20439;-79
2021/08/12 08:44:40;;;;;;;7.80;7.10;;;24.20;53.60;;;;;;5104573;28;20454;-80
2021/08/12 08:47:09;;;;;;;9.30;7.23;;;24.10;53.80;;;;;;5102578;28;20454;-79
2021/08/12 08:49:38;;;;;;;8.03;6.73;;;23.80;55.10;;;;;;5102621;28;20425;-79
2021/08/12 08:52:09;;;;;;;8.10;6.70;;;23.90;55.30;;;;;;5105831;28;20429;-79
2021/08/12 08:54:38;;;;;;;7.83;6.43;;;24.20;54.10;;;;;;5114547;28;20433;-78
2021/08/12 08:57:06;;;;;;;10.90;7.23;;;24.40;53.00;;;;;;5114581;28;20586;-77
2021/08/12 08:59:34;;;;;;;7.70;6.53;;;24.70;52.70;;;;;;5118198;28;20433;-80
2021/08/12 09:02:02;;;;;;;9.67;6.80;;;24.90;52.00;;;;;;5118262;28;20413;-79
2021/08/12 09:04:29;;;;;;;7.47;6.57;;;25.10;51.60;;;;;;5109038;28;20458;-80
2021/08/12 09:06:56;;;;;;;12.40;7.93;;;24.80;52.40;;;;;;5105232;28;20480;-81
2021/08/12 09:09:23;;;;;;;7.87;7.07;;;25.00;51.70;;;;;;5109540;28;20485;-82
2021/08/12 09:11:50;;;;;;;7.70;6.87;;;25.20;50.70;;;;;;5102450;28;20410;-81
2021/08/12 09:14:38;;;;;;;8.20;7.37;;;25.10;50.70;;;;;;5103569;28;20422;-79
2021/08/12 09:17:25;;;;;;;8.40;7.47;;;25.30;50.80;;;;;;5104350;28;20471;-82
2021/08/12 09:20:01;;;;;;;9.03;7.20;;;25.30;50.60;;;;;;5095112;28;20463;-80
2021/08/12 09:22:29;;;;;;;8.20;7.30;;;25.40;50.30;;;;;;5097740;28;20428;-81
2021/08/12 09:24:56;;;;;;;7.00;6.30;;;25.30;50.10;;;;;;5114547;28;20465;-81
2021/08/12 09:27:24;;;;;;;8.17;7.37;;;25.30;50.90;;;;;;5105843;28;20475;-80
2021/08/12 09:30:10;;;;;;;8.13;7.17;;;25.40;50.00;;;;;;5109224;28;20447;-82
2021/08/12 09:32:46;;;;;;;7.97;7.17;;;25.70;49.30;;;;;;5118678;28;20435;-80
2021/08/12 09:35:13;;;;;;;7.40;6.70;;;25.80;48.90;;;;;;5114458;28;20471;-80
2021/08/12 09:37:40;;;;;;;7.33;6.50;;;25.80;48.40;;;;;;5102771;28;20479;-81
2021/08/12 09:40:08;;;;;;;10.00;6.63;;;25.60;48.40;;;;;;5086190;28;20487;-82
2021/08/12 09:42:55;;;;;;;7.73;6.37;;;25.60;49.10;;;;;;5080952;28;20884;-80
2021/08/12 09:45:24;;;;;;;7.67;6.90;;;25.50;49.20;;;;;;5080931;28;20450;-80
2021/08/12 09:47:52;;;;;;;10.27;7.13;;;25.70;48.10;;;;;;5093951;28;20434;-79
2021/08/12 09:50:27;;;;;;;10.30;6.87;;;25.80;47.90;;;;;;5107962;28;20462;-78
2021/08/12 09:52:54;;;;;;;6.67;6.03;;;26.20;47.40;;;;;;5102826;28;20934;-79
2021/08/12 09:55:22;;;;;;;7.43;6.70;;;26.60;45.80;;;;;;5098340;28;20461;-78
2021/08/12 09:57:52;;;;;;;10.70;7.57;;;26.60;45.80;;;;;;5096943;28;20536;-79
2021/08/12 10:00:32;;;;;;;10.17;6.47;;;26.90;44.80;;;;;;5109544;28;20538;-81
2021/08/12 10:03:00;;;;;;;10.20;6.90;;;27.00;44.90;;;;;;5103608;28;20512;-78
2021/08/12 10:05:27;;;;;;;9.93;6.77;;;26.70;44.80;;;;;;5099679;28;20443;-79
2021/08/12 10:07:56;;;;;;;8.10;7.23;;;26.10;46.30;;;;;;5097362;28;20835;-79
2021/08/12 10:10:25;;;;;;;9.57;6.60;;;26.60;45.50;;;;;;5096023;28;20508;-78
2021/08/12 10:12:53;;;;;;;8.83;7.07;;;27.20;45.00;;;;;;5095027;28;20521;-78
2021/08/12 10:15:24;;;;;;;8.63;7.40;;;27.60;44.20;;;;;;5091688;28;21036;-78
2021/08/12 10:17:54;;;;;;;7.00;6.33;;;27.50;44.70;;;;;;5093153;28;20472;-79
2021/08/12 10:20:23;;;;;;;7.97;7.30;;;27.80;43.10;;;;;;5094511;28;20452;-79
2021/08/12 10:22:54;;;;;;;8.70;7.20;;;28.00;41.90;;;;;;5104347;28;20451;-79
2021/08/12 10:25:23;;;;;;;10.33;7.07;;;28.20;41.90;;;;;;5105712;28;20426;-80
2021/08/12 10:27:52;;;;;;;8.00;7.30;;;28.20;41.90;;;;;;5103876;28;20451;-82
2021/08/12 10:30:21;;;;;;;9.37;6.53;;;28.30;41.20;;;;;;5091114;28;20422;-80
2021/08/12 10:32:55;;;;;;;7.63;6.93;;;28.50;40.30;;;;;;5112666;28;20477;-80
2021/08/12 10:35:25;;;;;;;7.40;6.70;;;28.50;40.80;;;;;;5112186;28;20426;-81
2021/08/12 10:37:54;;;;;;;12.80;7.13;;;29.00;38.10;;;;;;5107781;28;20425;-79
2021/08/12 10:40:22;;;;;;;7.53;6.37;;;29.30;37.80;;;;;;5114640;28;20445;-79
2021/08/12 10:42:50;;;;;;;6.13;5.63;;;29.30;36.40;;;;;;5115173;28;20426;-79
2021/08/12 10:45:20;;;;;;;6.43;5.83;;;29.40;36.30;;;;;;5113332;28;20451;-79
2021/08/12 10:47:54;;;;;;;6.63;5.93;;;29.50;36.30;;;;;;5102610;28;20535;-79
2021/08/12 10:50:38;;;;;;;6.47;5.90;;;29.10;36.00;;;;;;5102001;28;20454;-78
2021/08/12 10:53:19;;;;;;;6.60;5.70;;;29.20;36.10;;;;;;5094779;28;20431;-79
2021/08/12 10:56:07;;;;;;;6.33;5.83;;;28.90;35.90;;;;;;5091798;28;20996;-78
2021/08/12 10:58:36;;;;;;;7.40;6.13;;;29.50;35.00;;;;;;5089810;28;20434;-79
2021/08/12 11:01:06;;;;;;;6.60;5.57;;;29.90;34.60;;;;;;5088412;28;20461;-79
2021/08/12 11:03:43;;;;;;;6.00;5.50;;;29.60;35.00;;;;;;5090083;28;20434;-79
2021/08/12 11:06:16;;;;;;;6.27;5.77;;;29.70;35.70;;;;;;5093810;28;20546;-79
2021/08/12 11:09:04;;;;;;;6.03;5.50;;;29.60;34.00;;;;;;5103657;28;20433;-79
2021/08/12 11:12:00;;;;;;;8.93;5.63;;;29.50;34.00;;;;;;5104613;28;20451;-80
2021/08/12 11:14:49;;;;;;;6.47;5.87;;;29.40;34.90;;;;;;5107174;28;20430;-80
2021/08/12 11:17:17;;;;;;;6.67;5.63;;;30.20;33.10;;;;;;5104398;28;20471;-79
2021/08/12 11:19:45;;;;;;;6.40;5.80;;;30.20;32.50;;;;;;5111438;28;20498;-80
2021/08/12 11:22:31;;;;;;;6.53;5.60;;;29.50;33.30;;;;;;5115798;28;20491;-79
2021/08/12 11:24:58;;;;;;;7.30;6.70;;;29.40;33.30;;;;;;5117317;28;20429;-81
2021/08/12 11:27:46;;;;;;;6.93;6.30;;;29.10;34.50;;;;;;5116671;28;20467;-81
2021/08/12 11:30:47;;;;;;;5.90;5.40;;;29.10;34.60;;;;;;5112688;28;20409;-80
2021/08/12 11:33:34;;;;;;;6.30;5.70;;;29.80;32.40;;;;;;5111178;28;20429;-78
2021/08/12 11:36:09;;;;;;;7.47;5.50;;;30.60;30.70;;;;;;5107350;28;20445;-79
2021/08/12 11:38:42;;;;;;;7.73;5.53;;;31.10;29.70;;;;;;5104745;28;20426;-79
2021/08/12 11:41:10;;;;;;;6.27;5.77;;;31.40;28.60;;;;;;5105759;28;20489;-80
2021/08/12 11:43:40;;;;;;;5.63;5.13;;;30.60;30.10;;;;;;5106316;28;20429;-82
2021/08/12 11:46:10;;;;;;;6.17;5.43;;;31.10;29.30;;;;;;5101508;28;20481;-80
2021/08/12 11:48:37;;;;;;;6.70;6.10;;;30.10;31.50;;;;;;5105918;28;20430;-78
2021/08/12 11:51:05;;;;;;;9.53;7.00;;;30.30;30.90;;;;;;5107807;28;20449;-80
2021/08/12 11:53:45;;;;;;;6.40;5.60;;;29.90;31.70;;;;;;5097686;28;20438;-79
2021/08/12 11:56:18;;;;;;;6.60;5.73;;;29.70;32.40;;;;;;5112635;28;20812;-78
2021/08/12 11:58:47;;;;;;;5.73;5.20;;;30.00;31.40;;;;;;5106251;28;20463;-78
2021/08/12 12:01:15;;;;;;;6.30;5.70;;;30.00;31.40;;;;;;5115791;28;20464;-77
2021/08/12 12:03:44;;;;;;;6.47;5.87;;;30.40;30.00;;;;;;5098342;28;20450;-78
2021/08/12 12:06:11;;;;;;;6.83;6.00;;;30.40;30.80;;;;;;5101181;28;20487;-78
2021/08/12 12:08:40;;;;;;;7.07;5.83;;;30.50;30.10;;;;;;5111147;28;20443;-77
2021/08/12 12:11:09;;;;;;;6.47;5.80;;;29.90;31.30;;;;;;5104936;28;20417;-79
2021/08/12 12:13:36;;;;;;;6.07;5.57;;;30.20;30.50;;;;;;5093988;28;20425;-78
2021/08/12 12:16:11;;;;;;;6.50;5.80;;;30.60;29.70;;;;;;5110077;28;20552;-78
2021/08/12 12:18:40;;;;;;;6.33;5.73;;;30.60;29.60;;;;;;5111011;28;20436;-78
2021/08/12 12:21:11;;;;;;;6.80;6.20;;;30.40;30.00;;;;;;5113893;28;20504;-78
2021/08/12 12:23:42;;;;;;;6.03;5.33;;;29.90;31.00;;;;;;5114355;28;20517;-77
2021/08/12 12:26:18;;;;;;;7.33;6.57;;;29.80;31.40;;;;;;5109346;28;20475;-79
2021/08/12 12:28:48;;;;;;;7.33;6.53;;;29.90;31.30;;;;;;5099685;28;20489;-78
2021/08/12 12:31:16;;;;;;;6.70;6.10;;;29.70;31.60;;;;;;5098600;28;20873;-80
2021/08/12 12:33:43;;;;;;;7.53;6.70;;;29.60;32.10;;;;;;5097418;28;20521;-77
2021/08/12 12:36:11;;;;;;;9.57;5.87;;;29.40;32.80;;;;;;5099803;28;20465;-77
2021/08/12 12:38:39;;;;;;;13.73;7.20;;;29.60;32.70;;;;;;5099776;28;20450;-78
2021/08/12 12:41:10;;;;;;;11.73;6.93;;;29.40;32.70;;;;;;5098208;28;20902;-78
2021/08/12 12:43:37;;;;;;;8.70;7.07;;;29.60;31.90;;;;;;5096304;28;20512;-78
2021/08/12 12:46:04;;;;;;;6.47;5.97;;;30.00;30.20;;;;;;5097488;28;20533;-78
2021/08/12 12:48:33;;;;;;;7.67;6.27;;;30.20;29.20;;;;;;5096177;28;20438;-78
2021/08/12 12:51:01;;;;;;;6.70;6.10;;;30.30;29.10;;;;;;5096943;28;20444;-77
2021/08/12 12:53:31;;;;;;;6.90;5.70;;;29.60;30.70;;;;;;5098634;28;20940;-80
2021/08/12 12:56:00;;;;;;;6.77;6.07;;;29.90;30.10;;;;;;5108042;28;20457;-80
2021/08/12 12:58:32;;;;;;;8.73;6.30;;;30.30;29.60;;;;;;5101872;28;20921;-78
2021/08/12 13:01:01;;;;;;;6.47;5.97;;;30.70;29.60;;;;;;5101173;28;21073;-79
2021/08/12 13:03:33;;;;;;;7.13;6.53;;;30.80;29.10;;;;;;5101360;28;21029;-80
2021/08/12 13:06:02;;;;;;;6.30;5.70;;;31.10;29.70;;;;;;5109016;28;20475;-79
2021/08/12 13:08:39;;;;;;;6.20;5.70;;;30.80;29.20;;;;;;5101888;28;20521;-79
2021/08/12 13:11:14;;;;;;;6.60;6.00;;;30.40;30.00;;;;;;5100001;28;20985;-80