Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:47;;;;;;;5.18;1.48;;;;;;;9.97;100.00;101815.09;6225601;28;20050;-71
2023/05/17 00:05:49;;;;;;;4.40;1.50;;;;;;;9.89;100.00;101827.59;6225412;28;20053;-71
2023/05/17 00:08:50;;;;;;;3.83;1.60;;;;;;;9.75;100.00;101822.81;6224761;28;20350;-71
2023/05/17 00:11:52;;;;;;;3.58;2.00;;;;;;;9.77;100.00;101826.25;6225301;28;20470;-71
2023/05/17 00:14:54;;;;;;;10.02;1.75;;;;;;;9.81;100.00;101832.25;6225625;28;20049;-71
2023/05/17 00:17:56;;;;;;;5.13;1.40;;;;;;;9.74;100.00;101828.13;6225280;28;20049;-71
2023/05/17 00:20:57;;;;;;;4.53;1.75;;;;;;;9.76;100.00;101827.13;6224996;28;20358;-71
2023/05/17 00:23:58;;;;;;;7.95;1.50;;;;;;;9.67;100.00;101832.69;6225355;28;20061;-70
2023/05/17 00:27:00;;;;;;;3.08;0.95;;;;;;;9.69;100.00;101837.91;6228061;28;20053;-71
2023/05/17 00:30:03;;;;;;;4.65;1.70;;;;;;;9.55;100.00;101833.09;6229819;28;20054;-71
2023/05/17 00:33:04;;;;;;;5.82;1.85;;;;;;;9.52;100.00;101836.66;6229652;28;20049;-71
2023/05/17 00:36:06;;;;;;;5.72;2.13;;;;;;;9.55;100.00;101835.72;6229824;28;20351;-71
2023/05/17 00:39:07;;;;;;;3.13;0.98;;;;;;;9.60;100.00;101828.56;6229427;28;20062;-71
2023/05/17 00:42:10;;;;;;;4.30;1.65;;;;;;;9.63;100.00;101831.97;6229844;28;20061;-71
2023/05/17 00:45:12;;;;;;;7.82;1.60;;;;;;;9.65;100.00;101837.16;6229522;28;20057;-71
2023/05/17 00:48:14;;;;;;;5.53;2.03;;;;;;;9.74;100.00;101836.00;6221401;28;20054;-71
2023/05/17 00:51:16;;;;;;;8.07;1.77;;;;;;;9.69;100.00;101833.50;6224943;28;20042;-71
2023/05/17 00:54:18;;;;;;;3.88;1.40;;;;;;;9.66;100.00;101831.84;6223541;28;20058;-71
2023/05/17 00:57:20;;;;;;;9.38;3.38;;;;;;;9.68;100.00;101838.81;6218330;28;20370;-71
2023/05/17 01:00:23;;;;;;;8.40;1.77;;;;;;;9.56;100.00;101840.91;6229129;28;20054;-71
2023/05/17 01:03:25;;;;;;;15.38;2.30;;;;;;;9.59;100.00;101834.72;6227858;28;20052;-71
2023/05/17 01:06:26;;;;;;;5.15;1.40;;;;;;;9.59;100.00;101835.59;6228848;28;20327;-71
2023/05/17 01:09:28;;;;;;;4.57;2.13;;;;;;;9.64;100.00;101838.06;6228773;28;20045;-71
2023/05/17 01:12:42;;;;;;;4.75;1.65;;;;;;;9.59;100.00;101829.47;6224122;28;20053;-71
2023/05/17 01:15:52;;;;;;;8.38;2.20;;;;;;;9.57;100.00;101840.00;6229057;28;20057;-71
2023/05/17 01:18:58;;;;;;;12.63;2.25;;;;;;;9.55;100.00;101831.34;6228502;28;20053;-71
2023/05/17 01:22:15;;;;;;;4.93;1.52;;;;;;;9.59;100.00;101832.97;6229050;28;20046;-71
2023/05/17 01:25:28;;;;;;;7.68;1.85;;;;;;;9.57;100.00;101840.00;6228948;28;20050;-71
2023/05/17 01:28:32;;;;;;;6.15;2.20;;;;;;;9.60;100.00;101837.28;6228328;28;20447;-71
2023/05/17 01:31:34;;;;;;;3.70;1.30;;;;;;;9.64;100.00;101838.91;6228834;28;20049;-71
2023/05/17 01:34:36;;;;;;;6.30;1.85;;;;;;;9.68;100.00;101851.94;6224319;28;20042;-71
2023/05/17 01:37:37;;;;;;;8.75;1.70;;;;;;;9.68;100.00;101854.56;6227118;28;20351;-71
2023/05/17 01:40:43;;;;;;;3.50;1.85;;;;;;;9.60;100.00;101863.53;6228209;28;20050;-71
2023/05/17 01:43:54;;;;;;;11.68;2.08;;;;;;;9.51;100.00;101857.72;6228248;28;20042;-71
2023/05/17 01:47:02;;;;;;;13.15;2.30;;;;;;;9.40;100.00;101864.16;6228197;28;20046;-71
2023/05/17 01:50:06;;;;;;;4.75;2.13;;;;;;;9.45;100.00;101874.50;6227905;28;20054;-71
2023/05/17 01:53:11;;;;;;;5.30;1.52;;;;;;;9.49;100.00;101872.63;6228368;28;20052;-70
2023/05/17 01:56:17;;;;;;;6.28;2.42;;;;;;;9.45;100.00;101871.00;6227911;28;20050;-70
2023/05/17 01:59:24;;;;;;;11.07;2.05;;;;;;;9.49;100.00;101873.50;6227680;28;20049;-71
2023/05/17 02:02:25;;;;;;;9.05;1.98;;;;;;;9.45;100.00;101887.63;6225881;28;20092;-71
2023/05/17 02:05:26;;;;;;;8.60;2.22;;;;;;;9.41;100.00;101883.38;6227543;28;20056;-71
2023/05/17 02:08:28;;;;;;;10.95;2.95;;;;;;;9.28;100.00;101887.28;6227353;28;20046;-71
2023/05/17 02:11:29;;;;;;;6.15;2.35;;;;;;;9.30;100.00;101888.94;6225816;28;20057;-71
2023/05/17 02:14:32;;;;;;;6.10;2.55;;;;;;;9.36;100.00;101882.66;6227423;28;20050;-71
2023/05/17 02:17:33;;;;;;;6.40;2.22;;;;;;;9.27;100.00;101891.66;6227541;28;20068;-71
2023/05/17 02:20:35;;;;;;;11.63;3.58;;;;;;;9.35;100.00;101892.28;6219208;28;20053;-71
2023/05/17 02:23:36;;;;;;;7.43;2.75;;;;;;;9.36;100.00;101894.00;6227523;28;20050;-70
2023/05/17 02:26:41;;;;;;;5.60;2.55;;;;;;;9.30;100.00;101886.31;6227037;28;20176;-71
2023/05/17 02:29:44;;;;;;;4.85;2.05;;;;;;;9.27;100.00;101896.06;6227180;28;20061;-70
2023/05/17 02:32:45;;;;;;;12.85;2.17;;;;;;;9.20;100.00;101886.63;6227238;28;20054;-71
2023/05/17 02:35:48;;;;;;;8.48;2.45;;;;;;;9.12;100.00;101894.72;6226625;28;20042;-71
2023/05/17 02:38:50;;;;;;;10.90;2.78;;;;;;;8.97;100.00;101897.78;6226586;28;20061;-70
2023/05/17 02:41:51;;;;;;;10.00;1.88;;;;;;;9.02;100.00;101895.88;6227114;28;20086;-70
2023/05/17 02:44:56;;;;;;;5.50;1.65;;;;;;;8.89;100.00;101909.34;6226388;28;20045;-71
2023/05/17 02:47:58;;;;;;;7.22;1.63;;;;;;;8.86;100.00;101908.59;6226487;28;20050;-70
2023/05/17 02:50:59;;;;;;;5.28;1.45;;;;;;;8.91;100.00;101911.06;6223478;28;20457;-71
2023/05/17 02:54:00;;;;;;;17.83;1.85;;;;;;;8.78;100.00;101905.31;6224813;28;20485;-71
2023/05/17 02:57:03;;;;;;;9.75;1.27;;;;;;;8.73;100.00;101915.06;6224963;28;20443;-71
2023/05/17 03:00:08;;;;;;;8.68;1.77;;;;;;;8.70;100.00;101912.50;6226273;28;20058;-71
2023/05/17 03:03:10;;;;;;;8.85;1.67;;;;;;;8.68;100.00;101911.69;6226498;28;20332;-71
2023/05/17 03:06:11;;;;;;;3.38;1.40;;;;;;;8.56;100.00;101916.34;6226278;28;20347;-71
2023/05/17 03:09:13;;;;;;;14.35;1.88;;;;;;;8.48;100.00;101920.91;6225757;28;21063;-71
2023/05/17 03:12:14;;;;;;;13.50;1.33;;;;;;;8.55;100.00;101921.63;6212814;28;20064;-71
2023/05/17 03:15:17;;;;;;;5.22;1.63;;;;;;;8.56;100.00;101929.44;6226461;28;20046;-71
2023/05/17 03:18:18;;;;;;;8.90;1.58;;;;;;;8.54;100.00;101930.38;6226019;28;20049;-71
2023/05/17 03:21:20;;;;;;;5.80;2.17;;;;;;;8.42;100.00;101931.56;6215811;28;20053;-71
2023/05/17 03:24:21;;;;;;;9.30;2.10;;;;;;;8.40;100.00;101941.22;6203488;28;20050;-70
2023/05/17 03:27:22;;;;;;;5.18;1.35;;;;;;;8.40;100.00;101943.81;6215486;28;20053;-71
2023/05/17 03:30:25;;;;;;;7.13;1.90;;;;;;;8.33;100.00;101950.09;6222534;28;20046;-71
2023/05/17 03:33:26;;;;;;;6.63;1.02;;;;;;;8.28;100.00;101950.22;6226056;28;20060;-71
2023/05/17 03:36:28;;;;;;;6.32;1.42;;;;;;;8.28;100.00;101960.69;6225815;28;20041;-71
2023/05/17 03:39:30;;;;;;;7.72;1.45;;;;;;;8.29;100.00;101958.94;6216780;28;20489;-71
2023/05/17 03:42:31;;;;;;;5.20;1.30;;;;;;;8.25;100.00;101955.50;6205319;28;20642;-71
2023/05/17 03:45:34;;;;;;;5.90;0.85;;;;;;;8.23;100.00;101966.94;6206529;28;20104;-71
2023/05/17 03:48:35;;;;;;;8.02;1.80;;;;;;;8.16;100.00;101968.81;6205022;28;20046;-70
2023/05/17 03:51:37;;;;;;;6.13;1.33;;;;;;;8.03;100.00;101975.25;6203204;28;20050;-71
2023/05/17 03:54:38;;;;;;;5.13;1.70;;;;;;;8.03;100.00;101970.00;6204136;28;20084;-70
2023/05/17 03:57:40;;;;;;;6.07;1.60;;;;;;;8.04;100.00;101982.19;6207586;28;20038;-70
2023/05/17 04:00:42;;;;;;;10.63;2.63;;;;;;;7.98;100.00;101980.59;6202730;28;20053;-70
2023/05/17 04:03:44;;;;;;;7.57;1.67;;;;;;;8.02;100.00;101986.63;6207237;28;20049;-71
2023/05/17 04:06:45;;;;;;;21.25;4.05;;;;;;;8.06;100.00;101996.13;6209884;28;20049;-70
2023/05/17 04:09:47;;;;;;;14.25;4.05;;;;;;;8.09;100.00;101993.44;6211326;28;20061;-71
2023/05/17 04:12:48;;;;;;;6.18;1.63;;;;;;;8.05;100.00;101997.03;6230403;28;20054;-71
2023/05/17 04:15:51;;;;;;;5.68;1.60;;;;;;;7.85;100.00;102000.06;6230624;28;20053;-71
2023/05/17 04:18:52;;;;;;;15.60;1.25;;;;;;;7.95;100.00;101996.38;6230084;28;20049;-71
2023/05/17 04:21:54;;;;;;;4.47;0.95;;;;;;;7.96;100.00;101995.47;6230519;28;20054;-71
2023/05/17 04:24:55;;;;;;;4.72;0.98;;;;;;;7.98;100.00;102000.66;6230253;28;20061;-71
2023/05/17 04:27:57;;;;;;;4.72;0.80;;;;;;;7.96;100.00;102000.72;6230019;28;20050;-71
2023/05/17 04:30:59;;;;;;;7.75;1.65;;;;;;;7.96;100.00;102003.34;6229984;28;20056;-71
2023/05/17 04:34:01;;;;;;;7.13;1.02;;;;;;;7.99;100.00;102008.47;6229974;28;20061;-71
2023/05/17 04:37:02;;;;;;;8.05;1.77;;;;;;;8.06;100.00;102025.78;6230034;28;20052;-72
2023/05/17 04:40:05;;;;;;;3.30;0.93;;;;;;;7.94;100.00;102028.66;6229522;28;20434;-71
2023/05/17 04:43:07;;;;;;;10.73;2.22;;;;;;;7.95;100.00;102032.13;6229988;28;20070;-70
2023/05/17 04:46:10;;;;;;;8.88;1.30;;;;;;;8.04;100.00;102038.06;6229892;28;20042;-71
2023/05/17 04:49:11;;;;;;;10.05;1.38;;;;;;;8.04;100.00;102040.69;6229487;28;20438;-71
2023/05/17 04:52:13;;;;;;;6.07;1.73;;;;;;;8.09;100.00;102043.19;6226748;28;20049;-71
2023/05/17 04:55:14;;;;;;;14.68;1.40;;;;;;;8.10;100.00;102050.16;6221596;28;20056;-71
2023/05/17 04:58:16;;;;;;;6.15;1.45;;;;;;;8.13;100.00;102055.31;6220839;28;20085;-71
2023/05/17 05:01:18;;;;;;;4.53;1.23;;;;;;;8.08;100.00;102059.78;6229267;28;20513;-70
2023/05/17 05:04:20;;;;;;;8.30;1.40;;;;;;;8.06;100.00;102062.44;6229246;28;20050;-71
2023/05/17 05:07:21;;;;;;;8.98;1.30;;;;;;;8.08;100.00;102068.53;6228920;28;20050;-70
2023/05/17 05:10:23;;;;;;;5.60;1.10;;;;;;;8.15;100.00;102066.63;6228929;28;20076;-70
2023/05/17 05:13:24;;;;;;;13.23;1.27;;;;;;;8.17;100.00;102071.81;6228204;28;20053;-70
2023/05/17 05:16:27;;;;;;;10.25;1.90;;;;;;;8.19;100.00;102081.38;6229100;28;20056;-71
2023/05/17 05:19:28;;;;;;;6.85;1.55;;;;;;;8.22;100.00;102083.03;6228669;28;20073;-70
2023/05/17 05:22:30;;;;;;;7.22;1.08;;;;;;;8.28;100.00;102091.63;6228117;28;20052;-70
2023/05/17 05:25:31;;;;;;;1.77;0.90;;;;;;;8.32;100.00;102098.53;6228298;28;20046;-70
2023/05/17 05:28:33;;;;;;;4.18;1.00;;;;;;;8.29;100.00;102098.59;6228208;28;20049;-71
2023/05/17 05:31:35;;;;;;;7.22;1.35;;;;;;;8.31;100.00;102098.53;6228767;28;20054;-71
2023/05/17 05:34:38;;;;;;;7.63;1.10;;;;;;;8.36;100.00;102115.94;6228595;28;20057;-71
2023/05/17 05:37:39;;;;;;;8.93;1.60;;;;;;;8.44;100.00;102113.13;6228531;28;20038;-71
2023/05/17 05:40:41;;;;;;;10.07;1.33;;;;;;;8.36;100.00;102118.56;6228123;28;20381;-71
2023/05/17 05:43:42;;;;;;;6.15;1.35;;;;;;;8.39;99.79;102121.09;6228546;28;20184;-70
2023/05/17 05:46:45;;;;;;;6.03;0.90;;;;;;;8.43;98.55;102118.41;6228227;28;20050;-71
2023/05/17 05:49:46;;;;;;;4.47;0.98;;;;;;;8.45;98.97;102120.13;6228176;28;20053;-71
2023/05/17 05:52:48;;;;;;;6.68;1.30;;;;;;;8.51;96.16;102119.97;6228139;28;20057;-71
2023/05/17 05:55:49;;;;;;;5.78;0.93;;;;;;;8.56;95.38;102127.72;6228207;28;20057;-70
2023/05/17 05:58:50;;;;;;;11.88;1.52;;;;;;;8.58;96.38;102123.28;6227366;28;20458;-70
2023/05/17 06:01:53;;;;;;;11.73;1.52;;;;;;;8.66;95.08;102131.00;6228164;28;20057;-71
2023/05/17 06:04:54;;;;;;;10.70;1.17;;;;;;;8.67;91.13;102137.94;6228010;28;20050;-71
2023/05/17 06:07:56;;;;;;;7.57;0.85;;;;;;;8.69;90.14;102144.88;6227625;28;20405;-71
2023/05/17 06:10:57;;;;;;;5.95;1.98;;;;;;;8.76;88.40;102142.97;6227645;28;20133;-70
2023/05/17 06:13:59;;;;;;;3.58;0.50;;;;;;;8.78;85.75;102152.53;6227543;28;20046;-71
2023/05/17 06:17:01;;;;;;;9.57;2.33;;;;;;;8.82;81.10;102151.56;6227717;28;20046;-71
2023/05/17 06:20:04;;;;;;;9.65;1.40;;;;;;;8.80;82.90;102158.59;6227234;28;20057;-70
2023/05/17 06:23:05;;;;;;;4.65;0.70;;;;;;;8.89;82.06;102162.75;6227334;28;20050;-71
2023/05/17 06:26:09;;;;;;;3.55;0.93;;;;;;;8.97;79.74;102159.97;6226655;28;20565;-71
2023/05/17 06:29:10;;;;;;;6.97;1.42;;;;;;;9.01;80.42;102172.09;6227093;28;20136;-71
2023/05/17 06:32:13;;;;;;;1.70;0.82;;;;;;;9.02;79.21;102176.44;6227313;28;20050;-71
2023/05/17 06:35:15;;;;;;;5.47;0.80;;;;;;;8.97;81.93;102173.06;6219132;28;20378;-71
2023/05/17 06:38:16;;;;;;;6.55;0.80;;;;;;;8.98;79.97;102177.41;6226744;28;20086;-71
2023/05/17 06:41:17;;;;;;;5.13;0.95;;;;;;;9.04;80.54;102182.53;6227223;28;20057;-71
2023/05/17 06:44:19;;;;;;;5.50;1.08;;;;;;;9.10;80.21;102190.25;6227041;28;20060;-71
2023/05/17 06:47:21;;;;;;;9.10;0.98;;;;;;;9.18;80.56;102196.19;6226485;28;20046;-71
2023/05/17 06:50:25;;;;;;;5.90;1.30;;;;;;;9.25;79.42;102197.72;6226660;28;20054;-70
2023/05/17 06:53:27;;;;;;;10.38;0.85;;;;;;;9.16;79.05;102200.56;6223909;28;20053;-71
2023/05/17 06:56:28;;;;;;;6.45;1.13;;;;;;;9.23;77.55;102212.66;6226471;28;20056;-71
2023/05/17 06:59:30;;;;;;;6.32;0.80;;;;;;;9.20;78.57;102207.47;6226238;28;20147;-71
2023/05/17 07:02:33;;;;;;;4.50;1.67;;;;;;;9.33;77.80;102213.28;6219174;28;20050;-71
2023/05/17 07:05:34;;;;;;;8.68;0.95;;;;;;;9.40;79.56;102220.09;6226433;28;20065;-71
2023/05/17 07:08:36;;;;;;;5.10;1.00;;;;;;;9.34;76.34;102226.34;6226252;28;20053;-71
2023/05/17 07:11:37;;;;;;;4.63;0.68;;;;;;;9.41;77.84;102229.72;6226354;28;20465;-72
2023/05/17 07:14:39;;;;;;;7.03;0.80;;;;;;;9.34;77.74;102222.88;6226227;28;20461;-71
2023/05/17 07:17:42;;;;;;;7.28;2.25;;;;;;;9.31;76.21;102215.97;6226008;28;20042;-71
2023/05/17 07:20:43;;;;;;;6.18;0.90;;;;;;;9.32;78.52;102222.06;6225918;28;20046;-71
2023/05/17 07:23:44;;;;;;;3.85;1.30;;;;;;;9.33;76.29;102231.66;6226409;28;20050;-71
2023/05/17 07:26:46;;;;;;;5.78;1.17;;;;;;;9.43;74.82;102234.91;6220445;28;20045;-72
2023/05/17 07:29:47;;;;;;;10.20;1.33;;;;;;;9.49;77.07;102237.38;6222003;28;20056;-72
2023/05/17 07:32:50;;;;;;;3.10;0.65;;;;;;;9.51;73.79;102230.34;6215649;28;20354;-71
2023/05/17 07:35:51;;;;;;;9.40;1.20;;;;;;;9.53;71.94;102229.38;6224902;28;20057;-71
2023/05/17 07:38:53;;;;;;;9.45;1.10;;;;;;;9.46;71.20;102242.72;6225496;28;20046;-71
2023/05/17 07:41:54;;;;;;;8.02;0.93;;;;;;;9.50;73.13;102242.59;6224883;28;20050;-70
2023/05/17 07:44:56;;;;;;;9.32;1.13;;;;;;;9.58;73.35;102247.66;6218686;28;20061;-70
2023/05/17 07:47:58;;;;;;;10.50;1.52;;;;;;;9.75;75.17;102249.84;6221546;28;20068;-70
2023/05/17 07:51:00;;;;;;;8.52;0.80;;;;;;;9.89;72.17;102247.72;6206087;28;20050;-71
2023/05/17 07:54:02;;;;;;;5.82;1.38;;;;;;;10.01;70.85;102244.78;6222700;28;20050;-71
2023/05/17 07:57:03;;;;;;;4.55;1.08;;;;;;;10.19;66.75;102255.69;6218012;28;20053;-70
2023/05/17 08:00:07;;;;;;;4.55;0.63;;;;;;;10.15;64.43;102253.13;6223637;28;20041;-69
2023/05/17 08:03:10;;;;;;;5.57;0.70;;;;;;;10.09;62.85;102270.84;6224454;28;20054;-70
2023/05/17 08:06:11;;;;;;;4.55;0.93;;;;;;;9.94;63.39;102282.59;6225448;28;20057;-71
2023/05/17 08:09:13;;;;;;;1.88;0.73;;;;;;;9.79;62.91;102270.72;6225449;28;20057;-70
2023/05/17 08:12:14;;;;;;;4.75;1.10;;;;;;;9.70;64.32;102276.22;6225426;28;20049;-71
2023/05/17 08:15:16;;;;;;;5.90;1.10;;;;;;;9.74;63.17;102269.13;6224304;28;20053;-70
2023/05/17 08:18:18;;;;;;;6.22;1.90;;;;;;;9.76;62.56;102278.69;6225026;28;20050;-71
2023/05/17 08:21:21;;;;;;;2.15;0.85;;;;;;;9.76;61.75;102283.06;6225302;28;20443;-70
2023/05/17 08:24:22;;;;;;;2.88;1.08;;;;;;;9.77;62.23;102279.56;6225772;28;20445;-72
2023/05/17 08:27:25;;;;;;;4.15;0.98;;;;;;;9.87;64.69;102278.41;6225002;28;20050;-71
2023/05/17 08:30:27;;;;;;;5.07;0.82;;;;;;;10.13;64.16;102293.50;6224629;28;20461;-71
2023/05/17 08:33:29;;;;;;;9.00;1.42;;;;;;;10.36;62.82;102287.66;6225062;28;20045;-72
2023/05/17 08:36:31;;;;;;;3.58;1.05;;;;;;;10.60;63.94;102288.72;6225210;28;20060;-72
2023/05/17 08:39:32;;;;;;;5.72;0.73;;;;;;;10.61;62.03;102295.69;6224815;28;20431;-71
2023/05/17 08:42:36;;;;;;;5.72;1.33;;;;;;;10.56;64.76;102300.22;6225083;28;20096;-71
2023/05/17 08:45:38;;;;;;;5.75;0.90;;;;;;;10.43;66.21;102312.00;6225086;28;20053;-71
2023/05/17 08:48:42;;;;;;;5.68;1.13;;;;;;;10.33;68.15;102321.91;6228349;28;20049;-71
2023/05/17 08:51:46;;;;;;;6.78;1.05;;;;;;;10.33;70.36;102329.78;6222448;28;20053;-71
2023/05/17 08:54:48;;;;;;;16.65;1.42;;;;;;;10.31;67.70;102339.44;6220447;28;20058;-71
2023/05/17 08:57:50;;;;;;;7.20;1.00;;;;;;;10.15;67.97;102346.84;6225972;28;20525;-71
2023/05/17 09:00:54;;;;;;;3.85;1.10;;;;;;;10.21;67.34;102337.94;6228681;28;20060;-71
2023/05/17 09:03:56;;;;;;;5.97;1.30;;;;;;;10.33;65.55;102342.91;6229389;28;20060;-71
2023/05/17 09:06:58;;;;;;;9.75;0.90;;;;;;;10.17;66.17;102339.78;6228985;28;20192;-71
2023/05/17 09:09:59;;;;;;;2.85;0.60;;;;;;;10.26;65.67;102336.09;6229006;28;20049;-71
2023/05/17 09:13:01;;;;;;;8.55;1.05;;;;;;;10.25;63.54;102337.00;6228901;28;20359;-71
2023/05/17 09:16:02;;;;;;;5.03;1.17;;;;;;;10.26;64.45;102336.94;6229189;28;20089;-71
2023/05/17 09:19:07;;;;;;;1.92;0.80;;;;;;;10.32;63.30;102346.47;6228547;28;20450;-71
2023/05/17 09:22:08;;;;;;;10.80;1.52;;;;;;;10.56;63.53;102330.00;6229319;28;20046;-70
2023/05/17 09:25:10;;;;;;;8.35;1.48;;;;;;;10.57;60.44;102330.88;6228752;28;20057;-70
2023/05/17 09:28:11;;;;;;;12.40;1.75;;;;;;;10.54;62.61;102344.13;6228550;28;20081;-71
2023/05/17 09:31:16;;;;;;;3.67;0.80;;;;;;;10.43;62.54;102330.38;6228600;28;20053;-71
2023/05/17 09:34:19;;;;;;;11.65;1.83;;;;;;;10.30;65.67;102338.59;6228871;28;20042;-71
2023/05/17 09:37:20;;;;;;;4.90;1.02;;;;;;;10.34;66.63;102340.25;6227404;28;20054;-71
2023/05/17 09:40:24;;;;;;;6.78;1.15;;;;;;;10.39;67.05;102335.72;6228056;28;20049;-71
2023/05/17 09:43:26;;;;;;;6.15;0.98;;;;;;;10.38;65.10;102344.50;6228583;28;20046;-71
2023/05/17 09:46:28;;;;;;;6.93;0.90;;;;;;;10.35;66.34;102333.22;6228171;28;20455;-71
2023/05/17 09:49:30;;;;;;;5.88;0.77;;;;;;;10.49;65.09;102327.56;6227920;28;20069;-71
2023/05/17 09:52:35;;;;;;;6.18;1.20;;;;;;;10.58;63.33;102329.94;6228140;28;20049;-70
2023/05/17 09:55:37;;;;;;;5.55;1.35;;;;;;;10.62;65.92;102326.34;6228355;28;20042;-71
2023/05/17 09:58:39;;;;;;;7.68;1.45;;;;;;;10.68;64.12;102333.22;6226553;28;20042;-71
2023/05/17 10:01:41;;;;;;;7.85;1.33;;;;;;;10.70;65.10;102339.28;6228197;28;20049;-70
2023/05/17 10:04:46;;;;;;;3.65;0.80;;;;;;;10.81;64.45;102337.19;6227829;28;20129;-70
2023/05/17 10:07:50;;;;;;;8.27;1.15;;;;;;;10.88;63.28;102336.97;6227690;28;20351;-70
2023/05/17 10:10:54;;;;;;;15.02;1.88;;;;;;;10.77;63.86;102335.59;6227476;28;20054;-71
2023/05/17 10:14:04;;;;;;;3.88;0.80;;;;;;;10.81;66.59;102345.06;6227712;28;20049;-70
2023/05/17 10:17:07;;;;;;;8.32;1.05;;;;;;;10.79;62.61;102333.75;6227600;28;20046;-71
2023/05/17 10:20:12;;;;;;;5.68;0.75;;;;;;;10.94;64.51;102330.66;6227621;28;20050;-70
2023/05/17 10:23:15;;;;;;;4.57;0.70;;;;;;;10.92;59.71;102338.63;6227585;28;20161;-71
2023/05/17 10:26:17;;;;;;;0.85;0.52;;;;;;;10.82;60.00;102336.31;6225856;28;20052;-70
2023/05/17 10:29:20;;;;;;;6.90;0.80;;;;;;;10.98;62.79;102337.56;6226144;28;20052;-70
2023/05/17 10:32:25;;;;;;;7.30;1.10;;;;;;;10.99;61.73;102341.94;6215005;28;20140;-71
2023/05/17 10:35:28;;;;;;;1.25;0.80;;;;;;;10.98;63.76;102348.09;6227207;28;20053;-70
2023/05/17 10:38:29;;;;;;;3.15;0.73;;;;;;;11.02;63.20;102344.47;6226779;28;20046;-71
2023/05/17 10:41:33;;;;;;;1.33;0.50;;;;;;;11.21;62.54;102342.13;6227177;28;20078;-72
2023/05/17 10:44:36;;;;;;;2.92;0.60;;;;;;;11.20;60.42;102335.16;6227011;28;20057;-71
2023/05/17 10:47:41;;;;;;;3.25;1.00;;;;;;;11.16;61.44;102344.06;6226970;28;20057;-71
2023/05/17 10:50:46;;;;;;;4.70;0.90;;;;;;;11.06;60.61;102339.97;6226670;28;20065;-71
2023/05/17 10:54:10;;;;;;;3.17;0.70;;;;;;;11.10;60.21;102357.41;6226826;28;20354;-71
2023/05/17 10:57:20;;;;;;;4.40;0.90;;;;;;;11.16;62.25;102344.91;6226857;28;20061;-71
2023/05/17 11:00:26;;;;;;;6.22;0.85;;;;;;;11.24;63.65;102344.69;6219164;28;20053;-71
2023/05/17 11:03:28;;;;;;;4.43;1.10;;;;;;;11.23;63.78;102339.47;6223755;28;20346;-72
2023/05/17 11:06:35;;;;;;;3.38;0.80;;;;;;;11.20;63.12;102343.06;6205986;28;20058;-71
2023/05/17 11:09:40;;;;;;;7.63;0.63;;;;;;;11.41;63.01;102347.66;6223799;28;20067;-71
2023/05/17 11:12:43;;;;;;;2.88;0.95;;;;;;;11.47;60.87;102343.97;6221441;28;20070;-71
2023/05/17 11:15:44;;;;;;;12.40;1.00;;;;;;;11.45;62.29;102342.31;6221302;28;20453;-71
2023/05/17 11:18:47;;;;;;;3.47;0.85;;;;;;;11.51;62.02;102339.47;6226167;28;20042;-71
2023/05/17 11:21:50;;;;;;;5.82;0.90;;;;;;;11.34;57.59;102343.50;6226296;28;20073;-71
2023/05/17 11:24:53;;;;;;;3.42;0.82;;;;;;;11.49;57.12;102331.66;6225804;28;20053;-71
2023/05/17 11:27:54;;;;;;;2.72;0.65;;;;;;;11.80;55.51;102331.47;6223764;28;20053;-71
2023/05/17 11:31:00;;;;;;;7.18;1.10;;;;;;;12.10;54.67;102326.16;6224731;28;20073;-71
2023/05/17 11:34:02;;;;;;;2.22;1.00;;;;;;;11.95;52.95;102326.69;6222383;28;20046;-71
2023/05/17 11:37:10;;;;;;;4.88;0.65;;;;;;;11.97;55.29;102327.47;6225859;28;20057;-71
2023/05/17 11:40:13;;;;;;;1.10;0.82;;;;;;;11.96;55.15;102331.88;6217928;28;20069;-71
2023/05/17 11:43:17;;;;;;;2.40;0.52;;;;;;;12.13;52.35;102328.69;6217800;28;20143;-71
2023/05/17 11:46:20;;;;;;;4.53;0.90;;;;;;;12.25;51.83;102332.66;6221488;28;20196;-70
2023/05/17 11:49:22;;;;;;;4.55;1.73;;;;;;;12.08;53.75;102326.22;6225383;28;20042;-71
2023/05/17 11:52:25;;;;;;;5.05;1.13;;;;;;;12.16;55.17;102325.91;6225938;28;20057;-71
2023/05/17 11:55:27;;;;;;;1.17;0.75;;;;;;;12.17;55.82;102332.91;6225643;28;20054;-70
2023/05/17 11:58:28;;;;;;;2.80;0.88;;;;;;;12.55;55.94;102322.81;6225158;28;20045;-71
2023/05/17 12:01:42;;;;;;;9.10;1.02;;;;;;;12.52;54.55;102322.91;6218710;28;20085;-70
2023/05/17 12:04:43;;;;;;;3.75;1.00;;;;;;;12.78;52.28;102321.97;6218412;28;20089;-71
2023/05/17 12:07:46;;;;;;;5.75;1.25;;;;;;;12.54;52.62;102327.22;6224714;28;20049;-71
2023/05/17 12:10:50;;;;;;;4.10;1.00;;;;;;;12.49;54.12;102323.00;6221538;28;20054;-71
2023/05/17 12:13:51;;;;;;;4.80;1.02;;;;;;;12.50;54.06;102330.88;6218117;28;20078;-70
2023/05/17 12:16:55;;;;;;;6.95;2.58;;;;;;;12.40;54.95;102346.16;6222767;28;20053;-70
2023/05/17 12:20:06;;;;;;;2.78;0.88;;;;;;;12.36;57.31;102344.56;6225161;28;20129;-70
2023/05/17 12:23:09;;;;;;;10.27;1.50;;;;;;;12.24;57.68;102349.38;6228564;28;20081;-70
2023/05/17 12:26:12;;;;;;;8.95;1.27;;;;;;;12.29;59.15;102350.94;6228625;28;20053;-71
2023/05/17 12:29:14;;;;;;;3.13;1.38;;;;;;;12.26;57.06;102358.09;6228071;28;20042;-70
2023/05/17 12:32:16;;;;;;;3.17;1.10;;;;;;;12.93;56.65;102348.59;6207955;28;20149;-71
2023/05/17 12:35:17;;;;;;;8.50;1.33;;;;;;;12.99;53.55;102350.19;6214214;28;20054;-70
2023/05/17 12:38:20;;;;;;;2.30;0.75;;;;;;;12.58;52.95;102346.41;6221772;28;20053;-71
2023/05/17 12:41:22;;;;;;;1.42;0.63;;;;;;;12.33;53.14;102360.47;6226424;28;20050;-71
2023/05/17 12:44:25;;;;;;;1.13;0.65;;;;;;;12.11;54.62;102367.38;6225342;28;20107;-71
2023/05/17 12:47:30;;;;;;;3.20;0.73;;;;;;;11.92;58.86;102369.78;6229587;28;20065;-71
2023/05/17 12:50:32;;;;;;;3.65;0.82;;;;;;;11.98;59.95;102368.72;6227216;28;20045;-70
2023/05/17 12:53:43;;;;;;;7.22;0.93;;;;;;;11.90;62.63;102379.53;6221888;28;20058;-71
2023/05/17 12:56:45;;;;;;;4.43;0.85;;;;;;;11.78;64.05;102375.47;6229505;28;20049;-70
2023/05/17 12:59:48;;;;;;;1.75;1.05;;;;;;;11.82;65.11;102368.34;6228849;28;20374;-71
2023/05/17 13:02:49;;;;;;;7.20;1.55;;;;;;;11.96;62.41;102376.69;6229596;28;20066;-71
2023/05/17 13:06:04;;;;;;;3.28;0.95;;;;;;;12.16;59.45;102374.22;6225502;28;20046;-71
2023/05/17 13:09:07;;;;;;;8.57;2.83;;;;;;;12.34;58.83;102378.00;6221168;28;20057;-71
2023/05/17 13:12:09;;;;;;;4.97;0.85;;;;;;;12.33;60.72;102370.16;6228151;28;20057;-70
2023/05/17 13:15:11;;;;;;;5.78;0.90;;;;;;;12.24;61.16;102373.09;6224393;28;20054;-72
2023/05/17 13:18:14;;;;;;;2.30;0.68;;;;;;;12.19;62.21;102376.75;6228843;28;20054;-71
2023/05/17 13:21:17;;;;;;;2.75;0.63;;;;;;;12.02;63.80;102375.59;6222524;28;20084;-71
2023/05/17 13:24:20;;;;;;;4.15;0.68;;;;;;;11.95;66.57;102382.88;6228942;28;20050;-71
2023/05/17 13:27:22;;;;;;;3.92;0.93;;;;;;;12.01;66.19;102376.53;6228553;28;20057;-70
2023/05/17 13:30:23;;;;;;;3.38;0.93;;;;;;;12.10;62.64;102387.63;6228081;28;20049;-71
2023/05/17 13:33:25;;;;;;;4.43;1.17;;;;;;;12.14;58.01;102388.38;6228115;28;20053;-71
2023/05/17 13:36:26;;;;;;;5.35;1.00;;;;;;;12.15;56.62;102383.03;6222421;28;20471;-70
2023/05/17 13:39:29;;;;;;;4.97;0.90;;;;;;;12.14;58.79;102372.56;6223822;28;20042;-71
2023/05/17 13:42:30;;;;;;;8.10;1.85;;;;;;;12.35;55.62;102379.75;6228000;28;20462;-71
2023/05/17 13:45:32;;;;;;;10.40;1.27;;;;;;;12.44;54.40;102374.16;6225369;28;20061;-71
2023/05/17 13:48:33;;;;;;;6.18;1.10;;;;;;;12.89;55.26;102360.19;6222483;28;20069;-70
2023/05/17 13:51:36;;;;;;;2.05;0.88;;;;;;;13.21;54.74;102355.47;6227932;28;20057;-70
2023/05/17 13:54:39;;;;;;;3.28;0.98;;;;;;;12.88;52.69;102362.91;6228086;28;20054;-69
2023/05/17 13:57:41;;;;;;;5.07;1.35;;;;;;;12.51;54.47;102372.16;6228110;28;20056;-70
2023/05/17 14:00:43;;;;;;;8.50;1.27;;;;;;;12.36;55.26;102368.28;6227452;28;20085;-71
2023/05/17 14:03:45;;;;;;;6.25;1.40;;;;;;;12.35;56.39;102363.03;6227938;28;20186;-71
2023/05/17 14:06:46;;;;;;;3.00;0.80;;;;;;;12.60;54.89;102376.25;6227766;28;20409;-71
2023/05/17 14:09:49;;;;;;;4.85;1.40;;;;;;;12.73;55.45;102360.84;6219171;28;20447;-68
2023/05/17 14:12:50;;;;;;;9.52;1.77;;;;;;;13.01;53.42;102361.53;6219501;28;20069;-69