Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:14;;;;;;;0.10;0.10;;;;;;;16.24;100.00;99058.09;5116203;28;20187;-57
2023/08/05 00:03:01;;;;;;;0.10;0.10;;;;;;;16.13;100.00;99046.66;5114529;28;20215;-57
2023/08/05 00:05:48;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99049.19;5115940;28;20226;-57
2023/08/05 00:08:37;;;;;;;0.10;0.10;;;;;;;16.18;100.00;99055.09;5116048;28;20198;-56
2023/08/05 00:11:24;;;;;;;0.10;0.10;;;;;;;15.95;100.00;99059.81;5115150;28;20312;-56
2023/08/05 00:14:12;;;;;;;0.10;0.10;;;;;;;15.88;100.00;99064.84;5115916;28;20313;-57
2023/08/05 00:17:02;;;;;;;0.10;0.10;;;;;;;15.84;100.00;99068.78;5115989;28;20186;-57
2023/08/05 00:19:50;;;;;;;0.10;0.10;;;;;;;15.87;100.00;99068.50;5115852;28;20576;-57
2023/08/05 00:22:37;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99075.44;5115882;28;20190;-57
2023/08/05 00:25:26;;;;;;;0.10;0.10;;;;;;;16.12;100.00;99080.56;5115550;28;20603;-56
2023/08/05 00:28:12;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99066.50;5115503;28;20183;-55
2023/08/05 00:31:00;;;;;;;0.00;0.00;;;;;;;16.11;100.00;99072.66;5115674;28;20197;-57
2023/08/05 00:33:47;;;;;;;0.10;0.10;;;;;;;16.11;100.00;99067.31;5113428;28;20201;-56
2023/08/05 00:36:34;;;;;;;0.10;0.10;;;;;;;16.05;100.00;99063.38;5115201;28;20222;-56
2023/08/05 00:39:21;;;;;;;0.10;0.10;;;;;;;15.92;100.00;99058.25;5115587;28;20265;-56
2023/08/05 00:42:10;;;;;;;0.10;0.10;;;;;;;15.76;100.00;99055.22;5115451;28;20205;-56
2023/08/05 00:44:56;;;;;;;0.10;0.10;;;;;;;15.64;100.00;99056.31;5115299;28;20202;-56
2023/08/05 00:47:43;;;;;;;0.10;0.10;;;;;;;15.54;100.00;99053.56;5114302;28;20189;-56
2023/08/05 00:50:32;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99054.78;5115328;28;20271;-57
2023/08/05 00:53:22;;;;;;;0.10;0.10;;;;;;;15.54;100.00;99061.56;5114862;28;20241;-55
2023/08/05 00:56:09;;;;;;;0.10;0.10;;;;;;;15.48;100.00;99062.06;5115359;28;20198;-56
2023/08/05 00:58:58;;;;;;;0.10;0.10;;;;;;;15.39;100.00;99054.84;5115224;28;20195;-56
2023/08/05 01:01:45;;;;;;;0.10;0.10;;;;;;;15.36;100.00;99063.13;5115432;28;20194;-56
2023/08/05 01:04:32;;;;;;;0.10;0.10;;;;;;;15.35;100.00;99080.13;5113691;28;20684;-56
2023/08/05 01:07:22;;;;;;;0.10;0.10;;;;;;;15.23;100.00;99084.66;5114715;28;20214;-56
2023/08/05 01:10:09;;;;;;;0.10;0.10;;;;;;;15.23;100.00;99081.97;5113695;28;20193;-56
2023/08/05 01:12:56;;;;;;;0.10;0.10;;;;;;;15.28;100.00;99087.78;5114868;28;20236;-56
2023/08/05 01:15:44;;;;;;;0.10;0.10;;;;;;;15.38;100.00;99080.69;5113671;28;20217;-56
2023/08/05 01:18:33;;;;;;;0.00;0.00;;;;;;;15.22;100.00;99079.44;5113115;28;20210;-56
2023/08/05 01:21:29;;;;;;;0.10;0.10;;;;;;;15.17;100.00;99088.69;5114590;28;20305;-56
2023/08/05 01:24:25;;;;;;;0.10;0.10;;;;;;;15.02;100.00;99091.78;5113559;28;20198;-56
2023/08/05 01:27:14;;;;;;;0.10;0.10;;;;;;;15.08;100.00;99100.13;5113317;28;20762;-56
2023/08/05 01:30:01;;;;;;;0.10;0.10;;;;;;;15.13;100.00;99097.06;5114468;28;20213;-56
2023/08/05 01:32:49;;;;;;;0.10;0.10;;;;;;;15.16;100.00;99095.00;5113096;28;20198;-56
2023/08/05 01:35:36;;;;;;;0.10;0.10;;;;;;;14.99;100.00;99084.91;5113200;28;20225;-56
2023/08/05 01:38:23;;;;;;;0.10;0.10;;;;;;;14.89;100.00;99084.81;5113362;28;20193;-55
2023/08/05 01:41:10;;;;;;;0.10;0.10;;;;;;;14.88;100.00;99087.63;5114124;28;20186;-56
2023/08/05 01:43:58;;;;;;;0.10;0.10;;;;;;;14.80;100.00;99082.91;5114262;28;20233;-56
2023/08/05 01:46:45;;;;;;;0.10;0.10;;;;;;;14.64;100.00;99079.81;5114033;28;20323;-56
2023/08/05 01:49:32;;;;;;;0.10;0.10;;;;;;;14.60;100.00;99078.38;5112683;28;20206;-56
2023/08/05 01:52:18;;;;;;;0.10;0.10;;;;;;;14.51;100.00;99087.13;5113948;28;20217;-56
2023/08/05 01:55:07;;;;;;;0.10;0.10;;;;;;;14.58;100.00;99091.00;5113010;28;20198;-56
2023/08/05 01:57:54;;;;;;;0.00;0.00;;;;;;;14.54;100.00;99089.53;5113931;28;20292;-56
2023/08/05 02:00:50;;;;;;;0.10;0.10;;;;;;;14.54;100.00;99097.53;5112932;28;20193;-56
2023/08/05 02:03:37;;;;;;;0.10;0.10;;;;;;;14.39;100.00;99090.75;5112691;28;20264;-56
2023/08/05 02:06:24;;;;;;;0.10;0.10;;;;;;;14.41;100.00;99091.47;5113427;28;20268;-56
2023/08/05 02:09:11;;;;;;;0.10;0.10;;;;;;;14.35;100.00;99087.47;5112703;28;20216;-56
2023/08/05 02:11:57;;;;;;;0.10;0.10;;;;;;;14.24;100.00;99101.66;5112940;28;20259;-55
2023/08/05 02:14:44;;;;;;;0.10;0.10;;;;;;;14.27;100.00;99098.75;5112549;28;20750;-56
2023/08/05 02:17:33;;;;;;;0.10;0.10;;;;;;;14.37;100.00;99093.53;5111335;28;20209;-56
2023/08/05 02:20:20;;;;;;;0.10;0.10;;;;;;;14.41;100.00;99102.97;5112698;28;20217;-56
2023/08/05 02:23:07;;;;;;;0.10;0.10;;;;;;;14.52;100.00;99092.31;5113595;28;20236;-56
2023/08/05 02:25:54;;;;;;;0.10;0.10;;;;;;;14.57;100.00;99100.81;5113757;28;20214;-56
2023/08/05 02:28:41;;;;;;;0.00;0.00;;;;;;;14.52;100.00;99104.81;5113522;28;20305;-56
2023/08/05 02:31:30;;;;;;;0.10;0.10;;;;;;;14.60;100.00;99099.69;5112277;28;20198;-56
2023/08/05 02:34:18;;;;;;;0.10;0.10;;;;;;;14.56;100.00;99103.56;5112117;28;20186;-56
2023/08/05 02:37:05;;;;;;;0.10;0.10;;;;;;;14.53;100.00;99087.84;5113485;28;20194;-56
2023/08/05 02:39:54;;;;;;;0.10;0.10;;;;;;;14.43;100.00;99071.72;5111969;28;20191;-56
2023/08/05 02:42:40;;;;;;;0.00;0.00;;;;;;;14.35;100.00;99067.97;5112359;28;20281;-56
2023/08/05 02:45:27;;;;;;;0.10;0.10;;;;;;;14.35;100.00;99076.81;5113374;28;20227;-56
2023/08/05 02:48:14;;;;;;;0.10;0.10;;;;;;;14.40;100.00;99092.44;5111740;28;20218;-56
2023/08/05 02:51:02;;;;;;;0.10;0.10;;;;;;;14.29;100.00;99083.50;5113332;28;20202;-56
2023/08/05 02:53:49;;;;;;;0.10;0.10;;;;;;;14.41;100.00;99084.31;5112167;28;20221;-56
2023/08/05 02:56:37;;;;;;;0.10;0.10;;;;;;;14.48;100.00;99076.72;5112171;28;20554;-56
2023/08/05 02:59:24;;;;;;;0.10;0.10;;;;;;;14.45;100.00;99064.47;5113162;28;20186;-56
2023/08/05 03:02:11;;;;;;;0.10;0.10;;;;;;;14.43;100.00;99062.88;5112161;28;20244;-56
2023/08/05 03:04:58;;;;;;;0.10;0.10;;;;;;;14.31;100.00;99064.72;5113120;28;20201;-56
2023/08/05 03:07:46;;;;;;;0.10;0.10;;;;;;;14.36;100.00;99072.34;5111934;28;20319;-56
2023/08/05 03:10:33;;;;;;;0.10;0.10;;;;;;;14.23;100.00;99072.47;5112053;28;20198;-56
2023/08/05 03:13:20;;;;;;;0.10;0.10;;;;;;;14.21;100.00;99079.75;5111893;28;20190;-56
2023/08/05 03:16:11;;;;;;;0.10;0.10;;;;;;;14.19;100.00;99077.22;5112076;28;20554;-56
2023/08/05 03:19:05;;;;;;;0.10;0.10;;;;;;;14.20;100.00;99080.72;5110624;28;20664;-56
2023/08/05 03:21:52;;;;;;;0.10;0.10;;;;;;;14.31;100.00;99076.22;5112009;28;20194;-56
2023/08/05 03:24:40;;;;;;;0.10;0.10;;;;;;;14.25;100.00;99082.03;5111899;28;20202;-56
2023/08/05 03:27:27;;;;;;;0.10;0.10;;;;;;;14.38;100.00;99081.91;5111659;28;20299;-56
2023/08/05 03:30:18;;;;;;;0.10;0.10;;;;;;;14.31;100.00;99070.91;5111869;28;20727;-56
2023/08/05 03:33:09;;;;;;;0.10;0.10;;;;;;;14.44;100.00;99070.75;5110642;28;20202;-56
2023/08/05 03:35:56;;;;;;;0.00;0.00;;;;;;;14.33;100.00;99070.78;5112584;28;20226;-56
2023/08/05 03:38:45;;;;;;;0.10;0.10;;;;;;;14.31;100.00;99070.06;5112660;28;20241;-56
2023/08/05 03:41:35;;;;;;;0.10;0.10;;;;;;;14.33;100.00;99074.28;5116635;28;20316;-56
2023/08/05 03:44:22;;;;;;;0.10;0.10;;;;;;;14.76;100.00;99070.78;5115425;28;20213;-56
2023/08/05 03:47:09;;;;;;;0.00;0.00;;;;;;;14.66;100.00;99058.34;5115609;28;20221;-56
2023/08/05 03:49:55;;;;;;;0.10;0.10;;;;;;;14.50;100.00;99058.78;5115524;28;20201;-56
2023/08/05 03:52:42;;;;;;;0.10;0.10;;;;;;;14.46;100.00;99059.97;5115309;28;20236;-56
2023/08/05 03:55:29;;;;;;;0.10;0.10;;;;;;;14.35;100.00;99052.84;5115340;28;20407;-56
2023/08/05 03:58:19;;;;;;;0.10;0.10;;;;;;;14.35;100.00;99055.50;5115334;28;20261;-56
2023/08/05 04:01:09;;;;;;;0.10;0.10;;;;;;;14.33;100.00;99058.28;5115113;28;20665;-56
2023/08/05 04:03:56;;;;;;;0.10;0.10;;;;;;;14.37;100.00;99064.22;5113901;28;20229;-56
2023/08/05 04:06:45;;;;;;;0.10;0.10;;;;;;;14.48;100.00;99066.06;5115213;28;20213;-56
2023/08/05 04:09:35;;;;;;;0.10;0.10;;;;;;;14.35;100.00;99081.28;5115968;28;20185;-56
2023/08/05 04:12:22;;;;;;;0.10;0.10;;;;;;;14.40;100.00;99079.97;5116087;28;20202;-56
2023/08/05 04:15:13;;;;;;;0.10;0.10;;;;;;;14.39;100.00;99083.59;5115990;28;20225;-56
2023/08/05 04:18:03;;;;;;;0.10;0.10;;;;;;;14.44;100.00;99093.88;5113527;28;20244;-56
2023/08/05 04:20:50;;;;;;;0.10;0.10;;;;;;;14.64;100.00;99098.47;5115941;28;20197;-56
2023/08/05 04:23:39;;;;;;;0.10;0.10;;;;;;;14.55;100.00;99100.06;5114801;28;20194;-56
2023/08/05 04:26:27;;;;;;;0.10;0.10;;;;;;;14.54;100.00;99108.19;5115098;28;20194;-56
2023/08/05 04:29:17;;;;;;;0.10;0.10;;;;;;;14.73;100.00;99096.88;5115453;28;20754;-56
2023/08/05 04:32:06;;;;;;;0.10;0.10;;;;;;;14.72;100.00;99098.69;5115526;28;20202;-56
2023/08/05 04:34:53;;;;;;;0.10;0.10;;;;;;;14.68;100.00;99099.94;5115592;28;20363;-56
2023/08/05 04:37:40;;;;;;;0.10;0.10;;;;;;;14.67;100.00;99097.38;5115537;28;20198;-57
2023/08/05 04:40:27;;;;;;;0.10;0.10;;;;;;;14.52;100.00;99087.00;5115309;28;20318;-56
2023/08/05 04:43:14;;;;;;;0.10;0.10;;;;;;;14.92;100.00;99097.06;5114171;28;20260;-56
2023/08/05 04:46:01;;;;;;;0.10;0.10;;;;;;;14.75;100.00;99095.75;5115428;28;20197;-56
2023/08/05 04:48:49;;;;;;;0.10;0.10;;;;;;;14.68;100.00;99094.59;5113633;28;20283;-56
2023/08/05 04:51:36;;;;;;;0.10;0.10;;;;;;;14.67;100.00;99090.25;5115145;28;20199;-56
2023/08/05 04:54:24;;;;;;;0.10;0.10;;;;;;;14.56;100.00;99099.09;5115126;28;20672;-56
2023/08/05 04:57:11;;;;;;;0.10;0.10;;;;;;;14.47;100.00;99101.66;5115138;28;20188;-56
2023/08/05 04:59:58;;;;;;;0.10;0.10;;;;;;;14.47;100.00;99105.16;5115025;28;20267;-56
2023/08/05 05:02:45;;;;;;;0.03;0.03;;;;;;;14.52;100.00;99110.13;5112907;28;20244;-56
2023/08/05 05:05:35;;;;;;;0.10;0.10;;;;;;;14.64;100.00;99110.94;5115002;28;20228;-56
2023/08/05 05:08:22;;;;;;;0.10;0.10;;;;;;;14.69;100.00;99111.44;5114783;28;20385;-56
2023/08/05 05:11:08;;;;;;;0.10;0.10;;;;;;;14.58;100.00;99114.97;5114608;28;20186;-56
2023/08/05 05:13:56;;;;;;;0.10;0.10;;;;;;;14.60;100.00;99123.69;5114833;28;20263;-56
2023/08/05 05:16:43;;;;;;;0.07;0.07;;;;;;;14.60;100.00;99119.22;5114915;28;20195;-56
2023/08/05 05:19:29;;;;;;;0.10;0.10;;;;;;;14.94;100.00;99127.09;5114011;28;20244;-56
2023/08/05 05:22:18;;;;;;;0.10;0.10;;;;;;;14.74;100.00;99119.88;5113030;28;20194;-57
2023/08/05 05:25:06;;;;;;;0.00;0.00;;;;;;;15.04;100.00;99114.69;5114347;28;20201;-56
2023/08/05 05:27:53;;;;;;;0.10;0.10;;;;;;;15.09;100.00;99112.50;5114511;28;20202;-56
2023/08/05 05:30:40;;;;;;;0.10;0.10;;;;;;;15.09;100.00;99107.16;5114538;28;20194;-56
2023/08/05 05:33:26;;;;;;;0.10;0.10;;;;;;;14.95;100.00;99118.13;5113198;28;20197;-56
2023/08/05 05:36:13;;;;;;;0.10;0.10;;;;;;;14.95;100.00;99104.78;5114091;28;20260;-56
2023/08/05 05:39:01;;;;;;;0.00;0.00;;;;;;;15.01;100.00;99103.44;5114270;28;20213;-56
2023/08/05 05:41:48;;;;;;;0.10;0.10;;;;;;;15.02;100.00;99102.47;5114220;28;20194;-56
2023/08/05 05:44:35;;;;;;;0.10;0.10;;;;;;;15.01;100.00;99106.09;5114234;28;20205;-56
2023/08/05 05:47:22;;;;;;;0.10;0.10;;;;;;;15.20;100.00;99111.59;5112860;28;20210;-56
2023/08/05 05:50:09;;;;;;;0.10;0.10;;;;;;;15.33;100.00;99109.59;5114169;28;20190;-56
2023/08/05 05:52:56;;;;;;;0.10;0.10;;;;;;;15.43;100.00;99110.50;5113407;28;20186;-57
2023/08/05 05:55:45;;;;;;;0.10;0.10;;;;;;;15.64;100.00;99109.72;5112383;28;20366;-56
2023/08/05 05:58:34;;;;;;;0.10;0.10;;;;;;;15.79;100.00;99100.34;5112894;28;20247;-56
2023/08/05 06:01:23;;;;;;;0.10;0.10;;;;;;;15.85;100.00;99094.50;5113394;28;20241;-56
2023/08/05 06:04:09;;;;;;;0.07;0.07;;;;;;;16.05;100.00;99095.44;5112453;28;20197;-57
2023/08/05 06:06:56;;;;;;;0.10;0.10;;;;;;;16.26;100.00;99076.66;5113909;28;20218;-57
2023/08/05 06:09:43;;;;;;;0.10;0.10;;;;;;;16.32;100.00;99078.78;5113398;28;20218;-57
2023/08/05 06:12:36;;;;;;;0.10;0.10;;;;;;;16.43;100.00;99064.47;5113445;28;20198;-56
2023/08/05 06:15:22;;;;;;;0.10;0.10;;;;;;;16.23;100.00;99074.25;5113690;28;20194;-56
2023/08/05 06:18:10;;;;;;;0.10;0.10;;;;;;;16.16;100.00;99065.09;5112457;28;20202;-57
2023/08/05 06:20:57;;;;;;;0.10;0.10;;;;;;;16.13;100.00;99063.53;5113323;28;20625;-56
2023/08/05 06:23:44;;;;;;;0.10;0.10;;;;;;;16.18;100.00;99055.09;5113457;28;20198;-56
2023/08/05 06:26:30;;;;;;;0.10;0.10;;;;;;;16.21;100.00;99061.03;5113581;28;20202;-56
2023/08/05 06:29:19;;;;;;;0.10;0.10;;;;;;;16.44;100.00;99053.63;5113325;28;20245;-56
2023/08/05 06:32:07;;;;;;;0.10;0.10;;;;;;;16.41;100.00;99040.53;5112235;28;20252;-57
2023/08/05 06:34:54;;;;;;;0.10;0.10;;;;;;;16.50;100.00;99045.06;5113267;28;20711;-56
2023/08/05 06:37:41;;;;;;;0.10;0.10;;;;;;;16.52;100.00;99036.91;5113397;28;20197;-56
2023/08/05 06:40:27;;;;;;;0.10;0.10;;;;;;;16.58;100.00;99037.16;5113489;28;20198;-56
2023/08/05 06:43:14;;;;;;;0.10;0.10;;;;;;;16.61;100.00;99036.06;5113299;28;20220;-56
2023/08/05 06:46:03;;;;;;;0.10;0.10;;;;;;;16.86;100.00;99024.81;5113175;28;20248;-56
2023/08/05 06:48:50;;;;;;;0.10;0.10;;;;;;;16.95;100.00;99023.13;5111742;28;20214;-56
2023/08/05 06:51:37;;;;;;;0.10;0.10;;;;;;;17.07;100.00;99022.00;5113473;28;20214;-56
2023/08/05 06:54:24;;;;;;;0.00;0.00;;;;;;;17.26;100.00;99015.75;5113100;28;20193;-56
2023/08/05 06:57:11;;;;;;;0.00;0.00;;;;;;;17.27;100.00;99008.56;5113264;28;20202;-56
2023/08/05 06:59:58;;;;;;;0.10;0.10;;;;;;;17.41;100.00;98998.25;5113275;28;20193;-56
2023/08/05 07:02:46;;;;;;;0.10;0.10;;;;;;;17.66;100.00;98993.22;5111746;28;20193;-57
2023/08/05 07:05:35;;;;;;;0.10;0.10;;;;;;;17.77;100.00;98992.25;5112986;28;20637;-57
2023/08/05 07:08:24;;;;;;;0.07;0.07;;;;;;;17.83;100.00;98986.28;5113245;28;20182;-56
2023/08/05 07:11:11;;;;;;;0.10;0.10;;;;;;;18.28;100.00;98978.28;5113151;28;20198;-59
2023/08/05 07:13:58;;;;;;;0.10;0.10;;;;;;;18.55;100.00;98978.22;5116115;28;20198;-57
2023/08/05 07:16:45;;;;;;;0.03;0.03;;;;;;;18.71;100.00;98971.31;5117240;28;20228;-57
2023/08/05 07:19:33;;;;;;;0.10;0.10;;;;;;;18.81;100.00;98966.72;5117016;28;20202;-57
2023/08/05 07:22:19;;;;;;;0.00;0.00;;;;;;;19.21;100.00;98954.63;5116989;28;20222;-56
2023/08/05 07:25:07;;;;;;;0.07;0.07;;;;;;;18.77;100.00;98960.81;5116796;28;20195;-57
2023/08/05 07:27:54;;;;;;;0.10;0.10;;;;;;;19.13;100.00;98956.25;5116808;28;20198;-56
2023/08/05 07:30:41;;;;;;;0.00;0.00;;;;;;;19.25;100.00;98947.91;5116676;28;20239;-56
2023/08/05 07:33:28;;;;;;;0.10;0.10;;;;;;;19.80;100.00;98940.34;5115510;28;20296;-56
2023/08/05 07:36:16;;;;;;;0.10;0.10;;;;;;;20.06;100.00;98944.78;5116251;28;20637;-57
2023/08/05 07:39:06;;;;;;;0.00;0.00;;;;;;;20.22;100.00;98937.59;5116550;28;20194;-56
2023/08/05 07:41:54;;;;;;;0.00;0.00;;;;;;;20.11;100.00;98942.47;5116676;28;20194;-57
2023/08/05 07:44:42;;;;;;;0.10;0.10;;;;;;;20.49;100.00;98928.44;5116526;28;20189;-57
2023/08/05 07:47:31;;;;;;;0.10;0.10;;;;;;;20.86;100.00;98927.94;5115267;28;20194;-57
2023/08/05 07:50:22;;;;;;;0.00;0.00;;;;;;;20.86;100.00;98921.72;5116184;28;20218;-57
2023/08/05 07:53:11;;;;;;;0.10;0.10;;;;;;;20.95;100.00;98918.00;5116470;28;20211;-57
2023/08/05 07:55:58;;;;;;;0.00;0.00;;;;;;;21.39;100.00;98912.19;5116329;28;20194;-57
2023/08/05 07:58:46;;;;;;;0.10;0.10;;;;;;;21.15;100.00;98908.53;5116186;28;20412;-57
2023/08/05 08:01:33;;;;;;;0.00;0.00;;;;;;;20.85;100.00;98906.56;5116143;28;20318;-57
2023/08/05 08:04:20;;;;;;;0.10;0.10;;;;;;;20.62;100.00;98906.38;5114754;28;20321;-57
2023/08/05 08:07:08;;;;;;;0.00;0.00;;;;;;;20.06;100.00;98901.75;5116151;28;20190;-56
2023/08/05 08:09:56;;;;;;;0.10;0.10;;;;;;;19.53;100.00;98906.44;5115842;28;20213;-57
2023/08/05 08:12:46;;;;;;;0.03;0.03;;;;;;;19.40;100.00;98906.06;5116178;28;20201;-56
2023/08/05 08:15:33;;;;;;;0.10;0.10;;;;;;;19.67;100.00;98907.69;5116001;28;20312;-57
2023/08/05 08:18:20;;;;;;;0.10;0.10;;;;;;;20.10;100.00;98895.06;5114606;28;20210;-56
2023/08/05 08:21:07;;;;;;;0.10;0.10;;;;;;;20.23;100.00;98898.94;5115896;28;20189;-57
2023/08/05 08:23:53;;;;;;;0.10;0.10;;;;;;;20.32;100.00;98902.47;5115849;28;20308;-57
2023/08/05 08:26:42;;;;;;;0.00;0.00;;;;;;;20.72;100.00;98896.28;5116036;28;20256;-56
2023/08/05 08:29:28;;;;;;;0.00;0.00;;;;;;;21.15;100.00;98897.75;5115779;28;20222;-57
2023/08/05 08:32:15;;;;;;;0.10;0.10;;;;;;;21.67;100.00;98902.66;5114409;28;20189;-56
2023/08/05 08:35:02;;;;;;;0.00;0.00;;;;;;;22.06;100.00;98898.25;5115522;28;20685;-57
2023/08/05 08:37:49;;;;;;;0.10;0.10;;;;;;;21.92;100.00;98898.00;5115662;28;20194;-56
2023/08/05 08:40:36;;;;;;;0.03;0.03;;;;;;;22.24;100.00;98901.53;5115466;28;20241;-57
2023/08/05 08:43:24;;;;;;;0.10;0.10;;;;;;;22.25;100.00;98890.56;5115396;28;20370;-57
2023/08/05 08:46:13;;;;;;;0.00;0.00;;;;;;;21.88;100.00;98888.56;5115406;28;20271;-56
2023/08/05 08:49:00;;;;;;;0.10;0.10;;;;;;;22.13;100.00;98886.59;5113738;28;20550;-57
2023/08/05 08:51:48;;;;;;;0.00;0.00;;;;;;;21.55;100.00;98892.44;5115278;28;20193;-56
2023/08/05 08:54:37;;;;;;;0.10;0.10;;;;;;;21.01;100.00;98884.13;5115242;28;20240;-56
2023/08/05 08:57:24;;;;;;;0.10;0.10;;;;;;;20.86;100.00;98881.31;5115100;28;20284;-57
2023/08/05 09:00:13;;;;;;;0.10;0.10;;;;;;;21.51;100.00;98877.63;5114860;28;20194;-56
2023/08/05 09:03:00;;;;;;;0.10;0.10;;;;;;;21.02;100.00;98883.13;5113820;28;20198;-57
2023/08/05 09:05:50;;;;;;;0.10;0.10;;;;;;;21.51;100.00;98891.09;5114825;28;20283;-56
2023/08/05 09:08:37;;;;;;;0.10;0.10;;;;;;;21.47;100.00;98884.38;5115045;28;20187;-57
2023/08/05 09:11:24;;;;;;;0.10;0.10;;;;;;;21.46;100.00;98878.16;5113606;28;20213;-56
2023/08/05 09:14:15;;;;;;;0.10;0.10;;;;;;;21.59;100.00;98874.91;5114684;28;20193;-56
2023/08/05 09:17:03;;;;;;;0.10;0.10;;;;;;;21.06;100.00;98871.00;5113677;28;20194;-57
2023/08/05 09:19:50;;;;;;;0.10;0.10;;;;;;;21.25;100.00;98870.63;5114733;28;20189;-56
2023/08/05 09:22:37;;;;;;;0.10;0.10;;;;;;;22.33;100.00;98862.69;5114616;28;20254;-57
2023/08/05 09:25:25;;;;;;;0.10;0.10;;;;;;;22.18;100.00;98856.38;5114705;28;20194;-57
2023/08/05 09:28:12;;;;;;;0.10;0.10;;;;;;;22.29;100.00;98855.94;5114609;28;20199;-57
2023/08/05 09:31:16;;;;;;;0.00;0.00;;;;;;;22.53;100.00;98854.94;5114227;28;20210;-57
2023/08/05 09:34:09;;;;;;;0.10;0.10;;;;;;;22.96;100.00;98856.06;5113191;28;20185;-57
2023/08/05 09:36:56;;;;;;;0.10;0.10;;;;;;;22.77;100.00;98851.16;5113291;28;20268;-56
2023/08/05 09:39:47;;;;;;;0.10;0.10;;;;;;;22.39;100.00;98836.81;5114453;28;20244;-57
2023/08/05 09:42:34;;;;;;;0.00;0.00;;;;;;;22.28;100.00;98841.63;5114278;28;20194;-57
2023/08/05 09:45:22;;;;;;;0.10;0.10;;;;;;;22.34;100.00;98833.84;5114065;28;20427;-56
2023/08/05 09:48:13;;;;;;;0.00;0.00;;;;;;;22.09;100.00;98827.78;5113385;28;20194;-57
2023/08/05 09:51:03;;;;;;;0.00;0.00;;;;;;;22.03;100.00;98825.78;5113939;28;20213;-57
2023/08/05 09:53:54;;;;;;;0.10;0.10;;;;;;;22.39;100.00;98826.88;5114011;28;20198;-57
2023/08/05 09:56:41;;;;;;;0.10;0.10;;;;;;;23.24;99.19;98820.28;5114076;28;20213;-57
2023/08/05 09:59:29;;;;;;;0.03;0.03;;;;;;;23.97;95.43;98811.22;5114018;28;20412;-57
2023/08/05 10:02:23;;;;;;;0.10;0.10;;;;;;;24.61;90.25;98807.63;5112590;28;20194;-57
2023/08/05 10:05:11;;;;;;;0.00;0.00;;;;;;;24.69;87.77;98802.91;5113947;28;20260;-57
2023/08/05 10:07:59;;;;;;;0.00;0.00;;;;;;;25.08;88.87;98799.66;5113776;28;20186;-57
2023/08/05 10:10:48;;;;;;;0.00;0.00;;;;;;;24.76;82.67;98798.38;5113629;28;20267;-57
2023/08/05 10:13:38;;;;;;;0.00;0.00;;;;;;;23.88;92.22;98788.00;5113847;28;20202;-57
2023/08/05 10:16:26;;;;;;;0.00;0.00;;;;;;;24.07;93.52;98783.84;5113714;28;20719;-57
2023/08/05 10:19:13;;;;;;;0.05;0.05;;;;;;;24.22;92.06;98788.16;5112404;28;20236;-57
2023/08/05 10:22:10;;;;;;;0.10;0.10;;;;;;;24.59;88.47;98783.47;5113663;28;20726;-57
2023/08/05 10:25:00;;;;;;;0.00;0.00;;;;;;;24.11;90.79;98783.22;5113351;28;20680;-57
2023/08/05 10:27:47;;;;;;;0.00;0.00;;;;;;;24.55;84.13;98776.78;5113488;28;20206;-57
2023/08/05 10:30:41;;;;;;;0.10;0.10;;;;;;;24.79;83.72;98768.16;5113321;28;20704;-57
2023/08/05 10:33:28;;;;;;;0.00;0.00;;;;;;;25.03;84.47;98769.63;5111973;28;20708;-57
2023/08/05 10:36:18;;;;;;;0.08;0.08;;;;;;;25.19;79.15;98762.16;5113038;28;20230;-57
2023/08/05 10:39:05;;;;;;;0.00;0.00;;;;;;;24.37;79.65;98763.72;5112577;28;20194;-57
2023/08/05 10:41:53;;;;;;;0.00;0.00;;;;;;;24.55;81.87;98753.22;5112304;28;20233;-58
2023/08/05 10:44:40;;;;;;;0.00;0.00;;;;;;;23.33;90.91;98755.13;5113800;28;20676;-56
2023/08/05 10:47:28;;;;;;;0.05;0.05;;;;;;;22.77;98.31;98767.44;5112587;28;20197;-58
2023/08/05 10:50:15;;;;;;;0.00;0.00;;;;;;;22.81;100.00;98760.66;5113853;28;20198;-58
2023/08/05 10:53:08;;;;;;;0.10;0.10;;;;;;;22.90;100.00;98753.31;5113826;28;20296;-58
2023/08/05 10:55:57;;;;;;;0.10;0.10;;;;;;;22.89;100.00;98748.94;5113416;28;20236;-57
2023/08/05 10:58:47;;;;;;;0.10;0.10;;;;;;;23.67;98.95;98748.28;5113194;28;20205;-57
2023/08/05 11:01:56;;;;;;;0.00;0.00;;;;;;;23.07;100.00;98744.00;5113310;28;20252;-57
2023/08/05 11:04:46;;;;;;;0.10;0.10;;;;;;;23.47;100.00;98737.22;5112018;28;20273;-57
2023/08/05 11:07:34;;;;;;;0.00;0.00;;;;;;;23.52;98.34;98731.22;5113191;28;20232;-57
2023/08/05 11:10:21;;;;;;;0.10;0.10;;;;;;;23.69;100.00;98732.69;5112911;28;20289;-56
2023/08/05 11:13:08;;;;;;;0.00;0.00;;;;;;;23.71;96.87;98725.19;5112961;28;20260;-57
2023/08/05 11:16:07;;;;;;;0.00;0.00;;;;;;;24.11;92.27;98723.69;5113138;28;20190;-57
2023/08/05 11:18:57;;;;;;;0.00;0.00;;;;;;;23.75;94.38;98721.09;5111819;28;20190;-57
2023/08/05 11:21:45;;;;;;;0.00;0.00;;;;;;;25.39;84.96;98720.56;5112841;28;20680;-57
2023/08/05 11:24:32;;;;;;;0.00;0.00;;;;;;;27.41;69.93;98717.31;5113064;28;20194;-58
2023/08/05 11:27:19;;;;;;;0.00;0.00;;;;;;;31.19;52.70;98706.03;5112967;28;20194;-58
2023/08/05 11:30:12;;;;;;;0.00;0.00;;;;;;;32.47;44.71;98699.06;5113021;28;20198;-57
2023/08/05 11:33:00;;;;;;;0.00;0.00;;;;;;;32.67;43.91;98689.47;5111730;28;20213;-58
2023/08/05 11:35:48;;;;;;;0.00;0.00;;;;;;;32.10;41.88;98687.75;5112562;28;20238;-57
2023/08/05 11:38:38;;;;;;;0.00;0.00;;;;;;;32.36;40.66;98686.28;5112814;28;20199;-57
2023/08/05 11:41:26;;;;;;;0.00;0.00;;;;;;;35.10;36.27;98665.38;5112515;28;20206;-57
2023/08/05 11:44:13;;;;;;;0.00;0.00;;;;;;;34.73;37.10;98669.03;5112720;28;20240;-57
2023/08/05 11:47:03;;;;;;;0.00;0.00;;;;;;;31.38;44.07;98665.66;5111502;28;20194;-57
2023/08/05 11:49:55;;;;;;;0.00;0.00;;;;;;;28.18;53.38;98672.59;5112935;28;20244;-56
2023/08/05 11:52:42;;;;;;;0.00;0.00;;;;;;;25.80;64.21;98667.22;5112245;28;20336;-56
2023/08/05 11:55:33;;;;;;;0.00;0.00;;;;;;;24.81;72.17;98671.31;5111673;28;20313;-56
2023/08/05 11:58:23;;;;;;;0.00;0.00;;;;;;;24.60;77.26;98679.50;5112646;28;20198;-57
2023/08/05 12:01:11;;;;;;;0.03;0.03;;;;;;;24.28;78.62;98673.66;5115416;28;20190;-56
2023/08/05 12:03:58;;;;;;;0.10;0.10;;;;;;;24.02;83.24;98668.03;5115016;28;20247;-57
2023/08/05 12:06:48;;;;;;;0.10;0.10;;;;;;;23.60;88.42;98669.78;5116211;28;20751;-57
2023/08/05 12:09:35;;;;;;;0.10;0.10;;;;;;;23.06;93.25;98658.53;5116089;28;20199;-57
2023/08/05 12:12:22;;;;;;;0.10;0.10;;;;;;;23.12;94.57;98657.78;5114951;28;20213;-56
2023/08/05 12:15:13;;;;;;;0.10;0.10;;;;;;;23.09;97.00;98658.19;5116139;28;20309;-57
2023/08/05 12:18:03;;;;;;;0.08;0.08;;;;;;;22.88;100.00;98658.97;5114707;28;20209;-57
2023/08/05 12:20:50;;;;;;;0.10;0.10;;;;;;;22.56;100.00;98654.78;5115838;28;20332;-57
2023/08/05 12:23:41;;;;;;;0.10;0.10;;;;;;;22.44;100.00;98656.28;5115901;28;20297;-57
2023/08/05 12:26:28;;;;;;;0.10;0.10;;;;;;;22.14;100.00;98650.03;5115775;28;20274;-58
2023/08/05 12:29:15;;;;;;;0.00;0.00;;;;;;;22.28;100.00;98652.72;5114849;28;20320;-59
2023/08/05 12:32:02;;;;;;;0.10;0.10;;;;;;;22.05;100.00;98662.72;5114412;28;20336;-57
2023/08/05 12:34:49;;;;;;;0.10;0.10;;;;;;;22.11;100.00;98667.44;5115618;28;20351;-58
2023/08/05 12:37:37;;;;;;;0.10;0.10;;;;;;;21.45;100.00;98670.84;5115774;28;20201;-57
2023/08/05 12:40:25;;;;;;;0.10;0.10;;;;;;;21.77;100.00;98661.63;5115635;28;20210;-58
2023/08/05 12:43:13;;;;;;;0.10;0.10;;;;;;;22.13;100.00;98654.59;5115570;28;20190;-58
2023/08/05 12:45:59;;;;;;;0.10;0.10;;;;;;;22.58;100.00;98647.31;5115523;28;20190;-58
2023/08/05 12:48:47;;;;;;;0.10;0.10;;;;;;;24.06;100.00;98646.84;5114036;28;20214;-58
2023/08/05 12:51:34;;;;;;;0.03;0.03;;;;;;;24.92;100.00;98637.38;5115385;28;20228;-57
2023/08/05 12:54:21;;;;;;;0.10;0.10;;;;;;;24.40;100.00;98635.22;5115353;28;20198;-57
2023/08/05 12:57:09;;;;;;;0.00;0.00;;;;;;;24.70;100.00;98635.78;5115211;28;20273;-57
2023/08/05 12:59:57;;;;;;;0.00;0.00;;;;;;;24.67;100.00;98622.66;5115204;28;20206;-57
2023/08/05 13:02:46;;;;;;;0.00;0.00;;;;;;;24.83;100.00;98614.19;5113852;28;20187;-58