Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/08 00:00:31;;;;;;;5.950001;1.8;;;;;;;15.84;58.35449;95486.01;;;;
2019/06/08 00:01:32;;;;;;;5.950001;1.8;;;;;;;15.84;58.35449;95486.01;;;;
2019/06/08 00:02:33;;;;;;;5.950001;1.8;;;;;;;15.84;58.35449;95486.01;;;;
2019/06/08 00:03:34;;;;;;;5.950001;1.8;;;;;;;15.84;58.35449;95486.01;;;;
2019/06/08 00:04:35;;;;;;;5.950001;1.8;;;;;;;15.84;58.35449;95486.01;;;;
2019/06/08 00:05:36;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:06:37;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:07:39;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:08:40;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:09:41;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:10:42;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:11:43;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:12:44;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:13:45;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:14:46;;;;;;;3;1.6;;;;;;;15.85;58.5625;95486.3;;;;
2019/06/08 00:15:47;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:16:48;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:17:49;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:18:50;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:19:51;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:20:53;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:21:54;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:22:55;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:23:56;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:24:57;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:25:58;;;;;;;3.049999;1.5;;;;;;;15.62;58.81543;95467.08;;;;
2019/06/08 00:26:59;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:28:00;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:29:01;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:30:02;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:31:03;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:32:04;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:33:06;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:34:07;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:35:08;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:36:09;;;;;;;3;1.6;;;;;;;15.5;59.22266;95489.61;;;;
2019/06/08 00:37:10;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:38:11;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:39:12;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:40:13;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:41:14;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:42:15;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:43:16;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:44:17;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:45:18;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:46:19;;;;;;;6.799999;2.05;;;;;;;15.5;59.16992;95509.48;;;;
2019/06/08 00:47:21;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:48:22;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:49:23;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:50:24;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:51:25;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:52:26;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:53:27;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:54:28;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:55:29;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:56:30;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:57:31;;;;;;;2.75;1.8;;;;;;;15.63;59.22949;95524.55;;;;
2019/06/08 00:58:32;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 00:59:33;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:00:35;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:01:36;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:02:37;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:03:38;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:04:39;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:05:40;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:06:41;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:07:44;;;;;;;2.650001;1.7;;;;;;;15.67;59.29004;95532.45;;;;
2019/06/08 01:08:45;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:09:46;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:10:47;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:11:48;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:12:49;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:13:50;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:14:52;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:15:53;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:16:54;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:17:55;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:18:56;;;;;;;3;1.6;;;;;;;15.8;59.45898;95556.09;;;;
2019/06/08 01:19:58;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:20:59;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:22:00;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:23:01;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:24:02;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:25:03;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:26:04;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:27:05;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:28:06;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:29:08;;;;;;;1.4;1.15;;;;;;;15.86;58.73926;95575.48;;;;
2019/06/08 01:30:09;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:31:10;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:32:11;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:33:12;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:34:13;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:35:14;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:36:16;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:37:17;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:38:18;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:39:19;;;;;;;3;1.5;;;;;;;15.93;57.89941;95586.97;;;;
2019/06/08 01:40:20;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:41:21;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:42:22;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:43:23;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:44:25;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:45:29;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:46:30;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:47:31;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:48:32;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:49:33;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:50:34;;;;;;;2.25;1.4;;;;;;;15.9;57.06738;95590.64;;;;
2019/06/08 01:51:36;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:52:37;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:53:38;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:54:39;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:55:41;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:56:42;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:57:43;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:58:44;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 01:59:45;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 02:00:46;;;;;;;1.25;1.15;;;;;;;15.94;56.58301;95587.23;;;;
2019/06/08 02:01:47;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:02:48;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:03:50;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:04:51;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:05:52;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:06:53;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:07:54;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:08:55;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:09:57;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:10:58;;;;;;;1.65;1.4;;;;;;;15.88;56.15039;95600.97;;;;
2019/06/08 02:11:59;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:13:00;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:14:02;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:15:03;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:16:05;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:17:06;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:18:07;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:19:08;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:20:09;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:21:11;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:22:12;;;;;;;1.85;1.5;;;;;;;15.85;55.80957;95616.46;;;;
2019/06/08 02:23:13;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:24:14;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:25:15;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:26:16;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:27:18;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:28:19;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:29:20;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:30:21;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:31:26;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:32:27;;;;;;;1.9;1.4;;;;;;;15.77;55.70117;95629.19;;;;
2019/06/08 02:33:28;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:34:29;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:35:31;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:36:32;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:37:33;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:38:34;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:39:35;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:40:36;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:41:38;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:42:39;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:43:40;;;;;;;2.2;1.3;;;;;;;15.76;55.38477;95641.15;;;;
2019/06/08 02:44:41;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:45:42;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:46:43;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:47:45;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:48:46;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:49:47;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:50:48;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:51:53;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:52:54;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:53:55;;;;;;;2.2;1.2;;;;;;;15.69;55.1582;95648.3;;;;
2019/06/08 02:54:56;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 02:55:57;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 02:56:58;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 02:58:02;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 02:59:03;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 03:00:04;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 03:01:06;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 03:02:07;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 03:03:08;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 03:04:09;;;;;;;3.15;1.4;;;;;;;15.65;54.77246;95675.78;;;;
2019/06/08 03:05:10;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:06:11;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:07:12;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:08:14;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:09:15;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:10:16;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:11:18;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:12:19;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:13:20;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:14:21;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:15:25;;;;;;;1.9;1.3;;;;;;;15.55;54.72656;95676.49;;;;
2019/06/08 03:16:27;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:17:29;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:18:30;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:19:31;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:20:32;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:21:33;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:22:34;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:23:35;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:24:36;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:25:37;;;;;;;2.7;1.3;;;;;;;15.52;54.55957;95692.36;;;;
2019/06/08 03:26:38;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:27:39;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:28:40;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:29:41;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:30:43;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:31:44;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:32:45;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:33:46;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:34:47;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:35:48;;;;;;;2.85;1.5;;;;;;;15.44;54.55078;95701.01;;;;
2019/06/08 03:36:49;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:37:50;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:38:51;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:39:52;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:40:53;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:41:54;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:42:55;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:43:56;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:44:58;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:45:59;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:47:00;;;;;;;1.95;1.2;;;;;;;15.43;54.47168;95703.05;;;;
2019/06/08 03:48:01;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:49:02;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:50:03;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:51:04;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:52:05;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:53:06;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:54:07;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:55:08;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:56:10;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:57:11;;;;;;;2.6;1.4;;;;;;;15.38;54.36816;95729.77;;;;
2019/06/08 03:58:12;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 03:59:13;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:00:14;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:01:15;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:02:16;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:03:17;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:04:18;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:05:19;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:06:20;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:07:21;;;;;;;1.9;1.4;;;;;;;15.38;54.50977;95738.31;;;;
2019/06/08 04:08:23;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:09:24;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:10:25;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:11:26;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:12:27;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:13:28;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:14:29;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:15:30;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:16:31;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:17:32;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:18:33;;;;;;;2.9;1.4;;;;;;;15.33;54.60156;95750.92;;;;
2019/06/08 04:19:34;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:20:36;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:21:37;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:22:38;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:23:42;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:24:43;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:25:44;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:26:45;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:27:46;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:28:47;;;;;;;2.3;1.2;;;;;;;15.38;54.67285;95759.69;;;;
2019/06/08 04:29:49;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:30:50;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:31:51;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:32:52;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:33:53;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:34:54;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:35:55;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:36:56;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:37:57;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:38:58;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:39:59;;;;;;;2.9;1.3;;;;;;;15.38;54.61816;95774.1;;;;
2019/06/08 04:41:00;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:42:02;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:43:03;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:44:04;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:45:05;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:46:06;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:47:07;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:48:08;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:49:09;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:50:10;;;;;;;2;1.5;;;;;;;15.46;54.60742;95778.73;;;;
2019/06/08 04:51:12;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:52:13;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:53:14;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:54:15;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:55:16;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:56:17;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:57:18;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:58:19;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 04:59:20;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 05:00:21;;;;;;;2.35;1.65;;;;;;;15.44;54.63574;95794.06;;;;
2019/06/08 05:01:22;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:02:23;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:03:24;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:04:25;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:05:26;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:06:27;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:07:29;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:08:30;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:09:31;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:10:32;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:11:33;;;;;;;3.1;1.7;;;;;;;15.44;54.71289;95811.75;;;;
2019/06/08 05:12:34;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:13:35;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:14:36;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:15:37;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:16:38;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:17:39;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:18:40;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:19:41;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:20:42;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:21:43;;;;;;;3.2;1.6;;;;;;;15.4;54.72949;95827.32;;;;
2019/06/08 05:22:45;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:23:46;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:24:47;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:25:48;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:26:49;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:27:50;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:28:51;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:29:52;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:30:53;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:31:54;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:32:55;;;;;;;1.45;1.3;;;;;;;15.47;54.80469;95837.93;;;;
2019/06/08 05:33:56;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:34:57;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:35:58;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:36:59;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:38:01;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:39:03;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:40:04;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:41:06;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:42:07;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:43:08;;;;;;;3.95;1.6;;;;;;;15.53;54.91895;95849.29;;;;
2019/06/08 05:44:09;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:45:10;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:46:11;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:47:12;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:48:14;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:49:15;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:50:16;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:51:18;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:52:19;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;
2019/06/08 05:53:20;;;;;;;2.3;1.3;;;;;;;15.66;55.17578;95867.44;;;;