Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:42;;;;;;;25.60;4.90;;;11.30;99.90;;;10.36;100.00;98740.06;4221735;28;20511;-80
2022/11/17 00:02:44;;;;;;;22.80;4.60;;;11.20;99.90;;;10.22;100.00;98750.81;4221590;28;20042;-79
2022/11/17 00:04:45;;;;;;;25.17;5.75;;;11.20;99.90;;;10.20;100.00;98745.75;4254612;27;20027;-79
2022/11/17 00:06:46;;;;;;;20.67;4.00;;;11.10;99.90;;;10.03;100.00;98747.91;4219943;28;20189;-79
2022/11/17 00:08:48;;;;;;;27.08;5.93;;;11.00;99.90;;;10.08;100.00;98755.22;4220108;28;20039;-79
2022/11/17 00:10:49;;;;;;;26.13;5.03;;;10.90;99.90;;;10.11;100.00;98759.28;4235957;28;20114;-79
2022/11/17 00:15:09;;;;;;;28.58;4.45;;;10.90;99.90;;;10.12;100.00;98742.47;4221400;28;20031;-79
2022/11/17 00:17:12;;;;;;;23.88;4.82;;;10.90;99.90;;;10.17;100.00;98761.13;4254266;27;20031;-79
2022/11/17 00:21:33;;;;;;;29.15;5.70;;;10.90;99.90;;;10.29;100.00;98765.63;4220486;28;20091;-80
2022/11/17 00:23:48;;;;;;;33.15;5.28;;;11.00;99.90;;;10.29;100.00;98768.25;4221382;28;20028;-79
2022/11/17 00:25:50;;;;;;;19.50;5.38;;;11.10;99.90;;;10.16;100.00;98760.31;4250277;27;20023;-79
2022/11/17 00:27:51;;;;;;;28.42;5.85;;;11.00;99.90;;;10.06;100.00;98752.00;4221429;28;20028;-79
2022/11/17 00:29:52;;;;;;;35.75;5.68;;;11.00;99.90;;;10.00;100.00;98756.22;4221397;28;20031;-79
2022/11/17 00:34:16;;;;;;;40.63;7.45;;;10.80;99.90;;;9.97;100.00;98759.25;4220336;28;20079;-79
2022/11/17 00:36:17;;;;;;;29.63;5.90;;;10.80;99.90;;;10.05;100.00;98774.06;4219688;28;20032;-79
2022/11/17 00:38:18;;;;;;;38.30;7.55;;;10.80;99.90;;;10.14;100.00;98787.88;4236741;28;20031;-79
2022/11/17 00:40:19;;;;;;;30.20;6.65;;;10.90;99.90;;;10.37;100.00;98794.41;4220757;28;20024;-79
2022/11/17 00:42:20;;;;;;;25.38;6.35;;;11.10;99.90;;;10.35;100.00;98799.06;4221291;28;20476;-79
2022/11/17 00:44:21;;;;;;;36.75;7.45;;;11.10;99.90;;;10.49;100.00;98795.41;4221170;28;20028;-79
2022/11/17 00:46:22;;;;;;;37.92;6.50;;;11.20;99.90;;;10.62;100.00;98807.78;4219708;28;20028;-79
2022/11/17 00:48:23;;;;;;;39.85;7.28;;;11.30;99.90;;;10.88;100.00;98799.84;4253614;27;20034;-79
2022/11/17 00:50:24;;;;;;;25.48;4.10;;;11.40;99.90;;;10.96;100.00;98783.00;4220830;28;20056;-79
2022/11/17 00:52:24;;;;;;;28.65;5.20;;;11.60;99.90;;;11.05;100.00;98787.84;4220946;28;20031;-79
2022/11/17 00:54:26;;;;;;;16.77;4.60;;;11.70;99.90;;;10.92;100.00;98781.78;4220843;28;20031;-79
2022/11/17 00:56:27;;;;;;;38.00;6.15;;;11.70;99.90;;;11.01;100.00;98785.84;4220857;28;20032;-79
2022/11/17 00:58:28;;;;;;;24.67;4.57;;;11.80;99.90;;;10.99;100.00;98799.22;4253687;27;20011;-79
2022/11/17 01:00:29;;;;;;;23.38;4.28;;;11.80;99.90;;;10.87;100.00;98792.94;4253510;27;20035;-79
2022/11/17 01:02:30;;;;;;;22.17;3.70;;;11.70;99.90;;;10.59;100.00;98787.09;4220317;28;20495;-79
2022/11/17 01:04:30;;;;;;;24.60;4.85;;;11.50;99.90;;;10.47;100.00;98786.09;4220694;28;20028;-79
2022/11/17 01:06:44;;;;;;;28.23;4.85;;;11.40;99.90;;;10.30;100.00;98782.25;4220650;28;20035;-79
2022/11/17 01:08:46;;;;;;;24.13;4.30;;;11.20;99.90;;;10.17;100.00;98798.03;4252141;27;20034;-79
2022/11/17 01:10:47;;;;;;;27.92;5.32;;;11.10;99.90;;;10.13;100.00;98791.50;4220704;28;20445;-78
2022/11/17 01:12:47;;;;;;;25.88;5.47;;;11.00;99.90;;;10.08;100.00;98793.94;4220443;28;20028;-79
2022/11/17 01:14:48;;;;;;;28.00;5.40;;;10.90;99.90;;;9.97;100.00;98793.50;4253394;27;20417;-79
2022/11/17 01:16:50;;;;;;;31.05;5.30;;;10.90;99.90;;;9.98;100.00;98797.75;4220748;28;20020;-79
2022/11/17 01:18:52;;;;;;;34.08;5.70;;;10.80;99.90;;;9.94;100.00;98798.38;4252118;27;20156;-79
2022/11/17 01:20:53;;;;;;;31.08;7.43;;;10.80;99.90;;;10.03;100.00;98802.44;4218806;28;20131;-79
2022/11/17 01:22:54;;;;;;;27.13;4.95;;;10.80;99.90;;;10.03;100.00;98799.81;4220549;28;20020;-79
2022/11/17 01:24:55;;;;;;;37.75;5.80;;;10.80;99.90;;;10.01;100.00;98792.09;4253367;27;20027;-79
2022/11/17 01:26:56;;;;;;;29.15;5.70;;;10.80;99.90;;;10.31;100.00;98799.66;4220373;28;20047;-79
2022/11/17 01:28:59;;;;;;;26.17;5.22;;;10.90;99.90;;;10.23;100.00;98794.59;4253026;27;20038;-79
2022/11/17 01:31:03;;;;;;;33.97;6.57;;;10.90;99.90;;;10.23;100.00;98792.78;4253251;27;20027;-79
2022/11/17 01:33:04;;;;;;;33.92;5.95;;;11.00;99.90;;;10.41;100.00;98800.09;4252813;27;20127;-79
2022/11/17 01:35:06;;;;;;;36.55;5.32;;;11.10;99.90;;;10.43;100.00;98803.31;4252805;27;20502;-79
2022/11/17 01:37:19;;;;;;;32.40;4.50;;;11.20;99.90;;;10.38;100.00;98805.75;4220153;28;20024;-79
2022/11/17 01:39:20;;;;;;;37.13;5.50;;;11.20;99.90;;;10.51;100.00;98819.75;4219963;28;20114;-79
2022/11/17 01:41:26;;;;;;;33.08;6.20;;;11.20;99.90;;;10.53;100.00;98815.09;4252965;27;20019;-79
2022/11/17 01:43:50;;;;;;;24.63;4.55;;;11.20;99.90;;;10.79;100.00;98808.19;4252782;27;20510;-79
2022/11/17 01:45:51;;;;;;;34.95;5.72;;;11.40;99.90;;;10.98;100.00;98802.06;4220205;28;20119;-79
2022/11/17 01:48:01;;;;;;;32.10;5.22;;;11.50;99.90;;;11.14;100.00;98816.66;4220187;28;20036;-79
2022/11/17 01:50:18;;;;;;;23.55;4.88;;;11.60;99.90;;;10.89;100.00;98805.94;4251989;27;20030;-79
2022/11/17 01:52:21;;;;;;;32.75;5.88;;;11.60;99.90;;;10.94;100.00;98806.13;4250842;27;20031;-79
2022/11/17 01:54:26;;;;;;;31.67;5.72;;;11.60;99.90;;;10.95;100.00;98811.22;4252632;27;20022;-79
2022/11/17 01:56:34;;;;;;;35.15;6.07;;;11.60;99.90;;;10.99;100.00;98814.25;4252359;27;20035;-79
2022/11/17 01:58:42;;;;;;;29.40;5.70;;;11.70;99.90;;;10.90;100.00;98820.78;4235144;28;20055;-79
2022/11/17 02:00:43;;;;;;;32.38;6.70;;;11.70;99.90;;;10.92;100.00;98818.72;4219847;28;20036;-79
2022/11/17 02:02:46;;;;;;;29.42;6.57;;;11.70;99.90;;;10.95;100.00;98824.41;4235533;28;20067;-79
2022/11/17 02:05:03;;;;;;;35.28;6.45;;;11.70;99.90;;;11.05;100.00;98837.97;4218674;28;20032;-79
2022/11/17 02:07:14;;;;;;;26.63;5.50;;;11.70;99.90;;;11.11;100.00;98844.25;4219514;28;20031;-79
2022/11/17 02:09:15;;;;;;;34.08;6.75;;;11.70;99.90;;;11.19;100.00;98841.41;4252353;27;20027;-79
2022/11/17 02:11:19;;;;;;;25.50;4.70;;;11.80;99.90;;;11.01;100.00;98838.59;4219201;28;20479;-79
2022/11/17 02:13:21;;;;;;;26.15;4.72;;;11.80;99.90;;;11.07;100.00;98849.16;4218572;28;20066;-79
2022/11/17 02:15:22;;;;;;;19.25;5.07;;;11.80;99.90;;;11.13;100.00;98850.16;4252407;27;20110;-79
2022/11/17 02:17:35;;;;;;;23.90;5.00;;;11.80;99.90;;;11.14;100.00;98848.34;4252318;27;20034;-79
2022/11/17 02:19:43;;;;;;;27.45;5.20;;;11.80;99.90;;;11.14;100.00;98845.69;4249758;27;20079;-79
2022/11/17 02:21:58;;;;;;;26.50;4.45;;;11.90;99.90;;;11.09;100.00;98857.66;4201315;28;20046;-79
2022/11/17 02:24:25;;;;;;;23.52;4.63;;;11.80;99.90;;;10.93;100.00;98858.06;4219408;28;20028;-79
2022/11/17 02:26:40;;;;;;;19.77;4.40;;;11.80;99.90;;;11.03;100.00;98861.13;4219700;28;20116;-79
2022/11/17 02:29:08;;;;;;;28.75;4.88;;;11.70;99.90;;;10.85;100.00;98866.19;4252195;27;20023;-79
2022/11/17 02:31:45;;;;;;;39.58;6.88;;;11.70;99.90;;;10.83;100.00;98862.16;4233004;28;20027;-79
2022/11/17 02:34:01;;;;;;;27.02;5.32;;;11.60;99.90;;;10.66;100.00;98860.94;4219285;28;20031;-79
2022/11/17 02:36:33;;;;;;;30.50;4.93;;;11.60;99.90;;;10.57;100.00;98861.13;4218894;28;20096;-78
2022/11/17 02:38:53;;;;;;;26.50;4.90;;;11.50;99.90;;;10.54;100.00;98873.91;4249770;27;20042;-79
2022/11/17 02:41:25;;;;;;;32.08;6.68;;;11.40;99.90;;;10.67;100.00;98879.19;4217839;28;20434;-79
2022/11/17 02:46:16;;;;;;;28.92;5.00;;;11.40;99.90;;;10.50;100.00;98878.78;4219124;28;20047;-79
2022/11/17 02:48:53;;;;;;;25.20;5.20;;;11.40;99.90;;;10.42;100.00;98891.31;4251298;27;20035;-79
2022/11/17 02:50:55;;;;;;;25.23;4.95;;;11.30;99.90;;;10.38;100.00;98892.72;4226431;28;20044;-79
2022/11/17 02:52:56;;;;;;;30.77;5.40;;;11.20;99.90;;;10.37;100.00;98893.72;4251696;27;20076;-79
2022/11/17 02:55:07;;;;;;;27.65;5.55;;;11.20;99.90;;;10.32;100.00;98890.88;4251600;27;20501;-79
2022/11/17 02:57:36;;;;;;;33.95;6.25;;;11.20;99.90;;;10.43;100.00;98901.66;4251612;27;20371;-79
2022/11/17 02:59:48;;;;;;;23.15;4.40;;;11.20;99.90;;;10.43;100.00;98914.03;4218894;28;20024;-79
2022/11/17 03:02:11;;;;;;;25.75;5.35;;;11.30;99.90;;;10.47;100.00;98921.34;4251587;27;20366;-79
2022/11/17 03:04:21;;;;;;;28.73;5.53;;;11.30;99.90;;;10.54;100.00;98922.16;4218952;28;20024;-79
2022/11/17 03:06:48;;;;;;;26.00;5.07;;;11.40;99.90;;;10.60;100.00;98922.38;4217037;28;20024;-79
2022/11/17 03:09:11;;;;;;;26.88;5.55;;;11.50;99.90;;;10.77;100.00;98920.97;4233650;28;20020;-79
2022/11/17 03:11:12;;;;;;;31.02;5.40;;;11.50;99.90;;;10.87;100.00;98927.47;4248794;27;20046;-79
2022/11/17 03:13:55;;;;;;;36.47;7.05;;;11.60;99.90;;;11.09;100.00;98936.00;4218896;28;20028;-79
2022/11/17 03:16:42;;;;;;;36.15;6.97;;;11.70;99.90;;;11.17;100.00;98921.81;4218672;28;20024;-79
2022/11/17 03:19:26;;;;;;;32.15;5.00;;;11.90;99.90;;;11.01;100.00;98929.13;4216511;28;20062;-79
2022/11/17 03:21:49;;;;;;;25.67;6.35;;;11.90;99.90;;;10.86;100.00;98939.06;4192819;28;20123;-79
2022/11/17 03:23:55;;;;;;;38.25;5.45;;;11.70;99.90;;;10.79;100.00;98943.50;4217841;28;20034;-79
2022/11/17 03:25:59;;;;;;;27.25;5.00;;;11.60;99.90;;;10.66;100.00;98945.31;4217293;28;20064;-79
2022/11/17 03:28:10;;;;;;;28.17;6.13;;;11.60;99.90;;;10.49;100.00;98936.94;4218653;28;20024;-79
2022/11/17 03:30:12;;;;;;;22.75;4.85;;;11.50;99.90;;;10.43;100.00;98938.56;4249893;27;20035;-79
2022/11/17 03:32:15;;;;;;;34.13;5.50;;;11.40;99.90;;;10.55;100.00;98946.69;4251143;27;20027;-79
2022/11/17 03:34:23;;;;;;;25.13;5.03;;;11.40;99.90;;;10.57;100.00;98942.06;4250927;27;20106;-79
2022/11/17 03:36:31;;;;;;;31.02;5.47;;;11.40;99.90;;;10.58;100.00;98943.66;4218371;28;20270;-78
2022/11/17 03:38:38;;;;;;;29.35;5.95;;;11.40;99.90;;;10.66;100.00;98945.31;4233589;28;20020;-79
2022/11/17 03:40:43;;;;;;;25.70;4.72;;;11.50;99.90;;;10.83;100.00;98938.63;4218607;28;20485;-79
2022/11/17 03:42:52;;;;;;;30.83;4.90;;;11.50;99.90;;;10.81;100.00;98938.03;4218508;28;20080;-79
2022/11/17 03:45:05;;;;;;;28.70;5.00;;;11.60;99.90;;;10.75;100.00;98934.34;4249912;28;20035;-79
2022/11/17 03:47:08;;;;;;;29.75;4.88;;;11.60;99.90;;;10.71;100.00;98946.34;4233458;28;20020;-79
2022/11/17 03:49:36;;;;;;;27.70;5.30;;;11.60;99.90;;;10.76;100.00;98941.25;4250527;28;20039;-79
2022/11/17 03:51:37;;;;;;;33.38;6.82;;;11.60;99.90;;;10.87;100.00;98934.59;4250875;28;20031;-79
2022/11/17 03:53:39;;;;;;;33.03;5.88;;;11.60;99.90;;;10.72;100.00;98934.75;4218606;28;20089;-78
2022/11/17 03:56:05;;;;;;;27.00;5.47;;;11.60;99.90;;;10.66;100.00;98942.69;4251032;28;20023;-79
2022/11/17 03:58:13;;;;;;;24.52;5.13;;;11.50;99.90;;;10.57;100.00;98936.78;4218263;28;20028;-79
2022/11/17 04:00:17;;;;;;;25.73;5.25;;;11.50;99.90;;;10.47;100.00;98921.34;4250491;28;20023;-79
2022/11/17 04:02:20;;;;;;;26.85;5.68;;;11.40;99.90;;;10.50;100.00;98934.13;4250930;28;20072;-78
2022/11/17 04:04:22;;;;;;;29.50;4.55;;;11.40;99.90;;;10.54;100.00;98937.97;4250696;28;20035;-79
2022/11/17 04:06:23;;;;;;;25.40;4.47;;;11.40;99.90;;;10.56;100.00;98929.88;4250896;28;20089;-79
2022/11/17 04:08:28;;;;;;;21.58;4.30;;;11.40;99.90;;;10.59;100.00;98942.66;4250985;28;20019;-79
2022/11/17 04:10:29;;;;;;;21.25;3.97;;;11.50;99.90;;;10.61;100.00;98940.63;4218477;28;20032;-79
2022/11/17 04:17:09;;;;;;;33.88;5.47;;;11.50;99.90;;;10.73;100.00;98944.31;4218039;28;20059;-79
2022/11/17 04:19:10;;;;;;;16.20;3.72;;;11.60;99.90;;;10.79;100.00;98951.41;4249835;28;20028;-79
2022/11/17 04:21:10;;;;;;;22.55;5.07;;;11.60;99.90;;;10.82;100.00;98953.66;4217796;28;20036;-79
2022/11/17 04:23:14;;;;;;;38.45;5.18;;;11.60;99.90;;;10.82;100.00;98932.53;4218203;28;20465;-79
2022/11/17 04:28:35;;;;;;;17.83;3.83;;;11.70;99.90;;;10.86;100.00;98941.69;4233711;28;20026;-79
2022/11/17 04:29:55;;;;;;;29.63;5.38;;;11.70;99.90;;;10.92;100.00;98956.72;4246148;28;20482;-79
2022/11/17 04:31:56;;;;;;;29.98;4.95;;;11.70;99.90;;;10.76;100.00;98956.28;4217765;28;20029;-79
2022/11/17 04:34:03;;;;;;;24.25;4.32;;;11.60;99.90;;;10.65;100.00;98956.88;4250857;27;20027;-79
2022/11/17 04:36:05;;;;;;;28.50;4.70;;;11.60;99.90;;;10.64;100.00;98947.31;4252462;27;20108;-79
2022/11/17 04:38:05;;;;;;;22.02;4.25;;;11.50;99.90;;;10.61;100.00;98951.19;4220011;28;20027;-79
2022/11/17 04:40:07;;;;;;;23.38;4.75;;;11.50;99.90;;;10.52;100.00;98949.72;4253887;27;20039;-79
2022/11/17 04:42:08;;;;;;;24.35;4.55;;;11.40;99.90;;;10.54;100.00;98953.00;4221220;28;20020;-79
2022/11/17 04:44:12;;;;;;;18.58;3.40;;;11.40;99.90;;;10.57;100.00;98947.34;4253872;27;20027;-79
2022/11/17 04:46:14;;;;;;;19.02;4.18;;;11.40;99.90;;;10.55;100.00;98954.59;4253545;27;20066;-79
2022/11/17 04:48:15;;;;;;;18.75;4.50;;;11.40;99.90;;;10.51;100.00;98942.84;4221169;28;20043;-79
2022/11/17 04:50:16;;;;;;;24.38;4.05;;;11.40;99.90;;;10.48;100.00;98941.41;4253553;27;20482;-79
2022/11/17 04:52:17;;;;;;;29.23;5.45;;;11.30;99.90;;;10.47;100.00;98938.97;4220580;28;20024;-79
2022/11/17 04:54:23;;;;;;;19.38;4.13;;;11.30;99.90;;;10.65;100.00;98949.78;4221094;28;20039;-79
2022/11/17 04:56:24;;;;;;;21.20;4.57;;;11.40;99.90;;;10.70;100.00;98944.69;4219581;28;20487;-79
2022/11/17 04:58:26;;;;;;;22.65;5.07;;;11.50;99.90;;;10.64;100.00;98942.88;4221000;28;20107;-78
2022/11/17 05:00:26;;;;;;;15.90;5.30;;;11.50;99.90;;;10.64;100.00;98955.22;4253492;27;20528;-79
2022/11/17 05:02:27;;;;;;;26.23;6.22;;;11.50;99.90;;;10.68;100.00;98953.84;4253627;27;20039;-79
2022/11/17 05:06:47;;;;;;;21.20;3.88;;;11.50;99.90;;;10.72;100.00;98950.56;4248936;27;20092;-78
2022/11/17 05:08:49;;;;;;;20.20;4.25;;;11.60;99.90;;;10.66;100.00;98942.69;4220757;28;20020;-78
2022/11/17 05:13:23;;;;;;;21.10;3.97;;;11.50;99.90;;;10.64;100.00;98947.31;4237200;27;20030;-78
2022/11/17 05:17:03;;;;;;;22.63;4.70;;;11.50;99.90;;;10.74;100.00;98959.13;4219519;28;20107;-78
2022/11/17 05:17:45;;;;;;;23.75;4.35;;;11.50;99.90;;;10.78;100.00;98976.16;4219666;28;20394;-79
2022/11/17 05:19:47;;;;;;;25.17;4.65;;;11.60;99.90;;;10.92;100.00;98964.63;4218948;28;20059;-79
2022/11/17 05:21:49;;;;;;;25.85;5.57;;;11.70;99.90;;;11.01;100.00;98978.44;4253371;27;20413;-79
2022/11/17 05:23:52;;;;;;;20.23;3.05;;;11.70;99.90;;;10.96;100.00;98955.28;4253442;27;20421;-79
2022/11/17 05:25:53;;;;;;;14.02;2.75;;;11.70;99.90;;;10.80;100.00;98960.97;4220564;28;20031;-79
2022/11/17 05:27:54;;;;;;;13.52;2.38;;;11.60;99.90;;;10.72;100.00;98966.41;4220537;28;20032;-79
2022/11/17 05:29:55;;;;;;;10.65;2.28;;;11.50;99.90;;;10.64;100.00;98966.59;4220082;28;20082;-79
2022/11/17 05:31:56;;;;;;;13.57;2.88;;;11.50;99.90;;;10.53;100.00;98980.38;4253082;27;20084;-78
2022/11/17 05:33:57;;;;;;;11.75;2.17;;;11.40;99.90;;;10.40;100.00;98975.03;4219098;28;20035;-78
2022/11/17 05:35:58;;;;;;;13.50;2.45;;;11.30;99.90;;;10.38;100.00;98975.25;4252815;27;20025;-78
2022/11/17 05:37:59;;;;;;;14.95;2.35;;;11.30;99.90;;;10.41;100.00;98989.84;4219331;28;20094;-78
2022/11/17 05:40:00;;;;;;;7.85;2.08;;;11.30;99.90;;;10.42;100.00;98984.38;4252927;27;20478;-78
2022/11/17 05:42:00;;;;;;;8.13;2.17;;;11.30;99.90;;;10.35;100.00;98974.84;4220079;28;20402;-78
2022/11/17 05:44:02;;;;;;;11.73;2.33;;;11.20;99.90;;;10.42;100.00;98978.31;4235558;28;20027;-78
2022/11/17 05:46:03;;;;;;;8.55;1.60;;;11.20;99.90;;;10.51;100.00;98958.66;4234857;28;20059;-78
2022/11/17 05:48:05;;;;;;;7.72;1.15;;;11.30;99.90;;;10.39;100.00;98960.25;4218949;28;20537;-79
2022/11/17 05:50:06;;;;;;;10.07;1.75;;;11.30;99.90;;;10.32;100.00;98965.50;4252417;27;20027;-79
2022/11/17 05:52:07;;;;;;;9.45;1.48;;;11.20;99.90;;;10.38;100.00;98964.72;4252808;27;20035;-78
2022/11/17 05:54:08;;;;;;;7.43;1.80;;;11.20;99.90;;;10.15;100.00;98960.78;4252768;27;20394;-79
2022/11/17 05:56:34;;;;;;;9.60;1.90;;;11.10;99.90;;;9.98;100.00;98963.69;4218812;28;20028;-78
2022/11/17 05:58:38;;;;;;;7.93;1.40;;;11.00;99.90;;;9.92;100.00;98953.94;4219822;28;20020;-78
2022/11/17 06:00:40;;;;;;;10.32;1.70;;;10.90;99.90;;;9.92;100.00;98959.22;4252364;27;20031;-79
2022/11/17 06:02:55;;;;;;;9.85;1.45;;;10.80;99.90;;;9.92;100.00;98958.38;4252590;27;20390;-79
2022/11/17 06:04:55;;;;;;;8.60;1.58;;;10.70;99.90;;;9.83;100.00;98963.00;4251901;27;20027;-79
2022/11/17 06:06:58;;;;;;;7.05;1.70;;;10.70;99.90;;;9.91;100.00;98968.13;4219877;28;20032;-79
2022/11/17 06:08:59;;;;;;;9.20;1.80;;;10.70;99.90;;;9.82;100.00;98960.59;4252346;27;20538;-78
2022/11/17 06:10:59;;;;;;;8.95;1.25;;;10.70;99.90;;;9.77;100.00;98965.59;4219720;28;20028;-79
2022/11/17 06:13:00;;;;;;;8.00;2.17;;;10.70;99.90;;;9.64;100.00;98963.72;4219472;28;20024;-78
2022/11/17 06:15:01;;;;;;;6.47;1.25;;;10.60;99.90;;;9.56;100.00;98955.97;4252386;27;20367;-78
2022/11/17 06:17:32;;;;;;;10.65;1.42;;;10.50;99.90;;;9.49;100.00;98964.81;4218596;28;20024;-78
2022/11/17 06:19:41;;;;;;;12.82;2.03;;;10.40;99.90;;;9.40;100.00;98964.16;4218303;28;20056;-79
2022/11/17 06:21:42;;;;;;;9.93;1.60;;;10.30;99.90;;;9.29;100.00;98967.31;4219627;28;20032;-78
2022/11/17 06:23:45;;;;;;;9.32;1.48;;;10.20;99.90;;;9.26;100.00;98965.06;4252356;27;20030;-79
2022/11/17 06:25:47;;;;;;;3.72;1.45;;;10.20;99.90;;;9.30;100.00;98975.00;4234805;28;20429;-79
2022/11/17 06:27:50;;;;;;;9.10;1.98;;;10.20;99.90;;;9.24;100.00;98975.78;4218066;28;20541;-79
2022/11/17 06:29:53;;;;;;;7.10;1.73;;;10.10;99.90;;;9.20;100.00;98968.47;4252047;27;20027;-79
2022/11/17 06:31:57;;;;;;;7.55;1.50;;;10.10;99.90;;;9.14;100.00;98972.66;4251511;27;20632;-79
2022/11/17 06:34:01;;;;;;;6.93;1.85;;;10.10;99.90;;;9.08;100.00;98970.78;4234941;28;20032;-79
2022/11/17 06:36:06;;;;;;;10.25;1.40;;;10.00;99.90;;;9.11;100.00;98980.13;4251730;27;20023;-78
2022/11/17 06:38:06;;;;;;;5.70;1.27;;;10.00;99.90;;;8.98;100.00;98972.94;4219291;28;20032;-78
2022/11/17 06:40:12;;;;;;;7.85;1.30;;;9.90;99.90;;;8.96;100.00;98985.44;4251899;27;20023;-78
2022/11/17 06:42:13;;;;;;;7.22;1.50;;;9.80;99.90;;;8.90;100.00;98981.75;4234414;28;20031;-78
2022/11/17 06:44:13;;;;;;;10.70;2.08;;;9.80;99.90;;;8.80;100.00;98981.25;4219085;28;20032;-78
2022/11/17 06:46:14;;;;;;;6.13;1.73;;;9.70;99.90;;;8.76;100.00;98984.44;4251976;27;20023;-78
2022/11/17 06:48:17;;;;;;;8.27;1.60;;;9.70;99.90;;;8.73;100.00;98997.97;4217765;28;20484;-78
2022/11/17 06:50:18;;;;;;;13.68;1.40;;;9.60;99.90;;;8.69;100.00;98994.09;4251738;27;20066;-79
2022/11/17 06:52:19;;;;;;;11.20;2.33;;;9.60;99.90;;;8.66;100.00;99003.13;4251810;27;20048;-79
2022/11/17 06:54:20;;;;;;;11.40;2.05;;;9.60;99.90;;;8.68;100.00;99008.22;4219214;28;20032;-78
2022/11/17 06:56:22;;;;;;;14.00;2.15;;;9.50;99.90;;;8.65;100.00;99014.66;4218881;28;20036;-78
2022/11/17 06:58:23;;;;;;;9.20;1.55;;;9.50;99.90;;;8.62;100.00;99012.41;4234140;28;20019;-79
2022/11/17 07:00:24;;;;;;;11.23;3.03;;;9.50;99.90;;;8.68;100.00;99013.47;4234599;28;20039;-79
2022/11/17 07:02:25;;;;;;;12.68;2.55;;;9.50;99.90;;;8.72;100.00;99022.63;4217782;28;20036;-78
2022/11/17 07:04:26;;;;;;;16.23;2.67;;;9.50;99.90;;;8.73;100.00;99030.31;4251401;27;20027;-78
2022/11/17 07:06:27;;;;;;;14.20;2.70;;;9.50;99.90;;;8.71;100.00;99032.34;4218932;28;20039;-78
2022/11/17 07:08:29;;;;;;;12.55;2.20;;;9.50;99.90;;;8.76;100.00;99031.75;4218912;28;20032;-78
2022/11/17 07:10:32;;;;;;;17.02;3.05;;;9.60;99.90;;;8.74;100.00;99034.59;4251430;27;20053;-78
2022/11/17 07:12:33;;;;;;;12.73;2.10;;;9.60;99.90;;;8.76;100.00;99040.47;4233978;28;20027;-78
2022/11/17 07:14:34;;;;;;;16.13;2.85;;;9.60;99.90;;;8.80;100.00;99040.91;4219049;28;20035;-79
2022/11/17 07:16:34;;;;;;;16.25;2.15;;;9.60;99.90;;;8.93;100.00;99048.91;4251436;27;20398;-78
2022/11/17 07:18:37;;;;;;;18.60;3.25;;;9.70;99.90;;;9.04;100.00;99050.25;4217613;28;20020;-78
2022/11/17 07:20:37;;;;;;;18.52;2.72;;;9.80;99.90;;;9.04;100.00;99053.72;4217097;28;20069;-79
2022/11/17 07:22:38;;;;;;;23.08;4.80;;;9.90;99.90;;;9.13;100.00;99072.81;4217122;28;20020;-79
2022/11/17 07:24:39;;;;;;;21.05;2.83;;;9.90;99.90;;;9.14;100.00;99062.09;4227659;28;20024;-79
2022/11/17 07:26:40;;;;;;;21.33;3.50;;;9.90;99.90;;;9.18;100.00;99065.97;4210366;28;20563;-78
2022/11/17 07:28:41;;;;;;;31.08;5.20;;;10.00;99.90;;;9.28;100.00;99068.31;4218556;28;20039;-79
2022/11/17 07:30:42;;;;;;;27.85;4.28;;;10.10;99.90;;;9.47;100.00;99083.44;4217380;28;20058;-79
2022/11/17 07:32:42;;;;;;;13.63;3.30;;;10.20;99.90;;;9.57;100.00;99083.94;4218615;28;20031;-78
2022/11/17 07:34:43;;;;;;;23.15;3.95;;;10.40;99.90;;;9.77;100.00;99092.81;4218357;28;20065;-78
2022/11/17 07:36:44;;;;;;;25.85;4.03;;;10.40;99.90;;;9.84;100.00;99091.06;4218665;28;20046;-78
2022/11/17 07:38:45;;;;;;;25.50;3.95;;;10.50;99.90;;;9.96;100.00;99084.25;4218384;28;20030;-78
2022/11/17 07:40:46;;;;;;;22.23;4.85;;;10.60;99.90;;;10.02;100.00;99080.84;4199778;28;20021;-78
2022/11/17 07:42:49;;;;;;;21.45;3.80;;;10.70;99.90;;;9.97;100.00;99071.91;4217343;28;20031;-78
2022/11/17 07:44:50;;;;;;;27.05;4.57;;;10.70;99.90;;;9.92;100.00;99069.00;4217299;28;20028;-78
2022/11/17 07:46:51;;;;;;;18.90;3.30;;;10.70;99.90;;;9.92;100.00;99067.19;4218295;28;20034;-78
2022/11/17 07:48:54;;;;;;;15.52;3.03;;;10.70;99.90;;;9.96;100.00;99071.09;4218486;28;20028;-78
2022/11/17 07:50:58;;;;;;;15.15;3.45;;;10.80;99.90;;;9.89;100.00;99064.13;4217148;28;20032;-78
2022/11/17 07:52:59;;;;;;;18.35;3.60;;;10.70;99.90;;;9.96;100.00;99071.09;4218405;28;20051;-78
2022/11/17 07:55:00;;;;;;;11.68;3.75;;;10.70;99.90;;;9.95;100.00;99064.19;4217686;28;20033;-78
2022/11/17 07:57:00;;;;;;;13.23;3.00;;;10.70;99.90;;;9.90;100.00;99063.94;4217419;28;20032;-79
2022/11/17 07:59:01;;;;;;;14.88;3.03;;;10.70;99.90;;;9.98;100.00;99057.69;4218357;28;20027;-80
2022/11/17 08:01:14;;;;;;;17.48;3.15;;;10.70;99.90;;;9.88;100.00;99052.81;4217337;28;20028;-78
2022/11/17 08:03:14;;;;;;;18.13;2.70;;;10.70;99.90;;;9.85;100.00;99061.09;4217242;28;20395;-77
2022/11/17 08:05:16;;;;;;;22.50;4.05;;;10.70;99.90;;;9.77;100.00;99055.94;4216951;28;20028;-77
2022/11/17 08:07:17;;;;;;;20.50;2.97;;;10.70;99.90;;;9.71;100.00;99051.44;4200246;28;20119;-78
2022/11/17 08:09:18;;;;;;;16.55;2.65;;;10.60;99.90;;;9.75;100.00;99063.22;4200804;28;20033;-79
2022/11/17 08:11:19;;;;;;;15.02;2.70;;;10.60;99.90;;;9.75;100.00;99072.94;4221679;28;20372;-78
2022/11/17 08:13:20;;;;;;;13.50;2.67;;;10.60;99.90;;;9.70;100.00;99068.28;4203427;28;20027;-78
2022/11/17 08:15:21;;;;;;;14.27;3.33;;;10.60;99.90;;;9.71;100.00;99075.13;4215620;28;20024;-78
2022/11/17 08:17:22;;;;;;;9.93;1.83;;;10.60;99.90;;;9.84;100.00;99088.41;4237020;28;20066;-78
2022/11/17 08:19:22;;;;;;;14.05;2.65;;;10.60;99.90;;;9.84;100.00;99077.06;4219072;28;20032;-79
2022/11/17 08:21:24;;;;;;;21.92;3.38;;;10.70;99.90;;;9.84;100.00;99077.88;4221276;28;20104;-78
2022/11/17 08:23:24;;;;;;;20.13;4.28;;;10.70;99.90;;;9.85;100.00;99082.16;4221447;28;20073;-79
2022/11/17 08:25:26;;;;;;;13.65;3.00;;;10.70;99.90;;;9.84;100.00;99077.88;4253910;27;20023;-79
2022/11/17 08:27:27;;;;;;;14.15;2.55;;;10.70;99.90;;;9.89;100.00;99078.13;4254043;27;20584;-77
2022/11/17 08:29:28;;;;;;;18.27;3.38;;;10.70;99.90;;;9.90;100.00;99071.84;4254154;27;20034;-77
2022/11/17 08:31:29;;;;;;;24.40;3.97;;;10.70;99.90;;;9.92;100.00;99087.44;4221515;28;20032;-77
2022/11/17 08:33:30;;;;;;;15.70;2.53;;;10.70;99.90;;;9.89;100.00;99085.19;4254191;27;20023;-73
2022/11/17 08:35:32;;;;;;;17.17;3.17;;;10.80;99.90;;;9.96;100.00;99092.16;4219776;28;20491;-73
2022/11/17 08:37:33;;;;;;;15.98;3.35;;;10.80;99.90;;;10.01;100.00;99095.00;4221441;28;20410;-73
2022/11/17 08:39:34;;;;;;;22.77;4.22;;;10.80;99.90;;;10.01;100.00;99099.47;4253719;27;20025;-73
2022/11/17 08:41:34;;;;;;;22.05;4.15;;;10.80;99.90;;;10.12;100.00;99090.22;4221166;28;20020;-73
2022/11/17 08:43:35;;;;;;;16.30;3.97;;;10.90;99.90;;;10.13;100.00;99089.19;4219758;28;20028;-73
2022/11/17 08:45:36;;;;;;;21.58;3.33;;;11.00;99.90;;;10.17;100.00;99093.13;4253910;27;20094;-73
2022/11/17 08:47:37;;;;;;;11.82;2.92;;;11.00;99.90;;;10.18;100.00;99094.75;4221109;28;20403;-73
2022/11/17 08:49:38;;;;;;;20.73;3.63;;;11.00;99.90;;;10.23;100.00;99087.06;4220750;28;20111;-73
2022/11/17 08:51:39;;;;;;;16.73;4.32;;;11.10;99.90;;;10.32;100.00;99099.09;4253791;27;20023;-73
2022/11/17 08:53:40;;;;;;;16.15;3.35;;;11.10;99.90;;;10.36;100.00;99100.34;4219475;28;20016;-73
2022/11/17 08:55:41;;;;;;;13.68;3.45;;;11.20;99.90;;;10.39;100.00;99094.69;4253676;27;20461;-73
2022/11/17 08:57:42;;;;;;;19.90;3.83;;;11.20;99.90;;;10.41;100.00;99092.66;4220916;28;20016;-73
2022/11/17 08:59:43;;;;;;;23.90;4.18;;;11.20;99.90;;;10.51;100.00;99106.31;4220723;28;20031;-73