Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:43;;;;;;;;;;;18.70;99.90;;;;;;5030813;28;19921;-70
2022/06/25 00:05:27;;;;;;;;;;;18.70;99.90;;;;;;5028888;28;19921;-70
2022/06/25 00:06:54;;;;;;;;;;;18.80;99.90;;;;;;5030536;28;19929;-69
2022/06/25 00:09:20;;;;;;;;;;;18.70;99.90;;;;;;5029094;28;20423;-70
2022/06/25 00:14:29;;;;;;;;;;;18.70;99.90;;;;;;5028848;28;19921;-69
2022/06/25 00:16:55;;;;;;;;;;;18.70;99.90;;;;;;5029170;28;19921;-69
2022/06/25 00:19:20;;;;;;;;;;;18.60;99.90;;;;;;5029349;28;20288;-69
2022/06/25 00:21:46;;;;;;;;;;;18.60;99.90;;;;;;5028985;28;19968;-70
2022/06/25 00:24:11;;;;;;;;;;;18.60;99.90;;;;;;5028790;28;19925;-70
2022/06/25 00:26:37;;;;;;;;;;;18.60;99.90;;;;;;5029164;28;20246;-70
2022/06/25 00:29:03;;;;;;;;;;;18.60;99.90;;;;;;5029028;28;19921;-69
2022/06/25 00:31:28;;;;;;;;;;;18.60;99.90;;;;;;5030310;28;19924;-68
2022/06/25 00:33:54;;;;;;;;;;;18.60;99.90;;;;;;5030144;28;20000;-68
2022/06/25 00:36:19;;;;;;;;;;;18.60;99.90;;;;;;5030273;28;20439;-69
2022/06/25 00:38:45;;;;;;;;;;;18.60;99.90;;;;;;5030075;28;19977;-68
2022/06/25 00:41:12;;;;;;;;;;;18.60;99.90;;;;;;5028927;28;20365;-68
2022/06/25 00:43:38;;;;;;;;;;;18.60;99.90;;;;;;5032134;28;20000;-69
2022/06/25 00:46:04;;;;;;;;;;;18.50;99.90;;;;;;5033838;28;19928;-69
2022/06/25 00:48:30;;;;;;;;;;;18.50;99.90;;;;;;5033973;28;20012;-69
2022/06/25 00:50:57;;;;;;;;;;;18.50;99.90;;;;;;5033797;28;19929;-69
2022/06/25 00:53:23;;;;;;;;;;;18.50;99.90;;;;;;5032015;28;20423;-69
2022/06/25 00:55:51;;;;;;;;;;;18.50;99.90;;;;;;5033655;28;20462;-69
2022/06/25 00:58:18;;;;;;;;;;;18.50;99.90;;;;;;5033615;28;19925;-70
2022/06/25 01:00:44;;;;;;;;;;;18.50;99.90;;;;;;5033589;28;19971;-70
2022/06/25 01:03:09;;;;;;;;;;;18.50;99.90;;;;;;5033284;28;20002;-70
2022/06/25 01:05:35;;;;;;;;;;;18.40;99.90;;;;;;5033598;28;19928;-70
2022/06/25 01:08:00;;;;;;;;;;;18.40;99.90;;;;;;5032477;28;20007;-70
2022/06/25 01:10:26;;;;;;;;;;;18.30;99.90;;;;;;5032068;28;19921;-69
2022/06/25 01:12:52;;;;;;;;;;;18.40;99.90;;;;;;5032128;28;19947;-69
2022/06/25 01:15:18;;;;;;;;;;;18.30;99.90;;;;;;5031938;28;19963;-69
2022/06/25 01:17:48;;;;;;;;;;;18.30;99.90;;;;;;5032166;28;19925;-69
2022/06/25 01:20:15;;;;;;;;;;;18.30;99.90;;;;;;5033288;28;19921;-69
2022/06/25 01:22:40;;;;;;;;;;;18.30;99.90;;;;;;5031924;28;19994;-69
2022/06/25 01:25:10;;;;;;;;;;;18.30;99.90;;;;;;5033289;28;19969;-70
2022/06/25 01:27:35;;;;;;;;;;;18.30;99.90;;;;;;5031737;28;20406;-69
2022/06/25 01:30:02;;;;;;;;;;;18.30;99.90;;;;;;5032874;28;20074;-70
2022/06/25 01:32:28;;;;;;;;;;;18.20;99.90;;;;;;5031363;28;19979;-69
2022/06/25 01:34:53;;;;;;;;;;;18.20;99.90;;;;;;5048458;28;19922;-69
2022/06/25 01:37:21;;;;;;;;;;;18.30;99.90;;;;;;5032856;28;19972;-70
2022/06/25 01:39:50;;;;;;;;;;;18.20;99.90;;;;;;5032610;28;20286;-69
2022/06/25 01:45:00;;;;;;;;;;;18.10;99.90;;;;;;5031210;28;20000;-69
2022/06/25 01:47:25;;;;;;;;;;;18.10;99.90;;;;;;5032753;28;20000;-69
2022/06/25 01:49:51;;;;;;;;;;;18.10;99.90;;;;;;5032856;28;19921;-70
2022/06/25 01:52:16;;;;;;;;;;;17.90;99.90;;;;;;5031022;28;20627;-69
2022/06/25 01:54:42;;;;;;;;;;;17.90;99.90;;;;;;5030677;28;20370;-69
2022/06/25 01:57:07;;;;;;;;;;;17.80;99.90;;;;;;5031108;28;19929;-69
2022/06/25 01:59:33;;;;;;;;;;;17.80;99.90;;;;;;5031486;28;19921;-69
2022/06/25 02:01:58;;;;;;;;;;;17.80;99.90;;;;;;5032412;28;19928;-69
2022/06/25 02:04:24;;;;;;;;;;;17.80;99.90;;;;;;5030824;28;19975;-70
2022/06/25 02:06:50;;;;;;;;;;;17.70;99.90;;;;;;5032396;28;19940;-69
2022/06/25 02:09:15;;;;;;;;;;;17.70;99.90;;;;;;5032291;28;19928;-69
2022/06/25 02:11:41;;;;;;;;;;;17.70;99.90;;;;;;5030981;28;19920;-69
2022/06/25 02:14:06;;;;;;;;;;;17.60;99.90;;;;;;5032113;28;19932;-69
2022/06/25 02:16:32;;;;;;;;;;;17.50;99.90;;;;;;5032307;28;19925;-69
2022/06/25 02:18:57;;;;;;;;;;;17.50;99.90;;;;;;5032007;28;20321;-69
2022/06/25 02:21:23;;;;;;;;;;;17.60;99.90;;;;;;5030690;28;19925;-70
2022/06/25 02:23:48;;;;;;;;;;;17.60;99.90;;;;;;5014093;28;20328;-69
2022/06/25 02:26:13;;;;;;;;;;;17.70;99.90;;;;;;5032196;28;19921;-69
2022/06/25 02:28:39;;;;;;;;;;;17.60;99.90;;;;;;5032026;28;19921;-70
2022/06/25 02:31:04;;;;;;;;;;;17.60;99.90;;;;;;5031816;28;20406;-69
2022/06/25 02:33:30;;;;;;;;;;;17.60;99.90;;;;;;5031562;28;19921;-69
2022/06/25 02:35:55;;;;;;;;;;;17.60;99.90;;;;;;5030760;28;20373;-69
2022/06/25 02:38:21;;;;;;;;;;;17.60;99.90;;;;;;5029858;28;20008;-69
2022/06/25 02:40:47;;;;;;;;;;;17.60;99.90;;;;;;5030372;28;19983;-69
2022/06/25 02:43:12;;;;;;;;;;;17.70;99.90;;;;;;5031229;28;19925;-69
2022/06/25 02:45:38;;;;;;;;;;;17.60;99.90;;;;;;5030310;28;19925;-69
2022/06/25 02:48:03;;;;;;;;;;;17.60;99.90;;;;;;5030576;28;20012;-69
2022/06/25 02:50:29;;;;;;;;;;;17.60;99.90;;;;;;5031582;28;19928;-69
2022/06/25 02:52:55;;;;;;;;;;;17.60;99.90;;;;;;5029980;28;19928;-69
2022/06/25 02:58:54;;;;;;;;;;;17.60;99.90;;;;;;5031728;28;19922;-69
2022/06/25 03:00:50;;;;;;;;;;;17.50;99.90;;;;;;5029994;28;20388;-69
2022/06/25 03:03:15;;;;;;;;;;;17.50;99.90;;;;;;5029486;28;19960;-69
2022/06/25 03:05:41;;;;;;;;;;;17.50;99.90;;;;;;5031474;28;19920;-69
2022/06/25 03:08:06;;;;;;;;;;;17.50;99.90;;;;;;5030165;28;19925;-69
2022/06/25 03:10:32;;;;;;;;;;;17.40;99.90;;;;;;5029780;28;20412;-69
2022/06/25 03:12:57;;;;;;;;;;;17.50;99.90;;;;;;5028351;28;20130;-69
2022/06/25 03:15:23;;;;;;;;;;;17.50;99.90;;;;;;5028227;28;20016;-69
2022/06/25 03:17:49;;;;;;;;;;;17.50;99.90;;;;;;5027491;28;19931;-69
2022/06/25 03:20:14;;;;;;;;;;;17.50;99.90;;;;;;5029182;28;19928;-69
2022/06/25 03:22:39;;;;;;;;;;;17.50;99.90;;;;;;5028759;28;19921;-69
2022/06/25 03:25:05;;;;;;;;;;;17.50;99.90;;;;;;5029113;28;19975;-69
2022/06/25 03:27:31;;;;;;;;;;;17.50;99.90;;;;;;5030460;28;20008;-68
2022/06/25 03:29:56;;;;;;;;;;;17.50;99.90;;;;;;5030698;28;19997;-69
2022/06/25 03:32:21;;;;;;;;;;;17.50;99.90;;;;;;5030713;28;20296;-69
2022/06/25 03:34:47;;;;;;;;;;;17.50;99.90;;;;;;5029595;28;19925;-69
2022/06/25 03:37:12;;;;;;;;;;;17.50;99.90;;;;;;5030955;28;19925;-69
2022/06/25 03:39:38;;;;;;;;;;;17.40;99.90;;;;;;5030381;28;19925;-69
2022/06/25 03:42:04;;;;;;;;;;;17.50;99.90;;;;;;5012809;28;19927;-69
2022/06/25 03:44:29;;;;;;;;;;;17.50;99.90;;;;;;5030237;28;19929;-69
2022/06/25 03:46:55;;;;;;;;;;;17.60;99.90;;;;;;5029495;28;20305;-69
2022/06/25 03:49:20;;;;;;;;;;;17.60;99.90;;;;;;5029830;28;20389;-69
2022/06/25 03:51:46;;;;;;;;;;;17.70;99.90;;;;;;5030830;28;20059;-69
2022/06/25 03:54:11;;;;;;;;;;;17.70;99.90;;;;;;5029509;28;19921;-69
2022/06/25 03:56:37;;;;;;;;;;;17.80;99.90;;;;;;5029289;28;19929;-69
2022/06/25 03:59:03;;;;;;;;;;;17.90;99.90;;;;;;5029259;28;19936;-69
2022/06/25 04:01:28;;;;;;;;;;;17.90;99.90;;;;;;5029551;28;19947;-69
2022/06/25 04:03:54;;;;;;;;;;;18.00;99.90;;;;;;5028927;28;20008;-70
2022/06/25 04:06:19;;;;;;;;;;;18.20;99.90;;;;;;5029282;28;20377;-67
2022/06/25 04:08:45;;;;;;;;;;;18.20;99.90;;;;;;5030668;28;19999;-69
2022/06/25 04:11:10;;;;;;;;;;;18.20;99.90;;;;;;5030460;28;19927;-69
2022/06/25 04:13:38;;;;;;;;;;;18.20;99.90;;;;;;5028422;28;21273;-69
2022/06/25 04:16:03;;;;;;;;;;;18.30;99.90;;;;;;5029273;28;19921;-70
2022/06/25 04:18:29;;;;;;;;;;;18.40;99.90;;;;;;5032590;28;19925;-69
2022/06/25 04:20:54;;;;;;;;;;;18.40;99.90;;;;;;5034438;28;19960;-70
2022/06/25 04:23:20;;;;;;;;;;;18.50;99.90;;;;;;5033881;28;19921;-67
2022/06/25 04:25:45;;;;;;;;;;;18.60;99.90;;;;;;5034124;28;19943;-68
2022/06/25 04:30:55;;;;;;;;;;;18.70;99.90;;;;;;5034114;28;19925;-68
2022/06/25 04:33:20;;;;;;;;;;;18.80;99.90;;;;;;5032376;28;20392;-68
2022/06/25 04:35:46;;;;;;;;;;;18.90;99.90;;;;;;5032739;28;19928;-69
2022/06/25 04:38:11;;;;;;;;;;;18.90;99.90;;;;;;5031967;28;19968;-68
2022/06/25 04:40:37;;;;;;;;;;;19.00;99.90;;;;;;5033847;28;19929;-68
2022/06/25 04:43:02;;;;;;;;;;;19.10;99.90;;;;;;5016013;28;20092;-68
2022/06/25 04:45:28;;;;;;;;;;;19.20;99.90;;;;;;5032779;28;19971;-68
2022/06/25 04:47:58;;;;;;;;;;;19.20;99.90;;;;;;5032651;28;19928;-68
2022/06/25 04:50:24;;;;;;;;;;;19.40;99.90;;;;;;5033587;28;19978;-68
2022/06/25 04:52:49;;;;;;;;;;;19.40;99.90;;;;;;5031820;28;19925;-67
2022/06/25 04:55:15;;;;;;;;;;;19.40;99.90;;;;;;5033447;28;20020;-68
2022/06/25 04:57:40;;;;;;;;;;;19.60;99.90;;;;;;5033693;28;19925;-68
2022/06/25 05:00:06;;;;;;;;;;;19.60;99.90;;;;;;5032185;28;19921;-69
2022/06/25 05:02:32;;;;;;;;;;;19.70;99.90;;;;;;5033249;28;19960;-68
2022/06/25 05:04:57;;;;;;;;;;;19.80;99.90;;;;;;5033448;28;19968;-69
2022/06/25 05:07:23;;;;;;;;;;;19.90;99.90;;;;;;5032711;28;19921;-70
2022/06/25 05:09:48;;;;;;;;;;;20.00;99.90;;;;;;5033493;28;19931;-69
2022/06/25 05:13:11;;;;;;;;;;;20.00;99.90;;;;;;5031942;28;19921;-69
2022/06/25 05:14:59;;;;;;;;;;;20.00;99.90;;;;;;5033190;28;19921;-69
2022/06/25 05:17:24;;;;;;;;;;;20.20;99.90;;;;;;5031909;28;19987;-69
2022/06/25 05:19:50;;;;;;;;;;;20.20;99.90;;;;;;5032149;28;20281;-69
2022/06/25 05:22:15;;;;;;;;;;;20.20;99.90;;;;;;5033165;28;19983;-69
2022/06/25 05:24:41;;;;;;;;;;;20.40;99.90;;;;;;5031694;28;19921;-69
2022/06/25 05:27:06;;;;;;;;;;;20.40;99.90;;;;;;5032140;28;19921;-70
2022/06/25 05:29:32;;;;;;;;;;;20.40;99.90;;;;;;5031664;28;20389;-70
2022/06/25 05:31:58;;;;;;;;;;;20.50;99.90;;;;;;5031594;28;19929;-69
2022/06/25 05:34:23;;;;;;;;;;;20.50;99.90;;;;;;5032679;28;20432;-69
2022/06/25 05:36:49;;;;;;;;;;;20.60;99.90;;;;;;5031531;28;19928;-69
2022/06/25 05:39:14;;;;;;;;;;;20.80;99.90;;;;;;5031081;28;19925;-69
2022/06/25 05:41:40;;;;;;;;;;;20.80;99.90;;;;;;5031837;28;20059;-69
2022/06/25 05:44:05;;;;;;;;;;;20.90;99.90;;;;;;5030958;28;19921;-69
2022/06/25 05:46:31;;;;;;;;;;;20.80;99.90;;;;;;5032720;28;19921;-69
2022/06/25 05:48:56;;;;;;;;;;;20.80;99.90;;;;;;5032944;28;20016;-70
2022/06/25 05:51:22;;;;;;;;;;;20.90;99.90;;;;;;5032895;28;19932;-68
2022/06/25 05:53:47;;;;;;;;;;;20.90;99.90;;;;;;5031146;28;19956;-69
2022/06/25 05:56:12;;;;;;;;;;;20.90;99.90;;;;;;5031656;28;20304;-67
2022/06/25 05:58:38;;;;;;;;;;;21.00;99.90;;;;;;5031181;28;19929;-69
2022/06/25 06:01:03;;;;;;;;;;;21.10;99.90;;;;;;5032536;28;19944;-69
2022/06/25 06:03:29;;;;;;;;;;;21.10;99.90;;;;;;5032301;28;19928;-68
2022/06/25 06:05:54;;;;;;;;;;;21.10;99.90;;;;;;5032465;28;20290;-68
2022/06/25 06:08:21;;;;;;;;;;;21.10;99.90;;;;;;5031032;28;19928;-68
2022/06/25 06:10:46;;;;;;;;;;;21.20;99.90;;;;;;5047699;28;19959;-68
2022/06/25 06:13:11;;;;;;;;;;;21.20;99.90;;;;;;5032044;28;20423;-69
2022/06/25 06:15:37;;;;;;;;;;;21.20;99.90;;;;;;5032124;28;20028;-68
2022/06/25 06:18:02;;;;;;;;;;;21.20;99.90;;;;;;5030775;28;19929;-68
2022/06/25 06:20:28;;;;;;;;;;;21.20;99.90;;;;;;5030772;28;20416;-69
2022/06/25 06:22:53;;;;;;;;;;;21.20;99.90;;;;;;5031147;28;19927;-67
2022/06/25 06:25:19;;;;;;;;;;;21.30;99.90;;;;;;5030847;28;19921;-68
2022/06/25 06:27:44;;;;;;;;;;;21.20;99.90;;;;;;5032055;28;19921;-67
2022/06/25 06:30:10;;;;;;;;;;;21.40;99.90;;;;;;5031621;28;20379;-68
2022/06/25 06:32:36;;;;;;;;;;;21.50;99.90;;;;;;5030221;28;20397;-69
2022/06/25 06:35:02;;;;;;;;;;;21.60;99.90;;;;;;5032004;28;20022;-70
2022/06/25 06:37:27;;;;;;;;;;;21.70;99.90;;;;;;5030421;28;19933;-68
2022/06/25 06:39:53;;;;;;;;;;;21.70;99.90;;;;;;5031370;28;19921;-69
2022/06/25 06:42:18;;;;;;;;;;;21.70;99.90;;;;;;5030098;28;19927;-69
2022/06/25 06:44:44;;;;;;;;;;;21.60;99.90;;;;;;5031487;28;19921;-69
2022/06/25 06:47:09;;;;;;;;;;;21.70;99.90;;;;;;5030390;28;20412;-69
2022/06/25 06:49:35;;;;;;;;;;;21.80;99.90;;;;;;5030353;28;19921;-69
2022/06/25 06:52:00;;;;;;;;;;;21.90;99.90;;;;;;5030199;28;20074;-69
2022/06/25 06:54:26;;;;;;;;;;;21.90;99.90;;;;;;5029851;28;19921;-68
2022/06/25 06:56:53;;;;;;;;;;;22.00;99.90;;;;;;5031550;28;19921;-68
2022/06/25 06:59:18;;;;;;;;;;;22.00;99.90;;;;;;5029989;28;19929;-68
2022/06/25 07:01:44;;;;;;;;;;;22.20;99.90;;;;;;5031658;28;20523;-67
2022/06/25 07:04:09;;;;;;;;;;;22.20;99.90;;;;;;5031173;28;19921;-69
2022/06/25 07:06:35;;;;;;;;;;;22.20;99.90;;;;;;5029882;28;19921;-69
2022/06/25 07:09:00;;;;;;;;;;;22.30;99.90;;;;;;5031283;28;19921;-69
2022/06/25 07:11:28;;;;;;;;;;;22.40;99.90;;;;;;5013746;28;19921;-69
2022/06/25 07:13:54;;;;;;;;;;;22.40;99.90;;;;;;5046169;28;19921;-69
2022/06/25 07:16:21;;;;;;;;;;;22.40;99.90;;;;;;5029817;28;19960;-69
2022/06/25 07:18:46;;;;;;;;;;;22.60;99.90;;;;;;5031017;28;20389;-69
2022/06/25 07:21:12;;;;;;;;;;;22.60;99.90;;;;;;5029767;28;19921;-69
2022/06/25 07:23:37;;;;;;;;;;;22.70;99.90;;;;;;5029747;28;19936;-68
2022/06/25 07:26:03;;;;;;;;;;;22.60;99.90;;;;;;5029709;28;19928;-68
2022/06/25 07:28:28;;;;;;;;;;;22.70;99.90;;;;;;5046308;28;19975;-68
2022/06/25 07:30:54;;;;;;;;;;;22.80;99.90;;;;;;5030879;28;19939;-68
2022/06/25 07:33:19;;;;;;;;;;;22.70;99.90;;;;;;5028826;28;19921;-68
2022/06/25 07:35:45;;;;;;;;;;;22.70;99.90;;;;;;5041985;28;20411;-68
2022/06/25 07:38:10;;;;;;;;;;;22.80;99.90;;;;;;4992404;28;19929;-68
2022/06/25 07:40:36;;;;;;;;;;;22.90;99.90;;;;;;5009255;28;20401;-68
2022/06/25 07:43:02;;;;;;;;;;;22.90;99.90;;;;;;4976613;28;19956;-70
2022/06/25 07:45:27;;;;;;;;;;;22.80;99.90;;;;;;5010295;28;19925;-69
2022/06/25 07:47:53;;;;;;;;;;;22.90;99.90;;;;;;5009530;28;20039;-70
2022/06/25 07:53:02;;;;;;;;;;;22.90;99.90;;;;;;5012408;28;19925;-70
2022/06/25 07:55:28;;;;;;;;;;;23.00;99.90;;;;;;5015280;28;19926;-70
2022/06/25 07:57:53;;;;;;;;;;;23.10;99.90;;;;;;5015026;28;19926;-70
2022/06/25 08:00:19;;;;;;;;;;;23.10;99.90;;;;;;5014919;28;19970;-70
2022/06/25 08:02:44;;;;;;;;;;;23.20;99.90;;;;;;5014494;28;20000;-70
2022/06/25 08:05:10;;;;;;;;;;;23.30;99.90;;;;;;5015042;28;19921;-71
2022/06/25 08:07:36;;;;;;;;;;;23.30;99.90;;;;;;5014946;28;19921;-70
2022/06/25 08:10:01;;;;;;;;;;;23.40;99.90;;;;;;5014754;28;19921;-70
2022/06/25 08:12:27;;;;;;;;;;;23.40;99.90;;;;;;5014352;28;19925;-71
2022/06/25 08:14:52;;;;;;;;;;;23.40;99.90;;;;;;5013542;28;20285;-71
2022/06/25 08:17:18;;;;;;;;;;;23.40;99.90;;;;;;5013469;28;19929;-71
2022/06/25 08:19:43;;;;;;;;;;;23.40;99.90;;;;;;5013198;28;19921;-71
2022/06/25 08:22:09;;;;;;;;;;;23.10;99.90;;;;;;5013127;28;20351;-70
2022/06/25 08:24:34;;;;;;;;;;;23.20;99.90;;;;;;5012813;28;19921;-71
2022/06/25 08:27:00;;;;;;;;;;;23.20;99.90;;;;;;5014517;28;19921;-71
2022/06/25 08:29:25;;;;;;;;;;;23.30;99.90;;;;;;5013117;28;20389;-71
2022/06/25 08:31:51;;;;;;;;;;;23.40;99.90;;;;;;5014489;28;20032;-70
2022/06/25 08:34:16;;;;;;;;;;;23.50;99.90;;;;;;5014137;28;19925;-70
2022/06/25 08:36:42;;;;;;;;;;;23.60;99.90;;;;;;5013246;28;19928;-70
2022/06/25 08:39:07;;;;;;;;;;;23.70;99.90;;;;;;5012576;28;19934;-70
2022/06/25 08:41:32;;;;;;;;;;;23.60;99.90;;;;;;5013160;28;20381;-71
2022/06/25 08:43:58;;;;;;;;;;;23.60;99.90;;;;;;5012422;28;19928;-71
2022/06/25 08:46:23;;;;;;;;;;;23.70;99.90;;;;;;5013873;28;19925;-71
2022/06/25 08:48:50;;;;;;;;;;;23.60;99.90;;;;;;5012948;28;20361;-70
2022/06/25 08:51:20;;;;;;;;;;;23.70;99.90;;;;;;5029404;28;19928;-71
2022/06/25 08:53:45;;;;;;;;;;;23.70;99.90;;;;;;5012296;28;19921;-70
2022/06/25 08:56:12;;;;;;;;;;;23.80;99.90;;;;;;5012604;28;19948;-70
2022/06/25 08:58:42;;;;;;;;;;;23.70;99.90;;;;;;5013783;28;19940;-70
2022/06/25 09:01:07;;;;;;;;;;;23.70;99.90;;;;;;5012368;28;20012;-71
2022/06/25 09:03:32;;;;;;;;;;;23.80;99.90;;;;;;5011668;28;20357;-71
2022/06/25 09:06:10;;;;;;;;;;;24.00;99.90;;;;;;5012517;28;19921;-70
2022/06/25 09:08:36;;;;;;;;;;;24.00;99.90;;;;;;5013726;28;19944;-69
2022/06/25 09:11:01;;;;;;;;;;;23.90;99.90;;;;;;5013015;28;20378;-69
2022/06/25 09:13:27;;;;;;;;;;;23.70;99.90;;;;;;5011604;28;19999;-69
2022/06/25 09:15:52;;;;;;;;;;;23.60;99.90;;;;;;5011882;28;19932;-69
2022/06/25 09:18:19;;;;;;;;;;;23.70;99.90;;;;;;5013379;28;19929;-69
2022/06/25 09:20:55;;;;;;;;;;;23.70;99.90;;;;;;5028637;28;20452;-69
2022/06/25 09:23:21;;;;;;;;;;;23.70;99.90;;;;;;5013249;28;19984;-69
2022/06/25 09:25:58;;;;;;;;;;;23.60;99.90;;;;;;5013428;28;19922;-69
2022/06/25 09:28:34;;;;;;;;;;;23.60;99.90;;;;;;5028606;28;19921;-70
2022/06/25 09:31:02;;;;;;;;;;;23.70;99.90;;;;;;5013421;28;20358;-70
2022/06/25 09:33:28;;;;;;;;;;;23.50;99.90;;;;;;5028093;28;19972;-70
2022/06/25 09:35:55;;;;;;;;;;;23.60;99.90;;;;;;5013278;28;19996;-69
2022/06/25 09:38:21;;;;;;;;;;;23.50;99.90;;;;;;5011183;28;19932;-69
2022/06/25 09:40:50;;;;;;;;;;;23.50;99.90;;;;;;5012912;28;20016;-69
2022/06/25 09:43:16;;;;;;;;;;;23.40;99.90;;;;;;5012718;28;19921;-70
2022/06/25 09:45:43;;;;;;;;;;;23.40;99.90;;;;;;5028457;28;19929;-69
2022/06/25 09:48:12;;;;;;;;;;;23.60;99.90;;;;;;5012818;28;20016;-69
2022/06/25 09:50:38;;;;;;;;;;;23.80;99.90;;;;;;5028134;28;19935;-69
2022/06/25 09:53:03;;;;;;;;;;;23.90;99.90;;;;;;5011401;28;20345;-69
2022/06/25 09:55:33;;;;;;;;;;;23.90;99.90;;;;;;5012825;28;19968;-70
2022/06/25 09:58:02;;;;;;;;;;;23.90;99.90;;;;;;5011285;28;19925;-71
2022/06/25 10:00:28;;;;;;;;;;;23.90;99.90;;;;;;5012782;28;19956;-70
2022/06/25 10:02:55;;;;;;;;;;;24.10;99.90;;;;;;5012210;28;19932;-69
2022/06/25 10:05:23;;;;;;;;;;;24.10;99.90;;;;;;5012616;28;20411;-68
2022/06/25 10:08:01;;;;;;;;;;;24.10;99.90;;;;;;5012666;28;19925;-68
2022/06/25 10:10:31;;;;;;;;;;;24.10;99.90;;;;;;5012486;28;19965;-68
2022/06/25 10:12:57;;;;;;;;;;;24.20;99.90;;;;;;5012221;28;20421;-69
2022/06/25 10:15:26;;;;;;;;;;;24.40;99.90;;;;;;5026879;28;19972;-69
2022/06/25 10:17:54;;;;;;;;;;;24.50;99.90;;;;;;5012290;28;20420;-69
2022/06/25 10:20:20;;;;;;;;;;;24.60;99.90;;;;;;5010660;28;19928;-69
2022/06/25 10:22:47;;;;;;;;;;;24.60;99.90;;;;;;5027418;28;20005;-69
2022/06/25 10:25:14;;;;;;;;;;;24.60;99.90;;;;;;5011112;28;19929;-69
2022/06/25 10:27:43;;;;;;;;;;;24.70;99.90;;;;;;5027501;28;19921;-69
2022/06/25 10:30:09;;;;;;;;;;;24.70;99.90;;;;;;5027411;28;19937;-69
2022/06/25 10:32:46;;;;;;;;;;;24.70;99.90;;;;;;5010666;28;19922;-69
2022/06/25 10:35:28;;;;;;;;;;;24.80;99.90;;;;;;5012125;28;20330;-68
2022/06/25 10:38:05;;;;;;;;;;;25.00;99.90;;;;;;5011590;28;20008;-69
2022/06/25 10:40:32;;;;;;;;;;;25.00;99.90;;;;;;5012255;28;20016;-69
2022/06/25 10:43:01;;;;;;;;;;;25.10;99.90;;;;;;5011791;28;19968;-69
2022/06/25 10:45:26;;;;;;;;;;;25.00;99.90;;;;;;5012023;28;19928;-69
2022/06/25 10:47:53;;;;;;;;;;;24.90;99.90;;;;;;5011990;28;19921;-68
2022/06/25 10:50:21;;;;;;;;;;;25.00;99.90;;;;;;5011828;28;19926;-68
2022/06/25 10:53:02;;;;;;;;;;;24.90;99.90;;;;;;5011706;28;19921;-68
2022/06/25 10:55:28;;;;;;;;;;;25.00;99.90;;;;;;5011853;28;19929;-69
2022/06/25 10:58:13;;;;;;;;;;;25.00;99.90;;;;;;5010436;28;19925;-69
2022/06/25 11:00:45;;;;;;;;;;;25.20;99.90;;;;;;5010403;28;19921;-69
2022/06/25 11:03:11;;;;;;;;;;;25.30;99.90;;;;;;5026322;28;19922;-69
2022/06/25 11:05:40;;;;;;;;;;;25.40;99.90;;;;;;5010279;28;19953;-70
2022/06/25 11:08:06;;;;;;;;;;;25.50;99.90;;;;;;5010206;28;19973;-69
2022/06/25 11:10:36;;;;;;;;;;;25.40;99.90;;;;;;5010173;28;20012;-69
2022/06/25 11:13:02;;;;;;;;;;;25.40;99.90;;;;;;5009715;28;19933;-69
2022/06/25 11:15:38;;;;;;;;;;;25.30;99.90;;;;;;5010307;28;20405;-69
2022/06/25 11:18:07;;;;;;;;;;;25.20;99.90;;;;;;5010128;28;20013;-69
2022/06/25 11:20:33;;;;;;;;;;;25.20;99.90;;;;;;5009941;28;19936;-68
2022/06/25 11:22:59;;;;;;;;;;;25.30;99.90;;;;;;5026019;28;19922;-69
2022/06/25 11:30:52;;;;;;;;;;;25.20;99.90;;;;;;5011418;28;19925;-68
2022/06/25 11:33:18;;;;;;;;;;;25.30;99.90;;;;;;5011079;28;19922;-68
2022/06/25 11:35:44;;;;;;;;;;;25.40;99.90;;;;;;5009935;28;19922;-68
2022/06/25 11:38:28;;;;;;;;;;;25.50;99.90;;;;;;5009935;28;19925;-68
2022/06/25 11:40:53;;;;;;;;;;;25.50;99.90;;;;;;5011322;28;19952;-68
2022/06/25 11:43:19;;;;;;;;;;;25.60;99.90;;;;;;5003301;28;19925;-68
2022/06/25 11:45:51;;;;;;;;;;;25.50;99.90;;;;;;5007190;28;19982;-68
2022/06/25 11:48:17;;;;;;;;;;;25.50;99.90;;;;;;5008652;28;19922;-68
2022/06/25 11:50:43;;;;;;;;;;;25.60;99.90;;;;;;5009155;28;19979;-67
2022/06/25 11:53:09;;;;;;;;;;;25.60;99.90;;;;;;5026166;28;19971;-68
2022/06/25 11:55:37;;;;;;;;;;;25.50;99.90;;;;;;5011170;28;19988;-69
2022/06/25 11:58:02;;;;;;;;;;;25.40;99.90;;;;;;5026034;28;20440;-69
2022/06/25 12:00:29;;;;;;;;;;;25.40;99.90;;;;;;5011033;28;19933;-69
2022/06/25 12:03:02;;;;;;;;;;;25.40;99.90;;;;;;5009564;28;19951;-69
2022/06/25 12:05:28;;;;;;;;;;;25.50;99.90;;;;;;5010834;28;20395;-69
2022/06/25 12:07:55;;;;;;;;;;;25.50;99.90;;;;;;5009664;28;19921;-69
2022/06/25 12:10:22;;;;;;;;;;;25.40;99.90;;;;;;4993180;28;19925;-69
2022/06/25 12:12:48;;;;;;;;;;;25.20;99.90;;;;;;5009225;28;19930;-68
2022/06/25 12:15:15;;;;;;;;;;;25.00;99.90;;;;;;5010957;28;19922;-68
2022/06/25 12:17:40;;;;;;;;;;;24.90;99.90;;;;;;5009410;28;19932;-68
2022/06/25 12:20:07;;;;;;;;;;;25.00;99.90;;;;;;5010815;28;19922;-68
2022/06/25 12:22:35;;;;;;;;;;;25.00;99.90;;;;;;5010766;28;20025;-68
2022/06/25 12:25:00;;;;;;;;;;;25.00;99.90;;;;;;5010903;28;19948;-68
2022/06/25 12:27:26;;;;;;;;;;;24.90;99.90;;;;;;5010821;28;20360;-68
2022/06/25 12:29:56;;;;;;;;;;;24.90;99.90;;;;;;5010790;28;19921;-68
2022/06/25 12:32:35;;;;;;;;;;;24.90;99.90;;;;;;5010425;28;19921;-69
2022/06/25 12:35:00;;;;;;;;;;;24.90;99.90;;;;;;5009313;28;19972;-68
2022/06/25 12:37:30;;;;;;;;;;;24.90;99.90;;;;;;5009739;28;20238;-68
2022/06/25 12:39:59;;;;;;;;;;;24.90;99.90;;;;;;5029262;28;20342;-68
2022/06/25 12:42:28;;;;;;;;;;;24.80;99.90;;;;;;5014126;28;19930;-69
2022/06/25 12:44:55;;;;;;;;;;;24.80;99.90;;;;;;4996305;28;19937;-69
2022/06/25 12:47:20;;;;;;;;;;;24.80;99.90;;;;;;5029621;28;19922;-69
2022/06/25 12:49:50;;;;;;;;;;;24.80;99.90;;;;;;5014126;28;19948;-68
2022/06/25 12:52:20;;;;;;;;;;;24.80;99.90;;;;;;4996303;28;19925;-68
2022/06/25 12:54:53;;;;;;;;;;;24.80;99.90;;;;;;5012876;28;19976;-68
2022/06/25 12:57:22;;;;;;;;;;;24.70;99.90;;;;;;5014030;28;19956;-68
2022/06/25 12:59:48;;;;;;;;;;;24.70;99.90;;;;;;5012600;28;19979;-68
2022/06/25 13:02:14;;;;;;;;;;;24.80;99.90;;;;;;5013819;28;19921;-68
2022/06/25 13:04:41;;;;;;;;;;;24.80;99.90;;;;;;5012643;28;19968;-68
2022/06/25 13:07:06;;;;;;;;;;;24.70;99.90;;;;;;5028998;28;19921;-69
2022/06/25 13:09:32;;;;;;;;;;;24.80;99.90;;;;;;5012772;28;20339;-68
2022/06/25 13:11:57;;;;;;;;;;;24.90;99.90;;;;;;5013737;28;19929;-69
2022/06/25 13:14:23;;;;;;;;;;;24.80;99.90;;;;;;5011979;28;19948;-69
2022/06/25 13:16:48;;;;;;;;;;;24.80;99.90;;;;;;5013481;28;19921;-69
2022/06/25 13:19:14;;;;;;;;;;;24.80;99.90;;;;;;5009143;28;20362;-69
2022/06/25 13:21:39;;;;;;;;;;;24.70;99.90;;;;;;5013509;28;19932;-69
2022/06/25 13:24:05;;;;;;;;;;;24.60;99.90;;;;;;5012123;28;20452;-69
2022/06/25 13:26:30;;;;;;;;;;;24.60;99.90;;;;;;5013476;28;19930;-71
2022/06/25 13:28:56;;;;;;;;;;;24.60;99.90;;;;;;5013338;28;20016;-71
2022/06/25 13:31:22;;;;;;;;;;;24.60;99.90;;;;;;5012007;28;19922;-70
2022/06/25 13:33:48;;;;;;;;;;;24.50;99.90;;;;;;5011624;28;19933;-70
2022/06/25 13:36:13;;;;;;;;;;;24.50;99.90;;;;;;5013103;28;19940;-69
2022/06/25 13:38:39;;;;;;;;;;;24.40;99.90;;;;;;5011295;28;19925;-70
2022/06/25 13:41:05;;;;;;;;;;;24.40;99.90;;;;;;5013017;28;19921;-71
2022/06/25 13:43:30;;;;;;;;;;;24.60;99.90;;;;;;5012617;28;19948;-71
2022/06/25 13:45:56;;;;;;;;;;;24.60;99.90;;;;;;5010448;28;19921;-71
2022/06/25 13:48:21;;;;;;;;;;;24.70;99.90;;;;;;5011557;28;19952;-73
2022/06/25 13:50:47;;;;;;;;;;;24.90;99.90;;;;;;5027030;28;19925;-71
2022/06/25 13:53:12;;;;;;;;;;;25.00;99.90;;;;;;5012699;28;19960;-71
2022/06/25 13:55:38;;;;;;;;;;;25.00;99.90;;;;;;5011347;28;19944;-72
2022/06/25 13:58:03;;;;;;;;;;;25.00;99.90;;;;;;4994988;28;19941;-72
2022/06/25 14:00:29;;;;;;;;;;;24.90;99.90;;;;;;5012689;28;20439;-71
2022/06/25 14:02:54;;;;;;;;;;;25.00;99.90;;;;;;5011245;28;19972;-71
2022/06/25 14:05:20;;;;;;;;;;;25.00;99.90;;;;;;5012659;28;20439;-72
2022/06/25 14:07:46;;;;;;;;;;;25.10;99.90;;;;;;5012622;28;19929;-71
2022/06/25 14:10:12;;;;;;;;;;;25.20;99.90;;;;;;5010984;28;20400;-71
2022/06/25 14:12:38;;;;;;;;;;;25.30;99.90;;;;;;5010626;28;19930;-73
2022/06/25 14:15:04;;;;;;;;;;;25.30;99.90;;;;;;5012360;28;19928;-71
2022/06/25 14:17:29;;;;;;;;;;;25.40;99.90;;;;;;5027414;28;20016;-72
2022/06/25 14:19:55;;;;;;;;;;;25.50;99.90;;;;;;5012439;28;19975;-71
2022/06/25 14:22:20;;;;;;;;;;;25.60;99.90;;;;;;5012048;28;20269;-73
2022/06/25 14:27:30;;;;;;;;;;;25.60;99.90;;;;;;5012232;28;20345;-71
2022/06/25 14:29:56;;;;;;;;;;;25.50;99.90;;;;;;5011814;28;19928;-71
2022/06/25 14:32:21;;;;;;;;;;;25.50;99.90;;;;;;5027151;28;20357;-71
2022/06/25 14:34:47;;;;;;;;;;;25.50;99.90;;;;;;5011957;28;20083;-71