Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:07;;;;;;;306.13;39.95;;;11.70;99.90;;;;;;5111607;28;20055;-61
2022/10/14 00:04:34;;;;;;;317.67;35.22;;;11.60;99.90;;;;;;5094936;28;20105;-61
2022/10/14 00:07:01;;;;;;;427.58;45.20;;;11.60;99.90;;;;;;5132214;28;20092;-61
2022/10/14 00:09:28;;;;;;;323.27;38.20;;;11.50;99.90;;;;;;5133181;28;20100;-61
2022/10/14 00:11:55;;;;;;;331.50;46.30;;;11.50;99.90;;;;;;5115315;28;20051;-61
2022/10/14 00:14:23;;;;;;;382.40;42.58;;;11.50;99.90;;;;;;5115093;28;20080;-60
2022/10/14 00:16:53;;;;;;;247.35;32.38;;;11.50;99.90;;;;;;5132496;28;20048;-61
2022/10/14 00:19:20;;;;;;;351.15;44.40;;;11.50;99.90;;;;;;5115712;28;20108;-61
2022/10/14 00:21:47;;;;;;;244.38;31.73;;;11.40;99.90;;;;;;5133257;28;20043;-61
2022/10/14 00:24:16;;;;;;;206.68;28.52;;;11.40;99.90;;;;;;5110992;28;20101;-60
2022/10/14 00:26:43;;;;;;;214.40;24.63;;;11.30;99.90;;;;;;5111905;28;20096;-61
2022/10/14 00:29:14;;;;;;;183.85;24.17;;;11.30;99.90;;;;;;5112672;28;20097;-61
2022/10/14 00:31:42;;;;;;;232.75;27.77;;;11.30;99.90;;;;;;5111258;28;20506;-61
2022/10/14 00:34:11;;;;;;;353.42;38.63;;;11.20;99.90;;;;;;5124542;28;20432;-60
2022/10/14 00:36:39;;;;;;;219.55;30.92;;;11.20;99.90;;;;;;5114100;28;20047;-60
2022/10/14 00:39:06;;;;;;;228.32;33.00;;;11.20;99.90;;;;;;5133113;28;20096;-59
2022/10/14 00:41:35;;;;;;;234.88;30.38;;;11.10;99.90;;;;;;5114288;28;20055;-60
2022/10/14 00:44:04;;;;;;;212.23;33.08;;;11.10;99.90;;;;;;5114492;28;20127;-60
2022/10/14 00:46:34;;;;;;;180.00;28.08;;;11.00;99.90;;;;;;5133326;28;20474;-61
2022/10/14 00:49:07;;;;;;;153.38;25.83;;;11.10;99.90;;;;;;5120339;28;20052;-61
2022/10/14 00:51:36;;;;;;;123.75;19.95;;;11.00;99.90;;;;;;5111804;28;20108;-61
2022/10/14 00:54:04;;;;;;;144.73;23.85;;;11.00;99.90;;;;;;5112846;28;20494;-60
2022/10/14 00:56:31;;;;;;;204.32;24.65;;;11.00;99.90;;;;;;5111795;28;20537;-60
2022/10/14 00:58:59;;;;;;;168.45;22.05;;;11.00;99.90;;;;;;5112038;28;20445;-61
2022/10/14 01:01:26;;;;;;;198.27;27.75;;;11.00;99.90;;;;;;5114537;28;20475;-61
2022/10/14 01:03:53;;;;;;;154.30;25.55;;;10.90;99.90;;;;;;5114906;27;20055;-61
2022/10/14 01:06:36;;;;;;;139.90;20.30;;;10.90;99.90;;;;;;5118238;27;20117;-61
2022/10/14 01:09:09;;;;;;;396.38;43.15;;;10.90;99.90;;;;;;5137006;27;20051;-60
2022/10/14 01:11:45;;;;;;;336.75;37.30;;;10.80;99.90;;;;;;5136233;27;20487;-62
2022/10/14 01:14:22;;;;;;;336.35;37.45;;;10.80;99.90;;;;;;5136990;27;20047;-62
2022/10/14 01:16:57;;;;;;;165.27;22.17;;;10.80;99.90;;;;;;5135629;27;20051;-60
2022/10/14 01:19:51;;;;;;;223.18;25.55;;;10.70;99.90;;;;;;5135875;27;20043;-60
2022/10/14 01:22:24;;;;;;;295.25;41.42;;;10.80;99.90;;;;;;5118428;27;20107;-60
2022/10/14 01:25:07;;;;;;;210.75;23.15;;;10.70;99.90;;;;;;5135406;27;20108;-59
2022/10/14 01:27:57;;;;;;;306.95;29.42;;;10.70;99.90;;;;;;5117420;27;20051;-60
2022/10/14 01:30:30;;;;;;;286.40;32.83;;;10.70;99.90;;;;;;5122106;27;20040;-59
2022/10/14 01:33:08;;;;;;;219.65;25.83;;;10.60;99.90;;;;;;5113589;28;20187;-60
2022/10/14 01:35:56;;;;;;;184.90;24.38;;;10.60;99.90;;;;;;5115703;28;20051;-59
2022/10/14 01:38:27;;;;;;;319.17;34.05;;;10.60;99.90;;;;;;5115156;28;20051;-60
2022/10/14 01:40:58;;;;;;;248.48;25.70;;;10.60;99.90;;;;;;5113353;28;20064;-60
2022/10/14 01:43:28;;;;;;;390.77;42.05;;;10.60;99.90;;;;;;5115830;28;20407;-60
2022/10/14 01:45:58;;;;;;;129.07;17.75;;;10.50;99.90;;;;;;5117529;27;20119;-62
2022/10/14 01:48:29;;;;;;;261.33;25.67;;;10.50;99.90;;;;;;5117461;27;20482;-60
2022/10/14 01:51:00;;;;;;;279.77;28.33;;;10.50;99.90;;;;;;5117082;27;20055;-61
2022/10/14 01:53:33;;;;;;;275.58;27.60;;;10.40;99.90;;;;;;5113539;28;20498;-61
2022/10/14 01:56:02;;;;;;;274.00;24.00;;;10.40;99.90;;;;;;5114862;28;20047;-59
2022/10/14 01:58:31;;;;;;;155.77;18.55;;;10.40;99.90;;;;;;5116909;27;20078;-61
2022/10/14 02:01:02;;;;;;;150.43;22.15;;;10.40;99.90;;;;;;5134424;27;20047;-59
2022/10/14 02:03:37;;;;;;;;;;;10.40;99.90;;;;;;5117534;27;20567;-61
2022/10/14 02:06:08;;;;;;;208.65;22.85;;;10.40;99.90;;;;;;5135587;27;20279;-61
2022/10/14 02:08:46;;;;;;;265.40;30.02;;;10.40;99.90;;;;;;5116559;27;20051;-61
2022/10/14 02:11:16;;;;;;;195.82;21.80;;;10.40;99.90;;;;;;5117135;27;20103;-61
2022/10/14 02:14:00;;;;;;;299.02;27.20;;;10.40;99.90;;;;;;5135678;27;20047;-61
2022/10/14 02:16:37;;;;;;;219.18;25.02;;;10.40;99.90;;;;;;5135061;27;20051;-61
2022/10/14 02:19:15;;;;;;;246.25;28.38;;;10.30;99.90;;;;;;5117179;27;20495;-61
2022/10/14 02:21:45;;;;;;;237.63;26.48;;;10.30;99.90;;;;;;5116935;27;20058;-60
2022/10/14 02:24:19;;;;;;;266.70;29.08;;;10.30;99.90;;;;;;5116683;27;20518;-61
2022/10/14 02:26:48;;;;;;;210.60;21.85;;;10.30;99.90;;;;;;5116379;27;20055;-61
2022/10/14 02:29:15;;;;;;;274.58;26.20;;;10.30;99.90;;;;;;5134091;27;20430;-61
2022/10/14 02:31:45;;;;;;;237.70;23.40;;;10.30;99.90;;;;;;5135055;27;20043;-60
2022/10/14 02:34:16;;;;;;;234.27;23.08;;;10.20;99.90;;;;;;5134792;27;20051;-61
2022/10/14 02:36:45;;;;;;;245.23;23.08;;;10.20;99.90;;;;;;5134420;27;20043;-61
2022/10/14 02:39:15;;;;;;;220.32;22.27;;;10.20;99.90;;;;;;5116905;27;20440;-61
2022/10/14 02:41:42;;;;;;;149.23;14.93;;;10.20;99.90;;;;;;5098297;28;20405;-60
2022/10/14 02:44:09;;;;;;;223.55;20.35;;;10.20;99.90;;;;;;5095199;28;20522;-60
2022/10/14 02:46:39;;;;;;;176.15;18.10;;;10.20;99.90;;;;;;5113891;28;20043;-61
2022/10/14 02:49:07;;;;;;;185.77;18.85;;;10.10;99.90;;;;;;5113805;28;20047;-60
2022/10/14 02:51:34;;;;;;;261.90;25.33;;;10.20;99.90;;;;;;5113333;28;20043;-60
2022/10/14 02:54:01;;;;;;;335.75;30.40;;;10.20;99.90;;;;;;5123721;27;20051;-61
2022/10/14 02:56:28;;;;;;;122.38;17.02;;;10.20;99.90;;;;;;5134498;27;20047;-60
2022/10/14 02:58:55;;;;;;;169.60;15.70;;;10.10;99.90;;;;;;5115496;27;20543;-60
2022/10/14 03:01:22;;;;;;;207.50;18.38;;;10.10;99.90;;;;;;5116389;27;20054;-61
2022/10/14 03:03:48;;;;;;;170.13;17.55;;;10.20;99.90;;;;;;5134290;27;20042;-61
2022/10/14 03:06:17;;;;;;;204.32;18.52;;;10.20;99.90;;;;;;5116020;27;20051;-61
2022/10/14 03:08:43;;;;;;;173.65;21.17;;;10.20;99.90;;;;;;5134560;27;20043;-61
2022/10/14 03:11:10;;;;;;;169.32;16.48;;;10.20;99.90;;;;;;5134091;27;20039;-62
2022/10/14 03:13:37;;;;;;;190.85;19.67;;;10.20;99.90;;;;;;5133743;27;20055;-61
2022/10/14 03:16:04;;;;;;;232.02;25.20;;;10.20;99.90;;;;;;5116300;27;20051;-61
2022/10/14 03:18:31;;;;;;;247.65;22.15;;;10.20;99.90;;;;;;5115296;27;20047;-60
2022/10/14 03:20:58;;;;;;;267.15;26.55;;;10.10;99.90;;;;;;5132708;27;20047;-61
2022/10/14 03:23:26;;;;;;;212.63;19.70;;;10.10;99.90;;;;;;5113318;28;20116;-61
2022/10/14 03:25:53;;;;;;;198.95;19.30;;;10.00;99.90;;;;;;5111866;28;20138;-60
2022/10/14 03:28:20;;;;;;;211.82;19.65;;;10.00;99.90;;;;;;5110415;28;20665;-61
2022/10/14 03:30:47;;;;;;;162.77;17.58;;;10.00;99.90;;;;;;5110979;28;20510;-60
2022/10/14 03:33:14;;;;;;;209.70;21.50;;;10.00;99.90;;;;;;5111729;28;20048;-61
2022/10/14 03:35:40;;;;;;;195.65;16.25;;;10.00;99.90;;;;;;5112487;28;20626;-60
2022/10/14 03:38:07;;;;;;;204.43;26.23;;;9.30;99.90;;;;;;5133509;27;20047;-61
2022/10/14 03:40:35;;;;;;;186.30;18.20;;;10.00;99.90;;;;;;5114929;27;20108;-61
2022/10/14 03:43:02;;;;;;;254.93;22.85;;;10.10;99.90;;;;;;5134034;27;20505;-60
2022/10/14 03:45:29;;;;;;;285.05;24.90;;;10.00;99.90;;;;;;5133420;27;20047;-61
2022/10/14 03:47:56;;;;;;;247.18;25.75;;;10.00;99.90;;;;;;5115311;28;20051;-60
2022/10/14 03:50:23;;;;;;;245.50;25.50;;;10.00;99.90;;;;;;5115049;28;20486;-61
2022/10/14 03:52:50;;;;;;;172.55;19.15;;;10.10;99.90;;;;;;5094688;28;20059;-62
2022/10/14 03:55:17;;;;;;;208.88;23.17;;;10.10;99.90;;;;;;5112657;28;20054;-61
2022/10/14 03:57:45;;;;;;;224.70;25.35;;;10.10;99.90;;;;;;5113509;28;20048;-61
2022/10/14 04:00:13;;;;;;;203.30;20.80;;;10.20;99.90;;;;;;5112634;28;20078;-61
2022/10/14 04:02:40;;;;;;;226.13;25.75;;;10.20;99.90;;;;;;5094538;28;20449;-62
2022/10/14 04:05:08;;;;;;;212.25;23.30;;;10.20;99.90;;;;;;5094970;28;20100;-61
2022/10/14 04:07:35;;;;;;;189.10;22.50;;;10.20;99.90;;;;;;5112133;28;20051;-61
2022/10/14 04:10:02;;;;;;;175.80;21.55;;;10.20;99.90;;;;;;5113058;28;20069;-61
2022/10/14 04:12:29;;;;;;;148.23;18.33;;;10.20;99.90;;;;;;5111650;28;20051;-61
2022/10/14 04:14:57;;;;;;;134.18;17.15;;;10.20;99.90;;;;;;5110462;28;20051;-61
2022/10/14 04:17:24;;;;;;;143.82;18.38;;;10.20;99.90;;;;;;5113211;28;20100;-61
2022/10/14 04:19:51;;;;;;;155.77;19.42;;;10.20;99.90;;;;;;5114604;28;20096;-60
2022/10/14 04:22:19;;;;;;;141.38;17.77;;;10.20;99.90;;;;;;5132157;28;20092;-61
2022/10/14 04:24:46;;;;;;;106.28;13.90;;;10.20;99.90;;;;;;5133626;28;20118;-62
2022/10/14 04:27:12;;;;;;;153.32;19.45;;;10.20;99.90;;;;;;5133175;28;20052;-61
2022/10/14 04:29:39;;;;;;;130.90;16.30;;;10.20;99.90;;;;;;5114767;28;20062;-63
2022/10/14 04:32:08;;;;;;;124.45;17.00;;;10.20;99.90;;;;;;5133636;28;20051;-61
2022/10/14 04:34:34;;;;;;;144.05;19.13;;;10.20;99.90;;;;;;5133103;28;20629;-62
2022/10/14 04:37:02;;;;;;;177.48;18.67;;;10.20;99.90;;;;;;5098576;28;20100;-61
2022/10/14 04:39:28;;;;;;;137.40;16.55;;;10.20;99.90;;;;;;5111602;28;20503;-60
2022/10/14 04:41:55;;;;;;;136.02;16.23;;;10.20;99.90;;;;;;5095861;28;20727;-61
2022/10/14 04:44:22;;;;;;;161.98;16.00;;;10.10;99.90;;;;;;5096457;28;20140;-60
2022/10/14 04:46:49;;;;;;;125.88;14.75;;;10.10;99.90;;;;;;5095740;28;20112;-61
2022/10/14 04:49:17;;;;;;;162.20;13.93;;;10.10;99.90;;;;;;5097332;28;20059;-61
2022/10/14 04:51:44;;;;;;;158.07;16.60;;;10.00;99.90;;;;;;5114622;28;20039;-61
2022/10/14 04:54:11;;;;;;;185.05;17.40;;;10.00;99.90;;;;;;5114800;28;20054;-61
2022/10/14 04:56:38;;;;;;;160.98;14.10;;;10.00;99.90;;;;;;5095725;28;20055;-61
2022/10/14 04:59:05;;;;;;;165.80;16.13;;;10.00;99.90;;;;;;5096547;28;20058;-61
2022/10/14 05:01:33;;;;;;;168.25;17.98;;;10.00;99.90;;;;;;5114056;28;20087;-60
2022/10/14 05:03:59;;;;;;;121.30;14.20;;;10.00;99.90;;;;;;5095385;28;20507;-61
2022/10/14 05:06:28;;;;;;;140.77;13.00;;;10.00;99.90;;;;;;5096648;28;20052;-61
2022/10/14 05:08:54;;;;;;;150.10;14.52;;;10.00;99.90;;;;;;5099670;28;20101;-59
2022/10/14 05:11:21;;;;;;;164.45;16.60;;;10.00;99.90;;;;;;5099471;28;20047;-61
2022/10/14 05:13:48;;;;;;;159.82;16.95;;;10.00;99.90;;;;;;5113915;28;20059;-61
2022/10/14 05:16:15;;;;;;;164.15;14.40;;;10.00;99.90;;;;;;5096715;28;20090;-60
2022/10/14 05:18:42;;;;;;;127.93;14.05;;;10.00;99.90;;;;;;5097752;28;20047;-61
2022/10/14 05:21:09;;;;;;;169.60;13.88;;;10.00;99.90;;;;;;5114282;28;20039;-62
2022/10/14 05:23:37;;;;;;;216.70;18.48;;;10.00;99.90;;;;;;5099727;28;20043;-61
2022/10/14 05:26:04;;;;;;;171.93;13.73;;;10.00;99.90;;;;;;5113625;28;20055;-61
2022/10/14 05:28:31;;;;;;;144.48;12.27;;;10.00;99.90;;;;;;5113233;27;20040;-61
2022/10/14 05:30:58;;;;;;;130.82;13.57;;;9.90;99.90;;;;;;5095444;28;20047;-61
2022/10/14 05:33:25;;;;;;;140.45;15.43;;;10.00;99.90;;;;;;5114650;27;20055;-60
2022/10/14 05:35:52;;;;;;;115.68;13.75;;;10.00;99.90;;;;;;5102965;27;20047;-61
2022/10/14 05:38:18;;;;;;;121.88;15.45;;;9.90;99.90;;;;;;5120430;27;20066;-61
2022/10/14 05:40:53;;;;;;;104.68;15.80;;;10.00;99.90;;;;;;5114411;27;20089;-61
2022/10/14 05:43:20;;;;;;;93.03;15.38;;;9.90;99.90;;;;;;5098744;28;20039;-61
2022/10/14 05:45:47;;;;;;;105.78;14.23;;;10.00;99.90;;;;;;5095840;28;20052;-61
2022/10/14 05:48:14;;;;;;;114.25;14.93;;;9.90;99.90;;;;;;5112160;28;20048;-61
2022/10/14 05:50:42;;;;;;;95.47;16.65;;;10.00;99.90;;;;;;5113499;27;20039;-61
2022/10/14 05:53:10;;;;;;;144.55;19.70;;;10.00;99.90;;;;;;5112448;28;20451;-61
2022/10/14 05:55:37;;;;;;;119.38;18.48;;;10.00;99.90;;;;;;5113550;27;20093;-60
2022/10/14 05:58:05;;;;;;;96.43;17.85;;;10.00;99.90;;;;;;5097126;28;20060;-61
2022/10/14 06:00:32;;;;;;;109.90;17.65;;;10.10;99.90;;;;;;5112912;28;20096;-60
2022/10/14 06:02:59;;;;;;;141.13;21.05;;;10.10;99.90;;;;;;5114184;27;20043;-60
2022/10/14 06:06:03;;;;;;;106.20;16.60;;;10.10;99.90;;;;;;5078614;28;20581;-61
2022/10/14 06:08:30;;;;;;;98.93;19.67;;;10.20;99.90;;;;;;5104113;27;20403;-61
2022/10/14 06:10:57;;;;;;;134.40;22.33;;;10.10;99.90;;;;;;5112073;28;20055;-62
2022/10/14 06:13:26;;;;;;;102.43;19.30;;;10.20;99.90;;;;;;5110531;28;20495;-61
2022/10/14 06:15:53;;;;;;;103.85;17.65;;;10.20;99.90;;;;;;5112555;27;20191;-62
2022/10/14 06:18:19;;;;;;;113.63;20.38;;;10.20;99.90;;;;;;5113281;28;20097;-62
2022/10/14 06:20:52;;;;;;;127.70;21.88;;;10.20;99.90;;;;;;5112449;28;20081;-61
2022/10/14 06:23:19;;;;;;;120.80;24.92;;;10.20;99.90;;;;;;5114196;28;20051;-61
2022/10/14 06:25:46;;;;;;;63.25;18.13;;;10.20;99.90;;;;;;5114881;28;20051;-62
2022/10/14 06:28:13;;;;;;;72.82;17.38;;;10.30;99.90;;;;;;5113799;28;20051;-61
2022/10/14 06:30:41;;;;;;;78.97;18.73;;;10.30;99.90;;;;;;5096410;28;20052;-61
2022/10/14 06:33:08;;;;;;;61.30;16.67;;;10.40;99.90;;;;;;5114409;28;20039;-61
2022/10/14 06:35:34;;;;;;;87.13;19.05;;;10.40;99.90;;;;;;5112609;28;20120;-61
2022/10/14 06:38:01;;;;;;;103.65;19.42;;;10.40;99.90;;;;;;5129509;27;20128;-61
2022/10/14 06:40:28;;;;;;;123.18;21.83;;;10.50;99.90;;;;;;5095890;28;20058;-61
2022/10/14 06:42:55;;;;;;;142.35;23.77;;;10.50;99.90;;;;;;5113488;28;20062;-61
2022/10/14 06:45:22;;;;;;;92.22;19.58;;;10.50;99.90;;;;;;5095531;28;20055;-60
2022/10/14 06:47:50;;;;;;;90.85;20.33;;;10.50;99.90;;;;;;5095538;28;20058;-60
2022/10/14 06:50:17;;;;;;;98.32;20.98;;;10.60;99.90;;;;;;5113283;28;20467;-60
2022/10/14 06:52:45;;;;;;;91.57;19.40;;;10.60;99.90;;;;;;5114207;28;20437;-61
2022/10/14 06:55:12;;;;;;;74.03;19.95;;;10.60;99.90;;;;;;5113973;28;20423;-61
2022/10/14 06:57:39;;;;;;;176.57;23.15;;;10.70;99.90;;;;;;5113450;28;20130;-60
2022/10/14 07:00:07;;;;;;;114.45;22.90;;;10.70;99.90;;;;;;5103477;27;20549;-60
2022/10/14 07:02:34;;;;;;;149.80;22.98;;;10.70;99.90;;;;;;5132916;27;20039;-62
2022/10/14 07:05:02;;;;;;;83.57;19.10;;;10.80;99.90;;;;;;5111073;28;20556;-60
2022/10/14 07:07:29;;;;;;;66.05;18.83;;;10.80;99.90;;;;;;5113454;27;20487;-61
2022/10/14 07:09:57;;;;;;;89.30;18.70;;;10.80;99.90;;;;;;5111989;28;20052;-60
2022/10/14 07:12:24;;;;;;;65.10;17.42;;;10.80;99.90;;;;;;5113070;28;20445;-60
2022/10/14 07:14:51;;;;;;;50.05;16.65;;;10.90;99.90;;;;;;5116575;27;20411;-60
2022/10/14 07:17:18;;;;;;;65.15;19.08;;;10.90;99.90;;;;;;5115351;27;20051;-60
2022/10/14 07:19:45;;;;;;;107.85;22.15;;;11.00;99.90;;;;;;5111373;28;20096;-60
2022/10/14 07:22:15;;;;;;;62.78;18.80;;;11.00;99.90;;;;;;5112739;28;20048;-61
2022/10/14 07:24:42;;;;;;;49.90;18.83;;;11.00;99.90;;;;;;5112303;28;20469;-61
2022/10/14 07:27:09;;;;;;;87.57;21.17;;;11.00;99.90;;;;;;5112281;28;20552;-61
2022/10/14 07:29:36;;;;;;;56.08;17.90;;;11.00;99.90;;;;;;5112849;28;20051;-61
2022/10/14 07:32:03;;;;;;;74.93;18.70;;;11.00;99.90;;;;;;5110443;28;20054;-61
2022/10/14 07:34:32;;;;;;;64.75;18.83;;;11.10;99.90;;;;;;5113453;27;20125;-61
2022/10/14 07:36:59;;;;;;;59.80;20.15;;;11.10;99.90;;;;;;5133230;27;20047;-62
2022/10/14 07:39:27;;;;;;;66.15;22.00;;;11.20;99.90;;;;;;5114922;27;20055;-60
2022/10/14 07:41:55;;;;;;;48.15;18.90;;;11.20;99.90;;;;;;5114714;27;20071;-61
2022/10/14 07:44:21;;;;;;;50.60;18.27;;;11.30;99.90;;;;;;5115093;27;20112;-62
2022/10/14 07:46:48;;;;;;;65.22;19.20;;;11.30;99.90;;;;;;5122955;27;20513;-60
2022/10/14 07:49:18;;;;;;;72.53;20.48;;;11.30;99.90;;;;;;5115280;27;20079;-61
2022/10/14 07:51:46;;;;;;;58.22;20.08;;;11.30;99.90;;;;;;5133111;27;20050;-61
2022/10/14 07:54:15;;;;;;;53.08;19.55;;;11.40;99.90;;;;;;5132879;27;20104;-61
2022/10/14 07:56:45;;;;;;;49.30;18.83;;;11.30;99.90;;;;;;5133235;28;20134;-60
2022/10/14 07:59:12;;;;;;;51.53;19.70;;;11.30;99.90;;;;;;5133260;28;20051;-61
2022/10/14 08:01:39;;;;;;;40.70;18.23;;;11.40;99.90;;;;;;5114535;28;20043;-61
2022/10/14 08:04:06;;;;;;;32.85;15.00;;;11.50;99.90;;;;;;5115389;28;20070;-61
2022/10/14 08:06:33;;;;;;;43.35;19.48;;;11.50;99.90;;;;;;5113250;28;20047;-61
2022/10/14 08:09:00;;;;;;;38.90;18.02;;;11.60;99.90;;;;;;5110304;28;20055;-61
2022/10/14 08:11:28;;;;;;;43.08;19.08;;;11.60;99.90;;;;;;5112517;28;20047;-61
2022/10/14 08:13:58;;;;;;;41.95;19.42;;;11.60;99.90;;;;;;5102810;28;20448;-61
2022/10/14 08:16:27;;;;;;;44.28;18.35;;;11.60;99.90;;;;;;5117020;28;20097;-61
2022/10/14 08:18:58;;;;;;;41.85;19.90;;;11.60;99.90;;;;;;5098360;28;20147;-61
2022/10/14 08:21:25;;;;;;;;;;;11.70;99.90;;;;;;5105891;28;20055;-62
2022/10/14 08:23:53;;;;;;;36.92;17.92;;;11.70;99.90;;;;;;5115683;28;19923;-61
2022/10/14 08:26:22;;;;;;;36.17;17.35;;;11.70;99.90;;;;;;5116564;28;20473;-60
2022/10/14 08:28:50;;;;;;;33.15;16.98;;;11.80;99.90;;;;;;5115733;28;20108;-60
2022/10/14 08:31:19;;;;;;;32.30;16.45;;;11.80;99.90;;;;;;5116709;28;20047;-60
2022/10/14 08:33:46;;;;;;;37.97;18.60;;;11.90;99.90;;;;;;5106385;28;20044;-60
2022/10/14 08:36:13;;;;;;;37.42;17.77;;;11.90;99.90;;;;;;5115924;28;20051;-60
2022/10/14 08:38:40;;;;;;;33.40;17.58;;;12.00;99.90;;;;;;5097814;28;20261;-60
2022/10/14 08:41:22;;;;;;;32.67;16.58;;;12.00;99.90;;;;;;5097633;28;20113;-60
2022/10/14 08:43:52;;;;;;;32.97;16.77;;;12.10;99.90;;;;;;5131221;27;20044;-61
2022/10/14 08:46:26;;;;;;;28.65;16.38;;;12.10;99.90;;;;;;5137392;27;20039;-60
2022/10/14 08:49:02;;;;;;;33.30;16.67;;;12.20;99.90;;;;;;5116788;27;20096;-60
2022/10/14 08:51:31;;;;;;;32.47;16.27;;;12.10;99.90;;;;;;5118479;27;20044;-60
2022/10/14 08:54:05;;;;;;;32.17;16.23;;;12.20;99.90;;;;;;5136394;27;20475;-60
2022/10/14 08:56:33;;;;;;;29.42;17.00;;;12.30;99.90;;;;;;5118004;27;20055;-61
2022/10/14 08:59:04;;;;;;;32.22;16.27;;;12.40;99.90;;;;;;5128982;27;20476;-61
2022/10/14 09:01:35;;;;;;;34.25;17.17;;;12.50;99.90;;;;;;5114566;28;20104;-61
2022/10/14 09:04:04;;;;;;;31.67;17.15;;;12.50;99.90;;;;;;5114513;28;20131;-60
2022/10/14 09:06:33;;;;;;;34.85;19.05;;;12.60;99.90;;;;;;5113479;28;20096;-61
2022/10/14 09:09:06;;;;;;;30.80;17.45;;;12.70;99.90;;;;;;5114726;28;20047;-61
2022/10/14 09:11:39;;;;;;;30.52;17.13;;;12.70;99.90;;;;;;5115435;28;20523;-61
2022/10/14 09:14:12;;;;;;;30.35;17.73;;;12.60;99.90;;;;;;5125972;27;20043;-61
2022/10/14 09:16:44;;;;;;;30.38;16.75;;;12.60;99.90;;;;;;5136009;27;20504;-61
2022/10/14 09:19:18;;;;;;;29.20;16.60;;;12.90;99.90;;;;;;5113175;28;20055;-61
2022/10/14 09:21:49;;;;;;;31.40;17.23;;;12.90;99.90;;;;;;5115177;27;20043;-58
2022/10/14 09:24:19;;;;;;;31.67;19.40;;;12.90;99.90;;;;;;5113432;28;20379;-61
2022/10/14 09:26:49;;;;;;;32.78;17.42;;;12.90;99.90;;;;;;5113793;27;20051;-59
2022/10/14 09:29:25;;;;;;;25.45;16.20;;;12.90;99.90;;;;;;5113993;28;20453;-60
2022/10/14 09:31:55;;;;;;;26.98;15.88;;;12.90;99.90;;;;;;5114688;28;20043;-60
2022/10/14 09:34:29;;;;;;;26.50;16.25;;;12.90;99.90;;;;;;5117367;27;20139;-61
2022/10/14 09:37:00;;;;;;;27.70;17.73;;;12.90;99.90;;;;;;5117626;27;20104;-61
2022/10/14 09:39:28;;;;;;;30.17;17.27;;;12.90;99.90;;;;;;5117385;27;20062;-60
2022/10/14 09:41:57;;;;;;;29.75;17.63;;;12.90;99.90;;;;;;5135890;27;20115;-61
2022/10/14 09:44:25;;;;;;;30.70;18.05;;;12.90;99.90;;;;;;5116483;27;20103;-61
2022/10/14 09:46:57;;;;;;;31.73;17.73;;;13.00;99.90;;;;;;5135258;27;20502;-61
2022/10/14 09:49:33;;;;;;;29.38;17.42;;;13.10;99.90;;;;;;5117093;27;20055;-61
2022/10/14 09:52:01;;;;;;;32.13;17.98;;;13.20;99.90;;;;;;5116916;27;20096;-61
2022/10/14 09:54:31;;;;;;;30.27;17.45;;;13.30;99.90;;;;;;5126925;27;20044;-61
2022/10/14 09:57:01;;;;;;;31.02;18.75;;;13.40;99.90;;;;;;5115116;28;20457;-61
2022/10/14 09:59:29;;;;;;;29.58;17.50;;;13.40;99.90;;;;;;5114594;28;20051;-61
2022/10/14 10:02:00;;;;;;;28.77;17.90;;;13.50;99.90;;;;;;5114630;28;20062;-60
2022/10/14 10:04:34;;;;;;;31.02;17.40;;;13.50;99.90;;;;;;5114155;28;20062;-60
2022/10/14 10:07:05;;;;;;;29.88;17.65;;;13.50;99.90;;;;;;5114401;28;20423;-60
2022/10/14 10:09:33;;;;;;;32.30;19.35;;;13.60;99.90;;;;;;5113971;27;20455;-60
2022/10/14 10:12:00;;;;;;;30.00;18.33;;;13.50;99.90;;;;;;5096249;28;20432;-59
2022/10/14 10:14:31;;;;;;;29.40;18.10;;;13.60;99.90;;;;;;5113156;28;20105;-60
2022/10/14 10:17:18;;;;;;;30.48;17.95;;;13.50;99.90;;;;;;5100128;28;20494;-60
2022/10/14 10:19:47;;;;;;;28.10;17.30;;;13.50;99.90;;;;;;5100479;28;20047;-58
2022/10/14 10:22:22;;;;;;;29.13;17.98;;;13.50;99.90;;;;;;5116218;27;20081;-60
2022/10/14 10:24:51;;;;;;;27.30;16.52;;;13.50;99.90;;;;;;5099473;27;20059;-60
2022/10/14 10:27:25;;;;;;;28.67;17.23;;;13.50;99.90;;;;;;5114549;28;20044;-60
2022/10/14 10:29:54;;;;;;;29.25;17.08;;;13.60;99.90;;;;;;5096589;28;20097;-61
2022/10/14 10:32:29;;;;;;;26.42;17.02;;;13.60;99.90;;;;;;5113671;28;20048;-60
2022/10/14 10:35:12;;;;;;;27.48;17.25;;;13.60;99.90;;;;;;5112871;28;20117;-61
2022/10/14 10:37:49;;;;;;;24.50;15.90;;;13.70;99.90;;;;;;5114350;28;20116;-61
2022/10/14 10:40:39;;;;;;;28.35;16.25;;;13.60;99.90;;;;;;5112697;28;20055;-61
2022/10/14 10:43:30;;;;;;;22.63;14.43;;;13.70;99.90;;;;;;5128624;27;20092;-61
2022/10/14 10:46:26;;;;;;;22.88;15.07;;;13.80;99.90;;;;;;5113134;28;20402;-61
2022/10/14 10:49:01;;;;;;;25.45;15.30;;;13.80;99.90;;;;;;5113607;28;20112;-61
2022/10/14 10:51:34;;;;;;;21.95;13.25;;;13.90;99.90;;;;;;5113956;27;20083;-61
2022/10/14 10:54:16;;;;;;;19.92;13.15;;;13.90;99.90;;;;;;5113418;28;20043;-60
2022/10/14 10:56:47;;;;;;;21.38;12.43;;;13.90;99.90;;;;;;5111953;28;20148;-61
2022/10/14 10:59:37;;;;;;;22.90;13.05;;;13.90;99.90;;;;;;5113956;28;20051;-60
2022/10/14 11:02:32;;;;;;;20.13;12.68;;;13.90;99.90;;;;;;5104505;28;20048;-60
2022/10/14 11:05:09;;;;;;;18.10;11.55;;;13.90;99.90;;;;;;5110703;28;20079;-60
2022/10/14 11:13:26;;;;;;;17.95;11.10;;;13.80;99.90;;;;;;5112803;28;20044;-60
2022/10/14 11:15:59;;;;;;;17.58;11.85;;;13.80;99.90;;;;;;5112824;28;20477;-61
2022/10/14 11:18:34;;;;;;;18.13;11.48;;;13.80;99.90;;;;;;5112240;28;20441;-61
2022/10/14 11:21:13;;;;;;;17.00;11.13;;;13.90;99.90;;;;;;5100091;28;20051;-61
2022/10/14 11:23:53;;;;;;;16.23;10.68;;;13.90;99.90;;;;;;5112810;28;20055;-61
2022/10/14 11:26:36;;;;;;;14.70;9.77;;;13.90;99.90;;;;;;5113385;28;20052;-61
2022/10/14 11:29:11;;;;;;;15.20;8.88;;;13.90;99.90;;;;;;5112363;28;20051;-62
2022/10/14 11:31:50;;;;;;;14.55;8.60;;;13.90;99.90;;;;;;5111941;28;20055;-62
2022/10/14 11:34:34;;;;;;;12.52;8.80;;;13.90;99.90;;;;;;5112780;28;20053;-61
2022/10/14 11:37:12;;;;;;;13.70;8.15;;;13.90;99.90;;;;;;5113210;28;20444;-61
2022/10/14 11:39:46;;;;;;;14.43;8.55;;;14.00;99.90;;;;;;5111216;28;20453;-62
2022/10/14 11:42:30;;;;;;;12.75;7.80;;;14.00;99.90;;;;;;5111485;28;20078;-61
2022/10/14 11:45:39;;;;;;;11.73;6.88;;;14.00;99.90;;;;;;5112650;28;20044;-61
2022/10/14 11:48:20;;;;;;;11.65;7.45;;;14.00;99.90;;;;;;5083214;28;20516;-61
2022/10/14 11:50:50;;;;;;;11.95;6.90;;;13.90;99.90;;;;;;5113906;27;20092;-61
2022/10/14 11:53:25;;;;;;;11.23;6.05;;;13.90;99.90;;;;;;5114978;28;20050;-61
2022/10/14 11:56:01;;;;;;;10.57;6.15;;;14.00;99.90;;;;;;5114962;28;20059;-61
2022/10/14 11:58:32;;;;;;;9.75;6.25;;;14.10;99.90;;;;;;5113706;28;20100;-61
2022/10/14 12:01:03;;;;;;;9.60;5.80;;;14.10;99.90;;;;;;5108655;28;20051;-60
2022/10/14 12:03:36;;;;;;;;;;;14.10;99.90;;;;;;5111923;28;20101;-61
2022/10/14 12:06:09;;;;;;;8.60;5.70;;;14.20;99.90;;;;;;5125562;28;19923;-61
2022/10/14 12:08:45;;;;;;;9.38;5.93;;;14.20;99.90;;;;;;5114546;28;20410;-61
2022/10/14 12:11:23;;;;;;;8.80;6.03;;;14.20;99.90;;;;;;5112755;28;20104;-60
2022/10/14 12:13:52;;;;;;;9.48;5.97;;;14.10;99.90;;;;;;5111834;28;20048;-61
2022/10/14 12:16:21;;;;;;;9.73;6.00;;;14.10;99.90;;;;;;5129931;28;20097;-60
2022/10/14 12:18:52;;;;;;;9.13;5.70;;;14.00;99.90;;;;;;5114800;28;20047;-60
2022/10/14 12:21:26;;;;;;;10.13;6.10;;;14.00;99.90;;;;;;5112018;28;20051;-61
2022/10/14 12:23:59;;;;;;;9.93;5.93;;;13.90;99.90;;;;;;5113046;28;20063;-61
2022/10/14 12:26:45;;;;;;;9.50;6.07;;;13.90;99.90;;;;;;5105948;28;20055;-61
2022/10/14 12:29:14;;;;;;;11.55;6.38;;;13.90;99.90;;;;;;5095250;28;20112;-61
2022/10/14 12:31:41;;;;;;;10.18;6.85;;;14.00;99.90;;;;;;5101859;28;20063;-61
2022/10/14 12:34:29;;;;;;;10.18;6.65;;;14.00;99.90;;;;;;5110933;28;20052;-62
2022/10/14 12:36:56;;;;;;;10.45;7.00;;;14.00;99.90;;;;;;5126846;28;20051;-60
2022/10/14 12:39:32;;;;;;;11.93;7.13;;;14.00;99.90;;;;;;5114694;28;20104;-61
2022/10/14 12:42:02;;;;;;;12.15;8.38;;;14.00;99.90;;;;;;5108302;28;20066;-62
2022/10/14 12:44:35;;;;;;;15.35;8.05;;;13.90;99.90;;;;;;5112510;28;20043;-61
2022/10/14 12:47:04;;;;;;;12.95;8.40;;;13.90;99.90;;;;;;5112541;28;20043;-62