Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:39;;;;;;;8.07;3.75;;;;;;;9.19;68.91;98614.66;4971443;28;20065;-67
2022/04/06 00:04:04;;;;;;;9.43;3.30;;;;;;;9.19;68.90;98608.56;4972916;28;20035;-67
2022/04/06 00:06:30;;;;;;;9.13;3.55;;;;;;;9.17;69.21;98619.16;4976480;28;20062;-67
2022/04/06 00:08:56;;;;;;;8.40;3.28;;;;;;;9.15;69.43;98610.53;4975590;28;20039;-66
2022/04/06 00:11:21;;;;;;;9.93;3.17;;;;;;;9.13;69.58;98612.44;4974175;28;20039;-66
2022/04/06 00:13:48;;;;;;;7.47;3.38;;;;;;;9.11;68.87;98608.22;4976555;28;20410;-68
2022/04/06 00:16:14;;;;;;;10.20;3.45;;;;;;;9.13;69.67;98611.56;4976100;28;20093;-68
2022/04/06 00:18:39;;;;;;;13.23;4.05;;;;;;;9.09;69.38;98603.03;4974331;28;20458;-68
2022/04/06 00:21:04;;;;;;;8.55;4.65;;;;;;;9.10;69.23;98596.00;4973987;28;20047;-67
2022/04/06 00:23:29;;;;;;;12.40;5.00;;;;;;;9.09;70.06;98595.16;4975092;28;20039;-67
2022/04/06 00:25:55;;;;;;;7.78;4.07;;;;;;;9.09;70.09;98596.94;4974806;28;20030;-67
2022/04/06 00:28:21;;;;;;;16.70;3.70;;;;;;;9.09;69.60;98597.78;4974682;28;20035;-68
2022/04/06 00:30:46;;;;;;;11.05;3.50;;;;;;;9.07;70.09;98596.19;4973007;28;20073;-68
2022/04/06 00:33:12;;;;;;;6.05;2.80;;;;;;;9.07;69.86;98591.78;4974462;28;20034;-67
2022/04/06 00:35:37;;;;;;;20.50;5.63;;;;;;;9.06;69.96;98592.72;4974772;28;20430;-68
2022/04/06 00:38:05;;;;;;;11.02;3.88;;;;;;;9.03;70.17;98598.16;4973552;28;20034;-67
2022/04/06 00:40:33;;;;;;;6.30;3.33;;;;;;;9.05;70.65;98580.50;4974191;28;20491;-67
2022/04/06 00:42:58;;;;;;;10.95;5.35;;;;;;;9.03;70.42;98588.50;4974107;28;20031;-67
2022/04/06 00:45:25;;;;;;;7.05;4.00;;;;;;;9.03;70.45;98590.25;4973473;28;20046;-67
2022/04/06 00:47:51;;;;;;;12.38;4.20;;;;;;;9.01;70.25;98579.84;4973326;28;20058;-67
2022/04/06 00:50:17;;;;;;;10.60;3.70;;;;;;;9.00;70.45;98578.16;4973800;28;20035;-67
2022/04/06 00:52:43;;;;;;;10.40;3.92;;;;;;;9.00;70.76;98586.03;4973258;28;20035;-67
2022/04/06 00:55:12;;;;;;;7.95;3.10;;;;;;;8.99;70.12;98581.72;4973359;28;20399;-67
2022/04/06 00:57:39;;;;;;;11.10;3.50;;;;;;;8.97;71.01;98572.25;4973248;28;20039;-67
2022/04/06 01:00:06;;;;;;;9.68;4.03;;;;;;;9.00;70.46;98569.44;4973607;28;20031;-66
2022/04/06 01:02:31;;;;;;;7.32;3.78;;;;;;;8.98;70.50;98577.44;4955267;28;20483;-67
2022/04/06 01:04:57;;;;;;;9.98;3.60;;;;;;;8.97;70.79;98569.63;4972954;28;20035;-67
2022/04/06 01:07:25;;;;;;;10.90;3.80;;;;;;;8.96;70.26;98558.28;4972809;28;20063;-66
2022/04/06 01:09:51;;;;;;;12.05;4.00;;;;;;;8.93;70.76;98566.31;4972791;28;20047;-67
2022/04/06 01:12:17;;;;;;;10.05;3.55;;;;;;;8.92;71.11;98556.78;5003154;28;20528;-66
2022/04/06 01:14:43;;;;;;;14.50;3.05;;;;;;;8.93;71.22;98568.97;4972912;28;20039;-67
2022/04/06 01:17:09;;;;;;;9.70;4.05;;;;;;;8.96;71.12;98560.91;4972291;28;20410;-68
2022/04/06 01:19:38;;;;;;;13.23;5.13;;;;;;;8.95;70.84;98563.63;4957567;28;20039;-67
2022/04/06 01:22:11;;;;;;;6.78;3.50;;;;;;;8.95;70.96;98555.72;4957023;28;20042;-66
2022/04/06 01:24:37;;;;;;;10.18;3.88;;;;;;;8.92;71.21;98562.03;4981496;28;20035;-68
2022/04/06 01:27:03;;;;;;;9.80;3.95;;;;;;;8.90;71.44;98555.19;4975224;28;20034;-67
2022/04/06 01:29:29;;;;;;;5.78;3.08;;;;;;;8.91;71.11;98559.47;4972305;28;20402;-69
2022/04/06 01:31:55;;;;;;;10.25;4.05;;;;;;;8.92;71.67;98558.56;4971998;28;20035;-69
2022/04/06 01:34:20;;;;;;;10.20;4.05;;;;;;;8.90;71.64;98556.00;4970934;28;20047;-67
2022/04/06 01:36:45;;;;;;;10.88;4.78;;;;;;;8.90;71.95;98552.53;4972086;28;20529;-67
2022/04/06 01:39:11;;;;;;;13.10;4.63;;;;;;;8.89;72.08;98546.44;4971960;28;20034;-67
2022/04/06 01:41:37;;;;;;;17.02;4.75;;;;;;;8.87;71.61;98550.13;4971815;28;20030;-68
2022/04/06 01:44:04;;;;;;;19.48;5.55;;;;;;;8.87;71.60;98556.22;4971803;28;20038;-67
2022/04/06 01:46:29;;;;;;;9.25;5.22;;;;;;;8.86;71.93;98548.41;4971880;28;20491;-67
2022/04/06 01:54:24;;;;;;;6.45;3.65;;;;;;;8.85;72.21;98546.72;4973159;28;20085;-67
2022/04/06 01:56:49;;;;;;;12.43;4.55;;;;;;;8.86;72.24;98546.66;4973069;28;20102;-66
2022/04/06 01:59:15;;;;;;;12.82;3.78;;;;;;;8.86;72.03;98540.53;4972989;28;20038;-66
2022/04/06 02:01:41;;;;;;;10.20;3.80;;;;;;;8.88;72.15;98534.22;4971305;28;20043;-67
2022/04/06 02:04:14;;;;;;;8.43;3.45;;;;;;;8.87;72.70;98536.97;4971314;28;20039;-67
2022/04/06 02:06:39;;;;;;;10.30;5.10;;;;;;;8.87;72.37;98535.19;4972472;28;20030;-66
2022/04/06 02:09:05;;;;;;;17.13;6.07;;;;;;;8.88;72.86;98539.50;4972500;28;20042;-66
2022/04/06 02:11:30;;;;;;;14.48;3.42;;;;;;;8.86;72.20;98535.28;4972548;28;20035;-67
2022/04/06 02:13:57;;;;;;;11.23;4.72;;;;;;;8.87;72.21;98535.19;4970969;28;20039;-67
2022/04/06 02:16:23;;;;;;;11.63;3.60;;;;;;;8.85;72.24;98528.34;4968219;28;20089;-67
2022/04/06 02:18:49;;;;;;;12.00;4.35;;;;;;;8.85;71.66;98525.72;4978596;28;20042;-66
2022/04/06 02:21:14;;;;;;;11.48;4.57;;;;;;;8.85;72.13;98523.09;4968298;28;20042;-67
2022/04/06 02:23:40;;;;;;;8.00;3.67;;;;;;;8.85;72.71;98525.72;4959074;28;20035;-66
2022/04/06 02:26:05;;;;;;;12.10;4.30;;;;;;;8.83;72.13;98525.78;4954866;28;20117;-67
2022/04/06 02:28:30;;;;;;;7.40;3.92;;;;;;;8.81;72.22;98528.53;4959099;28;20049;-66
2022/04/06 02:30:56;;;;;;;8.13;4.20;;;;;;;8.81;72.30;98518.03;4954030;28;20039;-66
2022/04/06 02:33:21;;;;;;;10.57;4.55;;;;;;;8.85;71.96;98523.91;4952494;28;20047;-66
2022/04/06 02:35:46;;;;;;;13.90;3.38;;;;;;;8.85;71.75;98529.19;4952997;28;20415;-67
2022/04/06 02:38:12;;;;;;;9.27;3.65;;;;;;;8.86;71.70;98519.50;4951669;28;20086;-67
2022/04/06 02:40:37;;;;;;;9.10;3.60;;;;;;;8.86;71.57;98520.38;4952173;28;20035;-67
2022/04/06 02:43:02;;;;;;;6.30;3.22;;;;;;;8.85;72.13;98517.81;4970768;28;20062;-67
2022/04/06 02:45:28;;;;;;;10.18;3.78;;;;;;;8.85;71.87;98512.56;4970755;28;20043;-68
2022/04/06 02:47:53;;;;;;;6.43;3.42;;;;;;;8.83;71.53;98512.66;4971850;28;20035;-68
2022/04/06 02:50:18;;;;;;;15.02;9.68;;;;;;;8.84;71.90;98516.16;4971534;28;20034;-67
2022/04/06 02:52:44;;;;;;;11.98;5.22;;;;;;;8.84;71.39;98516.16;4971397;28;20051;-68
2022/04/06 02:55:12;;;;;;;12.77;3.83;;;;;;;8.83;72.16;98510.03;4971761;28;20031;-68
2022/04/06 02:57:38;;;;;;;14.95;3.78;;;;;;;8.82;72.05;98505.72;4971329;28;20126;-68
2022/04/06 03:00:04;;;;;;;16.13;4.07;;;;;;;8.81;72.11;98511.91;4968676;28;20051;-67
2022/04/06 03:02:29;;;;;;;8.55;4.40;;;;;;;8.79;71.93;98513.81;4951011;28;20035;-67
2022/04/06 03:04:56;;;;;;;10.65;4.93;;;;;;;8.77;72.02;98503.38;4952994;28;20035;-67
2022/04/06 03:07:21;;;;;;;11.93;4.85;;;;;;;8.77;71.68;98503.38;4952706;28;20050;-67
2022/04/06 03:09:47;;;;;;;11.60;4.90;;;;;;;8.80;72.14;98508.44;4954127;28;20035;-68
2022/04/06 03:12:12;;;;;;;10.60;3.42;;;;;;;8.80;71.28;98504.97;4958793;28;20066;-66
2022/04/06 03:14:37;;;;;;;11.30;4.32;;;;;;;8.76;72.20;98493.81;4974062;28;20421;-67
2022/04/06 03:17:03;;;;;;;8.80;3.28;;;;;;;8.78;71.77;98499.78;4973271;28;20481;-66
2022/04/06 03:19:29;;;;;;;6.43;3.83;;;;;;;8.78;71.48;98497.16;4971441;28;20047;-66
2022/04/06 03:21:54;;;;;;;5.95;3.55;;;;;;;8.75;71.86;98493.91;4966270;28;20041;-67
2022/04/06 03:24:20;;;;;;;13.57;4.20;;;;;;;8.72;71.49;98497.56;4972030;28;20039;-67
2022/04/06 03:26:45;;;;;;;15.07;3.88;;;;;;;8.71;71.88;98493.28;4971645;28;20065;-66
2022/04/06 03:29:10;;;;;;;13.00;3.45;;;;;;;8.70;71.95;98493.34;4971330;28;20039;-66
2022/04/06 03:31:37;;;;;;;10.18;4.63;;;;;;;8.70;71.57;98483.69;4970263;28;20035;-66
2022/04/06 03:34:03;;;;;;;6.93;3.25;;;;;;;8.69;71.63;98486.38;4970989;28;20054;-66
2022/04/06 03:36:28;;;;;;;12.57;4.22;;;;;;;8.65;71.79;98479.66;4970693;28;20402;-67
2022/04/06 03:38:53;;;;;;;6.93;3.47;;;;;;;8.66;72.04;98482.16;4970526;28;20142;-67
2022/04/06 03:41:19;;;;;;;8.60;4.10;;;;;;;8.65;72.32;98483.13;4970206;28;20041;-66
2022/04/06 03:43:44;;;;;;;7.45;3.97;;;;;;;8.64;72.34;98480.59;4970544;28;20063;-67
2022/04/06 03:46:09;;;;;;;9.13;3.92;;;;;;;8.65;72.28;98482.28;4969906;28;20035;-68
2022/04/06 03:48:35;;;;;;;8.20;4.20;;;;;;;8.62;72.44;98475.44;4970729;28;20133;-67
2022/04/06 03:51:01;;;;;;;19.48;5.18;;;;;;;8.59;72.94;98468.59;4970175;28;20094;-68
2022/04/06 03:53:26;;;;;;;8.82;4.18;;;;;;;8.60;72.38;98465.03;4970677;28;20491;-68
2022/04/06 03:55:51;;;;;;;12.15;4.40;;;;;;;8.60;72.19;98474.69;4972048;28;20042;-67
2022/04/06 03:58:17;;;;;;;5.93;4.13;;;;;;;8.61;72.12;98471.09;4971014;28;20034;-67
2022/04/06 04:00:43;;;;;;;10.18;4.35;;;;;;;8.58;72.88;98469.53;4969974;28;20050;-67
2022/04/06 04:03:14;;;;;;;14.20;4.35;;;;;;;8.56;72.55;98466.13;4970517;28;20050;-67
2022/04/06 04:05:39;;;;;;;7.13;4.28;;;;;;;8.57;72.39;98475.72;4971160;28;20110;-67
2022/04/06 04:08:05;;;;;;;15.18;5.25;;;;;;;8.55;72.60;98466.25;4971407;28;20118;-68
2022/04/06 04:10:31;;;;;;;10.32;4.20;;;;;;;8.53;72.53;98457.63;4970601;28;20166;-67
2022/04/06 04:12:56;;;;;;;11.98;5.53;;;;;;;8.53;72.01;98466.34;4970734;28;20117;-68
2022/04/06 04:15:21;;;;;;;10.63;3.92;;;;;;;8.55;72.90;98463.63;4970904;28;20579;-68
2022/04/06 04:17:47;;;;;;;11.32;3.58;;;;;;;8.54;72.87;98461.91;4969699;28;20039;-68
2022/04/06 04:20:12;;;;;;;6.82;3.90;;;;;;;8.51;72.26;98454.25;4971077;28;20038;-67
2022/04/06 04:22:37;;;;;;;15.15;3.45;;;;;;;8.51;72.09;98460.31;4970284;28;20115;-68
2022/04/06 04:25:03;;;;;;;10.07;4.90;;;;;;;8.51;71.66;98456.88;4968868;28;20030;-68
2022/04/06 04:27:29;;;;;;;6.63;3.03;;;;;;;8.50;71.49;98449.94;4970180;28;20042;-69
2022/04/06 04:29:55;;;;;;;9.70;3.40;;;;;;;8.50;71.18;98448.16;4970771;28;20141;-67
2022/04/06 04:32:22;;;;;;;8.88;3.30;;;;;;;8.48;71.29;98441.31;4969814;28;20039;-67
2022/04/06 04:34:48;;;;;;;6.32;2.90;;;;;;;8.48;70.93;98446.56;4970595;28;20143;-67
2022/04/06 04:37:13;;;;;;;7.03;3.95;;;;;;;8.48;71.25;98442.13;4970754;28;20117;-67
2022/04/06 04:39:38;;;;;;;6.95;3.28;;;;;;;8.48;70.93;98442.13;4970726;28;20155;-67
2022/04/06 04:42:04;;;;;;;8.65;3.85;;;;;;;8.48;71.06;98446.56;4971638;28;20082;-66
2022/04/06 04:44:30;;;;;;;8.52;4.18;;;;;;;8.46;70.01;98441.38;4971522;28;20038;-67
2022/04/06 04:46:55;;;;;;;8.20;2.60;;;;;;;8.44;70.34;98437.16;4970260;28;20027;-67
2022/04/06 04:49:20;;;;;;;4.60;2.63;;;;;;;8.45;69.52;98449.38;4969561;28;20126;-67
2022/04/06 04:51:46;;;;;;;7.32;3.13;;;;;;;8.45;70.46;98441.50;4971994;28;20491;-67
2022/04/06 04:54:11;;;;;;;10.02;3.17;;;;;;;8.46;69.92;98444.00;4974993;28;20407;-66
2022/04/06 04:56:40;;;;;;;14.98;4.28;;;;;;;8.47;70.05;98442.25;4974951;28;20042;-67
2022/04/06 04:59:05;;;;;;;7.47;2.72;;;;;;;8.46;69.56;98449.28;4973996;28;20091;-67
2022/04/06 05:01:31;;;;;;;11.20;2.90;;;;;;;8.41;69.38;98445.25;4973418;28;20034;-66
2022/04/06 05:03:56;;;;;;;6.13;3.55;;;;;;;8.43;70.04;98448.63;4973926;28;20638;-67
2022/04/06 05:06:21;;;;;;;6.85;2.55;;;;;;;8.46;69.78;98449.28;4972198;28;20111;-67
2022/04/06 05:08:47;;;;;;;9.93;2.85;;;;;;;8.46;69.42;98441.38;4973128;28;20060;-67
2022/04/06 05:11:13;;;;;;;21.35;3.92;;;;;;;8.48;69.85;98441.31;4973492;28;20042;-67
2022/04/06 05:13:39;;;;;;;7.40;2.95;;;;;;;8.47;68.72;98450.13;4973991;28;20039;-67
2022/04/06 05:16:04;;;;;;;12.80;3.10;;;;;;;8.47;69.22;98444.88;4962013;28;20043;-68
2022/04/06 05:18:30;;;;;;;12.60;3.33;;;;;;;8.45;68.94;98441.50;4955138;28;20047;-67
2022/04/06 05:20:57;;;;;;;8.10;3.20;;;;;;;8.46;69.10;98443.19;4954734;28;20035;-67
2022/04/06 05:23:22;;;;;;;13.93;3.42;;;;;;;8.49;68.71;98441.22;4953441;28;20038;-68
2022/04/06 05:25:48;;;;;;;7.68;3.22;;;;;;;8.48;69.46;98441.31;4953320;28;20031;-67
2022/04/06 05:28:15;;;;;;;4.72;2.70;;;;;;;8.45;69.26;98457.25;4954775;28;20404;-67
2022/04/06 05:30:41;;;;;;;17.08;4.28;;;;;;;8.46;68.33;98445.81;4955059;28;20046;-66
2022/04/06 05:33:07;;;;;;;7.85;2.58;;;;;;;8.38;68.94;98439.22;4954418;28;20035;-67
2022/04/06 05:35:33;;;;;;;6.60;2.90;;;;;;;8.43;68.89;98448.63;4954925;28;20054;-67
2022/04/06 05:37:58;;;;;;;6.07;2.75;;;;;;;8.46;69.06;98441.38;4953506;28;20079;-68
2022/04/06 05:40:24;;;;;;;9.82;2.92;;;;;;;8.45;68.65;98444.97;4953573;28;20039;-67
2022/04/06 05:42:50;;;;;;;8.48;3.00;;;;;;;8.46;68.17;98437.94;4953726;28;20039;-66
2022/04/06 05:45:16;;;;;;;7.75;3.03;;;;;;;8.50;68.78;98437.63;4962638;28;20037;-67
2022/04/06 05:47:42;;;;;;;13.10;3.03;;;;;;;8.51;68.16;98431.44;4975003;28;20031;-69
2022/04/06 05:50:09;;;;;;;10.38;2.42;;;;;;;8.47;68.16;98432.59;4975259;28;20402;-67
2022/04/06 05:52:34;;;;;;;14.15;2.88;;;;;;;8.47;68.25;98439.63;4972493;28;20487;-68
2022/04/06 05:55:00;;;;;;;8.88;2.80;;;;;;;8.49;68.28;98440.34;4972689;28;20114;-67
2022/04/06 05:57:26;;;;;;;11.48;4.10;;;;;;;8.47;68.58;98437.00;4972280;28;20503;-67
2022/04/06 05:59:51;;;;;;;7.85;3.00;;;;;;;8.46;67.81;98427.41;4973783;28;20093;-67
2022/04/06 06:02:18;;;;;;;8.27;2.92;;;;;;;8.44;68.17;98424.91;4971408;28;20492;-67
2022/04/06 06:04:44;;;;;;;7.82;3.22;;;;;;;8.46;68.08;98420.38;4973669;28;20038;-66
2022/04/06 06:07:10;;;;;;;5.18;2.95;;;;;;;8.45;68.08;98426.59;4973778;28;20034;-66
2022/04/06 06:09:36;;;;;;;10.50;3.90;;;;;;;8.44;68.15;98421.41;4987762;28;20374;-67
2022/04/06 06:12:02;;;;;;;7.78;2.35;;;;;;;8.44;67.31;98429.28;4970561;28;20126;-66
2022/04/06 06:14:28;;;;;;;4.32;2.90;;;;;;;8.45;67.47;98436.25;4972870;28;20121;-66
2022/04/06 06:16:54;;;;;;;8.73;2.40;;;;;;;8.47;67.35;98423.88;4972661;28;20054;-68
2022/04/06 06:19:19;;;;;;;5.07;2.38;;;;;;;8.48;68.04;98436.88;4972863;28;20023;-68
2022/04/06 06:21:45;;;;;;;5.60;2.60;;;;;;;8.50;67.69;98428.94;4972155;28;20038;-67
2022/04/06 06:24:11;;;;;;;16.55;4.15;;;;;;;8.49;68.18;98427.22;4973374;28;20041;-66
2022/04/06 06:26:37;;;;;;;4.40;2.47;;;;;;;8.50;67.34;98423.66;4970678;28;20085;-68
2022/04/06 06:29:04;;;;;;;5.90;2.28;;;;;;;8.53;67.75;98424.31;4972133;28;20042;-67
2022/04/06 06:31:30;;;;;;;12.73;2.60;;;;;;;8.52;67.87;98416.53;4971237;28;20614;-68
2022/04/06 06:33:57;;;;;;;7.97;3.00;;;;;;;8.56;67.86;98421.47;4972143;28;20119;-67
2022/04/06 06:36:23;;;;;;;8.70;2.63;;;;;;;8.58;67.16;98416.97;4972065;28;20769;-67
2022/04/06 06:38:49;;;;;;;6.43;3.22;;;;;;;8.63;67.12;98421.94;4971798;28;20043;-66
2022/04/06 06:41:14;;;;;;;6.38;2.22;;;;;;;8.63;67.02;98435.09;4969240;28;20042;-66
2022/04/06 06:43:40;;;;;;;6.63;2.28;;;;;;;8.66;66.92;98434.03;4972437;28;20058;-68
2022/04/06 06:46:05;;;;;;;6.95;2.15;;;;;;;8.66;66.84;98427.00;4971616;28;20034;-68
2022/04/06 06:48:30;;;;;;;8.70;2.45;;;;;;;8.69;67.42;98413.69;4971202;28;20129;-70
2022/04/06 06:50:56;;;;;;;3.05;1.92;;;;;;;8.66;66.29;98424.38;4970185;28;20035;-67
2022/04/06 06:53:21;;;;;;;7.47;2.17;;;;;;;8.65;66.88;98422.69;4971254;28;20042;-68
2022/04/06 06:55:46;;;;;;;4.78;2.38;;;;;;;8.61;66.28;98410.69;4967008;28;20043;-68
2022/04/06 06:58:12;;;;;;;7.32;3.67;;;;;;;8.65;67.01;98420.06;4971714;28;20502;-67
2022/04/06 07:00:37;;;;;;;5.82;2.60;;;;;;;8.62;65.86;98408.94;4956278;28;20531;-67
2022/04/06 07:03:02;;;;;;;6.22;2.95;;;;;;;8.63;66.43;98415.84;4967098;28;20053;-67
2022/04/06 07:05:28;;;;;;;7.72;2.10;;;;;;;8.68;66.73;98421.66;4961332;28;20126;-68
2022/04/06 07:07:53;;;;;;;7.78;2.40;;;;;;;8.70;65.57;98425.03;4953452;28;20039;-68
2022/04/06 07:10:20;;;;;;;6.95;2.30;;;;;;;8.70;65.62;98415.38;4969613;28;20051;-68
2022/04/06 07:12:45;;;;;;;5.38;2.08;;;;;;;8.70;65.64;98415.38;4966887;28;20498;-68
2022/04/06 07:15:11;;;;;;;7.38;2.70;;;;;;;8.78;65.71;98407.81;4971305;28;20038;-70
2022/04/06 07:17:36;;;;;;;8.50;3.30;;;;;;;8.78;66.36;98415.72;4970737;28;20489;-69
2022/04/06 07:20:02;;;;;;;10.95;3.03;;;;;;;8.80;65.30;98395.44;4970684;28;20052;-68
2022/04/06 07:22:28;;;;;;;7.50;3.75;;;;;;;8.82;65.36;98396.19;4970402;28;20039;-69
2022/04/06 07:24:53;;;;;;;7.72;2.67;;;;;;;8.84;65.00;98397.91;4970417;28;20030;-67
2022/04/06 07:27:18;;;;;;;10.50;2.53;;;;;;;8.84;64.77;98393.47;4970566;28;20041;-67
2022/04/06 07:29:44;;;;;;;10.77;3.05;;;;;;;8.84;64.17;98395.28;4971991;28;20041;-66
2022/04/06 07:32:09;;;;;;;16.95;3.03;;;;;;;8.78;63.99;98385.97;4971417;28;20039;-67
2022/04/06 07:34:34;;;;;;;15.10;3.10;;;;;;;8.81;64.74;98412.91;4972141;28;20063;-66
2022/04/06 07:37:00;;;;;;;8.02;2.47;;;;;;;8.84;64.55;98390.84;4972021;28;20400;-67
2022/04/06 07:39:27;;;;;;;5.18;2.10;;;;;;;8.88;64.21;98400.19;4971830;28;20034;-67
2022/04/06 07:41:56;;;;;;;6.53;2.92;;;;;;;8.89;64.21;98388.75;4970949;28;20108;-69
2022/04/06 07:44:24;;;;;;;16.20;2.78;;;;;;;8.90;64.60;98390.44;4970301;28;20065;-68
2022/04/06 07:46:50;;;;;;;13.02;2.97;;;;;;;8.90;64.35;98381.72;4971784;28;20038;-68
2022/04/06 07:49:19;;;;;;;14.63;3.08;;;;;;;8.93;65.29;98381.50;4970504;28;20039;-68
2022/04/06 07:51:45;;;;;;;6.90;2.58;;;;;;;8.90;64.19;98395.69;4971716;28;20035;-68
2022/04/06 07:54:11;;;;;;;8.85;2.75;;;;;;;8.93;63.68;98395.50;4973265;28;20053;-66
2022/04/06 07:56:38;;;;;;;7.85;2.40;;;;;;;8.91;64.12;98388.66;4972738;28;20348;-66
2022/04/06 07:59:03;;;;;;;7.88;1.90;;;;;;;8.95;63.50;98390.97;4971418;28;24748;-69
2022/04/06 08:01:29;;;;;;;9.75;2.45;;;;;;;8.94;63.32;98381.41;4971033;28;20049;-67
2022/04/06 08:03:54;;;;;;;8.35;2.45;;;;;;;8.97;62.65;98383.84;4973196;28;20118;-66
2022/04/06 08:06:19;;;;;;;11.23;3.33;;;;;;;9.01;63.28;98387.97;4972082;28;20466;-66
2022/04/06 08:08:45;;;;;;;10.43;3.30;;;;;;;9.08;63.30;98400.69;4971850;28;20130;-67
2022/04/06 08:11:10;;;;;;;23.90;3.88;;;;;;;9.08;62.64;98388.41;4969734;28;20038;-67
2022/04/06 08:13:35;;;;;;;8.57;3.90;;;;;;;9.13;62.27;98394.22;4971590;28;20041;-67
2022/04/06 08:16:01;;;;;;;10.73;3.05;;;;;;;9.09;62.62;98384.84;4971407;28;20043;-67
2022/04/06 08:18:28;;;;;;;13.07;4.78;;;;;;;9.10;62.30;98390.94;4970502;28;20043;-67
2022/04/06 08:20:54;;;;;;;6.50;2.30;;;;;;;9.11;62.13;98396.09;4971791;28;20031;-67
2022/04/06 08:23:20;;;;;;;6.95;2.67;;;;;;;9.14;62.23;98392.41;4970903;28;20518;-67
2022/04/06 08:26:17;;;;;;;8.68;2.83;;;;;;;9.13;61.71;98382.81;4972848;28;20131;-68
2022/04/06 08:28:42;;;;;;;5.88;2.78;;;;;;;9.10;62.24;98377.78;4976337;28;20053;-67
2022/04/06 08:31:08;;;;;;;5.93;2.28;;;;;;;9.14;61.98;98382.75;4976290;28;20051;-68
2022/04/06 08:33:33;;;;;;;3.45;1.80;;;;;;;9.23;61.98;98381.31;4975894;28;20050;-67
2022/04/06 08:35:58;;;;;;;6.70;2.60;;;;;;;9.24;61.56;98390.88;4975615;28;20039;-68
2022/04/06 08:38:26;;;;;;;14.65;2.67;;;;;;;9.26;61.80;98381.09;4974981;28;20038;-67
2022/04/06 08:40:53;;;;;;;14.23;4.97;;;;;;;9.30;61.64;98385.19;4973822;28;20034;-67
2022/04/06 08:43:41;;;;;;;6.32;3.38;;;;;;;9.27;61.15;98390.66;4975281;28;20102;-67
2022/04/06 08:46:08;;;;;;;11.18;3.42;;;;;;;9.39;61.56;98374.06;4974772;28;20110;-65
2022/04/06 08:48:36;;;;;;;5.13;2.80;;;;;;;9.48;61.19;98369.97;4975162;28;20038;-66
2022/04/06 08:51:03;;;;;;;6.43;2.20;;;;;;;9.61;60.36;98377.88;4973581;28;20039;-66
2022/04/06 08:53:29;;;;;;;15.98;3.58;;;;;;;9.69;61.73;98372.94;4974090;28;20055;-68
2022/04/06 08:55:54;;;;;;;6.30;1.98;;;;;;;9.76;60.68;98376.81;4972797;28;20074;-67
2022/04/06 08:58:19;;;;;;;7.88;3.33;;;;;;;9.91;59.80;98367.03;4973556;28;20047;-68
2022/04/06 09:00:45;;;;;;;9.30;2.42;;;;;;;9.99;60.43;98369.13;4973456;28;20034;-67
2022/04/06 09:03:11;;;;;;;5.55;1.90;;;;;;;10.13;59.78;98358.47;4973540;28;20065;-67
2022/04/06 09:05:37;;;;;;;4.88;1.92;;;;;;;10.16;59.34;98345.09;4974399;28;20031;-67
2022/04/06 09:08:03;;;;;;;13.82;2.50;;;;;;;10.28;59.50;98353.94;4974107;28;20085;-68
2022/04/06 09:10:33;;;;;;;3.42;2.40;;;;;;;10.39;58.25;98359.31;4973365;28;20031;-66
2022/04/06 09:13:17;;;;;;;15.50;3.30;;;;;;;10.54;57.44;98352.09;4975487;28;20442;-66
2022/04/06 09:15:44;;;;;;;4.75;2.60;;;;;;;10.63;57.05;98359.34;4974716;28;20035;-70
2022/04/06 09:18:09;;;;;;;7.63;2.72;;;;;;;10.66;56.55;98353.84;4974522;28;20043;-67
2022/04/06 09:20:35;;;;;;;5.38;2.55;;;;;;;10.81;57.76;98356.31;4974163;28;20569;-70
2022/04/06 09:23:04;;;;;;;5.28;2.45;;;;;;;10.80;56.87;98355.44;4974387;28;20523;-73
2022/04/06 09:25:37;;;;;;;8.07;2.75;;;;;;;11.11;56.20;98358.47;4974777;28;20042;-66
2022/04/06 09:28:21;;;;;;;9.35;2.70;;;;;;;11.21;55.61;98348.09;4969464;28;20125;-67
2022/04/06 09:30:47;;;;;;;7.60;2.90;;;;;;;11.34;55.62;98352.31;4973071;28;20495;-67
2022/04/06 09:33:20;;;;;;;5.07;2.30;;;;;;;11.37;55.30;98349.47;4972793;28;20045;-66
2022/04/06 09:35:46;;;;;;;6.32;3.10;;;;;;;11.42;55.06;98349.13;4972748;28;20031;-67
2022/04/06 09:38:13;;;;;;;10.40;2.25;;;;;;;11.33;55.03;98352.44;4973451;28;20038;-66
2022/04/06 09:40:39;;;;;;;11.05;2.80;;;;;;;11.57;54.72;98355.03;4961478;28;20735;-68
2022/04/06 09:43:06;;;;;;;5.45;2.47;;;;;;;11.51;54.38;98350.19;4963914;28;20775;-65
2022/04/06 09:48:15;;;;;;;8.07;2.80;;;;;;;12.05;52.82;98339.00;4968474;28;20061;-65
2022/04/06 09:50:52;;;;;;;5.57;2.30;;;;;;;12.15;53.04;98334.66;4966416;28;20484;-66
2022/04/06 09:53:24;;;;;;;2.97;2.10;;;;;;;12.36;52.61;98328.66;4968058;28;20038;-67
2022/04/06 09:55:52;;;;;;;6.38;3.95;;;;;;;12.38;52.89;98334.66;4967530;28;20046;-66
2022/04/06 09:58:17;;;;;;;9.23;2.22;;;;;;;12.34;52.56;98351.72;4967326;28;20113;-67
2022/04/06 10:00:43;;;;;;;9.65;2.63;;;;;;;11.98;53.23;98345.72;4965262;28;20046;-68
2022/04/06 10:03:11;;;;;;;16.08;2.83;;;;;;;11.83;54.15;98347.72;4966938;28;20495;-67
2022/04/06 10:05:38;;;;;;;8.48;2.65;;;;;;;11.80;54.67;98338.25;4967796;28;20149;-68
2022/04/06 10:08:09;;;;;;;8.05;2.50;;;;;;;11.88;54.55;98342.13;4967524;28;20039;-67
2022/04/06 10:10:36;;;;;;;12.65;3.10;;;;;;;11.92;53.92;98338.28;4964723;28;20039;-67
2022/04/06 10:13:05;;;;;;;7.70;2.30;;;;;;;12.16;53.95;98335.53;4967426;28;20094;-67
2022/04/06 10:15:32;;;;;;;4.40;1.92;;;;;;;12.20;53.57;98345.72;4970225;28;20065;-67
2022/04/06 10:17:57;;;;;;;7.47;1.88;;;;;;;12.05;53.96;98339.00;4971334;28;20039;-67
2022/04/06 10:20:27;;;;;;;3.08;2.08;;;;;;;11.97;54.21;98336.13;4971530;28;20051;-66
2022/04/06 10:23:05;;;;;;;4.25;1.55;;;;;;;11.74;54.68;98329.94;4971366;28;20049;-68
2022/04/06 10:25:58;;;;;;;8.75;2.50;;;;;;;11.68;55.08;98326.00;4968434;28;20042;-68
2022/04/06 10:28:24;;;;;;;7.07;2.00;;;;;;;11.58;55.07;98336.41;4959074;28;20531;-67
2022/04/06 10:31:25;;;;;;;5.28;1.75;;;;;;;11.49;55.86;98333.63;4967072;28;20027;-67
2022/04/06 10:33:51;;;;;;;4.47;1.42;;;;;;;11.40;55.96;98335.19;4966691;28;20034;-67
2022/04/06 10:36:26;;;;;;;3.88;1.80;;;;;;;11.47;56.17;98328.50;4966072;28;20035;-68
2022/04/06 10:39:17;;;;;;;20.52;2.65;;;;;;;11.57;55.82;98320.72;4966663;28;20039;-68
2022/04/06 10:42:11;;;;;;;2.80;1.70;;;;;;;11.63;55.96;98322.03;4962771;28;20174;-69
2022/04/06 10:44:43;;;;;;;5.60;1.73;;;;;;;11.47;56.31;98325.00;4966478;28;20046;-66
2022/04/06 10:47:11;;;;;;;5.68;2.75;;;;;;;11.46;56.55;98332.06;4945775;28;20059;-67
2022/04/06 10:49:37;;;;;;;6.78;3.53;;;;;;;11.37;56.60;98325.72;4956044;28;20438;-67
2022/04/06 10:52:24;;;;;;;2.88;1.70;;;;;;;11.22;56.79;98321.56;4951751;28;20043;-65
2022/04/06 10:54:54;;;;;;;4.75;1.92;;;;;;;11.06;57.30;98319.25;4977317;28;20066;-66
2022/04/06 10:57:20;;;;;;;6.30;2.17;;;;;;;11.18;56.76;98320.16;4946851;28;20046;-66
2022/04/06 11:00:13;;;;;;;5.53;2.05;;;;;;;11.32;56.94;98309.41;4967411;28;20027;-66
2022/04/06 11:02:48;;;;;;;7.68;2.75;;;;;;;11.55;56.20;98320.00;4946250;28;20695;-67
2022/04/06 11:05:39;;;;;;;6.60;2.53;;;;;;;11.50;56.10;98312.41;4947628;28;20105;-66
2022/04/06 11:10:49;;;;;;;3.88;2.20;;;;;;;11.58;55.98;98298.63;4945767;28;20049;-69
2022/04/06 11:13:16;;;;;;;6.68;2.22;;;;;;;11.45;56.48;98305.81;4956050;28;20040;-67
2022/04/06 11:15:51;;;;;;;6.82;2.00;;;;;;;11.49;56.04;98299.31;4955326;28;20102;-67
2022/04/06 11:18:47;;;;;;;3.88;2.05;;;;;;;11.38;56.16;98298.34;4962296;28;20410;-67
2022/04/06 11:21:14;;;;;;;4.93;2.08;;;;;;;11.45;56.35;98292.63;4969250;28;20551;-66
2022/04/06 11:23:40;;;;;;;6.25;1.80;;;;;;;11.39;56.11;98299.19;4966127;28;20388;-67
2022/04/06 11:26:05;;;;;;;6.72;2.03;;;;;;;11.29;56.56;98299.06;4956563;28;20054;-66
2022/04/06 11:28:31;;;;;;;5.97;2.42;;;;;;;11.14;56.47;98297.59;4964235;28;20446;-67
2022/04/06 11:31:01;;;;;;;5.72;2.95;;;;;;;11.13;56.65;98283.56;4947963;28;20543;-66
2022/04/06 11:33:38;;;;;;;7.68;2.22;;;;;;;11.20;56.57;98288.34;4946268;28;20120;-66
2022/04/06 11:36:23;;;;;;;7.80;2.13;;;;;;;11.19;56.58;98276.97;4961193;28;20114;-68
2022/04/06 11:38:50;;;;;;;8.43;3.13;;;;;;;11.08;56.60;98266.41;4963682;28;20472;-67
2022/04/06 11:41:16;;;;;;;4.55;1.90;;;;;;;11.07;57.18;98267.34;4965817;28;20492;-68
2022/04/06 11:43:42;;;;;;;4.53;2.10;;;;;;;11.24;56.97;98264.28;4965216;28;20458;-66
2022/04/06 11:46:08;;;;;;;7.25;2.78;;;;;;;11.31;56.90;98278.69;4966756;28;20038;-66
2022/04/06 11:48:42;;;;;;;5.45;2.42;;;;;;;11.09;57.04;98271.56;4965860;28;20038;-66