Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:58;;;;;;;4.95;1.55;;;12.10;92.80;;;;;;5071923;28;20115;-75
2021/10/04 00:03:23;;;;;;;6.75;1.88;;;12.20;92.90;;;;;;5072218;28;20530;-75
2021/10/04 00:05:49;;;;;;;6.97;2.15;;;12.20;92.90;;;;;;5072104;28;20099;-76
2021/10/04 00:08:14;;;;;;;4.60;1.85;;;12.20;93.00;;;;;;5054303;28;20461;-75
2021/10/04 00:10:40;;;;;;;3.85;1.30;;;12.20;93.00;;;;;;5072030;28;20101;-75
2021/10/04 00:13:07;;;;;;;4.65;1.67;;;12.10;92.80;;;;;;5053878;28;20028;-75
2021/10/04 00:15:33;;;;;;;3.88;1.38;;;12.10;92.90;;;;;;5054411;28;20025;-75
2021/10/04 00:17:59;;;;;;;7.43;2.17;;;12.10;92.80;;;;;;5054370;28;20530;-75
2021/10/04 00:20:26;;;;;;;4.80;2.03;;;12.10;92.90;;;;;;5055922;28;20024;-74
2021/10/04 00:22:54;;;;;;;6.63;1.80;;;12.10;92.90;;;;;;5058036;28;20029;-75
2021/10/04 00:25:20;;;;;;;6.70;2.22;;;12.10;92.80;;;;;;5074631;28;20610;-75
2021/10/04 00:27:45;;;;;;;6.55;2.53;;;12.10;92.90;;;;;;5054315;28;20500;-76
2021/10/04 00:30:12;;;;;;;5.55;1.90;;;12.10;92.90;;;;;;5072852;28;20035;-76
2021/10/04 00:32:40;;;;;;;5.10;2.03;;;12.10;92.90;;;;;;5072355;28;20035;-74
2021/10/04 00:35:07;;;;;;;4.82;1.52;;;12.10;93.00;;;;;;5060065;28;20085;-76
2021/10/04 00:37:33;;;;;;;5.13;1.45;;;12.10;92.90;;;;;;5064174;28;20438;-74
2021/10/04 00:39:59;;;;;;;11.52;1.98;;;12.10;93.00;;;;;;5079323;28;20051;-75
2021/10/04 00:42:25;;;;;;;5.03;1.73;;;12.10;93.00;;;;;;5063049;28;20028;-74
2021/10/04 00:44:52;;;;;;;6.68;2.28;;;12.10;93.10;;;;;;5063606;28;20031;-75
2021/10/04 00:47:18;;;;;;;6.57;2.28;;;12.10;93.10;;;;;;5075979;28;20024;-76
2021/10/04 00:49:44;;;;;;;5.40;2.33;;;12.10;93.30;;;;;;5057652;28;20021;-74
2021/10/04 00:52:10;;;;;;;4.53;1.27;;;12.10;93.20;;;;;;5057767;28;20322;-75
2021/10/04 00:54:37;;;;;;;7.20;2.05;;;12.10;93.10;;;;;;5057704;28;20020;-75
2021/10/04 00:57:03;;;;;;;6.70;2.03;;;12.00;93.20;;;;;;5075625;28;20031;-75
2021/10/04 00:59:28;;;;;;;6.88;2.10;;;12.00;93.10;;;;;;5057422;28;20073;-75
2021/10/04 01:01:54;;;;;;;5.75;1.98;;;12.00;93.20;;;;;;5074919;28;20036;-75
2021/10/04 01:04:26;;;;;;;10.30;2.78;;;12.00;93.10;;;;;;5057673;28;20074;-76
2021/10/04 01:06:56;;;;;;;7.10;2.38;;;12.00;93.20;;;;;;5074977;28;20619;-75
2021/10/04 01:09:24;;;;;;;4.78;1.80;;;12.00;93.00;;;;;;5057261;28;20036;-74
2021/10/04 01:11:50;;;;;;;4.53;2.42;;;12.00;93.20;;;;;;5057096;28;20086;-75
2021/10/04 01:14:16;;;;;;;5.07;2.08;;;12.00;93.20;;;;;;5075434;28;20028;-75
2021/10/04 01:16:42;;;;;;;6.97;1.85;;;12.00;93.30;;;;;;5075323;28;20074;-75
2021/10/04 01:19:07;;;;;;;6.13;1.55;;;12.00;93.20;;;;;;5075524;28;20024;-75
2021/10/04 01:21:33;;;;;;;6.60;2.55;;;12.00;93.20;;;;;;5075513;28;20261;-76
2021/10/04 01:23:58;;;;;;;8.63;2.58;;;12.00;93.20;;;;;;5056694;28;20389;-74
2021/10/04 01:26:24;;;;;;;3.63;1.75;;;12.00;93.30;;;;;;5075367;28;20116;-75
2021/10/04 01:28:51;;;;;;;4.75;1.73;;;12.00;93.30;;;;;;5056998;28;20020;-76
2021/10/04 01:31:22;;;;;;;6.80;2.05;;;12.00;93.30;;;;;;5074894;28;20024;-74
2021/10/04 01:33:52;;;;;;;5.38;1.60;;;12.00;93.30;;;;;;5074985;28;20055;-75
2021/10/04 01:36:20;;;;;;;5.50;1.40;;;12.00;93.20;;;;;;5075150;28;20025;-75
2021/10/04 01:38:46;;;;;;;5.32;1.45;;;12.00;93.00;;;;;;5056847;28;20519;-75
2021/10/04 01:41:12;;;;;;;7.80;1.70;;;12.00;93.10;;;;;;5075076;28;20487;-76
2021/10/04 01:43:38;;;;;;;5.07;1.23;;;12.00;93.20;;;;;;5075017;28;20028;-76
2021/10/04 01:46:04;;;;;;;5.10;1.25;;;12.00;93.10;;;;;;5074755;28;20369;-76
2021/10/04 01:48:29;;;;;;;4.22;1.48;;;12.00;93.00;;;;;;5074631;28;20381;-75
2021/10/04 01:50:55;;;;;;;3.33;1.38;;;12.00;92.90;;;;;;5074449;28;20039;-76
2021/10/04 01:53:21;;;;;;;4.43;1.67;;;12.00;92.90;;;;;;5074526;28;20028;-75
2021/10/04 01:55:47;;;;;;;4.00;1.20;;;12.00;93.00;;;;;;5056033;28;20016;-74
2021/10/04 01:58:12;;;;;;;7.80;1.80;;;12.00;93.00;;;;;;5056525;28;20513;-74
2021/10/04 02:00:39;;;;;;;6.30;1.90;;;12.00;93.10;;;;;;5056564;28;20493;-75
2021/10/04 02:03:05;;;;;;;10.68;1.35;;;12.00;93.10;;;;;;5056162;28;20063;-75
2021/10/04 02:05:32;;;;;;;4.20;1.58;;;12.00;93.10;;;;;;5056519;28;20460;-75
2021/10/04 02:07:59;;;;;;;7.20;1.52;;;12.00;93.10;;;;;;5056190;28;20046;-76
2021/10/04 02:10:31;;;;;;;4.05;1.20;;;12.00;93.10;;;;;;5074327;28;20572;-75
2021/10/04 02:13:01;;;;;;;6.28;1.33;;;12.10;92.90;;;;;;5056093;28;20354;-75
2021/10/04 02:15:27;;;;;;;4.43;1.23;;;12.00;93.00;;;;;;5056368;28;20013;-75
2021/10/04 02:17:53;;;;;;;6.45;1.58;;;12.00;93.00;;;;;;5055788;28;20020;-74
2021/10/04 02:20:22;;;;;;;6.97;1.88;;;12.00;92.90;;;;;;5056284;28;20468;-76
2021/10/04 02:22:49;;;;;;;5.45;2.05;;;12.00;92.90;;;;;;5073417;28;20380;-75
2021/10/04 02:25:15;;;;;;;6.85;2.05;;;12.00;92.90;;;;;;5074227;28;20032;-75
2021/10/04 02:27:42;;;;;;;4.70;1.60;;;12.00;92.90;;;;;;5059299;28;20017;-74
2021/10/04 02:30:11;;;;;;;6.13;1.65;;;12.00;92.90;;;;;;5084444;28;20028;-74
2021/10/04 02:32:37;;;;;;;2.47;1.20;;;12.00;92.90;;;;;;5066035;28;20024;-75
2021/10/04 02:35:04;;;;;;;5.30;1.58;;;12.00;92.90;;;;;;5056944;28;20028;-75
2021/10/04 02:37:30;;;;;;;6.45;2.30;;;12.00;92.80;;;;;;5074154;28;20020;-74
2021/10/04 02:39:56;;;;;;;7.65;1.88;;;12.00;92.80;;;;;;5062401;28;20075;-75
2021/10/04 02:42:22;;;;;;;4.07;1.40;;;12.00;92.80;;;;;;5065700;28;20025;-75
2021/10/04 02:44:48;;;;;;;8.13;2.03;;;12.00;92.90;;;;;;5055699;28;20028;-75
2021/10/04 02:47:13;;;;;;;4.55;1.38;;;12.00;92.90;;;;;;5073546;28;20033;-75
2021/10/04 02:49:39;;;;;;;5.47;1.70;;;12.00;92.90;;;;;;5073438;28;20028;-75
2021/10/04 02:52:05;;;;;;;5.72;1.85;;;12.00;92.80;;;;;;5055423;28;20036;-75
2021/10/04 02:54:31;;;;;;;4.93;1.42;;;12.00;92.70;;;;;;5073593;28;20033;-77
2021/10/04 02:56:56;;;;;;;5.25;1.40;;;12.00;92.80;;;;;;5073142;28;20125;-75
2021/10/04 02:59:22;;;;;;;8.98;1.55;;;12.00;92.80;;;;;;5073588;28;20048;-75
2021/10/04 03:01:48;;;;;;;8.32;1.23;;;12.00;92.80;;;;;;5055669;28;20064;-75
2021/10/04 03:04:13;;;;;;;4.30;1.02;;;12.00;92.70;;;;;;5057292;28;20075;-75
2021/10/04 03:06:39;;;;;;;4.43;1.08;;;11.90;92.60;;;;;;5060733;28;20325;-76
2021/10/04 03:09:05;;;;;;;6.35;1.80;;;12.00;92.60;;;;;;5074854;28;20090;-75
2021/10/04 03:11:31;;;;;;;5.07;1.20;;;12.00;92.60;;;;;;5055205;28;20428;-75
2021/10/04 03:13:57;;;;;;;7.72;1.33;;;12.00;92.50;;;;;;5072467;28;20024;-75
2021/10/04 03:16:22;;;;;;;4.90;1.42;;;12.00;92.50;;;;;;5072974;28;20075;-74
2021/10/04 03:18:48;;;;;;;4.63;1.23;;;12.10;92.60;;;;;;5072824;28;20465;-75
2021/10/04 03:21:14;;;;;;;4.95;1.30;;;12.00;92.50;;;;;;5054716;28;20082;-75
2021/10/04 03:23:39;;;;;;;3.72;1.52;;;12.00;92.60;;;;;;5054991;28;20025;-74
2021/10/04 03:26:05;;;;;;;8.57;2.22;;;12.00;92.50;;;;;;5072617;28;20346;-75
2021/10/04 03:28:30;;;;;;;8.65;1.73;;;12.00;92.50;;;;;;5055107;28;20028;-75
2021/10/04 03:30:56;;;;;;;5.47;1.52;;;12.10;92.50;;;;;;5054624;28;20021;-75
2021/10/04 03:33:22;;;;;;;5.82;1.27;;;12.10;92.30;;;;;;5055092;28;20034;-75
2021/10/04 03:35:47;;;;;;;10.98;1.73;;;12.10;92.30;;;;;;5072975;28;20021;-75
2021/10/04 03:38:13;;;;;;;2.15;0.88;;;12.10;92.30;;;;;;5054307;28;20489;-75
2021/10/04 03:40:39;;;;;;;4.18;1.48;;;12.10;92.20;;;;;;5072436;28;20025;-75
2021/10/04 03:43:05;;;;;;;6.35;1.00;;;12.10;92.20;;;;;;5054662;28;20037;-75
2021/10/04 03:45:31;;;;;;;5.72;1.52;;;12.10;92.20;;;;;;5072722;28;20048;-74
2021/10/04 03:47:56;;;;;;;8.93;1.80;;;12.10;92.20;;;;;;5072519;28;20063;-74
2021/10/04 03:50:22;;;;;;;5.65;1.40;;;12.10;92.10;;;;;;5072631;28;20025;-74
2021/10/04 03:52:48;;;;;;;2.63;1.20;;;12.20;92.10;;;;;;5072873;28;20409;-74
2021/10/04 03:55:14;;;;;;;4.20;1.35;;;12.20;92.10;;;;;;5072395;28;20029;-74
2021/10/04 03:57:42;;;;;;;5.30;1.23;;;12.10;92.10;;;;;;5054534;28;20115;-75
2021/10/04 04:00:11;;;;;;;6.10;1.38;;;12.20;92.00;;;;;;5072293;28;20479;-75
2021/10/04 04:02:37;;;;;;;2.75;1.02;;;12.20;92.00;;;;;;5054407;28;20024;-75
2021/10/04 04:05:04;;;;;;;3.80;1.05;;;12.20;91.90;;;;;;5054479;28;20025;-74
2021/10/04 04:07:29;;;;;;;3.80;1.05;;;12.20;91.90;;;;;;5054669;28;20025;-76
2021/10/04 04:09:55;;;;;;;3.22;1.13;;;12.20;91.90;;;;;;5072207;28;20039;-75
2021/10/04 04:12:21;;;;;;;3.35;1.35;;;12.20;91.80;;;;;;5054317;28;20024;-75
2021/10/04 04:14:46;;;;;;;7.43;1.52;;;12.20;91.90;;;;;;5072842;28;20416;-74
2021/10/04 04:17:12;;;;;;;4.53;1.42;;;12.20;91.80;;;;;;5075570;28;20104;-75
2021/10/04 04:19:37;;;;;;;4.68;1.00;;;12.30;91.80;;;;;;5083262;28;20027;-75
2021/10/04 04:22:03;;;;;;;8.35;2.00;;;12.30;92.00;;;;;;5064933;28;20019;-74
2021/10/04 04:24:29;;;;;;;8.88;1.85;;;12.20;91.70;;;;;;5059822;28;20387;-75
2021/10/04 04:26:56;;;;;;;4.53;1.50;;;12.20;91.70;;;;;;5058414;28;20035;-74
2021/10/04 04:29:26;;;;;;;5.07;1.27;;;12.20;91.80;;;;;;5058473;28;20048;-76
2021/10/04 04:31:52;;;;;;;3.72;1.00;;;12.30;91.80;;;;;;5058230;28;20025;-76
2021/10/04 04:34:17;;;;;;;5.60;1.20;;;12.20;91.70;;;;;;5075886;28;20074;-74
2021/10/04 04:36:43;;;;;;;3.47;0.98;;;12.20;91.70;;;;;;5058256;28;20024;-75
2021/10/04 04:39:09;;;;;;;5.22;1.08;;;12.20;91.70;;;;;;5058042;28;20156;-76
2021/10/04 04:41:35;;;;;;;7.15;1.48;;;12.20;91.60;;;;;;5058286;28;20276;-75
2021/10/04 04:44:00;;;;;;;4.15;1.30;;;12.30;91.70;;;;;;5060073;28;20082;-75
2021/10/04 04:46:26;;;;;;;4.95;1.25;;;12.20;91.60;;;;;;5069757;28;20032;-76
2021/10/04 04:48:52;;;;;;;3.42;0.95;;;12.30;91.70;;;;;;5059391;28;20025;-75
2021/10/04 04:51:17;;;;;;;5.50;1.13;;;12.20;91.60;;;;;;5075308;28;20103;-74
2021/10/04 04:53:45;;;;;;;7.25;1.52;;;12.30;91.60;;;;;;5075634;28;20100;-75
2021/10/04 04:56:11;;;;;;;6.93;1.35;;;12.20;91.60;;;;;;5057652;28;20401;-75
2021/10/04 04:58:37;;;;;;;6.13;1.20;;;12.30;91.70;;;;;;5057820;28;20086;-75
2021/10/04 05:01:03;;;;;;;5.10;1.30;;;12.20;91.70;;;;;;5075096;28;20396;-76
2021/10/04 05:03:29;;;;;;;5.70;1.38;;;12.20;91.70;;;;;;5075749;28;20476;-74
2021/10/04 05:05:55;;;;;;;5.78;1.55;;;12.20;91.80;;;;;;5075572;28;20024;-75
2021/10/04 05:08:20;;;;;;;3.95;1.27;;;12.20;91.80;;;;;;5075421;28;20416;-74
2021/10/04 05:10:46;;;;;;;4.82;1.38;;;12.20;91.80;;;;;;5075422;28;20013;-76
2021/10/04 05:13:11;;;;;;;4.43;1.30;;;12.20;91.70;;;;;;5057209;28;20028;-76
2021/10/04 05:15:37;;;;;;;5.30;1.30;;;12.20;91.70;;;;;;5057412;28;20024;-78
2021/10/04 05:18:03;;;;;;;5.75;1.77;;;12.30;91.80;;;;;;5057147;28;20021;-75
2021/10/04 05:20:29;;;;;;;3.67;1.20;;;12.20;91.70;;;;;;5075167;28;20025;-75
2021/10/04 05:22:54;;;;;;;5.82;1.25;;;12.30;91.70;;;;;;5074904;28;20484;-75
2021/10/04 05:25:20;;;;;;;2.60;0.90;;;12.20;91.60;;;;;;5074880;28;20028;-76
2021/10/04 05:27:46;;;;;;;5.70;1.17;;;12.20;91.60;;;;;;5057272;28;20449;-75
2021/10/04 05:30:12;;;;;;;4.13;1.40;;;12.20;91.70;;;;;;5074333;28;20472;-76
2021/10/04 05:32:38;;;;;;;4.15;1.67;;;12.20;91.70;;;;;;5057046;28;20486;-76
2021/10/04 05:35:05;;;;;;;6.10;1.30;;;12.20;91.80;;;;;;5075144;28;20036;-76
2021/10/04 05:37:33;;;;;;;4.63;1.40;;;12.20;91.80;;;;;;5075174;28;20021;-76
2021/10/04 05:39:59;;;;;;;3.55;1.33;;;12.20;91.80;;;;;;5056352;28;20132;-76
2021/10/04 05:42:24;;;;;;;4.38;1.40;;;12.20;91.80;;;;;;5057106;28;20468;-75
2021/10/04 05:44:51;;;;;;;5.70;1.50;;;12.20;91.80;;;;;;5075389;28;20021;-75
2021/10/04 05:47:17;;;;;;;4.03;1.98;;;12.10;91.70;;;;;;5057587;28;20020;-75
2021/10/04 05:49:43;;;;;;;5.95;1.40;;;12.10;91.70;;;;;;5060632;28;20048;-75
2021/10/04 05:52:08;;;;;;;7.40;1.60;;;12.10;91.80;;;;;;5076732;28;20074;-75
2021/10/04 05:54:35;;;;;;;4.43;1.30;;;12.10;91.80;;;;;;5056693;28;20203;-76
2021/10/04 05:57:00;;;;;;;7.80;2.20;;;12.20;91.60;;;;;;5074718;28;20096;-74
2021/10/04 05:59:26;;;;;;;5.35;1.20;;;12.20;91.70;;;;;;5074443;28;20028;-75
2021/10/04 06:01:51;;;;;;;3.42;1.20;;;12.20;91.70;;;;;;5056324;28;20059;-76
2021/10/04 06:04:17;;;;;;;5.45;1.85;;;12.20;91.80;;;;;;5056247;28;20540;-75
2021/10/04 06:06:43;;;;;;;14.98;1.23;;;12.20;91.80;;;;;;5060615;28;20063;-75
2021/10/04 06:09:08;;;;;;;5.97;1.42;;;12.20;92.10;;;;;;5082300;28;20065;-74
2021/10/04 06:11:34;;;;;;;7.35;1.20;;;12.20;91.70;;;;;;5074989;28;20032;-75
2021/10/04 06:14:00;;;;;;;6.35;1.63;;;12.20;91.60;;;;;;5073809;28;20388;-74
2021/10/04 06:16:25;;;;;;;5.85;1.52;;;12.20;91.60;;;;;;5054778;28;20028;-75
2021/10/04 06:18:51;;;;;;;5.25;1.52;;;12.20;91.50;;;;;;5074007;28;20021;-75
2021/10/04 06:21:17;;;;;;;4.78;1.58;;;12.20;91.60;;;;;;5055518;28;20051;-76
2021/10/04 06:23:43;;;;;;;3.88;1.15;;;12.20;91.60;;;;;;5074213;28;20093;-75
2021/10/04 06:26:12;;;;;;;4.70;1.40;;;12.20;91.80;;;;;;5056017;28;20058;-75
2021/10/04 06:28:38;;;;;;;6.05;1.60;;;12.20;91.60;;;;;;5056503;28;20094;-75
2021/10/04 06:31:03;;;;;;;5.53;1.30;;;12.20;91.50;;;;;;5056060;28;20056;-76
2021/10/04 06:33:29;;;;;;;4.68;1.10;;;12.30;91.60;;;;;;5056081;28;20366;-76
2021/10/04 06:35:55;;;;;;;5.25;1.23;;;12.20;91.50;;;;;;5056169;28;20447;-76
2021/10/04 06:38:20;;;;;;;4.28;1.42;;;12.30;91.50;;;;;;5055754;28;20385;-75
2021/10/04 06:40:46;;;;;;;4.00;1.50;;;12.30;91.50;;;;;;5055010;28;20024;-76
2021/10/04 06:43:12;;;;;;;5.45;1.63;;;12.30;91.40;;;;;;5055766;28;20029;-75
2021/10/04 06:45:37;;;;;;;5.95;1.70;;;12.30;91.50;;;;;;5056215;28;20465;-76
2021/10/04 06:48:03;;;;;;;5.90;1.35;;;12.40;91.40;;;;;;5055861;28;20457;-76
2021/10/04 06:50:29;;;;;;;9.48;2.45;;;12.40;91.20;;;;;;5080818;28;20085;-76
2021/10/04 06:53:04;;;;;;;5.07;1.50;;;12.40;91.10;;;;;;5061646;28;20064;-75
2021/10/04 06:55:30;;;;;;;3.78;1.38;;;12.40;91.10;;;;;;5073609;28;20048;-75
2021/10/04 06:57:55;;;;;;;6.35;1.70;;;12.40;91.10;;;;;;5055325;28;20074;-75
2021/10/04 07:00:21;;;;;;;6.00;1.88;;;12.40;91.10;;;;;;5072853;28;20060;-76
2021/10/04 07:02:48;;;;;;;6.63;1.58;;;12.40;91.10;;;;;;5055154;28;20032;-75
2021/10/04 07:05:14;;;;;;;4.55;1.50;;;12.50;91.00;;;;;;5072739;28;20024;-75
2021/10/04 07:07:40;;;;;;;6.82;1.52;;;12.50;91.00;;;;;;5073302;28;20025;-75
2021/10/04 07:10:06;;;;;;;7.18;1.70;;;12.50;91.00;;;;;;5073109;28;20511;-75
2021/10/04 07:12:31;;;;;;;4.85;1.48;;;12.50;90.90;;;;;;5055047;28;20125;-75
2021/10/04 07:14:57;;;;;;;4.72;1.30;;;12.60;90.90;;;;;;5055126;28;20395;-75
2021/10/04 07:17:23;;;;;;;7.05;1.55;;;12.60;90.80;;;;;;5072431;28;20094;-75
2021/10/04 07:19:49;;;;;;;9.20;1.98;;;12.60;90.80;;;;;;5055049;28;20020;-75
2021/10/04 07:22:15;;;;;;;6.25;1.92;;;12.60;90.80;;;;;;5054598;28;20024;-75
2021/10/04 07:24:40;;;;;;;5.03;1.33;;;12.60;90.80;;;;;;5073053;28;20047;-75
2021/10/04 07:27:06;;;;;;;5.35;1.40;;;12.60;90.70;;;;;;5054744;28;20115;-76
2021/10/04 07:29:32;;;;;;;6.95;1.40;;;12.60;90.70;;;;;;5072927;28;20028;-75
2021/10/04 07:32:00;;;;;;;5.45;2.28;;;12.60;90.70;;;;;;5054948;28;20033;-74
2021/10/04 07:34:26;;;;;;;7.78;1.67;;;12.60;90.80;;;;;;5054358;28;20411;-75
2021/10/04 07:36:52;;;;;;;5.13;1.20;;;12.60;90.60;;;;;;5073036;28;20013;-75
2021/10/04 07:39:18;;;;;;;8.07;1.70;;;12.60;90.70;;;;;;5072570;28;20082;-74
2021/10/04 07:41:46;;;;;;;11.90;2.22;;;12.60;90.70;;;;;;5054531;28;20427;-75
2021/10/04 07:44:12;;;;;;;6.57;1.50;;;12.70;90.60;;;;;;5054378;28;20464;-75
2021/10/04 07:46:38;;;;;;;11.88;2.28;;;12.70;90.50;;;;;;5054761;28;20368;-77
2021/10/04 07:49:04;;;;;;;5.18;1.55;;;12.80;90.50;;;;;;5054641;28;20456;-76
2021/10/04 07:51:29;;;;;;;6.20;2.10;;;12.80;90.50;;;;;;5054852;28;20028;-72
2021/10/04 07:53:55;;;;;;;7.80;1.60;;;12.80;90.40;;;;;;5072278;28;20025;-72
2021/10/04 07:56:21;;;;;;;4.47;1.00;;;12.80;90.40;;;;;;5078450;28;20013;-73
2021/10/04 07:58:47;;;;;;;7.00;1.73;;;12.80;90.40;;;;;;5062277;28;20102;-72
2021/10/04 08:01:13;;;;;;;6.55;1.15;;;12.80;90.40;;;;;;5078806;28;20086;-74
2021/10/04 08:03:40;;;;;;;4.72;1.50;;;12.90;90.60;;;;;;5073024;28;20075;-72
2021/10/04 08:06:05;;;;;;;5.97;1.92;;;12.90;90.20;;;;;;5072006;28;20072;-72
2021/10/04 08:08:31;;;;;;;5.55;1.20;;;12.90;90.10;;;;;;5072357;28;20032;-73
2021/10/04 08:10:57;;;;;;;16.17;2.28;;;13.10;90.20;;;;;;5054226;28;20267;-73
2021/10/04 08:13:23;;;;;;;8.20;1.55;;;13.30;90.10;;;;;;5072311;28;20060;-73
2021/10/04 08:15:48;;;;;;;4.82;1.63;;;13.60;89.70;;;;;;5071909;28;20024;-72
2021/10/04 08:18:14;;;;;;;8.27;1.42;;;13.90;87.80;;;;;;5072092;28;20039;-73
2021/10/04 08:20:40;;;;;;;8.70;1.58;;;14.20;87.00;;;;;;5054047;28;20017;-72
2021/10/04 08:23:06;;;;;;;3.47;1.02;;;14.40;85.70;;;;;;5054187;28;20070;-74
2021/10/04 08:25:32;;;;;;;6.63;1.33;;;14.70;85.30;;;;;;5054041;28;20024;-74
2021/10/04 08:27:57;;;;;;;3.25;1.17;;;14.80;84.20;;;;;;5053894;28;20076;-72
2021/10/04 08:30:23;;;;;;;5.90;1.67;;;15.00;84.20;;;;;;5073484;28;20409;-74
2021/10/04 08:32:48;;;;;;;6.10;1.73;;;15.10;83.20;;;;;;5077627;28;20055;-72
2021/10/04 08:35:14;;;;;;;5.78;1.38;;;15.30;81.30;;;;;;5057992;28;20013;-71
2021/10/04 08:37:40;;;;;;;6.88;1.35;;;15.30;83.00;;;;;;5072232;28;20025;-73
2021/10/04 08:40:10;;;;;;;5.68;1.27;;;15.30;81.70;;;;;;5072168;28;20025;-74
2021/10/04 08:42:36;;;;;;;6.40;1.52;;;15.40;81.80;;;;;;5072132;28;20094;-74
2021/10/04 08:45:03;;;;;;;4.53;1.15;;;15.50;81.60;;;;;;5072024;28;20024;-74
2021/10/04 08:47:30;;;;;;;6.85;1.13;;;15.60;81.80;;;;;;5053766;28;20048;-72
2021/10/04 08:49:56;;;;;;;7.65;1.60;;;15.70;80.60;;;;;;5053931;28;20115;-72
2021/10/04 08:52:22;;;;;;;6.90;1.35;;;15.90;78.10;;;;;;5071608;28;20537;-73
2021/10/04 08:54:48;;;;;;;4.60;1.33;;;15.90;80.40;;;;;;5054179;28;20025;-72
2021/10/04 08:57:14;;;;;;;11.10;1.40;;;16.20;81.20;;;;;;5073250;28;20028;-72
2021/10/04 08:59:40;;;;;;;5.25;1.48;;;16.30;79.90;;;;;;5072636;28;20381;-73
2021/10/04 09:02:22;;;;;;;4.15;1.10;;;16.50;79.30;;;;;;5071663;28;20059;-73
2021/10/04 09:05:23;;;;;;;6.30;1.48;;;16.70;81.90;;;;;;5055182;28;20031;-73
2021/10/04 09:07:54;;;;;;;2.47;1.20;;;16.80;77.70;;;;;;5051843;28;20115;-72
2021/10/04 09:10:22;;;;;;;5.45;1.08;;;16.90;78.50;;;;;;5057157;28;20382;-73
2021/10/04 09:12:52;;;;;;;7.95;1.65;;;16.90;80.00;;;;;;5075444;28;20465;-73
2021/10/04 09:15:25;;;;;;;6.03;1.17;;;16.90;76.70;;;;;;5057109;28;20021;-74
2021/10/04 09:17:51;;;;;;;6.47;1.15;;;17.00;78.70;;;;;;5075173;28;20027;-75
2021/10/04 09:20:18;;;;;;;4.25;1.50;;;17.20;78.80;;;;;;5075023;28;20047;-76
2021/10/04 09:22:43;;;;;;;7.65;1.65;;;17.40;80.30;;;;;;5056946;28;20051;-75
2021/10/04 09:25:09;;;;;;;3.80;1.48;;;17.50;75.60;;;;;;5057337;28;20032;-74
2021/10/04 09:27:38;;;;;;;3.33;0.90;;;17.50;72.90;;;;;;5074964;28;20024;-73
2021/10/04 09:30:06;;;;;;;7.30;1.10;;;17.60;79.30;;;;;;5075378;28;20352;-74
2021/10/04 09:32:45;;;;;;;3.72;0.95;;;17.70;77.10;;;;;;5074813;28;20028;-75
2021/10/04 09:35:32;;;;;;;6.32;1.05;;;17.70;77.10;;;;;;5056783;28;20051;-76
2021/10/04 09:37:58;;;;;;;4.22;1.02;;;17.80;76.70;;;;;;5075323;28;20373;-74
2021/10/04 09:40:37;;;;;;;6.07;1.08;;;18.00;80.20;;;;;;5074789;28;20036;-75
2021/10/04 09:43:06;;;;;;;7.15;1.33;;;18.10;72.00;;;;;;5057172;28;20097;-75
2021/10/04 09:45:32;;;;;;;6.10;1.23;;;18.20;76.10;;;;;;5060227;28;20528;-75
2021/10/04 09:48:08;;;;;;;3.75;1.05;;;18.30;73.30;;;;;;5061586;28;20118;-72
2021/10/04 09:50:34;;;;;;;7.07;1.20;;;18.40;77.80;;;;;;5060355;28;20021;-73
2021/10/04 09:53:02;;;;;;;10.07;1.30;;;18.50;78.40;;;;;;5075467;28;20541;-74
2021/10/04 09:55:33;;;;;;;5.82;1.77;;;18.60;73.30;;;;;;5074457;28;20071;-75
2021/10/04 09:58:15;;;;;;;6.13;1.67;;;18.70;75.40;;;;;;5074384;28;20090;-75
2021/10/04 10:00:56;;;;;;;5.07;0.98;;;18.60;72.00;;;;;;5056340;28;20465;-75
2021/10/04 10:03:43;;;;;;;8.02;1.23;;;18.60;78.00;;;;;;5074397;28;20121;-75
2021/10/04 10:06:09;;;;;;;5.47;1.33;;;18.80;73.20;;;;;;5056232;28;20017;-75
2021/10/04 10:08:35;;;;;;;8.48;1.42;;;18.80;71.90;;;;;;5055891;28;20037;-73
2021/10/04 10:11:05;;;;;;;5.32;1.10;;;18.80;72.90;;;;;;5055991;28;20029;-75
2021/10/04 10:13:32;;;;;;;7.90;1.92;;;18.90;75.60;;;;;;5055840;28;20025;-74
2021/10/04 10:16:02;;;;;;;8.20;1.33;;;19.00;69.70;;;;;;5055654;28;20060;-75
2021/10/04 10:18:29;;;;;;;;;;;18.90;73.00;;;;;;5056305;28;20032;-75
2021/10/04 10:21:00;;;;;;;5.18;1.15;;;19.00;75.10;;;;;;5056212;28;19904;-75
2021/10/04 10:23:47;;;;;;;4.85;0.90;;;19.20;73.90;;;;;;5074649;28;20400;-74
2021/10/04 10:26:33;;;;;;;7.13;1.30;;;19.30;69.80;;;;;;5075105;28;20048;-77
2021/10/04 10:29:23;;;;;;;7.00;1.00;;;19.30;71.40;;;;;;5056058;28;20037;-76
2021/10/04 10:31:51;;;;;;;4.00;0.80;;;19.20;72.10;;;;;;5056692;28;20048;-74
2021/10/04 10:34:42;;;;;;;9.23;1.27;;;19.10;67.00;;;;;;5056303;28;20025;-76
2021/10/04 10:37:14;;;;;;;5.72;1.10;;;19.20;71.50;;;;;;5047387;28;20037;-76
2021/10/04 10:39:47;;;;;;;3.78;0.77;;;19.20;70.40;;;;;;5055694;28;20047;-74
2021/10/04 10:42:22;;;;;;;6.72;1.00;;;19.20;66.80;;;;;;5055710;28;20112;-75
2021/10/04 10:44:57;;;;;;;5.38;1.15;;;19.20;68.00;;;;;;5073716;28;20017;-75
2021/10/04 10:47:38;;;;;;;4.47;0.80;;;19.30;75.80;;;;;;5055496;28;20028;-75
2021/10/04 10:50:15;;;;;;;5.15;1.00;;;19.60;72.20;;;;;;5073907;28;20109;-78
2021/10/04 10:52:56;;;;;;;5.65;1.27;;;19.80;69.50;;;;;;5056017;28;20115;-78
2021/10/04 10:55:22;;;;;;;5.90;1.40;;;19.80;71.70;;;;;;5056122;28;20031;-75
2021/10/04 10:57:50;;;;;;;7.07;1.23;;;19.90;73.20;;;;;;5056340;28;20024;-76
2021/10/04 11:00:25;;;;;;;6.88;1.42;;;20.10;65.80;;;;;;5081773;28;20046;-77
2021/10/04 11:03:03;;;;;;;6.13;0.98;;;20.30;63.80;;;;;;5055666;28;20044;-76
2021/10/04 11:05:37;;;;;;;7.47;1.38;;;20.40;64.30;;;;;;5072542;28;20028;-76
2021/10/04 11:08:06;;;;;;;2.13;0.60;;;20.60;69.20;;;;;;5055097;28;20469;-75
2021/10/04 11:10:33;;;;;;;4.33;1.00;;;20.80;68.50;;;;;;5073358;28;20016;-76
2021/10/04 11:13:09;;;;;;;4.18;0.80;;;20.90;68.50;;;;;;5073635;28;20028;-75
2021/10/04 11:15:35;;;;;;;2.45;0.63;;;21.00;66.90;;;;;;5058838;28;20051;-74
2021/10/04 11:18:01;;;;;;;4.57;1.00;;;20.80;69.40;;;;;;5074293;28;20040;-74
2021/10/04 11:20:27;;;;;;;8.13;1.23;;;20.70;70.30;;;;;;5055167;28;20025;-75
2021/10/04 11:23:17;;;;;;;6.75;0.95;;;20.60;60.00;;;;;;5072896;28;20033;-76
2021/10/04 11:25:47;;;;;;;8.07;1.30;;;20.50;64.30;;;;;;5073099;28;20108;-75
2021/10/04 11:28:15;;;;;;;3.33;0.70;;;20.60;63.10;;;;;;5054461;28;20012;-75
2021/10/04 11:31:00;;;;;;;6.47;1.40;;;20.50;65.20;;;;;;5073037;28;20024;-75
2021/10/04 11:33:28;;;;;;;10.48;2.05;;;20.50;66.30;;;;;;5076139;28;20063;-75
2021/10/04 11:35:56;;;;;;;6.03;1.27;;;20.60;65.90;;;;;;5065867;28;20346;-73
2021/10/04 11:38:22;;;;;;;4.53;0.90;;;20.60;64.40;;;;;;5081697;28;20016;-74
2021/10/04 11:40:48;;;;;;;11.52;1.90;;;20.70;64.40;;;;;;5074572;28;20083;-74
2021/10/04 11:43:14;;;;;;;6.72;1.42;;;20.70;68.20;;;;;;5072459;28;20464;-75
2021/10/04 11:45:39;;;;;;;5.28;1.23;;;20.80;64.60;;;;;;5054334;28;20476;-75
2021/10/04 11:48:06;;;;;;;4.43;0.82;;;21.00;62.60;;;;;;5054888;28;20153;-77
2021/10/04 11:50:43;;;;;;;7.22;1.75;;;21.20;62.20;;;;;;5072431;28;20060;-75
2021/10/04 11:53:09;;;;;;;7.10;1.23;;;21.40;67.20;;;;;;5072787;28;20093;-75
2021/10/04 11:55:35;;;;;;;9.50;1.88;;;21.40;66.70;;;;;;5054594;28;20116;-75
2021/10/04 11:58:11;;;;;;;4.13;1.00;;;21.20;58.50;;;;;;5072513;28;20103;-76
2021/10/04 12:00:45;;;;;;;7.68;1.20;;;21.10;69.90;;;;;;5072211;28;20374;-75
2021/10/04 12:03:11;;;;;;;8.43;1.00;;;21.10;62.30;;;;;;5054482;28;20037;-77
2021/10/04 12:05:37;;;;;;;7.57;1.15;;;21.10;70.20;;;;;;5072201;28;20100;-75
2021/10/04 12:08:02;;;;;;;6.22;1.25;;;21.00;64.70;;;;;;5054545;28;20029;-76
2021/10/04 12:10:44;;;;;;;5.18;1.20;;;21.00;66.30;;;;;;5072513;28;20017;-75
2021/10/04 12:13:17;;;;;;;7.07;1.23;;;21.00;64.70;;;;;;5072299;28;20473;-76
2021/10/04 12:15:43;;;;;;;4.38;1.20;;;21.00;61.80;;;;;;5071903;28;20028;-76
2021/10/04 12:18:14;;;;;;;7.22;1.20;;;21.00;60.90;;;;;;5072186;28;20545;-76
2021/10/04 12:20:39;;;;;;;4.15;1.20;;;21.20;56.20;;;;;;5053874;28;20017;-76
2021/10/04 12:23:24;;;;;;;5.93;1.25;;;21.30;59.30;;;;;;5071936;28;20060;-76
2021/10/04 12:25:52;;;;;;;4.30;1.00;;;21.30;63.00;;;;;;5072159;28;20027;-76
2021/10/04 12:28:20;;;;;;;8.70;1.13;;;21.10;65.60;;;;;;5072175;28;20056;-74
2021/10/04 12:30:54;;;;;;;5.45;0.75;;;21.20;62.70;;;;;;5071810;28;20089;-76
2021/10/04 12:33:40;;;;;;;4.22;1.42;;;21.40;63.10;;;;;;5053699;28;20465;-74
2021/10/04 12:36:06;;;;;;;5.57;1.30;;;21.70;65.90;;;;;;5072169;28;20102;-75
2021/10/04 12:38:33;;;;;;;11.65;2.03;;;22.00;58.90;;;;;;5073118;28;20024;-75
2021/10/04 12:41:00;;;;;;;3.83;0.60;;;22.00;65.60;;;;;;5075843;28;20552;-75
2021/10/04 12:43:27;;;;;;;4.10;1.20;;;22.00;69.70;;;;;;5075836;28;20036;-76
2021/10/04 12:46:02;;;;;;;6.22;1.63;;;22.00;53.80;;;;;;5076318;28;20369;-76
2021/10/04 12:48:34;;;;;;;3.53;0.70;;;21.90;57.90;;;;;;5076098;28;20048;-76