Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:20;;;;;;;5.47;4.87;;;8.80;99.90;;;;;;4847506;29;20513;-66
2023/11/21 00:04:48;;;;;;;6.70;4.50;;;8.80;99.90;;;;;;4860455;29;20541;-66
2023/11/21 00:07:14;;;;;;;8.80;5.83;;;8.90;99.90;;;;;;4846003;29;20442;-66
2023/11/21 00:09:41;;;;;;;9.03;6.30;;;8.90;99.90;;;;;;4845984;29;20441;-66
2023/11/21 00:12:09;;;;;;;7.70;5.50;;;8.90;99.90;;;;;;4844907;29;20205;-65
2023/11/21 00:14:36;;;;;;;8.07;4.43;;;8.90;99.90;;;;;;4843640;29;20481;-65
2023/11/21 00:17:02;;;;;;;6.20;5.20;;;8.90;99.90;;;;;;4845769;29;20422;-65
2023/11/21 00:19:28;;;;;;;13.30;6.90;;;8.90;99.90;;;;;;4845578;29;20433;-65
2023/11/21 00:21:53;;;;;;;11.90;8.40;;;8.90;99.90;;;;;;4845368;29;20300;-66
2023/11/21 00:24:19;;;;;;;10.37;7.80;;;8.90;99.90;;;;;;4836277;29;20438;-66
2023/11/21 00:26:44;;;;;;;11.70;7.27;;;8.90;99.90;;;;;;4845482;29;20204;-65
2023/11/21 00:29:11;;;;;;;14.10;8.60;;;8.90;99.90;;;;;;4841658;29;20200;-65
2023/11/21 00:31:36;;;;;;;11.07;8.63;;;8.90;99.90;;;;;;4827693;29;20970;-65
2023/11/21 00:34:06;;;;;;;13.07;9.10;;;8.90;99.90;;;;;;4828232;29;20540;-65
2023/11/21 00:36:32;;;;;;;10.00;6.63;;;8.80;99.90;;;;;;4841874;29;20228;-64
2023/11/21 00:38:59;;;;;;;14.07;9.97;;;8.90;99.90;;;;;;4845396;29;20708;-65
2023/11/21 00:41:27;;;;;;;13.47;9.70;;;8.80;99.90;;;;;;4845788;29;20422;-66
2023/11/21 00:43:53;;;;;;;11.27;8.10;;;8.80;99.90;;;;;;4829799;29;20471;-65
2023/11/21 00:46:18;;;;;;;14.97;9.70;;;8.90;99.90;;;;;;4827287;29;20879;-65
2023/11/21 00:48:44;;;;;;;13.37;9.50;;;8.90;99.90;;;;;;4834340;29;20283;-64
2023/11/21 00:51:09;;;;;;;17.07;12.90;;;8.90;99.90;;;;;;4838705;29;20194;-65
2023/11/21 00:53:36;;;;;;;16.30;9.97;;;8.90;99.90;;;;;;4827794;29;20305;-65
2023/11/21 00:56:02;;;;;;;15.83;9.93;;;8.80;99.90;;;;;;4827773;29;20864;-65
2023/11/21 00:58:28;;;;;;;13.00;9.33;;;8.80;99.90;;;;;;4827611;29;20269;-64
2023/11/21 01:00:54;;;;;;;16.20;9.37;;;8.80;99.90;;;;;;4832905;29;20226;-66
2023/11/21 01:03:19;;;;;;;10.63;9.00;;;8.70;99.90;;;;;;4845258;29;20193;-66
2023/11/21 01:05:45;;;;;;;12.87;9.97;;;8.60;99.90;;;;;;4845807;29;20221;-66
2023/11/21 01:08:11;;;;;;;16.37;9.27;;;8.50;99.90;;;;;;4844697;29;20197;-66
2023/11/21 01:10:37;;;;;;;16.37;9.27;;;8.30;99.90;;;;;;4843222;29;20454;-65
2023/11/21 01:13:07;;;;;;;15.67;9.60;;;8.20;99.90;;;;;;4826969;29;20234;-66
2023/11/21 01:15:35;;;;;;;11.87;8.90;;;8.10;99.90;;;;;;4826472;29;20249;-66
2023/11/21 01:18:01;;;;;;;12.50;8.90;;;8.00;99.90;;;;;;4827953;29;20450;-65
2023/11/21 01:20:26;;;;;;;12.97;8.50;;;7.90;99.90;;;;;;4827330;29;20415;-65
2023/11/21 01:22:53;;;;;;;14.20;9.33;;;8.00;99.90;;;;;;4827555;29;20265;-66
2023/11/21 01:25:23;;;;;;;16.73;10.33;;;8.10;99.90;;;;;;4838637;29;20209;-65
2023/11/21 01:27:48;;;;;;;17.03;10.90;;;8.20;99.90;;;;;;4837523;29;20939;-65
2023/11/21 01:30:14;;;;;;;11.00;8.87;;;8.20;99.90;;;;;;4841594;29;20570;-65
2023/11/21 01:32:40;;;;;;;14.43;9.67;;;8.30;99.90;;;;;;4827409;29;20626;-65
2023/11/21 01:35:06;;;;;;;11.97;9.10;;;8.30;99.90;;;;;;4827341;29;20651;-65
2023/11/21 01:37:32;;;;;;;10.90;8.20;;;8.40;99.90;;;;;;4830602;29;20518;-65
2023/11/21 01:39:59;;;;;;;12.93;9.40;;;8.40;99.90;;;;;;4830838;29;20434;-65
2023/11/21 01:42:25;;;;;;;14.00;9.67;;;8.40;99.90;;;;;;4821840;29;20426;-65
2023/11/21 01:44:50;;;;;;;12.53;9.33;;;8.40;99.90;;;;;;4830577;29;20967;-65
2023/11/21 01:47:17;;;;;;;13.47;8.60;;;8.50;99.90;;;;;;4845378;29;20276;-65
2023/11/21 01:49:47;;;;;;;13.97;8.97;;;8.50;99.90;;;;;;4830742;29;20447;-65
2023/11/21 01:52:13;;;;;;;10.93;7.77;;;8.40;99.90;;;;;;4830845;29;20728;-66
2023/11/21 01:54:39;;;;;;;10.40;8.17;;;8.50;99.90;;;;;;4840441;29;20485;-64
2023/11/21 01:57:06;;;;;;;16.63;9.57;;;8.40;99.90;;;;;;4845794;29;20481;-65
2023/11/21 01:59:37;;;;;;;12.77;8.53;;;8.40;99.90;;;;;;4836699;29;20519;-66
2023/11/21 02:02:06;;;;;;;13.83;9.60;;;8.30;99.90;;;;;;4848290;29;20415;-65
2023/11/21 02:04:34;;;;;;;12.50;9.83;;;8.20;99.90;;;;;;4848071;29;20496;-65
2023/11/21 02:07:00;;;;;;;15.53;8.80;;;8.10;99.90;;;;;;4862906;29;20441;-66
2023/11/21 02:09:27;;;;;;;17.03;9.83;;;8.00;99.90;;;;;;4847275;29;20438;-65
2023/11/21 02:11:56;;;;;;;14.63;10.10;;;7.90;99.90;;;;;;4841861;29;20987;-64
2023/11/21 02:14:24;;;;;;;15.20;11.43;;;7.80;99.90;;;;;;4862681;29;20625;-64
2023/11/21 02:16:51;;;;;;;20.10;13.47;;;7.80;99.90;;;;;;4830919;29;20514;-64
2023/11/21 02:19:29;;;;;;;24.73;13.93;;;7.90;99.90;;;;;;4846062;29;20419;-64
2023/11/21 02:21:59;;;;;;;21.00;12.90;;;7.90;99.90;;;;;;4847143;29;20485;-64
2023/11/21 02:24:25;;;;;;;17.23;12.70;;;8.00;99.90;;;;;;4847304;29;20438;-65
2023/11/21 02:26:51;;;;;;;16.57;11.87;;;8.10;99.90;;;;;;4845774;29;20747;-64
2023/11/21 02:29:27;;;;;;;16.97;12.10;;;8.10;99.90;;;;;;4829938;29;20276;-64
2023/11/21 02:31:54;;;;;;;21.97;13.27;;;8.10;99.90;;;;;;4844442;29;20422;-64
2023/11/21 02:34:21;;;;;;;20.57;15.97;;;8.20;99.90;;;;;;4829871;29;20471;-65
2023/11/21 02:36:50;;;;;;;19.73;13.20;;;8.30;99.90;;;;;;4830079;29;20474;-64
2023/11/21 02:39:17;;;;;;;17.90;12.10;;;8.30;99.90;;;;;;4829958;29;20427;-65
2023/11/21 02:41:43;;;;;;;17.73;11.53;;;8.30;99.90;;;;;;4836819;29;21125;-65
2023/11/21 02:44:09;;;;;;;19.57;13.77;;;8.40;99.90;;;;;;4829931;29;20720;-65
2023/11/21 02:46:36;;;;;;;14.70;11.93;;;8.40;99.90;;;;;;4829480;29;20507;-64
2023/11/21 02:49:02;;;;;;;21.73;14.80;;;8.40;99.90;;;;;;4829229;29;20427;-64
2023/11/21 02:51:29;;;;;;;18.73;13.17;;;8.50;99.90;;;;;;4843922;29;20465;-65
2023/11/21 02:53:58;;;;;;;17.23;11.40;;;8.60;99.90;;;;;;4829563;29;20755;-65
2023/11/21 02:56:24;;;;;;;15.27;10.43;;;8.60;99.90;;;;;;4828477;29;20475;-65
2023/11/21 02:58:49;;;;;;;16.87;12.10;;;8.50;99.90;;;;;;4829458;29;20474;-65
2023/11/21 03:01:15;;;;;;;13.20;10.13;;;8.60;99.90;;;;;;4829986;29;20781;-64
2023/11/21 03:03:41;;;;;;;15.50;10.40;;;8.50;99.90;;;;;;4830004;29;20285;-64
2023/11/21 03:06:07;;;;;;;14.87;10.43;;;8.60;99.90;;;;;;4829568;29;20702;-64
2023/11/21 03:08:33;;;;;;;12.17;9.67;;;8.50;99.90;;;;;;4827572;29;20197;-65
2023/11/21 03:10:59;;;;;;;12.07;8.87;;;8.50;99.90;;;;;;4828601;29;20435;-65
2023/11/21 03:13:25;;;;;;;15.23;9.17;;;8.50;99.90;;;;;;4838674;29;20288;-65
2023/11/21 03:15:51;;;;;;;15.53;9.93;;;8.50;99.90;;;;;;4842651;29;20262;-65
2023/11/21 03:18:17;;;;;;;12.83;9.40;;;8.50;99.90;;;;;;4829338;29;20419;-65
2023/11/21 03:20:46;;;;;;;15.63;9.50;;;8.50;99.90;;;;;;4827924;29;20320;-65
2023/11/21 03:23:11;;;;;;;13.63;8.40;;;8.40;99.90;;;;;;4828137;29;20439;-64
2023/11/21 03:25:37;;;;;;;12.90;10.23;;;8.40;99.90;;;;;;4828915;29;20871;-66
2023/11/21 03:28:03;;;;;;;12.77;10.60;;;8.50;99.90;;;;;;4828357;29;20645;-65
2023/11/21 03:30:29;;;;;;;14.10;9.73;;;8.50;99.90;;;;;;4831112;29;20455;-64
2023/11/21 03:32:54;;;;;;;14.67;10.00;;;8.50;99.90;;;;;;4846185;29;20193;-65
2023/11/21 03:35:21;;;;;;;15.87;10.70;;;8.50;99.90;;;;;;4842378;29;20293;-64
2023/11/21 03:37:47;;;;;;;16.83;10.30;;;8.50;99.90;;;;;;4828592;29;20512;-64
2023/11/21 03:40:12;;;;;;;19.10;11.43;;;8.50;99.90;;;;;;4828874;29;20431;-65
2023/11/21 03:42:39;;;;;;;16.00;10.97;;;8.50;99.90;;;;;;4843000;29;20588;-64
2023/11/21 03:45:05;;;;;;;16.07;10.17;;;8.50;99.90;;;;;;4828417;29;20249;-64
2023/11/21 03:47:31;;;;;;;17.00;12.53;;;8.50;99.90;;;;;;4828821;29;21013;-64
2023/11/21 03:49:57;;;;;;;15.90;11.00;;;8.40;99.90;;;;;;4828680;29;20510;-64
2023/11/21 03:52:22;;;;;;;20.33;11.37;;;8.50;99.90;;;;;;4842675;29;20526;-64
2023/11/21 03:54:48;;;;;;;15.97;10.97;;;8.40;99.90;;;;;;4844598;29;20224;-65
2023/11/21 03:57:14;;;;;;;15.10;11.30;;;8.40;99.90;;;;;;4843357;29;20174;-65
2023/11/21 03:59:43;;;;;;;24.27;14.33;;;8.40;99.90;;;;;;4842424;29;20194;-64
2023/11/21 04:02:09;;;;;;;20.30;12.97;;;8.40;99.90;;;;;;4835821;29;20233;-64
2023/11/21 04:04:36;;;;;;;19.07;12.97;;;8.40;99.90;;;;;;4845671;29;20906;-64
2023/11/21 04:07:01;;;;;;;15.97;10.73;;;8.40;99.90;;;;;;4846723;29;20517;-64
2023/11/21 04:09:28;;;;;;;13.30;10.43;;;8.40;99.90;;;;;;4846822;29;20525;-65
2023/11/21 04:11:53;;;;;;;19.37;11.83;;;8.40;99.90;;;;;;4845466;29;20200;-64
2023/11/21 04:14:19;;;;;;;22.00;14.53;;;8.40;99.90;;;;;;4841839;29;20766;-64
2023/11/21 04:16:45;;;;;;;21.43;13.23;;;8.40;99.90;;;;;;4827728;29;20324;-65
2023/11/21 04:19:10;;;;;;;19.53;12.60;;;8.40;99.90;;;;;;4828571;29;20428;-65
2023/11/21 04:21:39;;;;;;;17.23;10.57;;;8.40;99.90;;;;;;4831878;29;20271;-65
2023/11/21 04:24:06;;;;;;;26.13;12.27;;;8.40;99.90;;;;;;4846356;29;20204;-65
2023/11/21 04:26:31;;;;;;;19.30;12.93;;;8.40;99.90;;;;;;4846315;29;20502;-65
2023/11/21 04:28:57;;;;;;;21.33;12.20;;;8.40;99.90;;;;;;4837734;29;20447;-64
2023/11/21 04:31:23;;;;;;;19.53;12.50;;;8.40;99.90;;;;;;4827288;29;20202;-66
2023/11/21 04:33:48;;;;;;;19.07;13.73;;;8.40;99.90;;;;;;4827566;29;20212;-64
2023/11/21 04:36:14;;;;;;;16.63;11.50;;;8.30;99.90;;;;;;4827644;29;20812;-64
2023/11/21 04:38:40;;;;;;;14.37;10.73;;;8.30;99.90;;;;;;4828163;29;20197;-64
2023/11/21 04:41:06;;;;;;;19.03;11.83;;;8.30;99.90;;;;;;4828239;29;20197;-64
2023/11/21 04:43:32;;;;;;;20.00;12.77;;;8.30;99.90;;;;;;4830225;29;20427;-66
2023/11/21 04:45:57;;;;;;;17.67;11.87;;;8.30;99.90;;;;;;4827296;29;20463;-65
2023/11/21 04:48:23;;;;;;;17.10;11.03;;;8.30;99.90;;;;;;4827743;29;20189;-65
2023/11/21 04:50:48;;;;;;;18.43;11.23;;;8.30;99.90;;;;;;4828258;29;20174;-65
2023/11/21 04:53:14;;;;;;;18.43;11.30;;;8.30;99.90;;;;;;4827202;29;20194;-65
2023/11/21 04:55:41;;;;;;;18.73;10.10;;;8.30;99.90;;;;;;4827822;29;20236;-65
2023/11/21 04:58:08;;;;;;;21.70;11.97;;;8.30;99.90;;;;;;4834130;29;20216;-65
2023/11/21 05:00:33;;;;;;;19.83;11.83;;;8.30;99.90;;;;;;4827977;29;20466;-65
2023/11/21 05:03:01;;;;;;;21.37;11.87;;;8.20;99.90;;;;;;4845177;29;20450;-66
2023/11/21 05:05:26;;;;;;;15.60;11.83;;;8.20;99.90;;;;;;4830290;29;20225;-65
2023/11/21 05:07:53;;;;;;;18.80;11.50;;;8.20;99.90;;;;;;4827897;29;20483;-64
2023/11/21 05:10:19;;;;;;;18.33;12.07;;;8.20;99.90;;;;;;4828661;29;20259;-64
2023/11/21 05:12:45;;;;;;;20.37;13.80;;;8.20;99.90;;;;;;4831880;29;20443;-66
2023/11/21 05:15:14;;;;;;;22.93;14.20;;;8.20;99.90;;;;;;4831508;29;20484;-65
2023/11/21 05:17:49;;;;;;;20.70;13.03;;;8.10;99.90;;;;;;4831789;29;20234;-65
2023/11/21 05:20:20;;;;;;;26.13;13.47;;;8.10;99.90;;;;;;4831600;29;20470;-66
2023/11/21 05:22:49;;;;;;;23.03;13.00;;;8.10;99.90;;;;;;4833149;29;20519;-64
2023/11/21 05:25:19;;;;;;;20.73;12.73;;;8.10;99.90;;;;;;4845587;29;20469;-66
2023/11/21 05:27:46;;;;;;;16.47;11.40;;;8.10;99.90;;;;;;4830625;29;20584;-65
2023/11/21 05:30:12;;;;;;;16.00;11.40;;;8.10;99.90;;;;;;4830590;29;20434;-65
2023/11/21 05:32:38;;;;;;;19.20;12.57;;;8.20;99.90;;;;;;4838074;29;20723;-64
2023/11/21 05:35:09;;;;;;;16.30;11.00;;;8.20;99.90;;;;;;4849429;29;20488;-65
2023/11/21 05:37:35;;;;;;;18.00;11.03;;;8.20;99.90;;;;;;4843349;29;20358;-66
2023/11/21 05:40:05;;;;;;;19.30;11.50;;;8.20;99.90;;;;;;4831423;29;21065;-66
2023/11/21 05:42:32;;;;;;;21.87;11.33;;;8.20;99.90;;;;;;4836682;29;20516;-66
2023/11/21 05:44:59;;;;;;;20.40;11.10;;;8.20;99.90;;;;;;4839815;29;20750;-66
2023/11/21 05:47:26;;;;;;;18.03;11.40;;;8.20;99.90;;;;;;4834369;29;20441;-65
2023/11/21 05:49:52;;;;;;;17.10;11.00;;;8.20;99.90;;;;;;4832937;29;20438;-66
2023/11/21 05:52:17;;;;;;;18.90;10.67;;;8.20;99.90;;;;;;4849607;29;20434;-66
2023/11/21 05:54:43;;;;;;;15.50;10.90;;;8.20;99.90;;;;;;4845432;29;20466;-66
2023/11/21 05:57:09;;;;;;;14.00;10.20;;;8.10;99.90;;;;;;4833498;29;20423;-67
2023/11/21 05:59:34;;;;;;;15.67;10.33;;;8.10;99.90;;;;;;4841743;29;20541;-65
2023/11/21 06:02:00;;;;;;;14.83;9.47;;;8.20;99.90;;;;;;4840645;29;20638;-67
2023/11/21 06:04:25;;;;;;;15.20;11.00;;;8.20;99.90;;;;;;4831911;29;20225;-67
2023/11/21 06:06:52;;;;;;;15.77;10.70;;;8.20;99.90;;;;;;4832365;29;20197;-67
2023/11/21 06:09:18;;;;;;;19.40;12.80;;;8.20;99.90;;;;;;4830496;29;20258;-67
2023/11/21 06:11:44;;;;;;;16.17;11.50;;;8.20;99.90;;;;;;4831427;29;20862;-64
2023/11/21 06:14:10;;;;;;;18.80;12.17;;;8.30;99.90;;;;;;4848101;29;20325;-66
2023/11/21 06:16:36;;;;;;;21.90;12.43;;;8.20;99.90;;;;;;4842435;29;20220;-68
2023/11/21 06:19:02;;;;;;;15.87;10.37;;;8.20;99.90;;;;;;4849803;29;20434;-66
2023/11/21 06:21:27;;;;;;;18.67;11.93;;;8.30;99.90;;;;;;4846013;29;20205;-67
2023/11/21 06:23:53;;;;;;;18.80;12.33;;;8.30;99.90;;;;;;4831909;29;20210;-67
2023/11/21 06:26:18;;;;;;;17.97;12.40;;;8.30;99.90;;;;;;4863842;29;20256;-71
2023/11/21 06:28:45;;;;;;;16.90;11.20;;;8.30;99.90;;;;;;4834293;29;20193;-66
2023/11/21 06:31:10;;;;;;;18.83;12.10;;;8.30;99.90;;;;;;4831185;29;20562;-68
2023/11/21 06:33:36;;;;;;;18.30;12.17;;;8.30;99.90;;;;;;4831184;29;20427;-66
2023/11/21 06:36:05;;;;;;;18.23;12.23;;;8.30;99.90;;;;;;4830621;29;20320;-66
2023/11/21 06:38:32;;;;;;;19.90;13.57;;;8.30;99.90;;;;;;4831167;29;20214;-69
2023/11/21 06:41:02;;;;;;;19.77;12.13;;;8.30;99.90;;;;;;4831012;29;20438;-69
2023/11/21 06:43:27;;;;;;;17.40;10.70;;;8.30;99.90;;;;;;4832764;29;20443;-66
2023/11/21 06:45:54;;;;;;;15.87;11.17;;;8.20;99.90;;;;;;4840728;29;20443;-68
2023/11/21 06:48:20;;;;;;;20.40;14.57;;;8.20;99.90;;;;;;4831194;29;20250;-66
2023/11/21 06:50:46;;;;;;;20.93;13.87;;;8.20;99.90;;;;;;4847310;29;20434;-71
2023/11/21 06:53:13;;;;;;;19.97;14.47;;;8.20;99.90;;;;;;4848912;29;20415;-68
2023/11/21 06:55:39;;;;;;;21.60;14.40;;;8.20;99.90;;;;;;4849035;29;20513;-68
2023/11/21 06:58:05;;;;;;;24.27;15.30;;;8.20;99.90;;;;;;4839586;29;20434;-66
2023/11/21 07:00:31;;;;;;;18.57;13.07;;;8.20;99.90;;;;;;4849253;29;20197;-69
2023/11/21 07:02:56;;;;;;;18.67;12.47;;;8.20;99.90;;;;;;4848784;29;20455;-68
2023/11/21 07:05:22;;;;;;;23.70;13.80;;;8.20;99.90;;;;;;4849066;29;20490;-67
2023/11/21 07:07:49;;;;;;;26.90;15.40;;;8.20;99.90;;;;;;4844574;29;20209;-67
2023/11/21 07:10:15;;;;;;;22.63;13.60;;;8.30;99.90;;;;;;4844232;29;20454;-70
2023/11/21 07:12:40;;;;;;;29.77;16.63;;;8.30;99.90;;;;;;4845087;29;20625;-68
2023/11/21 07:15:09;;;;;;;22.60;14.80;;;8.30;99.90;;;;;;4835957;29;20241;-65
2023/11/21 07:17:35;;;;;;;21.80;13.40;;;8.30;99.90;;;;;;4831954;29;20204;-68
2023/11/21 07:20:01;;;;;;;20.90;13.20;;;8.40;99.90;;;;;;4839681;29;20933;-67
2023/11/21 07:22:27;;;;;;;18.80;13.60;;;8.40;99.90;;;;;;4843302;29;20538;-67
2023/11/21 07:24:52;;;;;;;23.83;14.73;;;8.50;99.90;;;;;;4839793;29;20455;-67
2023/11/21 07:27:19;;;;;;;22.27;13.10;;;8.50;99.90;;;;;;4846748;29;20197;-68
2023/11/21 07:29:44;;;;;;;25.23;14.67;;;8.50;99.90;;;;;;4842158;29;20217;-69
2023/11/21 07:32:10;;;;;;;18.53;12.13;;;8.50;99.90;;;;;;4847696;29;20434;-68
2023/11/21 07:34:36;;;;;;;25.60;16.43;;;8.60;99.90;;;;;;4841348;29;20253;-68
2023/11/21 07:37:02;;;;;;;27.53;15.83;;;8.60;99.90;;;;;;4830562;29;20467;-70
2023/11/21 07:39:29;;;;;;;19.10;14.17;;;8.70;99.90;;;;;;4832131;29;20419;-69
2023/11/21 07:41:55;;;;;;;21.87;15.27;;;8.70;99.90;;;;;;4833900;29;20465;-68
2023/11/21 07:44:21;;;;;;;20.50;13.63;;;8.80;99.90;;;;;;4838304;29;20419;-69
2023/11/21 07:46:47;;;;;;;22.20;14.20;;;8.80;99.90;;;;;;4831114;29;20633;-69
2023/11/21 07:49:17;;;;;;;22.97;15.30;;;8.90;99.90;;;;;;4831081;29;20423;-68
2023/11/21 07:51:43;;;;;;;18.97;14.77;;;8.90;99.90;;;;;;4830168;29;20571;-69
2023/11/21 07:54:10;;;;;;;24.10;16.00;;;9.00;99.90;;;;;;4831106;29;20475;-68
2023/11/21 07:56:35;;;;;;;23.10;15.63;;;9.00;99.90;;;;;;4831221;29;20442;-68
2023/11/21 07:59:01;;;;;;;20.00;13.70;;;9.00;99.90;;;;;;4833436;29;20906;-68
2023/11/21 08:01:27;;;;;;;23.90;16.77;;;9.00;99.90;;;;;;4842372;29;20289;-68
2023/11/21 08:03:56;;;;;;;29.10;18.30;;;9.10;99.90;;;;;;4830897;29;20217;-67
2023/11/21 08:06:26;;;;;;;24.67;16.93;;;9.10;99.90;;;;;;4844415;29;20553;-65
2023/11/21 08:08:51;;;;;;;28.67;18.50;;;9.10;99.90;;;;;;4848815;29;20493;-70
2023/11/21 08:11:17;;;;;;;24.87;16.47;;;9.20;99.90;;;;;;4832903;29;20867;-65
2023/11/21 08:13:42;;;;;;;27.17;17.47;;;9.20;99.90;;;;;;4834086;29;20192;-65
2023/11/21 08:16:08;;;;;;;30.27;18.03;;;9.20;99.90;;;;;;4829082;29;20217;-68
2023/11/21 08:18:34;;;;;;;24.97;16.33;;;9.20;99.90;;;;;;4828531;29;20197;-69
2023/11/21 08:21:00;;;;;;;24.23;16.40;;;9.30;99.90;;;;;;4835900;29;20232;-67
2023/11/21 08:23:26;;;;;;;23.77;16.50;;;9.30;99.90;;;;;;4831551;29;20202;-66
2023/11/21 08:25:55;;;;;;;27.17;15.90;;;9.40;99.90;;;;;;4836765;29;20467;-71
2023/11/21 08:28:25;;;;;;;23.30;15.20;;;9.50;99.90;;;;;;4833328;29;20268;-67
2023/11/21 08:30:52;;;;;;;25.60;15.87;;;9.80;99.90;;;;;;4844703;29;20446;-69
2023/11/21 08:33:17;;;;;;;23.03;14.17;;;9.90;99.90;;;;;;4827086;29;20858;-68
2023/11/21 08:35:43;;;;;;;22.53;15.77;;;10.10;99.90;;;;;;4837736;29;20490;-69
2023/11/21 08:38:10;;;;;;;19.47;14.43;;;10.20;99.90;;;;;;4836409;29;20460;-70
2023/11/21 08:40:35;;;;;;;23.57;15.80;;;10.30;99.90;;;;;;4838706;29;20242;-70
2023/11/21 08:43:04;;;;;;;22.70;17.30;;;10.40;99.90;;;;;;4841617;29;20423;-68
2023/11/21 08:45:30;;;;;;;24.63;17.17;;;10.50;99.90;;;;;;4829694;29;20225;-70
2023/11/21 08:47:56;;;;;;;29.43;17.70;;;10.50;99.90;;;;;;4832906;29;20517;-71
2023/11/21 08:50:22;;;;;;;29.13;19.47;;;10.40;99.90;;;;;;4832031;29;20423;-70
2023/11/21 08:52:48;;;;;;;25.93;19.63;;;10.20;99.90;;;;;;4844312;29;20873;-71
2023/11/21 08:55:14;;;;;;;29.73;18.67;;;10.00;99.90;;;;;;4850736;29;20255;-71
2023/11/21 08:57:43;;;;;;;26.20;19.10;;;9.90;99.90;;;;;;4826946;29;20440;-71
2023/11/21 09:00:15;;;;;;;24.80;16.70;;;9.80;99.90;;;;;;4828923;29;20459;-68
2023/11/21 09:02:41;;;;;;;26.33;17.17;;;9.80;99.90;;;;;;4837839;29;20472;-67
2023/11/21 09:05:11;;;;;;;18.73;14.07;;;9.80;99.90;;;;;;4834401;29;20620;-68
2023/11/21 09:07:38;;;;;;;26.20;15.77;;;9.70;99.90;;;;;;4830597;29;20443;-68
2023/11/21 09:10:05;;;;;;;29.93;18.70;;;9.70;99.90;;;;;;4835190;29;20486;-67
2023/11/21 09:12:32;;;;;;;24.73;17.00;;;9.70;99.90;;;;;;4849527;29;20442;-71
2023/11/21 09:14:58;;;;;;;29.20;17.93;;;9.80;99.90;;;;;;4833637;29;20474;-69
2023/11/21 09:17:24;;;;;;;33.83;20.80;;;9.80;99.90;;;;;;4834775;29;20931;-67
2023/11/21 09:19:52;;;;;;;37.53;22.17;;;9.80;99.90;;;;;;4832398;29;20198;-68
2023/11/21 09:22:18;;;;;;;31.97;19.00;;;9.80;99.90;;;;;;4833618;29;20486;-66
2023/11/21 09:24:43;;;;;;;27.47;18.37;;;9.80;99.90;;;;;;4845637;29;20470;-68
2023/11/21 09:27:09;;;;;;;33.03;18.60;;;9.90;99.90;;;;;;4829943;29;20210;-69
2023/11/21 09:29:38;;;;;;;33.60;19.87;;;9.90;99.90;;;;;;4843969;29;20213;-67
2023/11/21 09:32:06;;;;;;;34.23;20.30;;;10.00;99.90;;;;;;4842156;29;20845;-68
2023/11/21 09:34:33;;;;;;;33.90;21.97;;;10.10;99.90;;;;;;4830956;29;20557;-69
2023/11/21 09:36:59;;;;;;;24.70;18.40;;;10.10;99.90;;;;;;4840869;29;20565;-68
2023/11/21 09:39:24;;;;;;;27.47;18.27;;;10.10;99.90;;;;;;4840181;29;20802;-70
2023/11/21 09:41:59;;;;;;;25.67;17.73;;;10.20;99.90;;;;;;4828312;29;20186;-68
2023/11/21 09:45:04;;;;;;;38.23;21.53;;;10.20;99.90;;;;;;4833089;29;20205;-69
2023/11/21 09:47:30;;;;;;;29.97;19.43;;;10.20;99.90;;;;;;4836586;29;20573;-71
2023/11/21 09:49:57;;;;;;;23.20;15.30;;;10.20;99.90;;;;;;4832874;29;20474;-69
2023/11/21 09:52:25;;;;;;;22.73;15.57;;;10.30;99.90;;;;;;4834921;29;20467;-70
2023/11/21 09:54:53;;;;;;;24.00;15.77;;;10.50;99.90;;;;;;4832300;29;20500;-69
2023/11/21 09:57:21;;;;;;;21.23;16.13;;;10.60;99.90;;;;;;4831879;29;20438;-70
2023/11/21 09:59:50;;;;;;;25.77;17.23;;;10.70;99.90;;;;;;4830385;29;20459;-69
2023/11/21 10:02:18;;;;;;;25.00;17.33;;;10.80;99.90;;;;;;4839055;29;20530;-68
2023/11/21 10:04:45;;;;;;;22.00;14.10;;;10.90;99.90;;;;;;4846420;29;20475;-69
2023/11/21 10:07:15;;;;;;;29.20;17.00;;;11.00;99.90;;;;;;4839105;29;20441;-71
2023/11/21 10:09:41;;;;;;;23.20;15.40;;;11.00;99.90;;;;;;4831426;29;20550;-67
2023/11/21 10:12:08;;;;;;;22.63;14.40;;;11.00;99.90;;;;;;4830126;29;20504;-68
2023/11/21 10:14:41;;;;;;;21.47;13.23;;;11.00;99.90;;;;;;4835384;29;20483;-72
2023/11/21 10:17:08;;;;;;;26.00;16.03;;;11.10;99.90;;;;;;4828739;29;20509;-67
2023/11/21 10:19:36;;;;;;;29.87;18.70;;;11.10;99.90;;;;;;4834854;29;20516;-69
2023/11/21 10:22:03;;;;;;;29.07;16.70;;;11.00;99.90;;;;;;4842979;29;20712;-68
2023/11/21 10:24:29;;;;;;;26.27;17.03;;;10.90;99.90;;;;;;4832769;29;20492;-68
2023/11/21 10:26:55;;;;;;;30.30;18.03;;;10.90;99.90;;;;;;4840914;29;20454;-69
2023/11/21 10:29:23;;;;;;;25.40;15.43;;;10.80;99.90;;;;;;4840817;29;20446;-71
2023/11/21 10:31:54;;;;;;;25.40;17.07;;;10.70;99.90;;;;;;4815637;29;20667;-68
2023/11/21 10:34:21;;;;;;;27.33;17.37;;;10.60;99.90;;;;;;4839280;29;20512;-68
2023/11/21 10:36:47;;;;;;;29.80;15.70;;;10.60;99.90;;;;;;4846368;29;20470;-69
2023/11/21 10:39:20;;;;;;;34.53;18.50;;;10.60;99.90;;;;;;4840789;29;20446;-70
2023/11/21 10:41:49;;;;;;;26.70;15.77;;;10.60;99.90;;;;;;4830560;29;20481;-68
2023/11/21 10:44:24;;;;;;;29.47;15.83;;;10.60;99.90;;;;;;4834214;29;20902;-72
2023/11/21 10:46:51;;;;;;;33.67;19.37;;;10.60;99.90;;;;;;4830563;29;20455;-71
2023/11/21 10:49:19;;;;;;;33.40;19.60;;;10.70;99.90;;;;;;4832109;29;20445;-68
2023/11/21 10:51:44;;;;;;;24.73;17.00;;;10.70;99.90;;;;;;4829828;29;20458;-66
2023/11/21 10:54:10;;;;;;;27.73;16.57;;;10.70;99.90;;;;;;4832887;29;20471;-69
2023/11/21 10:56:40;;;;;;;31.83;19.27;;;10.80;99.90;;;;;;4834454;29;20222;-67
2023/11/21 10:59:11;;;;;;;28.20;15.97;;;10.80;99.90;;;;;;4846968;29;20218;-70
2023/11/21 11:01:37;;;;;;;26.43;15.70;;;10.80;99.90;;;;;;4836622;29;20534;-68
2023/11/21 11:04:06;;;;;;;25.50;14.93;;;10.80;99.90;;;;;;4834941;29;20454;-70
2023/11/21 11:06:32;;;;;;;23.37;16.73;;;10.90;99.90;;;;;;4831134;29;20485;-68
2023/11/21 11:08:59;;;;;;;28.70;15.80;;;10.90;99.90;;;;;;4840400;29;20463;-71
2023/11/21 11:11:25;;;;;;;24.20;15.50;;;10.90;99.90;;;;;;4841112;29;20444;-69
2023/11/21 11:13:53;;;;;;;32.87;17.13;;;10.90;99.90;;;;;;4829680;29;20536;-71
2023/11/21 11:16:19;;;;;;;23.90;13.93;;;10.90;99.90;;;;;;4844094;29;20466;-68
2023/11/21 11:18:47;;;;;;;34.43;17.53;;;10.90;99.90;;;;;;4820786;29;20607;-69
2023/11/21 11:21:39;;;;;;;28.77;17.57;;;10.80;99.90;;;;;;4841465;29;20474;-67
2023/11/21 11:24:24;;;;;;;31.10;15.17;;;10.80;99.90;;;;;;4826897;29;20437;-68
2023/11/21 11:26:57;;;;;;;32.97;18.00;;;10.80;99.90;;;;;;4829487;29;20495;-70
2023/11/21 11:29:39;;;;;;;25.10;15.83;;;10.80;99.90;;;;;;4827993;29;20465;-68
2023/11/21 11:32:09;;;;;;;23.20;15.83;;;10.80;99.90;;;;;;4828130;29;20452;-67
2023/11/21 11:35:06;;;;;;;23.10;14.10;;;10.90;99.90;;;;;;4838193;29;20483;-70
2023/11/21 11:37:32;;;;;;;31.90;16.97;;;10.90;99.90;;;;;;4839440;29;20810;-69
2023/11/21 11:39:59;;;;;;;25.47;14.33;;;10.90;99.90;;;;;;4839273;29;20550;-69
2023/11/21 11:42:26;;;;;;;29.33;15.73;;;10.80;99.90;;;;;;4836440;29;20427;-70
2023/11/21 11:44:52;;;;;;;31.07;18.40;;;10.80;99.90;;;;;;4839098;29;20459;-69
2023/11/21 11:47:32;;;;;;;33.60;18.53;;;10.80;99.90;;;;;;4843393;29;20519;-68
2023/11/21 11:50:10;;;;;;;36.43;20.50;;;10.80;99.90;;;;;;4837727;29;20513;-70
2023/11/21 11:52:39;;;;;;;27.17;14.93;;;10.80;99.90;;;;;;4834616;29;20487;-70
2023/11/21 11:55:10;;;;;;;29.67;17.10;;;10.80;99.90;;;;;;4840036;29;20485;-70
2023/11/21 11:57:38;;;;;;;25.60;13.53;;;10.70;99.90;;;;;;4835104;29;20443;-70
2023/11/21 12:00:09;;;;;;;22.97;14.87;;;10.80;99.90;;;;;;4824830;29;20492;-70
2023/11/21 12:02:37;;;;;;;30.33;16.30;;;10.90;99.90;;;;;;4843666;29;20752;-68
2023/11/21 12:05:09;;;;;;;28.27;15.73;;;11.00;99.90;;;;;;4835012;29;20460;-69
2023/11/21 12:07:55;;;;;;;18.97;13.57;;;11.20;99.90;;;;;;4833306;29;20873;-72
2023/11/21 12:10:24;;;;;;;26.67;13.57;;;11.20;99.90;;;;;;4826281;29;20734;-71
2023/11/21 12:12:52;;;;;;;23.30;14.23;;;11.20;99.90;;;;;;4839050;29;20877;-70
2023/11/21 12:15:18;;;;;;;28.20;17.20;;;11.20;99.90;;;;;;4838265;29;20477;-71
2023/11/21 12:17:45;;;;;;;30.40;16.10;;;11.10;99.90;;;;;;4837106;29;20513;-70
2023/11/21 12:20:14;;;;;;;25.00;15.93;;;11.00;99.90;;;;;;4831154;29;20431;-71
2023/11/21 12:22:42;;;;;;;26.23;16.30;;;10.90;99.90;;;;;;4836915;29;20442;-70
2023/11/21 12:25:08;;;;;;;23.97;15.87;;;10.90;99.90;;;;;;4830362;29;20449;-70
2023/11/21 12:27:35;;;;;;;37.57;18.57;;;11.00;99.90;;;;;;4829636;29;20920;-71
2023/11/21 12:30:00;;;;;;;34.67;17.43;;;11.10;99.90;;;;;;4830407;29;20205;-70
2023/11/21 12:32:26;;;;;;;33.57;18.23;;;11.10;99.90;;;;;;4834634;29;20503;-71
2023/11/21 12:34:52;;;;;;;26.23;17.93;;;11.20;99.90;;;;;;4844584;29;20241;-70
2023/11/21 12:37:18;;;;;;;28.23;15.60;;;11.10;99.90;;;;;;4831927;29;20218;-70