Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:30;;;;;;;7.43;1.33;;;;;;;16.01;85.61;99580.72;4830055;29;20090;-82
2021/08/19 00:02:56;;;;;;;16.33;1.83;;;;;;;15.96;85.58;99578.00;4810608;29;20046;-83
2021/08/19 00:05:21;;;;;;;10.73;1.88;;;;;;;15.97;85.84;99580.41;4816542;29;20030;-81
2021/08/19 00:07:47;;;;;;;9.25;1.50;;;;;;;15.90;86.37;99573.63;4829049;29;20045;-81
2021/08/19 00:10:13;;;;;;;10.73;1.88;;;;;;;15.89;86.70;99570.09;4829172;29;20041;-81
2021/08/19 00:12:38;;;;;;;11.27;1.88;;;;;;;15.81;86.43;99573.28;4841891;29;20029;-82
2021/08/19 00:15:04;;;;;;;16.30;1.70;;;;;;;15.82;86.55;99571.38;4848106;29;20045;-81
2021/08/19 00:17:30;;;;;;;14.07;1.70;;;;;;;15.80;86.76;99573.56;4844052;29;20091;-81
2021/08/19 00:19:55;;;;;;;8.05;1.50;;;;;;;15.76;86.95;99569.72;4832603;29;20033;-82
2021/08/19 00:22:21;;;;;;;6.47;1.42;;;;;;;15.64;86.56;99559.88;4831667;29;20503;-80
2021/08/19 00:24:46;;;;;;;12.70;1.90;;;;;;;15.77;87.12;99582.22;4831886;29;20034;-82
2021/08/19 00:27:11;;;;;;;6.13;1.40;;;;;;;15.70;86.94;99579.75;4819877;29;20048;-82
2021/08/19 00:29:37;;;;;;;7.50;1.42;;;;;;;15.76;87.07;99586.00;4800772;29;20030;-82
2021/08/19 00:32:04;;;;;;;10.60;1.50;;;;;;;15.73;87.39;99574.63;4831042;29;20121;-82
2021/08/19 00:34:29;;;;;;;10.02;1.45;;;;;;;15.68;86.56;99565.63;4822487;29;20031;-84
2021/08/19 00:36:55;;;;;;;3.30;1.00;;;;;;;15.77;85.51;99566.78;4817260;29;20041;-84
2021/08/19 00:39:20;;;;;;;10.82;2.25;;;;;;;15.81;85.48;99580.63;4832645;29;20030;-84
2021/08/19 00:41:46;;;;;;;8.05;1.20;;;;;;;15.80;85.06;99574.38;4847735;29;20034;-84
2021/08/19 00:44:12;;;;;;;6.43;1.20;;;;;;;15.64;85.05;99545.53;4844621;29;20034;-83
2021/08/19 00:46:37;;;;;;;11.48;1.30;;;;;;;15.87;85.35;99583.09;4837135;29;20034;-83
2021/08/19 00:49:10;;;;;;;9.95;1.35;;;;;;;15.83;85.54;99582.00;4835032;29;20150;-82
2021/08/19 00:51:43;;;;;;;8.18;1.42;;;;;;;15.89;85.88;99582.81;4843940;29;20030;-82
2021/08/19 00:54:12;;;;;;;12.48;1.73;;;;;;;15.76;85.93;99570.56;4859573;29;20070;-82
2021/08/19 00:56:39;;;;;;;10.27;1.23;;;;;;;15.94;85.72;99593.69;4832359;29;20041;-82
2021/08/19 00:59:06;;;;;;;8.38;1.60;;;;;;;15.87;86.20;99588.53;4832746;29;20038;-82
2021/08/19 01:01:32;;;;;;;6.82;1.10;;;;;;;15.94;85.89;99602.66;4826766;29;20030;-82
2021/08/19 01:03:58;;;;;;;5.43;1.20;;;;;;;15.91;85.53;99589.63;4850524;29;20070;-82
2021/08/19 01:06:23;;;;;;;15.02;1.35;;;;;;;16.02;85.00;99598.59;4850130;29;20042;-82
2021/08/19 01:08:50;;;;;;;7.43;1.30;;;;;;;15.94;84.96;99585.56;4849971;29;20037;-83
2021/08/19 01:11:16;;;;;;;7.00;1.25;;;;;;;16.11;84.80;99601.66;4848796;29;20033;-82
2021/08/19 01:13:42;;;;;;;5.68;1.17;;;;;;;16.11;85.00;99602.47;4857473;29;20036;-84
2021/08/19 01:16:07;;;;;;;6.60;1.65;;;;;;;16.14;84.72;99595.69;4852837;29;20035;-82
2021/08/19 01:18:38;;;;;;;5.95;0.90;;;;;;;16.11;84.66;99601.66;4816685;29;20049;-82
2021/08/19 01:21:04;;;;;;;8.55;0.90;;;;;;;16.12;85.09;99603.28;4834534;29;20067;-81
2021/08/19 01:23:31;;;;;;;10.02;1.20;;;;;;;16.07;84.91;99603.25;4834016;29;20042;-82
2021/08/19 01:25:58;;;;;;;9.13;1.38;;;;;;;15.96;84.95;99589.66;4818592;29;20339;-82
2021/08/19 01:28:23;;;;;;;3.70;1.00;;;;;;;15.92;84.89;99585.00;4836554;29;20072;-82
2021/08/19 01:30:48;;;;;;;7.20;1.27;;;;;;;16.10;84.70;99619.84;4851830;29;20117;-82
2021/08/19 01:33:14;;;;;;;5.00;0.95;;;;;;;16.05;85.03;99617.06;4847095;29;20441;-82
2021/08/19 01:35:39;;;;;;;9.02;1.10;;;;;;;16.10;84.62;99632.59;4833726;29;20042;-82
2021/08/19 01:38:05;;;;;;;5.80;1.02;;;;;;;16.09;84.52;99617.38;4835052;29;20042;-81
2021/08/19 01:40:30;;;;;;;6.40;0.90;;;;;;;16.07;84.73;99627.69;4834252;29;20050;-83
2021/08/19 01:42:55;;;;;;;6.97;1.10;;;;;;;16.00;85.05;99619.78;4833201;29;20380;-83
2021/08/19 01:45:21;;;;;;;6.13;0.82;;;;;;;15.96;85.19;99621.41;4815086;29;20034;-82
2021/08/19 01:47:48;;;;;;;8.63;1.25;;;;;;;15.83;85.32;99611.03;4851190;29;20120;-82
2021/08/19 01:50:13;;;;;;;7.60;1.20;;;;;;;15.95;85.83;99625.97;4852226;29;20030;-83
2021/08/19 01:52:41;;;;;;;5.00;1.10;;;;;;;15.88;86.32;99617.25;4834488;29;20039;-82
2021/08/19 01:55:07;;;;;;;8.95;1.25;;;;;;;15.93;86.11;99628.16;4817503;29;20347;-80
2021/08/19 01:57:32;;;;;;;7.32;1.55;;;;;;;15.88;86.38;99619.16;4843155;29;20070;-82
2021/08/19 01:59:58;;;;;;;9.05;1.05;;;;;;;15.95;86.90;99636.03;4834977;29;20038;-82
2021/08/19 02:02:23;;;;;;;8.48;1.30;;;;;;;15.95;87.02;99638.72;4848857;29;20040;-81
2021/08/19 02:04:49;;;;;;;5.95;1.38;;;;;;;15.95;87.32;99641.44;4819946;29;20120;-81
2021/08/19 02:07:14;;;;;;;9.43;1.10;;;;;;;15.61;87.28;99587.53;4832522;29;20033;-80
2021/08/19 02:09:39;;;;;;;5.90;1.10;;;;;;;15.87;86.84;99629.22;4849902;29;20062;-82
2021/08/19 02:12:05;;;;;;;7.35;1.17;;;;;;;15.76;87.11;99622.09;4847587;29;20033;-82
2021/08/19 02:14:30;;;;;;;8.27;1.05;;;;;;;15.82;87.24;99629.16;4818490;29;20030;-82
2021/08/19 02:16:56;;;;;;;6.68;0.98;;;;;;;15.88;87.06;99641.69;4833944;29;20520;-82
2021/08/19 02:19:21;;;;;;;7.90;1.10;;;;;;;15.88;86.54;99635.44;4800246;29;20039;-83
2021/08/19 02:21:46;;;;;;;7.82;1.00;;;;;;;15.89;86.38;99637.06;4830871;29;20067;-81
2021/08/19 02:24:12;;;;;;;6.90;0.93;;;;;;;15.75;85.96;99631.28;4831214;29;20495;-82
2021/08/19 02:26:37;;;;;;;7.93;1.15;;;;;;;15.93;86.10;99644.44;4836115;29;20037;-82
2021/08/19 02:29:03;;;;;;;5.32;0.85;;;;;;;15.81;86.08;99616.69;4827761;29;20063;-82
2021/08/19 02:31:28;;;;;;;9.50;1.10;;;;;;;16.01;84.77;99653.97;4849017;29;20066;-82
2021/08/19 02:33:53;;;;;;;5.25;0.80;;;;;;;15.96;84.23;99643.91;4850025;29;20054;-83
2021/08/19 02:36:19;;;;;;;5.32;1.00;;;;;;;15.97;84.24;99644.72;4835668;29;20132;-83
2021/08/19 02:38:44;;;;;;;4.78;0.80;;;;;;;15.96;84.21;99641.19;4817889;29;20066;-83
2021/08/19 02:41:10;;;;;;;7.28;1.20;;;;;;;15.88;85.01;99646.28;4829395;29;20076;-82
2021/08/19 02:43:41;;;;;;;11.20;1.20;;;;;;;15.97;85.91;99658.28;4856256;29;20046;-82
2021/08/19 02:46:06;;;;;;;8.68;1.00;;;;;;;15.87;86.08;99653.63;4845593;29;20084;-82
2021/08/19 02:48:32;;;;;;;6.88;1.10;;;;;;;15.90;86.65;99660.44;4835113;29;20042;-81
2021/08/19 02:50:57;;;;;;;6.03;0.93;;;;;;;15.75;87.16;99644.84;4828230;29;20049;-83
2021/08/19 02:53:22;;;;;;;6.32;1.10;;;;;;;15.87;87.09;99666.38;4834364;29;20026;-81
2021/08/19 02:55:48;;;;;;;6.22;1.10;;;;;;;15.91;86.08;99678.31;4852186;29;20101;-83
2021/08/19 02:58:13;;;;;;;6.38;1.13;;;;;;;15.88;85.88;99668.00;4855696;29;20074;-83
2021/08/19 03:00:38;;;;;;;5.07;1.05;;;;;;;15.81;85.57;99657.38;4846374;29;20068;-82
2021/08/19 03:03:04;;;;;;;4.75;0.80;;;;;;;15.89;85.28;99675.03;4845222;29;20045;-82
2021/08/19 03:05:29;;;;;;;4.80;1.10;;;;;;;15.79;85.89;99664.94;4849441;29;20037;-82
2021/08/19 03:07:55;;;;;;;5.90;0.90;;;;;;;15.70;85.76;99651.06;4830856;29;20445;-82
2021/08/19 03:10:20;;;;;;;6.65;1.00;;;;;;;15.83;85.68;99676.94;4846057;29;20095;-82
2021/08/19 03:12:45;;;;;;;7.65;1.00;;;;;;;15.78;85.19;99667.94;4815478;29;20387;-81
2021/08/19 03:15:11;;;;;;;4.38;0.82;;;;;;;15.85;85.65;99676.66;4814540;29;20718;-81
2021/08/19 03:17:37;;;;;;;6.80;0.90;;;;;;;15.79;85.85;99681.22;4815071;29;20103;-82
2021/08/19 03:20:03;;;;;;;5.40;0.90;;;;;;;15.64;85.57;99659.41;4814962;29;20453;-82
2021/08/19 03:22:28;;;;;;;5.35;0.90;;;;;;;15.67;85.41;99667.88;4830227;29;20023;-81
2021/08/19 03:24:54;;;;;;;6.00;0.95;;;;;;;15.61;86.04;99668.06;4829470;29;20035;-82
2021/08/19 03:27:19;;;;;;;7.53;1.00;;;;;;;15.66;86.46;99670.78;4820342;29;20481;-82
2021/08/19 03:29:45;;;;;;;5.40;0.93;;;;;;;15.73;86.38;99683.09;4845181;29;20060;-82
2021/08/19 03:32:10;;;;;;;4.82;1.00;;;;;;;15.67;86.60;99688.75;4818898;29;20034;-81
2021/08/19 03:34:37;;;;;;;6.10;0.98;;;;;;;15.57;86.63;99677.78;4810145;29;20103;-81
2021/08/19 03:37:03;;;;;;;6.32;0.90;;;;;;;15.53;86.80;99682.94;4802809;29;20038;-82
2021/08/19 03:39:30;;;;;;;5.65;0.80;;;;;;;15.51;86.49;99696.72;4809400;29;20339;-82
2021/08/19 03:41:55;;;;;;;10.07;1.50;;;;;;;15.28;87.12;99661.84;4854768;29;20052;-82
2021/08/19 03:44:20;;;;;;;7.30;1.25;;;;;;;15.36;87.00;99683.03;4831429;29;20552;-82
2021/08/19 03:46:48;;;;;;;6.07;0.98;;;;;;;15.29;87.38;99679.72;4830897;29;20457;-82
2021/08/19 03:49:13;;;;;;;6.72;1.10;;;;;;;15.30;87.39;99689.50;4829137;29;20423;-81
2021/08/19 03:51:39;;;;;;;4.50;1.00;;;;;;;15.06;87.89;99669.22;4830142;29;20037;-83
2021/08/19 03:54:04;;;;;;;8.77;0.90;;;;;;;15.18;88.04;99695.06;4827904;29;20100;-81
2021/08/19 03:56:32;;;;;;;6.00;1.27;;;;;;;15.11;88.47;99709.91;4839664;29;20026;-81
2021/08/19 03:58:58;;;;;;;5.85;1.10;;;;;;;14.97;88.68;99695.97;4846479;29;20034;-81
2021/08/19 04:01:24;;;;;;;6.45;0.90;;;;;;;14.90;89.16;99704.28;4843939;29;20030;-83
2021/08/19 04:03:50;;;;;;;6.72;1.00;;;;;;;14.83;89.73;99710.94;4847994;29;20041;-83
2021/08/19 04:06:15;;;;;;;6.10;1.00;;;;;;;14.67;89.97;99691.00;4831150;29;20049;-82
2021/08/19 04:08:41;;;;;;;9.50;1.08;;;;;;;14.62;90.19;99690.97;4847654;29;20034;-81
2021/08/19 04:11:06;;;;;;;5.65;0.93;;;;;;;14.67;90.16;99713.50;4818259;29;20111;-81
2021/08/19 04:13:32;;;;;;;6.53;1.40;;;;;;;14.62;90.53;99709.91;4828137;29;20034;-82
2021/08/19 04:15:57;;;;;;;7.00;1.20;;;;;;;14.63;90.73;99714.25;4797572;29;20598;-81
2021/08/19 04:18:22;;;;;;;9.30;1.02;;;;;;;14.58;90.56;99715.00;4813032;29;20057;-81
2021/08/19 04:20:48;;;;;;;5.22;0.98;;;;;;;14.56;90.73;99707.13;4812054;29;20525;-81
2021/08/19 04:23:14;;;;;;;7.70;1.00;;;;;;;14.63;90.62;99719.66;4808614;29;20042;-80
2021/08/19 04:25:40;;;;;;;5.10;1.00;;;;;;;14.83;89.93;99722.59;4797058;29;20030;-81
2021/08/19 04:28:05;;;;;;;8.15;1.17;;;;;;;14.77;89.94;99708.19;4796580;29;20414;-84
2021/08/19 04:30:30;;;;;;;6.53;1.08;;;;;;;14.78;89.97;99726.06;4834513;29;20034;-82
2021/08/19 04:32:56;;;;;;;5.18;0.93;;;;;;;14.71;90.36;99732.78;4815977;29;20042;-81
2021/08/19 04:35:23;;;;;;;6.40;1.10;;;;;;;14.65;90.78;99725.66;4839486;29;20059;-84
2021/08/19 04:37:49;;;;;;;5.95;0.90;;;;;;;14.66;90.91;99727.28;4831585;29;20098;-82
2021/08/19 04:40:14;;;;;;;5.25;1.00;;;;;;;14.63;90.82;99714.25;4848343;29;20026;-85
2021/08/19 04:42:39;;;;;;;3.58;1.00;;;;;;;14.96;89.88;99735.75;4822898;29;20445;-83
2021/08/19 04:45:05;;;;;;;4.85;1.00;;;;;;;15.20;89.04;99741.72;4821545;29;20112;-84
2021/08/19 04:47:31;;;;;;;4.43;0.85;;;;;;;15.72;87.03;99741.13;4836708;29;20071;-84
2021/08/19 04:49:57;;;;;;;6.50;1.33;;;;;;;16.60;83.71;99737.88;4816496;29;20175;-81
2021/08/19 04:52:22;;;;;;;4.47;0.85;;;;;;;17.41;81.10;99743.84;4801019;29;20366;-80
2021/08/19 04:54:48;;;;;;;6.25;1.23;;;;;;;18.08;78.67;99740.06;4809174;29;20038;-81
2021/08/19 04:57:13;;;;;;;5.28;1.00;;;;;;;18.36;77.58;99756.88;4814929;29;20015;-82
2021/08/19 04:59:39;;;;;;;3.78;0.82;;;;;;;18.87;75.73;99743.91;4839531;29;20034;-84
2021/08/19 05:02:04;;;;;;;5.18;0.90;;;;;;;19.36;74.07;99745.00;4821938;29;20494;-83
2021/08/19 05:04:30;;;;;;;4.47;0.88;;;;;;;19.78;72.46;99735.44;4825565;29;20136;-84
2021/08/19 05:06:55;;;;;;;4.13;1.23;;;;;;;19.99;71.27;99747.78;4813293;29;20026;-84
2021/08/19 05:09:21;;;;;;;3.17;1.00;;;;;;;20.22;70.40;99750.84;4853395;29;20176;-85
2021/08/19 05:11:46;;;;;;;4.03;1.00;;;;;;;20.37;69.44;99754.25;4826953;29;20034;-87
2021/08/19 05:14:11;;;;;;;6.95;1.08;;;;;;;20.50;68.96;99760.13;4860136;29;20078;-86
2021/08/19 05:16:37;;;;;;;4.28;0.93;;;;;;;20.47;68.29;99726.00;4846644;29;20082;-86
2021/08/19 05:19:02;;;;;;;4.95;0.90;;;;;;;20.72;67.88;99760.44;4846520;29;20035;-85
2021/08/19 05:21:29;;;;;;;4.65;1.08;;;;;;;20.28;69.10;99749.72;4846517;29;20124;-85
2021/08/19 05:23:54;;;;;;;4.65;1.15;;;;;;;19.07;73.12;99753.06;4842874;29;20027;-84
2021/08/19 05:26:19;;;;;;;5.07;1.00;;;;;;;18.29;75.26;99728.03;4843027;29;20035;-85
2021/08/19 05:28:46;;;;;;;5.75;0.93;;;;;;;18.17;76.55;99757.44;4831518;29;20015;-86
2021/08/19 05:31:12;;;;;;;5.45;1.05;;;;;;;17.97;77.66;99773.81;4837401;29;20067;-85
2021/08/19 05:33:40;;;;;;;5.00;1.00;;;;;;;17.92;77.49;99771.09;4826916;29;20046;-85
2021/08/19 05:38:41;;;;;;;4.05;1.00;;;;;;;17.13;77.74;99661.69;5233569;23;20063;-88
2021/08/19 05:41:07;;;;;;;3.47;1.02;;;;;;;17.30;77.68;99686.72;4846698;29;20039;-86
2021/08/19 05:43:33;;;;;;;2.53;0.90;;;;;;;17.19;77.48;99657.91;4842321;29;20038;-88
2021/08/19 05:53:44;;;;;;;4.05;0.93;;;;;;;17.44;78.17;99691.63;5139817;23;20062;-81
2021/08/19 05:56:10;;;;;;;6.70;1.30;;;;;;;18.10;78.14;99783.34;4842921;29;20239;-88
2021/08/19 05:58:36;;;;;;;5.30;1.20;;;;;;;17.45;78.21;99679.66;4839426;29;20038;-87
2021/08/19 06:01:01;;;;;;;4.97;1.05;;;;;;;17.55;78.46;99698.72;4838340;29;20038;-88
2021/08/19 06:03:27;;;;;;;2.60;0.90;;;;;;;17.89;78.02;99742.53;4846550;29;20054;-88
2021/08/19 06:05:53;;;;;;;5.82;1.05;;;;;;;17.70;77.66;99731.34;5093027;23;20042;-87
2021/08/19 06:13:27;;;;;;;9.02;1.05;;;;;;;17.52;76.56;99704.69;5679337;24;20042;-87
2021/08/19 06:15:52;;;;;;;5.45;0.88;;;;;;;17.89;76.86;99767.03;5215762;23;20093;-87
2021/08/19 06:20:53;;;;;;;5.80;1.00;;;;;;;17.57;76.37;99712.84;5051457;23;20050;-86
2021/08/19 06:23:19;;;;;;;3.08;0.95;;;;;;;17.43;76.40;99692.72;4850966;29;20064;-86
2021/08/19 06:25:45;;;;;;;6.32;0.98;;;;;;;17.61;76.39;99722.06;4848097;29;20026;-84
2021/08/19 06:28:11;;;;;;;3.17;0.70;;;;;;;17.70;76.89;99741.41;4849217;29;20102;-86
2021/08/19 06:30:37;;;;;;;3.45;1.00;;;;;;;18.19;76.85;99808.91;4852099;29;20039;-87
2021/08/19 06:33:03;;;;;;;4.40;1.23;;;;;;;17.76;76.72;99741.16;4849898;29;20027;-87
2021/08/19 06:35:29;;;;;;;4.13;1.10;;;;;;;18.24;76.75;99815.16;4851783;29;20101;-87
2021/08/19 06:37:55;;;;;;;2.47;0.70;;;;;;;17.56;75.92;99705.78;4858064;29;20019;-88
2021/08/19 06:48:07;;;;;;;7.85;1.10;;;;;;;17.47;74.21;99759.06;5304749;23;20275;-86
2021/08/19 06:50:32;;;;;;;6.32;1.23;;;;;;;17.34;74.58;99733.22;4847801;29;20054;-87
2021/08/19 06:52:58;;;;;;;5.13;1.27;;;;;;;17.87;74.41;99825.53;4851622;29;20018;-86
2021/08/19 06:55:24;;;;;;;9.40;1.70;;;;;;;17.32;73.84;99735.41;4848890;29;20029;-85
2021/08/19 06:57:50;;;;;;;5.82;1.15;;;;;;;17.62;74.97;99791.75;4844171;29;20046;-84
2021/08/19 07:00:15;;;;;;;4.60;1.20;;;;;;;17.32;73.61;99749.00;4840321;29;20069;-85
2021/08/19 07:02:41;;;;;;;3.72;1.40;;;;;;;17.30;72.95;99746.53;4843042;29;20037;-83
2021/08/19 07:05:07;;;;;;;2.15;0.98;;;;;;;17.73;73.13;99817.88;4840833;29;20038;-83
2021/08/19 07:07:34;;;;;;;6.30;1.67;;;;;;;17.57;73.99;99797.16;4843053;29;20026;-84
2021/08/19 07:10:01;;;;;;;4.07;1.00;;;;;;;17.84;73.16;99835.84;4855583;29;20014;-84
2021/08/19 07:12:27;;;;;;;3.38;1.20;;;;;;;17.50;72.99;99796.63;4853980;29;20031;-83
2021/08/19 07:14:53;;;;;;;2.92;1.17;;;;;;;17.86;73.37;99843.75;4845561;29;20060;-83
2021/08/19 07:17:19;;;;;;;2.78;1.15;;;;;;;17.37;72.37;99768.03;4845861;29;20026;-83
2021/08/19 07:19:45;;;;;;;4.88;1.20;;;;;;;17.38;72.66;99769.66;4847258;29;20026;-86
2021/08/19 07:22:11;;;;;;;4.18;1.15;;;;;;;17.12;72.96;99728.03;4864445;29;20026;-83
2021/08/19 07:24:36;;;;;;;5.03;1.20;;;;;;;17.59;72.16;99811.31;4841294;29;20030;-83
2021/08/19 07:27:03;;;;;;;3.60;1.10;;;;;;;17.18;71.42;99737.00;4842127;29;20026;-84
2021/08/19 07:29:28;;;;;;;2.50;1.20;;;;;;;17.47;71.38;99789.00;4844106;29;20022;-84
2021/08/19 07:31:54;;;;;;;1.52;0.85;;;;;;;17.39;72.01;99765.88;4846715;29;20109;-86
2021/08/19 07:34:20;;;;;;;2.83;1.08;;;;;;;17.21;71.31;99728.31;4848188;29;20023;-86
2021/08/19 07:36:46;;;;;;;2.08;1.08;;;;;;;17.33;71.93;99758.78;4862622;29;20044;-86
2021/08/19 07:39:11;;;;;;;2.90;0.98;;;;;;;17.71;71.44;99792.81;4854598;29;20034;-86
2021/08/19 07:41:37;;;;;;;4.10;1.00;;;;;;;17.96;71.18;99823.91;4857600;29;20014;-84
2021/08/19 07:46:38;;;;;;;2.35;1.50;;;;;;;17.74;69.93;99777.84;4858085;24;20054;-86
2021/08/19 07:49:04;;;;;;;3.75;1.52;;;;;;;17.69;70.22;99756.91;5501152;23;20072;-81
2021/08/19 07:51:34;;;;;;;4.47;1.50;;;;;;;17.84;69.22;99775.97;4831670;29;20037;-86
2021/08/19 07:54:00;;;;;;;4.03;1.30;;;;;;;18.03;68.58;99805.38;4859803;29;20081;-82
2021/08/19 07:56:26;;;;;;;1.88;1.02;;;;;;;17.79;69.72;99776.00;4932640;23;20046;-88
2021/08/19 07:58:52;;;;;;;3.95;1.13;;;;;;;18.03;69.84;99824.44;4858812;29;20019;-86
2021/08/19 08:06:28;;;;;;;3.50;1.02;;;;;;;17.95;69.11;99800.50;5449893;23;20038;-86
2021/08/19 08:08:53;;;;;;;2.90;1.13;;;;;;;18.20;68.96;99827.69;4848562;29;20090;-87
2021/08/19 08:11:20;;;;;;;4.75;1.10;;;;;;;18.14;68.59;99817.06;4845881;29;20006;-86
2021/08/19 08:13:46;;;;;;;2.38;1.10;;;;;;;18.04;68.42;99815.19;4851743;29;20019;-85
2021/08/19 08:16:12;;;;;;;2.95;1.00;;;;;;;18.16;68.39;99831.25;4852477;29;20031;-86
2021/08/19 08:18:38;;;;;;;2.40;0.90;;;;;;;17.92;67.92;99803.75;4853148;29;20030;-86
2021/08/19 08:21:03;;;;;;;3.25;1.10;;;;;;;18.52;68.97;99908.31;4845650;29;20058;-87
2021/08/19 08:23:35;;;;;;;3.25;1.10;;;;;;;17.79;69.64;99792.31;4846436;29;20038;-86
2021/08/19 08:26:01;;;;;;;3.05;1.00;;;;;;;17.96;69.34;99804.84;4847839;29;20055;-83
2021/08/19 08:28:30;;;;;;;4.18;1.00;;;;;;;18.32;68.35;99857.38;4852058;29;20389;-87
2021/08/19 08:30:57;;;;;;;2.33;1.13;;;;;;;18.74;68.04;99919.75;4846129;29;20437;-85
2021/08/19 08:33:23;;;;;;;2.53;1.10;;;;;;;18.06;67.85;99834.78;4849663;29;20037;-86
2021/08/19 08:35:51;;;;;;;1.92;0.93;;;;;;;17.81;68.22;99803.75;4866630;29;20041;-86
2021/08/19 08:38:20;;;;;;;3.30;1.02;;;;;;;18.20;68.89;99860.38;4853832;29;20039;-86
2021/08/19 08:40:47;;;;;;;1.85;1.00;;;;;;;18.21;67.48;99861.19;4846719;29;20022;-86
2021/08/19 08:43:16;;;;;;;3.78;0.93;;;;;;;18.60;67.83;99934.16;4847947;29;20086;-86
2021/08/19 08:45:43;;;;;;;3.95;0.88;;;;;;;18.42;68.43;99911.03;4850818;29;20299;-86
2021/08/19 08:48:13;;;;;;;4.05;1.10;;;;;;;18.10;68.02;99854.13;4847502;29;20018;-86
2021/08/19 08:50:42;;;;;;;2.28;0.80;;;;;;;18.34;66.83;99892.50;4839510;29;20091;-83
2021/08/19 08:53:10;;;;;;;1.52;0.90;;;;;;;18.31;67.02;99893.88;4845158;29;20084;-85
2021/08/19 08:55:36;;;;;;;2.85;0.95;;;;;;;18.66;67.17;99950.25;4839060;29;20041;-85
2021/08/19 08:58:02;;;;;;;6.57;1.00;;;;;;;17.91;66.73;99840.22;4843354;29;20033;-86
2021/08/19 09:00:28;;;;;;;1.60;1.08;;;;;;;17.89;66.45;99847.84;4844861;29;20018;-86
2021/08/19 09:02:54;;;;;;;1.98;0.88;;;;;;;18.05;66.96;99872.09;4847441;29;20007;-83
2021/08/19 09:05:24;;;;;;;3.08;0.82;;;;;;;18.67;66.05;99951.06;4830276;29;20036;-85
2021/08/19 09:07:58;;;;;;;3.67;1.10;;;;;;;17.93;65.47;99841.59;4844390;29;20047;-87
2021/08/19 09:10:26;;;;;;;4.15;1.33;;;;;;;18.03;65.22;99863.38;4841691;29;20018;-82
2021/08/19 09:15:26;;;;;;;1.88;1.00;;;;;;;17.99;65.69;99875.06;4863485;24;20147;-86
2021/08/19 09:17:55;;;;;;;2.92;0.93;;;;;;;17.87;65.60;99852.75;4845160;29;20084;-87
2021/08/19 09:22:57;;;;;;;3.13;1.10;;;;;;;18.43;65.89;99984.28;5663252;24;20030;-87
2021/08/19 09:25:33;;;;;;;2.78;1.30;;;;;;;18.50;65.88;99979.38;4845635;29;20026;-86
2021/08/19 09:28:28;;;;;;;3.33;1.10;;;;;;;17.76;64.96;99854.59;4853019;29;20038;-88
2021/08/19 09:31:04;;;;;;;2.80;1.25;;;;;;;18.54;65.59;99979.66;4842039;29;20011;-87
2021/08/19 09:33:33;;;;;;;2.97;1.20;;;;;;;18.13;65.72;99925.16;4849998;29;20041;-88
2021/08/19 09:36:01;;;;;;;2.50;1.30;;;;;;;17.88;65.72;99876.97;4848222;29;20090;-85
2021/08/19 09:38:37;;;;;;;3.75;1.13;;;;;;;18.00;64.54;99922.97;4851228;29;20038;-86
2021/08/19 09:41:04;;;;;;;4.50;1.40;;;;;;;18.07;64.73;99926.25;4846124;29;20014;-86
2021/08/19 09:43:39;;;;;;;3.58;1.20;;;;;;;17.82;63.98;99891.66;4839136;29;20022;-85
2021/08/19 09:46:04;;;;;;;2.58;1.30;;;;;;;17.82;63.99;99881.59;4847137;29;20082;-86
2021/08/19 09:48:34;;;;;;;2.63;1.17;;;;;;;18.03;63.25;99908.81;4850388;29;20038;-85
2021/08/19 09:51:24;;;;;;;3.72;1.15;;;;;;;17.79;63.27;99882.13;4860666;29;20045;-87
2021/08/19 09:53:53;;;;;;;2.47;1.00;;;;;;;17.85;63.16;99880.22;4852395;29;20010;-86
2021/08/19 09:56:34;;;;;;;3.63;1.30;;;;;;;18.08;63.83;99930.63;4851388;29;20046;-85
2021/08/19 09:59:20;;;;;;;3.38;1.10;;;;;;;17.92;63.05;99918.06;4860491;29;20102;-86
2021/08/19 10:01:53;;;;;;;3.08;1.20;;;;;;;17.88;63.37;99895.19;4848634;29;20030;-85
2021/08/19 10:04:20;;;;;;;2.72;1.30;;;;;;;18.10;64.05;99922.19;4836636;29;20026;-87
2021/08/19 10:06:47;;;;;;;4.30;1.20;;;;;;;17.86;64.90;99894.66;4850210;29;20022;-85
2021/08/19 10:09:13;;;;;;;3.58;1.20;;;;;;;17.88;64.97;99887.03;4846763;29;20055;-87
2021/08/19 10:11:44;;;;;;;2.20;1.13;;;;;;;18.11;66.01;99932.78;5128114;23;20054;-87
2021/08/19 10:14:24;;;;;;;2.38;1.20;;;;;;;17.87;66.37;99896.28;4850567;29;20074;-86
2021/08/19 10:16:50;;;;;;;3.45;1.15;;;;;;;18.21;65.60;99962.78;4847163;29;20392;-85
2021/08/19 10:19:33;;;;;;;3.10;1.10;;;;;;;18.06;65.53;99933.59;4851193;29;20015;-85
2021/08/19 10:22:19;;;;;;;3.42;1.15;;;;;;;17.98;65.25;99916.97;4850871;29;20377;-87
2021/08/19 10:27:26;;;;;;;4.20;1.40;;;;;;;17.90;64.12;99901.19;5503740;24;20043;-87
2021/08/19 10:35:10;;;;;;;2.42;1.33;;;;;;;18.96;63.87;100024.94;4846100;29;20086;-87
2021/08/19 10:43:00;;;;;;;2.80;1.15;;;;;;;18.13;62.91;99925.16;4853418;27;20051;-88
2021/08/19 10:45:29;;;;;;;3.35;1.13;;;;;;;18.71;63.19;100023.84;4855079;29;20034;-88
2021/08/19 10:48:01;;;;;;;4.93;1.10;;;;;;;18.74;63.47;100030.66;4846307;29;20026;-88
2021/08/19 10:53:22;;;;;;;3.95;1.05;;;;;;;18.06;64.20;99920.00;4990476;24;20054;-89
2021/08/19 11:08:55;;;;;;;2.85;1.20;;;;;;;18.27;63.36;99958.94;5090460;24;20103;-86
2021/08/19 11:11:36;;;;;;;5.50;1.20;;;;;;;18.76;63.57;100048.38;4854736;29;20073;-86
2021/08/19 11:16:41;;;;;;;4.24;1.50;;;;;;;18.71;65.56;100062.00;4897711;23;1351953;-76
2021/08/19 11:42:33;;;;;;;3.42;1.30;;;;;;;18.12;62.92;99972.56;5184624;23;20037;-88
2021/08/19 11:47:30;;;;;;;3.20;1.30;;;;;;;18.21;62.78;99981.84;5051885;23;20038;-88
2021/08/19 11:55:05;;;;;;;3.20;1.17;;;;;;;18.68;63.06;100020.84;4846798;29;20057;-86
2021/08/19 11:57:30;;;;;;;3.50;1.30;;;;;;;18.54;61.46;100015.94;4859005;29;20135;-88
2021/08/19 12:00:00;;;;;;;5.18;1.60;;;;;;;19.08;60.77;100111.94;4851466;29;20084;-87
2021/08/19 12:02:27;;;;;;;3.25;1.33;;;;;;;18.57;60.59;100022.72;4847959;29;20037;-87
2021/08/19 12:10:13;;;;;;;4.38;1.63;;;;;;;18.51;61.08;100034.72;4861512;24;20041;-87
2021/08/19 12:15:15;;;;;;;3.65;1.40;;;;;;;18.24;61.62;100010.41;5197220;23;20046;-88
2021/08/19 12:17:40;;;;;;;3.85;1.50;;;;;;;18.51;61.61;100046.44;4845171;29;20053;-88
2021/08/19 12:20:19;;;;;;;5.85;1.88;;;;;;;18.15;61.71;99999.25;4946840;24;20106;-83
2021/08/19 12:22:46;;;;;;;4.60;1.40;;;;;;;18.53;61.87;100038.78;4846251;29;20030;-87
2021/08/19 12:25:22;;;;;;;4.63;1.52;;;;;;;18.23;61.71;100001.44;5012219;23;20034;-86
2021/08/19 12:35:40;;;;;;;4.93;1.50;;;;;;;18.52;61.48;100074.50;5136213;24;20389;-88
2021/08/19 12:38:07;;;;;;;3.45;1.30;;;;;;;18.84;61.99;100125.25;4848778;29;20065;-85
2021/08/19 12:40:35;;;;;;;7.18;1.90;;;;;;;18.89;62.32;100128.00;4844009;29;20080;-85
2021/08/19 12:43:07;;;;;;;6.38;1.60;;;;;;;18.77;61.63;100130.97;4843778;29;20045;-86
2021/08/19 12:45:34;;;;;;;5.97;1.60;;;;;;;18.10;61.37;100034.63;4842358;29;20058;-84
2021/08/19 12:48:08;;;;;;;6.90;1.75;;;;;;;18.71;62.04;100123.84;4841693;29;20050;-87
2021/08/19 12:50:35;;;;;;;;;;;;;;;18.67;62.30;100125.47;4843675;29;20026;-87
2021/08/19 12:53:08;;;;;;;3.22;1.30;;;;;;;18.43;62.36;100081.53;4835371;29;19907;-82
2021/08/19 12:55:34;;;;;;;5.97;1.75;;;;;;;17.98;61.61;100025.84;4842761;29;20034;-83
2021/08/19 12:58:00;;;;;;;5.40;1.50;;;;;;;18.63;62.00;100136.09;4840212;29;20029;-84
2021/08/19 13:00:31;;;;;;;4.63;1.38;;;;;;;18.17;62.25;100061.59;4848011;29;20035;-85
2021/08/19 13:03:00;;;;;;;4.93;1.60;;;;;;;18.41;62.71;100080.97;4838662;29;20094;-85
2021/08/19 13:05:27;;;;;;;4.07;1.48;;;;;;;18.81;62.25;100132.09;4844275;29;20469;-86
2021/08/19 13:07:55;;;;;;;4.03;1.45;;;;;;;18.37;62.12;100069.81;4841587;29;20338;-84
2021/08/19 13:10:22;;;;;;;3.15;1.38;;;;;;;18.11;61.76;100029.97;4838053;29;20026;-85
2021/08/19 13:12:49;;;;;;;6.75;1.98;;;;;;;18.77;62.52;100120.91;4835165;29;20053;-84
2021/08/19 13:15:16;;;;;;;5.22;1.73;;;;;;;18.51;62.11;100076.41;4833555;29;20022;-85
2021/08/19 13:17:43;;;;;;;4.95;1.80;;;;;;;18.30;62.13;100039.28;4828484;29;20081;-82
2021/08/19 13:20:09;;;;;;;4.60;1.10;;;;;;;18.76;61.80;100097.44;4831182;29;20058;-83
2021/08/19 13:22:35;;;;;;;4.68;1.63;;;;;;;18.72;62.12;100111.88;4832931;29;20458;-83
2021/08/19 13:25:01;;;;;;;3.88;1.20;;;;;;;18.11;62.48;100047.13;4836944;29;20106;-83
2021/08/19 13:27:27;;;;;;;6.15;1.80;;;;;;;18.77;63.44;100139.13;4830753;29;20049;-82