Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:20;;;;;;;10.30;2.80;;;;;;;17.68;69.25;100854.81;5064792;28;20487;-74
2022/06/19 00:04:48;;;;;;;9.10;2.47;;;;;;;17.63;69.09;100856.84;5067465;28;20027;-74
2022/06/19 00:07:14;;;;;;;9.93;2.75;;;;;;;17.63;69.73;100851.59;5063670;28;20028;-74
2022/06/19 00:09:40;;;;;;;16.35;3.20;;;;;;;17.57;69.22;100854.50;5064364;28;20021;-81
2022/06/19 00:12:06;;;;;;;9.02;2.55;;;;;;;17.57;70.25;100858.91;5061510;28;20035;-82
2022/06/19 00:14:33;;;;;;;11.57;2.85;;;;;;;17.56;69.89;100846.72;5064409;28;20020;-82
2022/06/19 00:17:00;;;;;;;12.30;3.00;;;;;;;17.50;68.93;100842.66;5064390;28;20406;-82
2022/06/19 00:19:25;;;;;;;12.05;2.80;;;;;;;17.48;69.06;100848.88;5057251;28;20104;-81
2022/06/19 00:21:50;;;;;;;15.35;3.10;;;;;;;17.42;69.63;100847.44;5065256;28;20104;-81
2022/06/19 00:24:16;;;;;;;13.48;3.30;;;;;;;17.36;68.88;100843.38;5064663;28;20848;-82
2022/06/19 00:26:41;;;;;;;14.57;3.00;;;;;;;17.32;69.58;100841.84;5067284;28;20035;-81
2022/06/19 00:29:06;;;;;;;11.90;2.70;;;;;;;17.31;69.78;100848.00;5063841;28;20711;-82
2022/06/19 00:31:32;;;;;;;11.70;2.90;;;;;;;17.25;69.45;100843.06;5066458;28;20134;-82
2022/06/19 00:33:57;;;;;;;10.45;2.80;;;;;;;17.26;71.31;100849.16;5059276;28;20433;-81
2022/06/19 00:36:25;;;;;;;16.17;3.00;;;;;;;17.23;70.59;100858.03;5062076;28;20055;-81
2022/06/19 00:38:50;;;;;;;13.43;2.70;;;;;;;17.19;70.45;100869.59;5062137;28;20470;-74
2022/06/19 00:41:16;;;;;;;17.10;2.95;;;;;;;17.15;68.21;100883.75;5063551;28;20495;-74
2022/06/19 00:43:57;;;;;;;12.35;2.80;;;;;;;17.12;68.37;100888.31;5062168;28;20028;-74
2022/06/19 00:46:41;;;;;;;11.13;2.85;;;;;;;17.11;67.97;100861.28;5067384;28;20051;-74
2022/06/19 00:49:14;;;;;;;12.73;3.00;;;;;;;17.01;68.38;100862.63;5062625;28;20063;-74
2022/06/19 00:51:40;;;;;;;11.73;2.55;;;;;;;16.96;68.03;100869.88;5066625;28;20107;-74
2022/06/19 00:54:09;;;;;;;11.15;2.72;;;;;;;16.87;66.55;100871.19;5062938;28;20032;-74
2022/06/19 00:56:35;;;;;;;14.05;2.97;;;;;;;16.83;67.07;100869.66;5063253;28;20021;-74
2022/06/19 00:59:03;;;;;;;12.55;2.80;;;;;;;16.75;66.64;100869.16;5061159;28;20089;-75
2022/06/19 01:01:29;;;;;;;15.15;2.95;;;;;;;16.75;65.85;100870.94;5062416;28;20452;-74
2022/06/19 01:04:08;;;;;;;12.45;2.70;;;;;;;16.63;67.19;100867.16;5057493;28;20094;-74
2022/06/19 01:06:34;;;;;;;15.45;2.90;;;;;;;16.52;66.80;100869.38;5065772;28;20115;-74
2022/06/19 01:08:59;;;;;;;13.80;2.53;;;;;;;16.51;67.12;100872.94;5060344;28;20108;-74
2022/06/19 01:11:29;;;;;;;14.88;3.33;;;;;;;16.46;66.83;100862.69;5062488;28;20024;-74
2022/06/19 01:13:54;;;;;;;15.38;2.65;;;;;;;16.43;67.13;100848.91;5065411;28;20617;-73
2022/06/19 01:16:20;;;;;;;14.20;2.65;;;;;;;16.41;67.65;100855.97;5060589;28;20108;-74
2022/06/19 01:18:45;;;;;;;14.70;2.75;;;;;;;16.40;68.29;100852.50;5065022;28;20025;-74
2022/06/19 01:21:14;;;;;;;18.85;2.92;;;;;;;16.43;67.16;100873.31;5062777;28;20055;-74
2022/06/19 01:24:04;;;;;;;13.60;2.45;;;;;;;16.44;66.78;100960.50;5065827;28;20103;-74
2022/06/19 01:26:36;;;;;;;13.43;2.70;;;;;;;16.40;66.79;101046.13;5057531;28;20036;-74
2022/06/19 01:29:01;;;;;;;18.88;2.83;;;;;;;16.38;67.75;101015.69;5063066;28;20024;-74
2022/06/19 01:31:30;;;;;;;15.13;2.50;;;;;;;16.34;66.85;100931.28;5061724;28;20031;-74
2022/06/19 01:34:00;;;;;;;13.40;2.50;;;;;;;16.25;64.13;100921.22;5059497;28;20031;-74
2022/06/19 01:36:29;;;;;;;11.73;2.58;;;;;;;16.21;64.10;100972.00;5069217;28;20040;-74
2022/06/19 01:38:57;;;;;;;10.25;2.28;;;;;;;16.19;64.23;100981.69;5058069;28;20520;-74
2022/06/19 01:41:30;;;;;;;12.82;2.45;;;;;;;16.19;64.13;100940.69;5067456;28;20032;-74
2022/06/19 01:43:55;;;;;;;13.27;2.30;;;;;;;16.16;63.33;100919.91;5062053;28;20031;-74
2022/06/19 01:46:23;;;;;;;12.55;2.20;;;;;;;16.08;62.53;100947.31;5059548;28;20115;-73
2022/06/19 01:48:49;;;;;;;17.73;3.03;;;;;;;16.05;62.62;100981.44;5061691;28;20051;-74
2022/06/19 01:51:15;;;;;;;14.25;2.72;;;;;;;15.96;62.33;100971.41;5063607;28;20059;-74
2022/06/19 01:53:57;;;;;;;10.20;2.15;;;;;;;15.92;63.60;100961.97;5059374;28;20109;-74
2022/06/19 01:56:22;;;;;;;10.27;1.98;;;;;;;15.84;62.66;100966.69;5064845;28;20106;-75
2022/06/19 01:58:51;;;;;;;13.23;2.45;;;;;;;15.84;61.20;100970.16;5057972;28;20107;-74
2022/06/19 02:01:17;;;;;;;13.32;2.25;;;;;;;15.80;60.81;100960.75;5065778;28;20037;-74
2022/06/19 02:03:50;;;;;;;14.93;2.15;;;;;;;15.77;61.45;100969.56;5062956;28;20047;-74
2022/06/19 02:06:19;;;;;;;10.90;2.10;;;;;;;15.71;60.73;100974.22;5063599;28;20028;-74
2022/06/19 02:08:46;;;;;;;12.48;2.40;;;;;;;15.61;60.15;100978.16;5059800;28;20107;-74
2022/06/19 02:11:13;;;;;;;12.93;2.30;;;;;;;15.59;61.89;100977.34;5063031;28;20027;-75
2022/06/19 02:13:40;;;;;;;11.60;2.55;;;;;;;15.49;60.43;100983.84;5063983;28;20028;-74
2022/06/19 02:16:10;;;;;;;10.85;1.90;;;;;;;15.51;59.89;100977.63;5061004;28;20104;-74
2022/06/19 02:18:38;;;;;;;16.13;2.10;;;;;;;15.50;58.12;100983.75;5059182;28;20056;-74
2022/06/19 02:21:11;;;;;;;10.73;2.22;;;;;;;15.46;58.64;100978.75;5060684;28;20368;-75
2022/06/19 02:23:38;;;;;;;14.02;1.92;;;;;;;15.44;57.46;100976.19;5053927;28;20096;-74
2022/06/19 02:26:07;;;;;;;11.48;2.28;;;;;;;15.44;58.18;100968.34;5064875;28;20025;-74
2022/06/19 02:28:36;;;;;;;13.35;2.25;;;;;;;15.39;56.91;100979.00;5055059;28;20028;-74
2022/06/19 02:31:04;;;;;;;10.32;1.88;;;;;;;15.40;57.56;100974.63;5062769;28;20024;-74
2022/06/19 02:33:32;;;;;;;13.05;1.95;;;;;;;15.39;59.90;100973.78;5065084;28;20020;-75
2022/06/19 02:35:58;;;;;;;13.25;2.05;;;;;;;15.40;57.19;100985.09;5063058;28;20028;-74
2022/06/19 02:38:23;;;;;;;10.77;1.75;;;;;;;15.40;57.11;101000.75;5066507;28;20028;-82
2022/06/19 02:41:12;;;;;;;10.88;1.80;;;;;;;15.42;57.71;100999.75;5062882;28;20024;-82
2022/06/19 02:43:37;;;;;;;11.80;1.80;;;;;;;15.42;56.85;101007.59;5064898;28;20032;-82
2022/06/19 02:46:06;;;;;;;17.50;2.10;;;;;;;15.46;56.49;101005.72;5061229;28;20031;-83
2022/06/19 02:48:32;;;;;;;11.27;1.90;;;;;;;15.43;55.21;100990.16;5063656;28;20494;-83
2022/06/19 02:51:04;;;;;;;10.77;2.40;;;;;;;15.39;54.34;101006.88;5057575;28;20511;-83
2022/06/19 02:53:30;;;;;;;12.10;1.95;;;;;;;15.33;54.76;100981.03;5056087;28;21740;-83
2022/06/19 02:55:55;;;;;;;10.45;1.95;;;;;;;15.33;55.42;100974.03;5059563;28;20116;-82
2022/06/19 02:58:22;;;;;;;11.93;2.20;;;;;;;15.35;56.58;100979.19;5060770;28;20034;-83
2022/06/19 03:00:49;;;;;;;8.98;1.67;;;;;;;15.34;56.49;100977.50;5066108;28;20051;-83
2022/06/19 03:03:25;;;;;;;9.90;1.40;;;;;;;15.32;56.76;100993.22;5055881;28;20085;-82
2022/06/19 03:05:50;;;;;;;10.07;1.70;;;;;;;15.34;55.63;101019.28;5065471;28;20027;-82
2022/06/19 03:08:16;;;;;;;10.32;1.50;;;;;;;15.33;55.93;101082.88;5058299;28;20021;-74
2022/06/19 03:10:41;;;;;;;9.57;1.55;;;;;;;15.34;57.31;101110.72;5064236;28;20024;-74
2022/06/19 03:13:07;;;;;;;9.02;1.40;;;;;;;15.36;58.33;101083.59;5055454;28;20024;-74
2022/06/19 03:15:32;;;;;;;11.30;1.77;;;;;;;15.32;57.32;101049.84;5062555;28;20025;-74
2022/06/19 03:17:57;;;;;;;14.43;1.60;;;;;;;15.32;58.24;101036.78;5057168;28;20036;-74
2022/06/19 03:20:25;;;;;;;7.35;1.52;;;;;;;15.29;58.34;101019.44;5061489;28;20056;-74
2022/06/19 03:22:51;;;;;;;12.95;1.77;;;;;;;15.24;57.15;101025.78;5056741;28;20021;-74
2022/06/19 03:25:17;;;;;;;14.48;1.65;;;;;;;15.24;59.01;101010.13;5064785;28;20024;-74
2022/06/19 03:27:42;;;;;;;10.52;1.70;;;;;;;15.23;56.98;101001.44;5064208;28;20466;-73
2022/06/19 03:30:09;;;;;;;8.88;1.33;;;;;;;15.17;56.70;100991.22;5065261;28;20025;-74
2022/06/19 03:32:34;;;;;;;7.97;1.45;;;;;;;15.11;57.28;100972.34;5061038;28;20047;-74
2022/06/19 03:34:59;;;;;;;11.80;1.90;;;;;;;15.10;58.29;100995.00;5067861;28;20408;-74
2022/06/19 03:37:25;;;;;;;10.47;1.47;;;;;;;15.08;58.28;101017.69;5066929;28;20576;-73
2022/06/19 03:39:50;;;;;;;6.88;1.45;;;;;;;15.08;58.58;101017.69;5069012;28;20362;-83
2022/06/19 03:42:16;;;;;;;12.35;1.50;;;;;;;15.09;58.72;101002.88;5068016;28;20040;-83
2022/06/19 03:44:42;;;;;;;11.38;1.60;;;;;;;15.08;57.42;100964.66;5066638;28;20034;-82
2022/06/19 03:47:08;;;;;;;10.30;1.67;;;;;;;15.03;57.58;100957.00;5064009;28;20036;-83
2022/06/19 03:49:34;;;;;;;12.27;2.05;;;;;;;15.01;57.69;100937.94;5064155;28;20119;-81
2022/06/19 03:51:59;;;;;;;8.73;1.42;;;;;;;14.95;56.13;100954.69;5058267;28;20434;-82
2022/06/19 03:54:25;;;;;;;8.88;1.50;;;;;;;14.94;57.00;100942.53;5065184;28;20029;-82
2022/06/19 03:56:50;;;;;;;9.05;1.25;;;;;;;14.93;56.15;100937.41;5068265;28;20052;-82
2022/06/19 03:59:16;;;;;;;8.60;1.42;;;;;;;14.93;57.90;100995.69;5063230;28;20483;-82
2022/06/19 04:01:42;;;;;;;10.38;1.45;;;;;;;14.87;57.01;101040.28;5069860;28;20067;-80
2022/06/19 04:04:08;;;;;;;7.78;1.30;;;;;;;14.90;57.01;101063.66;5063459;28;20029;-82
2022/06/19 04:06:36;;;;;;;7.90;1.25;;;;;;;14.90;57.08;101018.44;5066586;28;20127;-81
2022/06/19 04:09:03;;;;;;;5.82;1.30;;;;;;;14.86;56.57;101009.88;5064319;28;20072;-82
2022/06/19 04:11:29;;;;;;;11.32;2.00;;;;;;;14.89;58.00;100995.84;5068164;28;20070;-82
2022/06/19 04:13:56;;;;;;;7.03;1.33;;;;;;;14.86;57.49;100973.34;5066484;28;20108;-83
2022/06/19 04:16:24;;;;;;;10.63;1.70;;;;;;;14.82;58.07;100944.78;5064163;28;20063;-82
2022/06/19 04:18:51;;;;;;;7.75;1.30;;;;;;;14.73;57.44;100930.38;5064120;28;20024;-82
2022/06/19 04:21:20;;;;;;;8.60;1.25;;;;;;;14.71;58.98;100913.06;5065655;28;20024;-83
2022/06/19 04:23:46;;;;;;;7.60;1.30;;;;;;;14.73;60.59;100886.00;5062385;28;20438;-82
2022/06/19 04:26:14;;;;;;;9.48;1.35;;;;;;;14.69;58.79;100862.69;5067387;28;20044;-81
2022/06/19 04:28:40;;;;;;;6.85;1.50;;;;;;;14.69;58.86;100845.28;5059613;28;20024;-82
2022/06/19 04:31:06;;;;;;;15.77;1.80;;;;;;;14.74;59.17;100824.22;5061102;28;20074;-81
2022/06/19 04:33:37;;;;;;;6.80;1.80;;;;;;;14.74;60.02;100798.97;5063017;28;20040;-83
2022/06/19 04:36:03;;;;;;;8.25;1.15;;;;;;;14.74;59.60;100808.56;5063412;28;20020;-82
2022/06/19 04:38:29;;;;;;;9.68;1.40;;;;;;;14.73;59.01;100794.69;5062892;28;20486;-74
2022/06/19 04:40:55;;;;;;;12.32;1.30;;;;;;;14.76;59.25;100798.91;5066000;28;20031;-74
2022/06/19 04:43:21;;;;;;;8.80;1.40;;;;;;;14.80;60.61;100805.72;5057072;28;20990;-73
2022/06/19 04:45:46;;;;;;;11.85;1.50;;;;;;;14.86;59.47;100806.31;5065805;28;20022;-73
2022/06/19 04:48:13;;;;;;;10.57;1.50;;;;;;;14.90;59.17;100802.63;5067939;28;20121;-74
2022/06/19 04:50:38;;;;;;;7.85;1.40;;;;;;;14.95;60.11;100813.72;5062243;28;20275;-74
2022/06/19 04:53:04;;;;;;;10.65;1.48;;;;;;;14.99;61.12;100796.19;5066435;28;20445;-73
2022/06/19 04:55:29;;;;;;;8.10;1.38;;;;;;;15.03;61.07;100801.19;5064192;28;20024;-74
2022/06/19 04:58:00;;;;;;;8.57;1.30;;;;;;;15.09;59.11;100786.19;5066756;28;20101;-74
2022/06/19 05:00:25;;;;;;;11.82;1.40;;;;;;;15.13;61.75;100765.13;5057232;28;20067;-74
2022/06/19 05:02:51;;;;;;;8.10;1.30;;;;;;;15.18;61.81;100716.13;5058985;28;20024;-74
2022/06/19 05:05:18;;;;;;;10.57;1.48;;;;;;;15.17;59.59;100727.50;5064294;28;20283;-74
2022/06/19 05:07:44;;;;;;;8.40;1.38;;;;;;;15.20;58.79;100766.53;5060370;28;20501;-74
2022/06/19 05:10:10;;;;;;;7.90;1.30;;;;;;;15.16;57.83;100779.78;5066378;28;20024;-82
2022/06/19 05:12:36;;;;;;;9.77;1.58;;;;;;;15.15;58.31;100794.59;5066910;28;20479;-82
2022/06/19 05:15:02;;;;;;;6.90;1.35;;;;;;;15.15;57.70;100801.59;5065796;28;20037;-80
2022/06/19 05:17:27;;;;;;;8.82;2.08;;;;;;;15.17;58.60;100804.97;5054044;28;20035;-82
2022/06/19 05:19:52;;;;;;;10.60;1.40;;;;;;;15.21;59.80;100801.34;5065791;28;20029;-82
2022/06/19 05:22:18;;;;;;;10.03;1.40;;;;;;;15.25;60.60;100822.03;5057868;28;20032;-82
2022/06/19 05:24:43;;;;;;;11.75;1.50;;;;;;;15.37;63.55;100831.09;5056758;28;20286;-81
2022/06/19 05:27:10;;;;;;;8.18;1.42;;;;;;;15.42;63.15;100855.25;5063769;28;20509;-82
2022/06/19 05:29:36;;;;;;;13.10;1.88;;;;;;;15.43;59.86;100873.47;5060084;28;20031;-82
2022/06/19 05:32:04;;;;;;;9.05;1.33;;;;;;;15.47;58.48;100863.75;5050961;28;20021;-81
2022/06/19 05:34:30;;;;;;;9.90;1.73;;;;;;;15.48;59.45;100859.38;5051428;28;20032;-83
2022/06/19 05:36:55;;;;;;;12.38;1.50;;;;;;;15.50;57.61;100881.03;5057497;28;20031;-83
2022/06/19 05:39:21;;;;;;;9.93;1.95;;;;;;;15.50;57.17;100894.94;5070338;28;20025;-82
2022/06/19 05:41:46;;;;;;;8.60;1.40;;;;;;;15.58;61.76;100919.00;5070357;28;20469;-82
2022/06/19 05:44:11;;;;;;;7.37;1.40;;;;;;;15.69;62.03;100944.69;5058786;28;20279;-82
2022/06/19 05:46:37;;;;;;;12.38;1.80;;;;;;;15.82;59.10;100966.78;5050322;28;20306;-83
2022/06/19 05:49:02;;;;;;;10.50;1.60;;;;;;;15.97;57.90;100973.06;5050280;28;20055;-82
2022/06/19 05:51:28;;;;;;;8.32;1.73;;;;;;;16.20;62.22;100971.16;5055584;28;20033;-82
2022/06/19 05:53:56;;;;;;;14.70;1.85;;;;;;;16.39;57.10;100960.69;5051799;28;20024;-81
2022/06/19 05:56:23;;;;;;;7.07;1.50;;;;;;;16.66;59.84;100952.50;5052800;28;20058;-83
2022/06/19 05:58:48;;;;;;;9.57;1.70;;;;;;;16.85;56.56;100951.59;5048945;28;20325;-81
2022/06/19 06:01:15;;;;;;;10.43;1.85;;;;;;;16.96;58.98;100966.78;5050040;28;20444;-83
2022/06/19 06:03:42;;;;;;;10.63;1.63;;;;;;;17.03;57.28;100978.66;5050425;28;20600;-83
2022/06/19 06:06:13;;;;;;;10.95;1.80;;;;;;;16.97;57.63;100969.34;5048668;28;20031;-83
2022/06/19 06:08:39;;;;;;;10.05;1.60;;;;;;;16.92;56.19;100994.88;5050310;28;20028;-83
2022/06/19 06:11:05;;;;;;;7.35;1.35;;;;;;;16.86;57.70;101031.81;5049850;28;20031;-81
2022/06/19 06:13:30;;;;;;;8.48;1.55;;;;;;;16.83;60.49;101015.41;5050017;28;20025;-83
2022/06/19 06:15:57;;;;;;;12.60;1.80;;;;;;;16.78;58.55;101009.56;5049932;28;20024;-82
2022/06/19 06:18:23;;;;;;;10.60;1.30;;;;;;;16.80;60.91;101044.34;5050061;28;20021;-74
2022/06/19 06:21:01;;;;;;;9.30;1.48;;;;;;;16.82;58.68;101045.97;5049669;28;20487;-74
2022/06/19 06:23:27;;;;;;;7.28;1.48;;;;;;;16.86;59.62;101034.44;5050219;28;20427;-74
2022/06/19 06:26:08;;;;;;;10.30;1.52;;;;;;;16.91;59.42;101027.25;5049678;28;20040;-74
2022/06/19 06:28:36;;;;;;;9.05;1.63;;;;;;;16.96;58.53;101050.59;5049904;28;20027;-74
2022/06/19 06:31:01;;;;;;;10.95;1.85;;;;;;;17.05;60.85;101092.06;5049601;28;20352;-74
2022/06/19 06:33:27;;;;;;;10.77;1.50;;;;;;;17.11;57.81;101101.41;5049885;28;20486;-74
2022/06/19 06:35:53;;;;;;;15.55;1.90;;;;;;;17.06;57.80;101125.16;5049468;28;20021;-74
2022/06/19 06:38:18;;;;;;;8.95;1.48;;;;;;;16.97;59.30;101149.19;5049508;28;20025;-74
2022/06/19 06:40:44;;;;;;;13.50;1.90;;;;;;;16.88;63.14;101146.97;5049344;28;20025;-74
2022/06/19 06:43:09;;;;;;;9.85;1.60;;;;;;;16.81;64.83;101156.00;5049447;28;20072;-74
2022/06/19 06:45:34;;;;;;;11.65;2.13;;;;;;;16.69;62.69;101201.91;5049673;28;20029;-74
2022/06/19 06:48:00;;;;;;;16.10;2.20;;;;;;;16.59;68.64;101251.16;5049508;28;20037;-75
2022/06/19 06:50:26;;;;;;;12.25;2.10;;;;;;;16.50;67.23;101263.78;5048065;28;20017;-81
2022/06/19 06:52:52;;;;;;;11.90;1.83;;;;;;;16.40;69.67;101242.38;5049429;28;20410;-82
2022/06/19 06:55:17;;;;;;;11.45;1.67;;;;;;;16.34;71.55;101255.69;5049018;28;20029;-83
2022/06/19 06:57:43;;;;;;;10.38;2.00;;;;;;;16.28;68.63;101266.41;5056416;28;20036;-81
2022/06/19 07:00:13;;;;;;;8.85;1.92;;;;;;;16.22;69.90;101239.66;5068981;28;20060;-81
2022/06/19 07:02:39;;;;;;;11.23;2.28;;;;;;;16.19;71.29;101244.09;5069241;28;20020;-81
2022/06/19 07:05:04;;;;;;;9.23;1.90;;;;;;;16.13;71.46;101240.88;5069255;28;20047;-81
2022/06/19 07:07:30;;;;;;;6.43;1.48;;;;;;;16.08;70.57;101221.91;5068699;28;20051;-81
2022/06/19 07:09:55;;;;;;;12.30;1.77;;;;;;;16.13;71.86;101226.03;5068182;28;20031;-82
2022/06/19 07:12:20;;;;;;;9.20;2.00;;;;;;;16.12;71.75;101210.41;5069016;28;20348;-81
2022/06/19 07:14:45;;;;;;;11.88;1.80;;;;;;;16.13;68.73;101212.09;5067784;28;20275;-82
2022/06/19 07:17:11;;;;;;;7.23;1.67;;;;;;;16.12;71.77;101236.56;5068986;28;20024;-82
2022/06/19 07:19:36;;;;;;;7.73;1.53;;;;;;;16.08;66.52;101240.22;5069654;28;20271;-81
2022/06/19 07:22:02;;;;;;;9.60;1.75;;;;;;;16.00;68.40;101242.28;5066659;28;20367;-81
2022/06/19 07:24:27;;;;;;;11.45;1.60;;;;;;;15.91;69.65;101251.34;5048937;28;20347;-80
2022/06/19 07:26:52;;;;;;;9.55;1.80;;;;;;;15.88;71.46;101268.91;5049177;28;20059;-80
2022/06/19 07:29:18;;;;;;;7.25;1.90;;;;;;;15.77;67.92;101270.16;5049440;28;20488;-81
2022/06/19 07:31:44;;;;;;;10.95;1.80;;;;;;;15.76;71.69;101294.59;5049727;28;20070;-81
2022/06/19 07:34:09;;;;;;;7.27;1.60;;;;;;;15.69;72.50;101272.22;5050015;28;20029;-80
2022/06/19 07:36:35;;;;;;;9.35;1.90;;;;;;;15.58;71.35;101269.16;5049449;28;20289;-82
2022/06/19 07:39:01;;;;;;;7.97;1.83;;;;;;;15.43;71.17;101239.19;5049055;28;20051;-81
2022/06/19 07:41:27;;;;;;;16.75;2.35;;;;;;;15.26;70.67;101207.63;5049135;28;20032;-81
2022/06/19 07:43:52;;;;;;;12.82;1.83;;;;;;;15.05;71.71;101160.56;5049699;28;20017;-81
2022/06/19 07:46:19;;;;;;;12.13;2.22;;;;;;;14.87;75.46;101136.88;5048878;28;20039;-81
2022/06/19 07:51:30;;;;;;;12.30;2.30;;;;;;;14.58;79.70;101160.53;5048875;28;20112;-74
2022/06/19 07:53:55;;;;;;;10.27;2.40;;;;;;;14.34;79.39;101146.53;5048761;28;20044;-74
2022/06/19 07:56:21;;;;;;;13.35;2.72;;;;;;;14.22;82.01;101102.63;5048486;28;20032;-73
2022/06/19 07:58:47;;;;;;;13.57;2.30;;;;;;;14.11;82.23;101061.31;5068768;28;20032;-73
2022/06/19 08:01:12;;;;;;;11.18;2.47;;;;;;;13.97;83.57;101073.97;5068465;28;20048;-74
2022/06/19 08:03:37;;;;;;;12.82;2.65;;;;;;;13.88;84.97;101126.38;5068793;28;20032;-73
2022/06/19 08:06:03;;;;;;;13.32;2.67;;;;;;;13.90;87.60;101207.13;5067161;28;20028;-73
2022/06/19 08:08:32;;;;;;;13.48;2.70;;;;;;;13.97;87.81;101253.81;5068713;28;20032;-74
2022/06/19 08:10:59;;;;;;;12.25;2.72;;;;;;;14.03;88.49;101227.53;5068545;28;20103;-74
2022/06/19 08:13:28;;;;;;;14.43;2.67;;;;;;;14.03;85.48;101211.03;5068473;28;20044;-73
2022/06/19 08:16:03;;;;;;;12.30;2.75;;;;;;;14.08;88.70;101183.91;5063028;28;20391;-73
2022/06/19 08:18:30;;;;;;;12.18;3.00;;;;;;;14.08;89.31;101141.34;5048342;28;20512;-81
2022/06/19 08:20:56;;;;;;;15.10;2.58;;;;;;;14.02;87.98;101128.53;5050458;28;20033;-81
2022/06/19 08:23:21;;;;;;;12.70;2.80;;;;;;;13.96;86.56;101142.63;5069403;28;20149;-81
2022/06/19 08:25:47;;;;;;;16.27;3.45;;;;;;;13.96;89.00;101173.03;5071824;28;20039;-80
2022/06/19 08:28:21;;;;;;;17.77;3.40;;;;;;;13.98;89.68;101255.50;5052345;28;20020;-81
2022/06/19 08:30:47;;;;;;;13.15;3.10;;;;;;;14.03;89.41;101244.94;5051877;28;20025;-80
2022/06/19 08:33:13;;;;;;;18.77;3.13;;;;;;;14.18;92.64;101174.06;5051677;28;20032;-80
2022/06/19 08:35:53;;;;;;;12.93;3.53;;;;;;;14.32;92.37;101131.88;5051948;28;20032;-81
2022/06/19 08:38:25;;;;;;;16.17;3.60;;;;;;;14.46;93.67;101130.53;5058192;28;20162;-80
2022/06/19 08:40:59;;;;;;;15.55;4.22;;;;;;;14.59;92.51;101154.41;5070193;28;20498;-80
2022/06/19 08:44:04;;;;;;;18.77;3.92;;;;;;;14.88;91.27;101146.38;5072064;28;20028;-81
2022/06/19 08:46:35;;;;;;;21.15;5.00;;;;;;;15.13;92.75;101109.78;5063518;28;20032;-81
2022/06/19 08:49:18;;;;;;;23.08;4.80;;;;;;;15.24;91.52;101096.28;5071915;28;20024;-74
2022/06/19 08:51:58;;;;;;;17.23;4.22;;;;;;;15.21;90.42;101096.44;5071453;28;20421;-74
2022/06/19 08:54:31;;;;;;;13.90;4.63;;;;;;;15.17;91.61;101094.81;5071369;28;20407;-74
2022/06/19 08:57:35;;;;;;;22.98;4.72;;;;;;;15.08;89.73;101069.09;5061244;28;20395;-74
2022/06/19 09:00:11;;;;;;;13.75;4.25;;;;;;;14.87;91.46;101061.19;5042651;28;20053;-74
2022/06/19 09:03:05;;;;;;;17.98;3.88;;;;;;;14.80;89.29;101064.06;5049914;28;20033;-74
2022/06/19 09:05:53;;;;;;;16.92;4.65;;;;;;;14.74;89.16;101070.34;5051191;28;20051;-73
2022/06/19 09:08:53;;;;;;;19.10;4.13;;;;;;;14.79;88.73;101068.44;5058517;28;20024;-74
2022/06/19 09:11:50;;;;;;;13.55;4.20;;;;;;;15.09;91.13;101089.03;5071127;28;20534;-74
2022/06/19 09:14:22;;;;;;;19.45;4.35;;;;;;;15.37;91.31;101100.13;5071082;28;20032;-74
2022/06/19 09:17:08;;;;;;;15.93;4.47;;;;;;;15.52;89.77;101098.66;5069723;28;20028;-74
2022/06/19 09:19:55;;;;;;;14.48;4.05;;;;;;;15.55;87.18;101104.69;5071003;28;20043;-74
2022/06/19 09:22:58;;;;;;;12.48;4.00;;;;;;;15.68;86.71;101124.19;5055035;28;20032;-74
2022/06/19 09:25:49;;;;;;;13.10;3.38;;;;;;;15.87;84.09;101166.09;5050853;28;20031;-74
2022/06/19 09:28:33;;;;;;;16.00;3.70;;;;;;;15.99;87.49;101204.81;5051080;28;20032;-74
2022/06/19 09:31:23;;;;;;;15.10;3.45;;;;;;;15.95;81.30;101200.63;5050508;28;20404;-74
2022/06/19 09:34:01;;;;;;;8.95;3.30;;;;;;;15.89;80.48;101195.66;5050846;28;20541;-74
2022/06/19 09:36:37;;;;;;;16.02;2.90;;;;;;;15.90;77.71;101201.75;5048834;28;20107;-75
2022/06/19 09:39:19;;;;;;;11.82;3.08;;;;;;;16.02;83.85;101196.00;5049162;28;20471;-74
2022/06/19 09:41:56;;;;;;;15.50;4.15;;;;;;;16.11;84.75;101204.31;5050643;28;20108;-74
2022/06/19 09:44:33;;;;;;;14.15;3.75;;;;;;;16.16;84.12;101188.47;5057223;28;20028;-74
2022/06/19 09:47:11;;;;;;;11.50;3.50;;;;;;;16.13;78.38;101175.50;5070395;28;20032;-74
2022/06/19 09:49:46;;;;;;;12.85;3.75;;;;;;;16.22;84.47;101162.03;5070543;28;20067;-74
2022/06/19 09:52:29;;;;;;;13.68;3.38;;;;;;;16.47;77.39;101141.75;5068853;28;20390;-74
2022/06/19 09:55:05;;;;;;;9.95;3.05;;;;;;;16.67;74.65;101127.81;5060954;28;20044;-74
2022/06/19 09:58:17;;;;;;;11.25;3.13;;;;;;;16.82;74.28;101127.16;5063721;28;20032;-74
2022/06/19 10:00:46;;;;;;;12.77;3.00;;;;;;;16.88;75.04;101121.63;5048129;28;20053;-82
2022/06/19 10:03:26;;;;;;;10.32;2.80;;;;;;;17.00;78.88;101114.97;5050297;28;20394;-82
2022/06/19 10:05:58;;;;;;;15.05;3.13;;;;;;;17.08;74.01;101114.63;5057048;28;20024;-82
2022/06/19 10:08:26;;;;;;;10.35;3.20;;;;;;;17.06;76.97;101101.59;5070007;28;20030;-82
2022/06/19 10:10:52;;;;;;;13.88;3.40;;;;;;;17.19;75.24;101084.41;5070165;28;20624;-82
2022/06/19 10:13:57;;;;;;;9.70;3.40;;;;;;;17.37;76.44;101078.28;5069948;28;20126;-83
2022/06/19 10:16:46;;;;;;;14.15;3.35;;;;;;;17.55;73.46;101080.94;5049646;28;20480;-74
2022/06/19 10:19:17;;;;;;;12.95;3.30;;;;;;;17.59;72.90;101066.75;5069852;28;20028;-74
2022/06/19 10:24:58;;;;;;;5.97;2.13;;;;;;;17.87;69.56;101064.50;5049871;28;20110;-74
2022/06/19 10:27:38;;;;;;;8.75;2.20;;;;;;;18.03;68.61;101052.28;5057006;28;20494;-74
2022/06/19 10:30:06;;;;;;;11.32;2.47;;;;;;;18.16;68.10;101047.25;5068512;28;20037;-74
2022/06/19 10:33:04;;;;;;;14.43;3.00;;;;;;;18.44;68.72;101044.88;5069934;28;20021;-74
2022/06/19 10:36:08;;;;;;;7.85;2.17;;;;;;;18.55;69.52;101054.84;5069529;28;20044;-75
2022/06/19 10:39:07;;;;;;;10.00;2.20;;;;;;;18.47;65.43;101049.13;5060927;28;20044;-75
2022/06/19 10:42:04;;;;;;;9.15;2.38;;;;;;;18.32;65.72;101070.94;5069662;28;20024;-74
2022/06/19 10:44:51;;;;;;;8.77;2.15;;;;;;;18.16;63.14;101087.47;5064280;28;20060;-75
2022/06/19 10:47:35;;;;;;;9.38;2.30;;;;;;;18.06;64.07;101091.50;5055960;28;20028;-75
2022/06/19 10:50:17;;;;;;;8.35;2.22;;;;;;;17.87;64.07;101072.38;5069507;28;20035;-75
2022/06/19 10:53:44;;;;;;;9.43;2.40;;;;;;;17.91;67.35;101066.03;5069392;28;20020;-75
2022/06/19 10:56:38;;;;;;;7.68;2.05;;;;;;;18.10;68.48;101061.53;5046400;28;20036;-74
2022/06/19 10:59:05;;;;;;;6.82;2.13;;;;;;;18.33;66.14;101070.00;5046731;28;20029;-75
2022/06/19 11:04:29;;;;;;;7.70;2.00;;;;;;;18.35;60.24;101097.03;5069194;28;20067;-75
2022/06/19 11:07:02;;;;;;;7.53;1.90;;;;;;;18.32;66.77;101103.28;5069324;28;20494;-75
2022/06/19 11:09:32;;;;;;;12.13;2.42;;;;;;;18.33;63.71;101115.47;5069026;28;20103;-75
2022/06/19 11:12:24;;;;;;;8.32;2.40;;;;;;;18.38;64.61;101129.22;5069218;28;20091;-74
2022/06/19 11:14:55;;;;;;;5.72;2.10;;;;;;;18.40;62.14;101116.00;5064854;28;20051;-75
2022/06/19 11:17:32;;;;;;;9.05;2.53;;;;;;;18.44;66.00;101114.91;5069043;28;20027;-75
2022/06/19 11:19:57;;;;;;;12.40;2.80;;;;;;;18.46;59.04;101111.28;5069204;28;20028;-74
2022/06/19 11:22:34;;;;;;;9.85;2.42;;;;;;;18.63;61.44;101126.19;5057486;28;20021;-74
2022/06/19 11:25:35;;;;;;;7.65;2.72;;;;;;;18.92;65.40;101127.25;5049141;28;20177;-75
2022/06/19 11:28:02;;;;;;;10.07;2.58;;;;;;;19.06;62.67;101126.53;5048983;28;20060;-75
2022/06/19 11:30:51;;;;;;;8.35;2.47;;;;;;;19.13;64.37;101136.63;5047594;28;20060;-84
2022/06/19 11:33:30;;;;;;;9.10;2.78;;;;;;;19.28;61.41;101153.34;5047578;28;20434;-84
2022/06/19 11:35:59;;;;;;;9.93;2.63;;;;;;;19.36;61.38;101147.66;5048717;28;20048;-85
2022/06/19 11:38:54;;;;;;;6.88;2.38;;;;;;;19.51;61.92;101145.06;5048689;28;20075;-83
2022/06/19 11:41:22;;;;;;;9.13;2.38;;;;;;;19.64;57.18;101155.75;5047823;28;20062;-84
2022/06/19 11:44:18;;;;;;;10.30;2.65;;;;;;;19.82;56.70;101148.56;5049109;28;20124;-84
2022/06/19 11:46:55;;;;;;;7.70;2.30;;;;;;;19.88;59.16;101150.84;5056653;28;20494;-83