Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:27;;;;;;;7.17;3.70;;;;;;;1.45;100.00;101701.81;5417077;26;20357;-72
2024/04/22 00:02:55;;;;;;;6.13;4.20;;;;;;;1.47;100.00;101697.16;5416741;26;20273;-72
2024/04/22 00:05:20;;;;;;;6.43;3.80;;;;;;;1.46;100.00;101693.75;5415705;26;20327;-73
2024/04/22 00:07:48;;;;;;;10.63;4.57;;;;;;;1.45;100.00;101696.59;5414983;26;20255;-72
2024/04/22 00:10:14;;;;;;;7.83;4.10;;;;;;;1.45;100.00;101694.78;5417478;26;20285;-72
2024/04/22 00:12:42;;;;;;;6.60;3.80;;;;;;;1.42;100.00;101687.47;5411076;26;20245;-72
2024/04/22 00:15:10;;;;;;;5.30;4.03;;;;;;;1.38;100.00;101696.75;5380126;26;20328;-72
2024/04/22 00:17:38;;;;;;;5.47;3.77;;;;;;;1.40;100.00;101688.72;5398997;26;20283;-72
2024/04/22 00:20:04;;;;;;;7.13;4.10;;;;;;;1.39;100.00;101684.50;5386027;26;20272;-72
2024/04/22 00:22:32;;;;;;;6.47;3.63;;;;;;;1.33;100.00;101686.28;5404774;26;20670;-72
2024/04/22 00:24:58;;;;;;;7.53;3.90;;;;;;;1.30;100.00;101684.13;5410973;26;20834;-72
2024/04/22 00:27:28;;;;;;;5.57;3.43;;;;;;;1.26;100.00;101684.84;5417054;26;20232;-72
2024/04/22 00:29:53;;;;;;;7.80;3.93;;;;;;;1.25;100.00;101680.69;5417228;26;20228;-72
2024/04/22 00:32:24;;;;;;;6.97;4.00;;;;;;;1.20;100.00;101678.00;5416942;26;20333;-73
2024/04/22 00:34:49;;;;;;;6.43;4.13;;;;;;;1.14;100.00;101684.16;5417271;26;20276;-71
2024/04/22 00:37:17;;;;;;;5.70;3.90;;;;;;;1.08;100.00;101688.47;5417080;26;20228;-72
2024/04/22 00:39:43;;;;;;;6.17;3.77;;;;;;;1.01;100.00;101689.66;5417951;26;20296;-72
2024/04/22 00:42:11;;;;;;;8.37;3.07;;;;;;;0.93;100.00;101683.03;5416676;26;20224;-72
2024/04/22 00:44:36;;;;;;;9.23;4.07;;;;;;;0.86;100.00;101685.00;5409000;26;20359;-72
2024/04/22 00:47:05;;;;;;;6.27;3.50;;;;;;;0.81;100.00;101687.50;5416705;26;20236;-72
2024/04/22 00:49:33;;;;;;;5.47;3.30;;;;;;;0.80;100.00;101695.53;5434619;26;20325;-72
2024/04/22 00:52:01;;;;;;;7.17;3.53;;;;;;;0.72;100.00;101701.88;5416937;26;20626;-71
2024/04/22 00:54:27;;;;;;;4.23;2.97;;;;;;;0.67;100.00;101696.59;5417255;26;20296;-72
2024/04/22 00:56:55;;;;;;;7.37;3.57;;;;;;;0.62;100.00;101700.91;5416328;26;20258;-72
2024/04/22 00:59:21;;;;;;;5.23;3.00;;;;;;;0.58;100.00;101697.22;5416675;26;20267;-72
2024/04/22 01:01:55;;;;;;;8.43;3.37;;;;;;;0.51;100.00;101693.94;5417017;26;20266;-71
2024/04/22 01:04:23;;;;;;;4.17;3.03;;;;;;;0.44;100.00;101691.50;5385204;26;20691;-72
2024/04/22 01:06:54;;;;;;;4.70;2.83;;;;;;;0.39;100.00;101694.00;5385793;26;20719;-72
2024/04/22 01:09:19;;;;;;;4.60;3.10;;;;;;;0.34;100.00;101693.91;5416400;26;20272;-72
2024/04/22 01:11:50;;;;;;;5.90;3.43;;;;;;;0.30;100.00;101698.00;5416537;26;20232;-72
2024/04/22 01:14:15;;;;;;;5.53;3.17;;;;;;;0.26;100.00;101698.69;5416741;26;20288;-72
2024/04/22 01:16:56;;;;;;;7.80;3.80;;;;;;;0.21;100.00;101699.34;5393888;26;20351;-72
2024/04/22 01:19:22;;;;;;;5.00;3.03;;;;;;;0.18;100.00;101696.44;5385400;26;20255;-71
2024/04/22 01:21:53;;;;;;;4.57;3.17;;;;;;;0.16;100.00;101693.28;5416588;26;20229;-72
2024/04/22 01:24:19;;;;;;;7.40;3.43;;;;;;;0.10;100.00;101696.78;5416027;26;20241;-72
2024/04/22 01:26:48;;;;;;;5.93;3.07;;;;;;;0.07;100.00;101694.66;5415981;26;20582;-72
2024/04/22 01:29:16;;;;;;;7.87;3.53;;;;;;;0.02;100.00;101697.94;5416506;26;20284;-69
2024/04/22 01:31:55;;;;;;;8.03;3.23;;;;;;;0.00;100.00;101704.38;5382860;26;20823;-70
2024/04/22 01:34:20;;;;;;;5.83;3.10;;;;;;;-0.02;100.00;101707.22;5414557;26;20233;-69
2024/04/22 01:36:48;;;;;;;5.07;3.10;;;;;;;-0.07;100.00;101704.50;5392491;26;20271;-70
2024/04/22 01:39:16;;;;;;;5.87;2.97;;;;;;;-0.08;100.00;101700.34;5411783;26;20252;-70
2024/04/22 01:41:46;;;;;;;4.43;2.83;;;;;;;-0.09;100.00;101710.94;5409813;26;20253;-70
2024/04/22 01:44:12;;;;;;;8.30;3.30;;;;;;;-0.10;100.00;101704.19;5388948;26;20256;-70
2024/04/22 01:46:39;;;;;;;4.77;2.83;;;;;;;-0.11;100.00;101703.38;5410650;26;21029;-70
2024/04/22 01:49:05;;;;;;;6.83;3.00;;;;;;;-0.12;100.00;101699.22;5414188;26;20710;-69
2024/04/22 01:51:35;;;;;;;3.97;2.90;;;;;;;-0.10;100.00;101702.34;5385565;26;20248;-70
2024/04/22 01:54:00;;;;;;;5.07;3.23;;;;;;;-0.08;100.00;101702.13;5413755;26;20595;-70
2024/04/22 01:56:32;;;;;;;7.87;3.13;;;;;;;-0.06;100.00;101700.09;5409661;26;20270;-70
2024/04/22 01:58:58;;;;;;;5.13;2.80;;;;;;;-0.02;100.00;101698.63;5402715;26;20720;-69
2024/04/22 02:01:26;;;;;;;5.67;2.97;;;;;;;0.01;100.00;101704.13;5379923;26;20272;-69
2024/04/22 02:03:51;;;;;;;5.07;3.40;;;;;;;0.10;100.00;101696.78;5411307;26;21084;-70
2024/04/22 02:06:21;;;;;;;4.13;3.07;;;;;;;0.16;100.00;101699.25;5413451;26;20320;-70
2024/04/22 02:08:47;;;;;;;5.63;3.00;;;;;;;0.17;100.00;101711.22;5370781;26;20236;-70
2024/04/22 02:11:15;;;;;;;5.23;2.80;;;;;;;0.18;100.00;101712.03;5414282;26;20280;-69
2024/04/22 02:13:43;;;;;;;4.47;3.13;;;;;;;0.22;100.00;101711.31;5407472;26;20574;-70
2024/04/22 02:16:11;;;;;;;6.40;3.20;;;;;;;0.23;100.00;101707.72;5412697;26;20579;-70
2024/04/22 02:18:37;;;;;;;5.30;3.00;;;;;;;0.26;100.00;101709.84;5404006;26;20688;-70
2024/04/22 02:21:05;;;;;;;4.07;2.90;;;;;;;0.29;100.00;101712.00;5411703;26;20248;-70
2024/04/22 02:23:31;;;;;;;6.03;3.03;;;;;;;0.32;100.00;101708.16;5413160;26;20356;-70
2024/04/22 02:26:02;;;;;;;6.00;2.90;;;;;;;0.34;100.00;101711.28;5410321;26;20248;-70
2024/04/22 02:28:28;;;;;;;6.20;2.97;;;;;;;0.35;100.00;101712.88;5416587;26;20244;-70
2024/04/22 02:30:59;;;;;;;6.47;2.80;;;;;;;0.34;100.00;101712.09;5393125;26;20280;-70
2024/04/22 02:33:24;;;;;;;5.93;3.53;;;;;;;0.36;100.00;101707.44;5410659;26;20252;-71
2024/04/22 02:35:52;;;;;;;5.33;2.77;;;;;;;0.37;100.00;101708.25;5416261;26;20337;-70
2024/04/22 02:38:17;;;;;;;8.43;3.23;;;;;;;0.38;100.00;101707.22;5407905;26;20233;-70
2024/04/22 02:40:47;;;;;;;4.77;2.73;;;;;;;0.43;100.00;101718.50;5409472;26;20348;-70
2024/04/22 02:43:12;;;;;;;4.57;3.03;;;;;;;0.43;100.00;101715.88;5406249;26;20233;-69
2024/04/22 02:45:43;;;;;;;4.77;3.00;;;;;;;0.45;100.00;101713.06;5401432;26;20290;-70
2024/04/22 02:48:11;;;;;;;7.37;3.53;;;;;;;0.47;100.00;101718.84;5409145;26;20305;-70
2024/04/22 02:50:44;;;;;;;7.90;3.50;;;;;;;0.51;100.00;101712.94;5410225;26;20571;-70
2024/04/22 02:53:10;;;;;;;5.17;3.07;;;;;;;0.57;100.00;101712.00;5412462;26;20284;-70
2024/04/22 02:55:38;;;;;;;6.07;2.67;;;;;;;0.58;100.00;101707.63;5375014;26;20338;-69
2024/04/22 02:58:04;;;;;;;3.90;2.47;;;;;;;0.59;100.00;101714.38;5412708;26;20244;-69
2024/04/22 03:00:31;;;;;;;5.33;2.90;;;;;;;0.60;100.00;101716.75;5411676;26;20244;-70
2024/04/22 03:02:57;;;;;;;4.90;2.73;;;;;;;0.59;100.00;101716.97;5410393;26;20766;-70
2024/04/22 03:05:28;;;;;;;7.70;3.40;;;;;;;0.60;100.00;101713.34;5402224;26;20346;-70
2024/04/22 03:07:54;;;;;;;4.80;2.83;;;;;;;0.62;100.00;101714.69;5380626;26;20413;-70
2024/04/22 03:10:22;;;;;;;6.20;3.87;;;;;;;0.63;100.00;101720.69;5411938;26;20244;-70
2024/04/22 03:12:52;;;;;;;5.47;3.43;;;;;;;0.62;100.00;101717.31;5401824;26;20356;-70
2024/04/22 03:15:20;;;;;;;6.00;2.73;;;;;;;0.62;100.00;101714.69;5410339;26;20607;-70
2024/04/22 03:17:46;;;;;;;4.50;2.60;;;;;;;0.62;100.00;101726.91;5427027;26;20277;-69
2024/04/22 03:20:14;;;;;;;4.30;2.20;;;;;;;0.63;100.00;101715.50;5372967;26;20275;-70
2024/04/22 03:22:42;;;;;;;5.67;2.90;;;;;;;0.61;100.00;101717.53;5382236;26;20256;-70
2024/04/22 03:25:12;;;;;;;4.73;2.97;;;;;;;0.61;100.00;101720.94;5410545;26;20245;-70
2024/04/22 03:27:38;;;;;;;6.07;2.67;;;;;;;0.61;100.00;101722.72;5413470;26;20287;-69
2024/04/22 03:30:08;;;;;;;4.60;3.10;;;;;;;0.63;100.00;101720.69;5412875;26;20240;-69
2024/04/22 03:32:37;;;;;;;7.80;2.67;;;;;;;0.60;100.00;101711.56;5404086;26;20817;-70
2024/04/22 03:35:05;;;;;;;6.80;2.67;;;;;;;0.61;100.00;101714.94;5417088;26;20249;-69
2024/04/22 03:37:33;;;;;;;4.43;2.17;;;;;;;0.61;100.00;101717.53;5415462;26;20288;-69
2024/04/22 03:40:04;;;;;;;4.30;2.23;;;;;;;0.59;100.00;101720.38;5413239;26;20689;-69
2024/04/22 03:42:32;;;;;;;3.67;2.50;;;;;;;0.61;100.00;101725.31;5412260;26;20248;-70
2024/04/22 03:44:58;;;;;;;6.07;2.60;;;;;;;0.60;100.00;101721.94;5413415;26;20254;-70
2024/04/22 03:50:09;;;;;;;5.40;2.53;;;;;;;0.59;100.00;101724.78;5417042;26;20820;-70
2024/04/22 03:52:37;;;;;;;3.40;2.07;;;;;;;0.54;100.00;101730.69;5410847;26;20584;-69
2024/04/22 03:55:06;;;;;;;5.50;2.83;;;;;;;0.56;100.00;101723.44;5415201;26;20284;-69
2024/04/22 03:57:34;;;;;;;4.80;2.20;;;;;;;0.57;100.00;101727.59;5409468;26;20237;-70
2024/04/22 04:00:04;;;;;;;4.03;2.70;;;;;;;0.56;100.00;101725.22;5409455;26;20260;-69
2024/04/22 04:02:37;;;;;;;3.90;2.37;;;;;;;0.57;100.00;101719.03;5413512;26;20368;-70
2024/04/22 04:05:05;;;;;;;10.00;2.77;;;;;;;0.56;100.00;101722.63;5414024;26;20241;-73
2024/04/22 04:07:34;;;;;;;4.80;2.37;;;;;;;0.57;100.00;101729.44;5413048;26;20341;-70
2024/04/22 04:10:02;;;;;;;4.53;2.50;;;;;;;0.59;100.00;101728.19;5410355;26;20769;-70
2024/04/22 04:12:30;;;;;;;3.53;2.43;;;;;;;0.59;100.00;101732.56;5414099;26;20249;-70
2024/04/22 04:14:58;;;;;;;4.37;2.30;;;;;;;0.60;100.00;101726.34;5405744;26;20576;-69
2024/04/22 04:17:23;;;;;;;5.87;2.60;;;;;;;0.58;100.00;101729.16;5402362;26;20244;-69
2024/04/22 04:19:51;;;;;;;11.50;2.50;;;;;;;0.59;100.00;101733.38;5385340;26;20267;-69
2024/04/22 04:22:20;;;;;;;4.13;2.50;;;;;;;0.60;100.00;101734.94;5405782;26;20342;-70
2024/04/22 04:24:48;;;;;;;4.57;2.33;;;;;;;0.59;100.00;101733.38;5400662;26;20234;-70
2024/04/22 04:27:15;;;;;;;2.60;1.87;;;;;;;0.61;100.00;101733.91;5413787;26;20225;-70
2024/04/22 04:29:48;;;;;;;4.43;2.40;;;;;;;0.62;100.00;101739.88;5414402;26;20237;-69
2024/04/22 04:32:13;;;;;;;4.37;2.33;;;;;;;0.62;100.00;101732.09;5411245;26;20291;-69
2024/04/22 04:34:42;;;;;;;3.40;2.33;;;;;;;0.65;100.00;101739.44;5382768;26;20797;-69
2024/04/22 04:37:07;;;;;;;5.03;2.40;;;;;;;0.65;100.00;101736.84;5413492;26;20370;-69
2024/04/22 04:39:35;;;;;;;6.50;2.80;;;;;;;0.67;100.00;101737.38;5414529;26;20241;-70
2024/04/22 04:42:01;;;;;;;3.47;2.33;;;;;;;0.66;100.00;101735.81;5400722;26;20364;-70
2024/04/22 04:44:30;;;;;;;5.00;2.57;;;;;;;0.69;100.00;101737.97;5408976;26;20249;-69
2024/04/22 04:46:59;;;;;;;6.87;2.27;;;;;;;0.72;100.00;101740.09;5412876;26;20229;-70
2024/04/22 04:49:27;;;;;;;3.30;2.33;;;;;;;0.70;100.00;101740.34;5412055;26;20232;-70
2024/04/22 04:51:52;;;;;;;6.00;2.20;;;;;;;0.73;100.00;101739.09;5396607;26;20313;-70
2024/04/22 04:54:20;;;;;;;10.07;2.63;;;;;;;0.72;100.00;101745.28;5385920;26;20244;-69
2024/04/22 04:56:46;;;;;;;3.37;2.10;;;;;;;0.73;100.00;101742.47;5413608;26;20291;-70
2024/04/22 04:59:14;;;;;;;3.00;2.17;;;;;;;0.74;100.00;101744.03;5411866;26;20341;-70
2024/04/22 05:01:39;;;;;;;4.90;2.87;;;;;;;0.75;100.00;101743.03;5412251;26;20312;-69
2024/04/22 05:04:13;;;;;;;4.23;2.60;;;;;;;0.76;100.00;101747.19;5409521;26;20252;-70
2024/04/22 05:06:41;;;;;;;3.17;2.30;;;;;;;0.76;100.00;101746.41;5423161;26;20259;-70
2024/04/22 05:09:09;;;;;;;3.17;2.40;;;;;;;0.75;100.00;101739.63;5410714;26;20779;-69
2024/04/22 05:11:34;;;;;;;3.67;2.50;;;;;;;0.73;100.00;101742.47;5413866;26;20233;-70
2024/04/22 05:14:02;;;;;;;4.17;2.10;;;;;;;0.72;100.00;101748.69;5412848;26;20279;-70
2024/04/22 05:16:28;;;;;;;3.33;2.37;;;;;;;0.74;100.00;101748.47;5391323;26;20237;-70
2024/04/22 05:18:56;;;;;;;3.93;2.47;;;;;;;0.74;100.00;101751.06;5404721;26;20233;-70
2024/04/22 05:21:24;;;;;;;4.27;2.07;;;;;;;0.75;100.00;101752.63;5412149;26;20317;-69
2024/04/22 05:23:52;;;;;;;3.73;2.33;;;;;;;0.76;100.00;101752.41;5406561;26;20888;-69
2024/04/22 05:26:18;;;;;;;3.27;2.40;;;;;;;0.82;100.00;101750.66;5380008;26;20237;-70
2024/04/22 05:28:46;;;;;;;3.97;2.30;;;;;;;0.84;100.00;101749.41;5404622;26;20284;-71
2024/04/22 05:31:12;;;;;;;2.37;2.10;;;;;;;0.90;100.00;101743.28;5375834;26;20301;-69
2024/04/22 05:36:30;;;;;;;3.40;2.30;;;;;;;0.97;100.00;101743.94;5412383;26;20236;-70
2024/04/22 05:38:58;;;;;;;3.40;2.33;;;;;;;0.98;100.00;101749.91;5408175;26;21124;-69
2024/04/22 05:41:26;;;;;;;3.13;2.40;;;;;;;1.01;100.00;101741.66;5405036;26;20241;-71
2024/04/22 05:43:54;;;;;;;4.47;2.97;;;;;;;1.05;100.00;101753.94;5414868;26;20248;-70
2024/04/22 05:46:20;;;;;;;3.80;3.00;;;;;;;1.11;100.00;101740.03;5382617;26;20244;-70
2024/04/22 05:48:48;;;;;;;2.87;2.53;;;;;;;1.17;100.00;101749.50;5413060;26;20350;-70
2024/04/22 05:51:16;;;;;;;4.83;2.50;;;;;;;1.22;100.00;101730.56;5411117;26;20245;-70
2024/04/22 05:53:44;;;;;;;5.07;2.40;;;;;;;1.28;100.00;101742.63;5407396;26;20366;-70
2024/04/22 05:56:12;;;;;;;2.67;2.23;;;;;;;1.33;100.00;101740.09;5407170;26;20227;-70
2024/04/22 05:58:38;;;;;;;6.03;2.40;;;;;;;1.40;100.00;101735.56;5406067;26;20307;-70
2024/04/22 06:01:06;;;;;;;4.87;2.33;;;;;;;1.46;100.00;101732.78;5412346;26;20232;-70
2024/04/22 06:03:33;;;;;;;4.83;2.43;;;;;;;1.53;100.00;101732.63;5409575;26;20374;-70
2024/04/22 06:06:01;;;;;;;4.13;2.63;;;;;;;1.60;100.00;101728.03;5408706;26;20627;-71
2024/04/22 06:08:26;;;;;;;2.03;1.83;;;;;;;1.69;100.00;101731.81;5398654;26;20300;-70
2024/04/22 06:10:57;;;;;;;3.67;2.53;;;;;;;1.79;100.00;101731.97;5404499;26;20240;-70
2024/04/22 06:13:23;;;;;;;4.17;3.00;;;;;;;1.87;100.00;101734.94;5365308;26;20281;-70
2024/04/22 06:15:50;;;;;;;6.57;2.37;;;;;;;1.95;100.00;101734.53;5409937;26;20279;-70
2024/04/22 06:18:16;;;;;;;3.70;2.30;;;;;;;2.05;100.00;101726.88;5406118;26;20253;-70
2024/04/22 06:20:44;;;;;;;2.63;2.10;;;;;;;2.13;100.00;101731.66;5375886;26;20245;-70
2024/04/22 06:23:09;;;;;;;3.37;2.20;;;;;;;2.19;100.00;101735.88;5408320;26;20244;-70
2024/04/22 06:25:37;;;;;;;2.80;2.17;;;;;;;2.25;100.00;101732.34;5409438;26;20758;-70
2024/04/22 06:28:09;;;;;;;2.80;2.00;;;;;;;2.34;100.00;101736.06;5410852;26;20370;-70
2024/04/22 06:30:37;;;;;;;2.83;2.00;;;;;;;2.44;100.00;101738.03;5401568;26;20269;-70
2024/04/22 06:33:02;;;;;;;3.53;2.00;;;;;;;2.47;100.00;101732.31;5405323;26;20352;-70
2024/04/22 06:35:30;;;;;;;2.23;1.90;;;;;;;2.53;100.00;101736.53;5409138;26;20251;-71
2024/04/22 06:38:00;;;;;;;3.70;2.43;;;;;;;2.61;100.00;101739.53;5407796;26;20826;-70
2024/04/22 06:40:28;;;;;;;3.10;2.20;;;;;;;2.67;100.00;101735.94;5385922;26;20255;-70
2024/04/22 06:42:53;;;;;;;2.70;1.93;;;;;;;2.75;100.00;101748.53;5413093;26;20245;-70
2024/04/22 06:45:24;;;;;;;3.57;1.80;;;;;;;2.83;100.00;101739.47;5395233;26;20296;-70
2024/04/22 06:47:49;;;;;;;3.20;1.93;;;;;;;2.93;100.00;101750.00;5397679;26;20340;-69
2024/04/22 06:50:17;;;;;;;5.13;2.70;;;;;;;3.05;100.00;101737.59;5403565;26;20244;-70
2024/04/22 06:52:43;;;;;;;4.63;2.33;;;;;;;3.17;100.00;101743.47;5408822;26;20767;-71
2024/04/22 06:55:11;;;;;;;2.33;1.80;;;;;;;3.27;100.00;101741.72;5408836;26;20323;-70
2024/04/22 06:57:36;;;;;;;3.43;1.70;;;;;;;3.34;100.00;101744.13;5393591;26;20371;-70
2024/04/22 07:00:05;;;;;;;2.27;1.73;;;;;;;3.38;100.00;101742.59;5409936;26;20237;-71
2024/04/22 07:02:33;;;;;;;4.53;2.50;;;;;;;3.43;100.00;101747.84;5374311;26;20252;-70
2024/04/22 07:05:01;;;;;;;4.60;1.77;;;;;;;3.49;100.00;101744.25;5406024;26;20252;-70
2024/04/22 07:07:27;;;;;;;1.30;1.20;;;;;;;3.45;100.00;101748.38;5399354;26;20298;-70
2024/04/22 07:09:55;;;;;;;3.60;1.57;;;;;;;3.45;100.00;101758.81;5377113;26;20260;-71
2024/04/22 07:12:20;;;;;;;4.20;1.30;;;;;;;3.45;100.00;101749.19;5377693;26;20291;-71
2024/04/22 07:14:48;;;;;;;1.70;1.50;;;;;;;3.47;100.00;101754.16;5369171;26;20289;-70
2024/04/22 07:17:14;;;;;;;1.77;1.47;;;;;;;3.48;100.00;101745.28;5389809;26;20301;-70
2024/04/22 07:19:44;;;;;;;2.23;1.70;;;;;;;3.50;100.00;101741.41;5407187;26;20244;-70
2024/04/22 07:22:10;;;;;;;2.10;1.70;;;;;;;3.54;100.00;101741.69;5397145;26;20240;-70
2024/04/22 07:24:38;;;;;;;1.83;1.33;;;;;;;3.55;100.00;101736.22;5403618;26;20345;-70
2024/04/22 07:27:04;;;;;;;3.10;1.70;;;;;;;3.59;100.00;101741.72;5398560;26;20240;-71
2024/04/22 07:29:33;;;;;;;1.60;1.20;;;;;;;3.62;100.00;101742.00;5399575;26;20283;-70
2024/04/22 07:31:59;;;;;;;1.40;1.30;;;;;;;3.66;100.00;101734.44;5408188;26;20249;-71
2024/04/22 07:34:27;;;;;;;3.90;2.60;;;;;;;3.72;100.00;101734.22;5372752;26;22293;-70
2024/04/22 07:37:08;;;;;;;2.03;1.60;;;;;;;3.78;100.00;101735.06;5404761;26;20363;-70
2024/04/22 07:39:37;;;;;;;3.40;1.73;;;;;;;3.91;100.00;101734.59;5402628;26;20290;-70
2024/04/22 07:42:03;;;;;;;1.70;1.30;;;;;;;4.01;100.00;101742.50;5403465;26;20237;-70
2024/04/22 07:44:31;;;;;;;1.87;1.40;;;;;;;4.07;100.00;101744.88;5406589;26;20244;-70
2024/04/22 07:46:56;;;;;;;1.93;1.43;;;;;;;4.17;100.00;101744.94;5400801;26;20314;-70
2024/04/22 07:49:24;;;;;;;1.30;1.17;;;;;;;4.25;100.00;101741.06;5403434;26;20891;-70
2024/04/22 07:51:50;;;;;;;2.33;1.70;;;;;;;4.33;100.00;101751.81;5404105;26;20817;-70
2024/04/22 07:54:21;;;;;;;2.43;1.20;;;;;;;4.45;100.00;101747.13;5408248;26;20233;-71
2024/04/22 07:56:47;;;;;;;2.27;1.10;;;;;;;4.53;100.00;101743.25;5401660;26;20232;-69
2024/04/22 07:59:15;;;;;;;3.00;1.20;;;;;;;4.59;100.00;101736.97;5404264;26;20556;-70
2024/04/22 08:01:41;;;;;;;2.90;1.20;;;;;;;4.70;100.00;101741.19;5405269;26;20349;-70
2024/04/22 08:04:11;;;;;;;2.90;2.00;;;;;;;4.76;100.00;101738.34;5407734;26;20241;-69
2024/04/22 08:06:37;;;;;;;3.70;2.23;;;;;;;4.84;100.00;101737.03;5406681;26;20287;-70
2024/04/22 08:09:06;;;;;;;1.57;1.27;;;;;;;4.91;100.00;101738.38;5405364;26;20236;-69
2024/04/22 08:11:35;;;;;;;1.17;1.07;;;;;;;4.98;100.00;101743.34;5368393;26;20272;-69
2024/04/22 08:14:03;;;;;;;1.97;1.23;;;;;;;5.07;100.00;101737.34;5403399;26;20244;-70
2024/04/22 08:16:28;;;;;;;2.33;1.40;;;;;;;5.18;100.00;101743.38;5401710;26;20290;-71
2024/04/22 08:18:56;;;;;;;1.53;1.43;;;;;;;5.31;100.00;101738.41;5405909;26;20506;-70
2024/04/22 08:21:22;;;;;;;1.30;1.20;;;;;;;5.48;100.00;101728.44;5410890;26;20240;-71
2024/04/22 08:23:50;;;;;;;1.90;1.30;;;;;;;5.66;100.00;101727.09;5404789;26;20260;-70
2024/04/22 08:26:15;;;;;;;1.53;1.03;;;;;;;5.90;100.00;101728.91;5405095;26;20245;-70
2024/04/22 08:28:46;;;;;;;3.00;1.80;;;;;;;6.13;100.00;101724.91;5405338;26;20357;-70
2024/04/22 08:31:11;;;;;;;1.27;1.10;;;;;;;6.30;89.46;101725.38;5401705;26;20300;-72
2024/04/22 08:33:39;;;;;;;2.13;1.30;;;;;;;6.45;100.00;101723.47;5398716;26;20237;-72
2024/04/22 08:36:07;;;;;;;3.20;1.90;;;;;;;6.50;100.00;101728.69;5397816;26;20901;-70
2024/04/22 08:38:35;;;;;;;2.10;1.50;;;;;;;6.57;97.80;101723.94;5398480;26;20233;-71
2024/04/22 08:41:00;;;;;;;2.97;1.57;;;;;;;6.61;100.00;101722.34;5397007;26;20358;-71
2024/04/22 08:43:28;;;;;;;2.20;1.13;;;;;;;6.62;100.00;101720.50;5376560;26;20763;-70
2024/04/22 08:45:56;;;;;;;1.80;1.20;;;;;;;6.47;85.81;101717.97;5407027;26;20321;-70
2024/04/22 08:48:24;;;;;;;1.20;1.10;;;;;;;6.35;83.61;101726.16;5405800;26;20225;-70
2024/04/22 08:50:52;;;;;;;1.30;1.20;;;;;;;6.29;86.40;101724.59;5406304;26;20782;-69
2024/04/22 08:53:21;;;;;;;1.23;1.00;;;;;;;6.25;100.00;101726.19;5402352;26;20264;-70
2024/04/22 08:55:47;;;;;;;1.00;0.90;;;;;;;6.18;96.49;101727.53;5407071;26;20366;-70
2024/04/22 08:58:15;;;;;;;1.13;1.03;;;;;;;6.09;83.84;101723.88;5407109;26;20249;-70
2024/04/22 09:00:40;;;;;;;0.97;0.87;;;;;;;6.04;82.41;101718.66;5402099;26;20292;-70
2024/04/22 09:03:13;;;;;;;1.23;1.03;;;;;;;6.04;92.29;101724.69;5399411;26;20350;-70
2024/04/22 09:05:39;;;;;;;1.20;1.10;;;;;;;6.08;91.42;101724.94;5378126;26;20715;-70
2024/04/22 09:08:09;;;;;;;6.53;1.40;;;;;;;6.14;94.00;101742.22;5405282;26;20342;-70
2024/04/22 09:10:36;;;;;;;2.37;1.40;;;;;;;6.17;83.29;101728.59;5397493;26;20580;-70
2024/04/22 09:13:05;;;;;;;1.47;1.03;;;;;;;6.23;98.77;101735.38;5400943;26;20287;-70
2024/04/22 09:15:31;;;;;;;2.33;1.77;;;;;;;6.24;100.00;101726.44;5404212;26;20236;-70
2024/04/22 09:17:59;;;;;;;3.20;1.40;;;;;;;6.26;100.00;101737.47;5405873;26;20326;-70
2024/04/22 09:20:30;;;;;;;0.90;0.90;;;;;;;6.22;79.20;101731.19;5402400;26;20609;-70
2024/04/22 09:22:58;;;;;;;1.40;1.30;;;;;;;6.17;93.27;101741.69;5406621;26;20240;-69
2024/04/22 09:25:24;;;;;;;1.23;1.13;;;;;;;6.21;91.97;101738.25;5403244;26;20245;-69
2024/04/22 09:27:54;;;;;;;1.40;1.30;;;;;;;6.18;79.92;101730.94;5372592;26;20734;-71
2024/04/22 09:30:21;;;;;;;1.30;1.20;;;;;;;6.23;78.69;101730.94;5406797;26;20302;-70
2024/04/22 09:32:50;;;;;;;1.23;1.13;;;;;;;6.23;82.51;101730.13;5407435;26;20244;-71
2024/04/22 09:35:17;;;;;;;1.30;1.20;;;;;;;6.30;76.08;101730.63;5403104;26;20304;-72
2024/04/22 09:37:49;;;;;;;2.33;1.43;;;;;;;6.34;100.00;101726.41;5364691;26;20245;-69
2024/04/22 09:40:16;;;;;;;1.20;1.10;;;;;;;6.39;100.00;101723.75;5403784;26;20240;-71
2024/04/22 09:42:46;;;;;;;2.53;1.80;;;;;;;6.40;100.00;101722.69;5398536;26;20729;-70
2024/04/22 09:45:13;;;;;;;1.73;1.30;;;;;;;6.37;94.75;101720.63;5405916;26;20331;-70
2024/04/22 09:47:41;;;;;;;2.33;1.70;;;;;;;6.37;100.00;101720.63;5404795;26;20384;-70
2024/04/22 09:50:07;;;;;;;1.63;1.53;;;;;;;6.27;95.27;101723.31;5408059;26;20700;-69
2024/04/22 09:52:36;;;;;;;2.60;1.30;;;;;;;6.31;80.57;101722.47;5397508;26;20236;-69
2024/04/22 09:55:06;;;;;;;1.53;1.43;;;;;;;6.29;81.23;101714.09;5407528;26;20288;-70
2024/04/22 09:57:38;;;;;;;2.17;1.60;;;;;;;6.36;75.48;101717.22;5400885;26;20271;-71
2024/04/22 10:00:05;;;;;;;1.83;1.33;;;;;;;6.46;79.11;101721.63;5402977;26;20378;-72
2024/04/22 10:02:34;;;;;;;1.30;1.20;;;;;;;6.52;75.36;101713.47;5401953;26;20248;-71
2024/04/22 10:04:59;;;;;;;1.53;1.37;;;;;;;6.62;86.33;101717.88;5403496;26;20681;-70
2024/04/22 10:07:27;;;;;;;2.37;1.10;;;;;;;6.70;77.00;101722.56;5396172;26;20331;-69
2024/04/22 10:09:55;;;;;;;2.47;1.23;;;;;;;6.74;72.57;101720.97;5405340;26;20358;-69
2024/04/22 10:12:29;;;;;;;0.90;0.90;;;;;;;6.75;81.09;101722.53;5376399;26;20290;-69
2024/04/22 10:15:05;;;;;;;2.00;1.47;;;;;;;6.71;75.02;101719.66;5405684;26;20333;-69
2024/04/22 10:17:33;;;;;;;1.73;1.63;;;;;;;6.66;90.73;101718.88;5400403;26;20731;-71
2024/04/22 10:19:59;;;;;;;2.77;1.90;;;;;;;6.65;88.34;101722.56;5404363;26;20244;-70
2024/04/22 10:22:32;;;;;;;2.10;1.30;;;;;;;6.52;86.97;101723.19;5404412;26;20592;-70
2024/04/22 10:24:58;;;;;;;1.10;1.00;;;;;;;6.37;74.17;101731.91;5402222;26;20237;-69
2024/04/22 10:27:28;;;;;;;1.10;0.90;;;;;;;6.42;90.01;101731.88;5401060;26;20244;-70
2024/04/22 10:29:54;;;;;;;1.50;1.33;;;;;;;6.37;78.90;101725.88;5401650;26;20251;-70
2024/04/22 10:32:22;;;;;;;1.53;1.20;;;;;;;6.39;81.02;101726.38;5376089;26;20581;-70
2024/04/22 10:34:47;;;;;;;1.30;1.10;;;;;;;6.44;89.60;101724.53;5402077;26;20264;-70
2024/04/22 10:37:15;;;;;;;1.07;1.00;;;;;;;6.52;95.42;101726.56;5401808;26;20330;-70
2024/04/22 10:39:42;;;;;;;1.57;1.27;;;;;;;6.60;81.48;101719.97;5403124;26;20233;-71
2024/04/22 10:42:11;;;;;;;1.03;0.90;;;;;;;6.66;78.22;101721.50;5401980;26;20357;-70
2024/04/22 10:44:41;;;;;;;1.70;1.00;;;;;;;6.75;78.75;101719.91;5399526;26;20290;-71
2024/04/22 10:47:10;;;;;;;1.70;1.20;;;;;;;6.85;83.71;101714.59;5398933;26;20990;-69
2024/04/22 10:49:35;;;;;;;0.90;0.90;;;;;;;6.90;79.33;101714.56;5403737;26;20303;-70
2024/04/22 10:52:04;;;;;;;1.30;1.20;;;;;;;6.93;81.58;101720.03;5403664;26;20341;-69
2024/04/22 10:54:29;;;;;;;1.40;1.30;;;;;;;7.00;84.25;101709.22;5402250;26;20278;-71
2024/04/22 10:56:57;;;;;;;3.17;1.70;;;;;;;7.12;83.82;101715.69;5397829;26;20233;-70
2024/04/22 10:59:24;;;;;;;1.10;1.03;;;;;;;7.17;79.13;101720.13;5400590;26;20354;-70
2024/04/22 11:01:55;;;;;;;1.20;1.10;;;;;;;7.19;78.92;101718.78;5403159;26;20372;-71
2024/04/22 11:04:21;;;;;;;1.07;1.03;;;;;;;7.33;86.76;101719.72;5403324;26;20627;-73
2024/04/22 11:06:50;;;;;;;1.70;1.20;;;;;;;7.37;79.32;101717.31;5369983;26;20294;-70
2024/04/22 11:09:15;;;;;;;3.20;2.17;;;;;;;7.43;87.12;101708.34;5400167;26;20346;-70
2024/04/22 11:11:44;;;;;;;1.20;1.10;;;;;;;7.47;76.19;101718.03;5402539;26;20271;-70
2024/04/22 11:14:10;;;;;;;5.37;2.67;;;;;;;7.60;100.00;101713.94;5405310;26;20343;-71
2024/04/22 11:16:38;;;;;;;14.50;6.87;;;;;;;7.63;96.73;101708.16;5402719;26;20250;-70
2024/04/22 11:19:07;;;;;;;7.67;3.93;;;;;;;7.68;100.00;101708.91;5404170;26;20316;-69
2024/04/22 11:21:36;;;;;;;2.07;1.60;;;;;;;7.73;100.00;101713.31;5389660;26;20240;-70
2024/04/22 11:24:01;;;;;;;3.40;2.23;;;;;;;7.80;100.00;101711.91;5403487;26;20278;-71
2024/04/22 11:26:31;;;;;;;5.00;3.33;;;;;;;7.87;80.77;101709.72;5400103;26;20243;-69
2024/04/22 11:28:58;;;;;;;1.30;1.20;;;;;;;8.01;90.79;101704.56;5394951;26;20250;-70
2024/04/22 11:31:28;;;;;;;1.70;1.57;;;;;;;8.09;100.00;101710.03;5398649;26;20304;-71
2024/04/22 11:33:54;;;;;;;1.30;1.20;;;;;;;8.12;72.68;101708.69;5401951;26;20577;-70