Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:11;;;;;;;9.65;6.03;;;14.90;99.90;;;;;;6196013;23;20034;-88
2023/06/25 00:04:59;;;;;;;6.72;5.53;;;14.80;99.90;;;;;;6196828;23;20033;-88
2023/06/25 00:07:46;;;;;;;7.50;5.90;;;14.80;99.90;;;;;;6194565;23;20028;-93
2023/06/25 00:10:34;;;;;;;7.10;5.80;;;14.70;99.90;;;;;;6196582;23;20038;-89
2023/06/25 00:13:23;;;;;;;10.75;5.60;;;14.60;99.90;;;;;;6214816;23;20063;-91
2023/06/25 00:16:11;;;;;;;8.75;5.80;;;14.50;99.90;;;;;;6216347;23;20332;-91
2023/06/25 00:19:00;;;;;;;7.75;5.80;;;14.40;99.90;;;;;;6223337;23;20055;-91
2023/06/25 00:21:48;;;;;;;6.07;5.22;;;14.40;99.90;;;;;;6248328;23;20073;-90
2023/06/25 00:24:40;;;;;;;7.43;5.30;;;14.30;99.90;;;;;;6206567;23;20360;-91
2023/06/25 00:27:28;;;;;;;5.53;4.80;;;14.40;99.90;;;;;;6226583;23;20024;-90
2023/06/25 00:30:17;;;;;;;8.32;6.05;;;14.50;99.90;;;;;;6226287;23;20020;-90
2023/06/25 00:33:05;;;;;;;6.85;5.40;;;14.60;99.90;;;;;;6199140;23;20032;-88
2023/06/25 00:35:56;;;;;;;9.10;5.85;;;14.50;99.90;;;;;;6218636;23;20063;-89
2023/06/25 00:38:44;;;;;;;7.90;5.82;;;14.40;99.90;;;;;;6219214;23;20025;-90
2023/06/25 00:41:33;;;;;;;6.95;6.25;;;14.30;99.90;;;;;;6217385;23;20112;-91
2023/06/25 00:44:21;;;;;;;7.68;5.70;;;14.30;99.90;;;;;;6218209;23;20020;-91
2023/06/25 00:47:16;;;;;;;7.32;5.93;;;14.20;99.90;;;;;;6217332;23;20036;-90
2023/06/25 00:50:04;;;;;;;7.45;5.55;;;14.20;99.90;;;;;;6238481;23;20285;-90
2023/06/25 00:52:57;;;;;;;7.57;5.50;;;14.20;99.90;;;;;;6240871;22;20111;-90
2023/06/25 00:55:58;;;;;;;7.03;6.00;;;14.20;99.90;;;;;;6224491;23;20024;-91
2023/06/25 00:58:45;;;;;;;8.85;6.75;;;14.20;99.90;;;;;;6221256;23;20416;-91
2023/06/25 01:01:52;;;;;;;7.72;6.47;;;14.20;99.90;;;;;;6225029;23;20072;-90
2023/06/25 01:05:22;;;;;;;9.10;6.15;;;14.10;1.00;;;;;;6229873;23;20163;-90
2023/06/25 01:08:16;;;;;;;9.88;7.07;;;14.00;1.00;;;;;;6225404;23;20025;-90
2023/06/25 01:11:05;;;;;;;9.38;6.15;;;14.00;1.00;;;;;;6222172;23;20025;-91
2023/06/25 01:13:56;;;;;;;9.70;6.57;;;13.90;1.00;;;;;;6099873;23;20351;-90
2023/06/25 01:16:44;;;;;;;9.23;6.28;;;13.90;1.00;;;;;;6077964;23;20038;-90
2023/06/25 01:19:31;;;;;;;9.43;5.95;;;13.90;1.00;;;;;;6098252;23;20026;-91
2023/06/25 01:22:29;;;;;;;8.70;6.32;;;14.00;1.00;;;;;;6079170;23;20442;-90
2023/06/25 01:25:32;;;;;;;7.90;5.75;;;13.90;1.00;;;;;;6100004;23;20397;-90
2023/06/25 01:28:20;;;;;;;8.32;6.40;;;14.00;1.00;;;;;;6097927;23;20022;-90
2023/06/25 01:31:09;;;;;;;9.02;6.90;;;14.10;1.00;;;;;;6126385;23;20021;-91
2023/06/25 01:33:57;;;;;;;10.15;7.35;;;14.10;1.00;;;;;;6194987;23;20420;-91
2023/06/25 01:36:45;;;;;;;8.60;7.15;;;14.10;1.00;;;;;;6197927;23;20033;-89
2023/06/25 01:39:32;;;;;;;9.77;7.07;;;14.00;1.00;;;;;;6196107;23;20033;-91
2023/06/25 01:42:20;;;;;;;9.52;7.28;;;13.90;1.00;;;;;;6195548;23;20032;-91
2023/06/25 01:45:08;;;;;;;10.90;8.13;;;13.90;1.00;;;;;;6195946;23;20304;-89
2023/06/25 01:47:57;;;;;;;10.57;8.20;;;13.90;1.00;;;;;;6218092;23;20021;-89
2023/06/25 01:50:47;;;;;;;9.25;7.47;;;14.00;1.00;;;;;;6195919;23;20030;-88
2023/06/25 01:53:35;;;;;;;7.95;6.72;;;13.90;1.00;;;;;;6197514;23;20032;-92
2023/06/25 01:56:23;;;;;;;8.38;7.28;;;13.80;1.00;;;;;;6198168;23;20025;-89
2023/06/25 01:59:12;;;;;;;7.75;6.68;;;13.70;3.00;;;;;;6197088;23;20060;-89
2023/06/25 02:02:03;;;;;;;9.07;7.32;;;13.60;18.50;;;;;;6197997;23;20431;-89
2023/06/25 02:04:51;;;;;;;9.25;7.07;;;13.70;30.20;;;;;;6195200;23;20048;-89
2023/06/25 02:07:39;;;;;;;9.18;7.63;;;13.60;48.30;;;;;;6195277;23;20083;-89
2023/06/25 02:10:28;;;;;;;9.75;7.70;;;13.60;84.80;;;;;;6196011;23;20031;-92
2023/06/25 02:13:16;;;;;;;10.23;7.68;;;13.60;97.60;;;;;;6213162;23;20473;-89
2023/06/25 02:16:04;;;;;;;10.45;8.18;;;13.60;99.90;;;;;;6214843;23;20052;-92
2023/06/25 02:18:53;;;;;;;10.32;8.02;;;13.50;99.90;;;;;;6216031;23;20043;-88
2023/06/25 02:21:40;;;;;;;10.68;7.45;;;13.50;99.90;;;;;;6226575;23;20024;-91
2023/06/25 02:24:30;;;;;;;9.20;7.20;;;13.40;99.90;;;;;;6230546;23;20047;-91
2023/06/25 02:27:19;;;;;;;11.95;7.70;;;13.40;99.90;;;;;;6224917;23;20036;-91
2023/06/25 02:30:11;;;;;;;10.95;7.63;;;13.40;99.90;;;;;;6227420;22;20025;-90
2023/06/25 02:32:59;;;;;;;10.07;7.32;;;13.30;99.90;;;;;;6212524;23;20032;-91
2023/06/25 02:35:47;;;;;;;10.13;7.95;;;13.30;99.90;;;;;;6233026;23;20055;-91
2023/06/25 02:38:35;;;;;;;10.10;7.70;;;13.20;99.90;;;;;;6231126;23;20036;-91
2023/06/25 02:41:23;;;;;;;8.90;7.53;;;13.10;1.00;;;;;;6238900;23;20023;-90
2023/06/25 02:44:11;;;;;;;10.73;8.00;;;13.00;1.00;;;;;;6239928;23;20031;-90
2023/06/25 02:47:00;;;;;;;9.43;7.75;;;12.90;1.00;;;;;;6229531;23;20028;-91
2023/06/25 02:49:48;;;;;;;9.27;7.78;;;12.90;99.90;;;;;;6229464;23;20048;-91
2023/06/25 02:52:36;;;;;;;11.95;8.07;;;12.80;99.90;;;;;;6228673;23;20052;-89
2023/06/25 02:55:23;;;;;;;11.50;7.43;;;12.80;99.90;;;;;;6234714;23;20361;-92
2023/06/25 02:58:11;;;;;;;8.52;7.60;;;12.80;99.90;;;;;;6230432;23;20028;-91
2023/06/25 03:00:59;;;;;;;10.90;8.20;;;12.70;99.90;;;;;;6226414;23;20036;-91
2023/06/25 03:03:46;;;;;;;9.13;7.15;;;12.70;99.90;;;;;;6225561;23;20028;-91
2023/06/25 03:06:34;;;;;;;12.18;9.30;;;12.70;99.90;;;;;;6219731;23;20031;-91
2023/06/25 03:09:21;;;;;;;11.80;8.57;;;12.70;99.90;;;;;;6217274;23;20020;-91
2023/06/25 03:12:10;;;;;;;8.65;7.15;;;12.70;99.90;;;;;;6221653;23;20024;-89
2023/06/25 03:14:57;;;;;;;8.65;7.40;;;12.80;99.90;;;;;;6195180;23;20328;-91
2023/06/25 03:17:45;;;;;;;9.45;7.65;;;12.80;99.90;;;;;;6194149;23;20499;-90
2023/06/25 03:20:32;;;;;;;9.90;7.57;;;12.80;99.90;;;;;;6216419;23;20387;-90
2023/06/25 03:23:20;;;;;;;9.07;7.18;;;12.70;99.90;;;;;;6195711;23;20119;-90
2023/06/25 03:26:07;;;;;;;11.20;8.75;;;12.70;99.90;;;;;;6196264;23;20020;-91
2023/06/25 03:28:56;;;;;;;8.77;7.43;;;12.60;99.90;;;;;;6194507;23;20024;-91
2023/06/25 03:31:44;;;;;;;11.18;8.63;;;12.60;99.90;;;;;;6195843;23;20028;-90
2023/06/25 03:34:31;;;;;;;10.45;8.40;;;12.60;99.90;;;;;;6173398;23;20332;-90
2023/06/25 03:37:19;;;;;;;10.15;8.13;;;12.60;99.90;;;;;;6194830;23;20050;-91
2023/06/25 03:40:07;;;;;;;12.52;9.20;;;12.80;99.90;;;;;;6195442;23;20032;-90
2023/06/25 03:42:55;;;;;;;13.18;8.57;;;13.00;99.90;;;;;;6194511;23;20029;-90
2023/06/25 03:45:43;;;;;;;11.55;9.00;;;12.90;99.90;;;;;;6177124;23;20106;-91
2023/06/25 03:48:30;;;;;;;13.00;9.00;;;12.80;99.90;;;;;;6195019;23;20024;-91
2023/06/25 03:51:23;;;;;;;11.23;8.57;;;12.80;99.90;;;;;;6195379;23;20107;-90
2023/06/25 03:54:11;;;;;;;11.60;8.20;;;12.80;99.90;;;;;;6195117;23;20055;-89
2023/06/25 03:56:58;;;;;;;12.25;8.90;;;12.90;99.90;;;;;;6196063;23;20029;-90
2023/06/25 03:59:51;;;;;;;11.60;8.82;;;13.00;99.90;;;;;;6194999;23;20396;-89
2023/06/25 04:06:32;;;;;;;10.93;8.50;;;13.20;99.90;;;;;;6216316;23;20027;-90
2023/06/25 04:09:20;;;;;;;11.68;8.60;;;13.20;99.90;;;;;;6195282;23;20103;-91
2023/06/25 04:12:08;;;;;;;11.73;8.20;;;13.10;99.90;;;;;;6194951;23;20040;-90
2023/06/25 04:14:57;;;;;;;9.57;7.93;;;13.10;99.90;;;;;;6195891;23;20171;-88
2023/06/25 04:17:46;;;;;;;11.15;9.00;;;13.20;99.90;;;;;;6215501;23;20024;-90
2023/06/25 04:20:34;;;;;;;9.93;8.43;;;13.20;99.90;;;;;;6194915;23;20024;-90
2023/06/25 04:23:21;;;;;;;13.38;8.52;;;13.30;99.90;;;;;;6194679;23;20024;-90
2023/06/25 04:26:09;;;;;;;9.15;7.15;;;13.50;99.90;;;;;;6194991;23;20075;-89
2023/06/25 04:28:57;;;;;;;12.05;7.72;;;13.70;1.00;;;;;;6176151;23;20024;-89
2023/06/25 04:31:44;;;;;;;13.35;6.97;;;13.80;1.00;;;;;;6202750;23;20340;-90
2023/06/25 04:34:32;;;;;;;9.65;7.22;;;13.80;99.90;;;;;;6196981;23;20024;-88
2023/06/25 04:37:19;;;;;;;10.68;7.30;;;13.90;99.90;;;;;;6219042;23;20032;-89
2023/06/25 04:40:08;;;;;;;9.55;7.43;;;14.00;99.90;;;;;;6222515;23;20025;-91
2023/06/25 04:42:55;;;;;;;10.27;7.68;;;14.00;99.90;;;;;;6220847;23;20380;-90
2023/06/25 04:45:44;;;;;;;11.18;7.53;;;14.10;99.90;;;;;;6198918;23;20021;-91
2023/06/25 04:48:32;;;;;;;10.05;7.10;;;14.20;99.90;;;;;;6198538;23;20024;-90
2023/06/25 04:51:19;;;;;;;10.98;7.47;;;14.40;99.90;;;;;;6195062;23;20107;-89
2023/06/25 04:54:06;;;;;;;9.82;7.35;;;14.50;99.90;;;;;;6207782;23;20028;-88
2023/06/25 04:56:56;;;;;;;10.45;7.93;;;14.60;99.90;;;;;;6228402;23;20036;-91
2023/06/25 04:59:43;;;;;;;9.35;7.15;;;14.70;99.90;;;;;;6194974;23;20501;-90
2023/06/25 05:02:31;;;;;;;8.93;7.00;;;14.80;92.60;;;;;;6195515;23;20056;-90
2023/06/25 05:05:18;;;;;;;10.38;7.93;;;14.90;55.70;;;;;;6195477;23;20031;-91
2023/06/25 05:08:06;;;;;;;11.70;8.15;;;15.00;1.80;;;;;;6195103;23;20024;-90
2023/06/25 05:10:53;;;;;;;8.95;7.47;;;15.10;1.00;;;;;;6216960;23;20446;-90
2023/06/25 05:13:41;;;;;;;10.65;7.47;;;15.30;1.00;;;;;;6219147;23;20323;-91
2023/06/25 05:16:29;;;;;;;9.48;7.13;;;15.40;1.00;;;;;;6206941;23;20031;-89
2023/06/25 05:19:16;;;;;;;17.33;7.70;;;15.50;1.00;;;;;;6224879;23;20028;-90
2023/06/25 05:22:05;;;;;;;10.95;7.25;;;15.70;1.00;;;;;;6228350;23;20078;-90
2023/06/25 05:24:53;;;;;;;14.52;7.20;;;15.80;99.90;;;;;;6250326;22;20024;-91
2023/06/25 05:27:43;;;;;;;10.27;7.10;;;15.80;99.90;;;;;;6228854;23;20103;-91
2023/06/25 05:30:32;;;;;;;7.75;6.20;;;15.90;99.90;;;;;;6248276;23;20020;-90
2023/06/25 05:33:21;;;;;;;7.93;6.22;;;16.10;99.90;;;;;;6226483;23;20027;-90
2023/06/25 05:36:18;;;;;;;6.85;5.78;;;16.20;99.90;;;;;;6227482;23;20030;-91
2023/06/25 05:39:05;;;;;;;8.40;6.68;;;16.30;99.90;;;;;;6248481;23;20125;-90
2023/06/25 05:41:53;;;;;;;6.80;6.00;;;16.40;99.90;;;;;;6227723;23;20032;-90
2023/06/25 05:44:40;;;;;;;9.98;6.60;;;16.50;99.90;;;;;;6227106;23;20051;-90
2023/06/25 05:47:27;;;;;;;8.80;6.15;;;16.60;99.90;;;;;;6226844;23;20031;-89
2023/06/25 05:50:15;;;;;;;8.60;6.82;;;16.80;99.90;;;;;;6247225;23;20095;-89
2023/06/25 05:53:03;;;;;;;9.25;6.13;;;16.90;99.90;;;;;;6207599;22;20020;-90
2023/06/25 05:55:50;;;;;;;8.15;6.18;;;16.90;99.90;;;;;;6247046;23;20091;-90
2023/06/25 05:58:38;;;;;;;9.20;5.78;;;17.00;99.90;;;;;;6225909;23;20038;-90
2023/06/25 06:01:26;;;;;;;8.70;6.32;;;17.10;99.90;;;;;;6250468;22;20427;-91
2023/06/25 06:04:17;;;;;;;9.30;5.75;;;17.30;99.90;;;;;;6228883;23;20677;-91
2023/06/25 06:07:09;;;;;;;8.45;5.53;;;17.40;99.90;;;;;;6225241;23;20431;-89
2023/06/25 06:09:58;;;;;;;7.57;5.63;;;17.50;99.90;;;;;;6225946;23;20024;-89
2023/06/25 06:12:48;;;;;;;7.95;5.50;;;17.60;99.90;;;;;;6108703;23;20022;-89
2023/06/25 06:15:37;;;;;;;6.65;5.47;;;17.80;99.90;;;;;;6105572;23;20042;-90
2023/06/25 06:18:25;;;;;;;7.75;5.82;;;18.00;99.90;;;;;;6107434;23;20026;-91
2023/06/25 06:21:13;;;;;;;6.47;5.25;;;18.10;99.90;;;;;;6107260;23;20437;-90
2023/06/25 06:24:00;;;;;;;7.00;5.35;;;18.30;99.90;;;;;;6105972;23;20104;-92
2023/06/25 06:26:49;;;;;;;8.23;5.45;;;18.40;99.90;;;;;;6105282;23;20030;-92
2023/06/25 06:29:40;;;;;;;5.53;4.93;;;18.60;99.90;;;;;;6119585;23;20093;-89
2023/06/25 06:32:27;;;;;;;7.28;5.68;;;18.80;99.90;;;;;;6227423;23;20522;-90
2023/06/25 06:35:20;;;;;;;8.00;5.32;;;18.80;99.90;;;;;;6134994;23;20026;-91
2023/06/25 06:38:08;;;;;;;5.90;4.47;;;18.90;99.90;;;;;;6156998;23;20429;-90
2023/06/25 06:40:58;;;;;;;7.72;5.00;;;19.10;99.90;;;;;;6136306;23;20029;-90
2023/06/25 06:43:46;;;;;;;10.25;5.07;;;19.30;99.90;;;;;;6156724;23;20389;-91
2023/06/25 06:46:54;;;;;;;6.18;5.18;;;19.50;99.90;;;;;;6097576;23;20027;-91
2023/06/25 06:49:44;;;;;;;8.38;5.30;;;19.80;50.40;;;;;;6081097;23;20047;-91
2023/06/25 06:52:32;;;;;;;5.35;4.85;;;19.80;79.00;;;;;;6099884;23;20049;-90
2023/06/25 06:55:25;;;;;;;5.18;4.68;;;20.10;62.20;;;;;;6079987;23;20022;-89
2023/06/25 06:58:26;;;;;;;9.98;5.57;;;20.40;40.70;;;;;;6097594;23;20034;-91
2023/06/25 07:01:15;;;;;;;10.63;5.00;;;20.50;23.10;;;;;;6096798;23;20082;-89
2023/06/25 07:04:50;;;;;;;6.82;5.45;;;20.80;6.70;;;;;;6110795;23;20021;-93
2023/06/25 07:07:39;;;;;;;8.20;5.10;;;21.20;1.00;;;;;;6211888;23;20331;-91
2023/06/25 07:10:30;;;;;;;10.75;5.85;;;21.80;1.00;;;;;;6226645;23;20313;-90
2023/06/25 07:13:18;;;;;;;5.47;4.53;;;22.00;1.00;;;;;;6229089;23;20024;-90
2023/06/25 07:16:06;;;;;;;7.82;4.50;;;22.40;1.00;;;;;;6232667;23;20087;-90
2023/06/25 07:18:54;;;;;;;6.05;4.95;;;22.60;1.00;;;;;;6234728;23;20035;-88
2023/06/25 07:21:48;;;;;;;6.03;5.20;;;22.90;1.00;;;;;;6262648;23;20024;-89
2023/06/25 07:25:16;;;;;;;6.40;4.55;;;23.10;1.00;;;;;;6260243;23;20016;-89
2023/06/25 07:28:04;;;;;;;5.00;4.50;;;23.60;1.00;;;;;;6229978;23;20031;-91
2023/06/25 07:30:52;;;;;;;6.22;4.75;;;24.00;1.00;;;;;;6250811;22;20056;-91
2023/06/25 07:33:44;;;;;;;6.10;4.90;;;24.70;1.00;;;;;;6236553;23;20435;-91
2023/06/25 07:36:31;;;;;;;4.35;3.95;;;25.20;1.00;;;;;;6236431;23;20066;-91
2023/06/25 07:39:29;;;;;;;6.53;4.45;;;25.60;1.00;;;;;;6260197;23;20031;-91
2023/06/25 07:42:31;;;;;;;5.85;3.92;;;26.10;1.00;;;;;;6249789;23;20455;-89
2023/06/25 07:45:19;;;;;;;4.80;4.25;;;26.50;1.00;;;;;;6239460;23;20059;-89
2023/06/25 07:48:07;;;;;;;4.72;4.10;;;26.30;1.00;;;;;;6241215;23;20024;-90
2023/06/25 07:50:57;;;;;;;7.18;4.50;;;26.30;1.00;;;;;;6237041;23;20074;-90
2023/06/25 07:53:44;;;;;;;6.45;4.45;;;26.00;1.00;;;;;;6255211;22;20434;-90
2023/06/25 07:56:32;;;;;;;4.43;3.85;;;25.90;1.00;;;;;;6231067;23;20064;-92
2023/06/25 07:59:24;;;;;;;4.35;3.95;;;26.40;1.00;;;;;;6237582;23;20116;-89
2023/06/25 08:02:39;;;;;;;4.20;3.78;;;27.10;1.00;;;;;;6235341;23;20028;-91
2023/06/25 08:05:30;;;;;;;5.18;4.03;;;27.70;1.00;;;;;;6231565;23;20039;-92
2023/06/25 08:08:19;;;;;;;5.07;4.15;;;27.70;1.00;;;;;;6253010;22;20094;-88
2023/06/25 08:11:09;;;;;;;5.28;4.00;;;27.60;1.00;;;;;;6230586;23;20035;-87
2023/06/25 08:14:03;;;;;;;5.03;4.30;;;27.90;1.00;;;;;;6220949;22;20020;-91
2023/06/25 08:17:03;;;;;;;9.30;5.07;;;27.70;1.00;;;;;;6198914;23;20024;-93
2023/06/25 08:19:58;;;;;;;5.10;4.22;;;28.30;1.00;;;;;;6220485;23;20028;-92
2023/06/25 08:22:46;;;;;;;4.53;4.00;;;28.30;1.00;;;;;;6197057;23;20020;-91
2023/06/25 08:25:34;;;;;;;7.10;4.55;;;28.30;1.00;;;;;;6198608;23;20100;-90
2023/06/25 08:28:22;;;;;;;4.43;3.95;;;28.00;1.00;;;;;;6201355;23;20025;-92
2023/06/25 08:31:10;;;;;;;5.68;4.30;;;28.20;1.00;;;;;;6199581;23;20039;-90
2023/06/25 08:33:57;;;;;;;7.43;4.35;;;28.20;1.00;;;;;;6200100;23;20043;-90
2023/06/25 08:36:45;;;;;;;6.90;4.68;;;28.20;1.00;;;;;;6201356;23;20024;-90
2023/06/25 08:39:33;;;;;;;6.10;4.32;;;27.90;1.00;;;;;;6218684;23;20021;-93
2023/06/25 08:42:36;;;;;;;4.60;4.20;;;28.40;1.00;;;;;;6203222;23;20025;-92
2023/06/25 08:45:29;;;;;;;6.60;4.28;;;28.70;1.00;;;;;;6211254;23;20400;-91
2023/06/25 08:48:17;;;;;;;4.20;3.78;;;28.70;1.00;;;;;;6223708;23;20024;-92
2023/06/25 08:51:20;;;;;;;4.32;3.70;;;29.00;1.00;;;;;;6204349;23;20032;-91
2023/06/25 08:54:29;;;;;;;5.20;4.20;;;29.60;1.00;;;;;;6057280;23;20042;-88
2023/06/25 08:57:17;;;;;;;6.25;4.30;;;29.60;1.00;;;;;;6070023;23;20031;-90
2023/06/25 09:00:13;;;;;;;4.68;3.88;;;29.70;1.00;;;;;;6071782;23;20059;-89
2023/06/25 09:03:16;;;;;;;4.50;4.07;;;29.60;1.00;;;;;;6054791;23;20034;-90
2023/06/25 09:06:23;;;;;;;6.40;4.45;;;29.80;1.00;;;;;;6071260;23;20033;-90
2023/06/25 09:09:10;;;;;;;7.97;4.63;;;29.40;1.00;;;;;;6073250;23;20033;-89
2023/06/25 09:11:58;;;;;;;5.63;4.10;;;29.40;1.00;;;;;;6144167;23;20110;-89
2023/06/25 09:14:46;;;;;;;5.53;4.05;;;30.00;1.00;;;;;;6197098;23;20025;-90
2023/06/25 09:17:36;;;;;;;5.22;4.00;;;30.30;1.00;;;;;;6216523;23;20029;-90
2023/06/25 09:20:27;;;;;;;5.07;3.90;;;30.10;1.00;;;;;;6197078;23;20024;-90
2023/06/25 09:23:22;;;;;;;4.40;3.78;;;30.50;1.00;;;;;;6196579;23;20033;-90
2023/06/25 09:26:11;;;;;;;5.03;4.53;;;30.90;1.00;;;;;;6193465;23;20082;-91
2023/06/25 09:29:06;;;;;;;4.40;3.90;;;31.10;1.00;;;;;;6197607;23;20020;-90
2023/06/25 09:32:05;;;;;;;6.03;4.38;;;31.20;1.00;;;;;;6166474;23;20025;-92
2023/06/25 09:34:53;;;;;;;5.18;4.15;;;31.70;1.00;;;;;;6166190;23;20428;-90
2023/06/25 09:37:43;;;;;;;5.50;4.25;;;31.70;1.00;;;;;;6167900;23;20077;-92
2023/06/25 09:40:41;;;;;;;5.03;4.22;;;31.60;1.00;;;;;;6190888;23;20459;-88
2023/06/25 09:43:32;;;;;;;5.05;4.55;;;31.60;1.00;;;;;;6165256;23;20315;-90
2023/06/25 09:46:21;;;;;;;6.40;4.25;;;31.70;1.00;;;;;;6163591;23;20081;-91
2023/06/25 09:49:15;;;;;;;6.40;4.65;;;31.80;1.00;;;;;;6186131;23;20025;-89
2023/06/25 09:52:55;;;;;;;5.97;4.13;;;31.70;1.00;;;;;;6172899;23;20016;-89
2023/06/25 09:55:47;;;;;;;5.57;4.75;;;32.10;1.00;;;;;;6174250;23;20324;-90
2023/06/25 09:58:35;;;;;;;6.80;4.30;;;33.10;1.00;;;;;;6199381;23;20048;-89
2023/06/25 10:01:22;;;;;;;5.65;4.43;;;33.50;1.00;;;;;;6196708;23;20056;-89
2023/06/25 10:04:12;;;;;;;8.98;4.55;;;32.80;1.00;;;;;;6197069;23;20551;-89
2023/06/25 10:07:05;;;;;;;8.02;4.30;;;33.00;1.00;;;;;;6195880;23;20025;-90
2023/06/25 10:09:54;;;;;;;5.88;5.25;;;32.60;1.00;;;;;;6217584;23;20021;-89
2023/06/25 10:12:44;;;;;;;7.15;4.70;;;31.10;1.00;;;;;;6208368;23;20020;-91
2023/06/25 10:15:35;;;;;;;8.57;5.28;;;31.70;1.00;;;;;;6232667;23;20028;-88
2023/06/25 10:18:24;;;;;;;5.60;4.97;;;31.90;1.00;;;;;;6236041;23;20047;-89
2023/06/25 10:21:19;;;;;;;8.02;5.55;;;33.40;1.00;;;;;;6233885;23;20028;-91
2023/06/25 10:24:08;;;;;;;5.68;4.90;;;33.10;1.00;;;;;;6252888;23;20044;-88
2023/06/25 10:26:55;;;;;;;5.63;4.72;;;33.20;1.00;;;;;;6231652;23;20071;-88
2023/06/25 10:29:42;;;;;;;6.03;5.18;;;33.60;1.00;;;;;;6230569;23;20070;-90
2023/06/25 10:32:42;;;;;;;5.38;4.80;;;33.10;1.00;;;;;;6227031;23;20324;-90
2023/06/25 10:35:40;;;;;;;5.28;4.78;;;32.70;1.00;;;;;;6231284;23;20192;-88
2023/06/25 10:38:28;;;;;;;8.27;4.97;;;32.60;1.00;;;;;;6227499;23;20024;-92
2023/06/25 10:41:15;;;;;;;5.50;4.82;;;32.70;1.00;;;;;;6233603;23;20122;-90
2023/06/25 10:44:04;;;;;;;11.90;5.50;;;33.10;1.00;;;;;;6220033;23;20028;-89
2023/06/25 10:47:02;;;;;;;8.30;5.65;;;33.20;1.00;;;;;;6239124;23;20020;-88
2023/06/25 10:49:52;;;;;;;6.13;5.07;;;33.40;1.00;;;;;;6239894;23;20024;-87
2023/06/25 10:52:41;;;;;;;5.40;4.90;;;33.60;1.00;;;;;;6248110;23;20115;-89
2023/06/25 10:55:28;;;;;;;5.28;4.78;;;32.80;1.00;;;;;;6238025;23;20024;-88
2023/06/25 10:58:18;;;;;;;4.53;4.13;;;32.60;1.00;;;;;;6235864;23;20028;-90
2023/06/25 11:01:06;;;;;;;6.03;4.20;;;33.40;1.00;;;;;;6237150;23;20028;-90
2023/06/25 11:03:53;;;;;;;6.18;4.30;;;34.00;1.00;;;;;;6236481;23;20035;-91
2023/06/25 11:06:41;;;;;;;5.13;4.63;;;33.80;1.00;;;;;;6231373;23;20020;-90
2023/06/25 11:09:34;;;;;;;5.07;4.13;;;33.10;1.00;;;;;;6237521;22;20300;-89
2023/06/25 11:12:27;;;;;;;6.07;4.45;;;32.80;1.00;;;;;;6207814;23;20024;-91
2023/06/25 11:15:18;;;;;;;5.57;4.72;;;33.30;1.00;;;;;;6198873;23;20442;-89
2023/06/25 11:18:07;;;;;;;5.45;4.70;;;34.20;1.00;;;;;;6218866;23;20036;-89
2023/06/25 11:20:58;;;;;;;6.15;4.72;;;34.70;1.00;;;;;;6196872;23;20032;-89
2023/06/25 11:23:45;;;;;;;4.95;4.45;;;33.70;1.00;;;;;;6198956;23;20036;-89
2023/06/25 11:26:41;;;;;;;7.43;4.80;;;33.80;1.00;;;;;;6197588;23;20155;-90
2023/06/25 11:29:41;;;;;;;6.50;4.63;;;33.60;1.00;;;;;;6202961;23;20095;-90
2023/06/25 11:32:30;;;;;;;7.03;5.05;;;34.20;1.00;;;;;;6205942;23;20021;-89
2023/06/25 11:35:19;;;;;;;5.55;4.55;;;34.40;1.00;;;;;;6207103;23;20403;-90
2023/06/25 11:38:09;;;;;;;5.65;5.00;;;34.30;1.00;;;;;;6201515;23;20028;-89
2023/06/25 11:40:59;;;;;;;5.93;4.68;;;34.30;1.00;;;;;;6219904;23;20067;-91
2023/06/25 11:43:46;;;;;;;5.32;4.68;;;34.80;1.00;;;;;;6198038;23;20111;-88
2023/06/25 11:46:34;;;;;;;5.07;4.57;;;34.50;1.00;;;;;;6196214;23;20035;-91
2023/06/25 11:49:24;;;;;;;5.20;4.70;;;34.10;1.00;;;;;;6176252;23;20044;-91
2023/06/25 11:52:40;;;;;;;5.43;4.93;;;34.80;1.00;;;;;;6196588;23;20096;-89
2023/06/25 11:55:30;;;;;;;7.68;4.97;;;35.70;1.00;;;;;;6198452;23;20029;-90
2023/06/25 11:58:36;;;;;;;5.82;4.57;;;36.60;1.00;;;;;;6200633;23;20036;-91
2023/06/25 12:01:25;;;;;;;5.57;4.70;;;36.20;1.00;;;;;;6195632;23;20436;-91
2023/06/25 12:04:12;;;;;;;7.18;5.18;;;36.10;1.00;;;;;;6217810;23;20029;-92
2023/06/25 12:07:00;;;;;;;5.65;5.00;;;34.80;99.90;;;;;;6196881;23;20277;-92
2023/06/25 12:09:49;;;;;;;5.10;4.65;;;34.70;1.00;;;;;;6196142;23;20036;-91
2023/06/25 12:12:37;;;;;;;6.07;5.47;;;35.40;99.90;;;;;;6195740;23;20094;-87
2023/06/25 12:15:25;;;;;;;6.60;5.57;;;35.30;1.00;;;;;;6199447;23;20362;-92
2023/06/25 12:18:13;;;;;;;6.60;5.68;;;35.60;1.00;;;;;;6196929;23;20438;-88
2023/06/25 12:21:01;;;;;;;5.93;5.43;;;35.80;99.90;;;;;;6195130;23;20039;-87
2023/06/25 12:23:48;;;;;;;6.43;5.43;;;35.60;99.90;;;;;;6195020;23;20436;-89
2023/06/25 12:26:36;;;;;;;6.80;5.60;;;36.40;99.90;;;;;;6195499;23;20031;-89
2023/06/25 12:29:26;;;;;;;6.47;5.88;;;36.70;99.90;;;;;;6195797;23;20434;-88
2023/06/25 12:32:14;;;;;;;6.35;5.75;;;36.60;99.90;;;;;;6215919;23;20108;-90
2023/06/25 12:35:01;;;;;;;7.55;5.35;;;36.80;99.90;;;;;;6195399;23;20035;-90
2023/06/25 12:37:52;;;;;;;5.93;5.35;;;35.60;1.00;;;;;;6194921;23;20024;-94
2023/06/25 12:40:43;;;;;;;5.57;4.97;;;35.30;99.90;;;;;;6195801;23;20017;-91
2023/06/25 12:43:30;;;;;;;5.72;5.10;;;35.40;1.00;;;;;;6196686;23;20420;-89
2023/06/25 12:46:18;;;;;;;6.40;5.35;;;35.80;99.90;;;;;;6197460;23;20052;-88
2023/06/25 12:49:06;;;;;;;7.95;5.13;;;35.70;99.90;;;;;;6203598;23;20130;-90
2023/06/25 12:51:56;;;;;;;5.80;5.20;;;36.30;99.90;;;;;;6202229;23;20020;-90
2023/06/25 12:54:43;;;;;;;8.30;5.45;;;36.20;99.90;;;;;;6197610;23;20028;-87
2023/06/25 12:57:30;;;;;;;6.95;5.18;;;36.40;99.90;;;;;;6195497;23;20060;-91
2023/06/25 13:00:18;;;;;;;9.05;5.32;;;37.00;99.90;;;;;;6195179;23;20040;-89
2023/06/25 13:03:31;;;;;;;6.78;5.82;;;36.70;99.90;;;;;;6200084;23;20423;-89
2023/06/25 13:06:20;;;;;;;6.60;6.00;;;36.80;99.90;;;;;;6195257;23;20316;-88
2023/06/25 13:09:09;;;;;;;6.22;5.63;;;36.90;99.90;;;;;;6195907;23;20033;-89
2023/06/25 13:11:57;;;;;;;6.10;5.40;;;37.10;99.90;;;;;;6195678;23;20081;-89
2023/06/25 13:14:48;;;;;;;6.30;5.18;;;35.90;99.90;;;;;;6197035;23;20099;-89
2023/06/25 13:17:38;;;;;;;5.95;5.35;;;35.80;99.90;;;;;;6199162;23;20025;-89
2023/06/25 13:20:26;;;;;;;5.45;4.95;;;36.50;99.90;;;;;;6195509;23;20038;-94
2023/06/25 13:23:16;;;;;;;5.97;5.37;;;37.20;99.90;;;;;;6197001;23;20101;-91
2023/06/25 13:26:04;;;;;;;5.60;5.00;;;36.40;99.90;;;;;;6198666;23;20052;-92
2023/06/25 13:28:54;;;;;;;7.20;5.55;;;36.10;99.90;;;;;;6197884;23;20048;-90
2023/06/25 13:31:42;;;;;;;5.88;5.05;;;36.90;99.90;;;;;;6199961;23;20025;-89
2023/06/25 13:34:30;;;;;;;5.63;4.97;;;36.90;99.90;;;;;;6199603;23;20079;-90
2023/06/25 13:37:21;;;;;;;6.15;5.30;;;37.10;99.90;;;;;;6197651;23;20113;-90
2023/06/25 13:40:09;;;;;;;6.38;5.45;;;35.90;99.90;;;;;;6196512;23;20032;-90
2023/06/25 13:43:01;;;;;;;5.60;5.10;;;36.00;99.90;;;;;;6198502;23;20046;-89
2023/06/25 13:45:56;;;;;;;7.45;5.65;;;36.00;99.90;;;;;;6200484;23;20112;-90
2023/06/25 13:48:43;;;;;;;6.10;5.32;;;35.60;99.90;;;;;;6203032;23;20040;-89
2023/06/25 13:51:33;;;;;;;6.07;5.47;;;36.00;99.90;;;;;;6202826;23;20099;-90
2023/06/25 13:54:20;;;;;;;7.13;5.57;;;36.20;99.90;;;;;;6200514;23;20024;-87
2023/06/25 13:57:08;;;;;;;7.13;5.32;;;36.60;99.90;;;;;;6207053;23;20031;-87
2023/06/25 13:59:58;;;;;;;5.28;4.78;;;36.70;99.90;;;;;;6204318;23;20310;-90
2023/06/25 14:02:47;;;;;;;6.80;5.05;;;37.70;99.90;;;;;;6203563;23;20039;-88
2023/06/25 14:05:55;;;;;;;5.63;5.13;;;37.20;99.90;;;;;;6208199;23;20115;-90
2023/06/25 14:08:42;;;;;;;5.65;5.15;;;37.00;99.90;;;;;;6194905;23;20028;-88
2023/06/25 14:11:30;;;;;;;5.60;4.80;;;36.50;99.90;;;;;;6195673;23;20029;-89
2023/06/25 14:14:17;;;;;;;6.00;5.40;;;36.20;99.90;;;;;;6221064;23;20420;-90
2023/06/25 14:17:05;;;;;;;6.15;5.55;;;36.50;99.90;;;;;;6225149;23;20024;-91
2023/06/25 14:19:54;;;;;;;6.60;5.68;;;37.20;99.90;;;;;;6227607;23;20453;-89
2023/06/25 14:22:41;;;;;;;6.15;5.55;;;36.90;99.90;;;;;;6227750;23;20107;-89
2023/06/25 14:25:29;;;;;;;7.28;5.75;;;36.60;99.90;;;;;;6226575;23;20115;-90
2023/06/25 14:28:16;;;;;;;6.22;5.43;;;36.00;99.90;;;;;;6227155;23;20024;-92
2023/06/25 14:31:07;;;;;;;7.00;5.82;;;35.70;99.90;;;;;;6230754;22;20355;-92
2023/06/25 14:34:06;;;;;;;8.48;6.05;;;35.00;99.90;;;;;;6228381;23;20068;-93
2023/06/25 14:36:58;;;;;;;6.57;5.95;;;34.50;99.90;;;;;;6231347;23;20099;-90
2023/06/25 14:39:46;;;;;;;6.10;5.50;;;34.00;99.90;;;;;;6228288;23;20039;-90
2023/06/25 14:42:36;;;;;;;8.27;5.35;;;34.50;99.90;;;;;;6226394;23;20024;-91
2023/06/25 14:45:26;;;;;;;8.02;5.47;;;35.40;99.90;;;;;;6226030;23;20505;-91
2023/06/25 14:48:16;;;;;;;6.72;5.43;;;35.60;99.90;;;;;;6226784;23;20024;-91
2023/06/25 14:51:03;;;;;;;6.07;5.22;;;36.00;99.90;;;;;;6227109;23;20358;-88
2023/06/25 14:53:52;;;;;;;6.05;5.45;;;36.70;99.90;;;;;;6232163;23;20028;-91
2023/06/25 14:56:39;;;;;;;6.47;5.70;;;36.90;99.90;;;;;;6230041;22;20332;-89