Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:06;;;;;;;4.18;3.80;;;17.10;99.90;;;;;;4968429;28;20038;-81
2023/08/29 00:04:32;;;;;;;3.97;3.65;;;17.10;99.90;;;;;;4972358;28;20027;-82
2023/08/29 00:06:57;;;;;;;4.00;3.67;;;17.00;99.90;;;;;;4974879;28;20035;-81
2023/08/29 00:09:23;;;;;;;6.72;3.65;;;17.00;99.90;;;;;;4966119;28;20035;-81
2023/08/29 00:11:49;;;;;;;4.45;4.05;;;17.10;99.90;;;;;;4955047;29;20031;-82
2023/08/29 00:14:14;;;;;;;6.53;4.13;;;17.00;99.90;;;;;;4958501;28;20107;-81
2023/08/29 00:16:40;;;;;;;12.18;4.35;;;17.00;99.90;;;;;;4967235;28;20027;-81
2023/08/29 00:19:05;;;;;;;5.53;4.57;;;17.00;99.90;;;;;;4975123;28;20027;-82
2023/08/29 00:21:31;;;;;;;5.07;4.00;;;17.00;99.90;;;;;;4974237;28;20130;-82
2023/08/29 00:23:57;;;;;;;4.55;4.10;;;17.00;99.90;;;;;;4972264;28;20399;-82
2023/08/29 00:26:22;;;;;;;4.30;3.92;;;17.50;99.90;;;;;;4964083;28;20097;-82
2023/08/29 00:28:49;;;;;;;4.90;4.60;;;17.00;99.90;;;;;;4964134;28;20031;-82
2023/08/29 00:31:15;;;;;;;5.40;3.75;;;17.40;99.90;;;;;;4954354;29;20110;-82
2023/08/29 00:33:40;;;;;;;4.65;4.25;;;16.90;99.90;;;;;;4957393;28;20125;-81
2023/08/29 00:36:06;;;;;;;3.92;3.60;;;16.90;99.90;;;;;;4971767;28;20134;-82
2023/08/29 00:38:31;;;;;;;5.70;3.92;;;16.90;99.90;;;;;;4970811;28;20038;-81
2023/08/29 00:40:59;;;;;;;6.72;5.03;;;16.90;99.90;;;;;;4973025;28;20483;-82
2023/08/29 00:43:25;;;;;;;4.45;3.97;;;17.10;99.90;;;;;;4973791;28;20027;-82
2023/08/29 00:45:50;;;;;;;4.97;4.45;;;16.80;99.90;;;;;;4957163;28;20381;-82
2023/08/29 00:48:16;;;;;;;4.95;4.10;;;16.80;99.90;;;;;;4955074;29;20034;-82
2023/08/29 00:50:42;;;;;;;5.53;4.30;;;16.80;99.90;;;;;;4969513;28;20033;-81
2023/08/29 00:53:08;;;;;;;5.95;4.45;;;16.80;99.90;;;;;;4968151;28;20030;-81
2023/08/29 00:55:34;;;;;;;4.28;3.97;;;16.80;99.90;;;;;;4962418;28;20122;-82
2023/08/29 00:58:02;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;4974188;28;20034;-82
2023/08/29 01:00:29;;;;;;;5.15;4.65;;;16.80;99.90;;;;;;4973187;28;20034;-82
2023/08/29 01:02:56;;;;;;;5.63;4.50;;;16.70;99.90;;;;;;4973430;28;20034;-82
2023/08/29 01:05:22;;;;;;;4.72;4.43;;;16.70;99.90;;;;;;4954536;29;20038;-82
2023/08/29 01:07:50;;;;;;;5.35;4.85;;;16.70;99.90;;;;;;4953635;29;20476;-82
2023/08/29 01:10:17;;;;;;;6.25;5.00;;;16.70;99.90;;;;;;4954876;29;20035;-82
2023/08/29 01:13:06;;;;;;;5.55;5.03;;;16.70;99.90;;;;;;4959519;28;20045;-82
2023/08/29 01:15:33;;;;;;;7.82;5.15;;;16.70;99.90;;;;;;4955028;28;20098;-82
2023/08/29 01:18:02;;;;;;;5.15;4.65;;;16.60;99.90;;;;;;4970587;28;20054;-81
2023/08/29 01:20:30;;;;;;;5.57;5.10;;;16.60;99.90;;;;;;4966507;28;20039;-82
2023/08/29 01:23:07;;;;;;;5.45;4.88;;;16.60;99.90;;;;;;4954221;29;20102;-82
2023/08/29 01:25:41;;;;;;;5.43;4.95;;;16.70;99.90;;;;;;4954127;29;20039;-84
2023/08/29 01:28:07;;;;;;;6.22;5.30;;;16.70;99.90;;;;;;4953579;29;20172;-81
2023/08/29 01:30:34;;;;;;;5.40;4.90;;;16.60;99.90;;;;;;4954208;29;20034;-81
2023/08/29 01:33:00;;;;;;;5.90;5.30;;;16.60;99.90;;;;;;4953914;29;20026;-81
2023/08/29 01:35:26;;;;;;;5.65;5.15;;;16.60;99.90;;;;;;4967566;28;20038;-81
2023/08/29 01:37:52;;;;;;;6.07;5.45;;;16.70;99.90;;;;;;4973116;28;20105;-80
2023/08/29 01:40:17;;;;;;;5.68;5.10;;;16.70;99.90;;;;;;4955331;28;20114;-81
2023/08/29 01:42:43;;;;;;;7.03;5.60;;;16.60;99.90;;;;;;4971404;28;20364;-81
2023/08/29 01:45:09;;;;;;;5.45;4.95;;;16.60;99.90;;;;;;4968605;28;20035;-81
2023/08/29 01:47:34;;;;;;;6.72;5.57;;;16.60;99.90;;;;;;4953878;29;20023;-81
2023/08/29 01:50:03;;;;;;;5.93;5.30;;;16.60;99.90;;;;;;4953050;29;20468;-81
2023/08/29 01:52:30;;;;;;;7.22;5.57;;;16.50;99.90;;;;;;4966739;28;20471;-81
2023/08/29 01:54:57;;;;;;;8.93;5.30;;;16.50;99.90;;;;;;4972992;28;20038;-81
2023/08/29 01:57:26;;;;;;;5.57;5.10;;;16.50;99.90;;;;;;4968224;28;20566;-81
2023/08/29 01:59:52;;;;;;;5.85;5.32;;;16.50;99.90;;;;;;4953500;29;20039;-81
2023/08/29 02:02:20;;;;;;;6.88;6.10;;;16.40;99.90;;;;;;4954119;29;20023;-81
2023/08/29 02:04:45;;;;;;;8.40;5.90;;;16.40;99.90;;;;;;4952936;29;20031;-81
2023/08/29 02:07:11;;;;;;;5.90;5.40;;;16.40;99.90;;;;;;4954241;29;20039;-81
2023/08/29 02:09:36;;;;;;;6.68;6.07;;;16.40;99.90;;;;;;4956755;28;20085;-81
2023/08/29 02:12:03;;;;;;;6.45;5.30;;;16.30;99.90;;;;;;4953538;29;20038;-81
2023/08/29 02:14:29;;;;;;;6.18;5.57;;;16.40;99.90;;;;;;4953684;29;20046;-81
2023/08/29 02:16:55;;;;;;;5.90;5.30;;;16.40;99.90;;;;;;4952755;29;20508;-81
2023/08/29 02:19:20;;;;;;;6.00;5.60;;;16.30;99.90;;;;;;4953566;29;20027;-81
2023/08/29 02:21:46;;;;;;;9.50;5.45;;;16.30;99.90;;;;;;4968929;28;20117;-81
2023/08/29 02:24:11;;;;;;;6.43;5.68;;;16.30;99.90;;;;;;4970976;28;20051;-82
2023/08/29 02:26:37;;;;;;;5.97;5.47;;;16.30;99.90;;;;;;4955391;28;20031;-82
2023/08/29 02:29:02;;;;;;;9.00;5.82;;;16.20;99.90;;;;;;4953807;29;20023;-82
2023/08/29 02:31:28;;;;;;;6.07;5.47;;;16.30;99.90;;;;;;4952879;29;20024;-82
2023/08/29 02:33:53;;;;;;;6.13;5.20;;;16.20;99.90;;;;;;4964471;28;20035;-82
2023/08/29 02:36:19;;;;;;;6.93;5.50;;;16.30;99.90;;;;;;4972902;28;20523;-82
2023/08/29 02:38:45;;;;;;;5.82;5.22;;;16.20;99.90;;;;;;4971718;28;20550;-82
2023/08/29 02:41:11;;;;;;;6.05;5.20;;;16.20;99.90;;;;;;4967293;28;20483;-82
2023/08/29 02:43:37;;;;;;;7.32;5.28;;;16.10;99.90;;;;;;4953246;29;20037;-82
2023/08/29 02:46:03;;;;;;;4.85;4.45;;;16.10;99.90;;;;;;4969169;28;20057;-82
2023/08/29 02:48:29;;;;;;;5.05;4.65;;;16.10;99.90;;;;;;4972563;28;20050;-82
2023/08/29 02:50:55;;;;;;;7.47;5.03;;;16.10;99.90;;;;;;4972817;28;20446;-82
2023/08/29 02:53:21;;;;;;;5.07;4.68;;;16.10;99.90;;;;;;4975631;28;20430;-83
2023/08/29 02:55:49;;;;;;;5.57;5.07;;;16.00;99.90;;;;;;4975879;28;20070;-82
2023/08/29 02:58:15;;;;;;;4.78;4.38;;;16.10;99.90;;;;;;4976295;28;20081;-82
2023/08/29 03:00:40;;;;;;;6.32;5.15;;;16.00;99.90;;;;;;4973757;28;20106;-82
2023/08/29 03:03:06;;;;;;;9.00;4.47;;;16.00;99.90;;;;;;4974341;28;20035;-83
2023/08/29 03:05:32;;;;;;;5.90;5.10;;;16.00;99.90;;;;;;4966377;28;20028;-82
2023/08/29 03:07:59;;;;;;;8.20;5.15;;;16.00;99.90;;;;;;4972218;28;20550;-82
2023/08/29 03:10:25;;;;;;;5.43;4.93;;;16.00;99.90;;;;;;4972984;28;20023;-83
2023/08/29 03:12:51;;;;;;;8.13;5.60;;;16.00;99.90;;;;;;4955631;29;20503;-83
2023/08/29 03:15:18;;;;;;;6.13;5.53;;;16.00;99.90;;;;;;4956585;29;20042;-82
2023/08/29 03:17:43;;;;;;;5.85;5.30;;;16.00;99.90;;;;;;4956871;29;20038;-82
2023/08/29 03:20:13;;;;;;;7.38;5.60;;;16.00;99.90;;;;;;4955827;29;20523;-82
2023/08/29 03:22:38;;;;;;;6.18;4.50;;;16.00;99.90;;;;;;4955906;29;20062;-82
2023/08/29 03:25:08;;;;;;;5.32;4.85;;;16.00;99.90;;;;;;4956341;29;20460;-82
2023/08/29 03:27:33;;;;;;;6.57;5.32;;;16.00;99.90;;;;;;4955445;29;20075;-82
2023/08/29 03:29:59;;;;;;;6.30;5.45;;;16.00;99.90;;;;;;4961674;28;20027;-82
2023/08/29 03:32:24;;;;;;;8.40;5.88;;;16.00;99.90;;;;;;4970039;28;20027;-82
2023/08/29 03:34:54;;;;;;;5.65;5.18;;;16.00;99.90;;;;;;4967495;28;20039;-81
2023/08/29 03:37:20;;;;;;;6.20;4.82;;;16.00;99.90;;;;;;4975553;28;20037;-81
2023/08/29 03:39:45;;;;;;;6.72;4.85;;;15.90;99.90;;;;;;4961705;28;20031;-82
2023/08/29 03:42:11;;;;;;;5.03;4.53;;;16.00;99.90;;;;;;4955591;29;20038;-81
2023/08/29 03:44:36;;;;;;;6.13;4.78;;;16.00;99.90;;;;;;4955628;29;20554;-82
2023/08/29 03:47:03;;;;;;;6.53;4.93;;;16.60;99.90;;;;;;4956033;29;20023;-82
2023/08/29 03:49:29;;;;;;;7.10;5.03;;;16.00;99.90;;;;;;4955223;28;20106;-81
2023/08/29 03:51:55;;;;;;;6.97;5.60;;;16.00;99.90;;;;;;4971630;28;20115;-81
2023/08/29 03:54:21;;;;;;;5.07;4.68;;;16.00;99.90;;;;;;4966945;28;20034;-81
2023/08/29 03:56:48;;;;;;;6.15;5.55;;;15.90;99.90;;;;;;4977317;28;20110;-82
2023/08/29 03:59:14;;;;;;;6.00;5.13;;;15.90;99.90;;;;;;4964523;28;20364;-82
2023/08/29 04:01:39;;;;;;;5.70;5.20;;;16.00;99.90;;;;;;4955700;29;20049;-82
2023/08/29 04:04:05;;;;;;;6.18;5.57;;;16.30;99.90;;;;;;4954548;28;20082;-83
2023/08/29 04:06:34;;;;;;;6.38;5.88;;;15.90;99.90;;;;;;4955300;29;20131;-83
2023/08/29 04:09:00;;;;;;;5.75;5.25;;;16.90;99.90;;;;;;4955719;29;20023;-81
2023/08/29 04:11:25;;;;;;;9.43;5.88;;;16.00;99.90;;;;;;4954937;29;20023;-80
2023/08/29 04:13:51;;;;;;;6.65;6.00;;;16.00;99.90;;;;;;4970120;28;20035;-80
2023/08/29 04:16:17;;;;;;;7.13;5.60;;;16.00;99.90;;;;;;4974200;28;20027;-80
2023/08/29 04:18:43;;;;;;;5.97;5.40;;;16.00;99.90;;;;;;4957564;28;20042;-82
2023/08/29 04:21:08;;;;;;;5.95;5.35;;;16.00;99.90;;;;;;4974594;28;20069;-82
2023/08/29 04:23:34;;;;;;;5.38;4.97;;;16.00;99.90;;;;;;4973695;28;20126;-82
2023/08/29 04:26:01;;;;;;;5.63;5.22;;;16.00;99.90;;;;;;4967297;28;20170;-82
2023/08/29 04:28:27;;;;;;;6.10;5.50;;;16.00;99.90;;;;;;4955434;29;20031;-82
2023/08/29 04:30:52;;;;;;;6.28;5.78;;;16.00;99.90;;;;;;4957457;28;20053;-81
2023/08/29 04:33:18;;;;;;;6.18;5.68;;;16.00;99.90;;;;;;4964040;28;20459;-81
2023/08/29 04:35:44;;;;;;;6.82;6.22;;;16.00;99.90;;;;;;4970968;28;20035;-81
2023/08/29 04:38:09;;;;;;;8.30;6.55;;;16.10;99.90;;;;;;4973556;28;20379;-81
2023/08/29 04:40:35;;;;;;;10.52;6.85;;;16.10;99.90;;;;;;4974117;28;20030;-80
2023/08/29 04:43:01;;;;;;;7.05;6.38;;;16.10;99.90;;;;;;4960140;28;20135;-81
2023/08/29 04:45:26;;;;;;;8.20;6.18;;;16.10;99.90;;;;;;4967569;28;20114;-81
2023/08/29 04:47:52;;;;;;;6.80;6.20;;;16.10;99.90;;;;;;4973760;28;20055;-81
2023/08/29 04:50:18;;;;;;;7.07;6.47;;;16.70;99.90;;;;;;4974072;28;20102;-81
2023/08/29 04:52:44;;;;;;;7.03;6.32;;;16.10;99.90;;;;;;4972891;28;20393;-81
2023/08/29 04:55:09;;;;;;;9.40;6.30;;;16.10;99.90;;;;;;4974160;28;20022;-81
2023/08/29 04:57:35;;;;;;;6.68;6.07;;;16.10;99.90;;;;;;4974159;28;20090;-81
2023/08/29 05:00:01;;;;;;;8.60;6.32;;;16.10;99.90;;;;;;4973272;28;20542;-82
2023/08/29 05:02:27;;;;;;;6.95;5.47;;;16.10;99.90;;;;;;4973363;28;20427;-81
2023/08/29 05:04:52;;;;;;;6.95;6.40;;;16.20;99.90;;;;;;4972550;28;20054;-81
2023/08/29 05:07:18;;;;;;;7.20;6.40;;;16.20;99.90;;;;;;4965273;28;20027;-80
2023/08/29 05:09:44;;;;;;;10.05;6.63;;;16.20;99.90;;;;;;4954107;29;20468;-80
2023/08/29 05:12:10;;;;;;;6.65;5.97;;;16.20;99.90;;;;;;4969497;28;20170;-80
2023/08/29 05:14:39;;;;;;;7.15;6.45;;;16.20;99.90;;;;;;4972403;28;20077;-81
2023/08/29 05:17:05;;;;;;;5.78;5.18;;;16.30;99.90;;;;;;4973339;28;20415;-81
2023/08/29 05:19:31;;;;;;;6.63;6.03;;;16.20;99.90;;;;;;4972546;28;20081;-81
2023/08/29 05:21:56;;;;;;;7.55;5.30;;;16.20;99.90;;;;;;4973359;28;20034;-81
2023/08/29 05:24:22;;;;;;;9.35;6.80;;;16.20;99.90;;;;;;4971512;28;20138;-81
2023/08/29 05:26:48;;;;;;;6.80;5.55;;;16.20;99.90;;;;;;4961389;28;20031;-81
2023/08/29 05:29:14;;;;;;;8.35;5.60;;;16.20;99.90;;;;;;4954063;29;20020;-81
2023/08/29 05:31:39;;;;;;;6.75;5.38;;;16.10;99.90;;;;;;4969362;28;20026;-81
2023/08/29 05:34:05;;;;;;;7.65;5.55;;;16.20;99.90;;;;;;4969395;28;20034;-80
2023/08/29 05:36:30;;;;;;;6.35;5.70;;;16.20;99.90;;;;;;4972037;28;20154;-80
2023/08/29 05:38:56;;;;;;;5.05;4.65;;;16.10;99.90;;;;;;4971827;28;20019;-81
2023/08/29 05:41:22;;;;;;;4.95;4.55;;;16.20;99.90;;;;;;4972187;28;20062;-80
2023/08/29 05:43:47;;;;;;;7.60;5.68;;;16.20;99.90;;;;;;4971902;28;20109;-81
2023/08/29 05:46:13;;;;;;;6.07;5.55;;;16.30;99.90;;;;;;4970867;28;20112;-81
2023/08/29 05:48:38;;;;;;;7.38;6.65;;;16.30;99.90;;;;;;4970896;28;20027;-80
2023/08/29 05:51:04;;;;;;;9.75;7.95;;;16.20;99.90;;;;;;4972816;28;20034;-81
2023/08/29 05:53:30;;;;;;;10.40;7.80;;;16.30;99.90;;;;;;4972536;28;20034;-80
2023/08/29 05:55:55;;;;;;;8.48;7.68;;;16.40;99.90;;;;;;4971546;28;20390;-80
2023/08/29 05:58:22;;;;;;;9.07;6.47;;;16.40;99.90;;;;;;4972599;28;20035;-80
2023/08/29 06:00:48;;;;;;;6.50;5.82;;;16.40;99.90;;;;;;4972218;28;20030;-80
2023/08/29 06:03:14;;;;;;;7.40;6.38;;;16.40;99.90;;;;;;4971594;28;20034;-80
2023/08/29 06:05:43;;;;;;;13.13;7.50;;;16.40;99.90;;;;;;4971066;28;20383;-80
2023/08/29 06:08:08;;;;;;;10.20;6.93;;;16.40;99.90;;;;;;4972499;28;20061;-80
2023/08/29 06:10:34;;;;;;;6.85;6.25;;;16.40;99.90;;;;;;4971213;28;20046;-81
2023/08/29 06:13:00;;;;;;;7.38;6.68;;;16.40;99.90;;;;;;4971952;28;20037;-80
2023/08/29 06:15:26;;;;;;;6.70;6.05;;;16.50;99.90;;;;;;4972022;28;20094;-79
2023/08/29 06:17:51;;;;;;;6.13;5.63;;;16.50;99.90;;;;;;4971416;28;20022;-80
2023/08/29 06:20:17;;;;;;;5.85;5.25;;;16.50;99.90;;;;;;4969900;28;20438;-80
2023/08/29 06:22:43;;;;;;;5.05;4.65;;;16.50;99.90;;;;;;4971502;28;20565;-80
2023/08/29 06:25:09;;;;;;;5.00;4.50;;;16.50;99.90;;;;;;4972062;28;20034;-80
2023/08/29 06:27:38;;;;;;;5.68;5.18;;;16.50;99.90;;;;;;4974430;28;20038;-80
2023/08/29 06:30:06;;;;;;;5.45;4.95;;;16.50;99.90;;;;;;4975147;28;20037;-80
2023/08/29 06:32:34;;;;;;;10.50;5.22;;;16.50;99.90;;;;;;4976008;28;20030;-82
2023/08/29 06:34:59;;;;;;;5.70;5.20;;;16.60;99.90;;;;;;4975857;28;20514;-82
2023/08/29 06:37:25;;;;;;;5.97;5.40;;;16.60;99.90;;;;;;4975220;28;20027;-80
2023/08/29 06:39:51;;;;;;;5.70;5.22;;;16.60;99.90;;;;;;4975516;28;20096;-82
2023/08/29 06:42:16;;;;;;;5.97;5.40;;;16.70;99.90;;;;;;4976168;28;20019;-81
2023/08/29 06:44:42;;;;;;;6.38;5.78;;;16.60;99.90;;;;;;4974540;28;20022;-82
2023/08/29 06:47:08;;;;;;;6.43;5.68;;;17.20;99.90;;;;;;4975616;28;20115;-82
2023/08/29 06:49:33;;;;;;;7.07;6.03;;;16.70;99.90;;;;;;4975198;28;20023;-81
2023/08/29 06:51:59;;;;;;;7.13;6.43;;;17.10;99.90;;;;;;4975042;28;20568;-82
2023/08/29 06:54:24;;;;;;;8.55;5.68;;;16.70;99.90;;;;;;4976251;28;20031;-82
2023/08/29 06:56:50;;;;;;;8.20;5.93;;;16.70;99.90;;;;;;4968536;28;20027;-82
2023/08/29 06:59:16;;;;;;;7.55;6.20;;;17.00;99.90;;;;;;4964525;28;20034;-82
2023/08/29 07:01:41;;;;;;;8.23;6.40;;;16.80;99.90;;;;;;4967964;28;20058;-82
2023/08/29 07:04:08;;;;;;;6.15;5.53;;;16.80;99.90;;;;;;4972182;28;20028;-81
2023/08/29 07:06:34;;;;;;;6.82;6.22;;;16.80;99.90;;;;;;4972203;28;20023;-82
2023/08/29 07:09:00;;;;;;;7.15;6.45;;;16.80;99.90;;;;;;4972310;28;20148;-82
2023/08/29 07:11:26;;;;;;;8.18;6.20;;;16.80;99.90;;;;;;4973852;28;20117;-81
2023/08/29 07:13:52;;;;;;;8.45;5.82;;;16.90;99.90;;;;;;4970017;28;20026;-82
2023/08/29 07:16:17;;;;;;;7.35;6.13;;;17.10;99.90;;;;;;4975028;28;20033;-81
2023/08/29 07:18:44;;;;;;;10.48;6.43;;;16.90;99.90;;;;;;4970278;28;20023;-81
2023/08/29 07:21:10;;;;;;;8.55;6.75;;;17.00;99.90;;;;;;4972790;28;20045;-80
2023/08/29 07:23:35;;;;;;;9.35;6.03;;;17.00;99.90;;;;;;4955836;28;20418;-79
2023/08/29 07:26:02;;;;;;;7.20;6.20;;;17.00;99.90;;;;;;4968047;28;20046;-80
2023/08/29 07:28:28;;;;;;;10.40;6.90;;;17.10;99.90;;;;;;4952429;28;20413;-80
2023/08/29 07:30:53;;;;;;;11.88;6.63;;;17.10;99.90;;;;;;4938718;28;20027;-83
2023/08/29 07:33:19;;;;;;;6.88;6.20;;;17.60;99.90;;;;;;4956336;28;20527;-80
2023/08/29 07:35:47;;;;;;;9.88;5.70;;;17.20;99.90;;;;;;4959382;28;20029;-80
2023/08/29 07:38:13;;;;;;;6.50;5.63;;;17.20;99.90;;;;;;4962633;28;20467;-79
2023/08/29 07:40:39;;;;;;;7.75;6.10;;;17.20;99.90;;;;;;4970925;28;20074;-79
2023/08/29 07:43:07;;;;;;;6.90;6.20;;;17.20;99.90;;;;;;4955538;28;20149;-80
2023/08/29 07:45:34;;;;;;;8.80;6.35;;;17.30;99.90;;;;;;4956049;29;20090;-79
2023/08/29 07:48:00;;;;;;;6.65;6.00;;;17.30;99.90;;;;;;4951548;29;20038;-78
2023/08/29 07:50:26;;;;;;;7.78;7.07;;;17.30;99.90;;;;;;4954589;28;20031;-78
2023/08/29 07:52:52;;;;;;;9.07;6.72;;;17.30;99.90;;;;;;4962041;28;20031;-80
2023/08/29 07:55:17;;;;;;;9.18;6.57;;;18.10;99.90;;;;;;4971156;28;20475;-81
2023/08/29 07:57:43;;;;;;;7.30;6.05;;;17.30;99.90;;;;;;4954383;28;20110;-81
2023/08/29 08:00:10;;;;;;;8.52;6.28;;;17.30;99.90;;;;;;4952726;29;20023;-82
2023/08/29 08:02:39;;;;;;;12.18;6.45;;;17.30;99.90;;;;;;4945353;29;20077;-81
2023/08/29 08:05:08;;;;;;;7.72;7.00;;;17.40;99.90;;;;;;4952653;29;20031;-81
2023/08/29 08:07:33;;;;;;;5.63;5.13;;;17.30;99.90;;;;;;4949929;29;20027;-82
2023/08/29 08:09:59;;;;;;;7.30;5.85;;;17.40;99.90;;;;;;4949657;29;20058;-82
2023/08/29 08:12:25;;;;;;;6.70;5.22;;;17.40;99.90;;;;;;4948981;29;20479;-81
2023/08/29 08:14:52;;;;;;;6.78;6.13;;;17.40;99.90;;;;;;4951053;29;20476;-80
2023/08/29 08:17:18;;;;;;;6.47;5.45;;;17.40;99.90;;;;;;4953539;29;20106;-83
2023/08/29 08:19:44;;;;;;;8.10;5.63;;;17.60;99.90;;;;;;4947319;29;20043;-82
2023/08/29 08:22:10;;;;;;;7.75;6.90;;;17.50;99.90;;;;;;4934496;29;20031;-83
2023/08/29 08:24:35;;;;;;;8.73;6.13;;;17.50;99.90;;;;;;4954855;28;20035;-80
2023/08/29 08:27:01;;;;;;;6.95;6.22;;;17.50;99.90;;;;;;4973514;28;20233;-80
2023/08/29 08:29:27;;;;;;;8.27;6.15;;;17.40;99.90;;;;;;4965334;28;20063;-80
2023/08/29 08:31:52;;;;;;;8.88;6.28;;;17.50;99.90;;;;;;4953916;29;20098;-81
2023/08/29 08:34:18;;;;;;;7.53;6.82;;;17.50;99.90;;;;;;4970042;28;20395;-80
2023/08/29 08:36:43;;;;;;;7.57;6.88;;;17.50;99.90;;;;;;4972589;28;20054;-80
2023/08/29 08:39:09;;;;;;;6.80;5.97;;;17.50;99.90;;;;;;4972085;28;20026;-81
2023/08/29 08:41:36;;;;;;;7.70;6.90;;;17.50;99.90;;;;;;4956556;28;20464;-81
2023/08/29 08:44:08;;;;;;;10.90;6.90;;;17.90;99.90;;;;;;4967613;28;20415;-80
2023/08/29 08:46:34;;;;;;;8.95;6.00;;;17.60;99.90;;;;;;4973598;28;20031;-80
2023/08/29 08:49:01;;;;;;;8.23;6.90;;;17.50;99.90;;;;;;4969042;28;20435;-80
2023/08/29 08:51:29;;;;;;;9.18;7.25;;;17.50;99.90;;;;;;4972793;28;20023;-80
2023/08/29 08:53:55;;;;;;;6.85;6.03;;;18.10;99.90;;;;;;4970919;28;20049;-80
2023/08/29 08:56:22;;;;;;;8.48;6.75;;;17.60;99.90;;;;;;4971476;28;20364;-80
2023/08/29 08:58:48;;;;;;;9.00;7.65;;;17.70;99.90;;;;;;4969429;28;20023;-79
2023/08/29 09:01:14;;;;;;;8.95;8.05;;;17.70;99.90;;;;;;4966659;28;20065;-79
2023/08/29 09:03:40;;;;;;;7.45;6.85;;;18.40;99.90;;;;;;4970098;28;20439;-83
2023/08/29 09:06:07;;;;;;;8.88;6.88;;;17.70;99.90;;;;;;4970651;28;20558;-84
2023/08/29 09:08:34;;;;;;;11.23;6.70;;;17.80;99.90;;;;;;4954512;28;20035;-84
2023/08/29 09:11:01;;;;;;;11.82;7.32;;;18.00;99.90;;;;;;4971252;28;20490;-81
2023/08/29 09:13:27;;;;;;;9.02;7.72;;;17.90;99.90;;;;;;4964808;28;20043;-81
2023/08/29 09:15:53;;;;;;;7.50;6.80;;;18.20;99.90;;;;;;4960855;28;20027;-81
2023/08/29 09:18:31;;;;;;;9.95;8.13;;;17.90;99.90;;;;;;4969066;28;20019;-79
2023/08/29 09:21:00;;;;;;;6.32;5.78;;;17.80;99.90;;;;;;4968378;28;20077;-78
2023/08/29 09:23:29;;;;;;;7.65;6.70;;;17.80;99.90;;;;;;4971744;28;20054;-79
2023/08/29 09:25:56;;;;;;;8.88;7.68;;;17.90;99.90;;;;;;4967973;28;20039;-79
2023/08/29 09:28:25;;;;;;;6.90;6.18;;;17.90;99.90;;;;;;4973271;28;20031;-80
2023/08/29 09:30:51;;;;;;;6.80;6.22;;;17.90;99.90;;;;;;4971172;28;20034;-83
2023/08/29 09:33:22;;;;;;;6.88;6.00;;;17.90;99.90;;;;;;4970963;28;20475;-82
2023/08/29 09:35:51;;;;;;;7.47;6.88;;;18.30;99.90;;;;;;4970275;28;20031;-83
2023/08/29 09:38:18;;;;;;;7.00;6.38;;;18.00;99.90;;;;;;4971179;28;20030;-82
2023/08/29 09:40:48;;;;;;;6.00;5.40;;;18.00;99.90;;;;;;4965045;28;20038;-80
2023/08/29 09:43:15;;;;;;;8.02;5.40;;;18.10;99.90;;;;;;4970543;28;20081;-82
2023/08/29 09:45:41;;;;;;;7.25;5.80;;;18.00;99.90;;;;;;4967401;28;20497;-82
2023/08/29 09:48:08;;;;;;;5.25;4.85;;;18.10;99.90;;;;;;4968118;28;20035;-83
2023/08/29 09:50:35;;;;;;;7.15;6.38;;;18.10;99.90;;;;;;4963520;28;20023;-82
2023/08/29 09:53:02;;;;;;;5.65;5.25;;;18.10;99.90;;;;;;4959875;28;20039;-82
2023/08/29 09:55:33;;;;;;;5.28;4.88;;;18.10;99.90;;;;;;4965420;28;20058;-83
2023/08/29 09:58:02;;;;;;;2.65;2.45;;;18.20;99.90;;;;;;4967153;28;20592;-82
2023/08/29 10:00:28;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;4961532;28;20027;-82
2023/08/29 10:02:56;;;;;;;5.75;5.25;;;18.20;99.90;;;;;;4956087;28;20407;-82
2023/08/29 10:05:26;;;;;;;3.67;2.90;;;18.20;99.90;;;;;;4965273;28;20022;-82
2023/08/29 10:07:56;;;;;;;1.88;1.75;;;18.30;99.90;;;;;;4952565;28;20402;-82
2023/08/29 10:10:22;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;4957037;28;20474;-82
2023/08/29 10:12:49;;;;;;;1.63;1.52;;;18.40;99.90;;;;;;4966428;28;20065;-82
2023/08/29 10:15:16;;;;;;;4.20;1.52;;;18.50;99.90;;;;;;4960346;28;20104;-82
2023/08/29 10:17:42;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;4969582;28;20043;-81
2023/08/29 10:20:12;;;;;;;1.08;1.05;;;18.60;99.90;;;;;;4970778;28;20383;-81
2023/08/29 10:22:40;;;;;;;2.60;1.95;;;18.60;99.90;;;;;;4971470;28;20113;-81
2023/08/29 10:25:06;;;;;;;2.13;1.98;;;19.00;99.90;;;;;;4969767;28;20043;-81
2023/08/29 10:27:33;;;;;;;2.70;2.17;;;18.70;99.90;;;;;;4971347;28;20157;-81
2023/08/29 10:29:59;;;;;;;3.10;2.50;;;18.90;99.90;;;;;;4958215;28;20031;-81
2023/08/29 10:32:26;;;;;;;3.90;2.30;;;18.80;99.90;;;;;;4953150;29;20499;-82
2023/08/29 10:34:52;;;;;;;2.22;2.03;;;18.90;99.90;;;;;;4961763;28;20050;-81
2023/08/29 10:37:19;;;;;;;2.05;1.95;;;18.90;99.90;;;;;;4970161;28;20019;-81
2023/08/29 10:39:44;;;;;;;5.47;3.42;;;18.90;99.90;;;;;;4969228;28;20035;-81
2023/08/29 10:42:16;;;;;;;5.60;3.28;;;19.10;99.90;;;;;;4960170;28;20545;-82
2023/08/29 10:44:43;;;;;;;3.33;2.38;;;19.10;99.90;;;;;;4956039;28;20030;-83
2023/08/29 10:47:32;;;;;;;1.92;1.83;;;19.50;99.90;;;;;;4962139;28;20497;-80
2023/08/29 10:50:03;;;;;;;2.97;2.30;;;19.10;99.90;;;;;;4969522;28;20043;-81
2023/08/29 10:52:41;;;;;;;5.93;3.40;;;19.10;99.90;;;;;;4969991;28;20098;-82
2023/08/29 10:55:27;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;4969187;28;20062;-82
2023/08/29 10:57:58;;;;;;;3.63;3.33;;;19.20;99.90;;;;;;4969249;28;20122;-82
2023/08/29 11:00:35;;;;;;;;;;;19.30;99.90;;;;;;4970918;28;20434;-84
2023/08/29 11:03:02;;;;;;;3.67;3.45;;;19.30;99.90;;;;;;4970473;28;20307;-85
2023/08/29 11:05:28;;;;;;;5.47;3.95;;;19.40;99.90;;;;;;4964167;28;20050;-83
2023/08/29 11:08:23;;;;;;;4.90;4.45;;;19.30;99.90;;;;;;4971216;28;20057;-82
2023/08/29 11:11:13;;;;;;;4.32;3.55;;;19.30;99.90;;;;;;4968173;28;20134;-80
2023/08/29 11:13:55;;;;;;;;;;;19.30;99.90;;;;;;4971767;28;20034;-81
2023/08/29 11:16:20;;;;;;;5.82;3.50;;;19.20;99.90;;;;;;4973463;28;19910;-81
2023/08/29 11:18:47;;;;;;;4.72;4.32;;;19.50;99.90;;;;;;4968909;28;20727;-80
2023/08/29 11:21:16;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;4966666;28;20058;-81
2023/08/29 11:23:43;;;;;;;5.20;4.03;;;19.20;99.90;;;;;;4969875;28;20134;-81
2023/08/29 11:26:09;;;;;;;3.42;3.08;;;19.30;99.90;;;;;;4974564;28;20113;-81
2023/08/29 11:28:44;;;;;;;3.00;2.80;;;19.40;99.90;;;;;;4967691;28;20114;-82
2023/08/29 11:31:11;;;;;;;3.80;3.35;;;19.20;99.90;;;;;;4963199;28;20644;-82
2023/08/29 11:33:37;;;;;;;4.00;3.70;;;19.20;99.90;;;;;;4959844;28;20027;-82
2023/08/29 11:36:05;;;;;;;8.40;4.25;;;19.20;99.90;;;;;;4963434;28;20479;-82
2023/08/29 11:38:32;;;;;;;3.95;3.58;;;19.20;99.90;;;;;;4960811;28;20037;-81
2023/08/29 11:40:59;;;;;;;4.13;3.75;;;19.10;99.90;;;;;;4966026;28;20046;-82
2023/08/29 11:43:26;;;;;;;4.13;3.50;;;19.10;99.90;;;;;;4962004;28;20118;-81
2023/08/29 11:45:53;;;;;;;5.25;3.83;;;19.10;99.90;;;;;;4972319;28;20031;-82
2023/08/29 11:48:26;;;;;;;4.75;3.83;;;19.10;99.90;;;;;;4962340;28;20058;-82
2023/08/29 11:50:56;;;;;;;5.22;4.72;;;19.10;99.90;;;;;;4958887;28;20526;-82
2023/08/29 11:53:23;;;;;;;5.47;5.05;;;19.10;99.90;;;;;;4961964;28;20022;-82
2023/08/29 11:55:50;;;;;;;6.38;4.40;;;19.10;99.90;;;;;;4963107;28;20066;-82
2023/08/29 11:58:16;;;;;;;5.10;4.70;;;19.00;99.90;;;;;;4967780;28;20019;-82
2023/08/29 12:00:41;;;;;;;4.43;4.00;;;19.10;99.90;;;;;;4973254;28;20042;-82
2023/08/29 12:03:07;;;;;;;6.43;4.18;;;19.00;99.90;;;;;;4970979;28;20110;-82
2023/08/29 12:05:32;;;;;;;4.68;4.28;;;19.00;99.90;;;;;;4970881;28;20038;-82
2023/08/29 12:07:58;;;;;;;5.22;4.22;;;19.00;99.90;;;;;;4973567;28;20023;-82
2023/08/29 12:10:26;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;4966346;28;20078;-82
2023/08/29 12:12:51;;;;;;;4.93;4.53;;;19.00;99.90;;;;;;4956215;28;20110;-82
2023/08/29 12:15:17;;;;;;;4.22;3.85;;;19.20;99.90;;;;;;4960372;28;20118;-81
2023/08/29 12:17:48;;;;;;;3.97;3.67;;;19.00;99.90;;;;;;4954498;29;20031;-82
2023/08/29 12:20:14;;;;;;;3.35;3.08;;;19.10;99.90;;;;;;4972365;28;20035;-82
2023/08/29 12:22:48;;;;;;;3.80;2.13;;;19.00;99.90;;;;;;4971595;28;20121;-81
2023/08/29 12:25:15;;;;;;;1.95;1.85;;;19.00;99.90;;;;;;4964562;28;20046;-81
2023/08/29 12:27:40;;;;;;;1.98;1.88;;;18.90;99.90;;;;;;4973462;28;20547;-81
2023/08/29 12:30:13;;;;;;;3.28;2.00;;;18.90;99.90;;;;;;4971786;28;20123;-81
2023/08/29 12:32:39;;;;;;;2.25;2.00;;;18.90;99.90;;;;;;4972398;28;20050;-82
2023/08/29 12:35:06;;;;;;;7.88;2.67;;;19.30;99.90;;;;;;4972539;28;20505;-81
2023/08/29 12:37:31;;;;;;;2.55;1.67;;;18.90;99.90;;;;;;4973184;28;20034;-81
2023/08/29 12:39:57;;;;;;;7.15;3.90;;;18.90;99.90;;;;;;4972441;28;20035;-81
2023/08/29 12:42:23;;;;;;;2.25;1.50;;;18.90;99.90;;;;;;4973957;28;20034;-81
2023/08/29 12:44:48;;;;;;;5.38;1.80;;;18.80;99.90;;;;;;4969351;28;20054;-80
2023/08/29 12:47:14;;;;;;;3.00;1.85;;;18.80;99.90;;;;;;4972779;28;20368;-81