Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:06;;;;;;;16.17;8.33;;;;;;;;;;5095403;28;20504;-73
2022/01/01 00:04:33;;;;;;;12.83;6.90;;;;;;;;;;5096924;28;20470;-73
2022/01/01 00:07:01;;;;;;;17.20;8.23;;;;;;;;;;5096502;28;20435;-73
2022/01/01 00:09:28;;;;;;;11.70;6.30;;;;;;;;;;5094427;28;20464;-73
2022/01/01 00:11:55;;;;;;;16.00;7.50;;;;;;;;;;5076864;28;20491;-73
2022/01/01 00:14:22;;;;;;;11.60;5.63;;;;;;;;;;5076168;28;20460;-73
2022/01/01 00:16:49;;;;;;;15.60;6.60;;;;;;;;;;5075949;28;20559;-73
2022/01/01 00:19:17;;;;;;;15.50;6.20;;;;;;;;;;5076182;28;20962;-73
2022/01/01 00:21:44;;;;;;;16.23;7.40;;;;;;;;;;5078150;28;20875;-73
2022/01/01 00:24:12;;;;;;;12.10;6.80;;;;;;;;;;5094366;28;20452;-72
2022/01/01 00:26:39;;;;;;;7.20;4.53;;;;;;;;;;5096003;28;20497;-73
2022/01/01 00:29:06;;;;;;;11.23;6.83;;;;;;;;;;5096300;28;20451;-72
2022/01/01 00:31:33;;;;;;;15.50;7.00;;;;;;;;;;5095789;28;20978;-73
2022/01/01 00:34:02;;;;;;;11.80;6.17;;;;;;;;;;5095992;28;20868;-73
2022/01/01 00:36:29;;;;;;;26.27;6.53;;;;;;;;;;5096012;28;20860;-72
2022/01/01 00:38:56;;;;;;;12.17;6.80;;;;;;;;;;5094977;28;20544;-73
2022/01/01 00:41:24;;;;;;;13.53;7.97;;;;;;;;;;5085039;28;20461;-73
2022/01/01 00:43:51;;;;;;;15.57;8.20;;;;;;;;;;5082432;28;21022;-74
2022/01/01 00:46:18;;;;;;;24.93;15.33;;;;;;;;;;5084962;28;20459;-73
2022/01/01 00:48:45;;;;;;;17.50;8.70;;;;;;;;;;5097009;28;20560;-73
2022/01/01 00:51:14;;;;;;;12.70;7.00;;;;;;;;;;5097312;28;20522;-74
2022/01/01 00:53:41;;;;;;;14.50;8.10;;;;;;;;;;5091082;28;20449;-74
2022/01/01 00:56:08;;;;;;;13.07;6.07;;;;;;;;;;5096809;28;20486;-72
2022/01/01 00:58:36;;;;;;;21.03;7.90;;;;;;;;;;5097052;28;20460;-73
2022/01/01 01:01:03;;;;;;;12.67;6.53;;;;;;;;;;5095277;28;20443;-72
2022/01/01 01:03:30;;;;;;;8.37;5.83;;;;;;;;;;5091070;28;20467;-72
2022/01/01 01:05:59;;;;;;;9.53;7.00;;;;;;;;;;5096324;28;20455;-73
2022/01/01 01:08:27;;;;;;;11.20;7.17;;;;;;;;;;5095608;28;20566;-73
2022/01/01 01:10:59;;;;;;;12.60;8.43;;;;;;;;;;5095244;28;20499;-73
2022/01/01 01:13:31;;;;;;;15.60;7.20;;;;;;;;;;5096110;28;20451;-73
2022/01/01 01:15:58;;;;;;;16.63;8.57;;;;;;;;;;5096203;28;20451;-73
2022/01/01 01:18:25;;;;;;;14.10;7.80;;;;;;;;;;5097588;28;20731;-73
2022/01/01 01:20:52;;;;;;;16.30;7.00;;;;;;;;;;5099077;28;20887;-73
2022/01/01 01:23:19;;;;;;;14.80;6.80;;;;;;;;;;5098714;28;20946;-72
2022/01/01 01:25:46;;;;;;;10.40;6.83;;;;;;;;;;5098982;28;20882;-73
2022/01/01 01:28:14;;;;;;;14.60;8.47;;;;;;;;;;5098243;28;20478;-73
2022/01/01 01:30:42;;;;;;;10.03;6.77;;;;;;;;;;5099002;28;20495;-73
2022/01/01 01:33:11;;;;;;;15.33;7.93;;;;;;;;;;5099633;28;20496;-73
2022/01/01 01:35:38;;;;;;;12.67;7.80;;;;;;;;;;5098561;28;20459;-74
2022/01/01 01:38:08;;;;;;;16.17;7.47;;;;;;;;;;5098807;28;20458;-73
2022/01/01 01:40:35;;;;;;;27.30;7.30;;;;;;;;;;5098963;28;20455;-72
2022/01/01 01:43:08;;;;;;;12.50;6.80;;;;;;;;;;5098071;28;20741;-73
2022/01/01 01:45:36;;;;;;;14.87;8.50;;;;;;;;;;5098688;28;20837;-73
2022/01/01 01:48:05;;;;;;;13.30;7.57;;;;;;;;;;5097159;28;20550;-74
2022/01/01 01:50:40;;;;;;;22.07;6.97;;;;;;;;;;5098698;28;20509;-74
2022/01/01 01:53:08;;;;;;;17.17;7.00;;;;;;;;;;5098246;28;20483;-75
2022/01/01 01:55:35;;;;;;;10.40;6.13;;;;;;;;;;5098745;28;20524;-73
2022/01/01 01:58:03;;;;;;;21.63;9.90;;;;;;;;;;5099245;28;20719;-73
2022/01/01 02:03:26;;;;;;;16.07;7.97;;;;;;;;;;5080829;28;20509;-72
2022/01/01 02:05:53;;;;;;;9.90;6.60;;;;;;;;;;5097205;28;20540;-72
2022/01/01 02:08:21;;;;;;;14.20;7.83;;;;;;;;;;5098735;28;20513;-73
2022/01/01 02:10:51;;;;;;;15.73;8.97;;;;;;;;;;5099644;28;20498;-73
2022/01/01 02:13:24;;;;;;;19.43;8.70;;;;;;;;;;5100383;28;20448;-72
2022/01/01 02:16:12;;;;;;;17.90;8.33;;;;;;;;;;5098930;28;20459;-72
2022/01/01 02:18:43;;;;;;;14.90;7.80;;;;;;;;;;5098684;28;20452;-73
2022/01/01 02:21:11;;;;;;;14.40;8.20;;;;;;;;;;5099548;28;20732;-73
2022/01/01 02:23:42;;;;;;;17.50;7.03;;;;;;;;;;5098957;28;20542;-73
2022/01/01 02:26:11;;;;;;;18.40;9.40;;;;;;;;;;5099434;28;20492;-73
2022/01/01 02:28:39;;;;;;;21.63;11.10;;;;;;;;;;5100157;28;20448;-73
2022/01/01 02:31:06;;;;;;;21.27;9.73;;;;;;;;;;5099466;28;20887;-73
2022/01/01 02:33:33;;;;;;;20.67;8.50;;;;;;;;;;5098127;28;20586;-72
2022/01/01 02:36:00;;;;;;;16.00;10.63;;;;;;;;;;5098864;28;20532;-76
2022/01/01 02:38:34;;;;;;;17.80;8.57;;;;;;;;;;5095530;28;20812;-73
2022/01/01 02:41:05;;;;;;;25.80;10.37;;;;;;;;;;5097253;28;20501;-73
2022/01/01 02:43:44;;;;;;;26.37;12.40;;;;;;;;;;5098032;28;20696;-72
2022/01/01 02:46:11;;;;;;;22.63;10.23;;;;;;;;;;5097178;28;20452;-73
2022/01/01 02:48:38;;;;;;;20.70;11.00;;;;;;;;;;5096921;28;20560;-73
2022/01/01 02:51:05;;;;;;;22.10;9.60;;;;;;;;;;5098162;28;20494;-73
2022/01/01 02:53:33;;;;;;;21.20;10.93;;;;;;;;;;5097434;28;20879;-73
2022/01/01 02:56:00;;;;;;;21.20;11.30;;;;;;;;;;5097845;28;20481;-73
2022/01/01 02:58:29;;;;;;;19.73;10.97;;;;;;;;;;5097523;28;20486;-73
2022/01/01 03:01:06;;;;;;;20.33;11.80;;;;;;;;;;5097052;28;20462;-73
2022/01/01 03:03:33;;;;;;;27.00;13.53;;;;;;;;;;5097778;28;20459;-73
2022/01/01 03:06:03;;;;;;;27.30;12.10;;;;;;;;;;5098162;28;20459;-72
2022/01/01 03:08:30;;;;;;;19.33;11.30;;;;;;;;;;5097430;28;20467;-71
2022/01/01 03:10:58;;;;;;;18.73;12.30;;;;;;;;;;5099477;28;20494;-74
2022/01/01 03:13:26;;;;;;;23.23;13.50;;;;;;;;;;5098530;28;20467;-73
2022/01/01 03:15:53;;;;;;;22.40;11.73;;;;;;;;;;5099272;28;20892;-73
2022/01/01 03:18:20;;;;;;;29.33;12.67;;;;;;;;;;5099016;28;20856;-73
2022/01/01 03:20:47;;;;;;;19.90;12.43;;;;;;;;;;5097368;28;20936;-73
2022/01/01 03:23:14;;;;;;;22.00;12.90;;;;;;;;;;5098501;28;20874;-72
2022/01/01 03:25:41;;;;;;;20.30;11.83;;;;;;;;;;5097982;28;20466;-73
2022/01/01 03:28:09;;;;;;;20.03;12.77;;;;;;;;;;5098115;28;20625;-73
2022/01/01 03:30:37;;;;;;;21.43;12.57;;;;;;;;;;5098434;28;20483;-72
2022/01/01 03:33:04;;;;;;;19.67;11.40;;;;;;;;;;5096847;28;20466;-73
2022/01/01 03:35:31;;;;;;;22.23;12.43;;;;;;;;;;5098364;28;20517;-72
2022/01/01 03:37:58;;;;;;;20.00;12.90;;;;;;;;;;5097266;28;20488;-73
2022/01/01 03:40:25;;;;;;;23.13;12.00;;;;;;;;;;5096352;28;20735;-73
2022/01/01 03:42:52;;;;;;;20.87;11.80;;;;;;;;;;5098522;28;20448;-73
2022/01/01 03:45:20;;;;;;;27.13;12.20;;;;;;;;;;5096383;28;20474;-73
2022/01/01 03:47:47;;;;;;;23.77;12.20;;;;;;;;;;5098169;28;20482;-72
2022/01/01 03:50:14;;;;;;;15.37;9.63;;;;;;;;;;5097399;28;20837;-72
2022/01/01 03:52:42;;;;;;;29.70;11.30;;;;;;;;;;5096549;28;20451;-72
2022/01/01 03:55:09;;;;;;;21.50;12.10;;;;;;;;;;5096965;28;20452;-73
2022/01/01 03:57:36;;;;;;;17.93;11.50;;;;;;;;;;5097383;28;20800;-72
2022/01/01 04:00:05;;;;;;;25.40;12.20;;;;;;;;;;5097337;28;20476;-73
2022/01/01 04:02:33;;;;;;;17.90;13.37;;;;;;;;;;5096870;28;20483;-73
2022/01/01 04:05:03;;;;;;;21.73;11.87;;;;;;;;;;5090236;28;20456;-74
2022/01/01 04:07:31;;;;;;;26.17;12.80;;;;;;;;;;5076570;28;20553;-73
2022/01/01 04:09:57;;;;;;;26.67;12.93;;;;;;;;;;5078316;28;20519;-72
2022/01/01 04:12:24;;;;;;;23.07;10.30;;;;;;;;;;5076792;28;20436;-73
2022/01/01 04:14:51;;;;;;;21.27;11.80;;;;;;;;;;5076117;28;20464;-72
2022/01/01 04:17:18;;;;;;;28.77;12.13;;;;;;;;;;5076619;28;20740;-72
2022/01/01 04:19:46;;;;;;;16.57;10.77;;;;;;;;;;5076324;28;20612;-73
2022/01/01 04:22:14;;;;;;;30.33;14.93;;;;;;;;;;5077289;28;20478;-73
2022/01/01 04:24:41;;;;;;;20.60;11.40;;;;;;;;;;5077421;28;20453;-73
2022/01/01 04:27:09;;;;;;;19.73;12.53;;;;;;;;;;5076469;28;20542;-73
2022/01/01 04:29:36;;;;;;;26.43;12.77;;;;;;;;;;5076641;28;20900;-73
2022/01/01 04:32:03;;;;;;;19.67;12.00;;;;;;;;;;5076219;28;20934;-73
2022/01/01 04:34:30;;;;;;;20.80;11.17;;;;;;;;;;5075365;28;20461;-73
2022/01/01 04:37:02;;;;;;;20.73;12.40;;;;;;;;;;5077316;28;20971;-73
2022/01/01 04:39:29;;;;;;;23.40;13.93;;;;;;;;;;5076067;28;20465;-73
2022/01/01 04:41:55;;;;;;;21.57;13.00;;;;;;;;;;5076545;28;20984;-73
2022/01/01 04:44:22;;;;;;;30.43;13.20;;;;;;;;;;5076842;28;20521;-73
2022/01/01 04:46:50;;;;;;;20.37;12.03;;;;;;;;;;5075903;28;20450;-73
2022/01/01 04:49:16;;;;;;;22.23;12.57;;;;;;;;;;5076547;28;20487;-73
2022/01/01 04:51:43;;;;;;;22.13;12.43;;;;;;;;;;5076882;28;20593;-73
2022/01/01 04:54:15;;;;;;;22.87;12.00;;;;;;;;;;5079444;28;20474;-73
2022/01/01 04:56:44;;;;;;;24.83;13.20;;;;;;;;;;5079986;28;20456;-73
2022/01/01 04:59:13;;;;;;;19.83;12.00;;;;;;;;;;5080011;28;20460;-73
2022/01/01 05:01:40;;;;;;;25.20;12.27;;;;;;;;;;5081163;28;20880;-73
2022/01/01 05:04:08;;;;;;;21.60;14.30;;;;;;;;;;5080483;28;20448;-73
2022/01/01 05:06:35;;;;;;;23.33;12.33;;;;;;;;;;5079962;28;20460;-73
2022/01/01 05:09:02;;;;;;;20.23;12.87;;;;;;;;;;5080917;28;20798;-73
2022/01/01 05:11:33;;;;;;;27.60;11.77;;;;;;;;;;5079582;28;20484;-73
2022/01/01 05:14:00;;;;;;;22.53;14.13;;;;;;;;;;5079351;28;20471;-73
2022/01/01 05:16:27;;;;;;;22.63;10.90;;;;;;;;;;5079486;28;20803;-73
2022/01/01 05:18:54;;;;;;;26.77;13.87;;;;;;;;;;5079255;28;20522;-73
2022/01/01 05:21:21;;;;;;;36.37;14.37;;;;;;;;;;5078418;28;20460;-73
2022/01/01 05:23:48;;;;;;;24.87;14.90;;;;;;;;;;5079061;28;20804;-73
2022/01/01 05:26:15;;;;;;;28.43;14.60;;;;;;;;;;5078902;28;20456;-73
2022/01/01 05:28:44;;;;;;;19.50;13.90;;;;;;;;;;5080275;28;20452;-73
2022/01/01 05:31:11;;;;;;;27.50;14.50;;;;;;;;;;5079395;28;20821;-73
2022/01/01 05:33:38;;;;;;;22.30;14.77;;;;;;;;;;5078859;28;20502;-73
2022/01/01 05:36:05;;;;;;;17.67;11.47;;;;;;;;;;5079813;28;20698;-73
2022/01/01 05:38:32;;;;;;;20.20;13.13;;;;;;;;;;5078635;28;20865;-73
2022/01/01 05:40:59;;;;;;;31.20;13.10;;;;;;;;;;5079920;28;20460;-73
2022/01/01 05:43:26;;;;;;;19.50;11.90;;;;;;;;;;5079445;28;20449;-72
2022/01/01 05:45:53;;;;;;;22.90;12.80;;;;;;;;;;5079382;28;20456;-73
2022/01/01 05:48:21;;;;;;;33.23;12.97;;;;;;;;;;5080002;28;20456;-73
2022/01/01 05:50:48;;;;;;;16.37;9.63;;;;;;;;;;5079566;28;20738;-73
2022/01/01 05:53:15;;;;;;;26.00;14.23;;;;;;;;;;5078800;28;20449;-73
2022/01/01 05:55:42;;;;;;;23.33;13.50;;;;;;;;;;5079747;28;20762;-74
2022/01/01 05:58:08;;;;;;;21.63;11.50;;;;;;;;;;5078836;28;20437;-73
2022/01/01 06:00:35;;;;;;;26.07;12.43;;;;;;;;;;5078571;28;20520;-73
2022/01/01 06:03:03;;;;;;;28.47;13.90;;;;;;;;;;5078619;28;20929;-73
2022/01/01 06:05:30;;;;;;;22.27;13.60;;;;;;;;;;5078768;28;20452;-73
2022/01/01 06:07:58;;;;;;;18.57;11.50;;;;;;;;;;5078807;28;20456;-73
2022/01/01 06:10:25;;;;;;;22.87;10.40;;;;;;;;;;5078598;28;20480;-73
2022/01/01 06:12:52;;;;;;;16.50;10.00;;;;;;;;;;5079989;28;20872;-73
2022/01/01 06:15:20;;;;;;;27.80;11.03;;;;;;;;;;5098677;28;20443;-73
2022/01/01 06:17:47;;;;;;;25.30;10.37;;;;;;;;;;5100269;28;20828;-74
2022/01/01 06:20:15;;;;;;;30.63;11.53;;;;;;;;;;5096760;28;20504;-74
2022/01/01 06:22:42;;;;;;;25.07;9.67;;;;;;;;;;5099029;28;20491;-73
2022/01/01 06:25:12;;;;;;;24.03;11.40;;;;;;;;;;5098438;28;20535;-74
2022/01/01 06:27:43;;;;;;;18.77;9.87;;;;;;;;;;5098526;28;20459;-74
2022/01/01 06:30:11;;;;;;;32.30;10.30;;;;;;;;;;5098942;28;20451;-73
2022/01/01 06:32:38;;;;;;;20.90;10.10;;;;;;;;;;5098343;28;20468;-72
2022/01/01 06:35:06;;;;;;;26.70;8.60;;;;;;;;;;5098516;28;20456;-72
2022/01/01 06:37:34;;;;;;;27.70;11.73;;;;;;;;;;5098805;28;20455;-73
2022/01/01 06:40:01;;;;;;;21.17;10.70;;;;;;;;;;5096621;28;20451;-74
2022/01/01 06:42:28;;;;;;;23.20;9.50;;;;;;;;;;5098536;28;20471;-73
2022/01/01 06:44:55;;;;;;;17.13;8.47;;;;;;;;;;5098087;28;20455;-73
2022/01/01 06:47:22;;;;;;;19.20;9.00;;;;;;;;;;5098178;28;20858;-73
2022/01/01 06:49:49;;;;;;;19.73;10.07;;;;;;;;;;5098690;28;20452;-73
2022/01/01 06:52:16;;;;;;;15.23;8.23;;;;;;;;;;5098020;28;20486;-74
2022/01/01 06:54:46;;;;;;;20.97;9.17;;;;;;;;;;5097999;28;20456;-71
2022/01/01 06:57:13;;;;;;;32.47;10.67;;;;;;;;;;5098321;28;20463;-73
2022/01/01 06:59:40;;;;;;;24.87;9.60;;;;;;;;;;5098364;28;20455;-73
2022/01/01 07:02:08;;;;;;;17.30;9.30;;;;;;;;;;5097548;28;20463;-73
2022/01/01 07:04:37;;;;;;;24.80;12.50;;;;;;;;;;5097614;28;20694;-73
2022/01/01 07:07:06;;;;;;;15.93;8.93;;;;;;;;;;5096974;28;20447;-74
2022/01/01 07:09:34;;;;;;;30.07;11.67;;;;;;;;;;5098599;28;20460;-72
2022/01/01 07:12:02;;;;;;;27.30;12.70;;;;;;;;;;5096988;28;20919;-73
2022/01/01 07:14:29;;;;;;;24.23;11.50;;;;;;;;;;5096920;28;20888;-73
2022/01/01 07:16:55;;;;;;;21.97;11.43;;;;;;;;;;5097345;28;20431;-73
2022/01/01 07:19:23;;;;;;;20.23;11.37;;;;;;;;;;5098029;28;20532;-73
2022/01/01 07:21:50;;;;;;;28.53;11.50;;;;;;;;;;5098370;28;20452;-73
2022/01/01 07:24:17;;;;;;;28.00;13.67;;;;;;;;;;5095793;28;20458;-73
2022/01/01 07:26:44;;;;;;;27.77;15.57;;;;;;;;;;5096533;28;20440;-73
2022/01/01 07:29:11;;;;;;;28.17;12.80;;;;;;;;;;5096435;28;20836;-74
2022/01/01 07:31:38;;;;;;;24.13;12.93;;;;;;;;;;5098289;28;20475;-73
2022/01/01 07:34:05;;;;;;;29.03;14.50;;;;;;;;;;5098199;28;20452;-73
2022/01/01 07:36:32;;;;;;;36.90;16.90;;;;;;;;;;5079565;28;20445;-72
2022/01/01 07:38:59;;;;;;;36.10;17.10;;;;;;;;;;5098228;28;20451;-72
2022/01/01 07:41:29;;;;;;;33.97;13.90;;;;;;;;;;5098093;28;20458;-73
2022/01/01 07:43:56;;;;;;;36.00;19.53;;;;;;;;;;5094484;28;20895;-73
2022/01/01 07:46:25;;;;;;;38.23;17.27;;;;;;;;;;5079306;28;20468;-73
2022/01/01 07:48:52;;;;;;;36.70;19.90;;;;;;;;;;5084720;28;20550;-73
2022/01/01 07:51:19;;;;;;;36.63;16.50;;;;;;;;;;5097736;28;20490;-74
2022/01/01 07:53:46;;;;;;;35.37;20.60;;;;;;;;;;5098715;28;20466;-73
2022/01/01 07:56:14;;;;;;;40.30;18.47;;;;;;;;;;5097847;28;20466;-73
2022/01/01 07:58:41;;;;;;;33.93;18.63;;;;;;;;;;5099065;28;20440;-74
2022/01/01 08:01:08;;;;;;;40.57;19.10;;;;;;;;;;5091530;28;20463;-73
2022/01/01 08:03:36;;;;;;;39.83;19.40;;;;;;;;;;5077113;28;20856;-73
2022/01/01 08:06:04;;;;;;;38.10;16.53;;;;;;;;;;5077512;28;20456;-73
2022/01/01 08:08:31;;;;;;;32.10;17.60;;;;;;;;;;5078709;28;20449;-73
2022/01/01 08:10:58;;;;;;;41.40;18.47;;;;;;;;;;5098031;28;20490;-73
2022/01/01 08:13:26;;;;;;;35.07;18.70;;;;;;;;;;5097613;28;20487;-73
2022/01/01 08:15:53;;;;;;;37.57;18.57;;;;;;;;;;5096800;28;20463;-73
2022/01/01 08:18:20;;;;;;;37.67;17.73;;;;;;;;;;5097819;28;20452;-73
2022/01/01 08:20:48;;;;;;;28.20;14.97;;;;;;;;;;5097645;28;20563;-73
2022/01/01 08:23:15;;;;;;;35.43;18.50;;;;;;;;;;5096879;28;20712;-73
2022/01/01 08:25:42;;;;;;;46.17;20.80;;;;;;;;;;5098623;28;20463;-73
2022/01/01 08:28:10;;;;;;;39.60;20.00;;;;;;;;;;5095307;28;20444;-73
2022/01/01 08:30:37;;;;;;;36.90;16.93;;;;;;;;;;5080989;28;20570;-73
2022/01/01 08:33:04;;;;;;;46.10;18.20;;;;;;;;;;5081006;28;20483;-73
2022/01/01 08:35:31;;;;;;;46.47;21.70;;;;;;;;;;5081397;28;20467;-73
2022/01/01 08:37:59;;;;;;;37.20;19.17;;;;;;;;;;5089939;28;20866;-73
2022/01/01 08:40:27;;;;;;;47.43;22.77;;;;;;;;;;5100967;28;20472;-73
2022/01/01 08:42:54;;;;;;;42.83;22.23;;;;;;;;;;5100500;28;20851;-73
2022/01/01 08:45:23;;;;;;;40.13;21.30;;;;;;;;;;5100684;28;20724;-73
2022/01/01 08:47:51;;;;;;;39.70;21.27;;;;;;;;;;5099884;28;20852;-73
2022/01/01 08:50:18;;;;;;;45.80;21.33;;;;;;;;;;5100422;28;20871;-73
2022/01/01 08:52:48;;;;;;;61.20;25.27;;;;;;;;;;5101821;28;20443;-74
2022/01/01 08:55:15;;;;;;;46.37;22.47;;;;;;;;;;5100392;28;20459;-73
2022/01/01 08:57:42;;;;;;;51.37;22.27;;;;;;;;;;5100485;28;20520;-73
2022/01/01 09:00:11;;;;;;;38.80;22.27;;;;;;;;;;5100888;28;20477;-73
2022/01/01 09:02:40;;;;;;;50.07;23.00;;;;;;;;;;5100543;28;20774;-73
2022/01/01 09:05:07;;;;;;;47.40;20.70;;;;;;;;;;5101396;28;20902;-74
2022/01/01 09:07:34;;;;;;;42.90;23.90;;;;;;;;;;5101039;28;21014;-73
2022/01/01 09:10:02;;;;;;;38.70;20.30;;;;;;;;;;5086662;28;20453;-72
2022/01/01 09:12:30;;;;;;;44.30;19.90;;;;;;;;;;5080304;28;20527;-72
2022/01/01 09:14:57;;;;;;;46.40;21.47;;;;;;;;;;5079609;28;20511;-73
2022/01/01 09:17:27;;;;;;;42.07;21.50;;;;;;;;;;5079608;28;20534;-73
2022/01/01 09:20:04;;;;;;;67.97;21.00;;;;;;;;;;5079353;28;20513;-72
2022/01/01 09:22:50;;;;;;;43.90;22.40;;;;;;;;;;5079805;28;20907;-73
2022/01/01 09:25:26;;;;;;;48.13;22.27;;;;;;;;;;5079884;28;20461;-72
2022/01/01 09:27:54;;;;;;;39.83;19.77;;;;;;;;;;5080125;28;20738;-73
2022/01/01 09:30:21;;;;;;;51.53;21.33;;;;;;;;;;5078189;28;20934;-72
2022/01/01 09:32:48;;;;;;;34.87;18.60;;;;;;;;;;5079433;28;20460;-73
2022/01/01 09:35:17;;;;;;;39.70;20.63;;;;;;;;;;5080446;28;20552;-72
2022/01/01 09:37:44;;;;;;;42.47;20.10;;;;;;;;;;5078226;28;20487;-73
2022/01/01 09:40:12;;;;;;;49.50;20.27;;;;;;;;;;5080424;28;20527;-72
2022/01/01 09:42:41;;;;;;;45.37;19.73;;;;;;;;;;5079177;28;20460;-74
2022/01/01 09:45:10;;;;;;;38.10;18.50;;;;;;;;;;5078934;28;20444;-74
2022/01/01 09:47:37;;;;;;;37.13;19.77;;;;;;;;;;5079708;28;20460;-74
2022/01/01 09:50:05;;;;;;;35.63;20.50;;;;;;;;;;5078149;28;20443;-73
2022/01/01 09:52:33;;;;;;;42.27;19.63;;;;;;;;;;5079298;28;20496;-73
2022/01/01 09:55:00;;;;;;;45.93;23.30;;;;;;;;;;5078922;28;20691;-74
2022/01/01 09:57:27;;;;;;;52.20;18.37;;;;;;;;;;5078625;28;20494;-73
2022/01/01 09:59:54;;;;;;;40.73;20.43;;;;;;;;;;5078900;28;20831;-73
2022/01/01 10:02:22;;;;;;;41.53;21.23;;;;;;;;;;5078476;28;20514;-73
2022/01/01 10:04:50;;;;;;;36.90;20.83;;;;;;;;;;5078442;28;20526;-73
2022/01/01 10:07:17;;;;;;;44.00;22.40;;;;;;;;;;5078162;28;20456;-73
2022/01/01 10:09:44;;;;;;;41.73;20.13;;;;;;;;;;5078347;28;20614;-73
2022/01/01 10:12:15;;;;;;;47.77;21.10;;;;;;;;;;5078888;28;20503;-73
2022/01/01 10:14:43;;;;;;;40.60;21.30;;;;;;;;;;5078655;28;20441;-73
2022/01/01 10:17:14;;;;;;;47.53;24.13;;;;;;;;;;5078575;28;20495;-73
2022/01/01 10:19:50;;;;;;;44.03;22.23;;;;;;;;;;5078692;28;20503;-73
2022/01/01 10:22:18;;;;;;;41.10;25.13;;;;;;;;;;5079187;28;20471;-73
2022/01/01 10:27:45;;;;;;;44.57;23.50;;;;;;;;;;5079625;28;20450;-74
2022/01/01 10:30:22;;;;;;;44.33;24.40;;;;;;;;;;5078223;28;20800;-73
2022/01/01 10:33:05;;;;;;;45.80;25.10;;;;;;;;;;5077760;28;21148;-73
2022/01/01 10:35:37;;;;;;;52.77;26.10;;;;;;;;;;5078308;28;20889;-75
2022/01/01 10:38:05;;;;;;;48.40;24.70;;;;;;;;;;5077816;28;20521;-74
2022/01/01 10:40:32;;;;;;;46.43;23.00;;;;;;;;;;5088216;28;20505;-74
2022/01/01 10:42:59;;;;;;;45.50;23.43;;;;;;;;;;5096621;27;20495;-74
2022/01/01 10:45:30;;;;;;;42.77;24.17;;;;;;;;;;5097764;27;20443;-74
2022/01/01 10:48:14;;;;;;;47.60;23.30;;;;;;;;;;5097884;27;20454;-74
2022/01/01 10:50:42;;;;;;;43.80;22.07;;;;;;;;;;5098132;27;20446;-74
2022/01/01 10:53:16;;;;;;;42.40;22.43;;;;;;;;;;5097540;27;20459;-74
2022/01/01 10:55:44;;;;;;;40.83;20.73;;;;;;;;;;5099101;27;20492;-72
2022/01/01 10:58:26;;;;;;;37.53;18.93;;;;;;;;;;5098966;27;20448;-74
2022/01/01 11:00:55;;;;;;;47.43;23.27;;;;;;;;;;5098452;27;20462;-74
2022/01/01 11:03:23;;;;;;;32.60;20.07;;;;;;;;;;5098860;27;20498;-74
2022/01/01 11:05:53;;;;;;;40.27;21.50;;;;;;;;;;5097907;27;20491;-74
2022/01/01 11:08:20;;;;;;;41.87;21.37;;;;;;;;;;5097916;27;20479;-74
2022/01/01 11:10:47;;;;;;;38.37;20.77;;;;;;;;;;5097748;27;20490;-74
2022/01/01 11:13:14;;;;;;;41.33;22.27;;;;;;;;;;5097668;28;20460;-74
2022/01/01 11:15:41;;;;;;;46.77;22.67;;;;;;;;;;5097889;28;20852;-74
2022/01/01 11:18:10;;;;;;;36.63;20.93;;;;;;;;;;5096610;28;20497;-74
2022/01/01 11:20:39;;;;;;;39.40;21.63;;;;;;;;;;5098632;28;20451;-74
2022/01/01 11:23:08;;;;;;;44.27;21.40;;;;;;;;;;5097944;28;20541;-74
2022/01/01 11:25:36;;;;;;;43.50;22.70;;;;;;;;;;5097259;28;20886;-74
2022/01/01 11:28:10;;;;;;;45.00;20.30;;;;;;;;;;5097356;28;20480;-74
2022/01/01 11:30:38;;;;;;;33.50;16.87;;;;;;;;;;5097587;28;21024;-75
2022/01/01 11:33:12;;;;;;;44.40;22.00;;;;;;;;;;5099630;28;20740;-75
2022/01/01 11:35:57;;;;;;;33.60;21.70;;;;;;;;;;5098576;28;20482;-74
2022/01/01 11:38:26;;;;;;;38.33;20.37;;;;;;;;;;5096741;28;20471;-74
2022/01/01 11:41:00;;;;;;;40.50;21.50;;;;;;;;;;5099182;28;20458;-75
2022/01/01 11:43:34;;;;;;;39.10;19.10;;;;;;;;;;5097097;28;20448;-74
2022/01/01 11:46:04;;;;;;;36.87;21.23;;;;;;;;;;5096924;28;20731;-73
2022/01/01 11:48:36;;;;;;;41.13;20.97;;;;;;;;;;5096994;28;20513;-72
2022/01/01 11:51:21;;;;;;;39.80;20.77;;;;;;;;;;5097076;28;20483;-75
2022/01/01 11:54:02;;;;;;;47.10;21.07;;;;;;;;;;5097018;28;21004;-75
2022/01/01 11:56:50;;;;;;;41.57;20.47;;;;;;;;;;5097363;28;20451;-75
2022/01/01 11:59:18;;;;;;;34.93;18.47;;;;;;;;;;5095663;28;20883;-74
2022/01/01 12:01:58;;;;;;;36.00;17.83;;;;;;;;;;5097887;28;20471;-74
2022/01/01 12:04:46;;;;;;;31.30;17.40;;;;;;;;;;5097157;28;20458;-74
2022/01/01 12:07:14;;;;;;;39.53;19.00;;;;;;;;;;5094075;28;20448;-75
2022/01/01 12:09:51;;;;;;;34.87;19.67;;;;;;;;;;5097346;28;20575;-74
2022/01/01 12:12:36;;;;;;;33.80;17.97;;;;;;;;;;5075337;28;20490;-73
2022/01/01 12:15:06;;;;;;;35.13;18.70;;;;;;;;;;5077323;28;20452;-75
2022/01/01 12:17:40;;;;;;;43.73;18.03;;;;;;;;;;5076758;28;20453;-74
2022/01/01 12:20:09;;;;;;;39.00;15.93;;;;;;;;;;5075160;28;20456;-74
2022/01/01 12:22:38;;;;;;;34.67;18.67;;;;;;;;;;5076417;28;20841;-73
2022/01/01 12:25:08;;;;;;;34.03;16.67;;;;;;;;;;5076649;28;20569;-73
2022/01/01 12:27:44;;;;;;;34.97;19.00;;;;;;;;;;5075452;28;20730;-74
2022/01/01 12:30:12;;;;;;;40.50;18.77;;;;;;;;;;5075705;28;20455;-74
2022/01/01 12:32:42;;;;;;;37.10;20.23;;;;;;;;;;5075427;28;20492;-73
2022/01/01 12:35:10;;;;;;;50.83;23.43;;;;;;;;;;5075953;28;20521;-73
2022/01/01 12:37:37;;;;;;;33.63;19.33;;;;;;;;;;5076324;28;20840;-73
2022/01/01 12:40:06;;;;;;;31.77;19.17;;;;;;;;;;5074615;28;20452;-74
2022/01/01 12:42:34;;;;;;;31.77;17.37;;;;;;;;;;5075765;28;20779;-73
2022/01/01 12:45:06;;;;;;;38.20;18.57;;;;;;;;;;5075247;28;20964;-73
2022/01/01 12:47:34;;;;;;;34.70;17.40;;;;;;;;;;5076271;28;20474;-73
2022/01/01 12:50:25;;;;;;;37.73;17.33;;;;;;;;;;5076347;28;20728;-74
2022/01/01 12:52:55;;;;;;;27.57;18.10;;;;;;;;;;5075438;28;20492;-73
2022/01/01 12:55:27;;;;;;;32.97;17.33;;;;;;;;;;5076137;28;20459;-73
2022/01/01 12:58:06;;;;;;;35.13;17.87;;;;;;;;;;5075475;28;20460;-73
2022/01/01 13:00:38;;;;;;;28.97;16.97;;;;;;;;;;5074030;28;20456;-73
2022/01/01 13:03:05;;;;;;;33.20;17.93;;;;;;;;;;5055449;28;20453;-73
2022/01/01 13:05:36;;;;;;;30.67;18.17;;;;;;;;;;5055718;28;20472;-73
2022/01/01 13:08:04;;;;;;;36.17;17.17;;;;;;;;;;5055161;28;20450;-73
2022/01/01 13:10:33;;;;;;;27.83;16.23;;;;;;;;;;5055779;28;20460;-73
2022/01/01 13:13:00;;;;;;;26.83;14.17;;;;;;;;;;5056411;28;20592;-73
2022/01/01 13:15:31;;;;;;;23.87;14.87;;;;;;;;;;5059122;28;20471;-73
2022/01/01 13:18:01;;;;;;;28.93;16.97;;;;;;;;;;5056889;28;20457;-73
2022/01/01 13:20:28;;;;;;;28.10;17.43;;;;;;;;;;5059445;28;20534;-73
2022/01/01 13:23:04;;;;;;;29.17;15.30;;;;;;;;;;5058874;28;20453;-74
2022/01/01 13:25:32;;;;;;;29.20;14.17;;;;;;;;;;5059689;28;20453;-74
2022/01/01 13:28:00;;;;;;;30.27;13.97;;;;;;;;;;5058520;28;20460;-75
2022/01/01 13:30:30;;;;;;;20.30;14.37;;;;;;;;;;5059284;28;20453;-74
2022/01/01 13:33:00;;;;;;;25.43;15.00;;;;;;;;;;5058797;28;20492;-74
2022/01/01 13:35:30;;;;;;;31.03;14.97;;;;;;;;;;5057455;28;20540;-74
2022/01/01 13:38:00;;;;;;;25.87;13.23;;;;;;;;;;5057574;28;21015;-74
2022/01/01 13:40:27;;;;;;;21.00;12.30;;;;;;;;;;5057724;28;20804;-73
2022/01/01 13:43:08;;;;;;;37.17;14.50;;;;;;;;;;5058407;28;20477;-74
2022/01/01 13:45:35;;;;;;;30.97;16.30;;;;;;;;;;5059303;28;20454;-73
2022/01/01 13:48:04;;;;;;;21.13;13.47;;;;;;;;;;5057324;28;20446;-74
2022/01/01 13:50:39;;;;;;;25.80;14.07;;;;;;;;;;5058669;28;20556;-74
2022/01/01 13:53:08;;;;;;;28.17;14.83;;;;;;;;;;5058546;28;20458;-74
2022/01/01 13:55:35;;;;;;;26.73;13.93;;;;;;;;;;5058877;28;20988;-73
2022/01/01 13:58:03;;;;;;;25.07;14.77;;;;;;;;;;5058858;28;20493;-74
2022/01/01 14:00:32;;;;;;;28.23;13.00;;;;;;;;;;5075847;28;20775;-74
2022/01/01 14:02:59;;;;;;;27.13;13.50;;;;;;;;;;5077351;28;20452;-73
2022/01/01 14:05:28;;;;;;;23.63;12.77;;;;;;;;;;5078067;28;20465;-73
2022/01/01 14:08:16;;;;;;;32.97;15.27;;;;;;;;;;5078448;28;20445;-73
2022/01/01 14:10:44;;;;;;;26.43;13.50;;;;;;;;;;5077811;28;20460;-72
2022/01/01 14:13:11;;;;;;;29.77;16.80;;;;;;;;;;5077692;28;20440;-73
2022/01/01 14:15:39;;;;;;;34.60;16.50;;;;;;;;;;5077355;28;20545;-74
2022/01/01 14:18:07;;;;;;;30.13;14.73;;;;;;;;;;5076677;28;20440;-73
2022/01/01 14:20:35;;;;;;;26.23;14.00;;;;;;;;;;5077956;28;20517;-73
2022/01/01 14:23:05;;;;;;;28.47;15.60;;;;;;;;;;5077017;28;20480;-73
2022/01/01 14:25:34;;;;;;;29.83;14.70;;;;;;;;;;5075617;28;20464;-74
2022/01/01 14:28:02;;;;;;;32.17;15.30;;;;;;;;;;5076406;28;20460;-74
2022/01/01 14:30:29;;;;;;;28.07;14.97;;;;;;;;;;5076410;28;20459;-73
2022/01/01 14:32:58;;;;;;;33.27;16.00;;;;;;;;;;5076757;28;20488;-73
2022/01/01 14:35:24;;;;;;;25.87;15.33;;;;;;;;;;5075616;28;20452;-73
2022/01/01 14:37:59;;;;;;;22.50;14.67;;;;;;;;;;5077942;28;20480;-74