Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:13;;;;;;;40.67;23.55;;;6.50;91.80;;;;;;5013213;28;20137;-75
2021/03/05 00:04:38;;;;;;;40.75;24.00;;;6.50;91.90;;;;;;5013183;28;20120;-75
2021/03/05 00:07:04;;;;;;;39.92;23.67;;;6.40;92.10;;;;;;5012556;28;20630;-74
2021/03/05 00:09:30;;;;;;;38.90;24.48;;;6.40;92.10;;;;;;5012845;28;20022;-75
2021/03/05 00:11:55;;;;;;;41.30;24.13;;;6.40;92.20;;;;;;5012835;28;20037;-74
2021/03/05 00:14:21;;;;;;;44.83;25.02;;;6.40;92.20;;;;;;5012999;28;20022;-75
2021/03/05 00:16:46;;;;;;;42.80;24.80;;;6.30;92.30;;;;;;5012868;28;20547;-74
2021/03/05 00:19:12;;;;;;;47.35;25.23;;;6.30;92.40;;;;;;5012474;28;20018;-75
2021/03/05 00:21:38;;;;;;;44.78;24.20;;;6.30;92.30;;;;;;5012801;28;20045;-75
2021/03/05 00:24:04;;;;;;;45.85;24.63;;;6.30;92.20;;;;;;5010545;28;20034;-74
2021/03/05 00:26:29;;;;;;;39.88;24.60;;;6.30;92.20;;;;;;5011048;28;20037;-75
2021/03/05 00:28:55;;;;;;;44.55;24.65;;;6.30;92.30;;;;;;5012710;28;20033;-75
2021/03/05 00:31:21;;;;;;;48.22;24.48;;;6.20;92.40;;;;;;5012738;28;20048;-75
2021/03/05 00:33:46;;;;;;;47.50;25.55;;;6.20;92.30;;;;;;5010620;28;20456;-75
2021/03/05 00:36:12;;;;;;;44.95;26.10;;;6.20;92.40;;;;;;5012527;28;20026;-74
2021/03/05 00:38:38;;;;;;;47.35;25.10;;;6.10;92.40;;;;;;5012539;28;20072;-75
2021/03/05 00:41:03;;;;;;;46.05;25.45;;;6.10;92.40;;;;;;4997205;28;20113;-75
2021/03/05 00:43:29;;;;;;;51.00;26.55;;;6.10;92.40;;;;;;4994679;28;20046;-75
2021/03/05 00:45:55;;;;;;;46.33;26.73;;;6.10;92.60;;;;;;5012561;28;20026;-75
2021/03/05 00:48:20;;;;;;;46.10;24.95;;;6.10;92.60;;;;;;5012424;28;20093;-74
2021/03/05 00:50:46;;;;;;;51.50;27.55;;;6.10;92.60;;;;;;5012309;28;20034;-75
2021/03/05 00:53:12;;;;;;;48.58;26.05;;;6.00;92.70;;;;;;5011212;28;20030;-74
2021/03/05 00:55:37;;;;;;;52.22;25.88;;;6.00;92.70;;;;;;5012542;28;20022;-75
2021/03/05 00:58:03;;;;;;;46.42;25.90;;;6.00;92.70;;;;;;5012574;28;20050;-75
2021/03/05 01:00:29;;;;;;;44.40;26.50;;;6.00;92.70;;;;;;5012360;28;20026;-75
2021/03/05 01:02:54;;;;;;;51.45;27.60;;;6.00;92.80;;;;;;5012513;28;20014;-74
2021/03/05 01:05:20;;;;;;;49.80;27.80;;;6.00;92.90;;;;;;5012293;28;20547;-75
2021/03/05 01:07:46;;;;;;;51.28;27.48;;;6.10;92.90;;;;;;5010972;28;20028;-75
2021/03/05 01:10:12;;;;;;;53.78;27.23;;;6.10;92.90;;;;;;5012018;28;20515;-75
2021/03/05 01:12:38;;;;;;;50.88;27.63;;;6.10;92.70;;;;;;5012242;28;20393;-75
2021/03/05 01:15:06;;;;;;;52.67;27.23;;;6.10;92.80;;;;;;5012389;28;20033;-74
2021/03/05 01:17:32;;;;;;;54.03;27.52;;;6.00;92.80;;;;;;5012059;28;20029;-74
2021/03/05 01:19:58;;;;;;;61.50;28.88;;;6.10;92.90;;;;;;5012207;28;20049;-74
2021/03/05 01:22:24;;;;;;;54.50;27.90;;;6.00;92.90;;;;;;5011790;28;20033;-75
2021/03/05 01:24:52;;;;;;;57.85;28.63;;;6.00;93.00;;;;;;5009773;28;20037;-75
2021/03/05 01:27:18;;;;;;;53.45;29.42;;;6.10;92.90;;;;;;5012094;28;20026;-75
2021/03/05 01:29:44;;;;;;;57.55;29.88;;;6.10;92.90;;;;;;5012171;28;20034;-74
2021/03/05 01:32:10;;;;;;;58.17;31.23;;;6.10;92.90;;;;;;5012179;28;20029;-75
2021/03/05 01:34:35;;;;;;;67.60;33.10;;;6.10;92.90;;;;;;5012092;28;20560;-75
2021/03/05 01:37:01;;;;;;;60.80;32.63;;;6.10;93.00;;;;;;5010641;28;20092;-75
2021/03/05 01:39:27;;;;;;;65.70;32.75;;;6.10;93.00;;;;;;5011578;28;20428;-75
2021/03/05 01:41:52;;;;;;;70.07;35.90;;;6.10;93.00;;;;;;4991854;28;20210;-74
2021/03/05 01:44:18;;;;;;;70.90;34.13;;;6.10;93.00;;;;;;5000954;28;20092;-75
2021/03/05 01:46:44;;;;;;;73.57;35.30;;;6.10;93.10;;;;;;5013463;28;20026;-75
2021/03/05 01:49:10;;;;;;;68.68;35.25;;;6.10;93.10;;;;;;5015449;28;20053;-75
2021/03/05 01:51:37;;;;;;;72.32;35.10;;;6.10;93.10;;;;;;5015179;28;20562;-76
2021/03/05 01:54:04;;;;;;;58.63;32.92;;;6.10;93.10;;;;;;5014200;28;20489;-74
2021/03/05 01:56:47;;;;;;;73.13;33.75;;;6.10;93.10;;;;;;5015426;28;20408;-75
2021/03/05 01:59:18;;;;;;;61.78;32.72;;;6.10;93.20;;;;;;5015474;28;20044;-74
2021/03/05 02:01:44;;;;;;;66.65;33.28;;;6.20;93.20;;;;;;5015270;28;20041;-75
2021/03/05 02:04:11;;;;;;;63.08;32.80;;;6.20;93.10;;;;;;5014999;28;20501;-74
2021/03/05 02:06:38;;;;;;;67.15;31.63;;;6.20;93.00;;;;;;5015087;28;20026;-75
2021/03/05 02:09:06;;;;;;;59.63;32.63;;;6.20;93.00;;;;;;5015144;28;20080;-74
2021/03/05 02:11:32;;;;;;;63.00;32.28;;;6.20;92.90;;;;;;5013371;28;20026;-74
2021/03/05 02:14:02;;;;;;;59.85;31.05;;;6.20;93.00;;;;;;5013476;28;20030;-75
2021/03/05 02:16:38;;;;;;;53.85;31.50;;;6.10;93.00;;;;;;5014781;28;20029;-75
2021/03/05 02:19:25;;;;;;;65.72;30.95;;;6.20;93.00;;;;;;5014850;28;20045;-74
2021/03/05 02:22:13;;;;;;;63.03;31.13;;;6.10;93.00;;;;;;5013428;28;20029;-74
2021/03/05 02:25:12;;;;;;;69.63;32.58;;;6.10;93.00;;;;;;5012850;28;20022;-75
2021/03/05 02:28:00;;;;;;;65.75;31.60;;;6.10;93.00;;;;;;5012002;28;20477;-75
2021/03/05 02:30:58;;;;;;;69.63;33.13;;;6.10;93.00;;;;;;5014566;28;20029;-75
2021/03/05 02:33:48;;;;;;;63.40;30.73;;;6.10;93.10;;;;;;5014498;28;20059;-74
2021/03/05 02:36:19;;;;;;;71.75;32.35;;;6.00;93.00;;;;;;5014519;28;20085;-75
2021/03/05 02:38:58;;;;;;;67.25;31.98;;;6.00;93.20;;;;;;5014498;28;20022;-75
2021/03/05 02:41:26;;;;;;;64.90;32.85;;;6.00;93.20;;;;;;5013835;28;20044;-75
2021/03/05 02:43:54;;;;;;;64.00;31.67;;;5.90;93.20;;;;;;5014580;28;20026;-75
2021/03/05 02:46:21;;;;;;;67.00;31.27;;;6.00;93.30;;;;;;5014183;28;20036;-74
2021/03/05 02:48:47;;;;;;;64.32;31.92;;;5.90;93.30;;;;;;5014174;28;20022;-74
2021/03/05 02:51:16;;;;;;;71.50;34.03;;;5.90;93.30;;;;;;5014222;28;20117;-74
2021/03/05 02:53:44;;;;;;;70.82;33.67;;;5.90;93.30;;;;;;5013146;28;20080;-75
2021/03/05 02:56:15;;;;;;;68.07;32.10;;;5.90;93.40;;;;;;5014193;28;20022;-74
2021/03/05 02:58:48;;;;;;;70.05;32.13;;;5.90;93.30;;;;;;5012637;28;20022;-74
2021/03/05 03:01:15;;;;;;;64.85;33.17;;;5.90;93.30;;;;;;5014107;28;20037;-75
2021/03/05 03:03:41;;;;;;;68.65;31.65;;;5.90;93.30;;;;;;5011464;28;20397;-75
2021/03/05 03:06:12;;;;;;;67.47;33.38;;;5.80;93.30;;;;;;5012210;28;20485;-75
2021/03/05 03:08:39;;;;;;;67.60;33.67;;;5.80;93.40;;;;;;5013418;28;20133;-75
2021/03/05 03:11:06;;;;;;;76.78;34.03;;;5.80;93.40;;;;;;5013603;28;20030;-74
2021/03/05 03:13:34;;;;;;;78.47;34.03;;;5.70;93.40;;;;;;5012843;28;20026;-74
2021/03/05 03:16:01;;;;;;;75.10;34.65;;;5.70;93.40;;;;;;5013819;28;20496;-74
2021/03/05 03:18:26;;;;;;;75.72;35.50;;;5.70;93.50;;;;;;5013565;28;20396;-75
2021/03/05 03:20:58;;;;;;;71.85;34.33;;;5.60;93.50;;;;;;5013927;28;20104;-75
2021/03/05 03:23:24;;;;;;;69.60;33.33;;;5.60;93.40;;;;;;5011870;28;20072;-75
2021/03/05 03:25:50;;;;;;;79.65;35.80;;;5.60;93.50;;;;;;5011705;28;20096;-75
2021/03/05 03:28:16;;;;;;;77.80;35.20;;;5.50;93.50;;;;;;5013805;28;20026;-74
2021/03/05 03:30:42;;;;;;;73.53;34.90;;;5.50;93.50;;;;;;5013705;28;20052;-75
2021/03/05 03:33:08;;;;;;;79.53;36.22;;;5.50;93.50;;;;;;5013195;28;20026;-74
2021/03/05 03:35:34;;;;;;;81.43;35.42;;;5.40;93.50;;;;;;5013376;28;20458;-75
2021/03/05 03:38:02;;;;;;;83.32;36.38;;;5.40;93.50;;;;;;5013520;28;20022;-75
2021/03/05 03:40:28;;;;;;;78.68;37.95;;;5.30;93.60;;;;;;5013713;28;20084;-75
2021/03/05 03:42:54;;;;;;;80.63;36.60;;;5.30;93.70;;;;;;5013047;28;20504;-75
2021/03/05 03:45:22;;;;;;;85.60;35.92;;;5.30;93.70;;;;;;5013318;28;20091;-75
2021/03/05 03:47:49;;;;;;;82.13;37.78;;;5.20;93.70;;;;;;5013235;28;20033;-74
2021/03/05 03:50:27;;;;;;;83.18;36.08;;;5.20;93.70;;;;;;5013252;28;20018;-74
2021/03/05 03:53:24;;;;;;;85.60;36.22;;;5.20;93.70;;;;;;5012510;28;20481;-74
2021/03/05 03:55:55;;;;;;;92.47;39.03;;;5.10;93.70;;;;;;4985328;28;20049;-74
2021/03/05 03:58:22;;;;;;;91.72;38.85;;;5.10;93.70;;;;;;4993612;28;20026;-74
2021/03/05 04:00:57;;;;;;;92.50;37.42;;;5.10;93.90;;;;;;4993624;28;20046;-75
2021/03/05 04:03:26;;;;;;;94.38;38.63;;;5.00;93.90;;;;;;4993227;28;20026;-74
2021/03/05 04:05:54;;;;;;;88.88;40.03;;;5.00;93.90;;;;;;4992006;28;20026;-74
2021/03/05 04:08:22;;;;;;;85.55;38.40;;;5.00;93.90;;;;;;4993120;28;20031;-75
2021/03/05 04:10:48;;;;;;;95.00;39.47;;;4.90;94.00;;;;;;4991490;28;20208;-74
2021/03/05 04:13:15;;;;;;;101.38;41.92;;;4.90;94.00;;;;;;4991692;28;20034;-74
2021/03/05 04:15:41;;;;;;;91.78;40.50;;;4.90;94.10;;;;;;4992107;28;20033;-75
2021/03/05 04:18:07;;;;;;;109.40;41.97;;;4.90;94.20;;;;;;4992896;28;20097;-74
2021/03/05 04:20:37;;;;;;;90.43;40.22;;;4.90;94.30;;;;;;4993449;28;20034;-74
2021/03/05 04:23:05;;;;;;;96.32;42.35;;;5.00;94.20;;;;;;4992644;28;20022;-74
2021/03/05 04:25:30;;;;;;;96.45;41.72;;;5.00;94.20;;;;;;5010449;28;20033;-74
2021/03/05 04:27:56;;;;;;;101.30;44.00;;;5.00;94.20;;;;;;5012973;28;20069;-74
2021/03/05 04:30:22;;;;;;;104.57;43.55;;;5.00;94.20;;;;;;5011558;28;20026;-74
2021/03/05 04:32:48;;;;;;;105.53;45.47;;;4.90;94.30;;;;;;5012161;28;20025;-75
2021/03/05 04:35:14;;;;;;;107.22;42.75;;;5.00;94.40;;;;;;5012709;28;20405;-75
2021/03/05 04:37:40;;;;;;;115.75;45.05;;;4.90;94.30;;;;;;5012684;28;20080;-75
2021/03/05 04:40:08;;;;;;;108.60;43.33;;;4.90;94.20;;;;;;5012510;28;20049;-75
2021/03/05 04:42:34;;;;;;;106.63;45.20;;;5.00;94.30;;;;;;4998553;28;20046;-74
2021/03/05 04:45:00;;;;;;;118.40;46.13;;;5.00;94.30;;;;;;5006758;28;20025;-74
2021/03/05 04:47:26;;;;;;;114.00;46.10;;;5.00;94.50;;;;;;5012410;28;20473;-75
2021/03/05 04:49:52;;;;;;;104.47;44.08;;;5.10;94.50;;;;;;5012186;28;20030;-74
2021/03/05 04:52:18;;;;;;;112.35;44.28;;;5.10;94.40;;;;;;5012408;28;20030;-74
2021/03/05 04:54:43;;;;;;;100.50;45.35;;;5.10;94.40;;;;;;5010849;28;20030;-74
2021/03/05 04:57:09;;;;;;;104.72;42.90;;;5.10;94.40;;;;;;5012234;28;20062;-74
2021/03/05 04:59:35;;;;;;;111.78;44.53;;;5.10;94.30;;;;;;5012497;28;20053;-75
2021/03/05 05:02:00;;;;;;;104.63;45.10;;;5.10;94.30;;;;;;5012439;28;20030;-74
2021/03/05 05:04:26;;;;;;;108.40;44.13;;;5.00;94.30;;;;;;5011075;28;20025;-74
2021/03/05 05:06:52;;;;;;;108.72;42.60;;;5.00;94.30;;;;;;5012225;28;20033;-75
2021/03/05 05:09:21;;;;;;;113.07;45.35;;;5.00;94.20;;;;;;5012236;28;20397;-74
2021/03/05 05:11:47;;;;;;;108.90;44.88;;;5.00;94.30;;;;;;5012254;28;20516;-74
2021/03/05 05:14:13;;;;;;;117.20;45.38;;;5.00;94.30;;;;;;5009618;28;20022;-74
2021/03/05 05:16:38;;;;;;;111.20;45.92;;;5.00;94.30;;;;;;5012256;28;20465;-74
2021/03/05 05:19:04;;;;;;;111.75;44.47;;;5.00;94.30;;;;;;5012325;28;20397;-74
2021/03/05 05:21:30;;;;;;;116.60;44.35;;;4.90;94.40;;;;;;5015127;28;20030;-75
2021/03/05 05:23:55;;;;;;;117.20;45.70;;;4.90;94.30;;;;;;5014088;28;20248;-74
2021/03/05 05:26:21;;;;;;;115.88;43.72;;;4.90;94.30;;;;;;5015413;28;20503;-74
2021/03/05 05:28:47;;;;;;;116.30;45.83;;;4.90;94.30;;;;;;5015898;28;20036;-75
2021/03/05 05:31:12;;;;;;;104.80;46.28;;;4.90;94.30;;;;;;5015728;28;20097;-75
2021/03/05 05:33:38;;;;;;;106.15;44.33;;;4.90;94.30;;;;;;5015765;28;20046;-75
2021/03/05 05:36:04;;;;;;;108.85;45.35;;;5.00;94.30;;;;;;5015801;28;20512;-74
2021/03/05 05:38:30;;;;;;;105.57;45.03;;;5.00;94.30;;;;;;5015759;28;20456;-75
2021/03/05 05:41:00;;;;;;;100.10;42.65;;;5.00;94.30;;;;;;5014983;28;20113;-75
2021/03/05 05:43:30;;;;;;;103.03;43.60;;;5.00;94.30;;;;;;4996964;28;20056;-75
2021/03/05 05:46:04;;;;;;;105.60;43.15;;;5.00;94.30;;;;;;5014206;28;20030;-74
2021/03/05 05:48:30;;;;;;;99.28;42.35;;;5.00;94.20;;;;;;5015639;28;20101;-74
2021/03/05 05:50:57;;;;;;;89.13;41.22;;;5.00;94.20;;;;;;5015684;28;20022;-75
2021/03/05 05:53:31;;;;;;;99.20;40.38;;;5.00;94.20;;;;;;5014231;28;20551;-75
2021/03/05 05:55:58;;;;;;;97.80;42.47;;;5.00;94.20;;;;;;5015201;28;20021;-75
2021/03/05 05:58:26;;;;;;;99.28;41.85;;;5.00;94.20;;;;;;5015315;28;20072;-74
2021/03/05 06:00:57;;;;;;;103.32;44.17;;;5.00;94.10;;;;;;5004975;28;20437;-74
2021/03/05 06:03:29;;;;;;;96.82;41.60;;;5.00;94.10;;;;;;5015075;28;20508;-74
2021/03/05 06:05:58;;;;;;;101.30;41.72;;;5.00;94.00;;;;;;5014478;28;20095;-74
2021/03/05 06:08:23;;;;;;;105.10;41.05;;;5.00;94.00;;;;;;5014824;28;20030;-75
2021/03/05 06:10:52;;;;;;;102.75;42.35;;;5.00;94.00;;;;;;5014573;28;20030;-75
2021/03/05 06:13:18;;;;;;;96.03;41.30;;;5.00;94.00;;;;;;5014854;28;20029;-75
2021/03/05 06:15:43;;;;;;;96.88;41.38;;;4.90;94.00;;;;;;5013177;28;20424;-74
2021/03/05 06:18:28;;;;;;;94.05;41.67;;;4.90;94.00;;;;;;5013544;28;20026;-74
2021/03/05 06:20:54;;;;;;;92.40;40.28;;;4.90;94.00;;;;;;5013789;28;20404;-75
2021/03/05 06:23:20;;;;;;;96.85;41.15;;;4.80;93.90;;;;;;5011380;28;20348;-74
2021/03/05 06:25:45;;;;;;;95.45;40.65;;;4.80;93.90;;;;;;5014212;28;20489;-74
2021/03/05 06:28:18;;;;;;;99.22;40.95;;;4.80;93.90;;;;;;5014714;28;20506;-75
2021/03/05 06:30:44;;;;;;;100.55;42.15;;;4.70;93.90;;;;;;5014378;28;20084;-74
2021/03/05 06:33:31;;;;;;;98.47;40.45;;;4.70;93.90;;;;;;5012603;28;20495;-74
2021/03/05 06:36:16;;;;;;;98.85;39.35;;;4.70;93.90;;;;;;5009627;28;20080;-75
2021/03/05 06:38:43;;;;;;;93.78;41.33;;;4.70;93.90;;;;;;4994357;28;20029;-75
2021/03/05 06:41:21;;;;;;;103.80;40.42;;;4.60;93.80;;;;;;5008662;28;20030;-74
2021/03/05 06:43:52;;;;;;;100.60;40.60;;;4.70;93.90;;;;;;5013694;28;20361;-75
2021/03/05 06:46:30;;;;;;;96.68;40.60;;;4.70;93.90;;;;;;5010033;28;20026;-74
2021/03/05 06:48:57;;;;;;;95.50;39.30;;;4.80;93.80;;;;;;5011464;28;20026;-74
2021/03/05 06:51:23;;;;;;;92.60;38.38;;;4.80;93.70;;;;;;5012422;28;20030;-75
2021/03/05 06:53:49;;;;;;;92.80;37.17;;;4.80;93.70;;;;;;5012948;28;20022;-75
2021/03/05 06:56:28;;;;;;;85.57;37.60;;;4.90;93.60;;;;;;5013094;28;20034;-74
2021/03/05 06:59:15;;;;;;;79.18;36.72;;;4.90;93.40;;;;;;5012994;28;20057;-74
2021/03/05 07:01:51;;;;;;;81.60;35.50;;;4.90;93.30;;;;;;5011791;28;20492;-75
2021/03/05 07:04:28;;;;;;;82.65;35.17;;;5.00;93.20;;;;;;5011661;28;20481;-74
2021/03/05 07:07:05;;;;;;;81.50;35.85;;;5.00;93.10;;;;;;5011739;28;20029;-74
2021/03/05 07:09:35;;;;;;;74.05;34.13;;;5.10;93.00;;;;;;5011779;28;20053;-74
2021/03/05 07:12:08;;;;;;;72.47;32.90;;;5.10;92.70;;;;;;5013290;28;20088;-75
2021/03/05 07:14:35;;;;;;;72.20;32.40;;;5.20;92.70;;;;;;5010489;28;20034;-74
2021/03/05 07:17:01;;;;;;;68.25;32.42;;;5.20;92.60;;;;;;5011863;28;20028;-75
2021/03/05 07:19:29;;;;;;;69.82;32.03;;;5.30;92.50;;;;;;5012038;28;21628;-74
2021/03/05 07:21:56;;;;;;;69.55;33.42;;;5.40;92.70;;;;;;5013603;28;20064;-76
2021/03/05 07:24:25;;;;;;;66.35;31.20;;;5.50;92.30;;;;;;5009516;28;20030;-74
2021/03/05 07:26:53;;;;;;;70.97;31.55;;;5.60;92.10;;;;;;5012626;28;20057;-75
2021/03/05 07:29:33;;;;;;;62.63;28.95;;;5.70;91.90;;;;;;5011603;28;20063;-75
2021/03/05 07:32:00;;;;;;;49.92;26.92;;;5.80;91.60;;;;;;5013121;28;20022;-74
2021/03/05 07:34:27;;;;;;;51.83;28.25;;;6.00;91.40;;;;;;5013131;28;20076;-74
2021/03/05 07:36:57;;;;;;;56.63;27.33;;;6.10;91.20;;;;;;5007046;28;20472;-74
2021/03/05 07:39:38;;;;;;;51.88;26.65;;;6.10;90.90;;;;;;5010095;28;20018;-74
2021/03/05 07:42:07;;;;;;;54.97;26.92;;;6.10;90.90;;;;;;5002581;28;20053;-75
2021/03/05 07:44:32;;;;;;;50.50;26.48;;;6.20;90.80;;;;;;5011449;28;20030;-74
2021/03/05 07:47:00;;;;;;;47.80;25.52;;;6.20;90.50;;;;;;5012985;28;20052;-74
2021/03/05 07:49:28;;;;;;;47.08;25.55;;;6.30;90.40;;;;;;5011433;28;20129;-74
2021/03/05 07:51:56;;;;;;;44.95;23.63;;;6.40;90.40;;;;;;5007878;28;20029;-75
2021/03/05 07:54:45;;;;;;;40.83;23.15;;;6.90;88.80;;;;;;5010616;28;20014;-75
2021/03/05 07:57:19;;;;;;;40.45;22.48;;;7.20;86.40;;;;;;5011389;28;20026;-75
2021/03/05 07:59:46;;;;;;;39.97;20.77;;;7.90;84.80;;;;;;5008291;28;20543;-74
2021/03/05 08:02:13;;;;;;;39.55;22.60;;;8.10;82.10;;;;;;5009491;28;20117;-75
2021/03/05 08:04:49;;;;;;;42.15;22.48;;;7.60;84.50;;;;;;5011038;28;20037;-75
2021/03/05 08:07:15;;;;;;;41.88;23.58;;;7.40;85.80;;;;;;5006547;28;20049;-74
2021/03/05 08:09:41;;;;;;;41.90;22.90;;;7.40;86.80;;;;;;5005680;28;20057;-75
2021/03/05 08:12:26;;;;;;;36.33;21.63;;;7.40;86.70;;;;;;5009368;28;20065;-75
2021/03/05 08:15:12;;;;;;;37.22;21.70;;;7.30;86.40;;;;;;4997288;28;20500;-74
2021/03/05 08:17:48;;;;;;;40.17;22.05;;;7.40;86.70;;;;;;5010097;28;20018;-74
2021/03/05 08:20:16;;;;;;;33.30;22.38;;;7.50;86.30;;;;;;5007427;28;20038;-74
2021/03/05 08:23:03;;;;;;;39.15;22.30;;;7.60;86.20;;;;;;5009365;28;20108;-75
2021/03/05 08:25:39;;;;;;;36.45;20.42;;;7.80;85.90;;;;;;5004567;28;20547;-74
2021/03/05 08:28:06;;;;;;;37.47;21.90;;;7.90;84.80;;;;;;5009605;28;20030;-76
2021/03/05 08:30:35;;;;;;;36.40;19.58;;;8.20;84.00;;;;;;5003539;28;20044;-76
2021/03/05 08:33:05;;;;;;;29.50;18.38;;;8.60;81.30;;;;;;4999971;28;20392;-75
2021/03/05 08:35:30;;;;;;;31.67;19.13;;;8.80;80.80;;;;;;5001098;28;20473;-74
2021/03/05 08:37:56;;;;;;;30.85;17.52;;;8.90;79.90;;;;;;5010959;28;20072;-76
2021/03/05 08:40:24;;;;;;;27.83;16.63;;;9.80;76.10;;;;;;5008694;28;20038;-76
2021/03/05 08:42:55;;;;;;;20.42;15.55;;;11.70;68.60;;;;;;5008947;28;20049;-76
2021/03/05 08:45:29;;;;;;;23.42;15.98;;;12.30;63.70;;;;;;5008133;28;20092;-76
2021/03/05 08:48:01;;;;;;;21.50;15.18;;;13.20;60.20;;;;;;5008633;28;20030;-75
2021/03/05 08:50:32;;;;;;;22.60;14.55;;;13.70;57.90;;;;;;5006731;28;20053;-75
2021/03/05 08:53:06;;;;;;;22.05;14.93;;;14.40;56.80;;;;;;5008720;28;20080;-75
2021/03/05 08:55:34;;;;;;;21.65;15.18;;;14.40;55.90;;;;;;5010524;28;20032;-76
2021/03/05 08:58:00;;;;;;;18.48;13.52;;;14.80;54.70;;;;;;5013275;28;20026;-76
2021/03/05 09:00:31;;;;;;;18.42;13.38;;;14.00;55.50;;;;;;5013013;28;20074;-74
2021/03/05 09:03:07;;;;;;;22.63;12.98;;;13.60;56.90;;;;;;5012354;28;20432;-74
2021/03/05 09:05:36;;;;;;;23.60;13.98;;;12.30;59.90;;;;;;5007529;28;20034;-74
2021/03/05 09:08:02;;;;;;;17.27;13.82;;;11.80;63.30;;;;;;5007935;28;20030;-74
2021/03/05 09:10:50;;;;;;;17.90;12.90;;;11.80;64.00;;;;;;5015948;28;20026;-74
2021/03/05 09:13:17;;;;;;;20.50;12.98;;;12.00;62.30;;;;;;5013275;28;20030;-74
2021/03/05 09:15:51;;;;;;;19.55;13.20;;;11.60;63.80;;;;;;5011406;28;20061;-74
2021/03/05 09:18:21;;;;;;;17.30;13.30;;;11.70;64.10;;;;;;5010137;28;20033;-74
2021/03/05 09:20:52;;;;;;;18.95;12.48;;;11.50;63.80;;;;;;4994289;28;20041;-74
2021/03/05 09:23:21;;;;;;;17.25;11.90;;;11.70;62.90;;;;;;5007666;28;20029;-74
2021/03/05 09:25:55;;;;;;;17.55;12.65;;;12.20;60.80;;;;;;5012851;28;20048;-74
2021/03/05 09:28:27;;;;;;;18.90;12.48;;;12.40;59.50;;;;;;5033556;28;20121;-75
2021/03/05 09:30:55;;;;;;;19.77;12.35;;;12.70;59.40;;;;;;5019930;28;20041;-75
2021/03/05 09:33:32;;;;;;;20.33;12.57;;;13.30;57.70;;;;;;5013683;28;20061;-75
2021/03/05 09:36:04;;;;;;;24.25;12.27;;;13.10;57.90;;;;;;5011613;28;20385;-75
2021/03/05 09:38:29;;;;;;;25.13;13.50;;;12.90;59.00;;;;;;5012167;28;20010;-75
2021/03/05 09:41:12;;;;;;;20.08;12.63;;;12.40;60.50;;;;;;5010776;28;20515;-75
2021/03/05 09:43:38;;;;;;;20.90;13.48;;;12.20;61.10;;;;;;5011347;28;20046;-75
2021/03/05 09:46:24;;;;;;;19.35;13.10;;;12.40;59.90;;;;;;5013145;28;20220;-75
2021/03/05 09:48:52;;;;;;;17.77;12.40;;;13.90;56.30;;;;;;5014855;28;20022;-75
2021/03/05 09:51:18;;;;;;;16.77;12.60;;;14.70;53.20;;;;;;5010768;28;20056;-75
2021/03/05 09:53:56;;;;;;;15.73;12.68;;;14.40;53.90;;;;;;5008843;28;20034;-75
2021/03/05 09:56:28;;;;;;;19.42;12.00;;;15.60;49.40;;;;;;5011602;28;20113;-75
2021/03/05 09:58:57;;;;;;;17.38;12.93;;;16.00;49.30;;;;;;5013695;28;20026;-75
2021/03/05 10:01:26;;;;;;;20.73;13.20;;;16.20;48.40;;;;;;5011673;28;20026;-75
2021/03/05 10:03:57;;;;;;;16.70;12.48;;;15.50;49.50;;;;;;5012846;28;20446;-75
2021/03/05 10:06:23;;;;;;;17.08;12.75;;;14.50;52.40;;;;;;5011083;28;20527;-75
2021/03/05 10:08:58;;;;;;;20.08;12.65;;;13.00;57.00;;;;;;5008615;28;20041;-75
2021/03/05 10:11:50;;;;;;;18.73;12.60;;;12.80;60.10;;;;;;5010491;28;20033;-75
2021/03/05 10:14:31;;;;;;;20.65;13.07;;;12.80;59.50;;;;;;4995911;28;20042;-75
2021/03/05 10:17:11;;;;;;;23.67;14.45;;;12.70;59.90;;;;;;4993277;28;20037;-75
2021/03/05 10:19:38;;;;;;;22.00;14.02;;;12.60;58.70;;;;;;5010349;28;20497;-75
2021/03/05 10:22:04;;;;;;;20.38;12.60;;;12.50;60.60;;;;;;5012415;28;20548;-75
2021/03/05 10:24:30;;;;;;;20.55;13.02;;;12.30;60.50;;;;;;5010341;28;20078;-75
2021/03/05 10:27:16;;;;;;;23.17;13.95;;;12.20;61.10;;;;;;5013249;28;20052;-75
2021/03/05 10:29:43;;;;;;;18.95;12.07;;;12.10;62.10;;;;;;5008204;28;20057;-77
2021/03/05 10:32:29;;;;;;;17.23;11.57;;;12.20;62.30;;;;;;5013143;28;20551;-75
2021/03/05 10:35:00;;;;;;;20.60;13.32;;;12.30;61.40;;;;;;5010266;28;20045;-75
2021/03/05 10:37:26;;;;;;;20.25;13.23;;;12.40;60.30;;;;;;5013312;28;20493;-75
2021/03/05 10:39:53;;;;;;;17.67;12.43;;;12.60;62.00;;;;;;5008217;28;20030;-75
2021/03/05 10:42:21;;;;;;;19.17;12.63;;;12.60;60.30;;;;;;5007993;28;20416;-75
2021/03/05 10:44:49;;;;;;;22.20;13.60;;;12.70;61.00;;;;;;5010543;28;20026;-75
2021/03/05 10:47:17;;;;;;;21.15;13.30;;;12.70;59.60;;;;;;4996252;28;20110;-75
2021/03/05 10:49:43;;;;;;;19.75;12.30;;;12.60;60.10;;;;;;5010056;28;20138;-74
2021/03/05 10:52:11;;;;;;;16.15;12.30;;;12.80;60.30;;;;;;5010780;28;20156;-75
2021/03/05 10:54:37;;;;;;;20.35;13.20;;;12.80;60.20;;;;;;5010565;28;20040;-75
2021/03/05 10:57:03;;;;;;;19.85;12.57;;;12.90;59.90;;;;;;5011034;28;20409;-75
2021/03/05 10:59:29;;;;;;;19.98;13.07;;;12.90;59.70;;;;;;5012032;28;20060;-75
2021/03/05 11:01:55;;;;;;;21.92;13.02;;;12.90;59.20;;;;;;5009676;28;20030;-76
2021/03/05 11:04:22;;;;;;;19.75;12.82;;;13.20;58.40;;;;;;5012765;28;20499;-75
2021/03/05 11:06:49;;;;;;;21.20;12.60;;;13.20;59.90;;;;;;5010971;28;20026;-75
2021/03/05 11:09:15;;;;;;;19.27;12.45;;;13.60;57.80;;;;;;5010399;28;20030;-75
2021/03/05 11:11:42;;;;;;;17.55;11.70;;;13.60;59.50;;;;;;5012354;28;20040;-75
2021/03/05 11:14:08;;;;;;;20.92;13.13;;;14.00;57.60;;;;;;5009833;28;20041;-74
2021/03/05 11:16:34;;;;;;;21.27;12.38;;;13.90;57.60;;;;;;5009223;28;20081;-75
2021/03/05 11:19:00;;;;;;;17.55;13.00;;;13.90;58.40;;;;;;5010208;28;20104;-75
2021/03/05 11:21:26;;;;;;;20.67;13.15;;;13.50;57.90;;;;;;5013025;28;20396;-75
2021/03/05 11:23:53;;;;;;;19.23;13.23;;;13.60;57.50;;;;;;5009344;28;20034;-75
2021/03/05 11:26:19;;;;;;;23.58;13.70;;;13.70;57.40;;;;;;5011666;28;20113;-75
2021/03/05 11:28:45;;;;;;;21.63;13.65;;;13.50;58.20;;;;;;5009843;28;20038;-75
2021/03/05 11:31:11;;;;;;;18.70;13.05;;;13.40;59.20;;;;;;5012152;28;20030;-74
2021/03/05 11:33:39;;;;;;;18.55;12.63;;;13.10;56.90;;;;;;5011413;28;20477;-74
2021/03/05 11:36:06;;;;;;;23.00;13.00;;;12.90;60.00;;;;;;5009225;28;20014;-75
2021/03/05 11:38:32;;;;;;;21.58;13.38;;;12.40;60.40;;;;;;5011409;28;20041;-74
2021/03/05 11:40:58;;;;;;;19.27;12.90;;;11.90;60.50;;;;;;5010608;28;20024;-74
2021/03/05 11:43:24;;;;;;;21.98;14.20;;;11.60;62.20;;;;;;5005659;28;20141;-75
2021/03/05 11:45:50;;;;;;;22.80;15.30;;;11.50;63.10;;;;;;5010544;28;20030;-74
2021/03/05 11:48:15;;;;;;;21.25;14.00;;;11.30;63.40;;;;;;5009372;28;20473;-74
2021/03/05 11:50:41;;;;;;;28.50;14.73;;;11.40;64.70;;;;;;5004536;28;20018;-73
2021/03/05 11:53:07;;;;;;;20.70;13.38;;;11.50;64.00;;;;;;5010242;28;20030;-73
2021/03/05 11:55:33;;;;;;;19.50;13.55;;;11.60;64.10;;;;;;5007795;28;20029;-74
2021/03/05 11:58:02;;;;;;;21.63;14.18;;;11.80;61.60;;;;;;5010367;28;20033;-75
2021/03/05 12:00:29;;;;;;;21.33;14.18;;;12.30;61.30;;;;;;5010497;28;20388;-74
2021/03/05 12:02:55;;;;;;;21.20;14.05;;;12.10;60.10;;;;;;5010272;28;20030;-75
2021/03/05 12:05:21;;;;;;;19.17;13.25;;;12.10;61.60;;;;;;5010165;28;20039;-74
2021/03/05 12:07:47;;;;;;;18.30;12.93;;;12.30;60.80;;;;;;5010720;28;20503;-73
2021/03/05 12:10:13;;;;;;;18.55;13.02;;;12.50;60.00;;;;;;5010935;28;20029;-73
2021/03/05 12:12:39;;;;;;;24.48;13.95;;;12.50;58.80;;;;;;5009604;28;20041;-74
2021/03/05 12:15:05;;;;;;;20.58;13.15;;;12.70;59.70;;;;;;5011702;28;20113;-75
2021/03/05 12:17:31;;;;;;;18.90;14.00;;;12.70;57.80;;;;;;5009528;28;20484;-74
2021/03/05 12:19:57;;;;;;;22.77;13.00;;;12.50;59.50;;;;;;5010189;28;20033;-74
2021/03/05 12:22:23;;;;;;;20.08;12.25;;;12.60;59.50;;;;;;5011122;28;20061;-75
2021/03/05 12:24:48;;;;;;;19.30;12.35;;;12.60;57.80;;;;;;5009274;28;20563;-75
2021/03/05 12:27:14;;;;;;;19.85;12.55;;;12.60;58.00;;;;;;5010625;28;20038;-74
2021/03/05 12:29:39;;;;;;;18.65;12.52;;;12.30;59.00;;;;;;5010116;28;20030;-74
2021/03/05 12:32:06;;;;;;;22.08;12.68;;;12.30;59.40;;;;;;5009727;28;20034;-73
2021/03/05 12:34:31;;;;;;;16.70;11.70;;;12.20;58.70;;;;;;5010918;28;20499;-75
2021/03/05 12:36:57;;;;;;;19.95;12.23;;;12.00;60.00;;;;;;5010465;28;20057;-74
2021/03/05 12:39:22;;;;;;;17.60;11.10;;;11.90;59.80;;;;;;5010974;28;20397;-75
2021/03/05 12:41:48;;;;;;;18.73;11.90;;;11.80;60.90;;;;;;5006020;28;20141;-74
2021/03/05 12:44:14;;;;;;;21.70;11.00;;;12.30;60.10;;;;;;5010984;28;20054;-73