Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:32;;;;;;;44.55;27.92;;;;;;;18.46;82.73;98844.97;5132997;27;20041;-72
2021/07/29 00:02:59;;;;;;;46.90;27.48;;;;;;;18.46;83.25;98847.63;5133579;27;20050;-68
2021/07/29 00:05:25;;;;;;;47.40;26.45;;;;;;;18.52;82.97;98841.53;5133325;27;20047;-70
2021/07/29 00:07:52;;;;;;;47.67;27.05;;;;;;;18.49;82.73;98844.59;5133318;27;20540;-69
2021/07/29 00:10:19;;;;;;;42.13;25.42;;;;;;;18.50;82.79;98846.22;5133146;27;20126;-71
2021/07/29 00:12:44;;;;;;;44.45;26.38;;;;;;;18.49;82.83;98838.41;5114975;27;20070;-70
2021/07/29 00:15:12;;;;;;;42.55;24.88;;;;;;;18.47;83.05;98830.56;5133280;27;20526;-70
2021/07/29 00:20:23;;;;;;;44.22;26.25;;;;;;;18.49;83.15;98828.53;5132749;27;20468;-70
2021/07/29 00:22:54;;;;;;;41.53;24.75;;;;;;;18.60;82.98;98824.50;5133256;27;20042;-71
2021/07/29 00:25:21;;;;;;;41.85;25.27;;;;;;;18.71;82.99;98826.66;5131834;27;20073;-71
2021/07/29 00:27:47;;;;;;;42.83;24.75;;;;;;;18.72;82.63;98816.78;5132975;27;20057;-70
2021/07/29 00:30:14;;;;;;;49.97;25.70;;;;;;;18.67;82.26;98820.03;5132955;27;20047;-70
2021/07/29 00:32:40;;;;;;;44.80;24.40;;;;;;;18.63;82.56;98817.91;5132964;27;20472;-70
2021/07/29 00:35:14;;;;;;;48.80;25.58;;;;;;;18.57;82.70;98819.53;5132828;27;20079;-70
2021/07/29 00:37:41;;;;;;;41.58;24.98;;;;;;;18.57;82.87;98811.50;5132894;27;20480;-70
2021/07/29 00:40:07;;;;;;;43.47;24.40;;;;;;;18.55;82.81;98811.66;5132850;27;20043;-69
2021/07/29 00:42:33;;;;;;;46.60;25.05;;;;;;;18.57;83.02;98815.00;5132601;27;20055;-69
2021/07/29 00:44:59;;;;;;;43.05;25.38;;;;;;;18.53;83.08;98812.88;5132988;27;20419;-70
2021/07/29 00:47:25;;;;;;;44.92;26.00;;;;;;;18.45;83.21;98819.19;5132468;27;20391;-70
2021/07/29 00:49:51;;;;;;;43.33;25.80;;;;;;;18.47;83.21;98814.50;5132960;27;20042;-71
2021/07/29 00:52:22;;;;;;;48.72;27.55;;;;;;;18.42;83.47;98812.38;5132564;27;20488;-69
2021/07/29 00:54:51;;;;;;;49.95;27.15;;;;;;;18.45;83.52;98811.16;5132805;28;20428;-70
2021/07/29 00:57:18;;;;;;;50.13;26.75;;;;;;;18.48;83.37;98802.78;5132564;28;20043;-68
2021/07/29 00:59:44;;;;;;;50.55;28.08;;;;;;;18.51;83.38;98807.72;5132150;28;20499;-69
2021/07/29 01:02:10;;;;;;;47.22;27.58;;;;;;;18.53;83.50;98799.50;5132705;28;20050;-68
2021/07/29 01:04:36;;;;;;;46.78;26.58;;;;;;;18.49;83.31;98801.75;5132532;28;20441;-70
2021/07/29 01:07:02;;;;;;;51.08;28.80;;;;;;;18.44;83.72;98798.78;5113864;28;20039;-70
2021/07/29 01:09:29;;;;;;;53.88;28.50;;;;;;;18.48;83.91;98797.41;5113896;28;20385;-70
2021/07/29 01:11:55;;;;;;;51.23;28.30;;;;;;;18.52;83.67;98798.69;5132695;28;20043;-68
2021/07/29 01:14:20;;;;;;;51.80;28.42;;;;;;;18.51;83.80;98788.97;5132346;28;20132;-70
2021/07/29 01:16:46;;;;;;;52.13;28.63;;;;;;;18.50;83.82;98792.66;5132230;27;20419;-71
2021/07/29 01:19:13;;;;;;;54.65;29.00;;;;;;;18.49;84.03;98790.19;5132583;28;20035;-68
2021/07/29 01:21:39;;;;;;;55.90;31.70;;;;;;;18.45;84.41;98788.94;5113633;28;20046;-70
2021/07/29 01:24:05;;;;;;;56.13;30.95;;;;;;;18.47;84.50;98785.03;5132248;28;20051;-70
2021/07/29 01:26:32;;;;;;;54.83;30.42;;;;;;;18.47;84.60;98782.34;5132171;28;20039;-69
2021/07/29 01:29:00;;;;;;;56.00;30.20;;;;;;;18.48;84.82;98780.50;5132353;28;20472;-70
2021/07/29 01:31:26;;;;;;;59.17;30.80;;;;;;;18.50;84.74;98776.59;5132364;28;20046;-70
2021/07/29 01:33:53;;;;;;;52.85;29.65;;;;;;;18.61;84.98;98780.63;5132437;28;20055;-69
2021/07/29 01:36:19;;;;;;;61.15;32.10;;;;;;;18.56;84.72;98780.38;5134077;27;20125;-71
2021/07/29 01:38:45;;;;;;;57.15;31.13;;;;;;;18.60;84.49;98787.00;5117469;27;20131;-70
2021/07/29 01:41:11;;;;;;;57.30;30.17;;;;;;;18.57;84.41;98793.56;5136355;27;20122;-69
2021/07/29 01:43:37;;;;;;;57.47;31.15;;;;;;;18.58;84.67;98789.88;5136024;27;20717;-70
2021/07/29 01:46:03;;;;;;;55.47;30.27;;;;;;;18.63;84.70;98791.13;5136176;27;20568;-69
2021/07/29 01:48:30;;;;;;;57.83;31.40;;;;;;;18.66;84.50;98786.22;5135954;27;20074;-69
2021/07/29 01:50:56;;;;;;;58.97;30.52;;;;;;;18.65;84.68;98783.75;5135634;27;20107;-68
2021/07/29 01:53:21;;;;;;;57.28;30.48;;;;;;;18.63;84.86;98783.09;5135790;27;20042;-69
2021/07/29 01:55:48;;;;;;;61.80;29.95;;;;;;;18.63;84.69;98783.94;5135812;27;20051;-70
2021/07/29 01:58:15;;;;;;;62.17;31.58;;;;;;;18.64;84.95;98788.28;5135615;27;20035;-70
2021/07/29 02:00:49;;;;;;;57.15;30.73;;;;;;;18.64;84.69;98787.44;5135772;27;20049;-68
2021/07/29 02:03:15;;;;;;;56.20;29.85;;;;;;;18.71;84.68;98778.44;5135870;27;20047;-68
2021/07/29 02:05:41;;;;;;;59.67;30.95;;;;;;;18.74;84.56;98782.56;5117259;27;20039;-69
2021/07/29 02:08:08;;;;;;;108.00;47.38;;;;;;;18.77;84.51;98782.22;5135775;27;20046;-69
2021/07/29 02:10:34;;;;;;;54.00;28.60;;;;;;;18.74;84.60;98780.75;5135372;27;20047;-70
2021/07/29 02:13:01;;;;;;;51.40;28.60;;;;;;;18.81;84.60;98786.16;5117445;27;20039;-70
2021/07/29 02:15:27;;;;;;;56.42;29.08;;;;;;;18.90;84.63;98777.00;5135432;27;20035;-70
2021/07/29 02:17:57;;;;;;;51.58;27.80;;;;;;;18.96;84.34;98785.28;5117430;27;20458;-69
2021/07/29 02:20:23;;;;;;;51.50;27.70;;;;;;;18.98;84.21;98777.84;5134972;27;20419;-70
2021/07/29 02:22:49;;;;;;;53.00;26.17;;;;;;;19.02;84.11;98790.66;5135197;27;20043;-70
2021/07/29 02:25:18;;;;;;;56.83;27.73;;;;;;;19.00;84.21;98786.53;5135166;27;20125;-71
2021/07/29 02:27:44;;;;;;;53.92;27.13;;;;;;;19.05;84.35;98784.09;5135085;27;20468;-70
2021/07/29 02:30:11;;;;;;;51.97;26.80;;;;;;;19.17;84.13;98787.88;5135281;27;20070;-69
2021/07/29 02:32:37;;;;;;;55.33;28.35;;;;;;;19.27;83.86;98792.06;5117300;27;20036;-71
2021/07/29 02:35:03;;;;;;;49.20;25.17;;;;;;;19.30;83.58;98783.63;5114331;28;20134;-70
2021/07/29 02:37:29;;;;;;;49.85;26.45;;;;;;;19.35;83.63;98790.06;5114352;28;20043;-72
2021/07/29 02:39:55;;;;;;;52.67;27.13;;;;;;;19.37;83.55;98787.19;5114422;28;20088;-71
2021/07/29 02:42:21;;;;;;;52.40;28.13;;;;;;;19.40;83.51;98786.78;5114198;28;20036;-69
2021/07/29 02:44:46;;;;;;;49.95;23.20;;;;;;;19.39;83.48;98791.31;5114059;28;20192;-69
2021/07/29 02:47:14;;;;;;;50.03;24.75;;;;;;;19.43;83.40;98794.44;5113150;28;20490;-69
2021/07/29 02:49:39;;;;;;;41.45;22.70;;;;;;;19.37;83.23;98792.53;5114050;28;20050;-70
2021/07/29 02:52:06;;;;;;;59.33;31.40;;;;;;;19.38;83.21;98791.53;5113671;28;20400;-72
2021/07/29 02:54:31;;;;;;;41.33;22.33;;;;;;;19.39;83.26;98796.69;5095659;28;20035;-71
2021/07/29 02:56:57;;;;;;;37.50;20.70;;;;;;;19.42;83.37;98789.28;5095827;28;20066;-70
2021/07/29 02:59:23;;;;;;;40.08;21.73;;;;;;;19.31;84.04;98793.34;5114086;28;20553;-69
2021/07/29 03:01:49;;;;;;;38.90;21.30;;;;;;;19.36;83.67;98785.53;5113877;28;20088;-68
2021/07/29 03:04:14;;;;;;;33.92;18.70;;;;;;;19.39;83.58;98793.19;5118358;27;20036;-69
2021/07/29 03:06:41;;;;;;;34.42;20.17;;;;;;;19.44;83.33;98798.78;5129477;27;20042;-69
2021/07/29 03:09:09;;;;;;;36.70;19.02;;;;;;;19.45;83.32;98799.59;5115426;27;20441;-72
2021/07/29 03:11:34;;;;;;;35.30;19.35;;;;;;;19.49;83.65;98796.31;5134143;27;20375;-71
2021/07/29 03:14:00;;;;;;;39.33;19.58;;;;;;;19.48;83.70;98805.41;5134231;27;20035;-70
2021/07/29 03:16:26;;;;;;;31.60;17.50;;;;;;;19.42;83.42;98800.00;5115517;27;20082;-70
2021/07/29 03:18:52;;;;;;;27.90;15.45;;;;;;;19.37;83.77;98805.94;5133685;27;20078;-71
2021/07/29 03:21:18;;;;;;;26.95;16.33;;;;;;;19.28;83.71;98799.06;5133960;27;20042;-70
2021/07/29 03:23:44;;;;;;;28.55;16.17;;;;;;;19.22;84.27;98801.53;5133874;27;20039;-69
2021/07/29 03:26:10;;;;;;;22.52;12.95;;;;;;;19.20;84.33;98798.22;5134192;27;20046;-72
2021/07/29 03:28:35;;;;;;;22.73;13.02;;;;;;;19.17;84.28;98803.97;5133977;27;20651;-70
2021/07/29 03:31:01;;;;;;;20.98;13.20;;;;;;;19.18;84.60;98804.81;5134016;27;20035;-69
2021/07/29 03:33:27;;;;;;;23.83;13.32;;;;;;;19.21;84.23;98809.75;5114588;27;20035;-71
2021/07/29 03:35:53;;;;;;;24.88;14.05;;;;;;;19.18;84.27;98811.00;5133858;27;20503;-70
2021/07/29 03:38:18;;;;;;;26.85;13.00;;;;;;;19.21;84.61;98813.25;5133559;27;20039;-72
2021/07/29 03:40:44;;;;;;;24.75;13.90;;;;;;;19.21;84.16;98821.31;5133119;27;20067;-71
2021/07/29 03:43:10;;;;;;;23.35;13.95;;;;;;;19.19;84.26;98818.00;5133963;27;20138;-71
2021/07/29 03:45:40;;;;;;;26.38;14.07;;;;;;;19.19;84.30;98817.16;5132976;27;20107;-70
2021/07/29 03:48:06;;;;;;;23.33;13.40;;;;;;;19.23;84.19;98816.59;5129160;27;20403;-72
2021/07/29 03:50:33;;;;;;;26.52;13.77;;;;;;;19.27;83.81;98814.34;5133365;27;20388;-69
2021/07/29 03:52:59;;;;;;;30.98;15.05;;;;;;;19.29;84.12;98816.81;5133243;27;20046;-69
2021/07/29 03:55:26;;;;;;;27.58;15.45;;;;;;;19.32;84.33;98824.50;5133326;27;20397;-69
2021/07/29 03:57:51;;;;;;;28.52;14.65;;;;;;;19.33;84.05;98823.47;5133304;27;20047;-71
2021/07/29 04:00:17;;;;;;;28.92;14.85;;;;;;;19.36;83.74;98823.06;5131739;27;20042;-70
2021/07/29 04:02:43;;;;;;;26.77;14.48;;;;;;;19.35;83.30;98821.41;5132913;27;20046;-74
2021/07/29 04:05:10;;;;;;;26.60;15.37;;;;;;;19.36;83.74;98820.38;5120056;27;20061;-71
2021/07/29 04:07:36;;;;;;;25.90;14.85;;;;;;;19.42;83.62;98821.47;5132687;27;20273;-70
2021/07/29 04:10:04;;;;;;;27.48;15.82;;;;;;;19.40;83.04;98821.63;5131865;27;20058;-71
2021/07/29 04:12:30;;;;;;;27.27;14.27;;;;;;;19.35;82.90;98821.41;5116060;27;20408;-73
2021/07/29 04:14:56;;;;;;;31.55;15.38;;;;;;;19.32;82.76;98822.63;5134398;27;20050;-72
2021/07/29 04:17:21;;;;;;;31.85;16.38;;;;;;;19.38;83.00;98821.84;5114632;27;20043;-71
2021/07/29 04:19:47;;;;;;;34.08;15.90;;;;;;;19.41;82.65;98820.63;5132410;27;20043;-70
2021/07/29 04:22:13;;;;;;;28.25;14.75;;;;;;;19.42;82.20;98821.47;5114563;27;20039;-72
2021/07/29 04:24:39;;;;;;;30.38;16.10;;;;;;;19.27;82.75;98818.88;5132250;27;20035;-70
2021/07/29 04:27:05;;;;;;;32.45;17.15;;;;;;;19.34;82.94;98822.41;5132342;27;20082;-69
2021/07/29 04:29:32;;;;;;;25.15;15.30;;;;;;;19.30;82.11;98819.31;5132201;27;20043;-72
2021/07/29 04:31:58;;;;;;;32.53;16.00;;;;;;;19.36;81.57;98820.38;5131989;27;20066;-71
2021/07/29 04:34:24;;;;;;;30.17;15.85;;;;;;;19.46;81.50;98822.72;5113682;27;20088;-73
2021/07/29 04:36:52;;;;;;;28.75;16.80;;;;;;;19.49;81.04;98823.16;5131685;27;20151;-70
2021/07/29 04:39:18;;;;;;;28.85;16.45;;;;;;;19.55;80.91;98814.31;5132305;27;20488;-71
2021/07/29 04:41:44;;;;;;;28.30;16.30;;;;;;;19.62;80.93;98826.94;5132519;27;20035;-71
2021/07/29 04:44:12;;;;;;;33.53;18.20;;;;;;;19.70;80.99;98822.22;5132737;27;20050;-71
2021/07/29 04:46:42;;;;;;;31.70;18.88;;;;;;;19.72;81.23;98822.03;5132426;27;20031;-70
2021/07/29 04:49:11;;;;;;;28.00;16.08;;;;;;;19.85;81.10;98814.06;5132542;28;20054;-73
2021/07/29 04:51:38;;;;;;;27.92;16.13;;;;;;;19.94;80.79;98827.31;5132124;28;20510;-69
2021/07/29 04:54:05;;;;;;;28.33;16.42;;;;;;;19.94;80.44;98821.94;5132641;28;20038;-70
2021/07/29 04:56:31;;;;;;;30.23;15.93;;;;;;;19.80;79.85;98821.03;5132225;28;20063;-73
2021/07/29 04:58:58;;;;;;;28.27;15.63;;;;;;;19.90;79.46;98823.38;5132191;28;20039;-70
2021/07/29 05:01:24;;;;;;;27.85;15.65;;;;;;;20.00;79.65;98818.44;5132165;28;20133;-73
2021/07/29 05:03:50;;;;;;;28.10;16.23;;;;;;;20.14;79.40;98824.72;5132005;28;20078;-71
2021/07/29 05:06:18;;;;;;;32.47;17.25;;;;;;;20.12;78.31;98832.13;5113993;28;20441;-72
2021/07/29 05:08:44;;;;;;;29.33;16.35;;;;;;;20.14;78.79;98832.78;5132292;27;20047;-70
2021/07/29 05:11:11;;;;;;;29.15;17.75;;;;;;;20.23;78.97;98823.50;5134007;27;20047;-71
2021/07/29 05:13:37;;;;;;;26.92;15.85;;;;;;;20.29;78.80;98821.88;5136286;27;20061;-72
2021/07/29 05:16:07;;;;;;;33.47;21.73;;;;;;;20.35;78.36;98827.25;5136637;27;20058;-71
2021/07/29 05:18:36;;;;;;;30.98;19.08;;;;;;;20.29;78.13;98829.91;5136558;27;20091;-77
2021/07/29 05:21:04;;;;;;;32.28;17.10;;;;;;;20.20;78.35;98838.16;5136714;27;20039;-71
2021/07/29 05:23:30;;;;;;;31.63;16.52;;;;;;;20.23;78.20;98838.78;5136467;27;20544;-70
2021/07/29 05:25:55;;;;;;;33.80;18.23;;;;;;;20.29;78.25;98840.66;5136310;27;20055;-78
2021/07/29 05:28:21;;;;;;;32.47;17.98;;;;;;;20.29;78.21;98838.78;5136547;27;20063;-70
2021/07/29 05:30:47;;;;;;;32.30;16.85;;;;;;;20.28;78.06;98839.81;5135975;27;20538;-75
2021/07/29 05:33:13;;;;;;;33.63;18.08;;;;;;;20.26;77.97;98849.09;5136479;27;20071;-76
2021/07/29 05:35:38;;;;;;;30.58;16.20;;;;;;;20.35;78.20;98853.28;5135972;27;20071;-73
2021/07/29 05:38:04;;;;;;;34.40;18.38;;;;;;;20.40;77.09;98850.81;5135907;27;20051;-73
2021/07/29 05:40:30;;;;;;;31.98;17.80;;;;;;;20.53;76.93;98841.94;5118371;27;20103;-73
2021/07/29 05:42:56;;;;;;;30.70;17.80;;;;;;;20.59;76.45;98837.63;5136148;27;20399;-74
2021/07/29 05:45:21;;;;;;;33.95;17.35;;;;;;;20.64;75.83;98835.16;5117561;27;20199;-75
2021/07/29 05:47:47;;;;;;;33.30;17.65;;;;;;;20.64;75.90;98832.47;5117379;27;20042;-70
2021/07/29 05:50:13;;;;;;;31.33;17.75;;;;;;;20.62;75.20;98831.84;5135958;27;20073;-73
2021/07/29 05:52:39;;;;;;;33.15;17.98;;;;;;;20.61;75.67;98835.53;5134846;27;20103;-72
2021/07/29 05:55:05;;;;;;;84.45;38.05;;;;;;;20.62;75.90;98837.22;5136068;27;20494;-72
2021/07/29 05:57:33;;;;;;;37.05;21.15;;;;;;;20.60;75.90;98842.78;5136008;27;20390;-71
2021/07/29 05:59:59;;;;;;;36.00;20.98;;;;;;;20.71;76.43;98849.47;5134955;27;20431;-72
2021/07/29 06:02:27;;;;;;;34.67;18.85;;;;;;;20.71;75.92;98849.47;5136231;27;20047;-78
2021/07/29 06:04:52;;;;;;;30.05;17.48;;;;;;;20.71;75.66;98848.59;5117129;27;20373;-75
2021/07/29 06:07:18;;;;;;;34.72;20.13;;;;;;;20.72;75.86;98852.97;5135792;27;20084;-74
2021/07/29 06:09:44;;;;;;;30.10;17.88;;;;;;;20.74;75.90;98849.03;5135563;27;20039;-72
2021/07/29 06:12:10;;;;;;;28.58;17.13;;;;;;;20.83;75.39;98846.97;5135682;27;20054;-74
2021/07/29 06:14:36;;;;;;;34.35;17.92;;;;;;;21.22;75.44;98841.81;5135286;27;20472;-73
2021/07/29 06:17:02;;;;;;;28.58;17.48;;;;;;;21.73;73.75;98843.81;5135301;27;20523;-75
2021/07/29 06:19:31;;;;;;;27.13;15.77;;;;;;;22.06;72.06;98842.03;5135346;27;20075;-73
2021/07/29 06:21:58;;;;;;;26.25;15.48;;;;;;;22.26;70.70;98848.16;5116341;27;20101;-72
2021/07/29 06:24:28;;;;;;;22.85;15.07;;;;;;;22.34;70.68;98844.38;5117202;27;20407;-74
2021/07/29 06:26:59;;;;;;;27.00;15.55;;;;;;;22.09;69.26;98846.97;5135032;27;20149;-75
2021/07/29 06:29:25;;;;;;;23.95;15.18;;;;;;;21.86;69.58;98852.84;5134988;27;20427;-71
2021/07/29 06:31:51;;;;;;;26.70;17.00;;;;;;;21.65;70.09;98855.63;5116512;27;20046;-72
2021/07/29 06:34:16;;;;;;;25.90;15.63;;;;;;;21.49;71.25;98851.47;5135041;27;20066;-74
2021/07/29 06:36:42;;;;;;;23.67;15.05;;;;;;;21.44;71.33;98853.97;5134986;27;20039;-72
2021/07/29 06:39:08;;;;;;;25.77;15.25;;;;;;;21.48;71.38;98863.31;5134870;27;20074;-70
2021/07/29 06:41:33;;;;;;;24.17;15.15;;;;;;;21.46;71.52;98867.25;5134692;27;20499;-73
2021/07/29 06:44:00;;;;;;;24.80;14.90;;;;;;;21.35;71.02;98868.69;5134823;27;20099;-73
2021/07/29 06:46:27;;;;;;;23.02;14.45;;;;;;;21.35;71.86;98863.31;5135082;27;20043;-74
2021/07/29 06:48:53;;;;;;;24.00;15.40;;;;;;;21.25;71.09;98863.72;5116285;27;20138;-72
2021/07/29 06:51:18;;;;;;;23.98;14.75;;;;;;;21.33;71.06;98870.75;5116951;27;20142;-73
2021/07/29 06:53:44;;;;;;;22.42;13.27;;;;;;;21.41;70.57;98862.47;5134812;27;20038;-71
2021/07/29 06:56:10;;;;;;;27.60;15.90;;;;;;;21.52;71.17;98862.88;5134916;27;20130;-73
2021/07/29 06:58:35;;;;;;;23.23;13.93;;;;;;;21.48;70.32;98855.22;5134904;27;20171;-74
2021/07/29 07:01:05;;;;;;;24.90;13.93;;;;;;;21.62;69.92;98863.28;5134815;27;20045;-74
2021/07/29 07:03:32;;;;;;;22.77;14.45;;;;;;;21.56;69.69;98856.91;5134944;27;20039;-73
2021/07/29 07:06:01;;;;;;;26.15;14.02;;;;;;;21.57;69.33;98857.72;5134588;27;20046;-72
2021/07/29 07:08:27;;;;;;;24.63;13.88;;;;;;;21.63;68.91;98865.78;5134645;27;20039;-72
2021/07/29 07:10:53;;;;;;;30.83;16.63;;;;;;;21.83;69.52;98853.31;5134132;27;20039;-72
2021/07/29 07:13:19;;;;;;;20.35;13.38;;;;;;;21.91;68.08;98850.38;5134531;27;20165;-77
2021/07/29 07:15:44;;;;;;;30.90;13.93;;;;;;;22.14;67.77;98850.69;5116377;27;20035;-73
2021/07/29 07:18:10;;;;;;;24.83;13.77;;;;;;;22.45;67.53;98857.22;5134674;27;20539;-73
2021/07/29 07:20:36;;;;;;;19.00;12.50;;;;;;;22.81;65.39;98856.78;5134292;27;20039;-73
2021/07/29 07:23:02;;;;;;;24.50;12.57;;;;;;;24.06;63.22;98857.66;5134112;27;20043;-77
2021/07/29 07:25:28;;;;;;;87.40;40.33;;;;;;;24.30;60.12;98869.44;5134307;27;20035;-73
2021/07/29 07:27:54;;;;;;;26.27;14.80;;;;;;;24.26;59.95;98859.31;5115554;27;20483;-74
2021/07/29 07:30:19;;;;;;;17.45;12.57;;;;;;;24.32;60.04;98858.38;5134269;27;20042;-72
2021/07/29 07:32:45;;;;;;;18.50;11.43;;;;;;;24.51;58.85;98856.47;5134204;27;20062;-76
2021/07/29 07:35:11;;;;;;;22.02;11.68;;;;;;;24.31;58.96;98868.38;5115614;27;20045;-74
2021/07/29 07:37:39;;;;;;;23.42;10.90;;;;;;;24.16;58.87;98862.53;5134203;27;20061;-74
2021/07/29 07:40:07;;;;;;;18.52;10.45;;;;;;;23.74;59.71;98857.81;5115281;27;20039;-73
2021/07/29 07:42:33;;;;;;;17.77;10.00;;;;;;;23.79;59.86;98859.84;5134351;27;20047;-73
2021/07/29 07:44:58;;;;;;;17.88;10.73;;;;;;;23.85;59.14;98864.34;5133927;27;20112;-73
2021/07/29 07:47:24;;;;;;;18.92;10.23;;;;;;;23.95;60.15;98859.28;5134061;27;20039;-74
2021/07/29 07:49:50;;;;;;;16.88;10.07;;;;;;;23.74;59.59;98864.03;5133680;27;20043;-73
2021/07/29 07:52:16;;;;;;;16.50;9.95;;;;;;;23.89;59.52;98870.94;5114961;27;20587;-75
2021/07/29 07:54:41;;;;;;;12.82;8.75;;;;;;;23.79;59.26;98866.06;5133991;27;20039;-73
2021/07/29 07:57:07;;;;;;;19.90;12.30;;;;;;;23.79;59.59;98871.47;5133968;27;20043;-76
2021/07/29 07:59:36;;;;;;;20.20;11.43;;;;;;;24.05;59.31;98873.06;5133328;27;20047;-76
2021/07/29 08:02:06;;;;;;;17.92;10.35;;;;;;;24.07;58.69;98878.25;5133077;27;20461;-73
2021/07/29 08:04:32;;;;;;;17.35;10.80;;;;;;;23.94;59.28;98873.81;5115174;27;20100;-73
2021/07/29 08:06:58;;;;;;;18.40;10.73;;;;;;;24.18;59.42;98880.19;5133195;27;20104;-74
2021/07/29 08:09:24;;;;;;;27.58;13.68;;;;;;;24.23;58.24;98876.81;5133623;27;20043;-73
2021/07/29 08:11:50;;;;;;;21.05;13.07;;;;;;;24.46;56.80;98877.94;5133352;27;20031;-74
2021/07/29 08:14:15;;;;;;;22.20;11.10;;;;;;;25.15;55.41;98867.56;5133650;27;20047;-72
2021/07/29 08:16:41;;;;;;;13.90;8.70;;;;;;;25.64;53.62;98875.47;5133484;27;20135;-73
2021/07/29 08:19:07;;;;;;;16.75;9.50;;;;;;;25.73;52.37;98869.72;5133108;27;20046;-73
2021/07/29 08:21:33;;;;;;;23.00;10.88;;;;;;;25.60;52.77;98870.78;5133174;27;20443;-75
2021/07/29 08:23:59;;;;;;;16.02;9.68;;;;;;;25.77;52.26;98874.41;5133140;27;20074;-75
2021/07/29 08:26:25;;;;;;;17.52;10.02;;;;;;;25.75;51.73;98871.13;5133452;27;20130;-74
2021/07/29 08:28:53;;;;;;;22.98;12.90;;;;;;;25.99;51.75;98866.50;5132709;27;20181;-73
2021/07/29 08:31:20;;;;;;;35.95;19.00;;;;;;;26.05;51.72;98866.59;5133317;27;20039;-73
2021/07/29 08:33:46;;;;;;;17.92;10.45;;;;;;;27.00;48.82;98874.34;5132893;27;20050;-76
2021/07/29 08:36:13;;;;;;;17.23;7.88;;;;;;;27.14;48.22;98870.22;5133686;27;20039;-74
2021/07/29 08:38:40;;;;;;;27.30;15.95;;;;;;;27.29;47.65;98869.63;5133302;27;20050;-74
2021/07/29 08:41:06;;;;;;;24.52;11.07;;;;;;;26.98;47.97;98881.91;5132726;27;20043;-75
2021/07/29 08:43:33;;;;;;;18.30;9.13;;;;;;;26.58;48.34;98881.75;5133257;27;20049;-74
2021/07/29 08:45:59;;;;;;;24.73;13.95;;;;;;;27.24;47.51;98880.41;5097726;27;20049;-77
2021/07/29 08:48:26;;;;;;;13.85;9.63;;;;;;;28.42;45.22;98873.03;5133147;27;20039;-74
2021/07/29 08:50:55;;;;;;;;;;;;;;;28.99;43.77;98876.34;5114951;28;20035;-76
2021/07/29 08:53:21;;;;;;;10.98;7.57;;;;;;;30.95;39.08;98871.78;5133044;28;19922;-74
2021/07/29 08:55:49;;;;;;;12.68;7.38;;;;;;;32.19;36.04;98868.81;5132596;27;20055;-74
2021/07/29 08:58:16;;;;;;;13.93;7.43;;;;;;;32.14;36.60;98869.66;5132860;28;20074;-75
2021/07/29 09:01:02;;;;;;;11.15;7.10;;;;;;;32.24;34.87;98874.31;5132922;28;20047;-76
2021/07/29 09:03:28;;;;;;;11.37;6.70;;;;;;;32.64;34.69;98861.47;5133387;28;20144;-75
2021/07/29 09:06:08;;;;;;;10.23;6.55;;;;;;;33.17;33.53;98865.44;5132898;28;20047;-75
2021/07/29 09:08:49;;;;;;;14.82;8.32;;;;;;;34.33;32.17;98857.28;5150730;27;20153;-77
2021/07/29 09:11:35;;;;;;;14.35;8.55;;;;;;;35.54;29.87;98854.00;5130628;28;20035;-75
2021/07/29 09:14:06;;;;;;;11.65;5.65;;;;;;;35.84;28.18;98854.50;5130312;28;20088;-74
2021/07/29 09:16:37;;;;;;;12.68;6.50;;;;;;;36.68;27.67;98851.59;5130391;28;20054;-77
2021/07/29 09:19:06;;;;;;;11.27;5.38;;;;;;;36.55;27.22;98853.25;5112591;28;20040;-76
2021/07/29 09:21:32;;;;;;;11.48;6.00;;;;;;;34.34;30.44;98859.78;5130103;28;20055;-76
2021/07/29 09:24:08;;;;;;;10.55;6.70;;;;;;;32.95;31.88;98861.25;5130065;28;20043;-77
2021/07/29 09:26:58;;;;;;;9.55;6.40;;;;;;;32.74;33.23;98852.34;5130483;28;20063;-77
2021/07/29 09:29:28;;;;;;;10.68;6.75;;;;;;;32.90;32.95;98861.31;5117093;28;20126;-76
2021/07/29 09:32:12;;;;;;;12.95;6.70;;;;;;;32.70;33.51;98851.28;5129937;28;20385;-75
2021/07/29 09:34:51;;;;;;;11.75;6.55;;;;;;;31.65;34.53;98856.72;5129904;28;20690;-78
2021/07/29 09:37:19;;;;;;;9.75;6.32;;;;;;;30.88;37.19;98855.69;5130076;28;20411;-74
2021/07/29 09:39:46;;;;;;;11.60;6.80;;;;;;;30.61;36.71;98856.75;5111718;28;20035;-75
2021/07/29 09:42:18;;;;;;;10.73;6.80;;;;;;;30.00;37.63;98862.84;5094793;28;20051;-76
2021/07/29 09:44:45;;;;;;;11.95;7.70;;;;;;;28.94;40.03;98855.34;5111748;28;20058;-73
2021/07/29 09:47:11;;;;;;;12.43;8.20;;;;;;;28.84;40.81;98847.91;5111464;28;20050;-75
2021/07/29 09:49:38;;;;;;;17.80;8.73;;;;;;;29.05;41.42;98853.53;5111639;28;20049;-76
2021/07/29 09:52:04;;;;;;;14.30;7.88;;;;;;;28.84;41.04;98852.53;5120993;28;20135;-76
2021/07/29 09:54:30;;;;;;;12.85;8.15;;;;;;;29.27;40.86;98850.66;5109388;28;20507;-75
2021/07/29 09:56:56;;;;;;;11.05;7.68;;;;;;;30.45;37.94;98839.50;5109124;28;20135;-77
2021/07/29 09:59:22;;;;;;;28.63;9.65;;;;;;;30.65;38.74;98846.13;5109231;28;20111;-76
2021/07/29 10:01:50;;;;;;;17.92;8.40;;;;;;;31.85;36.05;98839.44;5109088;28;20504;-79
2021/07/29 10:04:18;;;;;;;15.23;9.32;;;;;;;31.50;36.27;98835.69;5109115;28;20047;-76
2021/07/29 10:06:46;;;;;;;19.40;9.18;;;;;;;31.04;37.32;98840.13;5090834;28;20465;-76
2021/07/29 10:09:32;;;;;;;12.77;9.75;;;;;;;31.20;37.26;98840.13;5109060;28;20051;-79
2021/07/29 10:11:59;;;;;;;16.83;10.40;;;;;;;30.83;37.88;98844.78;5074139;28;20114;-76
2021/07/29 10:14:44;;;;;;;14.32;9.88;;;;;;;30.12;39.33;98833.44;5109450;28;20036;-74
2021/07/29 10:17:10;;;;;;;17.52;10.15;;;;;;;29.83;40.33;98852.09;5091802;28;20048;-73
2021/07/29 10:20:19;;;;;;;17.70;11.50;;;;;;;29.33;40.99;98844.19;5101051;28;20473;-75
2021/07/29 10:23:09;;;;;;;23.45;12.95;;;;;;;28.93;42.10;98845.53;5096859;28;20040;-75
2021/07/29 10:25:53;;;;;;;19.02;11.68;;;;;;;29.05;41.96;98848.88;5095266;28;20497;-74
2021/07/29 10:28:24;;;;;;;21.55;13.05;;;;;;;29.62;41.33;98845.72;5095535;28;20044;-76
2021/07/29 10:30:55;;;;;;;17.77;11.30;;;;;;;31.44;38.67;98841.19;5095350;28;20059;-73
2021/07/29 10:33:23;;;;;;;16.55;12.05;;;;;;;31.14;38.12;98842.03;5095202;28;20044;-73
2021/07/29 10:35:52;;;;;;;17.27;11.05;;;;;;;30.70;39.09;98848.03;5094731;28;20043;-75
2021/07/29 10:38:45;;;;;;;17.98;12.75;;;;;;;30.32;39.66;98848.22;5094731;28;20135;-74
2021/07/29 10:41:23;;;;;;;23.77;14.65;;;;;;;29.81;40.21;98855.09;5091932;28;20101;-75
2021/07/29 10:43:49;;;;;;;17.73;12.38;;;;;;;29.69;40.92;98849.03;5076978;28;20054;-76
2021/07/29 10:46:15;;;;;;;21.50;13.43;;;;;;;29.97;40.45;98847.00;5076437;28;20093;-76
2021/07/29 10:48:41;;;;;;;17.98;11.57;;;;;;;29.99;40.40;98851.09;5076952;28;20051;-74
2021/07/29 10:51:14;;;;;;;21.27;11.65;;;;;;;30.42;40.16;98853.69;5076411;28;20044;-74
2021/07/29 10:53:45;;;;;;;17.98;12.13;;;;;;;30.92;39.11;98848.59;5076423;28;20059;-75
2021/07/29 10:56:12;;;;;;;18.55;11.40;;;;;;;31.01;38.36;98851.59;5094605;28;20480;-78
2021/07/29 10:58:41;;;;;;;;;;;;;;;31.17;38.06;98836.03;5095388;28;20044;-74
2021/07/29 11:01:10;;;;;;;26.73;15.68;;;;;;;32.04;37.19;98834.97;5094487;28;19959;-75
2021/07/29 11:04:00;;;;;;;18.50;12.50;;;;;;;32.71;35.70;98840.06;5077637;28;20078;-73
2021/07/29 11:06:39;;;;;;;15.65;11.23;;;;;;;32.43;36.18;98839.69;5076452;28;20474;-76
2021/07/29 11:09:30;;;;;;;17.60;12.18;;;;;;;31.78;37.13;98835.06;5094100;28;20044;-75
2021/07/29 11:11:57;;;;;;;22.33;13.10;;;;;;;31.04;38.20;98834.66;5094466;28;20059;-75
2021/07/29 11:14:25;;;;;;;22.23;13.13;;;;;;;30.64;39.11;98842.56;5076057;28;20044;-77
2021/07/29 11:16:52;;;;;;;24.55;12.57;;;;;;;30.07;40.09;98844.34;5094239;28;20044;-75
2021/07/29 11:19:18;;;;;;;20.17;12.77;;;;;;;30.38;40.19;98836.25;5076069;28;20047;-74
2021/07/29 11:21:43;;;;;;;15.73;11.63;;;;;;;31.06;38.30;98840.66;5076417;28;20131;-74
2021/07/29 11:24:25;;;;;;;20.50;13.27;;;;;;;31.58;38.14;98832.41;5093589;28;20511;-74