Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 05:30:15;;;;;;;13.60;7.22;;;3.20;75.60;;;;;;5956664;23;20029;-77
2022/12/07 05:32:41;;;;;;;15.57;6.30;;;3.20;75.40;;;;;;4917845;29;20036;-77
2022/12/07 05:35:07;;;;;;;15.10;7.30;;;3.20;75.50;;;;;;4919680;29;20149;-77
2022/12/07 05:37:32;;;;;;;13.90;7.93;;;3.20;75.60;;;;;;4921222;29;20051;-77
2022/12/07 05:39:58;;;;;;;11.75;6.53;;;3.30;75.70;;;;;;4921695;29;20039;-77
2022/12/07 05:42:24;;;;;;;14.10;7.75;;;3.30;75.50;;;;;;4921748;29;20031;-76
2022/12/07 05:44:49;;;;;;;15.18;6.85;;;3.30;75.40;;;;;;4921142;29;20040;-77
2022/12/07 05:47:16;;;;;;;17.40;7.55;;;3.30;75.60;;;;;;4921640;29;20031;-79
2022/12/07 05:49:41;;;;;;;17.42;8.93;;;3.20;75.90;;;;;;4920978;29;20481;-79
2022/12/07 05:52:07;;;;;;;18.77;9.40;;;3.20;75.90;;;;;;4921599;29;20421;-76
2022/12/07 05:54:33;;;;;;;15.60;8.02;;;3.20;76.00;;;;;;4919938;29;20028;-76
2022/12/07 05:56:59;;;;;;;12.55;7.45;;;3.20;75.70;;;;;;4928201;29;20036;-77
2022/12/07 05:59:27;;;;;;;15.80;9.13;;;3.20;75.70;;;;;;4921268;29;20020;-77
2022/12/07 06:01:56;;;;;;;10.05;5.93;;;3.20;75.40;;;;;;4912307;29;20020;-77
2022/12/07 06:04:24;;;;;;;14.05;8.73;;;3.20;75.40;;;;;;4899856;29;20055;-79
2022/12/07 06:06:50;;;;;;;7.47;5.60;;;3.30;75.40;;;;;;4898722;29;20036;-82
2022/12/07 06:09:18;;;;;;;13.75;8.02;;;3.20;75.30;;;;;;4904381;29;20035;-80
2022/12/07 06:14:28;;;;;;;14.23;8.15;;;3.20;75.80;;;;;;4921490;29;20043;-83
2022/12/07 06:16:54;;;;;;;10.93;7.63;;;3.20;75.70;;;;;;4922664;29;20025;-77
2022/12/07 06:19:20;;;;;;;11.52;6.43;;;3.30;75.70;;;;;;4904196;29;20040;-80
2022/12/07 06:21:49;;;;;;;12.32;6.32;;;3.20;75.70;;;;;;4921324;29;20035;-78
2022/12/07 06:24:16;;;;;;;10.93;6.63;;;3.20;75.70;;;;;;4906552;29;20028;-79
2022/12/07 06:26:42;;;;;;;13.75;6.68;;;3.20;76.00;;;;;;4918330;29;20036;-78
2022/12/07 06:29:08;;;;;;;10.27;6.22;;;3.20;75.80;;;;;;4917276;29;20039;-78
2022/12/07 06:31:35;;;;;;;13.90;7.65;;;3.20;75.90;;;;;;4917453;29;20051;-80
2022/12/07 06:34:02;;;;;;;9.35;6.80;;;3.20;76.10;;;;;;4895363;29;20421;-78
2022/12/07 06:36:28;;;;;;;16.40;6.53;;;3.20;76.20;;;;;;4914016;29;20707;-79
2022/12/07 06:38:55;;;;;;;15.40;7.32;;;3.20;76.10;;;;;;4912310;29;20037;-79
2022/12/07 06:41:21;;;;;;;19.65;9.93;;;3.20;76.20;;;;;;4905703;29;20450;-78
2022/12/07 06:43:47;;;;;;;13.20;7.90;;;3.20;75.90;;;;;;4916329;29;20377;-78
2022/12/07 06:46:14;;;;;;;9.77;5.53;;;3.20;76.20;;;;;;4904668;29;20114;-80
2022/12/07 06:48:39;;;;;;;17.17;9.45;;;3.20;76.10;;;;;;4920695;29;20025;-79
2022/12/07 06:51:05;;;;;;;11.27;7.95;;;3.20;76.10;;;;;;4920556;29;20031;-79
2022/12/07 06:53:31;;;;;;;16.25;8.10;;;3.10;76.50;;;;;;4920511;29;20035;-79
2022/12/07 06:55:59;;;;;;;14.40;7.97;;;3.00;76.60;;;;;;4919842;29;20036;-79
2022/12/07 06:58:24;;;;;;;10.43;5.85;;;2.90;76.80;;;;;;4918994;29;20039;-78
2022/12/07 07:00:50;;;;;;;12.00;5.90;;;2.90;77.50;;;;;;4920497;29;20032;-79
2022/12/07 07:03:17;;;;;;;14.95;7.78;;;2.80;77.20;;;;;;4902216;29;20040;-79
2022/12/07 07:05:43;;;;;;;13.60;5.18;;;2.70;77.70;;;;;;4916194;29;20074;-78
2022/12/07 07:08:09;;;;;;;18.52;7.30;;;2.70;77.60;;;;;;4913112;29;20044;-78
2022/12/07 07:10:35;;;;;;;11.88;6.43;;;2.60;77.80;;;;;;4903482;29;20028;-78
2022/12/07 07:13:08;;;;;;;11.63;6.65;;;2.40;78.10;;;;;;4912631;29;20046;-78
2022/12/07 07:15:34;;;;;;;11.52;6.63;;;2.40;78.70;;;;;;4902663;29;20029;-78
2022/12/07 07:18:00;;;;;;;13.30;7.25;;;2.40;78.70;;;;;;4918563;29;20518;-78
2022/12/07 07:20:26;;;;;;;17.35;7.45;;;2.60;78.50;;;;;;4916740;29;20032;-78
2022/12/07 07:22:56;;;;;;;18.75;9.18;;;2.70;78.00;;;;;;4890572;29;20038;-78
2022/12/07 07:25:21;;;;;;;30.67;18.08;;;2.80;77.90;;;;;;4917722;29;20055;-78
2022/12/07 07:27:47;;;;;;;15.77;9.57;;;2.90;77.70;;;;;;4918403;29;20080;-80
2022/12/07 07:30:15;;;;;;;13.95;12.10;;;3.00;77.50;;;;;;4917767;29;20042;-78
2022/12/07 07:32:41;;;;;;;23.58;15.07;;;3.00;77.20;;;;;;4911412;29;20067;-79
2022/12/07 07:35:07;;;;;;;15.75;11.52;;;3.10;76.90;;;;;;4915428;29;20068;-79
2022/12/07 07:37:32;;;;;;;17.55;10.93;;;3.20;76.70;;;;;;4901987;29;20028;-79
2022/12/07 07:39:58;;;;;;;9.65;7.90;;;3.20;76.70;;;;;;4915253;29;20080;-79
2022/12/07 07:42:24;;;;;;;7.57;6.32;;;3.20;76.50;;;;;;4904790;29;20405;-79
2022/12/07 07:44:49;;;;;;;11.02;7.05;;;3.20;76.60;;;;;;4914729;29;20067;-79
2022/12/07 07:47:15;;;;;;;12.80;6.50;;;3.20;76.30;;;;;;4903464;29;20065;-78
2022/12/07 07:49:41;;;;;;;12.82;6.90;;;3.20;76.40;;;;;;4899188;29;20087;-78
2022/12/07 07:52:06;;;;;;;9.48;6.18;;;3.20;76.50;;;;;;4919442;29;20489;-77
2022/12/07 07:54:32;;;;;;;9.73;6.72;;;3.20;76.40;;;;;;4918220;29;20034;-78
2022/12/07 07:56:58;;;;;;;11.55;6.63;;;3.20;76.30;;;;;;4918732;29;20107;-78
2022/12/07 07:59:25;;;;;;;11.23;7.80;;;3.20;76.20;;;;;;4918080;29;20112;-78
2022/12/07 08:01:50;;;;;;;14.10;8.80;;;3.20;76.30;;;;;;4902542;29;20044;-78
2022/12/07 08:04:16;;;;;;;10.50;7.30;;;3.20;76.30;;;;;;4917327;29;20091;-78
2022/12/07 08:06:42;;;;;;;14.07;7.50;;;3.20;76.40;;;;;;4917976;29;20477;-78
2022/12/07 08:09:08;;;;;;;8.77;6.25;;;3.20;76.30;;;;;;4908611;29;20028;-78
2022/12/07 08:11:34;;;;;;;7.43;5.07;;;3.20;76.20;;;;;;4920262;29;20032;-78
2022/12/07 08:14:00;;;;;;;12.55;6.63;;;3.20;76.30;;;;;;4915388;29;20071;-78
2022/12/07 08:16:26;;;;;;;10.20;6.22;;;3.20;76.30;;;;;;4917570;29;20036;-79
2022/12/07 08:18:52;;;;;;;12.45;6.70;;;3.30;76.30;;;;;;4897787;29;20044;-78
2022/12/07 08:21:17;;;;;;;8.52;5.60;;;3.30;76.30;;;;;;4883406;29;20036;-78
2022/12/07 08:23:43;;;;;;;9.32;5.53;;;3.40;76.20;;;;;;4910134;29;20032;-78
2022/12/07 08:26:11;;;;;;;12.02;6.82;;;3.50;76.10;;;;;;4906404;29;20032;-78
2022/12/07 08:28:37;;;;;;;8.88;6.28;;;3.50;76.20;;;;;;4903837;29;20036;-78
2022/12/07 08:31:11;;;;;;;10.57;7.03;;;3.50;76.10;;;;;;4915471;29;20052;-78
2022/12/07 08:33:38;;;;;;;10.73;6.93;;;3.50;76.20;;;;;;4922847;29;20437;-78
2022/12/07 08:36:06;;;;;;;12.35;7.72;;;3.50;76.20;;;;;;4922389;29;20040;-78
2022/12/07 08:38:33;;;;;;;12.70;7.07;;;3.50;76.40;;;;;;4921877;29;20102;-78
2022/12/07 08:40:59;;;;;;;10.60;6.80;;;3.70;76.30;;;;;;4917047;29;20699;-77
2022/12/07 08:43:25;;;;;;;6.07;5.18;;;3.60;76.60;;;;;;4905238;29;20063;-78
2022/12/07 08:46:05;;;;;;;8.48;6.25;;;3.70;76.50;;;;;;4922724;29;20552;-78
2022/12/07 08:48:32;;;;;;;14.05;8.10;;;3.70;76.10;;;;;;4922447;29;20028;-78
2022/12/07 08:50:58;;;;;;;9.02;5.82;;;3.80;75.80;;;;;;4922484;29;20536;-78
2022/12/07 08:53:24;;;;;;;13.13;6.93;;;3.70;75.60;;;;;;4921334;29;20028;-78
2022/12/07 08:55:49;;;;;;;9.48;6.32;;;3.60;76.60;;;;;;4922618;29;20084;-78
2022/12/07 08:58:15;;;;;;;14.55;7.50;;;3.50;76.50;;;;;;4913813;29;20112;-78
2022/12/07 09:00:41;;;;;;;14.05;7.60;;;3.30;76.40;;;;;;4904173;29;20036;-78
2022/12/07 09:03:07;;;;;;;12.38;8.10;;;3.20;77.30;;;;;;4904163;29;20173;-77
2022/12/07 09:05:33;;;;;;;12.73;7.90;;;3.40;77.30;;;;;;4922153;29;20122;-78
2022/12/07 09:08:01;;;;;;;11.23;7.35;;;3.40;77.40;;;;;;4919415;29;20500;-78
2022/12/07 09:10:28;;;;;;;15.77;8.15;;;3.40;77.20;;;;;;4921102;29;20039;-79
2022/12/07 09:12:54;;;;;;;12.85;8.52;;;3.30;77.00;;;;;;4922246;29;20036;-78
2022/12/07 09:15:19;;;;;;;11.02;6.10;;;3.40;77.20;;;;;;4921806;29;20148;-77
2022/12/07 09:17:45;;;;;;;12.07;7.63;;;3.50;77.10;;;;;;4921433;29;20495;-78
2022/12/07 09:20:11;;;;;;;9.32;5.93;;;3.70;77.00;;;;;;4922434;29;20047;-78
2022/12/07 09:22:37;;;;;;;10.57;5.82;;;3.70;76.90;;;;;;4921160;29;20028;-77
2022/12/07 09:25:04;;;;;;;6.05;5.25;;;3.70;76.50;;;;;;4921002;29;20088;-78
2022/12/07 09:27:30;;;;;;;7.72;5.55;;;3.70;76.40;;;;;;4905083;29;20028;-78
2022/12/07 09:29:56;;;;;;;13.02;6.18;;;3.60;76.30;;;;;;4922228;29;20040;-78
2022/12/07 09:32:21;;;;;;;10.50;5.75;;;3.60;77.00;;;;;;4921458;29;20104;-78
2022/12/07 09:34:47;;;;;;;8.23;5.22;;;3.60;76.80;;;;;;4921067;29;20039;-78
2022/12/07 09:37:13;;;;;;;12.27;7.03;;;3.70;76.60;;;;;;4921252;29;20028;-78
2022/12/07 09:39:39;;;;;;;11.40;6.70;;;3.70;76.60;;;;;;4921758;29;20025;-78
2022/12/07 09:42:07;;;;;;;7.55;5.18;;;3.70;76.40;;;;;;4921834;29;20024;-78
2022/12/07 09:44:34;;;;;;;10.82;6.75;;;3.50;76.40;;;;;;4920012;29;20046;-78
2022/12/07 09:47:00;;;;;;;9.65;6.60;;;3.20;76.90;;;;;;4921363;29;20036;-78
2022/12/07 09:49:30;;;;;;;17.27;8.05;;;3.20;77.80;;;;;;4921044;29;20028;-78
2022/12/07 09:52:22;;;;;;;18.10;7.20;;;3.40;77.50;;;;;;4920558;29;20415;-78
2022/12/07 09:54:50;;;;;;;20.25;9.35;;;3.60;77.50;;;;;;4920249;29;20039;-77
2022/12/07 09:57:16;;;;;;;16.17;8.20;;;3.70;77.10;;;;;;4919032;29;20066;-78
2022/12/07 09:59:42;;;;;;;19.20;9.88;;;3.80;76.80;;;;;;4920630;29;20032;-78
2022/12/07 10:02:44;;;;;;;17.98;8.68;;;3.80;76.80;;;;;;4921427;29;20156;-78
2022/12/07 10:05:30;;;;;;;13.80;7.47;;;3.80;76.90;;;;;;4910155;29;20036;-78
2022/12/07 10:07:55;;;;;;;16.10;8.25;;;3.80;76.70;;;;;;4925608;29;20024;-78
2022/12/07 10:10:31;;;;;;;17.70;9.70;;;3.80;77.00;;;;;;4916947;29;20929;-78
2022/12/07 10:13:07;;;;;;;13.35;9.10;;;3.80;76.70;;;;;;4902433;29;20021;-78
2022/12/07 10:15:42;;;;;;;17.02;7.70;;;3.90;77.10;;;;;;4913796;29;20024;-78
2022/12/07 10:18:46;;;;;;;19.75;9.73;;;3.80;76.70;;;;;;4938915;29;20028;-78
2022/12/07 10:21:23;;;;;;;15.38;8.55;;;3.70;76.90;;;;;;4825527;29;20072;-78
2022/12/07 10:24:10;;;;;;;17.50;8.18;;;3.60;77.30;;;;;;4814999;29;20035;-77
2022/12/07 10:26:41;;;;;;;15.77;8.45;;;3.60;77.80;;;;;;4850126;29;20058;-78
2022/12/07 10:29:22;;;;;;;17.83;8.85;;;3.40;77.70;;;;;;4902279;29;20051;-78
2022/12/07 10:31:59;;;;;;;15.27;9.57;;;3.50;78.30;;;;;;4907003;29;20060;-79
2022/12/07 10:34:32;;;;;;;12.93;7.25;;;3.60;78.40;;;;;;4920695;29;20063;-78
2022/12/07 10:37:13;;;;;;;10.90;7.43;;;3.70;77.80;;;;;;4912759;29;20052;-78
2022/12/07 10:39:56;;;;;;;17.88;8.18;;;3.70;77.80;;;;;;4919286;29;20039;-78
2022/12/07 10:42:30;;;;;;;11.88;8.05;;;3.50;78.10;;;;;;4918536;29;20121;-78
2022/12/07 10:45:16;;;;;;;15.23;7.93;;;3.50;78.80;;;;;;4912399;29;20327;-78
2022/12/07 10:48:15;;;;;;;9.90;6.40;;;3.70;78.80;;;;;;4911835;29;20040;-78
2022/12/07 10:51:03;;;;;;;13.20;7.25;;;3.80;78.60;;;;;;4918921;29;20105;-78
2022/12/07 10:53:38;;;;;;;13.98;7.93;;;3.90;78.60;;;;;;4920417;29;20031;-78
2022/12/07 10:56:25;;;;;;;14.55;8.98;;;4.00;78.20;;;;;;4919364;29;20200;-78
2022/12/07 10:58:57;;;;;;;14.30;8.50;;;4.00;78.00;;;;;;4920264;29;20036;-78
2022/12/07 11:01:46;;;;;;;19.77;11.48;;;4.10;78.20;;;;;;4919162;29;20040;-78
2022/12/07 11:04:33;;;;;;;32.17;13.48;;;4.20;78.00;;;;;;4906444;29;20036;-79
2022/12/07 11:07:28;;;;;;;30.58;13.77;;;4.20;78.20;;;;;;4919893;29;20036;-78
2022/12/07 11:10:00;;;;;;;24.70;12.70;;;4.30;77.90;;;;;;4903768;29;20032;-78
2022/12/07 11:12:38;;;;;;;26.15;10.50;;;4.30;77.40;;;;;;4904565;29;20032;-78
2022/12/07 11:15:09;;;;;;;11.32;7.35;;;4.20;77.70;;;;;;4920192;29;20032;-78
2022/12/07 11:17:52;;;;;;;27.08;13.15;;;4.20;77.80;;;;;;4919356;29;20448;-78
2022/12/07 11:20:41;;;;;;;28.08;13.13;;;4.30;77.40;;;;;;4920129;29;20106;-78
2022/12/07 11:23:18;;;;;;;42.83;16.73;;;4.30;77.70;;;;;;4919367;29;20028;-79
2022/12/07 11:25:49;;;;;;;38.75;18.42;;;4.40;77.70;;;;;;4919974;29;20028;-78
2022/12/07 11:28:33;;;;;;;33.67;15.02;;;4.40;77.50;;;;;;4919960;29;20477;-78
2022/12/07 11:31:26;;;;;;;35.25;15.48;;;4.40;78.00;;;;;;4919248;29;20151;-78
2022/12/07 11:34:01;;;;;;;27.88;12.05;;;4.50;78.10;;;;;;4919989;29;20108;-78
2022/12/07 11:36:52;;;;;;;20.65;11.57;;;4.50;78.00;;;;;;4919656;29;20020;-78
2022/12/07 11:39:30;;;;;;;;;;;4.50;78.30;;;;;;4919790;29;20047;-78
2022/12/07 11:42:27;;;;;;;51.72;17.60;;;4.40;78.00;;;;;;4906431;29;19911;-78
2022/12/07 11:44:59;;;;;;;39.92;17.58;;;4.60;78.50;;;;;;4885443;29;20037;-78
2022/12/07 11:47:36;;;;;;;36.33;14.68;;;4.70;78.60;;;;;;4918825;29;20036;-78
2022/12/07 11:50:26;;;;;;;27.17;13.23;;;4.80;78.30;;;;;;4919613;29;20032;-78
2022/12/07 11:52:57;;;;;;;34.50;16.25;;;4.90;78.00;;;;;;4919543;29;20109;-78
2022/12/07 11:55:41;;;;;;;29.20;12.57;;;4.90;77.60;;;;;;4919218;29;20086;-78
2022/12/07 11:58:38;;;;;;;24.60;12.02;;;4.90;77.80;;;;;;4919511;29;20032;-78
2022/12/07 12:01:28;;;;;;;18.95;10.40;;;5.00;77.80;;;;;;4919502;29;20488;-78
2022/12/07 12:04:06;;;;;;;22.90;11.95;;;5.00;77.30;;;;;;4911872;29;20238;-78
2022/12/07 12:06:31;;;;;;;15.45;9.75;;;4.70;77.50;;;;;;4917169;29;20080;-78
2022/12/07 12:09:04;;;;;;;25.67;12.23;;;4.60;78.40;;;;;;4902616;29;21108;-77
2022/12/07 12:11:48;;;;;;;14.63;7.90;;;4.70;79.10;;;;;;4900610;29;20031;-78
2022/12/07 12:14:31;;;;;;;14.90;10.13;;;4.50;78.30;;;;;;4920533;29;20039;-78
2022/12/07 12:17:15;;;;;;;15.00;7.25;;;4.30;78.90;;;;;;4912143;29;20479;-78
2022/12/07 12:20:02;;;;;;;12.63;7.60;;;4.30;79.10;;;;;;4918486;29;20088;-78
2022/12/07 12:22:39;;;;;;;49.80;20.48;;;4.40;79.80;;;;;;4917850;29;20028;-78
2022/12/07 12:25:13;;;;;;;29.80;15.25;;;4.60;79.40;;;;;;4920930;29;20048;-78
2022/12/07 12:27:39;;;;;;;18.45;9.57;;;4.80;79.10;;;;;;4898697;29;20041;-78
2022/12/07 12:30:23;;;;;;;16.20;7.88;;;4.80;78.70;;;;;;4883856;29;20088;-78
2022/12/07 12:32:49;;;;;;;17.73;9.48;;;4.70;78.40;;;;;;4908663;29;20107;-78
2022/12/07 12:35:32;;;;;;;17.80;9.60;;;4.70;79.20;;;;;;4918710;29;20039;-79
2022/12/07 12:38:26;;;;;;;18.02;9.75;;;4.70;79.10;;;;;;4916930;29;20060;-78
2022/12/07 12:40:53;;;;;;;16.88;9.27;;;4.80;79.10;;;;;;4918719;29;20087;-78
2022/12/07 12:43:49;;;;;;;20.83;10.40;;;5.00;78.70;;;;;;4915523;29;20029;-78
2022/12/07 12:46:29;;;;;;;22.08;10.82;;;5.00;78.70;;;;;;4900088;29;20035;-78
2022/12/07 12:49:38;;;;;;;20.20;12.25;;;5.00;78.50;;;;;;4905137;29;20433;-78
2022/12/07 12:52:34;;;;;;;20.38;10.82;;;5.00;78.20;;;;;;4863482;29;20022;-78
2022/12/07 12:55:18;;;;;;;24.95;11.93;;;5.00;78.30;;;;;;4879065;29;20037;-78
2022/12/07 12:57:44;;;;;;;22.35;10.35;;;5.00;78.90;;;;;;4911996;29;20047;-78
2022/12/07 13:00:21;;;;;;;23.65;11.55;;;5.10;78.90;;;;;;4901052;29;20033;-80
2022/12/07 13:02:54;;;;;;;26.80;11.95;;;5.10;78.50;;;;;;4900685;29;20024;-79
2022/12/07 13:05:23;;;;;;;24.10;10.43;;;5.20;78.90;;;;;;4918655;29;20481;-78
2022/12/07 13:08:03;;;;;;;21.80;12.57;;;5.20;78.60;;;;;;4919007;29;20016;-78
2022/12/07 13:10:34;;;;;;;;;;;5.20;78.40;;;;;;4918923;29;20080;-78
2022/12/07 13:13:17;;;;;;;18.70;9.63;;;5.30;78.20;;;;;;4918261;29;19911;-78
2022/12/07 13:15:50;;;;;;;20.13;11.02;;;5.40;78.00;;;;;;4917842;29;20031;-78
2022/12/07 13:18:27;;;;;;;18.33;9.65;;;5.30;78.50;;;;;;4919903;29;20036;-79
2022/12/07 13:21:06;;;;;;;19.40;10.88;;;5.30;78.70;;;;;;4919343;29;20063;-78
2022/12/07 13:23:48;;;;;;;19.98;9.40;;;5.40;78.40;;;;;;4921554;29;20058;-78
2022/12/07 13:26:36;;;;;;;20.70;11.35;;;5.50;78.50;;;;;;4921693;29;20024;-78
2022/12/07 13:29:17;;;;;;;21.02;12.02;;;5.60;78.50;;;;;;4921811;29;20487;-78
2022/12/07 13:31:45;;;;;;;31.92;14.80;;;5.60;78.20;;;;;;4904835;29;20834;-78
2022/12/07 13:34:32;;;;;;;26.45;12.20;;;5.50;78.20;;;;;;4921483;29;20044;-78
2022/12/07 13:37:05;;;;;;;25.52;12.38;;;5.40;78.50;;;;;;4921608;29;20024;-79
2022/12/07 13:39:34;;;;;;;21.33;10.77;;;5.50;78.20;;;;;;4921150;29;20043;-78
2022/12/07 13:42:18;;;;;;;20.77;10.90;;;5.50;78.60;;;;;;4906169;29;20111;-78
2022/12/07 13:44:44;;;;;;;19.90;12.10;;;5.50;78.50;;;;;;4920819;29;20040;-78
2022/12/07 13:47:17;;;;;;;19.88;12.52;;;5.50;78.30;;;;;;4921483;29;20460;-79
2022/12/07 13:49:51;;;;;;;19.55;11.75;;;5.60;78.10;;;;;;4921243;29;20052;-79
2022/12/07 13:52:19;;;;;;;21.65;11.98;;;5.60;78.20;;;;;;4920182;29;20032;-78
2022/12/07 13:54:57;;;;;;;21.40;12.93;;;5.60;78.40;;;;;;4904419;29;20024;-79
2022/12/07 13:57:25;;;;;;;25.17;12.82;;;5.60;78.70;;;;;;4896487;29;20037;-79
2022/12/07 13:59:52;;;;;;;18.75;10.73;;;5.70;78.30;;;;;;4885546;29;20504;-79
2022/12/07 14:02:27;;;;;;;21.20;12.60;;;5.70;78.00;;;;;;4896781;29;20101;-77
2022/12/07 14:05:07;;;;;;;22.00;12.18;;;5.70;78.10;;;;;;4917616;29;20099;-77
2022/12/07 14:07:34;;;;;;;24.55;14.18;;;5.70;78.30;;;;;;4909488;29;20028;-76
2022/12/07 14:10:05;;;;;;;22.70;12.98;;;5.80;78.00;;;;;;4901711;29;20043;-76
2022/12/07 14:12:32;;;;;;;22.38;12.82;;;5.80;78.30;;;;;;4925474;29;20028;-77
2022/12/07 14:15:00;;;;;;;24.20;14.35;;;5.80;78.60;;;;;;4902578;29;20036;-77
2022/12/07 14:17:27;;;;;;;24.98;13.93;;;5.80;78.80;;;;;;4920640;29;20436;-77
2022/12/07 14:19:56;;;;;;;22.13;11.50;;;5.80;78.70;;;;;;4921772;29;20449;-77
2022/12/07 14:22:31;;;;;;;21.42;13.15;;;5.80;78.70;;;;;;4917134;29;20028;-77
2022/12/07 14:25:18;;;;;;;25.73;12.75;;;5.80;78.80;;;;;;4906386;29;20122;-78
2022/12/07 14:27:58;;;;;;;25.67;12.52;;;5.90;78.50;;;;;;4918928;29;20404;-77
2022/12/07 14:30:26;;;;;;;25.17;13.15;;;5.90;78.30;;;;;;4915095;29;20036;-77
2022/12/07 14:33:04;;;;;;;22.75;13.77;;;5.90;78.40;;;;;;4919195;29;20024;-77
2022/12/07 14:35:31;;;;;;;24.25;12.93;;;6.00;78.30;;;;;;4906852;29;20039;-77
2022/12/07 14:37:57;;;;;;;26.83;13.52;;;6.00;78.20;;;;;;4916604;29;20036;-77
2022/12/07 14:40:27;;;;;;;23.48;14.05;;;6.00;78.10;;;;;;4919894;29;20032;-77
2022/12/07 14:42:59;;;;;;;26.80;13.70;;;6.00;78.00;;;;;;4918659;29;20028;-77
2022/12/07 14:45:25;;;;;;;18.67;12.38;;;6.00;78.30;;;;;;4899968;29;20033;-78
2022/12/07 14:47:51;;;;;;;22.65;12.07;;;6.00;78.40;;;;;;4900956;29;20049;-77
2022/12/07 14:50:19;;;;;;;23.88;12.18;;;6.10;78.20;;;;;;4918289;29;20028;-77
2022/12/07 14:53:00;;;;;;;21.48;12.43;;;6.10;78.40;;;;;;4919170;29;20032;-77
2022/12/07 14:55:29;;;;;;;20.60;11.23;;;6.10;78.40;;;;;;4884446;29;20092;-76
2022/12/07 14:57:55;;;;;;;23.52;13.35;;;6.20;78.60;;;;;;4904378;29;20036;-77
2022/12/07 15:00:23;;;;;;;20.83;11.82;;;6.20;78.40;;;;;;4901294;29;20081;-77
2022/12/07 15:02:50;;;;;;;25.55;13.75;;;6.20;78.50;;;;;;4911222;29;20040;-77
2022/12/07 15:05:16;;;;;;;20.67;12.70;;;6.20;78.20;;;;;;4900858;29;20071;-77
2022/12/07 15:07:41;;;;;;;22.73;12.95;;;6.20;78.30;;;;;;4901141;29;20028;-78
2022/12/07 15:10:14;;;;;;;38.15;18.65;;;6.20;78.50;;;;;;4909399;29;20029;-77
2022/12/07 15:12:40;;;;;;;61.85;22.30;;;6.20;78.40;;;;;;4902276;29;20032;-77
2022/12/07 15:15:06;;;;;;;35.78;18.10;;;6.20;78.30;;;;;;4902659;29;20032;-77
2022/12/07 15:17:32;;;;;;;26.77;14.18;;;6.20;78.20;;;;;;4909442;29;20028;-78
2022/12/07 15:19:57;;;;;;;35.50;15.63;;;6.20;78.40;;;;;;4904315;29;20104;-78
2022/12/07 15:22:23;;;;;;;33.83;15.98;;;6.20;78.60;;;;;;4905542;29;20084;-78
2022/12/07 15:24:49;;;;;;;19.35;13.27;;;6.20;78.70;;;;;;4919368;29;20028;-77
2022/12/07 15:27:14;;;;;;;21.80;11.18;;;6.10;78.70;;;;;;4919542;29;20116;-77
2022/12/07 15:29:40;;;;;;;20.13;11.27;;;6.10;79.10;;;;;;4918976;29;20028;-77
2022/12/07 15:32:05;;;;;;;22.52;12.20;;;6.10;78.90;;;;;;4919535;29;20048;-77
2022/12/07 15:34:31;;;;;;;22.80;11.73;;;6.10;78.90;;;;;;4909491;29;20028;-77
2022/12/07 15:36:57;;;;;;;25.13;13.45;;;6.00;78.90;;;;;;4917917;29;20032;-77
2022/12/07 15:39:23;;;;;;;20.92;11.48;;;6.00;78.90;;;;;;4909242;29;20036;-77
2022/12/07 15:41:49;;;;;;;23.75;11.50;;;5.90;79.00;;;;;;4902539;29;20024;-77
2022/12/07 15:46:59;;;;;;;30.02;14.20;;;5.90;79.30;;;;;;4902200;29;20156;-81
2022/12/07 15:49:26;;;;;;;24.17;12.35;;;5.80;79.20;;;;;;4913069;29;20056;-82
2022/12/07 15:51:51;;;;;;;32.25;14.13;;;5.80;79.30;;;;;;4905907;29;20028;-78
2022/12/07 15:54:23;;;;;;;24.15;11.68;;;5.70;79.30;;;;;;4902110;29;20473;-78
2022/12/07 15:56:49;;;;;;;24.45;11.40;;;5.70;79.30;;;;;;4917795;29;20035;-76
2022/12/07 15:59:15;;;;;;;21.27;11.52;;;5.70;79.80;;;;;;4916718;29;20039;-78
2022/12/07 16:01:41;;;;;;;24.30;12.50;;;5.60;79.60;;;;;;4901935;29;20059;-78
2022/12/07 16:04:07;;;;;;;23.42;11.30;;;5.60;79.70;;;;;;4915203;29;20040;-78
2022/12/07 16:06:33;;;;;;;21.83;12.65;;;5.60;79.80;;;;;;4901058;29;20028;-79
2022/12/07 16:08:59;;;;;;;21.20;10.85;;;5.50;79.70;;;;;;4916011;29;20567;-79
2022/12/07 16:11:25;;;;;;;23.60;12.15;;;5.50;79.80;;;;;;4914615;29;20091;-77
2022/12/07 16:13:50;;;;;;;20.83;11.90;;;5.40;79.60;;;;;;4905035;29;20025;-78
2022/12/07 16:16:18;;;;;;;24.08;13.30;;;5.30;79.80;;;;;;4911537;29;20635;-77
2022/12/07 16:18:45;;;;;;;26.52;15.27;;;5.30;79.70;;;;;;4910821;29;20040;-76
2022/12/07 16:21:11;;;;;;;32.50;16.00;;;5.30;79.50;;;;;;4909499;29;20029;-77
2022/12/07 16:23:37;;;;;;;27.35;15.20;;;5.20;79.60;;;;;;4912492;29;20024;-77
2022/12/07 16:26:21;;;;;;;34.58;17.80;;;5.20;79.60;;;;;;4906100;29;20043;-77
2022/12/07 16:28:51;;;;;;;35.65;19.42;;;5.20;79.60;;;;;;4910272;29;20035;-78
2022/12/07 16:31:19;;;;;;;37.28;19.25;;;5.20;79.70;;;;;;4919141;29;20209;-77
2022/12/07 16:33:46;;;;;;;29.40;16.70;;;5.10;79.60;;;;;;4916674;29;20036;-76
2022/12/07 16:36:15;;;;;;;35.25;20.30;;;5.10;79.60;;;;;;4915034;29;20032;-76
2022/12/07 16:38:42;;;;;;;39.15;19.98;;;5.00;79.70;;;;;;4909219;29;20067;-78
2022/12/07 16:41:08;;;;;;;38.42;21.90;;;5.00;79.70;;;;;;4907622;29;20404;-77
2022/12/07 16:43:34;;;;;;;34.25;20.77;;;5.00;79.60;;;;;;4910910;29;20148;-77
2022/12/07 16:46:00;;;;;;;46.70;23.92;;;5.00;79.70;;;;;;4907683;29;20405;-77
2022/12/07 16:48:26;;;;;;;40.08;21.65;;;4.90;79.80;;;;;;4911077;29;20027;-78
2022/12/07 16:50:53;;;;;;;37.42;21.05;;;5.00;79.80;;;;;;4907284;29;20036;-79
2022/12/07 16:53:20;;;;;;;31.98;21.38;;;4.90;79.80;;;;;;4909430;29;20059;-78
2022/12/07 16:55:46;;;;;;;43.42;21.63;;;4.90;79.60;;;;;;4911453;29;22425;-78
2022/12/07 16:58:14;;;;;;;33.83;20.10;;;4.90;79.60;;;;;;4902398;29;20028;-78
2022/12/07 17:00:41;;;;;;;45.13;23.08;;;4.90;79.60;;;;;;4902195;29;20032;-86
2022/12/07 17:03:07;;;;;;;52.28;26.70;;;4.80;79.80;;;;;;4897478;29;20074;-78
2022/12/07 17:05:33;;;;;;;42.90;24.05;;;4.90;79.60;;;;;;4918946;29;20024;-83
2022/12/07 17:07:59;;;;;;;42.03;22.33;;;4.80;79.60;;;;;;4921448;29;20032;-84
2022/12/07 17:10:25;;;;;;;36.33;20.60;;;4.70;79.60;;;;;;4901581;29;20523;-78
2022/12/07 17:12:54;;;;;;;39.50;20.00;;;4.70;79.60;;;;;;4919381;29;20035;-79
2022/12/07 17:15:23;;;;;;;43.88;25.15;;;4.70;79.60;;;;;;4918619;29;20020;-78
2022/12/07 17:17:53;;;;;;;42.30;23.15;;;4.70;79.40;;;;;;4919562;29;20035;-76
2022/12/07 17:20:20;;;;;;;39.33;25.48;;;4.60;79.60;;;;;;4917313;29;20493;-88
2022/12/07 17:22:46;;;;;;;36.03;23.65;;;4.60;79.50;;;;;;4918786;29;20153;-81
2022/12/07 17:25:12;;;;;;;38.55;24.70;;;4.50;79.40;;;;;;4921860;29;20026;-88
2022/12/07 17:27:38;;;;;;;43.13;23.77;;;4.50;79.30;;;;;;4902060;29;20024;-85
2022/12/07 17:30:22;;;;;;;44.00;23.27;;;4.50;79.40;;;;;;4903156;29;20032;-86
2022/12/07 17:32:51;;;;;;;44.58;25.13;;;4.40;79.30;;;;;;4919721;29;20048;-80
2022/12/07 17:35:17;;;;;;;57.65;27.67;;;4.40;79.40;;;;;;4920344;29;20024;-81
2022/12/07 17:37:42;;;;;;;67.72;33.20;;;4.30;79.30;;;;;;4924003;29;20040;-78
2022/12/07 17:40:08;;;;;;;67.28;32.45;;;4.40;79.40;;;;;;4921139;29;20044;-75
2022/12/07 17:42:35;;;;;;;72.95;36.28;;;4.30;79.10;;;;;;4921182;29;20032;-76
2022/12/07 17:45:02;;;;;;;72.53;36.92;;;4.30;79.40;;;;;;4920862;29;20055;-80
2022/12/07 17:47:28;;;;;;;66.63;33.97;;;4.30;79.50;;;;;;4902161;29;20021;-75
2022/12/07 17:49:53;;;;;;;73.65;35.03;;;4.30;79.50;;;;;;4920912;29;20519;-78
2022/12/07 17:55:04;;;;;;;56.22;34.15;;;4.40;79.50;;;;;;4909886;29;20040;-81
2022/12/07 17:57:30;;;;;;;67.70;37.20;;;4.40;79.30;;;;;;4899473;29;20033;-80
2022/12/07 17:59:56;;;;;;;58.55;36.47;;;4.30;79.20;;;;;;4920942;29;20389;-76
2022/12/07 18:02:22;;;;;;;67.65;35.65;;;4.30;79.40;;;;;;4922058;29;20806;-79
2022/12/07 18:04:51;;;;;;;67.60;35.75;;;4.30;79.30;;;;;;4914436;29;20063;-83
2022/12/07 18:07:17;;;;;;;85.68;45.33;;;4.30;79.10;;;;;;4920326;29;20028;-78
2022/12/07 18:09:43;;;;;;;77.65;39.25;;;4.30;79.20;;;;;;4917837;29;20103;-82
2022/12/07 18:12:09;;;;;;;70.55;35.75;;;4.30;79.20;;;;;;4920781;29;20024;-80
2022/12/07 18:14:34;;;;;;;64.32;35.05;;;4.30;79.10;;;;;;4917840;29;20024;-80
2022/12/07 18:17:00;;;;;;;76.13;40.15;;;4.30;79.00;;;;;;4901871;29;20370;-82
2022/12/07 18:19:26;;;;;;;66.22;39.50;;;4.30;79.00;;;;;;4902987;29;20040;-77
2022/12/07 18:21:51;;;;;;;60.30;34.88;;;4.30;79.00;;;;;;4919703;29;20032;-79
2022/12/07 18:24:17;;;;;;;50.38;29.77;;;4.30;78.90;;;;;;4916149;29;20031;-78
2022/12/07 18:26:46;;;;;;;50.58;27.88;;;4.30;78.70;;;;;;4920274;29;20100;-81
2022/12/07 18:29:14;;;;;;;62.90;31.60;;;4.20;78.70;;;;;;4916077;29;20060;-77
2022/12/07 18:31:40;;;;;;;56.55;32.20;;;4.20;78.70;;;;;;4917622;29;20040;-84
2022/12/07 18:34:10;;;;;;;58.15;30.50;;;4.20;78.70;;;;;;4918821;29;20031;-82
2022/12/07 18:36:38;;;;;;;74.22;33.55;;;4.20;78.70;;;;;;4903510;29;20035;-84
2022/12/07 18:39:05;;;;;;;81.68;36.67;;;4.20;78.70;;;;;;4920429;29;20055;-79