Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:54;;;;;;;9.23;3.97;;;8.20;99.90;;;;;;5033466;28;20489;-70
2023/05/17 00:03:21;;;;;;;12.27;4.50;;;8.10;99.90;;;;;;5037160;28;20449;-69
2023/05/17 00:05:47;;;;;;;9.03;3.80;;;8.10;99.90;;;;;;5033237;28;20958;-70
2023/05/17 00:08:14;;;;;;;7.63;3.90;;;8.10;99.90;;;;;;5033285;28;20495;-69
2023/05/17 00:10:42;;;;;;;4.53;3.93;;;8.10;99.90;;;;;;5033055;28;21036;-70
2023/05/17 00:13:09;;;;;;;12.40;4.17;;;8.00;99.90;;;;;;5042031;28;20457;-69
2023/05/17 00:15:36;;;;;;;8.30;3.80;;;8.00;99.90;;;;;;5044805;28;20516;-70
2023/05/17 00:18:02;;;;;;;8.37;3.83;;;8.00;99.90;;;;;;5036466;28;20512;-70
2023/05/17 00:20:29;;;;;;;8.67;4.20;;;8.00;99.90;;;;;;5032918;28;20563;-69
2023/05/17 00:22:55;;;;;;;12.30;4.50;;;7.90;99.90;;;;;;5033380;28;20458;-69
2023/05/17 00:25:22;;;;;;;8.30;4.03;;;7.90;99.90;;;;;;5035862;28;20507;-69
2023/05/17 00:27:50;;;;;;;12.50;4.27;;;7.80;99.90;;;;;;5038635;28;20508;-70
2023/05/17 00:30:17;;;;;;;10.27;4.27;;;7.80;99.90;;;;;;5037176;28;20500;-69
2023/05/17 00:32:45;;;;;;;12.53;4.57;;;7.80;99.90;;;;;;5035977;28;20977;-70
2023/05/17 00:35:12;;;;;;;8.70;4.20;;;7.80;99.90;;;;;;5040840;28;20460;-69
2023/05/17 00:37:38;;;;;;;11.13;4.97;;;7.90;99.90;;;;;;5032580;28;20454;-70
2023/05/17 00:40:06;;;;;;;7.07;4.10;;;7.90;99.90;;;;;;5035800;28;20484;-69
2023/05/17 00:42:33;;;;;;;9.40;4.27;;;7.80;99.90;;;;;;5032604;28;20927;-70
2023/05/17 00:45:01;;;;;;;7.70;3.83;;;7.80;99.90;;;;;;5032513;28;21009;-70
2023/05/17 00:47:27;;;;;;;8.43;4.57;;;7.80;99.90;;;;;;5032291;28;20466;-70
2023/05/17 00:49:54;;;;;;;7.10;4.00;;;7.70;99.90;;;;;;5040435;28;20462;-70
2023/05/17 00:52:21;;;;;;;7.30;4.20;;;7.70;99.90;;;;;;5032173;28;20994;-70
2023/05/17 00:54:48;;;;;;;9.70;4.23;;;7.60;99.90;;;;;;5038165;28;20455;-69
2023/05/17 00:57:15;;;;;;;9.47;4.40;;;7.60;99.90;;;;;;5043296;28;20482;-70
2023/05/17 00:59:44;;;;;;;10.40;4.40;;;7.60;99.90;;;;;;5047181;28;20489;-70
2023/05/17 01:02:12;;;;;;;12.23;4.43;;;7.50;99.90;;;;;;5032190;28;20485;-70
2023/05/17 01:04:39;;;;;;;13.40;4.77;;;7.50;99.90;;;;;;5042433;28;20509;-70
2023/05/17 01:07:05;;;;;;;13.23;5.47;;;7.50;99.90;;;;;;5031992;28;20466;-70
2023/05/17 01:09:32;;;;;;;23.70;6.80;;;7.40;99.90;;;;;;5034370;28;20450;-70
2023/05/17 01:12:08;;;;;;;9.63;5.13;;;7.40;99.90;;;;;;5031853;28;20474;-70
2023/05/17 01:14:48;;;;;;;10.70;5.13;;;7.40;99.90;;;;;;5035662;28;20510;-70
2023/05/17 01:17:22;;;;;;;11.73;5.30;;;7.40;99.90;;;;;;5035974;28;20549;-70
2023/05/17 01:20:00;;;;;;;9.83;4.40;;;7.40;99.90;;;;;;5034760;28;20563;-70
2023/05/17 01:22:35;;;;;;;15.20;4.60;;;7.40;99.90;;;;;;5031789;28;20488;-70
2023/05/17 01:25:11;;;;;;;14.00;4.73;;;7.30;99.90;;;;;;5035909;28;20461;-70
2023/05/17 01:27:42;;;;;;;11.20;4.77;;;7.30;99.90;;;;;;5037493;28;20537;-69
2023/05/17 01:30:13;;;;;;;9.43;4.60;;;7.20;99.90;;;;;;5043455;28;20930;-70
2023/05/17 01:32:41;;;;;;;9.17;5.13;;;7.20;99.90;;;;;;5039429;28;20947;-70
2023/05/17 01:35:08;;;;;;;9.67;4.23;;;7.10;99.90;;;;;;5035542;28;20500;-70
2023/05/17 01:37:35;;;;;;;10.37;4.93;;;7.10;99.90;;;;;;5034492;28;20877;-70
2023/05/17 01:40:02;;;;;;;11.73;5.40;;;7.10;99.90;;;;;;5036399;28;20486;-70
2023/05/17 01:42:32;;;;;;;13.53;4.80;;;7.00;99.90;;;;;;5031194;28;20475;-70
2023/05/17 01:45:07;;;;;;;9.00;4.60;;;7.00;99.90;;;;;;5037451;28;21019;-70
2023/05/17 01:47:41;;;;;;;6.20;4.40;;;6.90;99.90;;;;;;5031447;28;20454;-70
2023/05/17 01:50:11;;;;;;;10.13;5.13;;;6.90;99.90;;;;;;5031160;28;20863;-70
2023/05/17 01:52:45;;;;;;;11.30;4.87;;;6.90;99.90;;;;;;5036064;28;20866;-70
2023/05/17 01:55:22;;;;;;;13.37;5.77;;;6.90;99.90;;;;;;5030417;28;20794;-69
2023/05/17 01:57:52;;;;;;;20.20;5.33;;;6.80;99.90;;;;;;5031104;28;20472;-70
2023/05/17 02:00:23;;;;;;;8.17;5.60;;;6.80;99.90;;;;;;5031012;28;20548;-70
2023/05/17 02:02:50;;;;;;;12.17;5.03;;;6.80;99.90;;;;;;5036285;28;20499;-70
2023/05/17 02:05:16;;;;;;;5.73;4.20;;;6.80;99.90;;;;;;5045050;28;20449;-69
2023/05/17 02:07:43;;;;;;;8.60;4.50;;;6.80;99.90;;;;;;5030762;28;20458;-70
2023/05/17 02:10:10;;;;;;;8.13;4.67;;;6.80;99.90;;;;;;5035497;28;20862;-70
2023/05/17 02:12:37;;;;;;;10.87;4.87;;;6.80;99.90;;;;;;5039186;28;20862;-70
2023/05/17 02:15:04;;;;;;;12.20;4.27;;;6.80;99.90;;;;;;5037570;28;20456;-70
2023/05/17 02:17:32;;;;;;;11.90;4.63;;;6.80;99.90;;;;;;5033173;28;20454;-70
2023/05/17 02:19:59;;;;;;;8.30;4.63;;;6.80;99.90;;;;;;5030523;28;20909;-70
2023/05/17 02:22:26;;;;;;;10.50;4.63;;;6.80;99.90;;;;;;5030826;28;20481;-70
2023/05/17 02:24:52;;;;;;;6.73;4.40;;;6.80;99.90;;;;;;5038305;28;20457;-70
2023/05/17 02:27:19;;;;;;;10.00;4.97;;;6.80;99.90;;;;;;5040507;28;20961;-70
2023/05/17 02:29:45;;;;;;;7.30;4.30;;;6.70;99.90;;;;;;5034204;28;20516;-70
2023/05/17 02:32:12;;;;;;;14.33;5.27;;;6.70;99.90;;;;;;5030656;28;20516;-70
2023/05/17 02:34:40;;;;;;;9.33;4.60;;;6.70;99.90;;;;;;5045480;28;21006;-70
2023/05/17 02:37:06;;;;;;;9.70;4.40;;;6.70;99.90;;;;;;5037644;28;20499;-70
2023/05/17 02:39:33;;;;;;;14.00;4.90;;;6.60;99.90;;;;;;5030118;28;21002;-70
2023/05/17 02:42:00;;;;;;;8.47;4.87;;;6.60;99.90;;;;;;5030379;28;20982;-70
2023/05/17 02:44:26;;;;;;;10.23;4.97;;;6.60;99.90;;;;;;5037181;28;20466;-70
2023/05/17 02:46:53;;;;;;;11.47;4.70;;;6.60;99.90;;;;;;5036054;28;20945;-70
2023/05/17 02:49:19;;;;;;;12.93;5.30;;;6.60;99.90;;;;;;5030307;28;20486;-70
2023/05/17 02:51:47;;;;;;;13.63;5.03;;;6.60;99.90;;;;;;5033187;28;20490;-70
2023/05/17 02:54:14;;;;;;;12.60;5.40;;;6.50;99.90;;;;;;5033482;28;20508;-71
2023/05/17 02:56:41;;;;;;;7.87;4.83;;;6.50;99.90;;;;;;5038445;28;20454;-71
2023/05/17 02:59:07;;;;;;;19.03;4.57;;;6.50;99.90;;;;;;5031388;28;20465;-71
2023/05/17 03:01:34;;;;;;;8.93;4.90;;;6.50;99.90;;;;;;5029773;28;20550;-70
2023/05/17 03:04:01;;;;;;;16.37;5.33;;;6.40;99.90;;;;;;5036680;28;21055;-71
2023/05/17 03:06:28;;;;;;;8.77;4.93;;;6.40;99.90;;;;;;5039657;28;20465;-70
2023/05/17 03:08:56;;;;;;;11.27;5.10;;;6.40;99.90;;;;;;5034267;28;20868;-70
2023/05/17 03:11:22;;;;;;;15.40;5.10;;;6.40;99.90;;;;;;5034132;28;20540;-70
2023/05/17 03:13:50;;;;;;;10.73;5.50;;;6.40;99.90;;;;;;5037846;28;20461;-71
2023/05/17 03:16:17;;;;;;;16.13;4.77;;;6.30;99.90;;;;;;5036698;28;20463;-71
2023/05/17 03:18:43;;;;;;;10.00;4.73;;;6.30;99.90;;;;;;5033924;28;20523;-71
2023/05/17 03:21:10;;;;;;;7.30;4.33;;;6.30;99.90;;;;;;5033695;28;21001;-71
2023/05/17 03:23:36;;;;;;;9.13;4.70;;;6.30;99.90;;;;;;5037216;28;20504;-71
2023/05/17 03:26:05;;;;;;;6.73;4.27;;;6.30;99.90;;;;;;5041851;28;20457;-71
2023/05/17 03:28:31;;;;;;;8.50;5.10;;;6.30;99.90;;;;;;5033346;28;20531;-71
2023/05/17 03:30:58;;;;;;;11.23;4.33;;;6.20;99.90;;;;;;5038286;28;21074;-71
2023/05/17 03:33:24;;;;;;;8.53;4.30;;;6.20;99.90;;;;;;5033215;28;20508;-71
2023/05/17 03:35:51;;;;;;;9.13;4.63;;;6.20;99.90;;;;;;5038486;28;20459;-71
2023/05/17 03:38:18;;;;;;;11.30;4.23;;;6.20;99.90;;;;;;5036370;28;20503;-71
2023/05/17 03:40:44;;;;;;;10.80;4.07;;;6.20;99.90;;;;;;5041203;28;20536;-71
2023/05/17 03:43:12;;;;;;;11.03;4.40;;;6.30;99.90;;;;;;5033766;28;20464;-71
2023/05/17 03:45:39;;;;;;;7.90;4.77;;;6.30;99.90;;;;;;5033494;28;20450;-71
2023/05/17 03:48:06;;;;;;;11.63;4.40;;;6.30;99.90;;;;;;5040448;28;20456;-71
2023/05/17 03:50:33;;;;;;;9.73;4.27;;;6.30;99.90;;;;;;5033406;28;20560;-71
2023/05/17 03:52:59;;;;;;;5.40;3.87;;;6.40;99.90;;;;;;5033796;28;20454;-71
2023/05/17 03:55:26;;;;;;;16.53;4.20;;;6.50;99.90;;;;;;5035154;28;20501;-72
2023/05/17 03:57:53;;;;;;;7.03;4.03;;;6.50;99.90;;;;;;5039082;28;20954;-71
2023/05/17 04:00:21;;;;;;;11.23;4.30;;;6.50;99.90;;;;;;5037025;28;20555;-71
2023/05/17 04:02:47;;;;;;;8.33;3.63;;;6.50;99.90;;;;;;5032791;28;20449;-71
2023/05/17 04:05:14;;;;;;;12.43;4.20;;;6.40;99.90;;;;;;5035500;28;20503;-71
2023/05/17 04:07:41;;;;;;;12.70;4.33;;;6.50;99.90;;;;;;5031395;28;20450;-71
2023/05/17 04:10:08;;;;;;;9.37;3.57;;;6.50;99.90;;;;;;5038544;28;20445;-71
2023/05/17 04:12:35;;;;;;;10.00;4.37;;;6.50;99.90;;;;;;5032512;28;20462;-71
2023/05/17 04:15:01;;;;;;;10.60;4.50;;;6.50;99.90;;;;;;5041374;28;20478;-71
2023/05/17 04:17:29;;;;;;;12.97;4.80;;;6.50;99.90;;;;;;5036470;28;20484;-71
2023/05/17 04:19:56;;;;;;;7.57;4.30;;;6.60;99.90;;;;;;5038962;28;20453;-71
2023/05/17 04:22:23;;;;;;;8.07;4.77;;;6.60;99.90;;;;;;5031660;28;20485;-71
2023/05/17 04:24:49;;;;;;;7.17;4.67;;;6.70;99.90;;;;;;5038322;28;20508;-71
2023/05/17 04:27:16;;;;;;;12.63;5.23;;;6.70;99.90;;;;;;5031547;28;20473;-71
2023/05/17 04:29:42;;;;;;;13.73;4.90;;;6.80;99.90;;;;;;5041378;28;20454;-69
2023/05/17 04:32:09;;;;;;;9.07;5.53;;;6.80;99.90;;;;;;5033349;28;20529;-70
2023/05/17 04:34:37;;;;;;;10.50;5.07;;;6.90;99.90;;;;;;5031400;28;21376;-69
2023/05/17 04:37:04;;;;;;;11.50;5.20;;;7.00;99.90;;;;;;5031739;28;20511;-70
2023/05/17 04:39:31;;;;;;;7.67;4.43;;;7.00;99.90;;;;;;5031328;28;20469;-69
2023/05/17 04:41:57;;;;;;;14.30;5.17;;;7.10;99.90;;;;;;5036323;28;20485;-69
2023/05/17 04:44:24;;;;;;;12.50;5.20;;;7.20;99.90;;;;;;5048067;28;20523;-70
2023/05/17 04:46:51;;;;;;;14.53;5.33;;;7.30;99.90;;;;;;5035446;28;20462;-70
2023/05/17 04:49:18;;;;;;;12.53;5.00;;;7.30;99.90;;;;;;5038632;28;20468;-69
2023/05/17 04:51:46;;;;;;;11.40;5.27;;;7.40;99.90;;;;;;5038689;28;21037;-69
2023/05/17 04:54:13;;;;;;;11.20;5.23;;;7.50;99.90;;;;;;5038405;28;20492;-69
2023/05/17 04:56:39;;;;;;;16.83;5.17;;;7.60;99.90;;;;;;5031642;28;20524;-69
2023/05/17 04:59:06;;;;;;;7.70;5.30;;;7.70;99.90;;;;;;5002715;28;1023293;-69
2023/05/17 05:01:34;;;;;;;12.60;5.20;;;7.90;99.90;;;;;;5040042;28;20264;-69
2023/05/17 05:04:05;;;;;;;23.13;5.20;;;8.00;99.90;;;;;;5032500;28;20454;-69
2023/05/17 05:06:32;;;;;;;7.90;4.83;;;8.10;99.90;;;;;;5031925;28;20534;-69
2023/05/17 05:09:00;;;;;;;10.70;4.30;;;8.20;99.90;;;;;;5031909;28;20446;-69
2023/05/17 05:11:26;;;;;;;9.57;4.47;;;8.40;99.90;;;;;;5032043;28;20539;-70
2023/05/17 05:13:53;;;;;;;14.13;5.20;;;8.50;99.90;;;;;;5032033;28;20496;-69
2023/05/17 05:16:19;;;;;;;30.07;6.90;;;8.60;99.90;;;;;;5035675;28;21015;-68
2023/05/17 05:18:46;;;;;;;11.00;5.17;;;8.70;99.90;;;;;;5034466;28;20516;-69
2023/05/17 05:21:13;;;;;;;9.63;4.73;;;8.90;99.90;;;;;;5031958;28;20497;-69
2023/05/17 05:23:39;;;;;;;10.50;4.77;;;9.00;99.90;;;;;;5034914;28;20454;-67
2023/05/17 05:26:07;;;;;;;14.63;5.57;;;9.00;99.90;;;;;;5040370;28;20454;-67
2023/05/17 05:28:34;;;;;;;18.87;4.87;;;9.10;99.90;;;;;;5037560;28;20823;-68
2023/05/17 05:31:01;;;;;;;10.10;5.07;;;9.10;99.90;;;;;;5036469;28;20864;-67
2023/05/17 05:33:28;;;;;;;12.40;5.03;;;9.10;99.90;;;;;;5037843;28;20449;-67
2023/05/17 05:35:55;;;;;;;10.03;4.97;;;9.20;99.90;;;;;;5033418;28;20508;-68
2023/05/17 05:38:21;;;;;;;14.70;5.27;;;9.20;99.90;;;;;;5029455;28;20956;-67
2023/05/17 05:40:48;;;;;;;10.37;5.40;;;9.40;99.90;;;;;;5049773;28;20493;-67
2023/05/17 05:43:16;;;;;;;13.10;4.87;;;9.50;99.90;;;;;;5035611;28;20846;-68
2023/05/17 05:45:45;;;;;;;12.20;5.47;;;9.60;99.90;;;;;;5030931;28;20516;-67
2023/05/17 05:48:12;;;;;;;10.23;4.90;;;9.80;99.90;;;;;;5031316;28;20450;-67
2023/05/17 05:50:38;;;;;;;11.63;5.10;;;9.90;99.90;;;;;;5030824;28;20524;-68
2023/05/17 05:53:05;;;;;;;14.47;5.20;;;10.00;99.90;;;;;;5030831;28;20504;-68
2023/05/17 05:55:32;;;;;;;13.83;5.23;;;10.00;99.90;;;;;;5038410;28;20446;-68
2023/05/17 05:57:58;;;;;;;14.77;5.00;;;10.20;99.90;;;;;;5035030;28;20507;-68
2023/05/17 06:00:26;;;;;;;12.03;4.93;;;10.50;99.90;;;;;;5030354;28;20996;-67
2023/05/17 06:02:54;;;;;;;12.17;5.00;;;10.80;99.90;;;;;;5042491;28;20449;-67
2023/05/17 06:05:21;;;;;;;11.00;4.40;;;11.00;99.90;;;;;;5034907;28;20450;-68
2023/05/17 06:07:47;;;;;;;12.00;5.00;;;11.10;99.90;;;;;;5040389;28;20446;-68
2023/05/17 06:10:14;;;;;;;10.10;4.57;;;11.10;99.90;;;;;;5038089;28;20445;-68
2023/05/17 06:12:40;;;;;;;8.80;4.67;;;11.00;99.90;;;;;;5040272;28;20535;-69
2023/05/17 06:15:08;;;;;;;12.30;4.83;;;10.90;99.90;;;;;;5043400;28;20864;-68
2023/05/17 06:17:36;;;;;;;9.17;4.80;;;10.80;99.90;;;;;;5045653;28;20457;-68
2023/05/17 06:20:03;;;;;;;14.30;4.80;;;10.70;99.90;;;;;;5035176;28;20446;-68
2023/05/17 06:22:30;;;;;;;12.47;4.80;;;10.70;99.90;;;;;;5029603;28;20601;-68
2023/05/17 06:24:57;;;;;;;9.20;4.60;;;10.70;99.90;;;;;;5044781;28;20498;-68
2023/05/17 06:27:24;;;;;;;9.60;4.40;;;10.70;99.90;;;;;;5046213;28;20441;-68
2023/05/17 06:29:50;;;;;;;8.77;4.87;;;10.80;99.90;;;;;;5045755;28;20957;-68
2023/05/17 06:32:17;;;;;;;17.70;5.30;;;10.90;99.90;;;;;;5042235;28;20483;-69
2023/05/17 06:34:45;;;;;;;11.43;4.87;;;11.00;99.90;;;;;;5045644;28;20957;-68
2023/05/17 06:37:11;;;;;;;13.30;4.77;;;11.00;99.90;;;;;;5046313;28;21014;-69
2023/05/17 06:39:38;;;;;;;14.20;4.53;;;11.10;99.90;;;;;;5045871;28;20445;-69
2023/05/17 06:42:05;;;;;;;6.20;3.90;;;11.20;99.90;;;;;;5046526;28;20489;-69
2023/05/17 06:44:31;;;;;;;10.60;4.97;;;11.30;99.90;;;;;;5045220;28;20461;-68
2023/05/17 06:46:59;;;;;;;15.30;4.60;;;11.40;99.90;;;;;;5045364;28;20448;-69
2023/05/17 06:49:26;;;;;;;8.60;4.50;;;11.40;99.90;;;;;;5046064;28;20497;-69
2023/05/17 06:51:56;;;;;;;13.13;4.00;;;11.50;99.90;;;;;;5046614;28;20510;-69
2023/05/17 06:54:22;;;;;;;12.40;4.47;;;11.50;99.90;;;;;;5045629;28;20476;-69
2023/05/17 06:56:49;;;;;;;10.23;4.30;;;11.50;99.90;;;;;;5044815;28;20515;-68
2023/05/17 06:59:16;;;;;;;9.30;4.80;;;11.60;99.90;;;;;;5046238;28;20473;-69
2023/05/17 07:01:42;;;;;;;9.07;4.43;;;11.60;99.90;;;;;;5045368;28;20484;-68
2023/05/17 07:04:09;;;;;;;7.47;4.20;;;11.70;99.90;;;;;;5044781;28;20507;-69
2023/05/17 07:06:36;;;;;;;11.77;3.87;;;11.80;99.90;;;;;;5045888;28;20514;-69
2023/05/17 07:09:04;;;;;;;18.47;5.00;;;11.90;99.90;;;;;;5044693;28;20460;-69
2023/05/17 07:11:30;;;;;;;14.30;4.87;;;11.90;99.90;;;;;;5044468;28;20473;-69
2023/05/17 07:13:57;;;;;;;12.43;4.00;;;11.90;99.90;;;;;;5045356;28;20453;-69
2023/05/17 07:16:23;;;;;;;10.73;5.20;;;12.00;99.90;;;;;;5045945;28;20499;-69
2023/05/17 07:18:50;;;;;;;11.97;4.50;;;12.00;99.90;;;;;;5043863;28;20515;-67
2023/05/17 07:21:17;;;;;;;13.67;4.33;;;12.00;99.90;;;;;;5045009;28;20489;-68
2023/05/17 07:23:43;;;;;;;8.93;4.00;;;12.20;99.90;;;;;;5043580;28;20453;-67
2023/05/17 07:26:11;;;;;;;15.30;4.80;;;12.30;99.90;;;;;;5046146;28;20452;-68
2023/05/17 07:28:38;;;;;;;8.67;3.70;;;12.40;99.90;;;;;;5045172;28;20461;-68
2023/05/17 07:31:05;;;;;;;9.33;4.03;;;12.50;99.90;;;;;;5045594;28;20609;-68
2023/05/17 07:33:31;;;;;;;10.77;4.33;;;12.60;99.90;;;;;;5044631;28;20525;-69
2023/05/17 07:35:58;;;;;;;16.07;4.97;;;12.50;99.90;;;;;;5045258;28;20543;-68
2023/05/17 07:38:25;;;;;;;7.70;4.60;;;12.40;99.90;;;;;;5044692;28;20449;-68
2023/05/17 07:40:51;;;;;;;13.87;4.60;;;12.30;99.90;;;;;;5044705;28;20892;-68
2023/05/17 07:43:19;;;;;;;8.33;4.10;;;12.20;99.90;;;;;;5045808;28;20456;-68
2023/05/17 07:45:46;;;;;;;13.10;4.17;;;12.20;99.90;;;;;;5044346;28;20460;-68
2023/05/17 07:48:13;;;;;;;11.87;4.20;;;12.00;99.90;;;;;;5044860;28;20995;-68
2023/05/17 07:50:41;;;;;;;13.43;4.47;;;11.90;99.90;;;;;;5044802;28;20476;-67
2023/05/17 07:53:07;;;;;;;12.23;4.03;;;12.10;99.90;;;;;;5048205;28;20464;-67
2023/05/17 07:55:34;;;;;;;12.73;4.13;;;12.50;99.90;;;;;;5048657;28;20484;-67
2023/05/17 07:58:01;;;;;;;15.13;4.03;;;12.90;99.90;;;;;;5048596;28;20491;-68
2023/05/17 08:00:29;;;;;;;11.83;3.73;;;13.30;99.90;;;;;;5049137;28;20476;-67
2023/05/17 08:02:56;;;;;;;7.03;3.50;;;13.70;99.90;;;;;;5048194;28;20568;-68
2023/05/17 08:05:23;;;;;;;13.07;4.00;;;13.90;99.90;;;;;;5048350;28;20456;-68
2023/05/17 08:07:51;;;;;;;8.33;4.07;;;13.90;99.90;;;;;;5048056;28;20492;-68
2023/05/17 08:10:17;;;;;;;6.53;3.70;;;13.90;99.90;;;;;;5048947;28;20512;-68
2023/05/17 08:12:44;;;;;;;10.53;4.00;;;13.60;99.90;;;;;;5048380;28;20505;-68
2023/05/17 08:15:11;;;;;;;16.97;4.00;;;13.60;99.90;;;;;;5046468;28;20461;-69
2023/05/17 08:17:39;;;;;;;16.53;4.27;;;13.60;99.90;;;;;;5048729;28;20461;-69
2023/05/17 08:20:07;;;;;;;7.37;3.60;;;13.60;99.90;;;;;;5047770;28;20445;-69
2023/05/17 08:22:34;;;;;;;9.00;3.63;;;13.60;99.90;;;;;;5048532;28;20484;-68
2023/05/17 08:25:00;;;;;;;10.70;4.30;;;13.50;99.90;;;;;;5047478;28;20445;-69
2023/05/17 08:27:29;;;;;;;8.57;4.40;;;13.60;99.90;;;;;;5047520;28;20457;-68
2023/05/17 08:29:56;;;;;;;8.43;3.87;;;13.70;99.90;;;;;;5047017;28;20491;-68
2023/05/17 08:32:24;;;;;;;9.40;3.83;;;13.70;99.90;;;;;;5048092;28;20499;-69
2023/05/17 08:34:52;;;;;;;7.63;4.10;;;13.80;99.90;;;;;;5048413;28;20459;-68
2023/05/17 08:37:18;;;;;;;10.03;3.97;;;14.00;99.90;;;;;;5048798;28;20488;-69
2023/05/17 08:39:46;;;;;;;12.70;4.13;;;14.20;99.90;;;;;;5046636;28;20456;-68
2023/05/17 08:42:16;;;;;;;9.77;4.50;;;14.20;99.90;;;;;;5048047;28;20500;-69
2023/05/17 08:44:43;;;;;;;15.50;5.47;;;14.30;99.90;;;;;;5046703;28;20457;-68
2023/05/17 08:47:11;;;;;;;6.90;3.90;;;14.40;99.90;;;;;;5048328;28;20602;-69
2023/05/17 08:49:38;;;;;;;13.20;4.23;;;14.40;99.90;;;;;;5047589;28;20456;-69
2023/05/17 08:52:08;;;;;;;7.50;3.80;;;14.40;99.90;;;;;;5047941;28;20471;-68
2023/05/17 08:54:35;;;;;;;10.20;3.60;;;14.30;99.90;;;;;;5047890;28;20974;-69
2023/05/17 08:57:05;;;;;;;13.90;4.07;;;14.10;99.90;;;;;;5046323;28;20453;-69
2023/05/17 08:59:34;;;;;;;9.40;3.53;;;14.10;99.90;;;;;;5047465;28;20533;-68
2023/05/17 09:02:01;;;;;;;7.87;3.50;;;14.50;99.90;;;;;;5047684;28;20489;-69
2023/05/17 09:04:29;;;;;;;6.07;3.60;;;14.90;99.90;;;;;;5046051;28;20449;-69
2023/05/17 09:06:56;;;;;;;12.63;3.30;;;15.60;99.90;;;;;;5047473;28;20841;-69
2023/05/17 09:09:25;;;;;;;15.83;3.23;;;15.90;99.90;;;;;;5047160;28;20453;-69
2023/05/17 09:11:52;;;;;;;12.50;3.20;;;15.80;99.90;;;;;;5047109;28;21034;-68
2023/05/17 09:14:18;;;;;;;4.60;3.03;;;15.80;99.90;;;;;;5047480;28;20456;-69
2023/05/17 09:16:45;;;;;;;14.77;3.60;;;15.60;99.90;;;;;;5046979;28;21232;-69
2023/05/17 09:19:16;;;;;;;9.00;3.37;;;15.40;99.90;;;;;;5047151;28;20583;-69
2023/05/17 09:21:46;;;;;;;6.73;3.93;;;15.20;99.90;;;;;;5047029;28;20976;-68
2023/05/17 09:24:13;;;;;;;10.10;4.30;;;15.20;99.90;;;;;;5047243;28;20457;-68
2023/05/17 09:26:42;;;;;;;8.30;3.17;;;15.00;99.90;;;;;;5046758;28;20457;-68
2023/05/17 09:29:10;;;;;;;8.80;3.40;;;14.90;99.90;;;;;;5046531;28;20940;-68
2023/05/17 09:31:37;;;;;;;4.57;2.80;;;14.80;99.90;;;;;;5047245;28;20477;-67
2023/05/17 09:34:05;;;;;;;7.30;3.63;;;14.90;99.90;;;;;;5047098;28;20479;-68
2023/05/17 09:36:32;;;;;;;10.80;3.70;;;15.00;99.90;;;;;;5047224;28;20535;-68
2023/05/17 09:39:01;;;;;;;5.97;2.83;;;15.10;99.90;;;;;;5045718;28;20444;-67
2023/05/17 09:41:28;;;;;;;5.43;2.90;;;15.10;99.90;;;;;;5046571;28;20480;-68
2023/05/17 09:44:00;;;;;;;3.83;3.03;;;15.00;99.90;;;;;;5046301;28;20445;-68
2023/05/17 09:46:27;;;;;;;5.17;3.07;;;15.00;99.90;;;;;;5047062;28;20441;-69
2023/05/17 09:48:55;;;;;;;5.93;3.03;;;15.20;99.90;;;;;;5046084;28;20452;-68
2023/05/17 09:51:32;;;;;;;11.73;2.83;;;15.30;99.90;;;;;;5046951;28;20475;-68
2023/05/17 09:53:59;;;;;;;5.80;3.20;;;15.60;99.90;;;;;;5046275;28;21022;-68
2023/05/17 09:56:28;;;;;;;5.23;3.00;;;16.10;99.90;;;;;;5046587;28;20530;-68
2023/05/17 09:58:54;;;;;;;8.60;2.97;;;16.60;99.90;;;;;;5045483;28;20479;-68
2023/05/17 10:01:26;;;;;;;12.00;2.80;;;17.10;99.90;;;;;;5046080;28;20473;-69
2023/05/17 10:03:54;;;;;;;5.57;2.93;;;17.60;99.90;;;;;;5046372;28;20563;-68
2023/05/17 10:06:22;;;;;;;5.38;2.70;;;17.70;99.90;;;;;;5045628;28;20515;-68
2023/05/17 10:08:52;;;;;;;11.63;2.80;;;17.70;99.90;;;;;;5043419;28;20699;-69
2023/05/17 10:11:22;;;;;;;10.63;3.47;;;17.80;99.90;;;;;;5044107;28;20564;-69
2023/05/17 10:13:55;;;;;;;5.73;2.77;;;17.60;99.90;;;;;;5043753;28;21750;-69
2023/05/17 10:16:23;;;;;;;6.77;2.70;;;17.20;99.90;;;;;;5043375;28;20522;-69
2023/05/17 10:18:50;;;;;;;5.10;2.83;;;16.90;99.90;;;;;;5045477;28;20459;-69
2023/05/17 10:21:18;;;;;;;9.90;2.60;;;16.70;99.90;;;;;;5045579;28;20468;-69
2023/05/17 10:23:45;;;;;;;5.30;2.57;;;17.10;99.90;;;;;;5044381;28;20488;-69
2023/05/17 10:26:14;;;;;;;6.97;3.10;;;17.20;99.90;;;;;;5045808;28;20518;-68
2023/05/17 10:28:42;;;;;;;6.80;2.63;;;17.00;99.90;;;;;;5046188;28;20472;-69
2023/05/17 10:31:09;;;;;;;7.50;2.50;;;17.20;99.90;;;;;;5044774;28;20483;-69
2023/05/17 10:33:38;;;;;;;8.97;2.80;;;17.30;99.90;;;;;;5031850;28;20535;-69
2023/05/17 10:36:06;;;;;;;8.07;3.40;;;17.10;99.90;;;;;;5041063;28;20500;-69
2023/05/17 10:38:33;;;;;;;9.23;3.10;;;16.90;99.90;;;;;;5034315;28;20452;-69
2023/05/17 10:41:01;;;;;;;6.50;2.67;;;16.80;99.90;;;;;;5038171;28;20440;-69
2023/05/17 10:43:30;;;;;;;3.50;2.07;;;17.30;99.90;;;;;;5040726;28;20906;-69
2023/05/17 10:45:58;;;;;;;8.83;2.60;;;17.70;99.90;;;;;;5034596;28;20494;-69
2023/05/17 10:48:29;;;;;;;4.20;2.50;;;17.90;99.90;;;;;;5040379;28;20428;-69
2023/05/17 10:51:04;;;;;;;6.27;2.97;;;18.00;99.90;;;;;;5030780;28;20452;-70
2023/05/17 10:53:31;;;;;;;12.57;3.07;;;18.20;99.90;;;;;;5030521;28;20482;-69
2023/05/17 10:55:58;;;;;;;5.60;2.47;;;18.40;99.90;;;;;;5030602;28;20432;-69
2023/05/17 10:58:28;;;;;;;11.07;2.87;;;18.50;99.90;;;;;;5033819;28;20440;-69
2023/05/17 11:00:55;;;;;;;7.63;2.90;;;18.20;99.90;;;;;;5036577;28;20563;-69
2023/05/17 11:03:27;;;;;;;10.43;3.17;;;17.90;99.90;;;;;;5035307;28;20460;-69
2023/05/17 11:06:19;;;;;;;4.10;2.80;;;17.70;99.90;;;;;;5040051;28;20514;-69
2023/05/17 11:09:06;;;;;;;12.40;3.07;;;17.60;99.90;;;;;;5031020;28;20493;-69
2023/05/17 11:11:34;;;;;;;13.37;3.60;;;17.80;99.90;;;;;;5035145;28;20504;-69
2023/05/17 11:14:04;;;;;;;10.80;3.60;;;18.00;99.90;;;;;;5029731;28;20861;-69
2023/05/17 11:16:35;;;;;;;9.45;2.92;;;18.10;99.90;;;;;;5034798;28;20441;-74
2023/05/17 11:19:07;;;;;;;7.50;3.13;;;18.30;99.90;;;;;;5030131;28;20260;-71
2023/05/17 11:21:35;;;;;;;10.43;3.13;;;18.40;99.90;;;;;;5031058;28;20448;-69
2023/05/17 11:24:04;;;;;;;7.93;3.50;;;18.70;99.90;;;;;;5035706;28;21082;-71
2023/05/17 11:26:34;;;;;;;14.53;3.40;;;18.70;99.90;;;;;;5032905;28;20469;-71
2023/05/17 11:29:05;;;;;;;9.00;3.13;;;18.70;99.90;;;;;;5035809;28;21082;-71
2023/05/17 11:31:32;;;;;;;7.90;3.30;;;18.60;99.90;;;;;;5038200;28;20983;-71
2023/05/17 11:33:59;;;;;;;10.30;2.97;;;18.90;99.90;;;;;;5039314;28;20430;-69
2023/05/17 11:36:26;;;;;;;7.30;2.53;;;19.20;99.90;;;;;;5033490;28;20449;-69
2023/05/17 11:39:12;;;;;;;9.50;3.30;;;19.50;99.90;;;;;;5033170;28;20445;-67
2023/05/17 11:41:40;;;;;;;6.37;2.90;;;19.70;99.90;;;;;;5034462;28;20497;-67
2023/05/17 11:44:08;;;;;;;10.40;3.10;;;19.30;99.90;;;;;;5041770;28;20466;-67
2023/05/17 11:46:37;;;;;;;7.93;3.30;;;19.20;99.90;;;;;;5040757;28;20459;-68
2023/05/17 11:49:06;;;;;;;4.20;2.50;;;19.20;99.90;;;;;;5035744;28;20439;-67
2023/05/17 11:51:33;;;;;;;8.07;3.27;;;19.30;99.90;;;;;;5042617;28;20481;-68
2023/05/17 11:54:02;;;;;;;12.13;3.57;;;19.30;99.90;;;;;;5037177;28;20509;-69
2023/05/17 11:56:34;;;;;;;7.00;3.13;;;19.00;99.90;;;;;;5038630;28;20458;-69
2023/05/17 11:59:01;;;;;;;8.90;3.17;;;19.10;99.90;;;;;;5041180;28;20472;-69
2023/05/17 12:01:27;;;;;;;8.60;3.37;;;19.40;99.90;;;;;;5043163;28;20529;-68
2023/05/17 12:03:58;;;;;;;7.53;2.80;;;19.70;99.90;;;;;;5042448;28;20459;-68
2023/05/17 12:06:24;;;;;;;11.17;3.20;;;19.70;99.90;;;;;;5035543;28;20482;-69
2023/05/17 12:08:51;;;;;;;6.10;2.60;;;19.40;99.90;;;;;;5040544;28;20955;-68
2023/05/17 12:11:19;;;;;;;7.83;2.47;;;19.00;99.90;;;;;;5041179;28;20440;-68
2023/05/17 12:13:47;;;;;;;8.10;2.77;;;18.90;99.90;;;;;;5046092;28;20444;-68
2023/05/17 12:16:16;;;;;;;9.38;3.10;;;19.00;99.90;;;;;;5045287;28;20431;-68
2023/05/17 12:18:44;;;;;;;11.50;3.00;;;19.40;99.90;;;;;;5036538;28;20211;-68
2023/05/17 12:21:14;;;;;;;6.50;2.77;;;19.50;99.90;;;;;;5046887;28;20500;-68
2023/05/17 12:23:42;;;;;;;9.10;2.80;;;19.80;99.90;;;;;;5047953;28;20463;-69
2023/05/17 12:26:10;;;;;;;8.40;2.87;;;19.80;99.90;;;;;;5043125;28;20919;-70
2023/05/17 12:28:38;;;;;;;9.90;3.10;;;19.80;99.90;;;;;;5036164;28;20453;-69
2023/05/17 12:31:10;;;;;;;10.00;2.87;;;19.80;99.90;;;;;;5050210;28;20507;-70
2023/05/17 12:33:39;;;;;;;6.20;2.73;;;19.70;99.90;;;;;;5049114;28;20823;-70
2023/05/17 12:36:07;;;;;;;7.03;2.73;;;19.10;99.90;;;;;;5044728;28;20428;-69
2023/05/17 12:38:35;;;;;;;8.43;2.90;;;18.80;99.90;;;;;;5037794;28;20439;-69
2023/05/17 12:41:03;;;;;;;6.27;2.43;;;19.00;99.90;;;;;;5043920;28;20448;-69
2023/05/17 12:43:30;;;;;;;9.20;2.90;;;19.10;99.90;;;;;;5050232;28;20459;-68
2023/05/17 12:46:03;;;;;;;12.63;2.80;;;19.00;99.90;;;;;;5047493;28;20484;-69
2023/05/17 12:48:33;;;;;;;8.60;2.70;;;19.10;99.90;;;;;;5044370;28;20800;-69