Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:25;;;;;;;1.50;0.80;;;;;;;1.43;81.13;101134.25;109844;1250;73866;-86
2023/02/15 00:03:56;;;;;;;1.20;1.10;;;;;;;1.43;81.07;101137.52;109860;1251;63752;-85
2023/02/15 00:06:25;;;;;;;3.10;1.20;;;;;;;1.44;80.99;101143.19;109827;1251;72626;-87
2023/02/15 00:08:55;;;;;;;1.50;1.10;;;;;;;1.44;81.38;101152.16;109642;1251;61364;-86
2023/02/15 00:11:40;;;;;;;2.20;1.00;;;;;;;1.42;82.53;101145.11;109736;1251;61394;-86
2023/02/15 00:14:23;;;;;;;1.00;0.80;;;;;;;1.42;83.49;101137.88;109845;1250;74785;-86
2023/02/15 00:16:52;;;;;;;1.50;1.00;;;;;;;1.42;84.05;101135.98;109786;1251;63860;-85
2023/02/15 00:19:20;;;;;;;1.00;0.90;;;;;;;1.47;84.39;101137.46;109744;1251;72677;-85
2023/02/15 00:21:49;;;;;;;1.80;0.90;;;;;;;1.53;84.42;101138.42;109764;1251;61025;-86
2023/02/15 00:24:19;;;;;;;1.10;0.70;;;;;;;1.56;84.07;101143.36;109823;1251;60006;-86
2023/02/15 00:26:47;;;;;;;0.80;0.80;;;;;;;1.57;83.68;101144.04;109833;1251;74583;-85
2023/02/15 00:29:17;;;;;;;4.70;1.30;;;;;;;1.55;83.28;101142.70;109811;1250;65011;-87
2023/02/15 00:31:45;;;;;;;2.30;1.50;;;;;;;1.54;83.39;101145.13;109756;1251;72375;-85
2023/02/15 00:34:15;;;;;;;1.50;0.90;;;;;;;1.55;83.16;101145.45;109788;1251;60282;-85
2023/02/15 00:36:44;;;;;;;2.70;1.20;;;;;;;1.54;82.95;101146.34;109836;1250;60627;-85
2023/02/15 00:39:15;;;;;;;2.60;1.00;;;;;;;1.52;82.77;101150.66;109812;1251;75186;-85
2023/02/15 00:41:49;;;;;;;1.70;0.80;;;;;;;1.51;82.63;101153.77;109779;1250;63497;-85
2023/02/15 00:44:18;;;;;;;1.00;0.70;;;;;;;1.51;82.31;101156.02;109770;1250;72310;-85
2023/02/15 00:46:47;;;;;;;1.10;0.90;;;;;;;1.49;82.29;101152.42;109769;1252;62166;-86
2023/02/15 00:49:15;;;;;;;1.10;0.90;;;;;;;1.50;82.44;101150.35;109700;1253;60330;-85
2023/02/15 00:51:46;;;;;;;2.70;1.30;;;;;;;1.54;82.41;101150.45;109708;1252;72823;-85
2023/02/15 00:54:14;;;;;;;3.10;2.00;;;;;;;1.59;82.20;101149.69;109753;1253;63892;-85
2023/02/15 00:56:43;;;;;;;2.00;1.00;;;;;;;1.62;82.27;101151.73;109540;1252;72308;-84
2023/02/15 00:59:16;;;;;;;2.60;1.20;;;;;;;1.68;82.10;101151.98;109652;1252;59494;-87
2023/02/15 01:01:44;;;;;;;2.10;1.00;;;;;;;1.74;81.67;101153.45;109778;1256;60384;-86
2023/02/15 01:04:13;;;;;;;2.20;1.40;;;;;;;1.76;81.30;101152.55;109758;1251;73753;-84
2023/02/15 01:06:47;;;;;;;1.00;0.80;;;;;;;1.77;81.11;101150.46;109803;1252;64994;-85
2023/02/15 01:09:16;;;;;;;2.50;1.00;;;;;;;1.76;80.76;101151.52;109723;1252;72343;-85
2023/02/15 01:11:44;;;;;;;1.10;1.00;;;;;;;1.75;80.65;101158.42;109676;1252;61175;-86
2023/02/15 01:14:15;;;;;;;1.50;1.40;;;;;;;1.75;80.59;101158.25;109686;1252;60211;-84
2023/02/15 01:16:44;;;;;;;1.70;0.80;;;;;;;1.77;80.61;101161.85;109733;1253;74810;-85
2023/02/15 01:19:15;;;;;;;1.40;0.70;;;;;;;1.78;80.39;101163.89;109671;1253;63503;-85
2023/02/15 01:21:44;;;;;;;0.90;0.80;;;;;;;1.78;80.27;101165.10;109775;1253;72465;-84
2023/02/15 01:24:13;;;;;;;1.10;0.90;;;;;;;1.79;80.04;101162.67;109640;1253;59544;-86
2023/02/15 01:26:41;;;;;;;0.80;0.80;;;;;;;1.78;79.99;101162.34;109689;1252;60291;-85
2023/02/15 01:29:10;;;;;;;1.40;0.60;;;;;;;1.80;79.93;101165.25;109742;1251;73769;-85
2023/02/15 01:31:39;;;;;;;3.30;0.90;;;;;;;1.80;79.63;101167.13;109508;1252;65460;-85
2023/02/15 01:34:08;;;;;;;2.60;1.00;;;;;;;1.79;79.54;101168.54;109658;1252;72640;-85
2023/02/15 01:36:39;;;;;;;2.40;2.20;;;;;;;1.76;79.34;101161.86;109730;1253;59600;-87
2023/02/15 01:39:09;;;;;;;1.00;0.80;;;;;;;1.76;79.23;101163.25;109744;1251;61258;-86
2023/02/15 01:41:37;;;;;;;1.80;1.30;;;;;;;1.74;79.19;101163.27;109740;1252;74814;-86
2023/02/15 01:44:42;;;;;;;1.40;1.00;;;;;;;1.74;79.33;101163.44;109719;1253;63505;-85
2023/02/15 01:47:12;;;;;;;4.00;1.30;;;;;;;1.74;79.22;101166.54;109711;1252;72650;-85
2023/02/15 01:49:43;;;;;;;1.00;0.80;;;;;;;1.75;79.25;101166.88;109668;1252;61167;-85
2023/02/15 01:52:14;;;;;;;1.80;0.70;;;;;;;1.77;79.25;101170.45;109671;1253;60051;-85
2023/02/15 01:54:44;;;;;;;1.80;0.90;;;;;;;1.78;79.23;101169.06;109729;1252;73650;-84
2023/02/15 01:57:16;;;;;;;1.10;0.70;;;;;;;1.77;79.03;101168.20;109773;1252;63784;-84
2023/02/15 01:59:46;;;;;;;1.40;0.90;;;;;;;1.77;78.98;101166.16;109718;1252;73610;-83
2023/02/15 02:02:14;;;;;;;2.70;0.90;;;;;;;1.75;78.69;101169.98;109529;1252;59399;-84
2023/02/15 02:04:50;;;;;;;1.90;1.00;;;;;;;1.71;78.64;101169.36;109739;1252;59988;-86
2023/02/15 02:07:20;;;;;;;1.90;0.80;;;;;;;1.68;78.61;101169.90;109706;1251;74795;-86
2023/02/15 02:09:48;;;;;;;2.50;1.00;;;;;;;1.68;78.60;101174.73;109694;1252;63509;-84
2023/02/15 02:12:17;;;;;;;1.50;1.00;;;;;;;1.66;78.50;101176.30;109719;1252;73739;-85
2023/02/15 02:14:45;;;;;;;1.10;1.00;;;;;;;1.67;78.47;101175.26;109630;1253;61216;-85
2023/02/15 02:17:22;;;;;;;1.90;1.30;;;;;;;1.66;78.31;101178.20;109699;1253;59989;-85
2023/02/15 02:19:57;;;;;;;3.30;1.30;;;;;;;1.64;78.33;101180.13;109620;1253;73751;-85
2023/02/15 02:23:00;;;;;;;1.30;1.20;;;;;;;1.62;78.42;101180.50;109725;1252;65201;-86
2023/02/15 02:26:07;;;;;;;1.60;1.30;;;;;;;1.62;78.32;101182.05;109732;1253;73581;-86
2023/02/15 02:28:42;;;;;;;3.20;1.40;;;;;;;1.67;78.28;101184.73;109496;1252;59584;-85
2023/02/15 02:31:38;;;;;;;1.50;1.20;;;;;;;1.70;78.14;101190.73;109739;1253;59974;-85
2023/02/15 02:34:29;;;;;;;2.40;1.00;;;;;;;1.66;77.72;101187.68;109701;1256;74762;-86
2023/02/15 02:37:09;;;;;;;2.00;0.90;;;;;;;1.61;77.55;101191.38;109669;1253;64734;-85
2023/02/15 02:39:44;;;;;;;3.30;2.60;;;;;;;1.57;77.58;101190.23;109673;1252;73597;-85
2023/02/15 02:42:18;;;;;;;2.40;1.20;;;;;;;1.55;77.46;101191.45;109692;1253;59936;-85
2023/02/15 02:45:14;;;;;;;1.50;0.90;;;;;;;1.49;77.49;101191.54;109645;1251;61030;-85
2023/02/15 02:47:49;;;;;;;1.90;0.70;;;;;;;1.47;77.71;101196.21;109683;1252;74618;-85
2023/02/15 02:50:22;;;;;;;2.20;1.00;;;;;;;1.47;77.90;101195.02;109560;1252;63539;-86
2023/02/15 02:52:52;;;;;;;1.60;1.20;;;;;;;1.50;77.99;101203.23;109732;1252;73435;-84
2023/02/15 02:55:40;;;;;;;0.90;0.90;;;;;;;1.54;77.82;101203.35;109671;1252;59543;-87
2023/02/15 02:58:15;;;;;;;1.80;1.40;;;;;;;1.56;77.52;101202.13;109768;1253;61517;-85
2023/02/15 03:01:06;;;;;;;1.30;0.90;;;;;;;1.55;77.52;101205.58;109678;1252;73742;-84
2023/02/15 03:03:40;;;;;;;2.40;1.40;;;;;;;1.57;77.34;101201.93;109705;1253;64818;-86
2023/02/15 03:06:40;;;;;;;1.60;1.20;;;;;;;1.57;77.25;101205.22;109689;1253;72637;-87
2023/02/15 03:09:25;;;;;;;2.20;1.00;;;;;;;1.49;76.98;101205.14;109519;1252;60924;-86
2023/02/15 03:11:53;;;;;;;1.70;1.00;;;;;;;1.43;77.06;101207.30;109668;1252;59978;-85
2023/02/15 03:14:22;;;;;;;0.90;0.80;;;;;;;1.41;77.29;101210.24;109693;1251;73880;-84
2023/02/15 03:16:50;;;;;;;1.40;1.00;;;;;;;1.41;77.48;101213.00;109699;1252;63936;-85
2023/02/15 03:19:26;;;;;;;1.80;1.00;;;;;;;1.46;77.98;101216.22;109723;1253;72559;-86
2023/02/15 03:22:13;;;;;;;2.30;0.90;;;;;;;1.52;77.56;101215.09;109779;1253;58476;-84
2023/02/15 03:25:09;;;;;;;1.90;1.50;;;;;;;1.55;77.46;101210.40;109719;1252;60050;-86
2023/02/15 03:27:40;;;;;;;1.10;1.00;;;;;;;1.54;77.30;101210.92;109544;1251;74857;-86
2023/02/15 03:30:09;;;;;;;2.60;1.00;;;;;;;1.52;77.06;101214.05;109488;1253;64100;-84
2023/02/15 03:32:40;;;;;;;1.40;0.90;;;;;;;1.47;76.93;101209.98;109609;1253;72843;-85
2023/02/15 03:35:09;;;;;;;1.30;0.80;;;;;;;1.40;77.06;101212.83;109635;1252;61124;-84
2023/02/15 03:37:49;;;;;;;0.80;0.70;;;;;;;1.38;77.36;101210.45;109742;1253;61287;-85
2023/02/15 03:43:12;;;;;;;0.80;0.80;;;;;;;1.41;77.57;101211.45;109707;1252;64824;-84
2023/02/15 03:45:54;;;;;;;1.70;1.00;;;;;;;1.45;77.59;101215.36;109732;1253;73638;-84
2023/02/15 03:48:29;;;;;;;1.10;1.00;;;;;;;1.49;77.67;101217.91;109648;1253;59318;-84
2023/02/15 03:53:50;;;;;;;4.50;2.60;;;;;;;1.54;77.55;101222.67;109567;1253;74753;-86
2023/02/15 03:56:19;;;;;;;3.00;1.00;;;;;;;1.54;77.37;101221.80;109381;1254;63935;-86
2023/02/15 04:02:11;;;;;;;2.60;1.30;;;;;;;1.50;77.25;101230.12;109490;1254;59519;-86
2023/02/15 04:04:42;;;;;;;0.80;0.80;;;;;;;1.48;77.18;101235.33;109525;1254;59989;-85
2023/02/15 04:07:11;;;;;;;2.20;0.90;;;;;;;1.43;76.97;101232.61;109377;1257;73901;-84
2023/02/15 04:12:28;;;;;;;1.40;0.90;;;;;;;1.28;77.25;101239.68;109475;1253;72275;-87
2023/02/15 04:17:48;;;;;;;2.00;1.20;;;;;;;1.23;77.84;101246.11;109398;1254;60056;-86
2023/02/15 04:25:53;;;;;;;1.20;1.10;;;;;;;1.23;78.05;101256.97;109544;1254;73372;-88
2023/02/15 04:28:21;;;;;;;2.90;1.60;;;;;;;1.25;78.17;101256.95;109597;1252;59772;-86
2023/02/15 04:30:49;;;;;;;2.50;1.10;;;;;;;1.29;78.03;101254.66;109722;1252;61284;-85
2023/02/15 04:33:18;;;;;;;1.20;1.00;;;;;;;1.32;77.99;101255.31;109769;1253;72839;-85
2023/02/15 04:39:03;;;;;;;1.60;1.10;;;;;;;1.27;77.72;101266.40;106322;1292;599976;-85
2023/02/15 04:41:35;;;;;;;2.50;2.30;;;;;;;1.19;77.82;101271.48;107755;1269;60994;-87
2023/02/15 04:44:06;;;;;;;0.80;0.70;;;;;;;1.15;78.07;101277.72;106878;1260;60985;-87
2023/02/15 04:46:35;;;;;;;1.50;1.00;;;;;;;1.14;78.18;101278.94;106789;1257;72645;-86
2023/02/15 04:49:04;;;;;;;1.40;0.90;;;;;;;1.12;78.40;101280.34;106729;1261;64861;-87
2023/02/15 04:51:33;;;;;;;0.90;0.90;;;;;;;1.12;78.35;101287.39;106038;1257;692689;-86
2023/02/15 04:54:04;;;;;;;1.90;1.30;;;;;;;1.12;78.62;101287.21;106831;1255;59330;-88
2023/02/15 04:56:34;;;;;;;1.60;1.40;;;;;;;1.13;78.53;101290.48;107136;1257;61023;-84
2023/02/15 04:59:05;;;;;;;1.40;1.30;;;;;;;1.16;78.83;101295.27;107032;1257;71204;-87
2023/02/15 05:01:36;;;;;;;1.40;1.20;;;;;;;1.17;78.27;101301.80;107257;1257;64781;-86
2023/02/15 05:04:04;;;;;;;1.00;1.00;;;;;;;1.18;78.46;101307.48;107336;1256;73651;-85
2023/02/15 05:06:33;;;;;;;1.50;1.40;;;;;;;1.20;78.44;101309.87;107241;1255;59646;-87
2023/02/15 05:09:04;;;;;;;1.90;1.10;;;;;;;1.20;78.46;101307.27;106991;1257;60124;-85
2023/02/15 05:11:33;;;;;;;1.80;1.00;;;;;;;1.22;78.52;101306.23;107224;1255;73009;-86
2023/02/15 05:14:02;;;;;;;1.20;1.00;;;;;;;1.22;78.38;101310.18;106918;1257;64812;-86
2023/02/15 05:16:32;;;;;;;2.70;1.20;;;;;;;1.21;78.14;101311.05;107159;1256;72515;-86
2023/02/15 05:19:00;;;;;;;1.10;1.00;;;;;;;1.20;78.29;101318.13;107284;1259;62183;-86
2023/02/15 05:21:31;;;;;;;2.30;1.20;;;;;;;1.22;78.38;101320.54;107022;1259;60298;-86
2023/02/15 05:23:59;;;;;;;1.50;1.10;;;;;;;1.25;78.59;101317.91;107030;1257;73793;-86
2023/02/15 05:29:15;;;;;;;4.10;1.50;;;;;;;1.30;78.27;101320.96;107195;1258;74291;-85
2023/02/15 05:31:46;;;;;;;1.20;1.00;;;;;;;1.25;77.98;101321.19;107487;1254;60323;-88
2023/02/15 05:34:16;;;;;;;1.60;1.50;;;;;;;1.21;78.18;101326.73;107429;1258;60280;-84
2023/02/15 05:36:44;;;;;;;3.00;1.80;;;;;;;1.18;77.87;101327.45;107783;1254;72754;-84
2023/02/15 05:39:14;;;;;;;1.90;1.30;;;;;;;1.17;77.74;101330.05;108386;1254;64590;-88
2023/02/15 05:41:44;;;;;;;1.40;1.10;;;;;;;1.16;77.81;101325.41;107407;1254;72607;-87
2023/02/15 05:44:16;;;;;;;1.60;1.10;;;;;;;1.15;78.08;101322.66;107198;1254;60997;-87
2023/02/15 05:46:45;;;;;;;2.40;0.80;;;;;;;1.13;78.08;101328.54;107374;1254;61334;-87
2023/02/15 05:49:13;;;;;;;1.30;1.20;;;;;;;1.16;78.30;101330.58;107569;1254;74019;-86
2023/02/15 05:51:41;;;;;;;1.20;1.00;;;;;;;1.21;78.05;101329.66;106946;1261;64862;-87
2023/02/15 05:54:11;;;;;;;2.10;1.30;;;;;;;1.27;77.69;101330.12;107343;1254;73568;-85
2023/02/15 05:56:40;;;;;;;1.70;1.50;;;;;;;1.31;77.78;101335.77;107290;1254;59793;-85
2023/02/15 05:59:09;;;;;;;1.90;1.30;;;;;;;1.35;77.58;101335.89;107228;1254;60889;-85
2023/02/15 06:01:41;;;;;;;2.50;1.10;;;;;;;1.39;77.38;101338.77;107390;1254;72978;-87
2023/02/15 06:04:09;;;;;;;2.40;2.20;;;;;;;1.45;77.22;101336.14;107733;1254;63914;-86
2023/02/15 06:06:40;;;;;;;3.50;1.40;;;;;;;1.50;76.58;101332.80;107418;1254;72595;-84
2023/02/15 06:09:12;;;;;;;1.60;0.90;;;;;;;1.52;76.28;101342.95;107436;1254;59576;-87
2023/02/15 06:11:41;;;;;;;0.90;0.80;;;;;;;1.53;76.25;101343.45;107266;1254;61616;-86
2023/02/15 06:14:10;;;;;;;1.40;1.10;;;;;;;1.56;76.09;101339.64;107105;1254;72581;-86
2023/02/15 06:16:39;;;;;;;1.60;1.10;;;;;;;1.58;75.74;101339.09;107111;1254;63972;-87
2023/02/15 06:19:07;;;;;;;2.20;1.20;;;;;;;1.58;75.33;101341.84;107165;1254;72372;-85
2023/02/15 06:21:36;;;;;;;2.30;1.70;;;;;;;1.60;75.39;101345.63;107269;1255;61379;-85
2023/02/15 06:24:08;;;;;;;0.70;0.50;;;;;;;1.63;75.37;101350.41;107152;1254;60109;-87
2023/02/15 06:26:36;;;;;;;0.90;0.60;;;;;;;1.67;75.13;101352.27;107096;1254;72784;-85
2023/02/15 06:29:05;;;;;;;1.10;0.80;;;;;;;1.70;74.81;101356.36;107102;1254;63506;-86
2023/02/15 06:31:33;;;;;;;1.40;0.90;;;;;;;1.74;74.73;101357.17;107009;1259;71616;-86
2023/02/15 06:34:02;;;;;;;0.90;0.80;;;;;;;1.78;74.48;101356.79;106957;1254;59716;-90
2023/02/15 06:36:31;;;;;;;1.10;0.90;;;;;;;1.80;74.33;101358.14;107417;1254;61545;-86
2023/02/15 06:39:01;;;;;;;3.50;0.80;;;;;;;1.80;74.26;101359.36;107566;1254;73536;-86
2023/02/15 06:41:30;;;;;;;2.90;0.90;;;;;;;1.79;73.91;101353.34;107523;1254;65448;-87
2023/02/15 06:43:59;;;;;;;1.10;1.00;;;;;;;1.78;73.95;101354.55;107825;1252;73357;-85
2023/02/15 06:46:29;;;;;;;1.20;1.10;;;;;;;1.80;73.83;101357.80;107876;1254;62437;-86
2023/02/15 06:51:48;;;;;;;1.50;1.00;;;;;;;1.85;73.62;101361.38;103768;1296;603354;-87
2023/02/15 06:54:19;;;;;;;1.10;0.70;;;;;;;1.88;73.49;101366.85;105920;1269;60810;-87
2023/02/15 06:56:47;;;;;;;1.50;0.90;;;;;;;1.91;73.28;101363.70;106370;1264;59988;-86
2023/02/15 06:59:18;;;;;;;1.00;0.90;;;;;;;1.92;73.22;101363.01;106390;1261;72252;-85
2023/02/15 07:01:46;;;;;;;1.20;1.10;;;;;;;1.90;73.06;101363.38;106742;1261;63822;-87
2023/02/15 07:04:15;;;;;;;1.60;0.90;;;;;;;1.93;73.23;101362.30;106852;1259;910787;-86
2023/02/15 07:06:45;;;;;;;2.00;1.10;;;;;;;1.97;73.07;101362.42;107610;1259;60421;-87
2023/02/15 07:09:16;;;;;;;1.90;1.30;;;;;;;2.02;72.88;101363.23;107691;1259;59224;-88
2023/02/15 07:14:34;;;;;;;1.00;0.90;;;;;;;2.07;72.65;101368.33;107733;1259;65209;-87
2023/02/15 07:17:05;;;;;;;2.00;1.10;;;;;;;2.09;72.55;101369.34;107761;1254;72768;-87
2023/02/15 07:19:45;;;;;;;0.60;0.60;;;;;;;2.08;72.32;101366.25;107622;1255;61220;-87
2023/02/15 07:22:14;;;;;;;0.70;0.70;;;;;;;2.07;72.01;101363.85;107606;1254;60076;-88
2023/02/15 07:24:43;;;;;;;5.10;1.00;;;;;;;2.09;72.21;101367.10;107683;1255;72104;-86
2023/02/15 07:27:14;;;;;;;4.90;1.10;;;;;;;2.13;72.09;101368.42;107712;1254;63992;-87
2023/02/15 07:29:45;;;;;;;1.90;1.10;;;;;;;2.19;71.88;101367.50;107779;1256;72563;-86
2023/02/15 07:32:16;;;;;;;0.90;0.90;;;;;;;2.23;71.70;101371.23;107764;1258;59607;-87
2023/02/15 07:34:45;;;;;;;3.70;1.00;;;;;;;2.26;71.55;101371.19;107651;1254;60264;-86
2023/02/15 07:37:14;;;;;;;2.10;1.10;;;;;;;2.29;71.52;101377.88;107605;1254;72871;-86
2023/02/15 07:39:43;;;;;;;1.10;1.00;;;;;;;2.33;71.36;101373.68;107790;1258;63830;-87
2023/02/15 07:42:12;;;;;;;1.90;1.20;;;;;;;2.33;70.77;101375.42;107671;1256;72303;-87
2023/02/15 07:44:41;;;;;;;1.10;0.80;;;;;;;2.31;70.82;101382.67;107472;1254;59676;-85
2023/02/15 07:47:10;;;;;;;1.40;1.30;;;;;;;2.31;71.03;101379.23;107519;1256;60027;-87
2023/02/15 07:49:39;;;;;;;1.10;1.00;;;;;;;2.32;70.79;101381.65;107377;1253;72631;-88
2023/02/15 07:52:08;;;;;;;1.70;1.20;;;;;;;2.31;70.84;101381.65;107353;1254;65332;-86
2023/02/15 07:54:37;;;;;;;1.90;0.90;;;;;;;2.26;70.61;101383.96;107353;1255;73957;-86
2023/02/15 07:57:06;;;;;;;3.30;0.90;;;;;;;2.22;70.49;101382.63;107052;1255;60849;-86
2023/02/15 07:59:37;;;;;;;1.20;0.80;;;;;;;2.18;70.83;101384.40;107585;1253;60246;-86
2023/02/15 08:02:10;;;;;;;3.20;0.90;;;;;;;2.16;70.99;101382.88;107135;1256;73106;-86
2023/02/15 08:04:40;;;;;;;2.20;1.10;;;;;;;2.15;71.18;101383.41;107300;1256;63757;-86
2023/02/15 08:07:10;;;;;;;1.90;1.30;;;;;;;2.17;71.22;101384.95;107336;1259;72283;-85
2023/02/15 08:09:40;;;;;;;3.30;0.90;;;;;;;2.22;71.35;101392.63;107408;1255;59714;-85
2023/02/15 08:12:10;;;;;;;1.40;1.20;;;;;;;2.26;71.33;101394.48;107424;1256;60512;-86
2023/02/15 08:14:40;;;;;;;1.70;1.40;;;;;;;2.25;71.03;101387.07;107742;1256;74027;-85
2023/02/15 08:17:08;;;;;;;2.60;1.60;;;;;;;2.22;71.10;101395.91;107550;1254;64314;-84
2023/02/15 08:19:51;;;;;;;4.70;1.60;;;;;;;2.18;71.21;101400.62;107664;1256;72935;-84
2023/02/15 08:22:20;;;;;;;1.50;1.30;;;;;;;2.15;71.23;101401.17;107324;1254;60835;-86
2023/02/15 08:24:48;;;;;;;1.60;1.10;;;;;;;2.14;71.36;101404.83;107257;1254;61355;-84
2023/02/15 08:27:26;;;;;;;1.80;1.20;;;;;;;2.12;71.44;101403.30;107265;1260;72944;-88
2023/02/15 08:29:55;;;;;;;2.30;0.90;;;;;;;2.12;71.35;101409.15;107800;1255;64972;-87
2023/02/15 08:32:25;;;;;;;1.50;1.40;;;;;;;2.13;71.51;101409.14;107307;1255;72636;-86
2023/02/15 08:34:53;;;;;;;2.10;1.60;;;;;;;2.13;71.54;101401.03;106867;1262;60241;-85
2023/02/15 08:37:22;;;;;;;1.20;1.10;;;;;;;2.11;71.46;101406.74;106651;1257;60092;-86
2023/02/15 08:39:51;;;;;;;1.60;1.00;;;;;;;2.09;71.77;101410.58;106531;1257;73980;-86
2023/02/15 08:42:20;;;;;;;1.40;1.30;;;;;;;2.14;71.71;101415.52;107233;1259;63865;-86
2023/02/15 08:44:50;;;;;;;2.80;1.40;;;;;;;2.16;71.75;101421.86;106564;1257;72677;-83
2023/02/15 08:47:19;;;;;;;2.80;1.30;;;;;;;2.18;71.38;101418.73;106734;1257;59733;-85
2023/02/15 08:49:47;;;;;;;3.90;1.20;;;;;;;2.17;71.34;101416.50;106631;1256;60268;-85
2023/02/15 08:52:16;;;;;;;1.70;1.60;;;;;;;2.15;71.34;101417.21;106718;1259;74269;-86
2023/02/15 08:54:45;;;;;;;3.00;1.30;;;;;;;2.13;71.38;101417.25;106919;1259;63817;-86
2023/02/15 08:57:13;;;;;;;2.90;1.60;;;;;;;2.12;71.40;101416.23;107143;1256;72618;-87
2023/02/15 08:59:42;;;;;;;2.70;1.70;;;;;;;2.13;71.74;101415.52;108107;1257;61464;-85
2023/02/15 09:02:11;;;;;;;2.40;1.00;;;;;;;2.17;71.83;101416.16;108979;1257;60281;-84
2023/02/15 09:04:40;;;;;;;1.70;1.20;;;;;;;2.20;71.57;101416.48;108726;1256;74242;-82
2023/02/15 09:07:08;;;;;;;1.20;1.10;;;;;;;2.23;71.49;101420.21;107009;1256;63577;-85
2023/02/15 09:09:37;;;;;;;2.90;1.60;;;;;;;2.29;71.23;101413.94;107532;1255;73325;-83
2023/02/15 09:12:12;;;;;;;1.80;1.10;;;;;;;2.28;70.82;101406.71;107611;1254;59497;-85
2023/02/15 09:14:40;;;;;;;1.80;1.20;;;;;;;2.25;70.79;101403.98;107874;1254;60003;-84
2023/02/15 09:17:09;;;;;;;2.50;1.10;;;;;;;2.23;70.82;101407.63;107689;1253;73187;-84
2023/02/15 09:19:38;;;;;;;1.80;1.50;;;;;;;2.24;70.88;101405.04;107781;1254;64755;-85
2023/02/15 09:22:07;;;;;;;4.10;1.80;;;;;;;2.28;71.01;101405.33;107514;1254;72630;-87
2023/02/15 09:24:35;;;;;;;2.60;1.00;;;;;;;2.35;71.02;101398.67;107154;1254;61269;-83
2023/02/15 09:27:05;;;;;;;1.20;1.10;;;;;;;2.36;70.53;101398.16;107372;1254;60510;-84
2023/02/15 09:29:34;;;;;;;1.10;0.90;;;;;;;2.33;70.63;101395.25;107108;1259;72670;-86
2023/02/15 09:32:09;;;;;;;1.50;0.90;;;;;;;2.27;70.54;101392.39;107303;1254;63916;-86
2023/02/15 09:34:38;;;;;;;2.10;1.10;;;;;;;2.24;70.62;101395.53;107253;1259;72824;-84
2023/02/15 09:37:07;;;;;;;3.80;1.00;;;;;;;2.24;70.71;101397.95;107684;1256;60642;-86
2023/02/15 09:39:39;;;;;;;1.60;0.90;;;;;;;2.24;70.72;101397.77;107752;1254;60849;-86
2023/02/15 09:42:39;;;;;;;2.00;1.30;;;;;;;2.22;70.75;101404.20;107270;1253;74034;-85
2023/02/15 09:45:25;;;;;;;1.50;1.00;;;;;;;2.21;71.02;101408.17;107441;1254;63863;-88
2023/02/15 09:48:05;;;;;;;3.70;1.30;;;;;;;2.20;71.75;101405.42;107181;1259;72539;-86
2023/02/15 09:50:55;;;;;;;1.70;1.30;;;;;;;2.17;72.28;101409.44;107463;1254;59863;-86
2023/02/15 09:54:03;;;;;;;2.30;1.30;;;;;;;2.12;72.97;101411.55;107393;1254;61637;-85
2023/02/15 09:57:00;;;;;;;2.60;1.40;;;;;;;2.10;73.69;101411.41;107212;1254;73035;-85
2023/02/15 09:59:37;;;;;;;3.30;1.40;;;;;;;2.12;74.22;101411.57;107534;1255;63790;-85
2023/02/15 10:02:44;;;;;;;2.70;2.00;;;;;;;2.18;74.22;101419.25;107191;1258;73710;-85
2023/02/15 10:05:20;;;;;;;1.80;1.60;;;;;;;2.29;74.08;101418.60;107586;1254;61986;-86
2023/02/15 10:07:48;;;;;;;;;;;;;;;2.35;73.90;101419.38;107714;1255;60370;-85
2023/02/15 10:10:31;;;;;;;1.40;1.10;;;;;;;2.39;73.58;101418.12;108041;1257;72983;-85
2023/02/15 10:13:30;;;;;;;1.50;1.10;;;;;;;2.42;73.27;101419.98;107810;1254;64031;-86
2023/02/15 10:16:15;;;;;;;1.70;1.10;;;;;;;2.39;73.25;101422.09;107743;1254;73677;-86
2023/02/15 10:19:16;;;;;;;2.70;0.90;;;;;;;2.34;73.45;101425.42;107711;1254;59763;-85
2023/02/15 10:22:01;;;;;;;2.90;1.60;;;;;;;2.21;74.75;101421.61;107970;1254;60172;-85
2023/02/15 10:25:11;;;;;;;2.00;1.30;;;;;;;2.09;76.02;101421.95;107814;1256;73739;-85
2023/02/15 10:28:06;;;;;;;2.40;1.20;;;;;;;1.96;76.71;101425.03;108010;1259;62292;-88
2023/02/15 10:30:48;;;;;;;1.70;1.00;;;;;;;1.90;77.28;101425.80;107998;1258;73598;-85
2023/02/15 10:33:33;;;;;;;1.50;1.40;;;;;;;1.87;77.80;101421.51;107783;1256;61230;-85
2023/02/15 10:36:08;;;;;;;1.70;1.60;;;;;;;1.99;78.01;101427.94;107469;1261;59755;-84
2023/02/15 10:38:44;;;;;;;2.70;1.50;;;;;;;2.13;77.78;101426.73;107728;1259;74047;-85
2023/02/15 10:41:53;;;;;;;2.10;1.40;;;;;;;2.26;77.47;101433.11;108021;1256;64910;-83
2023/02/15 10:44:41;;;;;;;2.00;1.60;;;;;;;2.44;76.75;101430.46;107623;1260;72520;-85
2023/02/15 10:47:28;;;;;;;2.50;1.60;;;;;;;2.58;75.86;101428.55;107478;1260;59637;-85
2023/02/15 10:50:13;;;;;;;2.60;1.40;;;;;;;2.68;75.08;101432.90;107756;1260;60004;-85
2023/02/15 10:52:55;;;;;;;3.50;2.00;;;;;;;2.73;74.58;101427.48;107737;1260;73009;-87
2023/02/15 10:55:31;;;;;;;2.40;1.60;;;;;;;2.79;73.66;101421.54;107700;1260;63959;-85
2023/02/15 10:58:07;;;;;;;1.90;1.60;;;;;;;2.76;72.92;101424.16;107558;1257;73079;-85
2023/02/15 11:00:50;;;;;;;2.30;1.70;;;;;;;2.74;72.80;101421.27;107512;1256;61158;-84
2023/02/15 11:03:32;;;;;;;1.80;1.00;;;;;;;2.78;72.76;101424.83;107325;1263;60625;-84
2023/02/15 11:06:13;;;;;;;1.10;1.00;;;;;;;2.81;71.82;101422.88;107290;1263;74571;-85
2023/02/15 11:08:48;;;;;;;2.40;1.90;;;;;;;2.84;71.25;101427.50;107223;1260;65240;-86
2023/02/15 11:11:32;;;;;;;2.40;1.40;;;;;;;2.83;71.19;101422.34;107096;1263;72653;-85
2023/02/15 11:14:23;;;;;;;1.90;1.60;;;;;;;2.91;70.79;101416.69;107171;1260;60438;-86
2023/02/15 11:16:56;;;;;;;1.40;1.30;;;;;;;3.06;71.01;101424.22;107220;1263;60503;-86
2023/02/15 11:19:42;;;;;;;4.70;2.10;;;;;;;3.23;70.41;101422.06;107034;1259;72823;-87
2023/02/15 11:22:14;;;;;;;1.40;1.20;;;;;;;3.41;68.94;101418.45;107048;1259;64448;-85
2023/02/15 11:24:48;;;;;;;2.00;1.30;;;;;;;3.57;67.14;101423.36;106847;1265;73195;-85
2023/02/15 11:27:25;;;;;;;1.70;1.40;;;;;;;3.65;64.94;101424.25;107313;1259;60588;-85
2023/02/15 11:29:58;;;;;;;4.40;2.60;;;;;;;3.66;64.41;101426.14;107261;1259;61616;-83
2023/02/15 11:32:31;;;;;;;1.20;1.00;;;;;;;3.65;63.85;101423.56;107262;1263;75064;-85
2023/02/15 11:35:10;;;;;;;2.80;1.10;;;;;;;3.63;63.38;101425.16;106940;1257;62578;-85
2023/02/15 11:37:47;;;;;;;2.20;1.10;;;;;;;3.61;63.31;101428.98;107055;1260;72854;-85
2023/02/15 11:40:21;;;;;;;1.60;1.40;;;;;;;3.57;62.89;101426.47;106872;1260;60420;-85
2023/02/15 11:42:53;;;;;;;1.30;1.20;;;;;;;3.52;62.65;101426.20;106955;1256;60305;-84
2023/02/15 11:45:31;;;;;;;1.00;0.90;;;;;;;3.47;62.61;101434.09;107030;1257;74630;-86
2023/02/15 11:48:00;;;;;;;1.10;1.00;;;;;;;3.33;62.20;101429.66;107100;1260;64848;-85
2023/02/15 11:50:30;;;;;;;1.40;1.10;;;;;;;3.24;62.33;101431.37;106973;1260;73233;-84
2023/02/15 11:53:01;;;;;;;1.10;1.00;;;;;;;3.13;62.53;101435.69;107135;1257;60052;-84
2023/02/15 11:55:30;;;;;;;1.10;0.90;;;;;;;3.01;62.24;101440.03;106911;1257;61290;-85
2023/02/15 11:58:18;;;;;;;1.30;1.10;;;;;;;2.89;62.49;101443.48;106769;1258;73806;-87
2023/02/15 12:00:49;;;;;;;2.30;1.60;;;;;;;2.83;62.68;101443.92;107582;1260;63863;-85
2023/02/15 12:03:21;;;;;;;1.30;1.20;;;;;;;2.79;62.65;101446.05;107123;1260;72597;-86
2023/02/15 12:05:56;;;;;;;1.60;1.30;;;;;;;2.77;62.65;101446.77;106636;1269;60522;-85
2023/02/15 12:08:25;;;;;;;2.80;1.20;;;;;;;2.75;62.71;101450.41;107007;1256;60486;-83
2023/02/15 12:11:14;;;;;;;1.40;1.10;;;;;;;2.74;62.24;101449.06;106937;1260;74819;-84
2023/02/15 12:13:57;;;;;;;2.00;1.00;;;;;;;2.73;62.57;101455.12;106700;1257;64832;-84
2023/02/15 12:16:31;;;;;;;1.30;1.20;;;;;;;2.71;62.67;101455.47;106753;1255;73937;-84
2023/02/15 12:19:00;;;;;;;1.60;1.30;;;;;;;2.68;62.64;101460.01;106895;1263;60634;-87
2023/02/15 12:21:33;;;;;;;2.50;1.20;;;;;;;2.62;62.49;101456.64;106994;1256;60442;-85
2023/02/15 12:24:09;;;;;;;2.30;1.10;;;;;;;2.57;62.63;101464.66;107222;1257;73637;-83
2023/02/15 12:26:40;;;;;;;1.70;1.20;;;;;;;2.50;62.93;101467.33;106767;1260;63040;-87