Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:46;;;;;;;8.70;3.80;;;;;;;4.57;79.54;96832.11;2288689;77;21055;-82
2022/02/07 00:04:41;;;;;;;11.00;4.30;;;;;;;4.60;79.51;96848.48;2289269;77;20989;-82
2022/02/07 00:07:42;;;;;;;7.53;3.60;;;;;;;4.64;78.30;96838.59;2290686;78;21014;-82
2022/02/07 00:10:42;;;;;;;8.70;3.00;;;;;;;4.69;78.00;96825.25;2290740;78;21026;-82
2022/02/07 00:13:43;;;;;;;4.27;2.37;;;;;;;4.73;77.27;96844.22;2290870;78;20952;-81
2022/02/07 00:16:44;;;;;;;5.77;2.13;;;;;;;4.73;77.23;96837.75;2291300;78;21006;-83
2022/02/07 00:19:45;;;;;;;8.97;2.27;;;;;;;4.75;77.79;96815.36;2291807;78;21343;-83
2022/02/07 00:22:45;;;;;;;5.63;2.13;;;;;;;4.78;76.52;96835.61;2292058;78;20952;-82
2022/02/07 00:25:46;;;;;;;8.97;2.67;;;;;;;4.79;76.56;96837.77;2292071;78;20936;-82
2022/02/07 00:28:46;;;;;;;5.30;2.23;;;;;;;4.79;76.63;96839.06;2291908;78;20971;-81
2022/02/07 00:31:47;;;;;;;8.60;2.67;;;;;;;4.78;76.55;96839.92;2292064;78;21295;-81
2022/02/07 00:34:47;;;;;;;10.47;2.50;;;;;;;4.75;76.86;96838.19;2292092;78;21327;-82
2022/02/07 00:37:49;;;;;;;4.73;2.13;;;;;;;4.73;77.19;96839.91;2291150;78;20964;-82
2022/02/07 00:41:12;;;;;;;6.27;3.73;;;;;;;4.73;76.87;96846.37;2285012;77;20930;-82
2022/02/07 00:44:10;;;;;;;7.13;2.63;;;;;;;4.71;77.12;96844.64;2279332;78;20962;-82
2022/02/07 00:47:09;;;;;;;5.20;2.23;;;;;;;4.67;77.46;96840.33;2280850;78;20938;-83
2022/02/07 00:50:08;;;;;;;6.50;2.00;;;;;;;4.63;77.64;96851.51;2282078;78;21369;-83
2022/02/07 00:53:11;;;;;;;5.03;2.40;;;;;;;4.58;77.77;96850.20;2282859;77;20934;-82
2022/02/07 00:56:11;;;;;;;5.97;2.37;;;;;;;4.57;77.94;96852.78;2281526;78;21007;-83
2022/02/07 00:59:12;;;;;;;3.33;1.93;;;;;;;4.57;77.82;96842.44;2282275;77;21041;-83
2022/02/07 01:02:12;;;;;;;9.93;2.33;;;;;;;4.56;77.89;96844.59;2281659;77;21012;-84
2022/02/07 01:05:13;;;;;;;9.07;2.37;;;;;;;4.55;78.02;96841.15;2282040;77;20966;-83
2022/02/07 01:08:15;;;;;;;6.30;2.33;;;;;;;4.54;78.15;96850.19;2280928;78;20953;-83
2022/02/07 01:11:55;;;;;;;9.47;2.50;;;;;;;4.51;78.25;96847.16;2282712;78;20962;-83
2022/02/07 01:14:40;;;;;;;10.23;2.50;;;;;;;4.49;78.18;96852.75;2279561;78;20999;-83
2022/02/07 01:50:28;;;;;;;8.43;2.40;;;;;;;4.24;79.20;96819.47;2297140;77;20350;-83
2022/02/07 01:53:37;;;;;;;4.03;1.77;;;;;;;4.23;79.20;96822.91;2288608;77;21052;-84
2022/02/07 01:56:30;;;;;;;3.70;2.30;;;;;;;4.25;79.09;96817.32;2290971;77;20956;-84
2022/02/07 01:59:39;;;;;;;6.00;2.10;;;;;;;4.26;78.94;96820.77;2295146;77;21400;-83
2022/02/07 02:02:39;;;;;;;9.43;2.30;;;;;;;4.26;78.68;96808.72;2292833;78;20893;-83
2022/02/07 02:05:40;;;;;;;2.47;1.50;;;;;;;4.27;78.19;96809.58;2291722;78;20900;-83
2022/02/07 02:08:41;;;;;;;3.77;1.50;;;;;;;4.24;75.77;96806.56;2291691;78;20936;-83
2022/02/07 02:11:43;;;;;;;2.93;1.60;;;;;;;4.20;76.64;96798.36;2292272;78;20990;-83
2022/02/07 02:15:04;;;;;;;4.17;1.23;;;;;;;4.16;75.95;96804.38;2292628;78;21011;-83
2022/02/07 02:37:30;;;;;;;2.47;1.27;;;;;;;3.71;77.08;96823.92;2269010;78;21004;-83
2022/02/07 02:46:50;;;;;;;5.90;1.63;;;;;;;3.63;78.25;96816.98;2290948;78;20988;-84
2022/02/07 02:50:16;;;;;;;6.00;2.00;;;;;;;3.65;78.61;96815.28;2292426;78;20972;-83
2022/02/07 02:53:08;;;;;;;11.43;2.50;;;;;;;3.65;78.89;96821.30;2290833;77;20948;-82
2022/02/07 02:56:08;;;;;;;11.33;2.47;;;;;;;3.68;78.98;96817.88;2292394;78;20964;-83
2022/02/07 02:59:09;;;;;;;5.87;2.03;;;;;;;3.69;79.13;96810.15;2292165;78;21014;-83
2022/02/07 03:02:09;;;;;;;8.67;2.27;;;;;;;3.72;79.30;96800.28;2292612;78;20976;-83
2022/02/07 03:05:10;;;;;;;3.70;1.70;;;;;;;3.76;79.44;96801.59;2292372;78;20904;-83
2022/02/07 03:08:10;;;;;;;10.37;1.90;;;;;;;3.78;79.59;96803.75;2292574;78;20881;-83
2022/02/07 03:11:23;;;;;;;14.30;1.70;;;;;;;3.78;79.57;96820.53;2292475;78;20937;-83
2022/02/07 03:14:20;;;;;;;4.50;1.83;;;;;;;3.80;79.69;96820.11;2290427;77;21024;-82
2022/02/07 03:17:16;;;;;;;5.07;1.90;;;;;;;3.83;79.69;96817.55;2291450;77;21051;-83
2022/02/07 03:20:16;;;;;;;8.27;3.40;;;;;;;3.81;79.58;96811.52;2291311;78;21390;-83
2022/02/07 03:23:17;;;;;;;7.83;4.37;;;;;;;3.78;79.69;96819.66;2291660;78;21390;-83
2022/02/07 03:29:20;;;;;;;9.90;3.00;;;;;;;3.73;79.75;96810.61;2269162;78;20999;-82
2022/02/07 03:32:20;;;;;;;2.90;2.20;;;;;;;3.75;79.83;96810.19;2292189;78;20900;-80
2022/02/07 03:35:21;;;;;;;5.33;2.00;;;;;;;3.74;80.00;96805.88;2292162;78;20956;-83
2022/02/07 03:38:21;;;;;;;1.77;1.40;;;;;;;3.73;80.01;96805.45;2293015;78;20913;-83
2022/02/07 03:41:22;;;;;;;2.63;1.53;;;;;;;3.70;79.94;96805.85;2291584;78;20932;-82
2022/02/07 03:44:23;;;;;;;1.90;1.30;;;;;;;3.66;80.15;96803.69;2292423;78;20921;-82
2022/02/07 03:47:23;;;;;;;1.53;1.33;;;;;;;3.62;80.31;96810.10;2292984;78;21344;-82
2022/02/07 03:50:23;;;;;;;3.30;1.80;;;;;;;3.57;80.43;96803.62;2292788;78;21379;-83
2022/02/07 03:53:24;;;;;;;2.30;1.90;;;;;;;3.54;80.55;96808.77;2292482;78;20908;-82
2022/02/07 03:56:25;;;;;;;4.03;1.67;;;;;;;3.51;80.79;96810.03;2292293;78;20920;-81
2022/02/07 03:59:25;;;;;;;19.83;12.27;;;;;;;3.51;80.99;96803.16;2292090;78;20980;-82
2022/02/07 04:02:25;;;;;;;4.30;3.87;;;;;;;3.54;81.08;96816.92;2291922;78;20950;-82
2022/02/07 04:08:47;;;;;;;2.43;1.90;;;;;;;3.57;81.44;96798.47;2268684;78;21058;-82
2022/02/07 04:11:52;;;;;;;3.30;2.03;;;;;;;3.58;81.69;96803.20;2291243;77;21035;-81
2022/02/07 04:14:48;;;;;;;4.43;2.10;;;;;;;3.58;81.52;96809.22;2291102;77;21016;-81
2022/02/07 04:17:55;;;;;;;1.97;1.73;;;;;;;3.58;81.52;96810.94;2291815;78;20920;-81
2022/02/07 04:20:51;;;;;;;1.67;1.53;;;;;;;3.58;81.55;96816.96;2291167;77;20993;-82
2022/02/07 04:23:51;;;;;;;3.57;1.70;;;;;;;3.55;81.35;96815.65;2292230;78;21319;-81
2022/02/07 04:26:52;;;;;;;2.30;1.80;;;;;;;3.57;81.45;96817.81;2291941;78;21307;-81
2022/02/07 04:29:52;;;;;;;2.27;1.80;;;;;;;3.60;81.45;96815.68;2291679;78;20979;-80
2022/02/07 04:32:53;;;;;;;3.47;2.00;;;;;;;3.64;81.25;96822.59;2290722;78;20920;-82
2022/02/07 04:35:53;;;;;;;2.73;2.17;;;;;;;3.68;81.21;96824.33;2291036;78;20923;-81
2022/02/07 04:38:54;;;;;;;6.00;3.90;;;;;;;3.73;81.33;96828.67;2290945;78;21334;-81
2022/02/07 04:41:56;;;;;;;4.03;3.43;;;;;;;3.75;80.93;96827.39;2282293;77;21317;-81
2022/02/07 04:54:51;;;;;;;4.47;2.70;;;;;;;3.80;80.93;96830.86;2280316;77;20953;-83
2022/02/07 04:57:52;;;;;;;3.03;2.30;;;;;;;3.80;81.08;96833.02;2280623;77;20984;-84
2022/02/07 05:00:55;;;;;;;4.63;2.70;;;;;;;3.86;81.25;96839.06;2280118;78;21096;-85
2022/02/07 05:13:51;;;;;;;4.50;3.13;;;;;;;3.84;82.44;96835.19;2281673;78;21045;-83
2022/02/07 05:16:54;;;;;;;3.43;2.30;;;;;;;3.82;82.57;96838.19;2280762;78;21021;-84
2022/02/07 05:19:53;;;;;;;3.90;2.47;;;;;;;3.79;82.51;96838.16;2280155;78;21392;-83
2022/02/07 05:25:56;;;;;;;6.03;2.50;;;;;;;3.75;82.64;96828.68;2260103;78;21072;-83
2022/02/07 05:29:00;;;;;;;2.33;1.90;;;;;;;3.76;82.65;96832.56;2280434;77;20958;-83
2022/02/07 05:35:01;;;;;;;2.07;1.87;;;;;;;3.74;82.85;96840.72;2259784;78;21045;-82
2022/02/07 05:38:03;;;;;;;5.70;3.93;;;;;;;3.73;83.11;96845.87;2279942;77;20977;-83
2022/02/07 05:41:05;;;;;;;13.60;9.70;;;;;;;3.75;82.97;96845.02;2257034;77;21059;-83
2022/02/07 05:44:06;;;;;;;7.50;4.27;;;;;;;3.78;82.92;96850.20;2248325;79;21062;-83
2022/02/07 05:47:07;;;;;;;5.63;3.70;;;;;;;3.77;82.96;96858.80;2248574;78;20944;-83
2022/02/07 05:53:10;;;;;;;4.97;3.73;;;;;;;3.82;83.14;96876.47;2227418;79;20971;-83
2022/02/07 05:56:10;;;;;;;6.60;4.97;;;;;;;3.81;83.09;96883.78;2247400;79;21359;-82
2022/02/07 05:59:13;;;;;;;4.13;3.40;;;;;;;3.84;83.30;96894.13;2247075;78;20963;-82
2022/02/07 06:02:14;;;;;;;11.93;7.07;;;;;;;3.88;83.45;96907.05;2245774;79;21399;-83
2022/02/07 06:05:14;;;;;;;10.97;5.20;;;;;;;3.88;83.93;96935.44;2246331;79;21300;-85
2022/02/07 06:08:15;;;;;;;8.07;4.60;;;;;;;3.71;85.58;96981.33;2246900;79;21234;-83
2022/02/07 06:11:15;;;;;;;3.97;2.40;;;;;;;3.28;84.24;97004.94;2247788;78;20959;-82
2022/02/07 06:14:16;;;;;;;5.50;3.23;;;;;;;2.58;83.25;97007.91;2247686;78;20970;-83
2022/02/07 06:17:16;;;;;;;2.17;1.70;;;;;;;2.06;84.06;96985.28;2249165;78;20975;-83
2022/02/07 06:20:17;;;;;;;6.50;3.60;;;;;;;1.77;84.99;97001.54;2247313;78;20944;-83
2022/02/07 06:23:18;;;;;;;5.40;3.50;;;;;;;1.61;86.09;97009.38;2247027;78;20991;-82
2022/02/07 06:26:18;;;;;;;9.67;5.10;;;;;;;1.50;87.15;97016.05;2247073;78;21011;-83
2022/02/07 06:29:19;;;;;;;10.73;6.70;;;;;;;1.43;87.62;97025.35;2247052;78;20983;-82
2022/02/07 06:32:21;;;;;;;9.67;5.93;;;;;;;1.39;87.93;97032.98;2223564;78;21438;-82
2022/02/07 06:35:22;;;;;;;6.83;4.33;;;;;;;1.32;88.18;97037.14;2247254;79;20952;-82
2022/02/07 06:38:22;;;;;;;6.73;4.37;;;;;;;1.31;88.80;97044.41;2247026;78;21026;-83
2022/02/07 06:41:23;;;;;;;8.93;5.00;;;;;;;1.31;89.27;97052.53;2277008;77;21058;-83
2022/02/07 06:44:26;;;;;;;7.87;5.60;;;;;;;1.32;89.34;97064.13;2265795;78;21449;-83
2022/02/07 06:47:28;;;;;;;5.97;3.80;;;;;;;1.35;89.31;97073.19;2289194;78;21031;-83
2022/02/07 06:50:28;;;;;;;8.93;4.63;;;;;;;1.39;89.65;97080.54;2289314;78;21030;-83
2022/02/07 06:53:29;;;;;;;8.40;4.27;;;;;;;1.41;89.36;97082.72;2289826;78;20960;-83
2022/02/07 06:56:30;;;;;;;8.93;4.83;;;;;;;1.43;89.87;97088.77;2289151;78;21311;-82
2022/02/07 06:59:35;;;;;;;10.07;5.03;;;;;;;1.43;89.25;97099.91;2290387;78;20990;-83
2022/02/07 07:02:32;;;;;;;8.93;4.67;;;;;;;1.48;89.50;97100.87;2289875;77;21027;-81
2022/02/07 07:05:34;;;;;;;8.73;4.40;;;;;;;1.52;90.15;97113.36;2290358;78;21370;-81
2022/02/07 07:08:40;;;;;;;10.77;4.80;;;;;;;1.53;89.71;97122.81;2290590;78;20952;-82
2022/02/07 07:11:37;;;;;;;9.73;4.70;;;;;;;1.53;90.45;97130.11;2289592;77;21002;-83
2022/02/07 07:14:47;;;;;;;12.10;6.13;;;;;;;1.55;89.60;97138.72;2289172;78;20983;-82
2022/02/07 07:17:47;;;;;;;20.07;7.80;;;;;;;1.53;90.19;97141.68;2288447;77;21039;-82
2022/02/07 07:20:48;;;;;;;24.60;12.97;;;;;;;1.54;90.34;97147.69;2288897;78;20916;-82
2022/02/07 07:23:49;;;;;;;17.80;10.70;;;;;;;1.56;90.64;97149.87;2287785;78;20987;-82
2022/02/07 07:26:49;;;;;;;9.37;4.90;;;;;;;1.58;90.03;97155.50;2287813;78;20974;-83
2022/02/07 07:29:50;;;;;;;7.10;5.47;;;;;;;1.62;90.53;97155.14;2287497;78;20964;-81
2022/02/07 07:32:51;;;;;;;7.00;4.30;;;;;;;1.66;90.16;97163.36;2287809;78;21010;-82
2022/02/07 07:35:51;;;;;;;8.07;4.70;;;;;;;1.71;89.95;97164.73;2287996;78;20963;-82
2022/02/07 07:38:52;;;;;;;8.63;4.07;;;;;;;1.75;89.95;97174.28;2287798;78;20977;-84
2022/02/07 07:41:52;;;;;;;6.83;4.43;;;;;;;1.78;89.74;97187.20;2288249;78;20991;-83
2022/02/07 07:44:55;;;;;;;10.50;5.53;;;;;;;1.79;89.72;97188.52;2288971;78;21560;-84
2022/02/07 07:48:05;;;;;;;12.10;7.25;;;;;;;1.83;89.72;97199.32;2265633;78;21054;-83
2022/02/07 07:51:07;;;;;;;10.07;6.03;;;;;;;1.87;89.53;97203.69;2266118;78;21031;-83
2022/02/07 07:55:22;;;;;;;9.30;5.10;;;;;;;1.93;89.35;97210.66;2288231;78;21423;-84
2022/02/07 08:04:04;;;;;;;9.40;5.27;;;;;;;1.97;88.93;97236.03;2289184;78;20987;-80
2022/02/07 08:07:15;;;;;;;9.20;4.70;;;;;;;2.02;88.63;97243.42;2288740;78;20994;-82
2022/02/07 08:13:17;;;;;;;10.00;5.20;;;;;;;2.07;88.16;97261.11;2265874;78;21089;-82
2022/02/07 08:16:17;;;;;;;10.70;5.37;;;;;;;2.12;87.79;97249.20;2288950;78;21435;-84
2022/02/07 08:19:17;;;;;;;10.87;4.97;;;;;;;2.18;87.28;97260.89;2289059;78;21010;-82
2022/02/07 08:22:19;;;;;;;12.67;4.63;;;;;;;2.24;86.54;97242.57;2288476;78;20936;-79
2022/02/07 08:25:19;;;;;;;8.07;4.23;;;;;;;2.29;86.24;97246.52;2289242;78;20975;-83
2022/02/07 08:28:20;;;;;;;6.30;4.10;;;;;;;2.32;86.15;97244.42;2288975;78;20924;-82
2022/02/07 08:31:22;;;;;;;7.13;3.47;;;;;;;2.34;85.99;97250.05;2288762;78;21039;-82
2022/02/07 08:34:26;;;;;;;3.53;2.97;;;;;;;2.38;85.88;97258.70;2289071;78;20995;-83
2022/02/07 08:37:27;;;;;;;6.23;3.20;;;;;;;2.47;85.63;97274.31;2289940;78;21962;-82
2022/02/07 08:40:27;;;;;;;6.53;3.80;;;;;;;2.47;85.63;97274.31;2289201;78;21019;-83
2022/02/07 08:43:28;;;;;;;6.57;3.80;;;;;;;2.51;85.60;97280.84;2288860;78;20979;-82
2022/02/07 08:46:29;;;;;;;6.00;4.00;;;;;;;2.53;85.61;97288.59;2287919;78;21374;-84
2022/02/07 08:49:29;;;;;;;6.23;3.70;;;;;;;2.56;85.61;97298.95;2289921;78;21430;-83
2022/02/07 08:52:30;;;;;;;8.60;3.90;;;;;;;2.57;85.39;97304.55;2290429;78;20946;-82
2022/02/07 08:55:36;;;;;;;6.03;3.50;;;;;;;2.51;85.43;97316.89;2290308;78;20896;-81
2022/02/07 08:58:37;;;;;;;10.90;4.83;;;;;;;2.46;85.72;97319.80;2288163;77;21762;-80
2022/02/07 09:05:10;;;;;;;10.33;5.80;;;;;;;2.52;85.95;97343.10;2265688;78;21034;-83
2022/02/07 09:08:19;;;;;;;8.83;5.50;;;;;;;2.51;85.94;97331.06;2285398;78;20963;-82
2022/02/07 09:11:08;;;;;;;9.20;5.57;;;;;;;2.50;85.58;97337.47;2285588;77;20961;-83
2022/02/07 09:14:18;;;;;;;9.93;6.17;;;;;;;2.58;85.50;97350.08;2288069;78;20957;-82
2022/02/07 09:17:13;;;;;;;9.63;5.47;;;;;;;2.67;85.30;97361.01;2287511;77;21019;-82
2022/02/07 09:20:14;;;;;;;9.40;4.70;;;;;;;2.78;85.06;97366.81;2288023;78;20948;-81
2022/02/07 09:23:14;;;;;;;4.07;3.40;;;;;;;2.84;84.46;97374.66;2287913;78;21018;-82
2022/02/07 09:26:15;;;;;;;6.93;4.30;;;;;;;2.89;83.80;97370.87;2288519;78;20991;-83
2022/02/07 09:29:16;;;;;;;9.87;5.40;;;;;;;2.93;83.80;97363.64;2288749;78;21414;-82
2022/02/07 09:32:16;;;;;;;5.73;4.10;;;;;;;3.00;83.83;97378.80;2288631;78;21203;-84
2022/02/07 09:35:17;;;;;;;3.17;2.60;;;;;;;2.99;82.59;97375.77;2289580;78;20948;-78
2022/02/07 09:38:17;;;;;;;4.90;3.53;;;;;;;2.99;82.57;97398.55;2288060;78;20928;-83
2022/02/07 09:41:21;;;;;;;6.20;3.50;;;;;;;2.98;83.18;97400.69;2287779;78;21279;-84
2022/02/07 09:44:23;;;;;;;;;;;;;;;2.87;82.78;97404.77;2267645;78;20999;-81
2022/02/07 09:47:24;;;;;;;4.93;3.37;;;;;;;2.78;83.44;97424.79;2288573;78;20138;-83
2022/02/07 09:50:24;;;;;;;8.33;4.73;;;;;;;2.73;84.01;97416.52;2288173;78;21417;-83
2022/02/07 09:53:27;;;;;;;6.97;4.23;;;;;;;2.74;84.08;97415.69;2287695;78;20955;-83
2022/02/07 09:56:27;;;;;;;6.37;3.77;;;;;;;2.79;84.20;97419.22;2288291;77;21002;-83
2022/02/07 09:59:32;;;;;;;4.30;2.93;;;;;;;2.77;84.10;97433.78;2251044;79;21031;-82
2022/02/07 10:02:45;;;;;;;4.70;2.90;;;;;;;2.73;84.11;97457.33;2281392;78;21122;-83
2022/02/07 10:05:48;;;;;;;7.77;4.20;;;;;;;2.72;83.83;97444.42;2264443;78;21038;-82
2022/02/07 10:08:56;;;;;;;4.30;3.20;;;;;;;2.73;83.72;97447.02;2286154;77;20963;-82
2022/02/07 10:15:17;;;;;;;9.43;3.70;;;;;;;2.71;84.11;97456.43;2264728;78;20994;-81
2022/02/07 10:18:15;;;;;;;5.37;3.27;;;;;;;2.68;83.49;97470.95;2285649;77;21090;-82
2022/02/07 10:44:18;;;;;;;5.10;3.20;;;;;;;2.89;83.59;97516.49;2258183;78;21136;-82
2022/02/07 10:47:14;;;;;;;4.07;3.30;;;;;;;2.93;84.28;97529.02;2277546;78;20993;-82
2022/02/07 10:50:13;;;;;;;7.80;4.28;;;;;;;3.27;82.98;97527.98;2259289;78;21072;-82
2022/02/07 10:53:15;;;;;;;8.37;4.03;;;;;;;3.04;83.11;97536.14;2278797;78;21005;-81
2022/02/07 10:56:16;;;;;;;9.37;4.57;;;;;;;2.90;83.83;97537.98;2280495;77;20973;-83
2022/02/07 10:59:17;;;;;;;5.97;3.47;;;;;;;2.88;84.38;97549.55;2279612;78;21204;-82
2022/02/07 11:02:53;;;;;;;5.70;3.50;;;;;;;2.73;83.96;97573.28;2280141;77;21017;-81
2022/02/07 11:05:46;;;;;;;7.93;4.53;;;;;;;2.53;84.24;97586.97;2275259;78;21025;-83
2022/02/07 11:08:51;;;;;;;7.90;4.13;;;;;;;2.48;84.56;97578.27;2278062;78;20996;-83
2022/02/07 11:15:12;;;;;;;9.60;5.40;;;;;;;2.37;85.14;97597.75;2258756;78;21013;-82
2022/02/07 11:21:34;;;;;;;3.67;3.03;;;;;;;2.32;85.25;97604.49;2258661;78;21011;-83
2022/02/07 11:24:24;;;;;;;4.33;3.10;;;;;;;2.33;84.80;97615.66;2275545;78;21115;-82
2022/02/07 11:27:23;;;;;;;4.80;2.87;;;;;;;2.39;84.67;97616.68;2277747;77;21009;-84
2022/02/07 11:30:23;;;;;;;5.47;3.20;;;;;;;2.38;84.49;97629.52;2246884;79;21011;-83
2022/02/07 11:33:24;;;;;;;6.40;3.60;;;;;;;2.02;85.92;97652.64;2276660;78;21488;-84
2022/02/07 11:36:24;;;;;;;5.13;3.77;;;;;;;1.69;87.14;97652.58;2278967;77;21345;-83
2022/02/07 11:39:25;;;;;;;6.03;4.77;;;;;;;1.63;87.82;97657.14;2279310;77;21306;-83
2022/02/07 11:45:31;;;;;;;9.93;6.70;;;;;;;1.57;88.68;97664.69;2224937;79;21410;-82
2022/02/07 11:51:35;;;;;;;10.77;6.43;;;;;;;1.67;88.16;97682.12;2223945;78;20975;-82
2022/02/07 11:54:39;;;;;;;9.27;5.63;;;;;;;1.81;87.29;97677.39;2245539;77;21070;-82
2022/02/07 11:57:44;;;;;;;11.27;6.77;;;;;;;1.96;86.26;97676.93;2246378;79;21398;-84
2022/02/07 12:09:58;;;;;;;21.27;8.90;;;;;;;2.26;84.71;97705.18;2224706;79;21373;-82
2022/02/07 12:13:03;;;;;;;11.40;5.67;;;;;;;2.08;85.49;97717.15;2247226;78;21023;-80
2022/02/07 12:16:01;;;;;;;13.20;6.90;;;;;;;1.96;86.50;97721.97;2247771;79;20955;-83
2022/02/07 12:19:04;;;;;;;15.10;7.80;;;;;;;1.85;86.96;97720.38;2247012;78;20971;-83
2022/02/07 12:22:10;;;;;;;11.90;6.73;;;;;;;1.72;87.43;97730.71;2246606;79;20991;-82
2022/02/07 12:28:18;;;;;;;7.80;5.12;;;;;;;1.17;88.98;97768.05;2213220;80;21021;-84
2022/02/07 12:34:21;;;;;;;8.43;5.90;;;;;;;0.80;91.24;97776.25;2224516;79;20960;-84
2022/02/07 12:37:23;;;;;;;10.30;7.10;;;;;;;0.78;91.45;97775.33;2246907;78;20983;-84
2022/02/07 12:40:25;;;;;;;11.33;6.23;;;;;;;0.88;90.78;97781.27;2247577;79;20948;-83
2022/02/07 12:43:25;;;;;;;14.33;8.80;;;;;;;1.01;90.09;97784.69;2246837;77;21070;-83
2022/02/07 12:46:26;;;;;;;14.77;9.10;;;;;;;1.15;89.56;97801.42;2246953;78;20944;-83
2022/02/07 12:49:28;;;;;;;11.90;7.40;;;;;;;1.23;89.35;97807.68;2246428;78;20999;-81
2022/02/07 12:52:32;;;;;;;16.45;8.65;;;;;;;1.33;89.33;97823.39;2224810;79;20987;-81
2022/02/07 12:55:34;;;;;;;11.13;7.93;;;;;;;1.46;88.31;97814.82;2224068;79;21642;-81
2022/02/07 12:58:35;;;;;;;11.90;8.63;;;;;;;1.57;87.92;97824.16;2246266;79;21016;-83
2022/02/07 13:01:36;;;;;;;12.50;6.40;;;;;;;1.64;87.57;97828.66;2246121;78;21117;-82
2022/02/07 13:04:36;;;;;;;13.47;7.10;;;;;;;1.69;86.86;97825.81;2246080;79;20928;-81
2022/02/07 13:07:42;;;;;;;13.47;8.13;;;;;;;1.71;86.79;97838.30;2245962;78;20970;-85
2022/02/07 13:10:39;;;;;;;16.87;7.23;;;;;;;1.77;86.06;97840.22;2244867;79;21380;-82
2022/02/07 13:13:48;;;;;;;12.30;6.13;;;;;;;1.88;85.52;97838.42;2245857;78;20951;-83
2022/02/07 13:16:42;;;;;;;11.63;6.50;;;;;;;1.97;84.91;97842.10;2244272;79;20933;-81
2022/02/07 13:19:43;;;;;;;18.37;8.83;;;;;;;2.05;84.30;97839.34;2245327;79;21006;-82
2022/02/07 13:22:44;;;;;;;12.57;6.37;;;;;;;2.13;84.03;97848.16;2245608;79;20959;-81
2022/02/07 13:25:45;;;;;;;13.63;6.37;;;;;;;2.21;83.48;97858.25;2245728;79;20987;-82
2022/02/07 13:28:45;;;;;;;15.23;7.17;;;;;;;2.25;82.90;97869.10;2245563;79;21253;-82
2022/02/07 13:31:46;;;;;;;18.30;8.33;;;;;;;2.29;82.57;97876.50;2246389;78;20976;-83
2022/02/07 13:34:49;;;;;;;14.97;6.90;;;;;;;2.30;82.39;97889.41;2245835;79;21035;-83
2022/02/07 13:37:50;;;;;;;16.40;6.60;;;;;;;2.27;82.31;97884.18;2246088;79;20991;-81
2022/02/07 13:40:50;;;;;;;21.87;8.37;;;;;;;2.27;82.29;97891.03;2246096;78;20970;-82
2022/02/07 13:43:51;;;;;;;22.47;8.37;;;;;;;2.37;82.43;97891.75;2246039;77;21992;-81
2022/02/07 13:46:51;;;;;;;13.47;6.37;;;;;;;2.38;81.84;97899.94;2245724;78;21319;-82
2022/02/07 13:49:54;;;;;;;15.43;7.27;;;;;;;2.35;81.60;97898.56;2224129;79;20971;-81
2022/02/07 13:55:57;;;;;;;14.73;6.37;;;;;;;2.40;81.84;97915.89;2223483;79;21426;-82
2022/02/07 13:58:58;;;;;;;21.40;7.97;;;;;;;2.47;80.96;97931.11;2246232;78;21364;-82
2022/02/07 14:02:00;;;;;;;16.80;6.37;;;;;;;2.51;80.35;97928.66;2246000;78;21014;-83
2022/02/07 14:05:00;;;;;;;14.53;5.43;;;;;;;2.56;80.25;97932.66;2246865;79;21430;-83
2022/02/07 14:08:02;;;;;;;9.27;4.60;;;;;;;2.58;79.02;97942.59;2246682;78;20967;-82
2022/02/07 14:11:05;;;;;;;13.27;5.17;;;;;;;2.59;77.90;97954.65;2247078;79;22029;-83
2022/02/07 14:14:07;;;;;;;8.90;4.70;;;;;;;2.58;78.46;97946.45;2247001;79;21004;-82
2022/02/07 14:17:08;;;;;;;10.27;4.60;;;;;;;2.59;78.42;97953.77;2246370;78;20944;-82
2022/02/07 14:20:10;;;;;;;19.70;5.53;;;;;;;2.58;77.24;97967.48;2246206;78;20917;-82
2022/02/07 14:23:11;;;;;;;15.83;6.27;;;;;;;2.53;77.10;97972.50;2245593;79;21110;-83
2022/02/07 14:26:17;;;;;;;9.98;5.85;;;;;;;2.53;76.27;97985.38;2224163;78;21046;-82
2022/02/07 14:29:17;;;;;;;12.13;6.07;;;;;;;2.51;75.48;97986.63;2247073;77;21018;-83
2022/02/07 14:32:18;;;;;;;11.93;5.20;;;;;;;2.49;76.01;97993.44;2247120;78;21039;-82
2022/02/07 14:35:18;;;;;;;13.47;5.73;;;;;;;2.44;75.31;97991.55;2247011;78;20979;-83
2022/02/07 14:38:18;;;;;;;12.57;5.30;;;;;;;2.44;74.27;98007.00;2248637;78;20936;-84
2022/02/07 14:41:23;;;;;;;13.87;5.60;;;;;;;2.44;75.08;98012.16;2246581;77;20956;-81
2022/02/07 14:44:31;;;;;;;11.13;5.77;;;;;;;2.45;75.39;98019.05;2278641;78;21064;-83
2022/02/07 14:50:49;;;;;;;10.33;4.37;;;;;;;2.39;75.20;98042.92;2257471;78;21055;-83
2022/02/07 14:53:50;;;;;;;13.40;5.67;;;;;;;2.36;74.39;98061.27;2278370;78;20945;-83
2022/02/07 14:56:53;;;;;;;12.87;4.73;;;;;;;2.34;74.29;98050.05;2278702;78;21024;-84
2022/02/07 14:59:54;;;;;;;13.73;5.43;;;;;;;2.32;74.34;98067.16;2279297;77;21004;-82
2022/02/07 15:02:57;;;;;;;17.60;6.70;;;;;;;2.28;75.10;98067.47;2278790;77;20962;-83
2022/02/07 15:06:09;;;;;;;10.13;4.80;;;;;;;2.27;75.03;98077.31;2277551;78;21085;-83
2022/02/07 15:09:13;;;;;;;10.67;4.57;;;;;;;2.24;75.52;98079.79;2278090;77;21056;-82
2022/02/07 15:12:16;;;;;;;13.20;6.23;;;;;;;2.22;75.85;98105.91;2248635;79;21071;-82
2022/02/07 15:15:17;;;;;;;11.43;4.83;;;;;;;2.14;76.28;98098.34;2277580;78;21438;-83
2022/02/07 15:18:21;;;;;;;10.33;5.03;;;;;;;2.05;76.70;98118.63;2278680;77;21031;-83
2022/02/07 15:21:22;;;;;;;12.77;4.33;;;;;;;1.95;77.27;98108.44;2277893;77;21012;-82
2022/02/07 15:24:25;;;;;;;19.00;5.90;;;;;;;1.88;77.26;98108.64;2278799;78;21037;-85
2022/02/07 15:27:29;;;;;;;10.08;4.72;;;;;;;1.84;77.53;98121.36;2259736;78;21020;-84
2022/02/07 15:30:35;;;;;;;10.43;4.90;;;;;;;1.79;76.97;98128.05;2279488;78;21411;-82
2022/02/07 15:33:42;;;;;;;10.37;4.47;;;;;;;1.80;77.47;98134.53;2278665;77;21052;-82
2022/02/07 15:36:38;;;;;;;11.80;6.30;;;;;;;1.78;76.99;98132.31;2279377;78;21057;-82
2022/02/07 15:39:38;;;;;;;17.27;8.27;;;;;;;1.79;77.05;98142.20;2281442;77;20899;-82
2022/02/07 15:42:39;;;;;;;14.10;7.47;;;;;;;1.78;77.50;98146.47;2269237;77;20921;-84
2022/02/07 15:45:42;;;;;;;22.13;7.93;;;;;;;1.79;77.55;98148.22;2248097;79;21019;-83
2022/02/07 15:48:42;;;;;;;23.47;9.40;;;;;;;1.81;77.56;98156.86;2248277;79;21043;-82
2022/02/07 15:51:43;;;;;;;26.00;11.43;;;;;;;1.83;77.67;98163.35;2247124;78;20987;-83
2022/02/07 15:54:45;;;;;;;27.40;11.87;;;;;;;1.81;77.58;98162.02;2246120;79;20940;-83
2022/02/07 15:57:45;;;;;;;24.73;10.67;;;;;;;1.84;77.34;98167.67;2247675;78;20947;-82
2022/02/07 16:00:46;;;;;;;25.67;10.77;;;;;;;1.87;77.64;98170.36;2248108;79;20991;-82
2022/02/07 16:03:46;;;;;;;20.70;10.30;;;;;;;1.89;77.47;98177.31;2248454;79;20905;-82
2022/02/07 16:06:49;;;;;;;21.50;10.30;;;;;;;1.88;77.74;98193.98;2248455;79;20952;-82
2022/02/07 16:09:49;;;;;;;19.60;8.80;;;;;;;1.90;77.54;98202.64;2248221;79;21063;-82
2022/02/07 16:12:59;;;;;;;21.07;8.17;;;;;;;1.94;77.10;98201.92;2249125;78;20924;-82
2022/02/07 16:18:54;;;;;;;19.70;8.20;;;;;;;2.05;77.24;98217.33;2225721;79;21101;-83
2022/02/07 16:21:55;;;;;;;15.47;7.60;;;;;;;2.06;77.90;98218.20;2249580;78;20940;-82
2022/02/07 16:24:55;;;;;;;19.13;7.40;;;;;;;2.03;78.08;98223.25;2248961;78;20939;-83
2022/02/07 16:30:58;;;;;;;14.30;7.33;;;;;;;2.03;78.20;98229.69;2227039;79;21007;-83
2022/02/07 16:34:01;;;;;;;24.97;10.37;;;;;;;2.04;77.78;98230.15;2226002;79;20957;-79
2022/02/07 16:37:01;;;;;;;24.00;8.47;;;;;;;2.05;77.83;98231.48;2248005;78;21613;-82
2022/02/07 16:40:02;;;;;;;19.97;8.13;;;;;;;2.11;77.68;98234.28;2248596;79;21363;-83
2022/02/07 16:43:02;;;;;;;26.07;11.97;;;;;;;2.13;77.61;98233.05;2261708;78;21686;-82
2022/02/07 16:46:16;;;;;;;17.60;7.20;;;;;;;2.15;77.95;98250.70;2280584;78;20969;-83
2022/02/07 16:49:06;;;;;;;17.60;8.23;;;;;;;2.14;78.48;98266.57;2278980;78;21357;-83
2022/02/07 16:55:09;;;;;;;14.13;6.57;;;;;;;1.84;82.29;98310.09;2261498;78;21034;-82
2022/02/07 16:58:09;;;;;;;11.40;6.87;;;;;;;1.43;83.83;98289.61;2281387;77;20997;-83
2022/02/07 17:01:10;;;;;;;8.70;6.23;;;;;;;1.19;85.11;98297.24;2281146;77;20965;-83
2022/02/07 17:04:10;;;;;;;60.33;24.77;;;;;;;1.05;85.12;98299.67;2281181;78;20926;-84
2022/02/07 17:07:11;;;;;;;22.63;10.23;;;;;;;0.93;85.63;98299.65;2280566;78;20974;-84
2022/02/07 17:10:11;;;;;;;30.10;9.83;;;;;;;0.88;86.44;98306.70;2280124;78;21439;-84
2022/02/07 17:13:12;;;;;;;24.60;8.70;;;;;;;0.89;86.78;98311.91;2280147;77;21353;-84
2022/02/07 17:16:12;;;;;;;16.97;8.40;;;;;;;0.95;87.41;98314.72;2280524;77;21064;-84
2022/02/07 17:19:13;;;;;;;21.30;8.97;;;;;;;1.04;86.93;98318.08;2280594;77;20988;-83