Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:12;;;;;;;;;36.00;32.00;;;;;15.59;63.99;101705.34;2054493;28;45788;-62
2022/10/04 00:02:25;;;;;;;;;35.40;31.60;;;;;15.58;64.08;101708.97;2052403;28;46482;-63
2022/10/04 00:03:48;;;;;;;;;36.00;33.00;;;;;15.57;64.13;101710.75;2051533;28;45937;-62
2022/10/04 00:05:12;;;;;;;;;37.00;32.80;;;;;15.56;64.36;101710.78;2053203;28;46592;-63
2022/10/04 00:06:19;;;;;;;;;31.80;28.60;;;;;15.55;64.23;101712.59;2052129;28;46336;-61
2022/10/04 00:07:25;;;;;;;;;32.40;29.80;;;;;15.54;64.43;101713.53;2052533;28;46484;-62
2022/10/04 00:08:30;;;;;;;;;34.80;31.60;;;;;15.54;63.88;101710.84;2052387;28;45721;-61
2022/10/04 00:09:41;;;;;;;;;27.60;27.60;;;;;15.53;64.00;101714.44;2051968;28;46820;-62
2022/10/04 00:10:43;;;;;;;;;33.00;31.40;;;;;15.52;64.53;101712.69;2052518;28;47244;-61
2022/10/04 00:11:46;;;;;;;;;35.80;32.20;;;;;15.51;64.20;101716.28;2049798;28;45597;-62
2022/10/04 00:12:55;;;;;;;;;33.40;31.60;;;;;15.51;64.37;101708.25;2052492;28;46675;-62
2022/10/04 00:14:04;;;;;;;;;36.60;32.20;;;;;15.51;64.30;101712.72;2046544;28;46631;-62
2022/10/04 00:15:19;;;;;;;;;36.80;31.80;;;;;15.51;64.41;101718.06;2062150;28;46219;-63
2022/10/04 00:16:30;;;;;;;;;35.00;31.20;;;;;15.50;64.46;101719.88;2059171;28;46532;-61
2022/10/04 00:17:34;;;;;;;;;40.40;33.40;;;;;15.47;64.61;101711.91;2051921;28;45915;-62
2022/10/04 00:18:40;;;;;;;;;31.40;29.80;;;;;15.46;64.32;101714.63;2065940;28;46783;-62
2022/10/04 00:19:42;;;;;;;;;37.20;32.40;;;;;15.44;64.48;101712.00;2092331;28;46778;-61
2022/10/04 00:20:54;;;;;;;;;34.40;31.40;;;;;15.44;64.52;101717.34;2094812;28;46452;-62
2022/10/04 00:21:55;;;;;;;;;35.00;32.00;;;;;15.42;64.50;101705.81;2092869;28;45919;-62
2022/10/04 00:23:21;;;;;;;;;36.75;32.75;;;;;15.43;64.25;101712.91;2093288;28;46866;-61
2022/10/04 00:24:23;;;;;;;;;39.60;32.20;;;;;15.41;64.47;101706.72;2069051;28;46656;-62
2022/10/04 00:25:33;;;;;;;;;33.00;30.80;;;;;15.40;64.59;101712.13;2067450;28;46334;-62
2022/10/04 00:26:37;;;;;;;;;39.60;34.20;;;;;15.39;64.28;101711.25;2069560;28;46296;-60
2022/10/04 00:27:38;;;;;;;;;41.00;34.60;;;;;15.40;64.34;101712.13;2068490;28;46072;-61
2022/10/04 00:28:45;;;;;;;;;38.20;33.60;;;;;15.39;64.63;101707.69;2073541;28;46820;-62
2022/10/04 00:30:09;;;;;;;;;37.60;33.60;;;;;15.37;64.52;101713.06;2068370;28;46991;-61
2022/10/04 00:31:24;;;;;;;;;40.80;34.60;;;;;15.38;64.69;101716.63;2065400;28;45769;-61
2022/10/04 00:32:29;;;;;;;;;41.60;34.80;;;;;15.37;64.63;101707.72;2070123;28;45959;-62
2022/10/04 00:33:42;;;;;;;;;38.80;32.80;;;;;15.38;64.68;101712.16;2068166;28;46595;-63
2022/10/04 00:34:48;;;;;;;;;37.60;32.80;;;;;15.38;64.66;101717.53;2073140;28;45753;-62
2022/10/04 00:35:49;;;;;;;;;36.60;32.00;;;;;15.38;64.50;101712.16;2067972;28;45808;-62
2022/10/04 00:36:54;;;;;;;;;38.00;32.40;;;;;15.40;64.84;101714.81;2069678;28;46524;-61
2022/10/04 00:37:58;;;;;;;;;41.00;35.40;;;;;15.40;64.60;101718.34;2066571;28;47481;-62
2022/10/04 00:39:08;;;;;;;;;38.60;34.00;;;;;15.41;64.34;101719.22;2061575;28;46672;-61
2022/10/04 00:40:16;;;;;;;;;42.20;34.80;;;;;15.41;64.74;101714.75;2062128;28;46879;-62
2022/10/04 00:41:17;;;;;;;;;37.00;33.80;;;;;15.39;64.43;101716.59;2067797;28;46874;-62
2022/10/04 00:42:30;;;;;;;;;40.40;34.60;;;;;15.37;64.74;101721.06;2072377;28;46568;-62
2022/10/04 00:43:41;;;;;;;;;37.00;33.00;;;;;15.36;64.80;101710.41;2068015;28;46043;-63
2022/10/04 00:45:07;;;;;;;;;37.20;33.20;;;;;15.34;64.95;101714.94;2070102;28;46755;-62
2022/10/04 00:46:16;;;;;;;;;36.60;33.60;;;;;15.34;64.37;101709.59;2068314;28;45953;-61
2022/10/04 00:47:30;;;;;;;;;39.80;35.40;;;;;15.33;64.55;101714.06;2068763;28;46657;-63
2022/10/04 00:48:35;;;;;;;;;39.80;33.60;;;;;15.32;65.09;101706.97;2069611;28;46126;-62
2022/10/04 00:49:40;;;;;;;;;39.80;34.00;;;;;15.30;65.08;101701.66;2068581;28;46904;-61
2022/10/04 00:50:46;;;;;;;;;36.00;31.60;;;;;15.32;65.00;101698.94;2069737;28;47090;-61
2022/10/04 00:51:59;;;;;;;;;40.40;34.00;;;;;15.34;64.87;101698.88;2068348;28;46575;-63
2022/10/04 00:53:09;;;;;;;;;35.20;32.60;;;;;15.35;64.91;101692.63;2069894;28;46075;-61
2022/10/04 00:54:16;;;;;;;;;40.60;35.60;;;;;15.35;64.94;101698.84;2070767;28;46508;-62
2022/10/04 00:55:26;;;;;;;;;37.20;33.60;;;;;15.34;64.95;101690.88;2069202;28;46587;-62
2022/10/04 00:56:40;;;;;;;;;35.60;32.60;;;;;15.32;64.58;101693.59;2069937;28;46612;-62
2022/10/04 00:57:47;;;;;;;;;35.00;31.60;;;;;15.31;65.01;101697.19;2066996;28;46582;-62
2022/10/04 00:59:10;;;;;;;;;33.40;31.40;;;;;15.30;65.04;101701.66;2068294;28;46569;-63
2022/10/04 01:00:15;;;;;;;;;38.60;34.20;;;;;15.29;64.50;101697.22;2073065;28;46058;-62
2022/10/04 01:01:22;;;;;;;;;39.80;34.40;;;;;15.30;64.60;101703.44;2069257;28;47003;-61
2022/10/04 01:02:30;;;;;;;;;33.80;31.40;;;;;15.29;64.42;101697.22;2086260;28;46699;-62
2022/10/04 01:03:38;;;;;;;;;35.80;32.40;;;;;15.30;64.70;101698.97;2093899;28;46565;-63
2022/10/04 01:04:44;;;;;;;;;35.40;31.60;;;;;15.32;64.48;101696.25;2095015;28;46737;-61
2022/10/04 01:05:52;;;;;;;;;34.60;31.80;;;;;15.31;64.61;101694.50;2092855;28;46616;-63
2022/10/04 01:06:56;;;;;;;;;36.40;30.60;;;;;15.32;64.43;101690.91;2095044;28;46647;-61
2022/10/04 01:08:06;;;;;;;;;37.80;33.40;;;;;15.32;64.39;101689.13;2092071;28;46286;-62
2022/10/04 01:09:10;;;;;;;;;38.00;32.40;;;;;15.33;64.55;101687.31;2095468;28;46849;-62
2022/10/04 01:10:19;;;;;;;;;38.40;34.20;;;;;15.34;64.30;101689.06;2093689;28;46870;-63
2022/10/04 01:11:25;;;;;;;;;35.20;31.60;;;;;15.32;64.58;101689.13;2092798;28;46931;-61
2022/10/04 01:12:42;;;;;;;;;40.40;33.60;;;;;15.31;64.69;101682.00;2091771;28;46409;-63
2022/10/04 01:13:50;;;;;;;;;30.20;28.60;;;;;15.30;64.45;101687.41;2075651;28;46674;-61
2022/10/04 01:15:04;;;;;;;;;37.60;32.20;;;;;15.29;64.56;101680.31;2079664;28;46903;-61
2022/10/04 01:16:18;;;;;;;;;38.80;33.60;;;;;15.28;64.87;101675.88;2092691;28;46413;-61
2022/10/04 01:17:18;;;;;;;;;37.60;31.80;;;;;15.25;64.81;101675.97;2092682;28;46152;-64
2022/10/04 01:18:19;;;;;;;;;32.75;32.00;;;;;15.23;64.54;101669.75;2094944;28;46513;-61
2022/10/04 01:19:23;;;;;;;;;34.00;32.00;;;;;15.23;64.52;101672.41;2094090;28;46890;-61
2022/10/04 01:20:32;;;;;;;;;35.60;32.80;;;;;15.21;64.39;101672.47;2094187;28;46878;-62
2022/10/04 01:21:36;;;;;;;;;34.80;31.80;;;;;15.21;64.90;101674.25;2092065;28;46542;-61
2022/10/04 01:22:43;;;;;;;;;31.40;30.40;;;;;15.21;64.78;101669.78;2092044;28;46603;-62
2022/10/04 01:23:52;;;;;;;;;30.20;29.60;;;;;15.21;64.73;101672.47;2093665;28;46667;-62
2022/10/04 01:24:52;;;;;;;;;29.60;28.00;;;;;15.19;64.69;101666.28;2092883;28;46952;-61
2022/10/04 01:25:52;;;;;;;;;32.00;31.00;;;;;15.20;64.66;101672.50;2091990;28;45773;-65
2022/10/04 01:26:53;;;;;;;;;31.75;30.00;;;;;15.19;64.72;101663.59;2094281;28;46654;-62
2022/10/04 01:27:53;;;;;;;;;33.50;31.50;;;;;15.19;64.78;101660.94;2093301;28;46902;-62
2022/10/04 01:29:09;;;;;;;;;34.00;30.75;;;;;15.20;64.27;101653.78;2095510;28;46517;-63
2022/10/04 01:30:13;;;;;;;;;35.00;30.60;;;;;15.19;64.39;101649.38;2094809;28;46413;-62
2022/10/04 01:31:14;;;;;;;;;32.00;31.00;;;;;15.20;64.30;101651.13;2092278;28;47243;-60
2022/10/04 01:32:16;;;;;;;;;32.00;30.20;;;;;15.21;64.69;101652.88;2092761;28;46548;-62
2022/10/04 01:33:16;;;;;;;;;30.80;30.00;;;;;15.21;64.37;101656.41;2091705;28;46778;-61
2022/10/04 01:34:20;;;;;;;;;32.50;29.50;;;;;15.22;64.32;101649.28;2092987;28;46388;-62
2022/10/04 01:35:20;;;;;;;;;28.40;28.20;;;;;15.23;64.58;101653.69;2090579;28;47305;-63
2022/10/04 01:36:21;;;;;;;;;33.50;30.50;;;;;15.23;64.59;101648.34;2095046;28;46779;-63
2022/10/04 01:37:21;;;;;;;;;34.25;30.25;;;;;15.23;64.40;101648.34;2089291;28;46262;-61
2022/10/04 01:38:22;;;;;;;;;31.50;29.25;;;;;15.23;64.31;101643.88;2076120;28;45763;-63
2022/10/04 01:39:24;;;;;;;;;34.50;31.50;;;;;15.23;63.98;101645.69;2075673;28;46725;-62
2022/10/04 01:40:25;;;;;;;;;31.40;29.40;;;;;15.23;64.32;101649.22;2096483;28;46398;-64
2022/10/04 01:41:54;;;;;;;;;33.75;31.25;;;;;15.23;64.57;101651.91;2095057;28;46726;-61
2022/10/04 01:43:03;;;;;;;;;31.20;28.60;;;;;15.21;64.27;101656.41;2094253;28;46865;-63
2022/10/04 01:44:09;;;;;;;;;35.40;32.80;;;;;15.20;64.45;101653.78;2093517;28;45987;-64
2022/10/04 01:45:20;;;;;;;;;37.80;31.40;;;;;15.19;64.46;101654.72;2094986;28;46165;-63
2022/10/04 01:46:33;;;;;;;;;27.20;26.00;;;;;15.18;64.38;101651.16;2094409;28;46664;-63
2022/10/04 01:48:02;;;;;;;;;30.00;29.00;;;;;15.18;64.32;101650.28;2086217;28;46479;-64
2022/10/04 01:49:09;;;;;;;;;34.60;29.80;;;;;15.18;64.26;101642.25;2089705;28;46199;-62
2022/10/04 01:50:38;;;;;;;;;33.40;31.60;;;;;15.17;64.22;101638.72;2095074;28;47057;-62
2022/10/04 01:52:14;;;;;;;;;28.60;27.80;;;;;15.16;64.29;101638.75;2052246;28;46479;-61
2022/10/04 01:53:44;;;;;;;;;36.00;33.00;;;;;15.13;64.20;101638.84;2051768;28;47160;-62
2022/10/04 01:54:50;;;;;;;;;32.80;30.60;;;;;15.10;64.24;101642.44;2037474;28;46978;-64
2022/10/04 01:55:54;;;;;;;;;36.20;33.60;;;;;15.08;64.48;101643.41;2037060;28;46309;-62
2022/10/04 01:57:05;;;;;;;;;35.20;32.60;;;;;15.05;64.56;101636.34;2038168;28;46681;-63
2022/10/04 01:58:12;;;;;;;;;33.60;31.80;;;;;15.04;64.61;101639.94;2037200;28;46478;-62
2022/10/04 01:59:24;;;;;;;;;28.40;28.20;;;;;15.01;64.83;101637.34;2037794;28;46682;-62
2022/10/04 02:00:24;;;;;;;;;35.20;31.20;;;;;14.99;64.46;101629.38;2040706;28;45583;-64
2022/10/04 02:01:37;;;;;;;;;37.50;32.50;;;;;14.99;64.51;101637.41;2037454;28;47113;-64
2022/10/04 02:02:59;;;;;;;;;35.80;32.20;;;;;14.98;64.88;101632.94;2039253;28;45202;-62
2022/10/04 02:04:07;;;;;;;;;31.40;30.80;;;;;14.96;64.56;101632.09;2037205;28;45535;-63
2022/10/04 02:05:12;;;;;;;;;33.00;30.60;;;;;14.97;64.53;101635.66;2038764;28;46353;-64
2022/10/04 02:06:14;;;;;;;;;36.00;32.80;;;;;14.94;64.56;101631.28;2038607;28;46574;-65
2022/10/04 02:07:15;;;;;;;;;38.80;32.00;;;;;14.92;64.65;101625.09;2037045;28;46570;-67
2022/10/04 02:08:22;;;;;;;;;36.25;34.25;;;;;14.91;65.05;101626.00;2041251;28;46335;-63
2022/10/04 02:09:27;;;;;;;;;47.20;37.00;;;;;14.89;64.73;101629.66;2037738;28;46526;-63
2022/10/04 02:10:29;;;;;;;;;37.00;34.40;;;;;14.87;64.94;101620.78;2041976;28;46976;-63
2022/10/04 02:11:30;;;;;;;;;37.20;33.40;;;;;14.86;64.92;101624.34;2037063;28;46382;-64
2022/10/04 02:12:32;;;;;;;;;37.75;34.25;;;;;14.84;65.00;101624.41;2039148;28;46356;-62
2022/10/04 02:13:38;;;;;;;;;38.80;34.40;;;;;14.84;64.74;101620.84;2037368;28;46134;-62
2022/10/04 02:14:47;;;;;;;;;31.60;30.60;;;;;14.84;64.66;101615.50;2038825;28;47190;-62
2022/10/04 02:15:48;;;;;;;;;39.60;33.60;;;;;14.85;64.76;101614.59;2036482;28;45449;-63
2022/10/04 02:16:51;;;;;;;;;32.40;31.40;;;;;14.87;65.15;101612.78;2042650;28;45981;-62
2022/10/04 02:17:54;;;;;;;;;39.40;32.40;;;;;14.87;64.70;101613.66;2037613;28;47025;-62
2022/10/04 02:18:56;;;;;;;;;39.20;35.40;;;;;14.88;64.99;101615.41;2037748;28;45231;-62
2022/10/04 02:20:00;;;;;;;;;35.80;32.60;;;;;14.90;65.21;101608.22;2036175;28;46339;-65
2022/10/04 02:21:04;;;;;;;;;23.60;22.40;;;;;14.91;65.06;101607.31;2037778;28;46204;-63
2022/10/04 02:22:09;;;;;;;;;41.20;35.00;;;;;14.91;64.85;101601.09;2036723;28;46258;-64
2022/10/04 02:23:11;;;;;;;;;40.20;34.60;;;;;14.92;64.68;101598.38;2037578;28;47147;-62
2022/10/04 02:24:13;;;;;;;;;36.80;32.40;;;;;14.92;64.89;101602.84;2038298;28;46365;-63
2022/10/04 02:25:17;;;;;;;;;38.60;35.00;;;;;14.92;64.83;101600.16;2037464;28;47196;-64
2022/10/04 02:26:17;;;;;;;;;40.20;34.20;;;;;14.90;64.72;101597.53;2037178;28;46695;-63
2022/10/04 02:27:18;;;;;;;;;35.75;32.25;;;;;14.90;64.94;101593.97;2037492;28;46269;-62
2022/10/04 02:28:18;;;;;;;;;29.75;28.75;;;;;14.89;64.73;101589.56;2038001;28;46809;-65
2022/10/04 02:29:20;;;;;;;;;38.00;32.75;;;;;14.89;64.78;101589.56;2077236;28;46176;-63
2022/10/04 02:30:21;;;;;;;;;41.60;34.40;;;;;14.88;64.88;101587.81;2081825;28;46510;-61
2022/10/04 02:32:58;;;;;;;;;35.20;31.40;;;;;14.88;64.79;101580.66;2094738;28;46676;-64
2022/10/04 02:33:59;;;;;;;;;31.40;30.00;;;;;14.88;64.89;101578.00;2093459;28;46820;-63
2022/10/04 02:35:00;;;;;;;;;38.50;33.00;;;;;14.89;65.11;101586.88;2094772;28;45725;-61
2022/10/04 02:36:00;;;;;;;;;32.75;30.75;;;;;14.89;65.28;101581.53;2093377;28;46328;-62
2022/10/04 02:37:04;;;;;;;;;38.50;32.75;;;;;14.89;64.99;101584.22;2087009;28;46226;-64
2022/10/04 02:38:29;;;;;;;;;37.40;33.40;;;;;14.91;64.79;101577.03;2087548;28;46347;-63
2022/10/04 02:39:52;;;;;;;;;35.00;31.80;;;;;14.92;64.73;101587.69;2090167;28;46960;-61
2022/10/04 02:40:56;;;;;;;;;29.20;28.00;;;;;14.93;64.89;101583.19;2096027;28;47184;-61
2022/10/04 02:42:13;;;;;;;;;33.60;30.00;;;;;14.94;65.01;101582.28;2085178;28;46423;-63
2022/10/04 02:43:23;;;;;;;;;29.80;29.20;;;;;14.94;64.92;101585.84;2087193;28;46769;-61
2022/10/04 02:44:31;;;;;;;;;29.40;28.00;;;;;14.95;64.57;101586.72;2095188;28;46782;-61
2022/10/04 02:45:57;;;;;;;;;32.40;29.80;;;;;14.96;64.76;101585.78;2095022;28;45956;-62
2022/10/04 02:47:12;;;;;;;;;27.80;27.20;;;;;14.96;64.60;101578.66;2095701;28;46910;-62
2022/10/04 02:48:26;;;;;;;;;31.20;29.80;;;;;14.97;64.92;101584.88;2090774;28;46485;-62
2022/10/04 02:49:46;;;;;;;;;33.80;32.00;;;;;14.97;64.54;101580.41;2089206;28;46225;-61
2022/10/04 02:50:51;;;;;;;;;34.60;31.00;;;;;14.97;64.88;101582.19;2092178;28;46095;-62
2022/10/04 02:52:00;;;;;;;;;37.40;33.60;;;;;14.97;64.53;101584.88;2094820;28;46456;-62
2022/10/04 02:53:28;;;;;;;;;34.40;32.00;;;;;14.95;64.12;101579.56;2091433;28;46293;-61
2022/10/04 02:54:36;;;;;;;;;31.40;29.20;;;;;14.96;64.61;101577.78;2078436;28;46171;-63
2022/10/04 02:55:37;;;;;;;;;39.80;34.20;;;;;14.95;64.36;101576.91;2074112;28;46517;-64
2022/10/04 02:56:38;;;;;;;;;39.75;34.25;;;;;14.93;64.27;101578.75;2077942;28;46392;-62
2022/10/04 02:57:41;;;;;;;;;25.80;24.00;;;;;14.92;64.54;101571.63;2077563;28;46228;-61
2022/10/04 02:58:42;;;;;;;;;35.80;31.40;;;;;14.90;64.23;101575.28;2072630;28;46551;-62
2022/10/04 02:59:43;;;;;;;;;33.75;31.25;;;;;14.90;64.56;101575.28;2075125;28;46012;-62
2022/10/04 03:00:56;;;;;;;;;35.75;31.25;;;;;14.90;64.24;101573.47;2077864;28;46620;-62
2022/10/04 03:01:58;;;;;;;;;32.00;30.00;;;;;14.92;64.67;101574.31;2070886;28;47135;-62
2022/10/04 03:03:16;;;;;;;;;32.00;27.60;;;;;14.95;64.34;101578.69;2070584;28;46485;-63
2022/10/04 03:04:22;;;;;;;;;37.40;33.20;;;;;14.95;64.38;101579.56;2078554;28;46942;-62
2022/10/04 03:05:23;;;;;;;;;33.20;29.40;;;;;14.96;64.66;101584.00;2074847;28;46942;-61
2022/10/04 03:06:29;;;;;;;;;34.60;30.60;;;;;14.95;64.41;101579.56;2077850;28;46512;-62
2022/10/04 03:07:32;;;;;;;;;28.20;28.00;;;;;14.96;64.24;101583.13;2076648;28;46605;-62
2022/10/04 03:08:43;;;;;;;;;30.40;29.80;;;;;14.96;64.90;101575.09;2077090;28;46887;-64
2022/10/04 03:09:44;;;;;;;;;29.80;29.40;;;;;14.93;64.65;101570.72;2077028;28;46923;-60
2022/10/04 03:10:45;;;;;;;;;37.80;32.60;;;;;14.92;64.45;101579.66;2078530;28;47078;-64
2022/10/04 03:11:48;;;;;;;;;31.00;30.25;;;;;14.92;64.38;101573.44;2074585;28;47014;-62
2022/10/04 03:12:50;;;;;;;;;33.00;30.20;;;;;14.89;64.30;101577.06;2074893;28;46444;-62
2022/10/04 03:13:57;;;;;;;;;36.00;31.20;;;;;14.89;64.64;101569.06;2076928;28;45017;-62
2022/10/04 03:14:58;;;;;;;;;41.20;35.40;;;;;14.89;64.65;101576.19;2078608;28;45564;-62
2022/10/04 03:15:59;;;;;;;;;31.75;28.25;;;;;14.87;64.58;101572.69;2076997;28;46598;-62
2022/10/04 03:17:02;;;;;;;;;39.25;34.75;;;;;14.86;64.35;101571.78;2078806;28;45986;-61
2022/10/04 03:18:03;;;;;;;;;40.00;33.20;;;;;14.85;64.13;101571.81;2076498;28;46994;-62
2022/10/04 03:19:05;;;;;;;;;40.25;34.75;;;;;14.85;63.99;101569.16;2079295;28;46581;-62
2022/10/04 03:20:11;;;;;;;;;43.80;35.80;;;;;14.84;64.29;101578.09;2076598;28;46752;-61
2022/10/04 03:21:14;;;;;;;;;37.80;33.20;;;;;14.83;64.19;101560.31;2075113;28;46973;-63
2022/10/04 03:22:17;;;;;;;;;41.80;35.20;;;;;14.82;63.75;101564.78;2077226;28;46486;-61
2022/10/04 03:23:19;;;;;;;;;45.40;37.00;;;;;14.80;63.82;101568.41;2077698;28;46571;-61
2022/10/04 03:24:29;;;;;;;;;39.40;34.80;;;;;14.80;64.03;101563.94;2077839;28;46749;-62
2022/10/04 03:25:43;;;;;;;;;38.00;34.00;;;;;14.78;63.90;101564.91;2074087;28;46281;-62
2022/10/04 03:26:51;;;;;;;;;39.60;34.60;;;;;14.77;63.88;101558.69;2078169;28;46655;-62
2022/10/04 03:27:52;;;;;;;;;37.80;32.60;;;;;14.76;64.24;101556.94;2077122;28;46630;-62
2022/10/04 03:28:52;;;;;;;;;36.80;32.80;;;;;14.76;64.37;101550.72;2078894;28;46858;-64
2022/10/04 03:29:54;;;;;;;;;38.00;33.75;;;;;14.76;63.93;101551.59;2076915;28;45512;-62
2022/10/04 03:30:56;;;;;;;;;37.20;34.20;;;;;14.76;64.30;101548.91;2079243;28;45691;-62
2022/10/04 03:32:01;;;;;;;;;43.00;37.40;;;;;14.75;63.84;101547.16;2080950;28;46966;-62
2022/10/04 03:33:02;;;;;;;;;42.00;36.00;;;;;14.75;64.18;101543.59;2094777;28;46590;-63
2022/10/04 03:34:03;;;;;;;;;41.00;35.25;;;;;14.74;63.94;101542.72;2100738;28;46294;-63
2022/10/04 03:35:07;;;;;;;;;36.75;32.50;;;;;14.73;63.75;101547.16;2099652;28;46661;-61
2022/10/04 03:36:13;;;;;;;;;39.00;35.40;;;;;14.72;63.96;101542.75;2093306;28;46517;-61
2022/10/04 03:37:16;;;;;;;;;42.80;35.60;;;;;14.72;63.81;101549.88;2094293;28;47370;-63
2022/10/04 03:38:18;;;;;;;;;35.60;32.20;;;;;14.71;64.29;101543.66;2094529;28;45990;-62
2022/10/04 03:39:45;;;;;;;;;42.80;34.40;;;;;14.71;63.78;101545.47;2095362;28;45699;-62
2022/10/04 03:40:57;;;;;;;;;36.80;32.80;;;;;14.72;63.71;101540.06;2095005;28;46954;-62
2022/10/04 03:42:03;;;;;;;;;44.20;37.40;;;;;14.71;64.21;101537.44;2092166;28;46830;-62
2022/10/04 03:43:04;;;;;;;;;37.00;33.40;;;;;14.70;64.15;101533.91;2095301;28;47722;-64
2022/10/04 03:44:13;;;;;;;;;39.20;35.00;;;;;14.69;64.01;101536.59;2090755;28;45261;-61
2022/10/04 03:45:17;;;;;;;;;39.60;35.00;;;;;14.67;63.94;101541.13;2092528;28;46869;-62
2022/10/04 03:46:21;;;;;;;;;38.60;33.80;;;;;14.63;64.24;101542.13;2095496;28;46756;-62
2022/10/04 03:47:34;;;;;;;;;36.80;33.00;;;;;14.59;64.29;101543.09;2090718;28;46563;-62
2022/10/04 03:48:45;;;;;;;;;35.40;32.40;;;;;14.56;64.38;101536.03;2093091;28;47932;-63
2022/10/04 03:49:47;;;;;;;;;39.80;33.40;;;;;14.55;63.85;101538.75;2091814;28;46604;-62
2022/10/04 03:50:48;;;;;;;;;37.40;34.00;;;;;14.53;64.35;101536.13;2090033;28;46986;-62
2022/10/04 03:51:49;;;;;;;;;38.60;34.60;;;;;14.52;64.14;101533.50;2091559;28;46453;-62
2022/10/04 03:52:53;;;;;;;;;42.20;34.80;;;;;14.51;64.17;101529.06;2095727;28;46478;-61
2022/10/04 03:54:00;;;;;;;;;44.00;36.80;;;;;14.50;64.13;101524.66;2092146;28;46836;-62
2022/10/04 03:55:04;;;;;;;;;39.20;35.40;;;;;14.48;64.35;101524.66;2091919;28;46343;-62
2022/10/04 03:56:12;;;;;;;;;39.20;32.80;;;;;14.45;64.49;101516.72;2094052;28;47373;-61
2022/10/04 03:57:12;;;;;;;;;35.00;31.00;;;;;14.45;64.37;101522.06;2089709;28;45568;-61
2022/10/04 03:58:16;;;;;;;;;39.75;35.00;;;;;14.45;64.79;101526.53;2094533;28;46871;-62
2022/10/04 03:59:17;;;;;;;;;30.80;30.20;;;;;14.43;64.95;101527.44;2090683;28;46813;-62
2022/10/04 04:00:18;;;;;;;;;27.75;25.75;;;;;14.45;65.02;101535.44;2075275;28;47851;-62
2022/10/04 04:02:00;;;;;;;;;31.60;29.40;;;;;14.47;64.94;101538.06;2070354;28;46636;-62
2022/10/04 04:03:07;;;;;;;;;27.40;26.60;;;;;14.47;65.35;101528.25;2070445;28;46540;-62
2022/10/04 04:04:19;;;;;;;;;25.60;25.00;;;;;14.47;65.32;101530.03;2068097;28;45180;-62
2022/10/04 04:05:30;;;;;;;;;27.60;25.40;;;;;14.46;65.38;101531.84;2071165;28;47075;-63
2022/10/04 04:06:50;;;;;;;;;27.80;25.80;;;;;14.47;65.43;101530.03;2077800;28;45936;-62
2022/10/04 04:08:11;;;;;;;;;23.20;22.80;;;;;14.47;65.21;101536.25;2075462;28;46907;-61
2022/10/04 04:09:38;;;;;;;;;23.00;21.80;;;;;14.50;65.43;101538.00;2077652;28;46718;-61
2022/10/04 04:10:44;;;;;;;;;20.00;20.00;;;;;14.50;65.24;101532.66;2076264;28;45722;-62
2022/10/04 04:11:49;;;;;;;;;22.80;20.60;;;;;14.50;65.20;101541.56;2075304;28;47445;-61
2022/10/04 04:13:01;;;;;;;;;21.40;21.40;;;;;14.51;65.13;101542.44;2067068;28;46629;-63
2022/10/04 04:14:21;;;;;;;;;20.20;18.40;;;;;14.51;65.15;101545.97;2068461;28;46309;-62
2022/10/04 04:15:30;;;;;;;;;22.80;22.60;;;;;14.51;65.14;101551.31;2076850;28;46599;-62
2022/10/04 04:16:31;;;;;;;;;23.20;22.20;;;;;14.52;65.01;101538.84;2077903;28;46957;-63
2022/10/04 04:17:40;;;;;;;;;20.40;19.20;;;;;14.52;65.40;101541.50;2074879;28;46174;-61
2022/10/04 04:18:43;;;;;;;;;20.20;19.60;;;;;14.53;65.27;101552.16;2077423;28;46884;-61
2022/10/04 04:19:45;;;;;;;;;22.80;22.40;;;;;14.53;65.13;101546.81;2076100;28;46511;-63
2022/10/04 04:20:48;;;;;;;;;25.00;24.40;;;;;14.54;64.94;101548.56;2077970;28;45983;-63
2022/10/04 04:21:50;;;;;;;;;26.80;25.80;;;;;14.55;64.93;101549.44;2073810;28;46583;-62
2022/10/04 04:23:00;;;;;;;;;23.00;21.20;;;;;14.55;65.43;101542.31;2078341;28;46560;-62
2022/10/04 04:24:07;;;;;;;;;23.40;22.40;;;;;14.55;65.22;101542.31;2068018;28;46201;-62
2022/10/04 04:25:14;;;;;;;;;16.40;16.00;;;;;14.56;65.02;101551.19;2070819;28;47233;-63
2022/10/04 04:26:26;;;;;;;;;20.00;19.80;;;;;14.54;65.13;101551.22;2075468;28;46212;-62
2022/10/04 04:27:32;;;;;;;;;19.80;19.00;;;;;14.55;65.31;101557.47;2071383;28;46532;-62
2022/10/04 04:28:40;;;;;;;;;23.40;22.00;;;;;14.52;65.45;101547.72;2076792;28;46375;-61
2022/10/04 04:29:49;;;;;;;;;27.20;24.40;;;;;14.52;65.50;101549.53;2075431;28;46931;-62
2022/10/04 04:30:56;;;;;;;;;23.60;22.00;;;;;14.52;65.46;101554.88;2074322;28;46641;-62
2022/10/04 04:32:16;;;;;;;;;21.40;20.40;;;;;14.52;65.20;101558.41;2075516;28;46513;-62
2022/10/04 04:33:30;;;;;;;;;23.40;23.00;;;;;14.54;65.13;101563.72;2075419;28;46050;-60
2022/10/04 04:34:33;;;;;;;;;19.60;18.80;;;;;14.54;65.34;101561.03;2076811;28;46556;-61
2022/10/04 04:35:36;;;;;;;;;21.80;21.20;;;;;14.53;65.25;101560.16;2076428;28;45783;-64
2022/10/04 04:36:40;;;;;;;;;21.60;19.80;;;;;14.53;65.26;101557.50;2073923;28;45273;-62
2022/10/04 04:37:40;;;;;;;;;20.40;20.40;;;;;14.53;65.22;101565.50;2072502;28;46538;-63
2022/10/04 04:40:21;;;;;;;;;27.60;26.00;;;;;14.51;65.49;101558.47;2091051;28;46832;-62
2022/10/04 04:41:24;;;;;;;;;25.40;25.20;;;;;14.48;65.39;101556.72;2093392;28;46330;-63
2022/10/04 04:42:30;;;;;;;;;42.20;36.00;;;;;14.46;65.66;101550.53;2094121;28;46786;-61
2022/10/04 04:43:31;;;;;;;;;29.40;27.40;;;;;14.46;65.73;101549.66;2091548;28;46509;-62
2022/10/04 04:44:32;;;;;;;;;33.75;31.00;;;;;14.45;65.52;101550.56;2094655;28;45901;-61
2022/10/04 04:45:32;;;;;;;;;22.50;22.00;;;;;14.44;65.54;101555.03;2094288;28;45616;-62
2022/10/04 04:46:33;;;;;;;;;25.75;24.00;;;;;14.44;65.71;101552.38;2095681;28;46623;-62
2022/10/04 04:47:40;;;;;;;;;23.75;23.25;;;;;14.42;65.48;101552.38;2090885;28;46353;-63
2022/10/04 04:48:47;;;;;;;;;24.20;23.80;;;;;14.41;65.59;101549.75;2095438;28;46928;-62
2022/10/04 04:49:48;;;;;;;;;21.80;20.80;;;;;14.41;65.70;101555.09;2094029;28;46457;-60
2022/10/04 04:50:54;;;;;;;;;27.80;24.80;;;;;14.39;65.41;101552.47;2096034;28;46486;-61
2022/10/04 04:51:56;;;;;;;;;22.60;21.60;;;;;14.38;65.44;101553.38;2068287;28;45802;-62
2022/10/04 04:53:05;;;;;;;;;21.20;20.40;;;;;14.38;65.41;101561.38;2070422;28;46469;-63
2022/10/04 04:54:06;;;;;;;;;20.40;19.40;;;;;14.38;65.52;101560.50;2092222;28;47041;-62
2022/10/04 04:55:17;;;;;;;;;26.25;22.50;;;;;14.36;65.83;101557.88;2094974;28;46654;-63
2022/10/04 04:56:22;;;;;;;;;20.20;17.40;;;;;14.36;65.65;101565.00;2090306;28;47767;-63
2022/10/04 04:57:23;;;;;;;;;23.00;21.60;;;;;14.36;65.82;101554.34;2090241;28;45721;-62
2022/10/04 04:58:28;;;;;;;;;24.00;24.00;;;;;14.36;65.75;101554.34;2089260;28;46185;-63
2022/10/04 04:59:28;;;;;;;;;25.60;22.40;;;;;14.34;65.49;101557.00;2088541;28;45735;-61
2022/10/04 05:00:33;;;;;;;;;26.00;24.00;;;;;14.33;65.49;101565.94;2088926;28;46634;-61
2022/10/04 05:01:43;;;;;;;;;17.80;16.80;;;;;14.32;65.94;101561.50;2093933;28;46492;-61
2022/10/04 05:02:56;;;;;;;;;25.00;21.20;;;;;14.32;65.83;101561.50;2077468;28;46686;-62
2022/10/04 05:04:04;;;;;;;;;22.60;22.60;;;;;14.32;65.75;101563.31;2079911;28;46554;-60
2022/10/04 05:05:21;;;;;;;;;20.00;20.00;;;;;14.30;65.76;101570.47;2091056;28;46421;-62
2022/10/04 05:06:26;;;;;;;;;20.00;18.60;;;;;14.28;66.10;101566.97;2094778;28;46660;-61
2022/10/04 05:07:28;;;;;;;;;27.00;22.20;;;;;14.30;65.88;101565.16;2094565;28;46730;-62
2022/10/04 05:08:31;;;;;;;;;20.40;19.80;;;;;14.28;65.65;101557.16;2093672;28;47022;-62
2022/10/04 05:09:34;;;;;;;;;24.40;23.00;;;;;14.30;65.59;101557.13;2093613;28;46342;-61