Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:20;;;;;;;0.40;0.40;;;;;;;11.44;65.64;101385.25;5089937;28;20030;-76
2022/09/03 00:03:04;;;;;;;0.30;0.30;;;;;;;11.40;66.02;101380.06;5107951;28;20039;-75
2022/09/03 00:05:46;;;;;;;0.40;0.40;;;;;;;11.42;66.43;101385.25;5107914;28;20032;-75
2022/09/03 00:08:33;;;;;;;0.40;0.40;;;;;;;11.38;66.65;101371.38;5107706;28;20071;-75
2022/09/03 00:11:24;;;;;;;0.30;0.30;;;;;;;11.42;66.85;101387.84;5107564;28;20035;-75
2022/09/03 00:14:25;;;;;;;0.40;0.40;;;;;;;11.40;67.23;101390.44;5089387;28;20096;-75
2022/09/03 00:17:04;;;;;;;0.35;0.35;;;;;;;11.37;67.42;101385.22;5064091;28;20106;-75
2022/09/03 00:19:45;;;;;;;0.40;0.40;;;;;;;11.40;67.56;101386.97;5107682;28;20024;-76
2022/09/03 00:22:16;;;;;;;0.40;0.40;;;;;;;11.42;68.00;101386.97;5107638;28;20060;-76
2022/09/03 00:24:44;;;;;;;0.50;0.50;;;;;;;11.43;68.02;101393.91;5107697;28;20063;-74
2022/09/03 00:27:30;;;;;;;0.30;0.30;;;;;;;11.50;68.31;101385.28;5089446;28;20066;-75
2022/09/03 00:30:10;;;;;;;0.40;0.40;;;;;;;11.46;68.47;101387.00;5107493;28;20024;-75
2022/09/03 00:32:46;;;;;;;0.30;0.30;;;;;;;11.45;68.76;101393.06;5107546;28;20058;-75
2022/09/03 00:35:23;;;;;;;0.40;0.40;;;;;;;11.37;68.79;101395.59;5107413;28;20043;-75
2022/09/03 00:37:51;;;;;;;0.40;0.40;;;;;;;11.36;68.97;101395.59;5089103;28;20097;-75
2022/09/03 00:40:54;;;;;;;0.40;0.40;;;;;;;11.37;69.36;101394.75;5107388;28;20035;-75
2022/09/03 00:43:45;;;;;;;0.40;0.40;;;;;;;11.30;69.33;101391.25;5088913;28;20019;-75
2022/09/03 00:46:22;;;;;;;0.40;0.40;;;;;;;11.28;69.63;101391.25;5088800;28;20071;-75
2022/09/03 00:49:10;;;;;;;0.30;0.30;;;;;;;11.28;69.89;101400.78;5088893;28;20044;-75
2022/09/03 00:52:12;;;;;;;0.30;0.30;;;;;;;11.23;69.96;101386.91;5088820;28;20024;-75
2022/09/03 00:54:57;;;;;;;0.40;0.40;;;;;;;11.25;70.23;101400.75;5107064;28;20020;-75
2022/09/03 00:57:32;;;;;;;0.52;0.52;;;;;;;11.26;70.40;101394.72;5107103;28;20048;-75
2022/09/03 01:00:06;;;;;;;0.30;0.30;;;;;;;11.19;70.68;101391.22;5106561;28;20072;-75
2022/09/03 01:02:47;;;;;;;0.40;0.40;;;;;;;11.20;70.75;101407.69;5106786;28;20494;-75
2022/09/03 01:05:33;;;;;;;0.40;0.40;;;;;;;11.22;70.82;101396.44;5107163;28;20031;-75
2022/09/03 01:08:36;;;;;;;0.40;0.40;;;;;;;11.18;71.03;101393.81;5106729;28;20012;-75
2022/09/03 01:11:09;;;;;;;0.40;0.40;;;;;;;11.17;71.28;101390.31;5106618;28;20483;-75
2022/09/03 01:13:53;;;;;;;0.40;0.40;;;;;;;11.17;71.55;101392.06;5088182;28;20024;-75
2022/09/03 01:16:47;;;;;;;0.30;0.30;;;;;;;11.16;71.67;101393.78;5106790;28;20511;-75
2022/09/03 01:19:38;;;;;;;0.40;0.40;;;;;;;11.13;71.66;101398.97;5106822;28;20028;-74
2022/09/03 01:22:31;;;;;;;0.50;0.50;;;;;;;11.11;71.83;101393.78;5096463;28;20066;-75
2022/09/03 01:25:09;;;;;;;0.30;0.30;;;;;;;11.13;71.73;101386.84;5106457;28;20019;-75
2022/09/03 01:27:58;;;;;;;0.40;0.40;;;;;;;11.08;72.02;101382.47;5106254;28;20020;-75
2022/09/03 01:30:24;;;;;;;0.30;0.30;;;;;;;11.07;71.91;101385.97;5106333;28;20106;-75
2022/09/03 01:33:08;;;;;;;0.40;0.40;;;;;;;11.15;72.13;101385.13;5106214;28;20035;-74
2022/09/03 01:35:52;;;;;;;0.30;0.30;;;;;;;11.06;72.19;101385.06;5106234;28;20079;-75
2022/09/03 01:38:35;;;;;;;0.30;0.30;;;;;;;11.06;72.15;101390.28;5106301;28;20050;-75
2022/09/03 01:44:11;;;;;;;0.35;0.35;;;;;;;10.97;72.39;101387.63;5106088;28;20043;-75
2022/09/03 01:46:39;;;;;;;0.30;0.30;;;;;;;10.93;72.45;101386.72;5105822;28;20075;-75
2022/09/03 01:49:19;;;;;;;0.40;0.40;;;;;;;10.97;72.47;101385.03;5105941;28;20059;-75
2022/09/03 01:51:45;;;;;;;0.32;0.32;;;;;;;10.97;72.49;101390.22;5106026;28;20077;-75
2022/09/03 01:54:51;;;;;;;0.35;0.35;;;;;;;10.94;72.83;101398.88;5087873;28;20105;-74
2022/09/03 01:57:46;;;;;;;0.40;0.40;;;;;;;10.87;73.01;101389.28;5105842;28;20016;-75
2022/09/03 02:00:21;;;;;;;0.40;0.40;;;;;;;10.85;73.09;101388.41;5074461;28;20040;-74
2022/09/03 02:02:49;;;;;;;0.40;0.40;;;;;;;10.86;72.98;101388.41;5105603;28;20023;-74
2022/09/03 02:05:26;;;;;;;0.35;0.35;;;;;;;10.80;73.41;101388.38;5105773;28;20031;-74
2022/09/03 02:07:59;;;;;;;0.40;0.40;;;;;;;10.78;73.36;101388.38;5087550;28;20036;-74
2022/09/03 02:10:42;;;;;;;0.40;0.40;;;;;;;10.74;73.36;101380.56;5087477;28;20436;-74
2022/09/03 02:13:23;;;;;;;0.40;0.40;;;;;;;10.74;73.53;101384.03;5105532;28;20039;-74
2022/09/03 02:15:51;;;;;;;0.30;0.30;;;;;;;10.80;73.46;101378.00;5105742;28;20027;-74
2022/09/03 02:18:27;;;;;;;0.40;0.40;;;;;;;10.82;73.60;101384.06;5105942;28;20484;-74
2022/09/03 02:20:53;;;;;;;0.40;0.40;;;;;;;10.81;73.49;101382.34;5105682;28;20024;-74
2022/09/03 02:23:19;;;;;;;0.40;0.40;;;;;;;10.87;73.51;101378.91;5105550;28;20116;-74
2022/09/03 02:25:50;;;;;;;0.40;0.40;;;;;;;10.87;73.54;101378.91;5105731;28;20030;-74
2022/09/03 02:28:15;;;;;;;0.25;0.25;;;;;;;10.89;73.53;101378.03;5105776;28;20028;-74
2022/09/03 02:30:41;;;;;;;0.40;0.40;;;;;;;10.87;73.51;101376.31;5105460;28;20080;-75
2022/09/03 02:33:07;;;;;;;0.35;0.35;;;;;;;10.82;73.41;101367.59;5088698;28;20031;-75
2022/09/03 02:35:33;;;;;;;0.35;0.35;;;;;;;10.81;73.69;101378.88;5109797;28;20039;-74
2022/09/03 02:38:15;;;;;;;0.40;0.40;;;;;;;10.77;73.75;101375.38;5109540;28;20359;-74
2022/09/03 02:40:41;;;;;;;0.45;0.45;;;;;;;10.77;73.84;101363.25;5091340;28;20099;-75
2022/09/03 02:43:12;;;;;;;0.40;0.40;;;;;;;10.73;73.90;101358.03;5109444;28;20368;-75
2022/09/03 02:45:45;;;;;;;0.40;0.40;;;;;;;10.81;74.02;101374.56;5090929;28;20063;-74
2022/09/03 02:48:15;;;;;;;0.30;0.30;;;;;;;10.75;74.19;101372.78;5109510;28;20030;-73
2022/09/03 02:50:41;;;;;;;0.30;0.30;;;;;;;10.75;74.32;101375.38;5109360;28;20020;-73
2022/09/03 02:53:07;;;;;;;0.30;0.30;;;;;;;10.72;74.41;101372.75;5109082;28;20024;-73
2022/09/03 02:55:32;;;;;;;0.40;0.40;;;;;;;10.71;74.33;101368.44;5109425;28;20059;-74
2022/09/03 02:57:59;;;;;;;0.30;0.30;;;;;;;10.66;74.46;101365.81;5109110;28;20154;-74
2022/09/03 03:00:25;;;;;;;0.30;0.30;;;;;;;10.66;74.47;101376.19;5109162;28;20039;-75
2022/09/03 03:02:51;;;;;;;0.30;0.30;;;;;;;10.70;74.49;101365.81;5109206;28;20020;-74
2022/09/03 03:05:35;;;;;;;0.30;0.30;;;;;;;10.64;74.58;101366.63;5109302;28;20045;-74
2022/09/03 03:08:01;;;;;;;0.40;0.40;;;;;;;10.62;74.70;101371.81;5108950;28;20436;-74
2022/09/03 03:10:26;;;;;;;0.40;0.40;;;;;;;10.69;74.59;101370.13;5109047;28;20079;-74
2022/09/03 03:12:52;;;;;;;0.30;0.30;;;;;;;10.64;74.58;101362.31;5090620;28;20087;-74
2022/09/03 03:15:18;;;;;;;0.30;0.30;;;;;;;10.59;74.71;101366.59;5090449;28;20032;-74
2022/09/03 03:17:43;;;;;;;0.40;0.40;;;;;;;10.64;74.77;101369.22;5109035;28;20065;-74
2022/09/03 03:20:09;;;;;;;0.35;0.35;;;;;;;10.63;74.76;101365.78;5108917;28;20482;-74
2022/09/03 03:22:34;;;;;;;0.38;0.38;;;;;;;10.65;74.56;101366.63;5090533;28;20057;-74
2022/09/03 03:25:00;;;;;;;0.30;0.30;;;;;;;10.60;75.13;101362.28;5108872;28;20032;-73
2022/09/03 03:27:26;;;;;;;0.30;0.30;;;;;;;10.56;74.94;101363.97;5107903;28;20028;-73
2022/09/03 03:29:53;;;;;;;0.40;0.40;;;;;;;10.53;75.01;101367.44;5089215;28;20047;-73
2022/09/03 03:32:19;;;;;;;0.40;0.40;;;;;;;10.50;75.23;101361.34;5108170;28;20020;-73
2022/09/03 03:34:44;;;;;;;0.30;0.30;;;;;;;10.55;75.03;101364.84;5108534;28;20027;-74
2022/09/03 03:37:09;;;;;;;0.30;0.30;;;;;;;10.53;75.24;101370.03;5108457;28;20529;-74
2022/09/03 03:39:34;;;;;;;0.40;0.40;;;;;;;10.50;75.31;101366.53;5108530;28;20031;-75
2022/09/03 03:42:00;;;;;;;0.35;0.35;;;;;;;10.48;75.36;101373.47;5108213;28;20028;-75
2022/09/03 03:44:25;;;;;;;0.30;0.30;;;;;;;10.49;75.06;101357.03;5107703;28;20030;-74
2022/09/03 03:46:51;;;;;;;0.40;0.40;;;;;;;10.51;75.37;101366.53;5089937;28;20043;-74
2022/09/03 03:49:16;;;;;;;0.30;0.30;;;;;;;10.44;75.40;101367.34;5108720;28;20028;-75
2022/09/03 03:51:41;;;;;;;0.30;0.30;;;;;;;10.45;75.34;101371.66;5108253;28;20093;-74
2022/09/03 03:54:07;;;;;;;0.40;0.40;;;;;;;10.47;75.43;101379.50;5090038;28;20087;-74
2022/09/03 03:56:33;;;;;;;0.32;0.32;;;;;;;10.43;75.41;101362.13;5108179;28;20069;-74
2022/09/03 03:58:59;;;;;;;0.30;0.30;;;;;;;10.42;75.48;101374.25;5107979;28;20016;-73
2022/09/03 04:01:26;;;;;;;0.30;0.30;;;;;;;10.37;75.78;101368.13;5108050;28;20035;-74
2022/09/03 04:03:54;;;;;;;0.40;0.40;;;;;;;10.34;75.76;101379.38;5108082;28;20027;-74
2022/09/03 04:06:20;;;;;;;0.40;0.40;;;;;;;10.37;75.75;101375.91;5108088;28;20086;-74
2022/09/03 04:08:47;;;;;;;0.30;0.30;;;;;;;10.44;75.53;101369.06;5108084;28;20028;-74
2022/09/03 04:11:16;;;;;;;0.40;0.40;;;;;;;10.31;75.67;101358.59;5107622;28;20108;-73
2022/09/03 04:13:42;;;;;;;0.40;0.40;;;;;;;10.39;75.61;101371.63;5107931;28;20020;-72
2022/09/03 04:16:14;;;;;;;0.30;0.30;;;;;;;10.34;75.82;101368.09;5107868;28;20035;-74
2022/09/03 04:18:40;;;;;;;0.50;0.50;;;;;;;10.26;75.84;101360.25;5107979;28;20040;-74
2022/09/03 04:21:11;;;;;;;0.30;0.30;;;;;;;10.35;75.79;101375.06;5107852;28;20034;-74
2022/09/03 04:23:39;;;;;;;0.40;0.40;;;;;;;10.28;75.97;101371.53;5107820;28;20039;-74
2022/09/03 04:26:06;;;;;;;0.40;0.40;;;;;;;10.28;75.97;101379.31;5107540;28;20027;-73
2022/09/03 04:28:32;;;;;;;0.40;0.40;;;;;;;10.31;75.85;101373.28;5107602;28;20027;-74
2022/09/03 04:31:02;;;;;;;0.30;0.30;;;;;;;10.29;75.81;101366.34;5107562;28;20016;-74
2022/09/03 04:33:29;;;;;;;0.90;0.85;;;;;;;10.25;75.94;101374.09;5107344;28;20028;-75
2022/09/03 04:36:04;;;;;;;0.30;0.30;;;;;;;10.31;75.95;101375.88;5107576;28;20046;-75
2022/09/03 04:38:31;;;;;;;0.30;0.30;;;;;;;10.33;76.09;101369.84;5107617;28;20077;-74
2022/09/03 04:40:58;;;;;;;0.32;0.32;;;;;;;10.61;75.99;101371.81;5107668;28;20047;-75
2022/09/03 04:43:23;;;;;;;0.40;0.40;;;;;;;10.78;75.44;101366.75;5107768;28;20020;-73
2022/09/03 04:45:49;;;;;;;0.30;0.30;;;;;;;10.88;75.14;101360.72;5107104;28;20052;-74
2022/09/03 04:48:14;;;;;;;0.40;0.40;;;;;;;11.12;74.20;101366.91;5089110;28;20039;-74
2022/09/03 04:50:40;;;;;;;0.40;0.40;;;;;;;11.32;73.93;101376.53;5088971;28;20051;-74
2022/09/03 04:53:05;;;;;;;0.38;0.38;;;;;;;11.52;73.22;101375.72;5106998;28;20024;-74
2022/09/03 04:55:36;;;;;;;0.30;0.30;;;;;;;11.72;72.41;101374.94;5106100;28;20032;-74
2022/09/03 04:58:02;;;;;;;0.30;0.30;;;;;;;11.94;70.72;101372.34;5088822;28;20012;-75
2022/09/03 05:00:30;;;;;;;0.30;0.30;;;;;;;11.98;70.55;101374.97;5107051;28;20032;-74
2022/09/03 05:02:59;;;;;;;0.30;0.30;;;;;;;12.11;70.02;101368.06;5106817;28;20028;-74
2022/09/03 05:05:24;;;;;;;0.30;0.30;;;;;;;12.35;69.07;101368.94;5106788;28;20021;-75
2022/09/03 05:07:50;;;;;;;0.30;0.30;;;;;;;12.44;68.02;101360.28;5107062;28;20028;-74
2022/09/03 05:10:19;;;;;;;0.40;0.40;;;;;;;12.50;67.93;101364.59;5106837;28;20032;-76
2022/09/03 05:12:56;;;;;;;0.30;0.30;;;;;;;12.67;67.83;101367.19;5106996;28;20084;-76
2022/09/03 05:15:21;;;;;;;0.30;0.30;;;;;;;12.86;66.98;101360.19;5106612;28;20054;-76
2022/09/03 05:17:46;;;;;;;0.30;0.30;;;;;;;13.10;65.69;101376.63;5106680;28;20023;-74
2022/09/03 05:20:12;;;;;;;1.27;1.27;;;;;;;13.10;65.75;101375.78;5106774;28;20103;-76
2022/09/03 05:22:38;;;;;;;0.30;0.30;;;;;;;13.30;65.27;101377.44;5106527;28;20035;-76
2022/09/03 05:25:04;;;;;;;0.30;0.30;;;;;;;13.37;63.79;101369.56;5106584;28;20016;-75
2022/09/03 05:27:30;;;;;;;0.30;0.30;;;;;;;13.35;63.70;101375.66;5106656;28;20030;-75
2022/09/03 05:29:55;;;;;;;0.30;0.30;;;;;;;13.22;63.03;101372.25;5106411;28;20053;-75
2022/09/03 05:32:21;;;;;;;0.30;0.30;;;;;;;13.09;63.90;101368.81;5106411;28;20020;-75
2022/09/03 05:34:46;;;;;;;0.30;0.30;;;;;;;13.20;63.86;101367.03;5106447;28;20528;-74
2022/09/03 05:37:11;;;;;;;0.30;0.30;;;;;;;13.34;63.21;101374.78;5106491;28;20020;-75
2022/09/03 05:39:37;;;;;;;0.30;0.30;;;;;;;13.44;63.21;101374.75;5106387;28;20024;-75
2022/09/03 05:42:03;;;;;;;0.40;0.40;;;;;;;13.51;63.05;101369.53;5088090;28;20024;-74
2022/09/03 05:44:29;;;;;;;0.30;0.30;;;;;;;13.70;62.66;101376.38;5106109;28;20020;-74
2022/09/03 05:46:54;;;;;;;0.30;0.30;;;;;;;13.97;61.63;101384.91;5105823;28;20065;-74
2022/09/03 05:49:19;;;;;;;0.30;0.30;;;;;;;14.03;61.21;101373.56;5106359;28;20043;-75
2022/09/03 05:51:45;;;;;;;0.30;0.30;;;;;;;14.24;60.93;101380.38;5106319;28;20035;-75
2022/09/03 05:54:10;;;;;;;0.30;0.30;;;;;;;14.43;60.25;101394.16;5107350;28;20032;-75
2022/09/03 05:56:38;;;;;;;0.30;0.30;;;;;;;14.62;60.68;101397.47;5108946;28;20067;-75
2022/09/03 05:59:07;;;;;;;0.20;0.20;;;;;;;14.98;60.03;101385.81;5106610;28;20098;-75
2022/09/03 06:01:41;;;;;;;0.30;0.30;;;;;;;15.36;60.42;101394.94;5106130;28;20059;-75
2022/09/03 06:04:14;;;;;;;0.28;0.28;;;;;;;15.84;58.55;101388.19;5106003;28;20066;-76
2022/09/03 06:06:43;;;;;;;0.30;0.30;;;;;;;16.14;57.15;101384.28;5105987;28;20020;-76
2022/09/03 06:09:14;;;;;;;0.30;0.30;;;;;;;16.29;55.79;101391.03;5106047;28;20026;-75
2022/09/03 06:11:41;;;;;;;0.30;0.30;;;;;;;16.20;53.78;101384.16;5106062;28;20016;-75
2022/09/03 06:14:09;;;;;;;0.30;0.30;;;;;;;15.93;53.84;101381.06;5105656;28;20088;-74
2022/09/03 06:16:37;;;;;;;0.20;0.20;;;;;;;15.93;54.54;101388.94;5105851;28;20049;-75
2022/09/03 06:19:08;;;;;;;0.30;0.30;;;;;;;16.07;53.84;101389.63;5105826;28;20020;-74
2022/09/03 06:21:39;;;;;;;0.30;0.30;;;;;;;16.02;52.62;101385.34;5087466;28;20024;-74
2022/09/03 06:24:05;;;;;;;0.30;0.30;;;;;;;15.89;53.26;101385.50;5105699;28;20020;-73
2022/09/03 06:26:30;;;;;;;0.82;0.82;;;;;;;15.96;53.10;101381.03;5087440;28;20563;-74
2022/09/03 06:28:56;;;;;;;0.30;0.30;;;;;;;16.03;52.29;101390.56;5087310;28;20028;-76
2022/09/03 06:31:23;;;;;;;0.30;0.30;;;;;;;15.98;52.30;101380.16;5087509;28;20106;-69
2022/09/03 06:33:48;;;;;;;0.30;0.30;;;;;;;15.98;51.79;101384.53;5105620;28;20028;-69
2022/09/03 06:36:16;;;;;;;0.20;0.20;;;;;;;15.92;51.56;101377.59;5105825;28;20035;-70
2022/09/03 06:38:43;;;;;;;0.30;0.30;;;;;;;15.70;52.08;101377.91;5087519;28;20042;-70
2022/09/03 06:41:12;;;;;;;0.30;0.30;;;;;;;15.83;51.63;101389.06;5087766;28;20017;-74
2022/09/03 06:43:40;;;;;;;0.30;0.30;;;;;;;15.68;52.00;101386.69;5105636;28;20023;-75
2022/09/03 06:46:12;;;;;;;0.30;0.30;;;;;;;15.73;52.48;101382.25;5105621;28;20066;-75
2022/09/03 06:48:38;;;;;;;;;;;;;;;16.18;51.23;101396.44;5106176;28;20043;-75
2022/09/03 06:51:25;;;;;;;0.30;0.30;;;;;;;16.31;50.33;101391.88;5105900;28;19948;-75
2022/09/03 06:53:58;;;;;;;0.30;0.30;;;;;;;16.48;50.34;101387.19;5105197;28;20088;-74
2022/09/03 06:56:27;;;;;;;0.30;0.30;;;;;;;16.73;49.57;101388.50;5105720;28;20028;-75
2022/09/03 06:58:55;;;;;;;0.20;0.20;;;;;;;16.92;50.48;101398.66;5105491;28;20020;-76
2022/09/03 07:01:24;;;;;;;0.30;0.30;;;;;;;17.39;48.89;101387.25;5105260;28;20024;-74
2022/09/03 07:03:55;;;;;;;0.30;0.30;;;;;;;17.50;47.06;101395.78;5087023;28;20020;-75
2022/09/03 07:06:23;;;;;;;0.30;0.30;;;;;;;17.31;47.00;101393.56;5105255;28;20028;-73
2022/09/03 07:08:48;;;;;;;0.20;0.20;;;;;;;17.33;46.77;101394.34;5087154;28;20017;-74
2022/09/03 07:11:19;;;;;;;0.20;0.20;;;;;;;17.43;46.23;101400.28;5087206;28;20024;-74
2022/09/03 07:13:46;;;;;;;0.20;0.20;;;;;;;17.31;45.41;101392.69;5105257;28;20020;-73
2022/09/03 07:16:15;;;;;;;0.30;0.30;;;;;;;17.13;46.57;101394.78;5105111;28;20046;-75
2022/09/03 07:18:42;;;;;;;0.30;0.30;;;;;;;17.37;45.62;101397.78;5105982;28;20376;-74
2022/09/03 07:21:19;;;;;;;0.30;0.30;;;;;;;17.40;45.23;101404.72;5090713;28;20045;-74
2022/09/03 07:23:45;;;;;;;0.30;0.30;;;;;;;17.36;45.56;101403.94;5090704;28;20063;-75
2022/09/03 07:26:33;;;;;;;0.30;0.30;;;;;;;17.53;45.26;101387.81;5108886;28;20104;-75
2022/09/03 07:29:02;;;;;;;0.30;0.30;;;;;;;17.69;45.64;101395.34;5108827;28;20038;-73
2022/09/03 07:31:33;;;;;;;0.20;0.20;;;;;;;17.83;43.95;101400.28;5108854;28;20035;-64
2022/09/03 07:34:05;;;;;;;0.60;0.40;;;;;;;17.75;44.26;101389.13;5108826;28;20040;-66
2022/09/03 07:36:34;;;;;;;0.30;0.30;;;;;;;17.83;43.99;101398.53;5108836;28;20462;-66
2022/09/03 07:39:00;;;;;;;0.20;0.20;;;;;;;17.90;43.85;101391.38;5108910;28;20031;-65
2022/09/03 07:41:26;;;;;;;0.30;0.30;;;;;;;18.19;44.01;101402.13;5108909;28;20024;-64
2022/09/03 07:43:52;;;;;;;0.30;0.30;;;;;;;18.37;43.17;101402.56;5108464;28;20040;-63
2022/09/03 07:46:23;;;;;;;0.20;0.20;;;;;;;18.35;42.57;101393.84;5108187;28;20047;-65
2022/09/03 07:48:53;;;;;;;0.30;0.30;;;;;;;18.36;42.97;101398.19;5108138;28;20043;-63
2022/09/03 07:51:20;;;;;;;0.30;0.30;;;;;;;18.44;43.11;101405.00;5108529;28;20272;-64
2022/09/03 07:53:47;;;;;;;0.30;0.30;;;;;;;18.68;42.65;101401.75;5108199;28;20059;-64
2022/09/03 07:56:14;;;;;;;0.30;0.30;;;;;;;18.80;41.93;101393.53;5108163;28;20056;-63
2022/09/03 07:58:42;;;;;;;0.20;0.20;;;;;;;18.82;42.61;101398.75;5108443;28;20032;-64
2022/09/03 08:01:15;;;;;;;0.20;0.20;;;;;;;19.21;42.01;101384.56;5108027;28;20079;-64
2022/09/03 08:03:46;;;;;;;0.20;0.20;;;;;;;19.33;40.60;101391.22;5107900;28;20031;-64
2022/09/03 08:06:13;;;;;;;0.30;0.30;;;;;;;19.09;40.70;101401.53;5107994;28;20048;-63
2022/09/03 08:08:39;;;;;;;0.20;0.20;;;;;;;18.92;41.56;101388.84;5107986;28;20027;-64
2022/09/03 08:11:09;;;;;;;0.30;0.30;;;;;;;18.99;41.42;101387.78;5108114;28;20016;-64
2022/09/03 08:13:39;;;;;;;0.20;0.20;;;;;;;19.06;41.20;101402.47;5108042;28;20024;-63
2022/09/03 08:16:06;;;;;;;0.30;0.30;;;;;;;19.17;41.01;101398.72;5107579;28;20103;-63
2022/09/03 08:18:37;;;;;;;0.20;0.20;;;;;;;19.43;40.86;101390.03;5107933;28;20027;-63
2022/09/03 08:21:06;;;;;;;0.30;0.30;;;;;;;19.54;40.83;101387.09;5107883;28;20028;-64
2022/09/03 08:23:35;;;;;;;0.20;0.20;;;;;;;19.96;40.71;101394.59;5107751;28;20020;-64
2022/09/03 08:26:01;;;;;;;0.20;0.20;;;;;;;20.36;39.88;101395.06;5107811;28;20020;-67
2022/09/03 08:28:27;;;;;;;0.20;0.20;;;;;;;20.81;40.13;101391.72;5072670;28;20020;-67
2022/09/03 08:30:54;;;;;;;0.20;0.20;;;;;;;21.15;37.48;101384.38;5107686;28;20032;-69
2022/09/03 08:33:35;;;;;;;0.20;0.20;;;;;;;20.99;37.53;101394.66;5107520;28;20483;-69
2022/09/03 08:36:06;;;;;;;0.20;0.20;;;;;;;21.08;37.15;101397.88;5107729;28;20287;-71
2022/09/03 08:38:33;;;;;;;0.20;0.20;;;;;;;20.72;37.14;101402.63;5107334;28;20028;-69
2022/09/03 08:41:43;;;;;;;0.20;0.20;;;;;;;21.17;37.05;101395.75;5107443;28;20282;-68
2022/09/03 08:44:26;;;;;;;0.20;0.20;;;;;;;21.05;37.49;101396.22;5085522;28;20044;-67
2022/09/03 08:47:08;;;;;;;0.20;0.20;;;;;;;21.70;37.04;101395.53;5106908;28;20055;-66
2022/09/03 08:49:55;;;;;;;0.30;0.30;;;;;;;22.03;36.96;101394.22;5107278;28;20101;-66
2022/09/03 08:52:31;;;;;;;0.20;0.20;;;;;;;23.10;35.92;101396.75;5106830;28;20028;-68
2022/09/03 08:55:14;;;;;;;0.20;0.20;;;;;;;23.65;34.23;101394.25;5107072;28;20027;-69
2022/09/03 08:57:45;;;;;;;0.20;0.20;;;;;;;24.20;34.54;101395.13;5107039;28;20109;-69
2022/09/03 09:00:11;;;;;;;0.20;0.20;;;;;;;25.03;33.52;101392.72;5106716;28;20020;-69
2022/09/03 09:03:06;;;;;;;0.20;0.20;;;;;;;24.46;31.31;101395.59;5106959;28;20484;-71
2022/09/03 09:05:53;;;;;;;0.20;0.20;;;;;;;23.56;32.75;101392.94;5106924;28;20051;-71
2022/09/03 09:08:47;;;;;;;0.20;0.20;;;;;;;23.07;33.50;101396.88;5088406;28;20028;-70
2022/09/03 09:11:37;;;;;;;0.20;0.20;;;;;;;22.74;34.28;101402.78;5106910;28;20036;-72
2022/09/03 09:14:21;;;;;;;0.20;0.20;;;;;;;22.65;34.60;101393.47;5106287;28;20024;-72
2022/09/03 09:16:59;;;;;;;0.20;0.20;;;;;;;22.66;34.65;101400.47;5106572;28;20045;-73
2022/09/03 09:19:44;;;;;;;0.20;0.20;;;;;;;22.70;34.48;101396.75;5088678;28;20028;-74
2022/09/03 09:22:16;;;;;;;0.20;0.20;;;;;;;22.55;35.18;101398.25;5106723;28;20035;-73
2022/09/03 09:24:47;;;;;;;0.20;0.20;;;;;;;22.62;35.27;101401.53;5106824;28;20023;-75
2022/09/03 09:27:18;;;;;;;0.20;0.20;;;;;;;22.92;35.77;101389.66;5106352;28;20024;-72
2022/09/03 09:29:48;;;;;;;0.20;0.20;;;;;;;23.77;35.27;101379.56;5106423;28;20032;-71
2022/09/03 09:32:16;;;;;;;0.20;0.20;;;;;;;24.73;33.39;101389.78;5106328;28;20028;-71
2022/09/03 09:34:42;;;;;;;0.20;0.20;;;;;;;24.62;32.95;101385.03;5106379;28;20020;-71
2022/09/03 09:37:12;;;;;;;0.20;0.20;;;;;;;24.15;32.68;101381.25;5088359;28;20026;-71
2022/09/03 09:39:37;;;;;;;0.20;0.20;;;;;;;23.72;33.36;101390.38;5106480;28;20024;-71
2022/09/03 09:42:09;;;;;;;0.20;0.20;;;;;;;23.42;34.04;101380.31;5105732;28;20026;-72
2022/09/03 09:44:41;;;;;;;0.20;0.20;;;;;;;23.96;34.67;101384.78;5106224;28;20023;-70
2022/09/03 09:47:07;;;;;;;0.20;0.20;;;;;;;24.80;32.96;101378.84;5106117;28;20127;-70
2022/09/03 09:49:36;;;;;;;0.20;0.20;;;;;;;25.05;33.53;101380.22;5106356;28;20036;-69
2022/09/03 09:52:10;;;;;;;0.20;0.20;;;;;;;25.50;31.23;101377.72;5105959;28;20097;-71
2022/09/03 09:54:36;;;;;;;0.10;0.10;;;;;;;25.00;31.97;101372.50;5106065;28;20039;-71
2022/09/03 09:57:05;;;;;;;0.20;0.20;;;;;;;24.81;31.31;101377.91;5106390;28;20031;-70
2022/09/03 09:59:32;;;;;;;0.45;0.45;;;;;;;24.13;32.09;101380.44;5105816;28;20020;-70
2022/09/03 10:02:26;;;;;;;0.17;0.17;;;;;;;23.59;32.92;101379.53;5087452;28;20024;-72
2022/09/03 10:04:52;;;;;;;0.20;0.20;;;;;;;23.20;33.36;101377.78;5097692;28;20039;-68
2022/09/03 10:07:18;;;;;;;0.20;0.20;;;;;;;23.49;33.91;101379.09;5106079;28;20028;-69
2022/09/03 10:09:44;;;;;;;0.20;0.20;;;;;;;23.72;33.95;101377.09;5105920;28;20024;-69
2022/09/03 10:12:27;;;;;;;0.20;0.20;;;;;;;23.83;33.37;101379.25;5105741;28;20053;-71
2022/09/03 10:15:03;;;;;;;0.20;0.20;;;;;;;24.13;33.62;101377.78;5105719;28;20054;-73
2022/09/03 10:17:59;;;;;;;0.13;0.13;;;;;;;24.42;33.27;101378.13;5105966;28;20020;-68
2022/09/03 10:20:35;;;;;;;0.20;0.20;;;;;;;24.70;33.51;101374.00;5105949;28;20046;-68
2022/09/03 10:23:09;;;;;;;0.30;0.30;;;;;;;24.91;32.57;101372.97;5105218;28;20032;-68
2022/09/03 10:25:39;;;;;;;0.20;0.20;;;;;;;25.07;32.31;101378.31;5105496;28;20103;-70
2022/09/03 10:28:08;;;;;;;0.15;0.15;;;;;;;24.88;32.92;101374.84;5105451;28;20103;-70
2022/09/03 10:30:49;;;;;;;0.10;0.10;;;;;;;25.06;32.60;101372.16;5105172;28;20028;-72
2022/09/03 10:33:28;;;;;;;0.20;0.20;;;;;;;24.23;32.72;101373.75;5105603;28;20055;-71
2022/09/03 10:36:25;;;;;;;0.20;0.20;;;;;;;22.78;34.09;101372.59;5105593;28;20023;-70
2022/09/03 10:39:29;;;;;;;0.20;0.20;;;;;;;22.29;35.53;101376.44;5105550;28;20023;-69
2022/09/03 10:42:25;;;;;;;0.20;0.20;;;;;;;22.81;35.13;101377.75;5073859;28;20099;-71
2022/09/03 10:45:03;;;;;;;0.20;0.20;;;;;;;23.54;34.82;101368.28;5087058;28;20430;-66
2022/09/03 10:47:31;;;;;;;0.20;0.20;;;;;;;23.83;34.23;101375.75;5105151;28;20496;-65
2022/09/03 10:50:19;;;;;;;0.20;0.20;;;;;;;24.26;34.00;101368.31;5105530;28;20096;-65
2022/09/03 10:53:12;;;;;;;0.20;0.20;;;;;;;24.58;32.72;101378.19;5105447;28;20128;-65
2022/09/03 10:56:03;;;;;;;0.20;0.20;;;;;;;24.66;33.23;101375.13;5109534;28;20047;-68
2022/09/03 10:58:38;;;;;;;0.20;0.20;;;;;;;24.56;33.08;101368.56;5105488;28;20028;-69
2022/09/03 11:01:28;;;;;;;0.20;0.20;;;;;;;24.52;33.42;101359.94;5108901;28;20088;-66
2022/09/03 11:03:53;;;;;;;0.20;0.20;;;;;;;24.60;33.05;101373.63;5109180;28;20024;-67
2022/09/03 11:06:29;;;;;;;0.20;0.20;;;;;;;24.41;33.08;101375.56;5109005;28;20035;-67
2022/09/03 11:09:00;;;;;;;0.20;0.20;;;;;;;24.79;32.51;101358.53;5109216;28;20024;-67
2022/09/03 11:11:33;;;;;;;0.20;0.20;;;;;;;24.92;32.73;101359.59;5109060;28;20027;-68
2022/09/03 11:14:07;;;;;;;0.20;0.20;;;;;;;25.49;32.15;101354.75;5108864;28;20046;-67
2022/09/03 11:16:47;;;;;;;0.20;0.20;;;;;;;25.67;31.81;101352.84;5108925;28;20024;-67
2022/09/03 11:19:17;;;;;;;0.20;0.20;;;;;;;26.03;30.96;101360.56;5108981;28;20030;-69
2022/09/03 11:21:43;;;;;;;0.20;0.20;;;;;;;26.13;30.96;101356.44;5109221;28;20039;-67
2022/09/03 11:24:12;;;;;;;0.10;0.10;;;;;;;26.45;30.40;101356.34;5108721;28;20027;-67
2022/09/03 11:26:44;;;;;;;0.77;0.77;;;;;;;25.88;30.23;101354.38;5090608;28;20020;-69
2022/09/03 11:29:33;;;;;;;0.20;0.20;;;;;;;24.08;31.56;101350.63;5108721;28;20023;-67
2022/09/03 11:32:16;;;;;;;0.10;0.10;;;;;;;22.64;33.77;101354.69;5108887;28;20056;-68
2022/09/03 11:34:49;;;;;;;0.20;0.20;;;;;;;21.78;35.11;101348.53;5108787;28;20113;-66
2022/09/03 11:37:17;;;;;;;0.20;0.20;;;;;;;21.40;35.69;101350.91;5108871;28;20073;-65
2022/09/03 11:39:58;;;;;;;0.20;0.20;;;;;;;21.10;35.54;101348.53;5108962;28;20371;-69
2022/09/03 11:42:32;;;;;;;0.20;0.20;;;;;;;21.08;36.18;101343.31;5108385;28;20054;-70
2022/09/03 11:45:17;;;;;;;0.20;0.20;;;;;;;20.61;36.02;101344.09;5108537;28;20099;-70
2022/09/03 11:47:43;;;;;;;0.20;0.20;;;;;;;20.08;36.85;101348.56;5108346;28;20499;-71
2022/09/03 11:50:44;;;;;;;0.20;0.20;;;;;;;19.85;37.52;101343.09;5108439;28;20027;-71
2022/09/03 11:53:24;;;;;;;0.20;0.20;;;;;;;19.75;38.48;101342.53;5107298;28;20035;-70